id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255759644,73748875,15673,2672850,3146.08,102187000,460904,0.00117705,0.172439,0.172766,1.06517
255756100,73748875,565,591562,474.517,26864600,70805.1,0.000802143,0.119692,0.121584,0.752564
255758367,73748875,1031,670282,265.103,27367700,36347.3,0.00039551,0.0542268,0.0585382,0.808588
255766013,73748875,16672,279191,29.6263,12692300,4115.57,0.000106115,0.014741,0.0138217,1.42593
255763619,73748875,16293,201346,57.0123,8651050,8041.25,0.000283155,0.0399374,0.0410449,0.617574
255763856,73748875,16340,856786,1734.76,41046100,264526,0.00202473,0.308742,0.284682,0.702293
255756146,73748875,582,1083130,1550.3,41078900,240987,0.00143131,0.222491,0.22246,0.796904
255759510,73748875,15618,136576,13.9134,5487220,2171.01,0.000101873,0.015896,0.0158577,0.514185
255762821,73748875,16130,21889600,24314.2,955038000,3550230,0.00111076,0.162188,0.1667,1.07373
255765668,73748875,16575,332281,39.3143,14882000,5317.44,0.000118316,0.0160029,0.0162291,0.299881
255770489,73748875,111220720,103157,633.935,5675110,87779.3,0.00614532,0.850926,0.845918,0.536346
255769764,73748875,17507,1310380,7490.85,46120800,1055410,0.00571654,0.805422,0.759732,0.794558
255765701,73748875,16585,104907,203.196,4662020,30564.5,0.00193692,0.291349,0.291349,0.669937
255756067,73748875,546,20015.9,1.8443,844258,333.213,9.21416e-05,0.0166474,0,0
255757458,73748875,862,872975,242.328,43269400,37072.3,0.000277588,0.0424666,0.0421392,0.604162
255757504,73748875,872,629442,252.919,26629500,33946.2,0.000401814,0.0539307,0.0539307,1.07455
255760795,73748875,15878,265386,294.793,12207700,42123.3,0.00111081,0.158725,0.160187,1.24336
255769990,73748875,17574,34969,142.2,1531640,19760.2,0.00406646,0.565077,0,0
255757464,73748875,864,11239700,16056,507327000,2840610,0.00142851,0.25273,0.268419,2.02135
255756630,73748875,703,11550000,5196.79,477262000,742720,0.000449938,0.0643046,0.0695097,1.3935
255757180,73748875,805,297669,167.503,8991830,25636.3,0.000562716,0.0861236,0.0755616,1.54269
255756085,73748875,559,1100480,382.981,46345100,55777.4,0.000348013,0.0506848,0.0498087,1.98218
255759497,73748875,15613,874434,164.05,31712900,23975.5,0.000187607,0.0274184,0.0280977,1.44118
255761182,73748875,15976,2692300,7555.08,111272000,1265290,0.00280618,0.469965,0.447057,1.18703
255768231,73748875,17214,139876,19.5549,4177340,2582.32,0.000139801,0.0184615,0.0184615,0.539476
255769542,73748875,17449,628057,5856.57,25881200,819269,0.0093249,1.30445,1.30484,0.492636
255757379,73748875,851,1560300,2557.41,74158300,367130,0.00163904,0.235294,0.24527,0.924484
255769044,73748875,17327,365704,1081.28,8070260,182312,0.0029567,0.498523,0.517061,0.648211
255767114,73748875,17000,209814,267.747,10250800,36664,0.00127611,0.174745,0.174745,0.303082
255769283,73748875,17405,69938,128.788,3368560,17384.2,0.00184146,0.248566,0.248566,0.625894
255757574,73748875,881,967740,426.944,40817000,63555.2,0.000441177,0.0656738,0.0617368,0.675723
255759866,73748875,15682,84825,25.3987,2156660,3549.45,0.000299425,0.0418445,0.0392426,0.858957
255762843,73748875,16137,381158,341.814,15358100,49349.4,0.000896778,0.129472,0.127973,1.09244
255767658,73748875,17124,866838,277.151,32262300,37919.9,0.000319727,0.0437452,0.0409795,1.18852
255765882,73748875,16629,69938,5.49067,2902490,735.174,7.85077e-05,0.0105118,0.0105118,0.318108
255766668,73748875,16860,162009,100.797,6566890,15509.2,0.000622172,0.0957305,0.0962781,0.601739
255762976,73748875,16196,381295,203.006,17738400,28596.2,0.00053241,0.0749974,0.0795932,0.553803
255769963,73748875,17563,430173,3039.44,12391200,432697,0.00706562,1.00587,0.962412,0.96871
255769115,73748875,17347,628822,1027.17,16492200,141629,0.00163349,0.22523,0.225208,0.600136
255754008,73748875,148,147110,15.711,6617750,2349.91,0.000106797,0.0159738,0.0142545,1.04485
255756280,73748875,613,366959,273.084,19036300,39470.9,0.000744181,0.107562,0.109522,0.762535
255756316,73748875,626,1039960,1253.36,51290400,179351,0.0012052,0.17246,0.170097,1.15932
255755875,73748875,494,1344060,1330.92,60981900,196424,0.00099022,0.146142,0.138398,1.03465
255758303,73748875,984,7137840,9775.25,359606000,1345490,0.0013695,0.188502,0.18163,0.609545
255756096,73748875,564,2203050,102.729,79816700,14392.1,4.66306e-05,0.00653282,0.00653282,1.06569
255764056,73748875,16390,349690,1001.06,17191300,146686,0.00286271,0.419474,0.419474,0.665768
255761026,73748875,15936,8758210,5451.37,296891000,868192,0.000622431,0.099129,0.10188,1.44679
255762249,73748875,16079,655699,437.699,28340000,67237.9,0.00066753,0.102544,0.0969413,0.889681
255765430,73748875,16537,740940,1706.8,34784200,328154,0.00230356,0.442888,0.421824,0.766301
255758029,73748875,930,1664300,1036.83,79940400,156910,0.000622978,0.0942793,0.0938602,0.748913
255769981,73748875,17571,209602,2079.03,7193690,299195,0.00991896,1.42744,1.42743,0.408667
255760413,73748875,15797,2513670,967.559,110753000,137899,0.000384919,0.0548598,0.0525595,1.1965
255769714,73748875,17489,370978,417.525,14517900,58915.7,0.00112547,0.158812,0.149151,0.649644
255765145,73748875,16476,1087020,1894.15,47767200,310700,0.00174252,0.285827,0.326221,1.72135
255770857,73748875,111220896,75078.9,359.907,2516520,48605.7,0.00479371,0.647395,0.656847,0.181116
255756339,73748875,637,7833870,5588.7,346183000,900367,0.000713402,0.114933,0.111509,1.66447
255761038,73748875,15939,2346810,1188.2,91044800,174868,0.000506307,0.0745132,0.076047,1.39408
255762891,73748875,16160,378157,1210.31,16442100,195735,0.00320055,0.517603,0.519853,0.484265
255757360,73748875,846,516063,1338.95,25855700,220412,0.00259454,0.427103,0.398103,1.24816
255763940,73748875,16359,638260,148.855,23921100,21241.1,0.00023322,0.0332797,0.0317831,0.854855
255753723,73748875,71,69938,7.27617,2660500,960.91,0.000104037,0.0137395,0.0137395,0.357219
255758884,73748875,10690,1180890,3839.33,59069800,544298,0.00325121,0.46092,0.483065,0.931397
255763176,73748875,16247,6292730,1763.88,234253000,241387,0.000280304,0.0383596,0.0385373,0.995447
255769430,73748875,17424,2543940,3131.16,105275000,411735,0.00123083,0.161849,0.148872,1.21558
255769047,73748875,17328,974269,7313.33,35170700,1007140,0.00750648,1.03373,1.03328,0.533421
255759562,73748875,15624,1954290,225.772,63649400,31665,0.000115527,0.0162029,0.0159149,1.0656
255769739,73748875,17499,19996.4,6.37903,487073,965.773,0.000319009,0.0482974,0,0
255759185,73748875,182305713,95366.7,50.6901,4763950,7675.65,0.000531528,0.0804857,0.086334,0.570229
255757307,73748875,837,539628,778.559,23417900,116961,0.00144277,0.216744,0.18571,2.10294
255765927,73748875,16639,511629,538.178,17331800,81390.7,0.00105189,0.159082,0.155648,0.597016
255766293,73748875,16785,207971,92.189,9036610,13367.1,0.000443278,0.064274,0.063885,1.30269
255757396,73748875,853,1507780,636.786,63604600,89134,0.000422333,0.059116,0.0602112,1.2522
255758239,73748875,955,875258,2501.74,21886600,368405,0.00285829,0.420911,0.380631,0.933486
255769090,73748875,17341,104907,282.204,4857390,37998,0.00269004,0.362207,0.362207,0.562561
255754259,73748875,224,510556,354.252,14240200,49106.5,0.000693855,0.0961825,0.0916419,0.62097
255767221,73748875,17030,437119,1492.78,21835600,209320,0.00341504,0.478864,0.48242,1.09558
255766261,73748875,16774,465731,129.467,19972700,17903.2,0.000277987,0.0384411,0.035439,1.00946
255769526,73748875,17447,128731,257.598,2723450,38159.9,0.00200106,0.296431,0.296008,0.230607
255770116,73748875,17589,419168,2108.89,12236300,299273,0.00503113,0.713968,0.713909,0.581475
255762212,73748875,16070,731653,220.574,34797500,30960.6,0.000301473,0.042316,0.0414497,0.6981
255763114,73748875,16230,241638,49.0934,10321200,6760.7,0.000203169,0.0279786,0.0279871,1.23299
255759585,73748875,15632,344708,58.5182,10514900,8227.13,0.000169761,0.0238669,0.0214185,1.29377
255763848,73748875,16339,704578,176.401,28779600,26687,0.000250364,0.0378766,0.037814,1.28212
255767048,73748875,16973,69867.5,99.5189,3251140,13694.7,0.0014244,0.196009,0.196004,0.111795
255760713,73748875,15859,601155,143.469,25287100,20758.3,0.000238655,0.0345307,0.0340455,0.467112
255765946,73748875,16650,41363500,40257.7,1837530000,5824020,0.000973266,0.140801,0.140686,1.17343
255770531,73748875,111220734,448447,277.185,16435100,42909.4,0.0006181,0.0956845,0.0987809,0.770076
255754420,73748875,271,257088,46.3214,10223700,7090.3,0.000180177,0.0275793,0.0277877,0.705063
255768533,73748875,17241,685181,199.65,28215700,28524,0.000291383,0.04163,0.0386279,1.399
255769364,73748875,17407,2306650,5975.52,78739400,826314,0.00259056,0.358231,0.358266,1.07606
255765886,73748875,16630,174845,2.29278,7152810,304.528,1.31132e-05,0.0017417,0.0017417,0.622452
255758501,73748875,1057,2425680,540.46,105960000,78377.2,0.000222808,0.0323115,0.0299429,1.08483
255763547,73748875,16274,161893,22.5768,5612100,3121.66,0.000139455,0.0192823,0.020134,0.355547
255770160,73748875,17643,174569,270.619,4261270,37928.1,0.00155021,0.217267,0.217218,0.83317
255757153,73748875,788,966007,683.838,24419900,96598.5,0.000707901,0.0999977,0.107325,0.975524
255757800,73748875,912,384657,1729.24,23225500,243362,0.00449555,0.632674,0.632676,0.57008
255759201,73748875,15565,843557000,1204360,34440200000,183413000,0.00142772,0.217428,0.207837,1.96585
255755517,73748875,481,469488,273.949,15142000,38956.5,0.000583505,0.0829767,0.0852898,1.43113
255755976,73748875,510,342349,33.3409,14900000,4366.37,9.73886e-05,0.0127541,0.0131202,0.914577
255759619,73748875,15664,300227,26.3345,8517100,3873.93,8.77154e-05,0.0129033,0.0117832,1.04479
255757149,73748875,786,133130,46.0141,6333990,6345.16,0.000345633,0.0476613,0.0477718,0.144763
255765673,73748875,16578,2603330,2165.32,116938000,327622,0.000831751,0.125847,0.123288,1.35757
255754208,73748875,211,3665010,3729.44,151227000,702684,0.00101758,0.191728,0.191935,1.72666
255770158,73748875,17640,209514,281.037,4786600,39433.3,0.00134137,0.188213,0.188194,0.93944
255768219,73748875,17207,2726080,5043.38,87005700,671906,0.00185005,0.246474,0.244824,0.963545
255765979,73748875,16662,104907,273.612,4364320,38389.2,0.00260813,0.365935,0.365935,0.200461
255764575,73748875,16434,1035460,2482.79,40970100,375931,0.00239777,0.363058,0.358663,0.442547
255756409,73748875,667,316266,698.682,11102500,102116,0.00220916,0.322881,0.298167,0.7444
255763010,73748875,16203,244783,151.53,8910470,24363.9,0.000619039,0.0995326,0.0995326,0.728518
255754837,73748875,409,957450,752.967,47274800,107933,0.00078643,0.11273,0.116385,0.717389
255756410,73748875,668,769318,214.205,29974100,30174.9,0.000278435,0.0392229,0.0392229,0.642931
255763555,73748875,16277,161893,22.5768,5612100,3121.66,0.000139455,0.0192823,0.020134,0.355547
255767128,73748875,17008,839256,122.195,31962700,15956.7,0.000145599,0.0190129,0.0190129,1.00741
255767287,73748875,17051,520939,326.004,21535900,47019,0.000625801,0.0902582,0.0794799,1.79163
255755478,73748875,475,1540640,3189.65,73958100,555555,0.00207035,0.360601,0.36298,0.777479
255762787,73748875,16115,11732900,20025.6,531989000,3086360,0.00170678,0.263051,0.238243,1.78332
255758857,73748875,10683,3538160,9933.65,135180000,1486770,0.00280757,0.420209,0.426356,0.921536
255767211,73748875,17028,518560,1743.5,25795300,243862,0.00336219,0.470267,0.466443,1.05484
255762912,73748875,16177,2640440,1286.8,123026000,187305,0.000487343,0.0709372,0.071846,0.760132
255757165,73748875,797,3879070,3093.66,161933000,493715,0.000797526,0.127277,0.137923,2.08273
255768624,73748875,17250,8318770,30759.5,276045000,4863500,0.0036976,0.584642,0.633076,1.22808
255754918,73748875,430,2678500,3625.3,116787000,591966,0.00135348,0.221007,0.214184,0.842805
255754819,73748875,402,2358130,976.95,113939000,149077,0.00041429,0.0632183,0.0646173,0.700872
255754545,73748875,319,1778440,2292.5,80247400,326075,0.00128905,0.183349,0.183826,0.589154
255760927,73748875,15895,2027370,345.364,69987200,47728.3,0.000170351,0.023542,0.0231359,1.41784
255766648,73748875,16849,292988,129.819,13053100,18140.7,0.000443085,0.0619161,0.0573561,0.522329
255757324,73748875,842,3442270,6738.71,163344000,988499,0.00195764,0.287165,0.290875,0.651216
255762876,73748875,16152,69938,69.8154,2674930,12143.8,0.000998247,0.173636,0.173636,0.102625
255763481,73748875,16270,770763,151.987,26756400,21460.4,0.00019719,0.027843,0.0284404,0.679903
255765514,73748875,16549,69938,399.223,3159120,62531.2,0.00570825,0.894095,0.894095,0.254664
255761745,73748875,16039,4254100,4139.57,202622000,608662,0.000973078,0.143077,0.148532,0.942099
255768998,73748875,17310,858990,436.322,34669800,59550.5,0.000507948,0.0693262,0.0615939,0.956268
255761295,73748875,15997,1757090,836.688,50942600,116210,0.000476178,0.0661378,0.0693115,1.06363
255765817,73748875,16612,1574820,369.472,66302600,54438.5,0.000234613,0.0345681,0.0380475,1.47173
255753224,73748875,27,152020,447.331,7707820,77539.8,0.00294258,0.510063,0.52036,0.500345
255758492,73748875,1054,752044,946.42,33162500,158081,0.00125846,0.210202,0.192734,1.1785
255766037,73748875,16680,12110500,17701.5,571172000,2535340,0.00146167,0.209351,0.214124,0.863586
255769678,73748875,17476,10318000,32659.5,349744000,4552340,0.00316531,0.441205,0.416703,1.07134
255769708,73748875,17487,2534910,4566.82,99382800,613260,0.00180157,0.241926,0.223545,1.15845
255764063,73748875,16391,139876,563.458,7005560,81646,0.00402827,0.583703,0.583703,0.438025
255762224,73748875,16072,18112200,15136.6,799188000,2544450,0.000835717,0.140483,0.136339,1.66714
255765138,73748875,16475,182511,333.545,8839530,50389.9,0.00182754,0.276093,0.264331,0.46772
255760279,73748875,15753,2342910,120.853,81539500,16324.2,5.15827e-05,0.00696751,0.00696772,1.45926
255760405,73748875,15795,1145350,346.471,46192700,46645.5,0.000302502,0.0407259,0.0410268,1.04575
255764228,73748875,16415,1581920,1120.78,77426000,166254,0.000708495,0.105097,0.105211,1.57354
255767383,73748875,17078,44614.9,49.6364,1204680,6317.65,0.00111255,0.141604,0.141682,0.298296
255755511,73748875,480,128232,74.1972,5366160,10428.8,0.000578616,0.0813276,0.072767,1.27494
255766070,73748875,16699,3760310,5507.4,153990000,800992,0.00146461,0.213012,0.202403,0.931672
255770383,73748875,111220668,69938,193.53,3505320,26217.5,0.00276716,0.374867,0.374867,0.0234529
255760379,73748875,15788,243571,81.3761,10810300,12801.4,0.000334096,0.052557,0.0526967,0.579009
255760763,73748875,15872,655041,183.967,29711000,26375.2,0.000280847,0.0402649,0.0397876,0.888895
255770910,73748875,112892265,139876,552.327,5255660,87193.7,0.00394869,0.623364,0.623364,0.0992509
255753849,73748875,95,6137020,1735.81,239901000,245590,0.000282843,0.0400178,0.036744,1.05462
255757133,73748875,780,278504,133.765,11048600,18581.3,0.0004803,0.0667183,0.0651298,1.05642
255761456,73748875,16016,50712100,12699.4,2054690000,1869500,0.000250421,0.0368651,0.0374487,1.15525
255767061,73748875,16975,813942,166.786,31526600,25609,0.000204911,0.031463,0.031061,0.669926
255766661,73748875,16856,1469890,1079,60533600,167853,0.00073407,0.114194,0.113717,1.2889
255768029,73748875,17190,34969,57.9332,1640430,7730.14,0.0016567,0.221057,0,0
255770142,73748875,17605,22727.9,63.9976,696770,8546.3,0.00281582,0.376027,0,0
255756700,73748875,712,141354,36.3011,5670080,4939.86,0.000256809,0.0349467,0.0376441,0.85355
255759398,73748875,15591,244437,36.3075,7020680,5045.42,0.000148535,0.020641,0.0206336,0.544342
255763029,73748875,16212,6989550,1278.99,263616000,186085,0.000182986,0.0266233,0.0319327,1.7657
255763666,73748875,16301,173000,138.973,7263320,18277.1,0.000803313,0.105648,0.105563,0.433772
255758375,73748875,1038,3948310,1024.68,203444000,165882,0.000259525,0.0420133,0.0434524,1.19431
255760531,73748875,15821,8181480,2011.84,318879000,294314,0.000245902,0.0359732,0.0372569,1.45775
255766492,73748875,16813,59084000,123002,2861500000,17544300,0.00208182,0.296939,0.28615,0.804032
255767824,73748875,17153,1240320,1776.58,41141900,234881,0.00143236,0.189372,0.188623,0.817092
255758174,73748875,942,4107400,949.787,160138000,139230,0.000231238,0.0338974,0.0364068,0.970067
255758971,73748875,10708,1573530,3411.58,82923100,478196,0.0021681,0.3039,0.299841,0.546984
255762818,73748875,16126,21889600,24314.2,955038000,3550230,0.00111076,0.162188,0.1667,1.07373
255754946,73748875,435,158528,60.9943,3867410,8580.74,0.000384755,0.0541277,0.0530636,0.654378
255757193,73748875,811,3272670,2538.45,154508000,366211,0.000775651,0.1119,0.112081,0.968215
255756389,73748875,653,34969,126.501,1866570,16855.1,0.00361753,0.482002,0,0
255762135,73748875,16060,14647000,4475.23,592085000,645202,0.000305539,0.0440502,0.0415222,1.26347
255765466,73748875,16542,174845,19.8887,7010850,2972.69,0.000113751,0.0170019,0.0170019,0.798877
255767932,73748875,17169,103157,633.935,5675110,87779.3,0.00614532,0.850926,0.845918,0.536346
255756044,73748875,532,407530,58.8959,9064740,8326.34,0.000144519,0.0204312,0.018018,1.41621
255765868,73748875,16626,5130360,2470.31,199808000,389979,0.000481508,0.0760138,0.083733,2.07206
255769994,73748875,17575,34969,142.2,1531640,19760.2,0.00406646,0.565077,0,0
255754423,73748875,272,279423,28.7062,8708340,3998.22,0.000102734,0.0143088,0.0143054,0.68613
255767592,73748875,17115,736266,453.622,29185500,64449.2,0.000616112,0.0875352,0.0783286,1.77307
255754515,73748875,307,2112060,9591.36,62478000,1366780,0.00454123,0.647132,0.645791,0.671657
255768349,73748875,17228,201059,456.286,4973190,63146.2,0.00226941,0.314068,0.315275,0.416132
255758548,73748875,1075,242742,614.947,9287740,92696.9,0.00253334,0.381875,0.379712,0.583387
255755941,73748875,501,130225,126.087,5270100,18974.7,0.000968224,0.145708,0.145395,0.98185
255770233,73748875,17648,34944.9,10.418,525333,1505.24,0.000298127,0.0430745,0,0
255758258,73748875,965,423566,90.1029,14263100,13804.7,0.000212725,0.0325915,0.0328523,0.752375
255766676,73748875,16864,2098630,1396.3,88720300,204534,0.000665337,0.0974606,0.0970651,0.851094
255765399,73748875,16533,104907,291.17,4178970,45954,0.00277551,0.438045,0.438045,1.22212
255765981,73748875,16663,104907,273.612,4364320,38389.2,0.00260813,0.365935,0.365935,0.200461
255770791,73748875,111220858,97294.3,13.9842,2654640,2211.95,0.000143731,0.0227346,0.0264587,1.34576
255759576,73748875,15628,826461,49.1894,22098500,6755.68,5.95182e-05,0.00817423,0.00817529,0.785042
255763775,73748875,16327,279752,60.4976,10637700,8247.88,0.000216255,0.0294828,0.0294828,0.934244
255764146,73748875,16403,244783,39.2375,10139500,5042.71,0.000160295,0.0206007,0.0206007,0.340993
255767611,73748875,17118,190946,14.7219,5782510,2136.5,7.71e-05,0.011189,0.0116744,0.673082
255768811,73748875,17268,935195,4205.7,35973700,578314,0.00449714,0.618389,0.617106,0.58582
255756619,73748875,701,5269950,17235,268124000,2419720,0.00327043,0.459155,0.436472,0.741303
255754338,73748875,244,11091200,39552.5,436308000,5830540,0.00356612,0.525691,0.506686,0.860507
255756069,73748875,549,43856100,75280.6,1958620000,12062200,0.00171654,0.27504,0.276826,1.74432
255758842,73748875,10677,4481280,9862.2,204586000,1469280,0.00220075,0.32787,0.334703,0.515397
255767357,73748875,17075,768554,223.785,30894700,29344.5,0.000291177,0.0381814,0.0381929,0.825294
255769371,73748875,17410,1363590,4275.23,49130700,589827,0.00313528,0.432555,0.432653,1.06589
255758434,73748875,1047,1288440,205.336,64014100,30429.7,0.000159368,0.0236175,0.0256222,0.99553
255759092,73748875,10728,696558,2292.61,37498000,314035,0.00329134,0.450838,0.441022,0.411987
255759893,73748875,15690,69227.9,49.7309,885614,7092.05,0.000718364,0.102445,0.102596,0.949834
255760260,73748875,15733,198330,161.584,7746510,22975.1,0.000814722,0.115843,0.117863,0.378977
255762895,73748875,16162,489566,1666.08,18540500,280300,0.00340318,0.572548,0.572548,0.615187
255766989,73748875,16961,711505,417.204,29820400,57013.4,0.000586368,0.0801306,0.0625433,1.79098
255758371,73748875,1034,1116590,10701,44106900,1834440,0.00958361,1.6429,1.63968,0.656733
255765090,73748875,16469,2045820,1409.56,86438300,215421,0.000688996,0.105298,0.110321,2.24255
255753408,73748875,61,95801.9,12.5592,3998900,1605.8,0.000131096,0.0167616,0.0164468,0.537762
255757387,73748875,852,2615530,971.695,109941000,132433,0.00037151,0.0506332,0.0472871,1.08206
255766280,73748875,16781,352704,160.272,14793900,23896.3,0.000454411,0.0677518,0.067274,1.17909
255770572,73748875,111220760,685181,199.65,28215700,28524,0.000291383,0.04163,0.0386279,1.399
255763271,73748875,16262,34969,13.4683,1269410,1878.04,0.00038515,0.0537059,0,0
255755311,73748875,460,156102,63.8865,7228850,9191.65,0.000409261,0.0588822,0.0587248,0.449129
255754412,73748875,268,235477,63.3296,7660550,8442.45,0.000268942,0.0358525,0.0371556,0.403168
255760508,73748875,15817,1036270,915.056,34941300,133288,0.000883031,0.128623,0.128183,0.655145
255761159,73748875,15967,151866,237.561,7040860,34063.2,0.00156428,0.224298,0.197246,0.598593
255760265,73748875,15738,477071000,575105,19204300000,90473800,0.00120549,0.189644,0.17453,2.54416
255761357,73748875,16013,9374150,2047.27,440153000,300565,0.000218395,0.0320632,0.0321973,1.96491
255763975,73748875,16366,1339420,687.576,44531700,97532.1,0.000513337,0.0728165,0.0743222,0.803846
255762993,73748875,16198,244783,151.53,8910470,24363.9,0.000619039,0.0995326,0.0995326,0.728518
255763984,73748875,16376,37440800,68916.8,1691450000,11156600,0.00184069,0.29798,0.299647,1.75126
255766326,73748875,16794,69938,20.1973,2833650,2623.13,0.000288789,0.0375066,0.0375066,0.472793
255769020,73748875,17317,850802,3102.3,29585000,490154,0.00364632,0.576108,0.568607,0.614238
255755486,73748875,477,78157900,52392.8,3318880000,8785620,0.000670345,0.112409,0.113647,2.44255
255756682,73748875,709,4362960,4106.74,187435000,674403,0.000941276,0.154575,0.150718,1.4816
255769699,73748875,17483,104352,363.753,5646590,48464.1,0.00348582,0.464428,0.464427,0.124398
255770290,73748875,111220636,239703,401.324,11478100,54493.9,0.00167425,0.227339,0.203842,0.627379
255753364,73748875,52,488652,55.9739,17075200,7627.23,0.000114548,0.0156087,0.0152642,1.29312
255753982,73748875,132,28665.9,59.4905,1254070,10165.5,0.0020753,0.35462,0,0
255759467,73748875,15608,466583,77.6154,16462100,12153.1,0.000166348,0.0260471,0.025698,1.07837
255764090,73748875,16394,523612,3328.39,25298700,479549,0.0063566,0.915847,0.915393,0.328919
255766060,73748875,16694,10057000,9972.14,438173000,1440380,0.000991565,0.143222,0.139039,1.05766
255766866,73748875,16932,717759,3189.9,35052200,595007,0.00444425,0.828979,0.800744,0.694194
255758636,73748875,1113,172832,260.482,7851270,36383.5,0.00150714,0.210514,0.211701,0.560312
255766040,73748875,16682,759134,160.621,34665300,22538.7,0.000211585,0.0296901,0.0275866,1.52048
255766077,73748875,16702,2040440,2465.52,84419700,357498,0.00120833,0.175206,0.174265,0.661138
255758306,73748875,985,19875900,3113.91,696446000,437349,0.000156667,0.0220039,0.0222965,1.12067
255759639,73748875,15672,209693,111.526,7362800,15911.1,0.000531854,0.0758777,0.0759362,0.889228
255766200,73748875,16752,2568690,1240.44,108986000,180486,0.000482908,0.0702638,0.0679349,1.14399
255759066,73748875,10713,3871120,5908.36,194525000,812381,0.00152626,0.209857,0.20124,0.633798
255770748,73748875,111220850,644792,605.47,28055400,80458.8,0.000939016,0.124783,0.114882,0.868024
255754475,73748875,291,5380550,2409.09,210041000,350743,0.00044774,0.0651871,0.0687098,1.24331
255763585,73748875,16287,900726,185.301,35601600,25173.8,0.000205724,0.0279483,0.0283155,0.675371
255765964,73748875,16657,69938,32.6523,3218360,4745.22,0.000466874,0.067849,0.067849,0.820163
255768890,73748875,17282,1643070,4484.03,52592400,610514,0.00272906,0.37157,0.371603,0.697077
255767214,73748875,17029,81441.2,250.719,3959660,34541.3,0.00307853,0.424125,0.386557,0.779761
255753471,73748875,69,794037,143.689,28636800,18799.2,0.000180961,0.0236754,0.0240037,0.67908
255766226,73748875,16764,775518,482.626,34293100,70768.3,0.000622328,0.0912529,0.0906695,0.895238
255769477,73748875,17438,1792140,4644.82,51455300,657055,0.00259178,0.366632,0.336735,0.890915
255757430,73748875,859,68652.3,186.126,3712510,24623.7,0.00271114,0.358673,0.355282,0.720859
255759448,73748875,15604,1737460,407.26,63223100,58805.3,0.0002344,0.0338456,0.0338148,0.630904
255762852,73748875,16140,1197480,1021,51130700,145017,0.000852626,0.121102,0.12177,0.675813
255767199,73748875,17025,7426640,6141.37,293710000,878391,0.000826937,0.118276,0.118991,1.87206
255770461,73748875,111220702,380174,259.035,14629700,37880.6,0.000681358,0.0996399,0.0931645,1.68242
255754858,73748875,415,5528320,4548.68,235453000,687397,0.000822796,0.124341,0.118828,2.61077
255770661,73748875,111220800,850802,3102.3,29585000,490154,0.00364632,0.576108,0.568607,0.614238
255761277,73748875,15996,452872,68.3669,16150000,9483.2,0.000150963,0.0209401,0.024447,1.21678
255766467,73748875,16802,34969,30.6203,1505220,4141.47,0.000875642,0.118433,0,0
255768735,73748875,17258,1081980,7528.09,36941600,1418410,0.0069577,1.31094,1.38619,0.982169
255753185,73748875,17,1835010,1356.68,87388400,191277,0.000739329,0.104238,0.10452,0.884406
255770655,73748875,111220798,1257450,4139.35,46964700,609406,0.00329187,0.484638,0.472639,0.70177
255760965,73748875,15911,12018300,46221.7,482176000,6710640,0.00384596,0.558371,0.534105,0.871099
255769207,73748875,17376,34969,88.3818,1742570,12215.3,0.00252743,0.349317,0,0
255753391,73748875,59,979132,426.909,42263400,59955.7,0.000436007,0.0612336,0.0612336,0.85765
255765998,73748875,16667,559504,304.079,25091800,43890.9,0.000543479,0.0784461,0.0784461,0.973413
255766915,73748875,16947,20444500,49724.9,861222000,7403770,0.00243219,0.36214,0.369295,0.793145
255758630,73748875,1110,312673,111.86,13303400,14946.8,0.000357755,0.0478033,0.0479331,0.517865
255768239,73748875,17217,1267540,2556.41,35953900,343341,0.00201683,0.270873,0.267757,0.775471
255754352,73748875,248,373949,150.853,8504680,21004.3,0.000403404,0.0561689,0.0577354,1.09804
255754865,73748875,416,293512,204.654,7294680,28763.5,0.000697258,0.0979977,0.101115,0.739916
255767002,73748875,16964,174339,374.867,8497200,50664,0.00215022,0.290606,0.290481,0.199669
255765940,73748875,16648,69938,4.46662,1981130,596.897,6.38654e-05,0.00853466,0.00853466,0.353058
255769095,73748875,17342,104907,282.204,4857390,37998,0.00269004,0.362207,0.362207,0.562561
255770874,73748875,111220904,684249,1006.31,19912000,135937,0.00147068,0.198666,0.188935,1.28539
255754518,73748875,308,622476,219.636,29465700,31859,0.000352843,0.0511812,0.0526489,1.00943
255763836,73748875,16337,244773,38.488,9058160,5057.62,0.000157239,0.0206625,0.0206632,0.517964
255759105,73748875,10731,834627,2426.68,44181500,332682,0.00290751,0.3986,0.397791,0.514675
255764719,73748875,16451,665553,1203.79,32373200,219151,0.00180871,0.329277,0.314114,1.22253
255766696,73748875,16875,254858,112.459,10449400,16683.4,0.000441259,0.0654614,0.0721114,1.36724
255754782,73748875,381,2709070,1672.14,89155100,242015,0.000617235,0.0893351,0.0915519,0.771515
255762861,73748875,16143,2182660,3937.53,97252300,580675,0.00180401,0.26604,0.267982,0.621226
255768255,73748875,17224,377606,1484.58,11810700,205298,0.00393154,0.543684,0.548556,0.609144
255768553,73748875,17242,963531,1815.3,37576700,304922,0.001884,0.316463,0.339254,1.01966
