id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233648587,73994667,469,34969,264.585,1745760,35463.4,0.00756628,1.01414,0,0
233651853,73994667,912,559504,4110.6,31611700,612200,0.00734686,1.09418,1.09418,0.744322
233656522,73994667,16213,4441060,25641.6,174012000,3414220,0.00577376,0.768784,0.768784,0.917194
233663074,73994667,17215,209814,1341.3,7961370,184777,0.00639282,0.880671,0.880671,0.866236
233649830,73994667,612,4126340,13351.5,153379000,1787100,0.00323567,0.433094,0.433094,0.737675
233653440,73994667,1128,3426960,60124,176366000,8002310,0.0175444,2.3351,2.3351,0.589271
233654161,73994667,15723,1293850,5243.52,48979900,716657,0.00405264,0.553894,0.553894,0.784413
233654890,73994667,15969,5769880,113894,230676000,16789200,0.0197394,2.9098,2.9098,0.587771
233663355,73994667,17330,979132,13433.3,34664600,1805640,0.0137196,1.84412,1.84412,0.606417
233649814,73994667,607,7343490,56833,314596000,8049550,0.00773924,1.09615,1.09615,0.951138
233657481,73994667,16453,2552740,7702.45,108692000,1042090,0.00301733,0.408224,0.408224,0.922174
233658118,73994667,16554,69938,61.711,2516320,8630.44,0.000882368,0.123401,0.123401,0.368137
233663096,73994667,17224,489566,7541.92,24249700,1114400,0.0154053,2.2763,2.2763,0.660166
233660585,73994667,16765,209814,473.873,9188580,63270.9,0.00225854,0.301557,0.301557,0.510495
233663151,73994667,17250,9616100,41647.2,318224000,5624530,0.00433099,0.584907,0.584921,1.51945
233653108,73994667,1098,1853360,53510.7,105803000,7573730,0.0288723,4.0865,4.0865,0.643115
233654131,73994667,15708,104907,409.588,4706740,53096.4,0.00390429,0.506128,0.506128,0.392524
233654532,73994667,15903,406549000,3586640,16441600000,494797000,0.00882215,1.21706,1.2165,1.11152
233664216,73994667,17640,453333,7328.67,17677900,1044620,0.0161662,2.30431,2.30009,1.05244
233647849,73994667,288,2727580,17440.1,108205000,2305030,0.00639398,0.845082,0.845082,0.476977
233648964,73994667,512,237150000,1623760,12609700000,248113000,0.00684696,1.04623,1.04541,1.00687
233664334,73994667,111220752,349690,10629.5,18505600,1539050,0.030397,4.4012,4.4012,0.501915
233649928,73994667,664,2902400,22422.2,100541000,2879210,0.00772538,0.992008,0.992017,1.34471
233654384,73994667,15818,86787800,225444,3630610000,31102500,0.00259765,0.358375,0.358415,1.7143
233647228,73994667,41,1654910,7045.18,43493100,948705,0.00425714,0.573267,0.567665,1.05205
233655754,73994667,16055,1223920,14447.9,58600500,1935410,0.0118047,1.58133,1.58133,0.426809
233664226,73994667,17646,34962.9,392.868,1429430,54835.4,0.0112367,1.56839,0,0
233650282,73994667,724,419628,3452.35,19410900,473464,0.00822716,1.12829,1.12829,0.623276
233653467,73994667,1139,419628,5829.55,17926000,813379,0.0138922,1.93833,1.93833,0.637395
233656092,73994667,16132,2552740,20121.8,99646000,2808790,0.00788245,1.10031,1.10031,0.433627
233653651,73994667,10705,279752,1171.94,14647700,171461,0.0041892,0.612905,0.612905,0.395229
233654529,73994667,15902,419628,1335.14,13942800,178314,0.00318173,0.424934,0.424934,0.858727
233663832,73994667,17490,454597,6212.06,25463900,889370,0.013665,1.95639,1.95639,0.437063
233647299,73994667,95,20625200,203549,752827000,26500300,0.00986894,1.28485,1.28457,0.959555
233656978,73994667,16267,454597,860.487,17020600,109643,0.00189286,0.241187,0.241187,0.697236
233647377,73994667,143,384659,2411.12,13643100,335813,0.0062682,0.873015,0.873015,0.745071
233655937,73994667,16095,139876,151.65,3710450,20183.2,0.00108418,0.144294,0.144294,0.323483
233648579,73994667,465,5627970,60205.8,226313000,8523330,0.0106976,1.51446,1.51445,0.72558
233647246,73994667,55,489566,341.899,16375600,45967.1,0.000698371,0.0938936,0.0938936,0.700362
233650661,73994667,759,69938,507.371,2285920,65729.4,0.00725459,0.939824,0.939824,0.881012
233657230,73994667,16341,1014100,9198.39,38756500,1223230,0.00907048,1.20622,1.20622,0.640999
233651401,73994667,845,4056400,33408.5,172597000,4556620,0.00823599,1.12331,1.12331,0.768261
233647380,73994667,146,15246500,39422.6,523661000,5082660,0.00258568,0.333366,0.333366,0.751483
233656804,73994667,16247,6853920,13320.3,223022000,1843110,0.00194345,0.268914,0.268914,2.08778
233650896,73994667,785,734349,331.745,25008600,41477.3,0.000451754,0.0564817,0.0564817,1.22391
233648960,73994667,511,1119010,1618.73,51132100,218483,0.00144658,0.195247,0.195247,0.628572
233662600,73994667,17110,559504,2322.78,21176300,313531,0.0041515,0.560374,0.560374,1.23532
233662992,73994667,17190,34969,660.4,1762260,92856.9,0.0188853,2.65541,0,0
233664232,73994667,17649,34968.9,58.0014,1085100,7602.56,0.00165865,0.217409,0,0
233659567,73994667,16681,1678510,5960.31,75405200,788485,0.00355095,0.469752,0.469752,0.56802
233648423,73994667,450,2587710,6853.91,95602800,933918,0.00264864,0.360906,0.360906,1.09472
233663048,73994667,17203,419628,1511.32,14124100,197583,0.00360157,0.470853,0.470853,0.503741
233654222,73994667,15771,2552740,2001.6,103070000,283846,0.000784099,0.111193,0.111193,1.13549
233658938,73994667,16600,279752,492.576,12696000,66701.9,0.00176076,0.238432,0.238432,0.599372
233659012,73994667,16609,139876,84.3899,6257250,11191.3,0.000603319,0.0800086,0.0800086,0.516483
233664282,73994667,111220672,594473,2703.43,23661400,394319,0.00454761,0.663308,0.663308,0.541721
233653605,73994667,10681,6923010,39896.7,441048000,6035330,0.00576292,0.871779,0.87176,0.543662
233654428,73994667,15847,942890,5906.65,36216500,868742,0.00626441,0.921361,0.921849,0.69548
233647347,73994667,126,979132,4040.32,37783700,513148,0.00412643,0.524085,0.524085,0.861922
233653831,73994667,15617,874225,3145.86,30278500,414732,0.00359845,0.4744,0.4744,1.5648
233662844,73994667,17164,1084040,15413.7,46699600,2147880,0.0142187,1.98137,1.98137,0.621577
233660084,73994667,16730,279752,937.165,10767700,122586,0.00334998,0.438195,0.438195,1.31958
233652470,73994667,1027,839254,6384.45,26538500,819047,0.0076073,0.975923,0.975922,0.731874
233647403,73994667,159,20978300,284373,719939000,39552600,0.0135556,1.88541,1.88525,0.959369
233654587,73994667,15932,5804850,38394.8,211912000,5178140,0.00661427,0.892037,0.892037,1.07254
233655766,73994667,16060,21956800,82493.6,761539000,11110300,0.00375709,0.506006,0.505997,1.28483
233656942,73994667,16261,2098140,2940.53,67894100,373767,0.00140149,0.178142,0.178142,1.08819
233659661,73994667,16689,979132,10588.7,43221300,1458310,0.0108144,1.48939,1.48939,0.6483
233654402,73994667,15831,2133100,4099.22,81578000,552774,0.00192172,0.259141,0.259141,1.43412
233657509,73994667,16463,629442,2237.52,28914600,323126,0.00355477,0.513353,0.513353,0.763394
233659294,73994667,16649,50984800,230217,2223060000,31256300,0.0045154,0.613052,0.613052,1.04178
233654578,73994667,15927,349690,5742.94,12285900,725249,0.0164229,2.07398,2.07398,0.65586
233657361,73994667,16408,34969,375.885,1391770,48651.7,0.0107491,1.39128,0,0
233648383,73994667,424,909194,6156.06,28583300,793818,0.0067709,0.873101,0.873101,1.16411
233651375,73994667,839,524535,11136.9,31404100,1589810,0.021232,3.03089,3.03089,0.420857
233654357,73994667,15805,734349,1917.75,34158900,252870,0.0026115,0.344346,0.344346,0.873489
233654163,73994667,15725,1293850,5243.52,48979900,716657,0.00405264,0.553894,0.553894,0.784413
233652989,73994667,1077,104907,1259.25,4217950,162883,0.0120035,1.55264,1.55264,0.351162
233653620,73994667,10690,3112240,19058.2,154769000,3002850,0.00612363,0.96485,0.96485,1.13565
233663955,73994667,17541,139876,1380.79,5233600,194503,0.00987155,1.39054,1.39054,0.820566
233664488,73994667,111220856,874225,6038.51,32968300,994492,0.00690727,1.13757,1.13757,1.52882
233649924,73994667,662,419628,1452.48,16916900,187230,0.00346134,0.44618,0.44618,0.767267
233654515,73994667,15895,2762550,14658.9,99130800,1898430,0.00530631,0.6872,0.6872,0.913818
233650125,73994667,701,12239200,207963,564836000,29838800,0.0169916,2.43798,2.43798,0.783012
233651741,73994667,897,1287460,8702.49,45016000,1164120,0.0067594,0.904198,0.87942,0.971719
233654409,73994667,15834,13601000,35853.8,546884000,5082570,0.00263611,0.37369,0.373793,1.46546
233648047,73994667,330,69938,1373.44,3766980,180823,0.019638,2.58548,2.58548,0.00996031
233663527,73994667,17403,769318,16322.8,31324400,2359190,0.0212173,3.0666,3.0666,0.883347
233654692,73994667,15956,45878300,582964,1693710000,82702400,0.0127067,1.80265,1.80267,1.02315
233664574,73994667,124372452,34969,137.836,1403630,18695.4,0.00394166,0.534627,0,0
233661612,73994667,16961,979132,2775.23,38177000,391398,0.00283438,0.399739,0.399739,1.30243
233652439,73994667,1020,4650880,72994,188861000,9741470,0.0156947,2.09454,2.09454,0.7463
233649884,73994667,637,20247100,527651,868572000,70860200,0.0260606,3.49978,3.49978,0.490272
233655495,73994667,16043,629442,4653.43,28494300,621691,0.00739295,0.987686,0.987686,0.541038
233658367,73994667,16582,69938,169.339,2371290,23306.4,0.00242127,0.333244,0.333244,0.749149
233664314,73994667,111220724,664411,8096.77,27870300,1139210,0.0121864,1.71462,1.71462,0.705015
233657894,73994667,16535,1608570,2974.76,68347500,389618,0.00184931,0.242213,0.242213,0.573158
233650298,73994667,727,874225,3582.88,35676100,471475,0.00409835,0.539306,0.539306,1.35971
233655335,73994667,16026,20841500,235398,1030890000,31718700,0.0112947,1.5219,1.5219,0.951333
233656583,73994667,16226,419628,2242.36,17116200,294837,0.00534369,0.702616,0.702616,0.607066
233663110,73994667,17231,1538640,25618.8,67424700,3631550,0.0166503,2.36024,2.36024,0.781207
233647263,73994667,67,209814,201.208,9540030,26500.8,0.000958985,0.126306,0.126306,0.657881
233651664,73994667,888,1573540,23065.5,60955800,2973110,0.0146584,1.88944,1.88956,0.823166
233663926,73994667,17528,489566,3050.5,15996500,432361,0.00623103,0.883152,0.883152,1.29018
233647359,73994667,133,349690,199.522,14509900,29412.9,0.000570568,0.0841114,0.0841114,0.767807
233651361,73994667,837,1293850,20181.2,59419800,2761090,0.0155977,2.13401,2.13401,0.581027
233655780,73994667,16066,3112240,13088.4,109981000,1773650,0.00420545,0.569896,0.569896,0.952596
233659488,73994667,16671,3671740,11139.4,173966000,1514780,0.00303382,0.41255,0.41255,0.910051
233653291,73994667,1111,5595040,116883,292737000,15705300,0.0208905,2.80701,2.80701,0.485101
233654470,73994667,15867,9126910,52133.8,326074000,6944410,0.0057121,0.760873,0.760873,0.936623
233663177,73994667,17263,419628,481.854,14277200,61658.5,0.00114829,0.146936,0.146936,0.481172
233660781,73994667,16794,69938,1710.71,3478520,228220,0.0244604,3.26317,3.26317,0.122913
233652160,73994667,955,2131170,17952.3,84016300,2457070,0.00842367,1.15292,1.15294,0.807328
233657463,73994667,16447,209814,523.404,8420720,67945.8,0.00249461,0.323838,0.323838,0.370449
233652097,73994667,943,16562700,167691,716853000,21898700,0.0101247,1.32217,1.32159,0.86012
233663158,73994667,17256,1503670,7149.88,49464100,956290,0.00475496,0.635972,0.635972,1.16557
233648114,73994667,345,14617000,79539.9,633820000,10275600,0.00544161,0.702993,0.702993,1.09424
233662499,73994667,17085,1853360,2501.77,68089300,320735,0.00134986,0.173056,0.173056,0.914348
233664082,73994667,17589,628387,17515.7,28658400,2423590,0.0278741,3.85684,3.85493,0.475693
233647579,73994667,240,944133,9943.33,37532500,1356790,0.0105317,1.43707,1.43711,0.872594
233647583,73994667,241,3496900,34046.8,154255000,4527490,0.00973629,1.29472,1.29472,0.664175
233653905,73994667,15662,979132,5616.03,41847700,741490,0.00573573,0.757294,0.757294,0.567339
233649080,73994667,536,6364360,43791.2,252149000,5888740,0.00688069,0.925269,0.925269,1.00418
233647596,73994667,246,1818390,2878.26,61934300,372391,0.00158286,0.204792,0.204792,1.26355
233648422,73994667,448,1293850,14171.9,51927300,1904000,0.0109533,1.47158,1.47157,0.666527
233663655,73994667,17427,2028200,8885.87,80039200,1200400,0.00438115,0.591856,0.591856,0.880185
233661580,73994667,16953,664411,5513.4,26203500,768611,0.00829818,1.15683,1.15683,0.617653
233654141,73994667,15711,69938,140.85,2277910,17728.9,0.00201393,0.253494,0.253494,0.704092
233663487,73994667,17387,874210,7080.96,33220400,923892,0.00809985,1.05683,1.05684,0.678178
233648419,73994667,446,594473,4910.16,23872600,709002,0.00825969,1.19266,1.19266,0.571008
233662175,73994667,17034,1818390,25212.5,74857400,3497200,0.0138653,1.92324,1.92324,0.631025
233663674,73994667,17440,2098140,20370.5,72565500,3041970,0.00970882,1.44984,1.44984,1.26922
233651833,73994667,907,979132,18306,43949500,2459200,0.0186962,2.51161,2.51161,0.453627
233656419,73994667,16188,4196280,12454.5,165534000,1712430,0.00296798,0.408084,0.408084,0.809883
233661509,73994667,16933,1014100,11957.2,47451300,1639780,0.011791,1.61697,1.61697,0.390263
233657217,73994667,16335,2272980,23392.7,89879500,3123880,0.0102916,1.37435,1.37435,0.602577
233663434,73994667,17365,314721,2904.72,14683900,431307,0.00922949,1.37044,1.37044,0.885071
233663456,73994667,17373,1748450,16971.5,68586500,2371610,0.00970661,1.3564,1.3564,1.57815
233652218,73994667,966,2342920,24057.5,88525500,3187980,0.0102682,1.36068,1.36068,0.972381
233653720,73994667,15565,1025760000,7451480,42906300000,1040920000,0.00726431,1.01477,1.01453,1.23357
233664037,73994667,17577,208759,6354.53,10075900,878519,0.0304395,4.20829,4.20536,0.20819
233647803,73994667,271,629442,2184.37,25018300,282452,0.00347032,0.448735,0.448735,0.77027
233664456,73994667,111220814,34969,542.322,1586730,80877.4,0.0155087,2.31283,0,0
233663283,73994667,17315,1468700,18821.1,54028800,2543180,0.0128148,1.73159,1.73159,0.802836
233647504,73994667,188,244783,4420.75,11748100,608801,0.0180599,2.4871,2.4871,0.70863
233648223,73994667,381,6783990,9877.72,235915000,1279040,0.00145604,0.188538,0.188538,1.24475
233654451,73994667,15858,3846590,6498.4,157756000,905110,0.00168939,0.235302,0.235302,1.25738
233654984,73994667,15978,174845,3684.9,7547050,500735,0.0210752,2.86388,2.86388,0.508735
233664560,73994667,112892325,34969,24.6552,978941,3040.39,0.000705059,0.0869453,0,0
233647221,73994667,36,1640570,6421.96,48029000,817873,0.00391448,0.498531,0.497892,1.13758
233657320,73994667,16393,524535,9032.06,27949700,1351310,0.0172192,2.5762,2.5762,0.455427
233652767,73994667,1049,6154540,51452.7,307257000,8533570,0.00836012,1.38655,1.38655,2.20225
233647267,73994667,69,1783420,15119.4,60465800,2053250,0.00847778,1.1513,1.1513,0.958669
233653895,73994667,15658,104907,701.263,4529170,94316.6,0.00668462,0.89905,0.89905,1.11377
233656109,73994667,16134,6224480,76019.8,249204000,10881300,0.012213,1.74814,1.74814,0.739333
233649623,73994667,585,874225,706.994,30890800,105385,0.00080871,0.120547,0.120547,1.30797
233664259,73994667,111220634,524535,598.243,20601400,82714.2,0.00114052,0.157691,0.157691,0.9821
233664342,73994667,111220756,979132,11684.5,39827500,1653030,0.0119336,1.68826,1.68826,0.778638
233660574,73994667,16764,944163,2056.82,39725300,281226,0.00217845,0.297857,0.297857,0.664867
233661363,73994667,16891,314721,1490.44,13832100,196021,0.00473574,0.622841,0.622841,0.897368
233663506,73994667,17396,454597,2080.38,16098800,270031,0.00457632,0.594002,0.594002,0.464242
233663756,73994667,17476,12129600,141814,530076000,20384800,0.0116916,1.68058,1.68065,1.02915
233653306,73994667,1113,384659,3765.89,17620400,504407,0.00979021,1.31131,1.31131,0.627259
233659467,73994667,16664,734349,2776.7,32804300,370023,0.00378117,0.503879,0.503879,0.684813
233660152,73994667,16735,1713480,4039.96,65964100,517512,0.00235775,0.302024,0.302024,1.39925
233647401,73994667,157,2937370,12662.8,113799000,1713110,0.00431095,0.583214,0.583208,1.28322
233651168,73994667,827,1993230,22625.8,84061300,2971980,0.0113513,1.49103,1.49103,0.739987
233657279,73994667,16376,43921100,663303,1893340000,90036000,0.0151022,2.04995,2.04995,0.851062
233662725,73994667,17140,524535,2056.33,18846000,266529,0.0039203,0.508125,0.508125,0.692918
233659022,73994667,16610,139876,396.043,5674580,55206,0.00283139,0.394678,0.394678,1.04721
233652886,73994667,1064,17914100,130263,994084000,20625800,0.00727155,1.15138,1.15031,1.07863
233663742,73994667,17470,979132,3756.76,33497600,510925,0.00383683,0.521814,0.521814,0.594812
233652304,73994667,982,279752,5751.86,11126000,814662,0.0205606,2.91209,2.91209,0.673961
233656458,73994667,16195,69938,153.629,2912030,19781,0.00219665,0.282836,0.282836,0.33836
233660233,73994667,16748,69938,138.539,2840440,17374.2,0.00198089,0.248422,0.248422,0.638704
233649191,73994667,554,279752,126.78,11850700,17045.1,0.000453186,0.0609295,0.0609295,0.935702
233653643,73994667,10701,1748450,7187.4,75777300,963459,0.00411072,0.551036,0.551036,0.812384
233653825,73994667,15613,909194,3167.64,31334000,417584,0.003484,0.45929,0.45929,1.59248
233656258,73994667,16152,69938,382.949,3047880,59351.6,0.00547555,0.848631,0.848631,0.80321
233654239,73994667,15781,2832490,6399.56,114232000,882643,0.00225934,0.311614,0.311614,1.9201
233657128,73994667,16317,1084040,4596.16,42024400,634963,0.00423984,0.585738,0.585738,1.3714
233662972,73994667,17183,1153970,3618.62,38176100,472368,0.00313579,0.409341,0.409341,0.984712
233654195,73994667,15753,2342920,2971.76,97929800,416185,0.0012684,0.177635,0.177635,1.41218
233647273,73994667,74,594473,9643.31,28310500,1293900,0.0162216,2.17656,2.17656,0.589033
233655807,73994667,16074,19198000,162104,848872000,21674400,0.00844383,1.12899,1.12899,0.797529
233661462,73994667,16926,6818960,53308.5,366322000,7996620,0.00781769,1.1727,1.1727,0.670416
233647506,73994667,191,3077270,47231.3,126509000,6380540,0.0153484,2.07344,2.07344,0.83061
233657113,73994667,16310,15036700,90002.2,561914000,12048700,0.00598552,0.80129,0.80129,0.929358
233663912,73994667,17521,69938,142.814,2282540,18837.1,0.00204202,0.26934,0.26934,0.223741
233664452,73994667,111220800,1084040,18008.8,39656700,2456240,0.0166127,2.26582,2.26582,0.526505
233648077,73994667,337,12658800,132784,610390000,17639100,0.0104895,1.39343,1.39343,0.874171
233654675,73994667,15951,1014060,33882.8,47358000,5072620,0.033413,5.00228,5.00232,0.922769
233657449,73994667,16441,804287,2524.38,28499700,340139,0.00313865,0.422908,0.422908,1.25007
233659738,73994667,16698,6399330,22749.8,304124000,3069000,0.00355503,0.479582,0.479582,1.11016
233657221,73994667,16337,244783,3103.01,10876500,416665,0.0126766,1.70218,1.70218,0.427473
233661450,73994667,16920,65292300,529366,3426810000,81294900,0.00810763,1.24509,1.24442,0.983777
233662362,73994667,17054,1958260,7519.68,72763400,1022450,0.00383997,0.522119,0.522119,1.1225
233663226,73994667,17286,69938,85.8174,1967590,10569.4,0.00122705,0.151125,0.151125,0.595018
233664554,73994667,112892283,69938,342.64,2731750,43273,0.0048992,0.618734,0.618734,0.378905
233648146,73994667,353,5383520,18049.7,232425000,2319890,0.00335277,0.430924,0.430819,1.30153
233654534,73994667,15904,55668000,647566,2075400000,90907500,0.0116326,1.63303,1.63306,1.12932
233655760,73994667,16058,21956800,82493.6,761539000,11110300,0.00375709,0.506006,0.505997,1.28483
233659507,73994667,16674,1993230,4883.1,94518900,645267,0.00244984,0.323729,0.323729,0.550399
233659975,73994667,16716,1643540,1929.68,65054400,250843,0.0011741,0.152623,0.152623,0.756637
233660752,73994667,16786,174845,437.529,7154880,59403.4,0.00250238,0.339749,0.339749,0.743513
233650594,73994667,755,2377680,25886.2,96203000,3364380,0.0108872,1.41499,1.41495,0.698136
233664450,73994667,111220798,1468700,18821.1,54028800,2543180,0.0128148,1.73159,1.73159,0.802836
233648628,73994667,475,4231250,23317.3,192694000,3174160,0.00551073,0.75017,0.75017,0.823283
233650241,73994667,715,4230920,45981.2,134661000,5939640,0.0108679,1.40386,1.40393,1.08388
233653723,73994667,15566,708523000,5165530,28508600000,709336000,0.00729057,1.00115,1.0009,1.25964
233654332,73994667,15791,209814,124.034,8563280,16523.3,0.00059116,0.078752,0.078752,0.706783
233653659,73994667,10710,3496900,21226.1,201444000,3215580,0.00606997,0.919552,0.919552,0.791239
233659084,73994667,16618,559504,473.024,20246100,63183.2,0.000845434,0.112927,0.112927,0.916448
233664061,73994667,17584,384659,5674.84,16054900,778540,0.0147529,2.02397,2.02397,0.88658
233652314,73994667,985,51028700,516986,2183490000,67455200,0.0101313,1.32191,1.32085,0.835404
233663991,73994667,17559,174731,6573.15,9828070,928217,0.0376187,5.31227,5.31338,0.299762
233647179,73994667,1,174845,862.426,6285450,109940,0.00493252,0.628783,0.628783,0.623952
233654166,73994667,15726,139876,834.154,6260350,120443,0.00596353,0.861072,0.861072,0.950899
233655108,73994667,15996,1153980,7901.96,33971700,1022670,0.00684759,0.886212,0.886212,1.60734
233654517,73994667,15898,2762550,14658.9,99130800,1898430,0.00530631,0.6872,0.6872,0.913818
233659464,73994667,16663,104907,436.552,4652670,56824.9,0.00416132,0.54167,0.54167,0.790305
233654180,73994667,15733,209814,529.898,6768740,65389.4,0.00252556,0.311654,0.311654,0.471278
233662180,73994667,17041,979132,7781.11,38063500,1069140,0.00794695,1.09192,1.09192,0.800503
233664476,73994667,111220832,69938,337.418,2420610,44364.2,0.00482453,0.634336,0.634336,0.162348
233650022,73994667,688,887556000,9411580,36536700000,1278730000,0.0106039,1.44073,1.43978,0.971425
233663545,73994667,17409,384659,3882.13,15962300,564473,0.0100924,1.46746,1.46746,0.869068
233664576,73994667,124372464,69938,11.5737,1844070,1485.43,0.000165485,0.0212392,0.0212392,0.0983333
233654232,73994667,15778,1713480,1435.52,62095900,218694,0.000837777,0.127632,0.127632,1.23841
233658423,73994667,16589,279752,738.843,11443800,102099,0.00264107,0.364964,0.364964,0.392364
233647977,73994667,315,535829000,5199850,22845200000,688656000,0.0097043,1.28522,1.28387,0.879314
233664498,73994667,111220870,279752,5610.75,14368600,821491,0.0200561,2.9365,2.9365,0.676294
233652995,73994667,1080,93647000,997198,3943070000,145912000,0.0106485,1.55811,1.55811,0.826298
233653768,73994667,15592,1433730,350.052,53705600,51419.2,0.000244155,0.0358639,0.0358639,0.857631
233659476,73994667,16667,559504,2672.62,25391700,362104,0.00477676,0.647188,0.647188,0.970748
233662105,73994667,17009,244783,304.955,8799680,38526.2,0.00124582,0.157389,0.157389,0.593999
233653472,73994667,1140,1398650,21830.6,53479900,2901450,0.0156083,2.07447,2.07445,0.801527
233648102,73994667,343,560265000,4242970,22425300000,581104000,0.00757314,1.03719,1.03709,1.30929
233657331,73994667,16398,27555600,525776,1218870000,71197900,0.0190806,2.58379,2.58379,0.681782
233657352,73994667,16405,279752,904.856,12642500,119818,0.00323449,0.428301,0.428301,0.658083
233659238,73994667,16638,384659,219.854,12434500,28680.5,0.000571556,0.0745609,0.074561,0.645881
233647363,73994667,136,12483700,118182,509754000,16300000,0.00946695,1.30571,1.30581,1.15193
233647232,73994667,44,7937960,77399.7,324031000,10168600,0.00975057,1.28101,1.28101,0.784958
233650762,73994667,771,91570500,317007,3200580000,41867200,0.00346189,0.457213,0.457012,1.03848
233663923,73994667,17527,244783,4168,11094800,601586,0.0170273,2.45763,2.45763,0.213606
233654473,73994667,15868,2098140,13195.7,79797100,1761770,0.00628922,0.839681,0.839681,0.889472
233654348,73994667,15799,2762500,9605.01,126192000,1310570,0.00347693,0.474415,0.47443,0.847439
233654669,73994667,15950,1993110,15914.3,76073900,2169990,0.00798468,1.08875,1.08887,1.27485
233657888,73994667,16534,104907,289.798,4335310,39536.5,0.00276243,0.376872,0.376872,0.417909
233659479,73994667,16668,29304000,158042,1329240000,21651700,0.0053932,0.738865,0.738865,0.924117
233663920,73994667,17526,734349,7218.5,27091300,1033950,0.00982979,1.40798,1.40798,0.871307
233650847,73994667,778,7133680,85645.8,341553000,11393200,0.0120058,1.5971,1.5971,0.736059
233653785,73994667,15598,104907,19.6095,3318360,2778.18,0.000186923,0.0264823,0.0264823,0.848745
233654372,73994667,15813,3426960,6163.96,150066000,825142,0.00179867,0.240779,0.240779,0.771202
233649821,73994667,609,349690,64.3438,11274500,8555.14,0.000184002,0.0244649,0.0244649,0.582355
233654411,73994667,15836,13601000,35853.8,546884000,5082570,0.00263611,0.37369,0.373793,1.46546
233654413,73994667,15837,979132,1775.52,42575200,249946,0.00181336,0.255273,0.255273,1.09954
233656913,73994667,16256,314721,939.106,11705300,116974,0.00298393,0.371674,0.371674,0.722591
233657043,73994667,16287,909194,2289.09,30489300,319374,0.00251772,0.351272,0.351272,1.27195
233662116,73994667,17013,734349,1154.39,26616600,152842,0.001572,0.208132,0.208132,0.91392
233647820,73994667,278,19093100,101907,702395000,13676400,0.00533737,0.716305,0.716305,1.15005
233653608,73994667,10684,4091370,30314,241342000,4501490,0.00740925,1.10024,1.10024,0.605152
233653698,73994667,10735,2587710,8761.75,148117000,1263340,0.00338591,0.488208,0.488208,0.57443
233652035,73994667,934,1117440,30844,50705000,4257790,0.0276024,3.81031,3.80917,0.43646
233649906,73994667,651,3182180,26750.9,146019000,3755980,0.00840648,1.18032,1.18032,0.710568
233654574,73994667,15925,909194,16334.4,37075300,2156690,0.0179658,2.37209,2.37209,0.716967
233655438,73994667,16037,5657490,30558.6,163990000,4138200,0.00540144,0.731456,0.729141,1.23496
233662512,73994667,17088,244783,908.596,9495460,115586,0.00371184,0.472196,0.472196,0.4983
233657097,73994667,16301,174845,74.3074,5482640,9226.1,0.00042499,0.0527673,0.0527673,0.924328
233650253,73994667,721,3811620,33144.3,158879000,4391730,0.00869559,1.15219,1.15219,0.824601
233657711,73994667,16500,559504,563.595,18866400,73916.4,0.00100731,0.132111,0.132111,0.921321
233663454,73994667,17372,1014100,6185.75,41962600,853462,0.00609974,0.841594,0.841594,0.522688
233663677,73994667,17441,34969,1774.74,1818560,277894,0.0507518,7.94686,0,0
233649028,73994667,529,314721,223.783,10919500,38320.5,0.000711054,0.12176,0.12176,1.47094
233654370,73994667,15812,3426960,6163.96,150066000,825142,0.00179867,0.240779,0.240779,0.771202
233654590,73994667,15933,1503670,8030.45,58232200,1075320,0.00534058,0.715132,0.715132,1.18052
233657380,73994667,16414,174845,4599.29,8342970,627701,0.0263049,3.59004,3.59004,0.0640826
233654216,73994667,15768,664411,1338.86,22652600,229630,0.0020151,0.345614,0.345614,1.28903
233658951,73994667,16601,279752,492.576,12696000,66701.9,0.00176076,0.238432,0.238432,0.599372
233664481,73994667,111220848,349690,2402.45,14446400,351893,0.00687024,1.0063,1.0063,0.708328
233654220,73994667,15770,2727580,2077.24,109816000,294599,0.000761567,0.108007,0.108007,1.14279
233664520,73994667,111220896,104907,618.265,3188650,86826.2,0.00589346,0.82765,0.82765,0.275124
233653743,73994667,15581,34969,12.4902,1446040,1673,0.00035718,0.0478424,0,0
233657225,73994667,16339,874225,9626.16,33889800,1279020,0.0110111,1.46304,1.46304,0.65225
233654228,73994667,15776,5245350,9124.98,203845000,1282240,0.00173963,0.244453,0.244453,1.88583
233664347,73994667,111220760,909194,11706.6,36499700,1578540,0.0128758,1.7362,1.7362,0.386768
233654051,73994667,15683,69938,48.0868,1971190,6209.33,0.000687564,0.0887833,0.0887833,0.286853
233661420,73994667,16905,34969,278.953,1566250,37255.9,0.00797714,1.0654,0,0
233657485,73994667,16455,2552740,7702.45,108692000,1042090,0.00301733,0.408224,0.408224,0.922174
233664003,73994667,17565,443762,12766.7,19619000,1744390,0.0287692,3.93091,3.9052,0.291888
233648013,73994667,322,139419000,1169420,6516250000,156096000,0.00838782,1.11962,1.1196,1.00913
233663380,73994667,17340,2832490,29983.7,100018000,4170650,0.0105857,1.47243,1.47243,1.00903
233663664,73994667,17433,1014100,6429.36,37837700,1046600,0.00633996,1.03205,1.03205,1.58348
