id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233462391,73931634,17295,69938,333.638,2519280,51536.7,0.00477049,0.736891,0.736891,0.230965
233452287,73931634,972,9161880,2686.49,300001000,374474,0.000293225,0.0408731,0.0408731,1.96927
233460923,73931634,17038,2517770,1752.44,85606000,234041,0.00069603,0.0929557,0.0929557,1.21622
233455305,73931634,16080,515312,822.039,19181600,114690,0.00159523,0.222563,0.2456,1.08024
233458248,73931634,16471,217073,839.73,8139180,132206,0.00386842,0.609037,0.632508,0.955953
233460717,73931634,16967,8933390,13787.4,266761000,2429800,0.00154336,0.271991,0.272796,3.12004
233463622,73931634,17538,3529360,3514.56,99532900,622510,0.000995807,0.17638,0.22125,3.27071
233449254,73931634,111,4819340,6791.31,168669000,925684,0.00140918,0.192077,0.193216,2.03041
233462893,73931634,17386,874186,347.579,26281900,53100.6,0.000397603,0.060743,0.0607421,2.57414
233449489,73931634,170,1747270,2048,75953100,304737,0.00117211,0.174407,0.175866,1.80013
233450088,73931634,377,279752,14.6063,8952330,2098.8,5.22117e-05,0.00750235,0.00750235,0.669918
233460573,73931634,16905,34969,1.13856,1116340,144.311,3.2559e-05,0.00412681,0,0
233464259,73931634,111220656,34969,56.3139,1101710,8808.06,0.00161039,0.251882,0,0
233449399,73931634,135,696223,35.6539,21279600,4850.78,5.12104e-05,0.00696728,0.006878,1.72314
233461944,73931634,17218,1302880,558.642,33890100,72239.1,0.000428774,0.0554456,0.0503943,1.93189
233460389,73931634,16844,1713480,6316.68,60592500,1016880,0.00368646,0.593459,0.593459,1.82027
233453815,73931634,15620,23432.4,2.28693,562862,342.63,9.75969e-05,0.0146221,0,0
233462409,73931634,17297,34969,134.568,1483980,21559.9,0.00384822,0.616545,0,0
233459654,73931634,16658,36541700,43614,1278880000,7231100,0.00119354,0.197887,0.195278,3.00433
233459252,73931634,16618,388262,3.3287,12528000,511.591,8.57334e-06,0.00131764,0.0013215,1.20406
233449439,73931634,149,1552800,39834.7,62230600,6751900,0.0256535,4.34821,4.28372,1.04349
233450664,73931634,582,1188950,428.458,33132200,59816.2,0.000360368,0.0503102,0.0503102,1.33777
233452520,73931634,1010,990338,1246.44,39990900,181673,0.0012586,0.183445,0.180936,2.02617
233454665,73931634,15804,1014100,480.772,34310500,76001,0.000474087,0.0749443,0.0749443,2.24631
233460474,73931634,16871,349484,30.7897,9741970,4659.07,8.81005e-05,0.0133313,0.0133274,1.03091
233463343,73931634,17443,1468120,96.0417,48392400,13194.8,6.54182e-05,0.00898758,0.00898693,2.18717
233450907,73931634,653,69938,24.3367,2521200,3492.63,0.000347975,0.049939,0.049939,1.1457
233458239,73931634,16469,1253980,1287.14,51615900,197758,0.00102644,0.157705,0.163684,1.98673
233462626,73931634,17327,454597,802.098,15444800,144773,0.00176442,0.318465,0.318465,1.58644
233456373,73931634,16183,32230.8,1.54571,1095820,206.682,4.79574e-05,0.00641256,0,0
233458120,73931634,16448,132927,15.9671,5531050,2711.88,0.00012012,0.0204013,0.0211967,1.4813
233462308,73931634,17282,1643540,503.098,52542500,63227.1,0.000306106,0.03847,0.03847,1.68563
233455179,73931634,16002,56775800,25594,1901030000,4215060,0.00045079,0.0742405,0.0742646,3.78382
233449537,73931634,188,69938,45.226,2006360,7152.17,0.000646659,0.102264,0.102264,0.818828
233461858,73931634,17205,65578.8,120.616,1391440,15936.9,0.00183925,0.24302,0.243009,0.0515442
233455936,73931634,16135,1716970,1370.82,60817600,219655,0.000798395,0.127932,0.125546,3.4481
233460491,73931634,16876,7279080,11161.6,218273000,1883370,0.00153338,0.258737,0.260189,3.6942
233462199,73931634,17260,139876,35.5314,3755890,5140.89,0.00025402,0.0367532,0.0367532,0.567222
233462610,73931634,17324,244783,23.5092,7798880,3246.37,9.60411e-05,0.0132622,0.0132622,2.07143
233451791,73931634,874,348590,306.682,10412900,40724.3,0.000879779,0.116826,0.116851,1.22993
233462850,73931634,17378,69938,0.018405,2042270,2.6001,2.63162e-07,3.71772e-05,3.71772e-05,0.389725
233462918,73931634,17389,454583,170.737,14538000,24060.7,0.000375591,0.0529293,0.0529281,1.57253
233454661,73931634,15803,1748450,505.553,62554100,79749.7,0.000289143,0.0456116,0.0456116,2.89518
233454456,73931634,15761,34950.7,1.22876,1219950,204.944,3.51569e-05,0.00586382,0,0
233458195,73931634,16459,520355,66.2502,20603700,11004,0.000127317,0.0211472,0.0209924,1.30907
233458235,73931634,16467,1253980,1287.14,51615900,197758,0.00102644,0.157705,0.163684,1.98673
233451031,73931634,672,94786500,119623,3639710000,18282300,0.00126202,0.192878,0.195471,3.13684
233451227,73931634,727,869446,1368.47,30862700,180701,0.00157395,0.207835,0.206713,1.29505
233462364,73931634,17291,34969,900.4,1747160,150544,0.0257485,4.30507,0,0
233457981,73931634,16415,618693,1918.78,27853100,323814,0.00310135,0.523384,0.545265,2.55105
233463480,73931634,17481,381838,683.693,13237200,94933.7,0.00179053,0.248623,0.27388,1.5401
233449481,73931634,167,1363790,8167.28,36211300,1585860,0.00598866,1.16283,1.16283,1.46859
233457940,73931634,16403,236831,652.797,10268800,111911,0.00275638,0.472536,0.494891,1.39126
233461504,73931634,17117,34969,51.5391,1227330,7381.61,0.00147385,0.21109,0,0
233463692,73931634,17553,54761.7,406.988,1604050,78444.8,0.00743199,1.43248,1.82888,0.921426
233453746,73931634,15596,1426680,34.3783,40854700,4694.9,2.40967e-05,0.00329079,0.00298615,1.91705
233460026,73931634,16758,34969,176.727,1184300,29217.4,0.00505382,0.835524,0,0
233455274,73931634,16064,4112480,2961.97,61551700,512035,0.000720238,0.124508,0.123077,3.49534
233464424,73931634,111220722,314721,77.1574,11167100,10624.1,0.000245161,0.0337572,0.0337572,0.996691
233453370,73931634,182305689,11651500,13324.9,378473000,2438600,0.00114362,0.209294,0.243381,3.52535
233454729,73931634,15816,1047760,1105.95,31039400,159344,0.00105554,0.152081,0.151961,0.816504
233459831,73931634,16686,1638910,324.031,56849600,53944.7,0.000197711,0.032915,0.0329518,1.62818
233455753,73931634,16117,9965280,11376.7,388454000,1654570,0.00114163,0.166033,0.157618,2.14111
233449186,73931634,61,244783,11.0383,7545540,1742.52,4.50943e-05,0.00711863,0.00711863,0.839238
233449450,73931634,155,2297810,6300.15,93206100,985220,0.0027418,0.428765,0.418254,1.42731
233449736,73931634,251,2652160,339.003,97635000,52481.1,0.000127822,0.0197881,0.021783,2.14032
233450247,73931634,395,4078030,589.548,124658000,81051.8,0.000144567,0.0198752,0.0192513,1.44932
233456585,73931634,16231,475425,147.581,18061500,23631.9,0.000310419,0.0497068,0.0521628,0.9842
233452887,73931634,1107,3047260,421.867,91424500,57589,0.000138441,0.0188986,0.0160871,1.49022
233455285,73931634,16069,4424290,1449.63,176869000,209143,0.000327653,0.0472717,0.0458059,1.91603
233452024,73931634,931,3069950,1888.3,71649100,257556,0.00061509,0.0838959,0.0886301,1.33046
233460987,73931634,17058,1253770,1683.98,42439800,316882,0.00134313,0.252743,0.251885,2.3951
233449169,73931634,52,5144230,3825.06,164933000,487122,0.000743564,0.094693,0.089979,3.33141
233449705,73931634,240,888286,1006.46,29239600,158859,0.00113304,0.178838,0.176625,2.15647
233450633,73931634,565,1394010,317.151,41426500,41632.2,0.00022751,0.0298651,0.0290937,1.55946
233449715,73931634,243,322595,2599.33,12693900,468830,0.00805756,1.45331,1.67564,1.32085
233450574,73931634,531,382234,6321.53,15091400,1036420,0.0165384,2.71149,2.71283,0.613997
233455094,73931634,15952,192754,16.5651,6702060,2217.18,8.59389e-05,0.0115026,0.0122687,1.42603
233460036,73931634,16765,209814,1790.98,8210000,299443,0.00853605,1.42719,1.42719,0.714594
233450544,73931634,519,5979700,9174.24,206903000,1476180,0.00153423,0.246865,0.246865,2.04372
233452976,73931634,1141,1025880,1351.37,29428800,208075,0.00131728,0.202826,0.198525,1.97367
233455303,73931634,16079,670167,1480.39,23832100,220524,0.00220899,0.329058,0.327376,1.82325
233456434,73931634,16195,69938,108.666,2652220,13950.3,0.00155374,0.199466,0.199466,1.0081
233457996,73931634,16420,432360,8641.8,20115400,1406550,0.0199875,3.2532,3.27856,0.914025
233460529,73931634,16889,1647470,1756.95,48587600,294728,0.00106646,0.178897,0.186496,2.95914
233450075,73931634,368,75999,104.462,2906760,14199.7,0.00137452,0.18684,0.19996,0.524744
233453553,73931634,182305713,321063,2167.81,11970300,403126,0.00675199,1.2556,1.53963,1.53973
233456337,73931634,16171,3107610,1191.58,103430000,178051,0.000383439,0.0572951,0.0577494,3.372
233461600,73931634,17139,524389,117.223,16619400,17842.8,0.000223542,0.0340259,0.0340203,0.679309
233450008,73931634,335,604735,770.645,21415600,112399,0.00127435,0.185865,0.191742,1.90119
233449689,73931634,235,2297030,602.402,67305600,82956.3,0.000262253,0.0361146,0.0381468,1.91344
233450529,73931634,512,226291000,326094,8574040000,54284000,0.00144104,0.239886,0.238394,3.83333
233452101,73931634,951,2311260,1341.67,100087000,210121,0.000580491,0.0909117,0.0791691,1.74718
233458719,73931634,16501,174845,790.965,6480870,146963,0.00452381,0.840531,0.840531,1.59796
233460915,73931634,17034,1818390,2299.57,65248200,374795,0.00126462,0.206114,0.206114,2.33512
233463445,73931634,17462,3356650,4199.19,101286000,672529,0.001251,0.200357,0.200353,2.67326
233451166,73931634,700,717063,925.721,23309100,155130,0.00129099,0.216341,0.23632,2.58458
233451629,73931634,795,21876900,138355,738619000,23912000,0.00632424,1.09303,1.09386,1.528
233454470,73931634,15765,3322090,13842.7,117666000,2127700,0.00416686,0.640471,0.639581,1.38764
233458874,73931634,16537,833894,188.409,31417200,29441,0.000225939,0.0353054,0.0375391,1.47986
233450004,73931634,333,349690,402.397,13026100,54625.8,0.00115072,0.156212,0.156212,0.88497
233460726,73931634,16972,559504,2930.35,21844100,539922,0.00523741,0.965001,0.965001,1.11275
233454720,73931634,15814,1084040,74.709,34813400,11506.5,6.89173e-05,0.0106145,0.0106145,0.834584
233461757,73931634,17172,874225,215.869,30298300,31970.7,0.000246926,0.0365703,0.0365703,1.97899
233454822,73931634,15851,50043300,22719.3,1904220000,3366170,0.000453993,0.0672651,0.0670937,3.26621
233462951,73931634,17396,454597,14.2708,12772400,2117.65,3.13921e-05,0.0046583,0.0046583,1.9593
233461288,73931634,17089,70673.4,4.755,1730760,744.422,6.72813e-05,0.0105333,0,0
233464846,73931634,111220898,17031.3,5.17645,485500,997.631,0.000303937,0.0585763,0,0
233452089,73931634,945,4892660,1616.12,189298000,228480,0.000330315,0.0466985,0.047781,1.94289
233456314,73931634,16163,9404210,3715.52,318231000,536155,0.000395091,0.0570123,0.0569942,3.13241
233459791,73931634,16674,1665930,110.531,58665800,17494.7,6.63478e-05,0.0105014,0.0107372,1.81369
233464952,73931634,124372440,24591.3,0.368802,634500,47.884,1.49973e-05,0.00194719,0,0
233452370,73931634,976,6014670,74141.8,278794000,13304600,0.0123268,2.21202,2.21202,1.74769
233455127,73931634,15977,454597,2729.06,12239000,537236,0.00600324,1.18179,1.18179,1.0331
233463581,73931634,17521,69807.2,3.74122,2133660,421.379,5.35936e-05,0.00603633,0.0060347,0.204249
233460674,73931634,16950,699380,1313.69,23796600,223263,0.00187836,0.31923,0.31923,1.71793
233451178,73931634,703,21322100,20460.3,768155000,3006450,0.000959584,0.141002,0.145314,2.03038
233462462,73931634,17306,2342920,290.564,72387600,39904.7,0.000124018,0.017032,0.017032,2.14541
233449375,73931634,127,1950450,1911.13,77512900,308801,0.000979844,0.158323,0.130565,1.69614
233450599,73931634,542,2886970,3965.25,94674200,561801,0.0013735,0.194599,0.189743,1.64278
233452552,73931634,1018,6641670,8570.7,253784000,1480680,0.00129044,0.222938,0.224619,2.62137
233450468,73931634,493,42343700,17459,1390090000,2695520,0.000412315,0.063658,0.063408,3.36661
233452462,73931634,997,1711180000,2476890,59709300000,396664000,0.00144747,0.231807,0.231358,3.37099
233462833,73931634,17375,1748450,919.027,53132500,139705,0.000525624,0.0799024,0.0799024,6.31475
233461779,73931634,17178,664411,942.843,20769900,147243,0.00141907,0.221614,0.221614,1.91658
233455841,73931634,16123,6111220,6460.02,235066000,960654,0.00105708,0.157195,0.150516,2.36752
233456877,73931634,16268,75865.4,19.2808,2752400,2393.55,0.000254145,0.03155,0.0292812,0.0500835
233457215,73931634,16289,154101,2661.48,6031890,435260,0.0172711,2.82452,2.5876,0.234818
233464063,73931634,17592,575746,82.9555,16760800,12297.7,0.000144083,0.0213595,0.0223251,1.4658
233450855,73931634,643,95232.6,43.9861,2651620,5795.7,0.000461881,0.0608584,0,0
233458281,73931634,16480,646955,1463.71,25481800,271626,0.00226247,0.419853,0.410986,2.57646
233449415,73931634,139,4987170,5022.89,165762000,674294,0.00100716,0.135206,0.130435,2.05637
233461643,73931634,17149,314721,62.3967,10016800,9441.22,0.00019826,0.0299987,0.0299987,0.666914
233451201,73931634,718,2324870,1749.47,97737200,282534,0.000752504,0.121527,0.125168,1.52129
233458802,73931634,16528,27867.9,131.08,1046780,21718.8,0.00470363,0.779347,0,0
233449204,73931634,72,209629,13.4339,6676900,1926.39,6.4084e-05,0.00918951,0.0091862,1.08401
233455247,73931634,16043,506445,56.7385,18294700,7364.72,0.000112033,0.014542,0.0150086,1.02496
233452126,73931634,963,274894,19.2453,7875310,2465.6,7.00098e-05,0.00896927,0.00905579,1.36912
233459646,73931634,16656,178059,11.1324,5975380,1668.07,6.25206e-05,0.00936803,0.00901774,1.24645
233460142,73931634,16800,160243,42.4051,4260690,8137,0.00026463,0.0507791,0.0468174,1.97987
233452097,73931634,950,1328820,620.792,54388300,94897,0.000467175,0.0714144,0.0714144,1.63526
233452867,73931634,1101,2692600,653.518,85033700,92837,0.00024271,0.0344786,0.0344786,1.1011
233460736,73931634,16981,524358,968.32,13944100,152036,0.00184668,0.289946,0.289923,0.886501
233459080,73931634,16583,69933.9,758.702,2678930,130483,0.0108488,1.8658,1.86589,1.11794
233454864,73931634,15865,1818000,208.926,64390300,33858.7,0.000114921,0.0186241,0.0186238,1.86625
233464500,73931634,111220756,979132,1159.99,32619300,179853,0.00118471,0.183686,0.183686,1.7312
233458898,73931634,16544,1156970,391.831,44547400,65233,0.00033867,0.0563825,0.0565482,3.02781
233460867,73931634,17014,361419,418.369,8770720,77420.5,0.00115757,0.214213,0.203003,1.45289
233449166,73931634,51,3415410,2456.92,145066000,370022,0.000719362,0.108339,0.10603,2.1506
233450340,73931634,431,369416,157.647,14127900,24236.5,0.000426747,0.0656076,0.0309126,1.48167
233455097,73931634,15956,35128400,73946.2,1126420000,12719200,0.00210503,0.362077,0.363844,2.31297
233455927,73931634,16133,3483380,12135.7,125446000,1730050,0.00348387,0.496658,0.511742,1.68172
233454933,73931634,15902,286006,154.918,12109300,22940.1,0.00054166,0.0802084,0.0820223,0.451933
233460211,73931634,16823,1049070,1584.01,36700900,252825,0.00150992,0.240999,0.240999,1.69747
233454214,73931634,15716,67526.4,947.701,2763100,161187,0.0140345,2.38703,2.40514,0.298221
233456259,73931634,16154,1119010,342.21,39630400,46862.5,0.000305816,0.0418786,0.0418786,1.5606
233461804,73931634,17192,244783,50.1718,7754630,6486.92,0.000204964,0.0265007,0.0265007,0.437489
233454752,73931634,15822,792729,6361.23,28346700,1067770,0.00802447,1.34696,1.31244,1.09825
233454855,73931634,15862,3952040,638.133,122664000,102315,0.000161469,0.0258891,0.0258319,1.5059
233464176,73931634,17649,32653.7,0.463254,976996,57.0777,1.41869e-05,0.00174797,0,0
233450668,73931634,583,4252810,2559.72,158755000,346906,0.000601888,0.081571,0.0848523,2.45658
233453031,73931634,10683,7355550,5912.54,270901000,1013740,0.00080382,0.137819,0.13667,3.81675
233464527,73931634,111220762,664411,38.5108,20404900,5370.86,5.79623e-05,0.00808364,0.00808364,1.01983
233454930,73931634,15901,491860,39.3212,18754400,6381.34,7.99437e-05,0.0129739,0.013881,0.88475
233461450,73931634,17111,69938,11.0649,2483500,2001.6,0.00015821,0.0286196,0.0286196,1.20446
233454921,73931634,15898,846742,226.953,33363600,34495,0.00026803,0.0407386,0.0411375,1.02099
233457774,73931634,16335,1173570,1081.69,47873500,175864,0.000921707,0.149853,0.150399,1.72523
233460453,73931634,16864,2342720,6154.49,71278000,1020010,0.00262708,0.435396,0.435358,2.01467
233452624,73931634,1033,7026710,12834.9,297323000,1987860,0.00182659,0.282901,0.276711,1.61233
233463388,73931634,17449,629347,1430.4,20940100,234369,0.00227282,0.3724,0.372876,2.86388
233452771,73931634,1067,979132,788.131,30086400,135944,0.000804928,0.138841,0.138841,1.1905
233464168,73931634,17646,17063.7,0.0221227,514858,2.76825,1.29647e-06,0.00016223,0,0
233463509,73931634,17494,738900,1232.33,24602300,212661,0.00166779,0.287807,0.238745,2.8122
233449110,73931634,22,10198900,1900.11,374545000,307817,0.000186306,0.0301814,0.0300678,2.8124
233460361,73931634,16828,44212200,92230.9,1797280000,15733800,0.0020861,0.355871,0.357769,3.61013
233463633,73931634,17541,110377,356.953,3194660,47423.3,0.00323394,0.429648,0.46613,0.696967
233460653,73931634,16937,34969,366.919,1275950,56691.1,0.0104927,1.62118,0,0
233456606,73931634,16235,578666,2327.99,24664400,414718,0.00402303,0.716678,0.817425,1.99593
233454146,73931634,15696,303693,1708.53,10919100,268997,0.00562585,0.885755,1.15687,1.87244
233456321,73931634,16165,9404210,3715.52,318231000,536155,0.000395091,0.0570123,0.0569942,3.13241
233460732,73931634,16975,1051490,418.385,31349400,74688.1,0.000397896,0.0710305,0.0713043,2.75485
233463585,73931634,17523,3314450,1365.76,102387000,216126,0.000412063,0.0652073,0.0655174,2.55026
233464386,73931634,111220702,489566,367.572,15006500,54492,0.000750812,0.111307,0.111307,1.04285
233455120,73931634,15975,2028200,12306,59932400,2372330,0.00606746,1.16967,1.16967,1.37604
233454881,73931634,15872,341088,127.089,16968000,17111.8,0.000372597,0.0501683,0.0356891,0.908569
233457800,73931634,16340,599912,225.101,24760500,34203.9,0.000375223,0.0570149,0.0578582,1.34669
233452430,73931634,988,3757410,1728.65,127805000,235013,0.000460064,0.0625464,0.0656624,2.05278
233464185,73931634,17651,22592.9,0.0230009,351764,3.02818,1.01806e-06,0.000134033,0,0
233463529,73931634,17501,1743490,1145.27,54510800,192681,0.000656884,0.110515,0.10973,5.90142
233450802,73931634,625,5693560,2031.67,231996000,296669,0.000356837,0.052106,0.0521715,2.2858
233451833,73931634,891,524535,386.828,20002100,51763.2,0.000737468,0.0986839,0.0986839,1.22826
233451846,73931634,895,11663600,8211.45,355424000,1228830,0.000704025,0.105356,0.0990675,2.94013
233452790,73931634,1074,1196590,89.9219,34722000,13127.1,7.51487e-05,0.0109705,0.0115014,1.84187
233456497,73931634,16211,8474270,41739,322878000,7104910,0.00492539,0.83841,0.871549,2.2938
233462529,73931634,17310,1119010,26.4818,35941300,3359.97,2.36654e-05,0.00300263,0.00300263,1.41837
233455240,73931634,16040,4986250,2025.11,194035000,306710,0.000406138,0.0615112,0.0619486,2.09684
233461781,73931634,17179,104907,514.617,3606980,89390.1,0.00490546,0.852089,0.852089,1.08869
233463520,73931634,17498,89345.1,1120.97,3286530,195900,0.0125465,2.19262,2.07822,0.383772
233464233,73931634,111220636,279752,4845.93,11456700,907756,0.0173222,3.24486,3.24486,0.995594
233454159,73931634,15699,238295,89.5577,7707270,13209,0.000375827,0.0554312,0.0758222,2.049
233449509,73931634,178,1638910,512.059,69641700,82438.3,0.000312438,0.0503006,0.0507658,1.42304
233449963,73931634,324,351702,16.7643,10034300,2343.73,4.76662e-05,0.00666398,0.00669973,1.38034
233449244,73931634,103,69510,235.068,2211620,37851.2,0.00338179,0.544543,0.544543,0.90357
233451197,73931634,714,19232900,14893.3,606630000,2570620,0.000774362,0.133657,0.133657,2.96595
233452139,73931634,968,5348990,41749.8,237426000,6655890,0.00780519,1.24433,1.24411,1.06015
233449768,73931634,268,505598,485.868,17892900,69284,0.000960975,0.137034,0.144169,1.18043
233460619,73931634,16928,2867460,3434.68,97817300,567032,0.00119781,0.197747,0.197747,2.00259
233449196,73931634,67,208533,489.019,7039030,90342.6,0.00234504,0.433229,0.433903,0.346517
233455270,73931634,16060,20623400,23339.6,601118000,3695590,0.0011317,0.179194,0.178923,2.45919
233456561,73931634,16226,340456,507.088,13862800,85871.1,0.00148944,0.252224,0.2396,1.1115
233458018,73931634,16426,95362.6,196.173,4520390,27236.2,0.00205713,0.285607,0.278194,0.89196
233462740,73931634,17361,1266870,2915.1,48680000,441062,0.00230102,0.348151,0.341219,1.50452
233464622,73931634,111220792,1398760,39.0664,45090300,5099.27,2.79293e-05,0.00364557,0.00364557,1.22739
233449936,73931634,314,930037,919.019,34377900,124098,0.000988153,0.133433,0.128777,2.45453
233459442,73931634,16650,41509900,50227.8,1428670000,8403150,0.00121002,0.202437,0.199956,3.05055
233453988,73931634,15669,1460010,8616.28,60222500,1428850,0.00590152,0.978657,1.00043,1.41634
233462868,73931634,17380,6049580,11507.4,194679000,1825470,0.00190218,0.301751,0.30175,2.19991
233454560,73931634,15787,3232040,1169.23,108462000,182030,0.000361762,0.0563205,0.0559778,3.63079
233456688,73931634,16247,3224540,9198.05,122149000,1540390,0.00285251,0.477708,0.472378,2.33502
233451837,73931634,893,1167720,730.177,46756900,109689,0.000625302,0.0939346,0.0932274,3.47317
233464221,73931634,111220632,559504,310.707,21019600,38734.9,0.000555326,0.0692308,0.0692308,0.697562
233461548,73931634,17123,5161550,2408.72,142646000,326309,0.000466665,0.0632192,0.0691352,2.09048
233451298,73931634,750,349690,30.8409,5894830,4137.03,8.8195e-05,0.0118306,0.0118306,2.61933
233460520,73931634,16886,314721,247.137,9494350,34758,0.000785258,0.110441,0.110441,1.16919
233462323,73931634,17284,629442,415.376,20550800,52890.7,0.000659912,0.084028,0.084028,1.48371
233459123,73931634,16591,1199160,673.443,43178500,112706,0.000561597,0.0939877,0.094527,2.02257
233460080,73931634,16780,384047,1003.65,12563400,154428,0.00261336,0.402107,0.40148,2.45158
233463500,73931634,17490,334566,4491.8,12152200,779571,0.0134257,2.33009,2.37511,1.05109
233464837,73931634,111220884,18925.6,1.13837,654175,167.736,6.015e-05,0.00886292,0,0
233451750,73931634,854,6123290,4905.31,245103000,774807,0.00080109,0.126534,0.122097,2.46361
233452655,73931634,1041,21832900,26465.3,614172000,4053010,0.00121217,0.185638,0.18237,2.31785
233453772,73931634,15604,1493750,2069.8,41004000,328346,0.00138564,0.219813,0.257187,1.65683
233464738,73931634,111220816,314721,1190.05,12791800,184269,0.00378127,0.585499,0.585499,0.970341
233460704,73931634,16961,979132,5031.85,30927400,941270,0.00513909,0.961331,0.961331,2.29569
233453752,73931634,15597,104834,55.935,3021730,7514.93,0.000533558,0.0716842,0.0716452,0.857009
233454967,73931634,15914,314699,87.8787,8172690,11387.9,0.000279247,0.0361865,0.0361851,1.21973
233464171,73931634,17648,49099.3,0.471362,1488990,58.0141,9.60018e-06,0.00118157,0,0
233449731,73931634,249,25491.8,1.82486,928393,292.517,7.15862e-05,0.011475,0,0
233463451,73931634,17465,174845,2021.27,6988080,327464,0.0115604,1.87288,1.87288,0.605547
233449090,73931634,9,2569870,2994.1,103212000,458686,0.00116508,0.178486,0.188862,2.13612
233462347,73931634,17289,34966.6,0.915901,1281550,130.055,2.61936e-05,0.00371939,0,0
233464299,73931634,111220670,699380,486.868,20762700,77425.3,0.000696142,0.110706,0.110706,1.53261
233453642,73931634,15583,209735,24.6753,7118860,3205.15,0.00011765,0.0152819,0.0152774,0.929907
233462029,73931634,17232,979132,1159.99,32619300,179853,0.00118471,0.183686,0.183686,1.7312
233451244,73931634,733,1888710,771.263,81335700,113240,0.000408354,0.0599562,0.061632,1.40917
233449671,73931634,230,104623,16.1924,3079830,2253.71,0.00015477,0.0215413,0.0215404,0.02634
233460409,73931634,16850,419628,812.646,16377500,145603,0.00193659,0.34698,0.34698,1.48997
233462517,73931634,17309,34969,38.6739,1213310,5710.34,0.00110595,0.163297,0,0
233454298,73931634,15733,209525,21.1806,7465500,3023.85,0.000101089,0.0144319,0.0144339,0.73688
233455194,73931634,16012,16452800,4266.49,609801000,644226,0.000259317,0.0391561,0.0389013,2.30937
233456810,73931634,16254,179052,2176.08,8676050,388597,0.0121533,2.1703,2.19738,1.20265
233455252,73931634,16049,8096460,732.879,290294000,104854,9.05185e-05,0.0129506,0.0128644,2.15023
233462315,73931634,17283,804287,550.716,27061200,75878.7,0.000684725,0.0943429,0.0943429,1.54441
233463473,73931634,17476,9931330,14788.3,319644000,2476120,0.00148905,0.249324,0.271232,3.47196
233460401,73931634,16848,839256,4953.24,27963200,802050,0.00590194,0.955668,0.955668,1.48536
233449525,73931634,184,3147120,7029.05,70629800,1073010,0.00223348,0.340951,0.340942,1.22519
233450355,73931634,438,212592,804.725,8454940,137741,0.0037853,0.647913,0.68989,0.753939
233454227,73931634,15719,69665.4,105.092,2364560,18122.5,0.00150852,0.260136,0.260144,1.04046
233449723,73931634,246,1117350,63.537,30560800,8356.54,5.68641e-05,0.00747891,0.00754963,1.95953
233450377,73931634,450,2278770,2066.09,72248000,320026,0.000906667,0.140438,0.145172,2.35131
233449625,73931634,215,3917130,1484.47,159267000,253903,0.000378968,0.0648186,0.0682131,2.37352
233453298,73931634,10708,2517770,12751.4,122705000,2287300,0.00506457,0.908464,0.908464,1.59968
233458129,73931634,16451,273874,38.9072,10692000,6072.29,0.000142063,0.0221719,0.00819721,1.14007
233456506,73931634,16212,5249730,32541,200728000,5564520,0.00619861,1.05996,1.08905,2.1326
233449422,73931634,143,384659,27.1231,11625800,3686.88,7.05121e-05,0.0095848,0.0095848,1.47522
233456328,73931634,16169,9404210,3715.52,318231000,536155,0.000395091,0.0570123,0.0569942,3.13241
233450077,73931634,369,22328300,11952.1,875338000,1822070,0.000535289,0.0816034,0.0821204,2.68571
233464351,73931634,111220692,839256,1386.12,29338200,218681,0.0016516,0.260565,0.260565,1.99411
233452112,73931634,957,6569630,6758.8,273201000,1101320,0.00102879,0.167639,0.177302,2.03545
233453897,73931634,15653,1664840,21447.5,63225500,3710820,0.0128826,2.22894,2.20054,1.25256
233454846,73931634,15859,549199,230.212,17635300,33236.5,0.000419178,0.0605181,0.0547924,1.64524
233452854,73931634,1097,46403200,134492,1640790000,22839900,0.00289833,0.492204,0.489096,2.81102
233462249,73931634,17273,104907,9.09862,3027830,1247.49,8.67305e-05,0.0118914,0.0118914,0.606387
233450111,73931634,394,8349250,3823.82,294120000,668047,0.000457984,0.0800128,0.0837458,2.60482
233450269,73931634,403,2645420,2789.74,96028200,411702,0.00105456,0.155628,0.160775,1.89211
233450277,73931634,407,6997340,12380.6,252052000,1798730,0.00176933,0.257059,0.254486,1.62561
233453714,73931634,15587,3908680,1004.17,119259000,146672,0.000256908,0.0375246,0.03815,3.14084
233454131,73931634,15692,113625,3142.08,4807200,518373,0.0276531,4.56213,4.90856,0.147912
233461685,73931634,17156,10612300,17215.1,328100000,2663050,0.00162219,0.25094,0.246391,2.99174
233451339,73931634,759,26555.7,23.5911,973149,3423.5,0.000888362,0.128918,0,0
233454103,73931634,15686,1897040,11021.4,59753100,1753860,0.00580979,0.924525,1.04675,1.72002
233455071,73931634,15930,15148800,11752.3,459296000,1863050,0.000775794,0.122983,0.115746,2.72546
233453276,73931634,10701,1692110,247.045,56906400,35624.4,0.000145998,0.0210532,0.0205625,1.28028
233453911,73931634,15656,257077,9526.24,11817100,1662970,0.037056,6.46878,6.51167,0.310213
233460450,73931634,16863,839256,219.372,25651200,31679.1,0.000261389,0.0377466,0.0377466,1.1438
233454496,73931634,15771,2546420,7924.91,90986800,1268720,0.00311218,0.498239,0.498987,1.63425
