id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233318024,73930808,16585,104907,249.944,4292460,33013.1,0.00238253,0.314689,0.314689,0.425507
233324516,73930808,17395,454595,5095.86,16398600,652687,0.0112097,1.43575,1.43575,0.514023
233306191,73930808,533,5108240,19927.2,182037000,2574190,0.003901,0.50393,0.504225,0.719393
233320436,73930808,16859,174845,398.962,6520890,50820.5,0.0022818,0.29066,0.29066,0.409207
233310972,73930808,15675,2272880,3384.51,79266900,437969,0.00148908,0.192694,0.192686,0.981266
233315580,73930808,16231,559504,177.118,19384800,23263.5,0.000316562,0.0415787,0.0415787,1.09111
233325178,73930808,17447,124703,245.299,2262140,34248,0.00196707,0.274636,0.263971,0.678677
233313502,73930808,15981,17557000,49775.1,466777000,6674160,0.00283506,0.380143,0.375325,1.45347
233321572,73930808,17056,1958260,8542.52,64340500,1085770,0.00436229,0.554455,0.554455,0.92208
233322416,73930808,17176,664411,2778.5,20622500,346500,0.0041819,0.521515,0.521515,0.515704
233305698,73930808,450,2558810,5959.64,83011900,814257,0.00232907,0.318217,0.315894,0.957929
233309292,73930808,10731,1433730,1408.22,62837900,211985,0.000982207,0.147856,0.147856,0.960385
233322054,73930808,17124,1049070,7180.91,33945600,917353,0.00684502,0.874444,0.874444,0.700867
233323577,73930808,17261,244743,1072.2,8223840,136151,0.00438093,0.5563,0.556245,1.13332
233306604,73930808,625,6248760,1653.76,272470000,228406,0.000264654,0.0365523,0.0363318,1.6093
233322253,73930808,17156,11041700,109867,370920000,14238100,0.00995018,1.28949,1.28912,0.93862
233305443,73930808,333,346068,336.214,12712700,49719.5,0.000971527,0.14367,0.143283,0.748537
233313358,73930808,15962,239848,1028.07,10582000,143313,0.00428633,0.597518,0.589297,1.31666
233315658,73930808,16242,244783,65.7533,8839860,8584.57,0.000268619,0.0350701,0.0350701,1.19816
233316935,73930808,16388,944163,12744,44514400,1905140,0.0134977,2.01781,2.01781,0.542425
233317097,73930808,16412,839256,523.303,36213100,89400.2,0.000623532,0.106523,0.106523,2.03637
233318080,73930808,16596,874225,3100.56,38832300,411792,0.00354664,0.471037,0.471037,0.742485
233319606,73930808,16787,69938,226.496,2272900,28291.6,0.00323852,0.404524,0.404524,0.170981
233304485,73930808,50,454597,1316.67,20202500,169660,0.00289634,0.373209,0.373209,0.239352
233308114,73930808,1097,71649300,134698,2603700000,19832700,0.00187996,0.276802,0.276796,5.4502
233317177,73930808,16429,2692610,199.68,113458000,31482.2,7.41584e-05,0.0116921,0.0116921,2.24573
233304651,73930808,92,2203050,7944.58,74414400,1043100,0.00360618,0.473479,0.473479,1.37603
233307033,73930808,767,12600900,22771.2,520695000,3136400,0.0018071,0.248902,0.251141,0.878626
233307516,73930808,984,11679600,23301.6,533314000,3143320,0.00199506,0.269128,0.269128,1.41644
233323059,73930808,17235,1608570,17882.6,63005500,2286320,0.0111171,1.42133,1.42133,0.577032
233304710,73930808,113,3252120,22625.3,147233000,3120640,0.0069571,0.959571,0.959571,0.781009
233304888,73930808,175,1573170,1784.75,38868600,251838,0.00113449,0.160083,0.158315,1.36534
233324693,73930808,17419,1084040,8922.91,41277800,1133680,0.00823117,1.04579,1.04579,0.461109
233321198,73930808,16996,3636780,11090.4,132520000,1424550,0.00304952,0.391707,0.391707,0.870589
233307302,73930808,889,977493,97.9587,39388600,12838.8,0.000100214,0.0131344,0.0131619,2.60655
233313765,73930808,16015,1855790,832.542,68875400,113671,0.000448618,0.0612519,0.0658936,1.5547
233315744,73930808,16254,559504,549.975,21934800,71714.6,0.000982968,0.128175,0.128175,1.43523
233322805,73930808,17217,1570890,21200.2,58221300,2732710,0.0134956,1.73959,1.73852,0.667167
233305556,73930808,393,69938,47.7942,2552200,6066.75,0.000683379,0.0867447,0.0867447,0.529699
233318958,73930808,16706,2272980,15738.8,100513000,2011940,0.00692431,0.885151,0.885151,0.451171
233306759,73930808,684,384659,760.793,14293900,95656.9,0.00197784,0.24868,0.24868,0.299342
233309223,73930808,10720,12763700,16856.7,599808000,2339050,0.00132068,0.183258,0.183258,1.06111
233316928,73930808,16387,1119010,14506,53152000,2147020,0.0129633,1.91869,1.91869,0.566905
233324174,73930808,17342,104907,624.401,3988520,80518.7,0.00595195,0.767525,0.767525,0.788583
233305181,73930808,248,979128,1209.65,29089200,157747,0.00123543,0.161109,0.161112,1.57523
233307886,73930808,1061,279752,580.5,12086700,77827.9,0.00207505,0.278203,0.278203,0.413971
233324214,73930808,17345,454371,2619.38,14365300,361653,0.00576485,0.795941,0.796251,0.757525
233305706,73930808,454,804287,2448.11,32367400,367952,0.00304383,0.457488,0.457488,1.36584
233315286,73930808,16177,3566840,5949.28,148196000,836023,0.00166794,0.234388,0.234388,1.04381
233306780,73930808,696,104906,533.409,3013740,70718.8,0.00508462,0.674113,0.674115,0.40163
233307125,73930808,819,344557,223.267,12591800,28554,0.000647984,0.0828715,0.0826542,0.564986
233326524,73930808,17590,279677,1038.89,8348660,199548,0.0037146,0.713495,0.713454,1.14401
233306699,73930808,671,674841,749.44,12152900,98187.7,0.00111054,0.145498,0.141805,0.794897
233308495,73930808,1117,20002300,111603,685463000,14139000,0.0055795,0.706869,0.706869,0.748136
233322426,73930808,17178,664411,2778.5,20622500,346500,0.0041819,0.521515,0.521515,0.515704
233305758,73930808,471,209814,1266.26,8528910,212508,0.00603517,1.01284,1.01284,0.522142
233304466,73930808,42,314721,2837.63,14923400,365206,0.00901634,1.16041,1.16041,0.325512
233313731,73930808,16010,7560600,24575.1,312430000,3528470,0.00325041,0.466692,0.477506,0.860894
233326779,73930808,111220688,69938,1714.17,3589500,221983,0.0245098,3.174,3.174,0.223618
233307021,73930808,759,69938,423.895,2961580,55268.6,0.00606101,0.790251,0.790251,0.119822
233320516,73930808,16876,7833060,35687.3,290775000,4544050,0.00455599,0.580112,0.580112,0.751546
233311157,73930808,15690,139654,1089.25,4665620,146307,0.00779966,1.04764,1.04669,0.89223
233310798,73930808,15632,419622,697.527,11274800,88370.3,0.00166227,0.210595,0.210592,1.38144
233318198,73930808,16610,139876,625.309,5945540,83310.4,0.00447045,0.595602,0.595602,0.774361
233305594,73930808,407,8742250,39741.1,351152000,5535400,0.00454586,0.633178,0.633178,0.923801
233307619,73930808,1046,1538640,3960.58,66080800,532027,0.00257408,0.345778,0.345778,0.815765
233320613,73930808,16899,1853360,10973.4,70605700,1407250,0.00592082,0.759296,0.759296,0.619043
233307024,73930808,761,139876,93.756,4913630,11939.4,0.000670279,0.0853571,0.0853571,0.133045
233312843,73930808,15900,734349,127.213,24771900,16337.5,0.000173233,0.0222476,0.0222476,1.26277
233317371,73930808,16453,2552740,3711.31,108754000,541924,0.00145385,0.212291,0.212291,1.4143
233317642,73930808,16489,4336160,9515.39,170084000,1233980,0.00219443,0.284579,0.284579,0.721978
233317861,73930808,16545,1223920,3781.33,53970100,483684,0.00308953,0.395194,0.395194,0.323997
233325791,73930808,17496,1013950,11900.4,33556900,1496580,0.0117367,1.47599,1.47596,0.398911
233312775,73930808,15882,244783,191.571,9871510,25107.2,0.000782615,0.102569,0.102569,0.753972
233316361,73930808,16298,419628,349.725,16672000,44236.8,0.000833416,0.105419,0.105419,0.382569
233325413,73930808,17460,3281780,36015.7,105458000,4634900,0.0109745,1.41232,1.39625,0.660909
233325553,73930808,17474,392180,381.348,5607850,52138.6,0.000972381,0.132946,0.126512,1.51965
233304850,73930808,163,1328820,12013.8,47627200,1552930,0.00904092,1.16865,1.16865,0.567501
233305130,73930808,223,1223290,1173.15,38070600,154046,0.00095901,0.125928,0.125875,1.44041
233318169,73930808,16607,454597,3517.86,20773000,456811,0.00773842,1.00487,1.00487,0.338805
233323929,73930808,17313,2581040,23845.2,86661700,3043230,0.0092386,1.17907,1.17655,0.737002
233318799,73930808,16690,3951490,23575.1,171025000,3178630,0.00596614,0.804412,0.804411,0.639088
233325385,73930808,17456,454348,5741.48,17617800,733878,0.0126367,1.61523,1.61493,0.462054
233311485,73930808,15726,139876,12.5752,5888060,1560.23,8.99023e-05,0.0111544,0.0111544,0.672024
233317844,73930808,16542,174845,423.816,6575980,53371.1,0.00242396,0.305248,0.305248,0.380732
233316242,73930808,16292,209814,168.607,8092350,21729.1,0.000803604,0.103564,0.103564,0.369713
233319996,73930808,16822,1049070,10774.2,42155400,1395200,0.0102702,1.32994,1.32994,0.500987
233305346,73930808,295,6224480,34579.1,238047000,4504400,0.00555533,0.723659,0.723659,1.3837
233323129,73930808,17245,34969,146.334,1266480,18420.9,0.00418468,0.526778,0,0
233305190,73930808,252,3077270,5331.37,140314000,698289,0.0017325,0.226918,0.226918,1.062
233321037,73930808,16962,699380,2608.18,22806600,324427,0.00372927,0.463877,0.463877,0.519713
233325654,73930808,17487,3042290,26895.1,105860000,3375470,0.00884043,1.10952,1.10952,0.627256
233304472,73930808,44,7177890,14190.3,272352000,1921150,0.00197695,0.267648,0.262947,0.980777
233323562,73930808,17259,104907,160.341,2841440,19324.7,0.00152841,0.184209,0.184208,0.345272
233305205,73930808,259,454597,5324.37,19717600,720804,0.0117123,1.58559,1.58559,0.971534
233307401,73930808,918,38000000,139748,1233910000,18394700,0.00367758,0.484071,0.483961,1.55353
233309258,73930808,10725,6119580,2200.58,221809000,301694,0.000359597,0.0492998,0.0492998,1.08214
233305297,73930808,275,15308700,10567.9,613776000,1556340,0.000690321,0.101664,0.10203,1.6909
233305506,73930808,369,24761400,34923.3,1046650000,4754720,0.00141039,0.192022,0.190693,1.64114
233307446,73930808,945,5427160,1956.36,221570000,259596,0.000360476,0.0478327,0.0479072,1.15467
233321916,73930808,17101,1084040,17235,46419700,2265860,0.0158989,2.0902,2.0902,0.53477
233304643,73930808,90,209814,364.695,6864970,44850.5,0.00173818,0.213763,0.213763,0.328356
233305367,73930808,305,874225,1058.88,37469600,143267,0.00121122,0.163879,0.163879,0.861075
233316143,73930808,16285,909194,724.971,32748900,92792.3,0.000797378,0.10206,0.10206,0.467579
233304539,73930808,67,209814,2575.35,9985360,343118,0.0122745,1.63534,1.63534,0.3653
233326812,73930808,111220718,349690,1586.04,14181600,199437,0.00453557,0.570326,0.570326,0.659119
233305068,73930808,201,13463100,61835.6,586934000,8160430,0.00459298,0.606135,0.606135,0.781312
233308748,73930808,1129,163863000,291811,6418460000,45315300,0.00178083,0.276545,0.276542,4.58003
233307068,73930808,785,734347,1518.27,26835800,196489,0.00206751,0.26757,0.26757,1.26259
233311413,73930808,15719,69938,22.2473,2877510,2784.19,0.0003181,0.0398095,0.0398095,0.512705
233316701,73930808,16343,2028200,4337.78,81554200,561439,0.00213873,0.276816,0.276816,0.727764
233314112,73930808,16049,8738690,33649.2,330910000,4377160,0.0038506,0.500895,0.500751,0.877393
233315753,73930808,16255,279752,129.281,9064560,17372.6,0.000462128,0.0620999,0.0620999,1.03277
233321327,73930808,17023,17554400,100087,578141000,12846600,0.00570154,0.731816,0.731816,0.953103
233317774,73930808,16527,34969,105.568,1569920,14067.1,0.0030189,0.402273,0,0
233310108,73930808,15583,209814,41.0773,8557470,5901.64,0.00019578,0.028128,0.028128,1.74404
233307423,73930808,931,4045420,38644.5,130492000,5076850,0.00955266,1.25496,1.25508,0.766313
233326581,73930808,17640,452448,869.88,12606900,166248,0.00192261,0.367441,0.365967,1.58914
233304863,73930808,169,1643540,19659.4,63034800,2571950,0.0119616,1.56488,1.56488,0.705522
233307144,73930808,828,12763700,104155,537383000,13707400,0.00816023,1.07394,1.07394,0.806005
233312984,73930808,15914,4687500,7171.94,127390000,987978,0.00153001,0.210769,0.209514,1.49536
233307905,73930808,1062,2342920,1535.93,95923400,201371,0.000655563,0.0859487,0.0859487,1.2777
233320679,73930808,16910,69938,318.413,2919620,40590.1,0.00455279,0.580373,0.580373,0.203477
233316324,73930808,16294,594473,428.318,22930200,54980.6,0.0007205,0.0924863,0.0924863,0.44043
233305807,73930808,486,8007900,23210,332526000,3523220,0.00289838,0.439968,0.439968,1.86118
233307491,73930808,970,734349,6761.39,26398200,871203,0.00920733,1.18636,1.18636,0.596069
233310373,73930808,15607,349689,230.846,14076900,29764.9,0.000660148,0.0851183,0.0851182,0.857324
233318277,73930808,16628,419628,3497.71,19071900,465626,0.00833527,1.10962,1.10962,0.759349
233306037,73930808,496,402313,1194.26,14805400,158133,0.00296848,0.39306,0.41434,0.567301
233308055,73930808,1088,909194,575.878,38496800,74364.9,0.000633394,0.0817921,0.0817921,1.19362
233325784,73930808,17494,1013950,11900.4,33556900,1496580,0.0117367,1.47599,1.47596,0.398911
233306761,73930808,685,3217150,11465.9,130435000,2004650,0.00356399,0.623115,0.623115,4.05243
233324602,73930808,17407,2288780,23149,78943400,3044260,0.0101141,1.33008,1.33031,0.489475
233309345,73930808,10735,2587710,30636.9,123057000,4068520,0.0118394,1.57225,1.57225,0.808871
233317819,73930808,16536,1608570,3052.78,69925500,393761,0.00189782,0.244789,0.244789,0.581059
233307084,73930808,796,139876,115.8,5553960,14842.1,0.000827878,0.106109,0.106109,0.14373
233307300,73930808,886,18463600,155918,803802000,21746600,0.00844461,1.17781,1.17781,0.66885
233312415,73930808,15853,51235600,30991.8,2113060000,4209040,0.000604889,0.0821506,0.0883663,2.17341
233316797,73930808,16358,4545970,11818,184804000,1503040,0.00259966,0.330632,0.330632,0.839495
233305585,73930808,403,7063740,14224.4,251504000,1939610,0.00201372,0.274588,0.274588,1.85682
233306134,73930808,503,5315290,21640.9,242815000,2835650,0.00407145,0.53349,0.53349,0.550742
233317954,73930808,16568,104907,428.75,4551950,67770.5,0.00408695,0.646006,0.646006,0.55941
233306479,73930808,554,279752,121.398,12181900,15554.6,0.000433947,0.0556013,0.0556013,0.636218
233307202,73930808,859,139876,1553.99,5738410,198652,0.0111098,1.4202,1.4202,0.457846
233325907,73930808,17504,34969,301.68,1205210,39170.2,0.00862708,1.12014,0,0
233311460,73930808,15723,1293850,803.416,49200000,115460,0.000620948,0.0892371,0.0892371,1.54646
233327013,73930808,124372444,34969,179.712,1421720,23147.7,0.00513918,0.66195,0,0
233318900,73930808,16699,4475170,40159.3,190666000,5364490,0.0089738,1.19872,1.1989,0.763751
233326314,73930808,17532,908970,6986.22,28712800,893425,0.00768587,0.982898,0.982724,0.826897
233324703,73930808,17421,1084040,8922.91,41277800,1133680,0.00823117,1.04579,1.04579,0.461109
233304631,73930808,87,349690,92.3639,14030100,12020.1,0.000264131,0.0343737,0.0343737,1.43717
233307536,73930808,999,908839,3392.29,28198700,439222,0.00373256,0.483279,0.483165,0.773329
233304747,73930808,130,1328820,7473.65,50275600,967562,0.00562427,0.728135,0.728135,0.775928
233314150,73930808,16055,1223920,1291.22,50753800,166294,0.001055,0.135871,0.135871,0.595377
233318009,73930808,16582,69938,223.349,2552390,29706.2,0.00319353,0.424751,0.424751,0.255572
233319172,73930808,16735,1713480,12827.9,70204700,1660190,0.00748643,0.968898,0.968898,0.845704
233320631,73930808,16902,839256,6395.1,31358800,829974,0.00761996,0.988941,0.988941,0.543054
233306752,73930808,679,2832490,13430.1,107352000,1732860,0.00474145,0.61178,0.61178,0.801153
233326637,73930808,111220624,34969,656.419,1561240,88457.5,0.0187715,2.5296,0,0
233314079,73930808,16041,4266220,6081.61,175104000,789228,0.00142553,0.184995,0.184995,0.783501
233306551,73930808,599,1748450,11790.8,76289000,2477850,0.00674359,1.41717,1.41717,2.60853
233309984,73930808,15569,9406500,4497.14,340951000,593987,0.000478088,0.0631464,0.0631483,1.51546
233326978,73930808,111220900,244783,3673.79,8266080,463476,0.0150083,1.89341,1.89341,0.383922
233306769,73930808,691,1573600,22069.1,65418600,2827970,0.0140245,1.79713,1.79713,0.533606
233321169,73930808,16991,2517770,7623.95,89320700,969715,0.00302806,0.385149,0.385149,0.76394
233324504,73930808,17387,869318,7377.95,22699200,949337,0.00848705,1.09205,1.08637,0.941782
233307043,73930808,772,2502210,5476.16,105573000,737665,0.00218853,0.294806,0.294519,0.881613
233312437,73930808,15857,35286400,11203,1504630000,1515460,0.000317487,0.0429473,0.0432441,2.05717
233306642,73930808,645,79728900,202670,3482710000,27721000,0.00254199,0.347691,0.347692,2.11269
233322269,73930808,17159,489566,2106.8,18820700,262276,0.00430339,0.535732,0.535732,0.628783
233304812,73930808,149,2657640,3911.78,103030000,535141,0.0014719,0.201359,0.201359,1.89776
233310383,73930808,15608,594473,212.521,17601800,26303.3,0.000357495,0.0442465,0.0442465,1.13039
233307482,73930808,966,2342920,8216.13,81088100,1091080,0.00350679,0.465691,0.465691,1.82201
233315042,73930808,16140,1433730,1073.78,53513800,156872,0.000748939,0.109415,0.109415,1.74212
233319043,73930808,16716,1643540,8814.87,69579700,1126000,0.00536333,0.685105,0.685105,0.495276
233320915,73930808,16952,699380,8406.29,28847700,1139700,0.0120196,1.62958,1.62958,0.583114
233311131,73930808,15688,209749,429.316,8355580,57182.4,0.00204681,0.272623,0.272569,0.568541
233318224,73930808,16616,1153980,6263.53,49434000,810964,0.00542777,0.702756,0.702756,0.621778
233314682,73930808,16107,12374000,5487.15,382966000,688981,0.000443441,0.0556797,0.0555379,1.48429
233305625,73930808,418,1888330,4407.72,58800200,591106,0.00233419,0.313032,0.313032,1.86123
233325934,73930808,17506,1425140,11742.2,42230300,1487340,0.00823933,1.04365,1.03973,0.616789
233318042,73930808,16588,384659,2109.11,16312600,323022,0.00548306,0.839761,0.839761,0.762467
233305511,73930808,371,279752,3090.53,12168400,419899,0.0110474,1.50097,1.50097,0.888022
233306809,73930808,715,4231090,18052.5,127724000,2343480,0.00426664,0.553872,0.553851,1.31784
233313280,73930808,15947,1608570,1607.92,48780300,215443,0.000999595,0.133934,0.133934,2.31302
233326822,73930808,111220724,664411,9993.09,28048400,1327870,0.0150405,1.99856,1.99856,0.59678
233312341,73930808,15837,979132,218.753,38086300,28824.2,0.000223415,0.0294385,0.0294385,0.945761
233319022,73930808,16713,139876,468.952,5748290,59861.5,0.00335263,0.427961,0.427961,0.334121
233321757,73930808,17084,139876,390.138,4599450,47623.5,0.00278917,0.340469,0.340469,0.244382
233322379,73930808,17172,874225,7314.34,29016200,939793,0.00836665,1.075,1.075,0.935096
233304621,73930808,83,2057510,1517.93,31346300,230548,0.000737752,0.112052,0.112777,1.8793
233306681,73930808,663,4545950,9550.84,150569000,1243420,0.00210095,0.273523,0.273524,1.47265
233313209,73930808,15936,10603500,20689.2,265539000,2780680,0.00195116,0.262241,0.260475,1.27176
233314620,73930808,16096,69938,789.657,2831540,110655,0.0112908,1.58219,1.58219,0.532612
233322598,73930808,17199,34969,29.8473,882728,3602.33,0.000853535,0.103015,0,0
233309063,73930808,10692,3042270,4427.71,85815900,593022,0.0014554,0.194928,0.194927,1.2603
233307592,73930808,1033,8357590,44114.6,345488000,5981850,0.00527839,0.715738,0.715738,1.14636
233307756,73930808,1052,2377890,7068.88,82942000,896751,0.00297275,0.37712,0.37712,0.410133
233326776,73930808,111220686,594473,1744.32,18647100,216398,0.00293423,0.364017,0.364017,0.657551
233310249,73930808,15598,104876,60.373,3330420,7893.88,0.000575663,0.075269,0.0752879,1.0582
233317377,73930808,16455,2552740,3711.31,108754000,541924,0.00145385,0.212291,0.212291,1.4143
233306543,73930808,596,5030270,4225.59,185869000,568133,0.000840033,0.112943,0.114514,1.48003
233319678,73930808,16794,69938,1465.84,3270390,196306,0.0209591,2.80685,2.80685,0.129673
233310013,73930808,15576,9231660,4340.1,334080000,572987,0.000470132,0.0620676,0.0620695,1.48951
233324106,73930808,17335,364868,1117.28,8572040,156910,0.00306216,0.430045,0.419033,0.655498
233319512,73930808,16776,629442,2919.87,24225400,371604,0.00463883,0.59037,0.59037,0.327971
233309103,73930808,10696,1014100,12803.9,46306700,1789070,0.0126259,1.76419,1.76419,0.42767
233319477,73930808,16773,1153980,5385.14,45237000,683117,0.00466659,0.591968,0.591968,0.357332
233304556,73930808,72,209814,34.7997,8424790,4664.24,0.00016586,0.0222303,0.0222303,0.959542
233305178,73930808,247,36760900,167240,1521820000,22261400,0.00454939,0.605571,0.605836,1.11224
233321315,73930808,17018,314721,1256.47,11963600,169996,0.00399233,0.540148,0.540148,0.699414
233323768,73930808,17290,12587300,103864,415837000,13473500,0.00825152,1.0704,1.06022,0.896239
233310533,73930808,15620,34965.1,2.08844,541670,270.196,5.97294e-05,0.00772759,0,0
233311644,73930808,15753,2338430,401.638,92218000,55426,0.000171755,0.0237022,0.0237149,1.94663
233311957,73930808,15790,34969,3.65856,1351290,469.504,0.000104623,0.0134263,0,0
233306569,73930808,607,7343490,42941.3,262462000,5602170,0.00584754,0.762876,0.762876,1.13856
233316415,73930808,16308,90394900,206666,3688160000,29804300,0.00228626,0.329712,0.329712,2.33279
233304501,73930808,55,489566,39.0657,14803800,5184.31,7.97966e-05,0.0105896,0.0105896,1.2913
233306173,73930808,525,839256,743.969,33386800,94866.4,0.000886462,0.113036,0.113036,0.593372
233306677,73930808,662,375196,138.456,14769500,18266.7,0.000369022,0.0486856,0.0462916,1.02684
233326502,73930808,17575,34969,200.743,1043370,24797.6,0.00574061,0.70913,0,0
233305958,73930808,491,1713480,760.843,69668100,102834,0.000444033,0.0600147,0.0600147,1.22214
233313580,73930808,15991,8042770,25212.5,259937000,3345470,0.0031348,0.41596,0.415957,1.18641
233321117,73930808,16975,1084040,3698.07,37879300,469316,0.00341138,0.432933,0.432933,0.691209
233308145,73930808,1102,2155530,653.65,87672000,87278.7,0.000303243,0.0404905,0.0304484,1.24378
233326910,73930808,111220810,69938,538.775,2425480,70118.4,0.00770361,1.00258,1.00258,1.15095
233306428,73930808,544,2377890,3979.38,92067200,514532,0.00167349,0.216381,0.216381,1.22304
233318737,73930808,16688,5699940,35066.1,250387000,4729860,0.00615201,0.829809,0.829809,0.65361
233312423,73930808,15855,8275390,3874.25,351435000,536017,0.000468165,0.0647724,0.0648352,1.80557
233319051,73930808,16717,1643540,8814.87,69579700,1126000,0.00536333,0.685105,0.685105,0.495276
233314128,73930808,16052,1608570,11501.6,64641700,1499150,0.0071502,0.931976,0.931976,0.617751
233324021,73930808,17325,244783,698.502,7760070,85109.1,0.00285356,0.347692,0.347692,0.846695
233306767,73930808,689,209754,116.474,6276190,16489.2,0.000555286,0.0786118,0.0786126,0.767716
233326765,73930808,111220670,699380,5260.45,23394200,654517,0.00752159,0.935853,0.935853,0.313094
233305763,73930808,472,629442,1057.67,20900900,150462,0.00168033,0.23904,0.23904,0.88191
233319917,73930808,16809,171049000,487133,6649050000,64805100,0.00284792,0.37887,0.378987,1.53061
233307920,73930808,1065,225315000,1803340,7453620000,233779000,0.00800361,1.03756,1.03469,0.971909
233324715,73930808,17423,209814,2246.01,9494420,287108,0.0107048,1.36839,1.36839,0.304812
233326268,73930808,17526,734115,8350.58,25195500,1080450,0.011375,1.47177,1.47178,0.75936
233310666,73930808,15630,594471,109.434,16031300,13904.5,0.000184085,0.0233897,0.0233896,0.750808
233322577,73930808,17194,34969,182.865,1020680,22886,0.00522935,0.654466,0,0
233316683,73930808,16341,1014100,996.787,39889200,130674,0.000982926,0.128857,0.128857,0.959223
233321090,73930808,16970,2272980,7035.53,79114500,884648,0.00309528,0.389201,0.389201,0.663724
233321265,73930808,17008,839256,1867.97,28755400,238125,0.00222574,0.283734,0.283734,0.776109
233313265,73930808,15945,944163,755.226,35073800,95332.2,0.00079989,0.10097,0.10097,1.1061
233322649,73930808,17209,3074560,47568.8,115515000,6167590,0.0154717,2.00601,2.00523,0.613134
233307071,73930808,786,874225,2612.78,36779000,360738,0.00298868,0.412638,0.412638,1.57017
233310494,73930808,15617,874222,453.079,27178300,57360.1,0.000518266,0.0656128,0.0656131,1.00901
233310557,73930808,15622,15953900,12048,479657000,1579490,0.000755176,0.0990034,0.0983742,1.88902
233315052,73930808,16141,10840400,24546.7,427599000,3894380,0.00226438,0.359247,0.359247,2.69555
233317300,73930808,16434,1293850,1749.26,51925000,282882,0.00135198,0.218636,0.218636,2.74804
233319275,73930808,16749,34969,151.771,1651560,19631.5,0.00434016,0.561396,0,0
233320837,73930808,16935,524535,5304.51,23515000,705321,0.0101128,1.34466,1.34466,0.600955
233310423,73930808,15611,209778,484.664,7176020,66930.1,0.00231037,0.319052,0.319051,1.04579
233314529,73930808,16085,578853,864.547,22321600,112979,0.00149355,0.195177,0.191494,0.608551
233315417,73930808,16197,454597,649.325,17722400,89059.5,0.00142835,0.195909,0.195909,1.05253
233313347,73930808,15960,1741610,11711.9,83215100,1627370,0.00672473,0.934408,0.932092,0.95753
233322654,73930808,17212,1503670,26368.6,57293900,3434880,0.0175362,2.28434,2.28434,0.547785
233321707,73930808,17077,279752,2508.08,12036600,323293,0.00896538,1.15564,1.15564,0.478036
233304776,73930808,137,1503670,5956.47,57076300,765297,0.00396129,0.508954,0.508954,0.769287
233322660,73930808,17213,874225,19397.1,36696700,2520700,0.0221878,2.88335,2.88335,0.299009
233304914,73930808,183,3005740,4306.17,85124100,606719,0.00143265,0.201854,0.201765,1.51282
233304729,73930808,120,1643400,7380.48,40433700,953687,0.00449099,0.580313,0.58029,0.606528
233326621,73930808,17734,34741,33.618,681857,4246.44,0.000967674,0.122231,0,0
233306498,73930808,571,6364360,4770.1,242244000,650919,0.000749502,0.102276,0.102276,2.62103
233305107,73930808,209,2412860,43049.7,106237000,5706100,0.0178418,2.36487,2.36487,0.42796
233308131,73930808,1100,6189510,27683.5,272988000,4082710,0.00447264,0.659618,0.659618,1.44337
233322260,73930808,17158,4790670,34674,153999000,4520560,0.00723782,0.943618,0.943601,1.23986
233311884,73930808,15781,2597620,943.276,101964000,144216,0.000363131,0.0555187,0.0649429,2.92408
233313169,73930808,15928,16274500,31586.2,456073000,4224120,0.00194084,0.259554,0.258441,1.22724
233317041,73930808,16400,1468700,1754.82,57449200,229569,0.00119482,0.156308,0.156308,1.79301
233305664,73930808,434,3449280,11959.2,117185000,1574540,0.00346714,0.456484,0.455371,0.958005
233307333,73930808,910,524535,271.76,21838500,37955.6,0.000518097,0.0723605,0.0723605,0.935094
233307527,73930808,990,1188800,6237.46,48464900,812834,0.00524683,0.683741,0.683826,0.706821
233319189,73930808,16737,454597,3813.56,16991300,493165,0.00838887,1.08484,1.08484,0.389282
233322636,73930808,17206,69938,1301.56,2304590,167809,0.0186101,2.3994,2.3994,0.35013
233311424,73930808,15720,34969,5.58649,1202200,751.682,0.000159755,0.0214957,0,0
233311696,73930808,15762,2023850,352.073,79882000,48740.7,0.000173962,0.0240832,0.0240961,1.93757
233314225,73930808,16069,4954600,3161.11,199317000,409446,0.000638015,0.0826396,0.0913457,1.68655
233320852,73930808,16937,34969,224.458,1534640,28629.6,0.00641876,0.818714,0,0
233305741,73930808,463,22555000,85837.4,941753000,13676900,0.00380569,0.606382,0.606382,2.34214
233306786,73930808,701,12239200,225453,542810000,30009700,0.0184207,2.45195,2.45195,0.559376
233306659,73930808,652,69938,10.1814,3150350,1304.26,0.000145577,0.0186488,0.0186488,0.990333
233318392,73930808,16647,69938,268.33,3187460,34721.9,0.00383668,0.496467,0.496467,0.0660428
233319366,73930808,16762,944163,3630.74,36108400,465575,0.00384546,0.493109,0.493109,0.519014
233306483,73930808,557,244783,207.467,8161840,28835.3,0.000847555,0.117799,0.117799,0.972902
233307132,73930808,821,8365320,38525.4,264090000,4971130,0.00460536,0.594254,0.593501,0.531137
233321174,73930808,16992,174845,420.757,6537000,52493.2,0.00240646,0.300227,0.300227,0.234076
233321519,73930808,17045,594473,6456.45,20790800,825237,0.0108608,1.38818,1.38818,0.494366
233305406,73930808,320,6570370,25687.9,208580000,3574170,0.00390965,0.543983,0.558855,0.846204
233320499,73930808,16873,244783,848.941,8673220,107755,0.00346814,0.440205,0.440205,0.258561
