id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231939357,73716710,10692,1573600,3766.78,67383300,536528,0.00239372,0.340954,0.340954,0.696229
231940707,73716710,15959,2762220,4516.78,131260000,654590,0.0016352,0.236979,0.236987,0.458584
231945338,73716710,124372452,34969,28.6071,1432910,4034.93,0.00081807,0.115386,0,0
231943809,73716710,16990,2692610,3335.66,94415700,532525,0.00123882,0.197773,0.197773,0.917263
231937435,73716710,478,1363790,1409.86,69197400,202844,0.00103378,0.148736,0.148736,0.971687
231936707,73716710,226,2341090,1043.21,86172700,157339,0.000445607,0.0672076,0.0672905,0.868219
231939205,73716710,1082,209814,94.6042,7008280,13082.9,0.000450896,0.0623547,0.0623547,0.502265
231936624,73716710,167,664411,204.014,25663900,29526.9,0.000307059,0.0444407,0.0444407,0.405662
231941434,73716710,16171,4266170,4062.22,159176000,609167,0.000952193,0.14279,0.142789,1.61771
231944227,73716710,17216,279752,20.202,8960380,3018.54,7.22139e-05,0.01079,0.01079,0.861701
231936652,73716710,189,874225,412.928,34490800,69411.8,0.000472336,0.0793981,0.0793981,0.686785
231937748,73716710,593,1236120,1722.42,34446800,247582,0.00139341,0.20029,0.206343,0.513632
231944080,73716710,17105,174845,255.829,7363140,45035.5,0.00146318,0.257574,0.257574,0.613981
231944184,73716710,17161,489566,1122.18,17944600,157910,0.00229219,0.322551,0.322551,0.738809
231945026,73716710,17584,139589,32.0288,3843790,4254.33,0.000229451,0.0304776,0.0304859,0.698647
231945103,73716710,17620,443287,3.60593,4649470,512.215,8.13453e-06,0.00115549,0.00114691,1.08135
231937041,73716710,360,244783,141.332,9623420,20095.6,0.000577379,0.0820957,0.0820957,0.450524
231942820,73716710,16598,174845,52.3911,7414100,7758.78,0.000299643,0.0443752,0.0443752,0.329308
231944745,73716710,17423,209814,179.63,10041600,25975.2,0.000856141,0.123801,0.123801,0.271602
231945316,73716710,111220904,800947,461.32,28493700,60252.7,0.000575969,0.0752268,0.0751074,0.784337
231943858,73716710,17012,664411,722.289,22817100,112125,0.00108711,0.168758,0.168758,1.04336
231939209,73716710,1085,384659,176.955,16746500,27469,0.00046003,0.0714114,0.0714114,1.20681
231941017,73716710,16026,17623700,26983.3,847521000,4251640,0.00153108,0.241245,0.24125,1.46381
231942509,73716710,16499,489566,77.4668,17014900,11399.3,0.000158236,0.0232844,0.0232844,1.15063
231944575,73716710,17370,384641,87.4208,15890500,13393.8,0.000227279,0.0348216,0.0348217,0.681042
231938702,73716710,931,1992910,881.085,48348700,139033,0.000442109,0.0697639,0.0697561,0.99146
231943829,73716710,16996,3287090,2009.2,118387000,303746,0.000611241,0.0924057,0.0924057,1.11066
231936752,73716710,243,279752,51.8053,11757400,7492.41,0.000185183,0.0267823,0.0267823,1.25421
231936704,73716710,224,695101,327.73,14087400,43267.8,0.000471486,0.0622467,0.0621741,0.874181
231940374,73716710,15850,67491.2,74.3455,2180180,10376,0.00110156,0.153738,0.157491,1.12383
231941643,73716710,16244,454597,42.089,16310800,6058.9,9.25852e-05,0.0133281,0.0133281,0.320729
231944236,73716710,17227,244783,592.048,8864200,82294.2,0.00241866,0.336192,0.336192,0.771235
231938353,73716710,749,2098140,1203.52,74002000,174541,0.000573614,0.0831885,0.0831885,0.849208
231944883,73716710,17510,209359,33.3183,3080390,5745.02,0.000159144,0.027441,0.0274388,0.896645
231942235,73716710,16439,4056400,1226.34,172548000,174343,0.000302321,0.0429798,0.0429798,0.878936
231937976,73716710,654,244783,32.6629,12860900,5055.88,0.000133436,0.0206545,0.0206545,0.38434
231938511,73716710,842,3741680,9878.46,171371000,1697620,0.00264011,0.453704,0.453704,1.17276
231936273,73716710,33,2168080,4709.88,100678000,782088,0.00217238,0.360729,0.360729,1.62449
231936776,73716710,256,1328630,791.58,33294500,114750,0.000595789,0.0863672,0.0863648,1.07294
231939527,73716710,15567,622249000,632659,24037600000,95306100,0.00101673,0.153164,0.154033,1.67944
231940974,73716710,16010,7969580,13146.3,273609000,1867100,0.00164956,0.234278,0.234385,0.937166
231936471,73716710,120,34969,9.37308,1545150,1304.23,0.00026804,0.0372967,0,0
231942700,73716710,16547,104907,142.904,4477690,20812.2,0.0013622,0.198388,0.198388,1.06007
231937207,73716710,415,6504190,9043.18,261318000,1457640,0.00139036,0.224108,0.224107,1.60804
231941614,73716710,16231,559504,60.3704,20487500,8673.82,0.0001079,0.0155027,0.0155027,0.438176
231938082,73716710,689,104445,44.6323,2682130,6291.41,0.00042733,0.0602368,0.0602245,0.228551
231944249,73716710,17244,1153870,89.7149,39875700,12719.7,7.77512e-05,0.0110235,0.0110252,0.878268
231944198,73716710,17173,314711,125.938,12506800,18226,0.00040017,0.0579133,0.0579144,0.68036
231943215,73716710,16720,1328820,189.8,51019600,28976.8,0.000142833,0.0218064,0.0218064,0.86645
231938664,73716710,909,12588800,6537.48,401700000,952526,0.000519309,0.0756645,0.0756644,1.17898
231944428,73716710,17310,1119010,157.985,41757200,22858,0.000141183,0.020427,0.020427,0.566948
231937436,73716710,479,769318,584.486,29940100,86257.1,0.000759746,0.112122,0.112122,0.819304
231940713,73716710,15961,1503410,1968.45,70811300,284009,0.00130933,0.18891,0.188923,0.32907
231936903,73716710,325,209814,33.8295,9284290,4693.74,0.000161236,0.022371,0.022371,1.07791
231944220,73716710,17206,69937.9,6.23351,1856970,904.893,8.91291e-05,0.0129385,0.0129385,0.229131
231936992,73716710,340,594473,1130.04,27424400,184400,0.0019009,0.31019,0.31019,2.22357
231940473,73716710,15898,2752580,2376.09,93440100,330733,0.000863222,0.120154,0.12057,0.870687
231939849,73716710,15664,384450,114.158,12437100,15929.1,0.000296939,0.0414334,0.0414224,0.501662
231942368,73716710,16451,769318,311.736,34555100,44075.9,0.00040521,0.0572921,0.0572921,1.03693
231937671,73716710,573,209814,46.143,9404460,6643.1,0.000219923,0.0316619,0.0316619,0.7781
231942942,73716710,16635,244783,249.825,9238170,36886.9,0.0010206,0.150692,0.150692,0.503439
231937173,73716710,403,3592250,4884.45,123494000,691240,0.00135972,0.192425,0.192683,1.07797
231943197,73716710,16711,174845,298.922,7593020,42780.1,0.00170964,0.244674,0.244674,0.547584
231944226,73716710,17215,69938,0.220611,2015310,30.5072,3.15438e-06,0.000436204,0.000436204,0.291867
231942390,73716710,16458,1153980,392.528,47415100,63590.7,0.000340152,0.0551057,0.0551057,0.68378
231944866,73716710,17490,349622,250.827,14531600,36325.6,0.000717423,0.1039,0.103894,0.494385
231937415,73716710,469,34969,10.5272,1494120,1586.1,0.000301043,0.0453573,0,0
231942039,73716710,16377,244783,547.284,10449800,80181,0.00223579,0.327559,0.327559,0.623703
231943086,73716710,16688,5699950,15721.2,251990000,2672410,0.00275813,0.468848,0.468848,1.09174
231937482,73716710,498,909194,270.902,34783400,41180.8,0.000297958,0.0452938,0.0452938,0.70501
231943121,73716710,16701,944163,1544.53,37126600,218707,0.00163588,0.231641,0.231641,0.776327
231938975,73716710,1006,907888,556.64,16691700,87096.1,0.000613115,0.0959328,0.0987593,1.32327
231944545,73716710,17352,40072100,24070.7,1259190000,3558140,0.000600686,0.0887936,0.0888048,1.16952
231944783,73716710,17445,593486,539.048,15482000,97123.7,0.000908274,0.163649,0.163802,1.3035
231936613,73716710,157,1873760,6821.07,61826500,1135040,0.00364032,0.605758,0.602973,1.77321
231941089,73716710,16058,20096400,12101.2,800788000,1652230,0.000602155,0.0822151,0.0822228,1.07421
231944364,73716710,17283,664409,52.7922,20260200,7518.49,7.94574e-05,0.0113161,0.0113161,0.606221
231938931,73716710,985,25423000,29795,928617000,4322240,0.00117197,0.170013,0.169736,0.916176
231936835,73716710,280,34969,8.92928,1343690,1268.41,0.000255349,0.0362724,0,0
231941996,73716710,16349,2028200,1069.32,77620400,159117,0.000527226,0.0784521,0.0784521,1.29041
231943249,73716710,16737,454597,1317.01,17356600,189969,0.00289709,0.417885,0.417885,0.271048
231944904,73716710,17543,139770,191.695,5462970,25333.6,0.00137151,0.181252,0.181171,0.534708
231941516,73716710,16197,454597,180.441,18613100,28869.6,0.000396926,0.0635059,0.0635059,0.826051
231942474,73716710,16482,629442,175.946,25498700,26097.6,0.000279526,0.0414615,0.0414615,0.871105
231943487,73716710,16809,167989000,207129,7063790000,32210700,0.00123299,0.191743,0.191699,1.37905
231940369,73716710,15849,1752010,975.192,66239600,138910,0.000556614,0.0792863,0.0817932,1.01514
231944517,73716710,17335,384462,149.981,10958500,21986.6,0.000390107,0.057188,0.0571975,0.533614
231939819,73716710,15629,804064,385.18,32902700,64926.2,0.000479042,0.0807476,0.0807444,0.865689
231938897,73716710,974,2028200,6305.85,98979200,1078280,0.00310909,0.531641,0.531641,1.52908
231941137,73716710,16081,594473,676.65,25287000,122396,0.00113824,0.205889,0.205889,1.3752
231945313,73716710,111220900,243628,64.696,8770490,8521.16,0.000265553,0.0349762,0.0349815,0.442613
231944282,73716710,17274,104877,13.9201,2734130,1937.25,0.000132727,0.0184716,0.0184716,0.0269775
231938409,73716710,781,69938,13.3068,2988740,1865.22,0.000190266,0.0266696,0.0266696,0.568036
231936620,73716710,163,139876,18.6644,6168250,2595.48,0.000133436,0.0185555,0.0185555,0.44367
231939455,73716710,10729,1153980,600.695,54272500,89931.3,0.000520543,0.0779317,0.0779317,0.746431
231942723,73716710,16561,1014100,552.756,44465400,79136.9,0.00054507,0.0780365,0.0780365,0.91268
231943687,73716710,16961,979132,144.131,37693900,21053.7,0.000147203,0.0215024,0.0215024,0.820109
231937750,73716710,594,69938,7.89429,2297800,1067.9,0.000112876,0.0152693,0.0152693,0.133616
231939407,73716710,10705,209814,184.759,10425000,25142.4,0.000880585,0.119832,0.119832,0.394402
231941219,73716710,16120,2692610,3343.56,111778000,480758,0.00124175,0.178547,0.178547,0.963305
231944239,73716710,17231,1538640,376.736,66386700,55194.9,0.00024485,0.0358726,0.0358726,0.831438
231937357,73716710,437,3950340,2025.06,160368000,271912,0.000512629,0.0688326,0.068828,0.796947
231939280,73716710,1120,209814,24.3872,8788110,4407.14,0.000116233,0.021005,0.021005,0.872939
231940219,73716710,15784,11957200,5041.34,468248000,740913,0.000421616,0.0619639,0.0619685,1.04459
231938176,73716710,718,2622680,1067.12,110597000,143237,0.000406884,0.0546148,0.0546148,0.445469
231938710,73716710,935,3287090,6021.02,123280000,904605,0.00183172,0.2752,0.2752,0.523666
231939593,73716710,15592,1433720,494.561,54389600,73935.1,0.000344949,0.0515687,0.0515689,0.868784
231944817,73716710,17462,2476840,2122.87,65005200,308698,0.000857085,0.124633,0.12469,0.949315
231943284,73716710,16754,3007330,5205.15,122775000,850551,0.00173082,0.282826,0.282826,1.574
231938675,73716710,919,909194,512.391,39528100,75305.8,0.000563566,0.082827,0.082827,0.854028
231945171,73716710,111220690,174845,255.829,7363140,45035.5,0.00146318,0.257574,0.257574,0.613981
231937501,73716710,507,50217700,98525.6,1877720000,14395900,0.00196197,0.28667,0.294602,0.983087
231938436,73716710,797,5070500,1467.59,196419000,221182,0.000289436,0.0436213,0.0436213,1.19842
231941481,73716710,16188,4196280,4273.57,175091000,662429,0.00101842,0.157861,0.157861,0.956148
231941173,73716710,16095,139876,69.2527,6564360,9873.24,0.000495101,0.0705857,0.0705857,0.367809
231942004,73716710,16353,8112810,4607.56,300937000,671843,0.000567937,0.0828127,0.0828127,1.2523
231941930,73716710,16320,1084040,343.989,42282500,50920.1,0.000317321,0.0469725,0.0469725,0.910998
231941078,73716710,16053,594473,134.064,25639100,20385.4,0.000225518,0.0342916,0.0342916,1.44135
231943896,73716710,17039,1328820,931.917,54581600,125300,0.00070131,0.094294,0.094294,0.80478
231944248,73716710,17242,1153870,89.7149,39875700,12719.7,7.77512e-05,0.0110235,0.0110252,0.878268
231945142,73716710,111220638,699380,62.5439,26091500,9613.46,8.94277e-05,0.0137457,0.0137457,0.643916
231943569,73716710,16887,1923300,2639.7,67270300,384892,0.00137249,0.200121,0.200121,1.01747
231942471,73716710,16481,629442,175.946,25498700,26097.6,0.000279526,0.0414615,0.0414615,0.871105
231939843,73716710,15660,69737.2,132.819,2200910,19185,0.00190457,0.275105,0.275107,0.0592382
231941218,73716710,16119,2692610,3343.56,111778000,480758,0.00124175,0.178547,0.178547,0.963305
231941415,73716710,16162,489566,155.911,20098400,20617.9,0.000318468,0.0421146,0.0421146,0.64096
231943899,73716710,17040,209814,59.0686,8828130,9614.03,0.000281528,0.0458217,0.0458217,0.774654
231939418,73716710,10708,1608570,541.543,77699300,77662.1,0.00033666,0.0482801,0.0482801,0.664036
231937794,73716710,609,314721,230.781,11536100,30076,0.000733287,0.0955642,0.0955642,0.446702
231942477,73716710,16486,4860690,1789.58,179108000,258434,0.000368175,0.0531682,0.0531682,1.39834
231942772,73716710,16584,314721,262.978,13566400,40024.7,0.00083559,0.127175,0.127175,0.404321
231943022,73716710,16666,559504,2411.67,25487600,406024,0.00431038,0.725685,0.725685,1.0912
231941835,73716710,16267,384659,272.756,14989700,44170.6,0.000709086,0.114831,0.114831,1.11998
231943959,73716710,17079,1818390,706.878,62165200,111586,0.000388739,0.0613654,0.0613654,1.42255
231940534,73716710,15907,45011400,85143.4,1686320000,12461100,0.0018916,0.276844,0.285956,1.04163
231944168,73716710,17151,69938,0.499786,1918210,74.0553,7.14613e-06,0.00105887,0.00105887,0.51565
231937566,73716710,526,1503660,1871.42,44959800,277923,0.00124458,0.184831,0.18483,0.885841
231940273,73716710,15807,942586,1054.07,31664900,148498,0.00111828,0.157543,0.157419,0.569987
231944476,73716710,17330,978933,251.329,32566300,35940.3,0.000256738,0.0367137,0.0367215,0.706651
231942123,73716710,16407,419628,232.111,14978200,34393.1,0.000553136,0.0819608,0.0819608,0.527701
231937938,73716710,637,10210900,4091.07,433469000,612397,0.000400656,0.0599745,0.0599745,0.781541
231941215,73716710,16117,14756900,17398.9,631274000,2577790,0.00117903,0.174684,0.174684,0.918856
231942878,73716710,16617,1153980,312.897,44520900,46400.8,0.000271146,0.0402095,0.0402095,0.843862
231944799,73716710,17452,34969,29.2749,1294730,3959.13,0.000837166,0.113218,0,0
231945264,73716710,111220814,34969,19.8054,1023580,2614.59,0.00056637,0.0747689,0,0
231937192,73716710,409,1538640,338.677,64561800,47802.9,0.000220115,0.0310683,0.0310683,0.60416
231941010,73716710,16023,9546720,5844.93,246592000,872737,0.000612245,0.0914175,0.0922725,1.21659
231943071,73716710,16681,1678510,554.336,69628800,89183.7,0.000330254,0.0531326,0.0531326,1.11144
231938425,73716710,788,1374470,165.62,29752200,22513.9,0.000120497,0.01638,0.0159582,1.03159
231936731,73716710,236,1884340,2298.73,74324100,346592,0.00121991,0.183933,0.184182,0.694293
231945149,73716710,111220656,34969,28.6071,1432910,4034.93,0.00081807,0.115386,0,0
231943195,73716710,16710,489566,1007.92,20778600,145784,0.0020588,0.297782,0.297782,0.528299
231944250,73716710,17245,34969,7.04229,1272930,954.265,0.000201387,0.0272889,0,0
231938131,73716710,706,209814,175.142,9320760,24824.3,0.000834751,0.118316,0.118316,0.28663
231939538,73716710,15570,174845,15.6967,6172320,2145.69,8.97752e-05,0.012272,0.012272,0.433908
231945329,73716710,112892275,139876,359.242,6019890,51093.6,0.00256829,0.365278,0.365278,0.473115
231938067,73716710,684,174837,109.088,6655520,16707.1,0.000623942,0.095558,0.0955574,0.272036
231938351,73716710,748,174755,89.7768,7624200,12999.1,0.000513729,0.0743846,0.0743909,0.233565
231940469,73716710,15893,2752580,2376.09,93440100,330733,0.000863222,0.120154,0.12057,0.870687
231943189,73716710,16707,769318,150.573,30688800,23595.3,0.000195723,0.0306704,0.0306704,0.636207
231944876,73716710,17500,5781330,3579.32,138585000,550095,0.000619117,0.0951503,0.0953124,1.51297
231940751,73716710,15977,454597,73.928,16871400,11116.6,0.000162623,0.0244538,0.0244538,0.363332
231939755,73716710,15608,594275,138.942,18978100,19891.4,0.0002338,0.0334716,0.0334723,0.357554
231945134,73716710,111220632,559504,71.2747,22780800,10094.4,0.000127389,0.0180418,0.0180418,0.951094
231941280,73716710,16153,69938,35.004,2979300,5599.89,0.0005005,0.0800693,0.0800693,0.910697
231937123,73716710,386,14088000,9811.45,556779000,1395620,0.00069644,0.0990647,0.0990516,0.959611
231937048,73716710,362,2727580,822.185,117176000,123938,0.000301434,0.045439,0.045439,0.691198
231939299,73716710,1132,8950800,5652.7,335490000,837233,0.00063153,0.0935373,0.0935275,1.69355
231940188,73716710,15770,2727580,985.995,109316000,143762,0.00036149,0.0527066,0.0527066,0.874481
231944995,73716710,17569,452025,109.571,9904810,16630.6,0.000242401,0.0367913,0.0368342,0.855089
231943276,73716710,16751,4266220,6399.49,167309000,1036580,0.00150004,0.242975,0.242975,1.61854
231941192,73716710,16104,10176000,4607.55,313562000,669955,0.000452787,0.0658369,0.0658369,1.14479
231942032,73716710,16367,209814,338.991,6921350,48831.4,0.00161568,0.232737,0.232737,0.211757
231942689,73716710,16543,174845,57.3524,7150640,8231.82,0.000328018,0.0470807,0.0470807,0.503335
231945268,73716710,111220820,979132,582.532,43233500,85009.1,0.000594948,0.0868209,0.0868209,0.637555
231941964,73716710,16335,2272980,1154.95,87828200,170376,0.000508121,0.0749569,0.0749569,1.50633
231939208,73716710,1084,2867460,3495.67,118633000,514623,0.00121908,0.17947,0.17947,1.00619
231941918,73716710,16314,1084040,343.989,42282500,50920.1,0.000317321,0.0469725,0.0469725,0.910998
231940117,73716710,15727,139876,16.6218,3395220,2401.55,0.000118833,0.0171691,0.0171691,0.614164
231945179,73716710,111220698,559499,125.694,21525400,17550,0.000224655,0.0313674,0.0313675,0.423041
231938106,73716710,700,454525,385.275,18805600,60157.6,0.000847644,0.132353,0.13236,0.713934
231943075,73716710,16683,839256,292.069,35529900,45996,0.00034801,0.0548057,0.0548057,1.05575
231943698,73716710,16967,9301750,8334.61,333942000,1276140,0.000896026,0.137194,0.137194,1.23068
231937945,73716710,639,1152870,1659.2,29847900,239966,0.00143919,0.208146,0.210196,0.838883
231939376,73716710,10697,769318,888.974,34795900,140070,0.00115553,0.18207,0.18207,0.589644
231940963,73716710,16002,57397600,100294,2187110000,15076700,0.00174735,0.262672,0.262658,1.55316
231938518,73716710,845,2098140,3856.35,88207100,578607,0.00183798,0.275771,0.275771,1.03227
231940696,73716710,15953,335409,1438.35,11472400,220950,0.00428835,0.658746,0.664017,0.378602
231939928,73716710,15696,664192,318.069,22034000,47615.7,0.00047888,0.0716896,0.0716932,0.596708
231945315,73716710,111220902,69860.1,68.9944,2538090,10664,0.000987608,0.152647,0.152645,0.0889607
231944837,73716710,17471,419256,863.251,10006900,127063,0.002059,0.303068,0.303083,0.219466
231939627,73716710,15602,2027840,613.358,79680300,91876.2,0.000302469,0.0453075,0.0453119,0.993767
231944178,73716710,17156,10310500,4011.09,325459000,596800,0.000389031,0.0578829,0.0579142,1.75459
231944797,73716710,17451,594449,405.772,20558700,58726.8,0.000682602,0.098792,0.0987959,0.821109
231936475,73716710,121,104907,24.4258,4254540,3386.57,0.000232833,0.0322816,0.0322816,0.669697
231936671,73716710,202,2762550,675.133,121203000,96245.3,0.000244387,0.0348393,0.0348393,1.09446
231938054,73716710,679,1608570,455.102,53830400,71011.9,0.000282922,0.0441459,0.0441459,1.51029
231942028,73716710,16365,769318,157.586,27219000,22669.3,0.000204838,0.0294668,0.0294668,1.03788
231940619,73716710,15932,5385180,1671.85,209578000,248039,0.000310455,0.0460595,0.0460593,1.4362
231938041,73716710,676,314721,701.671,12345400,116267,0.0022295,0.369429,0.369429,1.39283
231938630,73716710,893,734349,86.3519,32484600,12460.1,0.00011759,0.0169675,0.0169675,0.824857
231941179,73716710,16097,139876,55.59,6449810,7774.51,0.000397424,0.0555815,0.0555815,0.214801
231944881,73716710,17508,662608,774.567,13976400,133976,0.00116897,0.202195,0.202769,1.30814
231940932,73716710,15989,7144950,1906.18,227486000,269249,0.000266788,0.0376838,0.0377389,1.1389
231938633,73716710,894,1891730,1197.25,67330700,174086,0.000632888,0.0920247,0.0907417,0.931359
231945230,73716710,111220756,979132,281.54,42294200,40999.5,0.000287541,0.0418733,0.0418733,0.797402
231937754,73716710,597,2867460,1473.85,117529000,204124,0.000513992,0.0711863,0.0711863,0.580178
231936405,73716710,94,804287,2691.38,30856100,452602,0.0033463,0.562738,0.562737,1.60027
231938110,73716710,701,6224480,2045.25,271912000,325817,0.000328582,0.0523444,0.0523444,1.59676
231939439,73716710,10723,3636780,4616.78,155850000,782413,0.00126947,0.215139,0.215139,1.46697
231936431,73716710,103,34969,37.8452,1424330,6316.01,0.00108225,0.180617,0,0
231938873,73716710,965,587388,270.394,18412500,38909.3,0.000460333,0.0662413,0.0655719,0.980031
231942738,73716710,16567,104907,40.1776,4702310,5648.97,0.000382983,0.0538474,0.0538474,0.32759
231940529,73716710,15904,94469000,123415,3384660000,18085000,0.00130641,0.191439,0.196881,1.30905
231942543,73716710,16527,34969,44.7737,1594120,6253.21,0.00128038,0.178822,0,0
231937986,73716710,657,1818390,951.215,65412500,146742,0.000523109,0.080699,0.080699,1.001
231942336,73716710,16441,804287,310.188,32827100,41983.7,0.000385668,0.0521999,0.0521999,0.613976
231940296,73716710,15816,1048700,870.304,35161700,127547,0.000829888,0.121623,0.121612,0.51338
231943118,73716710,16700,944163,1011.08,40634200,145034,0.00107087,0.153611,0.153611,1.1216
231939578,73716710,15586,244779,151.164,9395330,22515.5,0.000617552,0.0919829,0.0919844,0.562123
231941449,73716710,16178,244783,467.43,10984900,66636.6,0.00190957,0.272227,0.272227,0.47895
231941667,73716710,16252,104907,203.317,3843920,33339.8,0.00193807,0.317803,0.317803,1.09461
231944908,73716710,17549,1114430,595.011,39802300,79437.8,0.000533913,0.0712808,0.071176,0.801035
231936454,73716710,113,1678220,2139.89,41229300,318850,0.0012751,0.189993,0.189974,0.775131
231943493,73716710,16813,65146800,61074.9,2942200000,10097600,0.000937497,0.154997,0.154997,1.88877
231940352,73716710,15844,2934390,1201.56,114242000,170718,0.000409474,0.0581781,0.0581778,0.970443
231940315,73716710,15823,874225,219.347,32105900,32802.3,0.000250904,0.0375215,0.0375215,0.670084
231936353,73716710,68,1363790,4458.02,44357700,661674,0.00326884,0.485173,0.485173,1.0755
231937957,73716710,646,139876,54.6642,5654950,7641.88,0.000390805,0.0546332,0.0546332,0.477969
231941277,73716710,16152,69938,35.004,2979300,5599.89,0.0005005,0.0800693,0.0800693,0.910697
231944173,73716710,17153,1084040,519.066,32512700,82619.7,0.000478825,0.0762147,0.0762147,0.886468
231943303,73716710,16765,209814,69.0981,8715480,11164.4,0.00032933,0.053211,0.053211,1.38043
231941438,73716710,16172,3566840,2878.18,152005000,414086,0.000806929,0.116093,0.116093,0.809697
231944905,73716710,17544,104896,178.244,4049900,23423.1,0.00169925,0.223299,0.2233,0.262176
231937598,73716710,537,559504,146.384,20414600,21827.6,0.000261633,0.0390124,0.0390124,0.324774
231944397,73716710,17298,1119010,343.368,48654600,46746.2,0.00030685,0.0417747,0.0417747,0.876961
231938908,73716710,977,419628,219.236,17750500,33302.4,0.000522452,0.0793617,0.0793617,0.643767
231944258,73716710,17257,1468680,160.552,44408300,22697.5,0.000109317,0.0154543,0.0154542,0.621837
231936770,73716710,252,174845,27.5132,8078130,3833.96,0.000157358,0.0219278,0.0219278,0.377127
231942955,73716710,16641,69938,31.7757,2296440,4424.72,0.000454341,0.0632663,0.0632663,0.0753619
231936348,73716710,67,104907,16.142,3815270,2274.1,0.00015387,0.0216773,0.0216773,0.160949
231937064,73716710,367,1153980,269.082,42766200,41678,0.000233178,0.0361168,0.0361168,0.770538
231941115,73716710,16069,4685850,3097.37,209893000,455176,0.000661005,0.0971386,0.0971386,1.30889
231944781,73716710,17444,1461200,1059.88,40143200,173680,0.00072535,0.118861,0.119225,1.17396
231939079,73716710,1046,769318,1278.19,38675700,183121,0.00166146,0.23803,0.23803,0.510948
231942775,73716710,16585,104907,71.4984,4753650,10731,0.000681541,0.102291,0.102291,0.204211
231940566,73716710,15914,15859100,46637.9,522137000,6830380,0.00294076,0.430691,0.447248,0.867258
231936637,73716710,178,909194,306.438,34141700,42316.5,0.000337043,0.0465428,0.0465428,0.553868
231939554,73716710,15578,489270,242.713,18282900,35767.7,0.000496071,0.0731042,0.0730761,0.574959
231936297,73716710,44,5140440,2896.73,214631000,417820,0.000563518,0.0812809,0.0812809,1.12682
231943648,73716710,16936,104907,58.7899,4628230,7945.94,0.0005604,0.0757427,0.0757427,0.3618
231941466,73716710,16183,34969,28.4123,1623380,5021.5,0.0008125,0.143599,0,0
231943062,73716710,16678,13777800,22323.1,603783000,3695860,0.00162023,0.268248,0.268248,1.44089
231943507,73716710,16824,524535,167.08,22265800,24157.1,0.000318529,0.0460543,0.0460543,0.724541
231944231,73716710,17220,26546600,8329.34,876859000,1173320,0.000313763,0.0441985,0.0442627,1.54683
231939836,73716710,15657,174562,403.552,5788600,63492,0.0023118,0.363721,0.363551,0.343324
231941269,73716710,16147,69938,35.004,2979300,5599.89,0.0005005,0.0800693,0.0800693,0.910697
231941442,73716710,16174,3566840,2878.18,152005000,414086,0.000806929,0.116093,0.116093,0.809697
231940732,73716710,15967,209814,546.4,10227100,80643.9,0.00260421,0.384359,0.384359,0.610927
231939239,73716710,1098,944121,296.639,38941500,46653.9,0.000314196,0.0494152,0.0494152,0.997787
231939346,73716710,10687,4371000,4305.88,137399000,621401,0.000985102,0.142165,0.142162,1.51473
231941597,73716710,16226,419628,481.795,17785600,81767.1,0.00114815,0.194856,0.194856,0.580801
231936874,73716710,305,454597,926.176,20059600,149740,0.00203736,0.32939,0.32939,1.28851
231936321,73716710,55,384659,33.3564,13790500,5234.09,8.67169e-05,0.0136071,0.0136071,1.00451
231936318,73716710,53,69938,20.8951,2982270,3466.24,0.000298766,0.0495616,0.0495616,0.691364
231939865,73716710,15673,2439550,3498.87,83607000,526115,0.00143423,0.215661,0.215876,0.834285
231940563,73716710,15913,10756900,19537.5,395950000,2846140,0.00181628,0.264588,0.267763,0.832453
231944826,73716710,17466,69938,37.3015,2447850,4882.8,0.00053335,0.0698161,0.0698161,0.367748
231941933,73716710,16322,7588270,4215.31,287631000,638478,0.000555504,0.0841401,0.0841401,2.14402
231945139,73716710,111220636,279752,81.5873,11602300,11440.2,0.000291642,0.0408942,0.0408942,0.4799
231940411,73716710,15860,104907,21.4009,4017410,3012.78,0.000203999,0.0287186,0.0287186,1.26574
231941504,73716710,16194,734349,472.143,32036100,72531.4,0.000642941,0.0987696,0.0987696,0.835236
231945151,73716710,111220658,1818390,672.201,77324700,101731,0.000369669,0.0559455,0.0559455,0.946238
231940213,73716710,15781,2832490,942.618,113148000,138998,0.000332788,0.0490728,0.0490728,0.674357
231945053,73716710,17587,862420,65.8116,15866800,9671.55,7.63105e-05,0.0112144,0.0111855,1.46371
231937636,73716710,557,104906,11.4075,2845280,1621.95,0.00010874,0.0154609,0.0154609,0.647663
231942786,73716710,16588,384659,521.554,17072300,78886.5,0.00135589,0.205082,0.205082,0.452158
231943853,73716710,17009,244783,164.954,8563640,26252.3,0.000673878,0.107247,0.107247,0.762416
231944882,73716710,17509,453249,741.249,10896000,128231,0.00163541,0.282915,0.28369,1.01443
231942769,73716710,16583,69938,205.615,2993760,31643.9,0.00293996,0.452457,0.452457,0.00428214
231942858,73716710,16609,139876,31.0708,5889610,4017.73,0.000222131,0.0287235,0.0287235,0.532043
231939908,73716710,15690,69201.4,11.665,813820,1694.67,0.000168566,0.0244889,0.0244709,0.997039
231938142,73716710,708,1084040,1184.82,44949300,209741,0.00109297,0.193481,0.193481,1.09394
231945012,73716710,17577,171397,34.7952,3457420,5347.84,0.000203009,0.0312015,0.0311951,0.357724
