id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231627762,73636032,15712,174818,596.598,7790490,79053.4,0.00341268,0.452204,0.452154,0.944077
231629718,73636032,16023,11679300,10230.3,448125000,1542500,0.000875936,0.132071,0.132073,1.08287
231630686,73636032,16171,4266220,17223.8,212239000,2394090,0.00403726,0.561174,0.561174,0.78087
231635977,73636032,17094,9604.93,49.0718,438377,6960.62,0.00510903,0.724692,0,0
231627110,73636032,10735,1088700,8563.41,91615300,1398460,0.00786569,1.28452,1.29327,0.362408
231623774,73636032,203,17736.3,94.2836,958018,13123.5,0.00531587,0.739925,0,0
231634006,73636032,16721,1323120,9491.94,70492400,1288810,0.00717392,0.974072,0.975839,0.668405
231636331,73636032,17148,1713480,23996.6,85972000,3377740,0.0140046,1.97128,1.97128,1.02373
231634854,73636032,16854,1993230,2471.61,98233700,335055,0.00124,0.168096,0.168096,0.569445
231636413,73636032,17178,664411,521.069,25097100,70654.8,0.000784258,0.106342,0.106342,1.17535
231629367,73636032,15965,489549,271.241,21575300,37711.6,0.000554064,0.0770334,0.0770345,1.01406
231627427,73636032,15612,34968.9,6.39108,578495,909.74,0.000182765,0.0260157,0,0
231632353,73636032,16449,69938,135.877,3437900,18588,0.00194282,0.265779,0.265779,1.0169
231624547,73636032,363,1853360,9184.93,93206600,1381390,0.00495583,0.745344,0.745344,1.17593
231638981,73636032,112892283,69934.3,629.597,3718630,86435.7,0.0090027,1.23596,1.23593,0.627432
231632025,73636032,16388,944163,16149.7,54287200,2461190,0.0171048,2.60675,2.60675,0.622694
231625271,73636032,529,314721,38.224,12959100,5196.93,0.000121453,0.0165128,0.0165128,1.9672
231628428,73636032,15828,7235180,51909.5,327045000,7680100,0.00717459,1.06149,1.07149,1.64205
231623845,73636032,236,1272390,6090.8,46454500,912343,0.0047869,0.717031,0.726219,0.984638
231628432,73636032,15829,3388110,6141.88,147062000,879258,0.00181278,0.259513,0.261672,1.59664
231632301,73636032,16435,1433730,4830.73,77923900,761856,0.00336935,0.531381,0.531381,0.99215
231634021,73636032,16729,314003,4021.39,18053900,555625,0.0128068,1.76949,1.76921,0.731418
231626825,73636032,1089,182589000,1027610,9224040000,148136000,0.00562801,0.81131,0.811411,1.10391
231633570,73636032,16631,3627120,12000.9,169345000,1697550,0.00330865,0.468016,0.467891,0.920347
231624734,73636032,415,12483900,62032,607433000,9101880,0.00496895,0.729088,0.729088,0.713096
231623843,73636032,234,1608390,6046.94,87236300,824916,0.00375961,0.512882,0.512916,1.04618
231636392,73636032,17168,314556,468.979,15456300,61927.3,0.00149092,0.196872,0.197121,1.00114
231625390,73636032,588,3741680,8807.76,187057000,1234120,0.00235396,0.32983,0.32983,0.957226
231629670,73636032,16012,16498800,51728.6,946936000,7922670,0.00313529,0.480197,0.479986,1.21867
231630193,73636032,16109,2832490,10303.4,99360000,1463030,0.00363758,0.516516,0.516516,1.6599
231632878,73636032,16534,104907,641.021,5394930,96469.2,0.00611037,0.919569,0.919569,0.863882
231633771,73636032,16662,104907,2101.86,6337380,288897,0.0200355,2.75384,2.75384,0.30304
231634089,73636032,16750,34969,207.452,1979550,28474.8,0.00593245,0.814286,0,0
231638641,73636032,111220672,594473,1471.68,26198800,196446,0.00247561,0.330454,0.330454,0.694807
231626402,73636032,946,3252120,13491.9,150470000,1883030,0.00414867,0.579017,0.579017,0.912054
231629975,73636032,16071,279752,6375.08,14543300,1033620,0.0227883,3.69478,3.69478,0.478798
231627266,73636032,15599,2902380,970.74,113320000,133257,0.000334464,0.0459131,0.0459127,1.71448
231631627,73636032,16293,209814,1304.79,10177000,173570,0.00621878,0.827255,0.827255,0.446945
231623800,73636032,216,1030470,3792.63,30467000,526018,0.00368047,0.510462,0.506933,2.19526
231628697,73636032,15880,344890,5011.92,18308300,753184,0.0145319,2.18384,2.17441,0.504345
231638667,73636032,111220688,69938,113.948,3983570,16245,0.00162927,0.232278,0.232278,0.568957
231625125,73636032,515,944163,177.471,36230300,23407.4,0.000187967,0.0247916,0.0247917,1.27901
231630081,73636032,16081,594473,4686.28,34470100,668295,0.00788309,1.12418,1.12418,0.978037
231633994,73636032,16715,34969,400.427,1929440,54633.2,0.0114509,1.56233,0,0
231636554,73636032,17209,3077170,60146.1,141215000,8507970,0.0195459,2.76487,2.76481,0.875867
231625845,73636032,754,16538800,230679,511045000,35820900,0.0139477,2.16587,2.12428,1.14373
231626116,73636032,873,2617770,2004.19,77571300,287997,0.000765611,0.110016,0.112973,1.65732
231627469,73636032,15627,839213,77.3216,28048200,10021.9,9.21359e-05,0.011942,0.0119415,1.84282
231637854,73636032,17499,29129.6,0.313584,773015,45.5102,1.07651e-05,0.00156234,0,0
231626644,73636032,1046,1538640,3076.43,83259600,421175,0.00199945,0.273733,0.273733,0.977214
231628794,73636032,15902,419620,442.267,16105300,60485.8,0.00105397,0.144144,0.144143,0.982106
231632666,73636032,16463,629442,3544.18,34861500,526234,0.00563067,0.836032,0.836032,0.418804
231633967,73636032,16706,2272650,17388.3,124702000,2412950,0.0076511,1.06173,1.06179,0.714472
231636484,73636032,17202,34969,41.6857,1460190,5281.75,0.00119208,0.151041,0,0
231625370,73636032,578,1223920,3445.56,57238800,491489,0.0028152,0.401571,0.401571,1.39923
231636727,73636032,17244,1153980,1299.87,40511700,179303,0.00112642,0.155378,0.155379,1.03905
231634023,73636032,16730,279040,3864.52,16040600,534150,0.0138494,1.91425,1.91358,0.681225
231637896,73636032,17510,42794,2.88023e-05,847763,0.00398252,6.73045e-10,9.30625e-08,0,0
231634504,73636032,16788,104907,561.28,5339160,76304.5,0.00535026,0.727354,0.727354,0.195124
231623969,73636032,280,69938,8.99152,2971460,1207.22,0.000128564,0.0172612,0.0172612,1.26968
231625561,73636032,651,1299400,6147.36,63755300,836626,0.00473092,0.643855,0.614982,0.655785
231625613,73636032,671,633382,1074.69,11709500,152368,0.00169675,0.240562,0.22545,2.31178
231627454,73636032,15622,15863500,40348.8,584597000,5615100,0.0025435,0.353963,0.353354,2.109
231627444,73636032,15619,734349,55.7499,25197700,7812.76,7.59175e-05,0.010639,0.010639,1.66011
231633845,73636032,16674,1993230,9477.9,115710000,1326930,0.00475504,0.665716,0.665716,0.76888
231627476,73636032,15629,804285,37.1608,29335000,5353.86,4.62035e-05,0.00665667,0.00665674,1.53842
231629724,73636032,16024,11819500,15679.3,628126000,2394580,0.00132656,0.202595,0.202595,1.09898
231636012,73636032,17105,174845,71.0664,8118300,9460.12,0.000406454,0.0541057,0.0541057,0.567876
231637174,73636032,17297,34969,39.5268,1577220,5814.35,0.00113034,0.166271,0,0
231637388,73636032,17386,819992,2670.3,32055300,361062,0.0032565,0.440325,0.452945,0.925363
231625305,73636032,543,3391960,8526.13,153378000,1164180,0.00251363,0.343216,0.343217,1.41824
231637327,73636032,17346,1118970,1538.74,41437600,219174,0.00137514,0.195871,0.195871,1.63503
231632655,73636032,16462,1119010,5115.87,61531800,753306,0.00457179,0.673191,0.673191,0.547023
231638710,73636032,111220720,104758,295.846,5222620,41168.5,0.00282407,0.392985,0.393087,0.356494
231624064,73636032,305,874225,4956.65,50762800,681738,0.00566976,0.779819,0.77982,0.953692
231627815,73636032,15728,944163,2212.7,45667000,318088,0.00234355,0.336899,0.336899,1.06386
231626862,73636032,1106,1562570,1866.16,70079900,256562,0.00119429,0.164192,0.165532,1.05779
231624582,73636032,368,104907,983.361,5372370,143779,0.00937364,1.37054,1.37054,1.09976
231631035,73636032,16247,6853760,21270.9,290559000,2903820,0.00310354,0.423683,0.423684,1.15031
231631936,73636032,16363,209814,561.378,8145940,74782.7,0.0026756,0.356424,0.356424,0.550682
231630800,73636032,16195,69938,90.0913,3551970,12979.8,0.00128816,0.18559,0.18559,1.04341
231631705,73636032,16310,14678700,59454.5,668456000,8690240,0.00405041,0.592032,0.59893,1.31814
231637351,73636032,17364,220565,591.699,10691200,79828.1,0.00268265,0.361926,0.377418,1.0741
231627219,73636032,15586,244783,186.34,11019600,26942.5,0.000761244,0.110067,0.110067,1.05721
231632981,73636032,16559,1014100,3197.05,51896000,451389,0.0031526,0.445112,0.445112,0.565
231635860,73636032,17075,769318,840.555,35635800,113645,0.0010926,0.147722,0.147722,0.817807
231624615,73636032,382,39340100,166905,1893030000,24402300,0.00424261,0.620291,0.620291,0.816068
231629821,73636032,16040,5874790,38405.8,346430000,5479020,0.00653739,0.932632,0.932632,1.29209
231626350,73636032,928,25564400,30355.4,1383590000,4519640,0.00118741,0.176794,0.185572,1.71602
231627421,73636032,15610,244782,151.816,5795180,22127.4,0.000620207,0.0903962,0.0903962,1.92092
231624588,73636032,369,25037800,41555.4,1262080000,5927550,0.00165971,0.236744,0.236744,1.36663
231637394,73636032,17389,438539,674.314,14072600,91395.1,0.00153764,0.208408,0.209536,0.717437
231632064,73636032,16394,524535,5877.83,32330500,927543,0.0112058,1.76831,1.76831,1.08812
231632322,73636032,16441,804287,10774.1,44359300,1573670,0.0133958,1.9566,1.9566,0.81077
231633504,73636032,16615,1712720,6200.69,83695400,874723,0.00362038,0.510722,0.510754,0.685934
231625583,73636032,657,4126190,4540.93,187412000,648508,0.00110051,0.157169,0.157166,1.34381
231629852,73636032,16055,1223920,7278.41,68631700,1006310,0.00594682,0.822206,0.822206,1.26054
231638188,73636032,17595,213.799,1.49337,12367.6,237.528,0.00698494,1.11099,0,0
231625653,73636032,694,1852950,3066.2,77179500,416492,0.00165477,0.224773,0.224751,0.918565
231638098,73636032,17575,2961.54,2.63537,107987,339.6,0.000889866,0.11467,0,0
231638814,73636032,111220782,34969,39.5268,1577220,5814.35,0.00113034,0.166271,0,0
231629370,73636032,15966,209794,389.984,9385740,57901.7,0.00185889,0.275993,0.275996,1.49548
231633854,73636032,16675,1993230,9477.9,115710000,1326930,0.00475504,0.665716,0.665716,0.76888
231634119,73636032,16755,34969,75.8378,1909510,10683.2,0.00216872,0.305505,0,0
231622768,73636032,53,104907,186.581,4410460,24363.9,0.00177854,0.232243,0.232243,0.143821
231629830,73636032,16043,629442,2700.86,34860500,371924,0.00429088,0.590878,0.590878,1.12133
231637816,73636032,17488,1091290,140.646,39198000,22107.6,0.000128881,0.0202584,0.0186291,1.44017
231631659,73636032,16298,419628,3455.8,19748600,469862,0.00823539,1.11971,1.11971,0.746543
231623888,73636032,254,33906800,114808,1616140000,16412700,0.00338598,0.484053,0.482793,1.33218
231630766,73636032,16188,4196280,13045.4,203140000,1877990,0.00310881,0.447537,0.447537,1.10956
231635544,73636032,16971,664411,460.391,28960000,62148.7,0.000692931,0.0935395,0.0935395,0.987053
231637919,73636032,17519,70116.8,4.14761,1519100,533.816,5.91528e-05,0.00761324,0.000228842,1.1699
231628946,73636032,15923,2894890,6139.8,65435700,864683,0.00212091,0.298693,0.289242,1.28518
231636047,73636032,17112,349690,768.92,13814000,103293,0.00219886,0.295384,0.295384,0.779935
231636878,73636032,17279,34969,38.0603,1386340,4773.37,0.0010884,0.136503,0,0
231625890,73636032,774,769148,3945.57,39701900,551080,0.00512979,0.716481,0.716412,1.18124
231633874,73636032,16681,1678510,17285.5,98597600,2376390,0.0102981,1.41577,1.41577,0.683846
231635495,73636032,16957,524535,497.449,22344400,68641.2,0.000948362,0.130861,0.130861,1.15974
231637290,73636032,17327,448919,843.289,6955630,122865,0.00187849,0.27369,0.271906,1.43857
231625052,73636032,469,34969,142.454,1908420,21149.1,0.00407373,0.604796,0,0
231625793,73636032,726,28569700,133474,1616640000,20630400,0.00467188,0.722109,0.722109,0.840401
231634873,73636032,16858,839256,756.877,41474100,102213,0.000901843,0.12179,0.12179,0.703254
231624886,73636032,438,489566,1865.32,23084100,285818,0.00381015,0.583819,0.583819,0.606544
231627551,73636032,15673,2936350,18523.6,117716000,2577220,0.00630839,0.877696,0.877559,1.50626
231638818,73636032,111220784,294688,790.617,16673100,107842,0.0026829,0.365953,0.37842,0.22144
231623842,73636032,233,2517770,6223.21,143439000,878789,0.00247172,0.349035,0.349035,0.639613
231623871,73636032,247,36786800,112665,1821410000,15625400,0.00306266,0.424756,0.424752,1.2041
231638126,73636032,17584,118425,211.722,4178280,27097.3,0.00178781,0.228813,0.248532,0.692728
231624752,73636032,418,1888320,6478.25,71091000,883874,0.00343069,0.468074,0.468074,1.17033
231625557,73636032,649,629442,1383.89,31951800,189776,0.00219859,0.301498,0.301498,0.573071
231627836,73636032,15733,209814,430.585,8669240,57204.5,0.00205222,0.272644,0.272644,0.782713
231637281,73636032,17324,244783,58.7314,9493020,7572.59,0.000239932,0.0309359,0.0309359,0.985658
231638862,73636032,111220820,220565,591.699,10691200,79828.1,0.00268265,0.361926,0.377418,1.0741
231634137,73636032,16759,34969,75.8378,1909510,10683.2,0.00216872,0.305505,0,0
231637930,73636032,17521,485.949,2.11433,19556.8,282.764,0.00435093,0.58188,0,0
231630649,73636032,16163,12204200,81201,635659000,11282700,0.00665354,0.924498,0.924498,0.884962
231623786,73636032,210,244783,1868.57,11045100,256179,0.00763358,1.04656,1.04656,1.02704
231632084,73636032,16398,27371100,181514,1469440000,27190600,0.00663161,0.993404,0.99225,1.38895
231625951,73636032,805,770618,2732.8,26192500,408671,0.00354624,0.530316,0.512112,1.05341
231635428,73636032,16938,38687100,41676.1,1920420000,6435680,0.00107726,0.166352,0.15068,2.11758
231625495,73636032,628,559504,2582.37,28129200,386485,0.00461546,0.690764,0.690764,0.643439
231634388,73636032,16777,629442,1107.66,32574200,151429,0.00175975,0.240577,0.240577,1.11617
231623097,73636032,159,19875300,60807.1,578501000,8604460,0.00305942,0.432921,0.426304,1.55806
231634860,73636032,16856,1993230,2471.61,98233700,335055,0.00124,0.168096,0.168096,0.569445
231628885,73636032,15913,3383980,22217.1,124812000,3439350,0.00656538,1.01636,1.03347,1.24672
231630842,73636032,16204,244783,779.897,10843900,112202,0.00318607,0.458373,0.458373,0.697731
231637785,73636032,17479,386830,646.377,16156900,87544.3,0.00167096,0.226312,0.2357,1.01181
231625922,73636032,791,349686,952.129,20257600,128752,0.00272281,0.368193,0.368192,0.211659
231632929,73636032,16543,174845,661.103,7868840,96291.5,0.00378108,0.550725,0.550725,0.430658
231625329,73636032,558,698563,329.351,17085300,46634.7,0.000471469,0.066758,0.0667162,1.0824
231627181,73636032,15576,9231750,5687.03,369464000,830659,0.000616029,0.0899784,0.0899783,2.72107
231624641,73636032,395,4260060,4085.3,134223000,582596,0.000958979,0.136758,0.132567,2.72671
231626451,73636032,966,2342920,6646.78,100625000,974511,0.00283696,0.415938,0.415938,1.39081
231628441,73636032,15831,2132730,27872.2,104651000,4195860,0.0130688,1.96737,1.9678,1.01085
231629055,73636032,15938,2516040,18026.2,105143000,2735660,0.00716452,1.08729,1.08699,0.942935
231635972,73636032,17093,11260300,70663.9,489246000,9883920,0.00627546,0.877763,0.877451,1.61263
231634824,73636032,16848,839256,961.623,29125300,162839,0.0011458,0.194028,0.194028,1.51499
231622908,73636032,123,839256,280.622,34966900,37399.3,0.00033437,0.0445625,0.0445625,1.20545
231636674,73636032,17227,239091,341.017,10876700,50307.7,0.00142631,0.210412,0.211575,0.602033
231625883,73636032,772,2517770,3461.25,122208000,481066,0.00137473,0.191068,0.191068,1.74708
231632188,73636032,16416,908963,2904.09,48802800,402477,0.00319494,0.442787,0.442708,0.816322
231626478,73636032,975,34797.6,311.276,2085100,42776.3,0.00894533,1.22929,0,0
231626971,73636032,10686,1368550,3638.11,81044700,552897,0.00265838,0.404003,0.195986,0.887535
231629693,73636032,16016,85690300,109712,4330970000,16126100,0.00128033,0.18819,0.188166,1.30728
231625423,73636032,601,1363790,3356.08,74600900,456823,0.00246085,0.334966,0.334966,0.676057
231628011,73636032,15777,2412860,15103.2,115230000,2243130,0.00625945,0.929656,0.929656,1.88265
231628326,73636032,15814,1083820,28180.9,64664200,4146850,0.0260014,3.82613,3.82684,0.653219
231622703,73636032,9,4406090,4067.94,236352000,555719,0.000923254,0.126125,0.126125,0.760754
231625937,73636032,800,1643260,2765.02,75529000,380347,0.00168264,0.231459,0.231456,0.746964
231625997,73636032,820,5874790,20320.4,241267000,2976200,0.00345892,0.506605,0.506605,0.84854
231628892,73636032,15914,3036550,15948,92238700,2470740,0.00525201,0.813667,0.814485,1.31029
231637762,73636032,17473,139053,339.922,3444960,45258.9,0.00244455,0.325479,0.324962,0.950526
231632279,73636032,16430,2035050,7896.85,100332000,1177560,0.00388041,0.578639,0.600406,1.07065
231635842,73636032,17068,2203050,7210.48,106076000,990986,0.00327296,0.449825,0.449825,1.51397
231629072,73636032,15940,8984830,22925.8,399218000,3288320,0.00255161,0.365985,0.3659,1.71291
231637361,73636032,17370,283804,1012.84,13811300,141115,0.00356882,0.497229,0.49686,0.63269
231632986,73636032,16561,1014100,3197.05,51896000,451389,0.0031526,0.445112,0.445112,0.565
231625498,73636032,629,5438060,15139.3,277236000,2053540,0.00278395,0.377624,0.37843,0.86843
231636799,73636032,17261,242016,184.291,7885260,25918.4,0.000761485,0.107094,0.105958,0.690715
231627541,73636032,15670,349600,914.747,13945700,127218,0.00261655,0.363896,0.363806,1.84981
231629638,73636032,16007,56085000,136774,2592680000,20847700,0.00243869,0.371716,0.366316,1.45365
231637510,73636032,17436,6948.53,52.7086,366130,7693.53,0.00758557,1.10722,0,0
231626367,73636032,934,1119010,5855.17,58769600,823887,0.00523246,0.736266,0.736266,0.766398
231631925,73636032,16359,706713,3131.39,33888200,451753,0.00443092,0.639231,0.695361,1.32041
231635835,73636032,17064,699380,3058.47,31901200,414587,0.00437311,0.592792,0.592792,0.752597
231632755,73636032,16492,3100430,11494.6,139816000,1607680,0.00370743,0.518534,0.518239,1.0042
231637453,73636032,17416,4276000,10940.7,171901000,1464290,0.00255862,0.342443,0.306342,1.05152
231622974,73636032,149,2657640,33071,136824000,4805880,0.0124437,1.80832,1.80832,0.725044
231632296,73636032,16434,1293850,5403.46,70530800,825490,0.00417626,0.63801,0.63801,1.14719
231632743,73636032,16486,4848880,16795.2,216983000,2333720,0.00346372,0.48129,0.481192,0.94153
231624604,73636032,377,279752,591.199,15961900,84940.2,0.0021133,0.303627,0.303627,0.610475
231628606,73636032,15865,1762220,36019.5,71598700,5650010,0.0204398,3.20618,3.16704,0.719491
231627781,73636032,15719,69938,480.746,3786020,63550.9,0.00687389,0.908676,0.908676,0.198277
231628048,73636032,15787,3286260,25643.3,165772000,3715150,0.00780318,1.13051,1.13098,1.01708
231633263,73636032,16608,314703,947.064,16781500,127371,0.00300939,0.404733,0.404736,0.476479
231624839,73636032,431,769318,2781.44,37591200,421787,0.00361547,0.548262,0.548262,0.674975
231626078,73636032,853,3776650,10690,189034000,1509260,0.00283054,0.399629,0.399629,0.955762
231625408,73636032,596,5449570,70459.7,267192000,10575700,0.0129294,1.94065,1.94192,0.763954
231623788,73636032,211,3811620,9952.88,176371000,1421020,0.00261119,0.372812,0.372812,0.981876
231625037,73636032,461,839256,1242.64,41279300,178585,0.00148064,0.21279,0.21279,0.940081
231625110,73636032,507,26258500,135308,966836000,20598800,0.00515292,0.78446,0.784199,1.35955
231626012,73636032,827,1993230,7736.5,103436000,1129290,0.00388138,0.566564,0.566564,1.59272
231636388,73636032,17167,647772,880.763,27439300,117541,0.00135968,0.181455,0.185304,0.80663
231624250,73636032,339,40214300,242406,2054220000,34394700,0.00602785,0.855285,0.855285,0.871785
231626587,73636032,1021,7026990,10472.8,350447000,1475260,0.00149037,0.209942,0.20997,1.10567
231631916,73636032,16355,7175980,35422.9,313254000,4823360,0.00493632,0.672153,0.677749,1.084
231626360,73636032,931,4056250,69947.7,152766000,9931030,0.0172444,2.44833,2.44828,0.899462
231627516,73636032,15660,209812,110.877,6614040,14147.7,0.000528458,0.0674304,0.0674306,1.37765
231635521,73636032,16964,174845,127.929,7388460,17332.9,0.000731673,0.0991328,0.0991328,0.765936
231625905,73636032,781,174698,249.572,8572510,32546.7,0.00142859,0.186302,0.186606,1.15072
231627408,73636032,15607,349690,28.7029,13797900,3902.74,8.20811e-05,0.0111606,0.0111606,0.72543
231637577,73636032,17453,213.987,0.269093,9222.14,36.7129,0.00125752,0.171566,0,0
231637882,73636032,17506,533926,110.16,13002700,15270.9,0.00020632,0.0286012,0.0194504,2.57631
231637890,73636032,17508,148738,1.48267,3406180,205.504,9.96837e-06,0.00138166,0.00120817,1.09134
231623980,73636032,284,16609900,100421,722614000,14424800,0.00604588,0.868445,0.868291,1.15878
231627438,73636032,15617,874225,70.2844,30773700,9829.19,8.03963e-05,0.0112433,0.0112433,1.56309
231636402,73636032,17172,874225,553.216,31641400,72250.4,0.000632807,0.0826451,0.0826451,1.1487
231625985,73636032,818,9797070,240962,494242000,36307900,0.0245953,3.70599,3.6906,0.939264
231634165,73636032,16769,349690,838.369,17042400,113794,0.00239746,0.325413,0.325413,0.310487
231629836,73636032,16049,8742250,41621.5,418640000,5881350,0.00476096,0.67275,0.67275,1.5197
231630472,73636032,16124,29828600,136137,1491170000,19983100,0.00456398,0.669931,0.669931,0.796257
231634972,73636032,16876,7796530,44995,368034000,6226620,0.00577115,0.79864,0.805395,1.14878
231637277,73636032,17321,693702,902.021,16448700,130437,0.0013003,0.188031,0.187566,1.77492
231628502,73636032,15849,1675530,46724.9,82111000,7344640,0.0278867,4.38348,4.28055,0.556441
231636335,73636032,17149,314721,243.082,14792800,32495.2,0.000772374,0.103251,0.103251,0.681279
231624958,73636032,450,2587690,1437.16,71497000,217266,0.000555382,0.0839612,0.0839612,1.58158
231627890,73636032,15753,2342890,5941.75,121145000,838089,0.00253608,0.357716,0.35774,1.27084
231631634,73636032,16294,594473,3835.73,26682900,520408,0.00645233,0.875411,0.875411,0.911945
231631675,73636032,16300,34969,136.011,1404400,18224.6,0.00388946,0.521163,0,0
231626304,73636032,904,8107220,73467.5,402356000,10996400,0.00906199,1.35638,1.35764,1.09227
231628275,73636032,15805,733558,17301.3,48282300,2513220,0.0235854,3.42607,3.4253,0.237014
231625657,73636032,696,104704,65.0685,3231500,8760.99,0.000621453,0.083674,0.0836644,0.273031
231631709,73636032,16313,14678700,59454.5,668456000,8690240,0.00405041,0.592032,0.59893,1.31814
231632011,73636032,16386,1993230,29428.2,116586000,4506640,0.0147641,2.26097,2.26097,0.783964
231632317,73636032,16440,1748450,16122.5,93305900,2309870,0.009221,1.3211,1.3211,0.963175
231627818,73636032,15729,944163,2212.7,45667000,318088,0.00234355,0.336899,0.336899,1.06386
231624175,73636032,325,454597,1091.9,24466900,151115,0.00240191,0.332415,0.332415,0.590457
231627924,73636032,15762,2028160,5177.15,104169000,731473,0.00255263,0.360658,0.360685,1.2869
231623963,73636032,279,139876,828.817,8249400,115236,0.00592537,0.823841,0.823841,0.779935
231633924,73636032,16694,11854500,42212.6,630533000,5823640,0.00356089,0.49126,0.49126,0.743382
231633293,73636032,16611,139876,1081.03,7162830,145986,0.00772847,1.04368,1.04368,0.415125
231637439,73636032,17410,1356850,3133.62,53401100,424764,0.00230948,0.313051,0.312678,1.58836
231626596,73636032,1025,5567390,30000.4,303091000,5101600,0.0053886,0.916336,0.473977,3.3707
231637114,73636032,17292,6509610,44774.7,264957000,6213880,0.00687825,0.95457,0.960544,1.40976
231625471,73636032,620,1223920,10409.8,69779500,1589360,0.00850531,1.29859,1.29859,0.795606
231626394,73636032,944,1332660,1110.55,68582100,157452,0.000833332,0.118149,0.122399,0.773975
231628614,73636032,15867,9069520,62032.3,433049000,9085580,0.00683965,1.00177,1.00009,1.25366
231634176,73636032,16773,1153970,3178.56,56734400,488193,0.00275444,0.423054,0.423055,1.3833
231630545,73636032,16139,699380,2463.35,34984300,359018,0.0035222,0.513338,0.513338,0.726581
231624144,73636032,321,139876,543.818,6719260,73972.2,0.00388786,0.528841,0.528841,0.700814
231624196,73636032,329,47904600,107394,2593560000,15983900,0.00224183,0.333661,0.333661,1.37617
231631969,73636032,16376,43656100,289888,2303050000,43145900,0.00664027,0.988313,0.988308,1.28765
231637399,73636032,17392,697345,3925.23,26197700,542830,0.00562883,0.778425,0.777234,1.02738
231625740,73636032,708,2168080,161.654,90653400,22316.3,7.4561e-05,0.0102931,0.0102931,1.80385
231629573,73636032,15993,4615900,14382.4,213128000,2255800,0.00311584,0.488702,0.488701,1.3328
231626938,73636032,10674,12836200,13727.7,650182000,2014110,0.00106945,0.156908,0.176264,2.40449
231636090,73636032,17118,244783,1751.16,11313600,246188,0.00715392,1.00574,1.00574,0.891098
231625132,73636032,520,2133110,13888.8,117844000,1986640,0.00651107,0.931337,0.931337,1.04319
231638572,73636032,111220634,524535,497.449,22344400,68641.2,0.000948362,0.130861,0.130861,1.15974
231638830,73636032,111220790,34969,46.5404,1710210,6518.07,0.00133091,0.186396,0,0
231631139,73636032,16268,104907,71.731,4194950,9511.25,0.000683758,0.0906636,0.0906636,0.216646
231635207,73636032,16932,681421,1740.2,34386600,228426,0.00255379,0.335219,0.268185,1.07505
231635696,73636032,17012,664405,2336.7,28674500,316201,0.00351698,0.475916,0.475915,0.663145
231636342,73636032,17151,174845,430.44,8358390,58931.5,0.00246184,0.33705,0.33705,1.07552
231625661,73636032,700,874225,172.901,33790900,23049.4,0.000197776,0.0263656,0.0263656,2.02172
231627256,73636032,15597,104906,149.212,2851240,23384.1,0.00142234,0.222905,0.222906,1.16688
231629544,73636032,15986,6217650,14571.3,170179000,2104890,0.00234353,0.338535,0.338397,1.45177
231635049,73636032,16893,1197960,11738.8,58587900,1605260,0.00979894,1.33999,1.35371,0.80249
231637267,73636032,17318,5237430,13544,176287000,1981020,0.002586,0.378243,0.373288,2.14601
231633707,73636032,16647,69938,466.438,3607250,64499.4,0.00666931,0.922236,0.922236,0.104214
231625040,73636032,463,22555000,119661,1169650000,17734700,0.0053053,0.786289,0.786289,0.780066
231628938,73636032,15922,7570750,29731.4,231626000,4209270,0.00392714,0.555991,0.543819,1.38914
231634649,73636032,16809,131143000,233899,6510670000,33675300,0.00178355,0.256784,0.24775,1.81784
231625103,73636032,503,5315290,22911.3,280025000,3223390,0.00431045,0.606437,0.606437,0.597518
231634924,73636032,16867,2342920,2732.3,104587000,369593,0.00116619,0.157749,0.157751,1.51583
231625782,73636032,724,419628,10.6628,18613600,1463.12,2.541e-05,0.0034867,0.0034867,0.797813
231634879,73636032,16859,174845,260.661,9114240,35366.1,0.00149081,0.202271,0.202271,0.494097
231636744,73636032,17247,69938,93.1995,2337370,13182.3,0.0013326,0.188485,0.188485,0.449198
231625421,73636032,600,3217140,6395.04,149869000,883058,0.0019878,0.274485,0.274485,0.973495
231631017,73636032,16242,244776,28.9395,9967810,3955.16,0.000118229,0.0161583,0.0161586,0.441721
231636895,73636032,17282,1642110,4107.47,62625800,557245,0.00250134,0.339348,0.339106,0.988792
231637257,73636032,17315,1465060,20357,62033900,2847170,0.013895,1.94338,1.94219,0.910973
231635607,73636032,16992,174845,543.138,8366230,74109.6,0.0031064,0.423859,0.423859,0.465914
231638621,73636032,111220670,699380,748.286,31780300,98661.7,0.00106993,0.14107,0.14107,1.18443
231631721,73636032,16315,1084040,8025.01,48802400,1303510,0.00740288,1.20246,1.20246,1.74801
231630959,73636032,16229,594465,353.679,27779100,49310.6,0.000594953,0.0829496,0.0829539,1.46415
231625323,73636032,556,2412860,7133.08,122423000,1026580,0.00295627,0.42546,0.42546,1.13719
231628300,73636032,15809,5552140,172386,318786000,25756500,0.0310485,4.63902,4.63482,0.855853
231638228,73636032,17615,34153.7,270.438,1297040,34022.8,0.00791826,0.996166,0,0
231626154,73636032,890,1188950,762.128,49841400,102346,0.000641011,0.0860815,0.0860815,1.25838
231635652,73636032,17001,174845,192.098,8638640,26152.5,0.00109867,0.149575,0.149575,0.902375
