id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232206112,73767187,15871,837381,19.9022,28619300,3014.18,2.37672e-05,0.00359954,0.00360013,0.800319
232206504,73767187,15961,1244960,4831.24,44858100,809492,0.00388062,0.650213,0.645383,0.602804
232205722,73767187,15785,2608120,181.844,90627000,25381.8,6.97224e-05,0.00973183,0.0105362,0.94372
232204378,73767187,1011,384659,4.73506,13309300,726.985,1.23097e-05,0.00188995,0.00188995,1.85563
232208073,73767187,16473,1361180,313.964,50331000,47080.4,0.000230656,0.034588,0.0337453,1.11312
232211315,73767187,17136,22223.4,0.154056,660583,17.9027,6.93216e-06,0.000805575,0,0
232201978,73767187,231,67326.8,0.207746,2153200,31.4667,3.08563e-06,0.000467373,0.000462319,1.23352
232206522,73767187,15969,4895890,15841.7,175253000,2749000,0.00323571,0.561491,0.576791,1.0759
232207241,73767187,16266,111816,1.50857,3069940,226.046,1.34916e-05,0.00202159,0.00217634,0.771914
232204434,73767187,1049,2866630,648.885,66485900,89391.1,0.000226358,0.0311834,0.0311909,1.28615
232202146,73767187,294,18787500,11698.6,739888000,1763160,0.000622679,0.0938476,0.0993167,1.60065
232202149,73767187,295,3007180,115.148,81391700,17608.3,3.82909e-05,0.00585543,0.00585525,1.98181
232202809,73767187,496,327536,112.642,11769400,18845.7,0.000343906,0.0575379,0.0587553,2.18482
232211326,73767187,17141,102591,1.62283,2459320,211.879,1.58184e-05,0.00206527,0.00206009,0.613283
232205948,73767187,15832,1687190,442.264,62332100,64470.5,0.000262131,0.0382119,0.0380764,1.33753
232206575,73767187,16007,49333000,14446.6,1892380000,2217520,0.000292838,0.04495,0.0450451,1.95372
232207269,73767187,16278,28518.7,1.09546,812391,170.102,3.84122e-05,0.00596458,0,0
232209144,73767187,16684,5900500,2288.57,249210000,343336,0.00038786,0.0581876,0.0636073,1.18394
232201981,73767187,232,828554,11.7858,22535100,1687.92,1.42245e-05,0.00203719,0.00202747,1.04458
232201504,73767187,126,768026,401.316,17420200,62809.4,0.000522529,0.0817803,0.0745837,1.18209
232205629,73767187,15763,949484,125.294,37160000,18709,0.00013196,0.0197044,0.0199066,0.615476
232201405,73767187,82,359192,182.893,10170200,25769.5,0.000509178,0.0717429,0.0706901,0.612529
232211404,73767187,17183,1078490,75.1521,30275000,10175.4,6.96824e-05,0.00943482,0.0092819,1.10249
232202920,73767187,525,469809,49.6647,12215200,7263.08,0.000105712,0.0154596,0.0154505,0.576894
232205171,73767187,15683,68505.8,55.1562,802636,7825.65,0.000805133,0.114233,0.112978,1.14342
232206735,73767187,16091,34969,1.4221,1156920,212.398,4.06674e-05,0.0060739,0,0
232212166,73767187,17310,1013940,33.3077,35455100,5124.2,3.28498e-05,0.00505376,0.00485807,1.56563
232203171,73767187,583,1883610,1802.55,69602200,315495,0.000956968,0.167495,0.151843,2.37966
232206766,73767187,16108,1014100,235.963,18622000,31574.3,0.000232682,0.0311353,0.0311353,1.74888
232212519,73767187,17463,515586,53.4175,15837400,7361.78,0.000103605,0.0142785,0.0148096,1.33264
232209827,73767187,16829,40638700,5822.8,1680730000,862750,0.000143282,0.0212298,0.0222981,2.66978
232211464,73767187,17203,414673,10.483,13083100,1411.51,2.52803e-05,0.00340392,0.00338039,1.15296
232213028,73767187,17526,531362,84.3808,16806200,11317.4,0.000158801,0.0212988,0.0243642,1.98763
232207550,73767187,16340,1062840,624.682,38775300,87816.2,0.000587747,0.082624,0.0805054,0.881681
232208812,73767187,16639,564362,312.719,14454700,42680.8,0.00055411,0.0756266,0.078414,0.511092
232211076,73767187,17075,628059,43.5972,20292400,6117.42,6.94158e-05,0.0097402,0.0107922,1.55601
232202132,73767187,289,104907,8.65174,3557200,1211.26,8.24706e-05,0.0115461,0.0115461,0.438229
232204323,73767187,968,3917830,512.291,170586000,68351.3,0.000130759,0.0174462,0.0165721,1.18763
232204910,73767187,10731,1253930,106.024,51407200,14194,8.45531e-05,0.0113196,0.0120793,1.34528
232203208,73767187,596,3021540,509.887,117981000,75970.6,0.000168751,0.025143,0.0240767,1.44959
232204690,73767187,1104,254863,8.57116,9142750,1026.7,3.36304e-05,0.00402843,0.0048269,1.37707
232209243,73767187,16700,730985,680.409,27890400,108195,0.000930811,0.148013,0.156459,0.997744
232204772,73767187,10674,6329890,3553.38,229508000,531135,0.000561365,0.0839092,0.0845231,1.43152
232202134,73767187,290,16592300,6385.87,506716000,925410,0.000384869,0.0557734,0.0548586,1.72943
232213271,73767187,17651,18999.4,0.864334,373024,128.289,4.54927e-05,0.00675225,0,0
232209282,73767187,16707,705646,30.7683,26317900,4724.85,4.3603e-05,0.00669578,0.00662476,1.10014
232212280,73767187,17358,103206,68.4028,3148040,11824.4,0.000662779,0.114571,0.114198,0.324281
232213740,73767187,111220878,1513850,404.671,38724600,57230.8,0.000267313,0.0378048,0.0351432,1.10325
232204875,73767187,10708,2010570,149.837,73218700,17078.6,7.45246e-05,0.00849439,0.00900265,0.936581
232208115,73767187,16487,4095260,497.777,130540000,72367.7,0.00012155,0.0176711,0.0182671,1.49465
232206777,73767187,16112,209814,11.7854,4909300,1699.39,5.61705e-05,0.00809952,0.00809952,0.778083
232204082,73767187,849,69938,20.5954,2517790,3426.63,0.000294481,0.0489953,0.0489953,1.32334
232203434,73767187,637,9017830,1168.15,352359000,174292,0.000129538,0.0193275,0.018938,1.20576
232206532,73767187,15977,420457,1689.11,15098500,298459,0.00401731,0.709845,0.742387,0.888478
232209746,73767187,16794,45617.8,1.8677,1590300,324.773,4.09423e-05,0.00711943,0.0068504,0.42129
232206008,73767187,15848,973574,353.345,31269300,48768.2,0.000362936,0.050092,0.0523441,1.14694
232207802,73767187,16418,742880,1987.34,30813300,353475,0.00267518,0.475817,0.463763,1.07893
232210694,73767187,16990,2661420,105.687,85853000,15541.4,3.97107e-05,0.00583952,0.00580165,1.5571
232201968,73767187,226,2022220,364.169,69811700,52569.4,0.000180084,0.0259959,0.0247641,1.74533
232213148,73767187,17565,428929,75.3029,10194200,10621.3,0.00017556,0.0247623,0.0242753,1.39061
232203679,73767187,695,338691000,192552,11391400000,31502400,0.000568518,0.0930121,0.0928578,2.54485
232204388,73767187,1017,13624400,1130.75,501613000,178520,8.29946e-05,0.0131029,0.0130866,1.75003
232206348,73767187,15952,187296,0.707417,5278240,101.936,3.777e-06,0.000544249,0.000520162,0.647416
232204938,73767187,182305709,1005650,197.76,44492600,30831.2,0.00019665,0.0306581,0.032213,1.04093
232212307,73767187,17369,1039840,48.6277,27051900,7223.33,4.67644e-05,0.00694655,0.00664618,1.27609
232202346,73767187,391,4410720,1350.35,141059000,244096,0.000306152,0.0553416,0.0581146,1.75958
232208754,73767187,16635,222361,1.82734,6244800,254.972,8.21791e-06,0.00114666,0.00113654,0.376688
232206186,73767187,15908,12421200,24751.9,350002000,4003320,0.00199271,0.322297,0.298596,1.19433
232201328,73767187,52,139876,20.694,2971570,2836.86,0.000147945,0.0202813,0.0202813,1.38699
232212057,73767187,17262,139362,43.0901,4298180,6190.69,0.000309195,0.0444216,0.044416,0.36093
232205139,73767187,15671,124858,115.829,2981060,19154.8,0.000927683,0.153413,0.15276,1.08363
232206670,73767187,16060,17030800,4941.72,593744000,781920,0.000290163,0.045912,0.0438803,2.02306
232213644,73767187,111220822,172227,0.441155,6767720,57.9863,2.56148e-06,0.000336686,0.000335358,0.636971
232201603,73767187,170,992370,198.186,37515600,28547.3,0.00019971,0.0287668,0.0281387,0.661932
232208522,73767187,16608,305474,6.50648,11669000,963.903,2.12996e-05,0.00315543,0.0031954,0.60051
232211977,73767187,17250,8363570,928.069,221639000,129774,0.000110966,0.0155165,0.0145782,1.29306
232212390,73767187,17407,1789930,179.028,49837300,26582.7,0.000100019,0.0148513,0.0171631,1.2595
232206684,73767187,16067,549740,81.9728,20539200,11844.5,0.000149112,0.0215456,0.0216492,0.521973
232209822,73767187,16827,418817,15.7463,17369200,2116.44,3.75972e-05,0.00505339,0.00518133,0.630784
232202152,73767187,296,2044280,72.2199,76198200,11501.2,3.53278e-05,0.00562603,0.00692099,1.58112
232204496,73767187,1075,184811,14.3335,6371940,2120.17,7.75576e-05,0.0114721,0.0118129,0.727947
232206134,73767187,15875,450684,15.1421,14691200,2219.24,3.35979e-05,0.00492416,0.00494204,0.545192
232208267,73767187,16555,21734.6,13.9714,898358,2002.02,0.000642818,0.092112,0,0
232213043,73767187,17532,776587,84.1874,22208200,12257.1,0.000108407,0.0157832,0.0143354,2.24779
232208090,73767187,16478,1083680,172.213,38386200,25613.1,0.000158915,0.0236353,0.0247428,1.38863
232212344,73767187,17386,860748,159.657,20805300,23076.4,0.000185486,0.0268097,0.0265127,1.10542
232202374,73767187,408,549929,69.3737,14050400,9452.89,0.00012615,0.0171893,0.0171631,1.0108
232210675,73767187,16987,22038.4,0.77234,769718,85.8462,3.50452e-05,0.0038953,0,0
232201383,73767187,69,663268,7.05925,14995400,1249.04,1.06431e-05,0.00188316,0.00176162,1.16371
232203359,73767187,626,954776,1471.96,37896800,261383,0.00154168,0.273764,0.254963,1.1168
232204314,73767187,963,94096.6,0.866586,810986,123.379,9.20954e-06,0.0013112,0.0015401,0.986732
232209433,73767187,16721,1102470,30.9461,38833200,4234.36,2.80699e-05,0.00384081,0.00411656,1.62702
232214029,73767187,124372444,29812.5,1.58299,866868,216.402,5.30982e-05,0.00725878,0,0
232203643,73767187,670,2845130,682.353,67648700,93817.5,0.000239832,0.0329748,0.0338428,1.01764
232206153,73767187,15883,102848,3.08946,3747050,475.462,3.00391e-05,0.00462296,0.00462476,0.412784
232210603,73767187,16981,393344,422.369,7642040,55293.9,0.00107379,0.140574,0.140467,0.326202
232204302,73767187,952,3580180,430.912,117531000,75974.6,0.00012036,0.0212209,0.0199607,3.1413
232212128,73767187,17295,69448.2,23.613,2279890,3699.02,0.000340009,0.053263,0.0532361,0.198146
232203729,73767187,723,3952540,516.501,173862000,72513,0.000130676,0.0183459,0.0184172,1.22042
232202779,73767187,489,68288.4,9.27934,2772750,1512.83,0.000135885,0.0221536,0.021931,0.49557
232208362,73767187,16595,84937.5,30.2173,2825350,4400.94,0.000355759,0.0518139,0.0519278,0.463529
232209833,73767187,16841,2340500,325.472,96623400,49105.5,0.000139061,0.0209807,0.0219334,2.76969
232210217,73767187,16926,5838340,998.21,210743000,154103,0.000170975,0.026395,0.026311,1.90995
232211145,73767187,17086,1098950,72.4563,30675800,9906.71,6.59324e-05,0.00901471,0.00993868,1.30145
232202577,73767187,480,158817,1.79829,5043470,263.3,1.13231e-05,0.00165788,0.00169597,0.443832
232204354,73767187,987,17536800,2068.05,525923000,298216,0.000117926,0.0170052,0.0170218,1.625
232208303,73767187,16574,347671,17.8071,13219800,2745.69,5.12182e-05,0.00789739,0.00922585,1.88419
232208992,73767187,16649,43593200,24613,1668030000,3751400,0.000564606,0.0860548,0.0941352,1.69506
232202416,73767187,435,117846,2.87836,3042060,439.081,2.44248e-05,0.00372588,0.00339055,0.788836
232207750,73767187,16403,223118,3.31013,8031420,407.84,1.48358e-05,0.00182791,0.0018289,0.361976
232213717,73767187,111220872,208386,35.4069,8643150,5126.6,0.00016991,0.0246014,0.0246307,0.780766
232211459,73767187,17202,22966,0.29707,683005,33.2661,1.29352e-05,0.00144849,0,0
232213215,73767187,17603,33478.9,55.6783,806940,8127.19,0.00166308,0.242756,0,0
232213313,73767187,111220650,104286,16.7172,3485110,2402.61,0.000160301,0.0230387,0.0229148,1.13687
232203386,73767187,630,1180070,111.576,53205700,15577.1,9.45507e-05,0.0132001,0.0136791,1.04525
232203784,73767187,761,45617.4,12.7989,1094530,1740.12,0.000280571,0.0381458,0.0408865,0.818554
232213381,73767187,111220692,694800,52.2368,26759400,7074.46,7.51825e-05,0.010182,0.0105259,0.577974
232211238,73767187,17104,694800,52.2368,26759400,7074.46,7.51825e-05,0.010182,0.0105259,0.577974
232201303,73767187,38,904599,107.873,26578400,16331.8,0.00011925,0.0180542,0.0180982,0.715522
232205618,73767187,15755,2191430,208.945,85728200,31589,9.53468e-05,0.0144148,0.0147198,0.807551
232206105,73767187,15870,2085470,76.0061,69633200,11294.9,3.64455e-05,0.00541599,0.00543979,0.948073
232209789,73767187,16813,56028600,8326.64,2288160000,1223480,0.000148614,0.0218367,0.0229159,2.58243
232201489,73767187,115,59596.3,1.11531,1977530,193.467,1.87143e-05,0.00324629,0.00310297,1.05656
232205412,73767187,15708,86298.5,6.18117,2291450,885.799,7.16254e-05,0.0102644,0.0105619,0.261636
232202444,73767187,446,340898,78.0301,12660300,13733.1,0.000228896,0.0402852,0.0451293,1.07153
232212202,73767187,17327,432392,241.179,8388890,34951.6,0.000557779,0.0808331,0.0777284,0.846269
232202202,73767187,322,54423700,21867.6,1931910000,3426930,0.000401804,0.0629677,0.0593366,3.1742
232212187,73767187,17319,674686,242.332,16602900,35127.1,0.000359178,0.0520644,0.0507764,1.26917
232201443,73767187,88,1345770,142.612,34759900,20110.1,0.000105971,0.0149432,0.0148296,1.72246
232206668,73767187,16058,17030800,4941.72,593744000,781920,0.000290163,0.045912,0.0438803,2.02306
232208301,73767187,16573,92964.3,2.25225,3372520,324.737,2.4227e-05,0.00349314,0.00352208,0.958353
232209793,73767187,16814,49697800,6517.94,2069740000,965897,0.000131151,0.0194354,0.020447,2.73765
232211374,73767187,17166,955091,71.9147,36019700,10082.6,7.52962e-05,0.0105567,0.0112434,1.14819
232213073,73767187,17547,1049240,400.822,26689900,56686.1,0.00038201,0.0540257,0.0523685,1.17804
232210307,73767187,16936,90202.9,8.8731,3323630,1278.05,9.83682e-05,0.0141686,0.014631,0.708299
232208557,73767187,16612,1388110,175.087,49059300,25221.4,0.000126134,0.0181696,0.0211864,2.09371
232207779,73767187,16412,607005,162.703,25697800,25207.8,0.000268042,0.0415281,0.0403198,0.935876
232208281,73767187,16565,611455,590.854,24602700,92550.5,0.000966308,0.151361,0.150377,0.935386
232208548,73767187,16611,109346,124.381,3866420,18223.9,0.0011375,0.166662,0.159779,0.966017
232204422,73767187,1044,147283,66.1476,5235190,9714.22,0.000449119,0.0659561,0.0676726,0.632596
232213157,73767187,17571,221531,26.288,6465200,3751.81,0.000118665,0.0169358,0.0155104,1.79972
232206646,73767187,16037,4290690,664.773,115749000,97443.4,0.000154934,0.0227104,0.0220961,1.36288
232203199,73767187,591,371008,30.8289,11563800,3814.43,8.30949e-05,0.0102813,0.0101567,0.515204
232209046,73767187,16662,63280.1,3.80825,2376740,514.297,6.01808e-05,0.0081273,0.00820043,0.442585
232206879,73767187,16157,156921,5.52529,6019390,924.15,3.52106e-05,0.00588926,0.00584138,0.31472
232201491,73767187,118,319026,13.8884,9099090,1859.46,4.35338e-05,0.00582856,0.00586746,0.694379
232206173,73767187,15901,603304,53.3796,17274000,7742.83,8.84788e-05,0.012834,0.0130898,0.963479
232207772,73767187,16410,58550.6,3.40563,2109930,519.687,5.81656e-05,0.00887587,0.00889409,0.81671
232201301,73767187,36,418647,47.4101,10097300,6840.9,0.000113246,0.0163405,0.0163927,1.07658
232204710,73767187,1113,198129,3.9501,7129540,611.137,1.9937e-05,0.00308453,0.00311275,0.78598
232202335,73767187,385,12668400,3525.06,447419000,573441,0.000278255,0.0452653,0.045924,1.88214
232210701,73767187,16991,2487980,105.386,80150400,15498.1,4.2358e-05,0.00622917,0.00618719,1.49038
232212485,73767187,17453,19498.2,1.81766,637542,257.369,9.32221e-05,0.0131996,0,0
232213001,73767187,17512,400075,181.083,12288800,26652.2,0.000452623,0.066618,0.0646164,1.06115
232212493,73767187,17455,451049,101.63,14643100,14312.2,0.000225319,0.031731,0.0316609,1.42941
232206322,73767187,15947,1536990,43.5345,43457100,6297.21,2.83245e-05,0.0040971,0.00401862,1.01653
232204894,73767187,10723,4552350,366.529,183261000,49006,8.05143e-05,0.010765,0.0112361,1.02814
232204987,73767187,15590,1532910,93.2401,49500500,14203.6,6.08257e-05,0.00926582,0.00910864,1.26369
232207710,73767187,16390,201801,206.659,8684070,33477.3,0.00102407,0.165892,0.162147,0.60742
232211051,73767187,17069,65921.4,5.04644,2251330,566.619,7.65524e-05,0.00859538,0.00862995,0.447709
232204889,73767187,10720,8373540,2171.64,339896000,300195,0.000259345,0.0358504,0.037712,1.69818
232205733,73767187,15788,149153,18.0455,5733720,2479.28,0.000120987,0.0166224,0.0168764,0.213569
232205249,73767187,15699,460343,274.591,7948170,39652.1,0.000596493,0.086136,0.0827751,0.905893
232205116,73767187,15660,191769,58.8323,5127430,7193.53,0.000306787,0.0375114,0.0377687,0.0706296
232211392,73767187,17178,574490,20.073,17375500,2872.01,3.49405e-05,0.00499924,0.00475342,0.696073
232204425,73767187,1046,607753,101.346,22509700,16335.5,0.000166755,0.0268785,0.0301132,1.3555
232207790,73767187,16415,1822190,2375.51,71733500,423977,0.00130365,0.232674,0.223692,1.67476
232202118,73767187,284,5861500,421.014,168779000,69969.2,7.1827e-05,0.0119371,0.0115438,3.15279
232204363,73767187,997,949671000,364396,32573300000,57984400,0.000383708,0.0610574,0.0606634,2.96506
232206697,73767187,16072,15006600,7455.74,576455000,1264940,0.000496832,0.0842924,0.0770354,2.43325
232213263,73767187,17649,19762.2,6.763,537628,1098.76,0.00034222,0.055599,0,0
232203440,73767187,638,709281,392.325,27786900,64239.9,0.000553131,0.0905705,0.0881511,1.39504
232203195,73767187,590,2142590,1023.16,76909200,161824,0.000477534,0.0755271,0.0763516,1.12123
232203331,73767187,622,68927.7,13.4775,2546760,2053.97,0.000195531,0.0297989,0.0298306,0.16827
232208320,73767187,16584,270666,220.811,10401800,32426.6,0.000815809,0.119803,0.1189,0.413069
232201617,73767187,178,885543,868.81,33860600,121710,0.000981103,0.137441,0.137006,0.535015
232204330,73767187,972,5081820,736.969,196792000,104204,0.000145021,0.0205052,0.0196453,1.29471
232209209,73767187,16695,936680,16.7592,36644200,2279.85,1.78921e-05,0.00243397,0.00239983,1.21434
232202169,73767187,307,3423590,2548.76,89812600,365707,0.000744469,0.10682,0.102063,1.19999
232204684,73767187,1101,1251350,669.975,51985600,110302,0.000535403,0.0881469,0.0814488,2.23284
232206792,73767187,16120,2431630,1370.96,87319400,252330,0.000563804,0.10377,0.0977363,2.61437
232213167,73767187,17577,193514,26.0866,5580540,3723.19,0.000134805,0.01924,0.0179252,1.66062
232212164,73767187,17309,33929.5,0.0594758,1242090,7.31465,1.75292e-06,0.000215584,0,0
232214007,73767187,112892315,166594,0.365234,5477480,63.1381,2.19236e-06,0.000378994,0.00037828,0.726642
232209844,73767187,16847,792556,14.1633,29445400,2055.99,1.78704e-05,0.00259412,0.00259349,0.688996
232213352,73767187,111220682,271877,45.0255,8980550,6490.33,0.00016561,0.0238724,0.0238836,1.03289
232213512,73767187,111220760,743778,31.4569,25507800,4671.42,4.22934e-05,0.00628066,0.00583883,2.36631
232204454,73767187,1059,43315.5,2.01333,1536380,327.171,4.64806e-05,0.00755322,0.00756036,0.170647
232205134,73767187,15670,304751,143.729,7730960,23576.1,0.000471629,0.0773617,0.0757242,1.55031
232212763,73767187,17493,278625,0.235886,10225800,32.874,8.46607e-07,0.000117986,0.000117566,1.81413
232211133,73767187,17084,99023.4,2.63226,3292700,308.682,2.65822e-05,0.00311727,0.0032795,0.839596
232201456,73767187,100,1069820,281.081,30755800,39465.8,0.000262737,0.0368902,0.0372143,1.01919
232201600,73767187,169,1297180,61.381,43468100,7593.89,4.7319e-05,0.00585417,0.00611968,1.31516
232205015,73767187,15601,2467430,363.431,72302100,52571.1,0.000147291,0.021306,0.0203017,1.8856
232206990,73767187,16213,3669660,263.824,109584000,38306.4,7.18933e-05,0.0104387,0.0105489,1.10645
232204828,73767187,10694,1362310,585.124,43768700,85364.8,0.000429507,0.0626616,0.062755,1.24413
232204988,73767187,15591,227665,18.8033,7170680,2603.24,8.25921e-05,0.0114345,0.011827,1.0945
232206176,73767187,15902,290290,8.06029,8115140,1165.86,2.77663e-05,0.0040162,0.00357316,1.1689
232203622,73767187,667,300102,205.453,10559200,30229,0.00068461,0.100729,0.101623,0.590988
232204914,73767187,10734,3413710,855.961,149315000,121856,0.000250742,0.0356962,0.0352076,1.64978
232213209,73767187,17596,924724,378.574,18946400,57067.5,0.000409391,0.0617129,0.058292,1.39148
232207227,73767187,16263,28973.6,0.38114,823282,59.3115,1.31547e-05,0.00204709,0,0
232209339,73767187,16717,1339260,312.955,46585500,43711.7,0.000233678,0.0326388,0.0362646,2.52886
232202069,73767187,263,115289,24.794,3555560,3435.71,0.000215059,0.0298008,0.0295521,0.640199
232206178,73767187,15903,339003000,176511,11208100000,29100500,0.000520676,0.0858415,0.085758,2.66523
232205609,73767187,15750,484887000,201947,16758000000,33248200,0.000416482,0.0685691,0.0682663,2.9312
232210087,73767187,16906,558736,18.7027,15974500,2284.08,3.34732e-05,0.00408794,0.00429557,1.25913
232203757,73767187,743,524535,40.8011,15580200,5940.87,7.77852e-05,0.011326,0.011326,0.63063
232207410,73767187,16315,867856,67.3984,29458700,9438.52,7.76607e-05,0.0108757,0.0113912,0.874075
232212132,73767187,17296,34599.2,10.6189,1144600,1583.86,0.000306912,0.0457772,0,0
232206939,73767187,16182,91067.1,40.1331,3592200,6656.52,0.000440698,0.0730947,0.0756793,0.232318
232206926,73767187,16177,3459450,973.351,117625000,156628,0.000281361,0.0452755,0.0480023,1.31757
232202250,73767187,340,455917,163.816,17617200,28314.2,0.000359311,0.0621038,0.0601833,0.938647
232201651,73767187,201,2567690,326.949,52717700,48313.8,0.000127332,0.0188161,0.0187301,1.50269
232206497,73767187,15959,2370130,7143.29,87898400,1184990,0.00301389,0.499969,0.499711,0.714887
232209838,73767187,16843,3228200,633.988,116544000,91557.1,0.00019639,0.0283616,0.0291587,2.01688
232206024,73767187,15853,48704100,5930.65,1974660000,1020020,0.000121769,0.0209433,0.01968,4.04567
232205106,73767187,15657,159746,40.551,4203770,4818.3,0.000253847,0.0301622,0.0300226,0.568193
232209249,73767187,16701,771296,582.934,26644900,82410.8,0.000755785,0.106847,0.109708,0.633109
232206619,73767187,16026,15353200,10872.9,647989000,1818090,0.000708184,0.118417,0.112338,2.55596
232206912,73767187,16170,4470410,1202.1,151805000,207079,0.000268901,0.0463222,0.048429,1.53101
232207557,73767187,16343,1742950,229.131,58067000,33502.3,0.000131462,0.0192217,0.0184329,1.79321
232207831,73767187,16428,1215220,107.773,49152400,16088.4,8.86859e-05,0.013239,0.0130635,0.653561
232203162,73767187,581,677344,43.149,23066400,6911.21,6.37032e-05,0.0102034,0.0111813,1.00722
232213534,73767187,111220766,913156,140.861,29137400,21694.1,0.000154257,0.0237573,0.0236277,1.1602
232210380,73767187,16967,8301540,1434.1,247163000,192032,0.000172751,0.0231321,0.0250023,1.7347
232207458,73767187,16327,209922,20.7358,6573940,2775.52,9.87785e-05,0.0132217,0.013675,0.549818
232205509,73767187,15722,1037090,289.51,25106300,39068.2,0.000279155,0.0376708,0.0369704,0.855264
232206634,73767187,16032,27020100,7214.11,881112000,1143790,0.000266991,0.0423311,0.042773,1.73631
232201367,73767187,66,24222.5,2.11003,904042,304.161,8.71102e-05,0.012557,0,0
232203019,73767187,546,34872.2,0.408629,1455380,56.0477,1.17179e-05,0.00160723,0,0
232210360,73767187,16959,894723,350.612,30084700,54759.9,0.000391867,0.0612031,0.0647269,0.891315
232204227,73767187,914,19480.4,0.243503,531700,35.0538,1.24999e-05,0.00179945,0,0
232202005,73767187,240,425187,20.1589,9944480,3110.55,4.74119e-05,0.00731572,0.00703482,1.1581
232206227,73767187,15925,805832,1745.86,26618500,306301,0.00216653,0.380105,0.404401,1.2552
232206857,73767187,16147,65701,1.28418,2393100,172.001,1.95458e-05,0.00261794,0.00271008,0.907492
232201311,73767187,42,238933,51.9523,8670330,7483.5,0.000217435,0.0313206,0.0324195,1.12912
232204960,73767187,15570,161266,9.01523,5250970,1213.78,5.59028e-05,0.0075266,0.00754967,0.385703
232209020,73767187,16652,302976,259.291,11151600,40003,0.000855814,0.132034,0.122245,1.07652
232213368,73767187,111220688,69696.8,6.77576,2888170,876.31,9.72177e-05,0.0125732,0.0125739,0.497138
232208085,73767187,16475,228858,136.59,8580670,19728.9,0.00059683,0.0862057,0.0863542,0.268389
232209217,73767187,16696,936680,16.7592,36644200,2279.85,1.78921e-05,0.00243397,0.00239983,1.21434
232212268,73767187,17352,37885100,9312.8,1026660000,1360710,0.000245817,0.0359167,0.0354946,1.80375
232203180,73767187,587,325922,22.375,10976100,3902.79,6.86514e-05,0.0119746,0.0121302,0.901934
232205972,73767187,15837,820623,85.2414,32661900,13036.3,0.000103874,0.0158859,0.0162473,1.00557
232207934,73767187,16463,555509,322.219,20988800,51061,0.000580043,0.0919176,0.0886208,1.12322
232203102,73767187,566,733158,15.8244,14053600,2464,2.15839e-05,0.00336081,0.00335583,0.953098
232204983,73767187,15589,3505260,327.37,110211000,47303.1,9.33937e-05,0.0134949,0.0132668,1.62956
232213161,73767187,17573,221531,26.288,6465200,3751.81,0.000118665,0.0169358,0.0155104,1.79972
232206075,73767187,15863,1233380,35.5462,36824300,5033.46,2.88202e-05,0.00408104,0.00420425,1.00587
232209554,73767187,16742,30059.7,0.590488,916749,82.5897,1.96438e-05,0.00274752,0,0
232206156,73767187,15884,102848,3.08946,3747050,475.462,3.00391e-05,0.00462296,0.00462476,0.412784
232201319,73767187,48,7062980,355.597,270738000,56876.8,5.03467e-05,0.0080528,0.0088992,1.76376
232204122,73767187,869,69938,1.49277,2202980,199.262,2.13442e-05,0.00284912,0.00284912,0.335547
232212592,73767187,17484,208386,35.4069,8643150,5126.6,0.00016991,0.0246014,0.0246307,0.780766
232212458,73767187,17446,361970,195.927,6661320,28127.6,0.00054128,0.0777069,0.0692466,0.956174
232205009,73767187,15598,68490.6,22.2486,2094850,3125.86,0.000324841,0.0456393,0.0455368,1.12192
232207545,73767187,16338,777294,186.331,28191400,28523.1,0.000239718,0.0366954,0.0356124,1.30453
232207659,73767187,16377,190239,108.107,6969170,16203.5,0.000568267,0.0851746,0.0883725,0.534256
232212098,73767187,17281,62690.4,0.105553,1825060,13.8048,1.68372e-06,0.000220206,0.000223443,0.303852
232212210,73767187,17333,588743,52.4479,19957700,8022.41,8.90846e-05,0.0136263,0.0136355,0.496039
232206871,73767187,16154,832057,37.583,31671800,5213.08,4.51688e-05,0.00626529,0.00602903,1.09819
232204700,73767187,1109,50047.2,6.58012,1460340,922.343,0.000131478,0.0184295,0.01855,0.619153
232212076,73767187,17271,825581,24.2822,25169300,3463.85,2.94123e-05,0.00419565,0.0041747,1.50814
232204404,73767187,1030,455543,2.87347,7064170,405.119,6.3078e-06,0.000889312,0.000756835,1.66286
232205640,73767187,15768,564526,91.6725,20904600,12971.5,0.000162389,0.0229778,0.023305,0.557893
232202558,73767187,473,2107620,277.209,72961400,38189.8,0.000131527,0.0181199,0.0189998,2.22136
232213015,73767187,17519,312220,108.863,9947870,15845.4,0.000348676,0.0507509,0.0505224,1.11585
232204368,73767187,1004,248413,42.6913,4910630,6094.85,0.000171856,0.0245351,0.0227867,0.684654
232205157,73767187,15678,358999,270.426,5575920,37618.9,0.000753279,0.104788,0.0947612,0.926253
232210997,73767187,17058,1183800,91.8239,39705100,14337.8,7.75667e-05,0.0121116,0.0142195,1.77442
232204285,73767187,942,4512620,442.76,142133000,77904.1,9.81159e-05,0.0172636,0.0164346,3.44379
232213085,73767187,17550,684182,394.427,13460600,55788.9,0.000576494,0.081541,0.0795937,0.771873
232206716,73767187,16082,7612240,3392.65,298693000,596598,0.000445683,0.0783735,0.0699506,2.90239
232213066,73767187,17544,102988,46.7447,2376930,6488.17,0.000453883,0.062999,0.063255,0.571218
