id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233005940,73906233,119,2365720,2047.11,88231100,305205,0.000865323,0.129011,0.128607,1.0269
233006036,73906233,148,209814,185.913,9029620,25320.3,0.000886085,0.12068,0.12068,0.537667
233015824,73906233,16327,279752,60.92,12770600,8320.51,0.000217764,0.0297425,0.0297425,0.734476
233015504,73906233,16228,1141540,985.573,43149600,135209,0.000863374,0.118445,0.124562,0.929423
233013445,73906233,15818,78148500,146263,3500690000,20981000,0.0018716,0.268476,0.296995,1.24303
233028744,73906233,111220634,445041,700.337,17493500,97467.7,0.00157365,0.219009,0.229592,0.479503
233011421,73906233,182305689,5879620,4365.64,237523000,580281,0.000742504,0.0986936,0.0994809,0.995944
233013823,73906233,15865,1557820,3718.18,61628000,500021,0.00238679,0.320976,0.36603,0.987106
233006631,73906233,284,7252960,19748.7,279164000,2808590,0.00272285,0.387233,0.384363,0.891251
233013463,73906233,15822,838480,713.511,32276200,98379.8,0.000850957,0.117331,0.135797,1.67847
233014748,73906233,16004,51869600,99152.9,1861190000,13683700,0.00191158,0.263809,0.295703,1.32236
233005847,73906233,88,1747660,810.882,67944200,127668,0.000463981,0.0730509,0.0731227,1.38903
233007030,73906233,345,7279620,3908.74,297988000,508750,0.000536943,0.0698869,0.0701952,0.909725
233013712,73906233,15853,48539400,75113.3,2216220000,10817800,0.00154747,0.222867,0.251111,1.25949
233015967,73906233,16394,524535,694.783,23956200,98365.1,0.00132457,0.187528,0.187528,0.48134
233028083,73906233,17589,419098,196.298,12738600,26445.2,0.000468381,0.0631002,0.0630641,0.319772
233016348,73906233,16548,1448600,2519.62,63621900,365269,0.00173935,0.252153,0.276364,0.760291
233011173,73906233,10672,4389590,6135.42,216915000,970449,0.00139772,0.221079,0.224811,0.976338
233009104,73906233,875,94098.7,689.644,4737850,94653.9,0.00732894,1.0059,1.01674,0.514018
233029496,73906233,111220820,877468,1100.3,38523100,154881,0.00125395,0.176509,0.198228,0.871229
233005897,73906233,105,69716.3,98.4247,2120920,13128.7,0.00141179,0.188317,0.188298,0.298006
233006526,73906233,259,244754,297.159,3785330,42067,0.00121412,0.171875,0.171877,0.846765
233025135,73906233,17251,2728130,5148.2,90282200,771682,0.00188708,0.282862,0.284721,0.774059
233014838,73906233,16022,8137710,5207.96,167789000,725058,0.000639979,0.0890986,0.0957871,1.582
233016174,73906233,16463,616668,865.156,27892600,145383,0.00140295,0.235755,0.232057,1.02455
233025107,73906233,17238,526689,308.914,15919600,42386.5,0.000586521,0.0804772,0.0925122,0.857791
233027895,73906233,17552,244772,123.587,12092300,17096.4,0.000504909,0.0698462,0.0698454,0.681137
233012993,73906233,15785,3171840,1950.1,116898000,276950,0.000614817,0.0873153,0.08762,1.13901
233016711,73906233,16639,558350,3380.78,19947300,479558,0.00605494,0.858884,0.899252,0.601319
233029422,73906233,111220794,720829,604.203,20824800,83648.3,0.000838206,0.116045,0.130243,1.03681
233009977,73906233,969,696132,1824.42,31243000,259285,0.0026208,0.372465,0.37201,0.301393
233007421,73906233,493,18859900,38088.5,725373000,5309290,0.00201955,0.281511,0.314418,1.21752
233025219,73906233,17275,2228250,1690.26,80493700,242619,0.000758557,0.108883,0.108621,0.617644
233007226,73906233,407,4124860,18555.1,196258000,2667760,0.00449836,0.646753,0.645559,0.606625
233006645,73906233,288,1338800,3623.8,55125500,506563,0.00270674,0.37837,0.393488,0.462294
233009073,73906233,870,5489360,17211.4,257705000,2399650,0.00313541,0.437146,0.43709,0.635984
233009995,73906233,974,2026740,1008.36,102327000,132603,0.000497527,0.0654267,0.0654417,0.408826
233016467,73906233,16590,103145,357.114,4448850,51790.6,0.00346225,0.502115,0.504486,0.372466
233007541,73906233,531,244783,434.873,10891400,67690.4,0.00177656,0.276532,0.276532,0.484199
233008007,73906233,634,279509,282.095,11816400,45332.8,0.00100925,0.162187,0.162228,0.306613
233020485,73906233,16964,174845,117.096,7577810,16827.4,0.000669715,0.0962419,0.0962419,0.220968
233025606,73906233,17346,1048750,5122.19,43781300,920939,0.00488409,0.87813,0.878364,1.33184
233007237,73906233,414,139876,156.491,6658010,23370.4,0.00111878,0.167079,0.167079,0.251945
233015674,73906233,16255,279472,528.689,10923900,75309.4,0.00189174,0.26947,0.269443,0.543222
233029873,73906233,111220884,32348,24.4611,968165,3229.44,0.000756185,0.0998343,0,0
233015255,73906233,16112,1433730,6180.88,63465800,832475,0.00431105,0.580636,0.580636,0.536029
233016099,73906233,16434,1097940,4380.21,45307700,640523,0.00398948,0.583387,0.632307,0.675478
233018801,73906233,16827,424594,1653.2,20024400,234188,0.00389359,0.551557,0.578711,0.615865
233023478,73906233,17113,801926,5364.73,34657900,834043,0.0066898,1.04005,1.08514,0.603539
233006135,73906233,180,839256,1059.18,34465300,142282,0.00126205,0.169533,0.169533,0.640412
233012817,73906233,15764,454597,76.642,20670300,10110.5,0.000168593,0.0222406,0.0222406,0.681614
233005814,73906233,72,104907,15.488,4311870,2482.41,0.000147636,0.023663,0.023663,0.191479
233014662,73906233,15989,8005600,27324.6,326232000,3710680,0.00341319,0.463511,0.461803,0.800105
233021035,73906233,16974,34969,23.0396,1513570,3240.85,0.000658859,0.0926779,0,0
233017438,73906233,16674,1781330,4406.43,79496600,613601,0.00247367,0.344462,0.388308,0.91068
233006243,73906233,201,4021440,7788.35,175537000,1034730,0.00193671,0.257303,0.257303,0.468754
233007865,73906233,566,1952240,8845.45,68578300,1209670,0.00453092,0.619633,0.618369,0.553234
233009952,73906233,963,80643.3,30.3438,1388310,4129.56,0.000376272,0.0512077,0.0364516,0.735178
233016165,73906233,16460,526591,1151.07,23426900,160103,0.00218588,0.304037,0.322006,0.476286
233014174,73906233,15932,5566050,10713.5,242553000,1486540,0.00192479,0.267073,0.274872,0.853687
233006726,73906233,305,452432,2495.91,21190400,434072,0.00551666,0.95942,0.959585,1.36661
233007323,73906233,452,419535,54.2464,16399100,8331.55,0.000129301,0.019859,0.019867,0.891424
233009338,73906233,918,8357590,34802.5,328376000,4708590,0.00416417,0.563391,0.563391,0.594334
233011397,73906233,10734,2198100,1916.82,122312000,275836,0.000872036,0.125488,0.125977,0.698218
233015499,73906233,16226,419628,305.415,17975700,46145.9,0.000727824,0.109969,0.109969,0.49764
233017305,73906233,16663,104907,24.317,4504410,3674.69,0.000231796,0.0350281,0.0350281,0.114121
233023223,73906233,17094,34969,14.2166,521938,2009.71,0.000406549,0.0574713,0,0
233025555,73906233,17338,1845570,15327,76203200,2875500,0.00830472,1.55805,1.57245,1.96815
233008899,73906233,845,1892620,4175.01,81204600,608226,0.00220595,0.321368,0.339356,0.772977
233023055,73906233,17085,1538160,1413,64084900,198133,0.000918633,0.128812,0.128885,0.77683
233024706,73906233,17214,69938,27.3884,2831350,3663.9,0.00039161,0.0523878,0.0523879,0.157166
233020110,73906233,16910,69938,21.316,2941650,2944.12,0.000304784,0.0420961,0.0420961,0.296988
233027841,73906233,17546,34968.9,7.29131,1601070,1063.77,0.000208509,0.0304205,0,0
233017831,73906233,16717,1559200,1542.85,65802300,213213,0.000989511,0.136745,0.156129,1.22377
233027792,73906233,17540,1531800,715.358,46053800,98470.2,0.000467005,0.064284,0.0640133,1.08515
233016294,73906233,16528,33575.9,163.066,1833630,26041.6,0.00485665,0.775603,0,0
233015475,73906233,16215,3890610,2760.75,155863000,384272,0.000709593,0.0987691,0.107419,1.08972
233005992,73906233,131,1503670,4329.89,73377300,590457,0.00287955,0.392678,0.392678,0.578515
233008096,73906233,684,174663,379.85,7680040,55982.1,0.00217476,0.320514,0.320622,0.283838
233012448,73906233,15676,139616,288.111,6435420,44743.5,0.0020636,0.320476,0.320534,0.260807
233016599,73906233,16632,1202590,2061.03,50931300,279865,0.00171383,0.23272,0.265551,1.00926
233023622,73906233,17129,746701,3152.21,28578600,491694,0.00422152,0.658489,0.77538,1.28541
233025776,73906233,17368,2557820,2848.58,101830000,391289,0.00111367,0.152977,0.157789,0.612112
233016236,73906233,16489,3476260,11638.3,146073000,1602000,0.00334793,0.460839,0.511481,1.00716
233016136,73906233,16449,41617.1,81.9474,1877330,10831.3,0.00196908,0.260261,0.260261,0.0441232
233005740,73906233,41,639684,3810.49,25058600,560116,0.00595683,0.875614,0.940829,0.819471
233007267,73906233,431,408789,830.319,18142200,120823,0.00203117,0.295563,0.313894,1.14519
233008619,73906233,800,833500,423.166,33037400,64142.8,0.000507698,0.0769559,0.0767586,1.0381
233014196,73906233,15934,1223920,2806.96,57225500,379140,0.00229342,0.309777,0.309777,0.785568
233020439,73906233,16952,610044,1486.93,24983200,200473,0.00243742,0.32862,0.346453,1.02735
233006406,73906233,226,2241040,2951.09,82245500,407039,0.00131684,0.18163,0.190701,1.66724
233019543,73906233,16865,2081170,4835.48,87830100,673614,0.00232344,0.323671,0.368763,1.00969
233005720,73906233,27,209069,182.275,9217150,25936.2,0.000871839,0.124056,0.12383,0.577411
233013954,73906233,15905,41675200,161429,1687240000,23276600,0.00387352,0.558523,0.608557,0.991814
233008029,73906233,648,6590670,24001.4,287170000,3303240,0.00364172,0.501199,0.556325,1.00899
233025125,73906233,17247,65912.4,158.723,2693020,21877.4,0.0024081,0.331916,0.334271,0.24081
233005810,73906233,71,69938,6.39542,3120440,878.37,9.14441e-05,0.0125593,0.0125593,0.373241
233019320,73906233,16857,778782,2241.55,35853700,303565,0.00287828,0.389795,0.394362,0.483358
233020243,73906233,16919,67337300,240875,3127250000,40219200,0.00357714,0.59728,0.588554,2.05052
233020363,73906233,16931,104114,68.3145,4475550,9116.6,0.000656148,0.0875633,0.0875677,0.282932
233025426,73906233,17317,987716,3153.83,32742100,420324,0.00319305,0.425552,0.422459,0.436604
233026450,73906233,17423,209814,87.7685,9938440,12128.7,0.000418316,0.057807,0.057807,0.394084
233012930,73906233,15778,1713480,476.807,64498000,72728.2,0.000278268,0.0424447,0.0424447,1.13204
233023844,73906233,17162,138249,281.139,5932570,43664.3,0.00203356,0.315838,0.31297,0.976813
233025317,73906233,17303,349690,431.891,16306500,60652.9,0.00123507,0.173448,0.173448,0.345282
233008560,73906233,786,314721,836.637,15709100,114905,0.00265835,0.365102,0.365102,0.57819
233006198,73906233,192,500871,139.326,12031800,21303,0.000278167,0.042532,0.0449146,1.37285
233015943,73906233,16383,1993230,4258.75,95231100,623465,0.00213661,0.312791,0.312791,0.667822
233020200,73906233,16916,34969,80.5529,1849840,11772,0.00230355,0.336641,0,0
233015768,73906233,16294,454597,759.836,18746200,107796,0.00167145,0.237124,0.237124,0.824744
233025346,73906233,17307,720829,604.203,20824800,83648.3,0.000838206,0.116045,0.130243,1.03681
233027258,73906233,17487,2612320,1921.76,94725600,266443,0.000735652,0.101995,0.100212,0.861978
233007939,73906233,601,699380,1118.21,35290800,161499,0.00159885,0.230917,0.230917,0.207304
233015781,73906233,16300,34969,60.4412,1579450,8656.55,0.00172842,0.247549,0,0
233009004,73906233,862,2342920,6213.61,115589000,909033,0.00265207,0.387991,0.387991,0.587531
233009277,73906233,899,38029.4,231.131,1763340,32951.5,0.00607771,0.866475,0.865772,0.0710559
233016372,73906233,16561,883486,1903.36,38933800,274374,0.00215437,0.310559,0.336721,0.654612
233025847,73906233,17376,34969,61.0691,1779860,8433.4,0.00174638,0.241168,0,0
233010825,73906233,1067,489565,413.59,13337500,58587,0.000844811,0.119672,0.119671,0.891047
233015313,73906233,16136,3342580,8460.52,146033000,1234150,0.00253114,0.369222,0.392783,1.00189
233023740,73906233,17152,139748,96.6418,5707700,13291.4,0.000691543,0.0951095,0.0952355,0.963701
233006681,73906233,294,14961800,33206.1,687030000,4685000,0.00221939,0.313131,0.347314,1.11587
233015367,73906233,16159,384659,254.927,15012100,48060.7,0.000662734,0.124944,0.124944,1.20605
233017405,73906233,16671,3338760,8965.79,148572000,1269490,0.00268536,0.380229,0.417605,0.894687
233015162,73906233,16082,9912720,8067.7,411708000,1157330,0.000813873,0.116752,0.126767,1.40883
233012347,73906233,15660,68430.8,36.8332,2051730,5836.26,0.000538254,0.085287,0.0852866,0.583544
233015211,73906233,16096,69938,33.7479,3161320,4890.29,0.00048254,0.0699232,0.0699232,0.100618
233017632,73906233,16696,974780,460.467,41806000,61964.2,0.00047238,0.0635673,0.0641607,0.896567
233027337,73906233,17494,889203,972.309,32512700,132877,0.00109346,0.149434,0.146333,0.539945
233011490,73906233,15566,669944000,1468040,27843000000,212771000,0.00219129,0.317595,0.341271,1.29074
233027761,73906233,17536,290031,151.168,3839430,22408.4,0.000521211,0.077262,0.0911263,0.588053
233010016,73906233,982,279752,1149.44,11684300,170850,0.00410879,0.610719,0.610719,0.357654
233018381,73906233,16769,311230,766.797,13024400,108888,0.00246377,0.349863,0.366707,0.641036
233010941,73906233,1091,16219200,29169.6,833628000,4521430,0.00179846,0.27877,0.304263,1.09949
233018813,73906233,16828,43160300,77894.2,2309930000,11885400,0.00180476,0.275378,0.302732,1.10411
233005881,73906233,100,699380,648.035,28028300,90852.8,0.000926586,0.129905,0.129905,0.648545
233011290,73906233,10705,139876,213.182,7538670,30038.2,0.00152408,0.214749,0.214749,0.459384
233015028,73906233,16042,2319410,10387.5,109560000,1666360,0.00447849,0.718441,0.705953,1.20711
233016516,73906233,16606,279752,40.961,12163300,6900.1,0.000146419,0.024665,0.024665,0.666486
233010019,73906233,984,6845720,9593.22,374787000,1456680,0.00140135,0.212787,0.240651,1.50685
233010863,73906233,1075,244783,224.587,7811910,32223.2,0.000917494,0.13164,0.13164,0.634805
233028047,73906233,17575,34969,62.5706,1733620,8602.17,0.00178932,0.245994,0,0
233010711,73906233,1049,3111810,14895.1,128563000,2548310,0.00478663,0.818916,0.818834,0.987393
233013572,73906233,15831,1809420,11856.6,77081400,1629680,0.00655267,0.900663,0.939621,0.639636
233015365,73906233,16158,244783,241.313,9790140,47627.3,0.000985825,0.19457,0.19457,1.12813
233025756,73906233,17365,314721,316.499,15383100,43910.6,0.00100565,0.139522,0.139522,0.265318
233008286,73906233,727,454597,1809.64,19422200,254869,0.00398075,0.560648,0.560648,0.491535
233021336,73906233,16998,209814,108.921,10443900,14362.4,0.00051913,0.068453,0.068453,0.0889574
233005701,73906233,12,69938,14.5764,2962380,2055.01,0.000208418,0.0293834,0.0293834,0.186382
233007895,73906233,583,2319780,3070.7,106750000,453265,0.0013237,0.195391,0.193307,1.13486
233013857,73906233,15872,839256,698.268,37918800,98398.2,0.000832009,0.117245,0.117245,0.821557
233015849,73906233,16336,209814,60.3437,9525500,8325.75,0.000287606,0.0396816,0.0396816,0.615287
233025785,73906233,17370,330458,564.083,15451100,77057.6,0.00170697,0.233184,0.234714,0.293487
233028391,73906233,17606,33767.3,4.68299,663652,660.584,0.000138684,0.0195628,0,0
233008093,73906233,683,1766180,5120.59,87011800,708305,0.00289925,0.401038,0.425266,1.00132
233026378,73906233,17412,29261,365.479,595358,68735.5,0.0124903,2.34905,0,0
233015705,73906233,16266,69938,98.1841,3348180,14444.5,0.00140387,0.206532,0.206532,0.438937
233005732,73906233,35,34969,69.7606,1574040,9679.92,0.00199493,0.276814,0,0
233005923,73906233,114,125015,419.895,5194730,65359,0.00335875,0.522809,0.557404,0.737583
233015687,73906233,16259,1772930,8962,76107200,1439770,0.0050549,0.812081,0.897418,1.18433
233015833,73906233,16330,454407,709.273,21670100,103741,0.00156088,0.228299,0.228261,0.380677
233018733,73906233,16820,8108290,18763.2,436671000,2841040,0.00231408,0.350387,0.384182,0.935212
233009207,73906233,882,781766,3139.8,36355200,416551,0.00401629,0.532833,0.550603,0.498607
233016584,73906233,16628,139876,141.221,6881240,20545.6,0.00100962,0.146885,0.146885,0.446587
233028625,73906233,17645,69916.2,25.6842,2511940,3430.07,0.000367358,0.0490598,0.0490602,0.224288
233008020,73906233,642,546953,383.093,12614900,60760.3,0.000700412,0.111089,0.110442,0.787551
233009247,73906233,891,154555,1461.02,8231350,209907,0.00945312,1.35814,1.35365,0.267963
233015789,73906233,16308,78854800,168999,3412590000,24852200,0.00214317,0.315164,0.347589,1.31046
233023597,73906233,17123,5119520,13108.6,195302000,1954170,0.00256052,0.38171,0.426925,1.30516
233029558,73906233,111220830,1503910,2505.94,48981300,353923,0.00166628,0.235335,0.229243,0.733199
233019632,73906233,16870,227607,677.674,9954760,92240.3,0.00297738,0.405261,0.459261,1.1524
233007155,73906233,375,31023200,92422.1,1430140000,13620100,0.00297913,0.439029,0.453492,0.754464
233014564,73906233,15976,2970060,4765.97,120912000,721408,0.00160467,0.242893,0.253593,0.878865
233014795,73906233,16013,10359300,23325.6,485162000,3152610,0.00225166,0.304326,0.338673,1.14955
233028024,73906233,17568,441844,307.908,11965900,42311,0.000696871,0.0957601,0.0941865,0.59869
233007247,73906233,421,69938,86.719,2371650,12855.4,0.00123994,0.183811,0.183811,0.202595
233016257,73906233,16499,434231,2260.25,17233100,314515,0.00520519,0.724303,0.772684,0.73267
233006801,73906233,321,69829.1,74.1424,3096350,10631.1,0.00106177,0.152245,0.152249,0.117106
233015444,73906233,16195,69938,129.315,3312290,17463,0.00184899,0.249692,0.249692,0.179792
233007979,73906233,619,707669,666.614,23956800,101033,0.000941986,0.142769,0.178335,1.61211
233007409,73906233,486,3842820,12348.4,182067000,1862700,0.00321336,0.484721,0.506707,0.765734
233014215,73906233,15935,2894140,4748.3,119281000,653828,0.00164066,0.225914,0.237651,0.847714
233019641,73906233,16871,282280,1711.41,12879100,237327,0.0060628,0.84075,0.846599,0.313099
233023354,73906233,17105,164959,561.375,7261150,73993.2,0.00340312,0.448556,0.463825,0.665132
233007378,73906233,477,87635100,131389,3819290000,19177200,0.00149928,0.218831,0.247532,1.44532
233025443,73906233,17319,658957,740.24,16596800,112339,0.00112335,0.17048,0.168221,0.797394
233028902,73906233,111220664,892249,5081.97,38441000,672522,0.00569569,0.753738,0.763478,0.609073
233013848,73906233,15871,839256,698.268,37918800,98398.2,0.000832009,0.117245,0.117245,0.821557
233025815,73906233,17373,1605700,2631.77,53013400,371334,0.00163902,0.23126,0.2257,0.726439
233007106,73906233,360,244766,155.77,9403330,26685.5,0.000636402,0.109024,0.109034,0.619912
233008470,73906233,769,277637,926.645,11357900,146011,0.00333762,0.525906,0.525365,0.261598
233009342,73906233,919,905743,806.015,33483600,112658,0.000889894,0.124382,0.125107,0.993185
233014573,73906233,15977,419912,894.365,16369300,119905,0.00212989,0.285547,0.315985,0.884134
233012940,73906233,15779,314721,49.7579,12648000,7002.45,0.000158102,0.0222497,0.0222497,1.05709
233016405,73906233,16579,762698,1800.69,33672200,265357,0.00236095,0.347919,0.349418,0.521686
233015030,73906233,16043,587078,3478.23,26448700,586908,0.00592465,0.999712,0.972423,1.10762
233015744,73906233,16283,34198.5,329.158,1164430,52149.8,0.00962491,1.52491,0,0
233016042,73906233,16412,839256,394.188,41744100,62928.3,0.000469687,0.074981,0.074981,0.760881
233025388,73906233,17311,2425000,7899.8,86838600,1059880,0.00325765,0.437063,0.431489,0.533435
233028028,73906233,17569,441844,307.908,11965900,42311,0.000696871,0.0957601,0.0941865,0.59869
233017786,73906233,16712,286556,594.836,11045600,87504.1,0.00207581,0.305365,0.305311,0.457385
233028061,73906233,17583,1014030,365.126,26263400,49639.8,0.000360073,0.0489529,0.0493546,0.526882
233013830,73906233,15867,8324300,11016.3,349959000,1630950,0.00132339,0.195926,0.213985,1.35113
233025882,73906233,17387,755847,1152.06,20743000,174735,0.00152419,0.231178,0.213741,0.80111
233028374,73906233,17603,33767.3,4.68299,663652,660.584,0.000138684,0.0195628,0,0
233029291,73906233,111220766,935006,2274.21,36061500,339033,0.00243229,0.3626,0.374029,0.614757
233013592,73906233,15834,12068300,31543.8,512636000,4486660,0.00261377,0.371772,0.410264,1.16437
233015375,73906233,16162,279752,96.4289,11003900,15481.3,0.000344694,0.0553393,0.0553393,0.396182
233016277,73906233,16519,10975600,20647.5,484270000,3021180,0.00188122,0.275264,0.296018,0.912243
233007233,73906233,411,1422030,2231.55,56235000,333024,0.00156927,0.234189,0.295104,1.62341
233007363,73906233,467,6879460,8174.07,273777000,1220150,0.00118818,0.177362,0.177555,1.28635
233008968,73906233,856,26195800,47498.6,1165350000,7164560,0.00181322,0.2735,0.294897,1.2442
233015839,73906233,16332,3881390,6627.71,168247000,996441,0.00170756,0.256723,0.283825,1.38625
233021109,73906233,16982,446230,1052.14,15267100,153737,0.00235784,0.344525,0.341043,0.222514
233023881,73906233,17164,974232,2055.4,41448600,275325,0.00210976,0.282607,0.301295,0.857022
233025375,73906233,17310,1065930,2087.58,44479600,291191,0.00195845,0.273179,0.275183,0.417355
233027969,73906233,17560,69935.9,50.7659,3373450,6979.46,0.000725892,0.0997979,0.0997962,0.787604
233012800,73906233,15762,1119010,143.857,47308800,19081,0.000128558,0.0170517,0.0170517,0.719163
233013263,73906233,15792,1878560,973.975,70059800,132387,0.000518469,0.0704728,0.0709852,0.888793
233015301,73906233,16132,2164380,7312.86,95865500,1057420,0.00337874,0.488557,0.500893,0.697792
233007221,73906233,406,681077,1244.69,29277700,168213,0.00182753,0.24698,0.270864,0.762285
233007871,73906233,573,209814,376.729,10905700,56425.3,0.00179554,0.26893,0.26893,0.450413
233011326,73906233,10720,6856550,13608.1,369569000,2120780,0.00198469,0.309308,0.338002,1.02318
233025633,73906233,17353,10406500,48190.8,379410000,8628930,0.00463084,0.829186,0.809591,3.56358
233010648,73906233,1044,168551,148.189,6831440,21594.4,0.000879192,0.128118,0.128424,0.577365
233006484,73906233,247,3426960,10647.9,166769000,1431080,0.00310709,0.417593,0.417593,0.421368
233013657,73906233,15846,3265740,14241.6,114983000,1972380,0.00436091,0.603962,0.64604,0.936655
233007527,73906233,524,244783,200.671,10116400,29751.2,0.000819793,0.121541,0.121541,0.713384
233012249,73906233,15624,1423370,2218.54,49263900,328498,0.00155865,0.230789,0.25255,1.78235
233015188,73906233,16090,34969,61.6981,1765030,8281.98,0.00176437,0.236838,0,0
233015287,73906233,16123,8623090,21725.3,408877000,3339650,0.00251944,0.387292,0.417232,0.98041
233018835,73906233,16840,22077800,38625.7,1149400000,5889660,0.00174952,0.266769,0.293218,1.12761
233012672,73906233,15718,69934.8,60.4676,2298300,8081.92,0.000864629,0.115564,0.115565,0.401471
233018465,73906233,16777,510386,865.706,22008600,117632,0.00169618,0.230477,0.241026,0.463645
233007417,73906233,491,804262,737.805,26331500,101953,0.000917369,0.126766,0.126765,0.455653
233030004,73906233,111220930,33767.3,4.68299,663652,660.584,0.000138684,0.0195628,0,0
233018389,73906233,16770,311230,766.797,13024400,108888,0.00246377,0.349863,0.366707,0.641036
233017316,73906233,16664,734349,254.105,33475300,39898.9,0.000346028,0.0543323,0.0543323,0.612004
233028381,73906233,17605,33767.3,4.68299,663652,660.584,0.000138684,0.0195628,0,0
233008713,73906233,814,699323,602.733,27169800,113695,0.00086188,0.162578,0.162624,1.25385
233010769,73906233,1058,209814,460.58,10382300,64065.2,0.00219518,0.305343,0.305343,0.661528
233013812,73906233,15863,1171600,1810.19,27796400,246017,0.00154506,0.209984,0.237802,1.06911
233014302,73906233,15949,2773750,4682.7,78501000,656096,0.00168822,0.236538,0.258361,1.18004
233022865,73906233,17081,1817910,1581.06,77492500,221107,0.000869715,0.121627,0.121691,0.779892
233006002,73906233,135,372745,312.805,10000300,43699.9,0.000839191,0.117238,0.117081,0.311982
233015448,73906233,16196,507775,745.052,23490100,106804,0.00146729,0.210338,0.212335,0.416582
233018427,73906233,16774,511552,534.316,20865000,70858.3,0.0010445,0.138516,0.146547,1.2663
233007958,73906233,608,330004,735.86,13963500,108074,0.00222986,0.327494,0.328857,0.40178
233009968,73906233,966,1118730,1948.59,45315100,273736,0.00174178,0.244684,0.244634,0.733063
233025100,73906233,17234,349469,535.238,16186000,74621.6,0.00153158,0.213529,0.21347,0.348768
233007438,73906233,498,908851,234.121,33926200,32017.2,0.000257601,0.0352283,0.0352392,0.570165
233011069,73906233,1114,454597,862.117,23817800,115599,0.00189644,0.25429,0.25429,0.285154
233007424,73906233,494,1273500,3799.34,57833100,541879,0.00298339,0.425505,0.466967,0.863421
233007087,73906233,353,2168080,2483.22,105439000,323602,0.00114535,0.149258,0.149258,0.803356
233015474,73906233,16213,3890610,2760.75,155863000,384272,0.000709593,0.0987691,0.107419,1.08972
233015752,73906233,16288,104907,25.3649,4879950,3568.62,0.000241785,0.034017,0.034017,0.22958
233025297,73906233,17300,1025570,1437.2,43414300,198835,0.00140137,0.193877,0.213715,0.805709
233007509,73906233,518,8348020,23102,385467000,3226760,0.00276736,0.38653,0.38613,0.700219
233012529,73906233,15693,1113340,2050.53,35826900,298111,0.00184178,0.267764,0.267091,0.631008
233015862,73906233,16340,1149770,1243.45,51339600,181209,0.00108148,0.157605,0.157157,0.940629
233015890,73906233,16352,6668900,30467.4,283054000,4788640,0.00456858,0.718056,0.813642,1.12297
233024554,73906233,17198,523034,918.852,18757800,146264,0.00175677,0.279646,0.279557,0.649897
233015794,73906233,16310,13784000,18860.2,572883000,2741280,0.00136826,0.198874,0.213964,1.28014
233007270,73906233,433,934670,4114.38,46275500,581099,0.00440196,0.621715,0.666803,0.753174
233015630,73906233,16235,1243520,2777.48,50187100,404621,0.00223357,0.325384,0.335397,0.804054
233005914,73906233,112,69801.5,131.574,3277270,19729.1,0.00188498,0.282646,0.282325,0.821486
233026509,73906233,17433,920817,1197.69,32720900,163303,0.00130068,0.177346,0.173545,0.730969
233006469,73906233,243,279752,531.184,12972700,74105.7,0.00189877,0.264898,0.264898,0.535717
233015153,73906233,16080,512639,1885.89,23971600,270263,0.00367878,0.5272,0.593239,0.808483
233011443,73906233,182305701,594473,539.154,27134600,71478.2,0.000906944,0.120238,0.120238,0.693156
233019306,73906233,16856,1711150,5259.46,77051300,725880,0.00307364,0.424206,0.443119,0.802413
233019152,73906233,16846,1550860,4313.25,70116300,618893,0.00278119,0.399063,0.4561,1.1497
233006649,73906233,289,559504,1208.19,27679800,169376,0.0021594,0.302725,0.302725,0.346363
233008954,73906233,853,1919790,3715.44,87830100,524925,0.00193533,0.273428,0.273026,0.781237
233016369,73906233,16559,883486,1903.36,38933800,274374,0.00215437,0.310559,0.336721,0.654612
233029151,73906233,111220704,317629,2732.56,14569900,405181,0.00860298,1.27564,1.3496,0.428525
233026541,73906233,17437,4422630,7086.43,143726000,1047250,0.00160231,0.236794,0.238951,0.918727
233010108,73906233,1011,2098140,5450.29,101818000,730860,0.00259768,0.348337,0.348337,0.38278
233016559,73906233,16619,413625,1193.01,17401800,161546,0.00288428,0.390562,0.408976,0.501724
233029173,73906233,111220714,138249,281.139,5932570,43664.3,0.00203356,0.315838,0.31297,0.976813
233006380,73906233,217,878037,5074.15,41372900,686032,0.00577897,0.781324,0.820611,0.536077
233027640,73906233,17510,178626,70.927,2262640,11093,0.00039707,0.0621021,0.062309,0.815068
233019181,73906233,16848,837914,503.028,34973500,67889.2,0.000600333,0.0810216,0.0811093,0.695279
233011002,73906233,1104,314688,71.7267,12161300,9886.39,0.000227929,0.0314164,0.031419,0.743199
233027625,73906233,17507,1380810,1854.04,43793700,261346,0.00134272,0.189271,0.188345,0.66249
233018778,73906233,16824,523841,718.015,23573700,100456,0.00137067,0.191768,0.191761,0.18749
233015937,73906233,16379,139876,510.845,5038850,80626.1,0.00365213,0.576412,0.576412,0.740473
233016469,73906233,16591,1170500,2330.42,51453300,337245,0.00199097,0.288121,0.321946,1.16552
233027828,73906233,17544,100189,103.101,2354520,14539.7,0.00102906,0.145124,0.150301,0.969494
233006820,73906233,324,174845,592.17,4987540,83120,0.00338683,0.475393,0.475393,0.746989
233015463,73906233,16203,139876,28.5675,6042890,4604.7,0.000204235,0.0329199,0.0329199,0.78395
