id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232370877,73808180,471,94598.1,9.44267,3392010,1459.6,9.98188e-05,0.0154295,0.0158304,1.05052
232371712,73808180,1070,4959770,450.813,231196000,66110.6,9.0894e-05,0.0133294,0.0133316,1.02229
232371779,73808180,1107,2235140,504.72,58800700,71773.5,0.000225812,0.0321115,0.0320932,0.824825
232372210,73808180,15762,2028180,179.062,59006900,24456.1,8.82871e-05,0.0120582,0.0120582,1.07622
232373333,73808180,16433,3715130,3002.9,147935000,499611,0.000808289,0.13448,0.119839,2.03183
232370844,73808180,425,1117770,267.36,40704200,41232.3,0.000239191,0.0368881,0.0369074,1.09719
232373926,73808180,16822,1049070,938.088,47568100,168039,0.000894209,0.160179,0.160179,0.72619
232370579,73808180,292,145556,144.17,3941050,18539.3,0.000990477,0.127369,0.124936,0.342337
232370755,73808180,366,419628,27.4433,16257100,3506.51,6.53991e-05,0.00835624,0.00835624,0.441209
232371250,73808180,684,174794,32.2691,5391590,4136.48,0.000184612,0.0236649,0.0236619,0.452426
232371273,73808180,709,4994710,317.071,181535000,46338.7,6.34814e-05,0.00927757,0.00930648,1.42663
232371899,73808180,182305705,1767420,404.073,73492600,71112,0.000228624,0.040235,0.0402629,1.63178
232370583,73808180,295,3146990,507.157,101959000,72916.9,0.000161156,0.0231704,0.0231696,0.916072
232371292,73808180,726,13226100,13018.4,536554000,2066380,0.000984297,0.156235,0.146479,2.11911
232374311,73808180,17093,10191600,4535.46,343176000,757784,0.00044502,0.0743539,0.0719499,2.35334
232374923,73808180,111220700,69938,22.7107,2959560,3144.24,0.000324726,0.0449576,0.0449576,0.844732
232374989,73808180,111220908,174309,10.5482,4991310,1487.42,6.05141e-05,0.00853325,0.00853197,0.463419
232372077,73808180,15619,732745,60.5467,22509500,8159.16,8.263e-05,0.0111351,0.0111765,1.4691
232370801,73808180,398,1956350,159.887,55825600,23290,8.17271e-05,0.0119048,0.0119034,0.7681
232373374,73808180,16464,267216,74.2264,10817200,10154.5,0.000277776,0.0380009,0.0355961,0.664038
232370433,73808180,138,4279350,2281.67,167002000,378735,0.00053318,0.0885029,0.0851692,2.63601
232371447,73808180,890,593805,143.576,24497500,22370.8,0.00024179,0.0376737,0.0376413,0.777101
232372106,73808180,15672,209574,24.5945,5289020,3384.04,0.000117355,0.0161473,0.0161526,0.518154
232372267,73808180,15797,2762320,513.97,99007000,76902.5,0.000186065,0.0278399,0.0278454,1.43572
232372113,73808180,15679,826066,99.7805,21265500,13794.3,0.00012079,0.0166988,0.0167655,0.679299
232373787,73808180,16712,235306,148.898,8678320,19710.1,0.000632786,0.0837639,0.0843863,0.774139
232374332,73808180,17109,872532,62.6424,30043100,8292.3,7.17939e-05,0.00950372,0.0101225,0.956621
232374609,73808180,17250,8438240,5737.17,237340000,1124800,0.000679902,0.133298,0.13294,3.89875
232374419,73808180,17159,405632,699.577,15228300,103964,0.00172466,0.256302,0.226903,1.08669
232372506,73808180,15927,349690,72.286,11157500,11928.3,0.000206714,0.0341112,0.0341112,1.16563
232373372,73808180,16462,825310,280.382,32654800,38816.6,0.000339729,0.0470327,0.044853,0.791918
232373827,73808180,16737,454597,9.51726,15647200,1365.27,2.09356e-05,0.00300325,0.00300325,0.58829
232374271,73808180,17036,2177430,211.376,78568700,30612.8,9.70758e-05,0.0140591,0.013716,1.02452
232373493,73808180,16568,79182.5,13.8454,2949020,1839.67,0.000174855,0.0232333,0.0237914,0.675147
232373570,73808180,16606,279752,18.7756,9583940,2490.01,6.71152e-05,0.00890079,0.00890079,0.416792
232371643,73808180,1007,9605250,3305.12,404871000,484409,0.000344095,0.0504316,0.0481816,1.16942
232374770,73808180,17411,243861,89.665,5014990,11298.2,0.000367689,0.0463305,0.0463491,0.188304
232372212,73808180,15764,1014100,143.738,29015500,19412.6,0.00014174,0.0191427,0.0191427,0.738683
232372946,73808180,16194,695639,381.296,27867100,56705.1,0.000548123,0.0815151,0.0808039,0.480329
232374048,73808180,16890,279752,66.3483,10224900,10975.1,0.000237168,0.0392315,0.0392315,0.510939
232373764,73808180,16690,3842610,10679,168195000,1576540,0.0027791,0.410279,0.402778,0.816444
232371239,73808180,670,2586570,442.155,57669200,60838.5,0.000170942,0.0235209,0.0234634,1.03441
232373931,73808180,16824,524535,599.198,24467200,111135,0.00114234,0.211873,0.211873,0.641601
232371026,73808180,580,172640,67.8052,6142510,9858.62,0.000392755,0.0571051,0.0598678,0.979234
232370460,73808180,163,34969,10.9763,1359310,1609.53,0.000313887,0.0460273,0,0
232371970,73808180,15596,1604300,274.016,54033300,35893.4,0.000170801,0.0223733,0.0223825,1.48827
232370501,73808180,199,1769860,4410.8,61842100,791897,0.00249217,0.447434,0.4454,1.16326
232370683,73808180,324,171530,41.2957,5499600,5761.4,0.00024075,0.0335883,0.0333058,0.461982
232371379,73808180,844,4420010,721.28,174341000,105870,0.000163185,0.0239525,0.0243278,1.82296
232374901,73808180,111220624,33608.2,5.57199,1372680,810.03,0.000165792,0.0241021,0,0
232373435,73808180,16493,604543,58.5915,20341700,9127.44,9.69186e-05,0.0150981,0.0145633,1.42774
232371003,73808180,565,595358,197.143,23510200,29549.6,0.000331134,0.0496334,0.0522251,0.915816
232372200,73808180,15738,554133000,274677,19767700000,41367500,0.000495687,0.0746526,0.0719898,2.18911
232374203,73808180,16993,34969,96.7823,994157,13653.1,0.00276766,0.390434,0,0
232374557,73808180,17198,524535,392.426,17521400,71175,0.00074814,0.135692,0.135692,0.974585
232374878,73808180,17569,453244,52.6191,8368190,8047.54,0.000116094,0.0177554,0.017738,0.815947
232373357,73808180,16446,618375,254.395,23970400,43385.4,0.000411392,0.0701603,0.0690815,2.04534
232372086,73808180,15629,803989,29.2738,26907700,4150.07,3.64107e-05,0.00516185,0.00516576,1.37766
232374806,73808180,17465,104907,0.700673,3144900,91.7001,6.679e-06,0.000874109,0.000874109,0.279205
232374859,73808180,17540,1345230,99.6871,48165500,13925.2,7.41044e-05,0.0103516,0.0102935,0.907546
232374795,73808180,17447,139361,37.3303,2021370,5826.6,0.000267867,0.0418092,0.0417815,0.415991
232373503,73808180,16573,139876,11.1194,4584160,1509.01,7.94943e-05,0.0107882,0.0107882,0.537843
232371170,73808180,657,1290860,487.228,34760100,93203,0.000377445,0.0722024,0.072117,1.888
232371359,73808180,810,559504,105.721,20352800,18597.3,0.000188955,0.0332389,0.0332389,0.902783
232372112,73808180,15678,452891,70.7061,11940500,9975.12,0.000156122,0.0220254,0.0219982,0.978345
232370467,73808180,170,850586,134.899,33795200,21346.3,0.000158595,0.025096,0.0243918,0.685595
232372461,73808180,15905,42351300,78376.9,1617640000,11449300,0.00185064,0.270341,0.255959,1.25103
232370940,73808180,504,3144530,973.915,121862000,163762,0.000309717,0.0520785,0.0502001,1.24974
232373753,73808180,16678,13615300,22171.9,591541000,3260140,0.00162846,0.239447,0.237929,1.22584
232372310,73808180,15819,9393930,1576.17,310686000,226987,0.000167786,0.0241632,0.0226137,2.1939
232372695,73808180,16066,2556510,317.342,84278100,44317.3,0.000124131,0.0173351,0.0206431,1.67707
232370524,73808180,231,34969,4.42095,1349690,798.633,0.000126425,0.0228383,0,0
232372073,73808180,15613,907580,111.929,28021000,16518.1,0.000123327,0.0182002,0.0182236,2.5516
232372608,73808180,15988,2938880,695.853,96807800,104128,0.000236775,0.0354312,0.0349177,0.829566
232372997,73808180,16242,244783,1.78372,8288530,237.831,7.28696e-06,0.0009716,0.0009716,0.792072
232373166,73808180,16343,1863060,453.987,61199800,71000.5,0.000243679,0.0381097,0.0449007,1.95861
232370526,73808180,233,1258880,182.125,53353100,26866,0.000144672,0.0213411,0.0213411,0.546639
232371451,73808180,893,734349,58.0334,33134700,8090.09,7.9027e-05,0.0110167,0.0110167,1.10108
232373436,73808180,16494,174845,23.6796,5858770,3684.24,0.000135432,0.0210715,0.0210715,0.177132
232370845,73808180,426,618623,36.4333,18375200,5238.69,5.88942e-05,0.0084683,0.00774634,0.931422
232373477,73808180,16561,977707,402.8,38180600,59735.1,0.000411984,0.0610971,0.060059,1.65094
232370421,73808180,131,1468700,543.473,56842300,82932.4,0.000370037,0.0564666,0.0564666,0.521695
232371794,73808180,1132,8412920,1712.42,281039000,259509,0.000203547,0.0308465,0.0306485,1.45211
232372711,73808180,16072,19121800,7249.79,771600000,1131470,0.000379138,0.0591719,0.0590291,1.67275
232374579,73808180,17214,69938,141.023,1871700,29488.1,0.0020164,0.421632,0.421632,0.927106
232373186,73808180,16359,716281,52.0006,22984800,7481.37,7.25981e-05,0.0104447,0.0102669,0.73815
232374359,73808180,17123,5379780,3402.14,168503000,592404,0.000632394,0.110117,0.110015,2.06941
232370956,73808180,528,93919600,68637,3923240000,11025100,0.000730806,0.117389,0.113958,2.21277
232372179,73808180,15721,34969,30.3757,648530,4078.2,0.000868646,0.116623,0,0
232374793,73808180,17445,593757,236.065,11396900,38268.6,0.000397579,0.0644516,0.0644189,0.850574
232374826,73808180,17491,34969,3.61101,1458830,481.048,0.000103263,0.0137564,0,0
232370164,73808180,74,314721,80.2683,12806200,12281,0.000255046,0.0390219,0.0390219,0.806334
232371770,73808180,1094,440128,137.984,12440800,17802.5,0.000313509,0.0404485,0.0396921,1.01652
232371318,73808180,756,244364,3.41389,7617070,423.116,1.39705e-05,0.0017315,0.0017358,0.979611
232372078,73808180,15620,34958.9,50.1852,893935,8173.58,0.00143555,0.233806,0,0
232374380,73808180,17136,34969,88.132,1027310,17935.1,0.00252029,0.512885,0,0
232372107,73808180,15673,2425270,333.367,68184700,45588.6,0.000137456,0.0187973,0.0190294,1.01554
232374931,73808180,111220728,558464,55.3133,21908500,7971.61,9.90454e-05,0.0142742,0.014272,0.982639
232372072,73808180,15612,34943,20.8346,842327,3299.78,0.000596245,0.0944333,0,0
232374293,73808180,17068,1783420,623.582,61340000,105823,0.000349655,0.0593371,0.0593371,0.972453
232371105,73808180,622,69938,32.8593,2674310,5137,0.000469834,0.0734507,0.0734507,1.29156
232371666,73808180,1022,3531450,105.345,124336000,16325.4,2.98306e-05,0.00462285,0.00446623,1.47734
232370776,73808180,379,104895,52.5475,2558800,7381.49,0.000500952,0.0703701,0.0703682,0.40268
232374706,73808180,17334,594412,166.828,20311000,28988.1,0.00028066,0.0487676,0.0487655,1.00102
232370093,73808180,44,5385170,913.258,194002000,131380,0.000169588,0.0243966,0.0243965,1.09539
232372129,73808180,15688,103645,83.0018,2581850,11710.2,0.000800824,0.112984,0.11323,0.606471
232372161,73808180,15709,34967.1,2.42833,785958,326.545,6.94463e-05,0.00933864,0,0
232372945,73808180,16193,982940,617.451,38381200,91008.5,0.000628168,0.0925881,0.0930061,0.533361
232374839,73808180,17509,454529,144.424,8484160,22346.1,0.000317744,0.0491632,0.0491611,0.520219
232371922,73808180,15570,174845,37.1945,4770550,4838.95,0.000212728,0.0276756,0.0276756,0.484333
232370919,73808180,498,909194,88.4457,31870700,11945.2,9.72793e-05,0.0131382,0.0131382,1.35734
232372265,73808180,15796,1153860,161.119,36954200,22823.4,0.000139636,0.0197802,0.0197817,1.15002
232374911,73808180,111220664,1167040,133.757,45209200,18228.4,0.000114612,0.0156193,0.0154878,0.779734
232371774,73808180,1100,3172840,4790.32,129775000,762628,0.00150979,0.240361,0.239717,1.65212
232372397,73808180,15864,649950,85.0116,19664700,12308.2,0.000130797,0.0189371,0.017065,1.11835
232371381,73808180,846,519394,156.148,21603600,22972.3,0.000300635,0.0442291,0.0407531,1.06586
232374876,73808180,17565,453244,52.6191,8368190,8047.54,0.000116094,0.0177554,0.017738,0.815947
232373739,73808180,16663,104907,18.3947,3862810,2625.31,0.000175343,0.0250251,0.0250251,0.229961
232372170,73808180,15716,69920.5,7.64894,1549490,1030.06,0.000109395,0.0147319,0.014731,0.335097
232374239,73808180,17007,209814,31.6974,7093780,5481.42,0.000151074,0.0261252,0.0261252,0.77848
232374809,73808180,17469,338513,27.295,7155580,3973.8,8.0632e-05,0.011739,0.0117567,1.01838
232372623,73808180,16008,7736110,5163.33,182149000,750286,0.000667433,0.0969849,0.0921932,1.66292
232373452,73808180,16528,34969,106.289,1707500,17877.6,0.00303953,0.51124,0,0
232371322,73808180,761,69889.3,6.82169,2328490,836.301,9.7607e-05,0.0119661,0.0119662,0.0537351
232371372,73808180,834,2446050,7381.77,101828000,1139340,0.00301783,0.465786,0.46549,0.694998
232373823,73808180,16735,1710500,106.713,60231200,16142.6,6.2387e-05,0.00943732,0.00942287,1.08283
232371691,73808180,1042,1363790,519.465,44216700,78540.3,0.000380898,0.0575897,0.0575897,0.924433
232373486,73808180,16565,688710,368.889,27977900,55080.6,0.000535623,0.0799765,0.0794923,1.44272
232373785,73808180,16711,131411,28.3526,4826050,3777.61,0.000215755,0.0287465,0.0303306,0.521407
232374951,73808180,111220790,34969,4.16591,1295980,719.582,0.000119132,0.0205777,0,0
232374844,73808180,17519,314561,63.0703,7486810,8867.57,0.000200502,0.0281903,0.0281889,0.613855
232371007,73808180,567,514088000,282417,18462600000,42470500,0.000549355,0.0826134,0.0796117,2.12479
232372926,73808180,16162,489566,195.98,16000400,29618,0.000400314,0.0604984,0.0604984,0.829292
232373861,73808180,16769,283472,79.1005,11240100,12675.8,0.000279041,0.0447162,0.043126,0.809475
232370720,73808180,345,5993000,2419.66,228171000,426325,0.000403748,0.0711371,0.0703335,1.86118
232372552,73808180,15966,209561,711.885,9989930,97894.2,0.00339702,0.467139,0.467544,0.901556
232373428,73808180,16480,664411,437.682,23620700,74750.3,0.000658752,0.112506,0.112506,1.2491
232370588,73808180,302,7266140,20324.4,317379000,3072650,0.00279713,0.422872,0.422483,0.794037
232370514,73808180,215,2022210,2118.48,83126700,345110,0.0010476,0.170659,0.17019,1.85856
232372964,73808180,16215,4197940,198.637,134658000,27504,4.73177e-05,0.00655178,0.00629806,1.64605
232373813,73808180,16730,279752,30.1568,9109670,4085.51,0.000107798,0.014604,0.014604,0.606738
232371120,73808180,630,999329,130.027,34856200,17855.2,0.000130115,0.0178671,0.0158262,2.4902
232374960,73808180,111220820,959094,131.572,42587000,18654.5,0.000137184,0.0194501,0.0192809,0.909635
232370440,73808180,146,7585550,2085.67,262603000,366124,0.000274953,0.0482659,0.0482516,1.76443
232370712,73808180,342,6066320,279.503,200140000,40117.4,4.60746e-05,0.00661313,0.00632603,1.55329
232374316,73808180,17099,232877,207.667,9215600,31465.9,0.000891747,0.135118,0.117785,1.08575
232371358,73808180,809,3461800,230.212,126072000,32686.6,6.65005e-05,0.00944206,0.00944256,1.53016
232371513,73808180,931,1990010,913.255,48630200,131116,0.00045892,0.0658871,0.0658339,0.67793
232373433,73808180,16489,4171160,1377.53,136781000,232981,0.00033025,0.0558552,0.0549382,1.77673
232374115,73808180,16932,805088,457.662,36678000,69990.1,0.000568462,0.0869348,0.0845837,0.988994
232370752,73808180,364,174615,17.629,6096980,2557.25,0.00010096,0.0146451,0.0146288,1.17327
232371052,73808180,594,69938,2.23376,2530200,334.936,3.19391e-05,0.00478905,0.00478905,0.474063
232371364,73808180,820,3391970,5747.57,129028000,876482,0.00169446,0.258399,0.258399,0.881903
232374281,73808180,17049,67251,0.398283,1944330,54.1664,5.92233e-06,0.000805437,0.000805296,0.614975
232373041,73808180,16271,209523,63.0049,6899880,8785.6,0.000300706,0.0419314,0.0418965,1.07553
232373799,73808180,16720,1328820,205.115,47592400,30957.9,0.000154359,0.0232972,0.0232972,0.705708
232374704,73808180,17333,594412,166.828,20311000,28988.1,0.00028066,0.0487676,0.0487655,1.00102
232372355,73808180,15846,3365680,1204.31,104252000,176079,0.00035782,0.0523161,0.0478201,1.34086
232373284,73808180,16411,3182180,2289.07,132125000,369578,0.00071934,0.11614,0.11614,1.40223
232374632,73808180,17278,34969,50.4135,1219380,10262.2,0.00144166,0.293464,0,0
232373313,73808180,16423,9977280,834.096,376422000,111908,8.35996e-05,0.0112163,0.0110489,1.09427
232374320,73808180,17103,1022060,141.856,43451600,20374.4,0.000138794,0.0199347,0.0192393,1.20806
232373184,73808180,16358,4330020,1406.16,142640000,246682,0.000324748,0.0569702,0.0556367,1.57836
232373189,73808180,16360,1813160,876.644,61859300,162385,0.000483491,0.0895593,0.0861316,1.35491
232372535,73808180,15947,1534510,487.923,49941500,67533.2,0.000317965,0.0440095,0.0426594,1.39715
232374155,73808180,16957,439680,118.992,15237300,20819.5,0.000270634,0.0473515,0.0475668,0.658323
232373167,73808180,16345,1863060,453.987,61199800,71000.5,0.000243679,0.0381097,0.0449007,1.95861
232373360,73808180,16449,67069,0.535269,2332560,71.3438,7.98087e-06,0.00106374,0.00106338,0.482258
232370418,73808180,128,13242600,2042.39,473399000,354406,0.000154229,0.0267626,0.0267551,2.36204
232372605,73808180,15985,10203300,4048.42,307233000,713233,0.000396774,0.069902,0.0675199,2.54553
232374542,73808180,17188,908250,147.558,30650000,23943,0.000162464,0.0263617,0.0263435,0.652558
232373010,73808180,16251,104907,15.3404,2575760,2075.04,0.000146229,0.0197798,0.0197798,0.837498
232373496,73808180,16569,523008,29.8311,19494900,4098.49,5.70376e-05,0.00783638,0.00783474,0.620145
232373752,73808180,16677,1021840,2267.2,43985200,358112,0.00221874,0.350458,0.342804,1.03242
232374787,73808180,17436,139867,15.7003,4759040,2450.78,0.000112251,0.0175222,0.0175216,0.737282
232374808,73808180,17467,1211870,254.398,29458200,36721.9,0.000209921,0.0303018,0.0301615,1.05431
232373894,73808180,16808,233781000,120843,8669960000,19858500,0.000516905,0.0849446,0.0829259,2.7476
232374110,73808180,16930,819114,195.587,32799000,29712.7,0.000238779,0.0362742,0.0346619,0.825867
232371769,73808180,1093,6259100,4759.9,214442000,909814,0.000760476,0.145358,0.145353,2.32765
232372736,73808180,16085,577669,109.102,21066700,17692.4,0.000188866,0.0306273,0.0300336,1.52205
232373231,73808180,16389,174845,164.86,6494760,25184.4,0.00094289,0.144039,0.144039,1.10874
232373244,73808180,16394,524535,626.717,23958600,94945.3,0.00119481,0.181008,0.181008,0.311217
232373783,73808180,16710,366717,177.251,13504400,23487.7,0.000483345,0.0640487,0.0650807,0.899328
232372163,73808180,15710,69922.6,96.8478,1429740,13694.6,0.00138507,0.195854,0.195813,1.34052
232373959,73808180,16847,839256,305.488,34573800,45247.6,0.000363998,0.0539139,0.0539139,0.83929
232372932,73808180,16172,3348240,1503.15,128249000,220536,0.000448937,0.0658663,0.0644933,0.767482
232371620,73808180,996,972223,126.382,25535700,17628.9,0.000129993,0.0181325,0.0243237,2.53468
232372931,73808180,16171,4019210,1371.6,142686000,209566,0.000341261,0.052141,0.0502924,3.56773
232373129,73808180,16327,279752,17.6296,8662470,2407.29,6.30186e-05,0.00860507,0.00860507,0.883101
232374046,73808180,16889,1888270,498.336,64489000,72238.9,0.000263912,0.0382567,0.0382567,1.80392
232372205,73808180,15753,2342900,190.782,69300800,26043.3,8.14299e-05,0.0111159,0.0111159,1.11405
232370033,73808180,7,2275510,194.831,71681300,27502.8,8.56207e-05,0.0120864,0.0120625,1.04174
232373877,73808180,16784,209814,32.1534,7660770,5011.78,0.000153247,0.0238868,0.0238868,0.448491
232370415,73808180,126,486695,106.532,9420160,14759.6,0.000218889,0.0303261,0.0304348,1.0437
232374974,73808180,111220868,104898,21.1072,4563880,2825.42,0.000201216,0.0269348,0.0269354,0.452293
232372625,73808180,16010,7328640,3192.67,222240000,489905,0.000435642,0.0668479,0.0644442,1.14295
232370502,73808180,200,516061,163.057,14688200,21102.2,0.000315965,0.0408909,0.0426406,0.439572
232370537,73808180,246,886918,60.8322,30214000,9198.97,6.85884e-05,0.0103718,0.0124414,2.74024
232371354,73808180,800,791197,52.3314,27575600,7574.43,6.61421e-05,0.00957338,0.00967679,0.836246
232372228,73808180,15784,11958000,2569.82,438044000,388097,0.000214903,0.032455,0.0324564,1.70431
232370757,73808180,367,1153980,83.6957,42331400,12449.4,7.2528e-05,0.0107882,0.0107882,1.57268
232373054,73808180,16288,104907,38.8119,2891750,5168.07,0.000369965,0.0492633,0.0492633,0.304331
232371800,73808180,10672,3720790,930.158,157731000,136152,0.00024999,0.0365923,0.0351438,0.921155
232371952,73808180,15589,4121280,452.229,128886000,59872,0.00010973,0.0145275,0.0145407,1.74763
232374093,73808180,16920,57288100,39885.9,2182070000,6684200,0.000696234,0.116677,0.109236,2.69771
232371945,73808180,15585,244773,8.53257,6646590,1135.74,3.48591e-05,0.00463999,0.00463992,1.05914
232374801,73808180,17457,103847,54.3579,1854380,7799.93,0.000523443,0.07511,0.0751081,0.260439
232370941,73808180,505,139876,3.05977,4787870,455.609,2.18748e-05,0.00325724,0.00325724,0.828939
232370745,73808180,361,9090680,1530.7,296087000,214596,0.000168381,0.0236062,0.0231866,1.02903
232374313,73808180,17095,4782670,1126.58,174064000,164451,0.000235554,0.0343848,0.0336475,1.52018
232370708,73808180,339,21226000,36138.7,888237000,5438820,0.00170257,0.256234,0.251747,1.15777
232373318,73808180,16426,174845,9.7122,6293180,1355.84,5.55475e-05,0.00775455,0.00775455,0.677101
232370354,73808180,112,54820.3,36.358,2147400,5371.81,0.000663222,0.0979894,0.0897202,1.16279
232370492,73808180,189,874225,110.58,30506200,16457.2,0.000126489,0.0188249,0.0188249,1.1615
232370540,73808180,250,2272980,1563.97,78192900,247303,0.000688068,0.108801,0.108801,1.72529
232371151,73808180,648,6727530,1694.27,244924000,246738,0.000251842,0.0366759,0.0380908,1.09586
232374282,73808180,17050,69938,22.8863,2855970,3344.25,0.000327236,0.0478174,0.0478174,0.306309
232374739,73808180,17370,384567,25.5304,16706000,3605.81,6.63875e-05,0.00937629,0.00937492,0.591821
232373381,73808180,16473,1413440,155.773,51430300,24628.7,0.000110209,0.0174247,0.0164116,1.56031
232371504,73808180,927,104899,5.87466,3977300,1026.91,5.6003e-05,0.00978955,0.00978919,1.11472
232373236,73808180,16391,139876,67.5785,5958080,10593.4,0.000483132,0.0757343,0.0757343,0.623932
232370556,73808180,272,279222,9.64766,8004360,1141.36,3.45519e-05,0.00408765,0.00409201,1.4523
232373458,73808180,16535,1592300,606.73,63004200,98459.8,0.00038104,0.061835,0.0612915,1.87101
232374855,73808180,17533,139630,253.116,2752590,36392.5,0.00181277,0.260636,0.260598,0.276932
232373058,73808180,16292,209814,161.892,6805430,23480.5,0.000771596,0.111911,0.111911,0.222229
232374994,73808180,112892283,69938,2.00155,2410140,299.564,2.86189e-05,0.00428328,0.00428328,0.381306
232372942,73808180,16188,3806460,2212.85,144639000,327635,0.00058134,0.0860735,0.0858552,0.627093
232374043,73808180,16887,1888270,498.336,64489000,72238.9,0.000263912,0.0382567,0.0382567,1.80392
232372449,73808180,15900,504650,51.5242,13271600,6651.32,0.000102099,0.0131801,0.0131773,1.22026
232373875,73808180,16781,356868,45.0468,12816100,6815.62,0.000126228,0.0190985,0.0194476,0.654813
232371371,73808180,830,1118960,222.851,33654200,28784.3,0.00019916,0.0257242,0.0257237,1.12701
232373438,73808180,16496,34969,4.9027,1194690,772.489,0.000140201,0.0220907,0,0
232374277,73808180,17044,1348420,90.6832,50018200,13212.6,6.72515e-05,0.00979855,0.00972672,1.12444
232372095,73808180,15658,104903,13.6625,2672460,1983.82,0.000130238,0.0189109,0.0189109,0.26297
232374851,73808180,17528,69938,2.64073,1909160,368.273,3.77582e-05,0.0052657,0.0052657,0.810057
232370208,73808180,91,1282740,739.096,58112300,113929,0.000576183,0.0888167,0.0865161,0.878944
232374361,73808180,17124,1047390,223.58,36452700,34787.7,0.000213463,0.0332136,0.0331825,0.91925
232374973,73808180,111220858,139867,15.7003,4759040,2450.78,0.000112251,0.0175222,0.0175216,0.737282
232374315,73808180,17098,762941,554.812,28412800,83658.8,0.000727201,0.109653,0.102132,0.872196
232374051,73808180,16891,279752,66.3483,10224900,10975.1,0.000237168,0.0392315,0.0392315,0.510939
232374883,73808180,17581,823409,143.936,12765200,19909.8,0.000174804,0.0241798,0.023826,1.04531
232371972,73808180,15597,104666,38.3743,3105710,4700.78,0.000366636,0.0449123,0.0449426,0.987208
232370865,73808180,453,56924800,11931.6,2087290000,1946780,0.000209603,0.0341991,0.0334507,2.34894
232371491,73808180,918,5979450,2179.16,206331000,325147,0.000364442,0.0543773,0.0543796,1.09058
232370852,73808180,435,150070,4.53193,3935480,646.589,3.01988e-05,0.00430859,0.00411148,0.639287
232370954,73808180,525,419628,223.93,13522900,32608.5,0.00053364,0.0777082,0.0777082,0.614366
232370830,73808180,415,6224180,1424.03,229284000,213276,0.000228789,0.0342656,0.0332054,1.86346
232373120,73808180,16322,6781140,1125.02,239202000,162069,0.000165904,0.0238999,0.0244931,1.28899
232370436,73808180,141,6357920,825.527,181040000,108773,0.000129842,0.0171082,0.0171208,1.62106
232371792,73808180,1128,1392950,225.442,53168700,29662.8,0.000161845,0.021295,0.0210806,0.990987
232370811,73808180,403,2793410,559.239,76631300,72855.5,0.0002002,0.0260812,0.0240087,1.64094
232371306,73808180,743,664136,258.112,24226700,38011.6,0.000388644,0.0572347,0.0572485,0.547702
232372938,73808180,16182,85272.7,11.9254,3097410,1994.99,0.00013985,0.0233954,0.0225603,0.811406
232373874,73808180,16780,356868,45.0468,12816100,6815.62,0.000126228,0.0190985,0.0194476,0.654813
232372920,73808180,16156,1119010,820.675,38410800,131754,0.000733395,0.117742,0.117742,1.04805
232374784,73808180,17431,1013530,200.203,34932500,33010.6,0.00019753,0.0325699,0.0325553,1.16055
232370843,73808180,424,453860,199.445,14265400,27829.9,0.000439443,0.0613183,0.0613758,1.16744
232371625,73808180,998,692424,59.8336,22772100,8474.21,8.64118e-05,0.0122385,0.011006,1.14902
232373750,73808180,16675,1981810,1670.54,85126800,263008,0.000842934,0.132711,0.132168,1.20574
232370089,73808180,42,104907,14.6658,4160170,2206.14,0.000139798,0.0210295,0.0210295,0.448118
232373462,73808180,16539,1453890,165,54293000,24987.1,0.000113488,0.0171863,0.0177009,1.53374
232373986,73808180,16859,163492,5.47961,5841630,870.638,3.35162e-05,0.00532528,0.00528531,0.555028
232374919,73808180,111220690,174845,26.7298,7392810,3446.92,0.000152877,0.0197141,0.0197141,0.413537
232370696,73808180,331,1538630,549.428,42273000,77980.1,0.00035709,0.0506816,0.0506814,0.862872
232371864,73808180,10723,3457510,1612.36,151222000,234371,0.000466336,0.0677859,0.0677297,0.591443
232372502,73808180,15925,901773,309.903,33101300,49824.4,0.00034366,0.0552516,0.0549706,1.15083
232373773,73808180,16700,876987,344.748,35048600,45965.2,0.000393105,0.0524126,0.0553883,1.25135
232373961,73808180,16848,839256,305.488,34573800,45247.6,0.000363998,0.0539139,0.0539139,0.83929
232374088,73808180,16916,34969,20.893,1919740,3104.27,0.000597472,0.088772,0,0
232374590,73808180,17226,395378,649.049,12721100,97495.4,0.00164159,0.246588,0.217116,1.14163
232371807,73808180,10683,4098010,3146.75,158645000,461322,0.000767873,0.112572,0.114885,1.0621
232374924,73808180,111220702,485427,62.2902,17724000,8704.71,0.00012832,0.0179321,0.0179774,0.60958
232371705,73808180,1061,139876,599.028,6045650,93132,0.00428257,0.665818,0.665818,0.828964
232370513,73808180,214,804287,162.093,27593100,28649.4,0.000201536,0.0356209,0.0356209,1.55024
232374276,73808180,17042,1348420,90.6832,50018200,13212.6,6.72515e-05,0.00979855,0.00972672,1.12444
232374593,73808180,17229,1452120,243.896,62605900,35557.8,0.000167958,0.0244868,0.0242543,1.27488
232374745,73808180,17378,69938,45.3233,2649490,8699.58,0.000648049,0.12439,0.12439,0.82681
232370881,73808180,473,2155540,776.767,71434300,121466,0.000360359,0.0563505,0.0505074,1.78933
232373546,73808180,16595,104907,23.0647,3675460,3058.54,0.000219859,0.0291548,0.0291548,0.674432
