id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253772935,73732145,16981,524473,6076.07,22411500,827571,0.0115851,1.57791,1.57784,0.409648
253769456,73732145,479,1186950,5928.19,55321800,940703,0.00499448,0.792539,0.85925,1.31037
253772680,73732145,16814,58607800,212804,3147170000,31160400,0.00363099,0.531677,0.531675,1.517
253769258,73732145,426,1433730,12305,71119600,1669650,0.00858252,1.16455,1.16455,0.475471
253773173,73732145,17198,523016,4625.04,20863800,620462,0.00884301,1.18631,1.18447,0.587426
253771265,73732145,15974,5769880,137378,246866000,24514800,0.0238094,4.24875,4.24875,1.51711
253773563,73732145,111220822,174845,7126.27,9738900,1020390,0.0407576,5.83599,5.83599,0.0513811
253769658,73732145,546,34969,190.631,1520640,26336.7,0.00545142,0.753143,0,0
253771066,73732145,15849,1818160,21809.4,76370400,3222110,0.0119953,1.77218,1.77205,0.714944
253769110,73732145,374,535704,15767.4,25670900,2191210,0.0294331,4.09034,4.11637,0.282115
253770793,73732145,15671,139876,212.17,5576780,29641.2,0.00151685,0.21191,0.21191,0.4335
253771058,73732145,15838,979132,5718.15,45708400,868026,0.00584002,0.886526,0.886526,0.832549
253771718,73732145,16265,594473,1453.75,28049500,193198,0.00244544,0.324991,0.324991,0.510451
253768072,73732145,154,1783420,49040.9,91426500,7128600,0.0274982,3.99715,3.99715,0.460407
253768440,73732145,240,541194,572.342,18582700,81122,0.00105755,0.149895,0.160094,1.30054
253772555,73732145,16751,3917770,49022.9,188286000,7044900,0.012513,1.79819,1.80812,0.833864
253768081,73732145,156,1703340,1389,76589700,186733,0.000815456,0.109628,0.107657,0.793612
253770396,73732145,1048,13288200,302315,533385000,44843000,0.0227506,3.37464,3.37464,0.696563
253770411,73732145,1067,978522,9196.49,32118700,1536680,0.00939835,1.57041,1.56966,1.0354
253770788,73732145,15664,454596,678.633,14584600,91198.6,0.00149283,0.200614,0.200614,0.700875
253772931,73732145,16973,69938,2127.06,4027950,296051,0.0304135,4.23304,4.23304,0.566729
253771175,73732145,15917,7914150,138218,286627000,24131600,0.0174646,3.04917,3.04088,1.83765
253772700,73732145,16828,48082100,158469,2599520000,23332000,0.00329579,0.485253,0.485251,1.6033
253770500,73732145,10692,3042300,9594.84,123808000,1277150,0.00315381,0.419796,0.419796,1.53
253771297,73732145,15994,1223920,3930.51,49040400,536984,0.00321143,0.438743,0.438743,0.434968
253771481,73732145,16097,139876,116.107,6651150,18466.9,0.000830071,0.132023,0.132023,0.846937
253772358,73732145,16638,178292,3792.36,8131990,522716,0.0212705,2.9318,2.92141,0.110761
253769777,73732145,630,2517770,8264.69,110630000,1488240,0.00328255,0.591096,0.591096,2.89519
253772651,73732145,16774,524431,3772.94,24716300,523846,0.00719436,0.998885,0.999009,0.575415
253773157,73732145,17173,314721,2607.18,12482000,348989,0.00828408,1.10888,1.10888,0.499961
253772713,73732145,16846,1713480,16596.5,77204800,2292700,0.00968587,1.33804,1.33804,0.742956
253770783,73732145,15658,104907,80.7914,4815350,10460.5,0.000770124,0.0997124,0.0997124,0.466038
253771062,73732145,15845,3945200,28254.4,130949000,4152890,0.00716172,1.05264,1.05128,1.12601
253768593,73732145,274,1648560,6416.05,73274300,903093,0.00389192,0.547808,0.556975,1.29617
253773364,73732145,17445,594455,4622.68,18243500,645547,0.00777633,1.08595,1.08592,1.04935
253770276,73732145,996,2412260,3828.2,59389300,632057,0.00158698,0.262018,0.261986,1.86746
253770073,73732145,856,51738600,331356,2450690000,50020600,0.00640443,0.966793,0.967844,1.79039
253773307,73732145,17369,1328820,15358.5,58890600,2098320,0.011558,1.57908,1.57908,0.702133
253773467,73732145,17583,2096800,13465.3,76825800,2165360,0.00642182,1.0327,1.03204,2.21505
253771725,73732145,16272,734086,3042.69,29359500,414046,0.00414487,0.56403,0.564191,0.609966
253771065,73732145,15848,1117440,4659.1,33239700,673834,0.00416944,0.603015,0.602711,1.15391
253771411,73732145,16027,20361300,18565.2,947479000,2534500,0.000911792,0.124476,0.124333,0.967682
253771720,73732145,16267,454597,1211.35,21566000,161140,0.00266466,0.354467,0.354467,0.501912
253772996,73732145,17053,7698790,78173,320597000,10738400,0.0101539,1.39482,1.39322,0.736545
253773487,73732145,17620,766602,1872.26,24008300,326335,0.00244228,0.42569,0.424247,3.20155
253768172,73732145,197,38884.5,631.945,2095920,85600.6,0.0162519,2.20141,0,0
253771750,73732145,16295,473987,7396.93,24505100,997505,0.0156058,2.1045,1.92215,0.406581
253771060,73732145,15843,5734920,122622,275975000,18671900,0.0213816,3.25583,3.25583,0.718541
253773094,73732145,17089,66381.3,1343.15,3369460,198875,0.0202339,2.99595,3.0203,0.424898
253772505,73732145,16720,787515,7593.04,40354700,1056070,0.00964177,1.34101,1.3415,0.388864
253767863,73732145,55,489566,1360.82,22101300,184678,0.00277965,0.377229,0.377229,0.618524
253769944,73732145,754,18478900,114522,597058000,17043100,0.00619742,0.922299,0.920015,1.19122
253770918,73732145,15727,134865,672.417,6358910,88904,0.00498585,0.659208,0.669059,0.820818
253771757,73732145,16300,32712.5,599.058,1753430,81584.5,0.0183128,2.49399,0,0
253773595,73732145,112892269,139829,568.735,4931950,77067.9,0.00406736,0.551158,0.551229,0.644006
253769938,73732145,748,349690,1408.69,13349100,183264,0.0040284,0.524076,0.524076,0.471722
253770964,73732145,15771,2552740,45967.7,135269000,7008900,0.0180072,2.74564,2.74564,0.999288
253770521,73732145,10703,10740800,151697,547075000,25764300,0.0141234,2.39873,2.43839,0.793877
253772905,73732145,16936,104907,1274.14,5495040,177090,0.0121455,1.68807,1.68807,0.256572
253772893,73732145,16930,909194,8270.37,42894200,1118150,0.00909638,1.22982,1.22982,0.416579
253769885,73732145,704,804287,251.311,22745300,32755.9,0.000312464,0.0407266,0.0407266,1.05778
253770075,73732145,857,2098140,1746.75,93149200,241241,0.000832525,0.114978,0.114978,1.53364
253772179,73732145,16521,69938,1241.63,3314440,204671,0.0177533,2.92646,2.92646,0.363115
253770199,73732145,935,3287090,3976.54,129546000,553847,0.00120975,0.168492,0.168492,0.969351
253770285,73732145,1004,559504,2041.21,21507000,267709,0.00364825,0.478475,0.478475,0.306575
253771415,73732145,16030,21959800,39249.6,846041000,6521470,0.00178734,0.296973,0.301991,3.01637
253773582,73732145,111220880,104907,7958.05,6381480,1398640,0.0758581,13.3322,13.3322,0.113969
253773107,73732145,17105,174845,4313.56,8681840,606470,0.0246708,3.46862,3.46862,0.628492
253772888,73732145,16927,3007330,38936.6,151272000,5359630,0.0129472,1.78219,1.78219,0.48408
253768753,73732145,320,7055700,7399.39,208450000,1077330,0.00104871,0.15269,0.152559,1.24921
253769380,73732145,452,839256,11535.9,37859500,1715300,0.0137454,2.04384,2.04384,0.753759
253772929,73732145,16971,664411,26425.8,35602000,3862600,0.0397733,5.81356,5.81356,0.398967
253772673,73732145,16802,2217.34,7.46634,92039.7,1039.03,0.00336726,0.468591,0,0
253772037,73732145,16426,174845,14.935,8347310,2018.9,8.54185e-05,0.0115468,0.0115468,0.672833
253772474,73732145,16703,2212110,25531.5,113913000,3586330,0.0115417,1.62122,1.56133,0.69481
253771857,73732145,16322,7583560,31316.6,321722000,4321370,0.00412954,0.569834,0.570644,0.991505
253769998,73732145,803,41403300,1146800,1929500000,171733000,0.0276983,4.14782,4.14782,0.683133
253771640,73732145,16174,3311310,4479.48,156644000,623045,0.00135278,0.188157,0.182201,0.83422
253772320,73732145,16615,528743,5430.94,24594300,733058,0.0102714,1.38642,1.34153,0.429735
253768363,73732145,223,1223910,3158.77,48719000,468537,0.00258088,0.382819,0.382818,1.21322
253769718,73732145,588,3741680,5955.66,163748000,859846,0.00159171,0.229802,0.229802,1.22556
253773542,73732145,111220762,664411,5141.25,27334000,711778,0.00773806,1.07129,1.07129,0.633998
253770006,73732145,809,6888890,66237.9,307398000,9377020,0.00961518,1.36118,1.36118,0.96602
253773313,73732145,17376,34969,930.977,1897540,129655,0.0266229,3.70771,0,0
253771697,73732145,16240,209814,548.186,9754360,72491.5,0.00261272,0.345504,0.345504,0.494586
253772973,73732145,17036,2517770,44553.6,106214000,6440400,0.0176957,2.55798,2.55798,0.758593
253772405,73732145,16667,434906,6408.94,24065000,881706,0.0147364,2.02735,2.00713,0.449762
253772641,73732145,16762,944163,8003.15,44264300,1116700,0.00847645,1.18274,1.18274,0.940299
253773251,73732145,17297,34969,52.037,1319450,7031.81,0.00148809,0.201087,0,0
253769611,73732145,525,811954,9547.19,36445600,1288320,0.0117583,1.58669,1.60493,0.433873
253769459,73732145,480,384659,3805.04,19777700,515174,0.00989197,1.3393,1.3393,0.353657
253771926,73732145,16364,1525230,33765.7,69127000,4686970,0.0221381,3.07296,2.76917,0.54634
253771465,73732145,16088,174845,17.4288,6104180,2588.91,9.96816e-05,0.0148069,0.0148069,0.749599
253773454,73732145,17562,3242580,28925.4,115109000,4831240,0.0089205,1.48994,1.48621,2.31137
253770896,73732145,15712,169447,760.17,6739760,102978,0.00448619,0.607729,0.620112,1.05856
253772513,73732145,16725,2700390,62303.8,137153000,9830760,0.0230722,3.6405,3.3953,0.876403
253773017,73732145,17070,104907,740.425,4541730,105210,0.00705792,1.00289,1.00289,0.532961
253769191,73732145,403,7063740,45507.2,304896000,6247890,0.00644237,0.884502,0.884502,0.79115
253770385,73732145,1035,2797520,2966.34,137166000,404649,0.00106035,0.144646,0.144646,1.1582
253770407,73732145,1062,2342920,2936.56,104725000,405993,0.00125338,0.173285,0.173285,0.653948
253772287,73732145,16595,31348.6,683.263,1496500,93899.6,0.0217957,2.99534,0,0
253769625,73732145,529,314721,2862.56,14010300,386001,0.00909555,1.22649,1.22649,0.345777
253772381,73732145,16654,252027,4778.43,14327200,674397,0.01896,2.67589,2.67443,0.471106
253771945,73732145,16382,41093200,226167,1947190000,34044900,0.00550376,0.828482,0.826229,1.91193
253772413,73732145,16672,58154.1,1245.6,3378510,181955,0.021419,3.12885,0,0
253771995,73732145,16406,769318,1094.11,36368000,146278,0.00142218,0.190139,0.190139,0.778502
253772873,73732145,16915,78473400,405190,3692310000,57447000,0.00516341,0.732056,0.734147,1.52137
253770376,73732145,1030,1188950,1656.96,39161400,242680,0.00139364,0.204113,0.204113,0.600839
253773226,73732145,17266,944163,13529,34263900,1950840,0.0143291,2.06621,2.06621,0.632409
253771148,73732145,15903,356561000,1764130,14961000000,298611000,0.00494762,0.837476,0.839946,3.77304
253771196,73732145,15932,5804850,16359.9,236720000,2264550,0.00281831,0.390114,0.390114,1.02379
253770708,73732145,15594,69938,280.619,2813170,38087.5,0.0040124,0.544589,0.544589,0.465338
253770815,73732145,15694,909194,2999.96,41662100,399752,0.00329958,0.439677,0.439677,0.283513
253771537,73732145,16138,793765,1759.68,32587700,245893,0.00221688,0.309781,0.307789,0.609379
253772071,73732145,16453,1345260,3858.4,58346300,519867,0.00286814,0.386443,0.389812,0.952987
253772375,73732145,16650,35081300,354835,1751960000,50742000,0.0101147,1.44641,1.3905,1.02331
253773464,73732145,17578,34969,1835.5,2040250,313913,0.0524895,8.97691,0,0
253767890,73732145,67,45806.8,906.45,2544310,124184,0.0197885,2.71103,2.70527,0.121097
253770952,73732145,15764,1014100,62094.2,59778000,9841220,0.0612308,9.70438,9.70438,0.317511
253773323,73732145,17390,699178,18002.7,26237000,2735120,0.0257484,3.9119,3.91084,0.7779
253772033,73732145,16423,10744000,20324.3,493777000,2736930,0.0018917,0.254741,0.254667,1.37973
253769674,73732145,558,699230,73.0073,18941200,9154.03,0.000104411,0.0130916,0.0130893,2.0872
253772909,73732145,16939,55597900,147201,2629470000,21359900,0.0026476,0.384185,0.384171,1.65443
253768761,73732145,321,139554,1223.23,7139870,165231,0.0087653,1.18399,1.18395,0.387164
253772312,73732145,16610,87757.1,545.641,3953750,75106.6,0.00621762,0.855846,0.872238,0.067337
253768174,73732145,199,3601720,24064.5,138806000,4106500,0.00668139,1.14015,1.14018,2.65393
253769634,73732145,533,5011440,5258.3,170803000,733444,0.00104926,0.146354,0.144367,1.11365
253770254,73732145,977,1653380,2387.07,69318300,338195,0.00144376,0.204548,0.204709,1.06563
253772126,73732145,16471,384659,1712.33,17244900,228817,0.00445154,0.594858,0.594858,0.514863
253772516,73732145,16726,2700170,62301.6,137142000,9830460,0.0230732,3.64068,3.3953,0.876403
253768347,73732145,218,3488650,9704.23,152307000,1503340,0.00278166,0.430924,0.428347,1.32865
253771260,73732145,15969,5769880,137378,246866000,24514800,0.0238094,4.24875,4.24875,1.51711
253770979,73732145,15781,2832490,25994.8,143543000,3765190,0.00917736,1.32929,1.32929,0.687286
253769202,73732145,408,1082950,590.19,30354600,80857.5,0.000544984,0.0746641,0.0746454,0.991157
253767619,73732145,28,4117350,6044.72,174800000,836601,0.00146811,0.203189,0.209887,1.15884
253770697,73732145,15589,4126340,54402.1,176958000,7798750,0.0131841,1.88999,1.88999,0.978492
253771551,73732145,16147,69938,467.493,3335990,74181.2,0.00668439,1.06067,1.06067,0.210273
253773529,73732145,111220724,664411,12859.7,30062700,1837720,0.019355,2.76594,2.76594,0.883409
253773580,73732145,111220876,734299,10351,34406600,1540720,0.0140964,2.09822,2.0982,0.798606
253771668,73732145,16196,494956,2758.37,24741200,506610,0.00557296,1.02355,1.03075,1.43799
253769963,73732145,769,594473,721.265,25552600,103598,0.00121329,0.174268,0.174268,0.570981
253772324,73732145,16617,322634,3370.67,15572100,448962,0.0104473,1.39155,1.40216,0.363952
253772424,73732145,16677,106416,1181.56,5079430,158054,0.0111032,1.48524,1.47564,0.0615452
253771064,73732145,15847,939689,1127.18,19287800,158567,0.00119952,0.168744,0.168462,1.42727
253771113,73732145,15873,1258880,10486.6,60679300,1495580,0.00833004,1.18802,1.18802,0.382115
253772353,73732145,16635,7736.83,86.4755,390546,11722.9,0.0111771,1.5152,0,0
253771093,73732145,15861,3967320,20133,140454000,2878800,0.0050747,0.725627,0.722742,1.01225
253769779,73732145,631,9584040,19483.1,353179000,2632370,0.00203287,0.274662,0.279243,1.06163
253773102,73732145,17099,279752,1843.73,11818300,248272,0.00659057,0.887471,0.887471,0.642818
253768121,73732145,180,2098140,1063.36,75392800,140168,0.000506811,0.0668058,0.0668058,1.24903
253772437,73732145,16684,5708920,74598.4,306744000,10380300,0.013067,1.81826,1.80123,0.525173
253772487,73732145,16710,443934,3188.7,21866700,435063,0.00718282,0.980016,0.934513,0.426797
253769164,73732145,394,4115180,7547.56,160035000,1065200,0.00183408,0.258846,0.266765,0.906364
253773261,73732145,17308,279752,10545.8,14218300,1762680,0.037697,6.30087,6.30087,0.810187
253771479,73732145,16096,69938,101.938,3307090,15314.4,0.00145755,0.218971,0.218971,0.00777043
253771674,73732145,16200,244783,2524.21,11731000,373469,0.010312,1.52571,1.52571,0.392739
253772729,73732145,16854,1993230,30258.7,96002300,4198420,0.0151807,2.10634,2.10634,0.544113
253770035,73732145,830,2063170,5054.04,96463700,669885,0.00244965,0.324687,0.324687,0.457026
253773543,73732145,111220764,34969,867.391,1788020,126975,0.0248046,3.63107,0,0
253773592,73732145,111220930,34969,262.598,1826730,34437,0.00750944,0.984787,0,0
253773130,73732145,17136,34969,208.204,1207370,29027.7,0.00595395,0.830097,0,0
253769274,73732145,431,765362,4194.18,33493800,646792,0.00548,0.84508,0.842458,0.684336
253773585,73732145,111220896,104907,892.828,4879070,119388,0.00851066,1.13804,1.13804,0.148982
253770379,73732145,1031,1748450,26487,72575700,3992930,0.0151488,2.2837,2.2837,0.716127
253772509,73732145,16722,307352,3102.93,13681300,428348,0.0100957,1.39367,1.39202,0.366415
253768087,73732145,159,20742700,311051,704747000,53946600,0.0149957,2.60075,2.59743,1.87382
253768159,73732145,191,3077270,70056.8,140392000,12494900,0.0227659,4.06038,4.06038,1.44378
253772549,73732145,16748,18708.3,358.529,802256,57373.9,0.0191641,3.06675,0,0
253770632,73732145,10731,1433730,1780.46,72544400,267393,0.00124184,0.186502,0.186502,1.38213
253771238,73732145,15953,349690,915.431,11965600,125284,0.00261784,0.358273,0.358272,0.875285
253772234,73732145,16561,532606,6509.67,25996300,915471,0.0122223,1.71885,1.6899,0.348026
253773354,73732145,17433,1014100,23142.5,44150400,3467580,0.0228207,3.41936,3.41936,0.548543
253769971,73732145,774,356004,856,15345100,116806,0.00240447,0.328104,0.322343,0.621477
253772659,73732145,16785,209695,2255.74,10159000,308989,0.0107572,1.47352,1.47347,0.439872
253773368,73732145,17449,629442,14449.2,25276100,2114550,0.0229556,3.35941,3.35941,0.583532
253769383,73732145,453,162954000,154663,7527310000,22936700,0.000949123,0.140756,0.140755,3.10737
253770142,73732145,874,348963,4179.34,15455200,595390,0.0119765,1.70617,1.70617,0.491731
253771734,73732145,16283,34969,122.474,1218240,16009.6,0.00350237,0.457822,0,0
253773475,73732145,17592,628617,594.937,19226100,83184,0.000946422,0.132328,0.132168,1.70135
253769501,73732145,510,769318,473.708,31163800,64260,0.00061575,0.0835285,0.0835285,0.546206
253769749,73732145,609,349690,783.359,13859500,104477,0.00224015,0.298769,0.298769,0.761876
253772362,73732145,16640,9332.76,166.057,518478,22372.7,0.0177929,2.39722,0,0
253768609,73732145,279,63421.5,172.994,3997610,26146.8,0.00272769,0.41227,0.418698,0.546869
253769362,73732145,448,1293850,36517.6,55950300,6804940,0.0282239,5.25944,5.25944,1.17764
253770425,73732145,1085,769318,1367.53,31721700,196933,0.00177758,0.255984,0.255984,1.56706
253772803,73732145,16902,747642,15551,34302900,2492960,0.0208001,3.33443,3.09179,0.896216
253772723,73732145,16851,454597,6055.5,20748200,828747,0.0133206,1.82304,1.82304,0.440175
253769846,73732145,677,8007650,4970.9,314246000,658264,0.000620769,0.0822043,0.0822022,1.61637
253773160,73732145,17178,664411,8255.5,25787600,1144140,0.0124253,1.72204,1.72204,0.467946
253769817,73732145,674,34969,1672.21,2035260,266556,0.0478197,7.62263,0,0
253771972,73732145,16395,32536600,130561,1541330000,18980700,0.00401275,0.583365,0.580836,1.74478
253773285,73732145,17341,104907,2290.74,5142050,328567,0.0218359,3.13198,3.13198,0.228365
253772263,73732145,16581,658021,7189.11,29485700,1009540,0.0109254,1.5342,1.50674,0.390676
253773158,73732145,17175,559504,7394.57,23237500,1064320,0.0132163,1.90225,1.90225,0.67458
253768720,73732145,314,1049070,1719.32,42808200,229314,0.0016389,0.218588,0.218588,0.996402
253771250,73732145,15962,139876,11166.1,8207610,1940760,0.0798282,13.8748,13.8748,0.876963
253773301,73732145,17361,1293850,36962.5,69141000,5397570,0.0285678,4.1717,4.1717,0.735897
253773584,73732145,111220884,34966.5,388.055,1728510,61721.2,0.0110979,1.76515,0,0
253770303,73732145,1018,9363390,11608.7,415072000,1557050,0.0012398,0.166291,0.168609,1.02373
253770539,73732145,10720,12763700,32607.1,710977000,4806880,0.00255468,0.376606,0.376606,1.16629
253773496,73732145,17651,34338.7,0.812574,722761,105.021,2.36635e-05,0.00305839,0,0
253769432,73732145,467,13374500,74903.3,572293000,10106500,0.00560047,0.755659,0.74325,1.02067
253771700,73732145,16244,454597,1480.34,16632100,204528,0.00325638,0.44991,0.44991,0.573163
253769490,73732145,502,11538800,11468.9,491499000,1637790,0.000993943,0.141938,0.145919,1.80701
253768179,73732145,200,1258880,4523.78,52938800,608624,0.00359349,0.483464,0.483464,0.788765
253768878,73732145,343,497846000,5382790,21404300000,785186000,0.0108122,1.57717,1.56645,1.32283
253770039,73732145,835,15421300,456373,707598000,67562400,0.0295937,4.38111,4.3811,0.541135
253773341,73732145,17414,69886.3,402.97,1615310,65032.9,0.00576607,0.930553,0.930391,0.769788
253768532,73732145,259,20209.2,2.0038,382791,264.611,9.91529e-05,0.0130936,0,0
253770785,73732145,15660,209813,59.4075,7453870,7541.44,0.000283144,0.0359436,0.0359435,0.762952
253772460,73732145,16696,979132,8377.87,49819300,1145010,0.00855643,1.16942,1.16942,0.586247
253772890,73732145,16928,2867460,36674.5,143872000,5040610,0.0127899,1.75787,1.75787,0.479844
253767600,73732145,27,427235,3042.75,18816500,417944,0.00712195,0.978253,1.04015,0.958253
253768095,73732145,163,1328820,681.086,45964400,89468.5,0.000512549,0.0673291,0.0673291,1.31737
253771456,73732145,16082,8886020,24926.9,398170000,3691440,0.00280518,0.415421,0.416834,1.56888
253773280,73732145,17335,384623,10054.9,12151500,1648400,0.0261422,4.28575,4.28548,0.694546
253773399,73732145,17489,454547,4454.36,20471100,622276,0.00979957,1.369,1.36906,0.410159
253773282,73732145,17337,244747,5642.55,7634440,922627,0.0230546,3.76971,3.76937,0.785694
253770027,73732145,826,8987030,301855,440666000,45701900,0.0335878,5.08531,5.08531,0.742755
253773223,73732145,17263,419628,2732.05,12561300,377066,0.00651066,0.898573,0.898573,0.427686
253771156,73732145,15908,2341800,202418,142826000,36019600,0.0864367,15.3812,15.3741,0.601238
253772383,73732145,16655,1354.3,24.6289,76636.2,3419.46,0.0181857,2.52488,0,0
253769217,73732145,412,3426960,33402.2,143401000,6177450,0.0097469,1.8026,1.8026,1.71797
253769924,73732145,732,139379,751.747,5662570,97331.7,0.00539353,0.698322,0.698307,0.315176
253770227,73732145,958,2762550,97887.8,167896000,16371600,0.0354338,5.92627,5.92627,0.552153
253770270,73732145,989,1923300,25765.3,85282300,3545660,0.0133964,1.84353,1.84353,0.440818
253771021,73732145,15811,5558900,39896.6,262994000,6012610,0.00717707,1.08162,1.08149,1.04362
253770188,73732145,927,209814,143.447,8058690,20000.9,0.000683684,0.0953267,0.0953267,0.835292
253770409,73732145,1065,223616000,3282420,8955540000,485595000,0.0146788,2.17156,2.16049,1.185
253768379,73732145,226,4406090,108776,199133000,16011100,0.0246877,3.63385,3.63385,0.719647
253771752,73732145,16297,473987,7396.93,24505100,997505,0.0156058,2.1045,1.92215,0.406581
253771947,73732145,16383,1993230,68104.8,116451000,11204100,0.034168,5.62106,5.62106,0.529122
253769053,73732145,360,454597,1609.79,20059100,263600,0.00354114,0.579855,0.579855,0.92606
253770728,73732145,15604,1748450,8957.52,74473700,1192430,0.00512312,0.681992,0.681992,0.556569
253768884,73732145,344,1468700,1582.4,55726500,207661,0.00107742,0.141391,0.141391,1.18142
253771911,73732145,16353,6142650,66683.1,261294000,9172870,0.0108558,1.49331,1.33808,0.931039
253773326,73732145,17396,454597,13300.3,18571800,1981510,0.0292573,4.35883,4.35883,0.700074
253771425,73732145,16043,519087,299.566,22546900,40726.5,0.000577102,0.078458,0.0788204,0.874611
253773576,73732145,111220868,104907,3552.83,6685590,551403,0.0338664,5.25611,5.25611,0.701046
253773136,73732145,17145,2260230,18855.6,94915200,2557990,0.00834234,1.13174,1.1245,0.614979
253773393,73732145,17482,279752,2187.73,13239800,317966,0.00782023,1.1366,1.1366,0.839117
253769077,73732145,366,839256,323.592,38208500,43264.8,0.000385571,0.0515513,0.0515513,0.924092
253771727,73732145,16274,174845,452.751,7391660,60147.6,0.00258944,0.344005,0.344005,0.472209
253773497,73732145,17734,34338.7,0.812574,722761,105.021,2.36635e-05,0.00305839,0,0
253768768,73732145,322,139420000,134162,6461540000,20144900,0.000962286,0.144491,0.144491,3.24802
253770438,73732145,1101,2692610,2503.56,110923000,425170,0.000929788,0.157902,0.157903,2.94846
253773262,73732145,17309,34969,993.013,1898870,144391,0.0283969,4.1291,0,0
253772661,73732145,16787,69938,668.318,3145390,90383,0.00955586,1.29233,1.29233,0.00822073
253768424,73732145,236,628438,39925.3,32352200,7071280,0.063531,11.2522,11.2351,0.804197
253772962,73732145,17018,33309.2,795.938,1777210,117042,0.0238955,3.51381,0,0
253773290,73732145,17346,1119010,30001.8,43321100,4448120,0.0268111,3.97506,3.97506,0.488709
253768856,73732145,339,35056500,174194,1558750000,24477000,0.00496895,0.698215,0.693148,1.28053
253773250,73732145,17296,34969,86.1607,1047710,11894.9,0.00246392,0.340154,0,0
253773214,73732145,17251,2867460,39702,103722000,5868140,0.0138457,2.04646,2.04646,0.85689
253769866,73732145,693,2028200,2416.77,85803500,344448,0.00119158,0.169829,0.169829,0.657882
253770987,73732145,15787,3287090,83625.6,156991000,12056900,0.0254407,3.66796,3.66796,0.527874
253772976,73732145,17040,209814,1161.62,8396570,154982,0.00553642,0.738661,0.738661,0.410283
253771711,73732145,16257,384659,758.212,13486800,101272,0.00197113,0.263276,0.263276,0.345097
253771716,73732145,16263,34969,31.706,1650130,4173.64,0.000906688,0.119353,0,0
253770168,73732145,907,979132,751.942,47132000,103503,0.000767968,0.105709,0.105709,0.969262
253773396,73732145,17485,3042220,48369.3,153327000,7455220,0.0158993,2.45058,2.45056,1.46394
253769481,73732145,495,4935810,33003.2,226854000,5269310,0.00668649,1.06757,1.06,1.41426
253773387,73732145,17473,139599,1281.2,3716180,193817,0.00917773,1.38838,1.38618,1.03163
253769426,73732145,461,839256,994.191,36270100,135660,0.00118461,0.161643,0.161643,0.621518
253773448,73732145,17553,104907,6005.31,6622210,1005280,0.0572441,9.58263,9.58263,0.271195
253772238,73732145,16563,117173,1407.71,5665670,198945,0.0120139,1.69787,1.70253,0.213081
253771200,73732145,15934,1223920,2971.08,48757000,401738,0.00242752,0.32824,0.32824,0.545779
253772143,73732145,16481,169238,280.915,7247360,36601.7,0.00165988,0.216273,0.173849,0.323947
253773564,73732145,111220824,1398760,32253,63583000,4602260,0.0230583,3.29024,3.29024,0.392559
253767962,73732145,101,4091370,31980.9,153068000,4354220,0.00781667,1.06424,1.06424,1.05968
253768107,73732145,171,2832490,12236.4,114287000,1953000,0.00432003,0.689499,0.689499,0.934803
253771516,73732145,16122,1556400,33336.9,85192200,5778720,0.0214192,3.71287,3.43121,0.815547
253769957,73732145,764,3287880,4383.12,121393000,588236,0.00133311,0.17891,0.183732,1.09895
253769308,73732145,442,1523590,1793.51,39778100,240082,0.00117716,0.157577,0.156288,1.11159
253771262,73732145,15971,5769880,137378,246866000,24514800,0.0238094,4.24875,4.24875,1.51711
253771980,73732145,16399,4965600,33405.4,251104000,4989800,0.00672737,1.00487,1.00487,1.66641
253773257,73732145,17303,349690,22426.6,22258800,3492180,0.0641328,9.98651,9.98651,0.213958
253773569,73732145,111220842,209814,7067.67,12426900,1064030,0.0336854,5.0713,5.0713,0.258529
253770181,73732145,919,1783420,1749.87,80952700,252910,0.00098119,0.141812,0.141812,0.917822
253771766,73732145,16309,20735500,133506,881017000,18364300,0.00643851,0.885646,0.827928,1.05845
253770146,73732145,880,419628,11134.9,22795900,1597580,0.0265352,3.80712,3.80712,0.504923
253772511,73732145,16723,307352,3102.93,13681300,428348,0.0100957,1.39367,1.39202,0.366415
253773333,73732145,17404,104907,1819.2,4855200,251983,0.017341,2.40197,2.40197,0.584756
253770186,73732145,926,11837900,13101.5,446834000,1886570,0.00110674,0.159366,0.160437,1.81342
253773443,73732145,17546,34969,2086.87,2426480,327538,0.0596777,9.36652,0,0
253772360,73732145,16639,273114,4591.65,11424400,620233,0.0168122,2.27097,1.78119,0.211253
253768920,73732145,353,5385060,1228.13,236852000,162353,0.000228062,0.0301488,0.030148,1.23039
253771049,73732145,15831,2133080,59031.1,91035100,8859460,0.0276741,4.15337,4.15331,0.782784
253770152,73732145,889,979132,253.766,47140000,34361.3,0.000259175,0.0350936,0.0350936,0.910823
253773373,73732145,17455,454597,10731.6,17851000,1528050,0.0236068,3.36133,3.36133,0.411808
253768479,73732145,248,821703,880.846,27034700,125061,0.00107198,0.152197,0.167827,1.32199
253769796,73732145,648,15561200,16157,742270000,2361210,0.00103829,0.151737,0.151737,1.56872
253770676,73732145,15577,7518330,78794.7,318322000,11195400,0.0104803,1.48908,1.48908,1.09763
253770159,73732145,898,2482800,47054.5,120516000,6658500,0.0189522,2.68185,2.68185,0.535663
