id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233152131,73907504,950,1328790,174749,87771800,29146400,0.13151,21.9345,21.9345,0.129066
233160473,73907504,17130,804287,32878.4,37507400,4951330,0.0408789,6.15617,6.15617,0.330479
233152302,73907504,985,50901600,5757880,3122120000,967746000,0.113118,19.0121,18.9751,0.284367
233154465,73907504,15831,2133110,170792,104963000,25537300,0.0800671,11.9718,11.9718,0.293555
233151268,73907504,180,2097730,276007,126880000,45992800,0.131574,21.925,21.9234,0.120256
233151316,73907504,241,3496900,534282,277157000,95424000,0.152787,27.2882,27.2882,0.165329
233154669,73907504,15895,2762550,282612,173464000,46146200,0.102301,16.7042,16.7042,0.391348
233157159,73907504,16497,1223920,96792.4,75008100,15444400,0.0790843,12.6189,12.6189,0.202897
233151164,73907504,22,14372300,1909510,1036110000,335615000,0.132861,23.3516,23.3516,0.261207
233158114,73907504,16686,1818390,166991,120522000,25961100,0.0918347,14.277,14.277,0.232284
233161760,73907504,17463,717426,31348.6,30588500,4709950,0.043696,6.56507,6.522,0.263083
233154797,73907504,15928,17060900,1917940,934409000,323653000,0.112417,18.9704,18.9664,0.348337
233160714,73907504,17206,69938,4094.17,3105650,694339,0.0585399,9.92792,9.92792,0.546581
233156861,73907504,16430,2133110,132591,121030000,20138900,0.0621585,9.44111,9.44111,0.193708
233158986,73907504,16862,139876,6424.83,6535610,996509,0.0459324,7.12423,7.12423,0.211562
233151411,73907504,368,104907,11845.8,6935390,1976360,0.112917,18.8391,18.8391,0.0990044
233153088,73907504,10734,4126340,229460,306367000,38641000,0.0556086,9.36447,9.36447,0.23005
233157387,73907504,16566,69938,6876.54,4841030,1103370,0.0983234,15.7764,15.7764,0.0726188
233158128,73907504,16690,3946100,384642,262244000,64188100,0.0974741,16.2662,16.2531,0.297404
233161019,73907504,17278,34968.9,2012.3,1937490,320958,0.0575453,9.17838,0,0
233161683,73907504,17443,1468700,88481.3,72045500,13203800,0.0602447,8.99013,8.99013,0.186624
233162758,73907504,111220792,1398760,100354,76040700,15682800,0.0717449,11.2119,11.2119,0.281818
233154523,73907504,15850,69938,7699.75,3451380,1312820,0.110094,18.7711,18.7711,0.132507
233156903,73907504,16440,1748450,152634,117903000,25194500,0.0872968,14.4096,14.4096,0.275518
233161084,73907504,17290,12713000,681234,616513000,105192000,0.0535857,8.27434,8.27162,0.38457
233151161,73907504,17,3986470,331306,255786000,51624200,0.0831077,12.9499,12.9499,0.265362
233151656,73907504,695,852238000,101095000,54575500000,17425800000,0.118624,20.4471,20.434,0.339147
233158181,73907504,16703,2902430,211128,167446000,32529200,0.0727418,11.2076,11.2076,0.239759
233151779,73907504,800,1643540,216728,95458700,34939500,0.131866,21.2587,21.2587,0.0900854
233152528,73907504,1077,104907,6144.13,5336750,954031,0.0585674,9.09406,9.09406,0.378347
233154135,73907504,15784,11959300,1457310,735183000,235854000,0.121856,19.7215,19.7215,0.245714
233157176,73907504,16501,174845,14911.6,11045600,2349890,0.0852849,13.4399,13.4399,0.134516
233151327,73907504,254,34021500,4170090,2407370000,722928000,0.122572,21.2491,21.2486,0.297151
233151218,73907504,105,139876,8160.53,8203990,1259350,0.0583412,9.00337,9.00337,0.100516
233151732,73907504,748,349690,41977.8,21693400,6190860,0.120043,17.7038,17.7038,0.115422
233157844,73907504,16591,1258880,103365,76424500,16216700,0.0821087,12.8818,12.8818,0.128399
233153825,73907504,15734,209814,19618.7,13752600,3196940,0.0935053,15.237,15.237,0.120255
233159416,73907504,16997,594473,63349.8,45315500,10338800,0.106565,17.3916,17.3916,0.056352
233151575,73907504,602,139876,13861.8,8251270,2280490,0.0991007,16.3036,16.3036,0.330657
233158157,73907504,16697,6399330,671175,453242000,111406000,0.104882,17.409,17.409,0.221671
233154304,73907504,15803,1748450,241219,114494000,38906900,0.137962,22.2522,22.2522,0.105861
233153035,73907504,10722,17763200,598213,1127500000,102295000,0.0336771,5.75882,5.75898,0.454329
233161128,73907504,17300,1119010,75512.9,65481400,12005600,0.067482,10.7288,10.7288,0.283361
233160476,73907504,17131,244783,12339,13283200,1889140,0.0504078,7.71762,7.71762,0.175543
233151269,73907504,181,3287090,355012,205689000,58332800,0.108002,17.7461,17.7461,0.230567
233151579,73907504,607,7343490,503361,417951000,83792900,0.0685452,11.4105,11.4105,0.330104
233155824,73907504,16169,12204200,1199440,764702000,206768000,0.0982813,16.9424,16.9424,0.290498
233153028,73907504,10710,3496900,146186,229746000,24506300,0.0418046,7.00801,7.00801,0.62263
233161791,73907504,17473,125693,5950.16,5411670,888982,0.0473387,7.07263,7.04539,0.0528309
233152412,73907504,1029,279752,22299.9,16991200,3488240,0.079713,12.469,12.469,0.117287
233154896,73907504,15961,1119010,187463,90258700,33272200,0.167526,29.7337,29.7337,0.219346
233158076,73907504,16672,314721,24501.2,19925500,3808390,0.0778505,12.1009,12.1009,0.157293
233153264,73907504,15598,104907,7300.5,4618130,1012570,0.0695902,9.6521,9.6521,0.156153
233155855,73907504,16179,734349,83564,51156700,13854900,0.113793,18.8669,18.8669,0.106607
233155869,73907504,16184,34969,3131.76,2221280,527749,0.0895582,15.0919,0,0
233156291,73907504,16309,23184400,1620050,1348680000,258974000,0.0698767,11.1702,11.1702,0.350562
233156295,73907504,16310,15036700,1020990,844670000,163109000,0.0679003,10.8474,10.8474,0.391618
233151637,73907504,678,1328820,193365,102396000,33604300,0.145516,25.2888,25.2888,0.126913
233158999,73907504,16867,2342920,169160,139353000,26267100,0.0722005,11.2112,11.2112,0.30707
233151640,73907504,683,4021440,531666,284928000,90227300,0.132208,22.4366,22.4366,0.137529
233153081,73907504,10732,3916530,201074,288214000,33990100,0.0513398,8.67863,8.67863,0.14857
233151764,73907504,774,769318,126412,63206700,22209200,0.164316,28.8687,28.8687,0.207471
233158836,73907504,16818,58438200,2131030,3939050000,363247000,0.0364664,6.21592,6.22124,0.424029
233152157,73907504,959,1232280,95104.2,57925000,17259300,0.0771775,14.006,14.0165,0.399431
233155784,73907504,16154,1119010,115481,64148600,19538400,0.1032,17.4604,17.4604,0.214939
233152364,73907504,1015,3077200,400042,190877000,65468100,0.130002,21.2752,21.275,0.138348
233153274,73907504,15601,2902430,284733,166567000,41989200,0.0981017,14.4669,14.4669,0.220463
233162513,73907504,17649,34969,1334.36,1802820,201180,0.0381584,5.75309,0,0
233151866,73907504,842,5699740,622893,404200000,104181000,0.109284,18.2781,18.2778,0.21596
233156276,73907504,16299,384659,38449.9,26411000,6235070,0.0999585,16.2093,16.2093,0.170477
233162861,73907504,111220896,104907,6301.98,5393210,1031030,0.0600721,9.82801,9.82801,0.230725
233151449,73907504,426,1433730,86998.8,87252800,15239700,0.0606801,10.6294,10.6294,0.620655
233155948,73907504,16212,8147780,562399,439329000,87470200,0.0690248,10.7355,10.7355,0.427387
233159261,73907504,16950,699380,24855.5,33758800,3931990,0.0355394,5.62211,5.62211,0.436158
233151210,73907504,95,20621200,2431380,1233020000,410342000,0.117907,19.899,19.8933,0.279864
233160588,73907504,17169,104907,5417.07,6185900,864391,0.0516369,8.23959,8.23959,0.642813
233158613,73907504,16775,524535,38641.6,31958600,5968280,0.0736684,11.3782,11.3782,0.21639
233159690,73907504,17051,699380,38372.2,37674300,5882210,0.0548661,8.41061,8.41061,0.227313
233151233,73907504,127,2307950,235147,142232000,38313100,0.101886,16.6005,16.6005,0.126216
233151281,73907504,197,139876,11866.9,8901890,1870940,0.0848387,13.3757,13.3757,0.0416087
233151485,73907504,478,2762550,337920,161575000,54376900,0.122322,19.6836,19.6836,0.126042
233162355,73907504,17606,34969,2938.59,1890370,488286,0.0840341,13.9634,0,0
233151457,73907504,437,8007900,586073,435301000,93338100,0.0731868,11.6558,11.6558,0.39525
233152455,73907504,1045,419628,55235.7,29330300,9252110,0.13163,22.0484,22.0484,0.0995982
233156804,73907504,16414,174845,16027.1,10047000,2588400,0.0916647,14.804,14.804,0.146654
233151818,73907504,814,1433730,172277,86796000,28726600,0.12016,20.0363,20.0363,0.219171
233160418,73907504,17116,384659,15757.1,20024000,2357720,0.0409637,6.12937,6.12937,0.134713
233151601,73907504,632,7028770,1132620,513978000,225249000,0.161141,32.0467,32.0467,0.383513
233152038,73907504,904,8112810,721065,428042000,109228000,0.0888799,13.4637,13.4637,0.265287
233154182,73907504,15792,1888330,191458,106686000,30019100,0.101391,15.8972,15.8972,0.303562
233162073,73907504,17523,3356900,145043,161077000,21748500,0.0432076,6.47876,6.47884,0.199706
233162194,73907504,17558,244783,16394,13466200,2557220,0.0669735,10.4469,10.4469,0.332668
233156685,73907504,16383,1993230,119840,121444000,20599600,0.0601233,10.3348,10.3348,0.435749
233151227,73907504,119,4720770,583794,262430000,95531000,0.123665,20.2363,20.2363,0.149032
233151180,73907504,48,10770500,1237410,621454000,205264000,0.114889,19.058,19.058,0.246883
233152704,73907504,1093,12516600,651826,654759000,99815300,0.0520768,7.97462,7.97447,0.250064
233161874,73907504,17493,279752,22825.4,17325500,3615610,0.0815916,12.9244,12.9244,0.0932206
233162272,73907504,17581,2098140,93534.8,104348000,14190500,0.0445799,6.76337,6.76337,0.237216
233160101,73907504,17092,22345200,1341680,1168320000,212727000,0.0600434,9.52005,9.52005,0.435659
233152174,73907504,965,1188800,204449,104288000,37375200,0.171979,31.4394,31.4389,0.141818
233152316,73907504,990,1188950,178721,87527800,30712500,0.150319,25.8317,25.8317,0.11883
233153278,73907504,15602,2063170,210225,120659000,31065200,0.101894,15.057,15.057,0.221789
233162701,73907504,111220750,244783,18725.1,14764200,3136580,0.0764968,12.8137,12.8137,0.194532
233152741,73907504,1101,2692610,343467,181632000,58249800,0.127559,21.6332,21.6332,0.141156
233162811,73907504,111220844,874225,72376.3,56412100,11668900,0.0827891,13.3478,13.3478,0.289119
233161464,73907504,17373,1748450,99882.9,79702600,15072600,0.0571265,8.62057,8.62057,0.247864
233152210,73907504,972,9136520,1063750,572555000,184144000,0.116428,20.1548,20.1073,0.330317
233161077,73907504,17289,34968.9,3304.75,2150040,537166,0.0945056,15.3613,0,0
233154559,73907504,15859,734349,90844.1,47151400,15053200,0.123707,20.4986,20.4986,0.10218
233155191,73907504,16038,6433720,982509,522055000,177014000,0.152712,27.5135,27.5126,0.217287
233156214,73907504,16278,34969,2867.33,2331230,456699,0.0819964,13.0601,0,0
233160608,73907504,17178,664411,37518.2,34005900,5756850,0.0564684,8.6646,8.6646,0.186642
233161796,73907504,17474,454049,20672.7,19330800,3054510,0.0455296,6.72726,6.72833,0.181212
233151633,73907504,674,34969,2411.16,2341540,379697,0.0689514,10.8581,0,0
233151596,73907504,626,2063170,193649,125605000,31131900,0.0938598,15.0894,15.0894,0.16467
233159128,73907504,16910,69938,3804.5,3932990,586335,0.0543982,8.38364,8.38364,0.0602691
233160845,73907504,17251,2867450,157497,138382000,23683800,0.0549257,8.25952,8.25952,0.164278
233153167,73907504,15568,25561100,2234970,1456970000,339764000,0.0874365,13.2922,13.2916,0.311211
233153888,73907504,15751,118857000,13097800,6915310000,2117100000,0.110198,17.8121,17.8121,0.284002
233156982,73907504,16482,629442,50219,39357000,7959980,0.0797834,12.6461,12.6461,0.177896
233157368,73907504,16562,139876,10639.9,8479220,1627580,0.0760667,11.6359,11.6359,0.107774
233152719,73907504,1097,71651500,6139600,4255150000,944345000,0.085687,13.1797,13.1797,0.262333
233156129,73907504,16252,104907,7932.23,5919390,1219580,0.075612,11.6253,11.6253,0.245798
233160503,73907504,17140,524535,29021.1,28950300,4433330,0.0553274,8.45192,8.45192,0.0612846
233155063,73907504,16008,7839130,681637,435202000,121560000,0.0869531,15.5068,15.5084,0.667353
233155828,73907504,16170,7937960,802083,504171000,136409000,0.101044,17.1844,17.1844,0.225223
233159032,73907504,16876,7833060,577145,451921000,90231600,0.0736807,11.5193,11.5193,0.33538
233151568,73907504,594,139876,16302.4,9086140,2524980,0.116549,18.0515,18.0515,0.0986478
233151772,73907504,786,874225,109221,59839300,18255000,0.124935,20.8814,20.8814,0.133192
233151200,73907504,79,69938,7358.43,4393130,1187860,0.105214,16.9845,16.9845,0.108771
233152835,73907504,1140,1398760,199629,96911800,34741500,0.142719,24.8373,24.8373,0.167147
233154910,73907504,15964,244783,46138.5,21547400,8391380,0.188488,34.2809,34.2809,0.226314
233151295,73907504,215,3986470,323565,253358000,51871300,0.0811658,13.0119,13.0119,0.12509
233152902,73907504,10686,4266220,180251,295728000,30140800,0.0422507,7.065,7.065,0.229917
233159154,73907504,16925,6795290,242629,430889000,41452300,0.0357054,6.10015,6.11345,0.455263
233156186,73907504,16267,454597,38460.9,28395300,5992620,0.0846045,13.1823,13.1823,0.226901
233158102,73907504,16682,839256,65585.3,50479900,9935450,0.0781469,11.8384,11.8384,0.197159
233152386,73907504,1022,8357590,505530,433571000,80950800,0.0604876,9.6859,9.6859,0.409325
233154993,73907504,15983,5105470,656151,305957000,105922000,0.128519,20.7468,20.7468,0.10097
233157980,73907504,16634,874225,52679.3,48168200,8103780,0.0602583,9.26967,9.26967,0.159883
233158402,73907504,16735,1713480,123495,98397500,18937900,0.0720727,11.0523,11.0523,0.228312
233151259,73907504,165,2797520,204961,168620000,32758100,0.0732652,11.7097,11.7097,0.301674
233155511,73907504,16089,34969,4721.66,2429140,775448,0.135024,22.1753,0,0
233162248,73907504,17575,34969,922.247,1959760,137982,0.0263733,3.94584,0,0
233158170,73907504,16700,944163,81725.5,58244600,13035100,0.0865587,13.806,13.806,0.172798
233151170,73907504,31,22902200,2704870,1353460000,451533000,0.118105,19.7157,19.7023,0.230369
233151467,73907504,451,874225,113897,57457700,19017600,0.130283,21.7537,21.7537,0.108381
233159631,73907504,17026,629442,45825.7,41200800,7741170,0.0728036,12.2985,12.2985,0.238244
233158668,73907504,16797,699380,46409.4,37808000,7005540,0.0663579,10.0168,10.0168,0.202124
233151426,73907504,393,69938,9865.18,5110800,1641580,0.141056,23.4719,23.4719,0.0419741
233151521,73907504,526,3245400,271353,167357000,45636900,0.0836116,14.062,14.0528,0.44762
233151771,73907504,785,734349,74624.4,40220200,11285600,0.10162,15.3682,15.3682,0.167432
233153123,73907504,182305697,3357000,455873,244255000,80802500,0.135798,24.0698,24.0698,0.184445
233159005,73907504,16869,1153980,79290.1,68147100,12372400,0.0687103,10.7215,10.7215,0.38903
233161445,73907504,17369,1328820,104598,73900900,16305900,0.0787147,12.2709,12.2709,0.232132
233162884,73907504,111220906,69938,3412.92,4023730,507670,0.0487992,7.25886,7.25886,0.225386
233160253,73907504,17100,594473,43094.8,39044300,7305710,0.0724924,12.2894,12.2894,0.235015
233153295,73907504,15607,349690,33485.4,18169900,4771790,0.0957575,13.6458,13.6458,0.224823
233151963,73907504,891,524535,47306.3,36924000,7718210,0.090187,14.7144,14.7144,0.16922
233156513,73907504,16336,244783,24178.2,15010500,3917000,0.0987742,16.0019,16.0019,0.298512
233158167,73907504,16699,4475560,365142,283757000,61001800,0.0815858,13.63,13.6303,0.353858
233161827,73907504,17483,104907,10863.7,8042830,1784340,0.103555,17.0088,17.0088,0.103196
233151483,73907504,475,4231250,324429,255870000,54376400,0.0766744,12.8511,12.8511,0.433615
233161548,73907504,17398,69604,3613.87,2891160,545808,0.0519204,7.84161,7.84617,0.368598
233161836,73907504,17485,3042300,278062,189867000,45127200,0.0913984,14.8332,14.8332,0.24404
233157171,73907504,16500,559504,45055.1,35032700,7296440,0.0805269,13.0409,13.0409,0.230868
233162227,73907504,17568,454597,27443,21634000,4177840,0.0603677,9.19021,9.19021,0.120653
233155573,73907504,16102,12210800,1378750,759088000,226766000,0.112912,18.5709,18.5844,0.29786
233157254,73907504,16535,1608570,128810,103329000,20396800,0.0800768,12.6801,12.6801,0.106898
233161172,73907504,17310,1119010,78266.7,60494900,12200900,0.069943,10.9033,10.9033,0.312481
233151701,73907504,723,8532440,968490,564463000,166325000,0.113507,19.4932,19.4932,0.258279
233160480,73907504,17132,664411,32739.8,34827900,5008560,0.0492765,7.53834,7.53834,0.331697
233151490,73907504,484,1363790,96864.7,70826000,17083500,0.0710263,12.5265,12.5265,0.613602
233161002,73907504,17274,104907,5319.51,4472640,790376,0.0507069,7.53406,7.53406,0.279926
233153225,73907504,15586,244783,19593.4,13211600,2864470,0.080044,11.7021,11.7021,0.157966
233159768,73907504,17083,174845,14220.5,11757000,2240770,0.0813321,12.8158,12.8158,0.0942013
233155442,73907504,16069,5350260,655975,319924000,104866000,0.122606,19.6001,19.6001,0.112382
233157378,73907504,16564,769318,63561.5,47917500,10416400,0.0826205,13.5397,13.5397,0.187087
233159253,73907504,16948,3014500,128539,202056000,22227900,0.0426402,7.37368,7.39539,0.393871
233155551,73907504,16097,139876,19097.9,9776360,3099690,0.136534,22.1602,22.1602,0.0350566
233162299,73907504,17589,629442,25261.6,29770700,3826420,0.0401334,6.07907,6.07907,0.223442
233161460,73907504,17372,1014100,77259,56074000,11883800,0.0761847,11.7185,11.7185,0.265843
233152109,73907504,939,209814,15152.6,11404900,2298570,0.0722192,10.9553,10.9553,0.167713
233152120,73907504,944,1643540,64622.9,108094000,10869100,0.0393192,6.61322,6.61322,0.178381
233157984,73907504,16636,1223920,87643.6,68135100,13680500,0.0716092,11.1777,11.1777,0.187114
233161571,73907504,17406,467686,20238.4,18651600,3050680,0.0432735,6.52292,6.22846,0.426343
233155640,73907504,16121,12064300,1451190,785221000,285135000,0.120288,23.6346,23.6346,0.519017
233151414,73907504,371,279752,40981.8,24185400,7467240,0.146493,26.6923,26.6923,0.082587
233160592,73907504,17170,874225,49054.7,42717400,7743760,0.0561122,8.85786,8.85786,0.174399
233151723,73907504,741,839256,66087.8,57377700,10624300,0.0787457,12.6592,12.6592,0.251709
233162003,73907504,17519,314721,16608.2,15595300,2526020,0.0527711,8.02622,8.02622,0.0679078
233156643,73907504,16375,48781800,3834490,2962300000,623473000,0.0786049,12.7809,12.7809,0.386238
233151553,73907504,575,1084040,80346.2,61833500,12827100,0.0741174,11.8327,11.8327,0.308949
233154780,73907504,15923,3233970,187411,124629000,32165300,0.0579508,9.94608,9.9091,0.980025
233151243,73907504,139,5349930,667292,356028000,111592000,0.124729,20.8585,20.8586,0.131145
233159315,73907504,16967,9651440,656414,548297000,101830000,0.068012,10.5508,10.5508,0.336669
233162319,73907504,17593,139876,6817.26,7418630,1021920,0.0487379,7.30587,7.30587,0.154255
233151220,73907504,110,139876,16412.3,9615880,2710960,0.117334,19.3812,19.3812,0.0870341
233152559,73907504,1084,5769880,591737,365744000,98694500,0.102556,17.1051,17.1051,0.213198
233161524,73907504,17390,699022,30620.2,27433300,4577100,0.0438044,6.54786,6.54891,0.270425
233161426,73907504,17360,34969,1602.21,1527350,257423,0.045818,7.36147,0,0
233160788,73907504,17231,1538640,93677.8,87080400,14847900,0.0608837,9.65004,9.65004,0.347593
233159212,73907504,16934,489566,21960.2,27946800,3563030,0.0448564,7.27794,7.27794,0.365382
233158147,73907504,16695,979132,96336.2,66928400,15389300,0.0983894,15.7173,15.7173,0.217804
233160399,73907504,17112,349690,19161,18148800,3008420,0.0547944,8.60311,8.60311,0.119707
233162790,73907504,111220822,174845,15453.7,11096100,2461060,0.0883849,14.0757,14.0757,0.0531846
233152446,73907504,1041,21553000,696683,1018180000,119798000,0.0323242,5.55832,5.53672,0.814815
233159684,73907504,17049,69938,3489.57,3393330,528366,0.0498952,7.55478,7.55478,0.289595
233153215,73907504,15583,209814,15118.1,9326630,2110870,0.0720548,10.0607,10.0607,0.125589
233155742,73907504,16142,2867460,235391,184230000,43984600,0.0820903,15.3392,15.3392,0.42
233154980,73907504,15976,3077270,366176,194833000,62269500,0.118994,20.2353,20.2353,0.250784
233153117,73907504,182305693,1520280,125809,81947800,22745300,0.0827538,14.9613,14.8952,0.477604
233161587,73907504,17412,69510.5,3336.4,2821150,507170,0.0479985,7.2963,7.29909,0.49842
233155202,73907504,16041,4266220,490682,277291000,82211700,0.115016,19.2704,19.2704,0.230776
233157336,73907504,16549,69938,5884.81,4522520,952062,0.0841433,13.6129,13.6129,0.210383
233151212,73907504,97,2679560,247698,148454000,45822700,0.0924396,17.1008,17.0862,0.431623
233155380,73907504,16054,1923300,279111,145430000,47459600,0.145121,24.6762,24.6762,0.0921583
233151444,73907504,421,419628,30415.4,23465100,5740750,0.0724817,13.6806,13.6806,0.414128
233153292,73907504,15606,524535,55983.8,30655300,8295590,0.10673,15.8151,15.8151,0.262027
233151456,73907504,435,349690,22382.6,19654200,4038320,0.064007,11.5483,11.5483,0.476954
233153298,73907504,15608,594473,49316.8,33036600,7337060,0.0829589,12.3421,12.3421,0.123019
233153417,73907504,15655,1923300,166863,115189000,25283400,0.0867588,13.1459,13.1459,0.25124
233159687,73907504,17050,69938,6776.93,4778830,1088390,0.0968991,15.5622,15.5622,0.0198591
233153176,73907504,15570,174845,11644.9,8451400,1732990,0.0666012,9.91156,9.91156,0.200988
233153485,73907504,15670,349690,29711.4,19791200,4652220,0.084965,13.3039,13.3039,0.241382
233160581,73907504,17166,1084040,63510.4,60136500,10088300,0.0585868,9.30621,9.30621,0.363078
233162579,73907504,111220664,1188950,65743.7,64799100,10472500,0.0552958,8.8082,8.8082,0.332117
233151477,73907504,467,13742800,1356190,895163000,213557000,0.0986837,15.5395,15.5395,0.162226
233151639,73907504,682,1328820,122837,89655200,19403000,0.0924407,14.6017,14.6017,0.140012
233160601,73907504,17173,314721,16467,14030300,2588280,0.0523227,8.22405,8.22405,0.227063
233159608,73907504,17018,314721,28198.4,20705400,4594630,0.0895981,14.599,14.599,0.216466
233162627,73907504,111220692,839256,43128.7,45601800,6879130,0.0513892,8.1967,8.1967,0.395444
233152395,73907504,1025,15800300,561801,1072300000,94624200,0.0355564,5.98877,5.98891,0.178236
233151288,73907504,206,174845,12508.9,10620200,1992420,0.0715427,11.3954,11.3954,0.183145
233159334,73907504,16971,664411,60530.5,45046300,9673100,0.091104,14.5589,14.5589,0.235458
233159762,73907504,17082,314721,26590.4,21556800,4214380,0.0844887,13.3909,13.3909,0.110495
233160609,73907504,17179,104907,6675.95,6265210,1051920,0.0636368,10.0272,10.0272,0.0668487
233162176,73907504,17552,244783,18639.9,15865800,2941900,0.0761487,12.0184,12.0184,0.219123
233154629,73907504,15876,244783,25175.3,16027400,4097490,0.102847,16.7393,16.7393,0.275646
233156464,73907504,16328,6853920,425855,362344000,66410900,0.062133,9.68948,9.68948,0.378351
233152496,73907504,1064,17911900,636127,1215730000,109274000,0.0355142,6.10065,6.1004,0.258414
233154129,73907504,15782,2832490,310109,160224000,48958100,0.109483,17.2845,17.2845,0.131105
233155464,73907504,16077,19198000,2340780,1219980000,386555000,0.121929,20.1352,20.1352,0.206545
233154419,73907504,15816,1048930,130131,61880100,21269300,0.124061,20.2771,20.2769,0.146006
233154625,73907504,15875,454597,62282.9,31778100,10377100,0.137007,22.827,22.827,0.170586
233156818,73907504,16418,769318,54290.9,42847800,8440000,0.0705701,10.9708,10.9708,0.285205
233162834,73907504,111220870,279752,21078.2,18240800,3463280,0.0753459,12.3798,12.3798,0.376821
233151590,73907504,620,1223920,120144,80334600,21638500,0.0981638,17.6797,17.6797,0.434085
233154501,73907504,15844,2937400,326947,163089000,52616500,0.111305,17.9126,17.9126,0.288875
233160240,73907504,17096,874225,63506.1,56400200,10778200,0.0726427,12.3289,12.3289,0.252733
233153012,73907504,10705,279752,10684.2,18371500,1826420,0.0381916,6.52871,6.52871,0.117945
233153046,73907504,10725,6082730,196638,397114000,34581200,0.0323273,5.68515,5.71616,0.522519
233158134,73907504,16691,768838,70724.8,48772800,11893200,0.0919892,15.4691,15.4618,0.332151
233160528,73907504,17148,1713480,105757,93962000,16226500,0.0617204,9.46991,9.46991,0.313038
233162191,73907504,17556,244783,16394,13466200,2557220,0.0669735,10.4469,10.4469,0.332668
233151190,73907504,63,139876,12153.3,8717740,1913320,0.0868863,13.6787,13.6787,0.0793313
233151541,73907504,557,244783,21617.5,15794100,3478990,0.088313,14.2126,14.2126,0.182644
233152347,73907504,1007,23009600,811668,1523980000,140501000,0.0352752,6.10621,6.10621,0.28577
233158037,73907504,16659,1398760,121352,89290200,18585900,0.0867567,13.2874,13.2874,0.0698993
233151279,73907504,195,349690,49030.1,21895300,8120290,0.14021,23.2214,23.2214,0.0554953
233153284,73907504,15604,1748450,178098,100546000,26229400,0.101861,15.0015,15.0015,0.225196
233156103,73907504,16244,454597,21877.4,18309700,3139980,0.0481247,6.90717,6.90717,0.242597
233154770,73907504,15917,7989540,682250,395937000,115878000,0.0853929,14.5037,14.4784,0.648711
233151224,73907504,114,244783,15655.9,14284200,2435570,0.0639583,9.94992,9.94992,0.12403
233153514,73907504,15677,454597,45922.4,26061800,7053520,0.101018,15.516,15.516,0.186422
233151561,73907504,585,874225,108907,60070500,17227400,0.124575,19.7059,19.7059,0.105171
233158435,73907504,16738,1049070,70268.5,59758200,10971400,0.0669817,10.4582,10.4582,0.154073
233160416,73907504,17115,944163,48478.9,49475000,7420670,0.0513459,7.85952,7.85952,0.295107
233151369,73907504,312,804287,102756,51336000,16809000,0.12776,20.8993,20.8993,0.0881219
233159391,73907504,16988,34969,2603.42,2360360,420741,0.0744495,12.0318,0,0
233151686,73907504,711,874225,77814.4,59626700,12531200,0.0890096,14.334,14.334,0.154864
233153521,73907504,15679,909194,94142.1,51341100,14357200,0.103545,15.7911,15.7911,0.229489
233155438,73907504,16068,4895650,613007,287671000,98838200,0.125215,20.189,20.189,0.111304
233153552,73907504,15688,209814,24309.6,14636400,3988590,0.115862,19.0101,19.0101,0.135332
233156923,73907504,16453,2552740,210420,162065000,35125200,0.082429,13.7598,13.7598,0.367689
233154415,73907504,15815,1084040,150687,70513700,24912000,0.139005,22.9807,22.9807,0.131106
233159674,73907504,17044,1363790,75000,74660000,11516000,0.0549938,8.44409,8.44409,0.310846
233160859,73907504,17259,104907,5593.19,5129430,844768,0.0533157,8.05254,8.05254,0.0451459
233151311,73907504,235,2552740,177535,131321000,27389800,0.0695468,10.7296,10.7296,0.243164
233151196,73907504,71,139876,14542.6,8852890,2351420,0.103968,16.8108,16.8108,0.125299
233156733,73907504,16395,34164700,2779090,2070200000,452620000,0.0813438,13.2482,13.2482,0.390229
233157705,73907504,16579,769318,67439.2,49347000,10933300,0.087661,14.2117,14.2117,0.147511
233158701,73907504,16810,73824600,3248780,4856400000,538741000,0.0440068,7.29759,7.29932,0.491632
233159275,73907504,16954,1084040,82310.3,66209100,13154900,0.0759292,12.135,12.135,0.162256
233151430,73907504,399,8637340,872900,540181000,162984000,0.101061,18.8697,18.8697,0.197624
233152543,73907504,1082,384641,55009.5,27011400,9509310,0.143015,24.7226,24.7225,0.0786109
233159796,73907504,17088,244783,20300.2,14766500,3220650,0.0829314,13.1572,13.1572,0.265783
233151492,73907504,486,8007900,654567,494264000,121412000,0.0817402,15.1615,15.1615,0.401043
233159745,73907504,17077,279752,22958.7,16923800,3637000,0.0820679,13.0008,13.0008,0.156676
233151910,73907504,864,29094200,1964540,1716860000,309455000,0.0675234,10.6363,10.6363,0.331794
233153517,73907504,15678,454597,46680,25329100,7061430,0.102684,15.5334,15.5334,0.198877
233155878,73907504,16188,4196280,390175,253641000,63615500,0.0929812,15.16,15.16,0.262482
233151822,73907504,818,10106000,561728,506373000,89205700,0.0555834,8.82697,8.82697,0.463168
233157960,73907504,16616,1153980,81978.9,68742500,12705300,0.0710403,11.01,11.01,0.19016
233161100,73907504,17293,69938,4542.15,3811570,752768,0.0649454,10.7634,10.7634,0.534847
233151183,73907504,52,5657770,732373,380485000,124302000,0.129446,21.9701,21.9659,0.139499
233155557,73907504,16098,104907,14959.9,7711350,2442440,0.142601,23.2819,23.2819,0.0187674
