id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232618869,73817931,15943,3357020,386101,235625000,62534200,0.115013,18.6279,18.6279,0.206287
232619194,73817931,16037,5752960,300120,268743000,50101700,0.0521679,8.70886,8.69139,0.765119
232620311,73817931,16293,209814,25308.6,13858300,4165970,0.120624,19.8556,19.8556,0.119236
232619459,73817931,16101,34969,3573.98,2330680,558094,0.102204,15.9597,0,0
232620733,73817931,16415,1923300,126044,119512000,18875700,0.0655355,9.81426,9.81426,0.23009
232623774,73817931,17494,1009980,84865.9,59176800,13226900,0.0840274,13.0962,13.0833,0.247876
232613572,73817931,280,69938,10063.3,4970730,1752660,0.143889,25.0602,25.0602,0.189749
232621592,73817931,16675,1993230,211675,136711000,33200200,0.106197,16.6565,16.6565,0.123959
232618353,73817931,15858,3846590,342778,244092000,52996500,0.0891122,13.7775,13.7775,0.1754
232617633,73817931,15663,454515,25599.5,20777900,4084000,0.0563226,8.9854,8.9853,0.352242
232623103,73817931,17198,524534,34992.9,27073600,5373740,0.0667123,10.2448,10.2448,0.164064
232623325,73817931,17291,34969,3474.04,2246800,607129,0.0993462,17.3619,0,0
232614301,73817931,481,1107210,74950.1,52722500,12144500,0.0676926,10.9685,10.8992,0.451673
232614724,73817931,604,594473,65062.2,38804100,10638000,0.109445,17.8949,17.8949,0.11585
232620297,73817931,16290,489566,67901.5,32666900,11046700,0.138697,22.5642,22.5642,0.123925
232613010,73817931,121,279752,29076,19790300,4575470,0.103935,16.3554,16.3554,0.172268
232622192,73817931,16857,839256,108668,59202300,18409200,0.129481,21.9352,21.9352,0.217828
232623388,73817931,17352,44240600,3232450,2341250000,502278000,0.0730651,11.3533,11.3192,0.471409
232619101,73817931,16014,9931200,913940,606919000,136614000,0.0920272,13.756,13.756,0.150539
232623357,73817931,17318,5306470,308712,250642000,47713300,0.0581765,8.99154,8.98167,0.440821
232624247,73817931,111220794,909194,68117.1,51032800,10450400,0.0749203,11.4941,11.4941,0.43843
232613391,73817931,224,1328110,134689,76519500,21780300,0.101414,16.3995,16.3967,0.365714
232614254,73817931,465,5604740,277018,225267000,44757300,0.0494256,7.98561,7.97717,0.587047
232619015,73817931,15988,4056300,379771,241448000,61261900,0.0936248,15.1029,15.1026,0.201156
232619892,73817931,16204,244783,21464.1,15096400,3324650,0.0876862,13.582,13.582,0.161082
232619220,73817931,16043,629442,63756.4,42951500,9867230,0.10129,15.6761,15.6761,0.193015
232621479,73817931,16633,909194,70051.2,51340400,10810400,0.0770476,11.8901,11.8901,0.313341
232612881,73817931,41,1678510,94660.4,82729200,15582200,0.0563956,9.28339,9.28338,0.546163
232616880,73817931,1107,4386430,339270,244407000,52414800,0.0773454,11.9493,11.9503,0.29762
232621685,73817931,16702,2587710,184726,160921000,29491400,0.0713861,11.3967,11.3967,0.290451
232623217,73817931,17237,1608570,131247,91910000,20360400,0.0815921,12.6574,12.6574,0.359254
232615486,73817931,821,8391170,401649,381451000,66442500,0.0478656,7.91814,7.9178,0.594844
232621808,73817931,16733,244783,33947.7,17502100,5777450,0.138685,23.6023,23.6023,0.0760518
232614897,73817931,657,4126160,333459,258086000,52114100,0.0808158,12.6302,12.6302,0.253395
232616883,73817931,1109,139876,19302.6,9393330,3033500,0.137998,21.687,21.687,0.0391953
232621549,73817931,16662,104907,15690.4,7957060,2631980,0.149565,25.0887,25.0887,0.0772353
232622875,73817931,17101,1084040,62730.5,61822200,9574920,0.0578674,8.83263,8.83263,0.365743
232619505,73817931,16113,1713480,225812,121586000,36220200,0.131785,21.1384,21.1384,0.118219
232622173,73817931,16827,454597,23957.6,25847200,3751710,0.0527007,8.25283,8.25283,0.457982
232622326,73817931,16899,1853360,209293,119395000,34829200,0.112927,18.7925,18.7925,0.383545
232624056,73817931,17605,34969,2238.11,2281440,354754,0.0640028,10.1448,0,0
232612878,73817931,39,12169200,1212060,792280000,192206000,0.0996006,15.7945,15.7945,0.247498
232615562,73817931,843,4895660,422239,321631000,66385400,0.0862475,13.5601,13.5601,0.29034
232619605,73817931,16141,10840400,937622,669429000,168383000,0.0864934,15.5329,15.5329,0.434418
232612965,73817931,96,2797520,142366,164452000,22328700,0.0508899,7.98162,7.98162,0.485875
232620050,73817931,16263,34969,3469.91,2447560,577419,0.0992282,16.5123,0,0
232621400,73817931,16601,279752,25525.5,18237200,4045420,0.0912433,14.4607,14.4607,0.187057
232619242,73817931,16060,21909600,1763710,1133420000,269806000,0.0804994,12.3145,12.2952,0.446908
232622796,73817931,17008,839256,69679.6,49310700,11271900,0.0830255,13.4309,13.4309,0.224792
232614222,73817931,453,162881000,13651400,10567300000,2128150000,0.0838117,13.0656,13.0628,0.31052
232623587,73817931,17424,3147210,311210,193809000,47852200,0.0988844,15.2047,15.2047,0.23296
232619806,73817931,16192,1328820,105515,81319200,16640100,0.0794052,12.5225,12.5225,0.299982
232624262,73817931,111220816,314721,29913.7,21821200,4897340,0.0950483,15.5609,15.5609,0.334064
232622885,73817931,17107,979132,62989.3,54035200,9623750,0.0643318,9.82886,9.82886,0.251319
232623524,73817931,17400,3146090,214765,153101000,33308800,0.0682641,10.5874,10.5867,0.3576
232623971,73817931,17560,69938,6666.08,4585330,1089280,0.0953141,15.5749,15.5749,0.0578494
232613878,73817931,362,5105470,377958,327544000,57724700,0.0740299,11.3064,11.3064,0.27678
232616990,73817931,10680,8777200,391485,636482000,69854800,0.0446025,7.95866,7.94418,0.773345
232620900,73817931,16440,1748450,207365,123560000,34328000,0.118599,19.6334,19.6334,0.162538
232617916,73817931,15725,1293850,138676,82661100,22167400,0.107181,17.1329,17.1329,0.273319
232623225,73817931,17241,909194,83483,53830500,13148700,0.0918209,14.462,14.462,0.267093
232623383,73817931,17345,454589,34079.4,24355400,5395180,0.0749675,11.8683,11.8682,0.234126
232617692,73817931,15679,908856,109032,57265600,17924800,0.119966,19.7223,19.7193,0.305164
232621802,73817931,16732,3741680,348227,230372000,56037600,0.093067,14.9766,14.9766,0.315014
232613436,73817931,241,3491180,258242,213648000,43001200,0.0739699,12.3171,12.3029,0.348828
232614238,73817931,460,419628,62769.7,32314800,10936200,0.149584,26.0616,26.0616,0.123833
232623150,73817931,17218,1568530,135454,83141300,20173300,0.086357,12.8613,12.8515,0.309679
232618173,73817931,15804,1014100,119460,76003400,19118200,0.117799,18.8524,18.8524,0.0966195
232621089,73817931,16471,384659,50139.7,27493800,8270540,0.130348,21.501,21.501,0.0819676
232621947,73817931,16765,209814,28282.9,16760400,4980170,0.1348,23.7361,23.7361,0.246885
232622844,73817931,17078,69938,2847.55,3575770,445767,0.0407153,6.37374,6.37374,0.196856
232623801,73817931,17508,660214,26063.8,24513300,3762980,0.0394779,5.69964,5.67555,0.546603
232613958,73817931,394,9131800,739765,524167000,120955000,0.0810098,13.2455,13.2082,0.604017
232622994,73817931,17169,104907,6770.48,6110080,1055580,0.064538,10.0621,10.0621,0.663
232622151,73817931,16802,34969,3313.42,2430650,544648,0.0947529,15.5752,0,0
232623777,73817931,17496,1009980,84865.9,59176800,13226900,0.0840274,13.0962,13.0833,0.247876
232622960,73817931,17151,174845,16936.5,10207400,2670670,0.0968657,15.2745,15.2745,0.149751
232618586,73817931,15900,734349,93154.9,49888000,16009900,0.126854,21.8015,21.8015,0.369374
232618963,73817931,15969,5769880,530816,336686000,83503100,0.0919977,14.4722,14.4722,0.28793
232617506,73817931,15613,909194,113617,60379900,18458700,0.124964,20.3023,20.3023,0.323152
232624008,73817931,17579,169208,5602.36,6638840,824122,0.0331094,4.87048,4.80681,0.405783
232615480,73817931,820,5874690,528682,393603000,90148000,0.0899932,15.3451,15.345,0.4081
232615569,73817931,844,10036100,997741,656055000,151834000,0.0994152,15.1288,15.1288,0.151922
232618303,73817931,15837,979132,82117.5,63457400,12934700,0.0838677,13.2104,13.2104,0.50652
232620510,73817931,16343,2028200,227243,136981000,37377700,0.112041,18.429,18.429,0.262975
232623170,73817931,17221,15724000,930569,790983000,143142000,0.0591816,9.1034,9.09806,0.486796
232613893,73817931,367,2377890,350482,192843000,59507600,0.147392,25.0254,25.0254,0.1738
232617446,73817931,15594,69938,9456.94,5113850,1577120,0.135219,22.5503,22.5503,0.0151985
232613360,73817931,210,244783,21629.8,14079700,3385190,0.0883631,13.8294,13.8294,0.188773
232624021,73817931,17585,139876,10932.6,8175530,1694730,0.0781592,12.1159,12.1159,0.0728267
232622350,73817931,16908,419628,40602.6,26187400,6607160,0.0967586,15.7453,15.7453,0.121588
232617620,73817931,15659,1188900,140738,80587300,22853900,0.118376,19.2227,19.2224,0.29968
232621824,73817931,16736,1084040,86821.7,65161400,13527100,0.0800909,12.4784,12.4784,0.112016
232615318,73817931,771,91802800,6715590,5042120000,1067570000,0.0731523,11.629,11.6242,0.474786
232613904,73817931,370,74083300,5620580,4059210000,873836000,0.0758684,11.7953,11.7886,0.360901
232620641,73817931,16388,944163,92294.7,68727200,15881500,0.0977529,16.8207,16.8207,0.359971
232620691,73817931,16404,139876,15961.5,10164800,2560280,0.114112,18.3039,18.3039,0.214479
232612973,73817931,101,4091370,158076,215518000,23469600,0.0386364,5.73636,5.73636,0.509696
232614130,73817931,423,2657640,182287,157100000,33010300,0.0685896,12.4209,12.4209,0.292446
232622916,73817931,17124,1049070,75286.6,57266500,11770500,0.0717651,11.22,11.22,0.246005
232623514,73817931,17397,243713,15086.1,10831300,2328990,0.0619012,9.55631,9.5347,0.501677
232613933,73817931,382,39340100,2889420,2323650000,511999000,0.0734471,13.0147,13.0147,0.378302
232616856,73817931,1097,71647300,8521340,4747740000,1385570000,0.118935,19.3388,19.3381,0.318076
232616940,73817931,1140,1398010,117214,76178200,18687200,0.0838438,13.3671,13.3623,0.320214
232613641,73817931,298,1643530,167057,103431000,26121000,0.101645,15.8932,15.8932,0.201024
232622391,73817931,16927,3007330,149870,183136000,22979400,0.0498349,7.64112,7.64112,0.279058
232619273,73817931,16072,19198000,2014210,1327280000,315322000,0.104918,16.4247,16.4247,0.214598
232621881,73817931,16751,4266220,411690,269470000,67437100,0.0964999,15.8072,15.8072,0.35995
232613856,73817931,353,5370770,409525,338943000,62212900,0.0762508,11.5836,11.5725,0.241562
232621181,73817931,16520,4196280,366359,260712000,57840400,0.0873056,13.7837,13.7837,0.288627
232615081,73817931,726,28569700,3234420,1907370000,592245000,0.113212,20.7298,20.7298,0.514482
232620165,73817931,16279,34969,3605.7,2037280,562385,0.103111,16.0824,0,0
232622952,73817931,17148,1713480,152637,100999000,23977400,0.0890798,13.9934,13.9934,0.222751
232618617,73817931,15905,8707130,824975,558897000,137927000,0.094747,15.8407,15.8404,0.542582
232622380,73817931,16925,6818960,334687,477565000,57877900,0.0490818,8.48779,8.48779,0.621421
232618873,73817931,15944,2412860,268542,167574000,43238200,0.111296,17.9199,17.9199,0.200037
232619184,73817931,16032,32802200,2797000,2012620000,454611000,0.0852685,13.8591,13.8234,0.512043
232617642,73817931,15666,10015000,1088330,622365000,177207000,0.108669,17.6941,17.5983,0.458604
232618188,73817931,15807,943906,83975.1,57207500,13563900,0.0889655,14.37,14.3678,0.262628
232623641,73817931,17444,1468660,94582.1,69447400,14313200,0.0644004,9.74575,9.74559,0.344007
232614418,73817931,529,314721,44506,22459500,7210570,0.141414,22.911,22.911,0.119644
232615817,73817931,929,244783,21356.4,16369600,3224750,0.0872462,13.1739,13.1739,0.0997434
232620655,73817931,16391,139876,16580.7,10633300,2766520,0.118539,19.7784,19.7784,0.0893144
232624132,73817931,111220624,34969,1820.33,2179310,273985,0.0520557,7.8351,0,0
232612945,73817931,83,3158530,82463,103049000,12503700,0.0261081,3.95871,3.93557,0.677779
232616092,73817931,987,26288900,2108640,1517720000,333371000,0.0802103,12.681,12.6805,0.324189
232623860,73817931,17532,909192,54210.3,44031400,8280420,0.0596247,9.10745,9.10744,0.240361
232617418,73817931,15585,244783,32460.8,18190900,5247200,0.132611,21.4361,21.4361,0.0976285
232614183,73817931,441,559504,60944,40089300,9520680,0.108925,17.0163,17.0163,0.115733
232615785,73817931,906,1084040,125747,82238800,20215400,0.115999,18.6483,18.6483,0.147247
232620758,73817931,16424,2063170,138756,130031000,21394500,0.0672538,10.3697,10.3697,0.298253
232621830,73817931,16737,454597,29493.7,25531100,4521810,0.0648789,9.94686,9.94686,0.112479
232615800,73817931,915,1049070,124144,70670900,20989000,0.118338,20.0072,20.0072,0.20818
232619064,73817931,16001,239135000,21080700,14707000000,3321500000,0.088154,13.8897,13.8766,0.392085
232614368,73817931,509,6469260,495596,402681000,78262800,0.0766078,12.0976,12.0976,0.255633
232621773,73817931,16726,5979700,561948,368220000,91143200,0.093976,15.2421,15.2421,0.333625
232615586,73817931,851,2552740,271339,184323000,43727700,0.106294,17.1297,17.1297,0.230799
232618401,73817931,15874,559504,72426,42656600,12405000,0.129447,22.1714,22.1714,0.282933
232613284,73817931,187,2377890,267729,152285000,40846700,0.112591,17.1777,17.1777,0.113388
232614790,73817931,622,174845,11823.4,10833800,1789380,0.0676223,10.2341,10.2341,0.215406
232616828,73817931,1085,769318,61064.7,47137500,9158160,0.0793751,11.9043,11.9043,0.168985
232619453,73817931,16099,104907,11699.3,7145230,1821580,0.111521,17.3637,17.3637,0.103859
232621520,73817931,16643,69938,6270.97,4190930,992106,0.0896647,14.1855,14.1855,0.228132
232613222,73817931,169,1643540,136607,99088100,21394800,0.0831173,13.0175,13.0175,0.244176
232622813,73817931,17033,1853360,89294.4,100521000,13444300,0.0481798,7.25403,7.25403,0.408898
232622461,73817931,16948,3039340,174601,212617000,30993200,0.057447,10.1973,10.19,0.769554
232623973,73817931,17562,3163030,125673,129876000,18866600,0.039732,5.96473,5.85548,0.674122
232619284,73817931,16081,594473,69910.6,44330900,11002000,0.117601,18.5072,18.5072,0.130723
232622849,73817931,17084,139876,15494.9,9541270,2517290,0.110776,17.9966,17.9966,0.0450968
232613860,73817931,354,135746000,9236920,7236910000,1436370000,0.0680456,10.5813,10.5637,0.502812
232621112,73817931,16478,1293850,130479,82284900,21051800,0.100845,16.2706,16.2706,0.223749
232622927,73817931,17132,664411,48373,35987600,7544090,0.0728058,11.3545,11.3545,0.199281
232618858,73817931,15940,8986690,1037700,605542000,166967000,0.115471,18.5794,18.5788,0.282363
232622978,73817931,17159,489566,16429.3,25597300,2340010,0.033559,4.77976,4.77976,0.210565
232621625,73817931,16685,1468700,172170,101220000,27485500,0.117226,18.7142,18.7142,0.220137
232615502,73817931,827,1993230,256230,136381000,40494100,0.12855,20.3158,20.3158,0.173789
232617600,73817931,15653,1923170,202554,122280000,32782800,0.105323,17.0463,17.0458,0.389863
232618574,73817931,15895,2762550,382044,203063000,64912000,0.138294,23.4971,23.4971,0.243633
232620051,73817931,16264,1084040,160481,82305500,26868500,0.14804,24.7855,24.7855,0.172883
232623381,73817931,17343,2692460,178791,137361000,27859500,0.0664042,10.3473,10.3472,0.33022
232613227,73817931,170,2412860,174665,150080000,28709200,0.0723892,11.8984,11.8984,0.317712
232622164,73817931,16818,58523300,2623750,4365680000,458564000,0.0448326,7.8356,7.82612,0.740442
232621954,73817931,16767,384659,30052,24535200,4859410,0.0781263,12.633,12.633,0.252849
232622240,73817931,16865,2342920,297641,159542000,50428900,0.127039,21.5239,21.5239,0.312416
232617086,73817931,10697,1398760,128734,96930100,20209900,0.0920341,14.4484,14.4484,0.207347
232620925,73817931,16452,489566,32926.4,28309700,5443520,0.0672562,11.1191,11.1191,0.511368
232621610,73817931,16681,1678510,198298,115217000,31901500,0.118139,19.0058,19.0058,0.227931
232622716,73817931,16990,2692610,260564,157696000,41790500,0.0967701,15.5204,15.5204,0.223065
232622828,73817931,17053,8077840,681137,472461000,109257000,0.0843217,13.5255,13.5255,0.35274
232616101,73817931,990,1188910,128466,86025400,20238600,0.108054,17.0228,17.0229,0.0805596
232622686,73817931,16975,1084040,103495,66168300,17011300,0.0954721,15.6925,15.6925,0.349839
232620442,73817931,16332,4301190,434199,285513000,71228800,0.100949,16.5603,16.5603,0.365315
232621438,73817931,16615,1713480,167936,105802000,26831600,0.0980087,15.6591,15.6591,0.234517
232617448,73817931,15595,664411,87574.4,44273700,13884500,0.131808,20.8975,20.8975,0.186162
232618941,73817931,15962,209814,23472.7,15195800,3852210,0.111874,18.3601,18.3601,0.355044
232619232,73817931,16052,1608570,160791,109133000,26307200,0.0999587,16.3544,16.3544,0.345536
232617132,73817931,10710,3496900,134943,213923000,23337900,0.0385894,6.67389,6.67389,0.57265
232619072,73817931,16004,57398600,5133060,3384680000,798125000,0.0894284,13.905,13.9011,0.318803
232621323,73817931,16571,524535,49250.1,31559000,7715040,0.093893,14.7084,14.7084,0.185714
232622698,73817931,16982,524535,41207.6,29532600,6478070,0.0785602,12.3501,12.3501,0.179506
232616066,73817931,981,4335540,180794,183195000,28944000,0.0417004,6.676,6.67645,0.551966
232619377,73817931,16089,34969,4956.01,2680730,806333,0.141726,23.0585,0,0
232623131,73817931,17212,1503670,110486,82083400,16744600,0.0734776,11.1358,11.1358,0.258458
232618657,73817931,15916,594398,18839.6,20905700,3013950,0.0316953,5.0706,5.07014,1.05073
232624179,73817931,111220698,559504,32477.5,30723000,4859690,0.0580469,8.68572,8.68572,0.265195
232618137,73817931,15793,1853360,203868,121709000,32206600,0.11,17.3774,17.3774,0.147342
232624233,73817931,111220784,349690,36807.1,24974800,5909610,0.105256,16.8996,16.8996,0.120385
232614952,73817931,674,34969,5078.06,2742900,933000,0.145216,26.6808,0,0
232618085,73817931,15780,384659,28399.9,22969200,4302850,0.0738314,11.1861,11.1861,0.231905
232615043,73817931,707,1258880,98744.8,70489600,15612200,0.0784383,12.4016,12.4016,0.24751
232616766,73817931,1064,17897200,898572,1415220000,160687000,0.0502075,8.97835,8.96932,0.711974
232623227,73817931,17242,1153980,74680.9,59747200,11549700,0.0647161,10.0086,10.0086,0.314723
232621317,73817931,16568,104907,9687.32,6903920,1591290,0.092342,15.1686,15.1686,0.194762
232621532,73817931,16655,104907,12116.8,7089830,1924420,0.1155,18.344,18.344,0.0462708
232615072,73817931,724,419628,69692.1,36028300,11732500,0.166081,27.9593,27.9593,0.0663618
232621688,73817931,16703,2902430,309546,190161000,50163300,0.106651,17.2832,17.2832,0.274444
232616041,73817931,975,34969,4546.02,2661990,761951,0.130001,21.7893,0,0
232623866,73817931,17540,1815700,143133,110278000,22744700,0.078831,12.5267,12.522,0.331799
232613537,73817931,271,629442,61716.7,39540600,9855300,0.0980498,15.6572,15.6572,0.150001
232621456,73817931,16623,6189510,521552,355800000,82241300,0.0842639,13.2872,13.2872,0.334945
232615051,73817931,711,874225,83884.4,58668200,13565900,0.0959529,15.5176,15.5176,0.31457
232622792,73817931,17004,2307950,202691,138090000,32865800,0.087823,14.2402,14.2402,0.29439
232619068,73817931,16002,57398600,5133060,3384680000,798125000,0.0894284,13.905,13.9011,0.318803
232623279,73817931,17268,943999,56450.5,47154100,8569910,0.0597993,9.07831,9.07772,0.276435
232612984,73817931,110,139876,19837.4,11039300,3425530,0.141821,24.4898,24.4898,0.0893589
232619889,73817931,16203,244783,21464.1,15096400,3324650,0.0876862,13.582,13.582,0.161082
232621232,73817931,16536,1608570,146361,102801000,22676000,0.0909883,14.097,14.097,0.288105
232621530,73817931,16652,454597,56853.2,32690600,9255930,0.125063,20.3607,20.3607,0.105544
232616861,73817931,1100,6189510,546050,394857000,86065100,0.0882218,13.905,13.905,0.226734
232620751,73817931,16422,1049070,77499.3,67783400,11770000,0.0738743,11.2194,11.2194,0.215956
232622480,73817931,16954,1084040,91682.6,66568100,14790600,0.084575,13.644,13.644,0.358733
232623380,73817931,17342,104907,7381.95,5791520,1132390,0.0703666,10.7942,10.7942,0.285496
232623950,73817931,17550,768452,50038.2,45803800,7657350,0.0651156,9.96464,9.96315,0.120987
232615838,73817931,944,1643540,64059.9,115574000,11113400,0.0389767,6.76185,6.76185,0.439206
232623249,73817931,17253,2867020,190514,152379000,29519800,0.0664502,10.2963,10.2958,0.252663
232619947,73817931,16226,419628,69551.9,34735400,11745400,0.165747,27.99,27.99,0.0924895
232622247,73817931,16868,1398760,185657,97025800,31717500,0.13273,22.6754,22.6754,0.324452
232620628,73817931,16387,1119010,113521,83149900,19537300,0.101448,17.4595,17.4595,0.337037
232622180,73817931,16844,1713480,202443,119942000,35122500,0.118147,20.4977,20.4977,0.31737
232618131,73817931,15792,1888330,205814,123667000,32521100,0.108993,17.2222,17.2222,0.161476
232616413,73817931,1008,6644110,418204,395317000,66593300,0.0629435,10.0229,10.0229,0.373633
232613663,73817931,310,1363790,106554,89775100,16774300,0.0781306,12.2998,12.2998,0.210867
232618284,73817931,15831,2133110,192774,125275000,30029300,0.0903723,14.0777,14.0777,0.339148
232617220,73817931,10713,6259450,195705,394846000,33329000,0.0312655,5.32458,5.32458,0.693454
232622476,73817931,16953,664411,31583.1,35085800,4861800,0.0475355,7.31745,7.31745,0.563581
232622483,73817931,16956,1084040,91682.6,66568100,14790600,0.084575,13.644,13.644,0.358733
232615010,73817931,692,1573600,182614,106990000,28933700,0.116048,18.3869,18.3869,0.146934
232614412,73817931,527,1503630,67137.2,66913400,10888900,0.0446499,7.24173,7.24169,0.488254
232624051,73817931,17598,384303,21427.2,20780000,3355770,0.055756,8.7321,8.73135,0.262013
232612846,73817931,26,10176000,1195980,697222000,191131000,0.11753,18.7826,18.7826,0.219617
232613965,73817931,398,3876060,213925,197164000,32609900,0.0551914,8.41315,8.40755,0.317376
232617254,73817931,10725,6117420,206462,391087000,37345300,0.0337498,6.10475,6.10369,1.02739
232622136,73817931,16794,69938,11045.4,5418530,1906450,0.157931,27.2592,27.2592,0.0541152
232619989,73817931,16239,944163,135654,68388600,22517100,0.143677,23.8487,23.8487,0.195051
232620426,73817931,16328,6853920,515747,416095000,82001000,0.0752485,11.9641,11.9641,0.594478
232616831,73817931,1086,1958260,213599,155767000,35337300,0.109076,18.0452,18.0452,0.115337
232618317,73817931,15845,3944400,206355,167321000,33143800,0.0523158,8.40274,8.39146,0.610311
232618984,73817931,15976,3077270,318719,188611000,49844600,0.103572,16.1977,16.1977,0.181693
232618398,73817931,15873,1258880,162202,93939600,27206500,0.128846,21.6116,21.6116,0.259833
232621958,73817931,16768,384659,30052,24535200,4859410,0.0781263,12.633,12.633,0.252849
232616312,73817931,996,2404470,116779,92270800,17974700,0.0485676,7.47553,7.46441,0.43155
232616723,73817931,1048,13288200,932740,672552000,142583000,0.070193,10.73,10.73,0.280645
232618648,73817931,15913,2587680,223980,160330000,37536100,0.0865561,14.5057,14.5056,0.516897
232619580,73817931,16135,2587710,163452,143865000,30583600,0.0631648,11.8188,11.8188,0.378877
232613462,73817931,249,69938,7563.28,5228380,1196530,0.108143,17.1085,17.1085,0.405205
232618799,73817931,15925,909194,83325.3,54140100,12935800,0.0916474,14.2278,14.2278,0.189887
232622858,73817931,17090,139876,18189.7,10343100,3110780,0.130042,22.2396,22.2396,0.0659246
232623379,73817931,17341,104907,7381.95,5791520,1132390,0.0703666,10.7942,10.7942,0.285496
232619276,73817931,16077,19198000,2014210,1327280000,315322000,0.104918,16.4247,16.4247,0.214598
232613013,73817931,122,3491410,188218,174168000,28476300,0.0539091,8.15612,8.1503,0.327181
232620540,73817931,16353,8147780,726490,479821000,116966000,0.0891642,14.3555,14.3555,0.424202
232614521,73817931,566,4230460,431171,257756000,68150700,0.101921,16.1095,16.1074,0.235162
232620030,73817931,16255,279752,37363.4,18884300,6137960,0.133559,21.9407,21.9407,0.19648
232620377,73817931,16315,1084040,95707,72448900,15690100,0.0882874,14.4738,14.4738,0.352555
232612959,73817931,92,2203050,245855,139508000,38251400,0.111598,17.3629,17.3629,0.240216
232620929,73817931,16455,2552740,192731,154560000,30505000,0.0754999,11.9499,11.9499,0.405794
232623947,73817931,17549,1188080,96213.7,74679200,15365300,0.0809826,12.9329,12.9298,0.349962
232616846,73817931,1093,12518900,912407,707237000,144361000,0.0728823,11.5314,11.5314,0.271481
232621432,73817931,16612,1713480,167936,105802000,26831600,0.0980087,15.6591,15.6591,0.234517
232616714,73817931,1045,419628,45546.1,29703700,7350620,0.108539,17.517,17.517,0.174508
232623152,73817931,17219,34408,852.334,1101940,124533,0.0247714,3.6193,0,0
232616071,73817931,982,279752,12303.9,14371300,2080340,0.0439816,7.43637,7.43637,0.383933
232621814,73817931,16734,174845,23416.6,12489700,3955130,0.133928,22.6208,22.6208,0.0981061
232624269,73817931,111220824,1398760,143679,85435000,22566900,0.102719,16.1335,16.1335,0.279359
232620561,73817931,16361,1713480,203963,110928000,33325600,0.119034,19.4491,19.4491,0.240229
232616357,73817931,1005,699380,63680.5,46675900,10002200,0.0910528,14.3015,14.3015,0.179534
232618376,73817931,15865,1818190,134164,98888300,21760500,0.0737899,11.9682,11.9681,0.229924
232622888,73817931,17109,979132,62989.3,54035200,9623750,0.0643318,9.82886,9.82886,0.251319
232612988,73817931,112,209814,12251.5,13331200,1898730,0.058392,9.04958,9.04958,0.375456
232613896,73817931,368,104907,9966.47,6960160,1589140,0.0950029,15.1481,15.1481,0.190908
232614848,73817931,637,20247100,1270870,1227320000,190508000,0.062768,9.40917,9.40917,0.314363
232616095,73817931,988,4510990,589978,337138000,95591900,0.130787,21.1909,21.1909,0.120739
232618118,73817931,15789,244783,26808.4,16109400,4206450,0.109519,17.1844,17.1844,0.268222
232622845,73817931,17079,2307950,230169,143772000,37424200,0.0997286,16.2153,16.2153,0.229187
232612986,73817931,111,5489430,541521,336765000,85902600,0.0986479,15.6487,15.6475,0.306578
232621841,73817931,16739,139876,14241.7,8928190,2295220,0.101817,16.4089,16.4089,0.275663
232614971,73817931,683,4021440,460723,312304000,74041700,0.114567,18.4118,18.4118,0.1062
232617307,73817931,10737,2762550,135607,188664000,22193100,0.0490876,8.03354,8.03354,0.349041
232619128,73817931,16023,11652600,638281,576826000,103459000,0.0547759,8.87864,8.87422,0.478149
232622130,73817931,16791,1258880,123367,77437400,19987000,0.0979971,15.8768,15.8768,0.284384
232624158,73817931,111220666,1328820,76049.7,76051900,11542500,0.0572309,8.68628,8.68628,0.266408
232621446,73817931,16618,559504,59343.3,36473300,9563520,0.106064,17.0929,17.0929,0.167142
232622341,73817931,16905,34969,5584.25,2558160,975216,0.159691,27.888,0,0
232613093,73817931,157,2935830,353641,205998000,59394000,0.120457,20.2307,20.224,0.396924
232620496,73817931,16339,874225,87449.7,59254500,14369500,0.100031,16.4369,16.4369,0.469049
232624229,73817931,111220778,34969,1207.13,1751470,180586,0.0345199,5.16418,0,0
232624244,73817931,111220792,1398760,122926,81161000,19195200,0.0878822,13.723,13.723,0.336066
232616098,73817931,989,1923300,72427.7,106067000,11344700,0.0376582,5.89856,5.89856,0.313366
232617368,73817931,15568,25427300,2730970,1555640000,440690000,0.107403,17.3314,17.2885,0.460871
232617557,73817931,15626,2063030,230464,128150000,37364600,0.111711,18.1115,18.1106,0.449974
232612997,73817931,115,69938,9716.12,5012610,1637630,0.138925,23.4154,23.4154,0.0934037
232614491,73817931,557,244783,22956.2,13644100,3588080,0.0937821,14.6582,14.6582,0.321349
232622014,73817931,16780,384659,41697.7,25148800,6920500,0.108402,17.9912,17.9912,0.351679
232618651,73817931,15914,1818270,88676.4,80213600,14275600,0.0487698,7.85124,7.8509,0.745
232620557,73817931,16360,1888330,173017,115698000,27579900,0.0916247,14.6055,14.6055,0.289689
232613061,73817931,146,15246400,1207890,814454000,189168000,0.0792244,12.4074,12.4073,0.190011
232619971,73817931,16231,559504,45958.6,32383500,7350280,0.0821417,13.1371,13.1371,0.319106
232620596,73817931,16376,43921100,3505690,2814730000,556220000,0.0798181,12.6641,12.6641,0.417098
