id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233430669,73931640,15922,7163660,5810.21,179514000,896827,0.000811068,0.125191,0.122754,2.30747
233434558,73931640,17304,1977020,29970.9,72641100,3994060,0.0151596,2.02024,1.98657,0.662172
233425448,73931640,177,99941.7,1685.31,5526500,226883,0.0168629,2.27015,2.27318,0.806798
233434650,73931640,17386,650778,13632.7,24068100,1769750,0.0209484,2.71945,2.63875,0.283245
233425982,73931640,308,1683890,1908.14,61667400,260205,0.00113317,0.154526,0.152496,1.59964
233434640,73931640,17371,111640,2346.9,5610310,308042,0.021022,2.75925,2.56265,0.39223
233427411,73931640,712,145866,258.816,5302440,33653.4,0.00177434,0.230715,0.17077,1.40356
233428662,73931640,1034,1608570,2476.8,52712000,384455,0.00153975,0.239003,0.239003,1.14411
233429838,73931640,15696,839253,9340.76,37276900,1207590,0.0111299,1.43888,1.43888,0.518857
233434949,73931640,111220766,978984,14098.2,37762700,1874680,0.0144009,1.91493,1.91508,0.558187
233428673,73931640,1039,139876,765.241,6306280,105340,0.00547085,0.753097,0.753097,0.373988
233432321,73931640,16422,1049070,831.909,37701500,113642,0.000792997,0.108326,0.108326,0.846517
233434776,73931640,17485,3040700,40907.4,129139000,5292000,0.0134533,1.74039,1.73976,0.61154
233429273,73931640,10696,701420,12996.1,33536000,1796220,0.0185282,2.56083,2.40433,0.646648
233427075,73931640,626,2063170,2357.42,78450500,315268,0.00114262,0.152807,0.152807,1.21205
233432893,73931640,16635,12672.9,333.917,598333,42725.9,0.0263489,3.37144,0,0
233427801,73931640,826,8987030,111635,332885000,14573400,0.0124218,1.6216,1.6216,0.549144
233432517,73931640,16487,3168890,41111.2,124017000,5414640,0.0129734,1.70869,1.74689,0.805439
233433654,73931640,16871,217440,2269.97,8603450,296240,0.0104395,1.3624,1.26751,0.708092
233425645,73931640,247,29692900,85518.4,1193930000,11229200,0.00288009,0.378177,0.393736,1.39014
233432674,73931640,16547,39285.6,278.062,1494800,38296.6,0.00707796,0.974827,0,0
233425395,73931640,137,1289820,17522.8,45810200,2324430,0.0135854,1.80213,1.74409,0.590506
233434263,73931640,17163,349572,589.106,15971000,77082.9,0.00168522,0.220506,0.220628,1.14876
233431505,73931640,16152,69938,282.152,2373790,37345.6,0.00403431,0.533981,0.533981,0.4523
233427727,73931640,797,10040000,99123.6,370418000,13284700,0.00987286,1.32318,1.34372,1.30376
233428198,73931640,934,39586.6,0.497236,1031050,85.1811,1.25607e-05,0.00215177,0,0
233429860,73931640,15701,454468,4882.05,17870600,628160,0.0107424,1.38219,1.38205,0.308293
233434741,73931640,17473,122464,3200.6,4514140,434285,0.0261349,3.54621,3.55115,0.062958
233430973,73931640,15971,5595010,14522.2,172742000,2550900,0.00259556,0.455924,0.455921,1.7746
233431268,73931640,16035,19929600,119184,732615000,16140600,0.00598026,0.809881,0.797553,1.11259
233431584,73931640,16191,3056930,30912.1,130835000,4275150,0.0101121,1.39851,1.40535,0.89588
233434281,73931640,17175,559504,8786.81,22564900,1165950,0.0157046,2.0839,2.0839,0.37295
233434738,73931640,17471,336387,6175.05,11250500,815426,0.018357,2.42407,2.40166,0.306262
233425160,73931640,106,314721,5719.6,12740100,760565,0.0181736,2.41663,2.41663,0.283848
233425548,73931640,226,4406090,65082.7,167668000,8299750,0.0147711,1.8837,1.8837,0.427557
233426420,73931640,435,349690,1808.9,12140400,236499,0.00517285,0.67631,0.67631,0.652246
233427616,73931640,780,733480,1325.68,23771500,168269,0.00180738,0.229412,0.219944,0.966776
233426337,73931640,399,7004600,3545.21,236607000,544080,0.000506125,0.0776746,0.0773614,2.87824
233433248,73931640,16730,111931,1724.6,4301780,230910,0.0154077,2.06296,1.96786,0.0655686
233435017,73931640,111220878,1851760,23458.7,78487600,3011320,0.0126684,1.6262,1.62526,0.545173
233434088,73931640,17054,1782300,22236,67851800,2945150,0.012476,1.65244,1.67286,0.536176
233435007,73931640,111220868,104907,468.148,4778590,60307.9,0.00446251,0.57487,0.57487,0.328918
233429558,73931640,15612,34969,786.436,1321890,97346.1,0.0224895,2.78378,0,0
233435013,73931640,111220874,454597,2933,19955400,391350,0.00645186,0.860872,0.860872,1.20498
233427118,73931640,645,72353000,119043,3574250000,17511500,0.0016453,0.242029,0.240586,1.8821
233431030,73931640,15999,1041340,14360.7,39765100,1912430,0.0137905,1.8365,1.82318,1.13122
233431340,73931640,16060,21472900,24926.2,618520000,3606180,0.00116082,0.167941,0.167826,1.80665
233431578,73931640,16186,3056930,30912.1,130835000,4275150,0.0101121,1.39851,1.40535,0.89588
233427308,73931640,691,1393440,29038.4,66719800,3931240,0.0208394,2.82125,2.86596,0.570636
233433924,73931640,17007,211458,4490.87,9553910,582901,0.0212377,2.75658,2.83489,0.46159
233426599,73931640,511,398019,7270.31,17464900,941566,0.0182662,2.36563,2.25629,0.479964
233432836,73931640,16612,632489,17411.9,27885500,2295430,0.0275291,3.62921,3.68477,0.232377
233433193,73931640,16710,373993,10623.8,17677000,1466210,0.0284064,3.92042,4.05186,0.443688
233433873,73931640,16986,2117900,45521.7,86082600,6077340,0.0214938,2.86951,2.89339,0.498795
233431521,73931640,16158,244783,69.5236,8374930,9015.09,0.000284021,0.0368289,0.0368289,0.876486
233432190,73931640,16379,138585,283.581,4145890,40167.2,0.00204627,0.289839,0.293701,1.03383
233432737,73931640,16578,1647770,19361,69643800,2520740,0.0117498,1.52979,1.40529,0.551116
233435045,73931640,111220932,34969,281.745,1301790,34901.5,0.00805698,0.998071,0,0
233426665,73931640,524,419628,1063.39,13065400,168459,0.00253414,0.401449,0.401449,0.977193
233429580,73931640,15619,734349,11988,29228400,1565810,0.0163246,2.13225,2.13225,0.454363
233433557,73931640,16813,58311000,159861,2887620000,22691700,0.00274153,0.38915,0.384682,1.97136
233425317,73931640,126,978493,6400.19,39779700,834265,0.00654087,0.852603,0.852413,0.831815
233425471,73931640,191,3075400,1266.57,102222000,168502,0.000411838,0.0547902,0.0547756,1.1176
233434276,73931640,17170,873897,10655.1,33937900,1416030,0.0121926,1.62036,1.62008,0.578674
233434632,73931640,17364,847017,9199.93,46519800,1256260,0.0108616,1.48316,1.36928,0.988851
233432101,73931640,16331,454238,2907.2,17384200,385304,0.00640017,0.848241,0.848718,0.984226
233427782,73931640,820,5282970,22065.9,181917000,3022780,0.00417679,0.572174,0.58744,1.08225
233426605,73931640,513,209814,596.963,8240690,75688.9,0.0028452,0.360743,0.360743,0.403478
233433504,73931640,16787,63538.6,325.174,2503860,42886.1,0.00511773,0.674962,0.673826,0.719489
233431403,73931640,16099,102575,135.385,4228280,17887.7,0.00131987,0.174387,0.172971,0.607448
233432990,73931640,16675,241119,5352.96,11341300,714425,0.0222004,2.96295,2.92207,0.668293
233426489,73931640,467,13439600,193503,546047000,25242300,0.014398,1.8782,1.87851,0.67155
233432775,73931640,16590,101860,555.281,3941130,71634.9,0.00545141,0.703268,0.706253,0.396763
233433001,73931640,16678,9011500,263836,433630000,36690200,0.0292777,4.07149,4.08951,0.641381
233428747,73931640,1058,1713480,962.351,64090400,123424,0.000561635,0.0720309,0.0720309,1.24636
233434832,73931640,17559,174823,3286.79,6760580,425381,0.0188007,2.43321,2.43304,0.499521
233432804,73931640,16600,63001.3,693.609,2765830,90373.2,0.0110094,1.43447,0.679308,0.19601
233433255,73931640,16732,1323060,46437.4,59792500,6321130,0.0350985,4.77766,4.74273,0.52374
233434247,73931640,17152,174443,2809.03,7473280,374568,0.0161029,2.14723,2.15001,0.658849
233434661,73931640,17400,2967700,54985.7,110677000,7412500,0.0185281,2.49773,2.50614,0.392267
233434863,73931640,17606,34969,195.227,1306590,24305.7,0.00558285,0.695065,0,0
233427890,73931640,856,52051400,101164,1944940000,13579900,0.00194354,0.260894,0.26308,2.12626
233434452,73931640,17266,805861,13690.9,32486800,1840730,0.0169891,2.28418,2.3317,0.391031
233434576,73931640,17318,5289730,80805,201900000,10802300,0.0152758,2.04213,2.0393,0.573417
233434622,73931640,17355,5448200,106347,247774000,14022900,0.0195197,2.57386,2.47442,0.674791
233432740,73931640,16579,742953,5483.45,29702500,722707,0.00738061,0.97275,0.973142,0.386604
233434366,73931640,17228,241400,188.564,9409680,24209.4,0.000781127,0.100287,0.099121,0.78693
233432791,73931640,16596,589023,8982.26,26110800,1160590,0.0152494,1.97037,1.96259,0.354204
233432896,73931640,16636,392169,8971.69,16325400,1198570,0.0228771,3.05626,3.10082,0.419624
233434609,73931640,17344,486875,4721.96,19820900,626035,0.00969851,1.28582,1.29364,0.54559
233424948,73931640,66,59324.6,3469.03,3242690,474797,0.0584754,8.00337,7.98966,0.131083
233425980,73931640,307,3693920,84223.6,141540000,11247400,0.0228006,3.04485,3.06603,0.294582
233431255,73931640,16030,19929600,119184,732615000,16140600,0.00598026,0.809881,0.797553,1.11259
233434813,73931640,17532,835812,17287.6,30952800,2378930,0.0206836,2.84625,2.84758,0.491156
233425516,73931640,215,3510140,47896.4,151163000,6361500,0.0136452,1.81232,1.81819,0.627642
233429993,73931640,15755,2342920,34024.4,89372400,4406460,0.0145222,1.88075,1.88075,0.443667
233431348,73931640,16066,3110540,6508.41,86392300,983027,0.00209238,0.316032,0.315947,1.39096
233424835,73931640,55,489566,2758.88,18371300,392124,0.00563535,0.800963,0.800963,0.510891
233425522,73931640,217,2063170,8314.11,88429500,1093690,0.00402977,0.530103,0.530103,0.811517
233427158,73931640,656,7655340,46034.3,197042000,6220310,0.00601335,0.812545,0.80868,1.35481
233432209,73931640,16387,1119010,2801.37,44389200,383936,0.00250344,0.343104,0.343104,0.820706
233434883,73931640,111220634,479850,1991.89,19537100,258564,0.00415107,0.538842,0.489846,0.829534
233428600,73931640,1015,3077270,19433.4,125847000,2605930,0.00631514,0.84683,0.84683,1.06435
233434666,73931640,17406,589522,9271.2,21921400,1253040,0.0157266,2.12552,2.12812,0.424459
233424595,73931640,19,244783,2211.12,9545040,300061,0.00903297,1.22582,1.22582,0.568657
233425574,73931640,235,2548700,52484,95489700,6881950,0.0205925,2.70018,2.70049,0.400893
233432810,73931640,16602,183684,3476.56,8135690,454792,0.0189268,2.47594,2.36866,0.549513
233429308,73931640,10708,2279400,5461.4,130801000,817922,0.00239598,0.358833,0.349722,1.32235
233425499,73931640,206,127489,3052.91,5751220,408792,0.0239466,3.2065,3.44529,0.110418
233427855,73931640,843,4280020,28476.1,165496000,3877960,0.00665327,0.906062,0.867388,1.23259
233426557,73931640,493,42636800,117492,1330920000,15422500,0.00275565,0.361718,0.361578,1.12081
233434988,73931640,111220828,15972.5,55.7144,699774,7336.1,0.00348815,0.459296,0,0
233434149,73931640,17094,27143.6,111.359,1631530,16036.3,0.00410257,0.590793,0,0
233433783,73931640,16935,452817,5267.83,18301100,683145,0.0116335,1.50866,1.61218,0.610664
233427899,73931640,860,1024810,14030,48570200,1885420,0.0136904,1.83977,1.84537,0.747732
233431360,73931640,16074,16102900,95061.2,659288000,12890000,0.00590335,0.800474,0.791145,1.1535
233434357,73931640,17224,444549,520.224,16997100,66788.8,0.00117023,0.150239,0.173537,1.8169
233434965,73931640,111220792,1243780,25051.4,49557000,3343690,0.0201414,2.68834,2.67414,0.410795
233433667,73931640,16875,136714,1066.75,5336360,140490,0.00780278,1.02762,1.0063,0.59782
233432967,73931640,16667,302643,12511.2,16135700,1723900,0.0413396,5.69616,5.51969,0.280931
233433093,73931640,16699,3872010,26849.7,153495000,3675870,0.00693431,0.949346,0.916807,1.18678
233425404,73931640,143,226396,4496.7,9216730,587069,0.0198622,2.59311,2.38662,0.258916
233428950,73931640,1109,139876,823.217,5342370,100842,0.00588533,0.720942,0.720942,0.19719
233434796,73931640,17509,454578,9683.06,17636300,1260370,0.0213012,2.77261,2.77256,0.425816
233432513,73931640,16486,3168890,41111.2,124017000,5414640,0.0129734,1.70869,1.74689,0.805439
233434298,73931640,17185,908150,16327.7,34286200,2137540,0.017979,2.35373,2.36994,0.658449
233432440,73931640,16457,279585,3029.99,10574400,395047,0.0108375,1.41298,1.4136,0.645836
233432702,73931640,16563,135433,1262.42,5391240,165095,0.00932132,1.21901,1.21746,0.366558
233426553,73931640,489,209814,2511.64,8292710,323957,0.0119708,1.54402,1.54402,0.151775
233431859,73931640,16254,559504,9701.67,24189400,1293090,0.0173398,2.31113,2.31113,0.589409
233432119,73931640,16339,874225,1232.74,30450100,164285,0.00141009,0.187921,0.187921,1.20117
233430238,73931640,15782,2832490,23449.5,98772300,3114560,0.00827875,1.09958,1.09958,0.67753
233426158,73931640,339,30536000,247798,1269480000,33990000,0.00811496,1.11311,1.10723,1.18624
233431352,73931640,16068,4895660,5762.94,167802000,850515,0.00117715,0.173728,0.173728,2.00075
233427941,73931640,872,537012,10303.3,21439200,1388380,0.0191863,2.58539,2.64516,0.817936
233434951,73931640,111220768,139876,2709.38,5662080,366974,0.0193699,2.62357,2.62357,0.689085
233428886,73931640,1089,119188000,237897,4220790000,32408300,0.00199599,0.27191,0.267611,2.54378
233434308,73931640,17193,137657,2036.39,4954040,258990,0.0147932,1.88141,1.43809,0.458283
233424501,73931640,8,1771620000,10724400,67671700000,1439680000,0.00605342,0.812636,0.813782,1.5807
233431903,73931640,16274,174845,1939.37,7273700,261840,0.011092,1.49756,1.49756,0.813959
233434773,73931640,17482,278770,1479.14,13983000,193084,0.00530597,0.692629,0.691611,0.671348
233432955,73931640,16663,86981.7,5327.96,4850880,742597,0.0612538,8.5374,8.30964,0.142265
233429488,73931640,15592,1433730,15392.9,55696100,1971280,0.0107363,1.37493,1.37493,0.705461
233429656,73931640,15659,1188950,9825.59,48261800,1279410,0.00826412,1.07609,1.07609,0.546977
233432825,73931640,16608,23425.5,515.956,1080890,66288.2,0.0220254,2.82974,0,0
233432876,73931640,16629,909.959,17.2097,37307.8,2228.12,0.0189126,2.44859,0,0
233429698,73931640,15677,454597,9760.5,21312200,1301510,0.0214707,2.86301,2.86301,0.223297
233432246,73931640,16401,559504,345.665,21549800,45197.3,0.000617806,0.080781,0.080781,1.0162
233432692,73931640,16556,34969,124.953,1165300,16752.2,0.00357324,0.47906,0,0
233434664,73931640,17404,62924.9,516.219,2522490,67873.5,0.00820372,1.07864,0,0
233425437,73931640,170,2395660,1739.18,89564100,230538,0.000725971,0.0962313,0.0965784,1.54888
233429352,73931640,10726,419628,213.416,19469900,31313.2,0.000508583,0.0746214,0.0746214,0.416328
233425458,73931640,183,2359910,470.862,48006400,71102.4,0.000199525,0.0301292,0.0301757,1.82677
233425863,73931640,271,609395,7873.59,24200800,1044210,0.0129203,1.71352,1.7036,0.513139
233429652,73931640,15657,174845,959.547,7302980,125421,0.00548799,0.717326,0.717326,0.67271
233426876,73931640,582,1188950,2536.91,41729400,388411,0.00213375,0.326685,0.326685,1.81813
233425992,73931640,312,804265,541.799,27590900,71735.7,0.000673658,0.0891941,0.0891918,2.41612
233428178,73931640,928,26875800,25730.7,1228030000,3739270,0.000957392,0.139132,0.136877,1.22193
233432914,73931640,16647,3351.03,52.5911,147294,6794.43,0.015694,2.02757,0,0
233427044,73931640,613,781343,7955.75,36642100,1056520,0.0101821,1.35219,1.37282,0.544502
233431033,73931640,16001,214938000,993645,8124160000,135263000,0.00462294,0.62931,0.625851,1.3712
233433110,73931640,16702,2291790,12346.3,92070100,1682630,0.00538721,0.734199,0.732207,1.26714
233434963,73931640,111220790,34841.6,299.857,1366500,40994.9,0.0086063,1.17661,0,0
233433627,73931640,16862,86661.8,714.864,3333980,97983.8,0.00824889,1.13065,1.18364,0.0668033
233430363,73931640,15806,1013910,6691.01,37621300,878084,0.00659919,0.866033,0.865938,0.429428
233432707,73931640,16565,461009,6858.8,20588700,899785,0.0148778,1.95177,1.91602,0.51779
233432725,73931640,16572,90658.6,1000.8,3566120,129029,0.0110392,1.42324,1.60235,0.480457
233435009,73931640,111220870,278770,1479.14,13983000,193084,0.00530597,0.692629,0.691611,0.671348
233425352,73931640,131,2797520,1972.41,105383000,259985,0.000705058,0.0929342,0.0929342,2.20489
233432278,73931640,16410,69938,30.1545,2477670,3835.62,0.00043116,0.0548431,0.0548431,0.342119
233434462,73931640,17274,75739.6,1233.32,2764980,165487,0.0162837,2.18495,2.24386,0.618161
233429055,73931640,10675,9708760,9317.49,461990000,1388050,0.000959699,0.142968,0.147418,1.21437
233426380,73931640,421,303276,252.995,5519870,33316.9,0.000834207,0.109857,0.119702,1.00081
233424614,73931640,27,448487,2105.26,16974900,278588,0.00469412,0.621172,0.643889,1.36704
233424711,73931640,41,1123130,5485.3,30242800,752648,0.00488394,0.670135,0.683267,0.815596
233433881,73931640,16990,2081160,45045.9,84244200,5992700,0.0216446,2.8795,2.90167,0.501228
233424821,73931640,52,3413420,2631.15,106652000,341794,0.000770827,0.100132,0.103892,1.95113
233431596,73931640,16195,48597.3,285.253,2052830,38980.8,0.00586973,0.802118,0,0
233427879,73931640,852,6387590,153940,278567000,20476800,0.0240999,3.20572,3.21417,0.416024
233429820,73931640,15694,909191,10041.5,40438500,1299040,0.0110444,1.42879,1.42879,0.507323
233429025,73931640,1140,461581,120.65,13822300,17456.3,0.000261386,0.0378185,0.0398261,1.19631
233434133,73931640,17084,139876,3071.3,7412810,429606,0.0219573,3.07134,3.07134,0.271607
233435004,73931640,111220856,848644,25429.5,38877600,3361840,0.0299649,3.96143,3.9693,0.249339
233430321,73931640,15790,34969,219.993,1311930,26839.6,0.00629108,0.767526,0,0
233430508,73931640,15865,1818310,7674.58,62709300,992514,0.00422071,0.545843,0.545842,0.697997
233426417,73931640,434,2814720,44026.1,111370000,6134460,0.0156414,2.17942,2.10758,0.69865
233431558,73931640,16177,3027310,14610.9,122699000,2014950,0.00482636,0.665592,0.700851,1.29796
233432338,73931640,16426,174845,1.28923,6814100,195.038,7.37359e-06,0.00111549,0.00111549,1.51449
233430770,73931640,15949,2358400,8495.92,83173100,1128390,0.00360242,0.478458,0.495013,1.0454
233432533,73931640,16494,174298,1385.31,6158880,179252,0.00794795,1.02843,1.03217,1.09302
233428881,73931640,1088,515941,1583.42,18371300,208933,0.00306899,0.404955,0.40143,0.942372
233431901,73931640,16273,34969,1066.98,1523590,149282,0.0305121,4.26898,0,0
233431003,73931640,15986,6309030,9303.85,161400000,1366490,0.00147469,0.216594,0.216011,2.29132
233429282,73931640,10700,1963070,35471.3,90929600,4838160,0.0180693,2.46459,2.40202,0.692224
233429311,73931640,10710,3400040,18435.7,182119000,2669080,0.00542221,0.785013,0.78005,1.52547
233432109,73931640,16335,2236280,6056.35,81383000,813142,0.00270822,0.363613,0.367404,2.3975
233426806,73931640,565,1009900,8927.1,41784500,1228060,0.00883959,1.21602,1.21599,0.779389
233431823,73931640,16242,244783,4228.64,11078900,557287,0.0172751,2.27666,2.27666,0.163601
233427387,73931640,709,11539800,1171.54,422053000,155299,0.000101522,0.0134577,0.0134577,1.8999
233424469,73931640,2,839256,475.661,29730200,64255.2,0.000566766,0.076562,0.076562,0.877933
233426467,73931640,454,803969,533.65,29576900,71935.8,0.000663769,0.0894758,0.0894476,1.78042
233433610,73931640,16852,413343,2667.27,17347100,354392,0.00645292,0.85738,0.863397,0.703755
233433689,73931640,16883,1149100,24924.3,47565500,3385250,0.0216902,2.946,2.90433,0.721924
233425131,73931640,99,2684520,20057.7,81929800,2623300,0.00747162,0.977196,0.979103,0.614523
233426280,73931640,377,240807,224.42,9487620,29292.4,0.000931949,0.121643,0.118422,0.294289
233426178,73931640,347,769318,3457.62,28963400,443583,0.0044944,0.576593,0.576593,0.559968
233426206,73931640,351,6818960,38423.6,248111000,5133500,0.00563483,0.752829,0.752829,0.806298
233429315,73931640,10711,5413620,2465.02,296797000,369843,0.000455337,0.0683172,0.0683497,1.26658
233433564,73931640,16819,7746800,16321.1,418472000,2361890,0.00210682,0.304886,0.318588,1.996
233432269,73931640,16408,34969,1.4878,1552440,195.478,4.25463e-05,0.00559004,0,0
233432852,73931640,16618,108929,2707.66,4772010,357336,0.0248572,3.28046,3.27941,0.0800745
233433290,73931640,16742,213.37,4.07925,9166.21,530.595,0.0191182,2.48674,0,0
233434303,73931640,17191,757917,14034.3,28856500,1846140,0.018517,2.4358,2.49701,0.645834
233434563,73931640,17308,255599,5580.28,10186000,758322,0.0218321,2.96684,2.91601,0.353293
233426252,73931640,366,839256,86.7433,31788500,11602.5,0.000103357,0.0138247,0.0138247,1.9444
233432104,73931640,16332,3995930,18987.5,145082000,2545840,0.00475173,0.63711,0.636061,1.90157
233424606,73931640,23,2902430,23479.4,101505000,3058390,0.00808959,1.05373,1.05373,0.668873
233434075,73931640,17048,33206.2,765.178,1312250,100285,0.0230432,3.02008,0,0
233431524,73931640,16159,384659,177.559,12640900,24743.5,0.000461602,0.0643257,0.0643257,1.19222
233431287,73931640,16040,3519950,16266.3,145022000,2200130,0.00462116,0.625045,0.601731,1.22643
233432753,73931640,16584,293432,2622.13,11562200,343994,0.00893607,1.17231,1.16122,0.326896
233433309,73931640,16750,213.37,4.07925,9166.21,530.595,0.0191182,2.48674,0,0
233434417,73931640,17246,978984,14098.2,37762700,1874680,0.0144009,1.91493,1.91508,0.558187
233433278,73931640,16739,3331.86,76.5554,158383,10053.5,0.0229768,3.01739,0,0
233425391,73931640,136,11575300,280298,483835000,37027200,0.0242151,3.19881,3.20192,0.480055
233433073,73931640,16697,5980950,34512.7,290967000,4622160,0.00577044,0.772813,0.780052,1.04301
233434772,73931640,17481,593491,2881.62,28678600,380744,0.00485537,0.641533,0.641138,0.535753
233429649,73931640,15656,279752,1622.12,12039500,213213,0.0057984,0.762151,0.762151,0.60846
233429917,73931640,15722,840208,6292.88,33251800,787943,0.00748966,0.937794,0.998349,0.392618
233425797,73931640,257,628853,3787.53,27148700,519908,0.00602292,0.826756,0.711619,1.24566
233433053,73931640,16692,10656300,88645.9,486542000,12068600,0.00831865,1.13254,1.11876,1.30535
233425903,73931640,279,13682.9,35.6758,578364,4640.55,0.00260732,0.33915,0,0
233428320,73931640,968,4039470,19219.8,225270000,2563170,0.004758,0.634531,0.59508,1.14534
233434657,73931640,17396,423304,8455.39,14011100,1105820,0.0199747,2.61235,2.61146,0.404994
233429828,73931640,15695,69938,700.74,3161540,91455.1,0.0100194,1.30766,1.30766,0.407606
233434475,73931640,17281,69938,717.834,3034740,94493.7,0.0102639,1.35111,1.35111,0.0721852
233428440,73931640,996,2355850,1353.38,34622800,182594,0.000574476,0.0775067,0.0775266,2.06062
233430412,73931640,15831,2133110,23029.2,74438300,2974530,0.0107961,1.39446,1.39446,0.318249
233434595,73931640,17335,383950,8220.06,14347700,1097770,0.0214092,2.85916,2.85906,0.233237
233434852,73931640,17589,629361,8783.84,21564600,1138160,0.0139568,1.80843,1.80833,0.363714
233431776,73931640,16227,384659,2843.5,13998200,369811,0.00739226,0.961401,0.961401,0.782322
233426240,73931640,362,5105470,5873.44,194836000,781394,0.00115042,0.15305,0.15305,1.3215
233434921,73931640,111220724,548646,6431.8,20871200,848565,0.011723,1.54665,1.42495,0.802816
233425381,73931640,133,349690,3609.06,12938300,447228,0.0103208,1.27893,1.27893,0.213407
233432801,73931640,16599,379364,5674.77,16924000,732866,0.0149587,1.93183,1.82508,0.451949
233434986,73931640,111220826,1078040,15695.3,46844300,2069420,0.0145591,1.9196,1.93698,0.672022
233430982,73931640,15976,2972350,7831.39,94792800,1357210,0.00263475,0.456614,0.456611,1.5306
233430496,73931640,15861,3982090,9960.59,109594000,1296860,0.00250135,0.325673,0.325409,1.06229
233427072,73931640,625,6329390,21979.5,262576000,2825940,0.00347261,0.44648,0.44648,0.945819
233430411,73931640,15830,4091370,18899.9,141292000,2494240,0.00461946,0.609635,0.609635,1.0301
233426278,73931640,375,47434700,51017.5,1679040000,6919760,0.00107553,0.14588,0.144487,3.00835
233429496,73931640,15594,69938,283.394,2085180,34941.9,0.00405207,0.499612,0.499612,0.231647
233431278,73931640,16037,3495350,21783.9,109704000,2950570,0.00623224,0.84414,0.840872,1.07078
233434827,73931640,17552,244783,2169.28,10234400,277545,0.00886205,1.13384,1.13384,0.700552
233427272,73931640,677,7997690,6056.87,280566000,765554,0.000757328,0.0957219,0.0956881,1.33539
233429419,73931640,15565,897852000,5560140,34603200000,748693000,0.00619271,0.833871,0.834621,1.55163
233429017,73931640,1132,15848100,150528,629850000,19821700,0.00949816,1.25073,1.24552,0.73955
233426391,73931640,424,909085,7346.19,32383500,969023,0.00808086,1.06593,1.06581,1.44052
233430009,73931640,15762,2028200,28343.8,76060200,3674760,0.0139748,1.81183,1.81183,0.45898
233433625,73931640,16861,780433,7529.71,34122400,1016290,0.00964812,1.30222,1.30472,0.827396
233432367,73931640,16437,3898170,14230.7,152726000,1893050,0.0036506,0.485624,0.49078,1.58848
233425892,73931640,278,19093100,200838,735062000,26564600,0.0105189,1.39132,1.39132,0.808201
233427588,73931640,765,151619,3192.63,5757400,433052,0.0210569,2.85619,2.78527,0.255251
233425360,73931640,132,69938,5.51923,2184730,726.947,7.89161e-05,0.0103942,0.0103942,0.809056
233431842,73931640,16250,1643540,32812.7,67769700,4349470,0.0199646,2.6464,2.6464,0.61154
233429813,73931640,15691,311736,223.745,10912200,28352.4,0.00071774,0.0909502,0.0985365,0.614227
233425414,73931640,154,1486750,15265.4,62662300,2028710,0.0102676,1.36453,1.27733,1.08207
233428069,73931640,888,1229140,1801.96,42966200,242288,0.00146604,0.197121,0.192055,2.57015
233433663,73931640,16874,408694,3419.92,15620900,444828,0.00836791,1.08841,1.05687,0.613772
233433750,73931640,16910,1120.28,28.4249,44455.4,3848.54,0.0253731,3.43535,0,0
233429572,73931640,15617,874225,12768.5,33758300,1667550,0.0146056,1.90746,1.90746,0.54087
233433595,73931640,16846,1460410,17223.1,64496200,2316620,0.0117934,1.58628,1.51123,0.820598
233434700,73931640,17444,1262920,34525.5,55785800,4617260,0.0273378,3.656,3.59722,0.313197
233426847,73931640,573,336615,3458.46,14277800,452333,0.0102742,1.34377,1.38087,0.281711
233426862,73931640,577,2727580,22633.5,121514000,2938740,0.00829802,1.07742,1.07742,0.491169
233425971,73931640,303,3461930,12812.9,131191000,1705660,0.00370109,0.492689,0.492689,1.3097
233427828,73931640,836,2033510,3389.58,55272100,482003,0.00166687,0.23703,0.229784,2.53866
233427806,73931640,827,1993230,5185.81,72541600,770135,0.00260171,0.386375,0.386375,1.38356
233431829,73931640,16244,454597,3834.98,15675800,493438,0.00843599,1.08544,1.08544,0.69873
233426991,73931640,599,1748450,831.62,65774100,126029,0.000475633,0.0720807,0.0720807,2.42648
233430992,73931640,15981,18615100,20181.7,552555000,2893540,0.00108416,0.155441,0.155288,2.38562
233431423,73931640,16113,1364220,2214.49,49949300,291193,0.00162326,0.21345,0.227547,1.52589
233434771,73931640,17479,593491,2881.62,28678600,380744,0.00485537,0.641533,0.641138,0.535753
233431417,73931640,16110,1884080,2343.49,63159700,308094,0.00124384,0.163525,0.15546,2.15937
233428385,73931640,985,50421600,337657,1859950000,45234500,0.00669667,0.897125,0.892501,1.14815
233425912,73931640,280,69931.4,352.042,3349190,46462.1,0.0050341,0.664396,0.664404,0.186514
233428847,73931640,1073,106505000,122595,4691040000,17838900,0.00115107,0.167494,0.170705,1.7178
233425082,73931640,90,101227,505.66,3597220,64821.8,0.00499533,0.640364,0.679576,0.131659
233432403,73931640,16455,1559490,11184,60327900,1485240,0.00717156,0.952385,0.973753,1.17969
233434833,73931640,17560,69938,618.698,2731280,78989.5,0.00884637,1.12942,1.12942,0.853013
233431909,73931640,16279,34969,201.471,1330300,26547.4,0.00576141,0.75917,0,0
233432122,73931640,16340,1117280,4534.17,41526600,610326,0.00405824,0.546262,0.553562,2.18384
