id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232636883,73817430,17265,209748,8802.24,9945780,1463710,0.0419658,6.97842,6.97663,0.96033
232627451,73817430,15689,114554,1515.11,4298040,231940,0.0132262,2.02473,1.10263,0.37067
232629664,73817430,16091,68762.5,332.227,2919840,44054.2,0.00483151,0.640672,0.640663,0.133735
232626159,73817430,733,4806700,130613,273556000,18575700,0.0271731,3.86454,3.86316,0.631907
232640271,73817430,111220714,139876,3595.29,6017970,518937,0.0257034,3.70998,3.70998,0.752578
232626161,73817430,741,728417,4993.72,36010800,662397,0.00685558,0.909366,0.932904,0.781582
232626425,73817430,880,419628,5625.88,22668100,783381,0.0134068,1.86685,1.86685,0.364048
232625133,73817430,291,18303700,96392.4,821813000,13303600,0.00526629,0.726829,0.712678,0.822033
232626655,73817430,985,43702700,679171,2243950000,97936700,0.0155407,2.24097,2.28355,0.701918
232626724,73817430,1030,1186500,3921.69,41323700,564575,0.00330527,0.475833,0.475997,0.716573
232636741,73817430,17229,1538640,44108.2,80584500,6408800,0.0286671,4.16525,4.16525,0.305061
232625917,73817430,625,6329390,187833,386890000,27679900,0.0296763,4.37323,4.37323,0.270958
232625985,73817430,647,6901920,19214,285203000,2538810,0.00278386,0.367841,0.350961,0.850541
232626113,73817430,698,118073000,1328490,5113960000,196044000,0.0112515,1.66036,1.62738,1.34634
232627105,73817430,10710,3496900,56555,201270000,9325050,0.0161729,2.66666,2.66666,0.506458
232629192,73817430,15998,1476770,4871.91,63158300,637477,0.00329904,0.43167,0.419339,0.70967
232637267,73817430,17399,174339,1267.15,4888470,182968,0.00726828,1.0495,1.04705,1.16975
232629604,73817430,16069,5252710,33234.7,260987000,4789470,0.00632714,0.911809,0.912219,0.71709
232630045,73817430,16172,3064740,38275.5,159201000,5531630,0.012489,1.80493,1.85256,0.459737
232640437,73817430,111220756,979132,24628.9,49934100,3589320,0.0251538,3.66582,3.66582,0.299079
232631051,73817430,16424,2041810,31760,112699000,4468220,0.0155549,2.18836,2.21987,0.939643
232625225,73817430,327,1153980,6738.06,54866900,906197,0.005839,0.785282,0.785282,0.894864
232626084,73817430,678,1138960,25107.6,71071100,3671440,0.0220442,3.22349,3.26829,0.419974
232636692,73817430,17216,277612,7170.8,12072600,1048740,0.0258303,3.7777,3.79461,0.504431
232633973,73817430,16857,823949,14160.6,38127500,2094000,0.0171862,2.54142,2.53194,0.287625
232627574,73817430,15717,48675,287.855,2082820,37224.5,0.00591381,0.764755,0,0
232626464,73817430,903,1398760,41306.6,74774800,5994850,0.0295309,4.28583,4.28583,0.347654
232634790,73817430,16936,104907,2879.44,5070860,430750,0.0274475,4.10602,4.10602,0.143828
232633984,73817430,16858,823949,14160.6,38127500,2094000,0.0171862,2.54142,2.53194,0.287625
232627184,73817430,182305709,2336740,32402,120213000,4650020,0.0138663,1.98996,1.9748,0.583694
232627369,73817430,15671,139876,384.429,6401040,54984.5,0.00274836,0.393095,0.393095,0.305788
232636546,73817430,17176,664410,12711.2,30330500,1811950,0.0191315,2.72715,2.72715,0.370026
232625896,73817430,610,3493450,57866.6,162495000,8579300,0.0165643,2.45582,2.43843,0.766644
232627073,73817430,10692,3041940,68741.6,153501000,10463500,0.022598,3.43974,3.43937,0.665475
232626213,73817430,818,10100200,134449,467525000,18482800,0.0133116,1.82995,1.82984,0.497839
232629932,73817430,16134,5508960,27675.3,242963000,3880590,0.00502369,0.704414,0.691638,0.651103
232633892,73817430,16848,838014,7088.5,37485700,1044440,0.00845869,1.24632,1.2448,0.752538
232635926,73817430,17074,1849860,33872.2,88953400,4774290,0.0183107,2.58089,2.66011,0.462729
232637017,73817430,17336,139873,1458.25,4307440,208765,0.0104255,1.49252,1.49252,0.457678
232625234,73817430,329,45943700,1008690,2764000000,153257000,0.021955,3.33574,3.32904,0.594833
232625794,73817430,534,909194,31909.6,45700000,5080520,0.0350965,5.58794,5.58794,0.4558
232627625,73817430,15753,2342920,43914.9,125940000,6278330,0.0187436,2.6797,2.6797,0.582869
232627856,73817430,15812,3411790,15293.3,175868000,2167850,0.0044825,0.635401,0.633442,0.676996
232629478,73817430,16043,508485,4300.58,24566600,582588,0.00845763,1.14573,1.17114,0.494242
232633201,73817430,16750,34969,121.197,1470030,16315.6,0.00346584,0.466572,0,0
232633433,73817430,16774,464237,3043.55,20953500,426993,0.00655602,0.919774,0.98187,0.67263
232625853,73817430,581,874225,1602.14,40401200,211526,0.00183264,0.241958,0.241958,0.375922
232633911,73817430,16850,419628,7490.78,21038100,1148570,0.017851,2.73712,2.73712,0.258891
232636673,73817430,17205,69860.3,2973.53,3506020,436943,0.0425639,6.25452,6.25502,0.163741
232627263,73817430,15599,2902430,16203,130471000,2187770,0.00558256,0.753775,0.753775,0.572632
232631881,73817430,16584,197471,1712.41,9900680,230264,0.00867172,1.16607,1.24318,0.52488
232635905,73817430,17066,2024710,35505.8,96950000,5008540,0.0175363,2.47371,2.55532,0.487111
232632743,73817430,16703,2669350,30995.3,132921000,4418650,0.0116116,1.65533,1.63725,0.426061
232638543,73817430,17526,734267,17584.8,33308800,2674170,0.0239488,3.64196,3.6417,0.746543
232625690,73817430,479,1164870,10935.3,58737800,1576850,0.00938754,1.35367,1.3613,0.469476
232626750,73817430,1044,329785,2750.3,15617000,371417,0.00833967,1.12624,1.11979,0.425277
232627047,73817430,10677,11955900,223850,715867000,37868800,0.018723,3.16737,3.1673,0.390632
232626239,73817430,838,1468700,38841.1,107918000,6065220,0.026446,4.12966,4.12966,0.246836
232632089,73817430,16611,135086,2336.33,6568120,355917,0.0172952,2.63475,2.69183,0.824557
232634869,73817430,16937,34969,491.475,1669780,69773.4,0.0140546,1.99529,0,0
232640596,73817430,111220792,1398760,42733.7,66937800,6328230,0.0305511,4.52417,4.52417,0.483997
232640555,73817430,111220786,104907,3318.9,5097220,473087,0.0316366,4.50958,4.50958,0.468013
232627142,73817430,10735,2587710,78359.2,154091000,11750900,0.0302813,4.54106,4.54106,0.50142
232627828,73817430,15795,1153980,10199.6,58098400,1439020,0.00883864,1.24701,1.24701,0.54414
232630288,73817430,16279,26816.1,65.6937,1076590,8301.2,0.00244978,0.30956,0,0
232632589,73817430,16678,12660800,127168,624608000,18314200,0.0100443,1.44653,1.44887,0.499399
232631409,73817430,16500,493922,7067.8,21223900,951307,0.0143095,1.92603,1.94382,0.519167
232627109,73817430,10711,5420200,79067.8,325605000,13262200,0.0145876,2.44681,2.44681,0.499494
232624646,73817430,56,22362100,130283,1182050000,18519300,0.00582605,0.828155,0.827802,0.685072
232624962,73817430,215,2964860,44582.4,155075000,6171280,0.0150369,2.08147,2.09501,0.399973
232625919,73817430,628,414479,5628.93,21501600,802376,0.0135808,1.93587,2.00321,0.288095
232627205,73817430,15570,174845,721.473,7192380,95044.8,0.00412636,0.543595,0.543595,0.570549
232631858,73817430,16579,490389,4589.22,24719100,631025,0.00935833,1.28679,1.35829,0.444537
232629588,73817430,16065,2888260,23451.5,123494000,3556290,0.00811959,1.23129,1.24009,1.17252
232626205,73817430,804,227419,3047.58,10786000,429391,0.0134007,1.8881,1.88651,0.339994
232630296,73817430,16281,82493.9,440.402,3949550,58701.1,0.0053386,0.711582,0.708773,0.896111
232625154,73817430,303,3273260,17122.7,167309000,2305010,0.00523109,0.704192,0.711434,0.653439
232626676,73817430,1002,11191600,155832,643548000,22607400,0.013924,2.02004,2.02031,0.587398
232626288,73817430,860,1049070,15735.8,51117600,2319250,0.0149998,2.21076,2.21076,0.406583
232627337,73817430,15632,419625,2315.14,17462400,310471,0.00551716,0.739877,0.739873,0.527409
232627283,73817430,15608,594473,4318.33,26320900,571887,0.00726413,0.962006,0.962006,0.412181
232627900,73817430,15838,979132,7354.59,50491600,1094820,0.00751133,1.11816,1.11816,0.560466
232625600,73817430,427,4210560,33150.3,202940000,4587330,0.00787313,1.08948,1.11192,0.665774
232634782,73817430,16934,489566,15556.5,26824900,2335570,0.0317761,4.77069,4.77069,0.307952
232626274,73817430,853,3684280,21535.8,164253000,3002410,0.00584533,0.814926,0.832459,0.567022
232631831,73817430,16573,125478,985.078,5763350,144278,0.00785058,1.14982,1.18278,0.304004
232627139,73817430,10734,4119590,84197.3,251710000,12975100,0.0204383,3.14962,3.14859,0.506075
232632772,73817430,16710,431784,5607.27,21352100,811369,0.0129863,1.87911,1.83673,0.283478
232633484,73817430,16775,464237,3043.55,20953500,426993,0.00655602,0.919774,0.98187,0.67263
232626851,73817430,1094,1258880,26595.2,76316000,3873870,0.021126,3.07723,3.07723,0.382662
232636937,73817430,17306,2342920,72572.7,108157000,10690200,0.0309753,4.56275,4.56275,0.400123
232638327,73817430,17485,3041410,113534,148476000,16956500,0.0373295,5.57522,5.57456,0.554733
232629776,73817430,16114,58137900,440912,2729430000,62947400,0.00758391,1.08273,1.08547,0.671438
232626221,73817430,828,12352700,194950,623879000,28567800,0.015782,2.31268,2.27971,0.427154
232626917,73817430,1107,4341650,71579.2,170998000,10198600,0.0164866,2.34901,2.33259,0.768214
232626100,73817430,689,209808,1272.7,6887170,168270,0.00606601,0.802021,0.802009,0.436002
232636887,73817430,17268,933753,20797.1,37400600,3055640,0.0222726,3.27243,3.27785,0.481273
232638596,73817430,17534,863274,1317.56,15794600,187244,0.00152624,0.2169,0.209378,1.01491
232624822,73817430,192,1186060,3991.97,40251700,574158,0.00336574,0.484088,0.48392,0.844713
232628713,73817430,15935,2955630,17588.5,126752000,2432840,0.00595085,0.823123,0.814728,0.76265
232632197,73817430,16626,5179070,103492,242936000,14547800,0.0199826,2.80896,2.79416,0.567825
232632311,73817430,16632,1450850,28480.9,70703700,3986530,0.0196304,2.74771,2.73928,0.498796
232627294,73817430,15612,34968.2,91.585,1274380,11452.5,0.00261909,0.327511,0,0
232629950,73817430,16139,466568,2923.27,21392700,417862,0.00626548,0.895608,0.746944,0.351953
232626241,73817430,839,524535,26260.3,27659600,4323790,0.0500639,8.2431,8.2431,0.305678
232636573,73817430,17194,33039.1,698.653,1409760,98851.6,0.0211463,2.99196,0,0
232636927,73817430,17297,34969,345.85,1649580,49920.3,0.00989018,1.42756,0,0
232640811,73817430,111220826,1328820,41944.8,67309600,6098280,0.0315654,4.58924,4.58924,0.269935
232641030,73817430,111220870,279752,9692.4,14744100,1386550,0.0346464,4.95634,4.95634,0.276635
232625887,73817430,605,1098760,12445.2,46445200,1870760,0.0113266,1.70261,1.76286,0.995196
232630032,73817430,16169,11625000,69503,525050000,9656900,0.00597873,0.830699,0.823942,0.614828
232625892,73817430,608,708681,10413.6,32876400,1463470,0.0146944,2.06506,2.04602,0.487388
232625736,73817430,502,22108200,162085,1018790000,22556200,0.00733142,1.02026,1.01483,0.683161
232629796,73817430,16124,24693300,170138,1147610000,24117000,0.00689005,0.976663,0.956865,0.610268
232640661,73817430,111220798,1468700,52211.1,69817200,8276200,0.0355493,5.63506,5.63506,0.53971
232624731,73817430,123,839164,18142.2,39834100,2744990,0.0216194,3.2711,3.27084,0.62087
232636160,73817430,17112,349690,9292.07,16077600,1375330,0.0265723,3.93299,3.93299,0.347981
232626933,73817430,1118,103234,299.694,4559620,40069.4,0.00290304,0.38814,0.274927,0.323789
232625368,73817430,402,8102880,101404,392499000,14228900,0.0125146,1.75603,1.74798,0.587569
232625677,73817430,472,497947,2291.85,20289200,307953,0.00460261,0.618445,0.614504,0.535511
232632763,73817430,16708,676496,7516.54,34356200,1072900,0.011111,1.58597,1.59509,0.277576
232640760,73817430,111220820,979132,25510.6,51438700,3659590,0.0260543,3.73758,3.73758,0.365558
232636671,73817430,17204,349673,8669.23,15889000,1229050,0.0247924,3.51486,3.66821,0.391937
232637231,73817430,17387,872220,14195.1,27652200,2018660,0.0162747,2.3144,2.30992,0.674345
232625797,73817430,537,1223920,3824.46,54525400,539562,0.00312478,0.440849,0.440849,0.811806
232631095,73817430,16434,1273850,15448.3,66462700,2180920,0.0121272,1.71207,1.71204,0.471658
232629155,73817430,15994,1193120,5327.68,58341500,708221,0.00446533,0.593587,0.63012,1.07709
232625934,73817430,636,2124670,20582.6,122441000,2871070,0.00968743,1.3513,1.34441,0.460339
232627651,73817430,15767,3391990,19568.4,157957000,2742400,0.00576899,0.808493,0.808493,0.658255
232627831,73817430,15796,1153980,10199.6,58098400,1439020,0.00883864,1.24701,1.24701,0.54414
232628486,73817430,15912,558559,16296.3,29635800,2452150,0.0291756,4.39013,4.38735,0.594148
232625331,73817430,375,53518900,408357,2557660000,58272500,0.00763015,1.08882,1.08185,0.670388
232626641,73817430,974,3986470,130017,252220000,19474200,0.0326146,4.88507,4.88507,0.249252
232626746,73817430,1041,23677200,273780,880048000,42796300,0.011563,1.80749,1.78597,1.02084
232625568,73817430,422,983859,6470.47,46521300,865582,0.00657662,0.879782,0.859376,0.362922
232625819,73817430,557,203758,812.693,7827340,104381,0.00398852,0.512279,0.525227,0.276556
232625716,73817430,493,41678400,185379,1765210000,26328500,0.00444785,0.631705,0.623131,0.859509
232630197,73817430,16244,454597,3119.36,21302300,417882,0.00686181,0.919236,0.919236,0.471107
232633644,73817430,16808,261344000,5396890,12984500000,830933000,0.0206505,3.17946,3.16604,0.647869
232634927,73817430,16959,970093,18030.3,43333600,2707810,0.0185862,2.79129,2.79083,0.849176
232624694,73817430,97,2389500,17112.3,115647000,2372640,0.00716143,0.992943,0.991194,0.916892
232633400,73817430,16767,383650,5683.73,18027000,816290,0.0148149,2.12769,2.12727,0.307158
232634593,73817430,16910,69938,1111.43,3224990,168978,0.0158917,2.41611,2.41611,1.18611
232638645,73817430,17543,139876,6575.49,7769460,999905,0.0470094,7.14851,7.14851,0.425083
232637293,73817430,17405,69938,1715.92,3418130,251105,0.0245348,3.59039,3.59039,0.197128
232626644,73817430,977,1816810,14513.7,87715100,2050370,0.00798856,1.12856,1.12156,0.690336
232641131,73817430,111220884,34722.7,1120.92,1356000,174878,0.0322821,5.03642,0,0
232627226,73817430,15584,209814,2063.71,9353950,285352,0.00983591,1.36002,1.36002,0.534981
232625839,73817430,573,332109,3532.38,18164100,496888,0.0106362,1.49616,1.45604,0.28871
232636995,73817430,17328,979058,20330.8,38773900,2932240,0.0207657,2.99496,2.99479,0.497463
232626192,73817430,783,1035790,7350.57,52823100,1021450,0.00709661,0.986162,0.988914,0.449452
232627088,73817430,10700,1879350,22703.4,95395400,3404650,0.0120804,1.81161,1.84363,0.602981
232636556,73817430,17182,5647560,187391,270046000,27373700,0.0331809,4.84699,4.93919,0.503068
232625755,73817430,511,1062850,12948.4,54384800,1776980,0.0121828,1.67191,1.6548,0.337853
232626600,73817430,943,13376600,136943,681321000,19891900,0.0102375,1.48707,1.5776,0.719729
232635979,73817430,17082,314721,3781.25,16002800,525051,0.0120146,1.66831,1.66831,0.301904
232626097,73817430,688,798349000,9578050,39361000000,1398070000,0.0119973,1.75121,1.73925,0.941169
232634616,73817430,16920,65416300,1370980,3574480000,222203000,0.0209578,3.39676,3.39649,0.442572
232637452,73817430,17410,1363790,41750,62063300,6053050,0.0306132,4.4384,4.4384,0.321927
232626185,73817430,772,2517770,43082,134527000,6163950,0.0171112,2.44818,2.44818,0.407895
232640090,73817430,111220654,524535,14118.5,25838600,2004890,0.0269162,3.82222,3.82222,0.337968
232636999,73817430,17330,979058,20330.8,38773900,2932240,0.0207657,2.99496,2.99479,0.497463
232630471,73817430,16329,6620970,130221,334470000,18158400,0.019668,2.74257,2.78034,0.606464
232625790,73817430,532,1873530,9129.59,83129000,1288240,0.00487294,0.687602,0.68929,0.773149
232640062,73817430,111220636,279752,7582.57,15729600,1210320,0.0271046,4.3264,4.3264,0.857747
232627634,73817430,15760,279752,2438.28,15461600,344811,0.00871587,1.23256,1.23256,0.424697
232626951,73817430,1132,16975600,324967,760315000,47966400,0.0191432,2.8256,2.81484,0.65369
232626712,73817430,1025,15751900,274935,825507000,42878300,0.0174541,2.7221,2.72152,0.385069
232627372,73817430,15674,664411,1608.9,30229600,221677,0.00242154,0.333645,0.333645,0.601862
232626592,73817430,936,12640100,183267,743040000,30875500,0.0144988,2.44266,2.43056,0.456878
232640150,73817430,111220672,594473,26708.3,28576800,4481080,0.0449276,7.5379,7.5379,0.465378
232632183,73817430,16623,5832690,112447,269851000,15784600,0.0192788,2.70623,2.69329,0.591608
232636006,73817430,17085,1698500,19163.9,81605700,2690430,0.0112828,1.584,1.61021,0.532192
232625863,73817430,589,5125160,56408.1,236468000,8749930,0.0110061,1.70725,1.89458,0.950649
232626090,73817430,683,3536820,50494.5,192485000,7118860,0.0142768,2.01279,2.01904,0.381237
232626204,73817430,803,41387900,405925,1923560000,56322200,0.00980783,1.36084,1.36067,0.773067
232625246,73817430,333,349690,2322.91,17863600,357393,0.00664276,1.02203,1.02203,0.416552
232626607,73817430,946,2740050,13112.9,124353000,1743090,0.00478563,0.636152,0.63235,0.766353
232625685,73817430,477,185881000,1022140,8922500000,146042000,0.00549888,0.785673,0.785996,0.839531
232627591,73817430,15727,93372.5,252.037,3969500,32965.2,0.00269926,0.35305,0.297859,0.381015
232636118,73817430,17104,839256,29751.4,43960100,4418050,0.0354497,5.26425,5.26425,0.357879
232627354,73817430,15662,979130,3257.68,44698500,427481,0.00332712,0.436592,0.436592,0.485845
232629761,73817430,16107,11518700,72566.1,434036000,10207400,0.00629984,0.88616,0.91025,0.767155
232636907,73817430,17279,34969,1212.16,1932510,186657,0.034664,5.33778,0,0
232626147,73817430,723,6022220,99416.7,310526000,14927100,0.0165083,2.47867,2.47822,0.54149
232626832,73817430,1086,1828470,41799.4,115905000,6052720,0.0228603,3.31027,3.26281,0.295775
232632480,73817430,16663,88069,1069.79,5001170,150227,0.0121471,1.70579,1.66149,0.346222
232633499,73817430,16777,589269,9389.3,27163600,1334890,0.0159338,2.26534,2.2341,0.336797
232635209,73817430,17008,763084,6669.73,34342200,968085,0.0087405,1.26865,1.25061,0.76213
232625737,73817430,503,4626380,82922.2,243756000,11704300,0.0179238,2.52991,2.51668,0.45349
232629770,73817430,16111,896210,5436.03,35240900,742577,0.00606558,0.828575,0.866212,0.607006
232631681,73817430,16565,547573,8639.08,28533000,1212060,0.015777,2.21352,2.25736,0.475513
232630495,73817430,16343,1820140,25323.3,89247900,3487110,0.0139128,1.91585,1.93351,0.792065
232636689,73817430,17215,209814,3569.64,9216610,534373,0.0170133,2.54689,2.54689,0.937166
232628099,73817430,15875,436420,2470.52,20895500,340090,0.00566088,0.779272,0.788619,0.767049
232635280,73817430,17010,86871.6,792.908,4629200,111413,0.00912736,1.28251,1.38497,0.438698
232629118,73817430,15988,3858230,19745,167202000,2773660,0.00511762,0.718894,0.706276,0.732536
232641226,73817430,112892269,124122,2558.42,5402700,382498,0.0206121,3.08163,3.07384,0.302547
232633580,73817430,16797,622573,13213.9,32068100,1945850,0.0212246,3.12549,3.03197,0.621602
232635997,73817430,17084,139876,1344.66,6295970,182972,0.00961323,1.3081,1.3081,0.176029
232626292,73817430,861,1771530,8107.82,72173800,1109990,0.00457675,0.626571,0.640127,0.57226
232636697,73817430,17218,1474750,63718.7,76341800,9345920,0.0432064,6.33728,6.3537,0.347295
232631572,73817430,16537,755566,7192.29,37168900,1005290,0.00951909,1.33051,1.32445,0.337913
232633961,73817430,16856,1976000,28515.6,89127500,4160520,0.014431,2.10553,2.10532,0.345146
232639582,73817430,17640,424455,2135.04,13550400,302071,0.00503008,0.711668,0.688783,0.61207
232624958,73817430,214,1597000,60431.5,77643400,8905420,0.0378405,5.57632,5.48847,0.375485
232627616,73817430,15750,530413000,5333570,25222900000,775577000,0.0100555,1.46221,1.46791,0.990071
232632684,73817430,16691,724220,7250.05,30110800,1083190,0.0100108,1.49566,1.51242,0.500201
232636921,73817430,17290,12714200,345752,553490000,52989300,0.0271941,4.16773,4.16314,0.778226
232626184,73817430,771,86993600,1659600,3785310000,243257000,0.0190773,2.79627,2.80734,0.748488
232631839,73817430,16574,363439,6918.75,17486200,975835,0.0190369,2.685,2.65617,0.255625
232625359,73817430,398,3507830,72586.3,138764000,10623900,0.0206926,3.02862,3.07249,0.552412
232639457,73817430,17598,384659,9051.6,18117500,1244220,0.0235315,3.23461,3.23461,0.438629
232637616,73817430,17440,2026910,26622.1,62640700,3913820,0.0131344,1.93093,1.87074,1.18971
232630748,73817430,16379,105105,3335.61,4783180,474840,0.0317359,4.51775,4.38165,0.674717
232633124,73817430,16738,1039710,15911,44552100,2207680,0.0153034,2.12336,2.11241,0.813572
232631047,73817430,16423,9960750,201805,551962000,28477400,0.0202601,2.85896,2.84882,0.788001
232632472,73817430,16662,88069,1069.79,5001170,150227,0.0121471,1.70579,1.66149,0.346222
232641150,73817430,111220898,34969,2309.07,1964650,398932,0.066032,11.4082,0,0
232631616,73817430,16545,954955,16504.5,46865300,2285260,0.017283,2.39305,2.44226,0.36748
232626087,73817430,682,1328820,31207.1,67663600,4618230,0.0234848,3.47543,3.47543,0.74395
232635332,73817430,17012,627625,5675.59,26962800,798620,0.00904296,1.27245,1.25641,0.652434
232625589,73817430,424,781980,2051.13,32368900,276386,0.002623,0.353443,0.337916,0.818569
232627070,73817430,10690,3112230,74839.1,172186000,11401800,0.0240468,3.66355,3.66354,0.495158
232629453,73817430,16029,1395890,7052.65,62443300,1000730,0.00505245,0.71691,0.720175,0.599041
232624658,73817430,68,2283620,38058.5,81860800,6072450,0.0166659,2.65914,2.55713,0.999321
232630459,73817430,16322,7276030,140014,368746000,19530900,0.0192432,2.68428,2.72573,0.615901
232625323,73817430,370,73098100,1944750,3273610000,291137000,0.0266047,3.98283,3.94294,0.664635
232627849,73817430,15808,69938,428.295,4465810,61168.4,0.00612392,0.874608,0.874609,0.513331
232641020,73817430,111220868,104907,4387.73,5691680,682727,0.041825,6.50792,6.50792,0.317837
232625636,73817430,453,159183000,3105630,9241710000,463618000,0.0195097,2.91248,2.90431,0.621992
232626294,73817430,862,5070400,38492,270174000,5691380,0.0075915,1.12247,1.12247,0.678419
232626483,73817430,910,284866,4462.19,16947200,632229,0.0156642,2.21939,2.24811,0.556833
232627218,73817430,15581,34969,528.202,1296940,79379.5,0.0151049,2.27,0,0
232625185,73817430,314,1049070,5322.44,51954700,749146,0.00507348,0.714105,0.714105,0.901371
232632559,73817430,16674,1991850,31785.4,106724000,4480800,0.0159577,2.24957,2.24943,0.367082
232639921,73817430,17734,18661.5,1.56182,287971,221.37,8.36921e-05,0.0118624,0,0
232626218,73817430,826,8986300,107360,438817000,15226500,0.011947,1.69441,1.69436,0.816323
232637572,73817430,17436,139746,2609.19,5600320,391400,0.0186709,2.80079,2.79897,0.525827
232638747,73817430,17560,69938,962.295,2946000,149963,0.0137593,2.14423,2.14423,0.226078
232625046,73817430,241,3085160,27527.4,163027000,3883340,0.00892253,1.25871,1.25449,0.600406
232626718,73817430,1027,839172,5808.49,39370700,784268,0.0069217,0.934574,0.934637,0.652654
232631145,73817430,16446,520688,3139.77,25485800,425369,0.00603004,0.816936,0.78693,0.751337
232630187,73817430,16240,209814,1954.72,11306900,266173,0.00931643,1.26861,1.26861,0.157876
232630845,73817430,16401,517405,5261.33,29662000,723260,0.0101687,1.39786,1.43245,0.64787
232625280,73817430,344,1468700,8170.72,71467400,1153860,0.00556324,0.785632,0.785632,1.11513
232628850,73817430,15953,349690,2400.95,14170000,325906,0.00686596,0.931988,0.931988,0.406086
232629684,73817430,16097,139876,619.493,5022660,84199.7,0.00442887,0.601959,0.601959,0.632008
232630850,73817430,16402,1014450,5883.43,57297200,795908,0.00579963,0.784571,0.783241,0.526657
232640006,73817430,111220626,664411,22223.7,36965900,3432350,0.0334488,5.16601,5.16601,0.466705
232626936,73817430,1120,244783,1177,13090200,153990,0.00480832,0.62909,0.62909,0.328246
232624668,73817430,77,139876,3114.03,6236110,435479,0.0222628,3.11332,3.11332,0.156421
232627330,73817430,15629,804285,2237.19,34153900,297605,0.00278159,0.370024,0.370024,0.402903
232628554,73817430,15924,2262160,32816.2,102465000,4843870,0.0145065,2.14125,1.99551,1.08117
232631676,73817430,16564,589335,9019.8,30642700,1270800,0.015305,2.15634,2.19296,0.487252
232631635,73817430,16548,1303810,19483.9,65147900,2754700,0.0149439,2.11282,2.13129,0.452901
232624709,73817430,106,314721,10676.6,16175300,1552040,0.033924,4.93147,4.93147,0.226433
232638485,73817430,17512,414835,5079.7,15498700,746280,0.0122451,1.79898,1.78228,0.994804
232638707,73817430,17553,104907,5178.47,5389450,881285,0.0493625,8.40063,8.40063,0.728123
232630157,73817430,16226,419628,2113.86,21225100,283445,0.00503746,0.675467,0.675467,0.463638
232624670,73817430,79,69938,215.303,3132860,28288.7,0.00307848,0.404483,0.404483,0.382924
232626642,73817430,975,34969,957.042,2126560,138386,0.0273683,3.95739,0,0
232626616,73817430,954,1608310,9916.36,79909900,1393790,0.00616571,0.866616,0.858578,0.504281
232625053,73817430,246,1787660,28814.4,82358500,4200310,0.0161185,2.34962,2.32571,0.959732
232629650,73817430,16086,339344,2950.62,13276400,408944,0.00869506,1.2051,1.19277,0.351965
232631080,73817430,16432,1960000,22221.1,102898000,3151920,0.0113373,1.60813,1.52411,0.938038
232625145,73817430,296,2902430,43268.5,154311000,6209960,0.0149077,2.13958,2.13958,0.496449
232629633,73817430,16081,550848,7706.53,26595600,1097550,0.0139903,1.99248,1.94069,0.636168
232630152,73817430,16224,174845,2050.23,9544470,276751,0.011726,1.58284,1.58284,0.227315
232629801,73817430,16131,13350100,74103,600101000,10372200,0.00555073,0.776935,0.758862,0.573292
232625193,73817430,318,69938,1183.56,4003260,169223,0.016923,2.41961,2.41961,0.0250249
232625209,73817430,322,135655000,2629110,7786730000,391496000,0.0193808,2.88596,2.87707,0.621949
232630335,73817430,16293,197646,915.775,8377220,121106,0.00463341,0.612742,0.612884,0.187113
232636143,73817430,17109,979132,23893.1,45084000,3461500,0.0244024,3.53528,3.53528,0.442994
232624655,73817430,67,193166,5946.35,10187100,843629,0.0307837,4.36738,4.45283,0.240263
232625362,73817430,399,6754830,46561.3,308100000,6550290,0.00689303,0.969718,0.949059,0.539455
232631210,73817430,16458,899023,10008.2,44860300,1350540,0.0111323,1.50224,1.47175,0.378416
232636986,73817430,17326,454359,6602.44,13294900,1055820,0.0145313,2.32376,2.3231,1.07213
232624645,73817430,55,489566,1968.28,21601800,300659,0.00402046,0.614133,0.614133,0.535514
232626302,73817430,868,209814,2439.86,10746700,374318,0.0116287,1.78405,1.78405,0.498177
232625762,73817430,513,209814,820.908,9077320,109761,0.00391255,0.523132,0.523132,0.318335
232629623,73817430,16078,799837,9367.62,38815400,1359780,0.0117119,1.70007,1.7053,0.321377
232630141,73817430,16216,944163,7350.15,46100400,1002250,0.00778483,1.06152,1.06152,0.537146
232632597,73817430,16680,12660800,127168,624608000,18314200,0.0100443,1.44653,1.44887,0.499399
232638537,73817430,17525,3267570,42972,119429000,6469530,0.0131511,1.97992,1.93092,1.01351
232624714,73817430,112,209814,7782.95,12527400,1130800,0.0370945,5.38952,5.38952,0.57601
232636956,73817430,17315,1468700,52211.1,69817200,8276200,0.0355493,5.63506,5.63506,0.53971
232627970,73817430,15856,41598600,209642,2099030000,29597100,0.00503965,0.711493,0.71134,0.626358
232630022,73817430,16162,487733,2861.6,20713300,427682,0.00586714,0.876877,0.875403,0.817093
232631215,73817430,16459,417288,4555.3,20474400,614424,0.0109164,1.47242,1.42305,0.401887
232637487,73817430,17422,874225,22577.3,44120100,3172640,0.0258255,3.62909,3.62909,0.388912
232630386,73817430,16314,1084040,6370.43,47572800,897398,0.00587657,0.827828,0.827828,0.622414
232626454,73817430,897,1363750,23704,77173500,3611290,0.0173815,2.64807,2.6482,0.749659
232628931,73817430,15963,732668,20331.1,41842800,3028480,0.0277495,4.1335,4.13546,0.511231
