id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233581153,73992925,816,1353300,1279.37,59342900,170142,0.000945369,0.125724,0.126044,1.33117
233583565,73992925,182305705,2361200,16721.6,111136000,2249850,0.00708183,0.952843,0.705147,1.58926
233592673,73992925,16964,174845,417.46,7099730,59757.1,0.0023876,0.341772,0.341772,0.890132
233587632,73992925,16233,1398760,29.4401,44317300,4334.46,2.10473e-05,0.00309879,0.00309879,1.86662
233588666,73992925,16367,244783,36.361,8741680,5630.28,0.000148544,0.0230011,0.0230011,1.37932
233583153,73992925,10689,13274100,80867,517061000,14096000,0.00609208,1.06191,1.05068,2.85007
233588663,73992925,16366,1607410,394.739,58582500,52467.2,0.000245575,0.0326409,0.0326367,1.04653
233592639,73992925,16952,699380,2839.47,25245000,504194,0.00405999,0.720916,0.720916,2.36676
233584376,73992925,15697,629442,45.8709,20737000,6501.79,7.28755e-05,0.0103295,0.0103295,1.62397
233585453,73992925,15872,839256,426.569,29790500,78226.2,0.00050827,0.093209,0.093209,4.53007
233588701,73992925,16386,1993230,70648.9,88237100,13184100,0.0354444,6.61442,6.61442,1.13822
233581138,73992925,804,244783,151.595,9398420,20639.4,0.000619302,0.0843172,0.0843172,1.4167
233591942,73992925,16824,524535,1449.9,19724000,262551,0.00276415,0.500541,0.500541,2.54225
233578882,73992925,329,47903200,123860,2323990000,17509600,0.00258563,0.365521,0.365561,1.60675
233590875,73992925,16649,45756900,53109,1779040000,7726890,0.00116068,0.168868,0.163365,1.66284
233592279,73992925,16874,594447,298.052,22660900,40974,0.000501393,0.0689279,0.0689275,0.737959
233593307,73992925,17234,349690,28887.9,18142200,5139500,0.0826099,14.6973,14.6973,0.907163
233595615,73992925,112892269,139876,7317.92,6387220,1393190,0.0523172,9.96019,9.96019,0.318204
233586865,73992925,16099,104780,160.514,4473360,22036.8,0.00153191,0.210315,0.210258,0.502412
233579979,73992925,558,427013,1237.68,13707500,167055,0.00289846,0.391217,0.43496,0.764922
233590053,73992925,16602,828692,226.479,30062800,30110.6,0.000273296,0.0363351,0.0375823,1.91316
233592765,73992925,17004,1908720,1969.9,66432100,267292,0.00103206,0.140037,0.141243,1.38328
233580240,73992925,656,6285000,32081.8,195977000,4488220,0.0051045,0.714116,0.746175,1.1324
233578617,73992925,240,944093,3251.41,37826700,451416,0.00344395,0.478148,0.478116,1.64051
233585477,73992925,15876,244783,474.384,7465990,85955.5,0.00193798,0.35115,0.35115,2.44337
233580154,73992925,607,7343490,56741.4,263800000,10202900,0.00772676,1.38938,1.38938,2.81962
233587969,73992925,16264,1084040,265.63,36943800,47436.5,0.000245037,0.0437591,0.0437591,1.5176
233592100,73992925,16851,454597,1057.44,17915500,148748,0.00232611,0.327209,0.327209,0.701236
233595061,73992925,111220574,50987.5,13.5097,1991090,1740.14,0.00026496,0.0341288,0,0
233587908,73992925,16259,2098140,394.877,70939200,66069.6,0.000188203,0.0314896,0.0314896,1.62604
233579002,73992925,362,5105470,28079,195243000,5109000,0.00549979,1.00069,1.00069,2.11033
233582920,73992925,1094,1255640,7106.7,63603800,984378,0.00565982,0.783965,0.783749,0.967853
233578088,73992925,10,14290200,10785.2,566098000,1540060,0.000754728,0.10777,0.106674,1.48564
233591769,73992925,16785,209178,120.104,7695210,15936.7,0.000574171,0.0761873,0.0761453,0.49451
233592712,73992925,16981,524154,313.275,19132800,41582.5,0.000597678,0.0793326,0.0794837,0.968369
233588572,73992925,16335,2272980,1661.51,84681600,263866,0.000730982,0.116088,0.116088,2.96273
233590828,73992925,16640,174845,5.73668,6049430,729.198,3.28101e-05,0.00417054,0.00417054,0.823207
233594702,73992925,17573,244783,115.988,6490000,19046,0.000473841,0.0778076,0.0778076,0.683618
233583561,73992925,182305701,772121,3276.59,36101400,449547,0.00424362,0.582224,0.374949,1.99113
233591333,73992925,16755,34969,16.3738,1196300,2237.74,0.000468238,0.0639922,0,0
233583959,73992925,15615,909194,1370.38,34057800,182253,0.00150725,0.200456,0.200456,0.698304
233578381,73992925,149,2657640,5506.51,99531600,931298,0.00207195,0.350423,0.350423,1.56392
233594995,73992925,17643,384659,192.519,9285390,32415.3,0.000500492,0.0842702,0.0842702,1.01128
233584491,73992925,15727,139876,6.21988,4536200,838.303,4.44671e-05,0.00599318,0.00599318,1.12576
233593822,73992925,17359,69938,2868.92,2593480,526845,0.0410209,7.53303,7.53303,1.33421
233578548,73992925,202,5420200,222728,236867000,39666200,0.0410923,7.31822,7.31822,1.35493
233592930,73992925,17045,594473,1628.97,21575900,215467,0.00274019,0.36245,0.36245,0.821617
233590971,73992925,16656,178155,135.854,6853360,24489.6,0.000762563,0.137462,0.136506,1.01058
233593065,73992925,17094,34969,5164.52,2183850,917846,0.147688,26.2474,0,0
233582401,73992925,1029,279613,10.8282,10629700,1581.23,3.87256e-05,0.00565509,0.00565575,0.878225
233583322,73992925,10723,6644110,1215.73,286820000,183568,0.000182978,0.0276286,0.0276286,2.53446
233589798,73992925,16562,139876,141.061,4842510,19794,0.00100847,0.141511,0.141511,0.35637
233584231,73992925,15663,454597,275.164,13614000,37085.4,0.000605291,0.0815786,0.0815786,1.86518
233583533,73992925,10731,1433730,746.797,58876600,109050,0.000520877,0.0760605,0.0760605,1.1956
233588797,73992925,16408,34969,0.517069,1235900,75.0538,1.47865e-05,0.0021463,0,0
233578590,73992925,230,104907,64.2815,2697680,9982.91,0.000612748,0.0951596,0.0951596,0.92335
233582896,73992925,1082,379015,6127.3,20348800,811646,0.0161664,2.14146,2.15738,0.436838
233588535,73992925,16326,279752,172.982,10181100,24083.1,0.000618341,0.0860874,0.0860874,1.35774
233578512,73992925,178,1853360,1202.63,74256700,178378,0.000648891,0.0962457,0.0962457,0.925593
233581298,73992925,873,2701580,8555.26,109227000,1169040,0.00316677,0.432727,0.430141,1.49199
233586640,73992925,16064,2935220,7915.98,65628800,1076290,0.00269689,0.366682,0.365199,0.948356
233578215,73992925,111,5479950,15367.3,202895000,2016760,0.00280427,0.368025,0.368292,1.52535
233582105,73992925,962,11542900,96526.2,446315000,13582200,0.00836236,1.17667,1.24887,1.17799
233593380,73992925,17262,139861,358.598,4823700,48238.4,0.00256397,0.344903,0.344897,0.406495
233580351,73992925,685,3217150,436.068,121083000,59825.1,0.000135545,0.0185957,0.0185957,1.70708
233593276,73992925,17215,209814,1333.63,7564800,214439,0.00635627,1.02204,1.02204,1.05129
233589532,73992925,16521,69938,16.1577,2975420,2275.75,0.000231029,0.0325396,0.0325396,0.109098
233592396,73992925,16900,489566,999.654,21186500,138337,0.00204192,0.28257,0.28257,0.711259
233582191,73992925,985,42603500,439688,2012360000,61338000,0.0103205,1.43974,1.46204,0.988333
233582756,73992925,1059,95221.2,1620.79,4505990,222722,0.0170214,2.33899,0,0
233586825,73992925,16094,174845,573.045,7149830,77932.9,0.00327744,0.445726,0.445726,0.523293
233579219,73992925,448,1286060,17966.9,58648500,2460340,0.0139704,1.91308,1.91548,0.862048
233584273,73992925,15670,349690,68.2473,11120500,8815.79,0.000195165,0.0252103,0.0252103,0.770444
233588488,73992925,16320,1084040,3573.94,46595100,603961,0.00329687,0.557139,0.557139,1.2961
233588722,73992925,16391,139876,841.682,5863440,144457,0.00601735,1.03275,1.03275,1.12847
233595143,73992925,111220688,69938,5726.63,3587870,1032110,0.0818815,14.7575,14.7575,0.405265
233580226,73992925,651,3182180,1911.7,111750000,297633,0.000600752,0.0935312,0.0935312,1.7734
233582062,73992925,957,8042870,2784.64,348130000,404457,0.000346224,0.0502877,0.0502877,2.98854
233586276,73992925,15991,8027790,58340.3,296224000,10042700,0.00726729,1.25099,1.24884,2.16631
233582172,73992925,981,4335440,17095,205355000,2445900,0.00394308,0.564163,0.564206,1.52087
233586575,73992925,16044,8119740,14216.3,353425000,1946270,0.00175084,0.239696,0.233757,0.897747
233586787,73992925,16088,174845,500.367,7810090,68383.7,0.00286178,0.39111,0.39111,0.451916
233589484,73992925,16501,174845,10.0979,6352800,1674.59,5.77533e-05,0.00957757,0.00957757,1.03403
233592928,73992925,17044,1363790,3345.15,50191300,456600,0.00245283,0.334802,0.334802,0.768031
233581330,73992925,874,347031,266.398,12231200,36491.7,0.000767649,0.105154,0.104956,0.417512
233584005,73992925,15622,16119000,12382.8,521322000,1643780,0.000768211,0.101978,0.102003,1.89919
233578689,73992925,259,418400,601.296,13780100,77830.4,0.00143713,0.186019,0.185674,1.054
233578989,73992925,360,430492,5597.58,20086200,743945,0.0130028,1.72813,1.70269,0.566679
233580216,73992925,646,183092,4761.5,9111760,649959,0.026006,3.5499,2.47276,0.643274
233578584,73992925,225,2342920,44261.5,89335300,8174500,0.0188916,3.48902,3.48902,1.58392
233592078,73992925,16847,839256,1027.53,31978000,149757,0.00122433,0.17844,0.17844,0.943342
233580071,73992925,565,1382670,2997.15,57743000,412399,0.00216766,0.298264,0.289795,0.717522
233582949,73992925,1106,1570860,4258.17,67260800,563349,0.00271072,0.358624,0.358341,1.92813
233586698,73992925,16070,547981,6150.27,27174200,810977,0.0112235,1.47994,1.72951,0.824442
233587650,73992925,16240,209814,4.28279,6980560,614.085,2.04123e-05,0.00292681,0.0029268,1.85912
233584400,73992925,15705,174845,26.852,5355430,4010.97,0.000153576,0.0229402,0.0229402,1.58672
233588655,73992925,16364,2656480,582.302,96512300,79218.9,0.000219201,0.0298211,0.0298197,1.06378
233592054,73992925,16843,3706700,5700.12,142537000,797984,0.00153779,0.215282,0.215281,0.940477
233586842,73992925,16096,69937.8,185.635,3102340,26701.6,0.00265428,0.381791,0.381791,0.398706
233585224,73992925,15823,874225,2798.97,34999500,441300,0.00320165,0.50479,0.50479,1.2134
233586919,73992925,16109,2695540,7470.6,90883900,982866,0.00277147,0.364627,0.363724,1.51895
233587223,73992925,16119,2618740,26504.8,114533000,4408700,0.0101212,1.68352,1.66608,2.99937
233581131,73992925,800,1014260,12448.8,44467000,1619200,0.0122738,1.59644,1.56858,0.966602
233589356,73992925,16472,1503670,313.413,55267100,48238.2,0.000208433,0.0320804,0.0320804,2.52367
233592682,73992925,16967,8917670,9445.95,324002000,1290750,0.00105924,0.14474,0.144304,1.14565
233585647,73992925,15903,350566000,1817660,14681600000,266152000,0.00518493,0.759208,0.765129,2.13657
233582134,73992925,970,734349,5856.56,23151900,1029830,0.00797517,1.40238,1.40238,1.17492
233595223,73992925,111220732,104907,627.739,3738590,112146,0.00598377,1.069,1.069,0.348834
233582159,73992925,977,1971300,7200.12,81367200,1074510,0.00365247,0.545076,0.547486,1.17354
233586183,73992925,15969,4898700,64177.4,235738000,8849600,0.0131009,1.80652,1.73658,0.815969
233590533,73992925,16613,1556710,517.869,55093300,70043.2,0.00033267,0.0449945,0.0443067,1.26721
233591337,73992925,16757,34969,16.3738,1196300,2237.74,0.000468238,0.0639922,0,0
233595072,73992925,111220626,664411,2605.33,24098200,461190,0.00392126,0.694133,0.694133,2.5192
233591717,73992925,16771,1153210,546.916,43562700,74937.7,0.000474253,0.0649816,0.0649536,0.824606
233593578,73992925,17291,34969,1608.75,1696700,286449,0.0460051,8.19151,0,0
233581202,73992925,852,6818960,2075.29,222044000,286023,0.000304341,0.0419453,0.0419453,1.54397
233586747,73992925,16080,516822,1061.78,20554500,147092,0.00205443,0.284608,0.303924,0.862671
233593737,73992925,17325,244783,655.154,8482590,104670,0.00267647,0.427601,0.427601,1.28124
233589883,73992925,16575,360733,52.8837,13647000,6999.47,0.000146601,0.0194035,0.0193887,1.81623
233592406,73992925,16902,680729,1503.51,26077200,193312,0.00220867,0.283978,0.292405,0.747808
233593099,73992925,17111,69938,23.3794,2320400,3076.6,0.000334287,0.0439904,0.0439904,0.121638
233586206,73992925,15979,16170000,47100.2,553457000,6382330,0.00291281,0.394701,0.380744,1.59417
233587931,73992925,16262,34969,8.19854,1149160,1441.9,0.000234452,0.0412337,0,0
233581647,73992925,898,2482800,7305.77,90935600,1189770,0.00294255,0.479204,0.479204,1.60617
233582661,73992925,1050,1298460,20378,65557100,2767400,0.015694,2.1313,2.12745,0.660717
233584199,73992925,15660,209814,518.984,8866260,68596.7,0.00247354,0.326941,0.326941,0.473137
233588179,73992925,16289,209814,15.125,7068680,2127.66,7.20877e-05,0.0101407,0.0101407,0.820004
233588384,73992925,16293,209814,27.0044,6480340,4402.24,0.000128706,0.0209816,0.0209816,0.800944
233580161,73992925,616,1433730,2202.54,54225800,305360,0.00153623,0.212983,0.212983,1.22764
233583521,73992925,10726,419628,1525.16,21059500,252362,0.00363456,0.601395,0.601395,1.10143
233592975,73992925,17069,104907,1260.63,4177180,216646,0.0120167,2.06512,2.06512,0.344455
233593790,73992925,17343,2692600,13844.4,93239800,2200780,0.00514166,0.817344,0.81734,1.2551
233579086,73992925,385,26071800,26647.3,1100590000,3572730,0.00102207,0.137034,0.134613,1.00704
233580157,73992925,610,3746080,3144.13,158639000,435819,0.000839312,0.11634,0.115987,1.32321
233591034,73992925,16663,96021.5,24.1014,3727110,3031.8,0.000251,0.0315742,0.029046,1.44675
233593258,73992925,17205,63482.3,53.1128,1629330,6453.27,0.000836655,0.101655,0.101624,0.486393
233594820,73992925,17593,139876,102.743,3418500,16799.3,0.000734528,0.120102,0.120102,1.06591
233594895,73992925,17615,34969,17.2047,1013980,2824.51,0.000491998,0.0807718,0,0
233594875,73992925,17605,34969,5.27702,961695,1018.6,0.000150906,0.0291287,0,0
233580191,73992925,634,559504,162.328,22431300,22670.3,0.000290129,0.0405185,0.0405185,1.15456
233584396,73992925,15702,174845,26.852,5355430,4010.97,0.000153576,0.0229402,0.0229402,1.58672
233580160,73992925,614,1958260,164.657,57060800,24134.2,8.40829e-05,0.0123243,0.0123243,2.08963
233585417,73992925,15864,492473,1120.77,18295200,153676,0.00227579,0.312049,0.341636,1.15208
233587296,73992925,16140,1427680,5848.59,53953600,919650,0.00409658,0.644158,0.647423,1.24127
233578075,73992925,1,174845,3.16602,5224520,426.996,1.81076e-05,0.00244214,0.00244214,0.844423
233580137,73992925,591,307213,203.984,11022900,26227.2,0.000663981,0.0853713,0.102846,0.797245
233586379,73992925,16009,6520370,65144.9,272740000,9276500,0.00999099,1.4227,1.47519,0.969383
233589360,73992925,16473,1503670,313.413,55267100,48238.2,0.000208433,0.0320804,0.0320804,2.52367
233583616,73992925,15570,174845,134.213,7207140,17576.9,0.000767611,0.100528,0.100528,0.790541
233593821,73992925,17358,104907,3043.69,3423810,558378,0.0290132,5.3226,5.3226,1.51665
233583013,73992925,1128,3414910,20496,160854000,2784600,0.00600189,0.815422,0.816452,1.15503
233594443,73992925,17504,34969,16.0906,1028770,2677.36,0.000460139,0.0765637,0,0
233585801,73992925,15927,341742,4554.78,17366300,594277,0.0133281,1.73896,1.7408,0.152969
233590425,73992925,16607,448566,152.306,16529500,20223.7,0.000339541,0.0450852,0.0473867,1.94959
233591260,73992925,16732,2711120,1252.35,91657000,164123,0.000461928,0.0605368,0.0616378,1.2592
233582974,73992925,1117,18835000,14563,650241000,1969950,0.000773187,0.10459,0.104418,1.24269
233579194,73992925,434,3312830,4485.91,135840000,615595,0.0013541,0.185821,0.184526,1.31976
233583252,73992925,10704,3027540,14091.6,135341000,2014930,0.00465447,0.665534,0.67282,1.03499
233583892,73992925,15603,314721,264.977,12186600,35690.4,0.000841943,0.113403,0.113403,0.962644
233586228,73992925,15984,4019780,11737.2,165391000,1562750,0.00291985,0.388766,0.390233,1.48607
233589761,73992925,16549,69938,230.042,2139040,34748.8,0.00328923,0.496852,0.496852,0.278506
233592938,73992925,17050,69938,40.2898,2468390,6398.12,0.000576079,0.0914827,0.0914827,0.0412667
233585988,73992925,15944,2412860,17562.8,92806300,3224990,0.00727884,1.33658,1.33658,2.45935
233591326,73992925,16752,3003260,2902.66,113961000,407118,0.000966501,0.135559,0.135435,1.03321
233592978,73992925,17070,104907,1260.63,4177180,216646,0.0120167,2.06512,2.06512,0.344455
233593158,73992925,17153,853136,617.242,24157800,79404.9,0.000723497,0.093074,0.0985384,0.726615
233578129,73992925,39,10017100,88864.7,458122000,12072300,0.00887133,1.20518,1.31784,1.15513
233579413,73992925,494,2614080,2515.65,103113000,353590,0.000962345,0.135264,0.134846,1.29714
233593873,73992925,17389,454597,505.842,13228400,65543.7,0.00111273,0.14418,0.14418,1.02838
233592716,73992925,16982,524154,313.275,19132800,41582.5,0.000597678,0.0793326,0.0794837,0.968369
233593361,73992925,17257,1468700,3983.34,51149400,555704,0.00271216,0.378365,0.378365,0.738413
233595625,73992925,112892315,174841,170.091,7255370,22459.8,0.000972833,0.128459,0.128456,0.61957
233582435,73992925,1039,139876,0.561707,5228770,81.0203,4.01575e-06,0.000579229,0.000579229,0.510979
233582618,73992925,1046,1450150,491.375,54702200,68611.5,0.000338843,0.0473132,0.0476619,0.956642
233582199,73992925,987,24907600,54341.6,856093000,7485210,0.00218172,0.300519,0.301178,1.20944
233584535,73992925,15738,514923000,2570680,21352800000,387254000,0.00499237,0.752063,0.755453,2.4259
233588156,73992925,16281,104907,5.13628,3723450,813.226,4.89603e-05,0.00775188,0.00775188,0.768916
233581065,73992925,772,2221180,10938.4,102984000,1490700,0.00492457,0.67113,0.671383,0.834629
233582939,73992925,1102,1651470,4787.32,76420700,630022,0.00289883,0.381492,0.367741,0.824676
233583086,73992925,10675,11225000,5958.77,479627000,923636,0.000530846,0.0822835,0.0822835,1.41586
233584361,73992925,15693,1748450,207.971,58274300,29980.9,0.000118946,0.0171471,0.0171471,1.64288
233582285,73992925,1010,1081390,2581.84,45069700,341674,0.00238752,0.315959,0.315652,1.43224
233594005,73992925,17424,3147210,4594.74,94423200,808689,0.00145994,0.256954,0.256954,4.13332
233595641,73992925,124372440,31818.4,0.0600563,917762,7.59068,1.88747e-06,0.000238563,0,0
233578182,73992925,77,139876,31.7528,4040890,4173.58,0.000227007,0.0298377,0.0298377,1.06361
233580166,73992925,620,1223290,20104.2,60396700,2822330,0.0164345,2.30716,2.30695,0.595298
233582637,73992925,1048,13288200,15911.6,392552000,2564830,0.00119742,0.193015,0.193015,2.13581
233591166,73992925,16695,979081,913.309,38051800,127273,0.000932822,0.129992,0.129987,0.756385
233587461,73992925,16196,479506,524.234,20320800,72593.2,0.00109328,0.151392,0.148991,0.787262
233592982,73992925,17074,2019650,1796.64,72662000,239744,0.000889577,0.118705,0.1183,1.17323
233586882,73992925,16102,11662600,25870.8,414022000,3356150,0.00221828,0.287771,0.284979,1.30707
233594484,73992925,17523,3357020,711.099,90943900,116985,0.000211825,0.034848,0.034848,3.04556
233578791,73992925,291,18154400,38154.7,642477000,5294190,0.00210168,0.291621,0.284579,1.80508
233578214,73992925,110,139876,247.779,5071860,31786.3,0.00177142,0.227246,0.227246,1.15701
233592764,73992925,17002,34969,139.691,1536620,18716.9,0.00399471,0.535243,0,0
233593089,73992925,17105,174845,289.76,6525990,49266.5,0.00165724,0.281772,0.281772,1.7695
233586385,73992925,16010,6689540,74158.2,302536000,10400700,0.0110857,1.55477,1.58,0.861173
233581073,73992925,774,698762,465.536,30017900,63127.3,0.00066623,0.0903417,0.0888295,0.959445
233585751,73992925,15915,69938,500.413,2505110,68741.5,0.0071551,0.982892,0.982891,0.957266
233592908,73992925,17036,2517770,4155.63,89605000,542627,0.00165052,0.215519,0.215519,0.792305
233594618,73992925,17553,104907,5.85922,3515000,802.191,5.58516e-05,0.00764669,0.00764669,0.903776
233578102,73992925,20,139876,60.0979,4479340,8601.01,0.000429651,0.0614903,0.0614903,0.83302
233580293,73992925,674,34969,76.6949,1148080,11326.7,0.00219323,0.323908,0,0
233594393,73992925,17487,3042300,3649.03,90597400,652327,0.00119943,0.214419,0.214419,3.97768
233580275,73992925,669,53551800,56260.6,2226950000,7523000,0.00105058,0.140481,0.13882,1.03665
233583027,73992925,1132,17730500,23876.1,621512000,3212620,0.00134661,0.181192,0.180929,0.978324
233590996,73992925,16659,1248900,524.816,47763100,73806.1,0.000420222,0.0590968,0.0579193,1.07381
233595125,73992925,111220670,699380,1675.9,26147000,234735,0.00239626,0.335633,0.335633,0.670494
233595152,73992925,111220698,559504,899.859,18795000,117720,0.00160832,0.210401,0.210401,1.1309
233584107,73992925,15655,1923300,2337.36,62777800,308750,0.00121529,0.160532,0.160532,1.2171
233583997,73992925,15621,34969,48.0588,1215810,6215.43,0.00137433,0.177741,0,0
233593868,73992925,17387,874224,984.077,24585800,133806,0.00112566,0.153057,0.153057,1.76749
233579538,73992925,515,944163,477.513,33663900,64490.9,0.000505753,0.0683049,0.0683049,0.666856
233588756,73992925,16400,1468700,5080,54434200,860361,0.00345885,0.585798,0.585798,1.21281
233578600,73992925,233,2227320,1096.14,95308700,144062,0.000492136,0.0646793,0.0642962,0.998181
233593910,73992925,17405,69938,5565.84,3649260,1026340,0.0795825,14.6751,14.6751,0.0443115
233586314,73992925,15997,3411880,19731.6,123362000,3167540,0.00578319,0.928383,0.924756,2.07343
233594324,73992925,17467,2028200,2647.68,57555000,468674,0.00130543,0.231078,0.231078,3.14288
233578934,73992925,348,6703610,3127.16,229039000,408394,0.000466489,0.0609216,0.0612502,1.61548
233587333,73992925,16154,537091,2662.23,23845500,363475,0.00495676,0.676748,0.360536,0.427607
233581127,73992925,797,10106000,2250.41,376429000,306079,0.00022268,0.0302867,0.0302867,2.74424
233592521,73992925,16930,909194,350.239,32593300,54240.6,0.00038522,0.0596579,0.0596579,1.00486
233592719,73992925,16984,2631680,2070.75,101130000,281160,0.000786856,0.106837,0.104293,1.20669
233595507,73992925,111220874,454597,267.463,14823900,40117.1,0.000588352,0.0882477,0.0882477,1.49104
233579757,73992925,526,3037240,3851.55,96429000,541942,0.00126811,0.178432,0.178889,1.11852
233585360,73992925,15854,8025760,26952.5,357708000,4590480,0.00335825,0.571968,0.571469,2.35176
233593046,73992925,17087,209814,30.4331,7408940,4221.65,0.000145048,0.0201209,0.0201209,0.655409
233581914,73992925,930,3217150,217.353,131957000,29708.4,6.75608e-05,0.00923439,0.00923439,1.44669
233578575,73992925,220,1888330,37011.3,90117800,5122920,0.0196,2.71294,2.71294,0.521452
233578672,73992925,255,1678510,64135.5,75797100,11639600,0.0382097,6.9345,6.9345,0.653339
233589747,73992925,16546,74272.2,28.2857,2630970,3766.08,0.000380839,0.0507064,0.0673579,1.34694
233580912,73992925,731,4718120,67228.9,217114000,9344690,0.0142491,1.9806,1.98048,0.594888
233582143,73992925,973,969514,1294.62,42913600,167510,0.00133533,0.172778,0.163789,0.592991
233589018,73992925,16430,2133110,1138.84,80688400,202896,0.000533889,0.0951176,0.0951176,4.33263
233580840,73992925,715,3698180,8271.48,126627000,1084820,0.00223663,0.293339,0.290772,1.65424
233589157,73992925,16437,4053930,1624.23,163277000,244699,0.000400657,0.060361,0.0604212,2.38831
233587407,73992925,16182,90631.2,21.3427,3548190,2840.32,0.00023549,0.0313393,0.0289806,0.829023
233592693,73992925,16971,664411,1132.09,25388900,163057,0.0017039,0.245415,0.245415,0.890559
233583550,73992925,182305689,8213660,45194.3,371500000,6097100,0.00550233,0.742311,0.605682,1.62195
233587396,73992925,16179,657165,470.522,26356500,67533,0.000715987,0.102764,0.0949268,1.00701
233578117,73992925,30,34969,126.501,1566430,16694.4,0.00361752,0.477405,0,0
233584331,73992925,15686,3566110,640.783,116767000,88642.4,0.000179687,0.0248569,0.0248614,1.94968
233592062,73992925,16844,1713480,2652.19,65465900,378905,0.00154784,0.221132,0.221132,0.8177
233593811,73992925,17352,44409800,125719,1314530000,22348200,0.00283089,0.503226,0.50322,4.70057
233579146,73992925,415,12124000,48900.4,458857000,8349630,0.00403337,0.688688,0.690259,2.60086
233583784,73992925,15586,243993,576.839,9624870,74556.8,0.00236417,0.30557,0.305398,0.333021
233593081,73992925,17100,594473,10695.3,25896400,1924720,0.0179913,3.2377,3.2377,1.31634
233580343,73992925,684,384659,12.7459,13213700,2182.76,3.31356e-05,0.00567454,0.00567454,1.40583
233582126,73992925,968,5350260,106025,258234000,19029600,0.0198167,3.55676,3.55676,1.70227
233591302,73992925,16742,34780.6,6.0083,1094710,740.243,0.000172749,0.0212832,0,0
233582887,73992925,1079,2290230,1236.79,91243800,169758,0.000540026,0.0741227,0.0726756,1.04674
233588912,73992925,16419,2342920,49231.9,98753700,9054760,0.021013,3.86473,3.86473,1.21042
233593283,73992925,17218,1172200,1374.39,36958000,176761,0.00117248,0.150794,0.145807,0.855482
233594314,73992925,17465,174845,5297.79,7109610,975179,0.0302999,5.57739,5.57739,1.0289
233586815,73992925,16093,734220,1671.84,32035100,226370,0.00227703,0.308313,0.308288,0.541769
233580765,73992925,706,419628,1900.32,15472100,285899,0.00452858,0.681316,0.681316,0.993595
233584611,73992925,15764,899854,1422.99,33436500,189747,0.00158135,0.210864,0.199145,0.725142
233580193,73992925,635,1573470,752.909,65006100,108174,0.000478502,0.0687488,0.0711022,2.63515
233581182,73992925,836,2701960,6210.47,100407000,828519,0.0022985,0.306636,0.304834,1.82747
233586933,73992925,16110,2719840,4668.51,101057000,603052,0.00171646,0.221723,0.21676,0.856576
233593759,73992925,17328,979109,2943.24,33235400,447121,0.00300605,0.456662,0.456655,1.27033
233594412,73992925,17493,279752,16.7753,8091520,2737.85,5.99648e-05,0.00978672,0.00978672,0.785732
233582254,73992925,1002,13022000,12254.1,562878000,1688720,0.00094103,0.129682,0.131181,1.65334
233595522,73992925,111220878,1853360,2947.13,55505200,532276,0.00159016,0.287196,0.287196,3.77615
233591864,73992925,16810,73397800,134749,3074170000,22396800,0.00183587,0.305143,0.305056,4.92516
233579313,73992925,477,160096000,438240,6630600000,67718500,0.00273736,0.422988,0.416138,2.7767
233578911,73992925,335,804924,5943.3,31837700,935101,0.00738368,1.16173,1.17641,1.35174
233581079,73992925,777,559504,44.4755,18081500,5640.97,7.94909e-05,0.0100821,0.0100821,1.02287
233587645,73992925,16239,944163,17.8226,30871000,2849.79,1.88766e-05,0.00301833,0.00301833,1.80305
233594742,73992925,17579,174845,82.4145,4369690,13915.4,0.000471358,0.079587,0.079587,0.803774
233579382,73992925,487,419628,77.5015,13905300,12453.9,0.000184691,0.0296785,0.0296785,1.7799
233593075,73992925,17096,874225,15367.7,37575100,2765690,0.0175786,3.16359,3.16359,1.42126
233580813,73992925,709,11539800,2339.91,458808000,386629,0.000202769,0.033504,0.033504,3.57653
233593997,73992925,17423,209814,149.872,7290620,22497.6,0.000714311,0.107226,0.107226,1.18286
233581922,73992925,931,2986130,3917.94,84214600,507381,0.00131205,0.169913,0.172812,0.98466
233594218,73992925,17444,1468690,79.2686,42703800,11762.7,5.39723e-05,0.00800895,0.00800894,2.38919
233594460,73992925,17512,419628,80.8857,10787300,11935.4,0.000192756,0.0284428,0.0284428,1.40351
233591112,73992925,16674,1724360,2687.44,69668600,502910,0.00155851,0.29165,0.273073,1.75863
233592731,73992925,16988,34969,44.1101,1322000,6604.51,0.0012614,0.188868,0,0
233579124,73992925,407,8211710,66288.8,316717000,11211100,0.00807248,1.36526,1.37048,1.93689
233578122,73992925,33,4050370,2304.54,163851000,312330,0.000568972,0.0771117,0.0768889,0.900278
233593212,73992925,17180,559504,648.375,18730700,86575.6,0.00115884,0.154736,0.154736,0.587983
233584473,73992925,15723,1293850,160.9,44666600,21528.8,0.000124357,0.0166393,0.0166393,2.20105
233593866,73992925,17386,874224,984.077,24585800,133806,0.00112566,0.153057,0.153057,1.76749
233594457,73992925,17510,209809,54.382,5654680,7499.37,0.000259198,0.0357437,0.0357435,0.718639
233587166,73992925,16112,1537870,3616.53,61075200,453989,0.00235165,0.295207,0.293837,0.683097
233592526,73992925,16931,104907,27.7584,3524990,4226.13,0.0002646,0.0402846,0.0402846,0.643678
