id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232527724,73811699,272,209808,352.192,8891190,48470,0.00167864,0.231021,0.231022,0.601236
232531037,73811699,551,384884,20.2639,12172400,2994.41,5.26493e-05,0.00778003,0.00854516,2.23334
232525874,73811699,122,1371280,1640.57,29033700,227484,0.00119638,0.165891,0.141348,1.52566
232540611,73811699,15986,5121410,3024.07,135893000,411377,0.000590477,0.0803249,0.0766482,1.33592
232528473,73811699,321,67894.9,5.50679,2509480,771.077,8.11075e-05,0.0113569,0.0113548,0.219759
232542460,73811699,16242,236924,322.893,9284150,42936.3,0.00136286,0.181224,0.177347,0.717102
232544568,73811699,16404,139876,133.721,6166390,18285.8,0.000955996,0.130729,0.130729,0.959187
232549426,73811699,16810,66950700,186840,3387240000,28524200,0.00279071,0.426048,0.407023,1.07572
232532737,73811699,844,4057430,4147.04,191054000,548554,0.00102209,0.135197,0.127939,0.668148
232536124,73811699,15655,1397560,2747.47,53292600,383048,0.0019659,0.274083,0.268462,0.500137
232553272,73811699,17284,209814,61.8082,6619580,8865.82,0.000294586,0.0422556,0.0422556,0.421805
232553327,73811699,17297,34299,13.5014,1109440,1756.31,0.000393639,0.0512059,0,0
232551611,73811699,17116,277748,30.9088,7715780,4368.58,0.000111284,0.0157286,0.0160381,0.903009
232525443,73811699,51,4931110,1326.68,201247000,195293,0.000269043,0.0396044,0.0397675,1.6756
232550752,73811699,17041,796279,100.92,25956800,13623.1,0.000126739,0.0171084,0.0153556,0.862753
232551687,73811699,17123,5412850,10088.3,170710000,1437510,0.00186378,0.265573,0.256681,0.883599
232555683,73811699,111220930,34874.1,54.0418,1095800,8009.43,0.00154963,0.229667,0,0
232525685,73811699,101,1861880,969.098,49349700,129048,0.000520494,0.0693106,0.0674051,0.918098
232534646,73811699,1107,2151740,2399.55,61795700,427153,0.00111517,0.198515,0.192278,1.69912
232542257,73811699,16211,13811500,24351.8,508826000,3360320,0.00176316,0.243299,0.23826,1.10899
232546157,73811699,16493,550819,213.547,19508000,30297.5,0.00038769,0.0550045,0.0516616,0.941976
232535081,73811699,10689,3929470,1574.27,107353000,216084,0.000400632,0.0549907,0.057287,1.69883
232555175,73811699,111220572,201658,79.097,7744980,11680.4,0.000392234,0.057922,0.0575914,0.280786
232524620,73811699,9,1984560,678.662,90097300,90450.3,0.00034197,0.0455769,0.0432529,0.85631
232544270,73811699,16384,1992960,8059.78,94012400,1198170,0.00404413,0.6012,0.601275,0.567878
232545462,73811699,16449,64623.1,18.4505,2258250,2774.22,0.00028551,0.0429292,0.0429297,0.306295
232530820,73811699,493,18524000,35148,673217000,5101740,0.00189743,0.275412,0.252545,1.56601
232548669,73811699,16706,1983720,973.108,82588000,137671,0.000490547,0.0694004,0.0631708,0.85759
232555640,73811699,111220810,69107.5,189.143,2505840,26134.5,0.00273695,0.378172,0.376417,0.887255
232532701,73811699,837,596182,1781.2,25059400,259315,0.00298768,0.434959,0.400259,1.8181
232548854,73811699,16734,174845,27.3453,7151240,3478.1,0.000156397,0.0198925,0.0198925,0.499127
232544114,73811699,16360,1622440,1044.1,54335700,166025,0.000643534,0.10233,0.102967,0.815016
232554709,73811699,17526,384659,2551.82,14182000,474370,0.00663397,1.23322,1.23322,0.662509
232549897,73811699,16874,565380,1480.81,19858900,228671,0.00261914,0.404456,0.39362,0.787754
232553302,73811699,17292,6401270,10429.6,202447000,1497450,0.0016293,0.233931,0.213145,1.1639
232531405,73811699,602,62121.6,32.0851,2547660,4486.92,0.000516488,0.0722281,0.0713059,0.239435
232555242,73811699,111220650,97202.3,30.1985,3678460,4300.88,0.000310676,0.0442467,0.0434024,0.546209
232555656,73811699,111220830,1371000,2867.62,40069600,431395,0.00209163,0.314658,0.29642,0.994227
232543493,73811699,16299,384659,2546.93,13635100,367578,0.00662126,0.955595,0.955595,0.31861
232555273,73811699,111220666,1317520,897.314,45311500,120135,0.000681062,0.0911824,0.0913261,0.654197
232541154,73811699,16090,32682.5,0.135233,971166,18.6318,4.13777e-06,0.000570085,0,0
232540858,73811699,16040,4981380,4711.15,224574000,663105,0.000945751,0.133117,0.128628,0.964954
232543760,73811699,16328,6071540,2765.82,220634000,380032,0.000455538,0.0625925,0.062293,1.56311
232553557,73811699,17318,4668160,16015.8,143182000,2230170,0.00343085,0.47774,0.470563,0.832541
232553749,73811699,17369,1154340,694.269,35118200,100144,0.000601444,0.0867542,0.0797371,1.08174
232536778,73811699,15710,61563,227.281,1716430,31466.4,0.00369184,0.511125,0.479122,0.694364
232534843,73811699,1139,208654,806.578,8131200,107920,0.00386562,0.51722,0.516785,0.43432
232551010,73811699,17076,931325,556.476,30267700,76751.6,0.00059751,0.0824112,0.080811,0.645462
232550644,73811699,17023,16122500,21242.9,514794000,2966490,0.00131759,0.183998,0.177107,1.70354
232532203,73811699,748,174835,581.649,8449080,78367.5,0.00332684,0.448237,0.448246,0.208566
232555344,73811699,111220750,217563,202.703,5659170,24936.4,0.000931698,0.114617,0.111807,0.84686
232550592,73811699,17009,244783,95.8723,8894230,14262.2,0.000391663,0.0582648,0.0582648,0.635395
232549366,73811699,16794,69938,18.5188,3100030,2315.11,0.000264788,0.0331023,0.0331023,0.407417
232531734,73811699,663,2006470,4195.52,43161900,602950,0.002091,0.300503,0.305358,1.25311
232540599,73811699,15985,10357800,5084.52,286744000,704770,0.000490887,0.0680424,0.0657293,1.3181
232530759,73811699,483,944163,3332.54,46255500,477298,0.00352962,0.505525,0.505525,0.571342
232535180,73811699,10699,854221,3112.7,30836900,479860,0.00364391,0.561751,0.540309,0.592029
232543928,73811699,16345,1880350,1747.67,67384600,262892,0.000929436,0.13981,0.132808,1.43822
232554105,73811699,17430,650563,455.345,22131600,77499,0.000699924,0.119126,0.108211,1.35844
232534311,73811699,1073,48084400,62572.9,1929460000,9100520,0.00130131,0.189262,0.176189,1.40065
232535760,73811699,15592,1328820,830.986,55069300,111443,0.000625356,0.083866,0.083866,1.14411
232527363,73811699,242,8068720,6697.37,330124000,958890,0.000830041,0.11884,0.118694,1.54484
232543041,73811699,16262,34969,75.6445,1501410,10267.6,0.00216319,0.29362,0,0
232537245,73811699,15725,1076880,4706.26,32250800,678119,0.00437027,0.629707,0.626952,0.479938
232543478,73811699,16297,593293,3817.18,21728800,547797,0.00643389,0.923316,0.922594,0.334569
232546328,73811699,16511,34969,165.245,1404140,24292.6,0.00472548,0.69469,0,0
232550161,73811699,16919,59872800,75360.6,2374920000,10948900,0.00125868,0.18287,0.168851,1.42442
232551063,73811699,17083,174845,1390.44,7719710,197628,0.0079524,1.1303,1.1303,0.410022
232531025,73811699,546,22622,4.25481,839980,682.618,0.000188083,0.0301749,0,0
232533196,73811699,926,4623020,1937.72,117702000,282145,0.000419146,0.0610304,0.0667483,1.23449
232546317,73811699,16510,10966900,10813.5,442115000,1590500,0.000986012,0.145027,0.13935,1.39319
232527905,73811699,296,2657640,1804.73,116252000,252747,0.00067907,0.0951021,0.0951021,0.954316
232549488,73811699,16825,141738,141.79,6502510,19993.7,0.00100037,0.141061,0.141305,0.445906
232532598,73811699,819,195370,34.0381,8197930,4761.41,0.000174223,0.0243712,0.0243975,0.310264
232549507,73811699,16829,43941500,132634,2352240000,20330700,0.00301843,0.462676,0.447696,0.955375
232550128,73811699,16908,346249,246.847,10214000,34299.8,0.000712919,0.0990612,0.101186,0.72727
232555658,73811699,111220842,208996,899.982,10883100,127616,0.00430621,0.610614,0.61011,0.408034
232545943,73811699,16475,238030,138.039,9003070,20049.5,0.000579922,0.0842313,0.0847607,0.855811
232545562,73811699,16453,2362010,1304.08,89031000,195082,0.000552107,0.0825917,0.0784505,1.39738
232549860,73811699,16867,2146140,5558.58,88127400,813455,0.00259004,0.379032,0.351919,1.16251
232547458,73811699,16608,261488,25.5155,10201700,3399.46,9.75783e-05,0.0130004,0.0123735,0.633069
232540056,73811699,15946,2125400,8473.2,62328400,1296970,0.00398664,0.610226,0.650053,1.1831
232555616,73811699,111220784,344115,1185.17,17131500,164844,0.00344412,0.479037,0.474788,0.643365
232548019,73811699,16647,69938,153.078,2396440,21533.9,0.00218876,0.3079,0.3079,0.756762
232552075,73811699,17151,174845,81.1557,5394320,14184.5,0.000464158,0.0811259,0.0811259,0.772867
232528616,73811699,340,508862,151.253,20561800,20288.6,0.000297237,0.0398706,0.0379237,0.892219
232540808,73811699,16027,15148100,5544.92,597763000,755522,0.000366047,0.0498757,0.0481021,1.13869
232539123,73811699,15900,727716,4329.94,21541600,577246,0.00595003,0.79323,0.790597,0.636517
232539944,73811699,15937,4769380,1990.39,121410000,266890,0.000417327,0.0559592,0.0509206,1.40725
232537973,73811699,15789,244421,408.941,10849300,54837.6,0.0016731,0.224358,0.224315,0.186768
232540983,73811699,16069,4099300,1775.64,138302000,274138,0.000433155,0.0668743,0.0727982,2.26592
232551717,73811699,17126,858186,709.906,24113800,96619.1,0.000827218,0.112585,0.106952,0.935813
232532654,73811699,828,5415290,20666.4,219850000,3201480,0.00381631,0.591193,0.550735,0.941356
232536446,73811699,15681,441995,667.025,11997000,97988.2,0.00150912,0.221695,0.226764,0.445114
232534325,73811699,1074,306990,7.05391,7198800,1028.94,2.29777e-05,0.00335171,0.00360768,1.25088
232534237,73811699,1062,961920,102.474,34106900,15734.3,0.000106531,0.0163572,0.0149491,1.24733
232534406,73811699,1082,208533,983.83,8728040,136610,0.00471786,0.655102,0.653054,0.654602
232535574,73811699,15569,8585400,14564.1,343559000,1992750,0.00169638,0.232109,0.230295,1.0654
232535767,73811699,15593,2190300,3968.38,84774900,535808,0.0018118,0.244628,0.240192,0.841808
232536136,73811699,15657,174838,482.258,7277660,67414.2,0.00275831,0.38558,0.385582,0.56485
232554807,73811699,17536,622234,2349.82,10867600,362910,0.00377643,0.583238,0.563095,1.40499
232525421,73811699,44,4470360,3968.86,186391000,528440,0.000887815,0.11821,0.116245,0.818614
232526485,73811699,191,1505240,4038.06,62542700,553713,0.00268268,0.367858,0.359459,0.68236
232541750,73811699,16145,3994370,3651.72,131999000,509123,0.000914215,0.12746,0.111609,1.54428
232534659,73811699,1109,69687,107.939,2990700,14470.9,0.00154892,0.207655,0.207655,0.269041
232531142,73811699,581,629416,938.669,27517800,134833,0.00149133,0.21422,0.214224,0.391063
232547199,73811699,16600,239789,673.214,9666970,95606.3,0.00280753,0.398711,0.387407,0.473713
232531459,73811699,612,1955270,5675.4,62787300,847339,0.00290262,0.433362,0.421593,0.719542
232527852,73811699,289,302766,5.17871,9255950,734.516,1.71047e-05,0.00242602,0.00236694,1.94114
232528879,73811699,378,3301600,1056.77,102154000,166500,0.000320078,0.0504301,0.0525033,1.27589
232531838,73811699,682,591128,309.152,24191100,44319.3,0.000522986,0.0749742,0.0710256,0.723742
232534129,73811699,1042,871208,2852.75,37922000,410807,0.00327448,0.471537,0.470483,0.828736
232548039,73811699,16649,46212200,110361,1988600000,16857300,0.00238813,0.36478,0.352325,1.22119
232531004,73811699,541,1214130,85.4972,35723900,11586.3,7.04186e-05,0.00954289,0.00935075,1.87308
232541401,73811699,16107,8478690,2616.11,220328000,402919,0.000308551,0.0475213,0.0536824,1.62637
232531117,73811699,576,31684.7,21.4896,832760,2882.13,0.000678233,0.0909629,0,0
232529290,73811699,408,394114,68.2636,6532760,9490.34,0.000173208,0.0240802,0.0248946,0.687809
232546446,73811699,16528,25724.3,15.6199,1331750,2327.89,0.000607205,0.0904938,0,0
232550387,73811699,16971,627159,1211.78,27161100,166798,0.00193218,0.265959,0.255698,0.868461
232530561,73811699,458,2899420,8676,77273400,1278220,0.00299232,0.440852,0.408118,1.41138
232548951,73811699,16750,34969,35.6651,1231180,5046.65,0.00101991,0.144318,0,0
232553908,73811699,17388,328133,762.372,6250330,109864,0.00232336,0.334816,0.308685,0.547476
232553368,73811699,17304,1990600,2310.37,60436000,355306,0.00116064,0.178492,0.155734,1.7062
232554209,73811699,17452,69938,165.025,2782340,29487.3,0.00235959,0.42162,0.42162,0.862629
232527611,73811699,260,303181,1451.91,7575940,206299,0.00478894,0.680448,0.680509,0.31029
232531845,73811699,683,1355780,1247,59175900,165740,0.000919767,0.122247,0.11719,1.05705
232542652,73811699,16254,479638,679.244,19605200,89641.2,0.00141616,0.186894,0.184349,0.61822
232554225,73811699,17455,452626,3029.88,17609700,521016,0.006694,1.1511,1.14816,1.24536
232555677,73811699,111220898,34955,25.4414,1380940,3891.46,0.000727833,0.111328,0,0
232539862,73811699,15933,1203580,1301.63,39760500,201474,0.00108147,0.167396,0.200212,2.16165
232555603,73811699,111220778,34867.7,72.7955,1294820,9835.46,0.00208777,0.28208,0,0
232547723,73811699,16624,5670170,7475.37,190514000,1087340,0.00131837,0.191764,0.187905,1.5459
232554943,73811699,17559,164869,44.6375,4192460,6706.72,0.000270745,0.0406791,0.0408181,0.784543
232528841,73811699,371,92699.2,143.214,1769010,21481.9,0.00154493,0.231738,0.244488,0.635094
232532528,73811699,803,20298800,25614.3,743767000,3676570,0.00126186,0.181123,0.170826,1.9006
232540523,73811699,15977,358747,201.777,13618200,28769.1,0.000562448,0.0801932,0.0752954,0.761969
232540263,73811699,15954,267076,936.804,5849130,132176,0.00350763,0.494899,0.491873,0.4979
232551078,73811699,17084,139876,823.809,5981320,113751,0.00588957,0.813229,0.813229,0.373148
232551523,73811699,17110,555399,333.855,17332500,44486.5,0.000601108,0.0800983,0.0800669,0.9398
232544449,73811699,16396,25170200,17417,1026340000,2517200,0.000691969,0.100007,0.0992683,1.49546
232525487,73811699,63,69795.3,100.547,3135210,13440,0.0014406,0.192564,0.192556,0.0256298
232540674,73811699,15995,1661490,4085.4,48582600,647547,0.00245887,0.389737,0.42277,1.17242
232550781,73811699,17046,60680.2,9.07632,1793130,1231.09,0.000149576,0.0202881,0.0202656,0.307621
232552566,73811699,17213,762089,1308.92,23868800,177188,0.00171754,0.232503,0.231056,0.654562
232526025,73811699,137,979132,359.831,34733900,52215.7,0.0003675,0.0533286,0.0533286,0.940518
232540989,73811699,16070,885294,205.073,33704800,27011.2,0.000231644,0.030511,0.0298532,0.560866
232555670,73811699,111220874,451500,708.331,18355500,103474,0.00156884,0.229178,0.227947,0.730879
232549249,73811699,16775,464348,381.682,20200500,50013.6,0.000821974,0.107707,0.0968765,0.749436
232550417,73811699,16978,824248,700.138,25187100,92455.5,0.000849426,0.112169,0.123891,1.43175
232551657,73811699,17121,382056,134.013,10628600,18401.5,0.000350767,0.0481644,0.0470241,0.783353
232533297,73811699,954,34919.6,0.0454685,1057180,6.57256,1.30209e-06,0.00018822,0,0
232552461,73811699,17190,34969,61.579,1445330,8412.1,0.00176096,0.240559,0,0
232536364,73811699,15676,139876,952.145,6932680,131246,0.00680706,0.938305,0.938305,0.268292
232530942,73811699,524,244783,667.169,11331400,102548,0.00272555,0.418934,0.418934,0.946196
232540642,73811699,15989,5950470,7452.12,158633000,1154420,0.00125236,0.194005,0.204138,1.64048
232553040,73811699,17261,187678,117.252,4259610,17184.5,0.00062475,0.0915636,0.076198,1.4556
232540929,73811699,16058,18162300,35419.8,572198000,5605990,0.00195019,0.308661,0.327646,1.56769
232545253,73811699,16435,1227040,2187.36,55490700,338041,0.00178264,0.275494,0.26831,0.607245
232549987,73811699,16890,314721,973.086,16137200,130791,0.0030919,0.415577,0.415577,0.54892
232538476,73811699,15830,3556500,489.689,121259000,70599.9,0.000137688,0.0198509,0.01945,0.88675
232533926,73811699,1017,17516100,14562.3,704628000,2109900,0.000831363,0.120455,0.107907,1.50655
232554663,73811699,17516,34969,25.669,1280620,4584.63,0.000734051,0.131105,0,0
232549413,73811699,16808,234421000,482215,9109870000,72399000,0.00205705,0.308842,0.29151,1.4315
232549444,73811699,16814,53162900,162014,2840470000,24911700,0.0030475,0.468591,0.449742,0.997018
232550104,73811699,16905,34969,7.30329,1614610,935.021,0.00020885,0.0267386,0,0
232533874,73811699,1006,872161,243.222,18332900,33923.6,0.000278873,0.0388961,0.0408012,0.941143
232555689,73811699,112892315,174818,252.801,8132990,33856,0.00144608,0.193665,0.193669,0.669576
232531148,73811699,582,559404,4918.08,28762000,744974,0.00879164,1.33173,1.33178,0.50207
232536098,73811699,15631,206504,403.806,9256080,53488.7,0.00195544,0.25902,0.255556,0.448459
232538851,73811699,15863,1221410,1909.85,30407500,256622,0.00156364,0.210103,0.19813,0.699317
232540905,73811699,16052,417837,7.02762,12336900,1015.73,1.6819e-05,0.00243093,0.00242969,1.46783
232540032,73811699,15944,1966700,205.63,57645300,30190.9,0.000104556,0.0153511,0.0151513,1.186
232525474,73811699,59,979132,316.952,38707200,50035.9,0.000323707,0.0511023,0.0511023,1.07611
232533048,73811699,904,5299880,16282.4,203537000,2392510,0.00307221,0.451427,0.447624,1.20346
232541388,73811699,16104,8478690,2616.11,220328000,402919,0.000308551,0.0475213,0.0536824,1.62637
232547630,73811699,16615,1610310,814.049,58330300,125275,0.000505523,0.0777958,0.0744544,2.54376
232548966,73811699,16752,2706650,6984.58,112529000,1076040,0.00258052,0.397555,0.367091,1.40429
232555054,73811699,17590,278879,342.496,6091480,59764,0.00122812,0.214301,0.213719,1.41398
232555324,73811699,111220698,555399,333.855,17332500,44486.5,0.000601108,0.0800983,0.0800669,0.9398
232553167,73811699,17272,834404,4518.5,30113400,606883,0.00541523,0.727324,0.72558,0.592611
232546647,73811699,16542,174845,27.7319,6752850,4058.18,0.000158608,0.0232101,0.0232101,0.657814
232554931,73811699,17556,234726,76.2277,6521230,12338.4,0.000324753,0.0525652,0.0521823,0.698999
232545622,73811699,16456,279752,65.1087,10451600,8959.62,0.000232737,0.032027,0.032027,0.777857
232554156,73811699,17440,1827160,4485.52,45153900,770166,0.00245491,0.421509,0.384334,1.89581
232533449,73811699,975,34969,5.50311,1327550,804.54,0.000157371,0.0230072,0,0
232549374,73811699,16796,69938,18.5188,3100030,2315.11,0.000264788,0.0331023,0.0331023,0.407417
232533231,73811699,938,1813720,6362.62,49873300,1000980,0.00350805,0.551896,0.517531,1.24846
232538561,73811699,15834,11608000,9892.15,406602000,1374150,0.000852185,0.11838,0.113532,1.2826
232541103,73811699,16081,546706,713.776,25896200,125825,0.00130559,0.230151,0.22822,0.592681
232550154,73811699,16916,34969,746.297,2188200,113174,0.0213417,3.23642,0,0
232545576,73811699,16455,2362010,1304.08,89031000,195082,0.000552107,0.0825917,0.0784505,1.39738
232528712,73811699,347,454584,526.619,18271900,73583.3,0.00115846,0.161869,0.161879,1.04405
232543657,73811699,16322,6759890,2983.56,246734000,409441,0.000441362,0.0605691,0.0602687,1.55037
232544748,73811699,16419,2159420,3024.38,91280400,426831,0.00140055,0.19766,0.205034,0.999042
232544832,73811699,16423,9272490,2604.24,358990000,380897,0.000280857,0.0410782,0.0412453,1.35374
232552922,73811699,17247,46528.5,5.36282,1229360,727.056,0.000115259,0.015626,0.014117,1.28881
232553363,73811699,17303,344115,1185.17,17131500,164844,0.00344412,0.479037,0.474788,0.643365
232555023,73811699,17585,139845,199.29,4309070,36985.1,0.00142508,0.264472,0.264455,0.81643
232528736,73811699,350,63179.2,14.0249,2166090,1896.81,0.000221986,0.0300227,0.0288852,0.85158
232532859,73811699,870,4674900,1863.85,136378000,279815,0.000398694,0.0598547,0.0655328,1.816
232533169,73811699,914,34969,75.0265,1673490,10106.8,0.00214552,0.289022,0,0
232555340,73811699,111220734,444126,128.523,11745500,17299.9,0.000289385,0.0389528,0.0369649,0.842243
232552702,73811699,17234,340462,1675.55,16594800,235654,0.00492139,0.692159,0.677867,0.836236
232555632,73811699,111220794,868725,1778.81,25460000,281248,0.00204761,0.323748,0.312797,1.16217
232527807,73811699,281,785149,317.141,21436500,43925.5,0.000403925,0.0559454,0.055353,0.664385
232528469,73811699,320,2976810,1288.96,60423500,191957,0.000433,0.0644841,0.0689807,1.56756
232541719,73811699,16141,9043230,9718.9,316374000,1351180,0.00107472,0.149413,0.132037,1.48294
232534164,73811699,1048,6913390,42857.9,253933000,7100960,0.00619926,1.02713,1.02232,1.05796
232528678,73811699,344,381300,245.406,11265800,40500,0.000643603,0.106216,0.109054,1.79183
232528752,73811699,354,63405800,140222,2021740000,21818100,0.0022115,0.344103,0.322848,1.64535
232550005,73811699,16893,1158230,222.865,40413700,29363.1,0.000192419,0.0253518,0.0244146,0.901701
232540020,73811699,15943,2811580,4103.52,82114000,568100,0.00145951,0.202058,0.206321,2.00579
232528782,73811699,362,2708940,2337.79,119879000,325677,0.000862988,0.120223,0.119897,1.48996
232540363,73811699,15961,1253860,2393.76,66240100,351467,0.00190911,0.280308,0.277816,0.72155
232538181,73811699,15804,903148,763.343,40430700,109999,0.000845202,0.121795,0.111101,0.880257
232545722,73811699,16460,531565,68.2086,19267700,9895.09,0.000128317,0.018615,0.0179811,0.774603
232546847,73811699,16566,69938,94.6136,2945110,14912.6,0.00135282,0.213226,0.213226,0.82817
232550506,73811699,16994,3617450,6392.78,136510000,908358,0.0017672,0.251104,0.251044,1.31488
232554569,73811699,17503,1898680,2460.32,48144000,428293,0.0012958,0.225574,0.208116,1.87833
232555130,73811699,17615,34855.2,5.24767,1013840,943.958,0.000150556,0.0270823,0,0
232528627,73811699,342,5972340,4038.93,204623000,554340,0.000676272,0.0928178,0.0859506,1.4869
232535119,73811699,10693,400307,1361.46,11178200,214953,0.00340104,0.53697,0.532333,0.500678
232540761,73811699,16014,8591270,6349.01,386458000,831827,0.000739008,0.0968224,0.0922419,0.804495
232525911,73811699,128,11697800,4939.78,405212000,724825,0.000422282,0.0619623,0.0563565,2.64052
232537593,73811699,15770,2715670,1809.82,107552000,264351,0.000666436,0.0973429,0.0971461,0.896315
232539209,73811699,15908,13414400,25237.4,594512000,3610030,0.00188137,0.269116,0.280901,0.995614
232546689,73811699,16545,1058550,165.279,39584000,23666.6,0.000156137,0.0223575,0.0221307,0.789113
232528550,73811699,330,34803.6,29.9487,1618590,4024.82,0.000860507,0.115644,0,0
232552471,73811699,17192,157038,45.3069,3775030,6324.72,0.00028851,0.0402752,0.0420685,0.441806
232532557,73811699,809,3192660,2975.93,126412000,406542,0.000932118,0.127336,0.120912,0.886767
232545863,73811699,16467,2230560,776.458,81978100,107637,0.0003481,0.0482556,0.0457138,1.05245
232555095,73811699,17598,380510,395.566,8842190,58608,0.00103957,0.154025,0.153678,0.653457
232532196,73811699,747,174845,372.602,7641060,53016.5,0.00213104,0.30322,0.30322,0.406811
232534195,73811699,1056,9831830,6634,396485000,961842,0.000674747,0.0978294,0.0874724,1.72214
232555642,73811699,111220814,34378.8,44.0084,1001920,5473.04,0.0012801,0.159198,0,0
232545242,73811699,16434,1072720,2064.86,43960000,291475,0.00192487,0.271716,0.256668,0.564694
232546251,73811699,16499,399424,562.989,11621500,81189.5,0.0014095,0.203266,0.173826,1.88226
232555029,73811699,17586,34955.6,21.8957,939327,4004.63,0.000626386,0.114564,0,0
232530670,73811699,475,2132880,2011,82670300,299130,0.000942859,0.140247,0.139938,1.0039
232555526,73811699,111220760,678356,72.5681,20482100,9736.41,0.000106976,0.0143529,0.0125346,1.621
232553140,73811699,17266,938669,5588.3,33289400,755114,0.00595343,0.804452,0.802942,0.57583
232544074,73811699,16355,6348790,9800.17,208241000,1417910,0.00154363,0.223336,0.209137,1.21612
232547096,73811699,16588,345654,691.272,15758700,106051,0.00199989,0.306812,0.286162,0.826977
232530936,73811699,523,1919790,4135.51,84022300,557320,0.00215414,0.290302,0.290571,0.828277
232555621,73811699,111220786,99098,152.933,3970310,21269.4,0.00154324,0.21463,0.206656,0.979739
232530879,73811699,507,43066300,251270,1798840000,36694200,0.0058345,0.85204,0.8336,1.11883
232541784,73811699,16149,69938,22.751,2906750,2979.94,0.000325303,0.0426083,0.0426083,0.00477904
232526616,73811699,202,2664070,10080.5,125319000,1416360,0.00378387,0.531653,0.516639,0.818178
232540800,73811699,16025,8602000,6883.09,323672000,970792,0.000800174,0.112857,0.107223,1.36098
232541189,73811699,16096,65375.8,38.6277,2561390,5705.61,0.000590857,0.087274,0.0872748,0.230494
232543546,73811699,16309,20965700,20368,741266000,2916840,0.000971493,0.139124,0.133356,1.63931
232531080,73811699,565,665574,1537.82,31096100,214179,0.00231051,0.321796,0.314703,0.531638
232541450,73811699,16111,744700,158.226,22379000,23624.2,0.00021247,0.0317231,0.0319233,1.14403
232535418,73811699,10729,1136450,3036.25,62127900,464767,0.0026717,0.408965,0.405677,0.56553
232549915,73811699,16877,5204790,5843.5,200927000,789814,0.00112272,0.151747,0.146841,1.42197
232531468,73811699,613,514305,7.05703,16384600,1008.95,1.37215e-05,0.00196177,0.00196729,1.20486
232542538,73811699,16252,104907,296.72,4620310,40518.2,0.00282841,0.38623,0.38623,0.635778
232525862,73811699,121,88224.6,1.38429,2769120,195.869,1.56905e-05,0.00222011,0.0022496,0.219518
232527260,73811699,235,1054190,943.42,22381000,146376,0.000894925,0.138851,0.140621,0.872583
232548843,73811699,16733,244783,76.8544,10373000,10003.9,0.00031397,0.0408685,0.0408685,0.947444
232553965,73811699,17404,104907,365.751,4277130,61102,0.00348643,0.582439,0.582439,0.264694
232542210,73811699,16198,244783,105.873,9356920,13941.1,0.00043252,0.056953,0.056953,0.733682
232555163,73811699,17646,34905.4,8.37037,594824,1110.24,0.000239802,0.031807,0,0
232527828,73811699,286,209785,279.187,7906090,42251.6,0.00133083,0.201404,0.201409,0.292887
232546987,73811699,16581,715527,1265.12,31771100,191310,0.0017681,0.267369,0.255868,0.729551
232541615,73811699,16132,1850180,1541.6,68580200,220217,0.000833214,0.119025,0.123849,1.27401
232548279,73811699,16663,104907,89.5502,4529240,11745.8,0.000853615,0.111964,0.111964,0.390582
232550395,73811699,16973,69938,326.69,3590730,44357.7,0.00467114,0.634243,0.634243,0.0839935
232530916,73811699,518,7123380,3258.9,199804000,479922,0.000457494,0.0673728,0.0689572,1.73506
232536886,73811699,15721,34321.6,64.9308,960359,9069.4,0.00189183,0.264247,0,0
232545907,73811699,16471,384659,214.37,13775300,29202.8,0.000557298,0.0759186,0.0759186,0.792083
232554216,73811699,17453,34969,34.0882,1380250,5750.44,0.000974813,0.164444,0,0
232553536,73811699,17313,2152400,3509.36,60808000,482066,0.00163044,0.223966,0.200105,0.941692
232549283,73811699,16781,372356,955.498,14813700,145324,0.00256609,0.390282,0.381656,1.20683
232533917,73811699,1015,1629710,1996.69,74360600,286068,0.00122518,0.175533,0.1753,0.996137
232539662,73811699,15917,7075630,20139.6,274147000,2914850,0.00284634,0.411956,0.383397,1.09098
232555336,73811699,111220724,563614,342.032,20168300,45693.7,0.000606856,0.0810727,0.0800487,1.18879
232549780,73811699,16856,1566510,4056.52,62685300,643803,0.00258953,0.410979,0.340143,1.42971
232555125,73811699,17614,34855.2,5.24767,1013840,943.958,0.000150556,0.0270823,0,0
232533000,73811699,898,1428750,8104.74,67823500,1140660,0.0056726,0.798363,0.79664,0.620844
232550425,73811699,16981,517413,1720.99,16992600,255332,0.00332615,0.493478,0.491531,0.502015
232548679,73811699,16708,603736,292.153,24748200,42259.8,0.000483909,0.0699971,0.0631428,0.874644
232550766,73811699,17044,1095540,769.586,34541100,106049,0.000702472,0.096801,0.083433,2.47468
232533179,73811699,918,5434340,1204.27,150587000,186199,0.000221604,0.0342634,0.0370204,1.5522
232538656,73811699,15842,7375480,1919.49,266290000,273015,0.000260253,0.0370165,0.0356884,1.1094
232544309,73811699,16388,944163,3955.78,43174100,570906,0.00418972,0.604669,0.604669,0.428562
232528948,73811699,393,26624.1,7.21506,1009650,1031.91,0.000270998,0.0387585,0,0
232536634,73811699,15696,663696,4133.56,28390600,568344,0.0062281,0.856332,0.856305,0.252866
232540386,73811699,15962,181931,572.894,9530270,84817.5,0.00314896,0.466206,0.44357,0.600727
