id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233356107,73930852,15791,209814,9.15375,7055060,1322.49,4.36279e-05,0.00630316,0.00630316,1.65588
233372850,73930852,17460,3353080,12343.3,120488000,1583910,0.00368118,0.472374,0.472416,0.645696
233348567,73930852,828,11848100,5550.67,428329000,758518,0.000468486,0.0640203,0.0663402,1.80616
233371504,73930852,17275,2996530,4354.09,98376700,613632,0.00145304,0.204781,0.21872,2.37466
233345985,73930852,533,4214870,4502.34,131540000,586519,0.0010682,0.139155,0.140691,0.778005
233356694,73930852,15870,2098140,815.731,70674400,103345,0.000388788,0.0492556,0.0492556,1.41237
233364996,73930852,16598,174845,25.7745,7238260,3369.62,0.000147413,0.0192721,0.0192721,0.762158
233342017,73930852,233,2517770,409,105074000,52947.8,0.000162445,0.0210297,0.0210297,1.28289
233364728,73930852,16579,769318,3888.4,30065100,646970,0.00505435,0.840966,0.840966,2.13296
233361950,73930852,16339,874225,431.483,28971400,57729.4,0.000493561,0.0660349,0.0660349,1.41104
233349380,73930852,886,18093400,10607.8,715055000,1453290,0.000586282,0.0803218,0.0813659,1.66767
233359966,73930852,16219,209814,1178.24,9343980,165968,0.00561565,0.791026,0.791026,0.857345
233370354,73930852,17099,279752,814.05,11012400,106290,0.0029099,0.379942,0.379942,0.878517
233367172,73930852,16708,683488,46.1483,26546000,5772.36,6.75188e-05,0.00844543,0.00836477,1.83704
233342488,73930852,246,1783180,450.387,58689800,63296.6,0.000252575,0.0354965,0.0351837,1.48098
233341048,73930852,53,104907,88.7774,3549850,10852.1,0.000846249,0.103445,0.103445,0.403718
233363205,73930852,16441,804287,1621.79,37503800,236553,0.00201643,0.294116,0.294116,1.05129
233356717,73930852,15873,1258880,458.807,43041200,58621.6,0.000364455,0.0465663,0.0465663,1.32276
233351499,73930852,1038,10245900,2143.68,389450000,293805,0.000209222,0.0286753,0.0286753,1.93416
233358177,73930852,16007,57163700,60114.1,2018770000,9392310,0.00105161,0.164305,0.164466,3.28999
233371042,73930852,17176,662565,726.901,21015500,90955.7,0.0010971,0.137278,0.136968,1.0189
233349356,73930852,883,594121,980.803,21916500,125283,0.00165085,0.210871,0.210904,0.558117
233359106,73930852,16096,60205.2,101.123,2109800,12825.4,0.00167963,0.213028,0.217965,0.246083
233360077,73930852,16232,559504,174.865,13946900,24228.7,0.000312536,0.0433039,0.0433039,1.20392
233362998,73930852,16422,1049070,438.316,37888000,75593.9,0.000417814,0.072058,0.072058,2.51924
233369210,73930852,16928,2867460,16374.9,131220000,2094880,0.00571061,0.730571,0.730571,0.844669
233365299,73930852,16624,6118350,4270.37,209798000,586405,0.000697962,0.0958437,0.095828,2.58846
233366681,73930852,16685,1198830,131.479,48036500,17046.3,0.000109672,0.0142191,0.0134076,1.97079
233369237,73930852,16931,104907,867.19,4633540,110102,0.00826627,1.04952,1.04952,0.695061
233347196,73930852,663,4545970,13629.8,167252000,1829000,0.00299821,0.402335,0.402335,1.39978
233358825,73930852,16070,944163,182.917,35074200,25263.2,0.000193735,0.0267572,0.0267572,1.77065
233349183,73930852,869,178143,120.118,6409260,15279.9,0.000674278,0.085773,0.0877416,0.457931
233343150,73930852,281,1684710,428.856,34639700,54411.6,0.000254557,0.0322973,0.0311919,1.54346
233343513,73930852,303,3461930,996.083,118824000,126989,0.000287725,0.0366816,0.0366816,1.59552
233367333,73930852,16729,306434,439.485,11727500,60028.2,0.00143419,0.195893,0.196084,1.18943
233366735,73930852,16691,684196,1159.03,25277700,166667,0.00169401,0.243595,0.245074,1.47933
233375430,73930852,111220884,34960,325.307,1434020,43812.3,0.00930511,1.25321,0,0
233374856,73930852,111220658,1818390,9719.89,69385800,1254660,0.00534534,0.689984,0.689984,0.934652
233347957,73930852,774,763656,851.716,29212000,109495,0.00111531,0.143383,0.144974,0.891308
233356921,73930852,15911,4543320,20143.1,156466000,2591940,0.00443355,0.570495,0.570183,0.902134
233368440,73930852,16842,20566300,27587,978171000,4134530,0.00134137,0.201035,0.200833,2.4311
233347597,73930852,725,384659,2.9114,15703200,512.757,7.56879e-06,0.00133302,0.00133302,1.59324
233347609,73930852,729,2696170,3030.26,111187000,381177,0.00112391,0.141377,0.144531,1.20245
233348650,73930852,837,1293850,1478.7,49515400,210062,0.00114287,0.162354,0.162354,0.898926
233347505,73930852,701,12239200,92330,546785000,12154300,0.00754383,0.993067,0.993067,1.0294
233365169,73930852,16609,139876,13.637,5435180,1721.01,9.74937e-05,0.0123039,0.0123039,1.22682
233369656,73930852,16988,34969,68.5256,1421210,8850.36,0.00195961,0.253091,0,0
233371774,73930852,17309,34969,70.3788,1461340,8788.35,0.0020126,0.251318,0,0
233342799,73930852,257,671682,623.235,26668800,78516.8,0.000927872,0.116896,0.111792,0.777044
233347477,73930852,694,1853360,2404.59,62179600,308550,0.00129743,0.166482,0.166482,0.721262
233356753,73930852,15880,349690,111.923,12292300,14406.1,0.000320063,0.0411968,0.0411968,0.854027
233374755,73930852,111220572,159382,95.5673,6160680,12036.6,0.000599611,0.0755202,0.0767154,0.634296
233341099,73930852,82,884056,614.238,29765600,79436.2,0.000694795,0.0898542,0.0921883,0.96705
233367726,73930852,16765,209761,104.633,6759850,13373.3,0.000498822,0.0637548,0.0637658,0.970729
233353336,73930852,15566,705504000,1828410,24467300000,288375000,0.00259164,0.408749,0.408835,4.20105
233362374,73930852,16388,944163,10193,43180600,1646920,0.0107958,1.74431,1.74431,0.829885
233347497,73930852,698,142455000,748879,4847260000,103809000,0.00525696,0.728713,0.728373,1.26456
233357170,73930852,15928,16999400,30861.2,486271000,4165800,0.00181544,0.245056,0.24513,1.53295
233360124,73930852,16239,944163,2157.53,32992800,278021,0.00228513,0.294463,0.294463,1.09912
233366773,73930852,16692,11554800,5155.55,417210000,693232,0.000446185,0.0599954,0.0605102,1.80451
233367237,73930852,16713,136557,43.3666,5011600,6656.45,0.000317572,0.048745,0.0482331,1.2417
233374725,73930852,17649,34960.6,1238.33,1685510,219861,0.0354207,6.28882,0,0
233367969,73930852,16787,52773.2,0.696994,1776440,92.1681,1.32073e-05,0.00174649,0.00174586,0.318859
233356087,73930852,15789,244783,9.17103,8307060,1324.78,3.7466e-05,0.00541204,0.00541204,1.8136
233368192,73930852,16809,165764000,305450,6688870000,41853000,0.00184268,0.252485,0.253746,2.04923
233349299,73930852,880,419628,1409.53,17587000,176954,0.003359,0.421694,0.421694,0.664111
233344327,73930852,374,1993230,593.502,63522900,78432.2,0.000297758,0.0393492,0.0393492,2.09519
233355764,73930852,15764,1014100,515.264,33209300,80263.5,0.0005081,0.0791475,0.0791475,3.48038
233345673,73930852,507,27365600,179912,1073440000,23456800,0.00657437,0.857161,0.855873,0.945682
233369527,73930852,16959,922507,3345.23,31594200,456728,0.00362623,0.495094,0.470488,1.72085
233358560,73930852,16038,5767310,5760.6,193341000,788952,0.000998836,0.136797,0.139135,1.56046
233351480,73930852,1034,1608570,22890.9,56064600,3632150,0.0142305,2.258,2.258,0.757955
233370515,73930852,17111,69938,97.6602,2462780,11607.6,0.00139638,0.165971,0.165971,0.00943126
233367113,73930852,16705,2548960,713.648,97420600,106859,0.000279977,0.0419228,0.0417845,2.43035
233350660,73930852,987,25466300,42736.2,864386000,5569190,0.00167814,0.218688,0.218995,1.98707
233371381,73930852,17247,69938,239.997,2174530,29664.3,0.00343156,0.424152,0.424152,0.753385
233344596,73930852,403,7061820,2568.35,212690000,347751,0.000363695,0.0492439,0.0492358,1.82364
233359931,73930852,16213,4441060,6010.66,143231000,823471,0.00135343,0.185422,0.185422,1.92055
233346435,73930852,589,7063640,50804.7,255778000,7593200,0.00719244,1.07497,1.07496,1.14542
233359403,73930852,16117,14753800,641337,712565000,109881000,0.0434694,7.44768,7.44671,0.922431
233371968,73930852,17359,69938,672.209,3234470,85907.2,0.0096115,1.22833,1.22833,0.785427
233356786,73930852,15884,104907,17.8372,2854700,2277.36,0.000170029,0.0217083,0.0217083,1.12729
233341443,73930852,163,1328820,5484.43,41544300,719682,0.00412728,0.541594,0.541594,2.19451
233359538,73930852,16152,69938,380.94,2179520,55460.9,0.00544682,0.793001,0.793001,0.606287
233342505,73930852,247,36783300,14884,1463550000,1899580,0.000404641,0.0516425,0.0516408,1.29569
233374954,73930852,111220690,174845,363.102,6670820,46344.4,0.00207671,0.26506,0.26506,0.424622
233348434,73930852,818,10106000,1251.94,296138000,177570,0.00012388,0.0175707,0.0175707,2.64439
233370270,73930852,17095,5275300,9912.25,177789000,1272190,0.00187899,0.241159,0.239414,1.76577
233356271,73930852,15815,1084040,354.848,40295400,46294,0.000327339,0.0427051,0.0427051,1.07421
233356366,73930852,15829,3461930,393.919,102286000,51859.5,0.000113786,0.0149799,0.0149799,1.55876
233366618,73930852,16678,11590800,11812.1,458739000,1614400,0.00101909,0.139283,0.140011,1.41644
233373074,73930852,17500,6629330,46756.8,240303000,6695060,0.00705301,1.00991,1.00877,1.28797
233375296,73930852,111220816,314721,4467.98,17941400,583737,0.0141967,1.85477,1.85477,0.640567
233350536,73930852,977,1915540,3511.06,74195700,440377,0.00183293,0.229896,0.234982,0.946302
233358805,73930852,16067,699380,766.798,23344800,102256,0.0010964,0.146209,0.146209,1.32275
233360033,73930852,16229,594473,468.051,22264900,63764.8,0.000787338,0.107263,0.107263,1.16302
233370708,73930852,17130,772962,1184.32,24566000,155640,0.00153218,0.201356,0.194267,2.50617
233369711,73930852,17001,174845,370.615,7440360,46057.4,0.00211968,0.263419,0.263419,0.351192
233344508,73930852,399,8637340,7297.87,322025000,966792,0.00084492,0.111932,0.111932,1.04716
233352630,73930852,1140,1398760,3350.04,41434900,445905,0.00239502,0.318787,0.318787,1.07531
233370504,73930852,17110,557726,163.804,16658700,20552.2,0.0002937,0.03685,0.036734,2.30277
233359097,73930852,16095,139675,363.749,4235570,43926.1,0.00260425,0.314488,0.314488,0.353137
233371439,73930852,17262,134241,30.5656,3494630,3761.65,0.000227692,0.0280217,0.0277977,1.10621
233372561,73930852,17443,1467080,2727.11,47141900,340259,0.00185887,0.231929,0.231853,0.702339
233347088,73930852,651,3182180,48472.5,161254000,6631270,0.0152325,2.08388,2.08388,0.98938
233365531,73930852,16632,1538460,2062.48,55567900,284775,0.00134062,0.185104,0.185083,1.9703
233373093,73930852,17504,34969,1480.69,1686030,201430,0.0423428,5.76024,0,0
233356518,73930852,15861,3859570,1162.73,85689100,161931,0.00030126,0.0419557,0.0421443,2.46678
233357714,73930852,15974,5769880,28536.1,184516000,4752100,0.0049457,0.823604,0.823604,1.50025
233367316,73930852,16726,5830850,11243.3,206434000,1560700,0.00192824,0.267663,0.268088,2.3401
233369739,73930852,17014,419628,117.149,13034500,15978.2,0.000279175,0.038077,0.038077,1.23601
233341073,73930852,66,69938,2.73916,2378480,366.506,3.91655e-05,0.00524044,0.00524044,1.26479
233372345,73930852,17416,12748500,40283.5,476323000,5259640,0.00315985,0.412569,0.412485,1.30891
233352869,73930852,10701,1123700,1174.2,42921300,179499,0.00104493,0.159739,0.197772,1.05588
233366706,73930852,16687,2649820,2239.81,108662000,304675,0.000845266,0.11498,0.118216,0.957012
233369047,73930852,16903,38590.3,1043.98,1845110,136135,0.0270529,3.5277,0,0
233375451,73930852,111220900,244783,5074.3,11097600,714646,0.0207298,2.91951,2.91951,0.532796
233352814,73930852,10690,3111420,2358,126674000,305953,0.000757852,0.0983323,0.0983347,1.43783
233358759,73930852,16060,21959700,27672.3,654118000,3941030,0.00126014,0.179467,0.17946,2.14667
233364775,73930852,16584,314721,195.381,12359100,28971.2,0.000620806,0.0920537,0.0920537,0.694432
233348352,73930852,803,41398100,16069.6,1303450000,2206760,0.000388172,0.0533057,0.0533194,2.781
233374652,73930852,17606,34969,56.0444,1267510,6916.6,0.00160269,0.197792,0,0
233340976,73930852,28,4319860,6016.78,152060000,754713,0.00139282,0.174708,0.17264,1.21277
233341690,73930852,195,349690,422.794,13301500,54661.2,0.00120905,0.156313,0.156313,0.754822
233352825,73930852,10696,855123,1203.19,33158300,165999,0.00140704,0.194124,0.213617,1.74808
233354254,73930852,15620,34969,28.3917,787407,3618.29,0.00081191,0.103471,0,0
233359231,73930852,16108,2038570,3324.17,46104400,412749,0.00163064,0.20247,0.165954,1.53354
233356685,73930852,15868,2098140,815.731,70674400,103345,0.000388788,0.0492556,0.0492556,1.41237
233368933,73930852,16893,998374,323.121,34972300,39795.1,0.000323647,0.0398599,0.0446477,2.17873
233347139,73930852,655,3944150,7544.88,120535000,1000410,0.00191293,0.253645,0.253247,1.36086
233354271,73930852,15621,34969,28.3917,787407,3618.29,0.00081191,0.103471,0,0
233369089,73930852,16908,379432,205.513,12303100,25365.4,0.000541633,0.0668509,0.0697534,1.15391
233357469,73930852,15949,2957380,8641.47,95807400,1165970,0.00292201,0.394257,0.39228,1.49902
233375229,73930852,111220778,34969,102.705,1615980,13215,0.00293704,0.377905,0,0
233362005,73930852,16345,2028200,3315.67,79889200,475397,0.00163478,0.234393,0.234393,1.07207
233356511,73930852,15860,104907,70.9278,3320650,9396.15,0.000676102,0.0895665,0.0895665,1.20431
233362443,73930852,16394,524535,9414.36,24232600,1542080,0.017948,2.93989,2.93989,0.808584
233344030,73930852,343,539242000,1289980,19376200000,188552000,0.00239221,0.349662,0.350318,3.28654
233352767,73930852,10686,4266220,4167.04,182559000,551756,0.000976753,0.129331,0.129331,0.972476
233363392,73930852,16459,524535,83.9663,21013900,14779.4,0.000160078,0.0281762,0.0281762,2.12238
233375472,73930852,111220906,69938,1968.02,3153940,265997,0.0281395,3.80333,3.80333,0.0868337
233356190,73930852,15806,1008970,316.898,31850500,42081.7,0.000314079,0.0417075,0.0415671,1.10535
233359784,73930852,16188,3296610,2731.13,110132000,364197,0.000828467,0.110476,0.115013,1.05626
233359461,73930852,16136,3426960,5891.03,126022000,856446,0.00171902,0.249914,0.249914,1.07748
233346806,73930852,628,559504,3519.42,22757700,599197,0.00629025,1.07094,1.07094,1.45768
233371921,73930852,17345,452397,490.592,13985200,59462.4,0.00108443,0.131438,0.131214,0.586421
233371051,73930852,17179,104907,245.558,3479580,31994.6,0.00234072,0.304981,0.304981,0.777993
233375214,73930852,111220764,34969,124.546,1331840,15889.3,0.00356162,0.454383,0,0
233344895,73930852,431,769318,3850.24,28446900,649049,0.00500475,0.843669,0.843669,1.30223
233353650,73930852,15583,209814,15.663,6661470,1987.4,7.46517e-05,0.00947222,0.00947222,0.93783
233355432,73930852,15716,69938,100.456,2654100,13217.3,0.00143636,0.188986,0.188986,0.958185
233340964,73930852,27,454597,311.897,19591300,45376.6,0.000686096,0.0998171,0.0998171,0.856969
233344553,73930852,401,839256,421.886,30469700,54623.4,0.000502691,0.0650856,0.0650856,1.09067
233362559,73930852,16403,244783,41.7366,9661410,5395.79,0.000170505,0.0220432,0.0220432,1.23285
233371924,73930852,17346,1118790,1162.77,35121500,143643,0.00103931,0.128391,0.128408,0.747559
233354929,73930852,15682,104304,125.428,1845760,16358.7,0.00120252,0.156837,0.156275,0.93568
233362973,73930852,16421,804287,84.293,31284600,11109,0.000104805,0.0138122,0.0138122,2.10244
233346368,73930852,580,489566,971.598,17003700,165291,0.00198461,0.337627,0.337627,1.71226
233371725,73930852,17298,1119010,7813.62,52383300,998265,0.00698263,0.892098,0.892098,0.795926
233349609,73930852,906,1078030,968.807,44303200,123863,0.000898681,0.114897,0.115325,1.12989
233344706,73930852,406,1503670,234.893,58621200,35859.1,0.000156213,0.0238477,0.0238477,1.82076
233370912,73930852,17141,104728,12.6355,2733780,1932.83,0.000120651,0.0184557,0.0184492,0.207547
233344099,73930852,351,6818960,1609.44,226036000,223688,0.000236024,0.0328038,0.0328038,3.14885
233357413,73930852,15944,2412860,4713.82,93970100,612756,0.00195362,0.253954,0.253954,1.58675
233362572,73930852,16404,139876,293.241,5695750,37687.8,0.00209644,0.269437,0.269437,1.10725
233347206,73930852,664,2751490,2217.48,87231400,270813,0.000805922,0.0984243,0.0981356,0.97632
233355715,73930852,15759,314721,8.01198,10273800,1232.93,2.54574e-05,0.00391754,0.00391754,2.28456
233340950,73930852,23,2901970,2172.96,93164700,284659,0.000748787,0.0980917,0.0980903,1.75855
233349459,73930852,894,3765230,3159.25,126190000,405085,0.00083906,0.107586,0.107059,1.04464
233368655,73930852,16863,835192,505.804,27827600,67073.5,0.000605615,0.0803091,0.0801992,0.44977
233370086,73930852,17086,1227490,981.77,42672300,124567,0.000799816,0.10148,0.104755,0.911208
233372498,73930852,17441,34969,428.395,1205080,57663.7,0.0122507,1.649,0,0
233347611,73930852,731,4720820,16817.2,166518000,2508160,0.00356236,0.531298,0.531298,1.36611
233368597,73930852,16857,793286,698.947,27120900,84935.4,0.000881078,0.107068,0.105876,0.924689
233355934,73930852,15772,174845,61.646,5317210,8780.58,0.000352575,0.0502192,0.0502192,1.84843
233344229,73930852,368,104907,225.093,4188270,32956.3,0.00214564,0.314148,0.314148,0.799752
233362021,73930852,16348,2028200,3315.67,79889200,475397,0.00163478,0.234393,0.234393,1.07207
233342753,73930852,251,3811320,1422.2,156894000,183669,0.000373153,0.0481905,0.0481879,1.09948
233356709,73930852,15872,839256,356.924,27633200,44723.5,0.000425286,0.0532895,0.0532895,1.52598
233369515,73930852,16956,1082200,2583.57,38799500,377358,0.00238732,0.348695,0.348258,1.16572
233352936,73930852,10708,2517770,7562.21,125124000,1268340,0.00300354,0.503754,0.503754,2.3031
233354369,73930852,15627,837537,2621.5,30767200,356382,0.00313001,0.425512,0.42894,1.07594
233345960,73930852,531,384659,449.238,14075500,64685.2,0.00116789,0.168162,0.168162,0.743731
233357405,73930852,15943,3357020,7979.5,133245000,1054810,0.00237696,0.314209,0.314209,1.45845
233364852,73930852,16590,104907,175.706,4155330,27528.2,0.00167487,0.262405,0.262405,1.1115
233375315,73930852,111220826,1328820,1440.15,50560400,184975,0.00108378,0.139202,0.139202,0.977672
233375342,73930852,111220844,874225,2953.04,37129900,387919,0.00337789,0.443729,0.443729,1.31973
233353997,73930852,15603,314721,203.991,12411000,25814.4,0.000648165,0.0820231,0.0820231,0.71187
233356358,73930852,15828,7553300,461.891,224295000,61508.3,6.11509e-05,0.00814324,0.00814324,2.14015
233364620,73930852,16568,104907,1569.96,4148370,269887,0.0149653,2.57263,2.57263,0.917968
233357194,73930852,15932,5804810,7224.82,190497000,971798,0.00124463,0.167413,0.167412,1.61671
233344423,73930852,385,25881400,13680,885758000,1984790,0.000528566,0.0766881,0.0812856,3.11057
233351806,73930852,1069,174654,608.916,3448650,76911.6,0.00348641,0.440365,0.440283,0.41751
233341682,73930852,194,17342800,25582.7,544396000,3396190,0.00147512,0.195827,0.19581,1.52591
233367324,73930852,16728,5011430,6872.27,177261000,944378,0.00137132,0.188445,0.190089,2.36726
233372859,73930852,17462,3353080,12343.3,120488000,1583910,0.00368118,0.472374,0.472416,0.645696
233347847,73930852,764,4105360,17959.3,132945000,2265860,0.00437459,0.551927,0.536651,1.25993
233344220,73930852,367,2377890,701.274,82869100,88273.2,0.000294914,0.0371225,0.0371225,1.90513
233361154,73930852,16297,594473,408.615,22648300,51820.6,0.000687356,0.0871707,0.0871707,0.853819
233372331,73930852,17412,67117,140.842,1612060,18937.6,0.00209845,0.282159,0.277345,0.590484
233371120,73930852,17196,405924,53.8705,12847200,6619.02,0.000132711,0.0163061,0.0166941,1.12159
233364270,73930852,16533,104907,200.003,4567260,26028.3,0.00190648,0.248108,0.248108,0.988943
233368138,73930852,16801,69938,8.0369,2322630,1066.67,0.000114915,0.0152516,0.0152516,0.715572
233360053,73930852,16230,244783,109.407,8134940,17980.9,0.000446955,0.0734563,0.0734563,1.07252
233369561,73930852,16966,104907,1984.52,4471680,275269,0.0189169,2.62393,2.62393,0.209031
233375325,73930852,111220830,1643520,6417.71,60628200,795392,0.00390486,0.483956,0.483956,0.740529
233346008,73930852,536,6364360,983.159,198832000,123080,0.000154479,0.0193389,0.0193389,2.151
233361966,73930852,16341,1014100,587.285,40835900,82275.4,0.000579119,0.0811313,0.0811313,1.43965
233345343,73930852,481,1100940,1282.33,32316600,183852,0.00116476,0.166996,0.16478,1.7525
233362919,73930852,16416,909194,22050.4,37124100,4628950,0.0242527,5.09126,5.09126,1.95699
233344374,73930852,378,23532200,7355.69,808524000,966218,0.000312581,0.0410595,0.0410566,2.86514
233356729,73930852,15875,454597,150.752,14074400,18941.6,0.000331617,0.0416669,0.0416669,1.35101
233363137,73930852,16434,1293850,5949.9,42954700,966609,0.00459859,0.747078,0.747078,2.33601
233346386,73930852,582,1188950,5129.03,40728600,778100,0.00431393,0.654445,0.654445,0.841607
233370328,73930852,17098,874225,1372.47,32179800,177575,0.00156993,0.203122,0.203122,1.16509
233356777,73930852,15883,104907,17.8372,2854700,2277.36,0.000170029,0.0217083,0.0217083,1.12729
233354647,73930852,15666,9892190,14278.8,328757000,1873260,0.00144345,0.189367,0.189448,1.53045
233356212,73930852,15809,5558400,6006.35,195676000,814169,0.00108059,0.146475,0.146452,1.49904
233371904,73930852,17342,104907,551.892,4374010,70491.1,0.00526078,0.671939,0.671939,1.10199
233344951,73930852,445,2832490,2769.21,92873000,340417,0.000977661,0.120183,0.120183,1.23273
233341699,73930852,197,139876,576.769,4947090,78571.9,0.00412343,0.561726,0.561726,1.10684
233345152,73930852,471,209814,2280.38,7479270,393464,0.0108686,1.8753,1.8753,1.33756
233347983,73930852,778,6430200,3053.15,266499000,428815,0.000474814,0.0666876,0.0687375,2.70888
233359960,73930852,16218,244783,476.249,8870330,67443.5,0.0019456,0.275523,0.275523,0.462721
233371249,73930852,17223,6084480,19398.3,219817000,2456170,0.00318815,0.403678,0.403671,1.23921
233371946,73930852,17353,13161600,51455.2,475995000,6608190,0.0039095,0.502082,0.501743,1.21072
233360395,73930852,16259,2098140,3644.29,78831200,475529,0.00173691,0.226643,0.226643,1.03201
233363529,73930852,16480,664411,316.282,27862300,43012,0.000476034,0.064737,0.064737,1.53575
233361924,73930852,16335,2272980,1596.7,84391500,229349,0.000702468,0.100902,0.100902,1.82162
233355688,73930852,15752,10980300,9556.74,353886000,1353090,0.000870356,0.123229,0.123229,2.46923
233370673,73930852,17126,895358,1231.48,28484400,163391,0.0013754,0.182487,0.185347,2.52162
233372457,73930852,17436,139876,222.388,4701880,28641.9,0.00158989,0.204766,0.204766,0.58512
233359951,73930852,16217,944163,4188.76,38049800,576173,0.00443648,0.610247,0.610247,0.920822
233371027,73930852,17170,874225,1033.11,28260500,126468,0.00118174,0.144663,0.144663,0.752857
233371047,73930852,17178,662565,726.901,21015500,90955.7,0.0010971,0.137278,0.136968,1.0189
233375020,73930852,111220704,384484,526.411,13138300,64383.9,0.00136914,0.167455,0.167468,0.434958
233371370,73930852,17245,34969,124.546,1331840,15889.3,0.00356162,0.454383,0,0
233349251,73930852,875,244685,456.125,9135660,56993.4,0.00186413,0.232926,0.232926,0.413131
233345818,73930852,520,2133110,559.625,82498400,70740,0.000262352,0.0331628,0.0331628,1.74807
233373008,73930852,17491,34969,1273.7,2113170,176587,0.0364238,5.04982,0,0
233355238,73930852,15696,839227,1199.56,32476100,151912,0.00142936,0.181014,0.181016,0.786074
233341430,73930852,162,524535,3418.27,21944900,435693,0.00651677,0.830628,0.830628,0.748506
233352947,73930852,10711,5420200,2507.18,256935000,334237,0.000462564,0.0616652,0.0616652,0.955908
233353607,73930852,15578,489566,49.9825,15661000,6479.35,0.000102095,0.0132349,0.0132349,2.15092
233344913,73930852,435,349690,206.562,9814090,29854.7,0.0005907,0.0853748,0.0853748,0.585433
233358916,73930852,16083,6361140,6113.76,242809000,785880,0.000961112,0.123544,0.123556,1.52701
233374972,73930852,111220696,419628,420.002,14430400,51072.1,0.00100089,0.121708,0.121708,0.348176
233344459,73930852,394,9063170,3898.01,305575000,504713,0.000430093,0.0556883,0.0552212,1.34128
233345195,73930852,473,5033010,3480.3,153991000,476594,0.000691494,0.0946935,0.0945061,1.8175
233369192,73930852,16926,6818960,14059.7,297929000,1941660,0.00206185,0.284745,0.284745,1.20119
233375093,73930852,111220724,664411,4071.01,27595000,517762,0.00612724,0.77928,0.77928,0.940219
233362288,73930852,16379,139876,644.045,3859040,85908.1,0.0046044,0.614173,0.614173,0.49541
233342169,73930852,236,1328220,9833.58,53692700,1294980,0.00740356,0.974973,0.974608,0.913643
233350127,73930852,936,12741700,12381.4,536546000,1892260,0.000971719,0.148509,0.148931,2.4822
233358362,73930852,16023,11679500,3655.57,372361000,525614,0.00031299,0.0450031,0.0450026,1.91547
233365205,73930852,16612,1712960,130.007,62457600,18336.8,7.58964e-05,0.0107048,0.0107058,1.36862
233370634,73930852,17122,69938,216.406,2618530,29140.2,0.00309425,0.416658,0.416658,0.961616
233371730,73930852,17300,1119010,7813.62,52383300,998265,0.00698263,0.892098,0.892098,0.795926
233375331,73930852,111220832,69938,615.039,3208070,80540.3,0.00879406,1.1516,1.1516,0.385666
233345129,73930852,470,874225,784.525,32649600,104677,0.000897395,0.119736,0.119736,1.07599
233355266,73930852,15698,209814,565.366,8848430,73769.2,0.00269461,0.351593,0.351593,1.65172
233375253,73930852,111220790,34969,70.3788,1461340,8788.35,0.0020126,0.251318,0,0
233340955,73930852,26,8799270,1729.21,346245000,244862,0.000196517,0.0278275,0.0251839,2.54724
233348362,73930852,804,244783,59.1589,9935380,7739.7,0.000241679,0.0316186,0.0316186,1.15806
233341166,73930852,126,978929,2683.86,42506000,344961,0.00274163,0.352386,0.352353,0.908433
233369741,73930852,17018,314721,296.763,9171580,41531,0.000942941,0.131961,0.131961,1.36687
233373103,73930852,17505,34969,1480.69,1686030,201430,0.0423428,5.76024,0,0
233348595,73930852,830,2063170,4515,78075100,571687,0.00218838,0.277092,0.277092,0.908869
233359850,73930852,16196,379110,450.31,14179600,57589.3,0.00118781,0.151907,0.162065,0.46719
233345463,73930852,491,1713480,1539.95,68652700,204452,0.000898727,0.119319,0.119319,0.850291
233371973,73930852,17360,34969,500.189,1362260,62525.8,0.0143038,1.78803,0,0
233372931,73930852,17474,451166,1644.75,13559200,226130,0.00364555,0.501213,0.500958,0.55765
233373138,73930852,17508,663113,4064.33,21160200,607581,0.00612917,0.916256,0.916351,0.917351
233343224,73930852,286,418824,3404.3,17067300,484087,0.00812824,1.15582,1.15849,1.09936
233368610,73930852,16858,793286,698.947,27120900,84935.4,0.000881078,0.107068,0.105876,0.924689
233366282,73930852,16656,160105,228.496,6302380,33835.1,0.00142716,0.21133,0.185845,1.60924
233359145,73930852,16098,86350.9,133.278,3160440,16539.4,0.00154345,0.191537,0.174563,0.92482
233374247,73930852,17591,174780,9059.36,8342640,1737260,0.0518328,9.9397,9.94121,1.12179
233350493,73930852,975,34969,14.0488,1331920,1890.41,0.00040175,0.0540597,0,0
233350344,73930852,969,1398760,16038.9,53606800,2584930,0.0114665,1.84801,1.84801,0.810414
233356200,73930852,15807,939035,280.2,29223800,37231.7,0.000298391,0.0396489,0.0395092,1.18777
233344770,73930852,416,899066,1846.79,25040800,249609,0.00205412,0.277631,0.276189,1.35736
233363062,73930852,16429,2692610,5129.23,101076000,1056550,0.00190493,0.392387,0.392387,3.15416
233355396,73930852,15711,69938,69.276,2540840,8836.03,0.000990534,0.126341,0.126341,1.04426
233341672,73930852,191,3077270,10784.1,119102000,1427710,0.00350444,0.463955,0.463955,0.850429
233359989,73930852,16226,419628,270.478,13560900,35211.9,0.000644565,0.0839123,0.0839123,0.766481
233369827,73930852,17041,979132,2188.91,35620400,290703,0.00223557,0.296899,0.296899,0.694708
233371309,73930852,17234,349690,2285.13,16811000,292417,0.00653473,0.836217,0.836217,0.795014
233346142,73930852,551,1153980,363.706,39589300,45623.1,0.000315176,0.0395355,0.0395355,2.01452
