id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232766223,73834104,17069,104907,1916.29,6165730,271755,0.0182665,2.59044,2.59044,0.0870854
232769553,73834104,17497,872131,21041.6,37065200,2955240,0.0241267,3.38853,3.38485,0.474403
232766977,73834104,17143,3042300,122969,153979000,17526900,0.0404198,5.76107,5.76107,0.34168
232767650,73834104,17289,33829.5,68.3172,436537,10151.2,0.00201946,0.300071,0,0
232761825,73834104,246,909194,27820.4,42791600,4095620,0.0305989,4.50467,4.50467,0.446492
232761872,73834104,313,101305000,2289930,5131890000,336321000,0.0226042,3.31988,3.31988,0.649687
232764277,73834104,16784,209814,6112.71,11008700,893381,0.0291339,4.25797,4.25797,0.428651
232769886,73834104,17508,645335,12820.3,19240600,1782520,0.0198661,2.76217,2.74685,0.407156
232763039,73834104,16247,6853920,167479,342840000,23523900,0.0244355,3.43218,3.43218,0.307251
232764163,73834104,16721,1328820,37757.5,71518000,5729620,0.0284143,4.3118,4.3118,0.613463
232761876,73834104,319,2342220,48615.9,129940000,6814350,0.0207564,2.90936,2.90921,0.382286
232762569,73834104,15700,34911.5,221.883,682860,32619.8,0.0063556,0.934359,0,0
232763423,73834104,16439,4056400,75816,214019000,11531700,0.0186905,2.84284,2.84284,0.721296
232767893,73834104,17315,1466170,34603.1,58918400,4797240,0.0236011,3.27195,3.2684,0.29379
232769417,73834104,17481,594470,15693.2,30566600,2325950,0.0263986,3.91264,3.91263,0.594702
232761983,73834104,477,97028100,1881860,4991420000,259032000,0.019395,2.66966,2.66946,0.356632
232762507,73834104,15611,209369,2152.28,6820630,297416,0.0102798,1.42054,1.42029,0.288971
232767105,73834104,17172,874222,15328.7,39284900,2196540,0.0175341,2.51256,2.51256,0.405488
232762771,73834104,15967,209814,6728.94,11776200,977852,0.032071,4.66057,4.66057,0.473509
232762500,73834104,15604,1748400,42991.9,96018600,5918640,0.0245893,3.38517,3.38515,0.283157
232763643,73834104,16584,314721,5775.03,15980500,857799,0.0183497,2.72558,2.72558,0.292931
232767361,73834104,17224,489566,6683.05,20279300,938827,0.013651,1.91767,1.91767,0.367644
232761673,73834104,27,209814,1842.81,9870140,284612,0.00878306,1.3565,1.3565,0.617
232762634,73834104,15793,1853360,28594.9,88651700,3808660,0.0154287,2.055,2.055,0.366785
232764098,73834104,16691,769318,21928.1,41126500,3247050,0.0285033,4.22068,4.22068,0.551336
232761766,73834104,169,1153980,41169.9,64181700,5967500,0.0356765,5.17125,5.17125,0.399495
232762276,73834104,928,18813300,463950,1016360000,78774800,0.0246607,4.18718,4.18718,0.256987
232763157,73834104,16319,1084040,18991.9,55041500,2627030,0.0175196,2.42338,2.42338,0.386225
232767532,73834104,17275,3248470,111041,153445000,16057800,0.0341827,4.94319,4.94076,0.27533
232762561,73834104,15692,139876,1747.55,4372840,245355,0.0124936,1.75409,1.75409,0.689816
232764173,73834104,16725,6014670,214751,301978000,32244300,0.0357045,5.36095,5.36095,0.554343
232762489,73834104,15592,1433730,29604.2,78787300,4004310,0.0206484,2.79294,2.79294,0.337425
232762004,73834104,504,3322060,85591.4,172575000,14036200,0.0257646,4.22514,4.22514,0.45556
232763697,73834104,16606,279752,8156.45,16100800,1189940,0.029156,4.25354,4.25354,0.342324
232767083,73834104,17166,1084040,31471.3,52904800,4557290,0.0290315,4.20399,4.20399,0.445686
232770876,73834104,111220788,664411,15469.8,31957300,2175180,0.0232835,3.27385,3.27385,0.42852
232761726,73834104,110,139876,1902.5,7126350,256242,0.0136013,1.83192,1.83192,0.163141
232770953,73834104,111220856,872398,23826.5,38686500,3368240,0.0273115,3.8609,3.85847,0.361636
232761680,73834104,38,874225,13956.9,47426500,1884140,0.0159649,2.15521,2.15521,0.199628
232761944,73834104,422,664411,6805.36,31305000,953666,0.0102427,1.43536,1.43536,0.456452
232761905,73834104,360,314721,11804.2,16329900,1627380,0.0375068,5.17086,5.17086,0.151733
232762938,73834104,16154,1119010,32662.4,59910600,4465640,0.0291887,3.99072,3.99072,0.246856
232763332,73834104,16396,27555600,485270,1415100000,69040700,0.0176106,2.50551,2.50551,0.601056
232763672,73834104,16596,874225,14236.9,45166400,2055360,0.0162852,2.35107,2.35107,0.558624
232762454,73834104,10728,839256,23153.2,51193400,3881310,0.0275878,4.6247,4.6247,0.0916157
232766503,73834104,17100,594473,8390.69,28844300,1161250,0.0141145,1.95342,1.95342,0.402087
232767668,73834104,17291,34969,1464.9,2187520,231047,0.0418914,6.6072,0,0
232763656,73834104,16589,279752,8583.38,14646200,1427370,0.0306821,5.10228,5.10228,0.446517
232762700,73834104,15874,559504,11242.8,29065700,1556790,0.0200943,2.78245,2.78245,0.244284
232767062,73834104,17159,489566,7520.33,22971900,1039230,0.0153612,2.12275,2.12275,0.324409
232762885,73834104,16114,61685300,1583760,3178150000,249773000,0.0256748,4.04916,4.04916,0.568743
232761968,73834104,453,62699800,2404340,3326000000,337690000,0.0383468,5.38582,5.37413,0.490308
232762007,73834104,509,3287090,61166.5,156278000,8918110,0.0186081,2.71307,2.71307,0.298204
232763129,73834104,16297,594473,12969.9,29348100,1839500,0.0218175,3.09434,3.09434,0.277414
232761795,73834104,209,1223920,44968.7,60703200,6587980,0.0367417,5.38271,5.38271,0.179339
232761841,73834104,268,314689,3927.13,12579800,573438,0.0124794,1.82223,1.82219,0.260796
232767379,73834104,17235,1608530,28482.3,73161100,4030980,0.017707,2.50601,2.50597,0.433325
232763778,73834104,16640,174845,7239.77,9759690,1081070,0.0414068,6.18301,6.18301,0.199073
232761863,73834104,298,769310,25604.2,40259600,3827540,0.033282,4.97529,4.97529,0.246069
232765522,73834104,16971,664411,36036,36610300,5817940,0.0542375,8.75654,8.75654,0.308575
232763630,73834104,16575,384659,5401.11,19196300,768391,0.0140413,1.99759,1.99759,0.982994
232762257,73834104,895,1188950,70102.7,69471800,9799550,0.0589621,8.24221,8.24221,0.207818
232762969,73834104,16178,244783,3527.67,12467900,534241,0.0144114,2.18251,2.18251,0.314011
232762086,73834104,623,119758000,2311630,6102940000,318659000,0.0193026,2.66086,2.6607,0.370975
232762626,73834104,15784,11959300,231869,593695000,32068500,0.0193881,2.68146,2.68146,0.402693
232769958,73834104,17529,1670010,45815.1,73295400,6460340,0.027434,3.86844,3.86856,0.372966
232770598,73834104,111220714,139876,2339.71,6367140,326426,0.016727,2.33368,2.33368,0.349832
232762228,73834104,852,3391990,69712.1,155817000,9755910,0.020552,2.87616,2.87616,0.239907
232762925,73834104,16143,2797520,82011.2,149139000,13365600,0.0293157,4.77764,4.77764,0.467644
232769989,73834104,17535,200344,2527.33,4402960,353083,0.0126149,1.76238,1.74031,0.60668
232770462,73834104,17596,1204540,8277.75,29530100,1186330,0.00687213,0.984887,0.973757,1.18573
232762011,73834104,513,104907,1352.46,4717000,174817,0.0128919,1.6664,1.6664,0.0527375
232761698,73834104,66,34969,816.729,1673240,119301,0.0233558,3.41162,0,0
232761791,73834104,203,104907,2264.94,4842840,307455,0.02159,2.93074,2.93074,0.119571
232770903,73834104,111220800,1082300,23404,39814800,3230300,0.0216242,2.98465,2.98322,0.326173
232761915,73834104,374,1014100,41110.4,48599200,6399650,0.0405388,6.31066,6.31066,0.370859
232763619,73834104,16569,524535,9785.2,27275000,1418250,0.018655,2.70383,2.70383,0.792689
232770998,73834104,111220930,34877.9,486.625,1522730,65787.9,0.0139523,1.88623,0,0
232762971,73834104,16179,734349,13887.2,40469800,2081790,0.0189109,2.83488,2.83488,0.307985
232767230,73834104,17218,1571910,29004.5,52130600,4165240,0.0184518,2.6498,2.64842,0.532044
232763984,73834104,16662,104907,2396.25,6025240,333143,0.0228417,3.17561,3.17561,0.0444217
232762883,73834104,16112,874225,47790,52227400,6696730,0.0546656,7.66019,7.66019,0.193128
232762057,73834104,587,419628,16107.9,24883000,2414240,0.0383861,5.75328,5.75328,0.236686
232763122,73834104,16293,209814,4889.72,10121400,674832,0.023305,3.21633,3.21633,0.169875
232769945,73834104,17527,244783,11349.7,13332700,1718740,0.0463662,7.02148,7.02148,0.203653
232761999,73834104,498,909194,9811.51,43540900,1310220,0.0107914,1.44108,1.44108,0.23816
232762449,73834104,10720,8042870,206196,451016000,35134800,0.0256371,4.36844,4.36844,0.208516
232767044,73834104,17152,174845,3951.24,8084820,551679,0.0225985,3.15525,3.15525,0.246987
232768998,73834104,17431,1011810,27201.3,44307900,3848820,0.0268839,3.80391,3.80184,0.351108
232762992,73834104,16195,69938,2907.29,4362360,418717,0.0415696,5.98697,5.98697,0.0778691
232769120,73834104,17449,623668,23994.2,29769700,3431530,0.0384727,5.50217,5.50251,0.245556
232768753,73834104,17400,3130580,112602,146311000,16284700,0.0359685,5.20181,5.19684,0.383103
232762192,73834104,788,1329370,18123.1,47395400,2534310,0.0136328,1.90639,1.8125,0.778494
232768376,73834104,17371,174845,8109.25,9843960,1172310,0.0463797,6.70486,6.70486,0.172756
232763766,73834104,16635,244783,16055.9,13582400,2523070,0.0655924,10.3074,10.3074,0.165975
232770944,73834104,111220844,874225,20280.8,43453600,2825540,0.0231986,3.23206,3.23206,0.241401
232761772,73834104,178,909194,11768.1,45626800,1779450,0.0129434,1.95717,1.95717,0.477538
232762988,73834104,16193,1084040,27050.5,58252200,3918090,0.0249535,3.61434,3.61434,0.504164
232766866,73834104,17129,804287,18923.7,34515300,2709330,0.0235285,3.36861,3.36861,0.33003
232762566,73834104,15697,624923,7405.41,15823300,1145440,0.0118501,1.83294,1.82565,0.573603
232763494,73834104,16501,174845,5723.34,9219160,824823,0.0327338,4.71745,4.71745,0.107956
232771011,73834104,112892283,69938,5038.38,4222230,782402,0.0720406,11.1871,11.1871,0.102915
232762356,73834104,1050,944163,32050.2,49803600,4389640,0.0339456,4.64924,4.64924,0.24402
232762535,73834104,15663,454495,4273.19,15867400,580391,0.00940207,1.277,1.27695,0.286597
232767419,73834104,17257,1468660,29760.3,58705100,4089040,0.0202636,2.78421,2.78421,0.199728
232768167,73834104,17360,34969,416.864,1289000,60099,0.011921,1.71864,0,0
232762498,73834104,15602,2063120,47206.1,113154000,6492270,0.0228809,3.14682,3.14681,0.334649
232765415,73834104,16959,979132,31712.9,49098300,4738590,0.0323887,4.83958,4.83958,0.435438
232762644,73834104,15807,944114,24085.9,41615900,3517510,0.0255116,3.72573,3.72566,0.243594
232761763,73834104,163,34969,2421.6,2323180,336368,0.0692498,9.61903,0,0
232761852,73834104,284,6804600,218262,359477000,30277300,0.0320757,4.44954,4.44309,0.393054
232769039,73834104,17438,2035400,44675.6,68276200,6236420,0.0219493,3.06398,3.0121,0.554528
232769053,73834104,17441,34969,1934.88,2170860,307680,0.0553313,8.79865,0,0
232769203,73834104,17459,100806,3812,4609810,550085,0.0378153,5.45688,5.45615,0.0772522
232767988,73834104,17330,972056,27067.7,41995800,3936750,0.0278458,4.04992,4.03956,0.343823
232762505,73834104,15609,594473,9278.24,25201400,1263020,0.0156075,2.1246,2.1246,0.277563
232763690,73834104,16602,874225,16525.5,45202000,2369980,0.018903,2.71095,2.71095,0.686966
232762501,73834104,15605,489564,12345.1,25677200,1676310,0.0252166,3.42408,3.42408,0.203401
232763491,73834104,16497,1223920,38146.6,56729400,5807490,0.0311677,4.74501,4.74501,0.39339
232769927,73834104,17521,66713.4,1617.03,2478900,228236,0.0242385,3.42114,3.42034,0.217123
232762176,73834104,761,69938,2051.29,3935040,293317,0.0293302,4.19395,4.19395,0.144804
232764204,73834104,16736,1084040,30752.7,50202100,4396000,0.0283686,4.05521,4.05521,0.484496
232761931,73834104,401,384659,16352.7,19950100,2412530,0.0425122,6.27186,6.27186,0.11958
232762959,73834104,16170,5909760,133343,301484000,18729700,0.0225632,3.16929,3.16929,0.364426
232766412,73834104,17086,1398760,44878.8,72944300,6414780,0.0320847,4.58604,4.58604,0.359256
232770485,73834104,17640,453807,3054.47,11011100,444988,0.00673077,0.980566,0.979913,0.928569
232770201,73834104,17565,452766,7905.21,16425200,1079480,0.0174598,2.38419,2.38173,0.37933
232762268,73834104,912,454597,13457.2,29740200,2058180,0.0296024,4.52748,4.52748,0.173839
232762982,73834104,16188,4196280,101715,221557000,14636900,0.0242392,3.48806,3.48806,0.53215
232764253,73834104,16765,209814,4406.93,11431100,619606,0.021004,2.95312,2.95312,0.388293
232762548,73834104,15678,453487,8452.34,19544100,1225770,0.0186386,2.70298,2.70089,0.417423
232761669,73834104,19,244783,5568.13,13216200,804519,0.0227472,3.28666,3.28666,0.188558
232763474,73834104,16473,1503670,24490.1,72194300,3292550,0.0162869,2.18968,2.18968,0.41923
232762872,73834104,16097,139876,5968.06,8742110,854115,0.0426668,6.10623,6.10623,0.134054
232763976,73834104,16661,1398760,33615.3,82913100,4647040,0.0240322,3.32226,3.32226,0.274592
232762475,73834104,15576,9230730,187205,457548000,25622700,0.0202806,2.77581,2.77567,0.378326
232762888,73834104,16119,2692610,110192,148232000,18578400,0.0409237,6.89977,6.89977,0.45641
232764313,73834104,16802,34969,2397.67,2110020,367351,0.0685655,10.505,0,0
232763048,73834104,16257,384659,6610.64,16409600,906362,0.0171857,2.35628,2.35628,0.261559
232761693,73834104,59,979132,22458,57768100,3164130,0.0229366,3.23157,3.23157,0.237189
232762517,73834104,15623,6007680,74694,224487000,10295700,0.0124331,1.71376,1.69332,0.647341
232762431,73834104,10692,1573600,25144.5,71861900,4008380,0.0159789,2.54726,2.54726,0.415335
232767168,73834104,17196,524535,12933.9,22953800,1796030,0.0246578,3.42405,3.42405,0.267386
232761850,73834104,280,34969,2512.54,2106870,422585,0.0718506,12.0846,0,0
232763043,73834104,16252,104907,2228.84,5334610,309724,0.0212459,2.95237,2.95237,0.11917
232761777,73834104,186,1188950,43380,70948900,6728420,0.0364861,5.65915,5.65915,0.223199
232763002,73834104,16203,244783,4596.63,13408100,622610,0.0187784,2.54352,2.54352,0.147156
232763608,73834104,16564,769318,13842.5,39717500,2150160,0.0179932,2.7949,2.7949,0.698324
232763761,73834104,16633,909194,31575.1,46453100,4603050,0.0347287,5.06278,5.06278,0.260406
232761995,73834104,493,21215500,391955,994764000,54719200,0.018475,2.57921,2.57837,0.35207
232762919,73834104,16140,1433730,24871.6,70597000,3847580,0.0173475,2.68362,2.68362,0.290424
232762351,73834104,1045,34969,1460.61,1938010,192007,0.0417688,5.49076,0,0
232763774,73834104,16639,664411,14216.6,27186900,2130050,0.0213973,3.20593,3.20593,0.339381
232767901,73834104,17317,1082300,23404,39814800,3230300,0.0216242,2.98465,2.98322,0.326173
232762676,73834104,15847,939038,7465.64,22192800,1116530,0.00795031,1.18902,1.18634,0.550573
232762712,73834104,15899,804287,10634.3,38465000,1470690,0.013222,1.82856,1.82856,0.296301
232762731,73834104,15922,8007900,146102,361184000,20482300,0.0182447,2.55776,2.55776,0.487885
232761805,73834104,222,139333,2513.47,3893440,357182,0.0180393,2.56352,2.56277,0.439942
232762599,73834104,15751,118221000,2287490,6030640000,315443000,0.0193493,2.66825,2.66811,0.376172
232770547,73834104,111220682,279752,5406.59,13875700,772035,0.0193264,2.75971,2.75971,0.327742
232761729,73834104,113,1678510,17116.5,42029100,2431440,0.0101974,1.44857,1.44857,0.665568
232770064,73834104,17547,1186880,29547.8,57735200,4490780,0.0248954,3.78369,3.7796,0.840392
232762568,73834104,15699,489369,9438.39,18834500,1313920,0.0192869,2.68492,2.68431,0.338375
232762556,73834104,15687,1304330,5198.53,17741300,810746,0.00398558,0.621579,0.613495,1.45329
232761857,73834104,290,18108300,339816,828501000,47021200,0.0187658,2.59667,2.59616,0.407009
232768175,73834104,17361,1293850,43969.9,69306200,6279370,0.0339837,4.85323,4.85323,0.446823
232761891,73834104,339,23359300,400494,1143530000,59153000,0.0171449,2.53231,2.53231,0.610751
232763150,73834104,16314,1084040,18991.9,55041500,2627030,0.0175196,2.42338,2.42338,0.386225
232762076,73834104,610,2630140,104223,145662000,15569100,0.0396266,5.9195,5.90534,0.379346
232762293,73834104,954,34969,1304.99,1956480,175077,0.0373183,5.00664,0,0
232762740,73834104,15933,1223920,39923.1,70548200,5452140,0.0326192,4.45467,4.45467,0.267402
232763058,73834104,16259,2098140,55248.8,107989000,7767710,0.0263323,3.70219,3.70219,0.292779
232763487,73834104,16493,629442,11191.1,31547100,1527240,0.0177794,2.42633,2.42633,0.470833
232765555,73834104,16981,524535,8744.43,23009800,1241960,0.0166708,2.36773,2.36773,0.0714333
232761801,73834104,216,528842,1878.7,10661600,259885,0.00355247,0.491422,0.489145,0.521507
232761927,73834104,394,4373510,152134,205974000,22258800,0.0347853,5.08947,4.97839,0.479454
232769246,73834104,17465,174845,8050.73,9673210,1190290,0.0460449,6.80771,6.80771,0.112155
232762033,73834104,549,53432600,954162,2749610000,137564000,0.0178573,2.57453,2.57453,0.685186
232761845,73834104,274,1258880,48572.9,71479800,6938600,0.0385841,5.51171,5.51171,0.25207
232763593,73834104,16555,34969,1100.35,2005960,161398,0.0314666,4.61545,0,0
232766522,73834104,17103,1084040,33383.1,52731900,4835830,0.0307951,4.46094,4.46094,0.407313
232762732,73834104,15923,3252120,53177.4,132057000,7607960,0.0163516,2.33939,2.33939,0.490956
232764758,73834104,16857,839256,14587.9,40022600,2006420,0.0173819,2.39072,2.39072,0.365082
232770474,73834104,17612,34969,1354.65,1778710,214478,0.0387387,6.13338,0,0
232761684,73834104,44,5385230,157482,288378000,21820900,0.0292434,4.052,4.052,0.323672
232761929,73834104,398,1956590,30479.6,68932100,4161040,0.0155779,2.12668,2.1257,0.344237
232762730,73834104,15919,8007900,146102,361184000,20482300,0.0182447,2.55776,2.55776,0.487885
232763458,73834104,16455,2552740,29685.2,127119000,4523180,0.0116288,1.77189,1.77189,1.01469
232765656,73834104,17009,244783,7697.68,13627600,1104990,0.0314469,4.51416,4.51416,0.335838
232761659,73834104,1,69938,1496.63,2701860,205213,0.0213994,2.93421,2.93421,0.0398234
232761769,73834104,173,383340,4749.61,13451200,658938,0.0123901,1.71894,1.71746,0.321455
232763693,73834104,16604,874225,16525.5,45202000,2369980,0.018903,2.71095,2.71095,0.686966
232763000,73834104,16200,244783,4596.63,13408100,622610,0.0187784,2.54352,2.54352,0.147156
232762237,73834104,864,14931800,194079,727245000,27204600,0.0129977,1.82193,1.82193,0.638949
232762214,73834104,830,1293850,37509.2,75083000,5294560,0.0289903,4.09209,4.09209,0.282632
232763454,73834104,16450,1258880,24288.8,63754700,3958540,0.0192939,3.14448,3.14448,0.744625
232767131,73834104,17182,6220380,147467,248252000,20897500,0.0237071,3.35952,3.35796,0.546898
232762381,73834104,1085,384659,10643.9,19391500,1428600,0.0276709,3.71395,3.71395,0.11549
232762856,73834104,16080,594473,20082.4,33003500,2968890,0.0337818,4.99415,4.99415,0.400315
232762316,73834104,985,25269800,748712,1054970000,104008000,0.0296287,4.11589,4.11068,0.623667
232762692,73834104,15864,769291,13570.7,35372600,1920140,0.0176406,2.49598,2.49597,0.228351
232762138,73834104,694,944163,40841.7,49774100,5532740,0.0432571,5.85994,5.85994,0.237154
232763930,73834104,16651,40703900,706623,2105170000,101535000,0.0173601,2.49447,2.49447,0.585212
232762195,73834104,797,5070500,100359,243167000,14117600,0.0197926,2.78426,2.78426,0.363091
232762804,73834104,16011,4336160,125692,182568000,17609200,0.028987,4.06102,4.06102,0.297733
232764423,73834104,16811,104907,3998.79,6624540,626118,0.0381175,5.96832,5.96832,0.184779
232761959,73834104,441,244783,8625.16,13887700,1227010,0.035236,5.01265,5.01265,0.132048
232763681,73834104,16599,524535,6996.51,26084600,1043930,0.0133385,1.99019,1.99019,0.707912
232761807,73834104,224,687598,5400.69,21688600,751109,0.00785443,1.09237,1.09019,0.451956
232762387,73834104,1093,6818520,203010,317990000,29094300,0.0297734,4.26695,4.26706,0.349854
232768853,73834104,17411,550129,24050.8,24060400,3586400,0.0437185,6.5192,6.49382,0.289591
232761922,73834104,385,14263900,557398,750593000,80384000,0.0390775,5.63549,5.62776,0.362856
232761781,73834104,191,1573600,25891.1,75464100,3514030,0.0164534,2.23311,2.23311,0.409034
232766731,73834104,17111,69938,1180.21,3365530,164112,0.0168751,2.34653,2.34653,0.149391
232762645,73834104,15808,69938,1241.78,3728910,167063,0.0177554,2.38874,2.38874,0.432419
232762836,73834104,16052,349690,21296.5,19924300,2917780,0.0609012,8.3439,8.3439,0.201423
232762902,73834104,16131,13253300,293289,658909000,45103600,0.0221296,3.40321,3.40321,0.28622
232762261,73834104,903,699380,22188.8,37763800,3197440,0.0317264,4.57182,4.57182,0.161164
232765304,73834104,16933,1014100,28403.6,55271900,4204800,0.0280087,4.14633,4.14633,0.177316
232767036,73834104,17151,174845,7623.82,9172680,1076960,0.0436033,6.15953,6.15953,0.128897
232762396,73834104,1105,384659,9017.09,22086300,1266090,0.0234418,3.29147,3.29147,0.219621
232763343,73834104,16402,1049070,24463.3,61190500,3353870,0.023319,3.197,3.197,0.279439
232761786,73834104,197,139876,5036.72,7459210,734839,0.0360085,5.2535,5.2535,0.168158
232763159,73834104,16320,1084040,18991.9,55041500,2627030,0.0175196,2.42338,2.42338,0.386225
232762751,73834104,15945,944163,19342.9,42850200,2727490,0.0204868,2.88879,2.88879,0.419692
232761932,73834104,402,3014910,145700,174616000,20202700,0.0483264,6.70093,6.67093,0.211652
232766062,73834104,17050,69938,3594.16,4288090,561763,0.0513907,8.0323,8.0323,0.113883
232761670,73834104,22,5430030,191168,272967000,27128900,0.0352057,4.99607,4.9761,0.387395
232764715,73834104,16852,419628,10085.4,21352000,1508710,0.0240341,3.59534,3.59534,0.142946
232763372,73834104,16416,909194,16550.5,45117100,2225560,0.0182034,2.44784,2.44784,0.381353
232762348,73834104,1041,7623180,141450,340167000,23128800,0.0185553,3.03401,3.03399,0.639157
232762408,73834104,1126,69938,1933.38,3798800,268295,0.0276442,3.83618,3.83618,0.167309
232767950,73834104,17321,693530,7522.39,20027000,1044320,0.0108465,1.50581,1.49903,0.655681
232767383,73834104,17238,664365,7658.09,29525600,1068420,0.0115269,1.60819,1.60816,0.368305
232762656,73834104,15821,10560500,177525,478549000,25066900,0.0168103,2.37365,2.37364,0.526356
232769831,73834104,17501,2103320,52227.8,78448900,7242420,0.0248311,3.44332,3.42498,0.459372
232761896,73834104,345,6888890,294211,377782000,41317400,0.0427081,5.99769,5.99769,0.429125
232770499,73834104,17650,66090.3,67.9772,579639,9236.99,0.00102855,0.139763,0.141197,0.519009
232763301,73834104,16378,139876,3079.24,5635080,493808,0.0220141,3.53032,3.53032,0.244709
232764314,73834104,16803,69938,3147.45,3278740,485348,0.0450035,6.93969,6.93969,0.35354
232762225,73834104,846,699380,18546,36721400,2703750,0.0265178,3.86592,3.86592,0.226068
232763041,73834104,16250,1643540,40008.6,82189000,5533480,0.0243429,3.3668,3.3668,0.313495
232763495,73834104,16509,18428700,406268,934245000,61317700,0.0220455,3.3273,3.3273,0.716672
232763095,73834104,16279,34969,934.72,1997320,130044,0.02673,3.71883,0,0
232762651,73834104,15815,1084040,27067.9,56700100,3685350,0.0249695,3.39965,3.39965,0.165866
232763044,73834104,16253,1153980,31169.1,60444800,4317390,0.0270102,3.74132,3.74132,0.262323
232763379,73834104,16421,804287,8941.35,38419900,1219230,0.0111171,1.51591,1.51591,0.289837
232762290,73834104,950,699380,34774.5,42675400,4966170,0.0497218,7.10081,7.10081,0.355454
232763721,73834104,16616,1153980,31502.2,62378000,4720070,0.0272988,4.09026,4.09026,0.624772
232763469,73834104,16467,2447830,41776.7,122026000,5682640,0.0170668,2.3215,2.3215,0.403471
232762643,73834104,15806,1014050,25327.7,45344800,3684570,0.0249767,3.63351,3.63345,0.264237
232763038,73834104,16245,454597,6755.58,19296400,912321,0.0148606,2.00688,2.00688,0.330172
232764660,73834104,16844,1713480,43427.9,89183200,6315560,0.0253448,3.68581,3.68581,0.279138
232764293,73834104,16794,69938,4157.44,4328290,637843,0.0594446,9.12012,9.12012,0.0472604
232766400,73834104,17085,1853360,62434.7,97502700,8921800,0.0336874,4.81386,4.81386,0.332123
232762678,73834104,15849,1818100,39667.9,82685000,5808680,0.0218183,3.19492,3.19475,0.300139
232769076,73834104,17445,582474,13630.4,19151000,1893780,0.0234008,3.25126,3.23149,0.36711
232765853,73834104,17012,664411,20463.3,31521400,2979860,0.0307991,4.48497,4.48497,0.338553
232767075,73834104,17163,349690,5180.62,16604700,712799,0.0148149,2.03838,2.03838,0.323614
232767563,73834104,17279,34969,1111.8,1789840,162079,0.031794,4.63493,0,0
232764304,73834104,16800,174845,8900.89,9473130,1362410,0.0509073,7.79209,7.79209,0.294021
232769864,73834104,17505,34969,2489.35,2179710,404998,0.0711872,11.5816,0,0
232761887,73834104,331,1958260,34984.5,82510700,4923500,0.0178651,2.51422,2.51422,0.444042
232761993,73834104,489,104907,2126.91,6241690,293787,0.0202743,2.80045,2.80045,0.156911
232763459,73834104,16456,279752,9359.07,16767000,1431120,0.0334549,5.11566,5.11566,0.248392
232765941,73834104,17031,1853360,58000.5,90236600,8573270,0.0312948,4.62581,4.62581,0.489103
232762407,73834104,1125,559504,16990.4,28912300,2274970,0.0303668,4.06606,4.06606,0.153088
232768409,73834104,17376,34969,1421.56,2010020,207642,0.0406519,5.93788,0,0
232770192,73834104,17563,452766,7905.21,16425200,1079480,0.0174598,2.38419,2.38173,0.37933
232765507,73834104,16968,2272980,70241.3,107195000,10743300,0.0309026,4.7265,4.7265,0.663919
232761844,73834104,272,279721,5560.59,12859500,766114,0.0198791,2.73886,2.7387,0.382537
232761790,73834104,202,2762550,128565,153514000,19404100,0.0465385,7.02398,7.02398,0.331261
232762005,73834104,505,139876,1720.8,6331500,228306,0.0123023,1.6322,1.6322,0.251348
232762478,73834104,15580,489551,8539.58,25498000,1155830,0.0174437,2.36101,2.36097,0.284849
232762130,73834104,683,1538640,73471.7,91487000,10381900,0.0477512,6.74748,6.74748,0.111275
232769475,73834104,17485,3040440,67757.2,145493000,9949670,0.0222854,3.27245,3.27107,0.860552
232762221,73834104,842,3741680,93480.4,208779000,13965400,0.0249835,3.7324,3.7324,0.390026
232762846,73834104,16067,594473,27996.5,33333400,3792490,0.0470947,6.37958,6.37958,0.382656
232761665,73834104,10,9126910,131620,483550000,18653700,0.0144211,2.04381,2.04381,0.463042
232762504,73834104,15608,594473,9278.24,25201400,1263020,0.0156075,2.1246,2.1246,0.277563
232765091,73834104,16910,69938,3724.03,4205370,567802,0.0532476,8.11864,8.11864,0.015936
232763336,73834104,16399,4965600,116537,289883000,16189900,0.0234689,3.26042,3.26042,0.319682
232762202,73834104,810,559504,13599.2,27616900,1837180,0.0243058,3.28359,3.28359,0.206366
232769584,73834104,17500,6387450,157512,242040000,22295200,0.0246596,3.49047,3.40043,0.58863
232762726,73834104,15914,15360500,223800,619343000,33207100,0.0145698,2.16184,2.11258,0.698527
232769223,73834104,17462,3227340,100953,139590000,14405400,0.0312805,4.46355,4.40091,0.475031
232770139,73834104,17556,244518,6550.37,11023000,968310,0.026789,3.96008,3.95808,0.711883
232763042,73834104,16251,104907,2228.84,5334610,309724,0.0212459,2.95237,2.95237,0.11917
232766872,73834104,17130,804287,18923.7,34515300,2709330,0.0235285,3.36861,3.36861,0.33003
232768514,73834104,17392,682382,21232.9,28480600,3031990,0.0311159,4.44325,4.38226,0.413
232765460,73834104,16964,174845,9432.42,10715000,1496640,0.0539473,8.55981,8.55981,0.185148
232761675,73834104,30,34969,532.159,1612960,73451.3,0.015218,2.10047,0,0
232761703,73834104,72,104907,2344.62,5994560,319308,0.0223495,3.04372,3.04372,0.101811
232762481,73834104,15583,209814,3829.55,11242200,518372,0.0182521,2.47063,2.47063,0.229225
232763755,73834104,16631,3636780,104509,180604000,15402800,0.0287368,4.23529,4.23529,0.547589
