id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233129235,73907503,599,1748450,109078,117464000,15974500,0.0623854,9.13636,9.13636,0.129644
233137755,73907503,16657,69938,4960.24,4747070,727793,0.0709234,10.4063,10.4063,0.290397
233137950,73907503,16680,13681900,775920,910636000,114988000,0.0567116,8.4044,8.40224,0.246459
233134189,73907503,15832,1713480,97200.9,118216000,14706900,0.0567271,8.58304,8.58304,0.325033
233138259,73907503,16765,209814,11787,13776100,1767690,0.0561782,8.42505,8.42505,0.286734
233138724,73907503,16850,419628,30420.1,28148300,4641300,0.0724931,11.0605,11.0605,0.210359
233139276,73907503,16971,664411,49244.1,42873400,7296840,0.0741169,10.9824,10.9824,0.202026
233128349,73907503,181,3287090,184165,209591000,26877200,0.0560269,8.17661,8.17661,0.159604
233128343,73907503,178,1838140,90074,112771000,13396900,0.0490027,7.28826,7.28383,0.212665
233134252,73907503,15847,943822,69002.1,62550500,11069400,0.0731092,11.7283,11.728,0.199234
233128154,73907503,50,454597,20073.9,28479100,2856550,0.0441575,6.2837,6.2837,0.15178
233130600,73907503,903,1398760,91129.5,91067400,14266400,0.0651502,10.1993,10.1993,0.171723
233138884,73907503,16872,104907,4782.88,6025290,712549,0.0455916,6.7922,6.7922,0.303787
233142011,73907503,17412,69428.7,3443.92,3298760,515656,0.0496037,7.42713,7.40713,0.666266
233129194,73907503,583,4580940,333277,321058000,49736900,0.0727531,10.8574,10.8574,0.162925
233129552,73907503,691,1573600,100543,104514000,15072100,0.0638933,9.57808,9.57808,0.128876
233136818,73907503,16535,1527670,72715.3,95511300,10362000,0.0475988,6.78288,6.78616,0.183949
233129222,73907503,594,139876,10696.7,11045500,1688800,0.0764729,12.0736,12.0736,0.141483
233136375,73907503,16450,1176310,70359.9,72384700,11263400,0.0598143,9.57523,9.84057,0.628273
233128602,73907503,257,874225,71081.9,63321600,10670600,0.0813085,12.2058,12.2058,0.17608
233137094,73907503,16579,737440,33902.1,46029300,5001070,0.0459728,6.78166,6.72736,0.211667
233129678,73907503,750,349690,13379.7,14939400,2147810,0.0382616,6.14205,6.14205,0.273411
233135523,73907503,16172,3559490,182946,237711000,27327200,0.0513967,7.67728,7.67338,0.308611
233137296,73907503,16609,84862.1,2952.43,4451970,413453,0.0347909,4.87205,0,0
233136756,73907503,16519,10208200,480877,620013000,71201800,0.0471071,6.975,7.10463,0.437128
233134940,73907503,15949,2796020,168811,167208000,24150200,0.0603755,8.63733,8.66252,0.265595
233128864,73907503,415,11035200,483374,651979000,80499600,0.0438031,7.29484,7.30442,0.333071
233129514,73907503,679,2832060,117462,158534000,17226000,0.0414758,6.08249,6.0823,0.378895
233135951,73907503,16322,7588000,345137,431248000,49625700,0.0454845,6.54003,6.54016,0.239515
233128687,73907503,313,155846000,8284130,9736930000,1222380000,0.053156,7.84354,7.85654,0.306883
233128700,73907503,321,139876,8095.56,9032140,1177170,0.0578767,8.41579,8.41579,0.0746808
233139303,73907503,16974,34969,3217.88,2631120,485884,0.0920208,13.8947,0,0
233141117,73907503,17280,3147210,188555,176936000,29270300,0.0599119,9.3004,9.3004,0.328781
233128223,73907503,105,139872,9712.97,8884050,1500300,0.0694419,10.7263,10.7263,0.0845532
233133989,73907503,15797,2762540,226780,220132000,35765000,0.082091,12.9464,12.9464,0.166748
233129240,73907503,600,3030140,199538,207459000,30772400,0.065851,10.1554,10.0295,0.246506
233142471,73907503,17615,34969,2842.6,2255200,451081,0.0812892,12.8995,0,0
233136523,73907503,16461,835904,51801.5,53207100,8359750,0.0619706,10.0009,10.502,0.599201
233139943,73907503,17050,69938,4222.95,4383130,620658,0.0603813,8.87441,8.87441,0.0164247
233137342,73907503,16616,820465,33401.7,46988900,4765030,0.0407108,5.80772,6.23341,0.252939
233139747,73907503,17022,33673.6,780.066,2012910,113796,0.0231655,3.37937,0,0
233130246,73907503,818,10106000,427800,571870000,62549700,0.0423311,6.18934,6.18934,0.308802
233130441,73907503,861,1384450,49157.5,78308000,8052530,0.035507,5.81643,5.70685,0.703111
233135935,73907503,16315,1084040,49917.4,71439300,7587540,0.0460476,6.99932,6.99932,0.210609
233142273,73907503,17523,3356910,165947,175645000,24705200,0.0494345,7.35951,7.35955,0.264603
233136734,73907503,16499,381822,15350.4,20582400,2185820,0.0402031,5.72471,5.9059,0.255438
233138153,73907503,16730,276437,13000.6,17971700,1901360,0.047029,6.8781,6.86869,0.28463
233130818,73907503,958,2762550,176217,195533000,27286400,0.0637877,9.87724,9.87724,0.30794
233142316,73907503,17544,104907,5778.29,6223330,930955,0.0550801,8.8741,8.8741,0.329447
233135661,73907503,16227,384659,15344.1,21154000,2145880,0.0398901,5.57866,5.57866,0.231657
233140386,73907503,17149,314721,17168.2,17929800,2515570,0.0545504,7.99303,7.99303,0.0885489
233135614,73907503,16211,14875600,671667,853511000,95627000,0.0451522,6.42843,6.4373,0.283876
233139214,73907503,16954,1084040,65212.7,63206900,9814040,0.0601571,9.05321,9.05321,0.220922
233128853,73907503,401,712750,58173.4,53742300,8933440,0.0816183,12.5338,12.5318,0.160458
233128187,73907503,77,139876,7318.37,7843860,1132570,0.0523204,8.09693,8.09693,0.184009
233141591,73907503,17353,13170100,789671,742010000,120887000,0.0599593,9.1789,9.17532,0.427982
233128674,73907503,303,3461930,289061,232687000,43734500,0.0834969,12.633,12.633,0.189811
233139788,73907503,17030,524535,44251.4,39577000,7538630,0.0843631,14.372,14.372,0.315425
233133688,73907503,15728,788258,36926.2,45466700,5264050,0.0468453,6.67808,6.97128,0.245187
233141643,73907503,17363,1293850,79713.4,84742900,12177100,0.0616093,9.41149,9.41149,0.202508
233135276,73907503,16090,34969,2210.46,2335100,317888,0.063212,9.09058,0,0
233130436,73907503,860,1049070,82002.4,69556300,12423500,0.0781668,11.8423,11.8423,0.168734
233129014,73907503,533,5140440,358965,342664000,56248900,0.0698316,10.9424,10.9424,0.337844
233129298,73907503,616,1433730,88898.9,88380000,13175000,0.0620054,9.1893,9.1893,0.175382
233129453,73907503,664,2902130,198323,187631000,29438000,0.068337,10.1436,10.1437,0.30231
233128617,73907503,263,314721,15374.5,20455500,2226300,0.0488512,7.07389,7.07389,0.0652483
233128291,73907503,148,454560,34324.9,32926200,5142070,0.0755125,11.3122,11.3121,0.145748
233128384,73907503,199,3601760,234479,227144000,36608900,0.0651012,10.1642,10.1642,0.356524
233129546,73907503,689,209814,10655.7,13952100,1550280,0.0507864,7.38882,7.38882,0.137895
233133019,73907503,15620,34969,2868.24,2742310,449738,0.0820223,12.8611,0,0
233142335,73907503,17553,104907,6736.69,6977910,1019720,0.0642158,9.72025,9.72025,0.0437666
233137274,73907503,16605,190134,10486.8,12826800,1530450,0.0551551,8.04935,7.96332,0.131761
233132973,73907503,15605,489566,28905.5,34672400,4363740,0.0590432,8.9135,8.9135,0.233914
233128857,73907503,407,7509040,406926,476345000,65933800,0.0541914,8.78059,8.79207,0.223526
233135414,73907503,16119,2392180,267786,173580000,47345900,0.111942,19.792,19.4331,0.525484
233131436,73907503,1023,3107740,246525,221371000,36674500,0.0793261,11.801,11.8337,0.12449
233132210,73907503,10705,279752,22338.8,21842000,3976660,0.0798521,14.215,14.215,0.109776
233139002,73907503,16905,34969,3330.13,2542640,503226,0.0952309,14.3906,0,0
233133003,73907503,15617,874225,52519.8,60001000,7904430,0.0600758,9.04164,9.04164,0.396072
233136716,73907503,16494,174564,8790.07,11047500,1268130,0.0503544,7.26454,7.2662,0.134582
233132630,73907503,10737,2762550,177318,228479000,29330500,0.0641862,10.6172,10.6172,0.250451
233135946,73907503,16320,1084040,49917.4,71439300,7587540,0.0460476,6.99932,6.99932,0.210609
233132231,73907503,10708,2517770,156435,203479000,27705100,0.0621322,11.0038,11.0038,0.340589
233130216,73907503,816,1234890,97756.1,92182100,14871300,0.0791619,12.0426,11.9856,0.146326
233133534,73907503,15715,174527,8958.71,10599200,1274020,0.0513315,7.29986,7.30149,0.136049
233134301,73907503,15851,53920100,3576910,3813410000,542087000,0.0663373,10.0535,10.0534,0.191792
233139254,73907503,16964,174845,12816.8,12174200,1956930,0.0733037,11.1924,11.1924,0.157134
233131581,73907503,1054,1748450,119870,128730000,18119000,0.0685581,10.3629,10.3629,0.174836
233139476,73907503,16994,3461000,165059,201779000,24187300,0.0476911,6.98855,7.00349,0.424012
233128129,73907503,28,4945510,341326,328679000,50835400,0.0690173,10.2791,10.302,0.264824
233129675,73907503,748,349690,24775.6,27311600,3765100,0.0708502,10.767,10.767,0.128738
233134450,73907503,15875,454597,33019.6,31121000,4947570,0.0726349,10.8834,10.8834,0.156314
233135880,73907503,16292,209814,11705.9,12037600,1640920,0.055792,7.82085,7.82085,0.131727
233136212,73907503,16407,419628,22614.5,27714300,3262060,0.0538917,7.7737,7.7737,0.117039
233142464,73907503,17598,384659,21926.9,22977600,3425190,0.0570035,8.90448,8.90448,0.236081
233140685,73907503,17194,34969,2305.72,2110360,354400,0.0659362,10.1347,0,0
233128769,73907503,359,4441060,257625,319392000,39288600,0.0580098,8.84666,8.84666,0.291606
233129757,73907503,791,348701,30363.9,27996600,4767010,0.0870773,13.6708,13.6712,0.199581
233133675,73907503,15725,1134610,56959.7,66495700,8127060,0.0502019,7.16284,7.38567,0.223922
233135020,73907503,15981,18637500,1360060,1136270000,210920000,0.0729743,11.3169,11.317,0.300607
233135887,73907503,16294,580820,29708,35514600,4254330,0.0511484,7.32469,7.29106,0.197366
233138742,73907503,16852,419628,29870.5,28490400,4669210,0.0711833,11.127,11.127,0.118993
233142207,73907503,17499,34969,2217.85,2179310,331038,0.0634234,9.46661,0,0
233133964,73907503,15794,34969,1053.06,2355540,160417,0.0301142,4.58742,0,0
233135516,73907503,16170,7316880,333864,459718000,49626700,0.0456292,6.78249,6.78897,0.24434
233139152,73907503,16933,1014100,60670.4,61855800,9973900,0.0598268,9.83522,9.83522,0.43826
233129313,73907503,620,1223920,68608.1,83638800,11197800,0.0560562,9.14917,9.14917,0.318711
233132096,73907503,10687,9681850,690014,537100000,122775000,0.0712688,12.681,12.7152,0.799912
233140325,73907503,17136,34969,1715.56,2051000,248280,0.0490593,7.09999,0,0
233130622,73907503,909,48632800,3360350,3108020000,507969000,0.0690963,10.445,10.4785,0.304392
233132851,73907503,15592,1433730,73048.3,100838000,10997700,0.0509498,7.6707,7.6707,0.445034
233137375,73907503,16620,55692.2,2744.1,3883060,410290,0.0492725,7.3671,7.22875,0.133411
233137990,73907503,16698,6399330,421349,463938000,64544700,0.0658427,10.0862,10.0862,0.20871
233129564,73907503,694,1853240,145895,123642000,21891100,0.0787241,11.8123,11.8122,0.167011
233135237,73907503,16074,18198300,1184580,1276810000,178814000,0.0650931,9.82585,9.67936,0.304161
233128717,73907503,331,2970640,151340,177659000,21490100,0.0509451,7.23416,7.24698,0.183435
233135700,73907503,16250,1643540,84229.6,94665200,11870700,0.0512488,7.22262,7.22262,0.239245
233134931,73907503,15946,2614090,185895,160216000,26835300,0.0711128,10.2657,10.258,0.204571
233135457,73907503,16143,2570170,161790,164799000,27632400,0.0629493,10.7512,10.9295,0.564694
233138181,73907503,16737,445645,21167.3,27680100,3109490,0.0474981,6.97749,6.98824,0.125279
233128210,73907503,96,2797520,151064,168255000,24354300,0.0539993,8.70566,8.70566,0.474195
233138989,73907503,16902,838871,52437,50297100,7906590,0.062509,9.42528,9.42384,0.392418
233140101,73907503,17087,209814,10674.8,12706800,1594320,0.0508773,7.59872,7.59872,0.174112
233128313,73907503,160,5482800,217960,257651000,34864300,0.0397534,6.35885,6.35654,0.795841
233135066,73907503,15996,1153980,81854.3,66796200,11798300,0.0709324,10.2241,10.2241,0.148869
233137200,73907503,16594,68947.7,3015.19,3948610,417906,0.0437315,6.0612,5.95044,0.081098
233135597,73907503,16198,244783,15990.7,17758100,2511160,0.0653261,10.2587,10.2587,0.0981069
233141054,73907503,17250,9616090,563838,537321000,86089500,0.0586349,8.95266,8.95261,0.306977
233136217,73907503,16410,69938,5116.87,4705580,754247,0.0731629,10.7845,10.7845,0.0774854
233138001,73907503,16701,944163,69470,65443800,11041400,0.0735784,11.6943,11.6943,0.238256
233131476,73907503,1033,8357590,648783,644149000,111768000,0.077628,13.3733,13.3733,0.359674
233131499,73907503,1038,10245900,664473,702914000,98072300,0.0648524,9.57185,9.57185,0.170175
233131772,73907503,1089,167485000,10335900,10601300000,1672670000,0.0617125,9.98699,10.067,0.582469
233129587,73907503,704,803818,50002.6,46686300,7648340,0.0622063,9.51502,9.51412,0.331158
233134016,73907503,15804,1014100,83022.2,82030100,13137100,0.0818678,12.9544,12.9544,0.116598
233134757,73907503,15927,349679,36326.4,26343800,5853390,0.103885,16.7394,16.7394,0.109895
233137914,73907503,16666,555892,32894.7,36758700,4772290,0.0591746,8.58493,8.57511,0.189135
233135132,73907503,16024,11783300,798446,874087000,121267000,0.0677606,10.2914,10.2859,0.168021
233136175,73907503,16388,944163,68577.3,68939900,10566000,0.0726329,11.1908,11.1908,0.210973
233132275,73907503,10723,6644110,708382,562015000,125703000,0.106618,18.9195,18.9195,0.529765
233141813,73907503,17381,1328430,77195.6,70352400,11724800,0.0581104,8.82608,8.82646,0.191843
233131805,73907503,1096,1713480,88303.8,102415000,12603500,0.0515347,7.3555,7.3555,0.170915
233135189,73907503,16049,7774840,458415,494129000,69151000,0.0589613,8.8942,8.82537,0.35985
233128217,73907503,101,4091370,226739,240201000,35610800,0.0554189,8.70388,8.70388,0.456544
233128893,73907503,445,2832490,153779,163532000,23901600,0.054291,8.43838,8.43838,0.247201
233135737,73907503,16268,104907,4754.72,5931070,660382,0.0453232,6.29493,6.29493,0.265261
233128566,73907503,244,5379310,443552,398163000,72631000,0.0824551,13.5019,13.4911,0.359848
233138476,73907503,16819,9022000,470822,664372000,82116900,0.052186,9.10185,9.10185,0.399499
233142521,73907503,111220672,594473,35829,35409300,5666000,0.0602702,9.53113,9.53113,0.237379
233129690,73907503,759,69739.4,5473.55,5420820,887279,0.0784857,12.7228,12.7233,0.278572
233140043,73907503,17068,2201810,121852,127862000,17954300,0.0553416,8.15435,8.15292,0.257657
233140032,73907503,17064,699380,28860.4,37411100,4310060,0.0412657,6.16268,6.16268,0.353343
233142092,73907503,17455,454597,25255.8,24250900,3798270,0.0555565,8.35526,8.35526,0.179253
233138017,73907503,16707,728814,35659.7,47342000,5170450,0.0489284,7.09433,7.10828,0.22986
233141487,73907503,17333,594467,24852.5,28977200,3591320,0.0418063,6.04125,6.04126,0.209147
233142177,73907503,17488,1818390,120870,117161000,18062300,0.066471,9.93314,9.93314,0.213772
233133706,73907503,15733,206793,11585.4,11963800,1650990,0.0560239,7.98377,7.96876,0.148486
233136218,73907503,16411,3182180,184153,206945000,26729400,0.05787,8.39972,8.39972,0.1527
233129428,73907503,656,7714970,316238,418363000,50747900,0.0409902,6.57785,6.55527,0.718278
233135717,73907503,16258,384659,17486,18747100,2428210,0.0454584,6.31264,6.31264,0.223941
233136695,73907503,16487,4250960,194113,247908000,27787300,0.0456634,6.53672,6.61432,0.22642
233136725,73907503,16496,32576.6,1057.27,1534170,146439,0.032455,4.49521,0,0
233137994,73907503,16699,4476030,252293,292066000,39151300,0.0563652,8.74688,8.74688,0.345229
233132961,73907503,15602,2063170,117747,153243000,17766200,0.0570709,8.6111,8.6111,0.240339
233135243,73907503,16079,628745,33396.5,42474100,5049270,0.0531161,8.0307,7.71498,0.298789
233133389,73907503,15678,454597,29868,25937400,4176590,0.0657022,9.18746,9.18746,0.170659
233135741,73907503,16270,979132,51342.4,57702600,7298430,0.0524366,7.45398,7.45398,0.142779
233137401,73907503,16627,504705,21465.4,30947300,3086880,0.0425306,6.1162,6.15748,0.208736
233135428,73907503,16131,13314100,603642,785486000,99358100,0.0453386,7.46263,7.48327,0.304757
233139495,73907503,16998,314721,24445.4,21378900,3614090,0.0776734,11.4835,11.4835,0.0829183
233129002,73907503,528,196091000,12803900,14621000000,2268950000,0.0652957,11.5709,11.5699,0.717694
233141574,73907503,17348,34964.8,1275.72,1564710,189656,0.0364859,5.4242,0,0
233132138,73907503,10697,1394720,76309.1,93213800,11351000,0.0547128,8.13857,8.12999,0.287681
233142106,73907503,17462,3356730,183001,173820000,28378200,0.0545178,8.45413,8.45435,0.48111
233142609,73907503,111220798,1468580,80588,81824700,12082300,0.0548749,8.22723,8.22704,0.229921
233142469,73907503,17612,34969,2842.6,2255200,451081,0.0812892,12.8995,0,0
233142518,73907503,111220670,699380,38725.7,41031000,5841230,0.0553715,8.35201,8.35201,0.17195
233139515,73907503,17004,2300690,99041.1,125878000,14424600,0.0430485,6.26968,6.26971,0.401699
233142295,73907503,17533,279752,14436.7,14593500,2115950,0.0516055,7.56365,7.56365,0.143505
233140016,73907503,17059,69938,4104.35,3830440,586076,0.0586855,8.37994,8.37994,0.088555
233135928,73907503,16313,14934000,693923,869736000,101101000,0.0464661,6.76989,6.77797,0.285743
233138629,73907503,16828,48068600,2751400,3722540000,482193000,0.057239,10.0314,10.0299,0.662394
233133793,73907503,15765,3391990,189266,239928000,28411400,0.055798,8.37602,8.37602,0.26238
233139836,73907503,17040,209814,9432.25,11616300,1453770,0.0449553,6.92883,6.92883,0.35246
233142165,73907503,17484,209814,13052.1,14614900,1943190,0.0622078,9.26149,9.26149,0.0413411
233142431,73907503,17579,174817,6552.38,8880130,945144,0.0374813,5.40647,5.4064,0.111712
233138158,73907503,16731,33430.3,1087.33,2228320,157821,0.0325253,4.72088,0,0
233129527,73907503,684,384659,22316.3,25843500,3172650,0.0580159,8.24796,8.24796,0.169027
233133655,73907503,15721,34810.2,1849.4,2108990,265400,0.0531283,7.62423,0,0
233135401,73907503,16110,2948580,185284,195228000,27516100,0.0628383,9.33198,9.34215,0.247011
233138510,73907503,16824,524535,27692.7,30941900,4657570,0.0527947,8.87942,8.87942,0.205598
233139754,73907503,17023,17536900,863524,982633000,131816000,0.0492405,7.51652,7.51524,0.459343
233139739,73907503,17018,275892,11896.9,17829200,1727670,0.0431214,6.26212,6.25668,0.135715
233129742,73907503,781,174845,8174.25,10102300,1267390,0.0467514,7.24864,7.24864,0.210353
233136355,73907503,16447,207479,10129.4,12941600,1430630,0.0488212,6.89532,6.88834,0.0966865
233140426,73907503,17158,4790740,256216,272168000,39506300,0.0534816,8.24638,8.24636,0.437136
233130410,73907503,852,6818960,445324,409524000,66870200,0.0653068,9.80652,9.80652,0.22086
233140488,73907503,17173,314721,12328.9,15596300,1836340,0.0391741,5.83483,5.83483,0.302988
233128172,73907503,64,769318,48115,48969500,7378200,0.0625424,9.59058,9.59058,0.200939
233137388,73907503,16624,4503340,190128,257203000,27291300,0.0422194,6.06023,6.35278,0.232365
233135069,73907503,15997,3062620,198675,178521000,28546200,0.0648707,9.32082,9.32984,0.262013
233128670,73907503,298,1643540,79892,106960000,11797700,0.0486096,7.17823,7.17823,0.183015
233129246,73907503,602,139876,6645.16,10292900,1010170,0.0475075,7.2219,7.2219,0.170431
233131030,73907503,987,26211000,1542060,1504650000,235806000,0.0588327,8.99647,8.98227,0.332039
233142301,73907503,17535,209802,13346.8,11919900,2007360,0.063616,9.56785,9.56783,0.0903174
233142468,73907503,17606,34969,2017.66,2285210,309449,0.0576987,8.84924,0,0
233128826,73907503,386,28464700,1701290,1718410000,261548000,0.0597685,9.18851,9.18851,0.319394
233142186,73907503,17491,34969,1965.79,2644330,300332,0.0562152,8.58851,0,0
233142332,73907503,17552,244783,17009.9,16435900,2623890,0.0694895,10.7192,10.7192,0.0909755
233128988,73907503,523,3496900,204019,254180000,30765800,0.058343,8.79803,8.79803,0.346572
233130561,73907503,890,1188950,79027.4,71364300,11815200,0.0664685,9.93753,9.93753,0.216431
233135106,73907503,16012,16540300,1245620,1262080000,193652000,0.0753083,11.7079,11.7079,0.184984
233137918,73907503,16667,555892,32894.7,36758700,4772290,0.0591746,8.58493,8.57511,0.189135
233142535,73907503,111220702,489566,26799.7,28311600,4027100,0.0547417,8.22585,8.22585,0.158172
233134905,73907503,15936,11259000,730555,671668000,117276000,0.0648862,10.4162,10.4156,0.443572
233140156,73907503,17098,874225,67833.2,62567000,11483700,0.0775924,13.1358,13.1358,0.374918
233129052,73907503,560,244783,17006.7,16350500,2876200,0.0694767,11.75,11.75,0.414138
233137105,73907503,16583,67801.3,3231.8,4040830,463050,0.0476657,6.82951,6.82778,0.0128664
233130997,73907503,981,4335470,214252,259360000,33024700,0.0494184,7.61732,7.61719,0.272099
233133400,73907503,15680,664388,29738.6,33879600,4077790,0.0447608,6.13766,6.13767,0.243527
233128872,73907503,425,2238020,177276,150130000,27397500,0.079211,12.2419,12.2419,0.267669
233138447,73907503,16811,104907,4571.19,6178180,726462,0.0435737,6.92482,6.92482,0.569169
233140417,73907503,17154,1297720,49393,75672900,7178140,0.0380612,5.53133,5.5096,0.387925
233129289,73907503,613,1014100,81839.5,75054600,12389500,0.0807015,12.2172,12.2172,0.210131
233141321,73907503,17314,34969,2269.78,2196300,334194,0.0649083,9.55687,0,0
233130831,73907503,961,57659800,4156350,3600720000,647612000,0.072084,11.2316,11.2316,0.289884
233134721,73907503,15915,1221930,59664.6,74139000,9475040,0.048828,7.75413,7.74862,0.484196
233136250,73907503,16422,1049070,55658.7,62901200,7957630,0.0530553,7.58541,7.58541,0.126327
233134443,73907503,15874,559504,34354,36324100,5138520,0.0614008,9.18406,9.18406,0.195814
233137630,73907503,16641,38684.6,1166.99,2123660,168282,0.0301667,4.3501,0,0
233142437,73907503,17584,384659,18833.3,19734100,2838520,0.048961,7.37932,7.37932,0.264974
233133275,73907503,15667,3951460,220713,232922000,31106500,0.055856,7.87216,7.87215,0.278259
233128254,73907503,130,1328400,60653,78424100,9013200,0.0456588,6.78503,6.7844,0.340726
233135979,73907503,16330,454320,23388.1,27145200,3457060,0.0514794,7.6093,7.61075,0.207509
233128859,73907503,409,3811620,280315,265714000,43279800,0.0735421,11.3547,11.3547,0.277518
233138243,73907503,16758,34969,2574.59,2334570,383151,0.0736249,10.9569,0,0
233142033,73907503,17427,2028200,127290,120111000,18596800,0.06276,9.16911,9.16911,0.200535
233128904,73907503,460,419628,32205.8,27505700,4812410,0.0767484,11.4683,11.4683,0.158348
233136196,73907503,16395,33671600,1944890,2139530000,287226000,0.0577605,8.53022,8.55905,0.274705
233133758,73907503,15760,279752,19586.4,21578000,2978140,0.0700135,10.6456,10.6456,0.18821
233139781,73907503,17029,104907,7854.52,6820390,1378440,0.0748713,13.1396,13.1396,0.609447
233129660,73907503,735,1611880,60210.9,72550900,9441320,0.0373544,5.85733,5.70397,0.459336
233132608,73907503,10735,2587710,168861,213860000,28574300,0.0652552,11.0423,11.0423,0.238419
233142097,73907503,17457,104907,6311.38,5515950,942718,0.0601617,8.98623,8.98623,0.0862031
233136316,73907503,16439,3968750,205899,246269000,30669900,0.0518801,7.72785,7.79336,0.477679
233140191,73907503,17104,839256,45293.2,51448100,7163470,0.0539683,8.5355,8.5355,0.395506
233137101,73907503,16582,67801.3,3231.8,4040830,463050,0.0476657,6.82951,6.82778,0.0128664
233142099,73907503,17459,104907,6311.38,5515950,942718,0.0601617,8.98623,8.98623,0.0862031
233142229,73907503,17506,1433660,92385.2,80363600,13966200,0.0644401,9.74165,9.74172,0.211823
233129625,73907503,721,3497690,292587,271711000,45394200,0.0836516,12.9783,12.8455,0.152611
233131818,73907503,1098,1853360,120566,120008000,17668800,0.0650528,9.5334,9.5334,0.117632
233128783,73907503,363,1853360,136591,137013000,21135300,0.0736991,11.4038,11.4038,0.252686
233137053,73907503,16575,274138,11087.2,15778800,1581880,0.0404437,5.77037,6.30956,0.0887276
233141069,73907503,17256,1503660,87308.4,83564600,13207300,0.0580641,8.78346,8.78345,0.166461
233141086,73907503,17260,139876,8884.8,7863860,1303500,0.0635191,9.31895,9.31895,0.0468918
233141150,73907503,17290,12721500,666111,699944000,100293000,0.0523609,7.88369,7.88299,0.278676
233128193,73907503,83,3178440,166309,169598000,24886300,0.0523241,7.82972,7.82852,0.236274
233134552,73907503,15895,2762550,172189,174515000,25597700,0.0623299,9.26598,9.26598,0.333794
233128182,73907503,71,139876,6619.49,8310380,930299,0.047324,6.65088,6.65088,0.0463114
233142012,73907503,17414,69428.7,3443.92,3298760,515656,0.0496037,7.42713,7.40713,0.666266
233131842,73907503,1104,594473,28413.6,35152600,4076430,0.0477963,6.85722,6.85722,0.160946
233142466,73907503,17603,34969,2017.66,2285210,309449,0.0576987,8.84924,0,0
233129739,73907503,778,6589350,534397,488869000,80986900,0.0811,12.2906,12.1695,0.165441
233140277,73907503,17118,244783,14904.1,15110200,2288550,0.0608869,9.34929,9.34929,0.129322
233130547,73907503,886,16142400,829243,1065470000,123735000,0.0513705,7.6652,7.53322,0.289406
233133711,73907503,15734,206793,11585.4,11963800,1650990,0.0560239,7.98377,7.96876,0.148486
233128905,73907503,461,839256,35852.6,48138800,5328930,0.0427195,6.34959,6.34959,0.147947
233130595,73907503,902,804287,74463.2,60744500,11352600,0.0925829,14.1152,14.1152,0.102066
233133101,73907503,15628,839256,45933,55578400,6756290,0.0547306,8.05034,8.05034,0.308427
233133894,73907503,15785,3287090,230230,244212000,35288100,0.0700407,10.7354,10.7354,0.257589
233136778,73907503,16527,34969,1109.32,2120860,154465,0.031723,4.41721,0,0
233136800,73907503,16532,2434770,121811,149314000,18414600,0.0500296,7.56315,7.84875,0.582895
233142276,73907503,17525,3356910,165947,175645000,24705200,0.0494345,7.35951,7.35955,0.264603
233128576,73907503,248,926705,66800.7,59514700,9723100,0.0720841,10.4921,10.4876,0.222995
233139117,73907503,16920,65264100,4610310,4822800000,821337000,0.0706409,12.5848,12.5638,0.641966
233134972,73907503,15962,209814,19933.7,15416200,3227980,0.0950065,15.385,15.385,0.433102
233142433,73907503,17581,2098030,94493.5,107622000,14024400,0.0450392,6.68458,6.68454,0.258853
233142071,73907503,17445,594462,38655.4,34877400,5725840,0.0650259,9.63198,9.63196,0.133343
233132019,73907503,1127,3876080,272066,250495000,42449800,0.0701909,10.9517,10.9497,0.258756
233140873,73907503,17235,1608570,89078.8,92789500,13588000,0.0553775,8.44721,8.44721,0.298186
233128409,73907503,210,244472,13684.9,14117800,1936900,0.0559773,7.92278,7.92301,0.152402
233129581,73907503,702,1398760,102497,107667000,15469400,0.0732772,11.0594,11.0594,0.1084
233134051,73907503,15808,69938,5925.33,5589980,941709,0.0847226,13.4649,13.4649,0.280158
233135192,73907503,16050,936835,24014.4,37491500,3646810,0.0256336,3.89269,3.81834,0.578356
233135484,73907503,16157,244783,13898.4,18486700,2150920,0.0567783,8.78706,8.78706,0.132336
233135506,73907503,16163,11186100,514362,702469000,77694100,0.0459824,6.94561,6.96719,0.324374
233131588,73907503,1056,23183600,1517380,1859090000,275680000,0.0654507,11.8912,11.891,0.845654
233142113,73907503,17465,174845,9765.71,10359100,1493850,0.0558535,8.54383,8.54383,0.0983407
233135677,73907503,16232,559504,22957.3,29743300,3189780,0.0410316,5.70109,5.70109,0.147916
233135062,73907503,15995,2143710,140590,138168000,20960400,0.0655827,9.77763,9.82122,0.272729
233128631,73907503,269,524535,38953.5,33148600,6178670,0.0742628,11.7793,11.7793,0.199033
233135257,73907503,16083,6081210,358461,403179000,54189900,0.0589456,8.91103,8.76131,0.377148
233128939,73907503,491,1644110,83862.6,98153600,11913500,0.0510078,7.24615,7.26881,0.19147
233128953,73907503,504,5515700,286118,334385000,49343300,0.0518735,8.94598,9.55412,0.595835
233141368,73907503,17321,695976,33938.5,37683700,5173880,0.0487639,7.43399,7.42956,0.288893
233135090,73907503,16007,57395200,3666060,4012760000,574982000,0.0638739,10.0179,10.0145,0.372086
