id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232895332,73870551,17219,34664.3,14.3481,563377,1831.13,0.000413917,0.0528245,0,0
232880361,73870551,132,30973.2,5.82757,1341460,760.137,0.000188149,0.0245418,0,0
232883937,73870551,952,3840150,22038.9,180141000,2933730,0.00573908,0.763962,0.68478,1.08704
232886122,73870551,15817,698145,388.282,21674400,60270,0.000556162,0.0863289,0.0838648,0.733358
232892248,73870551,16619,423288,796.791,19270000,103374,0.00188238,0.244216,0.238923,0.680622
232884637,73870551,1142,645276,8152.19,21220900,1097260,0.0126336,1.70045,1.48897,1.01704
232889779,73870551,16313,11100700,27108.3,468569000,3700630,0.00244204,0.333369,0.350264,1.24157
232895547,73870551,17274,73657.4,18.5928,1796610,2313.68,0.000252422,0.0314114,0.0315627,0.506308
232883772,73870551,851,1205960,1895.27,58123500,259062,0.00157159,0.214819,0.223556,0.769728
232893313,73870551,16786,133542,148.49,5627270,20066,0.00111193,0.150259,0.153325,0.621893
232892764,73870551,16728,4052720,4350.26,155845000,555791,0.00107342,0.13714,0.150475,1.44441
232881907,73870551,448,509698,1558.76,22778200,276282,0.00305819,0.54205,0.546922,0.63272
232883812,73870551,890,470836,2257.42,20467500,300811,0.00479449,0.638887,0.635411,0.700002
232884632,73870551,1140,359263,1055.06,6082690,142900,0.00293672,0.397759,0.363616,1.1069
232896267,73870551,17342,101451,90.8071,5284820,12061.6,0.000895085,0.118891,0.120006,0.630973
232894650,73870551,17085,1357760,669.642,55304300,86472.2,0.000493198,0.0636876,0.0674489,0.917345
232895624,73870551,17281,62433.4,29.1997,2623800,3762.12,0.000467693,0.0602582,0.0593854,0.297045
232884585,73870551,1109,38047.2,0.48315,1486370,72.1649,1.26987e-05,0.00189672,0.00189928,0.580732
232892496,73870551,16698,4874990,7907,225005000,1057650,0.00162195,0.216954,0.220078,0.441138
232892600,73870551,16713,120941,132.629,5434870,17423.9,0.00109664,0.14407,0.148497,0.624014
232880721,73870551,207,69335.5,18.0765,3539280,2533.22,0.000260711,0.0365357,0.0365386,0.293106
232884612,73870551,1125,411439,364.352,19293000,54025.7,0.000885557,0.131309,0.122966,0.634098
232886226,73870551,15856,31033800,30127.9,1482900000,3942200,0.000970811,0.127029,0.128193,1.21667
232883977,73870551,974,1485990,16833.1,80480800,2180990,0.0113278,1.4677,1.48573,0.337456
232886141,73870551,15821,7760000,11465.1,335429000,1536140,0.00147746,0.197956,0.196095,1.17584
232881356,73870551,322,48499500,347386,2321660000,46662800,0.00716267,0.96213,0.966667,1.11093
232886032,73870551,15796,723903,199.932,26718200,25041.1,0.000276187,0.0345917,0.0331514,1.11897
232891941,73870551,16572,135636,31.1175,5569030,3996,0.000229419,0.0294611,0.0294747,0.20321
232891028,73870551,16481,486758,1154.47,21572200,150392,0.00237175,0.308968,0.298591,0.87653
232892213,73870551,16616,997823,255.679,40791500,31981.8,0.000256237,0.0320516,0.0344971,0.914315
232894462,73870551,16957,430637,646.501,19459300,86246.1,0.00150127,0.200275,0.204636,0.443227
232898349,73870551,111220876,561951,6314.59,23219800,831913,0.0112369,1.4804,1.40228,0.495118
232891124,73870551,16499,377622,734.103,12995900,93313.1,0.00194402,0.247107,0.253982,0.607881
232895320,73870551,17212,1015180,856.606,37160400,107887,0.000843799,0.106274,0.111324,0.669804
232886104,73870551,15816,698145,388.282,21674400,60270,0.000556162,0.0863289,0.0838648,0.733358
232887725,73870551,16082,7079040,3823.3,330606000,525174,0.000540088,0.0741872,0.0761607,0.905933
232882063,73870551,518,6518590,116221,298521000,16384600,0.0178291,2.51352,2.38883,0.908603
232890855,73870551,16443,805155,603.831,37122100,81194.3,0.000749956,0.100843,0.0988909,1.82282
232885329,73870551,15725,870570,475.81,26760400,66531.4,0.00054655,0.0764229,0.0769878,0.532296
232893044,73870551,16736,883557,626.466,31768000,80037.2,0.000709028,0.0905853,0.0875496,0.634128
232881831,73870551,412,1183530,1415.57,53463600,228346,0.00119605,0.192936,0.194972,0.843876
232890693,73870551,16423,8049730,19107.3,388162000,2555490,0.00237366,0.317463,0.306017,1.55686
232884672,73870551,10686,1517200,6760.02,80554500,936927,0.00445561,0.617539,0.632614,0.577333
232881209,73870551,295,2191240,10159.6,90981800,1343850,0.00463643,0.613283,0.571292,0.837411
232885299,73870551,15717,69366.4,21.0468,2023940,3058.35,0.000303415,0.0440899,0.0440899,0.462234
232881167,73870551,286,204495,15.4521,7138660,2042.21,7.5562e-05,0.00998657,0.0100437,0.486157
232897982,73870551,17640,67232.9,29.0181,1504570,3904.93,0.000431605,0.0580806,0.0580216,0.370382
232893317,73870551,16787,47519.4,48.4951,2115180,6314.34,0.00102053,0.132879,0.149165,0.972122
232881754,73870551,390,76027.5,8.20108,1712870,1224.88,0.00010787,0.016111,0.0162325,0.771074
232884036,73870551,1007,8582430,31304.3,421656000,4493660,0.00364749,0.523589,0.541797,0.903679
232881372,73870551,323,43708100,45852.2,1861470000,6126750,0.00104905,0.140174,0.145371,1.16757
232886237,73870551,15859,610898,643.517,21825200,84387.5,0.00105339,0.138137,0.138368,0.575597
232885330,73870551,15726,138733,80.8018,4779180,11559.1,0.000582428,0.0833193,0.0833193,0.319606
232889561,73870551,16270,735668,548.233,26051000,73988.9,0.000745218,0.100574,0.0950543,0.877423
232892456,73870551,16667,541281,6.17352,24193600,838.979,1.14054e-05,0.00154999,0.00157554,0.898651
232896899,73870551,17427,1495100,8134.1,64963800,1068090,0.00544051,0.714392,0.730569,0.854176
232883980,73870551,975,33940.3,0.697643,1560140,88.819,2.0555e-05,0.00261692,0,0
232890874,73870551,16451,581349,946.652,30462900,136949,0.00162837,0.235571,0.229224,0.821549
232892032,73870551,16594,104050,61.0726,3955910,8448.21,0.000586957,0.0811941,0.0811941,0.681642
232893617,73870551,16873,135532,301.562,5794160,39110.9,0.00222503,0.288574,0.287317,0.261838
232884025,73870551,1002,241282,3229.56,13900300,436560,0.013385,1.80933,1.809,0.120884
232890730,73870551,16433,3135980,13750.5,160745000,1934060,0.00438476,0.616733,0.628705,0.728682
232881880,73870551,435,147511,218.08,3839930,30073.3,0.0014784,0.203871,0.203622,0.352795
232897179,73870551,17488,1343130,7289.49,56935900,959478,0.00542725,0.714361,0.721411,0.946753
232896992,73870551,17445,434299,983.251,6439500,132630,0.002264,0.305389,0.300633,0.859958
232898007,73870551,111220634,430637,646.501,19459300,86246.1,0.00150127,0.200275,0.204636,0.443227
232883459,73870551,778,2626060,23099.5,143769000,3314390,0.00879628,1.26211,1.36961,1.4661
232883795,73870551,880,202977,74.8686,10484800,10274.8,0.000368853,0.0506208,0.0504653,0.691203
232892590,73870551,16710,403601,1009.66,18639700,142471,0.00250164,0.352999,0.359673,0.417711
232892457,73870551,16668,22291000,36726.1,1053570000,5015900,0.00164757,0.225019,0.225186,0.591124
232883784,73870551,867,1739290,5116.37,78361800,681791,0.00294165,0.391994,0.385909,0.773256
232883095,73870551,712,120450,4848.2,5763090,686518,0.0402508,5.69963,5.49565,0.430361
232887233,73870551,16001,164888000,1059820,7294950000,147249000,0.00642748,0.89302,0.847861,1.72704
232887917,73870551,16098,85246.8,398.345,4045050,58413,0.00467284,0.685223,0.731114,1.28256
232889707,73870551,16295,381640,261.836,13604800,35762.8,0.000686081,0.0937082,0.0952676,0.41525
232894221,73870551,16937,27511.8,129.803,1356300,16889.3,0.00471808,0.613894,0,0
232894764,73870551,17132,481185,989.266,17145500,124665,0.0020559,0.259078,0.25586,0.835365
232880303,73870551,121,66684.6,3262.46,3835800,481355,0.0489237,7.21839,7.08795,0.141504
232887849,73870551,16093,577419,3727.9,26339700,544828,0.00645614,0.943557,1.14333,1.60391
232882057,73870551,512,93458000,469870,4488990000,70495500,0.00502761,0.754302,0.769923,1.0209
232881714,73870551,371,105641,19.429,1507070,2510.96,0.000183915,0.0237688,0.0258478,0.833821
232887230,73870551,16000,371887,285.695,8115160,39116.4,0.000768231,0.105184,0.107522,0.779789
232892405,73870551,16633,699382,242.101,27121200,30846.5,0.000346164,0.0441054,0.0461921,0.604861
232887506,73870551,16051,343545,5805.28,15502100,839314,0.0168982,2.4431,2.45862,0.601741
232897997,73870551,111220624,29843.6,42.8615,1366560,5809.78,0.0014362,0.194674,0,0
232884620,73870551,1128,1399280,1617.83,74237200,208108,0.00115619,0.148725,0.158757,0.891064
232898205,73870551,111220816,213914,314.817,12011800,41387.1,0.0014717,0.193476,0.206168,0.418988
232882081,73870551,533,1948830,1017.93,92123400,137227,0.000522329,0.070415,0.0686747,0.711801
232890910,73870551,16463,456759,2479.57,23988300,339216,0.00542863,0.742659,0.742671,0.459749
232890941,73870551,16470,205627,5.91516,7716840,768.623,2.87664e-05,0.00373795,0.00373636,0.359905
232895276,73870551,17193,158675,652.825,4446500,82258.8,0.00411424,0.518411,0.51591,0.356642
232896016,73870551,17338,1979430,960.384,72880000,120706,0.000485183,0.0609802,0.0616065,0.634352
232881064,73870551,262,2683010,8029.13,118454000,1089270,0.00299259,0.405988,0.422082,1.0258
232884385,73870551,1062,899027,10735.8,46718600,1454810,0.0119416,1.6182,1.7099,0.769738
232882560,73870551,588,3511910,1185.02,141017000,185113,0.000337429,0.0527101,0.0533582,1.34386
232882094,73870551,556,933408,1788.59,40826000,331853,0.00191619,0.355528,0.365254,1.39855
232892612,73870551,16717,1355510,763.127,56502300,98447.4,0.000562981,0.0726275,0.0771156,1.40544
232889780,73870551,16314,804933,169.289,33795900,22921.9,0.000210315,0.0284767,0.0321234,1.13951
232884280,73870551,1039,47093.4,91.68,2226730,12594.7,0.00194677,0.267442,0.281474,0.360512
232895253,73870551,17180,414074,1439.38,14202000,184739,0.00347615,0.446149,0.448858,0.516827
232883932,73870551,950,586827,4867.93,30759700,638576,0.00829534,1.08818,1.09411,0.271986
232884573,73870551,1104,222434,36.2851,9756130,4678.57,0.000163128,0.0210335,0.0218975,0.763971
232882211,73870551,567,415564000,2000560,17953400000,282826000,0.00481409,0.680584,0.654166,1.80733
232889763,73870551,16309,17067200,37879.2,700969000,5246230,0.00221942,0.307387,0.315036,1.33651
232882522,73870551,583,1900050,6450.25,94715500,842378,0.00339477,0.443344,0.421509,0.746483
232893695,73870551,16883,932765,2089.33,35607100,268121,0.00223993,0.287447,0.286537,0.624337
232895806,73870551,17308,164631,1167.56,6594320,155500,0.007092,0.944536,0.956162,0.396022
232892447,73870551,16659,1352530,14.9263,60364400,1992.91,1.10358e-05,0.00147347,0.00148519,1.17615
232892186,73870551,16612,1421110,1052.47,60061500,135356,0.000740597,0.0952463,0.101249,1.3364
232897003,73870551,17447,92520.7,56.4655,959271,7744.7,0.000610302,0.0837077,0.0852383,0.202151
232895331,73870551,17218,1088090,416.692,25554600,53332.7,0.000382958,0.0490151,0.0466298,0.687166
232881073,73870551,263,119613,8.39807,3624400,1065,7.02102e-05,0.0089037,0.00913233,0.319382
232886037,73870551,15797,1971850,439.581,76346300,60982.8,0.000222928,0.0309267,0.0327759,1.54521
232887988,73870551,16109,2012210,41327.2,62032400,5837370,0.0205382,2.90098,2.76222,0.945263
232885390,73870551,15759,281029,0.619992,11836700,85.7269,2.20615e-06,0.000305047,0.000305118,1.59158
232880388,73870551,143,179756,727.698,3766410,96267.1,0.00404826,0.535544,0.541174,0.621673
232887586,73870551,16063,15207300,101990,645804000,14140400,0.00670666,0.929844,0.927961,0.940156
232898033,73870551,111220666,1030870,3251.18,44679600,426520,0.00315383,0.413748,0.424437,0.428831
232889937,73870551,16340,817296,4406.75,37883100,595378,0.00539186,0.728473,0.804232,0.634966
232886485,73870551,15913,7905490,15603,281493000,2233310,0.00197369,0.282501,0.281156,1.05133
232895957,73870551,17330,699824,849.124,24149000,108398,0.00121334,0.154894,0.155729,0.557315
232896512,73870551,17358,69790.2,176.281,2784530,23865.4,0.00252587,0.341959,0.310164,0.663823
232884803,73870551,15568,17375600,4076.32,548825000,555102,0.0002346,0.0319472,0.0316053,1.438
232890723,73870551,16430,1559060,11007.1,81134000,1469500,0.00706009,0.942557,0.918729,0.732354
232892479,73870551,16687,2291820,3960.35,115493000,535017,0.00172803,0.233446,0.234601,0.530125
232892803,73870551,16730,275883,3.94159,12508400,559.552,1.42872e-05,0.00202822,0.00202739,0.933036
232885770,73870551,15782,2367360,331.067,99835600,44884.3,0.000139847,0.0189597,0.0177439,1.48666
232892451,73870551,16663,100386,0.604671,4476250,77.8107,6.02346e-06,0.000775116,0.000775194,0.254419
232895191,73870551,17164,829027,5737.01,37407500,764621,0.00692018,0.922312,0.928218,0.654117
232893754,73870551,16893,898782,1012.37,31878000,129639,0.00112637,0.144239,0.136305,0.652558
232889492,73870551,16259,1503470,664.358,56292700,89380.6,0.000441883,0.0594496,0.0589573,1.19599
232887603,73870551,16065,2480840,17746.6,93386800,2587030,0.00715347,1.0428,1.01045,0.919251
232889534,73870551,16266,66638.8,3.61248,2803150,481.342,5.42099e-05,0.00722315,0.00721909,0.587612
232894492,73870551,16984,2053310,2777.35,73100400,353719,0.00135262,0.172268,0.163081,0.594542
232881429,73870551,337,4884700,4611.49,211589000,594825,0.000944069,0.121773,0.124127,0.977945
232881124,73870551,275,7277900,1427.02,306415000,193300,0.000196076,0.0265599,0.0268306,1.53633
232891101,73870551,16495,1513440,1334.46,57783200,171670,0.000881741,0.113431,0.111424,1.285
232894729,73870551,17121,381939,1708.87,13469600,217652,0.0044742,0.56986,0.580243,0.583865
232889884,73870551,16332,3125900,8028.93,133844000,1079490,0.00256852,0.345338,0.382163,1.27618
232894579,73870551,17046,47878,109.879,1898270,14466.3,0.00229498,0.302149,0.302617,0.194258
232897174,73870551,17485,2230420,14221.2,95805900,1873340,0.00637601,0.839902,0.836929,0.888778
232883992,73870551,981,563253,914.317,13188300,121862,0.00162328,0.216355,0.219327,0.413442
232880522,73870551,162,195213,381.422,9817150,50707.6,0.00195388,0.259755,0.277744,0.534654
232883525,73870551,781,54438.5,131.061,2358570,17610.1,0.00240751,0.323487,0.343614,0.840558
232882803,73870551,652,32431,2.87961,1307630,372.331,8.87919e-05,0.0114807,0,0
232885180,73870551,15695,33475.5,7.81503,1286510,1120.55,0.000233455,0.0334737,0,0
232881886,73870551,438,236916,1417.77,10867100,224228,0.00598426,0.946448,0.88793,1.44173
232895586,73870551,17278,28770.7,21.0879,1316550,2723.62,0.000732965,0.0946664,0,0
232880733,73870551,210,108405,40.841,2850730,6020.65,0.000376744,0.0555383,0.0549111,0.184169
232883528,73870551,783,379838,2227.19,17164900,284839,0.00586352,0.749897,0.754442,0.680602
232884664,73870551,10683,3402410,13415.8,158766000,1966150,0.00394304,0.577872,0.609733,0.992392
232891490,73870551,16556,28631.8,43.7304,1231330,6158.79,0.00152734,0.215103,0,0
232895239,73870551,17173,262010,281.655,11089400,37684.5,0.00107498,0.143828,0.147528,0.586494
232888846,73870551,16188,3183170,17052.7,129002000,2456080,0.00535714,0.771584,0.915107,1.67053
232894780,73870551,17139,363190,621.468,13536600,77978.7,0.00171114,0.214705,0.207259,0.556573
232890136,73870551,16358,3241910,3275.27,127504000,430188,0.00101029,0.132696,0.127834,1.73449
232883726,73870551,820,2668120,4049.78,111777000,561182,0.00151784,0.210329,0.210106,0.718014
232894190,73870551,16934,366734,1159.62,15827800,153064,0.00316202,0.41737,0.435142,0.448478
232895249,73870551,17179,65745.5,265.367,3493740,34419.2,0.00403628,0.523523,0.564407,0.475312
232890119,73870551,16353,5966490,10770.9,232401000,1545590,0.00180523,0.259046,0.247943,1.55474
232880644,73870551,189,629062,69.1157,28714700,8993.23,0.000109871,0.0142963,0.0146759,0.73613
232887552,73870551,16055,509354,14757.7,31185800,2086220,0.0289734,4.09581,4.09787,0.177301
232886300,73870551,15871,657552,806.874,26536900,106080,0.00122709,0.161326,0.177706,0.957127
232893357,73870551,16800,145531,137.819,5165950,17439.3,0.000947011,0.119832,0.153292,1.61829
232886699,73870551,15944,1826060,12727.3,99041400,1718390,0.00696982,0.941035,0.912419,0.399553
232887997,73870551,16110,1866380,40588.1,64765800,5633160,0.021747,3.01823,2.85238,0.833415
232897144,73870551,17472,381211,254.635,5807370,33410.1,0.000667964,0.0876422,0.0844063,0.838552
232897849,73870551,17565,323562,833.51,6537430,111001,0.00257605,0.343059,0.354934,0.749024
232898094,73870551,111220730,262010,281.655,11089400,37684.5,0.00107498,0.143828,0.147528,0.586494
232880627,73870551,173,289679,58.7249,7344590,7564.13,0.000202724,0.0261121,0.0276386,0.663541
232882898,73870551,677,523643,2377.73,28310300,322214,0.00454075,0.615332,0.602596,0.417467
232883879,73870551,926,4499970,76212.1,147502000,10674500,0.0169361,2.37212,2.37499,0.955726
232880409,73870551,154,828198,807.388,43994100,106963,0.000974873,0.129151,0.130665,0.449536
232894474,73870551,16966,87325.7,653.038,3841510,86188.1,0.00747819,0.986973,0.987744,0.122885
232886183,73870551,15844,2123790,2646.25,101524000,356239,0.00124601,0.167737,0.171099,1.32587
232887456,73870551,16041,3189500,29269.8,167118000,4240150,0.00917694,1.32941,1.35118,1.83659
232896726,73870551,17402,2058980,1445.06,76530700,184757,0.000701831,0.0897321,0.0902711,0.420211
232884521,73870551,1094,458262,574.572,20143600,74602.4,0.00125381,0.162794,0.166905,0.598759
232884860,73870551,15578,481491,6.95593,18648000,931.591,1.44466e-05,0.0019348,0.00192386,2.0487
232894628,73870551,17075,353147,162.864,16405800,21591.9,0.00046118,0.0611415,0.0716047,0.913494
232895477,73870551,17268,619947,664.954,21645100,83301.2,0.0010726,0.134368,0.136614,0.553467
232880715,73870551,206,104050,38.3313,3238240,4730.99,0.000368395,0.0454686,0.0454686,0.372253
232898173,73870551,111220794,710144,813.179,26250500,106903,0.00114509,0.150538,0.17706,1.35235
232880375,73870551,137,619624,210.151,25282800,27400.7,0.000339159,0.0442215,0.044747,0.533038
232895376,73870551,17245,34683.2,19.0329,1765190,2545.51,0.000548763,0.0733931,0,0
232886241,73870551,15860,74829.9,125.36,3119240,16136.8,0.00167527,0.215647,0.215292,0.1253
232887777,73870551,16088,147320,7263.28,7967140,1065020,0.0493027,7.22927,7.38421,0.279692
232895262,73870551,17188,667644,1958.82,21422700,247838,0.00293393,0.371213,0.362432,0.428209
232889644,73870551,16283,29098.5,10.7143,818235,1526.35,0.000368208,0.0524547,0,0
232895834,73870551,17311,1914610,13812.7,63151000,1816490,0.00721435,0.948748,0.937146,0.784307
232882758,73870551,636,1020980,106.137,51632100,14014.2,0.000103956,0.0137262,0.0146401,1.27092
232893381,73870551,16810,55738400,186480,2664450000,26000400,0.00334563,0.466472,0.484408,0.86412
232895984,73870551,17335,301806,275.628,8709960,35655.5,0.000913262,0.11814,0.118838,0.486951
232892296,73870551,16624,4508160,3885.58,169768000,518245,0.000861899,0.114957,0.121737,1.36607
232886589,73870551,15934,880637,5214.73,42591600,694436,0.00592154,0.788561,0.711449,0.73184
232893213,73870551,16762,714232,1046.45,32674000,140518,0.00146514,0.19674,0.204897,0.62489
232881465,73870551,348,3330290,4427.26,125901000,570919,0.00132939,0.171432,0.190655,1.12648
232884393,73870551,1066,826283,641.324,33505500,86550.3,0.000776155,0.104747,0.104499,0.866433
232887385,73870551,16025,7714620,56994,400465000,7799070,0.0073878,1.01095,1.00446,1.14003
232880156,73870551,27,138430,666.598,6683030,89168.5,0.00481541,0.64414,0.679255,0.382385
232881897,73870551,444,3345260,513.861,163347000,67982.2,0.000153609,0.0203219,0.0224582,1.62018
232894568,73870551,17040,173880,291.195,7532090,38555.3,0.00167469,0.221735,0.221606,0.381617
232884322,73870551,1046,592239,742.79,29955100,97908.3,0.00125421,0.165319,0.157263,0.899211
232889630,73870551,16281,32826,1.99473,1345080,253.434,6.07668e-05,0.00772052,0,0
232880232,73870551,68,971067,1444.81,29345600,204825,0.00148786,0.210928,0.218658,0.837532
232882750,73870551,634,214383,60.821,9605720,8169.32,0.000283703,0.0381063,0.0396731,0.636493
232892474,73870551,16684,4708570,6720.56,232569000,897389,0.0014273,0.190586,0.190823,0.64578
232883116,73870551,718,2018940,14921,105003000,1992340,0.00739049,0.986824,0.994013,0.685647
232882865,73870551,670,2328230,5557.66,79256000,738188,0.00238708,0.31706,0.318505,1.3038
232888765,73870551,16163,8592620,145065,415261000,20764000,0.0168825,2.41649,2.30287,0.954
232888902,73870551,16197,328493,1845.17,15230500,269023,0.00561709,0.818961,1.002,1.90674
232884865,73870551,15584,206440,1.01125,8136800,136.599,4.89851e-06,0.000661685,0.000658248,1.7033
232885119,73870551,15678,337405,62.6166,8215950,8195.63,0.000185583,0.0242902,0.023957,0.531299
232893384,73870551,16811,86536.1,87.0423,4520670,11650.6,0.00100585,0.134633,0.145722,1.14085
232882604,73870551,598,34307.7,480.079,2016920,63838.9,0.0139933,1.86077,0,0
232883778,73870551,859,49277,118.648,2367180,15738,0.00240777,0.319378,0.347316,0.785544
232883806,73870551,886,10395400,10735.5,452242000,1607120,0.00103272,0.154599,0.149734,1.09612
232890670,73870551,16418,632752,355.121,29903400,47896,0.000561232,0.0756947,0.0759858,0.914452
232893511,73870551,16858,668485,1859.93,27854800,243085,0.0027823,0.363635,0.366787,0.193731
232894515,73870551,17001,100540,37.6192,5200090,5043.28,0.000374172,0.050162,0.051331,0.958726
232893206,73870551,16759,33503.8,0.271412,1372140,35.1599,8.10095e-06,0.00104943,0,0
232890897,73870551,16461,815698,4626.79,43333100,639323,0.00567218,0.783774,0.788473,0.417028
232895223,73870551,17170,656934,2341.01,26306000,305364,0.00356354,0.464832,0.480298,0.777826
232895843,73870551,17313,1914610,13812.7,63151000,1816490,0.00721435,0.948748,0.937146,0.784307
232894490,73870551,16981,438093,590.289,16753400,84883.9,0.0013474,0.193758,0.195492,0.523463
232883972,73870551,972,5069680,2176.03,203958000,309882,0.000429224,0.0611246,0.0637311,1.17059
232897133,73870551,17467,1495400,804.605,50436400,104215,0.000538055,0.0696904,0.069521,0.804642
232885005,73870551,15621,28852.4,0.318435,645164,42.5649,1.10367e-05,0.00147526,0,0
232889925,73870551,16337,187793,18.1665,7371040,2388.07,9.67368e-05,0.0127165,0.0136898,0.990237
232884498,73870551,1091,13579500,45202.7,670459000,6355890,0.00332874,0.468049,0.474276,0.710734
232890150,73870551,16359,485016,392.964,20532200,52648.5,0.000810208,0.10855,0.100249,1.82089
232887186,73870551,15989,5486530,52783.3,203651000,7066030,0.00962053,1.28789,1.12132,1.23698
232895920,73870551,17325,159323,116.703,6762700,14918,0.000732496,0.0936338,0.0937052,0.380135
232881997,73870551,489,75482.1,1.27894,3464820,177.21,1.69437e-05,0.00234771,0.0023401,0.525419
232892419,73870551,16640,101407,31.7331,3734060,4089.41,0.000312928,0.0403267,0.0401248,0.305283
232882048,73870551,509,2374240,10210.8,114507000,1493670,0.00430066,0.629113,0.635252,1.97883
232885639,73870551,15777,1917620,311.265,79723600,41853.3,0.000162319,0.0218257,0.022196,1.0645
232889983,73870551,16351,20780.4,7.1417,787610,908.054,0.000343675,0.0436977,0,0
232884014,73870551,996,887559,5234.68,28619900,711828,0.00589784,0.802007,0.779528,0.574268
232880310,73870551,127,863848,226.383,38906000,29755.3,0.000262064,0.034445,0.0344231,0.565431
232881418,73870551,334,1458570,4429.37,51831200,587444,0.0030368,0.402754,0.407946,0.754676
232881910,73870551,450,941052,633.266,16785700,82109,0.000672935,0.0872524,0.088021,0.912132
232890395,73870551,16376,33978900,59090,1610220000,8063350,0.00173902,0.237305,0.248607,1.60296
232890899,73870551,16462,815698,4626.79,43333100,639323,0.00567218,0.783774,0.788473,0.417028
232894677,73870551,17099,218272,464.462,9793960,64774.5,0.0021279,0.29676,0.287677,0.53219
232895348,73870551,17229,1143660,6428.06,53613900,853924,0.0056206,0.74666,0.751807,0.778765
232883792,73870551,878,473986,636.898,10505900,83333.5,0.00134371,0.175814,0.169376,0.607924
232892500,73870551,16700,722611,1262.07,33209900,179942,0.00174654,0.249017,0.243418,0.461929
232897676,73870551,17558,184347,535.754,6097660,71485.8,0.00290623,0.387779,0.461181,0.826807
232881561,73870551,359,1743480,53.6317,67514100,7434.42,3.07613e-05,0.00426413,0.00441155,1.40022
232885466,73870551,15770,2214470,73.5311,94314200,10348.6,3.32049e-05,0.00467316,0.00473988,1.65478
232885764,73870551,15781,2367360,331.067,99835600,44884.3,0.000139847,0.0189597,0.0177439,1.48666
232892057,73870551,16600,211222,423.23,10568200,60286.6,0.00200372,0.285419,0.273538,0.668082
232895940,73870551,17327,343265,413.921,4602890,54117.2,0.00120584,0.157654,0.150722,0.815465
232884692,73870551,10695,510731,6205.67,23041100,868630,0.0121506,1.70076,1.83596,0.978107
232886461,73870551,15908,12124800,38013.1,569144000,5388490,0.00313515,0.444418,0.446027,1.03086
232891860,73870551,16566,58365.1,26.5871,2618530,3612.75,0.000455531,0.0618992,0.0620331,0.424309
232895338,73870551,17223,4596180,17447.1,186622000,2294760,0.003796,0.499276,0.50566,0.945702
232898010,73870551,111220636,208883,1058.66,10069100,140447,0.0050682,0.672374,0.673486,0.675929
232888016,73870551,16112,1027740,38522.7,50777900,5366040,0.0374828,5.22119,5.13812,0.438408
232897185,73870551,17490,292064,592.237,14002100,78464.1,0.00202776,0.268654,0.323622,1.42553
232880139,73870551,15,165629,34.3759,7859780,4426.71,0.000207547,0.0267266,0.0269594,0.200052
232882503,73870551,582,398362,789.888,15847900,132949,0.00198284,0.333739,0.359728,1.06166
232887622,73870551,16067,477965,2954.03,21787700,388267,0.00618043,0.812332,0.801912,0.624158
232898442,73870551,111220930,26055.8,63.2125,1197130,8300.71,0.00242604,0.318574,0,0
232898473,73870551,112892269,124777,275.077,4366490,39186.3,0.00220455,0.31405,0.314934,0.302614
232886371,73870551,15882,175518,375.77,7445380,51487.9,0.00214092,0.293348,0.30721,0.61184
232884976,73870551,15605,349740,33.6853,13266900,4121.14,9.63152e-05,0.0117834,0.0117779,0.937817
232890641,73870551,16409,13883900,21639.3,663002000,2899590,0.00155859,0.208845,0.204452,1.9007
232890680,73870551,16421,656426,700.762,29322500,97861.2,0.00106754,0.149082,0.152027,0.624321
232897148,73870551,17474,381211,254.635,5807370,33410.1,0.000667964,0.0876422,0.0844063,0.838552
232887656,73870551,16071,214475,311.53,11142300,39624.8,0.00145253,0.184753,0.192732,0.717559
232881328,73870551,319,1884660,6078.64,69449600,810820,0.00322533,0.43022,0.432979,0.680608
232889050,73870551,16226,281607,90.6398,12457900,11679.7,0.000321866,0.0414752,0.0416438,0.400251
232894575,73870551,17044,1055300,5690.72,39689800,743989,0.00539253,0.705006,0.715982,0.728162
232881724,73870551,377,101230,1569.16,5233970,230779,0.0155009,2.27975,2.6459,1.05365
232883287,73870551,757,97102.9,30.8879,4828180,4211.11,0.000318095,0.0433676,0.0433675,0.386908
232891071,73870551,16489,2987350,3958.84,114404000,535511,0.0013252,0.17926,0.175497,1.31292
232892321,73870551,16627,516408,11.1857,22389400,1418.82,2.16606e-05,0.00274747,0.00275202,0.610875
232893452,73870551,16842,15632100,61486.7,794766000,8676780,0.00393335,0.55506,0.579497,0.74648
232894919,73870551,17145,2230870,1618.26,82230600,204897,0.000725393,0.0918462,0.0971002,0.749866
232894554,73870551,17031,1378490,10057.2,61310500,1341500,0.00729575,0.973161,0.985254,0.742278
232884457,73870551,1079,886541,4892.12,46458500,670972,0.00551821,0.756843,0.760736,0.414157
232882745,73870551,632,2618260,9023.56,132653000,1433940,0.0034464,0.547669,0.549401,0.860528
232886444,73870551,15904,73496400,213218,2749090000,30500700,0.00290106,0.414996,0.404056,1.22393
232896601,73870551,17380,4068270,3027.4,124244000,392651,0.000744148,0.0965156,0.0996752,0.919671
232898176,73870551,111220796,34683.2,18.496,1809850,2485.67,0.000533283,0.0716679,0,0
