id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253778348,73788043,235,2551920,5208.07,90687600,778904,0.00204084,0.305223,0.305184,0.944682
253783117,73788043,15717,69938,548.544,2919170,74516.1,0.00784329,1.06546,1.06546,0.485035
253783545,73788043,15845,3718220,181631,178195000,29899400,0.0488489,8.04132,7.96695,0.439196
253785489,73788043,16474,540198,928.061,23486700,129350,0.001718,0.23945,0.231385,1.10995
253785905,73788043,16593,1258880,5138.32,56168500,711884,0.00408165,0.565489,0.565489,0.955747
253784419,73788043,16146,375374,355,15754100,52329,0.000945722,0.139405,0.138819,0.860637
253784896,73788043,16273,34969,280.929,1370100,37785.7,0.00803366,1.08055,0,0
253778986,73788043,422,1223920,5074.64,55482200,705274,0.00414623,0.576244,0.576244,0.530257
253782543,73788043,10701,1748450,5229.22,75853100,796769,0.00299077,0.4557,0.4557,1.47148
253784309,73788043,16097,139876,514.727,6084020,82293.9,0.00367988,0.588335,0.588335,0.795317
253788227,73788043,17221,13686100,23125.8,524482000,3181100,0.00168973,0.232433,0.236785,0.928752
253788767,73788043,17361,1177460,4668.94,56990600,660287,0.00396527,0.560772,0.547206,0.581814
253782036,73788043,1077,57543.4,2.79292,2047130,382.82,4.85358e-05,0.00665271,0.00659168,0.777852
253783121,73788043,15719,69938,419.978,3251540,58335,0.006005,0.834096,0.834096,0.172718
253788223,73788043,17219,34969,8.46762,1212400,1152.26,0.000242147,0.0329508,0,0
253777651,73788043,66,69938,316.412,2657960,42284.3,0.00452418,0.604597,0.604597,0.031666
253785107,73788043,16379,139876,2037.14,4031760,316108,0.0145639,2.25991,2.25991,0.485419
253787869,73788043,17110,539817,355.513,20022000,47698.1,0.00065858,0.0883597,0.0866209,0.639415
253787875,73788043,17111,68543.2,155.982,3028520,21889.1,0.00227567,0.319347,0.316977,0.519766
253787616,73788043,16964,174845,707.223,7835490,100414,0.00404486,0.5743,0.5743,0.614329
253789337,73788043,17560,69938,227.166,2384770,30072.1,0.0032481,0.429982,0.429982,0.9558
253780544,73788043,691,1380780,3652.63,65943200,503658,0.00264533,0.364762,0.360594,0.597022
253789314,73788043,17536,671709,2410.47,24810600,333879,0.00358857,0.49706,0.553912,0.967711
253782750,73788043,15621,34969,53.9888,1107290,7236.15,0.00154391,0.20693,0,0
253783762,73788043,15950,1993230,61579.5,95070200,8789730,0.0308943,4.40979,4.40979,0.340143
253789031,73788043,17481,594383,3769.13,24984300,534225,0.00634124,0.898789,0.898808,0.515965
253782736,73788043,15613,909023,5983.18,31855400,805623,0.00658199,0.886251,0.886318,0.87477
253784198,73788043,16042,2552730,1784.43,102930000,251154,0.000699028,0.0983864,0.0983862,1.33196
253778903,73788043,385,28669600,200784,1247940000,28815200,0.00700337,1.00508,1.00491,0.984725
253781084,73788043,861,1853360,3866.1,70447300,553657,0.002086,0.298732,0.298732,1.00768
253782999,73788043,15662,937451,11145.6,39881500,1564550,0.0118893,1.66894,1.63751,0.549997
253786495,73788043,16737,454597,381.579,16138100,49593.3,0.000839378,0.109093,0.109093,0.515549
253782021,73788043,1067,895545,2026.91,30123900,312898,0.00226333,0.349394,0.340083,0.71285
253784370,73788043,16124,29327200,94861.1,1259810000,14249400,0.00323458,0.485877,0.480096,2.07362
253778156,73788043,178,1853360,14635.4,89830700,2068130,0.00789672,1.11588,1.11588,0.679871
253787086,73788043,16895,384659,103.413,13891300,13180.2,0.000268844,0.0342646,0.0342646,0.670553
253786854,73788043,16809,147630000,507729,7072100000,80097000,0.0034392,0.542553,0.568591,1.52275
253783300,73788043,15821,10261500,87868.2,409393000,12707200,0.00856288,1.23833,1.22203,0.975312
253783706,73788043,15928,16349500,121148,568136000,18943800,0.00740987,1.15868,1.15466,1.59874
253786941,73788043,16846,1713100,6211.01,72881100,866727,0.00362561,0.505942,0.505973,0.476846
253781546,73788043,950,1200750,2496.78,54678200,362815,0.00207935,0.302157,0.301342,1.1339
253778815,73788043,350,139876,697.44,5789830,96234.8,0.00498613,0.688001,0.688001,0.297912
253779466,73788043,520,1959080,7217.63,92356400,1088660,0.0036842,0.555703,0.528245,1.1948
253777394,73788043,23,2901340,53226.8,112963000,7731360,0.0183456,2.66475,2.66487,0.680345
253785690,73788043,16583,69938,251.335,2813630,35561.6,0.00359368,0.508473,0.508473,0.0148708
253787751,73788043,17040,189995,797.345,7871640,112725,0.00419666,0.593306,0.642141,0.76696
253782032,73788043,1074,1363790,14854.6,50978300,2123730,0.0108921,1.55723,1.55723,0.543557
253783775,73788043,15953,349243,1797.33,13718100,260657,0.00514636,0.74635,0.746692,0.482246
253788400,73788043,17298,814769,2483.39,39733600,352812,0.00304796,0.433021,0.417727,0.723454
253782630,73788043,15576,9231360,33848.8,340714000,4610160,0.00366672,0.499402,0.49946,1.09627
253789398,73788043,17595,34958.3,39.5318,1287260,5885.17,0.00113083,0.168349,0,0
253785511,73788043,16489,4289540,12673.5,174753000,1753880,0.00295451,0.408875,0.405093,0.731528
253783204,73788043,15780,384523,385.4,15838000,53770.6,0.00100228,0.139837,0.139803,1.30665
253787853,73788043,17103,628855,1406.39,29722600,190092,0.00223643,0.302283,0.321903,0.938741
253779564,73788043,549,87625500,166436,3842580000,23694300,0.0018994,0.270405,0.260342,1.55379
253784286,73788043,16090,34969,131.179,1607720,21442.9,0.00375129,0.613196,0,0
253781939,73788043,1042,1673860,7747.55,61213000,1098070,0.00462855,0.65601,0.654773,0.993826
253782596,73788043,182305693,1521560,7456.83,46207300,1042920,0.00490078,0.685428,0.685971,0.675124
253783905,73788043,16012,16043900,55768.5,715816000,8930670,0.003476,0.55664,0.551185,1.54405
253783041,73788043,15679,847107,2547.05,30492300,350885,0.00300677,0.414216,0.424669,1.04852
253778989,73788043,423,2466640,5764.69,108551000,880243,0.00233706,0.356859,0.338841,1.04458
253778687,73788043,298,1643540,30788.3,63764400,4514700,0.0187329,2.74693,2.74693,0.787666
253788623,73788043,17338,2512190,2760.89,91073400,375412,0.001099,0.149436,0.149923,0.736729
253781025,73788043,843,4895660,30156.7,206789000,4483360,0.00615989,0.915782,0.915782,0.685871
253781449,73788043,914,69938,112.922,2586700,15161.2,0.0016146,0.21678,0.21678,0.238957
253788941,73788043,17453,34969,127.026,1421630,16812.8,0.00363253,0.480792,0,0
253787813,73788043,17083,174845,261.928,8023150,37168.2,0.00149806,0.212578,0.212578,0.314481
253789299,73788043,17523,3107290,5583.09,109065000,763471,0.00179677,0.245703,0.264825,1.39213
253779737,73788043,593,4021430,46556.2,149013000,6664940,0.011577,1.65735,1.65735,0.513378
253779829,73788043,609,349690,2481.31,16722000,345885,0.00709574,0.989118,0.989118,0.300789
253784697,73788043,16212,7460710,36009.5,278442000,5069220,0.00482656,0.679455,0.641815,1.22357
253788283,73788043,17257,1466630,3569.53,52210100,480992,0.00243382,0.327957,0.327963,0.510631
253782634,73788043,15578,489566,568.57,19889000,76675.1,0.00116138,0.156618,0.156618,0.560444
253782195,73788043,1090,5120650,2543.72,234793000,368053,0.000496756,0.0718762,0.0719874,1.33148
253788961,73788043,17459,83602.7,101.695,3084780,13375.2,0.00121641,0.159986,0.166083,0.398342
253785424,73788043,16443,1049070,1043.75,48231800,143701,0.000994927,0.136979,0.136979,0.661177
253787825,73788043,17089,139876,83.7327,4651010,11366.5,0.000598621,0.0812613,0.0812613,0.621906
253783716,73788043,15934,1127830,12269.5,48957400,1813800,0.0108789,1.60823,1.68683,0.881533
253779599,73788043,558,558455,971.273,15500300,128485,0.00173922,0.230072,0.226399,0.449078
253786833,73788043,16799,279752,273.006,9990680,36913.3,0.000975885,0.13195,0.13195,0.949971
253778309,73788043,225,1689890,6049.93,84032100,860757,0.00358007,0.509357,0.523828,1.0616
253790157,73788043,124372424,27203.4,8.52586,1325200,1119.86,0.000313411,0.0411661,0,0
253785035,73788043,16345,2025690,8371.07,85659800,1170310,0.00413244,0.57773,0.577182,0.60016
253788381,73788043,17286,69938,16.7069,2221270,2258.2,0.000238882,0.0322886,0.0322886,1.00199
253778463,73788043,262,6704060,17548.9,254657000,2474190,0.00261765,0.369059,0.355934,1.26095
253783200,73788043,15778,1594290,738.839,60425900,104705,0.000463428,0.0656748,0.0649375,1.55938
253788157,73788043,17179,102851,203.364,4557460,28758.4,0.00197726,0.279611,0.279718,0.300759
253777782,73788043,95,19572200,124002,666373000,18063000,0.00633562,0.922889,0.922627,0.880598
253788130,73788043,17166,620179,1456.64,28877400,208301,0.00234875,0.335873,0.399618,0.828247
253778266,73788043,214,1643540,1448.48,62919000,189960,0.000881315,0.11558,0.11558,0.895681
253783214,73788043,15785,3084080,44355.3,138687000,6527480,0.014382,2.11651,2.14603,0.512493
253785007,73788043,16332,4199380,13566.2,177870000,1900370,0.00323052,0.452535,0.443578,0.788308
253785199,73788043,16395,32243200,42169.4,1432040000,6033680,0.00130785,0.18713,0.179462,1.56809
253779522,73788043,536,5781130,110074,260360000,16592000,0.0190402,2.87003,2.79717,0.746271
253785757,73788043,16584,314721,1239.35,14363500,187793,0.00393792,0.596698,0.596698,0.774858
253782537,73788043,10697,1398760,16746.6,60023900,2584320,0.0119724,1.84758,1.84758,0.912203
253782414,73788043,1106,1555460,7682.45,60882300,1075810,0.00493902,0.691633,0.692297,0.468635
253786126,73788043,16628,419628,1791.86,18007000,248055,0.00427011,0.591132,0.591132,0.829402
253786804,73788043,16788,104907,694.252,3970290,96341.2,0.00661779,0.918348,0.918348,0.576289
253788277,73788043,17253,2787290,5338.87,104311000,718040,0.00191544,0.257613,0.256311,0.615352
253782771,73788043,15629,803960,9120.83,27697500,1238680,0.0113449,1.54073,1.54075,0.465773
253783767,73788043,15951,1005510,9112.27,40579100,1364600,0.00906233,1.35712,1.34942,1.05272
253778410,73788043,252,3067500,10259.1,161441000,1475800,0.00334445,0.481109,0.479973,0.850191
253784189,73788043,16037,5769830,71534.6,240378000,10397200,0.0123981,1.80199,1.80198,0.525089
253784836,73788043,16227,376713,4164.38,14731500,587282,0.0110545,1.55896,1.53997,0.777538
253783560,73788043,15851,50952700,490249,2186700000,74197600,0.00962165,1.45621,1.48466,1.12303
253778539,73788043,289,4875550,38416.2,224368000,5913120,0.00787935,1.21281,1.19377,0.943268
253783108,73788043,15710,69938,305.905,2699370,41733.7,0.00437395,0.596725,0.596725,0.358736
253784838,73788043,16228,1149660,4026.8,40623000,567085,0.00350259,0.493261,0.464001,1.53701
253789499,73788043,111220670,696524,3250.75,27168900,457692,0.00466711,0.657108,0.656368,0.833969
253783123,73788043,15720,34969,66.7356,1243790,9198.8,0.00190842,0.263056,0,0
253789968,73788043,111220822,135271,344.419,6845150,45405.1,0.00254614,0.33566,0.350228,0.447368
253781445,73788043,912,238134,1859.86,14192300,298368,0.00781013,1.25294,1.25427,0.423124
253789817,73788043,111220814,29539.8,30.072,1346490,4034.59,0.00101802,0.136582,0,0
253783896,73788043,16009,7484290,43021.8,295846000,6598390,0.00574828,0.881632,0.859105,0.96737
253787856,73788043,17104,520961,976.233,24186900,133110,0.00187391,0.255509,0.262835,0.78371
253783092,73788043,15699,489566,2580.01,17603600,342645,0.00526999,0.699895,0.699895,0.574403
253783753,73788043,15947,1534490,40020.4,69340100,6125450,0.0260806,3.99185,4.00214,0.689452
253786382,73788043,16711,174845,735.039,6078100,101214,0.00420395,0.578877,0.578877,0.457945
253780694,73788043,724,382422,2360.29,17362800,330503,0.00617197,0.864236,0.861813,0.256
253785195,73788043,16393,473547,1401.7,22608100,196351,0.00296,0.414639,0.404727,0.759684
253789336,73788043,17559,174839,867.101,4643820,124571,0.00495943,0.712489,0.71248,1.77702
253781073,73788043,859,139876,666.8,6859670,92398.5,0.00476708,0.660574,0.660574,0.194557
253783844,73788043,15987,3028200,26774.4,106597000,3921720,0.00884169,1.29507,1.28461,1.00271
253780743,73788043,748,349690,1248.55,13181300,162986,0.00357046,0.466086,0.466086,0.308931
253788175,73788043,17193,209814,455.985,7006390,62358.4,0.00217328,0.297208,0.297208,0.749118
253783852,73788043,15991,7837440,199255,353337000,29921500,0.0254234,3.81776,3.81869,0.785288
253785591,73788043,16548,1608570,6977.13,71614600,976077,0.00433746,0.606797,0.606797,0.691046
253789425,73788043,17638,454526,69.0698,11980600,9403.83,0.00015196,0.0206893,0.0206865,1.49977
253782450,73788043,1117,20000800,63698.7,722981000,8732870,0.0031848,0.436626,0.436612,0.825562
253782547,73788043,10704,3170740,17802.8,163748000,2796730,0.0056147,0.882043,0.870508,0.886505
253778120,73788043,163,1314220,10239,50634200,1444630,0.00779097,1.09923,1.09222,0.659047
253783605,73788043,15870,1849610,56498.1,87959900,8680850,0.0305459,4.69333,4.55454,0.576925
253782996,73788043,15660,209633,1907.69,7838300,266621,0.00910015,1.27185,1.27375,0.910898
253783777,73788043,15954,272013,2070.44,11368400,307418,0.00761153,1.13016,1.10959,0.607864
253778344,73788043,234,1555830,36301.1,74430500,5735360,0.0233323,3.68637,3.57048,0.675655
253779421,73788043,509,6469140,11235.7,263842000,1625030,0.00173681,0.251197,0.251194,1.22859
253782583,73788043,10732,3882400,20821,244741000,3542880,0.00536291,0.912548,0.91285,0.842348
253781582,73788043,959,1112570,20072.8,40162200,3077190,0.0180419,2.76584,2.60573,0.634176
253783799,73788043,15964,243819,949.59,12350800,130301,0.00389466,0.534418,0.538462,0.941703
253781594,73788043,963,279686,442.511,9512780,64385.8,0.00158217,0.230208,0.230172,1.47262
253787686,73788043,16999,69938,125.824,3406120,17641.9,0.00179907,0.252251,0.252251,0.138936
253788704,73788043,17345,453222,336.53,15311900,44466.3,0.000742528,0.0981115,0.0978621,0.708431
253789459,73788043,111220572,209814,257.125,8841980,38171.9,0.00122549,0.181932,0.181932,0.762017
253789474,73788043,111220634,524535,1609.4,20455700,233387,0.00306824,0.444941,0.444941,0.839761
253784462,73788043,16163,12202300,29285.9,479114000,4286710,0.00240004,0.351305,0.351313,1.67725
253783101,73788043,15705,174845,790.39,7257870,106631,0.00452052,0.60986,0.60986,0.204793
253783590,73788043,15862,3719040,89067.5,125150000,15359200,0.023949,4.12989,4.19723,0.862107
253784878,73788043,16261,2096960,10965.3,81676400,1484040,0.00522913,0.70771,0.707381,0.76411
253778796,73788043,342,13288300,243811,560189000,37796900,0.0183478,2.84438,2.90671,1.02542
253783758,73788043,15949,2998740,70691.7,135649000,10154300,0.0235738,3.3862,3.3778,0.611393
253784964,73788043,16315,1084040,3636.26,37948000,511910,0.00335436,0.472225,0.472225,1.45471
253789082,73788043,17503,2132850,2765.7,77083400,391354,0.00129671,0.183488,0.183492,0.761415
253789441,73788043,17648,69937.6,33.5276,2634190,4690.86,0.000479393,0.0670721,0.0670719,0.979104
253778458,73788043,259,454597,8304.54,21884400,1186100,0.0182679,2.60913,2.60913,0.499854
253788881,73788043,17412,67211.7,241.433,2436610,32155.7,0.00359213,0.478425,0.482606,0.304066
253781441,73788043,910,516097,3218.6,20205800,485462,0.00623641,0.940642,0.929824,0.886741
253780676,73788043,712,314721,786.132,13466200,111692,0.00249787,0.354892,0.354892,2.12051
253784416,73788043,16145,4720790,10220.2,204730000,1493030,0.00216494,0.316267,0.313381,1.35069
253786895,73788043,16826,273484,679.41,11482500,111630,0.00248427,0.408179,0.446556,1.20949
253777801,73788043,101,3606270,9104.05,175111000,1404370,0.0025245,0.389425,0.405654,1.36914
253779507,73788043,531,384659,3207.7,17264900,475335,0.00833907,1.23573,1.23573,0.530309
253779749,73788043,594,139876,1687.71,5340020,229063,0.0120657,1.63761,1.63761,0.182751
253780800,73788043,769,545412,1435.04,20757600,194706,0.00263111,0.356989,0.351312,0.462807
253787821,73788043,17087,209814,696.623,7746580,97207.7,0.00332019,0.463304,0.463304,0.470729
253786553,73788043,16750,34969,10.67,1439080,1496.2,0.000305127,0.0427865,0,0
253788125,73788043,17163,217691,777.891,13601700,118068,0.00357338,0.542367,0.570941,0.739432
253781820,73788043,1014,2447830,20676.2,119759000,2923460,0.00844675,1.19431,1.19431,0.755664
253786111,73788043,16623,6189510,11553.4,240629000,1563730,0.00186661,0.252642,0.252642,0.984111
253778541,73788043,290,34125100,207310,1324660000,28711500,0.00607501,0.841361,0.817082,0.901926
253782862,73788043,15633,409661,2331.74,14917300,323356,0.00569189,0.789327,0.787128,0.548066
253785329,73788043,16405,225593,43.1224,9752020,5848.81,0.000191151,0.0259264,0.0220109,1.15094
253789375,73788043,17585,139876,551.204,5051200,72736.5,0.00394066,0.520007,0.520007,0.32547
253782493,73788043,1139,419012,4248.88,15606000,607479,0.0101402,1.44979,1.4506,0.61294
253782627,73788043,15570,174845,177.873,7459250,23521.7,0.00101732,0.134529,0.134529,0.559278
253784200,73788043,16043,629442,411.362,24257100,57505.9,0.000653534,0.09136,0.09136,0.833756
253789063,73788043,17496,1014080,3473.74,36074500,484784,0.0034255,0.478051,0.478053,1.08597
253783693,73788043,15923,2710830,5922.39,82115600,841184,0.00218471,0.310305,0.300949,1.13013
253784876,73788043,16259,2096960,10965.3,81676400,1484040,0.00522913,0.70771,0.707381,0.76411
253783644,73788043,15895,2577100,29945.4,100427000,4302450,0.0116198,1.6695,1.63235,0.545574
253778045,73788043,137,1503670,3185.3,54303300,444171,0.00211835,0.295392,0.295392,1.07051
253780647,73788043,707,1203670,26036.5,47030300,3811090,0.0216309,3.16623,3.09108,0.532103
253783156,73788043,15739,555763000,3862690,23038200000,582026000,0.00695023,1.04726,1.04688,1.7033
253785357,73788043,16417,244783,164.569,11217000,22514.1,0.000672307,0.0919756,0.0919756,0.62612
253788395,73788043,17293,38060,161.637,1825490,24662.7,0.00424689,0.647996,0,0
253789453,73788043,17734,34599.4,1.97731,801492,256.013,5.71489e-05,0.00739936,0,0
253788250,73788043,17235,1029170,1827.07,44925500,245669,0.00177528,0.238705,0.23357,0.593499
253779849,73788043,614,1765550,6119.94,58006200,844384,0.00346631,0.478256,0.493179,1.17989
253787701,73788043,17007,314721,1526.56,13094300,229777,0.00485051,0.730099,0.730099,0.376139
253786800,73788043,16787,69938,70.3296,2527500,9609.97,0.0010056,0.137407,0.137407,0.366447
253788407,73788043,17306,1284570,1953.84,55136300,263756,0.00152101,0.205327,0.20065,0.559352
253778255,73788043,211,3705780,15456.7,152230000,2216910,0.00417097,0.598231,0.599957,0.669043
253784306,73788043,16096,69938,935.356,2955190,149835,0.0133741,2.1424,2.1424,0.828084
253780921,73788043,816,1362780,13105.1,74597000,1962110,0.00961641,1.43978,1.43946,0.453137
253785773,73788043,16588,384659,3169.81,18453300,487714,0.00824056,1.26791,1.26791,0.683158
253784390,73788043,16135,2578920,4613.92,108611000,704132,0.00178909,0.273033,0.272238,1.09789
253789066,73788043,17497,874207,2920.97,30463400,410087,0.00334128,0.469096,0.469098,1.18168
253783054,73788043,15684,3552830,20732.9,131723000,2814950,0.0058356,0.792312,0.790256,0.63659
253783613,73788043,15873,1134360,35835.6,54277600,5528000,0.0315911,4.87324,4.68173,0.612233
253778723,73788043,315,516394000,2813100,22123800000,421380000,0.00544759,0.816004,0.802083,1.5751
253786414,73788043,16720,1328820,14606.2,53375500,2015220,0.0109918,1.51654,1.51654,0.641165
253786974,73788043,16853,34969,168.064,1339710,23915.5,0.00480609,0.683906,0,0
253787319,73788043,16939,45840300,144033,2266180000,23127400,0.00314206,0.504521,0.54063,1.49826
253780574,73788043,696,104904,3496.52,3584820,553010,0.0333308,5.2716,5.27162,0.182681
253783097,73788043,15701,454597,2258.04,16020500,299882,0.00496712,0.659665,0.659665,0.588176
253786335,73788043,16696,955339,6605.94,44127700,929586,0.00691476,0.973043,0.970255,0.489253
253789578,73788043,111220758,20430.8,56.8561,995236,7711.05,0.00278286,0.377422,0,0
253779613,73788043,560,244783,263.586,10838700,38769.5,0.00107681,0.158383,0.158383,0.325718
253786276,73788043,16675,1993230,6133.96,88818000,842890,0.00307739,0.422876,0.422876,0.63164
253777380,73788043,15,419628,211.893,14344600,29441.3,0.000504954,0.0701605,0.0701605,0.924489
253783283,73788043,15815,1081830,4729.81,35544000,699722,0.00437205,0.646795,0.647013,1.15851
253788155,73788043,17178,659452,1893.64,26008200,261635,0.00287153,0.396746,0.396843,0.511807
253783192,73788043,15772,139729,324.866,5085760,45517.5,0.00232497,0.325756,0.309221,0.488282
253779879,73788043,621,1958260,20613.4,78903900,2975520,0.0105263,1.51947,1.51947,0.487047
253784398,73788043,16138,775397,5200.17,33961800,806914,0.00670646,1.04065,0.966983,2.42226
253790120,73788043,111220906,69938,227.166,2384770,30072.1,0.0032481,0.429982,0.429982,0.9558
253784831,73788043,16224,150413,466.039,6672790,66586.2,0.0030984,0.442689,0.410258,0.613571
253789312,73788043,17534,839364,3249.8,31661000,450684,0.00387174,0.536935,0.58717,0.858827
253785389,73788043,16431,279724,56.9089,11911700,7660.05,0.000203446,0.0273843,0.0273846,1.07513
253781487,73788043,928,22516400,74925.5,1179420000,12081900,0.00332759,0.536583,0.560094,1.10882
253785012,73788043,16335,2173690,5195.13,92210200,730060,0.00239001,0.335863,0.324363,0.953247
253778974,73788043,416,852326,15868.2,36795900,2310120,0.0186175,2.71037,2.65412,0.70931
253778881,73788043,375,63567600,252701,2775700000,37937800,0.00397532,0.59681,0.589364,1.44863
253784455,73788043,16161,488575,1855.92,14443400,261036,0.00379865,0.53428,0.533964,1.20783
253788236,73788043,17228,97582.4,300.975,5109700,43877.2,0.00308431,0.449642,0,0
253789009,73788043,17473,40568,272.165,1597500,37397.4,0.00670887,0.921844,0,0
253778022,73788043,130,1328820,3292.41,48534300,459342,0.00247769,0.345676,0.345676,0.951496
253781766,73788043,993,38853700,115307,1435830000,16902400,0.00296772,0.435026,0.431906,1.18273
253781144,73788043,881,2622680,10193.1,113495000,1422240,0.00388654,0.542285,0.542285,0.604415
253785513,73788043,16492,3065620,10159.8,128808000,1411870,0.0033141,0.46055,0.454507,0.654418
253787987,73788043,17141,104907,184.519,2735520,23982.8,0.00175888,0.22861,0.22861,0.627921
253787639,73788043,16975,1084040,3621.08,40814000,502345,0.00334036,0.463401,0.463401,0.851457
253786861,73788043,16811,104902,166.064,4944700,22710.2,0.00158304,0.216489,0.216491,0.330232
253787694,73788043,17002,34969,81.0578,1686220,11279.9,0.00231799,0.322569,0,0
253789176,73788043,17507,1433560,1616.42,51848500,224077,0.00112755,0.156308,0.156311,0.637467
253789391,73788043,17592,629343,441.949,22817900,65742.3,0.000702239,0.104462,0.104474,0.827805
253778948,73788043,406,1503670,5921.49,67788100,824165,0.00393803,0.548103,0.548103,0.570666
253784977,73788043,16322,7123150,26664,274513000,3750560,0.00374328,0.526531,0.503703,1.17921
253778490,73788043,275,14976600,30069.8,577603000,4328890,0.00200778,0.289043,0.287791,1.31902
253789279,73788043,17515,34969,284.806,1501840,37744,0.00814452,1.07936,0,0
253789543,73788043,111220732,102851,203.364,4557460,28758.4,0.00197726,0.279611,0.279718,0.300759
253777324,73788043,1,174845,515.07,7085400,68505.3,0.00294587,0.391806,0.391806,0.379269
253780863,73788043,786,867219,7489.21,39161000,1174440,0.00863588,1.35426,1.36381,1.11331
253779524,73788043,537,1223850,12951.2,53418600,1850080,0.0105824,1.51169,1.51171,0.311524
253784701,73788043,16213,4046470,23215,152061000,3295050,0.00573709,0.8143,0.763769,1.17866
253784863,73788043,16250,1541600,5696.64,57528900,775780,0.00369528,0.50323,0.487069,1.16831
253785349,73788043,16414,153501,134.591,6993900,18281.6,0.000876811,0.119098,0.12203,0.293427
253781005,73788043,837,1293850,4433.27,55396300,668024,0.00342641,0.516306,0.516306,0.953
253781460,73788043,919,1736620,1619.91,67969400,238971,0.000932795,0.137607,0.135219,1.62754
253779027,73788043,440,1264440,3189.68,54610300,513161,0.00252261,0.405841,0.418409,1.435
253777798,73788043,100,1363790,1735.96,50572900,260848,0.00127289,0.191267,0.191267,1.3105
253781423,73788043,906,1084040,1553.11,44463700,222530,0.00143271,0.205279,0.205279,1.10386
253787809,73788043,17081,2307950,7168.67,86939500,1005260,0.00310607,0.435564,0.435564,0.799963
253789076,73788043,17500,6357230,11658.4,227490000,1637790,0.00183388,0.257626,0.274727,1.38947
253779024,73788043,438,458236,1437.86,20479800,218904,0.00313782,0.47771,0.461182,0.989233
253778833,73788043,360,454597,5547.54,18362400,791443,0.0122032,1.74098,1.74098,0.537719
253779453,73788043,515,944163,3032.93,35894500,398691,0.00321229,0.42227,0.42227,0.316912
253786486,73788043,16734,174845,336.496,7283030,45850.8,0.00192454,0.262237,0.262237,0.229737
253785596,73788043,16551,69938,515.398,3192590,74415,0.00736936,1.06401,1.06401,0.795115
253787159,73788043,16936,37205.6,31.3555,1776520,4102.05,0.000842763,0.110254,0,0
253787786,73788043,17064,699380,1756.17,23842300,256058,0.00251103,0.366122,0.366122,0.747773
253777388,73788043,20,139754,3580.97,7112040,520730,0.0256233,3.72604,3.72658,0.183821
253782624,73788043,15569,9406210,34026.7,348173000,4633680,0.00361747,0.492619,0.492677,1.10566
253779051,73788043,451,874225,14266.5,37626400,2132550,0.016319,2.43935,2.43935,0.617095
253777997,73788043,119,4455800,33056.7,140472000,4743900,0.00741879,1.06466,1.09456,0.810355
253778062,73788043,143,280552,1549.19,11235400,213830,0.00552193,0.762175,0.772256,0.4662
253787886,73788043,17113,941875,5960.29,36691900,850199,0.00632811,0.902667,0.902082,0.891741
253787778,73788043,17058,1258880,4635.11,48557300,649044,0.00368192,0.515571,0.515571,0.643535
253783099,73788043,15702,174845,790.39,7257870,106631,0.00452052,0.60986,0.60986,0.204793
253783234,73788043,15793,1812990,25338,83042300,3724070,0.0139758,2.0541,2.07327,0.488697
253787024,73788043,16867,2342920,8559.75,92577400,1181930,0.00365345,0.50447,0.50447,0.574964
253789526,73788043,111220718,217691,777.891,13601700,118068,0.00357338,0.542367,0.570941,0.739432
253789980,73788043,111220828,23867.9,163.514,1376770,22897.7,0.0068508,0.959351,0,0
253781952,73788043,1046,1538640,2093.21,63136200,292407,0.00136043,0.190043,0.190043,1.00931
253784041,73788043,16022,9031410,31909,333660000,4465820,0.00353311,0.494477,0.485003,0.841788
253787054,73788043,16879,1888330,4680.25,73199400,638922,0.00247852,0.338354,0.338354,0.896916
253786169,73788043,16643,69938,47.5295,2921550,6599.54,0.000679595,0.0943628,0.0943628,0.674992
253778339,73788043,233,2511870,7027.11,115608000,1012620,0.00279756,0.403132,0.402588,1.25908
253787625,73788043,16968,2272470,9337.61,86187300,1335570,0.00410901,0.587717,0.587633,0.714041
253789491,73788043,111220664,1166060,6042.16,47807600,862375,0.00518168,0.739563,0.747219,0.788965
253777542,73788043,60,588813,3730.15,25235900,551291,0.00633503,0.936275,0.963916,1.25799
253782640,73788043,15581,34969,60.8479,1485530,7568.89,0.00174005,0.216446,0,0
253783095,73788043,15700,34969,321.973,1583140,42763.1,0.00920737,1.22289,0,0
253784262,73788043,16081,594473,3834.55,27572400,571725,0.00645033,0.961734,0.961734,1.01062
253777514,73788043,51,7565060,10952.3,337461000,1511690,0.00144775,0.199825,0.190232,1.60831
253783024,73788043,15673,2659260,11135.8,98099300,1549010,0.00418757,0.582497,0.59155,1.13828
253783886,73788043,16004,53655300,199029,2192940000,30815400,0.0037094,0.574322,0.574786,1.33842
253779032,73788043,442,1788610,6192.13,63215200,892974,0.00346198,0.499256,0.488366,0.822405
253779780,73788043,599,1643180,657.008,70602800,88676.6,0.000399839,0.0539665,0.0528802,0.848709
253780868,73788043,788,2725020,47403.4,114161000,6905060,0.0173956,2.53395,2.5033,0.828648
253782501,73788043,10671,313442,1779.99,12638400,248441,0.00567885,0.79262,0.792461,0.261641
253785525,73788043,16499,489566,959.153,17658100,130153,0.00195919,0.265855,0.265855,0.825475
253786981,73788043,16856,1993220,6590.13,80352200,939172,0.00330627,0.471183,0.471182,0.71341
