id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233558519,73992716,16590,104907,207.379,4776180,26990.2,0.00197679,0.257277,0.257277,0.273128
233562355,73992716,17321,667348,13476.4,24152900,1988000,0.020194,2.97896,2.95787,0.786693
233550640,73992716,235,2464940,57166,87438100,7783370,0.0231916,3.15763,3.14783,0.507628
233553736,73992716,1064,16849900,282841,838244000,42485100,0.0167859,2.52138,2.51855,0.262908
233559933,73992716,16874,511194,5007.22,24478700,658559,0.00979514,1.28828,1.2844,0.30746
233550094,73992716,19,244783,201.145,9712860,26810.3,0.000821728,0.109527,0.109527,0.437551
233554766,73992716,15770,2727580,4483.95,114560000,654979,0.00164393,0.240132,0.240132,2.10168
233561814,73992716,17212,1396610,43717.3,63692100,6013150,0.0313025,4.30554,4.35442,0.508626
233561855,73992716,17217,1572000,24943.1,53509500,3274030,0.0158672,2.08272,2.08545,0.680567
233563813,73992716,17490,454565,8655.77,20680900,1245190,0.0190419,2.7393,2.73922,0.448901
233553955,73992716,1125,1083380,2701.97,47806900,352548,0.00249402,0.325416,0.325336,0.613252
233556724,73992716,16291,489566,471.902,17471300,58455.1,0.000963918,0.119402,0.119402,0.90163
233559798,73992716,16856,1871150,16548.8,87168400,2268320,0.00884417,1.21226,1.22926,0.641299
233550753,73992716,281,1598730,629.5,24802800,81439.9,0.000393751,0.0509405,0.0474777,1.40129
233550862,73992716,328,4264580,8490.34,161015000,1251400,0.0019909,0.29344,0.293554,1.30917
233554294,73992716,15617,874200,4251.85,36610300,546828,0.0048637,0.625518,0.625518,0.785596
233554214,73992716,15587,4126320,7746.05,162142000,1003010,0.00187723,0.243076,0.243077,1.09705
233560466,73992716,16987,34969,73.8624,1597130,9806.15,0.00211223,0.280424,0,0
233563571,73992716,17433,850737,16078.5,33495100,2227590,0.0188995,2.61842,2.60447,0.366456
233554447,73992716,15657,174832,178.587,7032110,23499.7,0.00102148,0.134413,0.134418,0.513243
233552478,73992716,678,1314050,2912.1,64990300,392952,0.00221613,0.299039,0.299348,0.634532
233552905,73992716,747,314721,301.637,13756600,41320.6,0.000958427,0.131293,0.131293,0.259034
233555276,73992716,15948,1014100,387.55,34172100,52655.9,0.000382161,0.0519237,0.0519237,1.07455
233562908,73992716,17364,868940,18874.8,39122900,2676160,0.0217216,3.07979,3.01698,0.403908
233565110,73992716,112892331,34969,176.243,1359960,22161.4,0.00503997,0.633743,0,0
233558919,73992716,16686,1703460,21788.9,91365500,3017550,0.012791,1.77143,1.78102,0.412284
233555876,73992716,16101,34750.5,216.107,1802490,30209,0.00621881,0.869312,0,0
233558132,73992716,16523,69938,72.8042,3174750,9548.05,0.00104098,0.136522,0.136522,0.0705064
233554543,73992716,15701,454596,461.777,13703200,58623.1,0.0010158,0.128956,0.128956,1.47755
233554757,73992716,15765,3391990,11282,140097000,1790220,0.00332608,0.527777,0.527777,1.98984
233565024,73992716,111220902,69937.9,1471.78,2871210,219310,0.0210441,3.13578,3.13578,0.177226
233564503,73992716,17651,34170.8,43.6613,575188,6198.23,0.00127774,0.18139,0,0
233551244,73992716,451,874224,318.191,27442800,41500.9,0.000363969,0.0474716,0.0474716,0.892614
233563876,73992716,17501,2070340,60080.7,86045300,8457900,0.0290197,4.08526,4.07418,0.364717
233553247,73992716,889,979132,1100.23,43272300,143172,0.00112367,0.146224,0.146224,0.713104
233561165,73992716,17101,1063400,34898.9,51860600,5200890,0.0328184,4.89083,4.90404,0.597529
233551188,73992716,426,1433730,1405.42,53831200,187085,0.000980253,0.130489,0.130489,1.75055
233551356,73992716,460,413533,8024.62,19501100,1170810,0.019405,2.83122,2.83762,0.474613
233564968,73992716,111220876,733919,12498.3,32092100,1757300,0.0170296,2.39441,2.3941,0.345687
233560169,73992716,16919,67406700,1066720,2996400000,162052000,0.0158252,2.40409,2.41282,0.581118
233551406,73992716,495,6259450,18983.1,277650000,2964040,0.00303271,0.47353,0.47353,2.71026
233561433,73992716,17154,1328820,11803.8,36631500,1789280,0.00888292,1.34652,1.34652,0.669484
233562036,73992716,17241,883445,26352,42527000,3792760,0.0298287,4.29315,4.2828,0.369471
233554877,73992716,15844,2937390,5696.03,125863000,739185,0.00193915,0.251647,0.251646,1.32975
233564077,73992716,17536,612531,5070.05,21789700,670630,0.00827721,1.09485,1.08741,0.37716
233550130,73992716,38,1119010,3973.33,47032300,519897,0.00355076,0.464605,0.464605,0.722439
233556784,73992716,16293,209814,424.546,7569400,54281.5,0.00202344,0.258712,0.258712,0.620666
233564641,73992716,111220718,349690,8136.92,18086000,1233710,0.0232689,3.52802,3.52802,0.786153
233559695,73992716,16841,2643200,38704.5,130065000,6073150,0.014643,2.29765,2.35242,0.673289
233562980,73992716,17371,143360,5862.12,8074490,808456,0.0408909,5.63934,5.54042,0.147128
233554061,73992716,10701,1674160,2753.89,74644300,377252,0.00164493,0.225338,0.227881,1.27998
233559711,73992716,16843,3528070,28199.3,160051000,3927900,0.00799282,1.11333,1.125,0.729989
233557402,73992716,16403,244783,793.347,12956200,120944,0.00324102,0.494085,0.494085,0.499004
233558892,73992716,16680,13045300,117972,577234000,16402300,0.0090433,1.25734,1.25111,0.691183
233550324,73992716,123,821992,11387.9,36142700,1601980,0.013854,1.9489,1.93617,0.57462
233558626,73992716,16620,69938,999.784,3429120,134779,0.0142953,1.92713,1.92713,0.0758598
233552653,73992716,703,31260300,46971.7,1129350000,7182600,0.0015026,0.229767,0.229754,3.26109
233556249,73992716,16192,1224770,1943.29,34983500,275401,0.00158665,0.224859,0.228089,0.839223
233558038,73992716,16495,2272980,9994.49,87089100,1318820,0.00439708,0.580214,0.580214,0.660272
233553446,73992716,945,5488130,16707.5,256544000,2230960,0.00304429,0.406507,0.406677,0.880343
233563079,73992716,17390,688076,14290.9,28457000,1996670,0.0207694,2.90182,2.87225,0.397258
233554969,73992716,15882,244783,3385.22,10781000,568262,0.0138295,2.32149,2.32149,2.08532
233551446,73992716,520,2133110,2175.15,91223200,316571,0.00101971,0.148408,0.148408,1.25438
233554902,73992716,15855,8322590,85504.2,394995000,14731700,0.0102738,1.77009,1.77008,1.57044
233550789,73992716,302,11466900,40924.4,429128000,5625980,0.00356892,0.490627,0.480278,0.786874
233551193,73992716,429,3356960,48329.1,150194000,6540430,0.0143967,1.94832,1.94832,0.506945
233553210,73992716,870,11364900,6266.44,425529000,888086,0.000551384,0.0781427,0.0781427,1.67077
233554240,73992716,15597,104896,437.147,2943200,57039.5,0.00416743,0.543772,0.543774,0.259639
233554813,73992716,15804,1014100,434.814,45604300,66442.8,0.000428768,0.0655189,0.0655189,1.30727
233557967,73992716,16493,629442,2574.9,26317300,335474,0.00409077,0.532971,0.532971,0.780574
233553707,73992716,1052,2082550,20769.3,92275000,2787890,0.00997303,1.33869,1.33994,0.412329
233553594,73992716,1004,559504,712.297,18642200,87537.8,0.00127309,0.156456,0.156456,0.687863
233554237,73992716,15596,1608570,3471.73,62678400,447010,0.00215828,0.277893,0.277894,1.06126
233558582,73992716,16608,314721,4285.9,14655400,575868,0.0136181,1.82977,1.82977,0.409287
233558619,73992716,16618,559504,2828.74,23353100,375592,0.00505579,0.671294,0.671294,0.488228
233561671,73992716,17185,1016770,21434.1,43101100,3073140,0.0210805,3.02244,3.05904,0.483872
233562453,73992716,17343,2689660,42186.9,99694900,5951060,0.0156848,2.21257,2.21085,0.647852
233554523,73992716,15693,1747970,2025.44,65633000,258477,0.00115874,0.147873,0.147858,0.839686
233555372,73992716,15989,8039860,9020.68,260906000,1414330,0.00112199,0.175915,0.175939,3.58351
233553184,73992716,859,139876,2196.36,6726950,309602,0.0157022,2.2134,2.2134,0.351096
233554928,73992716,15864,759864,409.458,20141400,53662.7,0.000538857,0.0706214,0.0704339,1.02987
233555298,73992716,15954,274531,309.015,6694660,41057.4,0.00112561,0.149555,0.149422,1.17563
233556384,73992716,16229,594473,555.281,23192900,72305.3,0.000934073,0.121629,0.121629,1.01475
233563003,73992716,17376,33524.6,1293.88,1467670,214094,0.0385949,6.38619,0,0
233550567,73992716,215,3986470,30994.6,186490000,4092860,0.00777496,1.02669,1.02669,0.576448
233553181,73992716,857,2098140,2594.22,95172100,337679,0.00123644,0.160942,0.160942,0.829342
233559607,73992716,16820,8471330,145009,444592000,22403200,0.0171176,2.64459,2.63696,0.626565
233561248,73992716,17117,34969,974.747,1543730,137658,0.0278746,3.93657,0,0
233557848,73992716,16464,384659,1533.15,17562100,210129,0.00398574,0.546273,0.546273,0.828693
233562214,73992716,17295,68685,845.975,2910950,123453,0.0123167,1.79738,1.79805,0.0289374
233563190,73992716,17407,2295890,50836.5,94318400,7147000,0.0221424,3.11295,3.10827,0.355348
233551109,73992716,394,8928070,9753.32,289637000,1324330,0.00109243,0.148333,0.145098,1.05439
233554175,73992716,15568,25439500,54992.5,885988000,7327230,0.0021617,0.288026,0.287938,1.32293
233554558,73992716,15710,69938,128.857,2202510,16670.8,0.00184245,0.238366,0.238366,0.733676
233556970,73992716,16330,454597,2629.13,20298600,350453,0.00578344,0.770909,0.770909,0.320218
233558922,73992716,16687,2934480,26759.6,144719000,3722220,0.00911903,1.26844,1.25995,0.539188
233561666,73992716,17183,1016770,21434.1,43101100,3073140,0.0210805,3.02244,3.05904,0.483872
233557497,73992716,16421,804287,2935.75,39126300,443607,0.00365013,0.551553,0.551553,0.967827
233561160,73992716,17100,594473,13326.2,27689200,2124580,0.0224169,3.57389,3.57389,1.08216
233564021,73992716,17528,379127,6711.75,15025800,935193,0.0177032,2.4667,2.34871,0.38159
233554163,73992716,15564,1004610000,6901320,41675700000,1009570000,0.00686968,1.00494,1.02142,1.52465
233550675,73992716,244,4921310,33370.8,201834000,4565580,0.00678088,0.927715,0.915,0.703701
233557707,73992716,16448,139876,509.537,5910180,65487.1,0.00364278,0.46818,0.46818,0.100603
233555567,73992716,16051,1641990,1253.63,54077500,167409,0.000763477,0.101954,0.104583,1.13667
233550920,73992716,353,5377200,9389.16,237261000,1225840,0.00174611,0.22797,0.227678,0.846414
233561676,73992716,17188,833157,17219.7,34577900,2461250,0.020668,2.95413,2.94819,0.533452
233563803,73992716,17488,1810030,36814,83334000,5059760,0.0203389,2.7954,2.7899,0.384299
233560224,73992716,16930,905063,17185.8,38847700,2397630,0.0189885,2.64913,2.65095,0.326453
233554029,73992716,10693,710724,811.718,18695800,111286,0.0011421,0.156581,0.168334,1.18745
233555267,73992716,15946,2622640,1221.43,90266400,160191,0.000465725,0.06108,0.0610801,1.43574
233557502,73992716,16422,1049070,1266.94,48926900,174611,0.00120768,0.166443,0.166443,0.929655
233550608,73992716,226,4406030,14074.9,189583000,1897430,0.00319447,0.430645,0.430653,1.22163
233559311,73992716,16751,3999100,47034.9,179135000,6563930,0.0117614,1.64135,1.63799,0.673417
233561024,73992716,17083,174845,526.867,8103470,67462.7,0.00301334,0.385843,0.385843,0.297931
233554498,73992716,15682,104843,97.4539,1659860,12788.9,0.00092952,0.121981,0.121921,1.39698
233553635,73992716,1023,3322050,2656.48,142763000,350262,0.000799651,0.105435,0.105435,1.00173
233558303,73992716,16549,69938,73.7736,2708700,10348.2,0.00105484,0.147963,0.147963,0.355487
233555469,73992716,16023,11679600,29958.3,461135000,4174980,0.002565,0.357458,0.357458,0.971921
233560053,73992716,16905,24187.4,648.578,1170840,96390.2,0.0268147,3.98515,0,0
233550826,73992716,314,1049070,2025.14,44270400,266748,0.00193041,0.254271,0.254271,1.15153
233551443,73992716,518,16994900,7879.48,610271000,1119620,0.000463637,0.0658794,0.0658794,1.71076
233554271,73992716,15608,594438,1608.54,22766900,210917,0.00270598,0.354817,0.354823,0.877042
233561805,73992716,17209,2968600,68660.4,117202000,9287180,0.0231289,3.12847,3.19415,0.677856
233562182,73992716,17290,12346600,280114,504477000,40811000,0.0226875,3.30544,3.29532,0.720384
233554482,73992716,15675,2270970,1476.27,69252200,196886,0.000650061,0.0866968,0.0867133,1.37013
233550092,73992716,17,3827550,51517,196950000,7178300,0.0134595,1.87543,1.86326,0.51485
233563233,73992716,17419,1064700,17279.7,47395000,2440640,0.0162296,2.29233,2.29614,0.353111
233553770,73992716,1079,2482800,5983.82,107727000,799782,0.00241011,0.322129,0.322129,0.838895
233556526,73992716,16255,279752,509.395,10277700,63116.3,0.00182088,0.225615,0.225615,0.801502
233553945,73992716,1111,5594750,15705.7,284081000,2137170,0.00280722,0.381996,0.382019,1.08048
233562133,73992716,17279,34928.7,701.446,1658560,104677,0.0200822,2.99687,0,0
233553620,73992716,1017,38684800,645317,1906800000,98460900,0.0166814,2.54521,2.53735,0.301929
233561928,73992716,17231,1430650,47322.1,68807500,7083240,0.0330773,4.95106,4.97896,0.700633
233554145,73992716,182305693,1509470,1066.98,48104100,145470,0.000706858,0.0963716,0.0958482,0.822336
233556369,73992716,16227,384659,179.734,14490100,22961.5,0.000467255,0.059693,0.059693,0.825434
233558873,73992716,16673,314721,3968.7,14751200,545847,0.0126102,1.73438,1.73438,0.532393
233550594,73992716,223,1221560,1307.56,36807100,172085,0.0010704,0.140873,0.140921,1.17929
233550710,73992716,258,10176000,8549.74,423258000,1190910,0.000840188,0.117031,0.117031,1.53556
233555351,73992716,15979,18586600,28235.9,596522000,3756700,0.00151916,0.202119,0.201639,1.82803
233560178,73992716,16920,62960600,1001700,2803050000,152712000,0.0159099,2.42552,2.43484,0.568918
233553243,73992716,886,18294600,28265.1,728182000,3880390,0.001545,0.212105,0.210893,1.01174
233551756,73992716,630,2517130,6768.71,108243000,895350,0.00268905,0.355702,0.355631,0.67649
233553157,73992716,847,3601710,3783.63,166761000,490364,0.00105051,0.136148,0.136148,0.612566
233554562,73992716,15711,69938,128.857,2202510,16670.8,0.00184245,0.238366,0.238366,0.733676
233555753,73992716,16082,10042500,18843.2,436881000,2513850,0.00187635,0.250322,0.251409,0.984683
233560371,73992716,16953,664406,12289.8,28749200,1804430,0.0184974,2.71585,2.71586,0.703529
233553821,73992716,1098,1853350,28927.5,83046100,3977710,0.0156082,2.14622,2.14623,0.460138
233563943,73992716,17512,384210,9434.79,15615100,1296540,0.0245563,3.37455,3.29367,0.480029
233550161,73992716,53,104885,2414.75,4658170,338383,0.0230228,3.22622,3.2262,0.101752
233564014,73992716,17527,243110,8571.87,10853700,1210440,0.0352592,4.97898,4.97672,0.212367
233550386,73992716,154,1673880,76260.2,81696400,12073200,0.045559,7.21272,6.99846,0.740338
233562229,73992716,17297,34969,428.521,1636750,61589.6,0.0122543,1.76126,0,0
233563052,73992716,17387,824144,17128,33583400,2434030,0.0207828,2.95341,2.88398,0.499178
233552913,73992716,748,349690,2051.46,14658400,260699,0.00586651,0.745514,0.745514,0.490505
233555001,73992716,15904,54965900,134643,1911630000,19432800,0.00244957,0.353543,0.352934,2.55331
233552455,73992716,674,34906.2,525.193,1683270,71944.4,0.0150459,2.06108,0,0
233557536,73992716,16430,2133110,21087.9,95851700,2736970,0.009886,1.28309,1.28309,0.857274
233555379,73992716,15991,8039860,9020.68,260906000,1414330,0.00112199,0.175915,0.175939,3.58351
233558932,73992716,16691,730171,2404.22,21223700,334474,0.00329268,0.458076,0.441405,0.83569
233562472,73992716,17346,1118950,22656.9,44590400,3195450,0.0202483,2.85575,2.85567,0.412925
233556213,73992716,16178,244783,477.232,9044960,66349.4,0.00194961,0.271054,0.271054,0.759105
233564740,73992716,111220766,962579,11589.4,37567400,1583760,0.0120399,1.64533,1.65538,0.537372
233564924,73992716,111220850,709201,11193.5,31501300,1503040,0.0157833,2.11935,2.19964,0.3979
233555883,73992716,16104,11315500,16498.5,353817000,2190000,0.00145804,0.193539,0.196374,1.44382
233550186,73992716,64,769318,12864.5,40765200,1912580,0.0167219,2.48607,2.48607,0.4939
233559822,73992716,16859,168011,1507.86,8198120,198298,0.00897478,1.18027,1.18031,0.279426
233551717,73992716,625,6301800,43590.6,330988000,5910680,0.00691716,0.937935,0.940721,0.603368
233559486,73992716,16796,68438.7,1384.54,3514520,193062,0.0202303,2.82094,2.82097,0.0558756
233553767,73992716,1077,104907,41.5889,4018020,6605.01,0.000396436,0.0629606,0.0629606,0.899518
233553545,73992716,982,279752,1611.91,11133300,242446,0.00576193,0.866645,0.866645,0.397875
233558554,73992716,16600,279752,2564.16,12903000,356132,0.00916582,1.27303,1.27303,0.911015
233554824,73992716,15809,5548320,7801.77,225064000,1078100,0.00140615,0.194311,0.194059,1.8915
233554150,73992716,182305701,1051970,2677.14,50533400,370163,0.00254489,0.351877,0.348666,0.603406
233564548,73992716,111220656,34969,302.173,1323880,43602.4,0.00864116,1.24689,0,0
233550405,73992716,165,2725770,20026.3,94979000,2804900,0.00734701,1.02903,1.03393,1.30674
233551371,73992716,472,629442,990.359,23038000,127937,0.00157339,0.203255,0.203255,1.62003
233554328,73992716,15626,2062440,5528.81,74502600,742301,0.00268072,0.359915,0.359857,1.02369
233556217,73992716,16180,174845,204.826,7015670,28843.7,0.00117147,0.164967,0.164967,0.996123
233558094,73992716,16510,12239200,69635.7,538111000,9400940,0.00568958,0.768104,0.768104,0.871557
233553968,73992716,1139,419617,1007.04,15970900,127826,0.0023999,0.304625,0.304622,0.973537
233554166,73992716,15565,1004610000,6901320,41675700000,1009570000,0.00686968,1.00494,1.02142,1.52465
233559814,73992716,16858,781577,9861.45,37535500,1363810,0.0126174,1.74494,1.78308,0.481287
233553411,73992716,928,28669900,408856,1349900000,63800800,0.0142608,2.22535,2.2219,0.550077
233555886,73992716,16107,11315500,16498.5,353817000,2190000,0.00145804,0.193539,0.196374,1.44382
233562107,73992716,17272,784289,13608.9,30175000,1955850,0.0173519,2.49379,2.47272,0.655922
233553671,73992716,1038,10218300,25433.5,497577000,3502360,0.00248902,0.342755,0.342879,1.07668
233554896,73992716,15853,53820800,143447,2443100000,22417700,0.00266527,0.416526,0.415782,3.00603
233563927,73992716,17509,438397,13534.5,17237600,1896830,0.0308728,4.32674,4.35192,0.360298
233553658,73992716,1033,7893140,145368,393487000,22268600,0.018417,2.82126,2.86314,0.519243
233560239,73992716,16932,751897,24896.1,36766000,3455540,0.033111,4.59576,4.581,0.176281
233552050,73992716,643,244783,154.035,9044760,19871.8,0.00062927,0.0811812,0.0811812,0.856515
233553934,73992716,1105,804287,302.751,28881600,42100.6,0.000376421,0.0523453,0.0523453,1.50131
233551083,73992716,381,6783990,16221.4,217948000,2081940,0.00239113,0.30689,0.30689,1.09697
233564590,73992716,111220688,69936.4,3023.35,3862290,453161,0.04323,6.47962,6.47959,0.297612
233552814,73992716,723,8509870,32145.1,367664000,4791390,0.00377739,0.563039,0.561755,1.063
233554491,73992716,15679,907290,845.724,25240800,112397,0.000932143,0.123882,0.123838,1.23731
233565120,73992716,124372424,34969,989.932,1616290,144472,0.0283089,4.13143,0,0
233557914,73992716,16478,1293850,5714.8,54006100,751645,0.00441688,0.580936,0.580936,0.613056
233558080,73992716,16501,174845,270.087,5964470,35386,0.00154472,0.202385,0.202385,0.193995
233551566,73992716,583,4579010,8619.86,193305000,1128410,0.00188247,0.246432,0.246335,1.52294
233554831,73992716,15814,1084030,872.218,42750800,111664,0.000804605,0.103008,0.103008,1.1096
233550158,73992716,52,5327150,5472.41,186992000,720123,0.00102727,0.13518,0.133976,1.30905
233551474,73992716,533,4031100,2598.11,89195800,362182,0.000644516,0.0898469,0.0852756,1.72627
233554264,73992716,15606,524535,2692.05,23164500,342406,0.00513225,0.652781,0.652781,0.72049
233553056,73992716,810,1258880,2787.93,53876900,409627,0.0022146,0.325389,0.325389,1.32631
233550545,73992716,207,174845,1909.96,6947080,287035,0.0109237,1.64165,1.64165,0.27202
233554533,73992716,15697,628964,1103.9,23879700,143929,0.00175512,0.228835,0.228734,0.68552
233554917,73992716,15861,3887020,2799.7,107844000,366152,0.000720268,0.0941985,0.0922438,1.42981
233550269,73992716,105,139758,251.728,4485390,31580.4,0.00180117,0.225964,0.22596,0.400773
233555358,73992716,15983,5104570,12953,209765000,1710950,0.00253754,0.335179,0.335125,1.68322
233557858,73992716,16467,2447830,8904.79,104107000,1154360,0.00363783,0.471583,0.471583,1.10436
233556256,73992716,16194,610715,1506.73,26562400,203939,0.00246715,0.333934,0.319632,0.812821
233550276,73992716,110,139876,410.422,5633220,53136.4,0.00293419,0.379882,0.379882,0.298835
233557594,73992716,16437,4056400,19118,185705000,2552760,0.00471304,0.629316,0.629316,1.00685
233550079,73992716,7,4979810,78580.6,201752000,10952500,0.0157798,2.19938,2.16327,0.743312
233552056,73992716,645,76056000,1163000,3762390000,182358000,0.0152913,2.39767,2.41662,0.758168
233555339,73992716,15975,2063170,21613.9,78689500,4068940,0.0104761,1.97218,1.97218,0.849446
233559058,73992716,16720,1328340,9438.01,55036800,1260670,0.0071051,0.949055,0.949033,0.833154
233550133,73992716,39,12160400,33521.2,551682000,4527280,0.00275657,0.372296,0.372177,0.85474
233556238,73992716,16188,3753400,8747.88,138267000,1206860,0.00233065,0.321538,0.320244,0.809146
233564652,73992716,111220722,309841,10785.1,15949200,1514400,0.0348084,4.88769,4.87681,0.221584
233564895,73992716,111220830,1519370,38463.7,67078400,5412850,0.0253156,3.56256,3.51124,0.29037
233564942,73992716,111220868,104907,1661.63,4948070,235002,0.0158391,2.2401,2.2401,0.259594
233550308,73992716,119,4720650,7436.6,163177000,968472,0.00157533,0.205157,0.20515,1.88811
233552316,73992716,662,419628,696.586,17122700,90084.3,0.00166001,0.214676,0.214676,1.45143
233555312,73992716,15961,944163,4665.14,40364700,695582,0.00494103,0.736718,0.736718,1.10516
233551234,73992716,446,594246,343.188,23584800,48912.4,0.000577518,0.08231,0.0822855,0.794679
233555879,73992716,16102,11315500,16498.5,353817000,2190000,0.00145804,0.193539,0.196374,1.44382
233556201,73992716,16171,4266220,1589.99,157722000,217790,0.000372693,0.05105,0.05105,0.996713
233554786,73992716,15785,3287080,2395.68,132903000,314715,0.000728817,0.0957428,0.0957428,0.948926
233560912,73992716,17063,678259,8788.58,26740400,1227710,0.0129576,1.81009,1.81516,0.7098
233553525,73992716,976,5863760,75579.3,315204000,12047400,0.0128892,2.05455,2.06168,0.575725
233555461,73992716,16021,85697900,329988,3963900000,45818800,0.0038506,0.534654,0.53459,1.06639
233558857,73992716,16667,515002,3648.4,25375300,490748,0.00708425,0.952905,0.975302,0.469216
233554568,73992716,15715,174845,486.889,6941840,62435.1,0.00278469,0.357088,0.357088,0.517513
233553393,73992716,918,35958900,40023.6,1192780000,5462810,0.00111304,0.151918,0.150998,2.25848
233558494,73992716,16584,314721,675.72,13924600,88521.3,0.00214705,0.281269,0.281269,0.613184
233553979,73992716,10671,311345,543.571,8111730,72686.7,0.00174588,0.23346,0.23319,0.731392
233555329,73992716,15969,5768110,30170.1,220840000,5491440,0.0052305,0.952035,0.951947,1.40571
233558906,73992716,16683,806449,11771.6,40784500,1654660,0.0145969,2.05178,2.03844,0.465039
233555243,73992716,15939,3041810,6935.01,120959000,927825,0.0022799,0.305024,0.305026,1.10179
233552430,73992716,671,478653,82.7728,6201310,10728.9,0.000172929,0.0224147,0.0245393,1.10025
233550342,73992716,130,1162820,10642.9,50117900,1444430,0.00915271,1.24218,1.24939,0.719885
233552533,73992716,691,1442200,26696,68371500,3738460,0.0185107,2.5922,2.63422,0.387423
233555390,73992716,15996,1153980,364.313,36132900,58337.9,0.000315702,0.0505538,0.0505538,2.24019
233550345,73992716,131,2797520,13609.1,103383000,2336070,0.00486471,0.83505,0.83505,1.94446
233551142,73992716,407,8740600,17762.4,347790000,2821490,0.00203218,0.322802,0.322747,2.07398
233550708,73992716,257,795465,744.35,25555100,102804,0.000935742,0.129238,0.122788,1.58157
233550933,73992716,360,454596,451.886,19303400,57273.1,0.000994039,0.125987,0.125987,0.70216
233563657,73992716,17442,34928.2,440.756,1011710,63986.4,0.0126189,1.83194,0,0
233560986,73992716,17078,69938,216.316,1695330,29463.8,0.00309296,0.421284,0.421284,0.0403023
233557621,73992716,16441,804287,4342.72,35788100,599977,0.00539946,0.745974,0.745974,0.880372
233554451,73992716,15659,1188340,1358.79,41909400,184581,0.00114343,0.155327,0.155319,1.47398
233559378,73992716,16768,362681,5201.82,17795200,746749,0.0143427,2.05897,2.04377,0.566767
233553251,73992716,890,1188050,16138.4,52224800,2281950,0.0135839,1.92075,1.92044,0.625611
233553474,73992716,959,1255440,406.098,38246700,53747,0.000323472,0.0428114,0.0427963,0.844972
233558885,73992716,16677,1049070,6401.43,49608200,873789,0.006102,0.832918,0.832918,0.720152
233556186,73992716,16161,489566,451.551,17801800,59455.3,0.000922349,0.121445,0.121445,1.34513
233558538,73992716,16596,874225,3092.55,38615600,405548,0.00353747,0.463895,0.463895,0.785756
233559987,73992716,16886,280387,2848.78,13400400,378204,0.0101602,1.34886,1.34056,0.350573
233550144,73992716,45,539989,21846.5,28803200,3218310,0.0404574,5.95996,5.93152,0.212531
233550590,73992716,222,129002,1211.15,5402190,160552,0.00938863,1.24457,1.22118,0.339777
233550843,73992716,321,139876,971.903,6382360,127172,0.00694832,0.909176,0.909176,0.325761
233554204,73992716,15584,209814,189.431,7672890,24472.7,0.000902853,0.11664,0.11664,0.941944
233557648,73992716,16446,629442,2134.54,29194600,279094,0.00339116,0.443399,0.443399,0.870423
233555159,73992716,15917,7967310,14802.2,268270000,2002590,0.00185787,0.251351,0.251194,1.39697
233555571,73992716,16052,1519650,2578.62,68456900,345278,0.00169685,0.227209,0.232333,0.933583
233564694,73992716,111220750,244783,2603,9792670,390452,0.0106339,1.59509,1.59509,0.729146
233558654,73992716,16630,174845,1360.72,7519440,179221,0.00778241,1.02503,1.02503,0.500524
233559463,73992716,16788,104471,885.116,3809670,123792,0.00847233,1.18494,1.18702,0.512671
233564396,73992716,17614,34969,1774.87,1409850,250369,0.0507554,7.15973,0,0
233555166,73992716,15919,7967310,14802.2,268270000,2002590,0.00185787,0.251351,0.251194,1.39697
233562870,73992716,17359,56807,590.71,2027050,87378.9,0.0103985,1.53817,1.66204,0.455973
233551093,73992716,386,27233800,481099,1186800000,67743400,0.0176655,2.48747,2.49635,0.754326
233556789,73992716,16294,594473,437.651,22725100,55085.6,0.000736201,0.0926629,0.0926629,0.308566
233564232,73992716,17589,621922,9673.44,22056200,1341450,0.0155541,2.15695,2.13953,0.563661
233550235,73992716,91,2452490,64039.1,113378000,9094760,0.0261119,3.70838,3.82494,0.42795
233557586,73992716,16436,1573600,8690.27,75630100,1133910,0.00552252,0.720583,0.720583,0.510232
233561448,73992716,17158,4725720,100910,192007000,15024900,0.0213533,3.17939,3.19954,1.06554
233558558,73992716,16601,279752,2564.16,12903000,356132,0.00916582,1.27303,1.27303,0.911015
233560958,73992716,17074,1858270,35276.4,83639800,4993550,0.0189835,2.6872,2.83214,0.653468
233558635,73992716,16624,6119580,46896.9,226425000,6408060,0.00766342,1.04714,1.04714,0.991869
233558664,73992716,16632,1538640,10458.7,63161000,1418330,0.00679736,0.92181,0.92181,0.606157
233557813,73992716,16458,1153980,8894.54,52146900,1161920,0.00770773,1.00688,1.00688,0.826238
233559291,73992716,16744,34969,27.4909,1146060,3547.19,0.00078615,0.101438,0,0
233554930,73992716,15865,1815440,2156,67788100,280500,0.00118759,0.154508,0.154432,1.07367
233552080,73992716,648,15558500,88227.2,775004000,11552800,0.00567069,0.74254,0.742521,0.714043
233555746,73992716,16080,558536,569.273,19456300,77629.5,0.00101922,0.138987,0.131255,0.757108
233555783,73992716,16092,34729,98.0081,1784050,12712.9,0.00282208,0.366059,0,0
233555907,73992716,16113,1648660,5976.55,70770000,788675,0.00362509,0.478372,0.493422,0.887622
233560444,73992716,16974,34969,100.4,1554650,13419.3,0.00287113,0.383749,0,0
233562268,73992716,17303,318600,13323.8,17751100,1931480,0.0418198,6.0624,5.91691,0.280384
