id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253887524,74003395,16134,5948140,270544,291653000,47209300,0.0454838,7.93682,7.97774,0.354215
253893374,74003395,111220686,418932,2813.39,15869100,432330,0.00671563,1.03198,1.0422,0.48013
253891429,74003395,16897,909194,24281.4,38680200,3630370,0.0267065,3.99296,3.99296,0.530385
253880107,74003395,119,2110640,81768.9,102307000,12088700,0.0387412,5.72752,5.79231,0.288375
253882002,74003395,412,1531080,59623.6,75517700,9040190,0.0389422,5.90446,5.94561,0.300664
253882866,74003395,674,34969,1527.12,2020910,241144,0.0436708,6.89595,0,0
253887466,74003395,16121,10426400,1010410,599498000,192417000,0.0969092,18.4549,18.2786,0.485013
253889319,74003395,16455,2120550,49590.9,101067000,7565270,0.0233858,3.56759,4.11055,0.913528
253884283,74003395,1049,2694400,44746.4,131094000,7520410,0.0166072,2.79113,2.64146,0.509872
253891813,74003395,17031,1798320,64138.3,84998800,9607130,0.0356658,5.34229,5.22742,0.431875
253882569,74003395,567,518723000,20200100,25229300000,3220380000,0.038942,6.20828,6.21462,0.822902
253893486,74003395,111220790,34969,1384.44,1977010,202583,0.0395904,5.79321,0,0
253893091,74003395,17571,174714,2136.8,5159120,321902,0.0122303,1.84246,1.84224,0.705715
253881673,74003395,276,9065580,212663,383225000,31284300,0.0234583,3.45089,3.42018,0.487181
253885029,74003395,15673,2028090,32830.3,80197400,4389720,0.0161878,2.16446,2.16437,0.474982
253892753,74003395,17476,8438600,168617,339642000,25070900,0.0199817,2.97098,2.95259,0.796525
253882577,74003395,573,209814,11570.8,13219800,1766530,0.0551479,8.41949,8.41949,0.0799579
253883726,74003395,968,2133110,87233,124302000,14662300,0.0408948,6.87369,6.87369,0.226397
253882987,74003395,706,209814,6269.55,10013900,1032010,0.0298815,4.91871,4.91871,0.443639
253892113,74003395,17109,961387,17745.1,38005700,2566770,0.0184578,2.66986,2.64417,0.593242
253888644,74003395,16339,867589,23759.5,38142600,3291920,0.0273856,3.79433,3.80114,0.344081
253888896,74003395,16406,174845,1129.77,7989270,145964,0.00646156,0.834819,0.834819,0.284982
253890215,74003395,16698,6222360,108080,295517000,15250900,0.0173696,2.45098,2.4511,0.341701
253884683,74003395,10704,1418260,189590,90822600,36555000,0.133678,25.7746,25.5107,0.390297
253883695,74003395,950,685428,29727.9,41977700,4680090,0.0433713,6.82798,6.76837,0.211987
253883756,74003395,982,139876,6719.6,6439770,1194700,0.0480397,8.54116,8.54116,0.247729
253885085,74003395,15694,664411,23414.4,27860900,3361090,0.0352409,5.05875,5.05874,0.65385
253886597,74003395,15963,804112,38348.6,47871900,6968740,0.0476906,8.66639,8.66599,0.265061
253887944,74003395,16194,645670,35273.2,33912900,5499660,0.0546304,8.51776,8.64105,0.259109
253879811,74003395,60,279752,10110.6,14555500,1486940,0.0361414,5.31519,5.31519,0.190111
253879845,74003395,67,104907,2897.2,4810640,404156,0.0276168,3.85252,3.85252,0.039672
253886896,74003395,15991,7671980,205191,324559000,31081100,0.0267455,4.05125,3.91135,0.742231
253893578,74003395,124372424,34821.8,1424.9,1813580,217202,0.0409198,6.23752,0,0
253890312,74003395,16703,2847630,33726.7,123532000,4685720,0.0118438,1.64548,1.64649,0.218842
253892226,74003395,17224,362607,3076.81,13879800,453574,0.00848524,1.25087,1.12673,0.740769
253881781,74003395,322,62135800,3364220,3468490000,521578000,0.054143,8.39416,8.41999,0.595678
253883483,74003395,830,804287,25148.4,38546700,3527620,0.0312679,4.38602,4.38602,0.275098
253884830,74003395,15599,2133100,34180.5,88438200,4714900,0.0160238,2.21035,2.21035,0.44445
253882336,74003395,493,20426600,184019,780521000,27493200,0.00900878,1.34595,1.3566,0.446282
253884973,74003395,15631,209814,3387.39,9220380,453525,0.0161447,2.16156,2.16156,0.279807
253885690,74003395,15799,2657640,26083.2,107759000,3670270,0.00981443,1.38102,1.38102,0.488788
253889753,74003395,16551,69938,1276.39,3234140,186674,0.0182503,2.66913,2.66913,0.127745
253879875,74003395,74,314123,26958.2,20838800,4289810,0.0858205,13.6565,13.6592,0.0977734
253882673,74003395,601,697333,56104.8,45161300,8797410,0.0804562,12.6158,12.6196,0.115623
253881807,74003395,329,21873000,1265390,1340990000,198595000,0.0578517,9.07942,9.08245,0.452023
253888322,74003395,16239,874225,23051.5,39851500,3173430,0.0263679,3.62999,3.62999,0.202927
253887304,74003395,16088,174845,7982.5,9427580,1247460,0.0456547,7.13466,7.13466,0.106137
253891417,74003395,16895,384659,9752.12,14582000,1573450,0.0253526,4.09049,4.09049,0.505053
253892614,74003395,17386,857138,24850.2,33232600,3596480,0.0289921,4.19592,4.15313,0.448346
253882547,74003395,559,1058640,15346.7,42450000,2184860,0.0144966,2.06384,2.05382,0.289642
253886016,74003395,15863,1332200,8979.78,43321500,1406580,0.00674055,1.05583,1.06933,0.237633
253886466,74003395,15935,2833750,63821.9,122850000,9510800,0.0225221,3.35626,3.23115,0.65366
253891465,74003395,16906,384659,7933.87,15409700,1139140,0.0206257,2.96144,2.96144,0.229501
253882656,74003395,597,2412860,103661,118676000,15623600,0.0429617,6.47514,6.47514,0.507295
253891297,74003395,16870,244783,3867.22,10446600,524354,0.0157986,2.14212,2.14212,0.123429
253888660,74003395,16358,3873570,100448,166578000,14862200,0.0259317,3.83683,3.83577,0.395068
253891941,74003395,17054,1954290,29134.5,77565600,4105430,0.014908,2.10073,2.09894,0.414568
253885446,74003395,15765,2238020,25727.6,93392200,3872580,0.0114957,1.73036,1.73036,0.526625
253889292,74003395,16450,1175550,48770.4,59655900,8529870,0.0414873,7.25608,7.5578,0.773661
253885709,74003395,15804,1014100,6499.81,40846900,913367,0.00640943,0.900667,0.900667,0.450058
253892272,74003395,17253,2865210,49172.8,111624000,6899980,0.017162,2.40819,2.40755,0.385759
253885830,74003395,15819,9826230,127389,376284000,18108700,0.0129641,1.84289,1.85151,0.502378
253881881,74003395,354,56156500,1407130,2400360000,205817000,0.0250572,3.66507,3.58709,0.637267
253882897,74003395,688,413683000,18729600,20782400000,2990670000,0.0452752,7.22937,7.25169,0.717793
253890576,74003395,16740,489566,22761.5,22238100,3661670,0.0464931,7.47942,7.47942,0.354053
253884228,74003395,1034,629442,30587.3,31353100,4588490,0.0485943,7.28977,7.28977,0.50699
253891501,74003395,16924,57944500,1075160,3113190000,176776000,0.0185549,3.05079,3.01957,0.331574
253887823,74003395,16163,11451300,450418,568648000,71525300,0.0393335,6.24607,6.15412,0.384314
253879859,74003395,69,869848,17583.7,35804200,2506120,0.0202147,2.8811,2.88104,0.142747
253883745,74003395,978,1545080,41465.1,61295000,5962900,0.0268368,3.85928,3.83872,0.350281
253885398,74003395,15750,558504000,21352200,26923800000,3407220000,0.0382311,6.10063,6.10724,0.825645
253882778,74003395,637,10067900,406532,480008000,57170900,0.040379,5.67853,5.68116,0.360154
253888595,74003395,16319,909194,11422,40757300,1712590,0.0125628,1.88363,1.88363,0.408275
253881637,74003395,260,299005,1065.96,6340040,149197,0.00356501,0.498977,0.503595,0.572318
253884452,74003395,1067,489566,16063.3,20868900,2350500,0.0328114,4.80119,4.80119,0.533928
253886572,74003395,15959,2761630,113942,162476000,20744500,0.0412589,7.51167,7.51169,0.364106
253881733,74003395,305,353207,32876.4,23380100,5215090,0.0930797,14.765,14.7381,0.107156
253893103,74003395,17592,103630,61.0422,1157610,8324.46,0.00058904,0.0803286,0.0799916,0.873895
253893449,74003395,111220752,349690,20497.3,20327100,3175860,0.0586156,9.08192,9.08192,0.283037
253882483,74003395,520,909194,51399.8,54178500,7858930,0.0565334,8.64385,8.64385,0.287504
253892346,74003395,17279,34969,1200.44,1698090,175029,0.0343287,5.00525,0,0
253882888,74003395,684,139876,4560.39,6745790,632123,0.0326031,4.51917,4.51917,0.144768
253884187,74003395,1026,425997,38938.4,25675500,5910370,0.0914052,13.8742,13.8494,0.117222
253886947,74003395,15999,916903,4904.48,20830100,675003,0.00534896,0.736177,0.671134,1.06412
253891768,74003395,16982,512035,6785.17,20856100,959213,0.0132514,1.87333,1.87748,0.178511
253884834,74003395,15602,1363790,26997.3,60866200,3718600,0.0197958,2.72666,2.72666,0.290553
253892372,74003395,17298,1091880,45643.8,58159900,6798250,0.0418029,6.22617,6.10165,0.524702
253885978,74003395,15851,48908200,697875,2163000000,112182000,0.0142691,2.29372,2.31954,0.605496
253886505,74003395,15942,7944940,136244,282226000,20530800,0.0171486,2.58413,2.47294,0.849852
253882299,74003395,483,594473,28854.7,36705200,5070980,0.0485383,8.53022,8.53022,0.399221
253882517,74003395,541,2865530,152057,165618000,23329600,0.0530641,8.14146,8.14347,0.438563
253884628,74003395,10686,1924300,47420.4,114141000,7793550,0.024643,4.05008,4.00219,0.255031
253882205,74003395,453,68394800,3776870,3846360000,584357000,0.0552216,8.54388,8.55666,0.568016
253887076,74003395,16035,29748800,1518760,1567290000,233635000,0.0510527,7.85359,7.87301,0.556319
253886903,74003395,15993,4548040,158861,220031000,24601100,0.0349296,5.40918,5.38375,0.52247
253892664,74003395,17414,34891.6,617.819,1028390,85403.6,0.0177068,2.44768,0,0
253883563,74003395,873,34969,1190.99,2098010,176328,0.0340586,5.0424,0,0
253884839,74003395,15606,524535,10287.3,23774200,1379120,0.0196122,2.62922,2.62922,0.208975
253889367,74003395,16466,3111190,86316.8,140805000,12255200,0.027744,3.93908,4.08974,0.526616
253881741,74003395,308,952906,78006.9,60539500,11926300,0.0818621,12.5157,12.5547,0.128475
253884255,74003395,1041,10844600,194138,542660000,33755800,0.0179019,3.1127,3.10231,0.445853
253885991,74003395,15856,37418800,536128,1683860000,86195300,0.0143278,2.30353,2.32884,0.548556
253892141,74003395,17126,1049070,15273.6,40663200,2159690,0.0145592,2.05867,2.05867,0.503863
253880243,74003395,137,524535,8644.78,22281800,1189340,0.0164809,2.26742,2.26742,0.156684
253883693,74003395,946,1049070,34105.7,47874000,5005510,0.0325104,4.77138,4.77138,0.602964
253889774,74003395,16561,870560,28822,42070500,4910880,0.0331074,5.64105,5.6337,0.873113
253881999,74003395,411,1541540,21357,57691600,2948600,0.0138543,1.91276,2.01441,0.534809
253889078,74003395,16424,2063170,47782.2,93072500,6641600,0.0231596,3.21912,3.21912,0.593754
253884695,74003395,10708,909194,15034,50084400,2241380,0.0165356,2.46524,2.46524,0.174025
253882872,74003395,677,1748450,97927.1,102137000,14690400,0.056008,8.40195,8.40195,0.192692
253885618,74003395,15790,34969,612.182,1388400,96579.1,0.0175064,2.76185,0,0
253888391,74003395,16265,419628,14949,20427400,2131240,0.0356244,5.07887,5.07887,0.429345
253883537,74003395,854,3055030,46721.9,114134000,7025960,0.0152935,2.2998,2.25821,0.595626
253881609,74003395,249,34969,2638.86,2207070,414373,0.0754629,11.8497,0,0
253882494,74003395,526,1408550,20340.7,38735200,3060570,0.0144409,2.17286,2.16034,0.62705
253892125,74003395,17115,943958,21102.5,38564100,3068420,0.0223554,3.25059,3.25041,0.40232
253882268,74003395,475,1860700,44710.7,90800100,7210290,0.024029,3.87505,4.32943,0.738
253892921,74003395,17538,2422100,35198.7,88654100,5172700,0.0145323,2.13562,2.13655,0.889488
253884469,74003395,1075,244783,10833.7,11338500,1592740,0.0442583,6.50674,6.50674,0.449927
253881615,74003395,252,1363790,110795,86243500,16737900,0.0812405,12.2731,12.2731,0.0975029
253887230,74003395,16072,19194300,1073610,1071070000,159751000,0.0559339,8.32288,8.32383,0.297747
253892491,74003395,17328,978970,27705,37364000,4023230,0.0283002,4.10966,4.10943,0.170847
253892065,74003395,17086,1119010,16640.5,47545300,2300860,0.0148707,2.05616,2.05616,0.232703
253891139,74003395,16842,15910600,377391,894074000,61489300,0.0237195,3.86468,3.86465,0.411921
253879177,74003395,7,2538410,41245.3,101104000,5959970,0.0162485,2.34792,2.33696,0.468306
253890864,74003395,16780,346123,5444.62,14928000,756151,0.0157303,2.18463,2.17605,0.345072
253884509,74003395,1093,5140430,109643,207423000,15618700,0.0213295,3.03841,3.03841,0.221913
253879830,74003395,64,384659,7818.02,16159200,1237610,0.0203246,3.21742,3.21742,0.581921
253884455,74003395,1069,68788.4,610.278,1487360,84442.3,0.00887182,1.22757,1.22764,0.160552
253887168,74003395,16060,20275500,932888,1023000000,141709000,0.0460107,6.98918,6.96262,0.48911
253883739,74003395,974,1908450,135675,124953000,21415200,0.0710919,11.2213,11.1384,0.221558
253883787,74003395,998,689567,9610.31,27742800,1356090,0.0139367,1.96659,1.94532,0.38841
253893114,74003395,111220574,64558.2,4122.05,3698460,650315,0.0638501,10.0733,10.227,0.436819
253883435,74003395,805,381909,11188,14022600,1714110,0.0292949,4.48827,4.47169,0.77183
253888006,74003395,16213,3782930,73936.6,159204000,10312800,0.0195448,2.72615,2.71408,0.510626
253882512,74003395,536,2507320,41462.5,103333000,6097310,0.0165366,2.4318,2.39004,0.361953
253890601,74003395,16765,209814,2313.74,9302340,317102,0.0110276,1.51135,1.51135,0.128333
253886428,74003395,15930,15757400,315875,652656000,47242900,0.0200461,2.99813,2.90935,0.598463
253891534,74003395,16933,814268,19209.3,41587100,2929920,0.0235909,3.59822,3.42807,0.332873
253884437,74003395,1061,139876,4204.67,6699090,701047,0.0300599,5.01191,5.01191,0.596543
253884494,74003395,1086,801040,31827.3,43585000,4839960,0.0397325,6.0421,5.99802,0.182405
253879140,74003395,2,291000,23438.2,16596000,3579730,0.0805435,12.3015,12.2717,0.130888
253884706,74003395,10713,2622680,48063.5,141746000,7128040,0.0183261,2.71785,2.71785,0.209631
253893576,74003395,112892315,174845,4761.32,7953440,661065,0.0272317,3.78086,3.78086,0.103045
253888698,74003395,16377,69938,1345.9,3276450,195756,0.0192442,2.79899,2.79899,0.127376
253892334,74003395,17272,839128,19335.7,33070800,2803930,0.0230426,3.34148,3.34108,0.294038
253888963,74003395,16419,2342920,31497.1,103184000,4496110,0.0134435,1.91902,1.91902,0.455955
253891481,74003395,16910,34969,863.081,1363860,125626,0.0246813,3.59249,0,0
253885588,74003395,15785,3182180,41546,129848000,5820700,0.0130558,1.82916,1.82916,0.352633
253887267,74003395,16081,593965,36477.2,35156400,5646860,0.061413,9.50707,9.51093,0.435392
253885427,74003395,15760,279752,2897.69,10872400,394971,0.0103581,1.41186,1.41186,0.193794
253891357,74003395,16881,104907,2734.4,5417680,384543,0.026065,3.66556,3.66556,0.50685
253891446,74003395,16901,69938,2487.17,3496030,346487,0.0355625,4.9542,4.9542,0.13305
253891776,74003395,16993,34969,347.453,1082140,55373,0.00993603,1.58349,0,0
253892390,74003395,17309,34969,1384.44,1977010,202583,0.0395904,5.79321,0,0
253887403,74003395,16108,2267620,35097.5,62186800,5205350,0.0154776,2.29551,2.26878,0.716982
253891485,74003395,16915,69857400,1286700,3614760000,206972000,0.018419,2.96278,2.93864,0.34611
253893421,74003395,111220720,104907,5284.08,5628190,827714,0.0503692,7.88998,7.88998,0.677839
253881811,74003395,330,33839.4,3691.68,2461180,591148,0.109094,17.4692,0,0
253883392,74003395,785,384657,6556.62,16019900,877755,0.0170454,2.28192,2.28191,0.278802
253884986,74003395,15653,1223910,17888.5,49189600,2374480,0.0146158,1.94008,1.94008,0.504605
253885982,74003395,15853,48908200,697875,2163000000,112182000,0.0142691,2.29372,2.31954,0.605496
253888935,74003395,16414,174845,6387.09,9283330,897135,0.03653,5.13103,5.13103,0.0446488
253889937,74003395,16604,657063,11472.4,29140200,1645250,0.0174602,2.50394,2.50007,0.269664
253890124,74003395,16671,3526060,95082.3,171140000,15048300,0.0269656,4.26773,4.26938,0.669135
253892382,74003395,17304,2324580,50245.2,99428700,7040830,0.0216147,3.02886,3.02055,0.2814
253892712,74003395,17440,1991110,46053.7,74783100,6697050,0.0231296,3.36347,3.29505,0.570614
253883628,74003395,907,524535,16935,25604500,2359520,0.0322857,4.4983,4.4983,0.177747
253880766,74003395,180,872705,29484.3,44192000,4353210,0.033785,4.98818,4.99332,0.236235
253893129,74003395,111220650,74768,918.129,3341270,143872,0.0122797,1.92425,1.954,0.2138
253888343,74003395,16248,1398550,31872.6,60762500,4398360,0.0227898,3.14495,3.14481,0.372757
253881649,74003395,267,104907,1990.39,4999410,289484,0.0189729,2.75944,2.75944,0.130503
253882352,74003395,496,174845,10267.8,9586340,1571450,0.058725,8.98767,8.98767,0.221005
253884666,74003395,10698,460140,29661.5,26764600,4687780,0.0644618,10.1877,10.2065,0.387928
253890614,74003395,16767,383287,5589.71,17658100,779061,0.0145836,2.03258,2.03129,0.226531
253882976,74003395,702,734349,54611.7,48071500,8617840,0.0743676,11.7354,11.7354,0.150369
253886889,74003395,15989,7671980,205191,324559000,31081100,0.0267455,4.05125,3.91135,0.742231
253881885,74003395,358,104907,1947.56,4567720,265099,0.0185646,2.52699,2.52699,0.0644852
253887048,74003395,16025,10721400,499192,644215000,77014500,0.0465603,7.18325,7.13311,0.235504
253882891,74003395,685,1608570,43705.2,72910500,6065720,0.0271701,3.77087,3.77087,0.305018
253884844,74003395,15608,594470,5392.33,21565200,749160,0.00907083,1.26022,1.26021,0.386879
253886521,74003395,15947,1319450,17026.9,49704000,2382220,0.0129045,1.80546,1.85853,0.448637
253887079,74003395,16036,4067300,77364.1,126817000,11860500,0.019021,2.91606,2.80181,0.911431
253886411,74003395,15927,349690,15689.7,16099700,2318040,0.0448675,6.62885,6.62885,0.389787
253892264,74003395,17247,69938,1446.64,2737880,197224,0.0206846,2.81998,2.81998,0.0174358
253893101,74003395,17589,139748,774.943,3332760,111691,0.00554528,0.799228,0.798913,0.612352
253883410,74003395,795,8777220,154553,400377000,21472900,0.0176084,2.44644,2.44644,0.402808
253884946,74003395,15624,1398750,19423.6,55207200,2589570,0.0138863,1.85134,1.85134,0.551765
253882690,74003395,606,629441,28011.2,35476000,4305350,0.0445017,6.83995,6.83995,0.200185
253882059,74003395,437,3901660,66629.4,178106000,9226620,0.0170772,2.3648,2.36363,0.290371
253892164,74003395,17154,664411,2051.62,23378300,284593,0.00308788,0.428338,0.428338,0.631704
253889734,74003395,16545,1223210,22707.9,55961300,3228550,0.0185642,2.63941,2.63891,0.303934
253882814,74003395,652,34969,807.596,1609800,111272,0.0230946,3.18201,0,0
253887393,74003395,16102,12260900,469875,511310000,69428300,0.0383231,5.66259,5.61376,0.6063
253892505,74003395,17337,244623,6285.62,8437840,920674,0.0256951,3.76364,3.76294,0.274493
253880905,74003395,194,8637000,158729,351600000,22046500,0.0183778,2.55256,2.55253,0.541564
253885673,74003395,15796,1049070,18133.7,43892000,2526960,0.0172855,2.40876,2.40876,0.136467
253883467,74003395,822,34264000,1420030,1597130000,217278000,0.0414439,6.34128,6.32979,0.492202
253890394,74003395,16707,769318,10017.4,33603000,1382300,0.0130212,1.79679,1.79679,0.17925
253885662,74003395,15795,1049070,18133.7,43892000,2526960,0.0172855,2.40876,2.40876,0.136467
253883493,74003395,836,209814,5084.25,8474570,754601,0.0242322,3.59653,3.59653,0.45964
253890353,74003395,16706,2238020,27043.7,97746000,3684920,0.0120838,1.64651,1.64651,0.2059
253890633,74003395,16770,327684,4613.36,14859100,666873,0.0140787,2.03511,2.03952,0.230348
253888365,74003395,16256,314721,8687.59,14866800,1185960,0.0276041,3.76829,3.76829,0.139947
253881778,74003395,321,40722.2,1317.54,2016610,232515,0.0323544,5.7098,5.70334,0.122102
253892834,74003395,17494,908540,21900.9,38893100,3345390,0.0241056,3.68216,3.68031,0.806296
253885080,74003395,15686,1258880,35936.3,48919300,5148460,0.0285462,4.08971,4.08971,0.701689
253888646,74003395,16341,727977,38096.7,37134300,6472310,0.0523324,8.89081,8.64325,0.603468
253882468,74003395,504,2946570,265456,165851000,51404000,0.09009,17.4454,17.2081,0.404135
253883457,74003395,818,4269910,50532.7,170286000,7119090,0.0118346,1.66727,1.70307,0.297081
253884527,74003395,1101,1244370,72897.8,67570700,10656800,0.0585823,8.56402,8.62777,0.207334
253882699,74003395,608,349690,12181.4,17459500,1770120,0.0348349,5.06197,5.06197,0.29
253885042,74003395,15676,139876,3493.45,7054840,460808,0.0249753,3.2944,3.2944,0.0988181
253884116,74003395,1014,803995,39451.6,40856000,7054060,0.0490694,8.77376,8.70536,0.441833
253884777,74003395,182305713,132868,9779.02,7735870,1504200,0.0735996,11.321,11.312,0.0629819
253889239,74003395,16440,909194,21526.6,44363000,3012980,0.0236766,3.3139,3.3139,0.299329
253881990,74003395,407,4044230,184538,208824000,31252200,0.04563,7.7276,7.75672,0.291079
253891784,74003395,16998,139876,1942.3,7025010,266660,0.0138859,1.9064,1.9064,0.141424
253889823,74003395,16579,699380,29226.2,34630600,5083530,0.0417888,7.26862,7.26862,0.63109
253883759,74003395,984,4895440,92722.3,270382000,13871900,0.0189405,2.83365,2.83361,0.217187
253885437,74003395,15763,349690,5462.25,14635200,731763,0.0156203,2.09261,2.09261,0.219061
253882018,74003395,421,209814,4540.33,9401180,658928,0.0216398,3.14053,3.14053,0.205493
253889208,74003395,16434,1287500,56851.6,60081500,10653000,0.0441565,8.27414,8.2991,0.684768
253891609,74003395,16956,1066630,17035.5,46241200,2370270,0.0159714,2.2222,2.21034,0.294185
253882507,74003395,533,2468590,142783,131469000,22079600,0.0578397,8.9442,8.96618,0.487877
253884654,74003395,10695,658756,38766.8,36522000,6096300,0.0588485,9.25425,9.19669,0.333047
253892629,74003395,17392,697970,21724.3,26812600,3081610,0.031125,4.4151,4.40971,0.288431
253880530,74003395,154,384659,12382.1,21593900,1833610,0.0321897,4.76685,4.76685,0.151357
253887064,74003395,16029,1363360,121347,82646800,18761500,0.0890061,13.7613,13.6104,0.169005
253887612,74003395,16149,34969,1887.09,1981740,288236,0.0539646,8.24261,0,0
253891824,74003395,17044,1362780,31340,56724900,4595970,0.0229972,3.3725,3.37226,0.383111
253893548,74003395,111220870,267249,7203.83,13444700,1071310,0.0269555,4.00864,3.95075,0.518967
253890165,74003395,16680,13759100,341563,711499000,51460600,0.0248244,3.7401,3.74346,0.621886
253885115,74003395,15711,69938,1029.92,1896320,148957,0.0147262,2.12984,2.12984,0.199668
253891797,74003395,17012,594473,12321.9,24376800,1839200,0.0207275,3.09383,3.09383,0.327782
253893086,74003395,17568,453226,7349.24,15654800,1126970,0.0162154,2.48655,2.48083,1.08734
253882278,74003395,478,1333030,142885,88541000,21976100,0.107189,16.4859,16.4742,0.075283
253891065,74003395,16818,45353400,1029630,2463330000,166016000,0.0227023,3.66051,3.66047,0.442582
253884201,74003395,1029,139234,2379.09,6476980,333610,0.0170869,2.39603,2.39532,0.163332
253891212,74003395,16852,418796,5035.61,19204300,718975,0.012024,1.71677,1.71716,0.128677
253882530,74003395,551,516191,7452.35,21127100,1139390,0.0144372,2.20731,2.19962,0.299599
253883015,74003395,714,9359320,314411,454190000,46617200,0.0335933,4.98083,5.00298,0.392331
253886384,74003395,15924,3111940,108680,146010000,16379300,0.0349234,5.26337,5.26344,0.607035
253892318,74003395,17261,244196,3899.72,9229760,533714,0.0159696,2.1856,2.18426,0.21584
253892653,74003395,17407,559504,15545.6,21536800,2226170,0.0277846,3.97882,3.97882,0.0732078
253880640,74003395,163,314721,12272.1,16787000,1849690,0.0389936,5.87723,5.87723,0.145434
253881205,74003395,224,525495,1637.95,9294830,225854,0.00311696,0.429793,0.421768,0.855455
253889625,74003395,16499,489349,21844.1,21864300,3558320,0.0446392,7.27154,7.27008,0.242389
253882818,74003395,653,34969,880.624,1745620,128483,0.025183,3.67418,0,0
253884813,74003395,15590,664411,11081.8,27503800,1469860,0.0166791,2.21227,2.21227,0.370274
253891627,74003395,16959,979132,17385.6,41548900,2377540,0.0177561,2.42821,2.42821,0.165779
253892489,74003395,17327,445184,7039.62,14866200,1019140,0.0158128,2.28926,2.28645,0.358134
253880734,74003395,178,622817,30926.6,31551800,5627710,0.049656,9.0359,8.84659,0.43331
253889220,74003395,16436,1214790,95949.5,67955000,17339500,0.0789847,14.2737,14.5721,0.430397
253882473,74003395,510,380771,39580.7,23986100,6075140,0.103949,15.9548,15.9507,0.0661535
253884724,74003395,10726,209814,5858.68,11399900,991706,0.0279232,4.7266,4.7266,0.182855
253881009,74003395,202,2762550,128945,150553000,19843400,0.0466761,7.183,7.183,0.428934
253886115,74003395,15898,2334270,38869.9,84158600,5533600,0.0166519,2.3706,2.47441,0.638844
253888610,74003395,16323,6662870,136282,286215000,19837400,0.020454,2.9773,3.05271,0.674911
253892236,74003395,17229,1506460,65062.3,77343200,9726450,0.0431889,6.4565,6.34408,0.49732
253892480,74003395,17321,689967,14196.5,25540000,2061760,0.0205756,2.9882,2.97696,0.409932
253884825,74003395,15596,1608570,30018.6,67282700,4275730,0.0186617,2.65809,2.65809,0.423924
253891531,74003395,16932,833665,19988.3,42338300,2909180,0.0239764,3.48962,3.49268,0.203485
253892905,74003395,17531,279715,3708.67,8736760,562396,0.0132587,2.0106,2.01044,0.579813
253891239,74003395,16859,174125,2532.77,8056810,359958,0.0145457,2.06724,2.06783,0.103653
253882782,74003395,638,830698,48887.2,46818200,7391790,0.0588507,8.89829,8.9862,0.259068
253890573,74003395,16739,69938,2766.82,2923180,413673,0.0395611,5.91485,5.91485,0.217955
253888979,74003395,16422,1049070,13987.9,48328900,1952110,0.0133336,1.8608,1.8608,0.440072
253887846,74003395,16170,7572590,299717,383132000,46416400,0.0395792,6.12953,6.09176,0.31496
253881721,74003395,298,766423,17084.5,30508900,2497670,0.0222912,3.25886,3.26288,0.433946
253891676,74003395,16971,664411,11853.6,28989800,1636930,0.0178407,2.46373,2.46373,0.162689
253881712,74003395,294,14857300,299868,718411000,44189700,0.0201831,2.97427,2.97486,0.550667
253889555,74003395,16489,3664190,98578.7,157609000,14958000,0.0269033,4.08222,4.08074,0.454732
253892366,74003395,17295,57143.3,506.199,2301240,73882.9,0.00885842,1.29294,1.22752,0.690152
253893567,74003395,111220930,32502,572.424,1579660,79239.9,0.017612,2.438,0,0
253882524,74003395,544,932490,18663.4,39756400,2773060,0.0200146,2.97382,2.88991,0.347075
253883387,74003395,783,466700,22216,24830200,3308440,0.0476023,7.08901,7.0944,0.224637
253892246,74003395,17233,209814,9569.82,10321000,1446710,0.045611,6.89521,6.89521,0.266102
253881277,74003395,234,244783,12148.4,14455600,1831270,0.0496294,7.48121,7.48121,0.186488
253892392,74003395,17310,1119010,28382.1,48181500,3959920,0.0253636,3.53878,3.53878,0.135411
253883597,74003395,890,594473,8889.35,24677800,1210180,0.0149533,2.03572,2.03572,0.153976
253881798,74003395,327,408579,6296.18,17215800,869735,0.01541,2.12868,2.12677,0.214073
253885394,74003395,15739,558504000,21352200,26923800000,3407220000,0.0382311,6.10063,6.10724,0.825645
253883507,74003395,842,2762550,97971.3,154819000,15381700,0.0354641,5.56794,5.56794,0.436072
253893547,74003395,111220868,104906,5086.56,5814920,814343,0.0484869,7.76261,7.76259,0.208751
253882030,74003395,425,1096970,53263.1,59016400,8254310,0.0485546,7.52463,7.61208,0.507821
253887984,74003395,16204,69938,612.615,2700340,96881.3,0.00875941,1.38525,1.38525,0.501593
253882041,74003395,430,1781430,89285.7,104559000,13794700,0.0501202,7.74363,7.74891,0.311944
253892621,74003395,17388,426437,7459.29,14387700,1064150,0.0174921,2.49544,2.45557,0.339393
253881917,74003395,367,1153980,17476.1,50538700,2557290,0.0151442,2.21607,2.21607,0.390724
253892707,74003395,17436,139534,2777.45,6006770,401238,0.0199052,2.87555,2.87364,0.298958
253883606,74003395,894,1775210,77377.8,91270400,11798400,0.0435879,6.64618,6.76223,0.527689
253882056,74003395,435,172874,4433.77,6229840,724416,0.0256474,4.19043,4.19492,0.416541
253890179,74003395,16684,6398490,115345,320800000,16495300,0.0180269,2.578,2.57804,0.281096
