id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233339483,73930834,16267,277850,49028.2,19839700,8536380,0.176455,30.7229,30.6795,0.104662
233338891,73930834,16098,104907,13492,7033690,2041270,0.128609,19.4579,19.4579,0.104124
233341456,73930834,16843,3706710,475223,216996000,80880200,0.128206,21.8199,21.8199,0.374794
233335481,73930834,318,69938,6503.51,3331420,1137690,0.0929896,16.2671,16.2671,0.249139
233336110,73930834,616,1433730,216259,89290200,36862600,0.150837,25.711,25.711,0.191877
233340228,73930834,16486,4820170,603195,289977000,104206000,0.12514,21.6187,21.6155,0.301078
233336281,73930834,687,6046830,649362,395947000,101646000,0.107389,16.8098,16.8296,0.158297
233337261,73930834,10711,5420200,133631,356827000,21757900,0.0246543,4.01423,4.01423,0.455774
233337486,73930834,15595,664411,117446,49605000,19673600,0.176767,29.6105,29.6105,0.162609
233337023,73930834,1079,2482800,159799,139685000,25478800,0.0643624,10.2621,10.2621,0.432052
233337313,73930834,15565,1006030000,84692200,57108300000,13708200000,0.0841848,13.6261,13.6174,0.651234
233343044,73930834,17083,174845,25877,10478000,4331200,0.148,24.7717,24.7717,0.107021
233335430,73930834,292,314277,33666.3,16079000,5799390,0.107123,18.4531,18.4449,0.592635
233336131,73930834,631,10293400,1139000,544251000,188048000,0.110654,18.2688,18.1781,0.569786
233340259,73930834,16497,1223920,151771,67822000,26292100,0.124005,21.4819,21.4819,0.261915
233344072,73930834,17176,664411,65901.4,32394600,10704700,0.0991877,16.1116,16.1116,0.259017
233348056,73930834,17459,104844,12707.1,6149060,2095390,0.1212,19.9857,19.9855,0.0517094
233340784,73930834,16654,384659,69970.2,28289400,11906000,0.181902,30.9521,30.9521,0.0869261
233350684,73930834,111220758,34969,5032.15,2108270,847363,0.143903,24.2318,0,0
233335618,73930834,386,28461500,2905510,1522270000,466464000,0.102085,16.3893,16.3883,0.560068
233337781,73930834,15728,944162,136180,56517700,22774000,0.144234,24.1208,24.1208,0.264263
233341542,73930834,16875,279752,33121.2,15799400,5597380,0.118395,20.0084,20.0084,0.289671
233346702,73930834,17371,174845,27859.2,12374300,4669710,0.159337,26.7077,26.7077,0.0331097
233337695,73930834,15693,1594250,308150,121620000,55001400,0.193289,34.5,34.0886,0.25964
233340960,73930834,16686,1818390,323253,131921000,54266800,0.177769,29.8434,29.8434,0.106974
233336394,73930834,746,5979700,461669,355537000,69069200,0.077206,11.5506,11.5506,0.268318
233339927,73930834,16379,139869,5611.31,5392270,914654,0.0401184,6.53938,6.53937,0.790261
233340412,73930834,16568,104907,11231.5,6669020,1937240,0.107061,18.4662,18.4662,0.330251
233335205,73930834,87,349598,72170.8,29072700,12995900,0.206439,37.1739,37.1739,0.0584724
233345179,73930834,17278,34969,3868.13,1901880,639873,0.110616,18.2983,0,0
233345738,73930834,17304,2342920,283220,126498000,46455800,0.120883,19.8281,19.8281,0.258867
233338128,73930834,15849,1814190,81466.5,78243100,12172000,0.0449051,6.70933,6.7015,0.538302
233337730,73930834,15708,104907,19140.3,8286180,3294390,0.18245,31.403,31.403,0.0678422
233350901,73930834,111220830,1643250,202043,89993800,33652000,0.122953,20.4789,20.4773,0.190805
233337929,73930834,15782,2832490,384093,203710000,61770600,0.135603,21.8079,21.8079,0.211383
233341094,73930834,16731,34969,5864.13,2497320,1060560,0.167695,30.3285,0,0
233335570,73930834,354,135227000,13144500,6627340000,2135070000,0.0972032,15.7888,15.7231,0.493967
233349104,73930834,17565,434034,41445,17761900,6226160,0.0954879,14.3448,14.2724,0.287089
233350762,73930834,111220784,349690,50212.9,24482000,8458640,0.143593,24.189,24.189,0.142084
233337455,73930834,15585,244783,38014,18074500,6253400,0.155297,25.5467,25.5467,0.104054
233340766,73930834,16649,50984800,7288630,3328760000,1224890000,0.142957,24.0245,24.0245,0.303916
233339742,73930834,16277,167803,25914.9,11015300,4535340,0.154437,27.0278,27.1129,0.107997
233335260,73930834,165,2797520,410192,185335000,72021300,0.146627,25.7447,25.7447,0.25822
233337138,73930834,1139,419626,69276.6,29103600,11493400,0.165091,27.3897,27.3897,0.241807
233336155,73930834,649,629442,66544.8,39552800,10108500,0.10572,16.0595,16.0595,0.108383
233340289,73930834,16520,4196160,562724,280433000,96598500,0.134105,23.0207,23.0207,0.260061
233340388,73930834,16556,34969,4484.76,2485970,859714,0.128249,24.585,0,0
233335367,73930834,240,942616,95368.7,45986100,15113000,0.101174,16.0331,16.0294,0.396628
233336042,73930834,577,2727580,204080,174940000,29370300,0.0748208,10.7679,10.7679,0.239423
233338777,73930834,16081,594473,69568.3,39496700,10809900,0.117025,18.1841,18.1841,0.142377
233340833,73930834,16673,314721,48320.9,21741400,8280330,0.153536,26.3101,26.3101,0.187359
233335248,73930834,147,314721,54126.8,21622800,9576600,0.171983,30.4288,30.4288,0.248215
233340972,73930834,16690,3951500,543883,260109000,92228500,0.13764,23.3401,23.3401,0.330174
233335578,73930834,359,4441060,672799,332040000,113826000,0.151495,25.6303,25.6303,0.221557
233339020,73930834,16137,412502,22999.7,20196300,3976550,0.0557564,9.64007,9.612,0.416102
233340041,73930834,16413,1723250,204570,105306000,32901900,0.118712,19.0929,19.0881,0.341609
233341861,73930834,16957,524535,50382,26172700,8375650,0.0960509,15.9678,15.9678,0.590736
233338241,73930834,15882,177613,21235.6,12153700,3569410,0.119561,20.0965,20.2046,0.389912
233340060,73930834,16422,1048990,112626,61565800,17241000,0.107367,16.4359,16.4355,0.315788
233340342,73930834,16538,909133,92139.1,56782100,15837300,0.101348,17.4202,17.4205,0.377644
233341505,73930834,16862,139876,11765.4,6614050,1831610,0.0841129,13.0945,13.0945,0.16608
233350288,73930834,111220650,104907,5344.58,4715040,792672,0.0509459,7.55595,7.55595,0.43556
233340137,73930834,16455,2552280,282020,162687000,47046900,0.110497,18.4333,18.4345,0.384114
233351001,73930834,111220872,209814,32495.8,15063800,5526810,0.154879,26.3415,26.3415,0.506796
233337996,73930834,15807,943420,46276.6,40053300,7279260,0.049052,7.71582,7.71103,0.649453
233338491,73930834,15949,3000900,297297,151651000,48559000,0.0990693,16.1815,16.1544,0.565743
233341407,73930834,16813,66045300,2655370,3877030000,436909000,0.0402053,6.6153,6.61434,1.06641
233341468,73930834,16848,839256,108796,48086500,18704500,0.129634,22.2871,22.2871,0.413998
233341614,73930834,16907,524535,73318,34247100,12930100,0.139777,24.6506,24.6506,0.141031
233335305,73930834,201,12240400,819341,671775000,122146000,0.0669377,9.97895,10.0152,0.343011
233341658,73930834,16932,839256,55133.3,41388600,8266230,0.065693,9.84947,9.84947,0.226901
233344667,73930834,17240,34969,5032.15,2108270,847363,0.143903,24.2318,0,0
233341440,73930834,16827,454597,29645.4,22050500,4689800,0.0652126,10.3164,10.3164,0.253222
233335389,73930834,254,32889900,3069500,1965420000,486982000,0.0933267,14.8064,14.7799,0.37214
233336344,73930834,715,4228030,484791,216100000,75363600,0.114661,17.8247,17.8247,0.30274
233341395,73930834,16808,265791000,17930200,14295400000,2937850000,0.0674599,11.0532,11.0398,0.786909
233348660,73930834,17505,34969,4808.67,2023540,821055,0.137512,23.4795,0,0
233336313,73930834,701,12239200,1372080,694801000,223682000,0.112105,18.2759,18.2759,0.304837
233349755,73930834,17649,34968.7,3181.88,1580080,520759,0.0909923,14.8922,0,0
233337141,73930834,1140,1396130,121656,61363000,18942000,0.0871381,13.5675,13.5536,0.493838
233343521,73930834,17130,804287,78139.4,40227000,12934000,0.0971536,16.0813,16.0813,0.25015
233336499,73930834,822,88456900,9794740,5009850000,1545790000,0.110729,17.4751,17.4752,0.403111
233340345,73930834,16539,1503670,204067,97561300,34762500,0.135713,23.1185,23.1185,0.168107
233341511,73930834,16864,2342920,359653,148317000,62204700,0.153506,26.55,26.55,0.288427
233338515,73930834,15957,2622680,278417,180513000,44348800,0.106158,16.9098,16.9098,0.307789
233335442,73930834,311,1860130,227800,115237000,35351000,0.122464,19.0046,19.0025,0.203011
233336397,73930834,747,314721,30660.7,20555700,4651570,0.0974218,14.78,14.78,0.2581
233335497,73930834,325,454597,54700.4,29391100,9036970,0.120327,19.8791,19.8791,0.208374
233340271,73930834,16501,174845,26540.1,11180400,4718250,0.151792,26.9853,26.9853,0.105444
233343546,73930834,17132,664411,64759.4,31960800,10544200,0.0974689,15.87,15.87,0.1835
233335786,73930834,489,209814,25524.2,15548700,4098480,0.121652,19.5339,19.5339,0.0794073
233336476,73930834,800,1643540,162149,106247000,24202700,0.0986584,14.7259,14.7259,0.143979
233340072,73930834,16433,3846940,321065,218091000,50522900,0.0834599,13.1333,13.1203,0.346461
233344055,73930834,17173,314721,24592.1,13130600,3868030,0.0781393,12.2904,12.2904,0.729231
233345295,73930834,17284,629441,67073.8,31626900,11223500,0.106561,17.831,17.831,0.196339
233336167,73930834,657,4126260,185750,237089000,25705900,0.0450167,6.22985,6.22979,0.287576
233337716,73930834,15700,34814.9,5008.85,1987260,882480,0.143871,25.3478,0,0
233335172,73930834,33,4441060,535911,298732000,81681900,0.120672,18.3924,18.3924,0.10077
233341548,73930834,16877,5664980,873550,363470000,150749000,0.154202,26.6107,26.6107,0.295286
233335753,73930834,472,595977,110701,48391500,20550700,0.185748,34.4824,34.3254,0.297695
233343096,73930834,17093,11294900,991439,546662000,159502000,0.0877776,14.1216,14.1216,0.468034
233340431,73930834,16578,2902430,431761,203812000,76279100,0.148759,26.2812,26.2812,0.252825
233337597,73930834,15655,1883420,240860,114480000,42995900,0.127885,22.8287,22.8269,0.50733
233339168,73930834,16179,734349,77334.5,48694000,12421000,0.10531,16.9143,16.9143,0.173256
233347877,73930834,17448,34968.8,5541.44,2250910,953499,0.158468,27.2671,0,0
233335517,73930834,334,3024910,502959,215656000,84017600,0.166272,27.7752,27.8996,0.273047
233340566,73930834,16609,139876,24393.3,10402600,4416570,0.174393,31.5749,31.5749,0.1349
233340802,73930834,16659,1398760,256684,102569000,44092900,0.183508,31.5228,31.5228,0.0992887
233341564,73930834,16886,314721,47566.7,20192000,8283730,0.151139,26.3209,26.3209,0.284723
233338196,73930834,15870,1766180,293021,129797000,51054300,0.165907,28.9066,28.9738,0.278953
233342828,73930834,17063,699380,69856.7,37765100,11608500,0.0998837,16.5982,16.5982,0.212605
233336609,73930834,875,244783,41572.5,16776900,7325670,0.169834,29.9272,29.9272,0.276298
233344122,73930834,17183,1153980,119165,57439300,19649100,0.103265,17.0273,17.0273,0.215751
233335262,73930834,169,1643540,222483,102502000,37652400,0.135368,22.9093,22.9093,0.176939
233336339,73930834,712,314721,46601.4,19760600,7076020,0.148072,22.4835,22.4835,0.162902
233341558,73930834,16882,1328820,213859,84992100,36429300,0.160939,27.4148,27.4148,0.192452
233335155,73930834,4,26401600,3175410,1552330000,504906000,0.120273,19.1241,19.1241,0.31392
233348217,73930834,17469,626548,48684.9,28967200,7860770,0.0777035,12.5462,12.5318,0.259387
233337808,73930834,15759,314721,46847.4,23404500,7643500,0.148854,24.2866,24.2866,0.0437543
233338459,73930834,15940,8372150,1073840,516438000,176371000,0.128263,21.0664,21.062,0.422671
233350649,73930834,111220752,349690,40558.3,22095100,6731030,0.115984,19.2486,19.2486,0.251983
233335177,73930834,41,1678360,132073,78098700,20814300,0.0786918,12.4016,12.4012,0.495341
233340975,73930834,16691,769318,80277.1,45032400,13408700,0.104348,17.4293,17.4293,0.367831
233335696,73930834,445,2832490,310530,143144000,50444000,0.109632,17.8091,17.8091,0.313777
233337687,73930834,15690,128701,13308.9,5722290,2416270,0.103409,18.7742,18.0705,0.776269
233340400,73930834,16563,139876,23621.9,10273200,4329630,0.168877,30.9533,30.9533,0.0562865
233339458,73930834,16263,31775.1,3768.02,1757310,639050,0.118584,20.1116,0,0
233344723,73930834,17246,979131,91083.5,45059000,14725600,0.0930249,15.0395,15.0395,0.323208
233344103,73930834,17180,559504,53296.2,26620600,8613850,0.0952561,15.3955,15.3955,0.263568
233342667,73930834,17033,1853360,146963,88470600,23143800,0.0792954,12.4875,12.4875,0.38204
233335339,73930834,222,139876,18996.1,8058350,3224700,0.135807,23.054,23.054,0.0282338
233341509,73930834,16863,839256,91795.8,46442000,15360500,0.109378,18.3025,18.3025,0.47989
233344274,73930834,17199,34969,3161.6,1684970,547190,0.0904115,15.6479,0,0
233336847,73930834,1033,8357590,296051,493955000,46283900,0.035423,5.53794,5.53794,0.542272
233341553,73930834,16880,559504,103791,39558800,18160100,0.185506,32.4575,32.4575,0.232404
233348829,73930834,17528,489502,50709.8,26157800,8380870,0.103595,17.1212,17.1214,0.163443
233335237,73930834,131,2444990,304364,164248000,48116700,0.124485,19.6798,19.6817,0.197385
233335380,73930834,248,977635,103559,49891600,16851700,0.105928,17.2372,17.2334,0.438096
233338592,73930834,15986,5891420,178417,178451000,28717600,0.0302842,4.87447,4.87367,1.03199
233335253,73930834,155,3684870,320030,200009000,50111500,0.0868498,13.5992,13.6087,0.298309
233337764,73930834,15721,34969,3035.89,1484440,514912,0.0868167,14.7248,0,0
233337489,73930834,15596,1608570,233350,102389000,38587600,0.145066,23.9887,23.9887,0.24827
233338702,73930834,16032,32765700,3016300,1831740000,471373000,0.0920568,14.3862,14.3617,0.462601
233339500,73930834,16270,841666,111777,51746300,19618800,0.132805,23.3095,23.1779,0.261064
233336076,73930834,594,139876,25125.5,9518270,4274220,0.179627,30.5572,30.5572,0.0838857
233335360,73930834,235,2538800,211115,104375000,33862600,0.0831553,13.338,13.322,0.550452
233339142,73930834,16170,7937750,893044,497707000,143308000,0.112506,18.054,18.054,0.348522
233340155,73930834,16460,629198,79946.2,41235600,13209200,0.12706,20.9937,20.9929,0.291174
233335188,73930834,59,868064,143336,61979700,24695000,0.165121,28.4483,28.4591,0.207511
233336857,73930834,1041,24104500,542402,1055300000,87333600,0.0225021,3.62313,3.60648,0.798234
233341090,73930834,16730,279752,49929.1,20820200,9102330,0.178476,32.5371,32.5371,0.157468
233336510,73930834,835,15314400,1635310,887761000,267996000,0.106782,17.4996,17.5086,0.428307
233341544,73930834,16876,7833060,1153130,490021000,198973000,0.147213,25.4017,25.4017,0.309453
233336164,73930834,655,3370540,320893,156912000,53354700,0.0952053,15.8297,15.7495,0.728766
233348304,73930834,17481,594473,73122.2,37131200,12155700,0.123003,20.4479,20.4479,0.555993
233336011,73930834,556,2412860,233741,162643000,35628300,0.0968731,14.766,14.766,0.20014
233348268,73930834,17473,135181,5448.18,3788730,927061,0.0403029,6.85792,6.72923,0.806809
233338051,73930834,15822,873803,116811,59741400,20084700,0.133681,22.9854,22.9768,0.492483
233336103,73930834,610,3828600,410551,248603000,65137800,0.107233,17.0135,17.0054,0.226025
233338658,73930834,16011,4336160,299082,271481000,42810500,0.0689739,9.87291,9.87291,0.259657
233341729,73930834,16935,524535,39780.3,26627800,6092950,0.0758391,11.6159,11.6159,0.223547
233345008,73930834,17265,209720,11569.3,7552360,1798050,0.0551657,8.57359,8.57117,0.606921
233335422,73930834,281,1691340,33345.3,47267900,5460050,0.0197153,3.22824,3.132,1.10587
233335343,73930834,224,1018430,89388.6,45518700,15677200,0.087771,15.3935,14.9064,0.806976
233342711,73930834,17046,69938,9756.26,4226430,1681410,0.139499,24.0414,24.0414,0.095131
233339791,73930834,16288,209412,36660.2,15092700,6362140,0.175062,30.3809,30.374,0.0942233
233340125,73930834,16449,69938,8147.74,4453850,1321010,0.1165,18.8883,18.8883,0.286044
233343983,73930834,17169,104907,8674.1,5528850,1437860,0.0826837,13.7061,13.7061,0.867889
233336741,73930834,965,1171920,84264.7,60762100,13989600,0.0719033,11.9374,11.8236,0.600289
233339800,73930834,16289,209412,36660.2,15092700,6362140,0.175062,30.3809,30.374,0.0942233
233339965,73930834,16393,453746,65558.9,33663600,12632800,0.144484,27.8411,27.7735,0.432577
233349153,73930834,17569,434034,41445,17761900,6226160,0.0954879,14.3448,14.2724,0.287089
233336335,73930834,709,9661040,565730,492268000,81436800,0.0585579,8.4294,8.48292,0.543322
233340572,73930834,16610,139876,17617.2,8993390,3004630,0.125949,21.4806,21.4806,0.33043
233346163,73930834,17341,104907,12730.2,6144550,2171410,0.121347,20.6984,20.6984,0.181947
233340385,73930834,16555,34969,3438.04,2033140,638051,0.0983169,18.2462,0,0
233338632,73930834,16000,518938,43427.4,23771800,7614820,0.0836852,14.6739,14.2166,0.668104
233344406,73930834,17216,279752,27010.8,13396400,4414070,0.0965528,15.7785,15.7785,0.187186
233336171,73930834,662,419628,19949,22640200,2950610,0.0475398,7.03148,7.03148,0.355563
233335793,73930834,494,2657640,400091,192277000,68925800,0.150543,25.9349,25.9349,0.203114
233336082,73930834,597,5210380,539466,341165000,84081300,0.103537,16.1373,16.1373,0.233772
233341014,73930834,16708,699380,104004,46869900,17959900,0.148709,25.6798,25.6798,0.237563
233335420,73930834,279,139876,17597.4,9696960,2749760,0.125807,19.6586,19.6586,0.140684
233335567,73930834,353,5385170,307131,315934000,43534100,0.0570326,8.08408,8.08404,0.239578
233344428,73930834,17219,34862.1,3083.46,1702100,457019,0.0884473,13.1093,0,0
233351213,73930834,112892331,34969,6236.32,2694820,1150350,0.178339,32.8962,0,0
233335633,73930834,398,3872390,270801,165854000,42479900,0.0699313,10.9699,10.9573,0.420799
233338286,73930834,15907,13104600,848194,674138000,131698000,0.0647248,10.0497,10.0256,0.579851
233343085,73930834,17090,139876,24512.3,10002400,4467250,0.175243,31.9372,31.9372,0.245841
233341338,73930834,16781,384659,51532.1,23373400,8809360,0.133968,22.9017,22.9017,0.317109
233341737,73930834,16936,104907,8980.85,5366650,1404770,0.0856077,13.3907,13.3907,0.134828
233342452,73930834,17004,2307950,258100,126941000,44065100,0.111831,19.0927,19.0927,0.300879
233336160,73930834,653,69938,8352.01,3855600,1395040,0.11942,19.9468,19.9468,0.566656
233342853,73930834,17066,2203050,253770,118083000,42546500,0.115191,19.3126,19.3126,0.282586
233336371,73930834,729,2708070,365568,190576000,58740800,0.134992,21.6911,21.6896,0.113577
233345654,73930834,17297,34969,907.221,1100850,129167,0.0259436,3.69375,0,0
233350222,73930834,111220624,34969,2863.26,1893250,444824,0.0818801,12.7205,0,0
233335730,73930834,461,766595,70338.6,46058900,10627900,0.0917546,13.8638,13.9046,0.169355
233335245,73930834,141,9659660,1658560,711494000,284803000,0.171699,29.4837,29.5093,0.255757
233343182,73930834,17105,174845,19698.1,9318970,3155910,0.11266,18.0497,18.0497,0.196313
233336466,73930834,786,753809,89711.4,49094400,14261600,0.119011,18.9195,18.8965,0.154128
233344976,73930834,17262,137374,7212.73,4906190,1136650,0.0525043,8.27412,8.27142,0.233574
233347037,73930834,17389,451609,28022.5,16030300,4723630,0.0620504,10.4596,10.4515,0.506124
233335488,73930834,321,139876,23648.6,11333400,4311790,0.169069,30.8258,30.8258,0.0604538
233335751,73930834,471,148162,9541.63,7674380,1655470,0.0643999,11.1734,11.1122,0.22498
233338188,73930834,15867,7468520,1009490,491889000,176560000,0.135166,23.6406,23.6385,0.507077
233341410,73930834,16814,58596900,1677080,3435740000,269489000,0.0286207,4.59904,4.59834,0.723091
233342223,73930834,16984,2762550,347201,155145000,58320500,0.125681,21.1111,21.1111,0.166016
233337938,73930834,15787,3287080,435027,219274000,71723500,0.132345,21.8198,21.8198,0.216973
233335589,73930834,366,716365,50366,38510200,7411930,0.0703077,10.3466,10.1711,0.275371
233349287,73930834,17583,2090790,157966,84930800,25403600,0.0755532,12.1503,12.1264,0.480163
233335229,73930834,120,1642660,66096.8,50593600,9807490,0.0402377,5.97049,5.97045,0.585085
233335365,73930834,239,9069790,914985,524423000,143689000,0.100883,15.8426,15.8496,0.313808
233335386,73930834,251,3500780,318455,202082000,48814400,0.0909667,13.9439,14.0405,0.27686
233335663,73930834,422,1223920,162617,83016200,28290800,0.132866,23.115,23.115,0.235252
233336970,73930834,1054,1748450,154564,116644000,23660400,0.0884006,13.5322,13.5322,0.285427
233335740,73930834,465,5554730,145245,200769000,21841200,0.026148,3.932,3.91065,0.836017
233338548,73930834,15966,209814,19688.3,12738800,3163920,0.0938369,15.0797,15.0797,0.43513
233340232,73930834,16487,4820170,603195,289977000,104206000,0.12514,21.6187,21.6155,0.301078
233339864,73930834,16327,268424,48008.7,19429100,8501220,0.178854,31.6709,31.4315,0.254752
233338901,73930834,16102,12414000,1441360,673511000,225398000,0.116108,18.1568,18.1568,0.500998
233336866,73930834,1047,5667620,476687,385526000,71200900,0.0841071,12.5627,12.5648,0.232842
233341479,73930834,16852,419628,45201.6,24716100,7837150,0.107718,18.6764,18.6764,0.479255
233342392,73930834,16999,69938,12822.3,4722100,2118020,0.183338,30.2842,30.2842,0.0153479
233343535,73930834,17131,244783,26793,13206900,4441300,0.109456,18.1438,18.1438,0.176587
233335243,73930834,138,8220370,681070,463849000,105783000,0.0828515,12.8684,12.8801,0.423039
233336777,73930834,980,314324,57464.7,23305900,10041200,0.18282,31.9455,31.9468,0.0927247
233337251,73930834,10707,279752,9223.77,16900300,1433960,0.0329712,5.12582,5.12582,0.431994
233341720,73930834,16934,489566,36883.2,25371600,5618360,0.0753387,11.4762,11.4762,0.264704
233335519,73930834,335,826802,114056,56598500,18829400,0.137948,22.7737,22.7738,0.0708987
233336108,73930834,614,1525120,124459,64793400,22097900,0.0816059,14.4893,14.2041,0.767203
233343637,73930834,17141,104907,7482.22,4601120,1151140,0.0713225,10.9729,10.9729,0.156385
233349413,73930834,17593,139657,8863.67,5090590,1415220,0.0634674,10.1335,10.131,0.469497
233339908,73930834,16366,1608570,155354,76762600,26464200,0.0965789,16.452,16.452,0.3287
233339414,73930834,16254,464682,85689.7,32824900,15011600,0.184405,32.305,32.2638,0.134143
233341098,73930834,16732,3741680,513524,236637000,88726800,0.137244,23.7131,23.7131,0.254719
233343013,73930834,17076,979132,106398,51340900,17671700,0.108665,18.0483,18.0483,0.0622493
233337535,73930834,15611,209799,18052.2,9753360,3093880,0.0860451,14.7469,14.7466,0.552593
233343208,73930834,17109,979132,79137.7,43677600,12418600,0.0808243,12.6833,12.6833,0.546159
233340990,73930834,16699,4476030,478633,247103000,76655700,0.106932,17.1258,17.1258,0.444405
233336611,73930834,878,1503630,48009.9,64697900,6650450,0.0319293,4.42293,4.4229,0.351628
233340692,73930834,16633,909194,127242,59069400,21963000,0.139951,24.1565,24.1565,0.244681
233346619,73930834,17364,979132,130185,62083500,21806200,0.13296,22.2709,22.2709,0.350275
233337012,73930834,1073,118297000,3011560,6566630000,481850000,0.0254577,4.07324,4.0669,0.51264
233344629,73930834,17233,209814,23520.4,11050500,3797720,0.112101,18.1004,18.1004,0.164305
233338959,73930834,16130,28540600,2277100,1579120000,385870000,0.0797846,13.52,13.5237,0.384193
233336101,73930834,609,349690,56826.5,25360700,10229800,0.162505,29.254,29.254,0.0884466
233343027,73930834,17079,2307950,308980,136561000,52876600,0.133876,22.9106,22.9106,0.257492
233336088,73930834,600,2938140,234725,164037000,35735200,0.0798892,12.1625,12.1821,0.276032
233348925,73930834,17550,767644,82055.2,42881100,12557800,0.106892,16.3589,16.355,0.122933
233348569,73930834,17496,1008930,132659,56908300,21244800,0.131485,21.0567,21.0352,0.179469
233339242,73930834,16211,13405900,1924600,849492000,335929000,0.143564,25.0584,25.0781,0.38795
233341124,73930834,16739,139876,23945.7,10798600,4324130,0.171192,30.9141,30.9141,0.213333
233341128,73930834,16740,489566,69075,30677900,12113500,0.141094,24.7434,24.7434,0.13778
233336781,73930834,982,216416,9044.37,8877100,1487460,0.0417916,6.87313,6.79601,0.505475
233336862,73930834,1045,374979,48041.8,25475600,7797450,0.128119,20.7944,20.7964,0.118887
233338664,73930834,16013,11885800,692744,675222000,100318000,0.0582832,8.44018,8.44061,0.307556
233350330,73930834,111220658,1818390,144218,86803500,22708200,0.0793108,12.4881,12.4881,0.385748
233344417,73930834,17218,1571910,157674,82856800,23477100,0.100307,14.9354,14.9343,0.194899
233339943,73930834,16387,969070,93241.2,55421300,17731400,0.0962172,18.2974,18.3411,0.722222
233336606,73930834,874,349690,34709.2,18946300,5846030,0.0992571,16.7177,16.7177,0.360307
233335760,73930834,477,183808000,10850100,10044100000,1741200000,0.0590293,9.47293,9.46618,0.958368
233349699,73930834,17646,34903,1853.51,1154830,294140,0.0531045,8.42735,0,0
233335394,73930834,257,874225,112403,58861800,17183800,0.128574,19.6561,19.6561,0.102635
233338667,73930834,16014,9931200,607606,577242000,87777800,0.0611815,8.8386,8.8386,0.268047
233340046,73930834,16416,645192,56644.4,35900500,8125320,0.0877945,12.5936,12.7343,0.395644
233343840,73930834,17158,4790680,355391,206364000,56882200,0.0741837,11.8735,11.8733,0.711541
233340404,73930834,16564,769318,112547,54778200,19810500,0.146294,25.7508,25.7508,0.288958
233336619,73930834,882,1808170,120418,97509100,17756100,0.0665968,9.81997,9.80382,0.307433
233339756,73930834,16278,34768.8,4952.85,2212430,858031,0.142451,24.6782,0,0
233339171,73930834,16180,174845,19489.8,12193700,3105510,0.111469,17.7615,17.7615,0.166095
233337588,73930834,15632,419585,25681.4,17878600,4581110,0.0612068,10.9182,10.9185,0.616755
233337068,73930834,1100,6189460,822738,414633000,141685000,0.132926,22.8913,22.8913,0.26937
233344659,73930834,17238,664411,66917.4,32825100,10656500,0.100717,16.0391,16.0391,0.338857
233348194,73930834,17466,559453,62615.6,28166900,10489600,0.111923,18.7497,18.7498,0.193959
233348841,73930834,17533,279683,32214.4,15736300,5295660,0.115182,18.9345,18.9343,0.115604
233338280,73930834,15904,59950600,4748920,3128990000,753585000,0.0792138,12.5701,12.5505,0.673592
233338714,73930834,16040,5861670,732111,408861000,114466000,0.124898,19.5278,19.5222,0.125311
233335164,73930834,20,139859,15778.2,7719430,2496400,0.112815,17.8494,17.8493,0.0658999
233336797,73930834,988,4318570,618670,289231000,97600400,0.143258,22.6001,22.5995,0.144171
233341342,73930834,16783,384659,51532.1,23373400,8809360,0.133968,22.9017,22.9017,0.317109
233340251,73930834,16495,2272980,292375,141988000,50296200,0.12863,22.1278,22.1278,0.207135
233335547,73930834,345,14616900,719766,820813000,101125000,0.049242,6.91835,6.91832,0.297153
233344307,73930834,17204,419628,41142.9,19825000,6753800,0.0980462,16.0947,16.0947,0.169087
233335254,73930834,156,1989730,225451,134499000,34829300,0.113308,17.5045,17.524,0.138452
233336400,73930834,748,349690,63564.1,27711700,11008500,0.181773,31.4809,31.4809,0.239379
233341568,73930834,16887,1923300,264253,115918000,45383300,0.137396,23.5967,23.5967,0.348079
233336484,73930834,809,6888890,1127410,519812000,192951000,0.163656,28.009,28.009,0.225614
233338477,73930834,15945,943325,137114,65230900,22850500,0.145352,24.2233,24.2163,0.253443
233350383,73930834,111220672,594473,61721.6,30159900,10001400,0.103826,16.824,16.824,0.199862
233335272,73930834,180,2097390,152028,113080000,21910700,0.0724843,10.4466,10.4469,0.29046
233337467,73930834,15590,1678510,280438,128630000,47104300,0.167076,28.0632,28.0632,0.212233
233335186,73930834,55,489566,99217.5,37454900,17081400,0.202664,34.8909,34.8909,0.0721808
233336305,73930834,696,104788,4055.14,3335470,622119,0.0386983,5.9369,5.93699,0.0846166
233336489,73930834,814,1433730,134882,92215800,20771600,0.0940776,14.4878,14.4878,0.315975
233339046,73930834,16139,694325,60942.5,40464600,10400600,0.0877723,14.9794,14.936,0.292624
233341363,73930834,16790,1258880,175756,79242500,30420600,0.139613,24.1647,24.1647,0.262919
233338315,73930834,15924,3111470,265979,183394000,40006700,0.0854836,12.8578,12.8571,0.359824
233339420,73930834,16255,246662,39872.1,16979100,6945670,0.161647,28.1587,28.0575,0.127655
233335684,73930834,437,8007900,963743,454241000,153849000,0.120349,19.2122,19.2122,0.265741
233341375,73930834,16797,699380,98402.5,44032000,16929700,0.1407,24.2067,24.2067,0.255213
