id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233522407,73949638,16364,2320060,8225.1,78163200,1147120,0.00354521,0.494434,0.469067,1.04007
233531205,73949638,17455,454478,6309.99,18949400,868612,0.013884,1.91123,1.91131,0.264159
233521587,73949638,16265,594473,8826.11,27179300,1262580,0.014847,2.12387,2.12387,0.204285
233523453,73949638,16549,69938,509.831,3442650,72871.6,0.00728975,1.04195,1.04195,0.511624
233517452,73949638,596,3322040,24980.6,143220000,3556040,0.00751965,1.07044,1.04521,0.721559
233523287,73949638,16500,471948,1518.76,14624600,211456,0.00321806,0.44805,0.448958,0.909496
233516353,73949638,69,797096,2149.41,26460300,275560,0.00269655,0.345705,0.343645,0.131057
233529335,73949638,17221,13441300,71420.5,459728000,9931080,0.00531351,0.738849,0.704492,0.923859
233530514,73949638,17386,847631,8297.26,26921100,1203440,0.00978877,1.41977,1.40221,0.504495
233518944,73949638,182305689,5586170,25066.4,213091000,3336580,0.00448722,0.597293,0.597247,0.589133
233518420,73949638,969,762846,7513.19,35529200,1032810,0.00984889,1.35389,1.26044,0.587596
233518705,73949638,1125,427505,1025.25,15729500,134209,0.00239821,0.313936,0.317221,0.572154
233521004,73949638,16184,34146.7,113.175,1259380,15897.3,0.00331438,0.465559,0,0
233531572,73949638,17489,418962,1187.3,12959600,156069,0.00283391,0.372514,0.366603,0.347313
233520053,73949638,15937,5499540,19432.2,150769000,2665270,0.00353343,0.484636,0.471775,0.811301
233517658,73949638,691,663839,7826.43,30216200,1073940,0.0117896,1.61778,1.55191,0.698189
233527728,73949638,16959,722761,3763.06,27914500,538816,0.0052065,0.745497,0.61725,1.28373
233523464,73949638,16554,69938,509.831,3442650,72871.6,0.00728975,1.04195,1.04195,0.511624
233526859,73949638,16851,397583,798.293,15329500,114507,0.00200786,0.288007,0.28394,0.307092
233532809,73949638,111220858,93287.4,239.154,2798460,31104.2,0.00256362,0.333423,0.329896,0.43814
233517265,73949638,485,53203200,85132.9,1988970000,12239200,0.00160014,0.230046,0.226488,1.41797
233519770,73949638,15854,7463210,9506.2,281565000,1296190,0.00127374,0.173678,0.173474,0.789546
233532533,73949638,111220688,68287,741.247,3297190,102002,0.0108549,1.49372,1.4938,0.0516015
233517398,73949638,571,5488320,26682,261600000,3610520,0.00486159,0.657855,0.657845,0.519508
233521201,73949638,16219,209814,1608.49,9804850,221194,0.00766628,1.05424,1.05424,0.574989
233532304,73949638,17574,34969,183.349,1382060,23431.7,0.0052432,0.67007,0,0
233518030,73949638,836,69938,1004.46,2851780,143632,0.0143622,2.05371,2.05371,0.286342
233518760,73949638,10689,4825650,118277,213636000,20107300,0.02451,4.16676,4.16671,1.22038
233516797,73949638,362,3303050,11793.2,156275000,1586210,0.00357041,0.480226,0.477653,0.509827
233517936,73949638,774,270945,1667.36,13112500,226123,0.00615385,0.83457,0.820066,0.554746
233519360,73949638,15672,209814,3274.43,10285800,476516,0.0156063,2.27114,2.27114,0.154106
233519866,73949638,15898,2754790,3233.08,91992200,421121,0.00117362,0.152869,0.152901,0.460739
233532503,73949638,111220656,34739.9,71.3149,1204620,9237.42,0.00205282,0.265902,0,0
233516514,73949638,196,292334,4389.6,18741900,625619,0.0150157,2.14008,2.11198,0.167315
233526867,73949638,16853,33916.2,85.9819,1336120,12297.3,0.00253513,0.362579,0,0
233531602,73949638,17493,278706,3062.1,11121800,411385,0.0109869,1.47606,1.47497,0.284803
233517382,73949638,559,1397810,1144.95,43323100,152594,0.000819106,0.109166,0.109126,0.762377
233520437,73949638,16041,3962950,12515.5,169810000,1672570,0.00315813,0.422053,0.413156,0.434436
233517299,73949638,518,8217720,68925.8,315912000,9454910,0.00838747,1.15055,1.15055,0.899757
233518043,73949638,843,2482800,7887.75,90221900,1139340,0.00317696,0.458892,0.458892,0.360712
233518960,73949638,182305705,1783420,9527.03,75867200,1257560,0.005342,0.705143,0.705143,0.404851
233520716,73949638,16121,11551100,185432,503686000,30250800,0.0160531,2.61886,2.63264,0.667744
233522464,73949638,16382,40071700,156618,1676790000,22766800,0.00390845,0.568153,0.540903,1.48238
233527899,73949638,16991,2359280,8999.64,89989500,1218220,0.00381457,0.516351,0.502171,0.715265
233528784,73949638,17095,4730180,14015.5,154302000,1905190,0.002963,0.402773,0.393061,1.15058
233517283,73949638,500,46182800,205340,1511920000,27499400,0.00444624,0.595448,0.591053,0.851848
233519789,73949638,15859,734349,1097.53,22871200,143928,0.00149456,0.195994,0.195994,0.29742
233517424,73949638,583,2132430,10765.6,86948100,1424720,0.0050485,0.668122,0.668009,0.79028
233519654,73949638,15807,926631,11592,40621000,1688480,0.0125098,1.82217,1.8105,0.543994
233525318,73949638,16716,1544380,5593.93,62839500,746413,0.00362213,0.48331,0.461069,0.724484
233530413,73949638,17366,2437460,11184.6,89579500,1468890,0.00458862,0.602629,0.558966,0.730676
233526009,73949638,16759,34969,91.3727,1520780,12173.4,0.00261296,0.34812,0,0
233527938,73949638,16997,594473,2692.26,28547900,370908,0.00452882,0.623928,0.623928,0.673302
233516470,73949638,151,1222980,21849,73171200,3149240,0.0178653,2.57504,2.53946,0.243893
233519874,73949638,15901,798701,601.822,25979300,80105.4,0.000753501,0.100295,0.10053,0.52194
233520517,73949638,16055,524535,7303.09,26581100,977703,0.013923,1.86394,1.86394,0.376506
233518306,73949638,899,60641.1,134.599,2272990,19003.4,0.0022196,0.313376,0.313115,0.182916
233519532,73949638,15733,200687,1820.71,6442540,267155,0.00907236,1.3312,1.2942,0.744944
233532409,73949638,17615,34969,105.69,1315510,13265.5,0.0030224,0.379349,0,0
233516475,73949638,155,1878790,6813.16,63540100,992272,0.00362636,0.528145,0.516908,0.893447
233517291,73949638,509,3071570,23754,123170000,3570370,0.00773351,1.16239,1.16711,0.424903
233520042,73949638,15934,944163,6264.89,38575800,842051,0.00663539,0.891849,0.891849,0.729767
233521961,73949638,16308,82595000,291361,3264850000,41736900,0.00352759,0.50532,0.485214,1.35569
233529147,73949638,17180,436519,653.661,13330200,84238.6,0.00149744,0.192978,0.174412,0.840162
233519753,73949638,15848,923625,3141.13,27667400,428182,0.00340087,0.463589,0.474005,0.466614
233523005,73949638,16413,2056700,6931.56,95857900,945963,0.00337023,0.459942,0.447818,0.554286
233517384,73949638,560,139876,686.627,5410030,98601.2,0.00490883,0.704918,0.704918,0.215216
233516640,73949638,291,7681870,49081.4,273738000,6704350,0.00638925,0.87275,0.868869,0.894916
233516903,73949638,425,1119010,5203.68,48233300,704344,0.00465026,0.629436,0.629436,0.561863
233517766,73949638,743,664411,2973.6,25308100,398861,0.00447555,0.600322,0.600322,0.728176
233521313,73949638,16235,1252540,6640.11,45926400,921313,0.0053013,0.735555,0.675725,1.00244
233522144,73949638,16330,454597,998.041,14906300,144793,0.00219544,0.318509,0.318509,0.652448
233524561,73949638,16675,1726270,6726.16,76227300,977413,0.00389636,0.5662,0.548491,0.578469
233519799,73949638,15861,3501510,7522.99,97684000,1036310,0.0021485,0.295962,0.294104,0.6066
233516510,73949638,192,548120,695.227,12152500,92712.7,0.00126838,0.169147,0.169463,0.510249
233516767,73949638,348,4349820,13452.6,161840000,1833620,0.00309267,0.421539,0.402501,0.944885
233530897,73949638,17418,5251340,37336.7,202668000,5042060,0.00710994,0.960147,0.891861,0.882716
233523459,73949638,16551,69938,509.831,3442650,72871.6,0.00728975,1.04195,1.04195,0.511624
233517615,73949638,670,2894580,8532.79,90005500,1136020,0.00294785,0.392466,0.383999,0.59606
233519003,73949638,15576,8837810,74636.9,381781000,10163800,0.00844517,1.15004,1.11386,0.766813
233520570,73949638,16066,2866510,17833.4,104597000,2408030,0.00622131,0.840058,0.840039,0.974887
233520671,73949638,16107,9511570,144388,362732000,20764800,0.0151802,2.18311,2.18311,0.948761
233521401,73949638,16252,104907,1174.71,4491970,172053,0.0111976,1.64005,1.64005,0.0419776
233523037,73949638,16424,1896210,4313.45,79218600,577649,0.00227478,0.304634,0.295704,0.594946
233517496,73949638,613,524535,6376.64,27285700,857432,0.0121567,1.63465,1.63465,0.586099
233517609,73949638,668,769318,11903.2,35356300,1703320,0.0154724,2.21406,2.21406,0.225686
233520666,73949638,16104,9511570,144388,362732000,20764800,0.0151802,2.18311,2.18311,0.948761
233524840,73949638,16686,1660500,6606.63,81288100,889301,0.00397869,0.535561,0.508297,0.763407
233528114,73949638,17023,16260500,58059.4,556447000,8018390,0.00357058,0.493121,0.483741,0.788807
233521164,73949638,16212,7691640,33289.9,286995000,4589590,0.00432806,0.596699,0.570401,1.10876
233516200,73949638,52,769318,15953.5,33342100,2254330,0.0207372,2.9303,2.9303,0.699642
233516851,73949638,394,4244890,12784.4,156111000,1662810,0.00301172,0.391719,0.386274,0.542105
233532486,73949638,111220650,104907,597.84,4219200,85068.1,0.00569876,0.810891,0.810891,0.580405
233516667,73949638,321,69938,115.547,2211280,16635.7,0.00165213,0.237863,0.237863,0.324459
233529123,73949638,17168,276632,1690.24,11144700,221919,0.00611008,0.802219,0.757714,0.647405
233529444,73949638,17235,1349850,3856.34,46584400,503644,0.00285686,0.373111,0.359329,0.750774
233516633,73949638,286,349690,2413.06,14869500,328670,0.00690057,0.939889,0.939889,0.500596
233516629,73949638,281,832085,1351.09,19649500,177903,0.00162375,0.213803,0.220646,0.599492
233523845,73949638,16626,5161940,19781.7,198969000,2641570,0.00383221,0.51174,0.498505,0.801498
233527060,73949638,16874,560698,986.497,18699500,135163,0.00175941,0.241063,0.237531,0.386922
233532228,73949638,17560,69938,375.318,2772250,48097.1,0.00536643,0.68771,0.68771,0.0284177
233517555,73949638,642,553744,5638.97,17682900,825907,0.0101833,1.4915,1.48678,0.563991
233518795,73949638,10701,874071,1612.1,32488900,232485,0.00184436,0.26598,0.265973,0.734757
233523422,73949638,16543,174845,494.921,7294490,65536.6,0.00283063,0.374827,0.374827,0.213634
233530035,73949638,17308,203381,441.536,6368070,55877.4,0.00217098,0.274742,0.276251,0.24489
233520193,73949638,15991,6948440,44859,235170000,6189330,0.00645599,0.890752,0.889824,1.27245
233522422,73949638,16366,1405420,4659.48,45652700,648101,0.00331536,0.461143,0.447536,0.948896
233526484,73949638,16801,69938,285.374,2861530,39548.4,0.00408039,0.565478,0.565478,0.277237
233527697,73949638,16956,923590,2802.48,34264300,388525,0.00303433,0.420668,0.392957,0.568988
233522026,73949638,16319,1052790,5645.05,48299900,771087,0.005362,0.732424,0.722003,0.511217
233516678,73949638,329,14814900,56617.4,698774000,7453620,0.00382166,0.503117,0.501483,0.463862
233517604,73949638,666,139797,1129.83,6509570,152943,0.00808194,1.09404,1.09407,0.454018
233528753,73949638,17086,1385450,6346.9,59044900,852155,0.00458112,0.615075,0.612935,0.454648
233523078,73949638,16440,1739220,7511.34,83603100,1019700,0.00431879,0.586299,0.585429,0.352995
233530280,73949638,17342,104907,520.031,4688970,70477.1,0.00495706,0.671805,0.671805,0.421225
233518083,73949638,859,69514.1,893.335,3393600,124662,0.0128511,1.79334,1.79256,0.137226
233518367,73949638,938,1688790,14121.6,52175800,2063560,0.00836194,1.22191,1.15451,0.933186
233526116,73949638,16770,324601,939.849,12137800,133608,0.0028954,0.411606,0.397789,0.578668
233516491,73949638,175,681378,7244.8,29630000,1048600,0.0106326,1.53895,1.43135,0.66182
233520169,73949638,15984,3732480,15460.5,144840000,2073570,0.00414216,0.555548,0.548612,0.789661
233530545,73949638,17390,687571,11592.2,27662200,1658480,0.0168596,2.41209,2.41997,0.340249
233523748,73949638,16608,260727,661.885,10560600,86846.5,0.00253862,0.333094,0.296197,0.644333
233517394,73949638,566,1677880,16125.9,53312600,2269190,0.00961088,1.35242,1.35208,1.00474
233518349,73949638,927,71410,112.002,2863890,15079.6,0.00156843,0.21117,0.206002,0.366685
233516834,73949638,382,18086900,182276,728362000,27511200,0.0100778,1.52105,1.51236,0.618478
233517147,73949638,469,34969,73.0153,1497220,9381.56,0.002088,0.268282,0,0
233518540,73949638,1044,174684,507.919,6438270,73667.5,0.00290765,0.421719,0.421572,0.380478
233523114,73949638,16449,66788.7,2.41605,2148140,313.523,3.61746e-05,0.00469426,0.00469339,0.346028
233520218,73949638,15998,1188950,22717.7,48764000,3156900,0.0191074,2.65521,2.65521,0.50021
233516484,73949638,167,560222,1039.77,18076200,139780,0.001856,0.249507,0.241433,0.583947
233527189,73949638,16891,314721,2336.18,15311400,318114,0.00742302,1.01078,1.01078,0.357458
233516385,73949638,91,1061620,4421.15,43286800,611468,0.00416455,0.575979,0.571691,0.412397
233529897,73949638,17292,6290470,38424,222558000,5245500,0.00610829,0.833881,0.812878,0.879655
233532870,73949638,111220896,104269,1428.29,4202630,200439,0.0136982,1.92233,1.92141,0.292988
233516415,73949638,110,139876,654.774,6111040,90453.4,0.0046811,0.646669,0.646669,0.271865
233522092,73949638,16326,279752,1922.55,13171900,264750,0.00687233,0.946374,0.946374,0.238096
233522970,73949638,16408,34969,73.4534,1606280,9886.72,0.00210053,0.282728,0,0
233530579,73949638,17397,240553,3391.97,7749450,505974,0.0141007,2.10338,2.10596,0.411772
233516631,73949638,284,6664440,44753.7,230755000,6203220,0.00671529,0.930794,0.925453,0.881373
233532550,73949638,111220702,381061,816.001,12273600,105548,0.00214139,0.276985,0.252755,1.17496
233517343,73949638,543,1608570,13065.9,55356700,1924490,0.00812263,1.1964,1.1964,1.29306
233518347,73949638,926,5839820,44590.3,204471000,6457890,0.00763555,1.10584,1.10584,1.28646
233532084,73949638,17541,139206,1798.77,5757700,250417,0.0129216,1.79889,1.79868,0.289701
233520233,73949638,16004,52264200,276110,1805660000,36930000,0.00528297,0.706602,0.694493,0.898106
233532795,73949638,111220856,764381,5940.89,27552000,791994,0.00777216,1.03613,0.952066,0.803633
233516894,73949638,421,69938,1062.01,3141210,144982,0.015185,2.07301,2.07301,0.135852
233520069,73949638,15946,2622590,6276.61,84012000,821378,0.00239329,0.313193,0.313205,0.604292
233531583,73949638,17490,348874,3676.9,15707300,498441,0.0105393,1.42871,1.42812,0.29671
233519092,73949638,15599,2759590,27217.1,122356000,3701100,0.00986271,1.34118,1.28747,0.743442
233529455,73949638,17238,638612,1609.2,22026600,211304,0.00251984,0.33088,0.329717,0.170589
233533008,73949638,124372424,33508.9,100.586,1238030,13129,0.00300178,0.391807,0,0
233532310,73949638,17575,34969,183.349,1382060,23431.7,0.0052432,0.67007,0,0
233530302,73949638,17344,314689,1427.93,12982300,191061,0.0045376,0.60714,0.607168,0.402305
233517598,73949638,663,2270560,4665.92,61323800,602450,0.00205497,0.265331,0.265351,0.976307
233523590,73949638,16588,328126,3111.98,16038100,492927,0.0094841,1.50225,1.50124,0.342192
233529086,73949638,17154,1072280,9172.86,43402600,1256510,0.00855452,1.17181,1.16739,0.529874
233520394,73949638,16030,30150500,170395,1311700000,23122700,0.00565147,0.76691,0.755409,0.717157
233526820,73949638,16843,3108040,9690.65,125184000,1359850,0.00311793,0.437527,0.399205,0.955009
233529830,73949638,17281,69936.5,324.565,2964650,43255.3,0.00464085,0.618493,0.618494,0.0801462
233519623,73949638,15791,207631,1413.02,9707010,192737,0.00680543,0.928268,0.925817,0.304071
233517511,73949638,621,713084,1812.95,22101700,231232,0.0025424,0.32427,0.325886,0.240278
233519734,73949638,15843,5404150,5724.18,188989000,765148,0.00105922,0.141585,0.138332,0.865212
233527678,73949638,16952,635194,2545.01,24462300,352909,0.00400666,0.555592,0.550988,0.632932
233517323,73949638,534,319282,567.124,10668700,73668.5,0.00177625,0.230732,0.230353,0.142292
233520164,73949638,15983,3732480,15460.5,144840000,2073570,0.00414216,0.555548,0.548612,0.789661
233519579,73949638,15767,3303960,11471.5,147994000,1596410,0.00347203,0.483179,0.477064,0.812736
233519129,73949638,15609,464040,733.571,14322100,102353,0.00158083,0.220568,0.216883,0.972012
233529558,73949638,17260,104594,109.707,3202100,14786.7,0.00104888,0.141372,0.134488,0.714288
233517746,73949638,727,454597,1698.97,16401000,228215,0.00373731,0.502017,0.502017,0.776406
233527666,73949638,16949,22655500,353865,1196790000,58924000,0.0156194,2.60087,2.596,1.1513
233532208,73949638,17556,225561,1134.67,7703850,147973,0.00503043,0.656023,0.612988,0.618825
233532652,73949638,111220810,69584.3,554.197,2595520,78172.1,0.0079644,1.12342,1.12512,0.420104
233525185,73949638,16707,648546,2424.42,26696700,321801,0.00373824,0.496188,0.437523,0.929736
233516601,73949638,266,309819,1472.73,14379400,204049,0.00475353,0.658609,0.655004,0.607916
233517285,73949638,502,11289300,92679.9,439082000,13025300,0.00820954,1.15377,1.15528,0.790644
233517576,73949638,653,34969,479.712,1807660,65244.2,0.0137182,1.86577,0,0
233520635,73949638,16094,174845,630.988,7192390,86029.2,0.00360884,0.492031,0.492031,0.284188
233530070,73949638,17311,2055410,18969.5,69929800,2609730,0.00922906,1.26969,1.22164,0.711172
233522481,73949638,16386,1992080,38093.1,113773000,5972100,0.0191223,2.99793,2.99725,0.564732
233519809,73949638,15865,1569850,3609.34,50185700,496121,0.00229916,0.316031,0.315309,0.5808
233531134,73949638,17447,137336,1236.78,3714660,179008,0.00900551,1.30343,1.29888,0.401054
233532574,73949638,111220730,304390,499.819,10328800,64682.2,0.00164203,0.212497,0.214544,0.446623
233531305,73949638,17465,104907,647.927,4287110,84537.4,0.00617621,0.805832,0.805832,0.318961
233517244,73949638,478,1314350,3591.44,55750900,457258,0.00273248,0.347896,0.343138,0.395124
233517269,73949638,487,244783,262.53,8033580,34104.8,0.0010725,0.139327,0.139327,0.291395
233530144,73949638,17321,623493,4484.08,18174700,625929,0.00719187,1.00391,0.951251,0.626162
233519499,73949638,15720,34160.3,146.314,822577,20955.7,0.00428315,0.613453,0,0
233532941,73949638,112892265,139876,2513.41,6604990,385731,0.0179689,2.75766,2.75766,0.0561711
233520072,73949638,15947,1608490,4094.5,51317500,538515,0.00254555,0.334795,0.334814,0.684764
233520118,73949638,15965,415137,6346.61,23509900,905577,0.015288,2.18139,2.17089,0.362278
233516771,73949638,350,64547.3,176.186,2411030,23058.6,0.00272956,0.357236,0.352479,0.369287
233518501,73949638,1014,1188950,3337.93,40670500,490819,0.00280747,0.412819,0.412819,0.619511
233518008,73949638,826,6678440,35492.3,291888000,5000340,0.00531447,0.748729,0.744061,0.886517
233517392,73949638,565,676545,2529.02,30923700,328746,0.00373814,0.485919,0.481066,0.375325
233522152,73949638,16331,454597,998.041,14906300,144793,0.00219544,0.318509,0.318509,0.652448
233527269,73949638,16897,1778730,6670.29,72175900,883569,0.00375004,0.496742,0.482107,0.625076
233516811,73949638,369,12326400,54729.3,461588000,7134630,0.00444001,0.578809,0.575499,0.558502
233517706,73949638,711,405485,4771.08,19460000,682990,0.0117664,1.68438,1.65176,0.567981
233520056,73949638,15939,2899820,13366.5,96876900,1856690,0.00460943,0.64028,0.61406,0.684904
233516856,73949638,395,2955110,14936.7,98915300,1967850,0.00505454,0.665914,0.634787,0.697886
233521188,73949638,16218,244783,1488.91,11562000,204267,0.00608257,0.834483,0.834483,0.730403
233519711,73949638,15833,411640,848.459,14088900,109525,0.00206117,0.26607,0.266695,0.260858
233523032,73949638,16422,986197,3035.81,43887200,412869,0.0030783,0.418648,0.405302,0.645447
233528085,73949638,17014,419628,1843.96,16671800,262372,0.00439426,0.62525,0.62525,0.805991
233523485,73949638,16561,914021,4350.11,38061000,676677,0.00475931,0.74033,0.714473,0.921705
233532332,73949638,17583,1394520,2982.56,40988200,395777,0.00213878,0.283809,0.283386,0.790668
233519136,73949638,15611,209800,2900.4,8398090,390581,0.0138246,1.86168,1.86171,0.437141
233530631,73949638,17402,2371500,20879.2,91469200,3115340,0.00880421,1.31366,1.31635,0.669511
233517253,73949638,480,174845,204.93,6013910,26207.2,0.00117206,0.149888,0.149888,0.390911
233520442,73949638,16042,2289150,6475.1,98790400,848783,0.00282861,0.370786,0.362817,0.41709
233516623,73949638,278,9366950,11991.3,301855000,1572330,0.00128017,0.167859,0.168237,0.560933
233523213,73949638,16472,1276680,1452.48,45611400,191151,0.00113769,0.149725,0.143424,0.824726
233530019,73949638,17307,835338,2284.7,27719000,301283,0.00273506,0.360672,0.352294,0.308029
233518637,73949638,1086,902484,4215.95,39544100,557605,0.0046715,0.617856,0.614832,0.368237
233531085,73949638,17437,5459820,37527.8,176783000,5188910,0.00687344,0.95038,0.922858,0.701564
233516356,73949638,71,69938,784.49,3640440,108093,0.0112169,1.54555,1.54555,0.0156403
233523108,73949638,16448,106855,109.248,3735820,13911.6,0.00102239,0.130191,0.118538,0.888726
233523143,73949638,16455,2368730,5075.53,89557300,753229,0.00214273,0.317989,0.300471,1.25259
233518033,73949638,837,618162,5784.22,25672100,887630,0.00935713,1.43592,1.42064,0.421315
233529841,73949638,17283,663883,5154.92,27177600,716539,0.00776481,1.07931,1.0804,0.891413
233516411,73949638,105,63433.8,554.449,2075660,78253.2,0.0087406,1.23362,1.23237,0.618609
233518391,73949638,951,1979340,38641.4,127276000,6557660,0.0195223,3.31305,3.30359,0.590581
233530915,73949638,17421,994292,10784.2,45627900,1517360,0.0108461,1.52607,1.44254,0.729003
233526541,73949638,16809,158913000,1821850,7872740000,295877000,0.0114645,1.86188,1.79643,1.25023
233530162,73949638,17325,244528,2438.97,10589100,328449,0.00997419,1.3432,1.3432,0.179357
233528546,73949638,17046,58666,142.01,1752480,18183.9,0.00242065,0.309957,0.310312,0.242998
233531615,73949638,17496,909349,5788.65,31340900,766694,0.00636571,0.843124,0.779227,0.842823
233530523,73949638,17387,847631,8297.26,26921100,1203440,0.00978877,1.41977,1.40221,0.504495
233520831,73949638,16143,2739090,27215.1,106313000,4091030,0.00993582,1.49357,1.48984,0.509187
233528061,73949638,17012,644829,2627.51,24707800,355124,0.00407475,0.550727,0.547715,0.394743
233532406,73949638,17614,34969,105.69,1315510,13265.5,0.0030224,0.379349,0,0
233531448,73949638,17474,437220,1579.93,8454370,231092,0.00361358,0.528549,0.52172,0.638552
233518578,73949638,1061,132073,593.001,6245260,90060.1,0.00448994,0.681896,0.690078,0.337317
233518499,73949638,1011,1014100,9146.26,49949000,1214580,0.00901908,1.19769,1.19769,0.317587
233522203,73949638,16336,244731,1109.75,11155400,150939,0.00453456,0.616755,0.616802,0.461401
233523580,73949638,16586,135760,861.658,6530790,131303,0.00634691,0.967168,0.967122,0.276952
233527143,73949638,16883,1089790,3474.97,40185400,470713,0.00318865,0.431929,0.378467,1.01094
233517317,73949638,531,384471,2788.56,17241200,413087,0.007253,1.07443,1.07449,0.446889
233518325,73949638,909,12064300,161929,453373000,23107500,0.0134222,1.91536,1.91536,1.04154
233522115,73949638,16328,6126650,7006.62,202397000,943926,0.00114363,0.154069,0.149385,1.25647
233530243,73949638,17337,231386,4970.44,8756480,730984,0.0214812,3.15916,3.1752,0.263804
233516646,73949638,298,651237,1250.18,20620500,169271,0.0019197,0.259923,0.269648,0.976403
233519520,73949638,15728,909194,6397.32,33897300,930400,0.00703625,1.02332,1.02332,0.860008
233517331,73949638,542,2747280,21802.6,138577000,3209060,0.00793609,1.16809,1.1351,0.503388
233517990,73949638,818,4974800,3894.5,160707000,498677,0.000782846,0.100241,0.0995121,0.540612
233526991,73949638,16870,216167,661.496,8751460,92812.5,0.00306012,0.429356,0.405403,0.521481
233525421,73949638,16723,286646,252.459,8966130,35723.7,0.000880734,0.124627,0.11675,1.04221
233529039,73949638,17136,34969,94.2362,1389330,12524.4,0.00269485,0.358159,0,0
233529138,73949638,17175,422733,1119.54,13647000,142312,0.00264835,0.336647,0.322651,0.561316
233518830,73949638,10725,3240440,54858.4,177233000,9068170,0.0169293,2.79844,2.65983,0.826929
233520764,73949638,16133,3223080,32211.4,133526000,4732280,0.00999399,1.46825,1.45874,0.727134
233519486,73949638,15715,174036,909.869,6055630,128989,0.00522804,0.741163,0.740572,0.441276
233523819,73949638,16620,69938,286.202,3061960,37779.2,0.00409222,0.540181,0.540181,0.0970418
233524877,73949638,16688,5020550,33908.5,245034000,4849940,0.00675394,0.966017,0.912139,0.749463
233526885,73949638,16858,555469,834.945,20923400,110071,0.00150313,0.198158,0.190286,0.289825
233528802,73949638,17101,897417,3467.68,33370500,460545,0.00386406,0.51319,0.507263,0.660784
233521541,73949638,16261,1874550,13791,71669600,1950330,0.00735696,1.04043,0.947769,1.01027
233526880,73949638,16857,555469,834.945,20923400,110071,0.00150313,0.198158,0.190286,0.289825
233529131,73949638,17172,727123,1619.36,23975900,206994,0.00222708,0.284675,0.283733,0.572283
233527830,73949638,16972,529829,3550.75,23688600,492042,0.00670169,0.928681,0.914388,0.390807
233530573,73949638,17396,447018,8200.22,19912800,1152510,0.0183443,2.57821,2.58906,0.30141
233519619,73949638,15789,242505,1670.73,11257100,228168,0.00688949,0.940881,0.938696,0.276166
233519606,73949638,15780,384659,1623.87,18113100,221743,0.00422159,0.576467,0.576467,0.366484
233532824,73949638,111220868,104830,1852.2,5273710,260777,0.0176686,2.48762,2.48757,0.0631244
233521708,73949638,16285,902169,6121.87,38727700,870021,0.00678573,0.964366,0.961259,0.386851
233517636,73949638,679,2168080,6604.13,91341900,874308,0.00304607,0.403264,0.403264,0.520377
233519786,73949638,15858,3519740,4228.6,114678000,614602,0.0012014,0.174616,0.169269,0.76885
233528857,73949638,17121,381061,816.001,12273600,105548,0.00214139,0.276985,0.252755,1.17496
233525938,73949638,16752,2704450,7732.53,107195000,1060880,0.00285919,0.392272,0.368536,0.810054
233531691,73949638,17508,558763,2094.01,12273600,280192,0.00374759,0.501451,0.454351,0.78621
233522627,73949638,16399,4965430,16911,233292000,2271710,0.00340576,0.457505,0.457515,0.711909
233524155,73949638,16659,1398760,4965.91,65240900,656900,0.00355022,0.46963,0.46963,0.336267
233520758,73949638,16132,1881410,13191.7,76619100,1999010,0.00701161,1.0625,1.06151,0.930878
233531653,73949638,17501,1920480,10597.6,54021700,1403610,0.0055182,0.730865,0.687836,0.777033
233516862,73949638,399,3770270,29668.4,154963000,4455300,0.00786905,1.18169,1.16277,0.769869
233518479,73949638,997,984170000,6984600,40585700000,1031000000,0.00709694,1.04759,1.02029,1.32287
233519730,73949638,15842,8071560,7819.05,273128000,1044370,0.000968717,0.129389,0.127397,0.832575
233519855,73949638,15883,104907,111.847,3182580,14634.6,0.00106615,0.139501,0.139501,0.0935159
233526716,73949638,16826,251353,2127.02,11786000,337254,0.00846228,1.34175,1.23317,0.761563
233529848,73949638,17286,69902.8,574.479,1985130,86173,0.00821825,1.23275,1.23276,0.0653875
233516426,73949638,118,349690,2700.91,16044100,392108,0.00772373,1.1213,1.1213,0.432504
233516627,73949638,280,34794,417.38,1737470,58561.1,0.0119958,1.68308,0,0
233530207,73949638,17333,566547,10061.6,25794100,1410510,0.0177595,2.48965,2.53496,0.492801
233532320,73949638,17579,174845,588.977,4555080,76675.6,0.00336857,0.438535,0.438535,0.504694
233526943,73949638,16865,2138590,11525,86629500,1601890,0.00538909,0.749043,0.697471,0.915901
233518536,73949638,1041,8637270,242563,403948000,41359900,0.0280833,4.78854,4.7885,1.23403
233520032,73949638,15930,15811600,65090.7,506333000,8936850,0.00411663,0.565207,0.548904,0.805831
233517287,73949638,504,3243530,27671.5,119645000,4207840,0.00853129,1.2973,1.29671,0.475659
233530169,73949638,17326,378965,2045.11,7585580,297479,0.00539657,0.784978,0.740203,0.848922
233530530,73949638,17388,347827,1549.51,6794730,234334,0.00445483,0.673711,0.566153,1.38413
233518524,73949638,1031,940055,428.795,27464100,53955.3,0.000456138,0.0573959,0.0572495,0.414754
233520594,73949638,16080,512358,2348.71,24625300,323516,0.00458412,0.631426,0.595018,0.754503
233520984,73949638,16179,733423,3460.02,28807800,556655,0.00471763,0.758982,0.758862,0.580919
