id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231755148,73653446,893,524535,95.5792,23994900,13059.5,0.000182217,0.0248973,0.0248973,0.837222
231756597,73653446,15986,4140570,2972.01,142675000,406809,0.000717777,0.0982496,0.102633,1.75078
231759076,73653446,17116,287577,200.556,13106300,26174.9,0.000697401,0.0910189,0.102083,0.891135
231760039,73653446,111220878,1652050,1560.75,76916800,228119,0.000944734,0.138082,0.147242,1.17328
231753542,73653446,246,746694,368.491,34351100,52018.7,0.000493496,0.0696653,0.0639301,0.912954
231754632,73653446,646,139341,27.7979,6533550,4074.49,0.000199496,0.0292412,0.0292339,0.27485
231758203,73653446,16719,1547460,515.155,72015400,74651.8,0.000332904,0.0482416,0.0465629,1.69882
231757410,73653446,16367,244783,146.714,10259600,20515.5,0.000599363,0.0838109,0.0838109,0.42454
231755465,73653446,1088,444059,639.179,23125600,95810.8,0.0014394,0.215762,0.213039,0.751307
231756056,73653446,15761,34969,6.69587,1646870,802.591,0.00019148,0.0229515,0,0
231755018,73653446,864,13655100,12561.9,671753000,1921710,0.000919938,0.140732,0.130545,1.45743
231759966,73653446,111220814,34969,254.702,1419860,39964.9,0.00728364,1.14287,0,0
231756482,73653446,15934,804287,127.661,32112700,16319.5,0.000158726,0.0202907,0.0202907,0.479042
231754890,73653446,757,244783,181.377,10674700,24430.3,0.000740972,0.0998038,0.0998038,0.870998
231756764,73653446,16060,17350700,5816.24,696073000,907102,0.000335217,0.0522805,0.0525468,2.9915
231757960,73653446,16613,1613550,677.358,77544600,100780,0.000419793,0.0624584,0.0609989,1.31434
231756879,73653446,16117,14090600,16904.3,669489000,2559170,0.00119969,0.181622,0.180585,0.830268
231759248,73653446,17232,837171,3600.86,43196800,509154,0.00430123,0.608184,0.684388,0.954958
231757692,73653446,16482,537636,517.614,26681700,76882,0.00096276,0.143,0.126248,0.92043
231758404,73653446,16797,611754,343.283,28348000,48323.1,0.000561145,0.078991,0.0765167,0.749917
231759446,73653446,17360,34969,254.702,1419860,39964.9,0.00728364,1.14287,0,0
231753716,73653446,314,174845,35.8405,7514500,5176.71,0.000204984,0.0296074,0.0296074,0.802106
231758775,73653446,16974,34919.5,19.1167,1640420,2718.33,0.00054745,0.0778457,0,0
231759935,73653446,111220718,349690,598.083,15975500,87823.5,0.00171032,0.251147,0.251147,0.324388
231755015,73653446,862,699380,245.745,33548200,33746.5,0.000351375,0.048252,0.048252,0.596373
231758192,73653446,16712,313469,728.111,14729800,118583,0.00232275,0.378294,0.377708,0.584848
231759366,73653446,17277,3251080,2154.35,120418000,284336,0.000662658,0.0874589,0.0874378,1.24084
231759518,73653446,17371,174323,398.783,9198510,56632.9,0.00228761,0.324874,0.325177,0.360968
231755463,73653446,1085,320301,225.875,17453900,30722.4,0.000705196,0.0959171,0.102583,0.614953
231756885,73653446,16121,11515300,13521.2,548753000,2050510,0.0011742,0.178069,0.175544,0.828093
231757899,73653446,16575,337244,131.944,17360700,18176.7,0.000391243,0.0538978,0.0515946,0.702446
231757135,73653446,16240,209616,4.69549,8860110,561.619,2.24004e-05,0.00267927,0.00267945,0.593683
231757436,73653446,16390,349690,267.641,19596600,37592.8,0.000765365,0.107503,0.107503,0.660517
231753305,73653446,180,384659,70.3836,13987600,9593.58,0.000182977,0.0249405,0.0249405,1.22291
231755176,73653446,926,5140380,4038.86,182532000,583743,0.000785713,0.11356,0.113559,0.733678
231759762,73653446,17550,750065,426.816,31153700,60095.6,0.000569039,0.0801205,0.0798123,0.842762
231759951,73653446,111220764,34969,69.1162,1618590,10656.8,0.0019765,0.304749,0,0
231756844,73653446,16095,139876,176.826,6288310,26140.2,0.00126416,0.186881,0.186881,0.628626
231758044,73653446,16635,243785,84.2815,10386800,11488.2,0.000345721,0.0471246,0.047169,0.571351
231759594,73653446,17451,627543,468.96,26364100,68737.4,0.000747295,0.109534,0.109362,1.65446
231757606,73653446,16430,2028370,2716.91,97200000,435738,0.00133945,0.214821,0.20893,0.914261
231759530,73653446,17379,1350630,5060.28,57640300,683062,0.00374661,0.505735,0.549586,0.861391
231759354,73653446,17266,934403,441.934,33477400,56835.4,0.000472959,0.0608254,0.0605703,0.754177
231753293,73653446,170,1188930,1536.95,56728300,225205,0.00129271,0.189418,0.189416,0.652253
231753719,73653446,315,213076000,206397,9314170000,31525700,0.000968654,0.147955,0.148202,1.37741
231755973,73653446,15688,209073,189.805,5959150,28205.2,0.00090784,0.134906,0.134897,0.32448
231756758,73653446,16055,244783,76.194,11011000,10033.9,0.000311271,0.0409911,0.0409911,0.803301
231759718,73653446,17503,1870470,2017.05,71617800,279218,0.00107837,0.149277,0.151574,1.00305
231755905,73653446,15664,364782,173.162,11044400,24813,0.000474701,0.0680216,0.0682691,0.710764
231758112,73653446,16672,282623,51.8063,14240400,7144.87,0.000183305,0.0252806,0.0264338,0.54095
231759224,73653446,17213,862515,219.744,33033700,37149.3,0.000254772,0.0430709,0.0432651,0.795705
231759589,73653446,17445,487167,602.472,18792300,82354.1,0.00123668,0.169047,0.177786,0.582649
231757168,73653446,16264,1060030,217.601,43302600,28941.6,0.000205279,0.0273027,0.028531,1.40342
231754641,73653446,655,2065990,1072.76,55953800,149225,0.000519249,0.0722293,0.0714246,0.756735
231755058,73653446,883,209578,61.3792,10564400,8228.1,0.000292871,0.0392604,0.0396114,0.688929
231753117,73653446,71,139876,9.13207,5663580,1294.79,6.52869e-05,0.00925669,0.00925669,1.33608
231752985,73653446,59,979132,488.574,51037000,68254.6,0.000498987,0.0697093,0.0697093,0.418641
231753840,73653446,343,316690000,346332,13968000000,50852200,0.0010936,0.160574,0.165216,1.60097
231754454,73653446,583,1953550,539.514,89759200,73784.9,0.00027617,0.0377696,0.0378606,0.804489
231757575,73653446,16418,653980,358.041,33773400,54343.5,0.00054748,0.0830966,0.0811466,1.09582
231753620,73653446,279,58263.6,11.6513,3074660,1890.7,0.000199976,0.0324508,0.0323412,0.028723
231754003,73653446,399,3440360,2470.11,153045000,363628,0.000717981,0.105695,0.104209,0.692721
231758993,73653446,17064,612825,519.767,23296300,72162.5,0.00084815,0.117754,0.110354,0.60166
231756480,73653446,15933,1066360,258.691,47649800,41041.4,0.000242593,0.0384874,0.0383368,1.6562
231758890,73653446,17000,209814,174.683,11217100,24825.1,0.00083256,0.118319,0.118319,0.253805
231759583,73653446,17438,1812610,2685.11,68904200,372875,0.00148135,0.205712,0.211165,0.825213
231756053,73653446,15755,2342920,526.041,105052000,77495.6,0.000224523,0.0330764,0.0330764,1.17265
231754330,73653446,524,419628,240.395,18291800,39706.1,0.000572876,0.0946221,0.0946221,0.897241
231757650,73653446,16457,279752,51.8885,13427800,7363.17,0.00018548,0.0263204,0.0263204,0.445446
231757903,73653446,16579,710774,1694.75,39224300,249323,0.00238437,0.350776,0.357966,0.247154
231753510,73653446,231,34934.8,24.4832,1501190,3745.67,0.000700826,0.107219,0,0
231753697,73653446,308,712069,342.085,36734000,49684.1,0.00048041,0.0697742,0.0700974,0.283986
231755755,73653446,15593,2171470,398.034,85302000,49038.7,0.000183302,0.0225831,0.02341,0.795914
231755494,73653446,1132,7890870,4076.64,341899000,565942,0.000516627,0.071721,0.0694156,0.955456
231757711,73653446,16499,394126,106.386,17264700,14942.9,0.000269929,0.0379139,0.0347135,0.954
231758124,73653446,16677,921402,2439.67,48831200,353922,0.00264778,0.384113,0.387116,0.50512
231754931,73653446,820,4427300,12177.4,219581000,1865670,0.00275052,0.421401,0.415164,0.895495
231753246,73653446,139,349690,784.516,14803000,103034,0.00224346,0.294643,0.294643,0.758097
231757897,73653446,16574,337244,131.944,17360700,18176.7,0.000391243,0.0538978,0.0515946,0.702446
231759122,73653446,17118,191958,32.3173,6585410,4551.67,0.000168356,0.0237118,0.0230053,0.55008
231759335,73653446,17257,1338090,1162.8,50989700,152064,0.000869001,0.113642,0.115622,0.84781
231755469,73653446,1093,7258340,5912.62,296313000,773805,0.000814597,0.106609,0.109908,0.858029
231757838,73653446,16543,174845,123.153,8055990,17346.8,0.000704357,0.0992125,0.0992125,0.33595
231759408,73653446,17330,974828,622.587,34194600,82811.3,0.000638664,0.0849496,0.0849582,0.410517
231756601,73653446,15991,5662170,4181.49,210954000,553556,0.000738495,0.0977638,0.0974157,1.34009
231759185,73653446,17162,139876,370.132,6371470,53678.6,0.00264614,0.383759,0.383759,0.31957
231755445,73653446,1067,662747,394.001,20605700,59207,0.000594496,0.0893358,0.0894909,0.695195
231756830,73653446,16089,34969,34.399,1665180,4303.44,0.000983699,0.123064,0,0
231758318,73653446,16749,34969,22.5528,1268930,3321.84,0.000644938,0.0949939,0,0
231754905,73653446,785,381780,143.403,13639500,19508.5,0.000375617,0.051099,0.0513124,0.827358
231755772,73653446,15611,209647,47.5436,5268080,6195.93,0.000226779,0.0295541,0.0295731,1.12971
231756039,73653446,15726,139876,35.1915,5365790,4559.47,0.000251591,0.0325965,0.0325965,0.203207
231755386,73653446,1042,1360430,1199.11,59450600,196653,0.000881423,0.144553,0.144303,0.901303
231755734,73653446,15566,642077000,524593,28128100000,80695700,0.000817025,0.125679,0.128455,1.52572
231756019,73653446,15708,104907,12.9252,3780730,1688.07,0.000123207,0.0160911,0.0160911,0.652084
231756750,73653446,16052,209814,101.167,7529710,13327.9,0.000482173,0.0635223,0.0635223,0.428212
231757633,73653446,16447,166173,27.8386,8912730,3845.04,0.000167528,0.0231388,0.0245862,0.61489
231758714,73653446,16931,104907,93.8781,5145510,13277.9,0.000894869,0.126568,0.126568,0.102626
231756869,73653446,16111,384659,511.326,16073000,67125.5,0.0013293,0.174506,0.174506,0.764827
231755924,73653446,15671,139181,107.842,4420650,18224.9,0.000774831,0.130944,0.131392,0.761368
231754720,73653446,688,393010000,391284,16781300000,61082700,0.000995608,0.155423,0.158692,1.45752
231758784,73653446,16982,520262,534.885,23376200,77699.1,0.00102811,0.149346,0.148928,0.42816
231756979,73653446,16156,1115880,1060.74,51168200,169571,0.000950582,0.151962,0.151767,1.24289
231759786,73653446,17586,244783,112.893,8326120,17975.5,0.000461196,0.0734346,0.0734346,0.627389
231757704,73653446,16494,174845,36.1809,8432950,6011.62,0.000206931,0.0343826,0.0343826,0.551457
231753910,73653446,377,139876,88.9452,5986810,12666.6,0.000635886,0.0905558,0.0905558,1.16064
231757497,73653446,16395,31281700,26756.6,1580670000,4076810,0.000855343,0.130326,0.128109,1.46012
231756332,73653446,15876,244767,46.7983,9373260,6514.8,0.000191195,0.0266163,0.0266149,1.05953
231754417,73653446,565,667118,635.616,35269500,106568,0.00095278,0.159743,0.161985,0.500955
231758878,73653446,16993,21910.7,21.2961,691273,2681.83,0.00097195,0.122398,0,0
231756040,73653446,15727,139876,35.1915,5365790,4559.47,0.000251591,0.0325965,0.0325965,0.203207
231759809,73653446,17614,34969,87.3613,1596570,15286.1,0.00249825,0.437133,0,0
231753255,73653446,146,7541160,2094.59,295349000,279125,0.000277754,0.0370136,0.0376563,0.620916
231753146,73653446,88,2194950,270.659,83147200,33055.2,0.00012331,0.0150597,0.0151636,1.19078
231753883,73653446,364,122456,104.032,4704380,14453.2,0.000849548,0.118028,0.110326,0.827624
231758225,73653446,16733,244783,102.938,11642600,14070.9,0.000420528,0.0574831,0.0574831,0.282201
231753133,73653446,82,470762,272.291,22761700,38681,0.000578405,0.0821668,0.0802406,0.707372
231753735,73653446,323,60000800,58180.7,2896770000,8680280,0.000969665,0.144669,0.144233,1.70592
231757884,73653446,16566,69938,69.3738,3645100,9550.69,0.000991933,0.136559,0.136559,0.154314
231754041,73653446,412,1373000,861.519,70248700,124752,0.000627472,0.0908606,0.11094,1.38863
231758622,73653446,16882,1082390,347.806,50410300,51724.3,0.000321332,0.0477872,0.0456599,0.57492
231757398,73653446,16360,1617720,525.553,76332900,74598.5,0.000324874,0.0461134,0.0429811,1.2358
231754216,73653446,470,419455,339.554,19051900,45276.9,0.000809513,0.107942,0.108031,0.314946
231756592,73653446,15981,12282500,7304.86,484813000,991837,0.000594737,0.080752,0.0831853,1.88033
231759575,73653446,17427,1768670,2419.26,85429900,343867,0.00136784,0.194421,0.226638,1.09524
231754629,73653446,642,651397,53.6139,16417100,8568.03,8.2306e-05,0.0131533,0.0133373,1.1406
231756529,73653446,15952,240403,42.8182,10064100,5667.44,0.00017811,0.0235748,0.0235597,0.368308
231757629,73653446,16443,845805,122.91,45290800,16728,0.000145317,0.0197776,0.0193564,0.835499
231759003,73653446,17074,1962640,741.32,82447200,97551.7,0.000377715,0.0497043,0.0497201,0.680437
231759783,73653446,17583,2096920,789.234,72235700,123775,0.000376378,0.0590271,0.0590129,1.02747
231757273,73653446,16287,901128,227.218,37451800,29588.7,0.000252148,0.0328352,0.0335139,1.15758
231755451,73653446,1070,3916530,1807.92,208826000,255284,0.000461612,0.0651813,0.0651813,0.731728
231756021,73653446,15709,104907,12.9252,3780730,1688.07,0.000123207,0.0160911,0.0160911,0.652084
231759800,73653446,17603,34941.9,62.3088,1645350,9052.72,0.00178321,0.259079,0,0
231757400,73653446,16361,1557730,549.46,67913400,75278.7,0.000352731,0.0483259,0.0486043,1.27544
231757932,73653446,16597,174845,214.895,8294690,30409.3,0.00122906,0.173922,0.173922,0.439082
231752937,73653446,41,727713,720.889,34083500,119486,0.000990622,0.164193,0.159853,0.482889
231754772,73653446,720,450803,1802.57,29845600,254506,0.00399858,0.564561,0.611553,0.761318
231753299,73653446,175,644298,1288.8,26532400,231135,0.00200032,0.358739,0.382061,1.41124
231759379,73653446,17292,6408870,19942.9,285466000,2806930,0.00311177,0.437975,0.468587,1.04458
231754577,73653446,596,3824650,1892.1,151567000,283460,0.000494713,0.074114,0.0722889,0.886785
231755688,73653446,10725,3829430,2360.11,210886000,349427,0.000616308,0.0912478,0.0890393,0.580344
231754960,73653446,835,6681080,3506.08,292575000,592224,0.000524777,0.0886419,0.0922325,2.55473
231755012,73653446,861,839256,532.953,30761500,83839.1,0.00063503,0.0998969,0.0998969,0.475342
231756334,73653446,15880,349690,180.222,14473300,25783.2,0.000515376,0.0737315,0.0737315,0.620366
231757671,73653446,16470,384659,20.571,16567800,3180.35,5.34784e-05,0.00826797,0.00826797,1.02495
231757814,73653446,16536,1341180,652.117,72283400,92988.1,0.000486225,0.0693328,0.0690929,0.712653
231756824,73653446,16086,349690,203.384,16148300,25673,0.000581613,0.0734164,0.0734164,0.397354
231759798,73653446,17598,383732,512.69,14658700,76521.8,0.00133606,0.199415,0.199188,0.833711
231753615,73653446,276,6251890,3627.11,230715000,499336,0.000580162,0.0798696,0.0835099,1.77699
231759198,73653446,17173,311573,133.238,13220800,21120,0.00042763,0.0677849,0.0677369,0.396782
231758095,73653446,16663,104907,60.8226,5141730,9750.16,0.000579777,0.092941,0.092941,0.461188
231759204,73653446,17182,5810390,2362.1,190299000,349479,0.00040653,0.0601472,0.0610476,0.98058
231759929,73653446,111220696,342752,188.309,16851600,24773.3,0.000549404,0.0722778,0.0797712,0.674884
231754309,73653446,512,122547000,235642,6613370000,36631600,0.00192287,0.29892,0.297271,1.27616
231757677,73653446,16473,1281150,423.659,60443000,61300.6,0.000330687,0.0478481,0.043454,1.47014
231759440,73653446,17358,104835,647.778,4804170,99629.3,0.00617903,0.950346,0.950204,0.209751
231759978,73653446,111220850,605449,3606.72,34452400,510141,0.00595709,0.842582,0.851089,0.333982
231753902,73653446,374,845911,438.49,37988800,62202.6,0.000518364,0.0735332,0.0676191,1.30001
231756888,73653446,16123,8824960,10595.9,417704000,1608480,0.00120067,0.182265,0.17978,0.868906
231756295,73653446,15832,1282350,273.151,49730800,36705.5,0.000213009,0.0286237,0.0285873,0.68701
231759906,73653446,111220654,524535,866.01,24650500,126481,0.00165101,0.24113,0.24113,0.355261
231757532,73653446,16408,34969,4.27436,1754230,617.072,0.000122233,0.0176463,0,0
231754590,73653446,613,384659,131.209,18148200,18030.9,0.000341104,0.046875,0.046875,0.408599
231759028,73653446,17088,244783,39.5021,9746070,5157.86,0.000161376,0.0210712,0.0210712,0.437089
231756329,73653446,15873,1258870,352.622,49517600,50249.5,0.000280111,0.0399164,0.039916,0.986512
231759412,73653446,17336,139865,72.4983,4934990,9959.54,0.000518344,0.0712081,0.0712079,0.214781
231757255,73653446,16278,34969,2.07844,1398450,255.267,5.94366e-05,0.00729981,0,0
231754598,73653446,622,56349.7,9.78726,2575070,1402.62,0.000173688,0.0248914,0.0240659,0.24611
231756992,73653446,16159,382710,162.354,17669300,23098.2,0.000424223,0.0603545,0.0603515,0.382223
231756062,73653446,15768,650768,638.699,30769700,93402.3,0.000981455,0.143526,0.143209,0.543331
231758900,73653446,17009,244783,115.735,11485200,15197.7,0.000472807,0.0620864,0.0620864,0.492077
231759141,73653446,17132,606485,186.359,23247000,24671.6,0.000307278,0.0406797,0.0407135,0.351085
231758501,73653446,16856,1577040,1213.47,77651800,182146,0.00076946,0.115499,0.101236,1.69299
231754327,73653446,523,2406360,280.482,90466900,37112.7,0.000116559,0.0154228,0.0155122,1.19051
231756690,73653446,16027,14512400,6809.71,765064000,1038430,0.000469233,0.0715545,0.0711871,1.22872
231757541,73653446,16411,3115500,1502.14,163141000,216508,0.00048215,0.0694939,0.0687109,0.982609
231754903,73653446,781,67034.1,213.725,3437560,28418.8,0.0031883,0.423946,0.425253,0.153416
231756544,73653446,15959,2207470,2363.63,122439000,357608,0.00107074,0.161999,0.161654,0.784985
231757817,73653446,16537,803941,1420.9,44193700,216415,0.00176741,0.269192,0.272798,0.968181
231753486,73653446,216,536896,228.388,9659550,31711,0.000425386,0.0590636,0.0573455,0.804771
231756316,73653446,15858,3345860,2255.39,152949000,396140,0.000674083,0.118397,0.143321,1.90833
231758147,73653446,16689,891083,3465.43,52758000,521984,0.00388901,0.585786,0.588781,0.296537
231758651,73653446,16897,1782540,960.95,78571800,132140,0.00053909,0.07413,0.0747522,0.694294
231758708,73653446,16928,2672940,7251.12,138962000,1044690,0.00271279,0.390838,0.400504,0.508353
231753536,73653446,243,139876,186.261,6542240,36384.5,0.00133162,0.260119,0.260119,0.670743
231754909,73653446,796,69728.8,0.712179,2993190,79.4094,1.02135e-05,0.00113883,0.00113815,0.283916
231754214,73653446,469,34969,19.5782,1576620,2862.71,0.000559872,0.0818641,0,0
231755003,73653446,857,139876,40.4468,6440570,5425.81,0.000289162,0.0387902,0.0387902,0.600942
231758100,73653446,16665,734349,505.952,36277500,75189,0.00068898,0.102389,0.102389,0.338742
231755784,73653446,15624,1962360,322.481,67313500,42718.6,0.000164333,0.0217689,0.0225924,1.10799
231754034,73653446,409,1049070,478.298,48755800,66443.6,0.000455926,0.0633357,0.0633357,0.77933
231754053,73653446,416,397985,175.616,11705900,23904.9,0.000441261,0.0600647,0.0612239,0.823336
231754372,73653446,542,2852020,6540.11,133308000,992038,0.00229315,0.347837,0.339745,0.994193
231759240,73653446,17227,244722,1126.19,11570900,166348,0.00460191,0.679741,0.679715,0.490132
231759957,73653446,111220786,96919.5,522.119,4981560,73374.7,0.00538714,0.757069,0.794557,0.737072
231757064,73653446,16193,1077980,1863.7,48742100,293602,0.00172887,0.272362,0.271391,0.653682
231757367,73653446,16337,244783,6.28246,10689800,897.383,2.56654e-05,0.00366603,0.00366603,0.873064
231756668,73653446,16021,61287700,27033.6,2439670000,3966160,0.000441094,0.0647138,0.0645029,1.01181
231756848,73653446,16097,139876,68.1141,6182000,9767.17,0.000486961,0.0698273,0.0698273,0.621438
231757289,73653446,16293,201748,143.673,7987210,18787.9,0.000712141,0.0931253,0.0937488,0.428341
231755541,73653446,10694,1363790,3074.44,58735000,482831,0.00225433,0.354036,0.354036,0.610517
231757610,73653446,16432,1729320,1544.2,91508500,238338,0.000892953,0.137822,0.130772,1.46353
231757984,73653446,16630,174845,47.1954,8070910,6582,0.000269927,0.0376447,0.0376447,0.193418
231759193,73653446,17167,567827,1868.67,28531200,261170,0.00329091,0.459947,0.542132,1.12971
231759595,73653446,17452,69938,256.91,3576850,40686.5,0.0036734,0.581752,0.581752,0.389501
231759766,73653446,17556,236409,276.336,9917280,46876.7,0.00116889,0.198287,0.192904,1.26433
231756875,73653446,16114,57700400,54789.4,2558330000,8197320,0.000949549,0.142067,0.141854,0.900836
231754582,73653446,604,524533,340.653,25098400,45854.1,0.000649441,0.0874189,0.0874189,0.386388
231758966,73653446,17045,502807,158.519,23191000,20620.3,0.000315268,0.0410104,0.0481334,1.18293
231760044,73653446,111220884,23241.1,22.0586,785312,2968.26,0.000949121,0.127716,0,0
231757321,73653446,16310,14021100,14957.6,616039000,2233240,0.00106679,0.159277,0.151704,1.21646
231753864,73653446,354,73209900,134694,3083100000,19347000,0.00183984,0.264267,0.286995,1.28738
231759221,73653446,17207,3036700,1061.76,98123600,161091,0.000349644,0.0530479,0.0530906,1.05542
231753818,73653446,328,2113820,837.968,84446200,140987,0.000396424,0.0666976,0.0685707,2.05594
231753896,73653446,370,39610600,78518.7,1708120000,11087100,0.00198227,0.279904,0.305583,1.20317
231758039,73653446,16632,1422430,262.942,66261700,38553.8,0.000184854,0.0271042,0.0270452,0.920809
231760048,73653446,111220902,67159,67.5095,3336990,9394.7,0.00100522,0.139887,0.139909,0.232254
231753130,73653446,79,69938,6.6927,2785180,947.505,9.56947e-05,0.0135478,0.0135478,1.36156
231756882,73653446,16120,2575290,3383.02,120736000,508653,0.00131365,0.197513,0.20317,0.827249
231759540,73653446,17387,823511,2097.06,28555400,281582,0.00254648,0.341929,0.356383,1.02669
231753335,73653446,196,269866,263.995,16177800,38609.1,0.000978244,0.143068,0.142154,0.472266
231755460,73653446,1081,99823.5,81.0226,5170020,12020.4,0.000811658,0.120416,0.121968,0.619731
231756017,73653446,15705,163562,50.4999,5711640,6460.12,0.00030875,0.0394963,0.0450173,1.06427
231756584,73653446,15976,2733450,1019.92,131029000,145819,0.000373124,0.0533462,0.0557182,0.687713
231756857,73653446,16102,6329370,7629.5,216102000,1042290,0.00120541,0.164675,0.164675,0.900668
231754399,73653446,556,1852590,748.895,84414500,114584,0.000404242,0.0618505,0.0637738,1.41984
231754698,73653446,677,209814,48.5152,9491840,6575.18,0.00023123,0.0313382,0.0313382,0.684426
231756176,73653446,15789,244321,40.2835,11481800,4989.33,0.000164879,0.0204212,0.0204081,0.546559
231759959,73653446,111220790,34969,25.0721,1589030,3540.74,0.000716982,0.101254,0,0
231757241,73653446,16271,139975,74.2539,4440550,10205.8,0.000530479,0.0729112,0.0730251,0.278599
231753203,73653446,115,69938,40.5614,3133980,5580.11,0.000579962,0.0797865,0.0797865,0.983815
231756541,73653446,15957,2207470,2363.63,122439000,357608,0.00107074,0.161999,0.161654,0.784985
231759160,73653446,17145,3005920,1115.1,109761000,151408,0.000370968,0.0503698,0.0503296,0.774296
231754302,73653446,510,346020,372.268,20885900,55557.4,0.00107586,0.160561,0.151617,0.869135
231753161,73653446,96,1405320,4457.44,69362600,648571,0.00317184,0.461512,0.47045,0.51698
231756599,73653446,15988,2442320,2501.34,100371000,337063,0.00102416,0.138009,0.137188,1.50928
231757324,73653446,16313,14021100,14957.6,616039000,2233240,0.00106679,0.159277,0.151704,1.21646
231759222,73653446,17209,3036700,1061.76,98123600,161091,0.000349644,0.0530479,0.0530906,1.05542
231757582,73653446,16420,441810,722.49,21637900,109948,0.0016353,0.248859,0.24532,0.309065
231759872,73653446,17643,384657,93.3929,10243900,15404.5,0.000242795,0.0400473,0.0400472,1.47299
231754268,73653446,495,3136460,4438.39,140521000,663219,0.0014151,0.211454,0.214865,0.70072
231757975,73653446,16624,5663390,1801.67,256208000,251372,0.000318126,0.0443854,0.0437007,1.05595
231757708,73653446,16496,34969,5.64442,1533330,773.683,0.000161412,0.0221248,0,0
231753872,73653446,360,312652,319.33,14056200,52457.5,0.00102136,0.167783,0.166991,1.26972
231757936,73653446,16599,435865,559.891,23879100,79275.8,0.00128455,0.181882,0.1896,0.69991
231759584,73653446,17440,1812610,2685.11,68904200,372875,0.00148135,0.205712,0.211165,0.825213
231757428,73653446,16386,1992860,4057.83,109692000,603978,0.00203619,0.303072,0.303049,0.584531
231754414,73653446,564,2657640,347.558,120244000,48836.5,0.000130777,0.0183759,0.0183759,0.755651
231759181,73653446,17159,489566,968.215,22347000,141502,0.0019777,0.289036,0.289036,0.377905
231754061,73653446,422,581443,342.45,29307000,49715.7,0.000588967,0.0855041,0.0770079,1.18896
231759876,73653446,17646,34969,7.66627,1141670,1102.23,0.00021923,0.0315201,0,0
231757882,73653446,16565,591022,1119.07,32718900,165019,0.00189344,0.27921,0.27108,0.812234
231757244,73653446,16272,604388,492.042,25737700,66527.9,0.000814116,0.110075,0.104061,0.578544
231757409,73653446,16366,1419910,714.08,61668500,101773,0.000502906,0.0716755,0.0676956,0.781985
231752962,73653446,51,5610100,1717.21,281800000,251150,0.000306093,0.0447675,0.0444904,1.18264
231759063,73653446,17105,115182,545.23,6337150,76111.8,0.00473363,0.660794,0.66275,0.528764
231759383,73653446,17297,34969,50.6975,1504620,7594.68,0.00144978,0.217183,0,0
231753512,73653446,232,836709,372.445,27034000,53741.1,0.000445131,0.0642291,0.0641496,0.811273
231758196,73653446,16714,104318,198.516,5052940,31012.8,0.001903,0.297293,0.296497,0.8235
231757519,73653446,16405,279752,213.619,14243400,32813.1,0.000763601,0.117293,0.117293,1.06686
231758128,73653446,16680,12363700,28929.7,694110000,4314460,0.00233988,0.34896,0.352507,0.705563
231758395,73653446,16791,1123740,677.716,50416900,95040.1,0.00060309,0.0845749,0.0823187,0.82959
231758486,73653446,16848,810404,361.95,37327100,51390.7,0.000446629,0.0634136,0.06398,0.339136
231759599,73653446,17456,452709,180.247,18439900,23845.2,0.000398151,0.0526724,0.0526724,0.257034
231754875,73653446,726,14203300,18946.7,677894000,2894030,0.00133396,0.203757,0.200224,0.867697
231756565,73653446,15966,180206,240.338,10304600,35052.9,0.00133368,0.194515,0.19038,0.309313
231758106,73653446,16668,26013900,52416.7,1427000000,7865110,0.00201495,0.302343,0.301754,0.835027
231757785,73653446,16526,34885.1,31.0486,1936330,4096.46,0.000890025,0.117427,0,0
231755718,73653446,182305697,1395640,473.078,39684500,67745.1,0.000338968,0.0485404,0.0486576,0.901591
231757624,73653446,16440,1743110,575.362,90659900,80469.8,0.000330078,0.0461645,0.0460795,0.962427
231759534,73653446,17381,1165560,3179.5,38537000,425946,0.00272786,0.365442,0.382534,0.930984
231759712,73653446,17499,23241.1,22.0586,785312,2968.26,0.000949121,0.127716,0,0
231753682,73653446,302,8339530,32190.8,451055000,4963650,0.00386002,0.595195,0.582328,0.555315
231759250,73653446,17233,192351,816.65,9598040,114269,0.00424561,0.594062,0.621137,0.674818
231754660,73653446,664,1084040,719.429,41558800,99706.8,0.000663656,0.0919771,0.0919771,0.559703
231753123,73653446,74,314721,93.3435,14174300,12381.3,0.000296591,0.0393406,0.0393406,0.788028
231757940,73653446,16601,241238,623.828,13403100,93697.4,0.00258594,0.388402,0.392898,0.53122
231757956,73653446,16611,131282,375.82,6588170,60157.7,0.0028627,0.458234,0.434745,1.53254
231758596,73653446,16868,1284140,460.222,58779600,65764.5,0.000358388,0.0512128,0.0495001,0.438109
231754357,73653446,534,327245,99.1513,16616600,12968.9,0.000302988,0.0396304,0.0373677,0.549749
231754739,73653446,700,486780,80.1768,17538500,10060.1,0.000164708,0.0206666,0.0208294,1.09866
231759428,73653446,17348,34909.4,2.66468,636577,362.23,7.63313e-05,0.0103763,0,0
231754606,73653446,628,233948,530.87,13797200,80088.8,0.00226918,0.342336,0.351564,0.247071
231755198,73653446,958,2373620,4269.45,131229000,634647,0.0017987,0.267375,0.267075,0.759927
231759388,73653446,17303,342273,1728.66,19779000,237648,0.00505053,0.694322,0.703284,0.62705
