id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231772653,73679020,16739,95311.9,3018.1,5092320,415816,0.0316655,4.36268,4.37765,0.122268
231779523,73679020,17603,34724.4,864.103,1461930,129061,0.0248846,3.71672,0,0
231772003,73679020,16664,703564,23121.7,38962100,3287320,0.0328637,4.67238,4.72491,0.450684
231775628,73679020,17062,920593,29977.4,49979900,4272290,0.0325632,4.64081,4.74106,0.372735
231762445,73679020,541,279752,13301.4,17919700,1876710,0.047547,6.70847,6.70847,0.0852924
231766393,73679020,15833,410529,18974.1,21827200,2612010,0.0462186,6.36253,6.362,0.104108
231761488,73679020,165,1925020,66811.2,106650000,9456330,0.0347067,4.91233,4.91499,0.369738
231765126,73679020,15734,150504,3964.38,5809090,546981,0.0263407,3.63432,3.74081,0.274512
231767482,73679020,16080,459838,17692.1,28094400,2517790,0.0384745,5.47538,5.43503,0.239503
231778101,73679020,17409,221002,7271.61,12323700,1042100,0.032903,4.71533,4.76228,0.137459
231765942,73679020,15819,9221470,291753,467546000,39725800,0.0316384,4.30796,4.354,0.290378
231770251,73679020,16495,1748240,62783.2,93979100,8767940,0.0359122,5.01528,4.97999,0.179683
231772171,73679020,16689,774186,32541.6,51175900,4665880,0.0420334,6.02682,6.03088,0.180523
231761383,73679020,122,1307150,37290.7,56281100,5074600,0.0285281,3.88217,3.8568,0.309207
231767441,73679020,16058,14363000,638480,714641000,89767500,0.0444531,6.24991,6.24966,0.421203
231778046,73679020,17392,488818,18305,24841000,2562220,0.0374475,5.24166,5.24385,0.274153
231778578,73679020,17444,1063970,21773.3,34566600,3012860,0.0204643,2.83172,2.83074,0.907653
231763067,73679020,810,483413,19324.3,28145500,2580000,0.0399747,5.33706,5.33457,0.139951
231763068,73679020,811,2962510,98660.7,183384000,13787200,0.0333031,4.6539,4.62025,0.197366
231764979,73679020,15712,153910,3569.03,6713100,500334,0.023189,3.25082,3.23174,0.451727
231766572,73679020,15850,57883,1216.72,2520990,163547,0.0210203,2.82547,3.03884,0.491477
231762428,73679020,531,198486,9172.83,11712000,1325200,0.046214,6.67652,6.90647,0.25282
231771951,73679020,16655,103225,4166.48,6052950,579995,0.0403632,5.61877,5.61911,0.0761154
231779289,73679020,17538,3278050,58823.2,129269000,8566330,0.0179446,2.61324,2.58212,0.761341
231777801,73679020,17347,613279,18630.3,28533100,2613470,0.0303783,4.26147,4.27066,0.287247
231779214,73679020,17519,241477,5434.02,10494400,768193,0.0225032,3.18122,3.01218,0.735991
231763088,73679020,829,501587,19685.8,27891700,2944800,0.0392471,5.87096,5.86372,0.0985844
231775010,73679020,17026,629414,19617.3,31797600,2855120,0.0311676,4.53616,4.53614,0.216519
231765270,73679020,15765,2824970,90554.4,169157000,12568000,0.032055,4.44891,4.50422,0.237325
231779143,73679020,17499,25697.4,595.976,899317,85504.2,0.0231921,3.32735,0,0
231779591,73679020,111220634,512016,15358.6,27460700,2218280,0.0299963,4.33245,4.33064,0.137642
231761620,73679020,235,945959,10072.4,23326700,1410460,0.0106478,1.49104,1.59821,0.99332
231762202,73679020,354,54698200,1687870,2619800000,240631000,0.0308579,4.39925,4.47225,0.503409
231772250,73679020,16698,4970730,151368,301430000,21265900,0.030452,4.27823,4.27272,0.243415
231762056,73679020,339,17439400,570381,1030580000,81398000,0.0327065,4.66748,4.68687,0.301057
231767451,73679020,16066,2306180,101381,115608000,14179000,0.0439608,6.14827,6.14703,0.298306
231773263,73679020,16814,44143300,763560,2980090000,115036000,0.0172973,2.60596,2.64079,0.515858
231780313,73679020,111220896,103873,1961.57,3720220,290780,0.0188843,2.79938,2.79554,0.288892
231764667,73679020,15658,101860,3743.95,5841100,502023,0.036756,4.92858,4.92889,0.064246
231765215,73679020,15760,215101,8430.27,13241400,1203350,0.0391921,5.59432,5.59205,0.115342
231767306,73679020,16018,49923400,1533150,2315570000,216456000,0.0307101,4.33577,4.30734,0.65364
231779303,73679020,17541,133445,3091.3,5658400,454812,0.0231654,3.40825,3.48339,0.437958
231761479,73679020,156,34969,1929.73,2108820,274375,0.0551841,7.84622,0,0
231762851,73679020,711,297975,12259.5,17929100,1747660,0.0411427,5.86513,5.72282,0.260681
231773111,73679020,16810,56154500,1170280,3647720000,172310000,0.0208403,3.0685,3.09774,0.533656
231777272,73679020,17268,565089,19646.1,28728500,2747830,0.0347664,4.86265,4.86684,0.157976
231770598,73679020,16539,1235580,48294.6,71559400,6773480,0.0390864,5.48201,5.55336,0.241521
231763850,73679020,10732,1626170,29612.5,116612000,4366890,0.01821,2.68539,2.84895,0.586667
231762731,73679020,625,3147140,136661,196201000,19325500,0.0434238,6.14066,6.14068,0.222101
231763566,73679020,1067,351035,10080.1,17371800,1395450,0.0287154,3.97525,3.9514,0.172704
231764808,73679020,15688,102997,2234.23,6523240,327057,0.0216921,3.17539,3.17612,0.198179
231761505,73679020,180,244783,7683.85,9608530,1120660,0.0313905,4.57816,4.57816,0.244173
231776126,73679020,17159,489447,12713.3,21248900,1861650,0.0259748,3.80359,3.8038,0.406296
231779202,73679020,17514,304942,5973.4,12555300,844265,0.0195886,2.76861,2.68269,0.791348
231764774,73679020,15682,81479.8,1035.8,2763030,138345,0.0127123,1.69791,1.70827,0.283036
231767849,73679020,16203,224991,7701.83,13368100,1050240,0.0342317,4.66792,4.66819,0.120576
231762834,73679020,700,320193,13953.5,18612500,1907260,0.0435784,5.95658,5.9737,0.0843809
231774545,73679020,16959,673204,26036,37781100,3695940,0.0386748,5.49008,5.41105,0.291288
231775864,73679020,17118,173487,3861.34,6593470,523803,0.0222572,3.01926,3.07857,0.449635
231766528,73679020,15848,938801,24909,46178600,3396570,0.0265328,3.61799,3.70442,0.187199
231761820,73679020,318,34534.3,1486.96,2413780,220565,0.0430574,6.38684,0,0
231767155,73679020,15983,2678940,148369,154245000,20683300,0.0553833,7.72067,7.71307,0.169521
231767576,73679020,16123,8510580,290811,475674000,46942600,0.0341705,5.51579,5.64166,0.438781
231770213,73679020,16487,3863440,134946,201146000,18809400,0.0349288,4.86855,4.84238,0.252163
231770910,73679020,16573,134078,5056.76,7480790,720974,0.037715,5.37727,5.40515,0.330897
231766961,73679020,15880,349690,10164.9,17522300,1392450,0.0290684,3.98196,3.98196,0.212933
231761455,73679020,137,596149,23129.3,34170800,3278770,0.0387978,5.49992,5.50182,0.181678
231763156,73679020,881,947816,38260,54240500,5384900,0.0403665,5.68138,5.63574,0.299863
231763883,73679020,15566,567839000,19532200,30329200000,2762820000,0.0343974,4.8655,4.89021,0.45277
231780326,73679020,111220904,727682,16658.3,32708600,2428810,0.0228922,3.33774,3.33833,0.408927
231763063,73679020,805,231328,5274.06,10085300,767145,0.0227991,3.31627,3.4677,0.40936
231763136,73679020,869,69938,2908.62,4445400,412189,0.0415886,5.89363,5.89363,0.0934499
231767858,73679020,16212,6920210,236480,360751000,32623200,0.0341723,4.7142,4.89212,0.389606
231777454,73679020,17306,1870500,66597.4,93021500,9386600,0.035604,5.01823,5.23668,0.387964
231775377,73679020,17042,1060970,35696.7,56529100,5107380,0.0336454,4.81389,4.85419,0.311528
231779583,73679020,111220632,405317,16610.1,22750000,2372390,0.0409804,5.85317,5.9388,0.246933
231768988,73679020,16403,236536,13899.6,15929700,1968250,0.0587632,8.32115,8.33,0.0629241
231771517,73679020,16631,2892550,108966,158770000,15341700,0.0376712,5.30388,5.34552,0.205756
231761687,73679020,263,114301,5674.92,6653640,780528,0.0496488,6.8287,6.84683,0.125051
231770739,73679020,16551,58033.9,3113.75,3519880,448151,0.053654,7.72224,7.78596,0.106225
231772724,73679020,16754,2458940,72013.9,135060000,10131200,0.0292866,4.12014,4.23548,0.365766
231773070,73679020,16798,310055,11449.6,17030600,1597120,0.0369277,5.15108,5.18109,0.262752
231775570,73679020,17051,548269,19159.6,29540300,2729980,0.0349457,4.97926,4.95418,0.347273
231777499,73679020,17315,1090440,41496.9,52923000,5819920,0.0380552,5.33722,5.32538,0.24056
231764247,73679020,15612,27869.7,698.803,1210300,99376.9,0.0250739,3.56576,0,0
231766988,73679020,15905,34736700,991596,1841570000,148154000,0.0285461,4.26507,4.33649,0.664554
231767888,73679020,16225,2318050,83985.7,123558000,11513300,0.0362312,4.96682,5.27453,0.36962
231776196,73679020,17168,256889,13834.8,15721400,1983220,0.0538554,7.72015,7.70337,0.117568
231762345,73679020,458,2813340,57342.6,126979000,7923600,0.0203824,2.81644,2.89355,0.30746
231762379,73679020,494,1042220,41871.8,62025400,6002050,0.0401756,5.75891,5.75521,0.168314
231771980,73679020,16659,1337390,46886.8,75866700,6661210,0.0350585,4.98075,5.03038,0.395591
231761645,73679020,250,1819670,43999.1,91075300,6181220,0.0241797,3.3969,3.35904,0.308251
231779001,73679020,17462,2090100,59548.3,102771000,8487560,0.0284907,4.06085,3.9623,0.447938
231763602,73679020,1082,163897,6333.84,8833420,843087,0.0386453,5.14402,5.18892,0.133802
231765061,73679020,15721,27970.1,409.244,781044,57465.1,0.0146315,2.05452,0,0
231777985,73679020,17375,1321490,43265.3,58456300,6091010,0.0327398,4.6092,4.65676,0.374576
231761228,73679020,39,7762160,265702,471702000,36879500,0.0342305,4.75119,4.85958,0.33015
231774308,73679020,16928,2535550,70144.7,145343000,10273900,0.0276645,4.05192,4.0819,0.173873
231762365,73679020,480,174845,8408.26,9775520,1160330,0.0480898,6.63633,6.63633,0.248822
231767787,73679020,16170,4817580,205459,264296000,29647300,0.0426477,6.15397,6.1159,0.225528
231771002,73679020,16582,68723.9,2350.6,3927990,339527,0.0342035,4.94045,4.94062,0.100558
231779107,73679020,17490,295358,12168.3,19790500,1773280,0.0411983,6.00383,5.88129,0.186757
231765372,73679020,15787,2398090,93328.9,141664000,12796900,0.038918,5.33629,5.38879,0.12999
231779344,73679020,17558,190351,4580.12,9522470,657761,0.0240614,3.45551,3.20528,0.525403
231762990,73679020,796,45964,2430.3,2959950,336935,0.0528739,7.33041,7.35204,0.0811263
231768865,73679020,16383,1587490,86948.5,104393000,13292600,0.0547712,8.37337,8.41134,0.172216
231763458,73679020,1047,524535,21472.5,33037800,3035310,0.0409363,5.78667,5.78667,0.182867
231766976,73679020,15899,803665,37293.4,44377700,5130010,0.0464041,6.38327,6.38257,0.186012
231775036,73679020,17029,104879,3384.89,5715000,502909,0.0322744,4.79516,4.79492,0.291488
231778322,73679020,17437,4479760,110914,189740000,15673700,0.0247589,3.49879,3.3874,0.657912
231761224,73679020,36,69938,1198.3,2006190,180643,0.0171337,2.58291,2.58291,0.154162
231763308,73679020,972,5829370,210920,362171000,28816400,0.0361823,4.94332,5.07158,0.295529
231770783,73679020,16561,826629,35856.3,48244800,5270810,0.0433765,6.37627,6.44242,0.217803
231773005,73679020,16786,157630,4230.56,8327870,601931,0.0268385,3.81863,3.81392,0.122656
231779537,73679020,17612,34683.2,797.029,2129680,113960,0.0229803,3.28575,0,0
231775923,73679020,17131,173487,3861.34,6593470,523803,0.0222572,3.01926,3.07857,0.449635
231765082,73679020,15726,137164,3493.97,7264620,492543,0.025473,3.59091,3.59191,0.241032
231765315,73679020,15774,4056760,127635,234373000,17756700,0.0314623,4.37706,4.3647,0.195809
231779641,73679020,111220664,970049,30760.8,49754500,4380690,0.0317106,4.51595,4.63287,0.243049
231779779,73679020,111220724,552431,18915.7,29853600,2716480,0.0342409,4.91732,5.08398,0.471487
231763730,73679020,10677,5118440,74757,308884000,11694600,0.0146054,2.2848,2.28253,0.248932
231764534,73679020,15622,11084800,316540,529187000,43456200,0.0285561,3.92033,3.9427,0.435694
231764969,73679020,15711,52352.8,891.057,1697000,121275,0.0170202,2.3165,2.31799,0.354091
231778718,73679020,17454,34683.2,1627.65,2391060,241085,0.0469291,6.95107,0,0
231761525,73679020,189,809187,43214.3,53234200,6106780,0.0534046,7.54681,7.58517,0.0984956
231778099,73679020,17407,2015580,73092,106760000,10459800,0.0362635,5.18946,5.22157,0.17152
231762412,73679020,524,314905,10406.6,20204200,1453800,0.0330469,4.61664,4.72071,0.180901
231771171,73679020,16600,235804,8185.73,13174600,1199590,0.0347142,5.08727,5.1454,0.195705
231774823,73679020,16986,2105090,83717.6,115652000,11609000,0.0397691,5.51474,5.57622,0.222344
231777831,73679020,17353,9859180,338164,478420000,48071300,0.0342994,4.87579,4.94938,0.421699
231774955,73679020,17013,590617,20099.3,31314100,2822330,0.0340311,4.7786,4.79081,0.160775
231778138,73679020,17419,831046,31634.5,46193400,4524630,0.0380658,5.4445,5.45283,0.226549
231768884,73679020,16384,1587490,86948.5,104393000,13292600,0.0547712,8.37337,8.41134,0.172216
231780169,73679020,111220800,808831,27085,36476500,3845580,0.0334866,4.7545,4.76823,0.255775
231768227,73679020,16247,5204560,191313,265873000,26310900,0.0367586,5.05536,5.12392,0.289808
231780126,73679020,111220786,75159.8,4011.23,4601740,570371,0.0533694,7.58878,7.5469,0.0821407
231764683,73679020,15669,2706890,86061.4,140397000,11786500,0.0317934,4.35424,4.32288,0.379937
231769075,73679020,16413,1526110,85876.8,98451900,12237200,0.0562715,8.01852,8.01443,0.105185
231779256,73679020,17528,137073,4641.36,8072530,670716,0.0338605,4.89312,4.89227,0.142846
231767555,73679020,16114,54022600,1817440,2944110000,275576000,0.0336423,5.10114,5.11303,0.34239
231766410,73679020,15836,12204900,327880,649003000,44748100,0.0268647,3.66641,3.7068,0.258867
231767627,73679020,16134,4429210,136404,229731000,20604600,0.0307965,4.652,4.62454,0.296841
231762740,73679020,630,1129490,67006.8,70559100,9409550,0.0593249,8.33081,8.20176,0.218812
231779075,73679020,17476,8610890,206120,368485000,29483400,0.0239371,3.42397,3.42702,0.649222
231768614,73679020,16331,454597,15792.6,25154700,2271980,0.0347397,4.99779,4.99779,0.116313
231780186,73679020,111220816,210669,10289.3,13986700,1475500,0.0488411,7.00385,6.93606,0.0993871
231761642,73679020,248,452742,11519.1,19140000,1609380,0.025443,3.55475,3.5531,0.502467
231767533,73679020,16104,5525100,187032,258815000,26338700,0.0338514,4.7671,4.7671,0.421846
231780323,73679020,111220902,44629.2,1127.6,2027700,158021,0.0252659,3.54074,3.53985,0.032213
231762640,73679020,583,1327280,76972,79482000,10805100,0.0579921,8.14079,8.14221,0.172394
231768304,73679020,16261,1561480,58543,79960000,8001820,0.037492,5.1245,5.2058,0.282867
231774252,73679020,16925,6377970,114870,381188000,17508800,0.0180104,2.7452,2.7422,0.263389
231780099,73679020,111220768,105352,3233.15,4971870,455080,0.0306892,4.31964,4.3607,0.274739
231768411,73679020,16298,254947,8814.06,14196200,1225810,0.0345721,4.80811,4.80376,0.149466
231763636,73679020,1100,2362450,106763,142034000,15473700,0.0451915,6.54984,6.52407,0.21969
231772620,73679020,16737,319813,10466.4,16606200,1471430,0.0327266,4.60091,4.66396,0.187099
231777237,73679020,17263,315975,10263.9,14751600,1400830,0.0324833,4.43336,4.42345,0.151597
231777334,73679020,17278,27973.5,987.322,1595870,138164,0.0352948,4.93908,0,0
231761992,73679020,331,1283280,41325.1,64401900,5739390,0.0322027,4.47244,4.49966,0.257019
231774620,73679020,16968,1819910,66824.3,98039900,9458880,0.0367184,5.19744,5.19876,0.457643
231763547,73679020,1061,106796,4926.71,6472410,727912,0.0461321,6.81593,6.87449,0.078751
231780139,73679020,111220790,28041.5,1459.7,1855810,208884,0.052055,7.44911,0,0
231780145,73679020,111220792,1023920,45078.5,54506400,6368230,0.0440255,6.21948,6.21346,0.179337
231763670,73679020,1114,69938,2560.23,4166960,372610,0.0366071,5.32772,5.32772,0.0443113
231769822,73679020,16436,1573370,69754.5,90930100,10464400,0.0443344,6.65093,6.65115,0.244329
231762542,73679020,564,1990450,72248.8,123852000,10055100,0.0362978,5.05168,5.07378,0.13666
231767828,73679020,16192,1326790,32955.2,68720800,4653790,0.0248382,3.50755,3.50991,0.35014
231761629,73679020,244,10463200,300776,582305000,44744200,0.028746,4.27632,4.34127,0.575136
231763106,73679020,845,1824390,73704.9,102824000,10722400,0.0403997,5.87724,5.79869,0.135539
231762372,73679020,485,48496600,1145930,2732050000,155875000,0.023629,3.21413,3.204,0.364111
231776138,73679020,17161,489447,12713.3,21248900,1861650,0.0259748,3.80359,3.8038,0.406296
231780343,73679020,111220932,34683.2,797.029,2129680,113960,0.0229803,3.28575,0,0
231767547,73679020,16111,349690,16464.7,19325000,2325640,0.0470838,6.65057,6.65057,0.198136
231779915,73679020,111220750,244783,2669.42,6736070,378964,0.0109053,1.54816,1.54816,1.1387
231763180,73679020,895,524535,21733.4,32040300,3068290,0.0414337,5.84954,5.84954,0.181571
231779493,73679020,17589,331724,6071.52,13716300,888308,0.018303,2.67786,2.64694,0.568323
231769099,73679020,16416,706439,37621.3,43545000,5221850,0.0532549,7.39178,7.41368,0.0775801
231774185,73679020,16915,67681800,1242250,3889220000,187191000,0.0183543,2.76575,2.84503,0.529482
231778113,73679020,17412,30735.2,808.082,1330970,111428,0.0262918,3.62544,0,0
231775971,73679020,17140,363869,13027.7,19053000,1814010,0.0358032,4.98534,4.9514,0.157821
231780105,73679020,111220778,34878.4,1134.27,1765070,170145,0.0325207,4.87822,0,0
231776293,73679020,17176,487030,16417.4,24665000,2312330,0.0337092,4.74783,4.85974,0.366712
231762349,73679020,465,2373670,61025.2,119811000,8358350,0.0257092,3.52127,3.61716,0.218105
231777681,73679020,17340,2026400,69194.6,105406000,9832480,0.0341465,4.85218,4.87693,0.210927
231776328,73679020,17183,876481,26356.1,40410000,3630180,0.0300703,4.14177,4.09608,0.31908
231762463,73679020,551,559504,21805.6,30049000,2976140,0.0389731,5.31924,5.31924,0.16828
231763270,73679020,939,90149,3633.46,3970390,510567,0.0403051,5.66359,5.66474,0.0986344
231763803,73679020,10699,908793,22344.9,47612500,3203910,0.0245874,3.52545,3.52619,0.277428
231763964,73679020,15603,302759,13025.8,18617100,1712620,0.0430237,5.65673,5.65775,0.0755617
231779099,73679020,17488,1505270,47511.7,74590400,6876110,0.0315635,4.56802,4.64743,0.402104
231764663,73679020,15656,271952,9970.25,15632800,1340020,0.0366618,4.9274,4.92751,0.04103
231767836,73679020,16195,69938,2947.06,4259440,412047,0.0421382,5.8916,5.8916,0.0602207
231767430,73679020,16039,4682210,167498,259474000,24072200,0.0357734,5.1412,5.00194,0.374295
231773886,73679020,16863,684257,16575.6,36058500,2351510,0.0242242,3.43659,3.54876,0.275132
231762377,73679020,491,755704,24135.5,38612500,3347330,0.0319378,4.42942,4.42955,0.234922
231763697,73679020,1132,7618180,221439,371198000,31107700,0.0290671,4.08335,4.12801,0.408358
231763332,73679020,988,279752,10856.3,16732200,1538160,0.0388068,5.49828,5.49828,0.241059
231779366,73679020,17560,68538.3,2126.53,4519090,307189,0.0310269,4.482,4.48313,0.0294375
231779454,73679020,17581,975872,11727.7,33666600,1705140,0.0120177,1.74729,1.7327,0.938576
231762974,73679020,781,60550.2,1173.02,2906140,165862,0.0193726,2.73924,2.76703,0.156894
231763139,73679020,872,613592,27827.9,37192900,4018210,0.0453525,6.54868,6.55535,0.333624
231767463,73679020,16070,943538,61186.4,58563300,8661460,0.0648478,9.17976,9.18047,0.104316
231774087,73679020,16899,1410150,46674.6,77211200,6608420,0.0330989,4.68631,4.61433,0.347901
231774075,73679020,16896,292188,6402.42,12379700,869145,0.021912,2.97461,2.95602,0.18038
231775666,73679020,17076,728391,26012.7,37840800,3587150,0.0357126,4.92476,4.94646,0.100281
231778055,73679020,17396,306410,12741,16641300,1781220,0.0415814,5.8132,5.82583,0.0812662
231768916,73679020,16392,157638,10010.1,10269100,1460570,0.0635004,9.26537,9.26255,0.046104
231761164,73679020,2,383958,21094.6,23217400,2954630,0.0549398,7.69519,7.69691,0.0712675
231768515,73679020,16320,843270,39773,51782400,5625440,0.0471652,6.67099,6.70114,0.240139
231776438,73679020,17205,55896,1987.68,2445300,283377,0.0355603,5.06971,5.07231,0.174822
231762303,73679020,418,924016,28137.6,38984700,3866200,0.0304515,4.18413,4.14644,0.484109
231763206,73679020,906,384203,16715.3,24326000,2360720,0.0435064,6.14446,6.06725,0.137457
231762993,73679020,797,4175910,170501,222523000,23680300,0.0408296,5.6707,5.67542,0.202449
231763170,73679020,890,465977,24001.4,27740700,3423720,0.0515077,7.3474,7.28897,0.238337
231762272,73679020,395,2446710,72487.8,112338000,10357800,0.0296266,4.23335,4.21911,0.462322
231763820,73679020,10707,125205,4708.37,9111160,731114,0.0376054,5.83935,5.71243,0.439896
231771259,73679020,16616,987495,39783.4,56532200,5617080,0.0402872,5.68821,5.78281,0.272573
231768236,73679020,16248,1292130,50083.1,68178600,6735260,0.0387601,5.21253,5.31091,0.310344
231762162,73679020,345,4440150,207031,253190000,28748000,0.0466271,6.47455,6.47501,0.326789
231772100,73679020,16678,10527800,440473,669626000,62575300,0.041839,5.94381,5.96993,0.183095
231772094,73679020,16677,859946,33564.6,50773000,4900280,0.0390311,5.69836,5.65726,0.141626
231766972,73679020,15895,2753080,116672,146363000,16002600,0.0423788,5.81262,5.81049,0.216452
231770616,73679020,16542,167597,6038.7,9086480,863016,0.0360311,5.14936,5.169,0.26387
231761684,73679020,262,3294740,97809,163372000,13585000,0.0296864,4.12325,4.17836,0.308798
231762319,73679020,431,412345,11146.1,22519200,1772800,0.0270311,4.29932,4.29877,0.22399
231777931,73679020,17363,986546,44546,58463900,6402500,0.0451535,6.48981,6.51919,0.168828
231768382,73679020,16281,64761.4,2428.29,3291430,337722,0.037496,5.21486,5.37169,0.580662
231761730,73679020,280,20795.4,1199.54,1392150,176706,0.057683,8.49736,0,0
231770582,73679020,16538,787343,34482.2,46793600,5206730,0.0437957,6.61304,6.76314,0.274288
231770307,73679020,16500,462333,10915.9,20094500,1510050,0.0236105,3.26616,3.18912,0.248859
231762799,73679020,671,214707,1426.27,5311040,211659,0.0066429,0.985806,1.0548,0.761201
231763556,73679020,1064,8057560,126015,524612000,19590600,0.0156394,2.43134,2.42407,0.210844
231765506,73679020,15805,578737,18905.8,36983500,2557930,0.0326673,4.41985,4.44617,0.087837
231777678,73679020,17338,2026400,69194.6,105406000,9832480,0.0341465,4.85218,4.87693,0.210927
231767733,73679020,16149,62470.4,1634.08,3454980,233829,0.0261576,3.74304,3.80286,0.285774
231773105,73679020,16809,138259000,2832500,8248070000,419394000,0.0204868,3.03339,3.10701,0.536672
231778074,73679020,17400,2215920,80875.5,118978000,11587000,0.0364975,5.22898,5.25637,0.182996
231779948,73679020,111220758,27443.1,1632.43,1985830,235725,0.0594843,8.58961,0,0
231762918,73679020,774,263987,7237.35,13688200,1042130,0.0274156,3.94766,3.98544,0.264324
231767058,73679020,15938,2297050,78642.8,114675000,10803700,0.0342364,4.7033,4.71423,0.174704
231762433,73679020,533,2089110,79480.6,121601000,11611600,0.0380452,5.55817,5.3854,0.351236
231773309,73679020,16820,6676760,126607,443535000,19019300,0.0189624,2.84859,2.89811,0.413709
231763856,73679020,10737,1118470,42347.1,75021500,6258920,0.0378615,5.59594,5.61109,0.326693
231765247,73679020,15762,1895910,75415.3,118685000,10372200,0.039778,5.47083,5.5158,0.138654
231770000,73679020,16457,258892,11288.7,15229400,1627780,0.043604,6.2875,6.38126,0.235899
231775369,73679020,17039,1315190,45206.9,70432300,6476780,0.034373,4.92461,4.92135,0.169525
231763259,73679020,931,1616420,70272.6,75362000,10054900,0.0434743,6.22048,6.27654,0.353281
231765013,73679020,15717,68614.6,1494.59,3014800,210832,0.0217824,3.0727,3.07882,0.721462
231761367,73679020,111,34969,1427.25,1819050,187727,0.0408147,5.36838,0,0
231779613,73679020,111220650,104879,3384.89,5715000,502909,0.0322744,4.79516,4.79492,0.291488
231777761,73679020,17346,1023470,36749.4,54274500,5229840,0.0359066,5.1099,5.13678,0.141432
231774257,73679020,16926,6377970,114870,381188000,17508800,0.0180104,2.7452,2.7422,0.263389
231777363,73679020,17282,1491670,48606.3,72901400,6870030,0.0325852,4.6056,4.65123,0.254593
231762544,73679020,565,652488,28250.8,41479700,4156130,0.043297,6.36966,6.32593,0.180935
231767175,73679020,15993,3007330,175506,157871000,23991900,0.0583594,7.97779,7.97779,0.131073
231775349,73679020,17036,2285240,75967.7,120187000,10857500,0.0332428,4.75114,4.78512,0.206148
231775251,73679020,17031,1501870,49941.6,82911700,7225290,0.033253,4.81087,4.94442,0.410749
231777401,73679020,17293,69847.4,2144.16,3492540,312526,0.0306978,4.4744,4.47492,0.127454
231779541,73679020,17614,34683.2,797.029,2129680,113960,0.0229803,3.28575,0,0
231761369,73679020,112,69938,2230.59,3438450,320883,0.0318938,4.58811,4.58811,0.274902
231767050,73679020,15936,10001500,291644,460967000,39997100,0.0291601,3.99912,4.0097,0.367926
231780156,73679020,111220796,34683.2,1321.2,2340810,193124,0.0380935,5.56822,0,0
231767894,73679020,16226,276170,14039.4,17351700,1935100,0.0508362,7.0069,7.02236,0.0863151
231778001,73679020,17379,1232730,39575.6,53492200,5553570,0.0321041,4.50511,4.56358,0.384579
231762407,73679020,519,2437340,68993.6,148839000,10173300,0.028307,4.17394,4.19186,0.167124
231771107,73679020,16593,1001820,43257.1,59882400,6215590,0.0431783,6.20427,6.26117,0.17048
231772019,73679020,16667,534347,20688.2,31613200,2939310,0.0387167,5.50076,5.55507,0.345098
231772116,73679020,16681,1225360,51368.4,73358300,7144020,0.0419211,5.83014,5.86237,0.174672
231762915,73679020,772,1132430,40272.9,66711700,5446940,0.0355632,4.80995,4.87743,0.248676
231771258,73679020,16615,1466880,54127,82852400,7619370,0.0368995,5.19429,5.24996,0.292086
231763272,73679020,942,3434950,158200,183852000,21670400,0.046056,6.3088,6.33531,0.261776
231766999,73679020,15912,2288830,75379.4,137198000,11217300,0.0329337,4.9009,4.94449,0.518576
231764215,73679020,15606,431501,21651.8,26951000,2921700,0.0501778,6.77102,6.77655,0.0754922
231776780,73679020,17242,861277,30833.8,43322300,4330940,0.0358001,5.02851,5.00887,0.205138
231762331,73679020,445,1192660,29140.4,55926700,4062010,0.024433,3.40583,3.57778,0.365864
231767512,73679020,16094,174845,6272.4,10384400,879606,0.035874,5.03078,5.03078,0.230181
231764795,73679020,15687,713288,7690.28,24528400,1120620,0.0107815,1.57107,1.56436,0.864494
231767778,73679020,16165,8703230,313446,458582000,45782000,0.0360149,5.26035,5.25903,0.346649
231768392,73679020,16288,136737,5322.04,7548520,743618,0.0389217,5.4383,5.44388,0.150637
231766990,73679020,15907,34736700,991596,1841570000,148154000,0.0285461,4.26507,4.33649,0.664554
231767084,73679020,15948,1014100,56489.9,56830200,7698650,0.0557044,7.59161,7.59161,0.211377
231767310,73679020,16021,49923400,1533150,2315570000,216456000,0.0307101,4.33577,4.30734,0.65364
231762367,73679020,481,424343,11993.2,22710500,1648260,0.0282629,3.88426,3.8857,0.1872
231769973,73679020,16453,2281030,80346.1,129449000,11364300,0.0352236,4.98208,5.10383,0.300578
231775787,73679020,17099,276970,8936.5,13703100,1349640,0.0322652,4.87285,4.86083,0.193883
231762193,73679020,353,874225,46888.9,51244100,6426000,0.0536349,7.35051,7.35051,0.0950311
231777992,73679020,17376,34683.2,1348.26,2365380,198051,0.0388736,5.71028,0,0
231767791,73679020,16171,3885650,107987,194286000,16134800,0.0277913,4.15239,4.17468,0.417031
231763913,73679020,15585,232814,8895.69,13884000,1213200,0.0382094,5.211,5.20509,0.190492
231778681,73679020,17451,452891,14227.2,23715700,1994320,0.0314141,4.40354,4.33008,0.308274
231767143,73679020,15976,2306370,98884.1,139695000,13807200,0.0428744,5.98656,6.05417,0.233867
231768422,73679020,16308,75551200,3227390,4296040000,459197000,0.0427179,6.07796,6.12825,0.302861
231768786,73679020,16364,2164000,60976.9,100363000,8549920,0.0281779,3.95099,3.96237,0.273441
