id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233841715,74047443,17455,454597,3046.22,15657100,400576,0.00670091,0.881168,0.881168,0.161237
233823029,74047443,112,209814,1402.38,9947020,193385,0.0066839,0.921698,0.921698,0.213629
233825054,74047443,702,1398760,7386.38,62931900,1061780,0.00528066,0.759086,0.759086,0.251045
233840111,74047443,17192,244783,1179.73,7737960,158036,0.0048195,0.645615,0.645615,0.448521
233828583,74047443,15577,7518340,90043.6,321032000,12875600,0.0119765,1.71256,1.71256,0.540951
233835746,74047443,16448,137216,1055.27,5420940,150148,0.00769059,1.09424,1.09671,0.170707
233833756,74047443,16272,731202,7094.24,28009600,986965,0.00970216,1.34978,1.35096,0.215244
233839287,74047443,17040,209814,1201.68,8417920,162211,0.00572735,0.77312,0.77312,0.19576
233835183,74047443,16382,42773700,505184,1765320000,82050600,0.0118106,1.91825,1.93768,1.56233
233838054,74047443,16766,209667,619.794,6233230,87931.1,0.00295609,0.419384,0.419376,0.377688
233831123,74047443,16001,236314000,1147450,8031940000,163617000,0.00485564,0.692371,0.693978,0.967334
233837349,74047443,16650,46688300,425147,1810700000,59609300,0.00910609,1.27675,1.27737,0.435008
233838940,74047443,16925,6782510,40876.9,240131000,5748200,0.0060268,0.847503,0.845211,0.376804
233824048,74047443,481,1115560,10261.6,44227300,1429390,0.00919859,1.28131,1.28006,0.651153
233839647,74047443,17104,839256,3925.4,31137100,530625,0.00467724,0.632257,0.632257,0.472744
233824824,74047443,642,1137240,7081.84,40869500,955199,0.00622724,0.839929,0.837308,0.439231
233839017,74047443,16959,977574,7887.79,35384400,1090540,0.00806874,1.11556,1.11547,0.306425
233839270,74047443,17034,1818390,9807.61,72369400,1335580,0.00539358,0.734483,0.734483,0.336133
233822724,74047443,20,136944,189.616,3819710,24419.9,0.00138462,0.17832,0.179609,0.665398
233824572,74047443,614,1958260,17673.8,74661900,2403100,0.00902522,1.22716,1.22716,0.26991
233838837,74047443,16871,349690,2336.84,12348900,323060,0.00668259,0.923847,0.923847,0.344023
233823263,74047443,236,1325640,66643.4,62058300,9619050,0.0502727,7.25616,7.24735,0.460769
233838144,74047443,16783,384659,2324.16,12785600,322318,0.00604213,0.837933,0.837933,0.609871
233826320,74047443,930,3217150,28656.1,126606000,4070340,0.00890729,1.2652,1.2652,0.233103
233825242,74047443,781,174845,933.729,6227510,126211,0.00534032,0.721847,0.721847,0.284956
233842246,74047443,17571,244783,1597.36,7251930,233994,0.00652564,0.955927,0.955927,0.761249
233836775,74047443,16585,87963.8,993.434,3595080,140047,0.0112937,1.5921,1.53977,0.259462
233824001,74047443,455,139876,996.089,6153260,137957,0.00712123,0.986283,0.986283,0.410508
233823855,74047443,423,2494910,45862.5,95133500,8494110,0.0183824,3.40457,3.27725,1.34564
233830822,74047443,15956,45703300,421977,1486260000,62655600,0.00923296,1.37092,1.36299,1.71797
233824070,74047443,493,42603200,450815,1739670000,62841600,0.0105817,1.47504,1.47373,0.720636
233828514,74047443,182305713,348697,3683.29,12850900,520304,0.010563,1.49214,1.49547,0.403468
233827120,74047443,1077,104907,466.575,4318250,66322.5,0.00444752,0.632202,0.632202,0.315894
233826433,74047443,955,2132960,9513.1,62340400,1237820,0.00446004,0.58033,0.580333,0.312159
233840301,74047443,17241,909194,5513.95,33207500,747242,0.00606466,0.821873,0.821873,0.45142
233826288,74047443,920,17407900,73488.3,703936000,10765200,0.00422155,0.618407,0.616384,0.632014
233829217,74047443,15760,279752,4581.93,13830900,649919,0.0163786,2.3232,2.3232,0.254217
233842759,74047443,111220650,104907,411.466,4113170,57312.7,0.00392219,0.546319,0.546319,0.317326
233822838,74047443,71,139876,682.609,5288820,93242.2,0.0048801,0.666606,0.666606,0.374401
233823651,74047443,363,1816200,3138.8,58974000,443939,0.00172823,0.244433,0.243386,0.443436
233840329,74047443,17247,69938,581.565,2542400,79280.5,0.00831544,1.13358,1.13358,0.0214082
233824842,74047443,648,15551500,73254.3,603064000,10484000,0.00471045,0.674148,0.67398,0.437365
233839249,74047443,17028,629442,2845.77,23707800,394571,0.00452109,0.626858,0.626858,0.338553
233838148,74047443,16784,209814,988.427,7071850,136692,0.00471097,0.651493,0.651493,0.759066
233823462,74047443,310,1363790,46733.9,68105500,6733660,0.0342677,4.93745,4.93745,0.313784
233833152,74047443,16204,244783,3522.16,9243780,505198,0.0143889,2.06386,2.06386,1.02
233828833,74047443,15609,594473,6592.51,21470800,873246,0.0110897,1.46894,1.46894,0.187896
233840377,74047443,17253,2867240,17461.7,103755000,2370490,0.00609009,0.826752,0.826738,0.431401
233826292,74047443,922,5188300,10178.3,157986000,1394380,0.00196177,0.268755,0.264003,0.934922
233833601,74047443,16259,2094990,15999.6,81085300,2218240,0.00763705,1.05883,1.05968,0.370253
233836281,74047443,16521,69938,2634.84,3019520,510808,0.0376739,7.30373,7.30373,1.17499
233840055,74047443,17166,1084040,5229.36,40043700,720226,0.00482398,0.664393,0.664392,0.645457
233822761,74047443,35,174845,1532.06,6719890,215078,0.00876236,1.23011,1.23011,0.159226
233824855,74047443,653,69938,718.747,2907090,99218.2,0.0102769,1.41866,1.41866,0.162603
233831834,74047443,16065,3411850,8019.73,91638000,1254120,0.00235055,0.367576,0.369413,1.61299
233838479,74047443,16840,24459800,107960,858120000,15353400,0.00441378,0.6277,0.628073,0.627904
233828750,74047443,15598,104907,1138.38,4291100,157812,0.0108514,1.5043,1.5043,0.385674
233825166,74047443,746,5951450,75223.4,219716000,11184900,0.0126395,1.87936,1.87362,1.23474
233830219,74047443,15830,4091370,98814.9,169693000,13796000,0.024152,3.37198,3.37198,0.390154
233825338,74047443,819,349690,4849.62,14018800,685316,0.0138683,1.95978,1.95978,0.403311
233830328,74047443,15853,53896800,519848,2327660000,73176100,0.00964525,1.35771,1.35735,0.569376
233832839,74047443,16153,69938,344.897,2997150,48940.3,0.00493146,0.699766,0.699766,0.658755
233840093,74047443,17182,6224470,48596.2,214481000,6577990,0.00780728,1.05679,1.05679,0.380481
233841418,74047443,17389,454572,2197.37,14400100,291415,0.00483393,0.641077,0.641078,0.218279
233829110,74047443,15715,140313,1108.4,5089570,151563,0.00789945,1.08018,1.12482,0.286752
233823500,74047443,324,384659,2874.1,15404900,395127,0.00747182,1.02721,1.02721,0.339697
233827528,74047443,10675,11214200,62257.8,394162000,8751710,0.00555169,0.780414,0.780677,0.501012
233839919,74047443,17117,34969,320.15,1513890,44137.5,0.00915524,1.26219,0,0
233823045,74047443,123,839256,7181.8,33524400,989135,0.00855734,1.17859,1.17859,0.237307
233825225,74047443,774,717940,4159.16,25737100,586315,0.00579319,0.816663,0.860487,0.646612
233838938,74047443,16924,64867800,299313,2013220000,42257100,0.0046142,0.651434,0.647458,0.650555
233824415,74047443,590,3069430,27700.1,123309000,3911510,0.00902451,1.27434,1.28001,0.597668
233830936,74047443,15977,454597,5724.45,15304400,900438,0.0125924,1.98074,1.98074,0.552767
233836785,74047443,16586,99969,1614.33,4236160,224694,0.0161483,2.24764,2.24063,0.0332167
233823921,74047443,441,499642,7112.27,18411400,1005380,0.0142348,2.0122,2.07931,0.429438
233831168,74047443,16008,7990040,48049.3,228236000,7286900,0.00601364,0.911998,0.882265,2.05016
233838888,74047443,16894,1223920,10138.8,43663700,1392080,0.0082839,1.1374,1.1374,0.277279
233823479,74047443,315,527475000,2378800,18647400000,338953000,0.00450979,0.642595,0.643683,0.996303
233835900,74047443,16481,588943,4847.18,23190600,665746,0.00823031,1.13041,1.1482,0.244838
233842807,74047443,111220700,69935.1,818.226,2839540,115946,0.0116998,1.65791,1.65786,0.947939
233830250,74047443,15836,13600000,254314,610043000,35641100,0.0186996,2.62068,2.62023,0.443434
233838811,74047443,16864,2342850,11941.4,78826600,1654240,0.00509698,0.70608,0.706092,0.619863
233825123,74047443,723,8457820,37464.1,283431000,5593920,0.00442952,0.66139,0.661277,0.791915
233826583,74047443,975,34969,239.364,1385020,32545.2,0.00684504,0.930686,0,0
233837541,74047443,16682,839256,7129.98,31972800,996586,0.00849559,1.18746,1.18746,0.303443
233822826,74047443,66,62925.8,607.908,2322260,83152.4,0.00966072,1.32144,1.32035,0.283766
233823945,74047443,445,2832490,21012.4,107046000,2855830,0.00741834,1.00824,1.00824,0.29632
233835540,74047443,16423,10715600,82559.5,439982000,11627700,0.00770459,1.08512,1.08534,0.500072
233838969,74047443,16938,55078000,242824,1664590000,34394000,0.00440873,0.62446,0.620188,0.700782
233827298,74047443,1111,5592180,40392.2,216258000,5725420,0.00722298,1.02383,1.02395,0.278136
233842476,74047443,17605,34969,358.084,1144640,46577.5,0.0102401,1.33197,0,0
233829308,74047443,15772,174845,3502.34,8063130,492289,0.0200311,2.81557,2.81557,0.534046
233834264,74047443,16322,7556080,154855,315422000,21492500,0.0204941,2.8444,2.83895,0.511305
233836633,74047443,16571,501661,6553.98,20441100,924012,0.0130646,1.8419,1.84581,0.136131
233824201,74047443,557,225694,1571.85,7654730,214607,0.00696453,0.950873,0.982448,0.50953
233842380,74047443,17586,244783,867.411,6783290,111169,0.00354359,0.454154,0.454154,0.235603
233823249,74047443,231,69938,291.946,2376020,39222.4,0.00417435,0.560816,0.560816,0.190058
233825386,74047443,837,1185590,12918.6,46541000,1981510,0.0108963,1.67132,1.71055,0.40125
233826817,74047443,1023,3197640,14612.4,117563000,2072640,0.00456973,0.648178,0.646185,0.344791
233823033,74047443,114,244783,1760.5,10353400,242538,0.00719208,0.990831,0.990831,0.269014
233842892,74047443,111220816,314721,1601.84,13332400,222525,0.00508972,0.707054,0.707054,0.451803
233839607,74047443,17086,1398760,10394.1,51857000,1414770,0.00743097,1.01144,1.01144,0.401305
233829599,74047443,15792,1888330,62546.5,101581000,9123400,0.0331227,4.83147,4.83147,0.302562
233838965,74047443,16937,34959.2,131.938,1219600,17689.9,0.00377407,0.506014,0,0
233828419,74047443,10735,2587560,7554.05,106030000,1042860,0.00291938,0.403028,0.403052,0.57531
233838950,74047443,16929,1853360,9246.71,65727600,1257250,0.00498917,0.678361,0.678361,0.250709
233829236,74047443,15763,1014100,10092.3,46707600,1406410,0.00995196,1.38685,1.38685,0.278453
233830624,74047443,15919,8005900,115126,251706000,16694900,0.0143802,2.08532,2.08498,1.15237
233833308,74047443,16235,1398760,11202.5,53356600,1542480,0.00800891,1.10275,1.10275,0.374316
233825038,74047443,698,141355000,1961180,4752250000,281151000,0.0138742,1.98897,1.98357,1.41334
233831107,74047443,15998,1626310,7775.28,47095400,1017690,0.00478094,0.625768,0.632723,0.553446
233832188,74047443,16067,698837,1452.84,21886600,204809,0.00207894,0.293071,0.293216,0.36137
233823312,74047443,259,454596,4340.37,18820300,605352,0.00954774,1.33163,1.33163,0.457585
233833763,74047443,16274,174845,841.758,6405070,116144,0.00481431,0.664269,0.664269,0.531964
233830414,74047443,15873,1258880,45932.7,58875100,6939140,0.0364869,5.51213,5.51213,0.658131
233830751,74047443,15945,899148,9101.12,31429400,1218370,0.0101219,1.35503,1.34881,0.375825
233824835,74047443,646,279752,582.815,8556620,82956.6,0.00208333,0.296536,0.296536,0.446252
233825128,74047443,726,27816600,2658500,1492140000,532879000,0.0955724,19.1569,19.2306,0.67645
233836344,74047443,16545,1073340,11027.2,43025600,1554220,0.0102738,1.44802,1.46532,0.214159
233840431,74047443,17263,419499,1545.78,12865100,204982,0.00368482,0.488635,0.488677,0.248641
233842281,74047443,17583,2098070,9433.87,61605200,1222850,0.00449646,0.582845,0.582857,0.333061
233830878,74047443,15966,209814,7359.76,9486970,1073960,0.0350776,5.11861,5.11861,0.709437
233837248,74047443,16634,840183,9284.78,32208900,1299150,0.0110509,1.54627,1.54095,0.210878
233839267,74047443,17033,1853360,9946.42,73475700,1353830,0.0053667,0.730472,0.730472,0.337092
233832509,74047443,16099,104907,371.955,3050970,50895.7,0.00354557,0.48515,0.48515,0.266923
233835064,74047443,16363,145194,1526.21,5157960,210757,0.0105116,1.45156,1.48988,0.185889
233839088,74047443,16978,1084040,14802.9,42111500,2049820,0.0136553,1.89091,1.89091,0.725617
233842727,74047443,111220572,209814,1733.82,7606920,244413,0.00826363,1.1649,1.1649,0.304372
233827475,74047443,1141,969689,5975.1,30300500,786517,0.00616188,0.811103,0.804027,0.435682
233839213,74047443,17012,664411,3919.25,22608700,522910,0.00589884,0.787028,0.787028,0.190028
233834247,74047443,16319,1084040,15622.5,43922900,2171940,0.0144114,2.00356,2.00356,0.378431
233825902,74047443,891,524535,4179.94,21639600,575775,0.00796885,1.09769,1.09769,0.248518
233829203,74047443,15755,2342920,31902,112024000,4518690,0.0136163,1.92865,1.92865,0.399611
233822705,74047443,10,15066700,191973,627390000,27651400,0.0127415,1.83527,1.83477,0.47784
233830569,74047443,15905,13145300,548350,566917000,78698700,0.0417145,5.98683,5.98596,0.483974
233837336,74047443,16648,69841.2,771.979,2981550,109520,0.0110534,1.56812,1.56797,0.0992343
233823042,74047443,121,279752,2524.73,9645500,362084,0.00902488,1.2943,1.2943,0.288934
233826347,74047443,938,3986330,24098.3,134477000,3209570,0.00604522,0.805143,0.805159,0.326234
233829050,74047443,15689,174845,2732.86,8183920,378737,0.0156302,2.16613,2.16613,0.4555
233822800,74047443,52,5476910,12258,153000000,1682870,0.00223813,0.307267,0.304449,0.81606
233823194,74047443,206,174845,1181.4,7308000,161107,0.00675684,0.921425,0.921425,0.286386
233839396,74047443,17068,2203050,19948.2,85310200,2739340,0.0090548,1.24343,1.24343,0.397655
233825429,74047443,847,3419950,17870.1,130551000,2510980,0.00522526,0.734216,0.73708,0.343733
233826680,74047443,999,909074,1548.58,26561000,213777,0.00170347,0.235159,0.235179,0.598462
233842750,74047443,111220626,664410,3002.01,25539900,413144,0.00451831,0.621821,0.621821,0.277108
233827786,74047443,10692,3015790,10313,87802000,1447020,0.00341968,0.479815,0.477775,0.622367
233833239,74047443,16227,384659,5462.19,15613300,745262,0.0142001,1.93746,1.93746,0.297912
233841223,74047443,17360,34969,98.6856,919736,12856.3,0.00282209,0.367648,0,0
233823975,74047443,450,2587700,3492.9,88039000,500081,0.00134981,0.193253,0.193253,0.541234
233842441,74047443,17595,34956.5,172.084,1197060,22620.9,0.00492281,0.647116,0,0
233836309,74047443,16533,78936.6,873.388,3093940,122344,0.0110644,1.5499,1.60981,0.247534
233839476,74047443,17069,104907,949.934,4519550,135304,0.00905501,1.28975,1.28975,0.199494
233840778,74047443,17324,244783,1056.68,8208600,141459,0.00431679,0.577897,0.577897,0.5727
233823239,74047443,226,4406090,71924.4,204476000,10169000,0.0163239,2.30793,2.30793,0.439974
233837280,74047443,16638,374755,3434.74,12833300,470383,0.00916528,1.25517,1.25223,0.203215
233827217,74047443,1096,1713480,14296.6,74967100,1978230,0.00834363,1.15451,1.15451,0.228
233823328,74047443,271,629442,4827.89,21511500,668885,0.00767011,1.06266,1.06266,0.200066
233835043,74047443,16360,1685530,15915.8,63864300,2209730,0.00944266,1.311,1.35555,0.421808
233836554,74047443,16562,106414,1134.73,4208930,158340,0.0106634,1.48796,1.4703,0.152126
233840064,74047443,17169,104903,312.57,3853090,43763.4,0.0029796,0.417179,0.417173,0.646463
233841855,74047443,17479,594473,5455.14,21548500,767167,0.00917643,1.2905,1.2905,0.398778
233827412,74047443,1128,3426960,20449.5,147311000,2901770,0.00596724,0.846746,0.846746,0.269217
233839841,74047443,17112,349690,2972.07,14295600,410947,0.00849916,1.17518,1.17518,0.147299
233823694,74047443,393,69938,210.791,2039910,28278.8,0.00301396,0.404341,0.404341,0.695458
233826373,74047443,945,5482440,44786.1,231975000,6354710,0.008169,1.1591,1.15922,0.319287
233829036,74047443,15684,3426320,20862.5,123602000,2856110,0.00608889,0.833581,0.812494,0.800827
233831236,74047443,16015,1958260,24717.8,74834000,3470030,0.0126223,1.77199,1.77199,0.410564
233824956,74047443,677,7885800,25127.1,279636000,3577260,0.00318637,0.453633,0.448862,0.672031
233827833,74047443,10697,1398760,9502.06,47975600,1342520,0.0067932,0.959794,0.959794,0.463548
233837810,74047443,16715,34969,327.17,1249370,45963.3,0.009356,1.3144,0,0
233833760,74047443,16273,34969,212.871,1218220,29189.7,0.00608743,0.834732,0,0
233827999,74047443,10720,12753900,61945.2,503453000,8829250,0.00485697,0.69228,0.69229,0.52356
233833252,74047443,16229,594473,8060.36,24459200,1105070,0.0135588,1.85891,1.85891,0.312908
233842914,74047443,111220856,874225,5098.89,29134600,677270,0.00583246,0.774709,0.774709,0.321813
233825285,74047443,800,1643540,3072.33,49742800,428561,0.00186933,0.260754,0.260754,0.544533
233842427,74047443,17593,139875,474.648,4103550,61369.6,0.00339337,0.438746,0.438746,0.0815213
233833270,74047443,16231,559504,7013.43,21788300,959317,0.0125351,1.71458,1.71458,0.325604
233841597,74047443,17433,1014100,5796.5,33381600,768565,0.0057159,0.757878,0.757878,0.326087
233825189,74047443,757,244783,2392.79,9418070,329084,0.00977514,1.34439,1.34439,0.418312
233829011,74047443,15677,454597,4657.29,18543100,628843,0.0102449,1.3833,1.3833,0.321678
233829138,74047443,15729,787928,6489.94,27256500,881409,0.00823673,1.11864,1.13691,0.326591
233825672,74047443,870,11304700,91029.1,382172000,13715500,0.00805231,1.21325,1.2101,0.912315
233836341,74047443,16544,1073340,11027.2,43025600,1554220,0.0102738,1.44802,1.46532,0.214159
233823489,74047443,320,6940970,7269.02,196321000,1039740,0.00104726,0.149797,0.149473,0.992983
233839307,74047443,17045,594473,4141.68,22465900,569094,0.00696698,0.957308,0.957308,0.456798
233841792,74047443,17470,979132,4238.84,31213100,561487,0.00432918,0.573454,0.573454,0.359551
233824489,74047443,604,594469,8458.04,27071700,1191880,0.0142279,2.00494,2.00495,0.210923
233832202,74047443,16068,4895660,12833.4,162077000,1821280,0.00262137,0.37202,0.37202,0.45935
233835774,74047443,16451,750849,15001.2,29806900,2752870,0.019979,3.66635,3.90095,1.1455
233825235,74047443,778,6938340,36341.9,233548000,5138730,0.00523783,0.740628,0.753319,0.562865
233836291,74047443,16527,34969,301.735,1348420,43202.6,0.00862865,1.23545,0,0
233839044,74047443,16967,9650520,90427.1,360488000,12451200,0.00937018,1.29021,1.29025,0.637573
233840053,74047443,17164,1084040,5229.36,40043700,720226,0.00482398,0.664393,0.664392,0.645457
233828589,74047443,15578,489566,7222.7,23767000,1182470,0.0147533,2.41533,2.41533,0.621353
233840468,74047443,17272,839249,6671.94,32419500,925443,0.0079499,1.1027,1.1027,0.350905
233837139,74047443,16617,1076580,12694.6,43093600,1808150,0.0117916,1.67954,1.66433,0.214742
233838462,74047443,16827,454564,1978.68,17932700,270120,0.00435293,0.59424,0.594237,0.182158
233840715,74047443,17309,34969,134.524,1306500,19397.7,0.00384694,0.554712,0,0
233829125,74047443,15723,1051460,8688.59,37025700,1181320,0.00826332,1.1235,1.14709,0.325763
233832586,74047443,16117,14332500,1353720,750372000,269989000,0.0944515,18.8376,18.8656,0.708497
233827778,74047443,10690,3089900,13948.6,98018900,1963280,0.00451424,0.635384,0.632566,0.51963
233837039,74047443,16601,279230,3235.03,11568400,474065,0.0115855,1.69776,1.69847,0.213087
233834842,74047443,16340,1076020,11715.3,42354300,1692540,0.0108877,1.57297,1.56983,0.352165
233836761,74047443,16584,248176,3480.39,10409200,486608,0.0140239,1.96074,1.95863,0.196815
233839634,74047443,17098,874225,4760.21,35844800,660083,0.00544506,0.755049,0.755049,0.314667
233834970,74047443,16351,34969,384.959,1247540,53426.4,0.0110086,1.52782,0,0
233839987,74047443,17136,34969,412.357,1511310,56855.7,0.0117921,1.62589,0,0
233842839,74047443,111220734,559504,3879.74,21079400,531784,0.00693425,0.950455,0.950455,0.422449
233825181,74047443,750,349690,36.7171,5252950,4899.44,0.000104999,0.0140108,0.0140108,0.883733
233837665,74047443,16697,6399290,43467.4,266825000,6031640,0.00679254,0.942549,0.942547,0.327691
233841940,74047443,17494,1014100,8014.33,33599900,1102520,0.00790289,1.08719,1.08719,0.368136
233831719,74047443,16051,1681000,1716.64,42474100,246357,0.0010212,0.146554,0.150979,0.812835
233832909,74047443,16162,489566,938.027,14797000,131298,0.00191604,0.268194,0.268194,0.95924
233840353,74047443,17250,9613070,61087.1,355292000,8332310,0.00635459,0.866769,0.86671,0.404217
233826600,74047443,978,3251980,20477.4,108882000,2720380,0.00629689,0.83653,0.836548,0.313818
233842856,74047443,111220782,34969,293.107,1652460,38610.8,0.0083819,1.10415,0,0
233826620,74047443,982,279752,3170.19,10292800,467373,0.0113321,1.67067,1.67067,0.414055
233833560,74047443,16256,314721,2498.11,12627400,344011,0.00793753,1.09307,1.09307,0.396722
233835945,74047443,16494,145914,1777.65,5604810,251777,0.0121829,1.72552,1.68147,0.231503
233838802,74047443,16863,839256,6333.86,34150600,860562,0.007547,1.02539,1.02539,0.43318
233839225,74047443,17018,314721,2506.71,12107500,339933,0.00796485,1.08011,1.08011,0.248701
233839334,74047443,17049,69938,229.799,2172880,31569.9,0.00328576,0.451399,0.451399,0.0417189
233840108,74047443,17191,909194,6600.13,32626600,905900,0.00725932,0.996377,0.996377,0.501532
233830676,74047443,15933,1503660,6415.55,50469600,893388,0.00426662,0.594142,0.594142,0.447778
233828884,74047443,15626,2063170,21196.4,76422300,2829110,0.0102737,1.37124,1.37124,0.59003
233839127,74047443,16990,2692610,23611.3,95827000,3212500,0.00876893,1.19308,1.19308,0.379933
233835229,74047443,16388,944163,18872.2,39282000,3358340,0.0199883,3.55695,3.55695,0.909607
233836249,74047443,16496,31688.3,382.09,1067640,52935.2,0.0120578,1.67049,0,0
233825102,74047443,714,19045000,138940,654604000,20668600,0.00729539,1.08525,1.07983,1.43066
233830368,74047443,15861,3965280,27888.8,131660000,3927830,0.00703326,0.990556,0.988312,0.538711
233837101,74047443,16609,135001,1849.45,5602620,258502,0.0136996,1.91482,1.9163,0.0345318
233823247,74047443,230,104906,334.718,3100130,43167.7,0.00319065,0.41149,0.41149,0.121729
233837465,74047443,16668,29285600,263760,1144810000,36992300,0.00900647,1.26316,1.2638,0.461995
233830373,74047443,15862,3965280,27888.8,131660000,3927830,0.00703326,0.990556,0.988312,0.538711
233826672,74047443,993,41719300,135804,1393440000,19441900,0.00325518,0.466018,0.458548,1.01177
233830365,74047443,15860,104907,415.874,3565870,55856.9,0.00396421,0.532442,0.532442,0.335284
233841115,74047443,17340,2832160,18238.3,107488000,2503030,0.00643973,0.88379,0.883819,0.321601
233823192,74047443,204,768387,28141.1,35434400,4144740,0.0366236,5.39407,5.39696,0.589564
233833786,74047443,16279,34969,109.093,1116260,14859.9,0.0031197,0.424945,0,0
233823174,74047443,197,133278,1222.68,5370110,170202,0.0091739,1.27704,1.28206,0.137167
233830656,74047443,15928,17063400,68412.9,522372000,9367360,0.00400933,0.548974,0.548939,0.664193
233842828,74047443,111220720,104903,312.57,3853090,43763.4,0.0029796,0.417179,0.417173,0.646463
233842013,74047443,17510,209775,1220.67,6096590,163877,0.00581894,0.781205,0.781237,0.175783
233837909,74047443,16731,34969,370.293,1408200,50810.3,0.0105892,1.45301,0,0
233828825,74047443,15608,594473,6592.51,21470800,873246,0.0110897,1.46894,1.46894,0.187896
233839928,74047443,17121,489566,2757.45,17355800,377294,0.00563244,0.770671,0.770671,0.287515
233825208,74047443,771,91752100,688536,3293770000,94164800,0.0075043,1.0263,1.02584,0.478664
233825824,74047443,882,1853360,23307.4,72395700,3286860,0.0125758,1.77346,1.77346,0.344209
233838100,74047443,16774,524535,2333.9,17454900,323809,0.00444946,0.617326,0.617326,0.397591
233839957,74047443,17126,1049070,8375.34,37025900,1145100,0.00798358,1.09154,1.09154,0.437475
233842071,74047443,17520,69938,267.503,1936560,34388.4,0.00382487,0.491698,0.491698,0.153266
233823673,74047443,375,59562800,1036130,2243880000,187746000,0.0173957,3.15207,3.09228,1.77109
233841472,74047443,17400,3147200,16588.8,104992000,2267330,0.00527096,0.720427,0.720428,0.462284
233831581,74047443,16032,32117900,140844,936478000,19893700,0.0043852,0.619397,0.633115,1.01474
233830928,74047443,15976,3077270,31561.5,98822400,4964590,0.0102563,1.61331,1.61331,1.14079
233823305,74047443,256,2379880,31358,92747700,4256610,0.0131763,1.78858,1.80931,0.418598
233826574,74047443,974,3986460,17174,162053000,2452190,0.0043081,0.61513,0.615129,0.462352
233830736,74047443,15943,3306510,29518.1,122332000,4090100,0.00892725,1.23698,1.23563,0.667904
233839981,74047443,17134,664411,5285.36,23686400,722016,0.00795496,1.0867,1.0867,0.295493
233830287,74047443,15845,3948520,46909.3,165823000,6487830,0.0118802,1.6431,1.64231,0.389375
233830870,74047443,15965,489566,16686.1,22241100,2446490,0.0340835,4.99727,4.99727,0.579467
233828679,74047443,15590,1678510,21987.7,77755100,3335830,0.0130995,1.98737,1.98737,0.412115
233841327,74047443,17368,2902430,19127.6,101518000,2554100,0.0065902,0.879989,0.879989,0.283557
233840514,74047443,17279,34969,355.587,1403510,48410.5,0.0101686,1.38438,0,0
233826562,74047443,973,1084040,961.932,27630200,133130,0.000887359,0.122809,0.122809,0.575169
233840683,74047443,17302,104907,582.437,3969450,86077,0.00555193,0.820508,0.820508,0.28215
233832808,74047443,16145,4236730,114444,159467000,22057000,0.0270123,5.20614,4.84263,1.52048
233840584,74047443,17290,12725500,72246.1,445542000,9788650,0.00567727,0.769215,0.76921,0.393896
233842843,74047443,111220754,209814,524.867,7837500,70914.5,0.00250158,0.337988,0.337988,0.179794
233824093,74047443,503,4913550,71637.3,213004000,10472800,0.0145795,2.13141,2.1052,0.571956
233828686,74047443,15591,244783,1975.25,10540900,282767,0.00806941,1.15517,1.15517,0.180589
233841950,74047443,17501,2133020,13555.7,64952700,1811870,0.00635514,0.849437,0.849437,0.389591
233832610,74047443,16121,11715900,1069930,602986000,213190000,0.0913228,18.1966,18.1471,0.714531
233835843,74047443,16463,620432,14866.1,24916800,2859720,0.023961,4.60924,4.55683,1.16244
233837801,74047443,16711,174845,1432.46,6162670,203224,0.00819273,1.16231,1.16231,0.110151
233828540,74047443,15566,702425000,8680390,26344600000,1350610000,0.0123577,1.92278,1.9266,1.98741
233841976,74047443,17506,1433690,9121.35,44463100,1198680,0.00636216,0.836083,0.83608,0.206233
233824065,74047443,489,209814,2965.13,9490080,410771,0.0141322,1.95779,1.95779,0.451621
233824747,74047443,621,1958260,16771.8,82779200,2317230,0.00856465,1.18331,1.18331,0.2797
233830420,74047443,15874,559504,17111.5,25477000,2513180,0.0305834,4.4918,4.4918,0.398999
233836737,74047443,16581,624015,9098.44,25678900,1317100,0.0145805,2.11068,2.08079,0.329686
233830276,74047443,15843,5734920,109664,253034000,15295000,0.0191222,2.667,2.667,0.298063
233837481,74047443,16672,314721,3784.7,13438000,534292,0.0120256,1.69767,1.69767,0.0986636
233825168,74047443,747,314721,311.968,10208600,44662.8,0.000991252,0.141912,0.141912,0.509193
233828914,74047443,15653,1923300,15159.2,74343900,2047370,0.00788187,1.06451,1.06451,0.313453
233829629,74047443,15796,1153980,19124.1,55463100,2702050,0.0165723,2.34151,2.34151,0.448195
233839050,74047443,16968,2272580,27420.3,88246900,3800940,0.0120657,1.67252,1.67249,0.694813
233842754,74047443,111220634,524535,4185.38,20840700,573792,0.00797922,1.09391,1.09391,0.232093
233842881,74047443,111220800,1084040,6662.7,36773000,889551,0.00614619,0.82059,0.820589,0.197056
233829223,74047443,15761,34969,996.117,1865690,148583,0.0284857,4.249,0,0
233842752,74047443,111220632,559504,6441.38,23944000,892291,0.0115127,1.59479,1.59479,0.444963
233827246,74047443,1104,594473,6915.84,24604600,951231,0.0116336,1.60013,1.60013,0.319119
233824013,74047443,469,34969,33.4421,890619,4428.92,0.000956336,0.126653,0,0
