id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231765141,73653500,16115,11418500,13873.8,588955000,2140950,0.00121503,0.187499,0.183078,1.25758
231768627,73653500,16859,154102,54.0509,6874650,7499.53,0.000350747,0.0486659,0.0478177,0.359061
231761075,73653500,77,69248.6,64.3841,3583860,8797.84,0.000929753,0.127047,0.126952,0.624967
231768595,73653500,16849,385676,289.111,21349800,41582.8,0.000749621,0.107818,0.108539,0.141964
231765461,73653500,16239,743944,190.483,36334400,28587.2,0.000256045,0.0384266,0.0383187,0.425876
231765556,73653500,16280,103356,20.5151,4679380,2929.22,0.000198489,0.028341,0.0286356,0.665278
231764079,73653500,182305713,104508,16.634,4342800,2515.01,0.000159166,0.0240653,0.0232002,0.470842
231772296,73653500,17476,9544700,6384.48,353940000,885281,0.000668904,0.0927511,0.0922203,1.12556
231773003,73653500,17555,37962,24.7995,1800130,3277.45,0.000653271,0.086335,0.0865049,0.196727
231764878,73653500,16054,979132,353.206,45453400,49736,0.000360734,0.050796,0.050796,0.903107
231770862,73653500,17352,34508700,30838.6,1323740000,4455510,0.000893647,0.129113,0.127253,0.958719
231764694,73653500,15951,666958,343.486,24840000,54194.8,0.000515004,0.0812566,0.0747986,0.851991
231761397,73653500,266,192912,69.3964,10015400,10019.5,0.000359731,0.0519382,0.0546846,0.700452
231764269,73653500,15683,51883.6,39.498,1673760,5567.25,0.000761281,0.107303,0.104171,0.283116
231765622,73653500,16322,5734650,5522.5,266944000,795712,0.000963005,0.138755,0.135572,1.06824
231761717,73653500,378,2761990,1008.24,128776000,161921,0.000365043,0.0586249,0.0586162,1.40668
231762596,73653500,635,460300,895.949,20726400,146063,0.00194644,0.317322,0.335246,0.912193
231764735,73653500,15978,168442,569.063,8747010,80011,0.0033784,0.475007,0.47428,0.581994
231764840,73653500,16032,26892900,39444.9,1178670000,6431810,0.00146674,0.239164,0.248655,2.04215
231765457,73653500,16235,1184150,315.887,55264000,45761.4,0.000266762,0.0386449,0.0384905,0.372806
231764815,73653500,16022,6681680,3456.55,137677000,529860,0.000517318,0.0793005,0.0805556,1.88717
231767863,73653500,16702,2028190,3794.76,100092000,542177,0.00187101,0.26732,0.284361,0.672988
231771003,73653500,17371,142447,155.94,7799750,21532.7,0.00109473,0.151163,0.149854,0.180825
231761817,73653500,422,573529,205.005,27209700,28344.2,0.000357444,0.0494208,0.0461535,0.810588
231762096,73653500,567,460490000,635649,20780800000,99033900,0.00138038,0.215062,0.216774,2.18362
231769165,73653500,16998,307968,485.839,17135600,68406.1,0.00157756,0.222121,0.224746,0.587376
231761721,73653500,381,3003330,1432.25,130582000,190169,0.000476887,0.0633193,0.0635017,0.748508
231762694,73653500,668,718656,303.539,33768300,44844.7,0.00042237,0.0624008,0.0607308,1.62362
231764581,73653500,15912,2100590,3218.57,98280700,479227,0.00153222,0.228139,0.224931,0.766744
231765227,73653500,16158,160582,355.253,8610860,54951.8,0.00221228,0.342203,0.339455,0.261259
231764341,73653500,15702,168236,82.1269,4871060,12389.2,0.000488164,0.0736414,0.0729803,0.670948
231765568,73653500,16287,805167,356.47,36988900,50659.1,0.000442727,0.0629174,0.0627161,0.636363
231767301,73653500,16669,3143500,7936.51,169498000,1153040,0.00252474,0.366802,0.35602,0.584559
231761676,73653500,360,250894,467.975,12321500,77900.6,0.00186523,0.310492,0.33802,0.828978
231774685,73653500,111220850,612055,423.91,31232200,56755.8,0.000692601,0.09273,0.0895695,0.356791
231762749,73653500,691,553902,927.046,31024800,129205,0.00167366,0.233263,0.223416,0.442168
231764347,73653500,15712,156197,38.0876,4304800,5894.32,0.000243843,0.0377363,0.0382924,0.425144
231764364,73653500,15730,523479,160.999,13785900,20933,0.000307555,0.0399881,0.0399947,0.570032
231764407,73653500,15788,168610,40.2093,8289420,6476.52,0.000238475,0.0384112,0.0414771,1.06976
231761376,73653500,250,1788370,2931.17,81976000,471158,0.00163902,0.263457,0.284278,0.800051
231764068,73653500,182305697,1509820,1914.16,53014000,303684,0.00126781,0.201139,0.198129,0.962485
231766745,73653500,16588,314185,1118.03,18073600,159819,0.0035585,0.508678,0.518541,0.231114
231768712,73653500,16883,1110420,883.152,53806900,127234,0.000795332,0.114582,0.122368,0.529132
231766473,73653500,16579,635569,1850.86,35071900,264169,0.00291214,0.415642,0.42608,0.331295
231774564,73653500,111220794,721597,192.336,30205900,25567.1,0.000266542,0.0354313,0.0309103,0.914645
231763721,73653500,1052,1070480,323.974,50560500,43590.7,0.000302642,0.0407206,0.0401507,0.616628
231764087,73653500,15566,593250000,749503,26958400000,115376000,0.00126339,0.194482,0.196535,2.13606
231765956,73653500,16452,275193,148.209,12995200,20003.9,0.000538563,0.0726906,0.0553576,0.683734
231761137,73653500,155,2002410,4083.81,98910700,609360,0.00203944,0.304313,0.290563,0.640208
231767115,73653500,16656,208717,546.288,11304200,88427.2,0.00261737,0.423671,0.423682,0.307544
231764381,73653500,15763,986876,642.284,42226800,82125.9,0.000650825,0.0832181,0.0829859,0.806436
231763971,73653500,10711,2874160,1611.16,162723000,227563,0.000560569,0.0791756,0.0787231,0.591182
231762117,73653500,583,1715610,598.915,79474900,90408,0.000349097,0.0526973,0.0503801,0.95727
231774608,73653500,111220816,242673,427.972,14838700,58783.9,0.00176358,0.242235,0.240026,0.248561
231765181,73653500,16136,2880250,2825.41,133862000,417358,0.000980959,0.144903,0.153982,1.10459
231768984,73653500,16953,542010,1053.82,27004400,144952,0.00194428,0.267434,0.244997,0.86308
231765722,73653500,16377,241143,915.593,9990950,130772,0.00379689,0.542301,0.542964,0.493771
231766791,73653500,16598,122514,139.597,6786000,19581.8,0.00113943,0.159832,0.162695,0.334944
231761864,73653500,461,310838,619.564,15251400,97803.1,0.0019932,0.314643,0.320158,1.09294
231765022,73653500,16072,14276800,52239.6,797035000,9142900,0.00365906,0.640403,0.674596,2.25202
231766076,73653500,16500,499119,233.354,22070200,31062.5,0.000467532,0.0622345,0.0618502,0.763375
231763859,73653500,1105,333987,110.114,15375300,17468.2,0.000329697,0.0523021,0.0509756,0.992577
231772413,73653500,17484,150375,345.303,8648040,47992.2,0.00229627,0.319149,0.291305,0.561053
231770219,73653500,17242,975793,436.135,44551900,60380.7,0.000446954,0.0618787,0.06764,1.58652
231761872,73653500,473,1912720,2049.6,87060400,289858,0.00107156,0.151543,0.136044,1.09802
231765424,73653500,16225,2143340,538.478,100981000,74780,0.000251233,0.0348895,0.0333548,0.655221
231762899,73653500,756,234117,117.095,8217220,15297.8,0.000500157,0.0653426,0.0653122,0.446787
231761705,73653500,370,32176400,42973.5,1407520000,6074350,0.00133556,0.188783,0.185027,0.898904
231773078,73653500,17565,359471,363.445,11263500,47788.7,0.00101106,0.132942,0.113942,1.32985
231763138,73653500,774,370914,684.506,19132400,106978,0.00184546,0.288418,0.294973,0.499841
231766431,73653500,16572,137154,47.1465,6682880,6457.57,0.000343748,0.0470826,0.0471431,0.249606
231773277,73653500,17594,481943,19.6175,8400800,3158.4,4.07051e-05,0.00655348,0.00651244,0.742851
231762194,73653500,605,679289,582.487,27612700,80905.6,0.000857495,0.119103,0.111816,0.589142
231764394,73653500,15778,1305210,1402.85,63419100,215340,0.0010748,0.164984,0.170532,0.647342
231765799,73653500,16423,9044180,8758.82,465785000,1207050,0.000968448,0.133462,0.128199,0.837398
231768338,73653500,16764,740560,473.03,37010700,68639.2,0.000638746,0.0926856,0.0974875,0.61827
231764416,73653500,15797,2167480,3688.15,112940000,526098,0.00170159,0.242724,0.241711,0.455774
231762633,73653500,646,92014.9,144.49,4777430,22688.7,0.00157029,0.246577,0.245811,0.327699
231763298,73653500,870,4996740,4140.62,245609000,609785,0.000828665,0.122037,0.116031,1.33397
231763311,73653500,880,381811,589.306,20395000,84539.8,0.00154345,0.221418,0.222244,0.606037
231763739,73653500,1059,47360.5,68.8128,2470450,10875.4,0.00145296,0.22963,0.229521,0.0593139
231773187,73653500,17586,34940.6,13.4262,1201030,1760.23,0.000384259,0.0503778,0,0
231774756,73653500,111220880,103411,143.718,5387800,19844,0.00138977,0.191894,0.192741,0.654987
231761135,73653500,151,1500650,6556.61,76259500,910548,0.00436918,0.606769,0.599382,0.620049
231771191,73653500,17389,401820,463.108,9997160,77416.6,0.00115253,0.192665,0.201209,0.729345
231761093,73653500,92,279752,416.55,12052000,54799.5,0.001489,0.195886,0.195886,0.70648
231771085,73653500,17381,1015140,1267.87,30819200,204887,0.00124896,0.201831,0.209858,0.613633
231762102,73653500,574,1944320,528.807,77337100,71023.6,0.000271974,0.0365287,0.035837,0.591106
231769928,73653500,17196,399406,262.514,16874700,36337.1,0.000657261,0.0909779,0.0887983,1.08275
231762125,73653500,589,3922450,3354.66,182285000,498087,0.000855244,0.126984,0.134543,0.820393
231764403,73653500,15784,9642480,18398.1,507814000,2758040,0.00190802,0.28603,0.275608,0.869652
231765828,73653500,16435,1236490,2553.75,68841000,384550,0.00206532,0.311,0.303819,0.591721
231766184,73653500,16543,171509,92.5189,8578880,12612.1,0.000539439,0.0735359,0.0736076,0.317173
231769523,73653500,17115,886267,818.988,40918500,114894,0.000924087,0.129638,0.138216,1.05271
231764856,73653500,16040,4845320,10757.4,258017000,1836920,0.00222017,0.379112,0.399268,2.19457
231764175,73653500,15617,692022,288.902,27714100,40681.9,0.000417476,0.058787,0.0586673,0.666846
231769600,73653500,17135,34803.2,44.989,1545400,6181.28,0.00129267,0.177606,0,0
231764691,73653500,15948,848864,87.1445,38797700,12204.6,0.00010266,0.0143775,0.0153188,0.606478
231764763,73653500,15994,1201270,278.36,53093800,46941.6,0.000231722,0.0390767,0.0392227,0.556236
231765972,73653500,16459,464396,157.832,23543900,22044.7,0.000339865,0.0474695,0.0470181,0.66871
231763345,73653500,906,510210,875.793,27136800,137856,0.00171653,0.270195,0.271985,0.397647
231761761,73653500,401,300118,521.557,12822200,81369.3,0.00173784,0.271124,0.270142,0.245223
231763307,73653500,878,409382,166.273,7985180,25645,0.000406157,0.0626432,0.0619422,1.6336
231766447,73653500,16574,328791,149.7,17378100,20547.8,0.000455304,0.0624951,0.0610214,0.505534
231768785,73653500,16910,68169.4,29.3982,3326770,4020.83,0.000431252,0.0589829,0.0590179,0.0445301
231767869,73653500,16703,2354680,1293.9,117029000,186542,0.000549502,0.0792216,0.0769338,0.599284
231761981,73653500,489,76636.9,53.5314,4405390,8053.7,0.000698506,0.105089,0.105336,0.21098
231765256,73653500,16174,2891060,1233.5,146001000,181211,0.000426661,0.0626799,0.0645241,0.739667
231765746,73653500,16396,23228200,28242.7,1226710000,4102990,0.00121588,0.176638,0.17307,1.05565
231765628,73653500,16325,5734650,5522.5,266944000,795712,0.000963005,0.138755,0.135572,1.06824
231768406,73653500,16796,69498.9,126.274,3234610,17587,0.00181692,0.253055,0.253428,0.389028
231761518,73653500,302,7299450,32233.7,365651000,5022980,0.0044159,0.68813,0.693553,0.497072
231768284,73653500,16751,3611710,3069.56,171419000,451695,0.000849892,0.125064,0.12178,0.827748
231764150,73653500,15602,1800750,586.814,71671400,84804.2,0.000325871,0.0470937,0.0495769,0.825899
231761994,73653500,503,2641230,3315.56,138997000,472459,0.00125531,0.178879,0.17416,0.71082
231769447,73653500,17098,560825,911.767,23034800,140537,0.00162576,0.250589,0.233561,0.609339
231764265,73653500,15681,396495,107.045,12424100,15675.7,0.00026998,0.0395356,0.0355411,0.982821
231763339,73653500,903,643026,1733.52,36418000,247720,0.00269587,0.385241,0.376223,0.321567
231769942,73653500,17202,34810.2,47.0444,1546910,6515.33,0.00135146,0.187167,0,0
231763446,73653500,938,1573900,2036.46,52592900,322086,0.00129389,0.204641,0.201938,0.565633
231765186,73653500,16138,673763,862.209,30747000,127704,0.00127969,0.189539,0.204608,1.12572
231764158,73653500,15606,494918,163.332,19149300,21743.2,0.000330019,0.043933,0.0439585,0.574664
231766874,73653500,16623,5474170,4136.41,253055000,558664,0.000755623,0.102055,0.101545,0.812179
231769699,73653500,17162,85128.4,94.5974,3416190,14291.9,0.00111123,0.167887,0.136206,1.0925
231769064,73653500,16961,919569,705.065,45502900,97793.2,0.000766734,0.106347,0.113259,1.00083
231774514,73653500,111220778,17134.5,4.87621,672028,678.161,0.000284584,0.0395787,0,0
231769069,73653500,16962,685661,231.888,32414000,31182.3,0.000338197,0.0454777,0.0454627,0.472127
231766942,73653500,16634,707800,711.207,34085000,95830.6,0.00100481,0.135392,0.130958,0.957856
231769696,73653500,17161,293463,446.278,11512600,72484.6,0.00152073,0.246998,0.231877,0.820418
231761662,73653500,351,2746570,2162.4,143220000,302788,0.00078731,0.110242,0.102071,0.626561
231765006,73653500,16067,511023,215.242,23005500,34131.8,0.000421198,0.0667912,0.0657097,1.13127
231765711,73653500,16363,149793,202.021,6911850,27465.2,0.00134867,0.183355,0.175245,0.384413
231768615,73653500,16856,1767830,1656.86,85243600,256080,0.000937227,0.144855,0.139976,0.842197
231763564,73653500,976,3389990,2561.98,190390000,368400,0.000755747,0.108673,0.109806,0.905298
231769192,73653500,17012,532654,454.597,23537500,61659.2,0.000853455,0.115758,0.117726,0.486539
231770199,73653500,17235,1407900,705.685,66650800,96771.9,0.000501232,0.0687348,0.0651265,1.36132
231765548,73653500,16278,34752.8,7.35757,1526580,1062.93,0.000211711,0.0305853,0,0
231768531,73653500,16818,52097300,74074,2829070000,11306700,0.00142184,0.217031,0.213037,1.17368
231768844,73653500,16938,41863000,51121.3,1834560000,8442230,0.00122116,0.201663,0.198104,1.53033
231761087,73653500,88,1358300,460.377,62156800,61622.3,0.000338936,0.0453671,0.0432798,0.662305
231761449,73653500,295,3105760,805.359,137912000,128461,0.000259312,0.0413622,0.0412832,0.736944
231764187,73653500,15623,5203950,1603,169755000,227265,0.000308035,0.0436716,0.0439836,0.858909
231763870,73653500,1114,454596,588.68,22830300,82387.2,0.00129495,0.181232,0.181232,0.489551
231774503,73653500,111220768,135980,15.6434,6083810,2085.89,0.000115042,0.0153397,0.0153543,0.376982
231763237,73653500,835,6295680,2895.79,302795000,411668,0.000459964,0.0653889,0.0600304,1.38789
231762200,73653500,607,2167410,2084.48,83046100,315650,0.000961739,0.145635,0.12999,0.942725
231763954,73653500,10701,647396,231.883,32471700,33821.3,0.000358177,0.052242,0.0560628,0.689409
231768753,73653500,16897,1749170,2124.63,81909900,294724,0.00121465,0.168494,0.166089,0.769121
231760962,73653500,28,1678390,2697.42,82526200,377816,0.00160715,0.225106,0.225094,0.783924
231766772,73653500,16593,1069320,1385.59,56137700,192943,0.00129577,0.180436,0.177876,0.670366
231764495,73653500,15853,43330700,40567.8,2125260000,6066640,0.000936236,0.140008,0.128749,1.6351
231774672,73653500,111220844,678828,800.254,36117900,114433,0.00117888,0.168575,0.167058,0.384898
231770353,73653500,17279,30863.7,104.599,1454420,14210.8,0.00338907,0.460438,0,0
231761013,73653500,67,97446.7,244.391,4872590,32634.8,0.00250795,0.334899,0.334865,0.34439
231764356,73653500,15721,22466.9,6.75552,671905,963.355,0.000300688,0.0428789,0,0
231764370,73653500,15738,495985000,658323,22432600000,102152000,0.0013273,0.205958,0.208992,2.16107
231763855,73653500,1102,1150360,279.021,57646900,41304.7,0.000242551,0.0359059,0.0438955,1.42691
231764569,73653500,15905,35973300,52473.1,1569850000,7619620,0.00145867,0.211813,0.211847,0.938613
231771782,73653500,17455,375493,297.365,16767300,42597,0.000791933,0.113443,0.113377,0.274607
231773767,73653500,17646,34969,0.507026,811344,73.821,1.44993e-05,0.00211104,0,0
231765696,73653500,16345,1669690,748.582,80072000,104726,0.000448336,0.0627219,0.0618348,0.732397
231766206,73653500,16544,1088040,436.711,56109800,60008.3,0.000401374,0.0551526,0.0553145,0.664511
231773813,73653500,111220624,31230.3,36.6727,1398610,5266.52,0.00117427,0.168635,0,0
231764189,73653500,15626,1788300,599.241,64443500,82309.2,0.000335089,0.0460264,0.0467975,0.828546
231764750,73653500,15987,2304020,1561.84,89117900,220771,0.000677875,0.0958197,0.0919422,1.38125
231761216,73653500,206,102523,36.6345,3309360,5279.69,0.000357329,0.0514976,0.0512381,0.272916
231765702,73653500,16355,6354740,4451.58,294821000,617847,0.000700513,0.0972262,0.0955505,0.952682
231770806,73653500,17338,2094810,3111.23,84830800,428696,0.00148521,0.204647,0.206639,0.541677
231765034,73653500,16079,604545,2341.43,32996500,383323,0.00387304,0.634069,0.675067,0.969795
231761573,73653500,314,174788,78.1104,7817370,11268.7,0.000446885,0.0644703,0.0644758,0.547092
231774965,73653500,112892331,34969,14.6079,1405100,1987.6,0.00041774,0.0568389,0,0
231761098,73653500,97,69938,47.0812,2648740,6589.57,0.000673185,0.0942201,0.0942201,0.199261
231763872,73653500,1117,9405050,6149.98,432387000,838954,0.000653902,0.0892025,0.0877786,0.921046
231763936,73653500,10695,645658,208.965,33192600,30837.4,0.000323646,0.0477613,0.0500325,0.657377
231765752,73653500,16400,1440850,1982.41,76729900,289322,0.00137585,0.200799,0.201206,0.588896
231768036,73653500,16719,1439760,1219.86,71010300,169480,0.000847266,0.117714,0.116389,0.728112
231768232,73653500,16736,901347,541.386,44490900,73494.3,0.000600641,0.0815383,0.0808498,0.552071
231761590,73653500,324,146798,37.812,5809770,5572.89,0.000257578,0.037963,0.0416383,0.661529
231768269,73653500,16748,69924,36.1218,2732250,5252.49,0.000516586,0.0751171,0.0751133,0.733383
231770916,73653500,17360,20180.8,2.82458,641955,409.026,0.000139964,0.0202681,0,0
231763553,73653500,973,314721,126.115,14668900,19063.1,0.00040072,0.0605716,0.0605716,0.251755
231768427,73653500,16810,65519300,87256.6,3474510000,13173500,0.00133177,0.201062,0.197534,1.1621
231772572,73653500,17507,1109570,747.92,39757400,100883,0.000674063,0.0909208,0.0847344,0.951854
231761142,73653500,162,206138,393.285,11752400,56321.9,0.00190787,0.273224,0.261421,0.268648
231765689,73653500,16338,718410,499.933,35454200,69712.9,0.000695888,0.0970379,0.0918948,0.852793
231763323,73653500,890,534372,430.68,27954500,59665,0.000805955,0.111655,0.111361,0.639432
231772479,73653500,17493,174156,229.588,8910920,31217.9,0.00131829,0.179252,0.16604,0.513002
231761071,73653500,72,98070.7,28.9967,4304000,3682.04,0.000295671,0.0375447,0.0375564,0.128812
231761223,73653500,207,69704.7,83.7729,3950450,11497.6,0.00120183,0.164947,0.164947,0.013888
231764587,73653500,15915,6781020,8686.54,257715000,1278900,0.00128101,0.1886,0.201005,0.78972
231763096,73653500,767,5956370,18694,325584000,2723750,0.00313849,0.457284,0.453189,0.534771
231761134,73653500,149,2527980,2816.22,130784000,413879,0.00111402,0.163719,0.16302,0.792065
231770619,73653500,17327,366837,83.427,10252700,11957.3,0.000227422,0.0325958,0.0349336,0.854418
231773176,73653500,17585,104343,93.5121,4282800,12447.7,0.000896198,0.119296,0.119731,0.789131
231761166,73653500,184,1506250,3066.42,54211300,445506,0.00203579,0.295771,0.309724,0.876061
231761701,73653500,369,9377970,3943.54,368861000,584519,0.000420511,0.0623289,0.0643592,1.129
231762114,73653500,581,734771,689.825,33504000,98869.9,0.00093883,0.134559,0.133827,0.852335
231762121,73653500,587,342271,302.919,17301000,40283.9,0.000885026,0.117696,0.118591,0.43241
231773887,73653500,111220670,645929,635.558,30763600,87711.8,0.000983944,0.135792,0.142535,0.891547
231762227,73653500,616,680479,516.096,33913200,77115.1,0.00075843,0.113325,0.113338,0.40905
231765131,73653500,16112,1083900,1540.65,50664000,203626,0.00142139,0.187863,0.187846,0.668026
231774152,73653500,111220720,74180.4,318.087,4503760,45445.7,0.00428802,0.612638,0.574904,0.59361
231762823,73653500,724,186651,43.786,9276100,5907.87,0.000234588,0.0316519,0.0313179,0.267262
231764330,73653500,15692,139176,154.843,3885630,25440.1,0.00111257,0.182791,0.182775,0.713261
231761328,73653500,218,1644350,2329.65,88227700,340677,0.00141676,0.20718,0.205821,0.724248
231770148,73653500,17221,11958900,9651.25,483760000,1347610,0.000807033,0.112687,0.110928,1.26411
231762819,73653500,723,3457980,3513.33,169101000,492561,0.00101601,0.142442,0.123503,1.19585
231763461,73653500,945,1654800,756.972,85664500,114408,0.00045744,0.0691372,0.0733577,1.13972
231764363,73653500,15729,908613,306.677,24149900,40779,0.000337522,0.0448805,0.0454971,0.65487
231774797,73653500,111220902,37962,24.7995,1800130,3277.45,0.000653271,0.086335,0.0865049,0.196727
231762562,73653500,626,743638,813.89,43413800,121055,0.00109447,0.162787,0.160821,1.01269
231763906,73653500,10678,3673350,3650.47,170927000,633897,0.000993771,0.172566,0.169256,1.3814
231765562,73653500,16282,33928,25.612,1570380,4373.4,0.000754892,0.128902,0,0
231771110,73653500,17386,613321,804.76,20822000,127471,0.00131213,0.207837,0.214356,0.566317
231763821,73653500,1082,136550,78.8562,6029040,11192.6,0.000577489,0.0819674,0.0798604,0.473557
231768829,73653500,16933,665020,1296.08,33347300,207831,0.00194894,0.312519,0.313174,0.748
231774011,73653500,111220696,408368,551.5,19338600,77383.6,0.0013505,0.189495,0.187747,0.670675
231767178,73653500,16659,1369080,3102.65,71657900,502862,0.00226624,0.3673,0.370258,0.95821
231769084,73653500,16968,1846210,1467.67,87230100,202853,0.000794965,0.109876,0.113798,0.692783
231767056,73653500,16654,382677,777.569,19863100,122580,0.00203192,0.320323,0.320337,0.554348
231763795,73653500,1069,56521.5,75.0371,1261360,12908.2,0.00132759,0.228377,0.228105,0.627366
231764861,73653500,16042,1915390,3771.89,98555100,629041,0.00196925,0.328414,0.314993,1.37727
231768637,73653500,16862,77880.3,96.8577,2877390,15610,0.00124367,0.200436,0.198369,0.471625
231769262,73653500,17075,690918,646.648,32552700,88824.5,0.000935925,0.12856,0.13546,0.696362
231769869,73653500,17178,590492,531.251,26717200,74622.2,0.000899676,0.126373,0.143918,1.4473
231765737,73653500,16389,169991,521.61,8521670,78141.7,0.00306846,0.459681,0.459341,0.352367
231766221,73653500,16545,1088040,436.711,56109800,60008.3,0.000401374,0.0551526,0.0553145,0.664511
231770678,73653500,17336,132153,110.038,4141050,15396.3,0.000832661,0.116504,0.116543,0.344797
231765680,73653500,16332,3313430,1901.4,157958000,272277,0.000573844,0.0821736,0.0766507,1.07273
231768551,73653500,16824,358827,684.738,20912100,98132.4,0.00190827,0.273481,0.273676,0.180142
231769237,73653500,17049,64134.5,8.90519,2468850,1214.09,0.000138852,0.0189304,0.0189281,0.0544513
231769884,73653500,17182,4797320,2359.56,171111000,321439,0.000491849,0.0670038,0.0644326,1.28411
231765414,73653500,16218,238735,44.8364,10813600,6161.37,0.000187809,0.0258084,0.0259379,0.779126
231764371,73653500,15739,483564000,653890,21867700000,101514000,0.00135223,0.209929,0.213145,2.14318
231765162,73653500,16126,23532900,33311.9,1115620000,5310950,0.00141554,0.225682,0.246782,1.95895
231768413,73653500,16799,230461,181.179,11367800,24323.9,0.000786159,0.105544,0.103025,0.594846
231769508,73653500,17111,65267.9,18.2725,2981050,2446.46,0.000279961,0.0374833,0.0374513,0.387394
231772915,73653500,17543,95793.4,254.45,4205680,33750.4,0.00265624,0.352325,0.369179,0.477515
231760951,73653500,12,139385,70.5005,5919960,9847.06,0.000505799,0.0706467,0.070667,0.278197
231763904,73653500,10677,4974790,5698.18,222065000,1005700,0.00114541,0.202159,0.201055,1.25862
231764103,73653500,15578,483401,166.899,18611700,22881.4,0.000345261,0.0473342,0.047347,0.367962
231768578,73653500,16843,3237780,2880.96,161822000,426693,0.000889796,0.131786,0.129475,0.718676
231761009,73653500,64,295593,1668,14784400,260018,0.00564291,0.879648,0.876182,0.235063
231763914,73653500,10684,1801580,3056.3,100212000,435826,0.00169646,0.241914,0.238068,0.497687
231761589,73653500,323,51327400,63799.8,2592630000,9361530,0.001243,0.182389,0.180775,1.17847
231761140,73653500,159,9355560,9355.68,404906000,1340070,0.00100001,0.143238,0.136404,1.14869
231769220,73653500,17033,1595250,4492.35,79203500,620074,0.00281608,0.388701,0.366194,0.705246
231763315,73653500,882,902251,2574.32,47913400,410092,0.00285322,0.454521,0.445365,1.12495
231769562,73653500,17124,918783,615.215,40309100,85730.5,0.000669598,0.0933088,0.100149,0.84167
231761341,73653500,228,1915370,3608.22,87191500,542145,0.00188383,0.28305,0.273397,1.05099
231764115,73653500,15583,207383,79.0606,8058180,11108,0.000381229,0.0535627,0.0535896,0.335119
231761857,73653500,451,447693,117.503,18948100,15961,0.000262463,0.0356516,0.0357644,0.446348
231764703,73653500,15959,2531200,9191.25,135852000,1294480,0.00363118,0.511411,0.501046,0.588488
231767429,73653500,16691,654320,2912.3,35061800,441301,0.00445088,0.674442,0.680067,0.406926
231770376,73653500,17291,34969,40.6886,1783670,5640.3,0.00116356,0.161294,0,0
231762753,73653500,694,853423,89.2284,33025000,12122,0.000104554,0.014204,0.0130906,1.53973
231765700,73653500,16352,7114850,4726.28,325757000,654949,0.000664285,0.0920539,0.0903516,0.969249
231768229,73653500,16735,1541770,1086.67,73014900,149261,0.000704818,0.0968117,0.097526,0.923506
231764405,73653500,15785,2576110,1943.07,127865000,276115,0.000754263,0.107183,0.107029,0.645207
231765398,73653500,16211,12421700,4433.04,564899000,638163,0.000356878,0.0513749,0.0528979,0.985851
231764603,73653500,15923,2800080,2021.86,102270000,278885,0.000722072,0.0995991,0.0974589,0.692784
231765194,73653500,16141,8879030,8739.66,422138000,1318580,0.000984303,0.148504,0.152359,1.14141
231769224,73653500,17038,1984550,1962.18,89118900,275733,0.000988727,0.13894,0.125198,1.23765
231762004,73653500,509,2484550,2629.07,118347000,386304,0.00105817,0.155483,0.146821,1.24863
231768972,73653500,16949,17673600,20487.5,808628000,3410630,0.00115922,0.192979,0.188276,1.43567
231764599,73653500,15922,6868480,5355.69,296218000,762039,0.000779748,0.110947,0.108899,0.703723
231763688,73653500,1041,7656310,15777.7,300282000,2567680,0.00206075,0.335368,0.35825,1.34363
231765845,73653500,16443,975577,575.541,52691100,80431.9,0.00058995,0.0824454,0.0829835,0.512262
231769261,73653500,17074,1668070,1088.42,77690800,148023,0.000652503,0.0887391,0.088382,0.808582
231765574,73653500,16289,209146,43.9256,9213380,6243.65,0.000210024,0.0298531,0.0298812,0.459846
231761661,73653500,350,54954.7,40.6545,2836070,5455.07,0.000739783,0.099265,0.0989886,0.0322766
231761849,73653500,440,594405,634.886,29741200,90925.8,0.0010681,0.152969,0.148878,0.934061
231762093,73653500,566,1677090,1923.58,61500300,247813,0.00114697,0.147764,0.147666,1.04054
231761002,73653500,59,964412,551.365,52391600,80424.1,0.000571712,0.0833919,0.0836315,0.459799
231763655,73653500,1022,2919400,428.279,133366000,60770.7,0.000146701,0.0208161,0.0200297,0.885573
231766754,73653500,16589,227584,764.525,13221200,109048,0.00335931,0.479157,0.487754,0.220759
231769567,73653500,17126,918783,615.215,40309100,85730.5,0.000669598,0.0933088,0.100149,0.84167
231772541,73653500,17501,1650850,985.304,52097100,134158,0.000596846,0.0812656,0.0756718,0.9409
231764853,73653500,16039,4570700,4845.63,224463000,757116,0.00106015,0.165645,0.166584,1.03968
231770857,73653500,17347,619191,459.414,18501900,64324.5,0.000741959,0.103885,0.10404,0.366112
231767335,73653500,16673,249014,169.093,13236300,25090.3,0.000679049,0.100759,0.0968454,0.732671
231763449,73653500,939,96493.6,90.5863,4065830,13334.7,0.000938781,0.138193,0.138149,0.151661
231763865,73653500,1110,233415,159.188,10689600,21909.9,0.000681998,0.093867,0.0913924,0.410335
231764173,73653500,15615,722418,359.974,28573300,50960.6,0.000498291,0.0705417,0.0694171,0.963549
231770204,73653500,17237,1407900,705.685,66650800,96771.9,0.000501232,0.0687348,0.0651265,1.36132
231762119,73653500,585,330136,176.627,16622500,24147.9,0.000535011,0.0731453,0.0654284,0.742681
