id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231891595,73716555,17022,34969,256.865,1681470,33956.1,0.00734551,0.971035,0,0
231892388,73716555,17390,699380,16813.8,27562700,2287580,0.024041,3.27087,3.27087,0.188156
231876918,73716555,318,69938,1554.77,3852050,213744,0.0222306,3.05619,3.05619,0.16631
231875754,73716555,165,2552740,40248.5,125029000,5518050,0.0157668,2.16162,2.16162,0.672153
231879345,73716555,845,1865800,31996.1,93995900,4630670,0.0171487,2.48186,2.56022,0.411299
231886391,73716555,16179,509906,10246.1,27780200,1464470,0.0200941,2.87204,3.00477,0.362618
231875837,73716555,181,2412860,37969.6,138406000,5132630,0.0157363,2.1272,2.1272,0.231421
231876376,73716555,258,5769880,90125.1,315791000,12477800,0.0156199,2.16258,2.16258,0.497338
231885228,73716555,16078,839256,13544.3,48958000,1885130,0.0161385,2.24619,2.24619,0.182263
231875604,73716555,136,6188790,156251,272172000,21543500,0.0252474,3.48106,3.48086,0.275711
231875890,73716555,189,874225,15387.2,52304800,2080680,0.0176009,2.38003,2.38003,0.164569
231879303,73716555,834,2762550,35618.2,137357000,4939570,0.0128932,1.78805,1.78805,0.374818
231884447,73716555,15917,8007890,261410,404206000,37251600,0.0326441,4.65186,4.65186,0.380624
231892806,73716555,17549,1118430,27880.3,49704700,3875420,0.024928,3.46504,3.39348,0.487413
231878327,73716555,623,106252000,1873460,5631780000,259259000,0.0176323,2.44004,2.42095,0.471497
231888572,73716555,16395,33793300,679558,1875260000,94080600,0.0201093,2.784,2.78168,0.311896
231883690,73716555,15739,502473000,11692100,26563400000,1665300000,0.0232692,3.31421,3.3254,0.615103
231886147,73716555,16145,3610100,72859.2,183078000,11607100,0.020182,3.21518,3.30638,0.471189
231877071,73716555,348,4752680,85266.6,223430000,11628400,0.0179407,2.4467,2.44599,0.488166
231890936,73716555,16696,979132,16076.3,53807700,2165520,0.0164189,2.21167,2.21167,0.153884
231883677,73716555,15733,209814,4352.6,9200690,587750,0.020745,2.80129,2.80129,0.130603
231876567,73716555,287,34969,597.661,1967240,82166.9,0.0170912,2.34971,0,0
231883513,73716555,15682,104887,2821.31,4663270,382414,0.0268986,3.64596,3.64601,0.145186
231889397,73716555,16466,3689110,65415.3,186839000,8834750,0.017732,2.39482,2.3915,0.292132
231893271,73716555,127201621,34965.8,376.632,1044990,51289.7,0.0107715,1.46686,0,0
231884518,73716555,15953,347943,5007.05,11851700,678420,0.0143905,1.9498,1.95203,0.44074
231887677,73716555,16319,1084040,15553.3,58400900,2122150,0.0143476,1.95763,1.95763,0.299206
231875267,73716555,60,31804.2,2638.53,2148490,397568,0.0829616,12.5005,0,0
231878123,73716555,583,1806310,47627.9,106994000,6728080,0.0263676,3.72477,3.74261,0.530667
231885239,73716555,16081,594342,10166.2,33573900,1427540,0.017105,2.40188,2.40204,0.351278
231890333,73716555,16629,69938,1844.12,4077230,258402,0.026368,3.69473,3.69473,0.074896
231892644,73716555,17487,2939710,79488.8,135976000,10894400,0.0270396,3.70593,3.66719,0.311519
231880725,73716555,1098,943908,30316.7,47644400,4155140,0.0321182,4.40206,4.40166,0.271669
231889735,73716555,16534,104907,1181.01,5546260,160124,0.0112576,1.52634,1.52634,0.0389836
231888139,73716555,16343,2001240,35954,96221000,4846290,0.0179658,2.42164,2.40801,0.339355
231878560,73716555,663,1729570,40736,71134900,6063650,0.0235527,3.50588,3.85576,0.839007
231891620,73716555,17038,2413620,49163.5,110459000,6843120,0.0203692,2.83521,2.79648,0.30813
231891969,73716555,17212,1503670,33996.5,69194100,4647840,0.0226091,3.091,3.091,0.358192
231884431,73716555,15911,13544500,226328,693327000,33143800,0.01671,2.44703,2.44596,0.619659
231884455,73716555,15923,3252110,79403.4,142933000,11293200,0.024416,3.47259,3.47259,0.416585
231892861,73716555,17586,244783,3341.31,9231760,461116,0.0136501,1.88378,1.88378,0.629787
231883442,73716555,15663,384654,8629.8,16726600,1157050,0.0224352,3.00804,3.00804,0.173075
231877792,73716555,513,104907,1744.8,4656700,233743,0.0166319,2.22809,2.22809,0.140217
231885215,73716555,16072,19197300,513391,1101640000,71240300,0.0267429,3.71096,3.71093,0.394141
231892001,73716555,17232,938096,27709,49362600,3903960,0.0295375,4.16158,4.06306,0.396664
231885595,73716555,16124,22318600,449162,1169880000,69659400,0.020125,3.12114,3.18574,0.475519
231892283,73716555,17319,699380,19794,29041900,2864540,0.0283022,4.09582,4.09582,0.427326
231877277,73716555,426,652930,12798,31335300,1853580,0.0196008,2.83887,2.86746,0.211362
231891132,73716555,16808,242955000,4587230,12228900000,653052000,0.018881,2.68795,2.66623,0.468522
231879184,73716555,806,66437.6,2405.5,4496110,339728,0.0362069,5.11349,5.11349,0.0796708
231891114,73716555,16794,69938,2269.16,4012130,321308,0.0324453,4.59418,4.59418,0.0462205
231875482,73716555,113,1647780,13168.6,58605500,1856340,0.00799177,1.12657,1.12357,0.597937
231877052,73716555,344,330267,18598.7,21422600,2686310,0.0563141,8.13374,7.96198,0.222694
231884036,73716555,15808,69938,969.199,3888270,134036,0.013858,1.9165,1.9165,0.260004
231889277,73716555,16451,769190,12696.9,45155900,1821720,0.0165068,2.36837,2.36828,0.259242
231891076,73716555,16770,333013,3340.26,16153300,470168,0.0100304,1.41186,1.39231,0.353388
231891130,73716555,16803,69938,1534.43,3120070,206886,0.0219399,2.95813,2.95813,0.171524
231893230,73716555,111220908,174365,4078.33,6545480,559216,0.0233896,3.20715,3.20397,0.393514
231876151,73716555,220,12344000,295727,725741000,43119400,0.0239572,3.49316,3.49316,0.402038
231883500,73716555,15679,839185,25801.6,45380400,3663660,0.030746,4.36573,4.36579,0.219012
231891985,73716555,17220,27943800,636490,1198450000,88443700,0.0227775,3.16506,3.15012,0.362111
231892577,73716555,17453,34969,1295.18,2113500,185221,0.037038,5.29673,0,0
231881972,73716555,15576,8217020,174607,422706000,24323700,0.0212494,2.96016,2.96021,0.478887
231893016,73716555,111220718,230255,5370.56,11712300,757463,0.0233244,3.28968,3.29487,0.201812
231877831,73716555,523,1748420,43156.8,93636300,6140270,0.0246834,3.5119,3.51195,0.511914
231891743,73716555,17109,961960,18789.9,40798900,2558390,0.0195329,2.65956,2.6426,0.317137
231890996,73716555,16725,6013210,113218,286909000,15499500,0.0188281,2.57758,2.57725,0.336195
231878258,73716555,602,69938,591.61,3571520,80142.6,0.00845906,1.14591,1.14591,0.338165
231880020,73716555,952,3528450,113597,209811000,16181400,0.0321947,4.58597,4.54434,0.566596
231892606,73716555,17469,629442,12229.2,27475100,1659190,0.0194286,2.63597,2.63597,0.259261
231891138,73716555,16811,104907,2174.79,5875320,311638,0.0207306,2.97061,2.97061,0.339175
231891943,73716555,17188,909194,20817.4,37939300,2875140,0.0228966,3.1623,3.1623,0.252701
231879421,73716555,862,1345560,59491.4,90543700,8497160,0.0442131,6.31496,6.11051,0.255005
231876519,73716555,274,1179390,28169.3,69222500,3934780,0.0238845,3.33627,3.34649,0.173834
231878679,73716555,687,4826780,70414.3,262079000,9682060,0.0145882,2.0059,2.01654,0.568633
231881558,73716555,10710,2657640,34055.8,153657000,4877300,0.0128143,1.8352,1.8352,0.373748
231884578,73716555,15981,12908500,493544,719585000,70044800,0.038234,5.42625,5.38475,0.436437
231885103,73716555,16054,504795,24447.9,34303300,3510290,0.0484312,6.95389,6.95198,0.176727
231889971,73716555,16583,69938,1123.82,3979630,153084,0.0160688,2.18885,2.18885,0.140797
231881552,73716555,10708,1958260,22591,116810000,3264350,0.0115363,1.66696,1.66696,0.271353
231882410,73716555,15585,244783,3975.88,12982600,537746,0.0162424,2.19683,2.19683,0.207587
231875105,73716555,1,69938,1381.06,3102730,187441,0.0197469,2.6801,2.6801,0.119431
231877513,73716555,470,489566,9989.57,21808100,1343050,0.0204049,2.74334,2.74334,0.171912
231881754,73716555,182305693,460201,3758.19,13163500,519014,0.00816642,1.1278,1.05728,0.794625
231885785,73716555,16137,401768,5965.12,20232400,921988,0.0148472,2.29483,2.29512,0.369293
231886308,73716555,16165,7986790,220080,429050000,32694700,0.0275555,4.0936,4.13531,0.596498
231893033,73716555,111220732,104907,2452.38,5008550,338825,0.0233767,3.22976,3.22976,0.044484
231881939,73716555,15570,174845,2449.11,9504950,329822,0.0140073,1.88637,1.88637,0.154135
231884548,73716555,15966,209814,5624.76,14604100,807159,0.0268083,3.84702,3.84702,0.307236
231889108,73716555,16428,1258880,30269.6,68413500,4129820,0.0240448,3.28054,3.28054,0.247294
231878331,73716555,625,2502050,58558.6,142163000,8025440,0.0234043,3.20755,3.18851,0.264351
231891164,73716555,16828,48054500,614620,2878900000,90119500,0.0127901,1.87536,1.87496,0.352173
231880110,73716555,988,357619,15355.9,21740300,2331340,0.0429392,6.51904,6.24028,0.4632
231877135,73716555,369,9751440,174102,454879000,23806900,0.017854,2.44137,2.33191,0.5938
231877246,73716555,409,833444,35459.4,56196900,5123920,0.0425456,6.14789,5.99368,0.23577
231891598,73716555,17023,16617500,343081,783977000,47694300,0.0206458,2.87013,2.82862,0.388118
231884707,73716555,16027,14080200,446117,858036000,62622800,0.0316841,4.44758,4.33591,0.332525
231891124,73716555,16800,174845,2772.4,8034260,370281,0.0158563,2.11777,2.11777,0.402605
231892991,73716555,111220690,174845,5453.5,9381980,775911,0.0311905,4.43771,4.43771,0.182888
231880425,73716555,1048,8777220,176390,383758000,24004800,0.0200964,2.7349,2.7349,0.322373
231892786,73716555,17536,734346,17539.3,25523600,2457270,0.0238842,3.3462,3.34619,0.371533
231879580,73716555,895,584140,23509.2,34958300,3546990,0.0402458,6.07216,5.79653,0.496724
231882420,73716555,15586,244783,3975.88,12982600,537746,0.0162424,2.19683,2.19683,0.207587
231889959,73716555,16579,769318,10592,41205300,1501200,0.013768,1.95134,1.95134,0.159002
231878147,73716555,594,69938,1436.09,3399880,191344,0.0205337,2.73591,2.73591,0.158445
231891116,73716555,16796,69938,2269.16,4012130,321308,0.0324453,4.59418,4.59418,0.0462205
231884705,73716555,16026,14590700,399147,896088000,55926000,0.0273563,3.83298,3.74549,0.325382
231890969,73716555,16711,172017,1990.09,7934550,271959,0.0115692,1.581,1.57421,0.343817
231875501,73716555,118,314721,4153.31,16298800,560557,0.0131968,1.78112,1.78112,0.195359
231884114,73716555,15822,858485,12114.3,43099300,1648950,0.0141112,1.92077,1.91305,0.23265
231889442,73716555,16471,384659,4289.11,19996400,571957,0.0111504,1.48692,1.48692,0.158624
231878742,73716555,701,6433960,189674,344778000,26954600,0.0294801,4.18943,4.18935,0.237979
231875637,73716555,141,5979510,114608,304954000,16073300,0.0191668,2.68806,2.6881,0.580801
231883758,73716555,15771,2342920,36065.1,131103000,4948040,0.0153932,2.11191,2.11191,0.321272
231892357,73716555,17371,174845,5247.83,9333690,737526,0.0300142,4.21817,4.21817,0.0989054
231876236,73716555,240,349438,7270.69,12770400,1087980,0.0208068,3.11351,3.52097,1.02058
231876140,73716555,215,2028200,30074.9,110010000,4152460,0.0148284,2.04736,2.04736,0.153221
231885521,73716555,16119,2269650,41741.7,117717000,6467820,0.0183912,2.8497,2.9591,0.55795
231891509,73716555,16970,2264280,53591.5,107350000,7398110,0.0236682,3.26731,3.26262,0.339055
231879592,73716555,902,275833,6969.46,16178900,1001410,0.0252669,3.63047,3.57664,0.288763
231885153,73716555,16064,3302620,121847,179982000,17113900,0.0368941,5.18192,5.13105,0.302269
231891664,73716555,17066,2203050,43633.3,104380000,5971520,0.0198059,2.71057,2.71057,0.23827
231881521,73716555,10704,1335650,26576,72532800,4120400,0.0198975,3.08494,3.25107,0.537691
231883347,73716555,15627,624250,8374.86,31965600,1141880,0.0134159,1.8292,1.8241,0.220629
231890994,73716555,16723,312561,4773.35,14687200,650228,0.0152717,2.08032,2.07782,0.211681
231893185,73716555,111220870,258962,7133.7,12252800,993696,0.0275473,3.83723,3.70168,0.468667
231875852,73716555,186,874225,12455.3,53992000,1770090,0.0142472,2.02476,2.02476,0.242067
231882439,73716555,15589,3671620,80667.4,187508000,11201100,0.0219705,3.05072,3.05076,0.476839
231886166,73716555,16147,69938,944.611,3741240,130603,0.0135064,1.86741,1.86741,0.206148
231884508,73716555,15949,2395170,51466.1,96424800,7420590,0.0214874,3.09814,3.38178,0.693844
231883373,73716555,15631,209814,4152.24,11507000,576467,0.0197901,2.74752,2.74752,0.146858
231883301,73716555,15618,139876,2604.66,7070390,355258,0.0186212,2.53981,2.53981,0.179806
231876557,73716555,284,5546690,205220,308680000,28950100,0.0369986,5.21935,5.12805,0.414893
231889654,73716555,16519,12173600,187863,647102000,25864300,0.015432,2.12462,2.12212,0.196159
231880479,73716555,1061,139876,1745.35,7111520,242392,0.0124778,1.73291,1.73291,0.0804499
231879028,73716555,772,1503670,43243,88898300,5978970,0.0287583,3.97626,3.97626,0.38634
231891146,73716555,16819,9021220,109238,527960000,15911400,0.012109,1.76378,1.76379,0.378918
231883753,73716555,15770,2517770,39815.1,141526000,5468610,0.0158137,2.17201,2.17201,0.320674
231889093,73716555,16426,174845,3242.47,10573000,439638,0.0185448,2.51444,2.51444,0.153461
231885147,73716555,16063,16112100,591616,945974000,83204900,0.0367187,5.16412,5.08325,0.331554
231893165,73716555,111220848,349690,11431.1,19084200,1615820,0.0326893,4.62073,4.62073,0.118184
231876232,73716555,239,5068250,95373.4,267765000,13716800,0.0188178,2.70642,2.70749,0.435253
231879991,73716555,943,7450300,163530,350148000,23264000,0.0219495,3.12256,3.196,0.485494
231891579,73716555,17008,839256,11620.3,41328900,1583400,0.0138459,1.88667,1.88667,0.43195
231886255,73716555,16158,244783,8702.34,14694700,1252740,0.0355512,5.11776,5.11776,0.0853199
231879534,73716555,883,279752,6846.42,15562100,959133,0.0244732,3.42851,3.42851,0.160623
231891686,73716555,17081,2307950,45920.6,116248000,6305690,0.0198967,2.73215,2.73215,0.293279
231892588,73716555,17459,104907,4249.35,4787590,584471,0.0405058,5.57133,5.57133,0.0684322
231886967,73716555,16250,1643540,35705,81877900,4858680,0.0217244,2.95622,2.95622,0.28829
231890157,73716555,16604,869336,14564.9,45225500,1982180,0.0167541,2.28011,2.27202,0.190808
231891725,73716555,17100,395673,10843.7,22885000,1527140,0.0274057,3.8596,3.82164,0.228466
231878350,73716555,631,4316130,90256.5,172077000,13063700,0.0209114,3.02672,3.31227,0.799098
231879337,73716555,843,1638700,39564.2,85464500,5680280,0.0241436,3.46633,3.44266,0.328927
231887587,73716555,16299,384659,4940.28,17113900,663280,0.0128433,1.72433,1.72433,0.298015
231886470,73716555,16184,34969,578.872,1860090,81799.8,0.0165539,2.33921,0,0
231891213,73716555,16864,2335380,55907.8,119829000,7820060,0.0239395,3.34852,3.34285,0.31568
231892854,73716555,17581,2098110,37680.8,78049400,5229020,0.0179594,2.49225,2.49223,0.465782
231875946,73716555,196,384659,12818.6,28449800,1875050,0.0333245,4.87457,4.87457,0.244839
231891104,73716555,16786,172510,2476.67,7625800,338170,0.0143567,1.96029,1.95078,0.384568
231888032,73716555,16331,288890,5148.18,16094000,745141,0.0178205,2.57932,2.65455,0.220064
231891144,73716555,16818,58579400,750060,3488410000,109767000,0.0128042,1.87382,1.8735,0.360471
231879626,73716555,909,7031850,327028,389494000,48676800,0.0465067,6.92233,6.55932,0.533698
231884178,73716555,15838,954182,11688.8,51416500,1608710,0.0122501,1.68596,1.6747,0.289372
231885606,73716555,16126,22318600,449162,1169880000,69659400,0.020125,3.12114,3.18574,0.475519
231892936,73716555,111220574,67975.9,836.278,3324320,112915,0.0123026,1.6611,1.65639,0.192663
231882621,73716555,15611,139750,3255.57,7719850,473133,0.0232957,3.38557,3.38589,0.424847
231887640,73716555,16309,21974800,398088,1061950000,54272000,0.0181156,2.46973,2.49251,0.334904
231893257,73716555,112892325,34969,256.865,1681470,33956.1,0.00734551,0.971035,0,0
231884613,73716555,15996,557780,32303.3,32006200,4639550,0.057914,8.31788,8.22174,0.216239
231884545,73716555,15965,489566,17620,36932000,2585940,0.035991,5.28211,5.28211,0.244851
231891945,73716555,17190,34969,575.633,1731810,78570,0.0164612,2.24685,0,0
231884118,73716555,15823,858485,12114.3,43099300,1648950,0.0141112,1.92077,1.91305,0.23265
231892148,73716555,17257,1468700,31462.8,59741500,4362380,0.0214223,2.97024,2.97024,0.238199
231881728,73716555,10735,1853360,32199.7,118182000,4774930,0.0173737,2.57637,2.57637,0.412204
231891941,73716555,17185,1153980,27634,48195700,3827730,0.0239468,3.31699,3.31699,0.258741
231891423,73716555,16950,686864,16878.4,34624300,2399300,0.0245731,3.49312,3.46714,0.31655
231879379,73716555,854,2556890,21971.2,88676400,2990590,0.00859294,1.16962,1.16355,0.569836
231890185,73716555,16607,454597,7493.29,23380500,1017180,0.0164834,2.23754,2.23754,0.124431
231884461,73716555,15926,384659,12684.4,22198300,1794940,0.0329758,4.66632,4.66632,0.20554
231875165,73716555,22,4564270,83082.9,224593000,11680700,0.0182029,2.55916,2.44954,0.686433
231892632,73716555,17482,258962,7133.7,12252800,993696,0.0275473,3.83723,3.70168,0.468667
231876354,73716555,256,967142,27134.5,45602700,4040310,0.0280564,4.17758,4.49944,0.646063
231877824,73716555,521,104907,2578.06,5457570,357618,0.0245747,3.40891,3.40891,0.205755
231891325,73716555,16896,384659,7934.28,15901100,1068560,0.0206268,2.77794,2.77794,0.19465
231884142,73716555,15831,2131540,58312.4,98539300,7974100,0.0273569,3.74099,3.74148,0.264639
231876514,73716555,272,209770,3636.21,11028100,516923,0.0173343,2.46424,2.46415,0.488677
231890548,73716555,16655,104907,2053.26,6294420,277768,0.0195722,2.64775,2.64775,0.10344
231878157,73716555,597,2657640,77337.3,149887000,11104100,0.0290999,4.17816,4.17816,0.415108
231879169,73716555,804,104907,1574.61,4736970,212347,0.0150096,2.02415,2.02415,0.164889
231892914,73716555,17645,349458,5313.82,12318200,728664,0.0152059,2.08513,2.08429,0.727928
231891983,73716555,17219,34969,293.47,1132510,39320.4,0.0083923,1.12444,0,0
231880322,73716555,1029,139710,2178.47,6692880,291293,0.0155928,2.08498,2.08504,0.163141
231885274,73716555,16090,25838.7,1385.27,1846640,207510,0.0536123,8.03098,0,0
231890282,73716555,16623,6186900,101403,289921000,13750200,0.0163899,2.22247,2.22217,0.324987
231891566,73716555,17000,209814,5792.07,12445300,836331,0.0276057,3.98606,3.98606,0.300258
231877268,73716555,423,1342710,21710.3,69183700,3271910,0.016169,2.43679,2.46247,0.286971
231892830,73716555,17565,453874,9654.05,15238400,1346020,0.0212704,2.96562,2.96417,0.403816
231876547,73716555,280,34969,1057.22,1777820,147251,0.0302331,4.21091,0,0
231875212,73716555,42,139876,2280.06,7518090,306452,0.0163006,2.19088,2.19088,0.0917749
231876790,73716555,295,2149320,88648.8,125516000,12786500,0.0412451,5.9491,5.92804,0.349311
231885757,73716555,16135,2281160,36046.4,119237000,5607780,0.0158018,2.4583,2.48619,0.34689
231875546,73716555,127,1188950,21199,65310400,2916630,0.0178301,2.45312,2.45312,0.266935
231880299,73716555,1022,3539100,50023.6,167284000,6733390,0.0141346,1.90257,1.86773,0.226689
231891560,73716555,16998,314721,9940.24,18938900,1431210,0.0315843,4.54754,4.54754,0.199979
231892337,73716555,17360,23379.2,332.122,947943,45015.6,0.0142059,1.92545,0,0
231877195,73716555,386,13219500,338567,638195000,47121700,0.0256111,3.56455,3.51377,0.347679
231884462,73716555,15927,349690,12051.4,16613600,1738610,0.0344631,4.97187,4.97187,0.221529
231892691,73716555,17519,314719,6207.4,12126600,847275,0.0197236,2.69216,2.69216,0.134106
231893084,73716555,111220800,1083870,33420.5,45119000,4782300,0.0308345,4.41226,4.41217,0.179488
231876895,73716555,313,101920000,1643500,5232160000,225038000,0.0161254,2.208,2.20691,0.346498
231879502,73716555,879,6935410,100429,323317000,14022100,0.0144807,2.02182,2.01253,0.610491
231880065,73716555,973,97939.3,3422.03,6257970,498438,0.0349403,5.08925,5.09117,0.165793
231881736,73716555,10737,1888330,38049.6,114073000,5570120,0.0201499,2.94976,2.94976,0.34599
231892304,73716555,17334,594473,10831.5,23596500,1467440,0.0182203,2.46847,2.46847,0.177171
231884496,73716555,15943,2028270,69209.6,109971000,10140600,0.0341225,4.9996,5.1369,0.485811
231892915,73716555,17646,34969,555.083,1267450,74750.5,0.0158736,2.13762,0,0
231880260,73716555,1011,906824,42205.2,60979100,6110260,0.0465418,6.73809,6.68273,0.180766
231890305,73716555,16626,5523170,92162.8,262552000,12511600,0.0166866,2.2653,2.26508,0.312869
231892386,73716555,17389,454597,13575.2,16722000,1900440,0.029862,4.1805,4.1805,0.324686
231881352,73716555,10681,2604140,34317,145359000,5260800,0.0131778,2.02017,2.10448,0.463074
231882023,73716555,15578,489521,7144.61,25691500,966636,0.0145951,1.97466,1.97459,0.2185
231883905,73716555,15785,3182140,74885.4,166955000,10421200,0.023533,3.27491,3.27494,0.410688
231891936,73716555,17180,559316,12992.2,23599700,1798040,0.0232287,3.21472,3.2146,0.193353
231875118,73716555,4,14941900,199796,757557000,27453900,0.0133715,1.83737,1.83629,0.321688
231885955,73716555,16138,715175,13822.6,37350100,2051730,0.0193276,2.86885,2.88952,0.27995
231875718,73716555,157,2062350,32209.5,104299000,4438340,0.0156179,2.15208,2.1521,0.431849
231884581,73716555,15983,3435660,98990.5,206820000,14029500,0.0288127,4.08348,4.03275,0.504273
231891938,73716555,17182,6224470,159258,262421000,22054000,0.0255858,3.54312,3.54312,0.4063
231892390,73716555,17392,699380,16813.8,27562700,2287580,0.024041,3.27087,3.27087,0.188156
231878855,73716555,724,209814,3432.19,10788100,473745,0.0163583,2.25793,2.25793,0.261064
231883670,73716555,15730,524535,8296.66,22252700,1092520,0.0158172,2.08283,2.08283,0.209957
231876536,73716555,278,8091860,154152,369117000,21498000,0.0190502,2.65674,2.71528,0.429419
231882627,73716555,15612,34957.2,968.854,1625950,136554,0.0277154,3.90633,0,0
231879784,73716555,926,3866560,139116,205029000,20534800,0.0359792,5.31088,5.17104,0.544414
231893251,73716555,112892283,69938,1079.65,3202460,143988,0.0154373,2.0588,2.0588,0.0777069
231878007,73716555,559,1101200,15981.8,52252200,2186870,0.014513,1.9859,2.02332,0.309003
231884388,73716555,15895,2576850,47840.6,107779000,6803010,0.0185655,2.64005,2.6572,0.458209
231884833,73716555,16043,555104,10172.9,30181600,1407700,0.0183261,2.53592,2.55201,0.328594
231877724,73716555,502,8640750,234944,464258000,34952400,0.0271903,4.04507,4.06207,0.616369
231884135,73716555,15830,3775990,53679.4,179834000,7243590,0.014216,1.91833,1.89869,0.252303
231890040,73716555,16598,174845,2848.07,9355980,387971,0.0162891,2.21894,2.21894,0.100916
231892808,73716555,17550,698810,12328.3,26436100,1618690,0.0176418,2.31636,2.31103,0.252608
231886736,73716555,16226,419628,8662.98,22725300,1187740,0.0206444,2.83045,2.83045,0.0626475
231892412,73716555,17405,69938,1808.43,3792550,252430,0.0258577,3.60934,3.60934,0.13633
231891963,73716555,17205,69938,3044.84,3163980,452821,0.0435363,6.4746,6.47461,0.15141
231883782,73716555,15777,2412860,29717.5,124098000,4079220,0.0123163,1.69061,1.69061,0.279347
231892864,73716555,17587,1084020,21763.8,44221100,2988490,0.0200769,2.75685,2.75683,0.302291
231891193,73716555,16851,453730,11656.3,23905100,1660270,0.0256899,3.65915,3.65851,0.141185
231893025,73716555,111220724,644263,18540,33240400,2602120,0.028777,4.03891,3.9686,0.347624
231875208,73716555,41,759316,9299.72,34387800,1320770,0.0122475,1.73943,1.73917,0.399158
231890363,73716555,16632,1538460,25064.5,74384300,3411130,0.016292,2.21724,2.21728,0.308234
231892296,73716555,17328,979132,19307.5,37992500,2623500,0.019719,2.67941,2.67941,0.197818
231875435,73716555,101,1344860,28996.8,69290200,4058300,0.0215612,3.01764,3.05138,0.405388
231889179,73716555,16435,1433050,34098.9,85454800,5039650,0.0237946,3.51672,3.5167,0.259401
231891282,73716555,16880,559504,17176.1,31577700,2460440,0.0306988,4.39754,4.39754,0.255378
231878135,73716555,589,3601800,106447,191459000,15329400,0.0295539,4.25602,4.25602,0.408838
231892443,73716555,17424,3055000,84029.3,146763000,11522900,0.0275055,3.77182,3.74638,0.283311
231884353,73716555,15871,527403,10217.8,29192600,1427560,0.0193738,2.70678,2.72092,0.360106
231877423,73716555,452,559498,8823.47,30472600,1201790,0.0157703,2.14799,2.14799,0.151138
231883336,73716555,15624,1848130,36283.3,93360600,5007480,0.0196325,2.70949,2.70533,0.417481
231892581,73716555,17455,454597,11141.6,18739400,1509640,0.0245088,3.32083,3.32083,0.228025
231883733,73716555,15764,874225,14096.1,48187900,1923380,0.0161242,2.2001,2.2001,0.1681
231875233,73716555,52,341162,23835.9,21464000,3576780,0.0698668,10.4841,10.2665,0.152897
231887009,73716555,16255,279752,6171.45,13422600,834395,0.0220604,2.98262,2.98262,0.144125
231886812,73716555,16232,559504,9954.92,25391300,1333200,0.0177924,2.38283,2.38283,0.247001
231889231,73716555,16447,209814,3279.45,10686000,438868,0.0156303,2.0917,2.0917,0.0714765
231891153,73716555,16822,1049070,15098.3,56010000,2150830,0.0143921,2.05023,2.05023,0.233031
231881589,73716555,10722,11375000,123907,635163000,17979100,0.0108929,1.58058,1.5782,0.286591
231888715,73716555,16409,18257600,399186,1002010000,54606000,0.021864,2.99086,2.98918,0.266039
231891404,73716555,16936,103035,2538.18,5130770,367158,0.0246341,3.56342,3.55663,0.15483
231881199,73716555,10672,3691980,44064.8,201930000,6771420,0.0119353,1.83409,1.82595,0.334459
231885433,73716555,16109,1506040,63456.9,77295800,9488500,0.042135,6.30032,6.05399,0.481782
231875175,73716555,27,174240,3031.61,9349830,438393,0.0173991,2.51604,2.57919,0.44684
231891172,73716555,16842,20629800,257447,1246540000,37824300,0.0124794,1.83348,1.83347,0.30682
231891182,73716555,16847,839256,13952.5,43780700,1899470,0.0166248,2.26328,2.26328,0.257845
231891638,73716555,17048,34969,1042.56,1611940,148426,0.0298139,4.2445,0,0
231892773,73716555,17529,1678500,39693.4,72913300,5447620,0.0236481,3.24553,3.24552,0.326823
231887634,73716555,16308,88639400,1607600,4620770000,220979000,0.0181365,2.49301,2.49784,0.323099
231890639,73716555,16662,104907,2196.41,6266560,306307,0.0209367,2.91979,2.91979,0.101527
231892627,73716555,17479,573683,19286.1,30374100,2746990,0.0336181,4.78834,4.69129,0.322501
231884285,73716555,15865,1808460,50387.4,99006500,7119990,0.027862,3.93704,3.93957,0.28827
231889487,73716555,16475,195969,2908.26,10352200,417290,0.0148404,2.12937,2.13437,0.319637
231880679,73716555,1086,747077,10048.9,35112300,1396920,0.013451,1.86984,1.88917,0.287475
231891023,73716555,16738,1049070,20253,46406500,2730390,0.0193056,2.60268,2.60268,0.311486
231892320,73716555,17346,1119010,22104.2,48676500,3014920,0.0197534,2.69428,2.69428,0.13752
231884467,73716555,15930,13217800,410205,733372000,58019000,0.0310344,4.38947,4.33391,0.455024
231886360,73716555,16174,2550090,64454.2,142556000,9283970,0.0252753,3.64065,3.78504,0.448013
231885180,73716555,16067,534008,21216.5,33084100,2971960,0.0397308,5.56539,5.43564,0.198646
231889950,73716555,16568,103611,1341.62,4870220,181879,0.0129486,1.7554,1.75156,0.278276
231887548,73716555,16297,594473,9484.42,26793100,1282180,0.0159543,2.15683,2.15683,0.355292
231892420,73716555,17410,1363790,28831.1,59256500,3953930,0.0211404,2.89922,2.89922,0.210922
231889162,73716555,16433,4137930,92486,228653000,13763700,0.0223508,3.32624,3.33126,0.33586
231891409,73716555,16938,37537500,550575,2055300000,86519500,0.0146673,2.30488,2.31587,0.558296
231883463,73716555,15670,349448,4433.63,17222900,609192,0.0126875,1.7433,1.74331,0.208695
