id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231621473,73636040,17398,69938,691.697,3299910,93218.6,0.00989014,1.33288,1.33288,0.226837
231622053,73636040,17591,174833,722.901,7075510,97351.3,0.0041348,0.556823,0.556819,0.36047
231618861,73636040,16545,1054230,12723.1,52419100,1752360,0.0120686,1.66221,1.5273,0.707596
231620316,73636040,17054,1957930,14314.7,86335900,1941500,0.00731114,0.991607,0.991498,0.549825
231615730,73636040,15564,980148000,11162500,48879200000,1640380000,0.0113885,1.6736,1.66676,1.40776
231619461,73636040,16767,384659,6023.53,17866900,859689,0.0156594,2.23494,2.23494,0.299876
231616667,73636040,15851,53719500,165010,2656340000,22816000,0.00307169,0.424724,0.42451,1.30343
231620298,73636040,17049,69938,962.545,3209860,131912,0.0137628,1.88613,1.88613,0.33164
231622040,73636040,17584,384658,4427.38,16834400,586204,0.0115099,1.52396,1.52396,0.727407
231614523,73636040,771,90628900,1191830,3924080000,168679000,0.0131507,1.8612,1.85873,1.13043
231615337,73636040,1080,80663300,572897,3871370000,85600100,0.00710232,1.0612,1.03708,1.18529
231620098,73636040,16986,2744150,16781.4,121793000,2281100,0.00611532,0.831258,0.828663,0.501041
231616158,73636040,15687,1162030,880.006,42089900,119468,0.000757297,0.102809,0.102114,1.10752
231615774,73636040,15586,244783,1973.16,13592600,265936,0.00806084,1.08642,1.08642,0.199191
231617266,73636040,16066,3110460,9801.85,124227000,1335090,0.00315126,0.429226,0.429279,0.837574
231621104,73636040,17249,69938,840.233,3029390,112511,0.012014,1.60873,1.60873,0.791278
231618463,73636040,16441,717630,8018.99,37127400,1149250,0.0111743,1.60145,1.76099,1.02779
231616743,73636040,15875,400130,946.486,18986700,130882,0.00236545,0.327099,0.284557,1.01537
231618022,73636040,16291,480582,796.852,20232400,109963,0.0016581,0.228813,0.23257,1.21351
231620200,73636040,17023,17448400,253458,801960000,36578500,0.0145261,2.09637,2.08435,0.914066
231620609,73636040,17156,10960400,317946,529577000,46499100,0.0290087,4.24248,4.26136,0.781748
231612485,73636040,113,3252120,35832.9,187309000,4916220,0.0110183,1.5117,1.5117,0.237767
231620625,73636040,17162,139876,5047.44,8339560,762724,0.0360851,5.45286,5.45286,0.313026
231612645,73636040,192,1187500,5077.78,52685400,715090,0.00427603,0.602181,0.601991,0.788676
231616907,73636040,15946,2339880,2329.75,97410800,313357,0.000995668,0.13392,0.134091,1.089
231614482,73636040,727,874017,3544.56,42421100,486433,0.00405548,0.556548,0.556473,0.841626
231619450,73636040,16759,34969,205.62,1840430,27537.3,0.00588005,0.787477,0,0
231619445,73636040,16757,34969,205.62,1840430,27537.3,0.00588005,0.787477,0,0
231612463,73636040,101,4091370,197517,236889000,30225600,0.0482764,7.38763,7.38763,0.3743
231615737,73636040,15567,587935000,4291730,27805100000,610858000,0.00729967,1.03899,1.02475,1.28385
231614806,73636040,886,15961500,192772,827329000,27560100,0.0120773,1.72667,1.69041,0.476989
231615776,73636040,15587,4126340,11751.9,194255000,1593770,0.00284803,0.386243,0.386243,0.722573
231617543,73636040,16153,69938,106.525,3376370,14693.1,0.00152313,0.210088,0.210088,0.601789
231619372,73636040,16714,104711,315.424,4839020,43691.3,0.00301233,0.417256,0.417254,0.338027
231613500,73636040,444,5818370,361699,358023000,55458900,0.062165,9.53169,9.2959,0.321342
231617175,73636040,16029,1374440,5298.2,59894700,744651,0.00385481,0.541785,0.534393,0.434278
231620504,73636040,17112,349690,7207.66,18738600,1008450,0.0206116,2.88384,2.88384,0.233001
231617829,73636040,16245,442113,2433.47,17092700,356109,0.00550419,0.80547,0.82262,1.17458
231614818,73636040,893,1391800,10904.9,75801500,1526040,0.00783511,1.09645,1.09684,0.308533
231614773,73636040,878,1502670,6976.59,48560600,940190,0.0046428,0.62568,0.625311,0.6612
231615892,73636040,15621,34968.9,20.5622,1549750,2801.11,0.000588013,0.0801029,0,0
231620194,73636040,17018,193968,108.136,7332780,14886.1,0.000557494,0.0767451,0.0820515,0.685675
231621465,73636040,17395,454597,5719.99,19546600,768070,0.0125826,1.68956,1.68956,0.305802
231621827,73636040,17494,1013520,11959.6,47949600,1619480,0.0118,1.59788,1.59755,0.409087
231622137,73636040,111220668,69938,260.545,3772980,35999.3,0.00372538,0.514732,0.514732,0.236948
231617693,73636040,16194,733330,8325.45,38824500,1176440,0.0113529,1.60425,1.60443,0.480218
231614186,73636040,663,4453610,5213.24,196986000,707217,0.00117056,0.158796,0.157949,0.766956
231621249,73636040,17325,244783,3633.34,12186200,525789,0.0148431,2.14798,2.14798,0.542847
231616214,73636040,15709,104808,54.2982,4555990,7192.7,0.000518075,0.0686277,0.068583,0.647078
231617428,73636040,16111,942760,5435.11,41371300,741823,0.00576511,0.786863,0.787631,0.996894
231612491,73636040,115,69938,591.103,3630200,83330.9,0.00845181,1.1915,1.1915,0.0189835
231615346,73636040,1084,5761100,42774.5,299916000,6185140,0.00742471,1.0736,1.07331,0.657338
231620708,73636040,17178,664411,8157.4,31582800,1144310,0.0122776,1.72229,1.72229,0.539155
231622352,73636040,111220820,979132,31362,57285100,4765880,0.0320304,4.86746,4.86746,0.620872
231613153,73636040,358,209814,848.834,10142500,110272,0.00404565,0.525568,0.525568,0.200602
231615357,73636040,1089,162725000,923962,7338910000,134575000,0.00567805,0.82701,0.804066,1.23828
231617408,73636040,16104,11866200,39107.9,465133000,5341480,0.00329574,0.450143,0.450186,1.36233
231618535,73636040,16462,851257,52078.9,50753500,8040150,0.0611788,9.44504,9.00468,0.509683
231620292,73636040,17046,69938,731.533,3494780,98530.4,0.0104597,1.40883,1.40883,0.260202
231612835,73636040,244,5378850,241032,299140000,36536800,0.044811,6.79268,6.79006,0.330101
231612741,73636040,209,2412860,95443.6,141971000,14028800,0.0395562,5.81418,5.81418,0.190849
231616209,73636040,15705,173008,93.3324,7086160,12351.3,0.00053947,0.0713917,0.0708774,0.682036
231614173,73636040,657,4126210,43351.5,202044000,6059790,0.0105064,1.46861,1.46858,0.462722
231615069,73636040,972,9079560,45532.2,439518000,6373820,0.0050148,0.701997,0.699972,0.733279
231618977,73636040,16617,965341,6267.56,43903200,854492,0.00649259,0.885171,0.917276,0.57576
231619315,73636040,16697,6399330,148454,373427000,21230000,0.0231985,3.31753,3.31753,0.457848
231621369,73636040,17373,1748440,28761.1,83535800,3926630,0.0164496,2.24579,2.24579,0.424734
231613021,73636040,319,4201920,5387.86,182098000,733227,0.00128224,0.174498,0.17352,1.26128
231614054,73636040,623,225552000,945357,11094000000,133209000,0.00419131,0.590591,0.587057,1.33006
231614149,73636040,651,3182180,46779.8,179292000,6588490,0.0147006,2.07043,2.07043,0.523608
231614902,73636040,934,623482,998.286,24442700,134068,0.00160115,0.215031,0.202223,0.915862
231616955,73636040,15963,734349,28032.7,47725900,4174090,0.0381735,5.68408,5.68408,0.529838
231619409,73636040,16730,252362,1281.65,12552900,178136,0.0050786,0.705875,0.685885,0.617215
231614019,73636040,612,4125660,57223.9,179617000,8042820,0.0138703,1.94946,1.94919,0.581324
231616997,73636040,15985,12969600,95641.8,512837000,13520000,0.00737432,1.04244,1.0256,0.869293
231621560,73636040,17427,2028200,53104.1,107231000,7483200,0.0261829,3.68958,3.68958,0.40666
231619881,73636040,16890,314721,637.527,15924300,84691,0.00202569,0.269099,0.269099,0.676722
231617801,73636040,16235,1250490,9938.78,53448900,1440080,0.0079479,1.15161,1.12777,1.59039
231620544,73636040,17130,804115,7300.11,34648000,996451,0.00907845,1.23919,1.23907,0.508936
231621700,73636040,17447,139876,3073.59,6489860,425564,0.0219737,3.04244,3.04244,0.179673
231616960,73636040,15966,209814,6796.22,12697500,1025100,0.0323916,4.88575,4.88575,0.803186
231619391,73636040,16720,1214500,2984.48,56221300,399270,0.00245737,0.328752,0.312689,0.620372
231616295,73636040,15734,209694,148.888,8391620,20173,0.000710025,0.0962018,0.0961991,0.295739
231612869,73636040,262,6526860,268785,321417000,40121200,0.0411815,6.1471,6.17411,0.570244
231616673,73636040,15854,8132800,15555.7,405959000,2190140,0.00191271,0.269297,0.267153,0.506733
231621899,73636040,17528,489566,5764.62,21505400,782570,0.011775,1.5985,1.5985,0.361272
231622069,73636040,17603,34935.6,186.335,1063960,25055.6,0.00533366,0.717192,0,0
231620311,73636040,17053,7971830,56715.3,355289000,7709530,0.00711446,0.967096,0.955773,0.661488
231618327,73636040,16398,24061200,1567400,1447450000,243147000,0.0651424,10.1054,10.0386,0.444723
231619493,73636040,16783,384659,2731.69,18539400,381373,0.00710158,0.991458,0.991458,0.832379
231616113,73636040,15673,2473070,586.111,106301000,79730.8,0.000236997,0.0322396,0.0354024,1.34794
231618405,73636040,16422,1049070,54284.3,62486300,8016250,0.0517451,7.64129,7.64129,0.277091
231615422,73636040,1114,745879,3993.98,39137300,541213,0.00535474,0.725604,0.710624,0.401988
231618071,73636040,16323,6943410,223024,339027000,33098800,0.0321203,4.76694,4.72281,0.706931
231621713,73636040,17454,34969,625.119,1729400,87113.5,0.0178764,2.49116,0,0
231619433,73636040,16750,16956.1,34.1565,685718,4952.29,0.00201441,0.292066,0,0
231614540,73636040,788,2554360,6795.62,101735000,957807,0.0026604,0.374969,0.404502,1.29325
231617838,73636040,16248,1301540,6549.05,56433700,958706,0.00503176,0.736592,0.795593,2.01844
231613921,73636040,583,4579840,20092.5,236956000,2759390,0.00438717,0.602508,0.602473,0.661297
231618408,73636040,16423,9208400,754626,555458000,118579000,0.0819498,12.8772,12.7892,0.308275
231620211,73636040,17029,104907,3496.87,6181780,557815,0.033333,5.31723,5.31723,0.500439
231622354,73636040,111220822,174845,5864.89,10901300,834392,0.0335434,4.77218,4.77218,0.156859
231615172,73636040,1017,40875500,402782,2726140000,66520500,0.00985386,1.62739,1.62356,0.593194
231615819,73636040,15599,2902430,3996.68,132322000,549017,0.00137701,0.189158,0.189158,0.694015
231619860,73636040,16879,1888250,7269.06,87688700,977667,0.00384962,0.517763,0.517754,0.679509
231619934,73636040,16907,418256,4852.46,17895800,676275,0.0116017,1.61689,2.10573,1.11492
231616944,73636040,15959,2272980,99979.3,147084000,14983700,0.0439859,6.59208,6.59208,0.436355
231618876,73636040,16555,34969,38.1557,1344130,5433.82,0.00109113,0.15539,0,0
231612915,73636040,281,1526440,2665.51,55374400,359036,0.00174622,0.235211,0.233546,0.757995
231616317,73636040,15761,34969,284.491,1834610,40297.8,0.00813553,1.15239,0,0
231620287,73636040,17044,1363790,20756.4,65930200,2863490,0.0152196,2.09966,2.09966,0.534339
231614650,73636040,845,3298070,23953.4,148567000,3363760,0.00726285,1.01992,0.95922,0.469259
231622453,73636040,111220902,69930.9,681.597,3230210,91273.2,0.00974673,1.30519,1.30521,0.278276
231613908,73636040,580,471699,3901.25,21620100,567102,0.00827064,1.20225,1.20284,0.501216
231621983,73636040,17550,767515,14063.9,34621100,1931740,0.0183239,2.51687,2.51399,0.443431
231616148,73636040,15683,52468.7,4.29463,1758270,562.024,8.18512e-05,0.0107116,0.0120478,0.591105
231617959,73636040,16274,140798,441.659,5395510,62592.5,0.00313683,0.444555,0.590013,1.50545
231613628,73636040,486,7545780,108609,388351000,16461700,0.0143933,2.18158,2.22327,0.762803
231614252,73636040,689,209814,654.034,9570680,89369,0.00311721,0.425944,0.425944,0.111604
231620753,73636040,17185,1153980,11093.1,48737000,1513110,0.00961295,1.31121,1.31121,0.460024
231613955,73636040,596,5455160,27007.3,262374000,3681030,0.00495077,0.674778,0.674778,1.1334
231619639,73636040,16826,314721,10149.8,15990600,1490060,0.0322501,4.73455,4.73455,0.220201
231616738,73636040,15873,1079400,3823.56,49528900,526655,0.00354232,0.487916,0.41966,1.47835
231619177,73636040,16682,837799,4932.36,43254000,655430,0.00588728,0.782323,0.781995,0.270843
231616354,73636040,15782,2832490,9122.29,138537000,1252380,0.00322059,0.442149,0.442149,0.817236
231622021,73636040,17573,244256,2759.56,9378060,367020,0.0112978,1.5026,1.50059,0.909132
231612752,73636040,214,1199000,20660,53034600,2861740,0.0172311,2.38678,2.55594,0.537303
231616811,73636040,15915,1223650,33277.7,56143000,4932540,0.0271955,4.03102,4.03104,0.351878
231612876,73636040,267,209814,652.019,10333500,89221.1,0.0031076,0.425239,0.425239,0.90328
231613043,73636040,323,93133900,625096,4455620000,85704500,0.00671179,0.920229,0.911238,0.866791
231614472,73636040,723,8491330,79536.4,437829000,11099500,0.00936678,1.30716,1.304,0.689693
231617172,73636040,16028,6572430,64937.2,334342000,9141450,0.00988024,1.39088,1.38256,0.542627
231615714,73636040,182305689,12373500,133362,622819000,18520200,0.010778,1.49676,1.49662,0.643214
231612420,73636040,77,139876,3429.11,7406970,489876,0.0245153,3.50221,3.50221,0.184342
231613169,73636040,361,18271000,201906,1015470000,28222800,0.0110506,1.54468,1.49783,0.48423
231617242,73636040,16055,1048430,4598.49,51468100,630159,0.00438607,0.60105,0.575318,0.545463
231619821,73636040,16859,174845,1988.62,7917330,285201,0.0113736,1.63117,1.63117,0.703503
231613062,73636040,328,4114230,24430.1,171674000,3417170,0.00593796,0.830573,0.828978,0.998201
231612515,73636040,128,23373500,166590,1060740000,22938200,0.0071273,0.981375,0.939082,0.696473
231615665,73636040,10708,2517770,21608.4,197676000,3587550,0.00858238,1.42489,1.42489,0.503161
231618014,73636040,16289,206072,269.683,8499300,35809.1,0.00130868,0.173769,0.175686,0.635036
231618435,73636040,16433,3808960,233154,224594000,36697000,0.061212,9.63439,9.57582,0.436612
231613496,73636040,442,1753600,13203.6,71476300,1876380,0.00752943,1.07002,1.07575,0.747255
231614530,73636040,778,6531110,55280.4,358765000,7547040,0.00846416,1.15555,1.13356,0.469492
231614836,73636040,902,804287,3488.86,41368300,469804,0.00433782,0.584124,0.584124,0.451999
231619180,73636040,16683,836695,5157.89,42584600,692038,0.0061646,0.827108,0.826382,0.367658
231617559,73636040,16160,384659,577.752,18236400,79956,0.00150199,0.207862,0.207862,0.285136
231614558,73636040,806,6147110,53352.2,311406000,7316930,0.00867924,1.1903,1.19073,0.441231
231615668,73636040,10710,3496900,18162.8,217213000,2936290,0.00519398,0.839684,0.839684,0.618532
231613665,73636040,500,90206600,954503,4639150000,132921000,0.0105813,1.47352,1.45611,0.599591
231622015,73636040,17568,451657,4310.2,15511200,572968,0.00954308,1.26859,1.26717,0.438141
231622323,73636040,111220784,349690,11096.8,22353100,1592030,0.0317332,4.5527,4.5527,0.246623
231616177,73636040,15692,137950,57.0691,5624380,7947.59,0.000413695,0.0576122,0.0569669,1.11102
231621443,73636040,17381,1327740,16234.1,58123900,2199090,0.0122269,1.65626,1.65597,0.374288
231622107,73636040,17734,34238.1,35.8095,815681,4853,0.0010459,0.141742,0,0
231615112,73636040,988,4205920,21610.1,191747000,3002600,0.00513803,0.713898,0.72407,0.980227
231612898,73636040,275,15980800,43218.4,777683000,5989870,0.00270439,0.374816,0.374816,0.730476
231615749,73636040,15577,7518330,18770,352333000,2549970,0.00249656,0.339167,0.339167,0.848745
231621724,73636040,17462,3355780,38583.2,145638000,5208470,0.0114975,1.55209,1.55197,0.412598
231614553,73636040,804,244783,3854.09,10816900,582402,0.0157449,2.37926,2.37926,0.610315
231615658,73636040,10705,279752,3427.71,16190200,542441,0.0122527,1.93901,1.93901,0.280596
231619084,73636040,16649,47712200,492709,2453620000,69511100,0.0103267,1.45688,1.44754,0.870173
231612394,73636040,60,473322,761.286,20523700,102850,0.00160839,0.217293,0.21363,1.34377
231613672,73636040,502,20319600,97286.2,909975000,13562100,0.00478779,0.667439,0.635176,0.779542
231617832,73636040,16247,5819430,18819.2,240281000,2688680,0.00323385,0.462018,0.531942,1.94518
231612623,73636040,183,2981210,54926,123683000,8031940,0.018424,2.69419,2.67318,1.06203
231614723,73636040,873,2673480,9446.43,86555900,1277500,0.00353338,0.477841,0.478872,0.648696
231618877,73636040,16556,34969,106.487,1596280,14922.7,0.00304518,0.426741,0,0
231617137,73636040,16011,4334650,44151.1,243952000,6049190,0.0101856,1.39554,1.39535,0.47645
231617464,73636040,16123,7775250,54112.6,389296000,8123040,0.0069596,1.04473,0.992731,1.30046
231621992,73636040,17553,104907,1114.74,5249800,150315,0.010626,1.43284,1.43284,0.413779
231615857,73636040,15609,594473,630.002,26155500,85346.8,0.00105977,0.143567,0.143567,0.563175
231618956,73636040,16608,170715,1016.01,7859880,136023,0.00595149,0.796782,0.718341,0.320174
231618216,73636040,16353,7650220,111334,343666000,16738800,0.014553,2.18802,2.27958,1.42519
231621841,73636040,17501,2128800,52450.8,103818000,7440810,0.0246386,3.4953,3.501,0.614839
231618244,73636040,16365,762537,3630.8,32986100,491559,0.00476147,0.644637,0.643376,0.710718
231616443,73636040,15815,1084040,2662.28,51030100,357888,0.00245589,0.330143,0.330143,0.586735
231620641,73636040,17166,1084040,33723.7,59436000,4941220,0.0311093,4.55816,4.55816,0.487597
231615003,73636040,938,3986080,60304,184358000,8266740,0.0151286,2.0739,2.07385,0.46074
231619924,73636040,16905,34969,391.966,1817270,57046,0.011209,1.63133,0,0
231620322,73636040,17058,1258720,7831.23,58260800,1062360,0.0062216,0.844002,0.843951,0.412308
231616946,73636040,15960,1328820,65150.4,86660900,9784500,0.0490287,7.36329,7.36329,0.326436
231613374,73636040,403,5818150,10750.4,231410000,1504680,0.00184773,0.258618,0.250101,1.07454
231612363,73636040,39,12162600,111298,628545000,15323300,0.00915084,1.25987,1.25946,0.557223
231621919,73636040,17534,943738,10560.8,42623100,1541860,0.0111903,1.63378,1.63382,0.556684
231619825,73636040,16862,139876,3329.84,6770410,507632,0.0238056,3.62916,3.62916,0.0982035
231613460,73636040,431,714015,5052.59,33744700,761049,0.00707631,1.06587,1.06216,0.591014
231612879,73636040,268,594472,4245.72,28176000,589003,0.007142,0.9908,0.9908,0.615774
231616319,73636040,15762,2028200,14187.5,104607000,1930590,0.00699509,0.951872,0.951872,0.502286
231612792,73636040,230,104894,475.522,4712200,64365.7,0.00453337,0.613627,0.613636,0.216003
231615955,73636040,15658,104800,29.9323,4512560,4164.69,0.000285614,0.0397394,0.0397173,0.966793
231618527,73636040,16459,514761,17260.4,27261500,2572200,0.0335309,4.99689,4.99718,0.732802
231614339,73636040,714,19191800,230341,1013600000,33579100,0.012002,1.74965,1.74731,0.86504
231614996,73636040,936,12763400,126644,915597000,21037700,0.00992242,1.64828,1.64829,0.819796
231618312,73636040,16392,163671,1476.61,8583700,208740,0.00902184,1.27536,1.05868,0.565976
231617434,73636040,16113,1619440,5084.5,68334900,691849,0.00313966,0.427214,0.423008,1.1428
231619702,73636040,16844,1713480,7433.18,87268700,1045380,0.00433806,0.610092,0.610092,0.812368
231621089,73636040,17245,34969,737.049,1997710,104141,0.0210772,2.97809,0,0
231622162,73636040,111220690,174845,7581.09,10655100,1101650,0.0433589,6.30075,6.30075,0.148772
231613764,73636040,541,15449300,45395.7,668443000,6143890,0.00293837,0.397681,0.399067,1.20659
231615643,73636040,10699,1778860,15013.3,93334400,2235130,0.00843989,1.2565,1.25553,0.713319
231614550,73636040,803,41131700,291501,1973840000,40940300,0.00708702,0.995347,0.996175,1.06619
231617022,73636040,15995,2031720,2171.3,86965200,297363,0.0010687,0.14636,0.136544,1.37125
231620646,73636040,17167,664411,17936,34030300,2603070,0.0269954,3.91786,3.91786,0.402272
231619358,73636040,16710,486973,3730.53,24669200,568741,0.00766064,1.16791,1.1647,0.621764
231621535,73636040,17421,1084040,18403.2,60602400,2700940,0.0169765,2.49155,2.49155,0.726435
231622290,73636040,111220730,314721,5382.92,14624900,748435,0.0171038,2.37809,2.37809,0.354558
231613397,73636040,414,248165,7526.45,12535100,1123290,0.0303284,4.52637,4.93216,0.581872
231614537,73636040,785,611001,223.261,26386300,29108.8,0.000365403,0.0476412,0.0501334,1.16049
231619836,73636040,16867,2342920,20400.3,110402000,2871380,0.00870721,1.22555,1.22555,0.982251
231620430,73636040,17095,5315290,143818,278770000,21242900,0.0270574,3.99656,3.99656,0.699917
231621177,73636040,17273,104907,1405.36,4078870,193393,0.0133963,1.84347,1.84347,0.487438
231613341,73636040,385,26124700,187400,1289680000,25601000,0.00717329,0.979954,0.964681,0.592545
231622145,73636040,111220672,594473,10723.1,28815400,1462310,0.018038,2.45984,2.45984,0.331057
231613080,73636040,333,349690,1842.91,17371300,257431,0.00527013,0.736169,0.736169,0.334222
231621133,73636040,17259,104907,772.877,3749840,105841,0.00736726,1.0089,1.0089,0.477814
231615701,73636040,10729,1713480,21542.6,107820000,3446010,0.0125724,2.01112,2.01112,0.370632
231617945,73636040,16271,146408,124.572,4892700,16273.3,0.000850854,0.11115,0.112536,0.607436
231621551,73636040,17424,3147210,62050.8,165550000,8708190,0.0197161,2.76696,2.76696,0.631629
231613329,73636040,377,279752,1419.25,14298300,196335,0.00507323,0.701819,0.701819,0.447565
231615850,73636040,15607,349690,725.479,16326900,101653,0.00207463,0.290694,0.290694,0.535567
231615881,73636040,15618,139876,37.2772,6260040,4994.89,0.000266502,0.0357094,0.0357094,0.752184
231617841,73636040,16250,1301540,6549.05,56433700,958706,0.00503176,0.736592,0.795593,2.01844
231621873,73636040,17518,314709,4721.89,14349900,636259,0.015004,2.02174,2.02172,0.172801
231615015,73636040,943,16150700,172567,845214000,23944000,0.0106848,1.48253,1.47478,0.559021
231616264,73636040,15723,1280160,1986.5,54614400,262399,0.00155175,0.204973,0.206134,0.794541
231621243,73636040,17317,1084040,11426.7,50034800,1545000,0.0105408,1.42523,1.42523,0.325409
231613173,73636040,362,4096940,261284,254597000,40379500,0.0637754,9.85602,9.55425,0.302808
231613348,73636040,390,209814,634.995,9102010,86205.6,0.00302647,0.410867,0.410867,0.792436
231615186,73636040,1022,8156530,93191.3,390063000,12777400,0.0114254,1.56653,1.56558,0.482195
231613564,73636040,465,5629070,67555.1,260946000,9850940,0.0120011,1.75001,1.74992,0.664285
231614639,73636040,842,5090880,50792.3,283910000,7082550,0.00997711,1.39122,1.35875,0.464389
231615885,73636040,15619,734349,500.608,33675400,68430.8,0.000681704,0.0931856,0.0931856,1.33953
231620077,73636040,16973,69938,255.667,3604590,32989.2,0.00365562,0.471693,0.471693,0.0803755
231614509,73636040,756,454597,569.526,22119300,78327,0.00125282,0.1723,0.1723,0.70853
231617697,73636040,16195,69938,837.641,3640380,117700,0.0119769,1.68292,1.68292,0.568233
231620154,73636040,17004,2222860,15449.7,93428200,2187820,0.00695034,0.984236,0.992549,1.07636
231621151,73636040,17264,104907,1006.81,4855870,140084,0.0095972,1.33532,1.33532,0.254182
231622166,73636040,111220692,839256,26202.8,45999400,3838560,0.0312215,4.57377,4.57377,0.339972
231619502,73636040,16786,174845,2006.01,8432580,285646,0.0114731,1.63371,1.63371,0.498368
231620424,73636040,17093,10831800,193968,510103000,28197100,0.0179072,2.60317,2.53711,0.96649
231615755,73636040,15581,34969,13.4279,1643950,1782.94,0.000383996,0.0509862,0,0
231616993,73636040,15984,5060400,17394.5,244648000,2371590,0.00343738,0.468657,0.468699,0.743538
231618887,73636040,16568,62734.1,595.079,3082990,86430.8,0.00948573,1.37773,1.27065,0.382822
231619329,73636040,16701,944163,5876.72,48829400,825715,0.00622426,0.874548,0.874548,0.649296
231619383,73636040,16717,1528960,5254.97,70841200,714511,0.00343697,0.46732,0.44759,0.855991
231619884,73636040,16891,314721,637.527,15924300,84691,0.00202569,0.269099,0.269099,0.676722
231612867,73636040,260,664221,5581.59,31521400,776650,0.00840321,1.16926,1.16919,0.470159
231612937,73636040,291,18412700,89605.3,799025000,12734600,0.0048665,0.691623,0.67662,1.28111
231615626,73636040,10695,1363460,5653.25,68370200,772448,0.00414626,0.566536,0.566411,0.759168
231617374,73636040,16094,174845,1519.77,7672520,221584,0.00869211,1.26732,1.26732,0.468997
231616145,73636040,15682,102867,20.6307,3382620,2846.7,0.000200557,0.0276736,0.0282128,0.994512
231615234,73636040,1038,9447500,142992,534705000,20555300,0.0151354,2.17574,2.13256,0.426539
231614219,73636040,677,7981290,54594.2,396033000,7542640,0.00684027,0.94504,0.943397,0.640666
231614659,73636040,849,174845,896.76,9430170,123844,0.00512889,0.708306,0.708306,0.129763
231616166,73636040,15689,110410,61.3733,4809730,9003.6,0.000555869,0.0815472,0.0763524,1.05746
231616833,73636040,15924,3112220,40660.2,141233000,6009850,0.0130647,1.93105,1.93105,1.13478
231614618,73636040,828,12762400,230720,671196000,33269500,0.0180781,2.60683,2.60664,0.572847
231615152,73636040,1007,23009600,240411,1523930000,37944200,0.0104483,1.64906,1.64906,0.391147
231616356,73636040,15784,11959100,29354.5,579497000,4000600,0.00245458,0.334525,0.334556,1.0737
231619869,73636040,16883,1328750,6178.86,60782700,828225,0.00465013,0.623311,0.623294,0.542569
231612724,73636040,201,12336900,157374,733707000,22397300,0.0127564,1.81547,1.79926,0.372601
231617653,73636040,16179,723220,4212.85,38973700,584695,0.00582513,0.808461,0.813621,0.403376
231619411,73636040,16732,3180580,34958.1,148938000,4898770,0.0109911,1.54021,1.55338,0.871823
231619419,73636040,16739,83407.1,230.275,3387300,32125.8,0.00276086,0.385169,0,0
231621483,73636040,17402,3147190,38058.8,143177000,5163790,0.0120929,1.64076,1.64076,0.367886
231618333,73636040,16400,1426850,29161.4,81331300,4206310,0.0204376,2.94797,2.96395,0.626083
231613987,73636040,602,139876,270.492,6886750,38530.3,0.0019338,0.275461,0.275461,0.248158
231619286,73636040,16688,5475480,56586.4,295301000,8070450,0.0103345,1.47393,1.45943,0.497529
231614275,73636040,695,799633000,7525190,38845800000,1073290000,0.00941081,1.34223,1.3217,1.07921
231622316,73636040,111220768,139876,1348.63,5989320,182450,0.00964163,1.30437,1.30437,0.782464
231615340,73636040,1081,209814,806.458,10409500,110920,0.00384368,0.528661,0.528661,0.72331
231619297,73636040,16691,725672,9922.47,37828200,1451530,0.0136735,2.00026,1.99099,0.490856
231618818,73636040,16528,34899.3,479.881,1925850,69772.3,0.0137504,1.99924,0,0
231616419,73636040,15808,69938,119.62,3899370,16547.7,0.00171037,0.236605,0.236605,0.207115
231617151,73636040,16018,80965700,913791,4282600000,127914000,0.0112861,1.57985,1.56351,0.587629
231621459,73636040,17390,699018,8034.6,30389200,1081390,0.0114941,1.54702,1.54686,0.311887
231618918,73636040,16588,384360,2490.13,18397500,343770,0.00647864,0.894395,0.894357,0.294029
231618248,73636040,16366,1455210,9085.8,61910800,1238370,0.00624364,0.850989,0.821502,0.815798
231615027,73636040,950,1328820,20593.9,77105700,2919440,0.0154978,2.19701,2.19701,0.333701
231615839,73636040,15604,1748450,2818.19,81199200,388579,0.00161182,0.222242,0.222242,0.668826
231618540,73636040,16464,274728,14969.9,16281500,2302050,0.0544899,8.37941,7.46199,0.675594
231613380,73636040,407,7271850,28361.7,325782000,3966820,0.0039002,0.545503,0.535614,0.748276
231622335,73636040,111220794,909194,17490.1,39751000,2440600,0.019237,2.68435,2.68435,0.617883
231613944,73636040,591,488548,7081.46,19844100,1028170,0.0144949,2.10454,2.10919,0.606312
231613325,73636040,374,1582010,6245.87,66249700,861920,0.00394806,0.544826,0.480316,0.710524
231613590,73636040,473,5070220,59198.9,250657000,8605780,0.0116758,1.69732,1.69731,0.706971
231618386,73636040,16416,660866,50042.4,40152500,7648950,0.0757224,11.5741,11.0749,0.210859
231614702,73636040,862,5039980,71787.2,291151000,10144600,0.0142435,2.01282,2.01235,0.308037
231619996,73636040,16935,524535,22384.2,29151200,3333910,0.0426743,6.35593,6.35593,0.264791
231619653,73636040,16840,24617300,222238,1558370000,35283300,0.00902772,1.43327,1.43326,0.663188
231613783,73636040,554,279752,231.011,14139600,33353.1,0.00082577,0.119224,0.119224,0.63515
231614851,73636040,907,841998,66496.4,52570300,10203400,0.0789746,12.1181,12.0857,0.147675
