id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233246994,73927706,15686,1747920,287168,150624000,54021100,0.164291,30.9059,30.8997,0.495321
233263494,73927706,17111,69938,8635.03,6140920,1486240,0.123467,21.2508,21.2508,0.0289962
233242796,73927706,965,412688,21364.7,35876100,3899770,0.0517696,9.44967,9.65769,0.314084
233242535,73927706,934,559385,22305.3,32127600,4251730,0.0398747,7.60073,7.59985,0.734618
233253012,73927706,16229,594473,103915,67711500,19055700,0.174802,32.0548,32.0548,0.0789505
233234885,73927706,56,11155100,1097060,1300360000,193088000,0.0983461,17.3093,17.3093,0.276721
233240607,73927706,682,664411,111922,70645800,20537300,0.168454,30.9105,30.9105,0.145205
233244870,73927706,10701,874225,122672,89676400,21698400,0.14032,24.8202,24.8202,0.0820215
233241971,73927706,868,104907,11104.1,10128400,1945950,0.105847,18.5492,18.5492,0.200908
233259979,73927706,16737,454597,64884.9,36219100,11562800,0.142731,25.4353,25.4353,0.111735
233252787,73927706,16180,174845,22844.9,17286800,3970400,0.130658,22.7081,22.7081,0.0622629
233257503,73927706,16548,1503670,208834,134499000,35737300,0.138883,23.7668,23.7668,0.21061
233237135,73927706,368,69938,7071.89,7468080,1275280,0.101116,18.2345,18.2345,0.361339
233251579,73927706,16124,29618700,3328440,2999370000,592064000,0.112376,19.9895,19.9895,0.253143
233244182,73927706,1105,384659,52485.8,43733000,9372430,0.136448,24.3656,24.3656,0.118728
233258360,73927706,16619,559504,63965.9,47623800,10829800,0.114326,19.3561,19.3561,0.176832
233249461,73927706,15943,3357020,421372,354878000,76014800,0.12552,22.6435,22.6435,0.223706
233263850,73927706,17151,69938,9246.3,5315320,1641010,0.132207,23.4637,23.4637,0.0732694
233264246,73927706,17202,34969,4356.03,2703640,737828,0.124568,21.0995,0,0
233265172,73927706,17278,34969,4308.7,2648480,747760,0.123215,21.3835,0,0
233268194,73927706,111220800,1080860,125352,90476900,22975300,0.115974,21.2565,21.2412,0.223446
233264402,73927706,17229,1538640,211224,136453000,37196900,0.13728,24.1752,24.1752,0.197357
233235089,73927706,105,69889.3,9560.02,5984050,1795650,0.136788,25.6928,25.6924,0.114719
233265123,73927706,17272,838797,118518,71793100,21516100,0.141295,25.6511,25.6418,0.254903
233267148,73927706,17514,384064,54189.3,31717400,10089200,0.141094,26.2695,26.259,0.227062
233236673,73927706,319,2342350,335672,284088000,61722000,0.143306,26.3505,26.3501,0.0870304
233242627,73927706,946,1678510,275910,159330000,48714300,0.164378,29.0223,29.0223,0.126865
233245840,73927706,15585,244783,38175.5,24092200,6591850,0.155956,26.9294,26.9294,0.141815
233236508,73927706,304,1084040,167233,127393000,30282700,0.154269,27.935,27.935,0.10951
233241348,73927706,774,363902,27159.5,39431700,4967250,0.0746339,13.6499,13.3474,0.357273
233262295,73927706,17009,244783,30576.3,18312600,5086770,0.124912,20.7807,20.7807,0.0920331
233266204,73927706,17386,813101,82272.1,52779300,15401400,0.101183,18.9415,17.8841,0.677525
233259933,73927706,16733,139876,21007.4,12649000,3713180,0.150186,26.5463,26.5463,0.0186331
233258501,73927706,16635,244783,41017.4,22719000,7456830,0.167566,30.463,30.463,0.0618077
233234661,73927706,1,69938,10830,5202580,2031000,0.154851,29.04,29.04,0.171126
233239641,73927706,541,2238020,292910,244043000,52760500,0.130879,23.5747,23.5747,0.221637
233256406,73927706,16424,2063170,260743,163372000,43334200,0.12638,21.0037,21.0037,0.154761
233268114,73927706,111220746,244783,36080.9,21595100,6355770,0.1474,25.9649,25.9649,0.16667
233264909,73927706,17244,1153940,152188,103348000,27076000,0.131885,23.4639,23.4638,0.100031
233266587,73927706,17404,104907,13497.2,8198970,2342940,0.128659,22.3335,22.3335,0.155889
233243271,73927706,1020,2307950,239871,202951000,40192500,0.103932,17.4148,17.4148,0.205644
233235678,73927706,200,627498,61603.9,66498200,11455900,0.0981738,18.2564,18.2481,0.241464
233251071,73927706,16085,594473,76441.5,57360500,13215400,0.128587,22.2304,22.2304,0.135216
233235311,73927706,135,383488,49768.2,31917800,9084230,0.129778,23.6885,23.6638,0.274082
233235746,73927706,214,804287,117991,66353700,20982900,0.146702,26.0888,26.0888,0.0955685
233245275,73927706,10734,2098140,200988,225405000,36033800,0.0957934,17.1741,17.1741,0.372424
233263540,73927706,17116,384659,42631.9,35408900,7445060,0.11083,19.355,19.355,0.105684
233235840,73927706,231,34969,5084.29,2835900,891313,0.145394,25.4887,0,0
233243051,73927706,993,21623900,2228510,1873100000,402156000,0.103058,18.5977,18.5597,0.508113
233234733,73927706,19,174845,21396.7,14752800,3623890,0.122375,20.7263,20.7263,0.0959337
233265741,73927706,17319,683800,50131.9,38254800,9056540,0.0733136,13.2444,13.0729,0.641484
233264722,73927706,17232,979132,123291,84802800,21320400,0.125919,21.7748,21.7748,0.159624
233234793,73927706,38,559504,86021.1,61001500,15317800,0.153745,27.3774,27.3774,0.0531664
233257925,73927706,16581,734349,118237,72043800,20474500,0.161009,27.8811,27.8811,0.0660416
233247061,73927706,15698,139876,30394.8,13324200,5763700,0.217298,41.2059,41.2059,0.274037
233248491,73927706,15861,3982950,349008,352799000,61196100,0.0876255,15.3645,15.3601,0.354859
233268080,73927706,111220718,349690,55730.9,32737900,9941400,0.159372,28.4292,28.4292,0.104113
233268419,73927706,111220904,803838,116712,74817900,20823700,0.145193,25.9053,25.9046,0.156194
233240162,73927706,612,2133110,235029,161290000,40537000,0.110182,19.0037,19.0037,0.1836
233263640,73927706,17129,804287,104326,67304200,18451900,0.129712,22.942,22.942,0.161856
233237039,73927706,354,63252400,7880030,5262320000,1411490000,0.124581,22.3152,22.2019,0.338775
233240584,73927706,677,1678510,138013,106304000,24474600,0.0822235,14.5811,14.5811,0.508069
233241973,73927706,869,69938,7503.19,8458320,1394120,0.107283,19.9337,19.9337,0.0217096
233243344,73927706,1029,139876,15768.4,11050000,2602560,0.112731,18.6062,18.6062,0.180625
233247820,73927706,15793,1853360,245159,199445000,43743700,0.132278,23.6024,23.6024,0.131678
233260840,73927706,16848,839256,118038,76144800,20987400,0.140646,25.0072,25.0072,0.139716
233265828,73927706,17337,242337,18404.2,13640600,3465160,0.0759449,14.299,14.239,0.513286
233265803,73927706,17333,594432,94404.8,57164500,17552900,0.158815,29.5289,29.5288,0.0904691
233240420,73927706,654,244783,25998.3,22322600,4674030,0.10621,19.0946,19.0946,0.0494732
233263407,73927706,17098,874224,132026,80008900,23717600,0.151021,27.13,27.1299,0.150714
233239839,73927706,577,1363790,140675,144797000,25575000,0.10315,18.7529,18.7529,0.15512
233247758,73927706,15788,244783,29249.7,24878500,5109470,0.119492,20.8735,20.8735,0.0932619
233261553,73927706,16927,3007330,336221,250774000,58123600,0.1118,19.3273,19.3273,0.153139
233263628,73927706,17126,1049070,134076,86743200,23739500,0.127805,22.6291,22.6291,0.185146
233255622,73927706,16332,4126340,598243,371809000,104636000,0.144981,25.358,25.358,0.146854
233236025,73927706,250,1923300,205240,163396000,34615200,0.106713,17.9979,17.9979,0.137161
233235656,73927706,197,104907,13332.3,8111320,2263810,0.127086,21.5792,21.5792,0.124449
233243427,73927706,1037,1783420,230189,179105000,40119400,0.129072,22.4958,22.4958,0.0898557
233245679,73927706,15576,7727900,1330010,814761000,241865000,0.172105,31.2976,31.2972,0.202621
233234680,73927706,7,2587690,330516,208986000,57529700,0.127726,22.232,22.232,0.149174
233256163,73927706,16404,104907,13441.6,8141180,2202380,0.128129,20.9937,20.9937,0.16869
233239265,73927706,507,46728200,3769100,4901260000,675972000,0.0806599,14.466,14.4857,0.399398
233255824,73927706,16359,629442,81642.9,55729300,14188800,0.129707,22.5418,22.5418,0.226356
233250658,73927706,16051,908276,83679,84822000,15078000,0.0921294,16.6006,16.4823,0.423236
233244553,73927706,10675,5769660,509864,601374000,89469500,0.0883699,15.5069,15.5071,0.226633
233247840,73927706,15795,1049070,177767,119860000,33057000,0.169452,31.5108,31.5108,0.136949
233268442,73927706,112892265,139876,16438.6,12303400,2839970,0.117522,20.3035,20.3035,0.0760841
233234944,73927706,71,69938,11133.3,7855410,2006340,0.159188,28.6874,28.6874,0.0132067
233242446,73927706,926,5944670,544539,505858000,101091000,0.0916013,17.0053,17.0051,0.476144
233260403,73927706,16785,174845,27837,15874000,4948470,0.159209,28.302,28.302,0.0550943
233243046,73927706,989,944163,110547,74552800,19257600,0.117085,20.3965,20.3965,0.148911
233250864,73927706,16069,5175410,721501,486279000,127589000,0.139409,24.653,24.653,0.298116
233265029,73927706,17259,104847,10154.1,7350620,1840620,0.0968464,17.5552,17.5544,0.191469
233235073,73927706,103,34969,5627.03,3905890,1012540,0.160915,28.9552,0,0
233260730,73927706,16828,43466500,3899890,4196510000,686574000,0.0897218,15.7955,15.7955,0.37884
233235646,73927706,195,314721,52368.6,36915000,9361690,0.166397,29.746,29.746,0.026328
233240093,73927706,602,69938,7581.9,6969700,1287150,0.108409,18.4042,18.4042,0.157608
233252822,73927706,16184,34969,3988.42,3439150,688712,0.114056,19.6949,0,0
233247353,73927706,15763,699380,113760,67745000,19838700,0.162658,28.3661,28.3661,0.0604307
233260215,73927706,16768,384659,49590.4,33427700,8407820,0.12892,21.8579,21.8579,0.154764
233240991,73927706,731,2797520,381118,324912000,68148500,0.136234,24.3603,24.3603,0.119635
233247300,73927706,15752,8742250,1108750,852288000,190395000,0.126826,21.7788,21.7788,0.163657
233237297,73927706,394,4022000,293516,374007000,52267100,0.0729777,12.9953,11.9391,0.599608
233256078,73927706,16394,524535,86502.6,48610900,15129200,0.164913,28.8431,28.8431,0.0891815
233241841,73927706,835,7658020,912389,776789000,159908000,0.119142,20.8811,20.8812,0.233098
233242964,73927706,980,174845,38956.1,20312100,7235950,0.222803,41.3849,41.3849,0.120253
233267958,73927706,111220650,104907,14546,10093000,2558450,0.138656,24.3878,24.3878,0.199627
233236354,73927706,289,559504,84366.5,62119700,15187800,0.150788,27.1451,27.1451,0.0368078
233243576,73927706,1052,1188950,159189,99875500,27322700,0.133891,22.9806,22.9806,0.0944485
233247800,73927706,15792,1888330,249736,202502000,44529700,0.132252,23.5816,23.5816,0.130706
233237462,73927706,408,478233,15881,27710800,3030450,0.0332076,6.33676,5.88584,0.75094
233258741,73927706,16667,524535,83171.3,47228600,14163900,0.158562,27.0027,27.0027,0.0687613
233264852,73927706,17240,34969,5446.06,3162070,974648,0.15574,27.8718,0,0
233266828,73927706,17465,104907,13658.9,8677390,2429290,0.1302,23.1566,23.1566,0.0515202
233243093,73927706,1002,804287,114094,81836200,20100700,0.141858,24.9919,24.9919,0.0336799
233266795,73927706,17455,454037,79682.8,44210000,15127200,0.175499,33.317,33.3135,0.154741
233244356,73927706,1125,559504,55975.3,67324000,10076000,0.100044,18.0088,18.0088,0.19606
233259927,73927706,16732,3496900,466993,280549000,81357200,0.133545,23.2655,23.2655,0.140667
233246881,73927706,15669,3074210,489443,273959000,91687200,0.159209,29.8246,29.8064,0.427274
233249816,73927706,15978,174845,9610.64,21541100,1681610,0.0549667,9.6177,9.6177,0.461694
233256547,73927706,16451,769318,102464,72111500,17550400,0.133188,22.813,22.813,0.267354
233236309,73927706,286,139869,23108.8,13535000,4121640,0.165217,29.4678,29.4678,0.0593241
233237743,73927706,485,55705600,6111280,5694520000,1045670000,0.109707,18.7714,18.7714,0.248253
233247752,73927706,15787,3182180,456752,347241000,82696100,0.143535,25.9873,25.9873,0.201881
233237515,73927706,422,664411,83492.2,55542000,14263500,0.125663,21.4679,21.4679,0.172682
233243959,73927706,1088,454597,54653.6,36358000,9060280,0.120224,19.9303,19.9303,0.16302
233266056,73927706,17368,2902360,393349,276943000,69742900,0.135527,24.0298,24.0296,0.164537
233242989,73927706,982,279752,29966.4,24372100,5132450,0.107118,18.3464,18.3464,0.0759833
233246942,73927706,15678,454436,92216.5,43646100,17588600,0.202925,38.7042,38.7006,0.275198
233251227,73927706,16096,69938,9968.93,7235130,1756520,0.14254,25.1154,25.1154,0.0267568
233268307,73927706,111220856,873310,126932,82343500,23177800,0.145346,26.5402,26.5313,0.202394
233248609,73927706,15873,1258880,177486,139030000,31815900,0.140987,25.2731,25.2731,0.0842471
233249552,73927706,15947,1607560,219776,192055000,40340500,0.136714,25.0943,25.0929,0.0796992
233252846,73927706,16188,4196280,529197,403894000,94403500,0.126111,22.497,22.497,0.236528
233267209,73927706,17521,69462,6502.64,3997240,1190900,0.0936144,17.1446,17.1443,0.129002
233260662,73927706,16822,1049070,124286,83998800,21589400,0.118473,20.5796,20.5796,0.201212
233239680,73927706,544,1153980,155591,127666000,27784000,0.13483,24.0767,24.0767,0.0911435
233237648,73927706,467,6853840,1281040,716661000,235069000,0.186909,34.2974,34.2974,0.216115
233257908,73927706,16578,2727580,414781,249749000,71449800,0.152069,26.1953,26.1953,0.143433
233234983,73927706,87,139876,22152.2,15135900,3937520,0.158371,28.1501,28.1501,0.0563686
233243919,73927706,1085,384659,56568.9,41296600,9998170,0.147062,25.9923,25.9923,0.0700773
233256397,73927706,16422,1049070,124915,79912200,20204200,0.119072,19.2591,19.2591,0.139259
233268146,73927706,111220764,34969,4799.49,2778300,814616,0.13725,23.2954,0,0
233234708,73927706,12,69938,9399.57,6264220,1624440,0.134399,23.2268,23.2268,0.0188568
233247079,73927706,15700,34964.4,1560.47,1167720,286668,0.0446303,8.19887,0,0
233264919,73927706,17245,34969,4799.49,2778300,814616,0.13725,23.2954,0,0
233245934,73927706,15603,314721,50442.4,34438400,8912700,0.160276,28.3194,28.3194,0.0818709
233240138,73927706,608,349690,40428.5,40615800,7212390,0.115612,20.6251,20.6251,0.140804
233240636,73927706,685,1608570,223943,133601000,38079400,0.139218,23.6728,23.6728,0.107552
233250714,73927706,16055,839256,120035,83414700,21221000,0.143025,25.2855,25.2855,0.0652232
233258080,73927706,16585,104907,17830,9252440,3043670,0.169961,29.0131,29.0131,0.0202178
233249684,73927706,15957,2762390,152202,336763000,26748400,0.0550979,9.68305,9.68294,0.272169
233248441,73927706,15856,41613100,4227110,4461070000,728953000,0.101581,17.5174,17.5174,0.25128
233263690,73927706,17131,244783,29750.7,19439100,5287630,0.121539,21.6013,21.6013,0.26463
233242213,73927706,899,69938,6433.4,6564560,1113800,0.0919872,15.9256,15.9256,0.0809612
233248782,73927706,15893,2762340,333002,286411000,59949400,0.12055,21.7024,21.7012,0.251057
233241902,73927706,847,34969,4725.62,3523870,832404,0.135137,23.8041,0,0
233261670,73927706,16939,55367300,4945720,5439550000,877823000,0.0893257,15.8545,15.8657,0.278252
233265666,73927706,17308,279745,36074.7,28757100,6366920,0.128956,22.7598,22.7599,0.228252
233260468,73927706,16790,1119010,152373,94019200,26729300,0.136168,23.8866,23.8866,0.145134
233266556,73927706,17399,155437,7759.46,6531780,1472790,0.0499204,9.47519,8.8533,0.787544
233266946,73927706,17485,2937050,426392,292133000,76661700,0.145177,26.1016,26.1009,0.197639
233268255,73927706,111220822,174845,27436.4,16323800,4925440,0.156919,28.1703,28.1703,0.0580837
233234979,73927706,83,873677,20570.5,21142200,3768030,0.0235448,4.31284,4.58056,0.485208
233243442,73927706,1038,5105470,791229,510725000,137854000,0.154977,27.0012,27.0012,0.0652522
233252773,73927706,16179,734349,84848.2,75326200,15077700,0.115542,20.5321,20.5321,0.127815
233263127,73927706,17082,174845,25345.4,15509100,4429970,0.144959,25.3366,25.3366,0.0422543
233244163,73927706,1102,1433730,226337,158575000,40538500,0.157866,28.2748,28.2748,0.0670051
233247630,73927706,15780,384659,50072.1,34404100,8443280,0.130173,21.95,21.95,0.0613072
233236088,73927706,259,244666,4346.86,9416580,830838,0.0177665,3.39581,3.39582,0.56213
233256269,73927706,16406,349690,45588.7,31434000,7756020,0.130369,22.1797,22.1797,0.119362
233266848,73927706,17470,664264,87433.7,52190600,15705500,0.131625,23.6435,23.6444,0.175551
233253647,73927706,16266,69938,11528.7,8077770,2105090,0.164842,30.0994,30.0994,0.0094342
233268277,73927706,111220832,69932.1,10915.8,7074570,2007050,0.156091,28.6999,28.6998,0.0625848
233261312,73927706,16886,314721,38478.2,25911700,6594320,0.122261,20.9529,20.9529,0.0334272
233265441,73927706,17293,69938,9815.81,5916820,1701640,0.14035,24.3307,24.3307,0.00419653
233247858,73927706,15797,2657620,333021,312818000,60931500,0.125308,22.9271,22.9271,0.313224
233268282,73927706,111220842,209814,39315.2,25216000,7381690,0.187381,35.1821,35.1821,0.0825146
233239895,73927706,580,244783,32899.4,21068100,5550130,0.134402,22.6737,22.6737,0.038984
233257080,73927706,16501,69938,9446.9,5965130,1631590,0.135075,23.3291,23.3291,0.0192083
233236246,73927706,278,9441240,1212390,965132000,215578000,0.128414,22.8337,22.8333,0.208605
233243170,73927706,1008,3357020,432768,289627000,72920000,0.128914,21.7216,21.7216,0.211532
233245639,73927706,15566,712252000,80281000,69086300000,14240000000,0.112714,19.9928,19.9348,0.372202
233247514,73927706,15770,2063170,254266,209347000,43808300,0.12324,21.2335,21.2335,0.157592
233265656,73927706,17307,909094,104194,74876400,18027200,0.114613,19.8298,19.8296,0.127384
233237238,73927706,386,14090000,1895030,1288690000,335705000,0.134495,23.8258,23.8246,0.226645
233261453,73927706,16907,454597,58735.6,40297600,10350500,0.129204,22.7685,22.7685,0.216921
233247111,73927706,15708,34969,4444.97,2271350,811608,0.127112,23.2093,0,0
233246950,73927706,15679,838013,125645,70123100,23817100,0.149932,28.4209,28.3946,0.504109
233249788,73927706,15971,5769880,584352,676334000,105448000,0.101276,18.2756,18.2756,0.364867
233251086,73927706,16086,349690,53716.8,37125200,9688820,0.153613,27.7069,27.7069,0.0501358
233264140,73927706,17180,559504,69970.5,49944400,12230500,0.125058,21.8595,21.8595,0.146868
233237638,73927706,463,11295000,1382230,1136280000,245216000,0.122376,21.7102,21.7102,0.231522
233257236,73927706,16526,34969,5920.99,3357140,1033520,0.169321,29.5553,0,0
233235389,73927706,147,139876,24521.9,14787200,4528700,0.175311,32.3765,32.3765,0.0631764
233236844,73927706,328,2133110,253700,252962000,47281200,0.118935,22.1654,22.1654,0.159595
233243780,73927706,1073,57141200,5071040,5635260000,898590000,0.0887458,15.7258,15.7355,0.301352
233261834,73927706,16964,174845,27930.8,18904500,5141110,0.159746,29.4038,29.4038,0.0385502
233261127,73927706,16867,2238020,299405,202831000,52810600,0.133782,23.5971,23.5971,0.186691
233268052,73927706,111220696,419628,44632.3,38652400,7710150,0.106362,18.3738,18.3738,0.099007
233240409,73927706,652,34969,5627.03,3905890,1012540,0.160915,28.9552,0,0
233248414,73927706,15854,8322620,998006,788121000,168286000,0.119915,20.2203,20.2203,0.22735
233259305,73927706,16684,6399330,905478,620471000,155722000,0.141496,24.3342,24.3342,0.15892
233234989,73927706,91,1328820,142449,108912000,24468800,0.1072,18.4139,18.4139,0.173062
233257643,73927706,16565,699380,90049,65120400,15375000,0.128756,21.9837,21.9837,0.240348
233259702,73927706,16710,489566,65487.4,42708400,11098700,0.133766,22.6705,22.6705,0.0334763
233259729,73927706,16712,314721,41893.4,27426200,7118140,0.133113,22.6173,22.6173,0.0333811
233237179,73927706,375,32626100,3596840,3274770000,637172000,0.110244,19.5295,19.5295,0.257629
233264809,73927706,17237,1608560,199994,143685000,34845600,0.124331,21.6626,21.6626,0.119383
233236452,73927706,298,769217,119565,80695200,21060900,0.155438,27.3797,27.3794,0.154234
233239394,73927706,521,104907,18631.5,12311400,3474080,0.1776,33.1158,33.1158,0.0681036
233265591,73927706,17304,2342820,298829,213049000,52720300,0.127551,22.503,22.5028,0.155313
233241816,73927706,828,6294420,731543,574262000,124104000,0.116221,19.7165,19.7165,0.178624
233267759,73927706,17596,384314,46118.4,28280800,8300820,0.120002,21.599,21.5929,0.332251
233266724,73927706,17434,873310,126932,82343500,23177800,0.145346,26.5402,26.5313,0.202394
233260283,73927706,16774,524535,76770.2,46390300,13432000,0.146359,25.6075,25.6075,0.149968
233266702,73927706,17433,1013040,143878,95626000,26191900,0.142025,25.8547,25.847,0.205588
233255764,73927706,16349,1888330,270707,172954000,47423700,0.143358,25.1142,25.1142,0.147522
233248841,73927706,15900,734267,64976.2,65523300,11975300,0.0884912,16.3091,16.308,0.418945
233264380,73927706,17224,489566,68773.6,41475300,12264800,0.140479,25.0524,25.0524,0.157511
233267831,73927706,17605,34963.7,5245.07,3086370,933733,0.150015,26.7058,0,0
233248411,73927706,15853,53918700,5574120,5601990000,958435000,0.10338,17.7756,17.7751,0.262581
233260060,73927706,16755,34969,3756.37,2934430,637595,0.10742,18.2331,0,0
233235516,73927706,170,1188950,179648,107770000,30995300,0.151099,26.0696,26.0696,0.0813962
233242706,73927706,957,4091370,372722,445017000,66844400,0.0910996,16.3379,16.3379,0.347724
233255734,73927706,16342,139876,18000.4,13248800,3147570,0.128688,22.5026,22.5026,0.0966313
233256232,73927706,16405,209814,21850.7,15339600,3472740,0.104143,16.5515,16.5515,0.110437
233244599,73927706,10680,4315080,405989,430359000,72200200,0.0940861,16.7321,16.7627,0.298484
233250800,73927706,16065,3426710,360854,365019000,67200600,0.105306,19.6108,19.6105,0.242228
233250115,73927706,16000,554048,40965.9,48609900,7712990,0.0739393,13.9212,13.9055,0.321512
233261999,73927706,16981,524535,63414,38448800,10968200,0.120896,20.9103,20.9103,0.0963998
233263734,73927706,17136,34969,4047.63,2642720,687830,0.115749,19.6697,0,0
233266666,73927706,17423,209814,39315.2,25216000,7381690,0.187381,35.1821,35.1821,0.0825146
233268431,73927706,111220908,174771,27260.8,17106600,4998950,0.15598,28.6028,28.6025,0.0861745
233252968,73927706,16218,104907,16668.5,11776100,3004660,0.158888,28.6412,28.6412,0.0383353
233257901,73927706,16575,384659,55207.2,33019600,9544770,0.143522,24.8136,24.8136,0.194084
233259662,73927706,16707,769318,110127,67198400,19096700,0.143149,24.8229,24.8229,0.208047
233236197,73927706,272,209812,42874.6,23647600,7793460,0.204348,37.1449,37.1449,0.126057
233240037,73927706,596,2762150,427048,281199000,76490300,0.154607,27.6923,27.6913,0.202732
233239695,73927706,551,559504,77597.9,61798100,13909200,0.13869,24.8599,24.8599,0.139445
233246636,73927706,15623,4526730,579270,379578000,105042000,0.127967,23.2049,23.11,0.48172
233235437,73927706,156,1119010,159584,110694000,27875200,0.142612,24.9106,24.9106,0.0800634
233240591,73927706,678,139876,15091.4,13968600,2677880,0.107891,19.1446,19.1446,0.0947851
233242046,73927706,889,489566,82354.9,52529800,14628000,0.16822,29.8795,29.8795,0.0446644
233250909,73927706,16072,19198000,2948430,2080020000,525678000,0.15358,27.382,27.382,0.169892
233266790,73927706,17454,34969,4518.58,3007180,811276,0.129217,23.1999,0,0
233268436,73927706,111220930,34963.7,5245.07,3086370,933733,0.150015,26.7058,0,0
233243637,73927706,1059,69938,10940.4,8430580,1991770,0.156429,28.4791,28.4791,0.00185899
233261911,73927706,16972,559504,96300.1,57156300,17626500,0.172117,31.5039,31.5039,0.0535814
233240643,73927706,687,3391420,514070,346345000,91960900,0.15158,27.1158,27.1145,0.192311
233249160,73927706,15923,3252120,360734,335618000,65440500,0.110923,20.1224,20.1224,0.275448
233255952,73927706,16382,40144400,5268000,3428440000,892763000,0.131226,22.2388,22.2388,0.183844
233256098,73927706,16396,25072800,3257300,2114650000,550287000,0.129914,21.9476,21.9476,0.1742
233235443,73927706,157,1118300,148268,100104000,26567900,0.132584,23.7575,23.7497,0.292043
233240461,73927706,662,174845,27277.5,19460300,4894970,0.15601,27.996,27.996,0.063371
233247001,73927706,15687,104758,7473.64,5422320,1320380,0.0713418,12.604,12.5914,1.12763
233263526,73927706,17115,944163,119577,85855800,20950100,0.126649,22.1891,22.1891,0.153872
233267565,73927706,17587,559294,48585.8,33627100,8336350,0.08687,14.9051,14.9039,0.298911
233251681,73927706,16135,2587710,241297,256702000,42480300,0.0932474,16.4162,16.4162,0.288631
233258114,73927706,16590,104907,15417,10596900,2683020,0.146959,25.5752,25.5752,0.0255577
233241726,73927706,811,3916530,530399,388598000,91794600,0.135426,23.4378,23.4378,0.178913
233250583,73927706,16043,629442,84955,68435500,15206400,0.134969,24.1585,24.1585,0.147727
233256007,73927706,16388,944163,144146,92520600,25201900,0.15267,26.6923,26.6923,0.150118
233250028,73927706,15993,4615910,639361,511144000,116348000,0.138513,25.206,25.206,0.22201
233248464,73927706,15858,3846580,392379,434376000,68314100,0.102007,17.7597,17.7597,0.283682
233236265,73927706,280,34969,5930.21,3853630,1101320,0.169585,31.4943,0,0
233258746,73927706,16668,29304000,3886860,2831410000,671357000,0.132639,22.9101,22.9101,0.182456
233268184,73927706,111220796,34969,5035.91,2861920,870508,0.144011,24.8937,0,0
233248826,73927706,15899,804287,105836,92677000,19109900,0.131589,23.76,23.76,0.0495705
233251663,73927706,16134,6224480,646168,637968000,114881000,0.103811,18.4563,18.4563,0.196814
233252918,73927706,16198,139876,18659.3,13004200,3134510,0.133399,22.4092,22.4092,0.066405
233259910,73927706,16730,69938,10253.3,5982800,1810060,0.146605,25.8809,25.8809,0.020394
233236106,73927706,262,3636780,475129,296491000,81516700,0.130646,22.4145,22.4145,0.163811
233254591,73927706,16300,34969,7199,3599250,1321810,0.205868,37.7995,0,0
233263481,73927706,17110,559504,68514.1,41795400,12059600,0.122455,21.5541,21.5541,0.198957
233261356,73927706,16893,1223920,176082,99340700,30731800,0.143868,25.1094,25.1094,0.0661623
233245900,73927706,15601,2447760,432833,262882000,79180100,0.176828,32.348,32.3477,0.208931
233249804,73927706,15976,3077270,358168,363574000,64970900,0.116391,21.1132,21.1132,0.326844
233256441,73927706,16431,279752,37469.2,22845500,6291210,0.133937,22.4885,22.4885,0.0904338
233265258,73927706,17283,664385,86575.2,50680100,15557400,0.130309,23.4162,23.4162,0.179926
233246864,73927706,15667,3074210,489443,273959000,91687200,0.159209,29.8246,29.8064,0.427274
233260586,73927706,16810,67420200,6673000,6321530000,1169730000,0.0989762,17.3499,17.3499,0.355816
233268162,73927706,111220786,104907,16306.7,9574320,2940510,0.155439,28.0296,28.0296,0.0836272
233236036,73927706,252,629442,82446.3,65775800,14571900,0.130983,23.1505,23.1505,0.0876874
233246127,73927706,15611,139833,20749.3,10963500,3776810,0.148386,27.0094,27.0075,0.335284
233243877,73927706,1081,104907,15231.5,10277500,2590550,0.14519,24.6938,24.6938,0.071166
233244653,73927706,10686,2028190,178703,206351000,31137100,0.0881097,15.3522,15.3522,0.250786
233243183,73927706,1010,139876,8437.92,6494140,1523960,0.0603243,10.895,10.895,0.287213
233262437,73927706,17034,1818390,218270,155128000,37768300,0.120035,20.7702,20.7702,0.200328
233242518,73927706,931,1852850,248254,118885000,46690500,0.133985,25.1993,25.1945,0.455342
233264169,73927706,17185,1153960,153870,96461200,27244900,0.13334,23.6099,23.6098,0.161423
233235625,73927706,189,559504,61053.5,42115500,9837490,0.109121,17.5825,17.5825,0.190189
233264086,73927706,17178,664411,86246.4,60089700,15183700,0.129809,22.8529,22.8529,0.164606
233246888,73927706,15670,69938,10660.5,7963780,1905270,0.152428,27.2423,27.2423,0.0579102
233263413,73927706,17100,594472,91312.9,54316200,16500900,0.153603,27.7572,27.7572,0.121223
233267542,73927706,17581,815556,58447.6,42114200,10088600,0.0716659,12.3702,12.0808,0.580199
233252875,73927706,16193,1084040,135468,107697000,24237400,0.124966,22.3585,22.3585,0.159012
233251210,73927706,16095,139876,21471,16278600,3930500,0.1535,28.0999,28.0999,0.0475333
233267343,73927706,17540,1607890,233118,149386000,42041300,0.144984,26.1469,26.1456,0.173421
233236605,73927706,313,87842100,11833500,7878780000,2051380000,0.134713,23.353,23.353,0.191215
233244947,73927706,10720,7098710,551915,675036000,96358900,0.0777487,13.5742,13.5742,0.268921
