id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233292555,73929609,17111,69938,1519.1,3478980,212294,0.0217207,3.03546,3.03546,0.494792
233296845,73929609,17529,1629630,36549.6,88253700,5168280,0.0224282,3.17144,3.18318,0.40856
233294451,73929609,17325,244783,4212.91,13682400,589470,0.0172108,2.40813,2.40813,0.374358
233298934,73929609,112892331,34902.4,457.552,1713180,64832.3,0.0131095,1.85753,0,0
233274283,73929609,651,2807930,72795.2,203510000,10735500,0.0259249,3.82327,3.79765,0.288054
233292004,73929609,17049,69938,1527.13,2994250,217601,0.0218354,3.11134,3.11134,0.706132
233274582,73929609,696,104234,39.5329,1915420,5142.46,0.000379271,0.0493356,0.0493266,0.692011
233280906,73929609,15692,124745,388.014,6860970,52564,0.00311046,0.421372,0.410312,0.420253
233284411,73929609,16143,2086750,71767.8,129610000,12168800,0.0343922,5.83148,6.27494,0.759528
233272715,73929609,44,7937960,190640,497152000,26625400,0.0240163,3.35418,3.35418,0.371097
233286153,73929609,16451,732540,9084.56,47814800,1521220,0.0124015,2.07664,1.97034,1.16544
233287392,73929609,16554,43129.8,200.037,2513550,28036.8,0.00463803,0.650056,0,0
233294339,73929609,17307,909194,16441.4,40989500,2223570,0.0180835,2.44565,2.44565,0.479286
233285800,73929609,16393,404056,5287.51,25332300,825105,0.0130861,2.04206,2.20012,0.515709
233274181,73929609,606,1457190,16356.3,88527300,2340310,0.0112245,1.60604,1.5607,0.426529
233284686,73929609,16211,13048700,87359.3,666648000,11984300,0.00669489,0.918436,0.923592,0.803371
233284327,73929609,16124,25092600,499329,1447010000,80739300,0.0198994,3.21765,3.23743,0.912872
233276968,73929609,999,907827,13411.6,44755300,1779930,0.0147733,1.96065,1.96026,0.737127
233279595,73929609,10729,1270640,14671,100851000,2342440,0.0115462,1.84351,1.90077,0.163026
233284919,73929609,16248,1618520,15623.8,81846200,2137780,0.00965317,1.32083,1.31347,0.627102
233273438,73929609,330,54656.4,1365.07,4103050,196460,0.0249754,3.59445,3.59503,0.048642
233282336,73929609,15860,104907,618.678,4764540,86436.7,0.0058974,0.823937,0.823937,0.479427
233291260,73929609,16938,52919800,478092,3245700000,73341700,0.00903426,1.3859,1.38118,0.501792
233293296,73929609,17193,204710,4563.92,9092400,609112,0.0222945,2.97549,2.96872,0.248663
233281786,73929609,15797,2717450,25648.9,140813000,4085480,0.00943858,1.50342,1.50294,0.456082
233272917,73929609,114,244783,3440.11,9128540,475437,0.0140537,1.94228,1.94228,0.490475
233289348,73929609,16731,34954.9,203.054,1896570,26561.3,0.00580902,0.759874,0,0
233298394,73929609,111220760,909194,23901.8,48623300,3342430,0.026289,3.67625,3.67625,0.281346
233273213,73929609,280,69938,1741.73,3532530,249371,0.0249039,3.5656,3.5656,0.33446
233272745,73929609,56,21920000,223967,1179610000,33345700,0.0102174,1.52125,1.52148,0.662552
233273114,73929609,249,69523.8,1190.82,4354090,161629,0.0171283,2.3248,2.32487,0.620372
233282593,73929609,15873,1075140,11542.5,59220500,1580740,0.0107358,1.47026,1.43564,0.603865
233273546,73929609,369,22820700,262580,1369110000,35849900,0.0115062,1.57094,1.58423,0.749305
233290698,73929609,16864,2298710,31518.8,122520000,4504160,0.0137115,1.95943,1.95783,0.674302
233272939,73929609,131,2745420,32731.5,171754000,4469550,0.0119222,1.628,1.62845,0.532778
233285810,73929609,16395,29670800,169143,1747400000,25790400,0.00570066,0.869217,0.852533,1.86111
233289961,73929609,16811,104897,751.123,5895490,109399,0.00716058,1.04292,1.0429,0.697987
233281311,73929609,15734,127008,561.835,6254030,72126.6,0.00442362,0.567891,0.628062,0.153525
233298181,73929609,111220700,69938,926.587,3714190,128357,0.0132487,1.8353,1.8353,0.0733931
233286068,73929609,16435,1367810,20576.3,85568000,3459690,0.0150432,2.52936,2.51971,0.742286
233274840,73929609,761,48838.5,199.639,2156510,25910.3,0.00408774,0.53053,0,0
233291535,73929609,16994,3205520,46605.9,163329000,6576040,0.0145392,2.05147,2.17424,0.850257
233292789,73929609,17131,204690,2659.91,9571670,355403,0.0129948,1.7363,1.60306,0.435177
233273951,73929609,525,476028,2300.12,26706800,310666,0.0048319,0.652621,0.776798,0.526859
233277292,73929609,1035,2288070,10565.9,135640000,1410000,0.00461783,0.616237,0.633111,0.502589
233284461,73929609,16157,244783,5303.99,15013300,739067,0.0216681,3.01927,3.01927,0.174347
233285426,73929609,16294,377133,1336.46,18909400,173838,0.00354375,0.460946,0.475052,0.48302
233273845,73929609,493,40431000,395020,1931850000,58613500,0.00977022,1.44972,1.44465,0.775029
233296652,73929609,17504,32261.2,1740.38,2610540,288909,0.0539466,8.95532,0,0
233283487,73929609,15962,68304.2,1361.8,3702360,214445,0.0199373,3.13957,0,0
233292368,73929609,17084,139718,1590.62,7408170,214685,0.0113846,1.53656,1.53663,0.211878
233296613,73929609,17500,5806270,205486,344551000,30166300,0.0353903,5.19547,5.26245,0.516533
233294588,73929609,17347,626155,18003.6,28036100,2752670,0.0287525,4.39614,4.38797,0.388793
233275497,73929609,853,3505860,69566.2,202563000,11092800,0.0198428,3.16407,3.09588,0.773882
233283142,73929609,15913,1302020,16300.2,69970100,2342980,0.0125192,1.7995,1.62242,0.621952
233290751,73929609,16872,75822.3,401.338,3911050,52729.4,0.00529315,0.695434,0.691887,0.112849
233273933,73929609,512,224766000,2332740,14678600000,359343000,0.0103785,1.59874,1.60221,0.569513
233279893,73929609,15586,159945,3539.66,8346860,462020,0.0221305,2.88862,3.05369,0.0528463
233272609,73929609,8,1814960000,24124100,101672000000,3493880000,0.0132918,1.92504,1.91709,1.00904
233295031,73929609,17405,69938,2032.35,5427110,290107,0.0290593,4.14805,4.14805,0.367557
233274745,73929609,746,5900070,106802,355179000,16261800,0.0181018,2.7562,2.75846,0.471565
233288520,73929609,16655,104853,370.174,5767230,48382.1,0.00353042,0.461429,0.461368,0.466824
233291336,73929609,16952,699380,10563.4,37200800,1568130,0.0151039,2.24217,2.24217,0.560843
233275770,73929609,886,16139900,186779,970160000,26022200,0.0115725,1.61229,1.58488,0.451068
233273122,73929609,254,29233300,332227,1733930000,46275600,0.0113647,1.58297,1.5629,0.523073
233273916,73929609,502,19728400,368146,1127560000,54487400,0.0186607,2.76187,2.75678,0.749857
233275809,73929609,891,524535,4196.83,25727900,586886,0.00800106,1.11887,1.11887,0.508337
233281688,73929609,15789,154911,267.865,7900640,37503.6,0.00172915,0.242098,0.230861,0.747829
233290039,73929609,16824,524518,10474.7,31067000,1494210,0.0199701,2.84872,2.84868,0.307329
233292975,73929609,17153,1227290,8062.1,58551900,1055770,0.00656901,0.860243,0.908776,0.607738
233294507,73929609,17334,587356,6523.17,25090000,879274,0.011106,1.49701,1.50454,0.366569
233272698,73929609,38,935791,3667.62,42425800,494200,0.00391927,0.52811,0.541094,0.89519
233291554,73929609,16997,539035,7405.88,29518700,1025150,0.0137392,1.90182,2.01473,0.482714
233283563,73929609,15984,4601140,60229.1,251986000,8041330,0.01309,1.74768,1.73294,0.508521
233272981,73929609,163,1034670,6964.73,45709600,910490,0.00673136,0.879982,0.874851,0.762717
233274159,73929609,591,461575,12156.2,26856300,1771510,0.0263363,3.83796,4.07878,0.542653
233284443,73929609,16153,68355.4,800.148,3520190,118356,0.0117057,1.73148,1.73032,0.0408024
233285252,73929609,16273,33917.3,233.473,2054630,31265.8,0.00688359,0.921824,0,0
233296492,73929609,17485,1957920,48406.6,129099000,7054350,0.0247235,3.60299,3.34232,0.426903
233273749,73929609,461,683798,4337.64,34999400,605318,0.00634345,0.88523,0.875037,0.337297
233283169,73929609,15922,7336880,167234,381955000,23785500,0.0227936,3.24192,3.10741,0.891116
233273209,73929609,278,16811600,214499,862595000,30536000,0.012759,1.81637,1.83769,0.983788
233293689,73929609,17238,664411,10745.6,31503200,1468260,0.0161732,2.20987,2.20987,0.38429
233298711,73929609,111220844,738369,16919.2,53453200,2507500,0.0229142,3.396,3.29072,0.509936
233279715,73929609,182305713,346923,2777.78,20548100,385501,0.0080069,1.1112,1.10985,0.306354
233272727,73929609,48,9516840,121957,541946000,16695500,0.0128149,1.75431,1.7415,0.4452
233273447,73929609,333,349690,3306.35,18066500,476844,0.00945509,1.36362,1.36362,0.485344
233277426,73929609,1058,1403620,10115.4,77016600,1349310,0.00720668,0.961306,0.968046,0.677303
233298327,73929609,111220752,349690,7815.65,23802900,1107870,0.0223502,3.16816,3.16816,0.775166
233280969,73929609,15697,609795,3654.13,33257800,480927,0.00599239,0.78867,0.781092,0.573019
233274206,73929609,620,1210020,23153.7,70881500,3168750,0.019135,2.61876,2.60878,0.671428
233277400,73929609,1049,6154490,40604.5,295045000,5853730,0.00659754,0.951132,0.951132,0.470612
233294801,73929609,17378,69938,1831.65,3923450,244541,0.0261896,3.49654,3.49654,0.0594994
233273924,73929609,507,9559590,123069,515970000,17608000,0.0128739,1.84192,1.69454,0.594985
233285382,73929609,16285,815657,3514,51205800,476432,0.00430818,0.584109,0.584027,0.391402
233274178,73929609,602,137487,592.416,7390070,95916.2,0.0043089,0.69764,0.703301,0.628579
233274935,73929609,774,626907,8242.06,37642300,1123120,0.0131472,1.79153,1.66416,0.431713
233281015,73929609,15701,437660,4381.11,23340500,608380,0.0100103,1.39007,1.35416,0.466396
233288708,73929609,16668,26957300,197478,1637000000,26775600,0.00732558,0.993262,0.992766,0.568788
233281922,73929609,15814,918228,16797.6,54095200,2460860,0.0182935,2.68001,2.6214,0.479704
233281231,73929609,15726,78842.3,179.404,4452100,23605.7,0.00227548,0.299405,0.31788,0.0193832
233294632,73929609,17355,7071450,174503,418753000,24580600,0.0246771,3.47603,3.47967,0.405213
233272771,73929609,68,719143,7663.8,39466600,1200610,0.0106568,1.66951,0,0
233281972,73929609,15818,76171700,658533,4027600000,98864300,0.00864538,1.29791,1.2871,0.821946
233272700,73929609,39,11514000,191695,704123000,26460300,0.0166488,2.29808,2.29684,0.6803
233286316,73929609,16457,234037,1062.05,15736900,146203,0.00453798,0.624701,0.62366,0.271125
233273023,73929609,195,349690,8564.72,22795400,1185300,0.0244923,3.38957,3.38957,0.512775
233293362,73929609,17203,412485,6244,19321000,827618,0.0151375,2.00642,2.01249,0.316233
233280378,73929609,15657,120799,1150.6,5615950,154572,0.00952487,1.27958,1.47301,0.198786
233276598,73929609,974,3561490,49442.8,217249000,6639040,0.0138826,1.86412,1.83776,0.545179
233276907,73929609,987,24483200,464037,1124930000,64702700,0.0189533,2.64274,2.645,0.659019
233283661,73929609,16012,16077600,386335,1055060000,53732000,0.0240295,3.34205,3.34555,0.476259
233292046,73929609,17054,1725400,34797.7,84741600,4853130,0.0201679,2.81276,2.78502,0.687718
233286025,73929609,16426,139958,144.114,8336990,19252.8,0.0010297,0.137561,0.141947,0.15741
233287197,73929609,16535,1181040,8054.38,76631300,1095030,0.00681973,0.927176,0.92004,0.450104
233289947,73929609,16809,160543000,1889940,9865910000,280894000,0.0117722,1.74965,1.75518,0.675499
233298862,73929609,111220908,152071,4024.16,8632830,569178,0.0264623,3.74284,3.7811,0.401463
233280122,73929609,15611,150173,923.622,6401710,116006,0.0061504,0.772482,0.753502,0.403983
233283149,73929609,15914,731991,4648.4,33891600,659745,0.00635036,0.901302,0.816805,1.02619
233272674,73929609,30,34258.4,308.291,1649970,41654.7,0.00899899,1.2159,0,0
233287111,73929609,16534,51096,147.003,3090660,20021.5,0.00287699,0.391841,0,0
233273096,73929609,239,8219730,57329.1,439417000,8690320,0.00697457,1.05725,1.06495,1.38224
233289020,73929609,16699,4463970,38462.8,258275000,5325040,0.00861627,1.19289,1.19134,0.602085
233292320,73929609,17077,196131,1740.09,10293400,245442,0.00887208,1.25142,1.33724,0.759448
233272993,73929609,173,696043,6870.8,31441900,933905,0.00987123,1.34174,1.24619,1.18535
233284703,73929609,16215,3443640,16798.3,165099000,2307270,0.00487807,0.670009,0.671644,0.987047
233288118,73929609,16626,5270740,50249,268440000,6643340,0.00953358,1.26042,1.24616,0.526945
233283774,73929609,16052,1418870,10687,81850600,1568820,0.00753205,1.10568,1.10451,1.01323
233280290,73929609,15628,819065,7185.61,38584900,957810,0.00877295,1.16939,1.20468,0.782123
233277132,73929609,1018,9600040,74860.7,556761000,10130000,0.00779796,1.0552,1.03472,0.914032
233272915,73929609,113,2751110,26029.4,180313000,3667840,0.00946143,1.33322,1.40911,0.573208
233278601,73929609,1128,2931260,91715.2,195482000,12792900,0.0312886,4.36429,4.43644,0.275225
233284953,73929609,16253,1129810,11040.6,59845600,1507540,0.00977204,1.33433,1.3237,0.603187
233272930,73929609,123,839256,10896.6,40896600,1487990,0.0129837,1.77299,1.77299,0.476134
233283781,73929609,16054,1573300,22220.7,97520500,3117820,0.0141236,1.9817,1.89345,0.695031
233274288,73929609,653,69938,893.32,3666410,117164,0.012773,1.67526,1.67526,0.271731
233279908,73929609,15589,3209140,31337.5,153996000,4198440,0.0097651,1.30828,1.28121,0.746872
233295987,73929609,17444,1467940,52057.2,85799800,7346830,0.0354627,5.00485,5.00461,0.378309
233273964,73929609,529,313672,2838,15135700,366423,0.00904766,1.16817,1.16858,0.279245
233291544,73929609,16996,3205520,46605.9,163329000,6576040,0.0145392,2.05147,2.17424,0.850257
233298904,73929609,112892283,69884.2,1219.4,3505650,165941,0.0174488,2.37452,2.375,0.372357
233293102,73929609,17169,104907,1486.46,6633230,212428,0.0141693,2.02492,2.02492,0.949023
233297431,73929609,17620,497161,13368.9,25321700,2049350,0.0268905,4.12211,4.42551,0.887133
233272987,73929609,169,1643430,36789.2,112800000,5188100,0.0223857,3.15688,3.15687,0.589068
233280323,73929609,15631,209258,1203.1,11270500,171566,0.00574936,0.819876,0.821573,0.557885
233276711,73929609,980,306915,1858.69,18757000,249249,0.00605604,0.81211,0.808207,0.479014
233289985,73929609,16818,54055000,537732,3812450000,83301900,0.00994787,1.54106,1.55432,0.484599
233288193,73929609,16634,845042,7199.8,40947400,946494,0.00852005,1.12006,1.10717,0.477153
233296474,73929609,17483,52271.8,942.351,4225410,143836,0.0180279,2.75169,0,0
233296917,73929609,17540,1330040,28640.8,80804100,4256760,0.0215338,3.20048,3.08068,0.655291
233273941,73929609,519,5926910,154941,358592000,22663100,0.0261419,3.82376,3.81573,0.452602
233275374,73929609,838,1422410,2593.5,55506500,343768,0.00182331,0.24168,0.246196,0.982482
233283192,73929609,15927,349531,15446.8,21691500,2183510,0.0441929,6.24696,6.24757,0.42059
233273663,73929609,416,800198,8888.89,40394700,1148730,0.0111084,1.43555,1.4771,0.45896
233292821,73929609,17136,34969,297.989,1732420,37567.4,0.00852153,1.07431,0,0
233289528,73929609,16759,34762.5,348.756,2167400,45338.5,0.0100325,1.30424,0,0
233289670,73929609,16773,1106710,9104.53,63755200,1232830,0.00822669,1.11396,1.11261,0.484473
233282328,73929609,15858,3355500,29973.7,169743000,4454420,0.00893271,1.3275,1.34159,0.574839
233298389,73929609,111220758,34969,350.387,2188710,49577.1,0.0100199,1.41775,0,0
233272962,73929609,148,419182,1933.93,20045800,264853,0.00461358,0.631834,0.624518,1.73739
233284110,73929609,16084,5186350,76925.9,298477000,10450900,0.0148324,2.01507,2.01638,0.482132
233289770,73929609,16786,124673,753.668,6494160,99988.3,0.00604513,0.802001,0.790782,0.335246
233281091,73929609,15711,57344.6,691.495,3262930,103666,0.0120586,1.80776,1.58273,0.925948
233279631,73929609,10735,2483270,30774.7,192182000,4602790,0.0123928,1.85352,1.84912,0.52615
233294230,73929609,17289,33739.3,580.112,1632170,79323.5,0.017194,2.35107,0,0
233284861,73929609,16239,822615,6717.31,43804300,918903,0.0081658,1.11705,1.11788,0.672735
233273982,73929609,536,5234460,68780.6,285059000,9678510,0.01314,1.849,1.86508,0.525106
233298691,73929609,111220830,1643450,45264.2,84422500,6265980,0.0275422,3.8127,3.81268,0.346333
233272765,73929609,64,706530,8463.88,35829400,1244440,0.0119795,1.76135,1.76869,0.723487
233283337,73929609,15938,2323980,42298.3,118922000,5799460,0.0182008,2.49549,2.51775,0.507296
233295976,73929609,17442,34815,727.122,2489580,109456,0.0208853,3.14394,0,0
233291404,73929609,16966,104907,1412.26,4858700,202799,0.013462,1.93314,1.93314,0.310571
233276504,73929609,958,2542080,28288.3,160162000,4389230,0.011128,1.72663,1.7099,0.737098
233283679,73929609,16016,73184900,752745,4359750000,103553000,0.0102855,1.41495,1.40943,0.796068
233290723,73929609,16868,1389730,18535.4,74533900,2632930,0.0133374,1.89457,1.89123,0.669347
233273958,73929609,527,1374120,1080.05,50061300,152071,0.000785994,0.110667,0.109261,1.09339
233277406,73929609,1050,1713470,72920.4,111256000,10516900,0.0425572,6.13778,6.13781,0.504847
233285213,73929609,16266,139876,990.069,6830650,136003,0.00707819,0.972311,0.972311,0.59176
233288792,73929609,16677,1024180,6077.34,60553300,821882,0.00593388,0.80248,0.798783,0.515424
233287283,73929609,16543,87647.1,404.79,4515850,52655.8,0.00461841,0.60077,0.635329,0.551629
233298340,73929609,111220754,209814,7261.3,13963200,1039210,0.0346083,4.95303,4.95303,0.335082
233283683,73929609,16018,73184900,752745,4359750000,103553000,0.0102855,1.41495,1.40943,0.796068
233273993,73929609,540,1085880,8072.04,47798400,1078190,0.00743361,0.99291,0.979702,0.806481
233273042,73929609,206,174676,6348.79,8029360,879018,0.0363461,5.03228,5.03357,0.281396
233294354,73929609,17311,2564860,60321.5,127697000,8642570,0.0235184,3.36961,3.36528,0.574464
233283653,73929609,16010,7789640,89901.2,497908000,12794100,0.0115411,1.64245,1.64031,0.650066
233287639,73929609,16582,38677.6,42.9958,2023930,5633.53,0.00111164,0.145654,0,0
233287450,73929609,16561,772382,7620.48,45605800,1133210,0.0098662,1.46716,1.4319,0.602124
233289887,73929609,16799,223432,3579.81,13053800,489437,0.0160219,2.19054,2.14694,0.723834
233273409,73929609,322,121675000,1281180,7246360000,175661000,0.0105296,1.4437,1.44674,0.789307
233287787,73929609,16598,152450,576.498,8577410,74720.2,0.00378154,0.490128,0.464345,0.69268
233284807,73929609,16229,515180,2311.27,27079100,321050,0.00448634,0.623181,0.633148,0.779342
233293160,73929609,17175,559504,16459.9,28326700,2372190,0.0294188,4.23981,4.23981,0.308151
233274505,73929609,678,1219500,7378.3,81940300,1031380,0.00605026,0.845736,0.836562,0.432201
233293070,73929609,17166,1084040,30874,63600600,4408020,0.0284806,4.06629,4.06629,0.45179
233293375,73929609,17205,37246.2,182.083,1286390,26293.8,0.00488863,0.705945,0.712571,0.658785
233296823,73929609,17527,235496,14613.9,17787900,2378520,0.0620556,10.1001,10.1911,0.275415
233279345,73929609,10710,3496790,26976.4,215087000,4039580,0.00771462,1.15522,1.15523,0.654345
233296779,73929609,17521,69724.6,2487.7,3754200,355446,0.0356789,5.09787,5.09635,0.13711
233289709,73929609,16781,293997,1899.16,16494100,259146,0.00645979,0.881458,0.869033,0.456772
233274632,73929609,709,10317300,35561.5,609474000,4660390,0.00344679,0.451707,0.440254,1.0793
233280400,73929609,15659,932235,11344.1,46695000,1561310,0.0121687,1.67481,1.71617,0.663302
233273611,73929609,395,4064100,140656,266617000,20880300,0.0346093,5.13774,4.95226,0.535914
233279662,73929609,182305697,3328320,8901.73,185712000,1284290,0.00267454,0.385868,0.385917,0.657975
233285691,73929609,16360,1461710,4832.74,87317300,653064,0.00330622,0.446779,0.476146,0.810787
233286048,73929609,16431,279711,248.546,18630100,33252.4,0.000888582,0.118881,0.118884,0.567642
233286105,73929609,16443,866447,2064.79,57157900,281987,0.00238305,0.325452,0.327705,1.06524
233292766,73929609,17126,916433,18051.2,41931500,2479660,0.0196972,2.70577,2.48139,0.643786
233273827,73929609,481,1043950,10747.4,41147000,1588850,0.0102949,1.52196,1.50965,0.602409
233274154,73929609,589,7063220,234184,420100000,34148100,0.0331554,4.83465,4.83475,0.519292
233281960,73929609,15817,1023000,12726.7,47210900,1809620,0.0124405,1.76892,1.77062,0.46151
233273313,73929609,288,2697180,46295.4,160452000,7095160,0.0171644,2.63058,2.62499,0.42076
233276435,73929609,945,5056240,81197,301084000,11041800,0.0160588,2.18379,2.20717,0.437715
233294254,73929609,17292,7355320,161264,383254000,22621700,0.0219248,3.07555,3.07493,0.515694
233285643,73929609,16348,1950160,8701.71,113208000,1194360,0.00446204,0.612439,0.625305,0.998098
233280392,73929609,15658,71590.9,962.557,3411470,130743,0.0134453,1.82625,2.02378,1.05058
233273350,73929609,303,3171740,68057.3,185181000,9187820,0.0214574,2.89678,2.90098,0.714684
233280033,73929609,15603,314284,2044.14,14266400,256588,0.00650411,0.816418,0.816393,0.265609
233295997,73929609,17447,139874,6438.91,8350700,898007,0.0460337,6.42012,6.42013,0.136061
233283468,73929609,15957,1083010,22741.7,65695100,3474330,0.0209986,3.20803,2.54362,0.771448
233297148,73929609,17559,152071,4024.16,8632830,569178,0.0264623,3.74284,3.7811,0.401463
233283094,73929609,15907,4027020,46379.8,217329000,6631010,0.0115172,1.64663,1.47179,0.645206
233287495,73929609,16567,104886,1491.96,5925520,243943,0.0142245,2.32578,2.32573,0.394296
233287772,73929609,16596,752862,4602.54,42957500,609424,0.0061134,0.809477,0.7987,0.691063
233281115,73929609,15715,114171,326.538,6571280,43079.9,0.00286009,0.37733,0.4829,0.381719
233289993,73929609,16819,8508870,99700.1,589512000,15229300,0.0117172,1.78981,1.79182,0.476707
233283166,73929609,15919,7336880,167234,381955000,23785500,0.0227936,3.24192,3.10741,0.891116
233295152,73929609,17419,942816,19104,68478600,2831900,0.0202627,3.00367,2.9142,0.570361
233274209,73929609,621,1958260,49095,89321800,7033210,0.0250707,3.59155,3.59155,0.617172
233280491,73929609,15669,3435800,26406.3,160142000,3458910,0.00768564,1.00673,1.02227,0.570329
233288699,73929609,16667,499985,3352.29,30672700,443757,0.00670479,0.887542,0.880493,0.368359
233273755,73929609,467,11623700,81275.8,638991000,11008300,0.00699227,0.947062,0.963837,0.777877
233287056,73929609,16528,34804.3,1418.96,2596580,249782,0.0407698,7.17675,0,0
233281190,73929609,15722,955710,5067.97,45995700,648861,0.00530284,0.678931,0.72098,0.36592
233283933,73929609,16071,262658,1242.91,13662600,168749,0.00473204,0.642468,0.644975,0.289751
233276116,73929609,910,524361,11744.5,31174800,1584180,0.0223978,3.02116,3.02061,0.411004
233290814,73929609,16879,1733040,36129.6,101412000,5108510,0.0208476,2.94772,2.99376,0.513581
233273721,73929609,442,1539630,10956.3,78027700,1555090,0.00711615,1.01004,1.0412,0.795255
233283795,73929609,16060,20524600,184942,980228000,25159000,0.00901072,1.2258,1.2246,0.941827
233286095,73929609,16441,802352,4215.65,51407700,583872,0.00525411,0.727701,0.727613,0.392566
233280072,73929609,15607,341895,2253.84,15085900,283682,0.00659221,0.829734,0.829155,0.350288
233287993,73929609,16616,1037280,8087.48,53552200,1073480,0.00779682,1.0349,1.03369,0.57733
233293402,73929609,17207,2424490,49699.6,119590000,6857820,0.020499,2.82857,2.99062,0.666844
233274233,73929609,630,2510480,49032.1,152965000,6783980,0.0195309,2.70226,2.69844,0.627453
233283922,73929609,16069,4800640,60346.9,280192000,8052420,0.0125706,1.67736,1.64429,0.49931
233284612,73929609,16192,1192250,5995.76,48338500,835438,0.00502893,0.700721,0.70829,0.488202
233285206,73929609,16265,594243,3973.91,31273000,553307,0.00668734,0.931111,0.931224,0.662463
233290325,73929609,16847,839050,4459.83,41615000,615763,0.00531532,0.73388,0.733794,0.619874
233293491,73929609,17216,279649,2759.77,13219100,380847,0.00986869,1.36187,1.362,0.43265
233289255,73929609,16719,1300360,7453.25,73739500,994934,0.00573168,0.765122,0.744157,0.512141
233294893,73929609,17389,446799,20753.2,23005700,3048760,0.0464488,6.82357,6.78794,0.32773
233290730,73929609,16869,1144950,13238.7,60602300,1863640,0.0115627,1.62771,1.62576,0.693566
233273568,73929609,377,277350,5127.67,18948800,709315,0.0184881,2.55748,2.56135,0.365728
233280095,73929609,15609,578859,6167.75,27644300,842035,0.010655,1.45464,1.47738,0.477641
233295919,73929609,17437,6706070,214810,372657000,30222600,0.0320322,4.50676,4.51628,0.372643
233274137,73929609,582,1166690,17536.2,63357000,2567060,0.0150307,2.20029,2.18877,0.496396
233286398,73929609,16464,380082,7389.28,21476000,1286480,0.0194413,3.38473,3.34864,1.56814
233293673,73929609,17235,1608570,34997.8,82315200,4860270,0.0217571,3.02147,3.02147,0.400697
233284834,73929609,16232,346944,1116.24,14589200,151412,0.00321735,0.436415,0.406384,1.08854
233294139,73929609,17274,104832,2497.87,3988260,332748,0.0238273,3.1741,3.17611,0.767936
233285074,73929609,16263,34969,42.7384,1632490,5638.04,0.00122218,0.16123,0,0
233284386,73929609,16139,458905,7384.13,24720200,1218290,0.0160907,2.65476,2.83226,0.803388
233272968,73929609,154,1783300,41187.3,123442000,5816960,0.0230961,3.2619,3.26189,0.566705
233280341,73929609,15633,331841,4576.24,16017300,618489,0.0137905,1.86381,1.89842,0.630904
233284496,73929609,16163,10477700,208088,614232000,30669400,0.0198601,2.92711,2.91338,0.738536
233289661,73929609,16770,349312,2646.23,16985300,348651,0.00757555,0.998107,0.997582,0.432156
233285561,73929609,16331,375568,1188.28,22964500,166978,0.00316396,0.444602,0.420791,0.254003
233272737,73929609,51,7453410,23503.4,470828000,3317420,0.00315338,0.445087,0.447034,1.08426
233281071,73929609,15710,57344.6,691.495,3262930,103666,0.0120586,1.80776,1.58273,0.925948
233294245,73929609,17291,34968.7,335.341,2854830,49634.2,0.00958975,1.41939,0,0
233296322,73929609,17462,3345090,101137,178752000,14117700,0.0302346,4.22043,4.22596,0.403934
233277505,73929609,1074,1154390,2100.46,36362800,335758,0.00181954,0.290852,0.303208,2.85073
233293004,73929609,17158,4790750,104179,239407000,14737500,0.0217459,3.07623,3.07623,0.656291
233273559,73929609,374,1789620,18728.8,85643800,2490700,0.0104652,1.39175,1.39636,0.732522
233284299,73929609,16119,2434380,132082,163079000,22765300,0.0542568,9.35157,9.29676,0.687134
233293331,73929609,17198,484700,6562.54,22378700,871548,0.0135394,1.79812,1.73863,0.466373
233285388,73929609,16287,815657,3514,51205800,476432,0.00430818,0.584109,0.584027,0.391402
233273381,73929609,313,148523000,1487170,8464000000,204832000,0.010013,1.37912,1.38879,0.831167
233282216,73929609,15847,802886,11140.9,35474900,1704420,0.013876,2.12286,2.06309,0.857958
233289446,73929609,16742,34969,170.588,1669950,23091.9,0.00487826,0.660354,0,0
233277398,73929609,1048,13274600,292044,682612000,40583900,0.0220002,3.05726,3.05849,0.505518
233285401,73929609,16289,205758,564.134,12535500,77545.9,0.00274174,0.376879,0.376929,0.229846
233272890,73929609,96,2797520,52383.7,163731000,7527710,0.0187251,2.69085,2.69085,0.431818
233291619,73929609,17007,276462,6356.87,15224700,893853,0.0229937,3.23319,3.3078,0.422113
233272995,73929609,175,1085680,16451,51625100,2432970,0.0151527,2.24096,1.77534,0.786684
233288229,73929609,16639,621924,7440.35,30364600,970959,0.0119634,1.56122,1.52085,0.521884
233278659,73929609,1132,17073000,224881,747363000,30702800,0.0131718,1.79833,1.79475,0.602122
233291729,73929609,17022,34902.4,457.552,1713180,64832.3,0.0131095,1.85753,0,0
233288514,73929609,16654,320265,2089.26,19706700,277528,0.00652353,0.866557,0.873685,0.468244
233289237,73929609,16716,1300360,7453.25,73739500,994934,0.00573168,0.765122,0.744157,0.512141
233289506,73929609,16755,34762.5,348.756,2167400,45338.5,0.0100325,1.30424,0,0
233274259,73929609,639,1725850,24690.7,86011400,3514880,0.0143064,2.03661,2.28572,0.743471
233272912,73929609,111,4314280,41666.9,193831000,5560700,0.00965791,1.28891,1.26793,0.902
233274642,73929609,712,310292,5762.18,17456000,768032,0.0185702,2.47519,2.47828,0.244307
