id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196568181,671224,16225,1172760,5728.44,34939900,726890,0.0048846,0.619814,0.625932,0.617811
196566250,671224,15876,241931,2585.9,9278600,326313,0.0106886,1.34879,1.35615,0.343927
196568350,671224,16332,2631150,34289,98729200,4700590,0.0130319,1.78652,1.73938,0.898548
196568671,671224,16375,25507200,397916,1024890000,52423700,0.0156002,2.05525,2.01653,0.853302
196561496,671224,180,880933,12250.7,32039300,1491540,0.0139065,1.69313,1.56342,0.744216
196561897,671224,328,1891340,57501.7,78312900,6771580,0.0304026,3.5803,3.63382,0.359639
196567092,671224,16027,17962200,651519,926821000,84648900,0.0362716,4.7126,4.57475,0.489729
196569946,671224,16703,1566200,15170.3,62194800,1905750,0.00968605,1.2168,1.17063,0.42655
196561301,671224,123,379453,2952.9,15236400,379313,0.00778198,0.999632,1.00304,0.291093
196566105,671224,15837,641769,3516.2,23392400,452109,0.00547893,0.704474,0.7604,0.963371
196566944,671224,15979,15960100,273826,592400000,33816500,0.0171569,2.11881,2.0599,0.545205
196565084,671224,1022,3602600,29551.2,132176000,3649630,0.00820274,1.01306,1.03396,0.576282
196570804,671224,16882,1013750,8025.27,35597900,1023320,0.00791642,1.00944,1.0093,0.416349
196568220,671224,16247,2873070,12041.2,71204400,1509550,0.00419105,0.525412,0.526811,0.395628
196570453,671224,16808,155293000,1054900,6804160000,143696000,0.00679296,0.925322,0.918145,0.663046
196561959,671224,360,34969,256.266,1111390,28987.9,0.00732838,0.82896,0,0
196572790,671224,17262,69938,123.173,1567260,15197.5,0.00176117,0.2173,0.2173,0.527526
196571024,671224,16932,762649,5386.38,40636100,699141,0.00706273,0.916728,0.926542,0.302982
196561864,671224,312,298424,6618.07,14317500,817671,0.0221767,2.73996,2.76264,0.162959
196565012,671224,985,23191200,946601,943233000,117697000,0.0408172,5.07508,4.98469,0.587711
196561962,671224,361,9677950,430015,468777000,57858600,0.0444325,5.97839,5.86297,0.396937
196562512,671224,478,1191570,63039.9,61171200,8113420,0.0529047,6.80899,6.81915,0.220646
196562718,671224,528,71862400,549825,3719240000,78084000,0.00765108,1.08658,1.07772,0.543748
196573158,671224,17379,1183140,3998.49,32853000,498613,0.00337957,0.421433,0.42091,0.671448
196563627,671224,729,1176970,35100.2,67858400,4516850,0.0298226,3.83771,3.77612,0.28224
196569323,671224,16499,380850,1635.92,10225900,196117,0.00429545,0.514946,0.514379,0.387819
196568246,671224,16258,382626,1097.73,9190480,134512,0.00286893,0.35155,0.353135,0.420079
196562355,671224,426,616911,6420.33,25289200,824380,0.0104072,1.3363,1.38383,0.395589
196565141,671224,1050,104907,718.584,3349230,82204.5,0.00684972,0.783594,0.783594,0.183383
196567248,671224,16037,4795400,112537,190899000,15237200,0.0234676,3.17746,3.02548,0.55953
196571199,671224,16936,85577.1,929.146,4291700,123418,0.0108574,1.44218,1.46028,0.126525
196571445,671224,16957,416408,3129.43,16687300,402891,0.00751529,0.967538,0.953102,0.34045
196567027,671224,16009,6182500,89998.1,182386000,10707300,0.0145569,1.73187,1.74044,0.729001
196565656,671224,15569,1572660,12350,41629100,1476800,0.00785294,0.939049,0.938836,0.690207
196559997,671224,22,5920320,204175,293848000,27228800,0.0344872,4.59921,4.43539,0.439512
196561373,671224,139,1961920,32739.3,81695400,4120900,0.0166874,2.10044,2.12227,0.403405
196568861,671224,16458,995286,10861.2,39551500,1329300,0.0109126,1.33559,1.31959,0.669316
196566993,671224,15996,955445,11460,40139900,1407430,0.0119944,1.47307,1.5484,0.340429
196562026,671224,391,4374560,88810.4,184072000,13841200,0.0203016,3.16403,3.21291,0.706622
196568240,671224,16256,34969,139.193,935869,16665.7,0.00398048,0.476584,0,0
196562447,671224,465,1752540,14932.8,48891800,1851510,0.00852067,1.05647,1.04747,0.499529
196569997,671224,16716,625342,5380.69,23153600,667202,0.0086044,1.06694,1.02552,0.570201
196560682,671224,31,1853360,36633.8,85754700,4344510,0.0197662,2.34413,2.34413,0.746608
196563600,671224,726,11905200,408413,553394000,66705900,0.0343054,5.60309,5.40664,0.816848
196564869,671224,952,4346720,55046.5,175585000,6620480,0.0126639,1.5231,1.54627,0.6899
196565159,671224,1058,723355,12806.6,35866400,1580690,0.0177045,2.18522,2.15973,0.196979
196566213,671224,15874,550289,2646.42,22345700,334001,0.00480914,0.606956,0.607235,0.341499
196570173,671224,16777,597056,3677.12,23679600,468844,0.00615875,0.78526,0.780417,0.409646
196571711,671224,17038,2144100,25820.4,82029000,3407720,0.0120425,1.58935,1.59817,0.483147
196561182,671224,104,4660440,148362,194921000,17648900,0.0318343,3.78696,3.81605,0.454717
196562948,671224,607,3166540,7824.22,109268000,1030070,0.00247091,0.325297,0.347534,1.08103
196565508,671224,10693,390579,2128.07,11258600,316560,0.00544851,0.810488,0.80876,0.459264
196565430,671224,1132,8043630,62764,274317000,8124030,0.00780294,1.01,1.02406,0.7857
196569768,671224,16601,254176,3156.84,11476700,408090,0.0124199,1.60554,1.53401,0.410998
196570115,671224,16740,314092,1804.24,8782230,218308,0.00574432,0.695047,0.694405,0.42737
196573855,671224,17500,1274220,2986.9,37289200,369085,0.00234409,0.289655,0.287717,0.462822
196562046,671224,395,1361890,4718.41,52055100,600944,0.0034646,0.441256,0.440832,0.914677
196567243,671224,16036,3731450,56098.7,111344000,7711060,0.015034,2.06651,1.98789,0.619552
196563787,671224,805,350824,2178.05,7351160,293864,0.0062084,0.837639,0.835009,0.509051
196566043,671224,15793,874225,2691.22,23236500,306568,0.0030784,0.350674,0.350674,0.491353
196571832,671224,17054,1431470,8322.5,43471800,1064900,0.00581394,0.743916,0.734645,0.565868
196563686,671224,746,2201250,22870.3,80128400,2667950,0.0103897,1.21202,1.2133,0.493224
196564958,671224,973,368154,6271.88,16388800,807598,0.017036,2.19364,2.16372,0.245747
196574108,671224,111220754,69938,520.357,2661010,66517.7,0.00744026,0.951096,0.951096,0.011084
196574218,671224,111220832,69923.6,115.616,2090900,14207.7,0.00165346,0.203189,0.203192,0.133348
196565620,671224,182305697,1532540,26028.3,47204800,3382440,0.0169838,2.20707,2.21912,0.858754
196566149,671224,15864,666509,3849.85,18738000,456408,0.00577615,0.684774,0.671625,0.318864
196561258,671224,114,139767,325.479,3575390,41438.9,0.00232872,0.296485,0.296478,0.230906
196574113,671224,111220756,872180,6553.17,40039600,840913,0.00751355,0.964151,0.942658,0.42701
196561621,671224,228,1217090,4264.64,31489200,537775,0.00350395,0.441852,0.438248,0.600443
196561913,671224,337,5229980,259608,250137000,33689800,0.0496384,6.44167,6.3946,0.402622
196570843,671224,16894,629442,9787.18,20636000,1224490,0.015549,1.94536,1.94536,0.433341
196567284,671224,16050,783435,7541.99,24618500,1018080,0.00962682,1.29951,1.23895,0.559837
196569651,671224,16521,34969,1946.91,1799940,314686,0.0556754,8.999,0,0
196574243,671224,111220856,557286,1043.61,17591000,128794,0.00187267,0.23111,0.231039,0.303604
196568794,671224,16436,1164960,23671.9,54372900,3843520,0.0203199,3.29927,3.0595,0.747225
196565358,671224,1128,1447860,98183.9,82241400,12756900,0.0678131,8.81086,8.67433,0.161575
196572878,671224,17301,578860,3845.59,26801100,494276,0.00664338,0.853878,0.814802,0.482049
196566064,671224,15812,2203050,4831.8,70348200,576665,0.00219323,0.261758,0.261758,0.781037
196566298,671224,15882,244384,1052.83,10204400,137563,0.00430812,0.562899,0.563178,0.573359
196560573,671224,23,1120680,10812.7,39212600,1341110,0.00964832,1.19669,1.19465,0.55022
196572692,671224,17237,1420440,7658.56,51136900,982587,0.00539168,0.691748,0.700465,0.34899
196562834,671224,566,1869560,18379,61700100,2272750,0.00983069,1.21566,1.18889,0.486677
196561879,671224,320,3190920,41093.5,66553500,5317370,0.0128783,1.66641,1.61552,1.073
196565573,671224,10722,5091690,50038.4,261479000,7080450,0.00982746,1.39059,1.34517,0.395612
196564457,671224,862,1974900,42733.4,101509000,5246270,0.0216382,2.65647,2.64008,0.214203
196566465,671224,15944,2118410,22052.4,94683500,2756630,0.0104098,1.30127,1.40606,0.625087
196567653,671224,16092,33236.3,534.393,1721990,68096.2,0.0160786,2.04885,0,0
196568888,671224,16463,490240,2350.56,20020000,350295,0.00479472,0.714538,0.659182,0.718412
196563088,671224,638,817797,31085.1,40945900,3835710,0.0380108,4.6903,4.49922,0.534986
196564850,671224,945,2247610,126938,126379000,16404200,0.0564769,7.2985,7.13971,0.173085
196567559,671224,16069,4630330,159684,237347000,20030800,0.0344865,4.326,4.10422,0.541201
196572456,671224,17218,174845,1631.52,3687620,205001,0.00933123,1.17247,1.17247,0.38245
196561175,671224,101,1827930,2124.88,53771900,282599,0.00116245,0.1546,0.16149,0.797239
196563187,671224,669,25816600,669412,1234260000,88742800,0.0259295,3.43743,3.3106,0.510576
196568249,671224,16259,1073700,5040.08,28571500,623134,0.00469412,0.580361,0.581162,0.261243
196574008,671224,111220658,1676900,16929,75839800,2178960,0.0100954,1.2994,1.30366,0.376983
196566971,671224,15987,2716500,46427.6,96954200,5773090,0.017091,2.12519,2.05919,0.338628
196567620,671224,16088,168668,3050.18,7000070,436251,0.018084,2.58645,2.57641,0.156255
196568261,671224,16269,104907,712.603,2886960,87768.6,0.00679271,0.836632,0.836632,0.041511
196573860,671224,17501,1176560,2840.08,34872600,351587,0.00241388,0.298825,0.297726,0.444404
196574295,671224,111220904,607225,944.038,26703500,120357,0.00155467,0.198207,0.19695,0.717127
196562822,671224,559,1210400,4980.24,44038800,622488,0.00411455,0.514285,0.505344,0.49367
196567701,671224,16101,34284.9,569.355,1773650,77067,0.0166066,2.24784,0,0
196561952,671224,358,69938,577.433,2738830,73143.3,0.00825635,1.04583,1.04583,0.218315
196560654,671224,28,2109670,36395.1,93394600,4570720,0.0172515,2.16655,2.16194,0.355826
196563703,671224,750,163457,3863.74,7253320,518266,0.0236376,3.17065,3.12777,0.273409
196561383,671224,143,209170,406.486,5633750,51096.1,0.00194333,0.244281,0.243997,0.489351
196573951,671224,17562,174643,305.383,5121440,36718.5,0.00174862,0.210249,0.210163,0.261794
196566138,671224,15856,37962800,279132,1503590000,34256500,0.00735278,0.90237,0.90306,1.13926
196561702,671224,271,250480,1220.29,9557300,154437,0.00487181,0.616565,0.619027,0.100203
196562378,671224,440,623498,15231.1,28856600,1904280,0.0244285,3.05419,3.06981,0.694848
196562788,671224,543,1572640,9464.42,42774000,1253870,0.00601819,0.797305,0.788777,0.390664
196566303,671224,15883,101941,464.95,3548800,58314.5,0.00456098,0.572043,0.571857,0.230314
196567799,671224,16121,9731560,333759,453769000,54556300,0.0342965,5.60612,5.49185,0.783761
196568368,671224,16340,993519,15757.3,41203500,2396130,0.0158601,2.41175,2.23883,0.987976
196561696,671224,268,242655,3792.53,8717820,476583,0.0156293,1.96403,2.00071,0.350896
196567869,671224,16136,3036980,58063.9,123202000,8911300,0.019119,2.93426,2.98075,0.689797
196567097,671224,16028,6246360,287532,311690000,37509100,0.0460319,6.00495,5.94183,0.303816
196560702,671224,33,2011200,49169.4,106289000,6483380,0.0244477,3.22363,3.13496,0.376692
196569793,671224,16618,511403,2127.94,18618100,262547,0.00416099,0.513387,0.497709,0.48138
196565264,671224,1098,872373,3388.02,35672600,435860,0.00388369,0.499626,0.498851,0.980971
196562832,671224,565,573526,9142.95,20490500,1230100,0.0159417,2.14481,2.13228,0.42689
196563903,671224,842,1466100,26931.6,69604700,3671520,0.0183695,2.50428,2.50181,0.482112
196568815,671224,16446,620312,7673.99,26626800,944650,0.0123712,1.52286,1.51698,0.377877
196568833,671224,16451,512518,11509.8,23986500,1641090,0.0224574,3.20202,3.16742,0.686479
196566976,671224,15988,3476600,55258.1,131266000,6835900,0.0158943,1.96626,1.90413,0.435482
196570006,671224,16719,625342,5380.69,23153600,667202,0.0086044,1.06694,1.02552,0.570201
196572963,671224,17326,345785,1265.06,5224320,153941,0.00365851,0.445192,0.446057,0.644054
196567883,671224,16138,690291,15722.8,29703800,2408980,0.0227771,3.48981,3.53618,0.508889
196565151,671224,1056,10830500,91593.3,598850000,13157800,0.00845701,1.21489,1.22981,0.341865
196561317,671224,128,9007050,80191.9,310256000,9992320,0.00890324,1.10939,1.09851,0.605912
196572831,671224,17290,6028740,33178.6,195857000,4161290,0.00550341,0.690243,0.675854,0.615762
196569824,671224,16668,19543800,200381,874692000,26308000,0.0102529,1.34611,1.34481,0.643123
196573954,671224,17563,174643,305.383,5121440,36718.5,0.00174862,0.210249,0.210163,0.261794
196561066,671224,77,69748,223.594,2949140,28391.7,0.00320574,0.40706,0.40719,0.165685
196561340,671224,132,34969,137.738,1321850,15729.6,0.00393885,0.449816,0,0
196565869,671224,15653,419211,1608.76,8943960,201123,0.0038376,0.479764,0.479513,0.761391
196561236,671224,112,62973.8,113.573,2348830,14686.8,0.00180349,0.233221,0.234183,0.083864
196561556,671224,200,473734,6407.18,18441100,883543,0.0135249,1.86506,1.8067,0.509074
196561576,671224,203,104907,266.996,3579900,32679.4,0.00254507,0.311508,0.311508,0.0857481
196569719,671224,16567,76598.4,605.204,3376860,80530.8,0.00790101,1.05134,1.02534,0.674224
196564794,671224,918,12018200,162287,417065000,20492200,0.0135034,1.70509,1.69876,0.657763
196563481,671224,704,360474,4849.98,11364200,577537,0.0134545,1.60216,1.55856,0.459561
196569632,671224,16519,6970750,120783,306429000,16124600,0.0173272,2.31319,2.2461,0.806987
196567850,671224,16133,3555750,71774.1,161821000,9978250,0.0201854,2.80623,2.70994,0.521759
196566337,671224,15900,535008,4085.32,15995900,524304,0.00763599,0.979994,0.990608,0.612637
196572415,671224,17198,174843,1580.91,4615220,194812,0.00904192,1.11421,1.1142,0.400602
196563910,671224,844,4754830,262007,238867000,32146400,0.0551033,6.76078,6.78565,0.245351
196567909,671224,16143,2500580,105662,121665000,17324000,0.0422552,6.928,6.73267,0.696374
196572143,671224,17124,803212,4694.2,23466900,587187,0.00584428,0.731049,0.730832,0.492775
196561484,671224,170,866631,14560.7,39696000,2335200,0.0168015,2.69457,2.55048,0.749145
196564949,671224,972,524535,5086.51,21947800,585937,0.00969718,1.11706,1.11706,0.546847
196566124,671224,15848,882959,8364.28,23581700,1026480,0.00947301,1.16255,1.12793,0.427739
196573553,671224,17419,648147,4008.46,31141300,518603,0.00618449,0.800132,0.799461,0.566812
196561477,671224,167,663045,10188.1,22317600,1274810,0.0153656,1.92266,1.92528,0.342996
196561628,671224,233,1108770,26471.6,62745700,3368240,0.0238747,3.03781,2.96192,0.317752
196564534,671224,882,939081,34649.9,42017400,4260140,0.0368977,4.5365,4.54108,0.366408
196568877,671224,16461,858271,3862.3,35278300,555346,0.00450009,0.647051,0.605905,0.644057
196568854,671224,16455,1853560,14723.5,74829800,1884640,0.00794337,1.01677,0.945198,0.800062
196569985,671224,16713,108225,442.443,4176790,55745,0.00408818,0.515084,0.50844,0.201054
196561656,671224,244,5055580,14452.8,105733000,1780500,0.00285879,0.352185,0.358373,0.848586
196563581,671224,725,174356,1207.4,5913770,146083,0.0069249,0.837843,0.838314,0.14287
196567694,671224,16099,104149,1991.15,5579110,262907,0.0191182,2.52433,2.52267,0.098104
196562613,671224,494,905666,19619.3,42195100,2595840,0.0216628,2.86622,2.86153,0.544062
196561434,671224,156,804364,12073.7,40649200,1527670,0.0150102,1.89923,2.016,0.384848
196568331,671224,16322,5717900,73793.6,208481000,9249980,0.0129057,1.61772,1.65507,0.568033
196573007,671224,17360,28251.4,42.373,849036,5879.23,0.00149986,0.208104,0,0
196569621,671224,16510,6970750,120783,306429000,16124600,0.0173272,2.31319,2.2461,0.806987
196560961,671224,45,310770,2455.28,12294800,317312,0.00790065,1.02105,1.02696,0.392699
196571338,671224,16939,48919700,361342,2582650000,52118000,0.00738643,1.06538,1.06144,0.513967
196574300,671224,111220908,68824.8,88.2522,2410720,11114.3,0.00128227,0.161487,0.161475,0.00792176
196574236,671224,111220852,1819700,3784.39,74862200,477672,0.00207968,0.262501,0.265414,0.611118
196561884,671224,322,60902100,2253720,2850480000,294335000,0.0370055,4.83293,4.73238,0.580733
196562467,671224,470,480236,2239.05,14867800,272018,0.00466241,0.566427,0.568838,0.242059
196566051,671224,15803,664411,1218.37,19518000,137310,0.00183375,0.206664,0.206664,0.321433
196566749,671224,15962,208997,1499.62,6092950,176155,0.00717533,0.84286,0.846988,0.682429
196573942,671224,17550,607225,944.038,26703500,120357,0.00155467,0.198207,0.19695,0.717127
196561669,671224,252,1104990,33304.9,67279700,4298410,0.0301405,3.89001,3.86587,0.193818
196569895,671224,16687,1871950,19773.7,83789800,2602800,0.0105632,1.39042,1.39101,0.471902
196572873,671224,17300,718736,5829.06,33613700,749564,0.00811015,1.04289,0.990506,0.634411
196573983,671224,111220626,579087,6074.9,25967000,779900,0.0104905,1.34678,1.32274,0.299285
196565174,671224,1065,61081600,336293,2089870000,43012900,0.00550564,0.704187,0.696943,0.826115
196572460,671224,17220,13441300,68750.1,423688000,8743530,0.00511484,0.650497,0.645058,0.681365
196568656,671224,16365,587375,3054.72,15750000,371261,0.00520063,0.632067,0.636485,0.37568
196567059,671224,16015,1746900,57908.1,82133600,7313900,0.0331491,4.18679,4.17738,0.352677
196570748,671224,16871,308844,1776.92,11765300,223097,0.00575345,0.722361,0.696391,0.255532
196569741,671224,16584,139876,6075.05,6956990,888048,0.0434317,6.34882,6.34882,0.433083
196570838,671224,16893,629442,9787.18,20636000,1224490,0.015549,1.94536,1.94536,0.433341
196561668,671224,250,104907,276.514,4402600,33438.7,0.0026358,0.318746,0.318746,0.277904
196570555,671224,16828,21295800,197353,1108500000,27448800,0.00926722,1.28893,1.28824,0.495413
196574070,671224,111220720,34969,473.636,1687650,60184.3,0.0135444,1.72108,0,0
196572065,671224,17100,569610,753.239,19662700,98068.1,0.00132238,0.172167,0.171992,0.729061
196560984,671224,52,1958040,33238.9,72104900,4236570,0.0169756,2.16368,2.09997,0.616005
196565905,671224,15678,34969,123.299,785887,14970,0.00352596,0.428094,0,0
196570530,671224,16825,209722,2438.58,10207200,311683,0.0116277,1.48617,1.48624,0.292982
196573967,671224,17603,19476.2,41.3805,915581,5327.79,0.00212467,0.273553,0,0
196570798,671224,16879,1013750,8025.27,35597900,1023320,0.00791642,1.00944,1.0093,0.416349
196565180,671224,1070,5061090,182219,287570000,23620800,0.036004,4.66714,4.47169,0.506083
196566470,671224,15946,2458870,35285.5,103030000,4546490,0.0143503,1.84901,1.81459,0.417696
196574050,671224,111220698,436060,3264.92,14120200,421946,0.00748732,0.967633,0.945473,0.648674
196564512,671224,875,134482,873.73,5620580,111169,0.00649699,0.826648,0.820525,0.219664
196568066,671224,16197,397414,5377.38,19510600,719507,0.0135309,1.81047,1.76056,0.267769
196569692,671224,16545,925115,12547.2,38433200,1561720,0.0135629,1.68814,1.66454,0.696866
196562547,671224,480,137544,1272.26,5842740,163412,0.00924987,1.18807,1.24063,0.497501
196564661,671224,899,68528.7,975.274,3175770,128763,0.0142316,1.87896,1.87853,0.159262
196571381,671224,16950,610901,6415.66,27628600,825588,0.010502,1.35143,1.32841,0.290687
196569806,671224,16634,454597,3451,13469600,423437,0.00759133,0.931456,0.931456,0.265142
196561462,671224,160,2093880,26525.6,59644200,3176690,0.0126682,1.51713,1.55847,0.702788
196565971,671224,15751,91019100,685105,3381310000,85401600,0.00752705,0.938283,0.948227,0.945247
196562993,671224,620,34969,235.059,1332440,26263.6,0.00672194,0.751055,0,0
196564503,671224,874,114167,419.452,4137380,53468,0.00367401,0.46833,0.471751,0.0968974
196562816,671224,557,34969,318.725,923350,39547.9,0.00911451,1.13094,0,0
196573146,671224,17375,1253060,4114.11,34943900,512820,0.00328325,0.409255,0.408815,0.68267
196574188,671224,111220814,28251.4,42.373,849036,5879.23,0.00149986,0.208104,0,0
196561395,671224,147,104907,1164.55,4740340,145972,0.0111008,1.39144,1.39144,0.139539
196566052,671224,15804,489566,831.567,14086900,94365.6,0.00169858,0.192754,0.192754,0.2719
196567516,671224,16064,3810070,51293.7,104247000,6024840,0.0134627,1.58129,1.55032,0.568125
196568237,671224,16255,69938,440.484,1957130,52640.4,0.0062982,0.752672,0.752672,0.0355411
196574116,671224,111220760,873224,4373.63,30805000,555639,0.0050086,0.636308,0.636357,0.336787
196567564,671224,16070,805569,35910.3,40787300,4424400,0.0445775,5.49227,5.26401,0.370805
196566071,671224,15815,279752,867.138,8818380,98701.2,0.00309967,0.352817,0.352817,0.263176
196562614,671224,495,2809580,119974,137199000,19617000,0.0427016,6.98218,6.81957,0.655854
196568184,671224,16227,139876,283.799,3321240,32599.8,0.00202893,0.233062,0.233062,0.402648
196566306,671224,15884,101941,464.95,3548800,58314.5,0.00456098,0.572043,0.571857,0.230314
196569799,671224,16624,2451050,12406.4,69185100,1522490,0.00506166,0.621158,0.614724,0.655675
196562333,671224,424,447859,6420.86,16669900,802603,0.0143368,1.79209,1.78777,0.277434
196569885,671224,16684,3924500,38405.8,171190000,4928910,0.00978615,1.25593,1.25607,0.466711
196573737,671224,17476,4655860,9957.83,166158000,1253240,0.00213877,0.269175,0.268994,0.903704
196561679,671224,257,398534,7321.86,17006500,987372,0.018372,2.47751,2.48493,0.360985
196572896,671224,17304,1942220,7678.7,69876400,963904,0.00395357,0.49629,0.499148,0.411959
196566357,671224,15905,22559800,82216.2,613055000,10642400,0.00364437,0.471741,0.472934,0.755786
196567576,671224,16074,7001030,220165,347703000,28377600,0.0314476,4.05334,4.02262,0.672621
196572703,671224,17241,873224,4373.63,30805000,555639,0.0050086,0.636308,0.636357,0.336787
196562980,671224,613,458830,8940.61,25886100,1135160,0.0194857,2.47402,2.42978,0.22351
196563489,671224,711,244783,2543.11,11998500,328032,0.0103892,1.34009,1.34009,0.314651
196566194,671224,15873,1240290,8714.25,50016400,1088890,0.007026,0.877933,0.879502,0.48787
196563906,671224,843,2431020,23120.9,85204600,3297680,0.00951078,1.3565,1.34969,0.381878
196569711,671224,16564,514452,8799.09,23676100,1147130,0.0171038,2.2298,2.22022,0.440744
196573753,671224,17479,247697,1326.41,11207800,172593,0.00535495,0.696792,0.694244,0.686991
196566978,671224,15989,7146570,88531.8,281438000,10947200,0.012388,1.53181,1.53916,0.31739
196572130,671224,17117,34779.9,515.885,1289440,68271.1,0.0148329,1.96295,0,0
196563852,671224,826,583118,10299.4,17933300,1238400,0.0176626,2.12375,2.12486,0.277166
196571010,671224,16930,790327,5788.03,35702100,750047,0.00732359,0.949034,0.9298,0.335425
196572211,671224,17158,4066070,20950.6,130099000,2700660,0.00515253,0.664194,0.65214,0.818782
196565635,671224,182305713,117498,3427.41,5691900,438000,0.02917,3.72773,3.8556,0.31748
196563445,671224,692,379219,10204.7,19593900,1288270,0.0269097,3.39717,3.37712,0.307362
196567595,671224,16081,575357,17904.6,28925500,2448670,0.0311191,4.25592,4.19629,0.501804
196569225,671224,16472,1093290,14746.5,39964100,1783250,0.0134882,1.63109,1.6377,0.428678
196568200,671224,16235,662120,2050.35,16884100,247911,0.00309664,0.37442,0.374917,0.577
196565942,671224,15710,34966.8,118.58,482077,15071.1,0.00339122,0.431012,0,0
196564638,671224,897,64125.6,295.606,1022350,35141.2,0.00460979,0.548005,0.548114,0.0338185
196565075,671224,1018,1765210,48595.6,101502000,6192000,0.0275296,3.5078,3.4163,0.238912
196574031,671224,111220686,569610,753.239,19662700,98068.1,0.00132238,0.172167,0.171992,0.729061
196563966,671224,859,34969,440.397,1674570,56823.5,0.0125939,1.62497,0,0
196562366,671224,434,840992,18434.4,31210500,2621350,0.0219199,3.11697,3.04356,0.70795
196562625,671224,501,124009,2019.84,3579510,269845,0.0162878,2.17601,2.20582,0.458352
196567936,671224,16169,10830900,143882,482617000,19146600,0.0132845,1.76777,1.77324,0.61988
196564713,671224,904,583118,10299.4,17933300,1238400,0.0176626,2.12375,2.12486,0.277166
196568597,671224,16352,5208030,32413.4,145977000,3990750,0.00622374,0.766268,0.7833,0.744282
196564835,671224,942,5428080,65915.3,216822000,7956710,0.0121434,1.46584,1.48807,0.660802
196572916,671224,17308,278717,1352.07,10237800,168652,0.00485104,0.6051,0.604959,0.348892
196561142,671224,96,1154480,5310.77,47950100,696921,0.00460012,0.603664,0.619303,0.747452
196562065,671224,406,615272,4308.68,21791400,529603,0.00700289,0.860764,0.865456,0.401577
196570201,671224,16791,663486,6348.58,21462000,786027,0.00956851,1.18469,1.18377,0.606188
196565434,671224,1139,148751,1974.82,5776370,250382,0.0132761,1.68324,1.68404,0.201955
196563728,671224,781,66290,777.131,3331780,101866,0.0117232,1.53667,1.54781,0.254105
196570706,671224,16863,733442,5053.84,31735900,652660,0.00689058,0.889858,0.855814,0.330181
196572837,671224,17292,5584400,31668.8,189116000,3977780,0.00567095,0.712302,0.695683,0.60211
196572375,671224,17182,1814990,10544.3,43161900,1322050,0.00580957,0.728408,0.727244,0.819795
196562702,671224,526,1515570,6460.19,35362300,883341,0.00426254,0.582843,0.576194,0.613536
196572269,671224,17162,111143,350.849,4196260,46227.8,0.00315674,0.415932,0.438769,0.298835
196562941,671224,602,69938,186.406,2595860,22359.6,0.0026653,0.319706,0.319706,0.0830563
196571933,671224,17074,279752,1515.04,8130000,187056,0.00541564,0.668649,0.668649,0.291559
196563055,671224,632,2975680,117825,143151000,19377800,0.0395961,6.51206,6.27469,0.73924
196565667,671224,15587,768750,6280.98,20860400,748271,0.00817037,0.97336,0.973157,0.682511
196572949,671224,17318,444337,1509.76,6741200,183513,0.00339778,0.413005,0.413513,0.662994
196562735,671224,532,723635,20798.4,29539000,2860890,0.0287415,3.9535,3.88814,0.340844
196563132,671224,654,202094,2181.65,8932510,262155,0.0107952,1.29719,1.30149,0.161776
196567791,671224,16120,2326200,109750,116647000,18126700,0.0471799,7.79239,7.5248,0.577729
196568826,671224,16449,67845.7,411.226,3035210,51655.4,0.00606119,0.761366,0.761366,0.0515181
196563202,671224,671,234228,2150.19,4795960,309080,0.0091799,1.31957,1.3663,0.629711
196561580,671224,209,1221880,10026.9,53090200,1273840,0.00820609,1.04252,1.04323,0.347153
196562766,671224,537,524535,1148.51,15010500,130749,0.00218957,0.249266,0.249266,0.429444
196569675,671224,16535,1314900,23446.4,59499600,2990010,0.0178314,2.27396,2.26188,0.431742
196563716,671224,767,5732990,205845,269542000,24672200,0.0359054,4.30355,4.30535,0.554685
196569972,671224,16710,340463,2217.09,14154200,292831,0.00651199,0.860098,0.851393,0.206849
196568823,671224,16448,139841,1153.44,4845390,139552,0.0082482,0.997931,0.997845,0.305428
196569709,671224,16561,591050,9404.29,27053000,1227660,0.0159112,2.07708,2.02107,0.508154
196570894,671224,16908,278631,1363.89,8394390,169438,0.00489496,0.608109,0.60749,0.28739
196561964,671224,362,209814,5237.23,9206830,655077,0.0249613,3.12218,3.12218,0.29634
196567826,671224,16126,26196300,668871,1150400000,103608000,0.025533,3.95507,3.87891,0.796228
196565439,671224,1141,480642,4148.59,14543800,514855,0.00863136,1.07118,1.06274,0.358779
196569795,671224,16619,511403,2127.94,18618100,262547,0.00416099,0.513387,0.497709,0.48138
196571451,671224,16958,551852,6158.47,22957900,788498,0.0111596,1.42882,1.42713,0.303296
196571475,671224,16962,698678,5274.96,24066600,669719,0.00754991,0.958552,0.958356,0.270498
196565623,671224,182305701,574566,18465.7,24527700,2384090,0.0321385,4.14937,4.11279,0.408782
196566041,671224,15792,874225,2691.22,23236500,306568,0.0030784,0.350674,0.350674,0.491353
196561648,671224,241,1417280,58592.4,76361000,7989610,0.0413415,5.63729,5.51566,0.278073
196572050,671224,17092,12260600,70217.2,380072000,8980490,0.00572706,0.732467,0.725206,0.752467
196566861,671224,15969,3628150,44071.3,116303000,5616990,0.012147,1.54817,1.55075,0.491049
