id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193791184,392925,851,1363790,21881.4,68663600,3013290,0.0160445,2.2095,2.2095,0.400819
193803569,392925,16494,104907,1338.74,5197360,176680,0.0127612,1.68416,1.68416,0.181193
193812250,392925,111220714,139876,230.831,5789070,29996.5,0.00165025,0.214451,0.214451,0.498342
193802958,392925,16441,384659,4128.91,18669800,545237,0.010734,1.41745,1.41745,0.206282
193791149,392925,844,5000570,337382,294888000,45040600,0.0674687,9.0071,9.0071,0.175346
193798443,392925,15919,7413430,128508,271651000,16383100,0.0173345,2.20992,2.20992,0.705227
193785487,392925,276,7540380,209196,340073000,28663900,0.0277434,3.80138,3.78299,0.562581
193794524,392925,10705,139876,399.582,7023990,53832.9,0.00285669,0.384861,0.384861,0.304913
193806175,392925,16811,104907,657.483,4243770,87462.4,0.00626729,0.833714,0.833714,0.396018
193791915,392925,966,1119010,23893.9,51108700,3079710,0.0213527,2.75218,2.75218,0.69122
193808485,392925,17051,699380,16313.8,29319500,2383930,0.0233261,3.40863,3.40863,0.429153
193791926,392925,968,2657640,22788.6,140062000,3039580,0.00857473,1.14371,1.14371,0.600642
193799071,392925,15999,1034870,10866.3,30750100,1413880,0.0105002,1.36624,1.35494,0.784444
193799298,392925,16038,6351920,183118,279893000,26274900,0.0288287,4.13653,4.10549,0.463473
193785915,392925,379,69865.2,238.974,2069720,31805.4,0.0034205,0.45524,0.455243,0.130481
193788847,392925,616,699380,8172.18,33467300,1068990,0.0116849,1.52848,1.52848,0.174796
193792083,392925,987,12131700,181392,463752000,25492800,0.0149518,2.10134,2.10112,0.784103
193796558,392925,15785,3181940,18657.6,103612000,2277090,0.0058636,0.715628,0.715615,0.495824
193789363,392925,642,557422,1112.54,13664100,144625,0.00199587,0.259453,0.259412,0.382414
193801984,392925,16331,454597,6418.42,21430500,1043550,0.0141189,2.29555,2.29555,0.758148
193809018,392925,17182,4927390,45694,158276000,6052840,0.00927346,1.22841,1.22824,0.632788
193793088,392925,1110,314721,2354.76,11650700,303911,0.00748204,0.965651,0.965651,0.578479
193809280,392925,17278,34969,297.079,1219140,40303.8,0.00849549,1.15256,0,0
193786083,392925,391,4720820,95594.2,214073000,15120200,0.0202495,3.20288,3.20288,0.479216
193791197,392925,852,3391970,42619.8,143898000,5806150,0.0125649,1.71174,1.71174,0.697038
193784497,392925,112,69938,80.8244,3162000,10836.6,0.00115566,0.154946,0.154946,0.910119
193810142,392925,17396,454428,3260.28,15041700,459320,0.00717447,1.01077,1.01059,0.381336
193807055,392925,16919,65904800,427787,2952640000,61297100,0.00649098,0.930085,0.930031,0.807368
193798263,392925,15898,2762300,55846.2,131560000,7556390,0.0202173,2.73554,2.73542,0.509374
193784647,392925,146,7518190,70961,259193000,9727360,0.00943857,1.29384,1.29383,0.811684
193784672,392925,159,10385700,229768,407174000,30093800,0.0221235,2.89762,2.89761,0.672608
193799373,392925,16050,244783,6868.04,10191700,1013280,0.0280576,4.1395,4.1395,0.674902
193807110,392925,16930,909194,8204.08,43349600,1115660,0.00902347,1.22709,1.22709,0.438226
193796399,392925,15762,174845,1158.47,7448050,139511,0.00662568,0.797911,0.797911,0.113889
193788817,392925,610,1935610,52450.3,77854900,7226300,0.0270976,3.73335,3.67647,0.460583
193795446,392925,15605,489551,4097.65,17250700,513816,0.00837023,1.04957,1.04955,0.700127
193804778,392925,16682,839256,7200.79,38800500,936731,0.00857997,1.11614,1.11614,0.393087
193806418,392925,16848,839256,8161.79,37151700,1085120,0.00972503,1.29296,1.29296,0.531159
193807482,392925,16974,34969,294.974,1330400,39049.8,0.00843531,1.1167,0,0
193808896,392925,17131,244783,2179.58,9188150,277812,0.00890415,1.13493,1.13493,0.319017
193788611,392925,590,1573600,49719.8,78264200,6809970,0.0315961,4.32762,4.32762,0.389072
193786308,392925,418,944114,15975.4,33559300,2171780,0.0169211,2.30034,2.30028,0.600185
193808568,392925,17078,69938,528.073,1782520,66194.4,0.00755058,0.946472,0.946472,0.415338
193789583,392925,663,2270840,20809.8,83374100,2712480,0.00916394,1.19448,1.19371,0.684573
193808651,392925,17099,279752,907.595,11944300,120052,0.00324428,0.429137,0.429137,1.48011
193810956,392925,17500,5218550,46204.7,151786000,6069130,0.00885394,1.16299,1.15315,0.650764
193785782,392925,345,7140180,241969,329442000,32152400,0.0338884,4.50302,4.47844,0.45856
193809136,392925,17253,2866370,30062.7,85007600,4284350,0.0104881,1.49469,1.49444,0.800427
193784391,392925,94,174845,2228.8,8634030,281277,0.0127473,1.60872,1.60872,0.271616
193803515,392925,16489,3671740,38541.5,143422000,5040030,0.0104968,1.37265,1.37265,0.68881
193812705,392925,124372452,34969,268.263,1495940,36137.9,0.00767145,1.03343,0,0
193801070,392925,16257,384659,2564.01,12422700,350841,0.00666568,0.912083,0.912083,0.629933
193790680,392925,805,378598,4100.6,7881380,593901,0.010831,1.56868,1.55196,0.891991
193804785,392925,16683,839256,8343.41,40966200,1097980,0.00994144,1.30828,1.30828,0.388231
193798921,392925,15979,15879600,465687,756518000,62592500,0.0293262,3.94171,3.92103,0.483641
193801542,392925,16302,174845,758.012,5234830,97778.7,0.00433534,0.559231,0.559231,0.500723
193805065,392925,16692,11784600,159263,553514000,21410200,0.0135145,1.8168,1.8168,0.388137
193810457,392925,17419,1083930,8324.49,50194600,1078850,0.00767992,0.995311,0.995344,0.289273
193806200,392925,16818,54690200,364966,2694050000,50607200,0.00667333,0.925344,0.925346,0.432364
193806978,392925,16900,279752,4620.31,14031000,616659,0.0165157,2.20431,2.20431,0.208819
193798968,392925,15986,5614160,151288,236308000,20989300,0.0269475,3.73863,3.69186,0.626943
193800283,392925,16140,1433730,26911.6,65553800,4125760,0.0187703,2.87765,2.87765,0.443122
193786797,392925,471,104907,3484.39,5046240,575520,0.0332141,5.486,5.486,0.304214
193800627,392925,16183,34969,690.734,1789530,93654.4,0.0197527,2.67821,0,0
193788493,392925,576,34969,677.222,1104250,98819.1,0.0193663,2.82591,0,0
193811569,392925,17590,279740,1945.84,8657930,250548,0.00695591,0.895648,0.895639,0.36645
193792664,392925,1066,1110580,27619,37872000,4063120,0.024869,3.65856,3.64683,0.512608
193791946,392925,970,314721,2616.46,12741100,339664,0.00831357,1.07925,1.07925,0.228354
193788823,392925,612,2133110,25156,93323800,3288510,0.0117931,1.54165,1.54165,0.216482
193796346,392925,15753,489566,2180.06,21146600,263384,0.00445306,0.537996,0.537996,0.463636
193807274,392925,16950,699380,9723.65,32904700,1321830,0.0139032,1.89001,1.89001,0.355339
193800943,392925,16242,244783,1951.31,8377160,250741,0.00797161,1.02434,1.02434,0.806132
193800886,392925,16232,559504,3107.18,18918100,419604,0.00555345,0.749957,0.749957,0.44692
193783848,392925,10,7798090,105047,392172000,14382100,0.0134709,1.84432,1.84432,0.401292
193789274,392925,631,5503220,46597.1,185844000,6166770,0.00846724,1.12057,1.11296,0.701769
193806827,392925,16893,1223920,5138.94,40658000,664066,0.00419877,0.542575,0.542575,0.437178
193792756,392925,1074,349426,1896.01,6474620,284704,0.00542607,0.814778,0.814471,0.455595
193808906,392925,17135,34969,434.504,1620100,58609.5,0.0124254,1.67604,0,0
193806733,392925,16874,594473,8610.97,28807000,1137040,0.014485,1.91268,1.91268,0.224059
193812158,392925,111220672,594473,22698.4,28962300,3484920,0.0381824,5.8622,5.8622,0.412255
193800078,392925,16123,8847160,218686,423164000,35112000,0.0247183,3.96874,3.96874,0.699429
193809024,392925,17185,1153980,9153.18,37543000,1250130,0.00793186,1.08333,1.08333,0.554358
193792991,392925,1097,30693300,271063,1057160000,35135800,0.00883134,1.14474,1.14424,0.819274
193801881,392925,16314,909194,3188.93,32797400,408262,0.00350742,0.449038,0.449038,0.392385
193802592,392925,16405,34969,97.8485,1442840,12190.7,0.00279815,0.348614,0,0
193812605,392925,111220830,1639950,14341.1,51239100,1963540,0.00874485,1.19732,1.1961,0.428479
193812434,392925,111220764,34969,710.911,1954290,94254.5,0.0203297,2.69537,0,0
193800457,392925,16162,279752,11532.5,15601900,1485130,0.041224,5.30873,5.30873,0.242332
193812697,392925,124372424,34969,556.231,1787030,75927.4,0.0159064,2.17128,0,0
193790620,392925,795,11714600,126071,538578000,16643800,0.0107618,1.42077,1.42077,0.444543
193791040,392925,826,2586050,16585.3,89743400,2144710,0.00641339,0.82934,0.829319,0.717584
193784487,392925,106,174845,2383.77,7292200,316213,0.0136336,1.80853,1.80853,0.352226
193788935,392925,628,279752,4407.28,13266800,668011,0.0157542,2.38787,2.38787,0.511471
193792997,392925,1098,943008,7986.32,42638400,1030640,0.00846898,1.09293,1.09298,0.259125
193808617,392925,17089,69938,744.08,2718380,101624,0.0106391,1.45306,1.45306,0.461096
193800935,392925,16240,139876,1999.23,6938560,252979,0.0142929,1.8086,1.8086,0.256354
193785425,392925,263,174521,1324.26,4638320,163930,0.00758798,0.939314,0.939148,0.305796
193803936,392925,16545,1223920,11821.5,57720600,1515920,0.00965878,1.23858,1.23858,0.318935
193785846,392925,367,1153980,6082.59,40796400,780260,0.00527098,0.676148,0.676148,0.639672
193785553,392925,296,1503670,71032.4,82515400,9387970,0.0472394,6.24338,6.24338,0.273374
193785671,392925,320,3473410,20146.8,58445500,2682340,0.00580029,0.77225,0.783619,1.02766
193795250,392925,15576,6149470,54205,202181000,6916590,0.00881459,1.12475,1.1245,0.632225
193810519,392925,17429,314721,2215.4,13666300,290334,0.00703924,0.922514,0.922514,0.231526
193785790,392925,348,3042300,30821,120009000,4056570,0.0101308,1.33339,1.33339,0.664442
193798739,392925,15951,1011940,23134.3,40772800,3306270,0.0228614,3.26727,3.26484,0.405899
193809401,392925,17326,447836,3660.28,8446800,532239,0.00817328,1.18847,1.18232,0.8079
193799144,392925,16021,74784200,2575540,3535540000,352977000,0.0344397,4.71994,4.69429,0.53921
193789539,392925,656,3897270,67930.4,90502700,9210150,0.0174302,2.36323,2.36339,1.025
193790417,392925,757,104907,700.35,4554610,91789.7,0.00667591,0.874963,0.874963,0.340258
193802674,392925,16415,1923300,16341.6,76669200,2142710,0.00849666,1.11408,1.11408,0.567301
193791047,392925,827,1014100,29772,46612300,3787230,0.029358,3.73457,3.73457,0.4126
193812702,392925,124372440,34969,102.386,848170,12698.4,0.00292791,0.363134,0,0
193787629,392925,493,20953000,165296,772938000,21378800,0.00788889,1.02032,1.0196,0.798916
193790936,392925,810,559504,9921.17,19973700,1305630,0.0177321,2.33355,2.33355,0.376725
193784799,392925,177,69938,1165.76,3263130,154882,0.0166685,2.21456,2.21456,0.269782
193812401,392925,111220754,209814,2181.52,8021000,278474,0.0103974,1.32724,1.32724,0.261115
193808547,392925,17068,1503670,12063.1,51091500,1582700,0.00802245,1.05256,1.05256,0.548384
193791685,392925,922,104907,2771.23,5751670,359924,0.0264161,3.43088,3.43088,0.559355
193803343,392925,16475,244783,4514.66,11497000,742351,0.0184435,3.03269,3.03269,0.529406
193810970,392925,17506,1429750,14778.5,39600200,1935570,0.0103364,1.35378,1.35134,0.584692
193783829,392925,8,944250000,17275800,41180400000,2364610000,0.0182957,2.50423,2.50051,0.96326
193808955,392925,17154,839256,17973.9,31779700,2480550,0.0214165,2.95565,2.95565,0.435659
193809516,392925,17336,139478,1440.57,5154910,202713,0.0103283,1.45337,1.45262,0.343757
193798043,392925,15868,2098140,12570.1,90288100,1635410,0.00599105,0.779458,0.779458,0.490225
193805967,392925,16780,349690,2993.32,15055900,394533,0.00855993,1.12824,1.12824,0.339392
193786153,392925,401,384657,17637,19355500,2577840,0.0458512,6.70165,6.70165,0.195442
193792799,392925,1079,1293850,13934.9,61765100,2152800,0.01077,1.66387,1.66387,0.72652
193804000,392925,16555,34969,562.259,1901020,77314.7,0.0160788,2.21095,0,0
193807294,392925,16954,1084040,21269.8,54069700,2931360,0.0196209,2.70411,2.70411,0.338472
193809114,392925,17241,909194,13143.3,39049000,1790580,0.014456,1.96942,1.96942,0.535096
193809062,392925,17206,69938,766.365,1991320,98860.1,0.0109578,1.41354,1.41354,0.179568
193792441,392925,1042,874225,32746.9,46070800,4227750,0.0374582,4.836,4.836,0.357393
193804601,392925,16652,69938,767.947,4108030,102019,0.0109804,1.45871,1.45871,0.676599
193810860,392925,17488,1814130,17757.6,69446500,2338120,0.00978849,1.28884,1.28921,0.537552
193802162,392925,16339,874225,9346.93,34462700,1200940,0.0106917,1.37372,1.37372,0.803168
193792221,392925,1015,1573600,74114.4,77805100,9867020,0.0470985,6.27033,6.27033,0.306111
193791525,392925,891,209814,2844.79,11114500,385273,0.0135586,1.83626,1.83626,0.300609
193811058,392925,17523,2180290,20516,76786100,2696900,0.00940978,1.23695,1.22775,0.608075
193796547,392925,15782,1678510,11338.1,72176500,1420560,0.00675483,0.846319,0.846319,1.22692
193786002,392925,385,13913500,369410,675777000,51882200,0.0265505,3.72892,3.70571,0.478676
193797911,392925,15860,104907,910.064,4251840,115259,0.00867496,1.09868,1.09868,0.409987
193787767,392925,501,139876,4922.43,6285210,722055,0.0351914,5.16211,5.16211,0.299175
193791570,392925,902,419628,14292.6,25676200,2038280,0.0340602,4.85735,4.85735,0.351077
193805833,392925,16764,944163,9103.02,45150400,1206550,0.00964136,1.2779,1.2779,0.366536
193812246,392925,111220704,384659,9851.32,16240000,1445980,0.0256105,3.75912,3.75912,0.408062
193795223,392925,15568,16134200,136303,479474000,17633100,0.00844808,1.0929,1.09164,0.844413
193789571,392925,662,174845,4011.92,8656830,509096,0.0229456,2.9117,2.9117,0.193368
193797833,392925,15854,8322620,51440.5,349766000,6690520,0.0061808,0.803895,0.803895,0.905136
193796730,392925,15803,1748450,7427.26,61018900,900264,0.00424791,0.514893,0.514893,0.585935
193786687,392925,460,174845,3168.05,8056360,423392,0.0181192,2.42153,2.42153,0.163399
193804035,392925,16559,944163,14420.4,47778100,2157300,0.0152732,2.28488,2.28488,0.827281
193792170,392925,1006,1123910,4309.05,19763500,613536,0.00383399,0.545896,0.537193,0.539412
193799060,392925,15997,2774260,51682.3,99857900,6778220,0.0186292,2.44325,2.42744,0.804996
193791773,392925,942,5804850,149483,286197000,19367400,0.0257514,3.33641,3.33641,0.477157
193791305,392925,864,14617000,202920,661763000,27881000,0.0138824,1.90743,1.90743,0.788416
193793149,392925,1121,769318,8458.42,18393400,1122640,0.0109947,1.45927,1.45927,0.422481
193804727,392925,16674,1993230,23069.8,98845800,3166650,0.0115741,1.5887,1.5887,0.438041
193795325,392925,15593,2342790,19452.9,74754600,2508870,0.00830331,1.07089,1.07087,0.595668
193789928,392925,693,977783,16700.6,37428200,2134420,0.0170801,2.18292,2.18168,0.548694
193808863,392925,17117,34969,1397.41,1739910,209496,0.0399614,5.99092,0,0
193806763,392925,16879,1713480,14002.8,68858400,1830120,0.00817211,1.06807,1.06807,0.419041
193809325,392925,17298,1119010,13106,50157100,1718350,0.0117122,1.53561,1.53561,0.388797
193799331,392925,16042,2552740,129763,161319000,18004300,0.0508328,7.05294,7.05294,0.354765
193790340,392925,747,174845,8203.85,9003980,1109090,0.0469207,6.34328,6.34328,0.140091
193790004,392925,702,734349,29587.4,41762800,3803010,0.0402907,5.17875,5.17875,0.182638
193804689,392925,16668,29094200,406180,1425170000,55038100,0.0139609,1.89172,1.89172,0.43509
193806693,392925,16870,244783,3645.64,11405500,484547,0.0148934,1.9795,1.9795,0.157429
193784140,392925,61,104907,2132.7,5141050,287212,0.0203295,2.73778,2.73778,0.120989
193785726,392925,331,1119010,8467.62,36083100,1091110,0.00756708,0.975065,0.975065,0.615273
193804548,392925,16633,734349,8899.37,29639300,1167830,0.0121187,1.59029,1.59029,0.296718
193810359,392925,17412,34265.6,258.522,1028620,36804.8,0.00754465,1.07411,0,0
193799125,392925,16014,9931200,576285,568922000,76385800,0.0580277,7.6915,7.6915,0.314085
193808904,392925,17134,664411,6200.24,21440400,824387,0.00933194,1.24078,1.24078,0.495018
193785694,392925,325,209814,1468.84,10483000,197497,0.00700069,0.941298,0.941298,0.227289
193790312,392925,743,664411,13815.6,35364200,1858050,0.0207938,2.79654,2.79654,0.438333
193791277,392925,860,524535,6834.87,25073900,907661,0.0130303,1.73041,1.73041,0.150711
193785680,392925,322,62825400,2179510,3087060000,297553000,0.0346915,4.73618,4.7216,0.517949
193797337,392925,15818,86722800,741771,3613430000,96507800,0.00855335,1.11283,1.11275,0.949136
193803987,392925,16551,69938,1094.26,3621000,153511,0.0156462,2.19496,2.19496,0.0102974
193809680,392925,17356,104907,290.01,3959320,38129.7,0.00276444,0.363462,0.363462,1.09496
193810998,392925,17510,205054,1077.2,2764280,143794,0.00525326,0.701247,0.701477,0.307993
193811328,392925,17560,69938,726.426,2486590,103197,0.0103867,1.47555,1.47555,0.496327
193804241,392925,16575,384659,4275.02,17416200,552192,0.0111138,1.43554,1.43554,0.269986
193798910,392925,15977,454597,14110.5,20539800,1843520,0.0310395,4.05527,4.05527,0.533561
193792100,392925,989,944163,5689.56,41848400,747757,0.00602604,0.791979,0.791979,0.464673
193809146,392925,17260,139876,1419.78,4889760,201885,0.0101503,1.44331,1.44331,0.864435
193793005,392925,1100,3077270,31763.3,143628000,4493170,0.0103219,1.46012,1.46012,0.504814
193807139,392925,16934,489566,1251.95,19510700,163084,0.00255726,0.333119,0.333119,0.631582
193792961,392925,1091,16994900,124375,827380000,17570800,0.00731834,1.03388,1.03388,0.32088
193800313,392925,16142,2867460,98357,145927000,16158900,0.0343011,5.63526,5.63526,0.663058
193796123,392925,15718,69938,929.258,2598380,118632,0.0132869,1.69625,1.69625,0.1685
193789247,392925,629,2762550,28182.7,113313000,3546320,0.0102017,1.28371,1.28371,0.439989
193811277,392925,17547,1112190,9049.55,35864200,1205760,0.00813673,1.08414,1.08369,0.549966
193808565,392925,17076,979132,9200.17,31635200,1212350,0.00939625,1.23819,1.23819,0.500448
193810191,392925,17400,1850990,30345.1,81674500,4239250,0.016394,2.29026,2.28968,0.367092
193805460,392925,16726,5070500,42839,191313000,5602250,0.00844867,1.10487,1.10487,0.759708
193784157,392925,64,384659,1582.12,12235700,217346,0.00411306,0.565035,0.565035,0.47261
193799578,392925,16081,594473,21815.9,35420000,3059870,0.036698,5.14719,5.14719,0.380816
193789484,392925,653,34969,330.461,1461970,44217.9,0.00945011,1.26449,0,0
193787924,392925,512,116860000,736162,5495160000,103883000,0.00629954,0.888956,0.888949,0.630142
193799148,392925,16022,7980110,50577.5,145432000,6868970,0.00633794,0.860761,0.874559,0.991487
193803449,392925,16482,629442,9207.79,29612500,1216230,0.0146285,1.93224,1.93224,0.489323
193809112,392925,17240,34969,404.165,1552810,53453.8,0.0115578,1.52861,0,0
193787861,392925,509,3217150,62163.2,154033000,8821380,0.0193225,2.74199,2.74199,0.390137
193802156,392925,16338,874225,9346.93,34462700,1200940,0.0106917,1.37372,1.37372,0.803168
193803469,392925,16486,4161310,44355.4,164224000,5805920,0.010659,1.39521,1.39521,0.677616
193790021,392925,703,15559900,357856,768943000,46378600,0.0229987,2.98065,2.98048,0.520146
193786362,392925,425,1119010,32513.4,58939600,4707650,0.0290556,4.20698,4.20698,0.383631
193808971,392925,17162,139876,230.831,5789070,29996.5,0.00165025,0.214451,0.214451,0.498342
193805805,392925,16758,34969,216.73,1650060,27879.5,0.00619778,0.797262,0,0
193811229,392925,17538,3997520,25718.7,115390000,3462200,0.00643367,0.866089,0.864718,0.592972
193799457,392925,16064,4016030,103798,142263000,13678100,0.0258458,3.40587,3.40716,0.510254
193788520,392925,578,594473,3337.1,21682100,431746,0.00561355,0.726266,0.726266,0.636325
193812153,392925,111220670,699380,16313.8,29319500,2383930,0.0233261,3.40863,3.40863,0.429153
193799111,392925,16011,4335920,177273,192111000,23675400,0.0408848,5.46029,5.46022,0.390609
193809174,392925,17272,839089,5822.63,24237100,784866,0.00693923,0.935379,0.935233,0.441321
193805437,392925,16725,5070500,42839,191313000,5602250,0.00844867,1.10487,1.10487,0.759708
193807740,392925,17007,209814,1177.86,9195500,153573,0.00561382,0.731949,0.731948,0.470981
193785067,392925,236,1750290,15391.3,59365200,2046240,0.00879359,1.16909,1.16511,0.501441
193795753,392925,15666,6077450,58637.5,169765000,7578460,0.00964836,1.24698,1.24352,0.925748
193794096,392925,10675,5769880,49420.2,306310000,7454340,0.00856519,1.29194,1.29194,0.721278
193808687,392925,17105,174845,3316.44,7658870,433764,0.0189679,2.48085,2.48085,0.150233
193785055,392925,234,139876,7841.22,9631560,1157270,0.0560584,8.27352,8.27352,0.0837119
193790612,392925,788,1343220,13832.9,38021500,1847870,0.0102983,1.3757,1.31079,0.901217
193786376,392925,426,769318,14350.9,40233400,1978170,0.018654,2.57133,2.57133,0.708998
193795836,392925,15680,655992,1062.65,9678520,140423,0.00161991,0.214061,0.213791,0.513856
193797785,392925,15849,1810720,22029.4,69776000,2981970,0.0121661,1.64684,1.64623,0.673739
193791495,392925,882,944163,48570,50005800,6417420,0.0514424,6.79695,6.79695,0.182701
193812443,392925,111220766,979131,15638.7,33839000,2235430,0.015972,2.28307,2.28308,0.81386
193791617,392925,909,11050200,263351,487000000,35279400,0.0238323,3.19265,3.19265,0.682127
193802914,392925,16434,1293850,30540.6,56646800,4714440,0.0236044,3.64372,3.64372,0.728164
193806790,392925,16883,1328820,11085.4,53445300,1442280,0.0083423,1.08538,1.08538,0.422806
193798161,392925,15880,349690,1453.52,14504200,193061,0.00415661,0.552091,0.552091,0.564973
193800102,392925,16126,28010200,763782,1364210000,118707000,0.027268,4.238,4.238,0.597879
193808656,392925,17101,1084040,17876.7,50264600,2374010,0.0164908,2.18997,2.18997,0.405333
193800967,392925,16244,454597,2248.6,14847800,311961,0.00494637,0.686237,0.686237,0.394648
193785495,392925,279,69938,4107.61,4758220,572226,0.0587322,8.18191,8.18191,0.0588288
193788351,392925,559,1398760,12138.5,59334000,1548270,0.00867807,1.10688,1.10688,1.01949
193796366,392925,15759,314721,1021.6,13698500,123874,0.00324604,0.393598,0.393598,0.449452
193803044,392925,16446,629442,3573.6,27822500,468760,0.00567741,0.744724,0.744724,0.34267
193786476,392925,437,3951250,58913.5,169413000,7830030,0.0149101,1.98166,1.98167,0.370167
193799265,392925,16029,1503670,64359.6,85265300,8656570,0.0428018,5.75697,5.75697,0.263959
193804712,392925,16672,314721,3291.83,14046800,429450,0.0104595,1.36454,1.36454,0.211717
193784665,392925,156,629442,37461.3,44606000,5285890,0.0595152,8.39773,8.39773,0.125887
193806655,392925,16865,2238020,24223.3,98813000,3218780,0.0108236,1.43823,1.43823,0.384476
193784811,392925,178,909194,18095.9,43593500,3036690,0.0199033,3.33997,3.33997,0.742712
193804637,392925,16661,874225,7247.47,46125200,943441,0.00829016,1.07917,1.07917,0.347921
193792652,392925,1065,109060000,1206430,4038300000,164769000,0.0110621,1.51082,1.50611,0.807727
193809085,392925,17223,6084460,77917.3,242984000,10632100,0.012806,1.74742,1.74739,0.754456
193812625,392925,111220852,2028060,25006.3,84882500,3302850,0.0123302,1.62857,1.62859,0.495174
193808052,392925,17036,2517770,50145,118840000,7200570,0.0199164,2.8599,2.8599,0.599382
193791659,392925,918,4965600,159933,226161000,21363300,0.0322081,4.30226,4.30226,0.454498
193801219,392925,16272,734349,6814.25,27797900,910460,0.0092793,1.23982,1.23982,0.583338
193804607,392925,16654,34969,564.111,2138900,75414,0.0161317,2.15659,0,0
193809055,392925,17203,419628,2695.57,12514600,357602,0.00642372,0.852189,0.852189,0.400812
193810888,392925,17491,34969,185.959,1595370,24055.8,0.00531782,0.687919,0,0
193802451,392925,16394,524535,10818.3,22807700,1690930,0.0206246,3.22368,3.22368,0.598353
193791627,392925,910,209814,8100.85,10005700,1000330,0.0386097,4.76771,4.76771,0.172822
193801912,392925,16317,909194,3188.93,32797400,408262,0.00350742,0.449038,0.449038,0.392385
193801004,392925,16248,1398760,13523.7,50669800,1767280,0.00966836,1.26346,1.26346,0.755535
193805216,392925,16707,769318,8747.09,34345100,1149390,0.0113699,1.49403,1.49403,0.352815
193802258,392925,16355,6364360,77752.5,251281000,10317300,0.0122169,1.6211,1.6211,0.662046
193795496,392925,15609,594439,3440.82,15041100,471734,0.00578835,0.793578,0.793553,0.77649
193791538,392925,894,1752180,51687.3,65134700,7239870,0.0294989,4.13192,3.85549,0.74139
193785478,392925,274,1188950,40851.6,56647800,5612210,0.0343595,4.72032,4.72032,0.382984
193810921,392925,17496,1012320,8563.78,31328700,1134870,0.00845958,1.12106,1.11986,0.567525
193784176,392925,66,34969,887.741,1703320,121755,0.0253865,3.48179,0,0
193805949,392925,16776,629442,7555.06,31058100,998260,0.0120028,1.58594,1.58594,0.168074
193785804,392925,353,2168080,81704.8,111759000,10472100,0.0376854,4.83011,4.83011,0.314548
193799709,392925,16083,6364360,188459,290344000,25248700,0.0296116,3.96721,3.96721,0.481118
193807719,392925,17004,1608570,6116.17,59201200,789779,0.00380223,0.490981,0.490981,0.662046
193806129,392925,16803,69938,234.336,2203510,29224.9,0.00335062,0.417869,0.417869,0.600988
193796140,392925,15719,69938,929.258,2598380,118632,0.0132869,1.69625,1.69625,0.1685
193801976,392925,16330,454597,6418.42,21430500,1043550,0.0141189,2.29555,2.29555,0.758148
193806785,392925,16882,1328820,11085.4,53445300,1442280,0.0083423,1.08538,1.08538,0.422806
193811311,392925,17558,243977,1752.24,6888690,237608,0.00718199,0.973897,0.973126,0.551168
193798408,392925,15915,7919600,70688.4,257561000,9596550,0.00892576,1.21175,1.2182,0.749936
193786660,392925,454,384659,9063.64,18184000,1412940,0.0235628,3.67323,3.67323,0.319539
193802361,392925,16382,37172000,481467,1642310000,68897300,0.0129524,1.85347,1.85347,0.981243
193788744,392925,598,139876,3763.43,8011490,504737,0.0269055,3.60846,3.60846,0.642082
193812709,392925,127201621,34940,118.916,852196,16718.4,0.00340343,0.478489,0,0
193809645,392925,17352,37977700,337521,1304680000,44926300,0.00888733,1.18296,1.17804,0.630926
193809771,392925,17366,2902420,30480.6,121076000,4022530,0.0105018,1.38592,1.38592,0.458339
193812372,392925,111220734,559504,5865.71,20542800,815822,0.0104838,1.45812,1.45812,0.590264
193784642,392925,141,3179120,42907.5,123649000,5436790,0.0134967,1.71016,1.70967,0.55835
193799116,392925,16012,16540300,951851,882642000,125886000,0.0575472,7.61083,7.61083,0.29391
193785806,392925,354,65853700,716283,2434060000,97117200,0.0108769,1.47474,1.46814,0.786633
193791854,392925,957,4091370,17298.4,207453000,2321940,0.00422802,0.567522,0.567522,0.567698
193798455,392925,15922,7413430,128508,271651000,16383100,0.0173345,2.20992,2.20992,0.705227
193810564,392925,17437,5128950,46208.3,160952000,6091020,0.00900931,1.18758,1.1735,0.692379
193798925,392925,15981,15879600,465687,756518000,62592500,0.0293262,3.94171,3.92103,0.483641
193805857,392925,16766,209814,1750.58,9410390,226956,0.0083435,1.0817,1.0817,0.491758
193800763,392925,16213,3846590,25843.6,144352000,3313910,0.00671857,0.861519,0.861519,0.561112
193785766,392925,342,6888750,103698,276844000,13407800,0.0150533,1.94634,1.94632,0.737931
193803495,392925,16487,4161310,44355.4,164224000,5805920,0.010659,1.39521,1.39521,0.677616
193812367,392925,111220732,104907,980.59,4356270,128352,0.00934723,1.22348,1.22348,0.110767
193796170,392925,15721,34969,56.4939,526155,7255.72,0.00161554,0.20749,0,0
193812583,392925,111220814,34969,44.4985,1115650,5955.97,0.00127251,0.170321,0,0
193784686,392925,169,804287,13010.9,39935100,1723130,0.0161769,2.14243,2.14243,0.345145
193785325,392925,248,488654,3704.41,15131300,489681,0.00758085,1.0021,1.00086,0.636247
193789820,392925,676,244783,6079.71,13152600,783606,0.0248371,3.20123,3.20123,0.171954
193799953,392925,16110,2203050,58291.1,102392000,7837000,0.0264593,3.55735,3.55735,0.586412
