id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193898073,393252,17538,3404420,28085,83892900,3768810,0.00824956,1.10703,1.07314,1.20064
193892491,393252,15985,8261820,703087,433790000,122326000,0.0851007,14.8062,14.6616,0.575004
193890733,393252,788,1362570,55582.3,50907300,9583950,0.0407924,7.03375,6.81038,0.931178
193890395,393252,664,1083850,98027.9,63886900,15648700,0.0904443,14.4381,14.4376,0.265326
193891393,393252,1006,868469,20873.1,30928300,3914420,0.0240343,4.50727,4.63321,0.575269
193894426,393252,16520,3969050,176483,212705000,26848900,0.0444649,6.76456,6.93702,0.764014
193889978,393252,524,244783,26333.1,16651100,4292440,0.107577,17.5357,17.5357,0.334221
193891255,393252,958,1573600,96659.4,97132800,16251200,0.0614255,10.3274,10.3274,0.732016
193891253,393252,957,4091370,79416.2,276591000,11986300,0.0194106,2.92964,2.92964,0.298452
193891074,393252,872,384659,10255.6,18636400,1373050,0.0266614,3.56952,3.56952,0.352429
193891996,393252,15680,662935,12329.4,23057800,1778350,0.0185981,2.68254,2.681,0.335018
193894952,393252,16730,69938,1601.14,3378980,213515,0.0228937,3.05292,3.05292,0.0234723
193891494,393252,1066,939916,60753.3,52188400,10903500,0.064637,11.6005,11.3644,0.362324
193894608,393252,16563,69938,1960.23,3682400,279172,0.0280281,3.99171,3.99171,0.0233813
193895541,393252,17038,2169720,46761.1,106497000,6328900,0.0215516,2.91691,2.79265,0.46384
193889585,393252,385,12805000,1319420,867800000,225015000,0.10304,17.5725,17.6449,0.351768
193897802,393252,17501,2060230,18612.5,51706400,2462770,0.00903416,1.19539,1.18071,0.952311
193890605,393252,714,9380970,1027110,609058000,159375000,0.109488,16.9891,17.0984,0.266394
193891993,393252,15678,454443,19125.3,23428600,2690770,0.0420851,5.92102,5.9208,0.288759
193896564,393252,17360,26854.9,189.761,835148,25125.6,0.00706615,0.935605,0,0
193888450,393252,26,5490130,144691,274142000,19821800,0.0263547,3.61045,3.61045,0.564434
193895328,393252,16908,384144,8456.97,15907200,1110080,0.0220151,2.88974,2.89079,0.463296
193895361,393252,16935,438067,9927.31,26013700,1344260,0.0226616,3.06861,3.02162,0.184787
193889454,393252,334,1747360,239340,119854000,37546200,0.136972,21.4873,21.4502,0.108467
193894938,393252,16721,1119010,28985.3,51132400,3944680,0.0259027,3.52515,3.52515,0.572914
193892160,393252,15816,944163,78373.6,51774100,13521000,0.0830085,14.3206,14.3206,0.334379
193897635,393252,17469,440661,7933.2,16750100,1045010,0.0180029,2.37146,2.36596,0.479493
193891104,393252,883,279175,5663.69,14536000,762338,0.0202873,2.73068,2.73285,0.286369
193894007,393252,16415,1923300,60822.2,80575300,8006340,0.0316239,4.16283,4.16283,0.276814
193896699,393252,17378,69905.6,1399.35,2789730,188220,0.0200177,2.69248,2.69242,0.200911
193895198,393252,16829,45029800,1063280,2763970000,160412000,0.0236128,3.56236,3.56189,0.369839
193897561,393252,17463,174845,2293.36,6969540,306939,0.0131165,1.75549,1.75549,0.270757
193895275,393252,16873,244712,5055.64,12820500,673302,0.0206596,2.7514,2.75136,0.0925036
193895487,393252,16982,441256,9822.15,21279200,1305530,0.0222595,2.95867,2.94447,0.121318
193895049,393252,16735,1712720,32484.7,74422900,4310440,0.0189667,2.51672,2.51726,0.571669
193899870,393252,111220896,74343.2,1042.24,2578550,138658,0.0140193,1.86511,1.92068,0.256565
193894848,393252,16681,1676820,50706.9,85781100,6919980,0.0302399,4.12684,4.12651,0.557154
193890969,393252,821,3776430,333998,230423000,60405500,0.0884428,15.9954,15.8691,0.333298
193893989,393252,16405,209814,9734.62,12242300,1310470,0.0463964,6.24585,6.24585,0.210859
193895544,393252,17041,964305,24299.9,46600200,3302240,0.0251994,3.42448,3.43272,0.360946
193888691,393252,118,34969,775.246,2061780,103224,0.0221695,2.95187,0,0
193890143,393252,599,874225,32572.5,47164300,4328200,0.0372587,4.9509,4.9509,0.393982
193891898,393252,15603,139876,2184.78,7537440,292853,0.0156194,2.09366,2.09366,0.528413
193897736,393252,17488,1618490,6869.11,32757000,917107,0.00424415,0.566644,0.610691,1.20109
193895318,393252,16901,279752,7854.87,13103200,1042130,0.028078,3.7252,3.7252,0.231061
193888912,393252,215,2026270,85605.9,98585100,13934400,0.0422481,6.8769,6.87624,1.11255
193892528,393252,15997,1941650,101055,81091600,16422000,0.0520459,8.45777,8.25833,0.574986
193895773,393252,17178,661622,10603.9,27471800,1412090,0.0160272,2.13429,2.13658,0.628207
193891431,393252,1034,699380,45360.7,46224900,6617530,0.0648585,9.46199,9.46199,0.359348
193890416,393252,675,200070,28481.7,14208000,4514620,0.142359,22.5652,22.5219,0.0683364
193890076,393252,581,489566,17953.7,25266100,2366940,0.0366727,4.83477,4.83477,0.21247
193892548,393252,16002,53327000,4870260,3069850000,781390000,0.0913282,14.6528,14.4944,0.508945
193892573,393252,16014,9123990,1148010,638834000,173075000,0.125823,18.9692,19.0013,0.0766177
193896095,393252,17244,1152930,13905.5,42776800,1838950,0.012061,1.59502,1.59577,0.440424
193899878,393252,111220898,34969,1542.14,1793610,221564,0.0441002,6.33601,0,0
193889641,393252,425,1013700,110774,70792600,18607200,0.109277,18.3557,18.3534,0.225585
193891759,393252,15577,5909180,110511,267322000,14979400,0.0187016,2.53494,2.53505,0.440592
193892164,393252,15818,78544700,6784450,4809860000,1012670000,0.0863769,12.8929,12.9377,0.359217
193897466,393252,17451,593199,18448.7,25241700,2434850,0.0311004,4.10461,4.10487,0.27035
193894597,393252,16556,34969,3034.36,2439630,544963,0.0867728,15.5842,0,0
193893016,393252,16172,3381810,287214,212734000,45010900,0.0849293,13.3097,13.1735,0.297403
193895750,393252,17164,1031680,20920.4,48395200,2816890,0.0202779,2.73039,2.66694,0.436962
193892118,393252,15793,1853360,66071.3,86773400,9324330,0.0356495,5.03105,5.03105,0.542881
193892088,393252,15779,209814,7389.17,10650700,970252,0.0352177,4.62434,4.62434,0.30587
193891115,393252,890,593897,14893.4,26668800,2013520,0.0250774,3.39035,3.39054,0.404118
193894688,393252,16598,174845,10014.9,9820230,1695340,0.0572788,9.69625,9.69625,0.351553
193895500,393252,16999,34969,643.097,1709960,86108.3,0.0183905,2.46242,0,0
193896394,393252,17301,585313,14632.2,29866900,1984940,0.0249989,3.39125,3.236,0.35571
193895053,393252,16736,1084040,19118.3,41901700,2536860,0.0176362,2.34019,2.34019,0.527678
193890657,393252,748,174845,6436.41,9562990,877810,0.0368122,5.02051,5.02051,0.186912
193892145,393252,15808,69938,7041.69,4807410,1129540,0.100685,16.1506,16.1506,0.512785
193895593,393252,17084,69938,1369.93,3356820,186624,0.0195877,2.66842,2.66842,0.579638
193891779,393252,15587,3321750,58060.7,147539000,7871650,0.017479,2.36973,2.36988,0.410736
193892715,393252,16077,19153400,1863580,1222390000,275609000,0.0972978,14.3896,14.3862,0.295368
193890707,393252,774,384623,43158.5,26904400,7203430,0.11221,18.7286,18.7287,0.133156
193896505,393252,17336,139719,3151.64,5437510,418330,0.0225571,2.99409,2.99367,0.24325
193890465,393252,702,629442,79498,47083800,12999900,0.126299,20.653,20.653,0.142417
193896934,393252,17410,1083900,23493,42784800,3093930,0.0216746,2.85446,2.8546,0.41329
193895334,393252,16916,34969,1340.85,2268030,189880,0.0383438,5.42995,0,0
193892183,393252,15837,918378,53159.6,50517100,7556010,0.0578842,8.22756,8.44614,0.303849
193895484,393252,16981,441256,9822.15,21279200,1305530,0.0222595,2.95867,2.94447,0.121318
193893068,393252,16203,139876,12855.6,9565520,1933340,0.0919071,13.8218,13.8218,0.286897
193891910,393252,15609,594250,11621.8,23309700,1589680,0.019557,2.67511,2.67543,0.375155
193895176,393252,16819,8515050,167111,518285000,25219600,0.0196253,2.96177,2.96146,0.335221
193896472,393252,17324,244783,3946.15,10358800,522153,0.016121,2.13312,2.13312,0.125734
193892038,393252,15728,524535,21137.6,31126800,2958170,0.0402978,5.6396,5.6396,0.354666
193895619,393252,17109,867133,14325.9,39769800,1905490,0.016521,2.19746,2.09461,0.532551
193895478,393252,16974,34969,1658.87,1934650,234187,0.0474383,6.69698,0,0
193890463,393252,701,6218190,168940,308914000,23218300,0.0271686,3.73392,3.73415,0.37897
193889942,393252,496,174845,17240.7,11273600,2494590,0.0986056,14.2674,14.2674,0.141567
193896674,393252,17375,1732250,35115.7,67907500,4675610,0.0202717,2.69915,2.69832,0.292681
193890461,393252,700,454596,16946.3,24619800,2313860,0.0372778,5.08992,5.08992,0.272559
193888963,393252,231,34969,922.605,1578480,123785,0.0263835,3.53986,0,0
193892937,393252,16131,11015300,992820,659834000,162460000,0.0901306,14.7485,14.7628,0.217724
193891013,393252,846,549116,9840.16,31474900,1358910,0.01792,2.47472,2.48507,0.124816
193894460,393252,16528,34969,5245.88,2239100,950128,0.150015,27.1706,0,0
193896757,393252,17386,828393,17024.4,29721900,2254270,0.0205511,2.72126,2.65702,0.441397
193895204,393252,16842,19412900,456335,1205090000,68953400,0.0235068,3.55194,3.55144,0.343857
193891417,393252,1025,7222320,89136.2,329076000,13732200,0.0123418,1.90136,1.87565,0.506932
193893248,393252,16263,34969,581.282,1926580,79760.8,0.0166228,2.2809,0,0
193895695,393252,17136,34969,221.902,1386600,28740.6,0.00634567,0.821887,0,0
193892067,393252,15768,664411,31623.6,32370600,4366290,0.0475965,6.57167,6.57167,0.200053
193892152,393252,15812,3426960,303977,199004000,44623000,0.0887017,13.0212,13.0212,0.244273
193895162,393252,16808,227484000,4461900,11030000000,644636000,0.0196142,2.83377,2.80971,0.559675
193897616,393252,17467,1384690,28860.1,52723200,3778060,0.0208422,2.72845,2.72317,0.433335
193891706,393252,10720,7020240,179582,438000000,27203500,0.0255807,3.87501,3.84157,0.32352
193894037,393252,16430,1742390,85175,96816800,12086700,0.0488839,6.93684,6.95976,0.36679
193888640,393252,95,6399180,681748,376863000,110690000,0.106537,17.2976,17.2719,0.372962
193897987,393252,17529,1117530,18455.1,37509000,2401520,0.0165142,2.14896,2.14826,0.398732
193891739,393252,182305709,1045550,131239,73892700,20069300,0.125522,19.195,19.3917,0.105725
193888579,393252,74,244783,31855.5,18543400,4934310,0.130138,20.1579,20.1579,0.0453619
193889168,393252,272,139876,3995.8,7117720,549041,0.0285667,3.9252,3.9252,0.124861
193892609,393252,16035,28713300,2794560,1902310000,463136000,0.0973263,16.1297,16.1466,0.355854
193898189,393252,17552,244783,6210.54,9317950,846288,0.0253716,3.4573,3.4573,0.345646
193891747,393252,15566,602217000,44680900,34415600000,7034490000,0.0741939,11.681,11.7467,0.605403
193889926,393252,484,769318,48990.9,45836500,8029130,0.0636809,10.4367,10.4367,0.474092
193890245,393252,625,2747400,366649,215699000,62881000,0.133453,22.8874,22.9165,0.147041
193892792,393252,16080,590011,37596.3,35278000,5556420,0.0637214,9.41748,9.45394,0.386254
193893915,393252,16367,139876,4183.17,6564390,566914,0.0299063,4.05297,4.05297,0.469793
193889187,393252,279,67925.5,6341.38,5268850,969966,0.0933578,14.2798,14.2937,0.0464232
193893265,393252,16266,69938,2335.17,4123650,327323,0.0333892,4.68019,4.68019,0.0978791
193894667,393252,16587,69938,4801.47,3443670,856474,0.0686532,12.2462,12.2462,0.0814594
193891138,393252,899,69362.4,1842.71,4021540,249295,0.0265664,3.5941,3.59403,0.0488024
193893295,393252,16271,209814,5329.75,8746840,771671,0.0254023,3.67788,3.67788,0.110329
193895186,393252,16824,524535,8955.66,29596600,1332150,0.0170735,2.53968,2.53968,0.272215
193891449,393252,1044,115349,10284.6,6998560,1799070,0.0891607,15.5968,16.5344,0.486728
193896155,393252,17260,139870,1071.47,4446800,137729,0.00766047,0.984689,0.984695,0.125623
193888704,393252,126,244760,12570.8,17057000,1811330,0.0513597,7.40042,7.40047,0.144376
193892329,393252,15923,3249680,80758,129756000,12356700,0.0248511,3.80245,3.8008,0.975098
193895399,393252,16966,104907,3272.12,4669780,446335,0.0311907,4.25458,4.25458,0.200357
193893931,393252,16378,139876,8144.23,6815710,1226410,0.0582246,8.76787,8.76787,0.0371521
193896369,393252,17283,664369,18464.8,29464000,2507330,0.027793,3.77401,3.77388,0.294878
193889629,393252,416,404021,12442.2,14047100,2127990,0.0307959,5.26702,5.22576,0.510677
193889521,393252,353,1258650,147935,90407100,23160300,0.117534,18.4009,18.4005,0.172038
193891327,393252,980,174845,9118.94,11264500,1292530,0.0521544,7.39243,7.39243,0.201092
193892247,393252,15857,33717800,3486730,2225360000,513317000,0.103409,15.2239,15.287,0.198432
193893614,393252,16308,80170600,3260780,4031670000,483791000,0.040673,6.03452,6.19713,0.815088
193893847,393252,16342,128107,17097.8,8627810,3143410,0.133465,24.5374,24.5881,0.0440397
193894817,393252,16668,28688700,1151070,1637020000,167486000,0.0401226,5.83804,5.85814,0.565634
193888624,393252,88,1748450,69372.7,100291000,9558680,0.0396767,5.46695,5.46695,0.260965
193892879,393252,16107,5799070,383858,278005000,61423100,0.066193,10.5919,10.5881,0.611635
193888524,393252,56,10957300,1045000,698552000,158088000,0.0953696,14.4277,14.4593,0.233939
193894920,393252,16711,137883,6131.44,7296280,942875,0.0444684,6.83823,6.94444,0.244073
193891591,393252,1110,314721,15636.3,17897900,2172500,0.0496831,6.90293,6.90293,0.202064
193895166,393252,16810,68779100,1598450,3996740000,235545000,0.0232404,3.42466,3.42942,0.412422
193891575,393252,1102,1325020,155608,93631200,23750600,0.117438,17.9247,18.0982,0.127768
193893052,393252,16195,69916.3,6093.74,4571410,924859,0.0871576,13.2281,13.2269,0.397472
193894860,393252,16685,1465780,41171.1,77175100,5638440,0.0280883,3.84673,3.84739,0.545349
193891337,393252,985,23063200,1759920,1243530000,286035000,0.0763086,12.4022,12.1006,0.65223
193895278,393252,16875,259298,7460.3,14370100,993963,0.0287711,3.83328,3.80201,0.12263
193892015,393252,15699,489503,17817.4,23670500,2487070,0.0363989,5.0808,5.08103,0.242946
193894056,393252,16434,1256490,48382.4,59578500,7425680,0.0385059,5.90984,6.03988,0.629652
193895698,393252,17139,524535,11304.7,22218900,1513530,0.0215518,2.88547,2.88547,0.418716
193895057,393252,16737,454597,12679.9,20948400,1696530,0.0278926,3.73194,3.73194,0.153534
193895496,393252,16994,2797520,59003.6,127870000,7858170,0.0210914,2.80898,2.80898,0.365744
193899706,393252,111220842,209814,9302.88,13551800,1333780,0.0443387,6.35694,6.35694,0.0811293
193892600,393252,16028,6206510,741345,453633000,114060000,0.119446,18.3774,18.4909,0.117183
193893888,393252,16360,1848450,61321.4,85957700,8406320,0.0331745,4.54777,4.6033,0.476435
193895132,393252,16786,150068,4094,7699420,549551,0.0272809,3.66201,3.71405,0.166974
193895347,393252,16928,2525180,44163.8,140145000,6026730,0.0174893,2.38665,2.39087,0.247759
193888751,393252,157,1013860,22828.6,53151900,3224280,0.0225166,3.1802,3.18044,0.509896
193897690,393252,17478,5028410,55546.6,142918000,7620570,0.0110466,1.5155,1.49334,1.14138
193888457,393252,28,454597,53243.2,30150400,8615450,0.117122,18.9519,18.9519,0.27722
193889123,393252,250,1853360,90363.6,93066000,12818300,0.0487567,6.91625,6.91625,0.315483
193895339,393252,16924,50932900,977445,2776390000,155151000,0.0191908,3.04619,3.03353,0.56018
193897407,393252,17440,1935730,34822.2,63195700,4668390,0.0179892,2.41169,2.38882,0.476514
193889963,393252,510,365102,41207.9,27241100,6206160,0.112867,16.9984,17.0229,0.043637
193893432,393252,16300,34969,1990.14,2045680,277152,0.0569116,7.92565,0,0
193891476,393252,1057,2380110,250033,141107000,39832300,0.105051,16.7354,16.8002,0.384635
193888466,393252,33,1918490,220046,142229000,34348100,0.114698,17.9037,18.0434,0.154438
193889437,393252,330,26987.9,2407.31,1937090,350717,0.0891996,12.9953,0,0
193895570,393252,17064,670817,10923.5,28745700,1451740,0.0162838,2.16413,2.16525,0.260092
193899777,393252,111220858,139621,2149.86,4725490,298182,0.0153978,2.13566,2.13483,0.445863
193888561,393252,69,820297,14698.4,39629300,1914500,0.0179183,2.33391,2.32935,0.189692
193891396,393252,1007,9727710,259724,616364000,41811600,0.0266994,4.29819,4.31022,0.388987
193892278,393252,15895,2101010,136568,114208000,19885900,0.0650011,9.46491,9.54458,0.457036
193899987,393252,112892283,69938,2969.46,3480770,402095,0.0424585,5.7493,5.7493,0.198493
193891182,393252,918,2238010,137768,95651500,22296600,0.0615582,9.96268,9.96267,0.799141
193892606,393252,16032,28713300,2794560,1902310000,463136000,0.0973263,16.1297,16.1466,0.355854
193896169,393252,17264,104764,756.833,3478960,99645.4,0.00722417,0.951142,0.951085,0.0688699
193893040,393252,16188,3873570,266051,237869000,39388900,0.0686835,10.1686,9.99791,0.29566
193890113,393252,588,3741680,442422,288376000,67148600,0.118241,17.9461,17.9461,0.0945599
193891733,393252,182305697,1290260,52612.1,50957300,9453970,0.0407764,7.32719,7.31527,1.1104
193899210,393252,111220752,349690,10982.8,18153900,1511700,0.0314074,4.32297,4.32297,0.296167
193894638,393252,16573,104907,3082.43,5182770,422521,0.0293825,4.02758,4.02758,0.0795703
193888684,393252,114,139812,1530.01,5089940,203276,0.0109434,1.45393,1.45415,0.264565
193894890,393252,16696,979132,36270.6,52930500,5034770,0.0370437,5.14207,5.14207,0.573934
193896925,393252,17409,244783,3599.8,9610540,472047,0.0147061,1.92843,1.92843,0.604558
193892274,393252,15884,100742,8815.35,6156030,1291880,0.0875041,12.8236,12.8243,0.10463
193891626,393252,1132,8419760,161981,386712000,21679800,0.0192381,2.57487,2.57516,0.488019
193892681,393252,16072,19153400,1863580,1222390000,275609000,0.0972978,14.3896,14.3862,0.295368
193896025,393252,17228,229238,2349.72,7198970,339050,0.0102501,1.47903,1.46228,0.540739
193892303,393252,15909,11860100,283832,547671000,41297300,0.0239316,3.48203,3.4641,0.485877
193893985,393252,16404,104907,3287.56,5700890,443374,0.0313379,4.22635,4.22635,0.45033
193899257,393252,111220760,908454,12467.7,37574100,1644260,0.0137241,1.80995,1.81074,0.406177
193895668,393252,17126,1048280,15183.1,40754800,2011230,0.0144838,1.9186,1.91893,0.30371
193896188,393252,17277,2132950,57234.7,92267100,7825460,0.0268336,3.66885,3.66869,0.404488
193897771,393252,17493,279752,4627.8,10205100,623910,0.0165425,2.23023,2.23023,0.542766
193893970,393252,16395,29740200,1289830,1518030000,188777000,0.0433701,6.34753,6.59878,0.765873
193891998,393252,15682,104458,1457.43,2861820,216134,0.0139524,2.0691,2.06684,0.3728
193896186,393252,17275,2132950,57234.7,92267100,7825460,0.0268336,3.66885,3.66869,0.404488
193892023,393252,15709,34969,1271.6,2468540,179776,0.0363638,5.14101,0,0
193895375,393252,16949,18237500,372048,1027620000,59920300,0.0204002,3.28556,3.27267,0.52943
193896501,393252,17335,381825,7518.61,14730100,995846,0.0196913,2.60812,2.60341,0.3162
193891470,393252,1054,874225,97985.5,51419200,14393800,0.112083,16.4647,16.4647,0.237423
193894013,393252,16418,769318,28626.1,31286600,3788710,0.0372098,4.92476,4.92476,0.220274
193889940,393252,494,1397010,73073.3,73370500,12005200,0.0523071,8.59355,8.59841,0.40252
193892967,393252,16143,2498490,213747,144057000,37583600,0.0855505,15.0425,15.0246,0.319889
193890409,393252,671,325644,13041.6,11909300,2244340,0.0400486,6.892,6.53266,0.644378
193895585,393252,17079,1818390,40987.3,83703800,5471310,0.0225405,3.00888,3.00888,0.399217
193895768,393252,17175,558702,8766.04,24117000,1167900,0.01569,2.09038,2.09178,0.453832
193899681,393252,111220830,1627380,33220.9,63459300,4419920,0.0204138,2.71598,2.71493,0.295786
193892102,393252,15787,3182180,139545,163517000,20685800,0.0438521,6.50052,6.50052,0.62881
193889967,393252,512,107110000,2280160,6236140000,350504000,0.0212879,3.27237,3.25708,0.463976
193893071,393252,16204,139876,12855.6,9565520,1933340,0.0919071,13.8218,13.8218,0.286897
193896952,393252,17412,34700,419.413,1214230,56262.6,0.0120868,1.6214,0,0
193889633,393252,418,803469,36869.3,41450800,5471140,0.0458877,6.8094,6.91946,0.30455
193890179,393252,609,174845,8073.25,9596170,1039490,0.0461737,5.9452,5.9452,0.144623
193894650,393252,16581,769318,74520.9,44489900,13602900,0.0968662,17.6818,17.6818,0.469951
193891964,393252,15659,839204,24411.5,43275100,3321790,0.0290889,3.95826,3.9582,0.351492
193892970,393252,16145,4361380,304792,228190000,52896900,0.0698843,12.1285,12.1698,0.352122
193888469,393252,35,34969,611.462,1623680,81194.8,0.0174858,2.32191,0,0
193895577,393252,17075,454597,9171.84,20419900,1230580,0.0201758,2.70698,2.70698,0.406811
193896588,393252,17365,314721,14941,19298500,2117300,0.0474739,6.72753,6.72753,0.0951775
193893216,393252,16255,279752,9458.2,13306000,1271990,0.0338092,4.54684,4.54684,0.254329
193895609,393252,17099,229432,3636.33,11380400,507828,0.0158493,2.21341,2.18797,0.203681
193894899,393252,16700,880668,21380.4,47386900,2897000,0.0242774,3.28954,3.34587,0.308051
193889421,393252,327,477667,59155.7,32300400,9018200,0.123843,18.8797,18.5523,0.143222
193896133,393252,17256,1503450,17369.2,54166200,2292780,0.0115529,1.52502,1.52498,0.288989
193889127,393252,254,19368600,1533540,1180740000,237918000,0.079177,12.2837,12.2624,0.341735
193891423,393252,1029,133611,4809.64,7753960,650198,0.0359973,4.86635,4.88473,0.153336
193892146,393252,15809,5455160,511574,326184000,78877500,0.0937779,14.4592,14.4592,0.28774
193891127,393252,894,1895420,166923,114669000,27448700,0.0880663,14.4815,14.3186,0.383433
193896405,393252,17306,2202120,32637.7,91788300,4296740,0.014821,1.95118,1.93387,0.403962
193892063,393252,15763,594473,21009.5,32415200,3227450,0.0353414,5.4291,5.4291,0.391332
193895501,393252,17000,139876,3334.05,6710740,450360,0.0238358,3.21971,3.21971,0.288761
193894630,393252,16571,488794,13063.1,23703300,1785760,0.0267252,3.6534,3.656,0.575128
193889134,393252,256,1177510,109900,65684400,17429800,0.0933319,14.8022,14.6842,0.368185
193893379,393252,16289,104907,1957.08,5792160,262605,0.0186553,2.50321,2.50321,0.0770197
193895591,393252,17083,104907,2073.56,5318150,277160,0.0197657,2.64196,2.64196,0.346487
193891932,393252,15622,10613400,341100,522160000,48082700,0.0321386,4.53038,4.52818,0.488263
193894813,393252,16667,559504,19399.2,31233600,2689650,0.0346722,4.8072,4.8072,0.30265
193888946,393252,225,1188330,30005.4,59176000,4078650,0.0252501,3.43226,3.43226,0.282475
193892100,393252,15785,3182180,139545,163517000,20685800,0.0438521,6.50052,6.50052,0.62881
193891010,393252,845,1829670,143634,106839000,23289800,0.0785024,12.7289,12.7064,0.144787
193893149,393252,16226,419628,16568.5,23583700,2257870,0.0394837,5.38065,5.38065,0.241234
193891328,393252,981,241969,8384.02,9325680,1584220,0.0346492,6.54721,6.51745,0.488886
193888921,393252,217,1044550,29109.2,53514300,4010060,0.0278676,3.83902,3.84024,0.23906
193890156,393252,604,349690,6272.23,16200200,842808,0.0179366,2.41016,2.41016,0.506328
193895238,393252,16856,1864150,35720.1,88837500,4836590,0.0191616,2.59453,2.7272,0.671109
193893152,393252,16229,594473,21899.6,31991100,3035060,0.0368387,5.10547,5.10547,0.353579
193892598,393252,16027,13502900,1546250,965454000,236367000,0.114513,17.5049,17.6277,0.140354
193891521,393252,1079,952385,84277.3,59912400,14477400,0.0884907,15.2012,14.7271,0.639099
193892058,393252,15760,279752,7083.24,14435500,1000650,0.0253197,3.57691,3.57691,0.435428
193895138,393252,16790,1118700,23466.8,46178700,3106630,0.0209767,2.77699,2.77724,0.504612
193895596,393252,17086,1398760,30500.5,63154300,4056140,0.0218054,2.89981,2.89981,0.401302
193891732,393252,182305693,349690,4020.17,8678510,746361,0.0114964,2.13435,2.13435,1.7939
193896373,393252,17287,69853.7,606.452,2310350,87904.3,0.00868174,1.25841,1.25839,0.145476
193899560,393252,111220796,34969,334.843,1528220,45610.8,0.00957542,1.30432,0,0
193889619,393252,411,1409430,73970.9,77746000,10503600,0.0524828,7.45235,7.79624,0.488356
193892917,393252,16122,2572410,273023,158126000,48916700,0.106135,19.0159,19.2276,0.47978
193894932,393252,16717,1406510,37183.1,66040700,5045120,0.0264364,3.58697,3.60968,0.507219
193895379,393252,16952,631586,15902.5,32027200,2168560,0.0251787,3.43352,3.32964,0.355537
193890047,393252,571,3322060,90720.7,175726000,12107000,0.0273086,3.64443,3.64443,0.405858
193894447,393252,16526,34969,2420.85,2174470,425065,0.0692285,12.1555,0,0
193899022,393252,111220668,69938,3138.13,3996130,439276,0.0448701,6.28093,6.28093,0.037782
193889928,393252,485,49766000,4905580,3221550000,727563000,0.098573,14.6197,14.6804,0.245045
193888756,393252,160,2710750,115720,117129000,18597800,0.0426891,6.86076,6.95005,0.856698
193897820,393252,17510,194568,811.383,4054870,112096,0.00417017,0.576127,0.569876,0.912628
193891923,393252,15617,769241,21812.4,38428200,2979290,0.0283557,3.87303,3.87299,0.314618
193891566,393252,1098,942302,7544.68,24577300,1010000,0.00800665,1.07185,1.06995,0.92378
193891579,393252,1104,314721,8076.7,14652500,1058120,0.025663,3.36209,3.36209,0.181332
193898383,393252,17594,241641,1197.17,5203190,155219,0.00495433,0.642351,0.640519,0.482988
193891211,393252,931,1853040,30721.7,66509600,4219050,0.0165791,2.27682,2.27664,0.505419
193897439,393252,17446,404113,6519.68,12073300,878879,0.0161333,2.17484,2.14889,0.596265
193890442,393252,689,104849,2334.78,3706450,363122,0.022268,3.46327,3.46313,0.187399
193890014,393252,549,43991300,1871790,2262410000,275412000,0.0425491,6.26059,6.46083,0.755155
193892604,393252,16030,28713300,2794560,1902310000,463136000,0.0973263,16.1297,16.1466,0.355854
193893982,393252,16403,104907,4196.72,6167540,564364,0.0400042,5.37966,5.37966,0.209603
193889085,393252,239,4916110,170973,234033000,25162600,0.034778,5.11839,5.17809,0.669733
193895538,393252,17034,1685170,33911,83339400,4622320,0.0201232,2.74294,2.65529,0.336389
193889200,393252,284,5643780,627444,360676000,110458000,0.111174,19.5716,19.4231,0.347405
193889544,393252,363,909194,117799,60616500,17805800,0.129564,19.5841,19.5841,0.160109
193894068,393252,16437,3462830,175498,185421000,26665800,0.0506806,7.70057,7.99037,0.78556
193896173,393252,17266,943448,22328.2,40400700,3038740,0.0236666,3.22089,3.2191,0.446336
193895597,393252,17087,69938,2427.91,3471770,326054,0.0347152,4.66204,4.66204,0.0878495
193896002,393252,17221,13602700,221292,539573000,29871300,0.0162682,2.19598,2.16493,0.638178
193899190,393252,111220746,180789,2122.2,7536250,289030,0.0117385,1.59871,1.50958,0.433349
193888778,393252,173,384563,8921.01,18279000,1224050,0.0231978,3.18297,3.18289,0.262991
193899808,393252,111220872,209814,7123.93,11296700,1020000,0.0339536,4.86145,4.86145,0.351112
193888762,393252,165,1538640,33920.1,73046900,4524140,0.0220455,2.94036,2.94036,0.334297
193892299,393252,15907,35591000,802185,1647310000,119127000,0.0225389,3.3471,3.33876,0.643549
193895764,393252,17172,825537,13306.6,36871400,1760020,0.0161188,2.13197,2.10458,0.401355
193893861,393252,16349,1739160,74918,88877000,11181200,0.0430772,6.42907,7.46748,0.914827
193891647,393252,10674,5978800,157454,367299000,25219200,0.0263354,4.2181,4.22233,0.416411
193889120,393252,248,401524,17858.1,15573900,2815600,0.0444758,7.0123,6.83035,0.5955
193891218,393252,935,3182180,357852,225804000,58359900,0.112455,18.3396,18.3396,0.195841
193895664,393252,17124,1048280,15183.1,40754800,2011230,0.0144838,1.9186,1.91893,0.30371
193891163,393252,909,7878880,541132,396785000,85361300,0.0686813,10.8342,10.8192,0.589903
193891770,393252,15584,139876,749.982,5977640,97149.3,0.00536176,0.694539,0.694539,0.230163
193894754,393252,16629,69938,1527.05,3382780,205152,0.0218343,2.93335,2.93335,0.0675714
