id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193640903,385773,17083,128906,14284.9,9373880,2414450,0.110816,18.7304,18.7364,0.152574
193641633,385773,17484,167991,19971.7,11470500,3224790,0.118886,19.1962,19.2113,0.14677
193636820,385773,15793,1085860,131005,72045600,20455700,0.120646,18.8382,18.9323,0.0982723
193638771,385773,16319,756672,83366,53289000,12994200,0.110175,17.1729,17.2903,0.156131
193634092,385773,846,543528,45959.6,33370600,7758530,0.0845579,14.2744,14.2621,0.167317
193637049,385773,15862,2925580,269935,185424000,42119600,0.0922673,14.397,14.2736,0.175899
193641609,385773,17453,32579.9,4392.51,2470580,787325,0.134823,24.166,0,0
193631310,385773,226,2143340,274164,150454000,43682800,0.127915,20.3807,20.4769,0.168978
193632865,385773,560,116449,12019.4,8012150,2061490,0.103216,17.703,17.4965,0.160257
193637657,385773,16041,3134310,454248,253205000,74071800,0.144928,23.6326,23.6535,0.080985
193636712,385773,15769,362381,31859.7,24153800,4824290,0.0879177,13.3128,13.222,0.133037
193641453,385773,17389,276300,13182.1,10813200,2122170,0.0477093,7.68069,7.59821,0.366482
193638922,385773,16388,688394,77528.3,51110200,13366200,0.112622,19.4165,19.4439,0.183481
193631454,385773,267,54539.9,7789.75,3991620,1228330,0.142827,22.5217,0,0
193638177,385773,16143,2086540,253393,141464000,45591800,0.121442,21.8504,22.0332,0.262195
193630592,385773,91,915567,80721.4,56724900,13732000,0.0881655,14.9983,14.7858,0.161451
193641076,385773,17161,415294,36658.4,23976900,6070270,0.0882709,14.6168,14.4836,0.181207
193641608,385773,17452,58980.9,7339.15,4287730,1311810,0.124433,22.2412,22.016,0.138106
193632825,385773,551,382006,42107.8,28555500,7182660,0.110228,18.8025,18.7498,0.215105
193639521,385773,16544,875238,112149,62420500,18280000,0.128136,20.8858,20.8778,0.0739257
193639009,385773,16409,12483400,1395580,857235000,219506000,0.111795,17.5837,17.5971,0.122759
193633110,385773,612,1620160,167059,96841300,27758900,0.103113,17.1334,17.0799,0.141984
193634839,385773,972,6120760,876153,459199000,140198000,0.143145,22.9054,22.9585,0.240554
193640332,385773,16813,46221000,2894250,3227020000,485042000,0.0626176,10.494,10.6642,0.467271
193636805,385773,15790,28931.1,2348.4,1726700,362198,0.081172,12.5193,0,0
193638941,385773,16393,443841,54276.1,34588900,9223010,0.122287,20.78,20.6908,0.226064
193641834,385773,112892315,154987,22032.6,11626800,3611300,0.142157,23.3006,23.3015,0.0514884
193634914,385773,985,18572500,1746770,1032420000,288015000,0.0940516,15.5076,15.3663,0.643916
193640688,385773,16981,368191,38160.7,21768300,6333810,0.103644,17.2025,17.0107,0.110137
193641771,385773,111220732,88082.3,11538.9,6566720,1890580,0.131002,21.4637,21.4626,0.0960138
193639405,385773,16481,441826,49028.1,29901500,7720790,0.110967,17.4747,17.5652,0.0894363
193641090,385773,17168,185830,22406.8,13616600,3708000,0.120577,19.9538,20.0073,0.0853227
193640820,385773,17045,441886,50622.2,27651900,8859060,0.11456,20.0483,19.9043,0.0936002
193632958,385773,581,676386,57057.5,46566900,8806970,0.0843565,13.0206,12.988,0.12294
193640249,385773,16775,381329,48894,26517400,7708000,0.12822,20.2135,20.421,0.076525
193640259,385773,16780,294917,36165.6,19690200,5833420,0.12263,19.7798,19.503,0.154492
193639915,385773,16656,147954,21465,11974600,3504580,0.145079,23.6869,23.6709,0.0561733
193636449,385773,15693,1369780,94063.8,71247400,15732700,0.0686706,11.4856,11.2642,0.660176
193641615,385773,17460,2578370,188107,126146000,31899400,0.072956,12.3719,12.3661,0.452509
193636363,385773,15657,98349.4,14434.9,7793180,2433310,0.146771,24.7415,24.7661,0.196921
193636485,385773,15715,116548,7409.84,5838620,1236940,0.0635775,10.6131,10.6095,0.40456
193641522,385773,17396,403236,38451.1,22393500,6105790,0.0953563,15.142,15.1491,0.138227
193638254,385773,16180,139355,15130.9,9187710,2447700,0.108578,17.5645,17.3535,0.118637
193638844,385773,16348,1440600,171220,97997200,27702100,0.118853,19.2296,19.137,0.167517
193637537,385773,16001,141131000,15451300,9220680000,2573510000,0.109483,18.2349,18.0917,0.49412
193638152,385773,16136,2481740,251646,161790000,44061700,0.101399,17.7544,17.7812,0.263223
193633897,385773,803,17506400,1862390,1173920000,300989000,0.106383,17.1931,17.3096,0.223353
193637285,385773,15930,11571500,1417090,820176000,231159000,0.122464,19.9766,20.0045,0.250237
193638182,385773,16146,251023,21053.9,15935500,3895670,0.0838725,15.5192,15.8428,0.247349
193633798,385773,772,2044320,271525,152947000,42598300,0.132819,20.8374,21.0783,0.220532
193636374,385773,15660,159363,14410.5,9433030,2364750,0.0904257,14.8388,14.6431,0.492186
193641663,385773,17521,50937.4,924.32,1143600,147440,0.0181462,2.89453,2.88869,0.406709
193630229,385773,7,1987300,221201,119883000,37926400,0.111307,19.0844,19.0475,0.120475
193640345,385773,16822,693072,47990,45592400,7866450,0.0692424,11.3501,11.5382,0.110807
193640559,385773,16905,28340.1,3723.75,2053260,615900,0.131395,21.7324,0,0
193632091,385773,386,10969400,1212530,669705000,201527000,0.110538,18.3717,18.3241,0.285081
193634988,385773,1011,359156,50320.8,29543300,8521830,0.140108,23.7274,23.7524,0.121427
193634028,385773,837,547178,51270.3,34098200,8732940,0.0936995,15.96,16.3082,0.207238
193634728,385773,934,418258,26566.9,16605000,4689590,0.0635179,11.2122,11.8922,0.562467
193636097,385773,15603,195135,23411.4,14932200,3623470,0.119975,18.569,18.585,0.101065
193640603,385773,16929,1325380,108579,75994400,18558600,0.0819225,14.0025,13.8806,0.178574
193637650,385773,16038,4441320,433861,300230000,73510400,0.0976875,16.5515,16.2669,0.378146
193641025,385773,17134,467620,49076.6,29370700,8218530,0.10495,17.5752,18.0281,0.180675
193633593,385773,712,125585,17706.4,10450800,3132620,0.140992,24.9442,24.6962,0.115221
193640284,385773,16790,865307,98114.2,56726200,15969100,0.113387,18.4549,18.3962,0.171585
193639923,385773,16658,27892900,3265590,1972800000,529408000,0.117076,18.98,18.9966,0.234775
193633674,385773,732,95291.7,9660.12,6229550,1614380,0.101374,16.9415,16.8615,0.194321
193640617,385773,16935,399737,36785.1,25735700,6219380,0.0920234,15.5587,15.4666,0.162284
193640623,385773,16938,39787400,3161720,2726180000,548896000,0.0794652,13.7957,13.7365,0.385252
193632704,385773,525,436966,49692.7,29982400,8201330,0.113722,18.7688,18.8125,0.150046
193638222,385773,16169,7230210,709426,476292000,123622000,0.0981196,17.098,17.4239,0.372025
193641779,385773,111220760,562675,67258.4,37276700,11316900,0.119533,20.1127,20.0082,0.141516
193630695,385773,118,222256,33343.9,17936400,5496060,0.150024,24.7285,24.634,0.150401
193633689,385773,741,278442,33670.6,19371400,5453780,0.120925,19.5868,19.406,0.0693003
193638061,385773,16110,1355850,150390,91157100,26777800,0.11092,19.7498,19.6995,0.374076
193638585,385773,16265,480237,69252.7,38341000,11261700,0.144205,23.4503,23.48,0.0958875
193641311,385773,17262,86598.1,6605.52,4963420,1094630,0.0762779,12.6403,11.3153,0.0998076
193633173,385773,623,93244500,10113200,6492670000,1611500000,0.108459,17.2825,17.2123,0.221171
193640419,385773,16867,1691340,191602,116729000,31425200,0.113284,18.5801,18.51,0.197535
193640991,385773,17117,28656.4,3448.04,1758990,612783,0.120324,21.3838,0,0
193641104,385773,17178,469104,50380.8,28618500,8339600,0.107398,17.7777,17.5659,0.17994
193632766,385773,534,291673,39300.8,20457000,6742910,0.134743,23.1181,22.9369,0.0689436
193635491,385773,1102,1066260,172496,88820500,29181300,0.161776,27.3679,27.3279,0.020531
193641588,385773,17440,1421530,95286.3,65151200,15493600,0.0670309,10.8993,10.6137,0.551727
193632696,385773,524,332577,44506.1,23381700,6875730,0.133822,20.6741,20.5278,0.221287
193641423,385773,17365,266457,35559.3,20445200,5904580,0.133452,22.1596,22.2049,0.0833687
193641728,385773,17640,405293,10297.2,12097100,1780210,0.0254069,4.3924,4.51748,1.11069
193637333,385773,15943,1474210,203211,114106000,34797900,0.137844,23.6044,23.2769,0.236854
193641729,385773,17643,343000,10036.2,10899100,1736840,0.02926,5.06368,5.21295,0.992181
193641365,385773,17290,8976990,841946,508279000,141041000,0.0937894,15.7114,15.645,0.328876
193641451,385773,17388,276300,13182.1,10813200,2122170,0.0477093,7.68069,7.59821,0.366482
193639959,385773,16671,2552410,310384,187613000,50420400,0.121604,19.754,19.7953,0.0891004
193639993,385773,16695,740870,97002,55506700,15526600,0.13093,20.9573,20.8078,0.165812
193641019,385773,17131,177558,20456.2,10796700,3475010,0.115209,19.5711,19.6509,0.032683
193636403,385773,15673,2226930,263110,160799000,43437200,0.118149,19.5054,19.574,0.332922
193630437,385773,59,645465,77849,47409300,12396100,0.120609,19.2049,19.2101,0.178937
193638647,385773,16277,118138,16276.2,9045460,2693090,0.137774,22.7962,23.75,0.0516197
193633534,385773,700,377196,53117.1,28868900,8349740,0.140821,22.1363,22.1262,0.107367
193632909,385773,573,128141,21722.3,12913200,3859300,0.169518,30.1175,30.0735,0.0286967
193641283,385773,17247,38376.7,3810.97,2465070,638027,0.0993044,16.6254,16.627,0.00483165
193636058,385773,15595,518685,62626.6,36137300,9690970,0.120741,18.6837,18.7094,0.103436
193641259,385773,17235,1093770,128870,69120800,21725600,0.117823,19.8632,19.569,0.175447
193639436,385773,16496,31343.4,3457.45,2000610,545306,0.110309,17.3978,0,0
193640295,385773,16794,47024.8,6696.72,3524080,1126170,0.142408,23.9484,24.0808,0.0416702
193641814,385773,111220872,167991,19971.7,11470500,3224790,0.118886,19.1962,19.2113,0.14677
193631155,385773,192,473893,32383,19045100,5275030,0.0683341,11.1313,10.8224,0.515354
193635550,385773,1120,175226,19923.2,12688000,3101120,0.1137,17.6979,17.7318,0.131243
193640392,385773,16854,1276900,144486,84381700,23887700,0.113154,18.7076,18.8568,0.215493
193638857,385773,16358,3230380,376150,217457000,60777100,0.116442,18.8142,18.8402,0.135295
193641084,385773,17166,719394,80794.7,48212400,13489700,0.112309,18.7515,18.9233,0.136647
193641390,385773,17321,488233,35810.5,25388800,5906380,0.0733473,12.0975,12.7873,0.294125
193631387,385773,244,11714200,799481,793631000,130320000,0.0682488,11.1249,11.1007,0.309585
193634827,385773,968,2320030,173384,189405000,29121700,0.0747334,12.5523,12.9869,0.335801
193635649,385773,10680,3498550,257335,248611000,44508900,0.0735547,12.7221,12.6511,0.302674
193636423,385773,15680,428930,43245.3,26878600,6927120,0.100821,16.1498,16.2571,0.213856
193638267,385773,16184,29900,2689.97,1829500,434354,0.0899655,14.5269,0,0
193637940,385773,16099,92523.6,12163.5,7232530,1974360,0.131463,21.339,21.4416,0.0833902
193640709,385773,16992,142207,19423,10501700,3153570,0.136583,22.1759,22.1776,0.0694802
193636876,385773,15807,616670,61474.9,38104800,9908130,0.0996885,16.0672,15.8971,0.224713
193636884,385773,15809,3422060,325981,228376000,49133700,0.0952587,14.3579,14.1645,0.156564
193640728,385773,16999,51141.9,5124.05,3765740,843716,0.100193,16.4975,16.5867,0.0499831
193632611,385773,501,117523,12084.9,8140360,1972320,0.10283,16.7824,16.8179,0.159482
193636510,385773,15722,939069,80132.2,50627200,13419300,0.0853315,14.29,14.3163,0.311194
193641770,385773,111220730,237433,27251.1,14268500,4610050,0.114774,19.4163,18.9638,0.196234
193637463,385773,15979,8114750,1007790,563253000,166192000,0.124192,20.4803,20.247,0.286675
193635122,385773,1052,716385,86702.4,48631700,14238300,0.121028,19.8752,19.74,0.0886694
193635450,385773,1094,434522,23227.7,20418800,3922390,0.0534558,9.0269,8.73893,0.318237
193638188,385773,16149,47950.6,5521.53,3554110,895206,0.11515,18.6693,17.9468,0.334527
193640441,385773,16877,3894000,442592,263345000,72426700,0.11366,18.5996,18.5889,0.226108
193636961,385773,15837,682189,62924.1,47094700,9763770,0.0922385,14.3124,14.2867,0.197028
193641665,385773,17525,2539810,148061,107116000,25021900,0.0582961,9.85188,9.77242,0.626835
193636401,385773,15672,114004,14186.6,8493330,2427510,0.12444,21.2932,21.3772,0.359792
193641346,385773,17278,28854.4,2905.58,1638580,471789,0.100698,16.3507,0,0
193637694,385773,16065,1970240,253349,133280000,42391700,0.128588,21.516,21.0706,0.194868
193641177,385773,17223,4210430,421311,250878000,70080200,0.100064,16.6444,16.7847,0.299899
193640860,385773,17066,1584720,167275,103176000,27513100,0.105555,17.3614,17.4711,0.135357
193634530,385773,889,372255,59218.5,32447500,10197200,0.15908,27.393,27.2916,0.0314527
193630673,385773,113,1276050,23741,35249700,4000140,0.0186051,3.13478,3.04222,0.85703
193641357,385773,17284,557387,52359.4,32466600,8990530,0.0939372,16.1298,16.119,0.122076
193636528,385773,15729,716152,64719.9,38848900,10869800,0.0903717,15.1781,15.347,0.299714
193641332,385773,17272,699894,62114,38687600,9945240,0.0887477,14.2096,14.1028,0.151532
193641370,385773,17296,19579.5,1172.04,896883,192348,0.0598602,9.82395,0,0
193641580,385773,17434,605255,69622.1,38111000,11413500,0.115029,18.8574,18.7961,0.1337
193638369,385773,16219,165252,19573.9,11460500,3042470,0.118449,18.4111,18.6196,0.208327
193640716,385773,16994,2592430,294634,178994000,48785000,0.113652,18.8182,18.8195,0.161175
193633659,385773,729,107230,17178.5,9817610,2976040,0.160203,27.7539,27.7599,0.0621117
193635105,385773,1048,5654090,512841,315764000,84293700,0.0907026,14.9084,14.8954,0.170234
193636515,385773,15725,939069,80132.2,50627200,13419300,0.0853315,14.29,14.3163,0.311194
193637682,385773,16055,232531,33062.4,19360100,5725290,0.142185,24.6216,24.6216,0.0344046
193634459,385773,869,47606.8,6739.31,4530770,1202460,0.141562,25.2581,24.8152,0.134848
193640062,385773,16725,4082260,459593,266160000,75449800,0.112583,18.4824,18.4288,0.231224
193640696,385773,16987,29687.8,1973.44,1930690,313639,0.066473,10.5646,0,0
193641724,385773,17614,28235.2,3332.9,1837370,580710,0.118041,20.5669,0,0
193637033,385773,15857,28550500,3425830,2103720000,546215000,0.119992,19.1315,19.1222,0.125092
193636513,385773,15723,939069,80132.2,50627200,13419300,0.0853315,14.29,14.3163,0.311194
193631342,385773,233,839132,137898,81528000,24674500,0.164334,29.4048,29.2655,0.0698739
193636136,385773,15610,183336,15288.5,11912800,2499910,0.0833906,13.6356,13.7376,0.26036
193639592,385773,16572,88456.1,13010.9,6418310,2141760,0.147089,24.2126,24.2886,0.0679331
193639369,385773,16472,963442,111798,65768800,17829600,0.11604,18.5061,18.4942,0.109892
193634016,385773,835,5544540,604773,357663000,97232900,0.109075,17.5367,17.6268,0.210388
193632817,385773,549,41717700,4695440,2918210000,756276000,0.112553,18.1284,18.1283,0.188198
193635707,385773,10707,194898,11931,15462600,1929950,0.0612169,9.90239,10.3015,0.380399
193633833,385773,783,412141,67071.7,33598200,11251300,0.16274,27.2995,27.2581,0.0918958
193639031,385773,16414,148061,16978.5,10155300,2601680,0.114672,17.5717,17.5739,0.0349808
193641792,385773,111220796,24939.8,2614.97,1738890,443678,0.104851,17.7899,0,0
193632569,385773,489,184646,22303.9,14404200,3509910,0.120793,19.0089,19.0559,0.0750724
193635811,385773,15569,6510980,787692,466079000,123952000,0.120979,19.0373,19.3115,0.180144
193638124,385773,16126,19427400,2191040,1316440000,390547000,0.112781,20.1029,20.0419,0.263381
193640157,385773,16734,120064,15521.2,8588380,2631520,0.129274,21.9176,22.0165,0.0483792
193638101,385773,16119,2017310,227247,129973000,40526400,0.112649,20.0893,20.1244,0.306957
193638313,385773,16200,165917,16996,11496400,2682780,0.102437,16.1694,16.182,0.102099
193631351,385773,235,843656,51801.6,35164400,8627140,0.0614014,10.2259,9.70376,0.640652
193641662,385773,17520,50937.4,924.32,1143600,147440,0.0181462,2.89453,2.88869,0.406709
193633565,385773,706,328642,35010.8,22063000,5577310,0.106532,16.9708,17.139,0.167352
193637117,385773,15904,62837700,5524710,4110980000,899711000,0.0879203,14.318,14.0991,0.481944
193633932,385773,819,123426,17543.7,8765200,2781290,0.14214,22.5341,22.8992,0.111273
193637395,385773,15960,1167530,94642.7,95542800,15231300,0.0810621,13.0457,12.8954,0.152883
193638782,385773,16323,5502470,605532,370123000,99004500,0.110047,17.9927,18.1265,0.226856
193639723,385773,16598,134341,17931.5,9372680,2849650,0.133478,21.2121,21.2216,0.0168077
193633034,385773,596,3108640,386746,224303000,62671600,0.12441,20.1604,20.1219,0.124613
193638568,385773,16261,1519630,199421,112350000,32377100,0.13123,21.3059,21.2602,0.11393
193631025,385773,157,2034360,186210,118373000,30182900,0.0915325,14.8365,15.0827,0.530578
193632143,385773,401,292235,30199.1,20373200,5009930,0.103339,17.1435,17.1048,0.155353
193640628,385773,16947,20515400,1534720,1337040000,266050000,0.0748082,12.9683,12.9344,0.403428
193641590,385773,17441,32363.5,4074.27,2528140,716786,0.125891,22.148,0,0
193635380,385773,1079,980049,93881.4,61303500,14950900,0.0957925,15.2553,15.0986,0.200318
193633002,385773,589,4739980,525101,326001000,80934200,0.110781,17.0748,16.9088,0.203162
193632376,385773,471,83585.9,7800.17,4895970,1414680,0.0933193,16.9248,16.7919,0.159314
193635689,385773,10697,575300,66936.3,40412700,10644200,0.11635,18.502,18.5975,0.161734
193640936,385773,17095,3846580,371532,227000000,62553500,0.0965877,16.2621,16.3458,0.237085
193631225,385773,206,136465,14189,8116010,2452940,0.103975,17.9749,17.9512,0.0917974
193639162,385773,16432,1619090,163114,108698000,25809100,0.100744,15.9405,16.0047,0.11793
193630603,385773,94,713967,88051.3,51906000,13890500,0.123327,19.4553,19.2774,0.203769
193631137,385773,188,238283,21227.3,19867700,3460340,0.0890843,14.522,14.4187,0.0934144
193638864,385773,16361,1222570,150511,84229800,24678300,0.12311,20.1857,20.3139,0.114182
193641554,385773,17416,9157190,851258,500349000,140494000,0.0929607,15.3425,15.0144,0.441574
193634774,385773,951,1524750,57030.4,103932000,9241020,0.0374032,6.06069,6.16211,0.193195
193632676,385773,519,2090210,169029,130830000,28420400,0.0808671,13.5969,13.5093,0.193994
193634633,385773,914,29620.2,3157.6,1931600,482479,0.106603,16.2888,0,0
193638175,385773,16142,2222460,279284,160252000,50192700,0.125664,22.5843,22.3889,0.239795
193635737,385773,10729,869308,32574.5,58755500,5279610,0.0374717,6.07335,6.20014,0.22451
193637550,385773,16007,41453300,4374170,2480670000,716131000,0.10552,17.2756,17.1943,0.543988
193640572,385773,16909,28497.4,2706.26,1733480,438424,0.0949651,15.3847,0,0
193631183,385773,197,83616.7,8808.77,5447660,1444260,0.105347,17.2724,17.1729,0.159027
193631293,385773,223,896245,40411.8,34668700,6896440,0.0450902,7.69482,7.95049,0.684156
193641072,385773,17158,3544650,321468,193469000,53408700,0.0906912,15.0674,15.4422,0.356049
193635443,385773,1093,5083450,482297,306935000,79493800,0.094876,15.6378,15.6981,0.145888
193639582,385773,16567,72127.9,9248.65,5039100,1551810,0.128226,21.5146,21.6694,0.120584
193639192,385773,16437,2822370,369839,203138000,60547300,0.131038,21.4527,21.3161,0.191795
193639876,385773,16643,55431.9,5346.33,3446460,866622,0.0964487,15.634,15.6382,0.0805045
193634909,385773,984,6058530,308852,425973000,50806500,0.0509781,8.38596,8.76019,0.479797
193631032,385773,159,7444080,788129,495371000,123854000,0.105873,16.6379,16.5754,0.212002
193640979,385773,17112,240902,26505.7,14773300,4531890,0.110027,18.8122,18.4824,0.123862
193637653,385773,16039,4078240,508073,323893000,85110100,0.124582,20.8693,20.8242,0.216603
193635001,385773,1017,15802900,1296380,1181070000,225095000,0.0820344,14.244,14.1391,0.298287
193635365,385773,1075,342101,39494.7,23916800,6167670,0.115447,18.0288,17.9094,0.173851
193636494,385773,15718,56980.4,3848.01,3030260,636175,0.0675321,11.1648,11.2091,0.071403
193641556,385773,17418,4117560,497838,263132000,81712100,0.120906,19.8448,19.6318,0.216018
193641842,385773,127201621,29074.4,112.13,553506,18465.8,0.00385665,0.635122,0,0
193634989,385773,1014,1083440,135479,75854200,22812300,0.125045,21.0554,21.0441,0.143022
193639563,385773,16562,92159.8,13100.3,6619400,2127780,0.142148,23.088,23.1066,0.0304375
193641424,385773,17366,1887380,232678,120886000,38129600,0.123281,20.2024,20.0437,0.19462
193641385,385773,17314,24939.8,2614.97,1738890,443678,0.104851,17.7899,0,0
193638234,385773,16172,2766400,327546,199279000,55622200,0.118402,20.1063,20.3096,0.187927
193640798,385773,17034,1220990,114431,75947300,19292500,0.09372,15.8006,16.0539,0.158783
193641838,385773,124372440,18045.1,950.502,894142,159680,0.0526736,8.8489,0,0
193637568,385773,16011,3184530,296810,191964000,49899300,0.0932037,15.6693,15.7503,0.362308
193637430,385773,15969,3984580,440405,275981000,69152500,0.110527,17.355,17.1938,0.157945
193637101,385773,15883,96035.2,5692.41,5365430,969952,0.0592742,10.1,10.1028,0.120746
193630937,385773,133,231078,29116.2,17664000,4585240,0.126002,19.8429,19.8092,0.128106
193641782,385773,111220766,621801,62343.3,37819100,10232200,0.100262,16.4557,16.3417,0.148659
193641325,385773,17268,791054,67229,42784700,10762600,0.0849865,13.6053,13.533,0.194718
193641750,385773,111220666,936049,101285,57265700,17433900,0.108205,18.625,18.6974,0.155211
193632892,385773,566,756241,108947,61025300,19221100,0.144063,25.4167,25.5592,0.246131
193636522,385773,15727,80201.4,5075.7,3688780,851502,0.063287,10.617,10.6354,0.27979
193632629,385773,505,125567,15427.3,8817260,2438120,0.12286,19.4168,19.4062,0.132038
193634703,385773,920,9575720,490518,681892000,80490300,0.0512251,8.40566,8.75065,0.436923
193635892,385773,15587,2860260,356708,203802000,56220400,0.124712,19.6557,20.0215,0.163873
193636841,385773,15796,823897,107391,59404900,17131600,0.130345,20.7934,20.8103,0.0776136
193640928,385773,17092,16125400,1591750,946555000,268053000,0.0987108,16.623,16.8429,0.29685
193633147,385773,619,611365,66357.9,35405600,10993900,0.108541,17.9825,17.3713,0.442002
193633739,385773,754,7553260,710571,474400000,114191000,0.0940747,15.1182,14.8607,0.258108
193638337,385773,16213,3162000,370874,212743000,58576300,0.117291,18.5251,18.5288,0.216337
193638762,385773,16315,756672,83366,53289000,12994200,0.110175,17.1729,17.2903,0.156131
193639835,385773,16631,2638450,287919,168150000,46711200,0.109124,17.704,17.6942,0.143715
193639851,385773,16635,203642,22945.8,12913600,3684920,0.112677,18.0951,18.1592,0.0828218
193635783,385773,182305709,1004920,163221,80457100,27278500,0.162423,27.1451,27.0605,0.0479026
193641648,385773,17503,1484750,92093,65426600,14972800,0.0620261,10.0844,9.70773,0.589673
193631361,385773,239,3837030,380514,260243000,61702100,0.099169,16.0807,16.0705,0.231124
193641445,385773,17383,904577,56744.1,40548200,8942530,0.06273,9.88588,9.65731,0.50747
193641560,385773,17421,774158,95276.5,53143400,15485000,0.123071,20.0023,19.8221,0.130975
193641717,385773,17595,33218.8,102.3,378861,16874.5,0.00307959,0.50798,0,0
193635357,385773,1074,97372.1,6698.2,4769390,1222320,0.0687898,12.5531,12.4164,0.417563
193630635,385773,103,59914.7,7944.13,4432300,1271180,0.132591,21.2165,20.997,0.34563
193638820,385773,16336,176004,20820.5,12240800,3249280,0.118296,18.4614,18.5961,0.129366
193639422,385773,16492,2257570,249784,148669000,40091900,0.110643,17.7589,17.7671,0.124768
193640834,385773,17050,59474.2,6024.88,4220440,989417,0.101302,16.6361,16.6424,0.201795
193635573,385773,1128,1344230,158048,96037200,26142200,0.117575,19.4476,19.3021,0.218061
193636055,385773,15594,51406.8,5606.65,3346680,866799,0.109064,16.8616,17.0012,0.0834701
193640850,385773,17059,57658.6,5978.02,3528300,944855,0.10368,16.3871,16.3878,0.0195653
193632066,385773,378,432840,65004.2,36714600,11053200,0.150181,25.5365,25.5907,0.100691
193637532,385773,16000,507972,46826.4,26717000,7672490,0.0921831,15.1042,15.1354,0.300522
193639022,385773,16412,591362,73873.3,43268700,11720000,0.124921,19.8187,20.0262,0.147222
193640280,385773,16788,67511.2,7211.2,4214560,1170050,0.106815,17.3313,16.9699,0.147969
193640951,385773,17101,703749,71646.4,45172600,12000800,0.101807,17.0527,17.205,0.147796
193641267,385773,17240,29006.4,4183.96,2088440,704070,0.144243,24.2729,0,0
193635533,385773,1113,288233,30886.3,20866200,4793850,0.107158,16.6319,16.7723,0.102626
193641716,385773,17594,360276,3531.26,5925400,585332,0.00980152,1.62467,1.48437,1.28807
193634123,385773,854,2653130,82599,98979900,14656500,0.0311327,5.52425,5.73292,0.762663
193641702,385773,17577,170289,11859.4,7650090,2013350,0.069643,11.8231,11.6774,0.554266
193631772,385773,302,6253780,587906,407746000,95887600,0.0940082,15.3327,15.7059,0.339675
193641802,385773,111220828,25309.2,2721.63,1794980,467730,0.107535,18.4806,0,0
193640778,385773,17026,565199,49455.6,35031600,8459740,0.0875013,14.9677,14.8814,0.24755
193641833,385773,112892283,62013.9,6383.51,3816320,1027170,0.102937,16.5636,16.5634,0.150597
193640173,385773,16740,309011,35227.4,20771000,5808720,0.114001,18.7978,18.7365,0.0717946
193641795,385773,111220810,54539.2,2944.55,2426020,478317,0.0539896,8.77015,8.87719,0.523223
193632281,385773,446,296765,27996.1,18910500,4785020,0.0943375,16.1239,16.0508,0.234766
193637105,385773,15893,2137480,185668,128506000,30141200,0.0868629,14.1013,13.8281,0.299074
193638415,385773,16231,418787,46461,26985400,7544160,0.110942,18.0143,18.2844,0.143226
193641108,385773,17180,381022,38841.9,22051800,6449020,0.101941,16.9256,16.8352,0.166067
193641351,385773,17281,51124.6,4423.41,2820410,714915,0.0865221,13.9838,14.1253,0.109785
193641406,385773,17343,1987680,181799,112973000,31127100,0.0914628,15.66,15.5016,0.183271
193633139,385773,617,559719,59774.2,39841800,9360760,0.106793,16.724,16.81,0.0732616
193632212,385773,425,811189,106602,70272100,18548600,0.131415,22.866,22.6589,0.2315
193637350,385773,15948,778922,117941,64439600,19702400,0.151416,25.2945,25.5427,0.125235
193641296,385773,17256,945558,93648.9,58625700,15164200,0.0990409,16.0373,16.1132,0.0981583
193635067,385773,1038,3011120,466920,267393000,80341700,0.155065,26.6817,26.6513,0.0371017
193639955,385773,16668,20370500,2331730,1442030000,377338000,0.114466,18.5238,18.5417,0.233559
193639712,385773,16596,572262,78109.4,41480700,12748100,0.136492,22.2768,22.3141,0.0785641
193630553,385773,79,59854.8,7952.55,4432020,1254330,0.132864,20.9563,20.8152,0.26446
193640034,385773,16712,211254,23095.5,14237200,3694830,0.109326,17.49,17.3292,0.0689272
193639964,385773,16676,947017,109216,67701100,17911600,0.115326,18.9137,19.0613,0.103052
193640587,385773,16920,47267100,3775120,3215050000,654862000,0.0798677,13.8545,13.7992,0.377211
193641558,385773,17419,774158,95276.5,53143400,15485000,0.123071,20.0023,19.8221,0.130975
193639862,385773,16639,438971,42177.3,26480800,6942520,0.0960822,15.8154,15.2691,0.18129
193640438,385773,16876,5393860,608892,362184000,99759300,0.112886,18.495,18.5034,0.219654
193635680,385773,10694,1249000,111000,70359800,18765100,0.0888716,15.0241,15.0742,0.311809
193635145,385773,1059,66702.4,9123.1,5008560,1429680,0.136773,21.4338,0,0
193640589,385773,16924,47267100,3775120,3215050000,654862000,0.0798677,13.8545,13.7992,0.377211
193637573,385773,16012,11828200,1679310,858394000,273974000,0.141976,23.1628,23.1678,0.176602
193638238,385773,16177,2766400,327546,199279000,55622200,0.118402,20.1063,20.3096,0.187927
193634565,385773,898,1398960,135888,100414000,22378600,0.0971354,15.9967,16.1752,0.251243
193638824,385773,16338,566495,68982.6,39424700,11255400,0.121771,19.8685,20.1963,0.175296
193636300,385773,15626,1467830,168060,97490100,26280100,0.114495,17.9041,17.4504,0.323841
193637138,385773,15913,6675490,450011,425902000,73211700,0.0674124,10.9672,10.8634,0.362302
