id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193587898,356093,16375,48781800,1978590,3342290000,295863000,0.0405601,6.06502,6.06502,0.443492
193594202,356093,17198,524160,12655.2,29626400,1854860,0.0241438,3.53873,3.53807,0.585893
193577460,356093,489,209814,3191.7,13878400,460541,0.015212,2.195,2.195,0.256893
193579743,356093,806,6180320,195773,425019000,28751900,0.0316768,4.65216,4.65675,0.682676
193587397,356093,16278,34969,1231.23,2609850,183294,0.0352091,5.24163,0,0
193575949,356093,148,409143,16615.1,28211700,2339910,0.0406096,5.71906,5.74412,0.460861
193584524,356093,15923,1912360,78701.7,144780000,12534900,0.0411543,6.5547,6.56523,0.559635
193588765,356093,16464,384659,6664.23,22532400,958905,0.017325,2.49287,2.49287,0.430917
193579521,356093,774,732759,8843,22803500,1458460,0.0120681,1.99036,1.89697,1.28395
193575759,356093,96,2797520,101635,151895000,15792400,0.0363304,5.64513,5.64513,0.553334
193589496,356093,16630,174845,7088.11,11229300,1021070,0.0405394,5.83987,5.83987,0.158509
193587271,356093,16248,1643540,32928.1,95900700,4711320,0.0200348,2.86656,2.86656,0.630734
193585278,356093,16018,85106900,1995400,5881240000,299307000,0.0234458,3.51683,3.52274,0.633975
193594708,356093,17327,452832,12208.3,19149200,1878520,0.0269598,4.14839,4.14314,0.448284
193596489,356093,111220878,1850780,19470.3,34574500,3288650,0.0105201,1.7769,1.77459,1.23107
193589195,356093,16562,139876,3013.88,7953860,430585,0.0215468,3.07833,3.07833,0.180175
193594412,356093,17268,911724,29315.4,48177700,4267600,0.0321539,4.6808,4.52905,0.574036
193596250,356093,111220700,69938,4370.02,5718700,697305,0.0624842,9.97033,9.97033,0.127701
193589257,356093,16583,69938,1609.86,4095180,227813,0.0230184,3.25735,3.25735,0.226233
193576221,356093,222,130420,738.793,1351270,128307,0.0056647,0.983797,0.947891,0.828546
193579723,356093,803,41325900,990833,2379090000,143871000,0.0239761,3.48139,3.4819,0.693869
193589507,356093,16632,1538640,32643.4,86216500,4598040,0.0212158,2.98838,2.98838,0.597722
193595154,356093,17448,34571.2,138.91,443970,21929.6,0.00401809,0.63433,0,0
193580272,356093,873,2699670,65338.5,148972000,9674700,0.0242024,3.58366,3.61758,0.796804
193595181,356093,17455,432837,10084.3,18529900,1467890,0.0232981,3.39134,3.33836,0.45606
193578281,356093,612,4126340,70017.8,238048000,10497600,0.0169685,2.54405,2.54405,0.419045
193595145,356093,17446,344775,1914.96,4162650,339380,0.00555422,0.984352,0.889394,1.48369
193580878,356093,1006,2306190,16731,66420600,2521210,0.00725481,1.09324,1.09274,1.15455
193576355,356093,244,804272,30985.5,56334400,5252420,0.0385261,6.53065,6.53057,0.562794
193594437,356093,17278,34969,1093.27,1923600,156217,0.0312639,4.46729,0,0
193576206,356093,211,3591550,181064,239250000,27909600,0.0504138,7.77092,7.79234,0.403943
193588140,356093,16386,1993230,78922.4,126305000,12117900,0.0395952,6.0795,6.0795,0.5767
193593887,356093,17151,174845,5849.52,9835900,835223,0.0334555,4.77694,4.77694,0.200008
193594347,356093,17244,1153980,45387.8,70691100,6777230,0.0393316,5.87293,5.87293,0.279508
193594454,356093,17282,1609770,38217.8,76532900,5483790,0.0237412,3.40657,3.35448,0.682954
193582457,356093,15624,2063150,23056.3,103088000,3424440,0.0111753,1.65981,1.6598,0.753703
193589291,356093,16596,874225,24084.2,53754300,3406990,0.0275492,3.89715,3.89715,0.318487
193593600,356093,17089,139876,3609.54,9212550,529215,0.0258053,3.78346,3.78346,0.140614
193594714,356093,17330,978511,38123.6,52694200,5568990,0.0389608,5.69129,5.68913,0.360482
193587004,356093,16191,4196280,68162.7,265556000,11299300,0.0162436,2.69271,2.69271,0.4202
193580418,356093,912,559504,14619.1,44693200,2343540,0.0261287,4.18861,4.18861,0.420417
193581749,356093,10696,1014100,17017.6,64223800,2557530,0.0167809,2.52197,2.52197,0.322983
193595846,356093,17638,338151,2291.26,4619520,439791,0.00677585,1.30057,1.26506,2.00515
193575808,356093,121,279752,8061.02,18363000,1201710,0.0288149,4.29563,4.29564,0.651294
193593507,356093,17059,69938,1832.6,3968560,265358,0.0262032,3.79419,3.79419,0.249798
193582417,356093,15610,244783,8296.38,14814000,1247760,0.0338928,5.09742,5.09742,0.551442
193587386,356093,16274,174845,6815.06,12067500,1034510,0.0389777,5.91674,5.91674,0.242662
193593837,356093,17140,524535,13693.6,30174800,1996850,0.0261062,3.80689,3.80689,0.589966
193594910,356093,17369,1328820,17289.3,54944900,2433940,0.013011,1.83165,1.83165,0.671944
193580790,356093,988,4389280,114571,266342000,17256200,0.0261025,3.93143,3.92608,0.785743
193580945,356093,1022,8357590,142685,426302000,20186500,0.0170725,2.41534,2.41534,0.74929
193576607,356093,343,550801000,16075900,32096600000,2412980000,0.0291864,4.38086,4.37375,0.640501
193578537,356093,643,244442,484.576,4420260,70823.9,0.00198237,0.289737,0.290106,1.06262
193577831,356093,557,244783,7564.89,15280700,1262390,0.0309045,5.15721,5.15721,0.646803
193586966,356093,16186,4196280,68162.7,265556000,11299300,0.0162436,2.69271,2.69271,0.4202
193589515,356093,16634,874225,30987,50953500,4362220,0.0354451,4.98981,4.98981,0.288389
193581714,356093,10687,10761200,131476,440723000,21547100,0.0122176,2.0023,1.99559,0.980333
193595865,356093,17646,27949.3,17.8589,289381,3140.33,0.000638972,0.112358,0,0
193595081,356093,17426,3147200,81939.4,128249000,12493400,0.0260357,3.96968,3.96967,0.944878
193580591,356093,961,55332800,1583840,3399790000,238965000,0.028624,4.3187,4.34812,0.692689
193583090,356093,15763,1014100,21800.4,63359200,3206020,0.0214972,3.16144,3.16144,0.473694
193587612,356093,16327,279752,10389,16621000,1520790,0.0371364,5.4362,5.4362,0.549933
193583849,356093,15829,3461930,53501.4,193525000,7591980,0.0154542,2.19299,2.19299,1.03844
193581685,356093,10678,6882590,69038.5,222522000,12064100,0.0100309,1.75284,1.798,1.05396
193590631,356093,16741,349690,3731.09,16308500,547308,0.0106697,1.56512,1.56512,0.559569
193578786,356093,679,2832490,74232,179466000,10805500,0.0262073,3.81485,3.81485,0.369157
193595690,356093,17578,34969,2087.46,1669200,410589,0.0596947,11.7415,0,0
193576449,356093,279,139876,3000.93,7436100,455594,0.0214542,3.25713,3.25713,0.661576
193582320,356093,15580,489566,8523.61,28232300,1243440,0.0174105,2.53987,2.53987,0.691786
193581302,356093,1059,194986,3217.59,12079100,465184,0.0165016,2.38572,2.39038,0.2146
193583591,356093,15795,1153980,22076.7,67894600,3215860,0.019131,2.78676,2.78676,0.527003
193593092,356093,17000,209814,7644.94,15954400,1221410,0.0364367,5.82138,5.82138,0.0742861
193582394,356093,15603,314721,10529.1,21944900,1588240,0.0334553,5.04651,5.04651,0.494137
193587108,356093,16204,244783,2832.26,13560700,400076,0.0115705,1.63441,1.63441,0.277451
193591141,356093,16811,104907,1661.84,7513020,269448,0.015841,2.56844,2.56844,0.520804
193579450,356093,761,139876,1824.98,7820440,252188,0.0130471,1.80294,1.80294,0.174427
193591750,356093,16870,244783,7635.41,16812900,1161970,0.0311926,4.74694,4.74694,0.131183
193593822,356093,17134,664382,16604.7,38553300,2429190,0.0249927,3.65631,3.65626,0.570267
193583778,356093,15818,86227600,1635480,5395930000,240809000,0.018967,2.79271,2.79349,0.650964
193584286,356093,15884,104907,165.722,5338680,23043.9,0.0015797,0.21966,0.21966,0.0520544
193590616,356093,16739,139876,2288.96,7375660,330288,0.0163642,2.36129,2.36129,0.829876
193592372,356093,16925,6801610,130560,390421000,21011500,0.0191955,3.08919,3.08149,0.586296
193575676,356093,53,104907,3444.82,6275150,498491,0.0328369,4.75174,4.75174,0.389149
193577720,356093,534,909194,44503.5,63379800,6910030,0.0489483,7.60018,7.60018,0.209507
193581225,356093,1046,1538630,56763.9,105916000,8522520,0.0368924,5.53902,5.53901,0.457505
193587809,356093,16342,139876,5816.62,10063700,944074,0.0415842,6.74936,6.74936,0.0838241
193594441,356093,17279,34969,1093.27,1923600,156217,0.0312639,4.46729,0,0
193593309,356093,17034,1818390,56461.5,109581000,8448340,0.0310503,4.64606,4.64606,0.496138
193596411,356093,111220800,1083870,45023,61253000,6761190,0.0415391,6.23801,6.23773,0.419523
193576585,356093,331,3042300,85148.4,221160000,13456000,0.0279881,4.42298,4.42298,0.435231
193585850,356093,16108,2241310,22406.1,86831900,3841000,0.00999689,1.71373,1.6992,1.07216
193578907,356093,701,12239200,551536,803543000,83559600,0.0450633,6.82724,6.82724,0.349315
193580963,356093,1026,979132,13227.9,51670900,1898980,0.0135098,1.93945,1.93945,0.601463
193580920,356093,1017,35974900,561614,1890580000,95439000,0.0156113,2.65293,2.66404,0.609477
193578834,356093,687,6322370,159213,293877000,25520200,0.0251825,4.0365,4.03203,0.96197
193582449,356093,15622,15912700,261867,869536000,40496900,0.0164565,2.54494,2.54005,0.806697
193589057,356093,16538,909194,21180.7,61161900,3145570,0.0232961,3.45973,3.45973,0.608071
193577558,356093,512,229619000,4742180,13270100000,772787000,0.0206524,3.36552,3.35814,0.710207
193595920,356093,111220626,664411,21753.7,40301800,3383130,0.0327413,5.09193,5.09193,0.633918
193575699,356093,64,769318,35100.3,53305000,5274950,0.0456252,6.85666,6.85666,0.20375
193580579,356093,958,2762550,98116.9,176532000,14592700,0.0355168,5.28233,5.28233,0.461885
193583628,356093,15803,1748450,29068.9,109179000,4151980,0.0166255,2.37466,2.37466,0.311892
193576306,356093,228,69938,2281.9,5320620,345201,0.0326274,4.93581,4.93581,0.15716
193594979,356093,17388,417816,1861.95,7553600,271190,0.00445638,0.649066,0.65175,0.96503
193576352,356093,243,559504,18140.7,39180500,2847590,0.0324228,5.0895,5.0895,0.506095
193587200,356093,16229,594473,8163.36,31512400,1147580,0.0137321,1.93042,1.93042,0.860808
193590817,356093,16773,1153980,16940.8,71792000,2673560,0.0146803,2.31682,2.31682,0.40614
193588972,356093,16511,34969,617.955,1919570,87912.7,0.0176715,2.51402,0,0
193594647,356093,17304,2342920,54897.9,118443000,7854910,0.0234314,3.35261,3.35261,0.458375
193595686,356093,17577,173364,2668.39,3812480,522241,0.0153919,3.0124,2.98828,1.6601
193585453,356093,16041,4266220,95882,278178000,14363800,0.0224747,3.36687,3.36687,0.641645
193588237,356093,16394,524535,14023.6,34235900,2068730,0.0267354,3.94393,3.94393,0.256983
193590311,356093,16708,699380,8074.12,42914200,1168440,0.0115447,1.67069,1.67069,0.343035
193577806,356093,551,1153980,27833.5,75642000,4118340,0.0241197,3.56883,3.56883,0.960163
193580957,356093,1025,13577700,219819,439072000,37089700,0.0161897,2.73166,2.7032,1.34356
193576765,356093,394,8223270,187379,395230000,28853500,0.0227865,3.50877,3.51497,0.853727
193577669,356093,527,1495050,15024,62648000,2380000,0.0100492,1.59192,1.59311,1.2691
193582426,356093,15613,909194,20420.3,51128800,3022330,0.0224598,3.32419,3.32419,0.564786
193582736,356093,15720,34969,610.315,1602380,98260.5,0.017453,2.80993,0,0
193588818,356093,16473,1503670,61446.9,101392000,8963910,0.0408647,5.96137,5.96137,0.247685
193589551,356093,16640,174845,3713.64,9636870,530892,0.0212396,3.03636,3.03636,0.528251
193593101,356093,17001,174845,6157.34,13577900,991982,0.035216,5.67349,5.67349,0.046545
193594253,356093,17212,1503610,32223,80628400,4660250,0.0214304,3.09938,3.09931,0.579321
193581708,356093,10686,4233930,161432,252020000,25203500,0.0381281,5.95276,5.95611,0.573605
193595678,356093,17575,34969,512.454,1354310,79312.6,0.0146545,2.26808,0,0
193576535,356093,314,1049070,48186.7,74681700,7137010,0.0459328,6.80318,6.80318,0.572124
193579061,356093,718,5140440,242720,360756000,35919200,0.0472177,6.98756,6.98756,0.305368
193583804,356093,15821,10560600,216426,593968000,31388300,0.0204937,2.9722,2.9722,0.857073
193595077,356093,17424,3147200,81939.4,128249000,12493400,0.0260357,3.96968,3.96967,0.944878
193595884,356093,17650,5924.34,0.00690357,44881.7,1.23737,1.16529e-06,0.000208862,0,0
193584646,356093,15939,2820980,67537.1,178522000,9687960,0.023941,3.43425,3.48021,0.446773
193576559,356093,323,102494000,2267720,6310580000,331139000,0.0221253,3.23081,3.23081,0.526181
193575787,356093,111,5489330,225395,357355000,33500100,0.0410606,6.10278,6.10245,0.633631
193587225,356093,16233,1398760,22930.4,76078100,3257660,0.0163933,2.32896,2.32896,0.759647
193593586,356093,17085,1853360,49122.5,112952000,7186040,0.0265046,3.87731,3.87731,0.424464
193585367,356093,16028,6993800,153848,427190000,23674400,0.0219978,3.38505,3.38505,0.609343
193594310,356093,17231,1538640,54245.4,93888700,7935740,0.0352555,5.15765,5.15765,0.438745
193588090,356093,16383,1993230,78922.4,126305000,12117900,0.0395952,6.0795,6.0795,0.5767
193591421,356093,16843,3706710,82668.5,244381000,13108300,0.0223024,3.53635,3.53635,0.389828
193596550,356093,112892275,139876,8792.62,10299100,1511620,0.0628601,10.8069,10.8069,0.249217
193585575,356093,16058,19233800,608591,1302500000,89740700,0.0316417,4.66577,4.80853,0.738149
193587242,356093,16240,209814,2601.91,11028200,360600,0.012401,1.71867,1.71867,0.590868
193578577,356093,649,629442,20651.1,42935400,2965090,0.0328087,4.71066,4.71066,0.47423
193580278,356093,875,244783,6781.56,13798100,1022710,0.0277044,4.17802,4.17802,0.322798
193587293,356093,16254,559504,6594.84,30167000,912305,0.0117869,1.63056,1.63056,0.566179
193594947,356093,17376,34969,487.282,1491650,67867.4,0.0139347,1.94079,0,0
193575813,356093,123,839256,26422.4,50222400,3931320,0.0314831,4.68429,4.68429,0.414519
193576809,356093,403,7063740,174162,456237000,26269400,0.0246557,3.71891,3.71891,0.746315
193581554,356093,1104,594473,39604,40407400,5899310,0.0666204,9.9236,9.9236,0.138822
193596554,356093,112892283,69938,698.239,3544070,95449.2,0.00998368,1.36477,1.36477,0.729774
193581675,356093,10675,11126000,210113,710029000,35255600,0.0188849,3.16876,3.16099,0.359231
193587325,356093,16262,34969,877.259,2192140,124913,0.0250868,3.5721,0,0
193591884,356093,16880,559504,13875.3,36719900,2129750,0.0247993,3.8065,3.8065,0.351853
193594964,356093,17381,1260180,17034.1,36589700,2432130,0.0135172,1.92999,1.90649,0.948896
193596312,356093,111220782,34969,547.034,1751040,80863.2,0.0156434,2.31243,0,0
193576564,356093,324,384619,10420.3,26388200,1582440,0.0270925,4.11431,4.11407,0.376108
193592316,356093,16910,69938,682.736,3577750,98800,0.00976201,1.41268,1.41268,0.802674
193578260,356093,609,349690,21161.1,30067300,3392580,0.060514,9.70169,9.70169,0.120656
193581142,356093,1035,2797360,105497,208329000,15393300,0.0377129,5.5028,5.503,0.590362
193582603,356093,15684,3342410,96276.8,224959000,15725000,0.0288047,4.70468,4.68592,0.537546
193594302,356093,17228,244783,1687.61,6369250,257452,0.00689429,1.05176,1.05176,0.851924
193588866,356093,16481,629442,10124.5,35583600,1413150,0.0160848,2.24508,2.24508,0.408843
193589251,356093,16581,769318,20141.9,49298800,2917820,0.0261815,3.79274,3.79274,0.454448
193587535,356093,16308,90394900,3162640,5934980000,470677000,0.034987,5.2069,5.2069,0.524125
193594417,356093,17271,812133,28884.6,45436000,4204640,0.0355664,5.17728,5.01637,0.463444
193577333,356093,463,22555000,1017420,1709430000,175138000,0.0451084,7.76493,7.76493,0.661746
193593465,356093,17048,34969,1688.4,2405160,251353,0.0482829,7.18789,0,0
193580543,356093,946,3252120,138489,237791000,20891600,0.0425842,6.42399,6.42399,0.301699
193584802,356093,15954,279752,3501.54,13954400,506930,0.0125166,1.81207,1.81207,0.362326
193594353,356093,17246,979132,39045.8,60287200,5823410,0.039878,5.94753,5.94753,0.257949
193575736,356093,84,1336030,57240.3,86353600,8641230,0.0428434,6.46782,6.71001,0.484977
193593875,356093,17149,314721,9648.96,18030500,1415190,0.0306588,4.49664,4.49664,0.419047
193589277,356093,16589,279752,8518.23,19771400,1269120,0.0304492,4.5366,4.5366,0.47536
193581216,356093,1045,419614,12366,29996900,1813240,0.0294699,4.32121,4.32123,0.372603
193577472,356093,494,2657640,71068.3,168749000,10056100,0.0267411,3.78382,3.78382,0.284818
193578229,356093,606,1640940,57176.5,84492800,9441680,0.0348437,5.75382,5.74471,0.764917
193586885,356093,16172,3566840,36940.4,170648000,5719980,0.0103566,1.60366,1.60366,0.415936
193575638,356093,36,1522720,41220.4,93862300,5912330,0.0270702,3.88274,3.84454,0.601841
193593495,356093,17056,1958260,59548.5,125445000,9075460,0.0304088,4.63444,4.63444,0.627999
193585758,356093,16086,349690,4963.12,19788000,863841,0.0141929,2.47031,2.47031,0.541111
193594744,356093,17340,2831190,101103,149566000,14925400,0.0357104,5.27178,5.26975,0.509521
193587787,356093,16338,874225,29675.2,57119100,4254990,0.0339446,4.86716,4.86716,0.317096
193576650,356093,361,21434200,620694,1265040000,94201700,0.0289581,4.39492,4.39459,0.697547
193595832,356093,17612,34968.9,1910.44,1669750,359500,0.0546324,10.2805,0,0
193576220,356093,220,804287,30461.8,56767300,4799670,0.0378743,5.96761,5.96761,0.585481
193576577,356093,329,47904400,1456790,3310360000,218177000,0.0304104,4.55443,4.55461,0.634487
193590283,356093,16703,2902430,29807.5,166261000,4326550,0.0102699,1.49067,1.49067,0.455334
193577839,356093,558,699363,13449.9,43747800,1928790,0.0192316,2.75793,2.75796,0.707624
193583143,356093,15772,174845,2075.77,10546400,296241,0.0118721,1.69431,1.69431,0.358161
193586894,356093,16174,3566840,36940.4,170648000,5719980,0.0103566,1.60366,1.60366,0.415936
193580798,356093,989,1923300,34206.7,137339000,5613250,0.0177855,2.91856,2.91856,0.387592
193576324,356093,234,1596470,25679.4,73798500,3798250,0.0160851,2.37915,2.38035,1.24594
193582752,356093,15723,1293850,28626.9,81652700,4391580,0.0221253,3.39419,3.39419,0.225693
193588717,356093,16458,1153980,26698.8,73572200,3912030,0.0231363,3.39004,3.39004,0.686875
193581153,356093,1037,3636780,60314.1,225937000,9176360,0.0165845,2.52321,2.52321,0.305303
193577908,356093,571,6364360,312545,427040000,46554200,0.0491086,7.31484,7.31484,0.291535
193587173,356093,16225,2937400,37264.9,150856000,5240910,0.0126864,1.7842,1.7842,1.02842
193581243,356093,1048,13250000,401955,643016000,57769300,0.0303362,4.35995,4.35379,0.409051
193575907,356093,136,12394400,356509,552549000,53871200,0.0287637,4.34642,4.31569,0.75803
193587836,356093,16351,34969,1355.89,2583010,204430,0.0387741,5.84603,0,0
193582443,356093,15620,34969,908.096,1452280,152890,0.0259686,4.37216,0,0
193583647,356093,15805,734349,11769.9,46363100,1670950,0.0160277,2.27542,2.27542,0.29894
193577983,356093,582,939915,64221.6,76937500,10151700,0.068327,10.8006,10.7887,0.238128
193582865,356093,15730,524535,12087.8,32957800,1843020,0.0230447,3.51363,3.51363,0.201556
193594434,356093,17277,3194870,85528.9,158521000,12327600,0.0267707,3.85856,3.80762,0.567986
193576458,356093,284,15693300,498812,1014530000,75346900,0.0317851,4.80122,4.85326,0.580164
193577410,356093,479,1468700,58668.6,107254000,10105900,0.039946,6.88089,6.88089,0.723011
193581703,356093,10684,4081760,174442,268631000,26776500,0.0427369,6.56005,6.56663,0.504428
193581233,356093,1047,6049610,215357,477592000,32226300,0.0355984,5.32701,5.32702,0.522656
193590637,356093,16742,34969,619.772,1817850,89643.2,0.0177235,2.5635,0,0
193576553,356093,321,139876,6736.68,11055000,1085340,0.0481618,7.75932,7.75932,0.213678
193585338,356093,16025,11245100,308992,883136000,46262900,0.0274779,4.11403,4.12553,0.57825
193576424,356093,269,524413,1205.62,6504730,208900,0.00229899,0.39835,0.39829,1.79179
193580558,356093,952,9207930,269472,587338000,38937300,0.0292652,4.22867,4.25417,0.729143
193582289,356093,15570,174845,6156.47,11993700,934792,0.035211,5.3464,5.3464,0.437342
193590874,356093,16781,384659,3635.05,19337100,512286,0.00945006,1.33179,1.33179,0.423788
193586784,356093,16161,465352,8798.85,26488900,1306700,0.0189079,2.80797,2.7808,0.548206
193584059,356093,15856,41530600,771702,2747980000,112032000,0.0185815,2.69758,2.69734,0.574346
193594177,356093,17193,209691,3807.6,11708000,540692,0.0181582,2.57852,2.57762,0.403286
193578895,356093,698,101445000,3077260,6372090000,468224000,0.0303342,4.61554,4.64143,0.666925
193584486,356093,15915,34958,1123.91,2691300,175782,0.0321505,5.02838,0,0
193592693,356093,16934,489566,11517.5,31303900,1859340,0.0235259,3.79793,3.79793,0.333313
193578555,356093,646,187604,4549.63,11834000,667790,0.0242512,3.55957,3.57988,0.443288
193595043,356093,17411,558741,23036,30234800,3420540,0.0412283,6.12186,6.11816,0.284685
193591442,356093,16846,1713480,41694.1,113369000,6563150,0.024333,3.8303,3.8303,0.394344
193585628,356093,16067,635716,20232.2,46335500,2936260,0.0318258,4.61882,4.79505,0.758606
193577899,356093,567,1051260000,30426400,65148600000,4600560000,0.0289428,4.37623,4.38316,0.729666
193595047,356093,17412,69271.8,1235.21,2649440,191331,0.0178313,2.76204,2.76084,0.136928
193595182,356093,17456,432837,10084.3,18529900,1467890,0.0232981,3.39134,3.33836,0.45606
193590198,356093,16695,979132,13122.5,65158800,2105480,0.0134022,2.15036,2.15036,0.239137
193596408,356093,111220798,1468610,48639.8,79321600,7091430,0.0331197,4.82868,4.82852,0.439094
193594405,356093,17265,208289,4998.54,9148920,736395,0.0239981,3.53545,3.51182,0.53738
193595600,356093,17555,69937,5564.66,2979060,1052810,0.0795668,15.0537,15.0536,0.563524
193578920,356093,703,30623000,1026910,2118180000,150521000,0.0335338,4.91528,4.92067,0.642599
193590845,356093,16776,629442,9790.16,40645800,1561000,0.0155537,2.47998,2.47998,0.391416
193585771,356093,16089,34969,546.031,2134030,96003.9,0.0156147,2.7454,0,0
193596571,356093,124372424,34969,439.38,1443480,69748.9,0.0125648,1.99459,0,0
193584204,356093,15875,454597,7747.72,30143900,1070830,0.0170431,2.35556,2.35556,0.411991
193580563,356093,954,1888330,55134.2,131611000,8029410,0.0291974,4.25213,4.25213,0.506501
193579269,356093,750,349512,58.3007,2578520,10117.7,0.000166806,0.0289482,0.0289398,2.45634
193589606,356093,16651,40703900,772267,2718940000,121138000,0.0189728,2.97607,2.97607,0.528317
193593144,356093,17008,839256,17283.8,51715800,2532280,0.0205942,3.01729,3.01729,0.475499
193591960,356093,16882,1328820,38977.3,80403200,5694560,0.0293322,4.28542,4.28542,0.483783
193582464,356093,15627,839240,11477.3,46236200,1726740,0.0136759,2.0575,2.05748,0.576836
193575720,356093,74,594473,13546,38190900,2033870,0.0227867,3.4213,3.4213,0.757869
193576910,356093,411,3391990,63338.5,200330000,9068300,0.018673,2.67344,2.67344,0.604228
193588676,356093,16452,489566,10082.4,30947400,1491460,0.0205946,3.0465,3.0465,0.376563
193576669,356093,367,2377890,101202,157571000,15062000,0.0425596,6.33416,6.33416,0.366185
193584651,356093,15940,8987010,182711,625894000,26856500,0.0203305,2.98837,2.98837,0.413162
193585496,356093,16049,8595240,81866.2,367283000,12144200,0.0095246,1.41289,1.41202,0.968857
193594096,356093,17182,5930410,116345,305646000,16882700,0.0196184,2.8468,2.8511,0.686717
193575917,356093,139,5267850,125557,277663000,17777300,0.0238345,3.37468,3.35703,0.692669
193582434,356093,15617,874225,19512.2,49676500,2869440,0.0223194,3.28227,3.28227,0.579998
193595558,356093,17520,58479,121.204,501475,19534.6,0.00207261,0.334044,0.349336,1.12726
193594428,356093,17274,99590.7,430.806,2741640,62963.2,0.00432576,0.63222,0.630563,0.413855
193594696,356093,17324,244783,5644.09,12215300,793336,0.0230575,3.24098,3.24098,0.0980785
193595831,356093,17606,34969,54.256,243776,8379.47,0.00155154,0.239626,0,0
193588490,356093,16424,2063170,117461,140075000,17564800,0.0569321,8.51351,8.51351,0.233323
193585210,356093,16012,14672700,753264,1057570000,112783000,0.051338,7.68659,7.81124,0.389913
193595344,356093,17491,34969,886.83,1663820,133241,0.0253605,3.81026,0,0
193581173,356093,1039,139876,9951.16,9776170,1547880,0.0711428,11.0661,11.0661,0.180561
193584392,356093,15904,41693600,945171,2686350000,142164000,0.0226695,3.40974,3.42424,0.699164
193582539,356093,15670,349690,4780.81,21734000,697302,0.0136716,1.99406,1.99406,0.54234
193586457,356093,16141,10840400,327798,771015000,55312500,0.0302386,5.10245,5.10245,0.722407
193576048,356093,170,2412860,133990,187033000,22421000,0.0555318,9.29228,9.29228,0.520797
193586803,356093,16163,12204200,221558,794524000,32336200,0.0181543,2.6496,2.6496,0.469045
193594492,356093,17292,7378150,201147,378125000,29312200,0.0272625,3.97283,3.9728,0.59483
193591373,356093,16829,48017700,1202870,3095600000,194234000,0.0250506,4.04506,4.04572,0.729125
193596514,356093,111220900,244783,4098.47,10989300,655440,0.0167433,2.67764,2.67764,0.413988
193582583,356093,15680,664410,3962.86,23132700,579278,0.00596448,0.871867,0.87187,1.11054
193583824,356093,15823,874225,28622.7,54640900,4141860,0.0327406,4.73775,4.73775,0.349091
193584196,356093,15874,559504,4543.61,35496800,647679,0.00812079,1.15759,1.15759,0.335671
193576610,356093,344,1468700,78955.3,105309000,11737300,0.0537587,7.99164,7.99164,0.490798
193590451,356093,16716,1643540,18577.4,90750500,2653560,0.0113033,1.61454,1.61454,0.397385
193584680,356093,15944,2412860,47171.5,167330000,6819640,0.01955,2.82637,2.82637,0.351752
193582509,356093,15659,1188950,13582.8,62058600,1988640,0.0114242,1.67261,1.67261,0.799618
193582580,356093,15679,909173,12032.5,48381600,1762410,0.0132345,1.93847,1.93851,0.637032
193587261,356093,16245,454597,4490.35,22120800,646853,0.00987765,1.42291,1.42291,0.746399
193580197,356093,844,9321580,296017,559755000,42506500,0.0317561,4.56001,4.60965,0.447845
193593009,356093,16990,2692610,81358.4,165328000,11963900,0.0302154,4.44322,4.44322,0.518034
193592226,356093,16901,489566,15918.8,32978100,2405940,0.0325161,4.91443,4.91443,0.12504
193582670,356093,15699,489535,16751.6,31365600,2742730,0.0342194,5.60272,5.60261,0.444618
193590574,356093,16732,3741680,63473.4,221700000,9093370,0.0169639,2.43029,2.43029,0.394953
193575714,356093,71,139876,3785.9,8402860,549002,0.0270662,3.92492,3.92492,0.301045
193578588,356093,653,69938,3108.91,4611120,464442,0.0444524,6.64077,6.64077,0.228819
193587034,356093,16193,1084040,17792.1,71346300,2926010,0.0164128,2.69917,2.69917,0.330735
193592247,356093,16903,69938,1908.98,4353400,275036,0.0272953,3.93257,3.93257,0.303404
193583579,356093,15794,34969,1159.32,2272880,170402,0.0331529,4.87294,0,0
193594281,356093,17220,28012300,779181,1390020000,114265000,0.0278156,4.07909,4.05434,0.615846
193596405,356093,111220794,909194,12941.4,39105800,1860920,0.014234,2.04679,2.04679,0.609913
193577933,356093,575,1084040,48011,76541300,7154410,0.044289,6.59977,6.59977,0.340894
193587391,356093,16277,174845,6815.06,12067500,1034510,0.0389777,5.91674,5.91674,0.242662
193576469,356093,288,1948600,102894,142970000,15435800,0.0528041,7.92148,8.15753,0.329602
193578304,356093,614,1958260,21174.8,85827100,3181290,0.0108131,1.62455,1.62455,0.88144
193581882,356093,10731,1433730,64303.3,109791000,10505200,0.0448504,7.3272,7.3272,0.469772
193579738,356093,805,559540,6528.9,18110800,1057190,0.0116683,1.88939,2.15883,0.967403
193589271,356093,16587,69938,2026.5,4409840,284348,0.0289756,4.06572,4.06572,0.00332878
193590803,356093,16770,349690,7257.18,23669700,1238400,0.0207532,3.54143,3.54143,0.241342
193588405,356093,16413,2168080,95589.2,153373000,14136700,0.0440894,6.52038,6.52038,0.235928
193589199,356093,16563,139876,3013.88,7953860,430585,0.0215468,3.07833,3.07833,0.180175
193595896,356093,17734,707.213,0.00804916,3728.2,1.42952,1.13815e-05,0.00202135,0,0
