id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193295313,293255,17244,964606,1418.97,39035200,181376,0.00147103,0.188031,0.182518,0.719226
193287275,293255,685,1579960,3532.05,77757500,482878,0.00223553,0.305627,0.302716,1.03567
193290528,293255,16326,174845,108.174,8360400,14265.6,0.000618686,0.0815902,0.0815902,0.316394
193295115,293255,17170,579584,409.182,27354300,51452,0.000705993,0.088774,0.091643,0.468948
193295203,293255,17209,1374890,4647.77,46414500,661758,0.00338047,0.481317,0.484645,0.753457
193286014,293255,426,458252,764.337,22502500,102621,0.00166794,0.22394,0.219544,0.743078
193289897,293255,16137,393966,1353.27,20169000,194430,0.00343499,0.49352,0.479975,0.493218
193294044,293255,16874,356416,967.028,19220500,127791,0.0027132,0.358544,0.361816,0.363325
193297190,293255,111220670,561969,1452.88,25550100,181971,0.00258534,0.323809,0.320473,0.561162
193286866,293255,551,551694,1915.04,28656300,273538,0.00347121,0.495814,0.491915,0.681164
193288291,293255,10689,4338740,14356.9,187843000,2051270,0.00330902,0.472781,0.464241,0.764679
193290655,293255,16349,1261290,1577.82,63487600,215361,0.00125096,0.170747,0.157651,0.808761
193291597,293255,16460,510611,429.509,26738400,59675.3,0.000841167,0.116871,0.121736,0.582881
193286975,293255,605,943808,9172.38,44107300,1355270,0.00971848,1.43596,1.43591,0.405019
193296008,293255,17353,7462870,14183.6,305961000,2033070,0.00190056,0.272425,0.280671,1.84621
193294922,293255,17092,14905700,33945.8,615146000,4639490,0.00227737,0.311256,0.301885,0.873415
193286178,293255,451,444098,799.37,17991600,105179,0.00179998,0.236838,0.237926,0.676373
193298066,293255,112892275,139876,1710.4,6130570,257696,0.012228,1.84232,1.84232,0.218594
193284644,293255,255,755738,1970.35,40805900,263630,0.00260719,0.348839,0.357825,0.349386
193288710,293255,15666,4374180,20659.3,116555000,3377290,0.00472301,0.772097,0.765675,0.753756
193289478,293255,15937,4534620,29768.2,165817000,4470820,0.00656466,0.98593,0.95266,0.847016
193295931,293255,17336,88274.3,110.801,3408540,15324.4,0.00125519,0.1736,0.176062,0.238145
193287778,293255,1005,209814,1816.93,10113400,291356,0.00865973,1.38864,1.38864,0.898412
193293604,293255,16803,52013.7,60.3295,1737030,8364.21,0.00115988,0.160808,0.130587,1.11545
193286210,293255,455,69938,57.0489,3491470,7417.18,0.000815706,0.106054,0.106054,0.267772
193288393,293255,10725,2602450,10355.4,122794000,1512070,0.0039791,0.581018,0.569095,0.572858
193287518,293255,889,489273,1529.1,26046900,192906,0.00312525,0.394271,0.394391,0.369571
193295272,293255,17235,1080550,711.296,48452300,92470.2,0.000658273,0.085577,0.0799485,0.706433
193295294,293255,17240,34969,60.3849,1570480,7849.61,0.00172681,0.224474,0,0
193285298,293255,329,17027700,37855.5,832091000,4978840,0.00222318,0.292397,0.29275,0.554466
193295319,293255,17246,863139,1316.98,34867900,168405,0.00152581,0.195107,0.191038,0.72183
193297485,293255,111220692,544342,1049.16,28538200,142197,0.00192739,0.261228,0.269578,0.471061
193286306,293255,470,342818,516.073,15373300,70912.5,0.00150539,0.206852,0.194651,0.889099
193287606,293255,928,12346600,55487.5,650876000,7991710,0.00449416,0.647281,0.62622,0.706977
193288454,293255,182305709,879207,2023.52,44822500,257758,0.00230153,0.29317,0.261332,0.618343
193295000,293255,17131,164154,231.106,4872390,29041.9,0.00140787,0.176919,0.175001,0.279519
193284853,293255,268,148879,409.255,6869680,55658.2,0.00274892,0.373849,0.205673,0.604958
193286640,293255,503,2315790,1982.66,119044000,272390,0.000856148,0.117623,0.120456,1.06593
193291384,293255,16432,1372980,2642.99,83646300,368676,0.00192501,0.268523,0.242441,0.754166
193287260,293255,677,1014100,1366.86,45571600,186334,0.00134785,0.183743,0.183743,0.61782
193296549,293255,17412,1220.34,1.97199,29109.1,270.605,0.00161594,0.221747,0,0
193291379,293255,16431,205923,288.603,10120600,36496,0.00140151,0.177231,0.175089,0.518426
193294853,293255,17063,448904,872.157,15543800,116341,0.00194286,0.259166,0.258162,0.413786
193294941,293255,17100,536104,883.46,27896700,132203,0.00164793,0.246599,0.238277,0.60868
193296119,293255,17370,248144,149.411,9360620,19905.2,0.000602116,0.0802161,0.0843,1.0098
193282994,293255,19,104907,152.55,4124710,19822.3,0.00145414,0.188951,0.188951,0.260907
193287439,293255,845,1522560,3666.49,79427400,521346,0.0024081,0.342413,0.344618,1.22859
193289020,293255,15767,2229010,5212.79,118858000,694689,0.00233861,0.311659,0.311955,0.920398
193293354,293255,16766,209133,523.615,10710300,69314.7,0.00250374,0.331439,0.331037,0.576216
193289094,293255,15805,729436,1258.76,39998500,169442,0.00172567,0.232292,0.231432,0.5894
193292284,293255,16602,710513,445.536,35096600,56910.1,0.000627062,0.0800972,0.0827855,0.543351
193293750,293255,16847,828726,1054.95,43519700,139632,0.00127298,0.168491,0.168969,0.532506
193295037,293255,17161,389597,1729.04,22587600,252667,0.00443802,0.648535,0.65012,0.569609
193287242,293255,669,22102600,46322.9,1093310000,6507890,0.00209581,0.29444,0.293629,0.884248
193289475,293255,15936,9128280,50921.2,364989000,7415560,0.0055784,0.812371,0.796442,0.916664
193291831,293255,16492,2125020,2947.95,99185900,382261,0.00138726,0.179886,0.170128,0.867764
193285815,293255,403,1996890,2451.85,90384200,336275,0.00122783,0.168399,0.178285,0.795444
193292082,293255,16562,69938,24.0115,3516090,3047.31,0.000343325,0.0435716,0.0435716,0.0061905
193290724,293255,16360,1490240,1662.6,70012100,218509,0.00111566,0.146627,0.135795,0.798018
193296874,293255,17520,5097.51,8.21421,202399,1151.78,0.00161142,0.22595,0,0
193285895,293255,412,962648,3527.22,51853700,439755,0.00366408,0.456818,0.447996,0.618981
193286955,293255,593,1734210,7681.38,69196300,1138710,0.00442932,0.656616,0.676358,0.560129
193293063,293255,16709,727125,671.796,36333900,85678.8,0.000923908,0.117832,0.118283,1.05499
193295768,293255,17310,943953,617.915,38793000,77741.1,0.000654603,0.0823569,0.0780656,0.786077
193288085,293255,1091,12346600,55487.5,650876000,7991710,0.00449416,0.647281,0.62622,0.706977
193294816,293255,17046,49426.8,83.8597,2683240,10740.9,0.00169664,0.217309,0.217683,0.184777
193287347,293255,780,233472,392.024,11946000,49746.2,0.00167911,0.213071,0.206394,0.288794
193295247,293255,17228,213227,1709.85,11234100,249691,0.00801895,1.17101,1.14351,0.386162
193288697,293255,15663,297706,1684.87,8975980,262167,0.00565951,0.880623,0.887204,0.857628
193292218,293255,16593,969131,977.13,50553600,132890,0.00100825,0.137123,0.147305,0.841625
193287084,293255,652,34969,12.524,1668750,1586.7,0.000358146,0.0453746,0,0
193288665,293255,15632,334418,1381.78,9811450,213272,0.00413188,0.637742,0.583451,0.825825
193293399,293255,16770,185332,615.807,10108900,87728.4,0.00332273,0.473359,0.50508,0.66044
193294566,293255,16968,1777820,3409.47,81373600,433667,0.00191778,0.243932,0.228817,0.457059
193295040,293255,17162,89581.4,408.643,5322920,60858,0.0045617,0.679359,0.8614,0.556159
193296287,293255,17388,224636,299.451,2954810,52012,0.00133305,0.231539,0.225735,0.781603
193295356,293255,17256,1475930,2765.4,61438300,356992,0.00187366,0.241875,0.24204,0.755042
193288442,293255,182305697,1394850,3448.56,48879000,469819,0.00247235,0.336823,0.337626,0.644777
193289481,293255,15938,2065360,11251.6,89530000,1594180,0.00544779,0.771865,0.76698,0.854662
193296725,293255,17467,440139,1001.14,21651600,128807,0.00227461,0.292651,0.290746,0.379826
193293133,293255,16722,177697,227.404,9687180,29468.6,0.00127973,0.165836,0.168041,0.215913
193286959,293255,596,1679260,7433.23,79878000,1100710,0.0044265,0.655477,0.661332,0.67221
193287313,293255,733,1643580,4159.71,100926000,574443,0.00253089,0.349508,0.3597,0.555298
193292058,293255,16554,69938,72.525,3624020,9692.26,0.00103699,0.138584,0.138584,0.594519
193286924,293255,576,34162.8,79.3871,1430300,9840.15,0.00232379,0.288037,0,0
193288242,293255,10672,3067120,8182.38,164659000,1156750,0.00266777,0.377146,0.358671,0.679027
193290117,293255,16230,244657,559.617,12230600,82012.9,0.00228735,0.335216,0.335085,0.965176
193287287,293255,700,419175,1065.94,16651600,156525,0.00254294,0.373413,0.37336,0.423242
193287739,293255,984,5452170,21416.4,317033000,2886520,0.00392805,0.529425,0.517263,0.285057
193287750,293255,988,627347,1890.65,26254900,273235,0.00301373,0.43554,0.434684,0.444584
193295807,293255,17319,515201,1008.18,15818200,154080,0.00195687,0.299068,0.324629,0.736721
193285130,293255,307,462295,847.673,17152800,117394,0.00183362,0.253938,0.267193,0.403194
193289871,293255,16122,2255850,5823.76,133282000,858328,0.00258162,0.380489,0.356581,0.809697
193296917,293255,17523,456741,1164.81,22078400,151380,0.00255026,0.331434,0.314048,0.579706
193295139,293255,17180,431392,351.087,17997200,43253,0.000813847,0.100264,0.104768,0.561473
193298000,293255,111220880,69938,20.9095,3509370,2599.98,0.000298973,0.0371755,0.0371755,0.17304
193287458,293255,856,19748000,53956.6,1093320000,7461040,0.00273225,0.377812,0.371908,0.752802
193287924,293255,1031,448386,867.839,22829300,109930,0.00193547,0.245168,0.231934,0.294619
193290532,293255,16327,174845,108.174,8360400,14265.6,0.000618686,0.0815902,0.0815902,0.316394
193287002,293255,616,502347,751.33,26129600,97880.7,0.00149564,0.194847,0.197946,0.338138
193288790,293255,15669,2283190,6916.68,60826100,1107590,0.00302939,0.485104,0.482207,0.972804
193294926,293255,17094,30763.4,374.181,1004000,55246.9,0.0121632,1.79586,0,0
193291607,293255,16461,603683,1137.11,38555500,159896,0.00188362,0.264868,0.259058,0.597454
193288137,293255,1100,2530850,2993.96,134629000,417094,0.00118299,0.164804,0.15426,1.14631
193289815,293255,16097,137963,122.737,7959380,16533.6,0.000889635,0.119841,0.119851,0.0538799
193287223,293255,661,1225190,2651.67,41249700,368809,0.0021643,0.301022,0.299511,0.418234
193289931,293255,16157,244563,544.5,12677500,69914.7,0.00222642,0.285876,0.285916,0.218109
193287613,293255,930,1529020,2388.75,82997400,306506,0.00156227,0.200459,0.199831,0.451415
193287710,293255,973,244783,1420.8,12187200,188069,0.00580434,0.768309,0.768309,0.201491
193290203,293255,16261,1433210,9480.83,61151200,1480810,0.00661509,1.03321,0.982139,0.908834
193286248,293255,461,323372,773.711,17251500,102124,0.00239264,0.315809,0.318874,0.294159
193292121,293255,16569,407395,237.101,20121200,30392.8,0.000581994,0.0746028,0.0757906,0.657538
193286444,293255,493,16196300,48962.7,810821000,7121200,0.00302307,0.43968,0.408542,1.16815
193286801,293255,532,542582,1542.63,22581200,217264,0.00284313,0.400425,0.384096,0.743842
193290828,293255,16386,1958260,9289.43,118944000,1289300,0.00474371,0.658391,0.658391,0.636909
193296759,293255,17485,2097240,3886.64,90987100,539485,0.00185321,0.257235,0.208384,1.25542
193290206,293255,16264,695679,4646.23,30708900,734631,0.0066787,1.05599,1.06175,0.839053
193295331,293255,17249,45563.1,40.5427,1929780,5244.11,0.000889815,0.115095,0.112436,0.332047
193286663,293255,507,36317400,503786,1114210000,77951000,0.0138717,2.14638,2.1075,1.14493
193297548,293255,111220718,300015,1320.39,17264700,191809,0.00440109,0.639332,0.607864,0.59361
193290981,293255,16408,34969,35.2667,1736000,4633.68,0.00100851,0.132508,0,0
193290172,293255,16244,317397,880.914,12660200,131900,0.00277544,0.415567,0.377767,1.11685
193288691,293255,15662,590404,1426.45,19356700,225327,0.00241606,0.381648,0.381643,0.40877
193297059,293255,17577,154486,399.733,6634420,53027.8,0.0025875,0.343253,0.384221,0.695281
193287718,293255,976,2646380,8322.54,149344000,1133870,0.00314488,0.428459,0.42876,0.311889
193289640,293255,16024,8552280,32556.3,393181000,4589220,0.00380674,0.536607,0.539807,0.78956
193296056,293255,17363,1098800,4314.18,57101600,645857,0.00392626,0.587783,0.677318,1.39679
193288585,293255,15609,529445,2677.68,20359800,415651,0.00505752,0.785069,0.736305,1.22098
193285169,293255,313,67575500,159635,3333750000,23105300,0.00236232,0.341918,0.326055,1.34822
193289554,293255,15975,1740460,7076.88,86375000,924889,0.0040661,0.531405,0.516392,0.368596
193294200,293255,16893,1196520,1628.19,49725800,208671,0.00136077,0.174398,0.171754,0.784672
193296773,293255,17490,279202,74.2107,13666900,9374.74,0.000265796,0.0335769,0.0335813,0.57784
193289445,293255,15923,2809440,15049.5,117235000,2171720,0.00535675,0.773008,0.741359,0.677277
193289867,293255,16120,1978600,5746.8,116651000,831877,0.00290448,0.420437,0.410946,0.629706
193284870,293255,269,279752,647.986,11659000,92788.4,0.00231629,0.331681,0.331681,0.417982
193287505,293255,881,928554,2295.89,49161800,312478,0.00247254,0.336521,0.33612,0.462786
193294690,293255,17008,349690,442.181,14865500,62049.3,0.0012645,0.177441,0.177441,1.0344
193294995,293255,17129,698031,1153.3,27072000,146156,0.00165221,0.209383,0.212719,0.535668
193297692,293255,111220766,863139,1316.98,34867900,168405,0.00152581,0.195107,0.191038,0.72183
193294932,293255,17096,731523,1479.44,38741500,221349,0.00202241,0.302587,0.311285,0.750276
193294379,293255,16925,5024790,10561.1,251598000,1518970,0.0021018,0.302296,0.291823,0.743037
193283490,293255,132,33670.2,88.6613,1436260,12202.1,0.00263322,0.362401,0,0
193290215,293255,16270,737533,4834.6,30442300,746178,0.0065551,1.01172,0.925271,0.978897
193293157,293255,16726,3940250,10730.3,163335000,1428640,0.00272325,0.362576,0.338626,1.05027
193290787,293255,16377,69938,248.899,3237480,36991.8,0.00355885,0.528922,0.528922,0.751908
193289584,293255,15994,1220580,1466.86,51970800,204380,0.00120178,0.167446,0.167526,0.503781
193289306,293255,15854,6668120,24878.7,366055000,3486960,0.00373099,0.52293,0.509167,0.877497
193283178,293255,68,948730,6334.9,41385900,791232,0.00667724,0.833991,0.795836,0.779567
193289049,293255,15780,244783,289.554,12457500,39442.2,0.0011829,0.161131,0.161131,0.521922
193292184,293255,16589,263222,494.995,13998800,68467.8,0.00188053,0.260115,0.253405,0.543853
193297094,293255,17605,11290.5,203.873,402289,29798,0.018057,2.63921,0,0
193297112,293255,111220626,408197,1378.28,23036300,184403,0.00337651,0.451751,0.488266,0.280586
193294509,293255,16954,631553,1916.3,33921600,248870,0.00303427,0.39406,0.386763,0.324073
193289626,293255,16016,61866800,190880,2937930000,26569000,0.00308535,0.429456,0.428611,0.857829
193283877,293255,195,314721,2461.2,17263100,310048,0.00782026,0.985151,0.985151,0.117295
193287326,293255,761,34935.4,54.9682,1468010,8102.51,0.00157342,0.231928,0,0
193289880,293255,16130,24565600,85984.3,1239980000,12368300,0.00350019,0.503482,0.49286,1.04331
193286700,293255,515,244627,1234.35,10623600,175470,0.00504586,0.717294,0.717665,0.592908
193287319,293255,748,174689,1038.07,7295850,147590,0.00594239,0.844872,0.845277,0.503962
193289884,293255,16131,12138200,41733,607898000,5883400,0.00343815,0.484701,0.475238,1.14484
193292744,293255,16681,1520610,989.889,79598200,126401,0.000650981,0.0831253,0.0855197,0.679338
193288971,293255,15729,209760,1382.58,6145020,224530,0.00659126,1.07042,1.07038,0.249089
193288920,293255,15698,104665,788.482,3011820,130287,0.00753339,1.2448,1.24489,0.124809
193294802,293255,17041,690913,1673.92,37530800,216572,0.00242277,0.313458,0.317762,0.299646
193297931,293255,111220830,1379940,1565.26,46800700,220351,0.00113429,0.159681,0.153049,0.740683
193287453,293255,853,1776160,2566.84,89586600,334018,0.00144516,0.188056,0.19203,0.571293
193297895,293255,111220810,34564.1,360.835,2111270,54433.5,0.0104396,1.57485,0,0
193288224,293255,1139,84414.3,226.044,4099330,30028.8,0.00267779,0.355732,0,0
193286318,293255,471,67996.8,169.094,3931230,24379.3,0.00248679,0.358536,0.349477,0.255062
193286421,293255,487,190244,398.927,9317550,53823,0.00209692,0.282915,0.2837,0.860427
193287481,293255,868,77565.5,283.754,4312480,39293.6,0.00365825,0.506586,0.507366,0.333876
193289531,293255,15962,192837,1572.05,8989850,213276,0.0081522,1.10599,1.10028,0.558898
193283701,293255,163,139876,44.2999,4620550,5747.41,0.000316708,0.0410894,0.0410894,0.462551
193285074,293255,291,7168120,24928.7,295464000,3304130,0.00347772,0.460948,0.459193,0.759529
193289943,293255,16162,279752,812.242,14825300,102420,0.00290344,0.366109,0.366109,0.359607
193288981,293255,15734,208212,1381.81,4546520,224711,0.00663654,1.07924,1.08153,0.32604
193296138,293255,17371,174845,208.819,8397790,26780.8,0.00119431,0.153169,0.153169,0.13404
193297069,293255,17583,111236,243.853,4772970,31448,0.00219222,0.282715,0.238871,0.127569
193289904,293255,16140,1293570,4731.65,63544300,704157,0.00365783,0.544353,0.533646,1.16799
193287285,293255,695,322816000,1613000,15033300000,231307000,0.00499666,0.71653,0.713713,1.49741
193287339,293255,774,272887,1104.64,15548700,161704,0.00404797,0.592567,0.576833,0.411747
193283628,293255,155,1497760,6410.16,90426800,916564,0.00427982,0.611954,0.594756,0.38453
193287568,293255,909,11875700,50470.3,503210000,6946570,0.00424989,0.584941,0.584564,0.558277
193291821,293255,16487,3332150,5829.08,145243000,796300,0.00174934,0.238974,0.230846,1.00511
193292221,293255,16596,796477,612.441,40056100,79326.1,0.000768938,0.0995962,0.103051,0.418358
193287529,293255,893,734349,1546.79,36309000,229207,0.00210634,0.312123,0.312123,2.00836
193289092,293255,15804,968338,830.012,52009600,107165,0.000857151,0.110669,0.108193,0.572588
193287060,293255,639,584786,5237.08,26199900,731676,0.00895555,1.25119,1.48452,0.523654
193293573,293255,16793,751640,1250.25,31322800,165063,0.00166336,0.219604,0.203064,0.998072
193294923,293255,17093,7543610,17981.7,324490000,2420260,0.0023837,0.320836,0.313949,0.766625
193292839,293255,16691,581272,4401.16,32323900,700772,0.00757159,1.20558,1.17409,0.54238
193287230,293255,664,1397940,4425.2,59714800,622195,0.00316552,0.445081,0.445047,0.273058
193289407,293255,15905,36210100,508350,1082690000,78862800,0.0140389,2.17793,2.13783,1.13563
193296792,293255,17497,755733,1563.12,27197000,211392,0.00206835,0.279718,0.293619,0.935272
193297576,293255,111220724,429920,696.741,21857300,96950.3,0.00162063,0.225508,0.245067,0.837587
193297161,293255,111220658,1172020,3288.27,63737800,442716,0.00280565,0.377738,0.400985,0.422524
193294943,293255,17101,753652,1388.49,38449200,185859,0.00184235,0.246612,0.249329,0.536948
193288942,293255,15715,69845.1,367.212,1739730,61062.9,0.00525752,0.874262,0.873945,0.579239
193286870,293255,554,157902,123.735,7917810,15776.6,0.00078362,0.0999136,0.102935,0.364186
193292974,293255,16706,2008970,1428.86,97574300,182565,0.000711238,0.0908748,0.0895451,0.932862
193294974,293255,17113,721787,1534.79,32626100,190438,0.00212638,0.263842,0.270462,0.556635
193283368,293255,101,1597380,4284.24,75932600,635298,0.00268204,0.397711,0.412365,0.6684
193293204,293255,16736,1049440,2802.31,45118700,357971,0.0026703,0.341107,0.333717,0.90886
193293809,293255,16856,1266560,2887.44,65520400,380815,0.00227975,0.300668,0.297346,0.594917
193283436,293255,121,104907,57.4287,5291390,7588.67,0.000547425,0.0723371,0.0723371,0.788463
193287479,293255,867,1674710,4183.22,87726200,557879,0.00249788,0.33312,0.334658,0.474286
193288618,293255,15619,464547,2000.71,17910500,291357,0.00430679,0.627184,0.620749,0.623055
193295428,293255,17272,827854,1946.72,35191900,247756,0.00235152,0.299275,0.297406,0.45659
193290196,293255,16257,281073,2264.89,11496000,347167,0.008058,1.23515,1.1672,0.806267
193290537,293255,16328,4732850,10504.5,227254000,1479700,0.00221948,0.312644,0.295403,0.993546
193296669,293255,17423,209814,500.312,11905900,70989.3,0.00238455,0.338344,0.338344,0.566741
193289359,293255,15875,434511,969.04,21246700,140006,0.00223019,0.322214,0.312951,1.12582
193289403,293255,15904,71419900,649799,2630880000,98898800,0.0090983,1.38475,1.36813,1.42422
193289535,293255,15963,602900,3859.06,26055500,517204,0.00640084,0.85786,0.78176,0.737708
193296065,293255,17364,784080,3375.87,39677300,514052,0.00430551,0.655612,0.770385,1.41221
193292150,293255,16581,665159,1125.66,34936800,156763,0.00169232,0.235677,0.230664,0.673487
193287409,293255,828,3870000,8824.51,232830000,1260560,0.00228024,0.325727,0.302885,0.72717
193290193,293255,16256,313684,1437.87,13940200,225226,0.00458382,0.718003,0.720488,0.889502
193283191,293255,71,69938,26.0142,3334180,3260.4,0.000371961,0.0466184,0.0466184,0.0377317
193286831,293255,541,1258880,4685.89,64482600,657511,0.00372226,0.522297,0.522297,0.608049
193287990,293255,1066,566324,897.707,27806100,129183,0.00158515,0.228108,0.209787,0.521726
193289901,293255,16139,676737,2479.16,33699600,358880,0.0036634,0.530309,0.521462,0.868308
193288060,293255,1088,247415,351.952,15608600,49966.6,0.00142252,0.201955,0.203471,0.211444
193295907,293255,17333,585385,2102.11,27029100,271130,0.00359099,0.463166,0.462337,0.283305
193298044,293255,111220930,11290.5,203.873,402289,29798,0.018057,2.63921,0,0
193287697,293255,968,2001380,8836.34,129435000,1257160,0.00441511,0.628146,0.616096,0.414423
193283326,293255,94,174845,100.494,8413470,12549.2,0.000574758,0.0717732,0.0717732,0.300993
193286979,293255,606,960215,4485.08,48159400,702060,0.00467091,0.731148,0.725448,0.881291
193287039,293255,632,2733270,6268.84,162919000,915986,0.00229353,0.335125,0.312813,0.729812
193296800,293255,17499,25749.8,97.9802,636832,13519.3,0.00380508,0.525023,0,0
193286191,293255,453,55902800,174253,2708570000,23862000,0.00311707,0.426847,0.428807,0.815374
193296267,293255,17386,545735,745.375,19343800,104754,0.00136582,0.19195,0.203028,0.526541
193284475,293255,241,778169,2378.42,40874500,329975,0.00305644,0.42404,0.444927,0.539214
193288473,293255,15566,546336000,2208210,26009400000,315438000,0.00404185,0.57737,0.570025,1.54222
193289789,293255,16081,479621,2878.23,29170700,430642,0.00600105,0.89788,0.855867,0.607571
193290065,293255,16225,2416990,2529.25,113191000,342334,0.00104644,0.141636,0.135855,1.04213
193291917,293255,16533,34969,15.3698,1731720,1947.34,0.000439527,0.0556877,0,0
193293230,293255,16739,69938,238.859,2918770,36948.6,0.00341529,0.528306,0.528306,0.846696
193286224,293255,458,2276430,10421.1,78609500,1555460,0.00457784,0.683288,0.673481,0.958765
193286838,293255,542,2273930,15904.6,116213000,2464950,0.00699432,1.08401,1.05667,0.622589
193294391,293255,16927,1892780,6733.63,109574000,930678,0.00355754,0.491699,0.549278,0.571414
193296421,293255,17403,104907,137.751,4865860,17271.4,0.00131308,0.164635,0.164635,0.20905
193288358,293255,10707,104907,564.479,6685330,74566.4,0.00538075,0.710786,0.710786,0.203132
193289892,293255,16135,2137410,6682.74,111379000,942771,0.00312656,0.441081,0.430058,0.721154
193295969,293255,17341,69938,70.4037,3138990,8930.25,0.00100666,0.127688,0.127688,0.136987
193296381,293255,17399,25568.3,65.7358,813895,9045.54,0.00257099,0.353779,0,0
193295444,293255,17274,79004.9,130.079,2114550,18367.4,0.00164646,0.232485,0.230073,0.106229
193288516,293255,15593,2237420,6070.14,100727000,903789,0.00271301,0.403942,0.407067,1.20497
193283203,293255,74,314721,316.134,16626700,42217.9,0.00100449,0.134144,0.134144,0.906711
193297075,293255,17589,103495,212.497,4451170,27405,0.00205322,0.264796,0.238871,0.127569
193284755,293255,262,2404640,7980.33,119679000,1134830,0.00331872,0.471932,0.468021,0.753182
193291354,293255,16422,1035960,3142.82,56489700,439513,0.00303374,0.424258,0.423524,0.555969
193286630,293255,502,10199900,26074.6,527072000,3443970,0.00255637,0.337648,0.335797,1.06124
193296717,293255,17463,139876,260.827,6529980,33307.2,0.0018647,0.23812,0.23812,0.106004
193288341,293255,10701,770724,1047.66,43781800,149860,0.00135931,0.194441,0.189599,0.740556
193291067,293255,16414,174845,408.835,10087900,52889.3,0.00233827,0.302492,0.302492,0.259449
193297969,293255,111220868,104907,31.0741,5438280,4054.3,0.000296206,0.0386466,0.0386466,0.527267
193289793,293255,16084,5481930,22337.4,270825000,2939740,0.00407473,0.536261,0.53106,0.582465
193297023,293255,17555,69663,38.3852,3025410,4983.26,0.000551013,0.0715338,0.0715204,0.777543
193291882,293255,16510,8910890,9640.94,471780000,1320120,0.00108193,0.148146,0.151562,1.12353
193289303,293255,15853,39647800,80520,2194830000,10877700,0.00203088,0.274358,0.260913,0.942796
193283001,293255,22,4087620,10450.5,214924000,1412410,0.00255662,0.345533,0.349269,0.604117
193289050,293255,15781,1782780,1932.49,97399400,249061,0.00108398,0.139704,0.139711,0.762103
193294344,293255,16915,59847600,157572,2978920000,22413900,0.00263289,0.374515,0.366344,0.847872
193287289,293255,702,734349,716.859,37563200,91093.1,0.000976183,0.124046,0.124046,0.606704
193284727,293255,260,166303,287.65,5554950,40988.6,0.00172967,0.246469,0.154423,1.1323
193288655,293255,15630,592045,1869.19,22449300,277540,0.00315718,0.468782,0.469294,0.655512
193292083,293255,16563,69938,24.0115,3516090,3047.31,0.000343325,0.0435716,0.0435716,0.0061905
193291946,293255,16541,1031470,718.94,54069600,94380.1,0.000697008,0.0915009,0.0965469,0.623059
193292548,293255,16632,944150,1012.12,43429900,129346,0.00107199,0.136997,0.12525,0.831417
193289765,293255,16070,645867,2486.47,33720000,312582,0.00384982,0.483973,0.468572,0.414382
193297027,293255,17558,184133,474.016,7275820,63817.3,0.00257431,0.346582,0.393819,0.899276
193288332,293255,10699,661766,967.576,37933700,146518,0.00146211,0.221405,0.235931,1.62212
193291421,293255,16446,479885,278.167,26241100,36692.3,0.000579655,0.0764607,0.0708094,0.757421
193289820,293255,16101,33283.1,11.4537,1856660,1550.42,0.000344129,0.0465827,0,0
193297557,293255,111220720,104590,455.624,5890030,59290.2,0.00435629,0.566882,0.56629,0.450225
193290252,293255,16290,349690,641.486,17411200,98571,0.00183444,0.281881,0.281881,0.85188
193291053,293255,16412,209814,435.765,11609600,56793.8,0.00207691,0.270687,0.270687,0.229319
193293948,293255,16860,106622,475.107,5911690,62256.7,0.00445597,0.583898,0.600564,0.277254
193291394,293255,16435,1041610,2599.11,64127000,366661,0.00249527,0.352012,0.352098,0.513157
193288458,293255,182305713,95747,158.738,4649160,21133.8,0.00165789,0.220725,0.117094,0.0647859
193286136,293255,444,2963670,8207.94,167451000,1081230,0.00276952,0.364829,0.364366,0.550349
193290232,293255,16281,34969,16.6328,1690030,2105.34,0.000475644,0.060206,0,0
193295233,293255,17224,347881,2827.13,19295000,411643,0.0081267,1.18329,1.25223,0.44144
193283389,293255,111,1014100,392.616,37036900,49008.3,0.000387156,0.0483269,0.0483269,0.855222
193288937,293255,15712,69845.1,367.212,1739730,61062.9,0.00525752,0.874262,0.873945,0.579239
193286922,293255,575,520688,788.69,29345500,102449,0.00151471,0.196756,0.193914,0.563483
193285939,293255,416,298166,2857.13,14956800,408836,0.00958236,1.37117,1.35583,0.449245
193290358,293255,16299,69938,345.386,3458970,53733,0.00493847,0.768295,0.768295,0.33077
193296664,293255,17421,885310,3101.81,45432200,452880,0.00350364,0.511549,0.484699,1.44869
193296797,293255,17498,69938,20.9095,3509370,2599.98,0.000298973,0.0371755,0.0371755,0.17304
193296996,293255,17540,934571,3731.42,38100700,524967,0.00399265,0.56172,0.505053,1.76752
193286806,293255,533,1483700,2462.2,63677200,352797,0.0016595,0.237781,0.233426,0.651209
193293080,293255,16712,117120,300.733,7606220,42440.7,0.00256772,0.362368,0,0
193295020,293255,17149,314721,985.065,14247800,121991,0.00312996,0.387615,0.387615,0.303243
193296319,293255,17390,454395,1299.3,20496700,170713,0.00285941,0.375693,0.394327,0.296031
193288794,293255,15673,1680460,5163.52,49996800,828142,0.00307267,0.492805,0.48299,0.787745
193297958,293255,111220856,757817,580.19,28027700,77698.3,0.000765607,0.102529,0.0993968,0.541725
193286238,293255,460,168638,380.422,8714700,47957.5,0.00225585,0.284381,0.285243,0.439065
