id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193438695,323178,111220752,349690,16014.1,26134000,2367740,0.045795,6.77097,6.77097,0.202105
193417861,323178,59,979068,64285,74380600,9556800,0.0656594,9.76112,9.76116,0.154278
193419168,323178,304,2208120,152469,163620000,22515300,0.0690491,10.1966,10.1911,0.156081
193431759,323178,16124,19698100,1089660,1485400000,178708000,0.0553181,9.07235,9.09726,0.387693
193419738,323178,390,74673,2918.62,4513840,417464,0.0390853,5.59056,5.63719,0.0825132
193417668,323178,9,1301690,69974.9,108536000,10351000,0.053757,7.95199,7.97481,0.104324
193437074,323178,17094,19393.6,542.713,1078970,79910.6,0.0279841,4.12046,0,0
193436767,323178,17051,638369,28202.8,42055800,4124870,0.0441795,6.46157,6.47264,0.133766
193433457,323178,16400,1468380,101839,113548000,15597800,0.0693542,10.6224,10.6226,0.180727
193435522,323178,16784,174845,9172.59,12113400,1305230,0.0524612,7.46508,7.46508,0.0761278
193438391,323178,17507,1432100,36727.6,71226900,5191130,0.0256459,3.62482,3.62572,0.373837
193435396,323178,16755,34969,791.476,2378210,111831,0.0226336,3.19801,0,0
193422973,323178,773,69938,2876.69,4415540,436142,0.041132,6.23612,6.23612,0.308183
193431956,323178,16211,12336900,593829,876546000,85030600,0.0481343,6.89238,6.68127,0.33129
193437177,323178,17143,2482400,148599,156099000,21633400,0.0598611,8.7147,8.71505,0.235996
193436239,323178,16907,460198,18037.5,28490700,2539380,0.039195,5.51801,5.55111,0.244578
193423774,323178,880,104907,6865,8691890,1041140,0.0654389,9.92444,9.92444,0.08128
193431921,323178,16184,17350.6,687.134,1255670,109672,0.0396028,6.32093,0,0
193421890,323178,646,267113,20124.6,20614000,2945050,0.0753414,11.0255,11.0569,0.156754
193427499,323178,15622,15282400,537859,896413000,81250800,0.0351946,5.31662,5.33856,0.586566
193427676,323178,15631,201734,11401.9,16107500,1632940,0.0565194,8.09454,8.09303,0.073377
193434819,323178,16681,1637120,72587.4,121341000,10508700,0.0443385,6.41901,6.37459,0.182127
193437941,323178,17355,6520680,331207,418742000,47417900,0.0507933,7.27193,7.18536,0.204255
193435195,323178,16735,1639370,63174.5,107058000,8941250,0.0385359,5.45409,5.46351,0.25662
193430189,323178,15882,183821,8255.03,15001900,1203560,0.0449081,6.54745,6.3773,0.14906
193431887,323178,16170,4220550,273620,337726000,42756500,0.0648303,10.1306,9.98996,0.243862
193429230,323178,15787,2878320,143589,215472000,20503700,0.0498865,7.12351,7.06352,0.172473
193421466,323178,589,6707970,451171,493166000,67018500,0.0672589,9.99088,9.98501,0.263579
193437925,323178,17346,909194,44533.5,56015600,6408320,0.0489812,7.04836,7.04836,0.216601
193431286,323178,15995,1379830,109781,111728000,15798500,0.0795613,11.4496,11.446,0.117008
193431327,323178,16010,5480790,241073,358958000,36276700,0.0439851,6.61887,6.29456,0.437939
193431556,323178,16060,8837200,585483,635219000,87402800,0.066252,9.89033,9.67893,0.452134
193437500,323178,17261,228465,9182.72,12928200,1316490,0.0401931,5.76234,5.79527,0.190138
193431488,323178,16030,23473700,1079140,1855560000,164107000,0.0459724,6.99109,7.18558,0.342535
193429567,323178,15807,875341,41477.5,62766400,6114520,0.0473844,6.9853,6.91129,0.212994
193435510,323178,16781,289234,13235.6,19797500,1871290,0.0457608,6.46981,6.19279,0.232159
193436520,323178,16991,2516850,115713,163052000,16471100,0.0459753,6.54434,6.54442,0.201509
193422349,323178,712,102587,9411.97,8054150,1467930,0.0917465,14.3092,14.2467,0.177634
193431835,323178,16149,69936.2,2281.15,4670490,337944,0.0326176,4.83218,4.83218,0.0384604
193431889,323178,16171,3023440,152298,231627000,24420100,0.0503724,8.07695,8.2236,0.273367
193434757,323178,16663,104907,2922.09,7396370,412379,0.0278541,3.9309,3.9309,0.165973
193430571,323178,15924,2130020,116330,163519000,17128400,0.0546146,8.04143,7.82046,0.426161
193437828,323178,17317,1067200,51021.3,60324900,7320480,0.0478085,6.85952,6.8592,0.158445
193432086,323178,16227,333253,20661.6,25432000,2964330,0.0619998,8.89515,8.87774,0.078654
193418628,323178,195,292436,19924,23462100,2925810,0.068131,10.005,9.99432,0.0338957
193419667,323178,377,76482.6,4151.02,5876750,628071,0.0542741,8.21195,8.27103,0.123536
193428904,323178,15759,314721,14413.4,23622400,2062220,0.0457975,6.55255,6.55255,0.16634
193433775,323178,16443,850849,52445.6,63687100,7822890,0.0616391,9.19422,9.15945,0.0974922
193419805,323178,399,2758240,154481,207211000,24798400,0.0560072,8.99064,8.95962,0.251205
193428143,323178,15696,839192,35810.4,59880000,5577280,0.0426725,6.64601,6.64605,0.369987
193422655,323178,756,454584,21061.7,33733700,3081760,0.0463319,6.7793,6.77927,0.253234
193435438,323178,16765,209814,7036.17,15739700,1028780,0.0335353,4.90331,4.90331,0.224475
193436748,323178,17048,29698.3,1690.81,2155640,265460,0.0569329,8.93856,0,0
193418855,323178,254,21087700,752160,1520140000,113542000,0.0356682,5.38426,5.36913,0.336098
193423471,323178,861,678468,36066.2,54313200,5532400,0.0531583,8.15426,7.99799,0.370657
193431856,323178,16157,229735,9257.59,17702900,1344140,0.0402969,5.85084,5.8738,0.187338
193427952,323178,15676,314715,20961.7,26722400,3287630,0.0666054,10.4464,10.4464,0.115594
193436358,323178,16938,36271700,689133,2591620000,110814000,0.0189992,3.05512,3.12953,0.36253
193438816,323178,111220850,769318,36930.6,48365900,5187530,0.0480043,6.74302,6.74302,0.0876826
193427562,323178,15628,839083,27914.8,52696200,4138670,0.0332682,4.93237,4.93245,0.482597
193431608,323178,16081,531482,19150.7,42210100,2795540,0.0360326,5.25989,5.32714,0.185681
193419975,323178,427,275202,24624.7,25606200,4126350,0.0894786,14.9939,14.9761,0.153898
193436438,323178,16970,1998490,99014,137002000,14560700,0.0495444,7.28588,7.14206,0.309464
193436572,323178,17000,104907,6254.68,8531100,953738,0.0596212,9.09127,9.09127,0.196823
193433949,323178,16501,174845,4101.58,9174360,568940,0.0234584,3.25397,3.25397,0.29998
193437448,323178,17242,1100250,46983,66987900,6735860,0.0427019,6.12209,6.13683,0.233541
193421883,323178,642,559484,10992.6,23787400,1506760,0.0196478,2.69312,2.69318,0.740254
193434742,323178,16658,35814700,1230260,2661930000,179166000,0.0343507,5.0026,4.96356,0.276619
193424072,323178,939,104907,5804.18,6375510,831713,0.0553272,7.92814,7.92814,0.172252
193438751,323178,111220788,535941,27944.3,38798000,4074960,0.0521406,7.60337,7.35562,0.236443
193428669,323178,15728,944163,21602,48930200,3063380,0.0228796,3.24455,3.24455,0.358408
193424626,323178,1042,1622820,112594,123046000,16740500,0.069382,10.3157,10.3718,0.2541
193430254,323178,15900,484301,19167.1,37990200,2864100,0.0395768,5.91389,5.98195,0.177397
193433265,323178,16352,6243340,287942,412347000,41021000,0.0461198,6.57035,6.39784,0.310817
193420280,323178,472,227941,5798.29,15596500,850297,0.0254377,3.73033,3.74071,0.139353
193424577,323178,1037,1012980,32644.3,74708600,4910900,0.032226,4.84798,4.65722,0.228476
193438705,323178,111220756,816956,43233.6,59285500,6291330,0.0529204,7.70094,7.53942,0.236931
193421923,323178,661,1559330,75652.3,87769500,10863100,0.0485158,6.96648,6.96882,0.195281
193425933,323178,10703,6546620,382281,510297000,62682500,0.0583938,9.57479,9.62521,0.374995
193426141,323178,10728,419628,9459.3,33223800,1565440,0.0225421,3.73055,3.73055,0.154109
193431206,323178,15963,511592,8429.61,43895600,1314990,0.0164772,2.57038,2.63117,0.288822
193434555,323178,16606,279752,9088.47,18530000,1279950,0.0324876,4.57531,4.57531,0.296024
193434426,323178,16589,276945,13754.1,20523400,2086320,0.0496637,7.53334,7.57277,0.399116
193419359,323178,334,1064170,78826.7,86791500,11300200,0.0740733,10.6188,10.6615,0.111684
193435384,323178,16752,2416010,97650.1,175722000,14046300,0.0404178,5.81385,5.6602,0.241284
193438459,323178,17559,138812,5281.24,7906780,723020,0.038046,5.20863,5.22058,0.237747
193433307,323178,16375,40058300,2267840,2944170000,335423000,0.0566134,8.37336,8.24389,0.271413
193423876,323178,903,697438,35951.4,54574000,5379120,0.0515478,7.71268,7.71527,0.13524
193426833,323178,15595,660095,42879.8,53916200,6216340,0.06496,9.41733,9.4185,0.0622327
193431323,323178,16009,5726570,168260,318230000,25379300,0.0293824,4.43185,4.18531,0.639146
193438314,323178,17462,874052,24500.5,40333500,3485120,0.028031,3.98732,3.98661,0.671795
193433922,323178,16486,4115280,188969,270781000,26961600,0.045919,6.55158,6.46276,0.234191
193431272,323178,15989,4419380,329513,344268000,47578200,0.074561,10.7658,10.6001,0.265733
193435846,323178,16825,209548,5850.39,16711300,865716,0.027919,4.13134,4.13193,0.0962083
193438397,323178,17510,209740,2599.11,7858170,386806,0.0123921,1.84421,1.84431,0.180955
193424321,323178,982,279752,9944.9,19686700,1615420,0.035549,5.77446,5.77446,0.259076
193435148,323178,16732,3560250,147098,230475000,20903200,0.0413167,5.87128,5.8683,0.25879
193418513,323178,167,412310,11352.9,33384800,1788190,0.0275349,4.33701,4.31491,0.331345
193423403,323178,846,395882,8005.72,26593700,1198790,0.0202225,3.02816,3.25293,0.370138
193430395,323178,15912,1521950,32145.5,105318000,4984340,0.0211212,3.27496,3.30555,0.337796
193418343,323178,135,384308,17677.3,21350400,2527200,0.0459978,6.57597,6.57546,0.221446
193436813,323178,17058,1215230,45648,78446100,6577760,0.0375634,5.41279,5.44114,0.195612
193434630,323178,16620,69938,2199.88,4480430,317508,0.0314547,4.53985,4.53985,0.149624
193432654,323178,16294,594448,22508.2,39619900,3183180,0.037864,5.35485,5.35487,0.179765
193430032,323178,15864,461125,8074.45,25643400,1187820,0.0175103,2.57591,2.69577,0.539855
193421755,323178,621,951393,44092.1,62506000,6596070,0.0463448,6.93307,7.00618,0.208117
193425693,323178,10677,3887670,66697.3,296780000,11047000,0.0171561,2.84154,2.90469,0.233692
193432713,323178,16301,174821,7474.22,11099400,1065670,0.0427536,6.09578,6.09573,0.130762
193436458,323178,16973,69938,4099.4,5471340,624028,0.0586147,8.92259,8.92259,0.0968982
193420473,323178,491,1188950,29745.3,68867600,4256620,0.0250182,3.58016,3.58017,0.316499
193436528,323178,16992,174845,8951.4,12282300,1314050,0.0511962,7.51553,7.51553,0.163207
193421856,323178,632,2352190,171047,190352000,28409600,0.0727183,12.0779,12.0778,0.301232
193423796,323178,886,12642400,457740,897227000,69441500,0.0362066,5.49273,5.47018,0.334697
193436297,323178,16927,2305650,57605.2,167573000,8559210,0.0249843,3.71227,3.71511,0.268648
193437027,323178,17084,34969,1465.42,2586380,216848,0.0419064,6.20115,0,0
193437133,323178,17123,5059470,272322,312220000,39459800,0.0538243,7.79919,7.74082,0.303709
193431333,323178,16012,10818400,731995,850513000,107737000,0.0676623,9.95873,9.90864,0.214822
193434239,323178,16569,498883,20383.2,34900400,2917470,0.0408576,5.84801,5.85881,0.199074
193434915,323178,16706,2222950,101100,159051000,14410400,0.04548,6.48256,6.46411,0.13469
193438787,323178,111220822,174845,6427.88,10986600,938747,0.0367633,5.36902,5.36902,0.236073
193432239,323178,16248,1468000,87127.6,109687000,12568000,0.0593512,8.5613,8.53089,0.201561
193431821,323178,16143,1788400,109408,133216000,18198000,0.0611764,10.1756,10.0964,0.488353
193433624,323178,16424,1653670,107607,122976000,15736300,0.0650715,9.51595,9.56271,0.103633
193418703,323178,220,16666100,344550,1225260000,51926800,0.0206737,3.11571,3.09308,0.38331
193419723,323178,386,11323300,515701,764889000,74635300,0.0455434,6.59132,6.41264,0.385731
193438282,323178,17446,418486,13590.9,20359700,1961230,0.0324764,4.68649,4.68996,0.471526
193431779,323178,16133,2458100,157189,194619000,25112200,0.0639473,10.2161,10.108,0.20453
193419879,323178,409,1285120,93375.1,113775000,14539100,0.0726584,11.3134,11.224,0.103891
193420640,323178,513,81368.7,4068.98,6028990,580048,0.0500067,7.12864,7.06945,0.123601
193433215,323178,16340,727843,37066.5,51481700,5510570,0.0509265,7.5711,7.69346,0.31243
193437199,323178,17152,34948.5,2062.94,2209310,294327,0.059028,8.42172,0,0
193437561,323178,17280,2028200,52509.2,103951000,7294990,0.0258895,3.59678,3.59678,0.460566
193437961,323178,17360,18159.5,451.781,1080530,62916.7,0.0248785,3.46467,0,0
193435866,323178,16828,33171200,728004,2569320000,114949000,0.0219469,3.46532,3.46665,0.36719
193421056,323178,557,139073,5110.03,8407050,753421,0.0367435,5.41745,5.418,0.566258
193436590,323178,17004,1782850,61484.2,114858000,8683080,0.0344864,4.87033,4.87077,0.241083
193421878,323178,639,673680,35052.7,52768600,5250050,0.0520316,7.79309,7.83571,0.258427
193432523,323178,16277,170022,8646.84,12321500,1236030,0.0508572,7.26985,7.30305,0.121596
193433046,323178,16315,1057970,57504,79813400,8451400,0.0543533,7.98835,7.9794,0.179272
193430924,323178,15950,1208740,59271.7,87861000,8861320,0.0490359,7.33104,7.55252,0.321774
193438138,323178,17386,871329,28786.9,42979500,4122090,0.0330379,4.7308,4.73333,0.438808
193423490,323178,867,2072110,121224,154884000,18060100,0.0585026,8.71581,8.61922,0.155819
193426663,323178,15590,1678500,81136.9,123991000,11590400,0.048339,6.90521,6.90521,0.175777
193430728,323178,15938,1608700,71689.3,110128000,10312800,0.0445635,6.41067,6.31165,0.366167
193434449,323178,16590,103834,4565.69,7755140,673498,0.0439711,6.48631,6.49762,0.181392
193438758,323178,111220792,1386960,71607.4,87216200,10050100,0.0516289,7.24613,7.24903,0.160382
193438795,323178,111220826,1130250,60922.3,75319100,8588990,0.0539016,7.5992,7.51262,0.0923562
193417969,323178,87,348809,16990,25354000,2425030,0.0487085,6.9523,6.95175,0.135045
193438126,323178,17379,1627540,81348.7,93745400,11607300,0.0499827,7.1318,7.13397,0.235636
193424029,323178,930,2015770,118734,153227000,17400900,0.0589026,8.63235,8.63751,0.0996592
193429570,323178,15808,56185.3,1684.86,4668550,241965,0.0299876,4.30655,4.32433,0.241889
193436055,323178,16874,380980,16121.5,25601700,2282140,0.0423159,5.99018,5.97698,0.242179
193425988,323178,10707,104907,1977.66,8717490,290254,0.0188515,2.76677,2.76677,0.223137
193433582,323178,16419,2137630,111882,160346000,16337500,0.0523391,7.64278,7.46754,0.294725
193436427,323178,16967,8300970,360620,543843000,51918700,0.0434431,6.25453,6.20107,0.302932
193437413,323178,17232,816956,43233.6,59285500,6291330,0.0529204,7.70094,7.53942,0.236931
193434514,323178,16597,174845,5965.94,11665900,826731,0.0341213,4.72836,4.72836,0.128671
193433422,323178,16394,524535,28908.4,42483800,4521980,0.0551125,8.62094,8.62094,0.102043
193433228,323178,16342,84936.5,5438.89,6348170,844591,0.0640348,9.9438,10.2,0.275802
193430602,323178,15927,330412,24745.4,24746600,3644420,0.0748926,11.0299,11.0012,0.0945507
193429841,323178,15842,5234550,184258,410231000,26535200,0.0352003,5.06924,5.09939,0.233134
193426651,323178,15587,3829080,216629,289434000,31064000,0.0565746,8.11265,8.08573,0.199944
193437408,323178,17231,1376460,68421.4,99090300,9968320,0.0497082,7.242,7.17083,0.230359
193433768,323178,16441,804141,48254.1,61369300,7237790,0.060007,9.00065,9.00079,0.188926
193427439,323178,15618,133568,8754.68,10486200,1258100,0.0655446,9.41913,9.41246,0.0423859
193438295,323178,17451,559504,20724.6,31715800,2945930,0.037041,5.26525,5.26525,0.16877
193438772,323178,111220810,41550.9,1350.27,2852860,196959,0.0324967,4.7402,4.50434,0.563838
193420122,323178,446,301269,14141.1,21808400,2279770,0.0469386,7.56724,7.39987,0.401053
193417711,323178,19,244780,7252.71,15144100,1058700,0.0296295,4.32509,4.32509,0.14046
193423240,323178,827,1767350,117335,135225000,17195200,0.0663902,9.72938,9.76069,0.159599
193437986,323178,17366,2701390,141408,175612000,19998400,0.0523464,7.40298,7.37394,0.146712
193431663,323178,16098,67335.1,2881.36,5041380,433270,0.0427913,6.43453,6.61624,0.247894
193420841,323178,525,489521,20919.6,33939400,2983240,0.0427348,6.09421,6.09424,0.173774
193424536,323178,1022,2467840,89196.7,188660000,12729400,0.0361437,5.15813,5.28798,0.173622
193438798,323178,111220830,1627540,81348.7,93745400,11607300,0.0499827,7.1318,7.13397,0.235636
193437444,323178,17241,896635,46801.2,56743700,6572990,0.0521965,7.33073,7.33255,0.140911
193433577,323178,16418,726616,46954.4,55925600,6986490,0.0646206,9.6151,9.60227,0.0956266
193432580,323178,16287,908189,41340.4,64034200,5911220,0.0455197,6.5088,6.50937,0.14704
193417436,323178,8,822064000,34307900,58622400000,5103940000,0.0417338,6.20869,6.18508,0.493454
193426639,323178,15585,244783,11679.9,18277900,1663850,0.0477152,6.79726,6.79726,0.155371
193432673,323178,16297,594448,22508.2,39619900,3183180,0.037864,5.35485,5.35487,0.179765
193419827,323178,402,2994200,195936,265343000,30997900,0.0654386,10.3527,10.3136,0.170631
193428564,323178,15723,1292700,30224.5,66505700,4317760,0.0233809,3.34011,3.34119,0.348977
193438169,323178,17397,244777,6566.05,10623100,955912,0.0268246,3.90524,3.90518,0.506783
193438383,323178,17499,34968.5,1140.73,1830120,154988,0.0326215,4.43222,0,0
193417686,323178,12,139876,2374.88,7041600,322944,0.0169785,2.30879,2.30879,0.341853
193421852,323178,631,3338040,160977,248348000,24033800,0.0482249,7.19998,7.13716,0.392487
193436701,323178,17036,1738440,71416.8,112953000,10495300,0.0410809,6.03719,5.97857,0.254969
193419537,323178,360,423209,32616.1,32327500,4834370,0.0770684,11.4231,11.386,0.155699
193437780,323178,17301,535941,27944.3,38798000,4074960,0.0521406,7.60337,7.35562,0.236443
193435940,323178,16853,20921.9,1166.78,1548320,171015,0.0557684,8.17396,0,0
193418916,323178,266,451575,14703.8,33169700,2100770,0.0325611,4.65209,4.65488,0.192959
193432286,323178,16261,1765050,92343.2,128251000,13312800,0.0523177,7.54248,7.40998,0.21011
193437417,323178,17233,209814,9173.69,13670700,1309250,0.043723,6.24006,6.24006,0.158937
193418827,323178,247,446985,27035.1,39891400,4358560,0.0604833,9.75103,9.7451,0.12011
193432543,323178,16280,104815,5304.54,7606840,758718,0.0506087,7.23866,7.23812,0.0796225
193436177,323178,16895,371268,16066.1,22070900,2304700,0.0432735,6.20765,6.18397,0.158271
193418663,323178,206,34969,309.199,1561280,42338.8,0.00884209,1.21075,0,0
193425157,323178,1097,42347900,2064550,2964470000,300096000,0.0487523,7.08646,7.08286,0.301126
193434865,323178,16692,10403200,310424,793980000,44988800,0.0298394,4.32453,4.32017,0.197
193437795,323178,17306,2078840,104776,131421000,14692400,0.050401,7.06761,6.92161,0.188506
193437870,323178,17333,594473,27118.8,35149600,3845050,0.0456181,6.46799,6.46799,0.191648
193422105,323178,688,334660000,15675500,24356600000,2373730000,0.0468401,7.09294,7.08402,0.507588
193427452,323178,15619,691606,35484.7,51494400,5114350,0.0513077,7.3949,7.37851,0.2257
193431582,323178,16070,584665,49629.8,47241600,7324340,0.0848859,12.5274,12.7109,0.148096
193436204,323178,16900,279752,17727.4,21581700,2682330,0.0633683,9.58825,9.58825,0.19167
193423986,323178,926,3670910,228144,265167000,35233700,0.0621491,9.59806,9.79185,0.340858
193428837,323178,15751,77619500,2941230,5932620000,424169000,0.037893,5.46472,5.44123,0.330965
193431439,323178,16015,891803,54094.6,70138000,7835130,0.0606576,8.78572,8.21664,0.210501
193420028,323178,434,1998690,65917.6,142380000,9939880,0.0329805,4.97321,4.97984,0.34234
193422036,323178,676,489150,28185,38815300,4140440,0.0576204,8.46457,8.46449,0.164737
193418801,323178,242,12843300,380456,919044000,53375600,0.0296229,4.15591,4.15151,0.311838
193419439,323178,347,769272,34765.5,55912300,5060310,0.0451927,6.57805,6.57801,0.125563
193434708,323178,16647,69938,880.751,3427940,118429,0.0125933,1.69334,1.69334,0.0527299
193435986,323178,16863,649670,29717.2,46934500,4323340,0.045742,6.65468,6.47725,0.258204
193419577,323178,364,132540,7723.41,9343160,1095400,0.0582721,8.26467,8.05509,0.134175
193433126,323178,16327,277502,15936.1,20471900,2327620,0.0574269,8.38776,8.39763,0.251527
193434894,323178,16700,695500,23202.6,49893700,3283960,0.033361,4.72173,4.67383,0.159341
193438560,323178,111220682,184238,5059.43,12971500,750063,0.0274614,4.07117,3.9074,0.360323
193431459,323178,16023,4908910,126090,314004000,19953700,0.0256859,4.0648,3.84037,0.553927
193432564,323178,16283,30238,1808.1,2182830,257299,0.0597956,8.50915,0,0
193435576,323178,16797,680014,29106,44131400,4097290,0.0428021,6.0253,6.00744,0.18796
193431530,323178,16049,3005500,221354,267600000,35501400,0.0736497,11.8121,11.8063,0.211852
193417984,323178,90,55049.4,1976.33,3515960,277093,0.0359011,5.03354,5.23393,0.121707
193420769,323178,518,5491990,350221,445058000,53940100,0.0637693,9.82159,9.65919,0.248806
193436578,323178,17001,69938,4009.64,5649220,606932,0.0573313,8.67814,8.67814,0.267271
193420459,323178,489,209107,6526.23,17045700,927579,0.0312101,4.43591,4.43905,0.235026
193437022,323178,17082,69938,2397.52,4922400,350796,0.0342806,5.01581,5.01581,0.334209
193437151,323178,17131,209910,10195.2,12974700,1438250,0.0485696,6.85173,6.75485,0.146998
193431658,323178,16097,86005,3993.13,6487470,604057,0.0464291,7.02351,7.36621,0.440653
193437157,323178,17134,624938,29335.8,38476900,4218770,0.046942,6.7507,6.75751,0.269651
193437323,323178,17192,238196,12144.2,14366300,1689400,0.0509841,7.09248,7.08336,0.0997152
193438916,323178,112892315,174845,8994.03,12006300,1319780,0.05144,7.54829,7.54829,0.227549
193419937,323178,422,448674,22200.7,30953000,3235190,0.0494807,7.21054,7.06384,0.264292
193433668,323178,16431,267045,16729.3,19080500,2418910,0.0626458,9.05804,9.0646,0.0907573
193437947,323178,17356,59710.4,1802.05,3933380,259876,0.0301798,4.35228,4.15779,0.455414
193431258,323178,15985,4802320,246462,319427000,36572200,0.0513214,7.61552,7.7169,0.455285
193427006,323178,15602,2050200,108247,159085000,15613100,0.0527982,7.61539,7.62714,0.218461
193432753,323178,16310,10496400,475212,742414000,68711000,0.0452738,6.54615,6.39908,0.370869
193437401,323178,17228,160691,4692.25,9899840,660237,0.0292004,4.10874,4.22576,0.167067
193437516,323178,17265,181523,6965.2,10455700,995877,0.0383709,5.48624,5.59002,0.270361
193423236,323178,826,7600760,341393,545810000,48711200,0.0449156,6.40872,6.41366,0.265562
193420496,323178,494,1310110,49558.8,94898100,7214580,0.0378281,5.50687,5.51769,0.207722
193419753,323178,391,3509150,156975,259819000,26102300,0.0447331,7.43835,7.58746,0.395987
193437344,323178,17203,419628,17779,25014500,2510710,0.0423685,5.98319,5.98319,0.25981
193417726,323178,23,854740,47069.5,66341300,6866650,0.0550688,8.03361,8.25053,0.186217
193420110,323178,445,1162440,58216.8,77194400,8209120,0.0500817,7.062,6.96893,0.129594
193429703,323178,15822,674689,27929.3,51817700,4025800,0.0413957,5.96689,5.81136,0.374109
193437113,323178,17112,332876,16216.3,21246000,2342960,0.0487157,7.03852,7.04905,0.0795765
193422419,323178,721,1175320,67547,102759000,10242900,0.0574712,8.715,8.77452,0.157204
193426516,323178,15581,34968.9,791.3,2045290,124267,0.0226287,3.55364,0,0
193433432,323178,16395,27758200,1641050,2071150000,243509000,0.0591195,8.7725,8.59128,0.260744
193433737,323178,16436,1052800,53523.3,75732300,8206820,0.0508391,7.79525,7.97195,0.291429
193430041,323178,15865,1077640,28591.6,70303300,4099910,0.0265318,3.80454,3.94075,0.365247
193428961,323178,15765,3329160,122328,250910000,17368500,0.0367444,5.21709,5.19178,0.222224
193418214,323178,131,643957,35678.7,48915900,5258430,0.0554053,8.16581,8.16589,0.284758
193419870,323178,408,434282,11853.5,22817000,1702250,0.0272945,3.91969,3.8201,0.428058
193431539,323178,16052,464300,38071.6,42716300,6202150,0.0819978,13.3581,13.3542,0.257056
193431960,323178,16213,3643420,183376,266376000,26206600,0.0503307,7.19287,6.94038,0.292346
193418109,323178,110,139764,6092.05,10228600,869530,0.0435879,6.22139,6.22107,0.149986
193433144,323178,16330,253816,11388.5,17346400,1662940,0.0448691,6.55175,6.56645,0.165997
193433162,323178,16332,3179340,162106,224310000,23406300,0.0509873,7.36199,7.24619,0.275069
193423802,323178,889,342719,22606.8,30443800,3465610,0.065963,10.1121,10.1072,0.102685
193424949,323178,1069,69931.8,562.615,2045310,81516.4,0.0080452,1.16566,1.16566,0.228256
193425056,323178,1082,345822,23316.2,24235600,3389660,0.0674226,9.80175,9.7527,0.168969
193431933,323178,16192,836532,39105.4,65942100,6093320,0.0467471,7.28403,7.10516,0.469122
193431560,323178,16063,8837200,585483,635219000,87402800,0.066252,9.89033,9.67893,0.452134
193419520,323178,359,1995700,90854.5,152595000,13070300,0.0455252,6.54924,6.38039,0.338669
193435489,323178,16775,522094,25007.5,37570100,3580820,0.0478984,6.85857,6.85525,0.161249
193419902,323178,414,244514,14660.5,17592500,2119430,0.059958,8.66793,8.66814,0.0499716
193437464,323178,17249,61018.9,2821.4,3860780,399814,0.0462382,6.5523,6.53444,0.067365
193434651,323178,16627,664411,26078.2,47151200,3744360,0.0392501,5.63561,5.63561,0.131425
193438687,323178,111220746,145061,3650.39,9791250,531533,0.0251645,3.6642,3.54302,0.351348
193420006,323178,431,349013,16950.7,25545000,2809190,0.0485675,8.04896,8.06065,0.334652
193438493,323178,17589,34969,392.012,1474870,54791.1,0.0112103,1.56685,0,0
193423807,323178,890,584848,35644.1,43706200,5349670,0.0609458,9.1471,9.10993,0.188356
193433401,323178,16391,139876,7368.32,10926600,1102700,0.0526776,7.88339,7.8834,0.0826725
193433632,323178,16426,173507,12554.3,13316800,1912460,0.0723559,11.0223,11.0145,0.109803
193437275,323178,17179,104907,3874.22,7462810,567359,0.0369301,5.40821,5.40821,0.130289
193437161,323178,17139,524506,23316,32223300,3339710,0.0444533,6.36733,6.36744,0.252868
193438222,323178,17419,1027680,56369,77046500,8505160,0.0548506,8.27606,8.16464,0.203515
193427896,323178,15671,139873,6898.48,8573900,1131330,0.0493194,8.08828,8.08817,0.553317
193417892,323178,66,18132.8,619.081,1180640,85478.2,0.0341415,4.71401,0,0
193429020,323178,15772,174845,8474.94,13419900,1202670,0.0484711,6.87847,6.87847,0.060488
193431741,323178,16120,1705990,121499,132363000,20151400,0.071219,11.8122,11.7137,0.439031
193432166,323178,16242,235746,15105.7,18205600,2166710,0.0640761,9.19086,9.18645,0.0822375
193421912,323178,655,1246300,56469.4,86888200,8405280,0.0453097,6.7442,6.72491,0.4593
193429821,323178,15838,722115,21063.7,57010600,3001240,0.0291695,4.15618,4.13764,0.187162
193433352,323178,16383,1993230,97519.6,157014000,15206500,0.0489254,7.62908,7.62908,0.191802
193425671,323178,10674,4563270,99644,342985000,15811600,0.0218361,3.46497,3.5551,0.33483
193428022,323178,15683,68431.9,2219.77,3594560,329887,0.0324376,4.82067,4.85768,0.598624
193438527,323178,111220634,290457,13672,20276000,2009080,0.0470707,6.91697,6.8756,0.111452
193436211,323178,16901,279752,17727.4,21581700,2682330,0.0633683,9.58825,9.58825,0.19167
193421928,323178,662,150685,11226,12614000,1683700,0.0744999,11.1736,11.3385,0.0970378
193421722,323178,617,488474,29917.3,37749600,4372650,0.0612465,8.95165,8.95182,0.0792987
193429649,323178,15817,956466,40640.7,70386000,5977520,0.0424905,6.24959,6.14527,0.216248
193431605,323178,16080,549330,19508,43390600,2905800,0.0355123,5.28971,5.34723,0.243663
193429929,323178,15849,1085560,32069.8,82595100,4729620,0.0295422,4.35686,4.39624,0.264546
193431197,323178,15960,1051410,18477.1,88010300,2867430,0.0175737,2.72723,2.8134,0.230513
193431784,323178,16134,4220400,220539,318593000,36011600,0.0522554,8.53275,8.62925,0.264287
