id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194462288,544328,859,139876,4150.83,7528860,603495,0.0296751,4.3145,4.3145,0.608537
194466132,544328,16145,4541590,594957,360825000,96717600,0.131002,21.296,21.4378,0.264965
194469950,544328,17063,699380,12430.4,29558000,1827800,0.0177735,2.61346,2.61346,0.793995
194471171,544328,17325,233615,6416.72,11469900,880216,0.0274671,3.7678,3.84023,0.297729
194471453,544328,17438,1967090,39328,56069500,6147120,0.0199929,3.12498,2.9319,1.60014
194459249,544328,321,139876,20987.4,11262400,3354100,0.150043,23.9791,23.9791,0.0476919
194466257,544328,16216,259209,1901.89,7578680,279721,0.0073373,1.07913,1.03443,1.61164
194466522,544328,16268,104907,13529.1,9122340,2168100,0.128963,20.6669,20.6669,0.200654
194466321,544328,16243,439030,41479.2,28878300,6648030,0.0944793,15.1426,15.3827,0.626731
194458846,544328,223,325416,184.23,4570800,29532.6,0.000566139,0.0907536,0.0970918,1.74354
194467597,544328,16459,523687,57423.9,38377800,9181610,0.109653,17.5326,17.5148,0.435595
194458399,544328,64,65911.7,4703.65,5223030,737851,0.0713629,11.1945,11.1966,0.0122254
194458422,544328,82,944163,17151.9,60151100,2520240,0.0181663,2.66929,2.66929,0.822034
194469856,544328,17018,284543,10242.9,18331900,1338770,0.0359977,4.70497,4.82083,0.209996
194467056,544328,16398,21141400,2438290,1680870000,405722000,0.115333,19.1909,19.2308,0.396099
194468624,544328,16683,839256,71357.4,57955000,13667800,0.0850246,16.2856,16.2856,0.896283
194464102,544328,182305701,454596,12560.6,15914200,2255520,0.0276303,4.96159,4.96158,0.954738
194459285,544328,329,10914000,92362.4,190478000,16673700,0.00846275,1.52774,1.45103,2.81936
194461276,544328,711,664411,32292.1,38999100,4679660,0.0486026,7.04331,7.04331,0.456122
194470561,544328,17229,1518420,54749.7,85167400,7997050,0.0360569,5.26668,5.21523,0.530388
194471456,544328,17440,1967090,39328,56069500,6147120,0.0199929,3.12498,2.9319,1.60014
194466316,544328,16242,154347,155.348,1863410,22041.7,0.00100648,0.142806,0.138249,2.36795
194470587,544328,17240,34684.7,1044.59,1695150,142790,0.0301167,4.11681,0,0
194471028,544328,17293,68625.2,2656.91,4132460,389391,0.0387162,5.67417,5.63578,0.503633
194468747,544328,16711,174845,1150.82,8710510,154204,0.00658195,0.881946,0.881946,0.240151
194469093,544328,16799,279752,4093.36,15189900,510779,0.0146321,1.82583,1.82583,0.334566
194472179,544328,111220796,34969,1267.09,1952100,178539,0.0362348,5.10564,0,0
194458835,544328,218,3585480,412146,276327000,67884700,0.114949,18.9332,19.0722,0.387944
194470368,544328,17159,462443,14229.6,22092700,2193130,0.0307706,4.74248,4.58527,0.956286
194470290,544328,17135,34969,1078.79,2089470,151784,0.03085,4.34054,0,0
194465870,544328,16077,7987470,849250,575016000,141540000,0.106323,17.7202,17.8923,0.457463
194469996,544328,17078,69921.8,771.365,2963110,98076.1,0.0110318,1.40266,1.40283,0.75484
194469798,544328,16988,34969,2630.69,2471230,388660,0.0752292,11.1144,0,0
194459622,544328,374,1836820,83194.4,106803000,12236100,0.0452925,6.66155,6.33735,0.999179
194462251,544328,852,6514840,302503,371709000,43506700,0.0464328,6.67809,6.62814,0.305539
194460279,544328,587,401552,20737.3,26180300,2914160,0.0516429,7.25723,7.32148,0.363679
194468996,544328,16769,349690,27074.6,25038100,4973660,0.0774245,14.2231,14.2231,0.98653
194470199,544328,17105,165499,9517.75,10176700,1464850,0.0575094,8.85113,8.70198,0.412328
194470325,544328,17145,3030660,66430.1,162509000,8582760,0.0219193,2.83197,2.83559,0.471628
194459764,544328,422,1179800,132660,87993800,21189100,0.112443,17.9599,17.42,0.477747
194468147,544328,16586,139876,3864.44,7809460,604964,0.0276276,4.325,4.325,0.393567
194463383,544328,1072,797880,85496.6,56600500,13984900,0.107155,17.5276,17.2065,0.463911
194469846,544328,17011,139876,3483.99,7956520,454224,0.0249077,3.24733,3.24733,0.260749
194464418,544328,15690,110669,111.638,1854530,18212.3,0.00100876,0.164565,0.0115164,1.50126
194472513,544328,111220884,24802.5,0.000171444,147285,0.0272278,6.91238e-09,1.09779e-06,0,0
194469011,544328,16773,1153980,20962.9,71465400,2950180,0.0181658,2.55653,2.55653,0.614855
194469771,544328,16975,1084040,21589,57195200,2881240,0.0199153,2.65788,2.65788,0.47227
194471997,544328,17603,19668.7,0.0811766,153112,12.1616,4.12719e-06,0.000618319,0,0
194464915,544328,15901,630609,24.0166,6531380,3771.64,3.80848e-05,0.00598095,0.00517048,3.28542
194467761,544328,16493,522319,52632.3,37864300,8461230,0.100767,16.1994,15.8194,0.514164
194466147,544328,16169,11673200,1249960,827157000,205232000,0.107079,17.5814,17.4974,0.41593
194469511,544328,16880,559504,20194.9,35524100,2849050,0.0360943,5.0921,5.0921,0.59377
194459642,544328,379,366758,7224.69,15770200,1023820,0.0196988,2.79153,2.76586,0.85533
194472128,544328,111220754,208936,6531.81,10822000,950722,0.0312622,4.5503,4.55264,0.361953
194469072,544328,16791,1224590,21389.4,68305300,2784230,0.0174665,2.27359,2.30601,0.696956
194471210,544328,17335,367784,26683.4,22731200,4258730,0.072552,11.5794,11.0956,0.629422
194463415,544328,1084,5769880,504626,366678000,96510200,0.0874585,16.7265,16.7265,0.79824
194470564,544328,17231,1518420,54749.7,85167400,7997050,0.0360569,5.26668,5.21523,0.530388
194464622,544328,15728,941981,30302.7,52615500,4000550,0.0321691,4.24695,4.25295,0.468381
194463575,544328,1141,977472,28280.9,25342400,4956740,0.0289327,5.07098,5.34574,1.81471
194464897,544328,15898,2030720,8171.54,30683500,1380390,0.00402396,0.679754,0.719772,3.55013
194467052,544328,16396,21141400,2438290,1680870000,405722000,0.115333,19.1909,19.2308,0.396099
194469148,544328,16821,1482780,90274.5,106503000,14595700,0.0608818,9.84346,9.82276,0.603389
194458757,544328,201,2277420,122.595,21784900,3093.54,5.38306e-05,0.00135835,0.00140876,2.87177
194465747,544328,16040,5596870,701452,455595000,116356000,0.125329,20.7894,20.844,0.269059
194461054,544328,676,480362,30109.1,26347700,5061440,0.0626801,10.5367,10.8882,0.943075
194466054,544328,16124,28090400,3612650,2224310000,595440000,0.128608,21.1973,21.2369,0.270762
194462278,544328,856,37894900,4182240,2941640000,696651000,0.110364,18.3838,18.4004,0.457979
194469601,544328,16920,57287100,4803300,3874580000,827231000,0.0838461,14.4401,14.1271,0.806422
194469637,544328,16934,470161,30138,31207800,5058490,0.0641016,10.7591,10.6863,0.543336
194472065,544328,111220656,34969,583.711,1716080,87243.7,0.0166922,2.49489,0,0
194459135,544328,290,20257600,1661380,1256370000,266120000,0.0820127,13.1368,12.8143,0.725242
194471435,544328,17427,2027960,38508.8,67950900,5493740,0.0189889,2.70899,2.70869,1.04654
194468651,544328,16691,762189,64723.8,51631800,11196900,0.0849184,14.6904,14.7138,0.367427
194458328,544328,38,184551,1656.42,5999830,259060,0.0089754,1.40373,1.38895,1.19219
194465622,544328,16015,112271,136.896,1559830,25862.1,0.00121933,0.230353,0.211885,1.16844
194467737,544328,16486,4536980,282558,293174000,42691700,0.062279,9.40971,9.03965,0.85602
194469141,544328,16819,8647040,756978,728566000,128655000,0.0875419,14.8784,14.796,0.467481
194466222,544328,16192,1328820,132326,94535200,24924500,0.0995814,18.7568,18.7568,0.771163
194472064,544328,111220654,512707,38306.1,32764200,6720820,0.0747136,13.1085,12.9242,0.666549
194459244,544328,320,361.521,8.47826e-05,8313.46,0.0130453,2.34516e-07,3.60844e-05,0,0
194463854,544328,10710,3126040,215061,246764000,33200000,0.0687966,10.6205,10.439,0.357749
194472536,544328,112892275,139876,23828,12172400,3966380,0.170351,28.3564,28.3564,0.0861715
194470556,544328,17227,244783,16428.8,17590000,2540390,0.067116,10.3781,10.3781,0.429187
194468427,544328,16661,1391750,48551.4,75231500,8262680,0.0348851,5.9369,5.92587,0.910995
194458298,544328,20,78310.5,0.248336,608774,35.6634,3.17117e-06,0.00045541,0.000556754,0.934561
194470634,544328,17258,1209810,13899.2,29777300,2157070,0.0114888,1.78299,1.60148,2.12385
194471391,544328,17403,702204,30913.5,38535700,4555310,0.0440236,6.48717,6.16309,0.656238
194468145,544328,16585,104066,10110.7,7311070,1614040,0.0971565,15.5097,15.5105,0.434806
194464674,544328,15750,196259000,17588500,12306700000,2972600000,0.0896189,15.1463,15.1682,0.677033
194465596,544328,16007,145864,137.068,2082710,25894.6,0.000939699,0.177526,0.169515,1.38281
194469101,544328,16801,59580.6,1974.53,3451040,265855,0.0331404,4.46211,4.42875,0.0672325
194468366,544328,16639,609894,8703.68,29262100,1136650,0.0142708,1.86368,2.03777,0.773443
194462513,544328,886,17408300,1617210,1182200000,272802000,0.0928989,15.6708,15.5956,0.537766
194469969,544328,17069,67243.1,3151.61,4818570,453820,0.0468689,6.74895,6.75607,0.210889
194469006,544328,16771,1153980,20962.9,71465400,2950180,0.0181658,2.55653,2.55653,0.614855
194466516,544328,16265,546936,55054.3,35885000,9183550,0.10066,16.7909,16.9584,0.545512
194468832,544328,16728,4882400,119528,279346000,15856500,0.0244814,3.24769,3.22923,0.791661
194471399,544328,17406,527359,23891.1,28074700,3545140,0.0453034,6.72245,6.27649,0.729945
194463563,544328,1132,17461300,436861,843746000,65836800,0.0250188,3.77044,3.72275,1.09392
194463930,544328,10731,1014100,82081.9,88706900,13720900,0.0809406,13.5302,13.5302,0.404857
194464691,544328,15819,1314290,54671.6,44515200,9988280,0.0415978,7.59975,7.00151,1.69431
194468371,544328,16641,60806.2,1517.45,3247330,207899,0.0249555,3.41904,3.62644,0.621648
194460220,544328,565,1433730,201571,130390000,34240700,0.140592,23.8822,23.8822,0.337525
194465519,544328,15994,594979,0.522208,5147450,76.9989,8.77691e-07,0.000129415,0.000137855,2.93651
194471940,544328,17585,138816,1207.39,3796040,168398,0.00869774,1.2131,1.20522,1.17499
194462364,544328,868,209708,8911.35,13485200,1274530,0.042494,6.07761,6.0779,0.33707
194469764,544328,16973,69938,4457.61,5024800,641207,0.0637366,9.16822,9.16822,0.0211638
194464794,544328,15871,524729,7029.63,8390150,1209060,0.0133967,2.30417,2.87939,2.4702
194459080,544328,276,1899580,0.267995,15232400,33.3687,1.41081e-07,1.75664e-05,1.8506e-05,4.52159
194467200,544328,16428,998802,86546.8,73130600,14281300,0.0866507,14.2984,14.3116,0.401451
194472147,544328,111220764,34969,728.836,1767420,101243,0.0208423,2.89523,0,0
194459849,544328,446,571056,62298.3,43684000,10737300,0.109093,18.8026,19.0393,0.436553
194463491,544328,1105,279399,4166.13,5892190,727592,0.014911,2.60413,2.63862,1.92805
194460441,544328,610,3382800,364753,251875000,62392400,0.107826,18.444,18.3216,0.536299
194461667,544328,796,117747,2733.94,5511660,399788,0.0232187,3.3953,3.42732,0.381138
194466046,544328,16123,8674570,891225,626193000,146644000,0.10274,16.905,17.1868,0.508606
194468577,544328,16669,3367050,207354,201500000,37332500,0.0615834,11.0876,10.4867,0.987466
194467963,544328,16546,104717,4276.79,5779920,669792,0.0408413,6.39621,6.41397,1.32539
194462983,544328,951,2272980,198639,204712000,33285100,0.0873914,14.6438,14.6438,0.414463
194459809,544328,434,2795630,239516,188928000,41057800,0.0856749,14.6864,14.5619,0.642759
194467066,544328,16400,398593,36900.2,30130900,6293780,0.0925761,15.79,15.8064,0.727205
194471496,544328,17463,732690,32305.3,40131000,4567030,0.0440913,6.23324,6.2277,0.294533
194467113,544328,16414,167180,20645.4,14192100,3456280,0.123492,20.6739,20.3471,0.487065
194470330,544328,17148,1713190,38870.5,91704800,5047080,0.0226889,2.94601,2.94593,0.458467
194469195,544328,16840,21662700,1832650,1734380000,309158000,0.0845993,14.2715,14.0975,0.702605
194470505,544328,17205,69938,1059.53,2423100,157329,0.0151496,2.24955,2.24955,0.0170888
194471396,544328,17405,69938,3067.33,4337500,438713,0.0438579,6.27288,6.27288,0.273946
194471446,544328,17434,872368,27589.4,35655900,4050470,0.0316259,4.64307,4.63388,0.994619
194468740,544328,16709,804254,18802.4,48609900,2796860,0.0233787,3.47759,3.47777,0.708403
194459551,544328,361,6836920,17251.1,125326000,2977640,0.00252322,0.435523,0.46658,2.90492
194462953,544328,939,209733,10230.9,10250600,1511560,0.0487807,7.20709,7.20843,0.600091
194458800,544328,210,244783,18682.3,16950200,2832110,0.0763218,11.5699,11.5699,0.45952
194465780,544328,16046,8367850,878171,622637000,145507000,0.104946,17.3888,17.4847,0.393122
194469189,544328,16829,42699800,3664910,3511890000,619313000,0.0858297,14.5039,14.3612,0.641675
194458434,544328,88,263207,967.23,5517300,152586,0.00367479,0.579719,0.542045,1.86512
194459604,544328,366,717165,46298.3,49621800,7448880,0.0645574,10.3866,10.589,0.809668
194470807,544328,17284,594985,12608.5,33896700,1736170,0.0211913,2.918,2.85241,0.854098
194469213,544328,16844,1713480,64255,114344000,9179220,0.0374997,5.35706,5.35706,0.477794
194469610,544328,16926,6418840,573110,466503000,98992700,0.0892857,15.4222,14.9951,0.697447
194462454,544328,879,9649310,946925,688540000,161620000,0.098134,16.7494,16.7935,0.564045
194463397,544328,1077,90138.9,4288.56,5574510,648407,0.0475773,7.19341,7.32041,0.815108
194464548,544328,15715,174845,8667.38,10415900,1346230,0.0495718,7.69955,7.69955,0.554381
194459869,544328,454,764642,94889.9,62716100,16288400,0.124097,21.302,21.4226,0.420143
194465322,544328,15993,3565470,25553.4,61113500,4519590,0.00716689,1.2676,1.22233,3.18036
194471788,544328,17526,733073,29201.5,41166100,4111820,0.0398344,5.60902,5.60472,0.278256
194470551,544328,17224,485247,24683.2,29370400,3760340,0.0508674,7.74934,7.70094,0.619023
194463533,544328,1120,66944.9,911.024,4048090,126416,0.0136086,1.88835,1.88772,0.324068
194471323,544328,17371,174845,9362.47,11863700,1390040,0.0535472,7.95011,7.95011,0.328119
194464094,544328,182305697,1222400,6531.79,22867600,1172310,0.00534342,0.959028,0.957909,1.72782
194470502,544328,17204,419498,9882.44,20874300,1300210,0.0235578,3.09945,3.09974,0.323906
194461539,544328,773,1328520,38893.3,65678800,5521770,0.0292757,4.15634,4.15547,0.642808
194463329,544328,1049,5904780,700775,451701000,126245000,0.118679,21.3801,20.7376,0.691782
194471112,544328,17310,1099730,46634.2,62112800,6612160,0.0424051,6.01254,6.00889,0.263971
194468697,544328,16702,2412070,205399,192347000,34948400,0.0851546,14.4889,14.2707,0.647252
194466584,544328,16280,92978.6,9285.69,5724150,1543370,0.0998691,16.5992,17.4209,0.707549
194464949,544328,15932,0.177108,0,1.47633,0,0,0,0,0
194468714,544328,16703,2880630,75505.1,169557000,12549900,0.0262114,4.35667,4.34283,1.29868
194460109,544328,525,839256,34290.8,52326200,4883020,0.0408586,5.81828,5.81828,0.723867
194458451,544328,92,2158210,175163,117486000,29737400,0.081161,13.7787,13.6748,0.724183
194459950,544328,477,20968600,862773,720182000,149147000,0.041146,7.11288,7.15414,1.3344
194458457,544328,94,184551,1656.42,5999830,259060,0.0089754,1.40373,1.38895,1.19219
194460944,544328,656,1556.3,0.000736747,35437.9,0.111899,4.73398e-07,7.19009e-05,0,0
194469729,544328,16967,9561320,255390,554229000,35210000,0.0267108,3.68254,3.70571,0.846056
194458309,544328,27,454597,63235.2,36442700,10266800,0.139102,22.5844,22.5844,0.156345
194470818,544328,17286,69660.3,96.6308,1812300,12448.9,0.00138717,0.178708,0.178336,0.742982
194468107,544328,16578,2764360,158565,180284000,25134500,0.0573603,9.09232,8.90657,0.791712
194470638,544328,17259,104721,7.99291,1162750,1215.19,7.6326e-05,0.0116041,0.0116069,0.716423
194472085,544328,111220714,139876,7239.92,8313770,1135390,0.0517595,8.11714,8.11714,0.756323
194462541,544328,891,524316,18900.2,33012600,2669860,0.0360474,5.09208,5.09243,0.234704
194464703,544328,15822,78994.3,3534.01,3122220,667592,0.0447376,8.45114,9.45403,0.962136
194469352,544328,16859,174845,4395.75,11268500,616561,0.0251408,3.52633,3.52633,0.446793
194471471,544328,17447,126979,37.8767,1536740,5312.34,0.000298292,0.0418365,0.0436677,0.845891
194459451,544328,340,1152350,168277,102410000,28442400,0.146029,24.6821,24.676,0.15895
194461583,544328,780,836759,80413.8,56990800,13434500,0.0961015,16.0554,16.088,0.449684
194468742,544328,16710,489566,16382.1,27227100,3126250,0.0334626,6.38576,6.38576,1.53982
194468986,544328,16767,384659,18578.8,26921400,3043500,0.0482993,7.9122,7.9122,0.645529
194463170,544328,999,314366,33601.5,21983900,5744730,0.106886,18.274,20.5351,0.420696
194471510,544328,17472,460248,1363.81,8408460,192519,0.00296322,0.418293,0.388119,1.23843
194465656,544328,16023,1523570,25488.2,41517600,4555120,0.0167292,2.98976,3.14371,2.12563
194471682,544328,17496,780636,14926.7,21512600,2217610,0.0191212,2.84078,2.64274,1.3593
194471970,544328,17592,371186,3807.95,9212030,537914,0.0102589,1.44918,1.62772,0.770569
194460232,544328,567,412342000,35675300,24995800000,6012120000,0.0865187,14.5804,14.5722,0.724804
194466446,544328,16251,97458.2,7127.63,5180130,1222640,0.0731352,12.5453,13.5074,1.13546
194459972,544328,480,342728,8068.02,11834000,1339380,0.0235406,3.90799,3.62788,1.03686
194470434,544328,17179,73726.4,3413.78,5166110,487937,0.0463033,6.61821,6.61853,0.0432285
194458924,544328,246,1818390,17531.2,93244500,2182520,0.00964109,1.20025,1.20025,0.558257
194459736,544328,411,1833160,751.406,19637800,118011,0.000409897,0.0643758,0.0651427,3.52301
194467608,544328,16460,629233,83684.1,50115500,13496200,0.132994,21.4487,21.4455,0.207908
194463339,544328,1056,22397000,2452430,1859120000,425425000,0.109498,18.9947,18.8484,0.577348
194464315,544328,15666,6571360,223048,263951000,35518600,0.0339425,5.40506,5.35464,1.28735
194466289,544328,16229,33023.7,245.985,784948,34580.9,0.00744875,1.04715,0,0
194466631,544328,16293,209814,21099.1,16428100,3266390,0.100561,15.568,15.568,0.21015
194470299,544328,17139,524526,15899.7,28140600,2116540,0.0303125,4.03514,4.03514,0.435934
194462057,544328,830,1855430,87244.3,89882000,14559900,0.047021,7.84716,7.84388,1.08632
194463840,544328,10707,279752,9579.32,19540300,1475230,0.0342422,5.27333,5.27333,0.452634
194468889,544328,16739,111800,4441.39,6986090,609966,0.0397262,5.45586,5.19321,0.430855
194467413,544328,16448,139876,21271.7,11867200,3408340,0.152076,24.3669,24.3669,0.0383461
194470168,544328,17094,34969,294.854,535179,47519,0.00843186,1.35889,0,0
194471350,544328,17381,1244160,21265.3,40514200,3068740,0.0170921,2.46651,2.39775,1.08757
194469640,544328,16935,521078,31040.5,34876300,5191050,0.0595698,9.96214,10.0458,0.962483
194471305,544328,17364,979132,48775.7,62655800,7110030,0.0498153,7.26157,7.26157,0.391544
194458556,544328,128,25844800,846027,1535980000,121375000,0.0327349,4.6963,4.63236,1.11734
194458998,544328,271,629442,4775.36,33479600,634590,0.00758665,1.00818,1.00818,0.605599
194460033,544328,500,1388870,15355,41561300,2760550,0.0110558,1.98763,2.79363,1.43285
194463528,544328,1118,174845,4313.76,10027700,558348,0.0246719,3.19339,3.19339,0.203493
194461494,544328,767,93732,181.711,2880450,31390.4,0.00193862,0.334895,0.606778,1.34292
194466432,544328,16248,1499610,64765.2,70765900,10416000,0.0431882,6.9458,7.04193,1.192
194463113,544328,980,314721,28493.1,24357300,4475370,0.0905346,14.2201,14.2201,0.381448
194467287,544328,16442,944163,86013.6,69891900,13463200,0.0911004,14.2594,14.2594,0.343327
194460147,544328,533,5139830,725368,456213000,126312000,0.141127,24.5752,24.5744,0.3492
194464158,544328,15568,7374690,223236,272412000,35545900,0.0302706,4.81998,4.75505,1.41058
194463612,544328,10681,5660790,296125,288251000,50330400,0.0523116,8.89105,8.78594,1.124
194471478,544328,17452,69938,3111.71,3905080,443271,0.0444925,6.33806,6.33806,0.172842
194470263,544328,17126,1048800,50718.2,57511500,7939040,0.0483583,7.56964,7.56841,0.960907
194470235,544328,17116,382289,6768.75,18245700,876699,0.0177059,2.29329,2.29295,0.303014
194459912,544328,469,34969,2706,2334490,449459,0.0773829,12.8531,0,0
194469619,544328,16929,1837960,95240.3,129614000,15570100,0.0518186,8.47144,8.51067,0.674053
194463127,544328,984,10771100,703816,868724000,113651000,0.0653432,10.5515,10.5087,0.528657
194466248,544328,16212,4878110,197738,185538000,32088700,0.0405358,6.57811,6.34827,1.42389
194462164,544328,843,4895660,413375,324001000,76416900,0.0844371,15.6091,15.6091,0.992775
194471461,544328,17442,34969,1933.74,1850050,272995,0.0552986,7.80676,0,0
194458691,544328,170,2379260,325391,194212000,53141100,0.136761,22.3351,22.3574,0.150574
194467124,544328,16416,830506,99628.4,68075700,16864200,0.119961,20.3059,20.3749,0.271113
194470143,544328,17086,1398750,32196.4,76993900,4247170,0.023018,3.03641,3.0364,0.508876
194459993,544328,486,7710940,923136,575915000,151150000,0.119718,19.6021,19.4957,0.391098
194466713,544328,16326,132026,3082.25,7010840,450125,0.0233457,3.40936,3.32172,0.970744
194469493,544328,16875,279752,2811.04,16589900,434662,0.0100483,1.55374,1.55374,1.22086
194464743,544328,15842,1423000,78355.1,63816600,14260000,0.0550631,10.0211,11.1331,1.02909
194471335,544328,17376,34969,1603.33,2211600,231898,0.0458499,6.63154,0,0
194458323,544328,35,174845,7326.48,11368000,981972,0.0419027,5.61624,5.61624,0.365495
194466144,544328,16165,11673200,1249960,827157000,205232000,0.107079,17.5814,17.4974,0.41593
194459272,544328,325,446721,35012,29005400,5645020,0.0783757,12.6366,12.564,0.763878
194471844,544328,17544,97228.3,284.474,1266820,46774.7,0.00292584,0.481081,0.450444,1.27117
194467954,544328,16545,1146790,81826.8,75645800,12717100,0.0713531,11.0893,10.5052,0.743356
194468944,544328,16754,3007330,96944.4,194377000,15291800,0.032236,5.08484,5.08484,1.27032
194471506,544328,17470,979019,54785.1,59155400,7873670,0.0559591,8.04241,8.04238,0.21859
194466674,544328,16308,75890100,7094980,5441550000,1149450000,0.0934902,15.1463,15.0355,0.603438
194463569,544328,1140,1310830,29327.4,29710900,5093150,0.0223732,3.88544,3.92566,2.09898
194459609,544328,368,69938,5981.94,3588160,1008200,0.0855321,14.4157,14.4157,1.17012
194461127,544328,684,337370,16750.7,14890800,2883860,0.0496508,8.54806,8.31461,0.789399
194464398,544328,15687,986789,5053.94,17335700,811922,0.0051216,0.822792,0.784606,3.31122
194462197,544328,846,1372120,85734.3,91725200,14261400,0.0624829,10.3937,10.5379,0.728463
194468244,544328,16610,139876,1193.02,7412950,152336,0.00852911,1.08908,1.08908,0.588103
194463834,544328,10705,279752,15837,22122600,2639860,0.056611,9.43643,9.43643,0.347481
194471369,544328,17390,657433,21905,31283600,3134700,0.0333189,4.76808,4.75568,0.54802
194464908,544328,15900,588315,3.7062,6485260,561.184,6.29969e-06,0.000953884,0.00115866,3.74492
194458720,544328,186,1528660,187280,122984000,31980100,0.122512,20.9203,20.9682,0.331744
194467400,544328,16446,629442,75016.9,47666500,12178600,0.11918,19.3483,19.3483,0.395239
194462350,544328,867,4649760,157134,288810000,22156400,0.0337941,4.76507,4.76536,0.395574
194471330,544328,17373,1743720,54194.8,77365300,8143840,0.03108,4.67037,4.66006,0.832494
194460600,544328,631,7436990,222075,209515000,38053900,0.0298609,5.11684,4.96924,1.69271
194466232,544328,16195,69938,8863.22,5358190,1712880,0.12673,24.4914,24.4914,0.735311
194469920,544328,17049,69873.5,1305.08,3526100,196266,0.0186777,2.80887,2.80852,0.2534
194458295,544328,17,3922360,320778,267990000,59493600,0.0817818,15.1678,14.9837,0.907236
194461771,544328,818,3079850,37969,63329000,6921590,0.0123282,2.24738,2.21892,2.46536
194464925,544328,15903,163425000,15042500,10478400000,2537660000,0.0920455,15.528,15.5635,0.651129
194469825,544328,16999,69938,6206.19,5748550,960956,0.0887384,13.7401,13.7401,0.00552964
194472177,544328,111220794,907940,13839.5,35510600,1959710,0.0152427,2.15842,2.15563,0.841197
194466600,544328,16285,909194,79681.3,69251000,12247800,0.0876395,13.4711,13.4711,0.372401
194470203,544328,17106,69938,4017.4,4617490,560222,0.0574423,8.01027,8.01027,0.173883
194470267,544328,17129,804017,24437.5,41536300,3530210,0.0303943,4.39072,4.39018,0.559293
194470852,544328,17290,12139900,475713,637329000,70866800,0.0391858,5.8375,5.74605,0.735151
194466860,544328,16360,1888180,221058,148847000,35074400,0.117075,18.5758,18.5755,0.356502
194465941,544328,16092,34969,3176.42,2106400,583376,0.0908354,16.6827,0,0
194471520,544328,17479,349536,8037.1,13201200,1219130,0.0229936,3.48784,3.48725,0.400753
194460850,544328,643,244783,30744.7,20104300,5403970,0.1256,22.0766,22.0766,0.299064
194469350,544328,16858,839256,17374.2,52415700,2383960,0.020702,2.84056,2.84056,0.594123
194459988,544328,485,11544000,700767,510867000,121910000,0.0607042,10.5605,10.8572,0.960787
194469347,544328,16857,839256,17374.2,52415700,2383960,0.020702,2.84056,2.84056,0.594123
194469039,544328,16781,384659,6889.89,22093600,919194,0.0179117,2.38963,2.38963,0.766243
194471677,544328,17494,780636,14926.7,21512600,2217610,0.0191212,2.84078,2.64274,1.3593
194470686,544328,17274,93059.1,116.541,2002560,15315.7,0.00125233,0.16458,0.159635,0.736701
194472496,544328,111220872,104907,2898.86,5272930,418677,0.0276326,3.99094,3.99094,0.388396
194462394,544328,870,11109700,1159530,762602000,193045000,0.104371,17.3762,17.3558,0.415067
194465567,544328,16000,20995.5,0,160807,0,0,0,0,0
194472083,544328,111220704,382289,6768.75,18245700,876699,0.0177059,2.29329,2.29295,0.303014
194459162,544328,295,4883810,36478.1,76372300,6286770,0.00746918,1.28727,1.20849,3.08999
194463316,544328,1047,1005490,102.404,9954440,10995.7,0.000101845,0.0109357,0.010067,2.04831
194468308,544328,16627,629514,28717.7,39627500,4038920,0.0456188,6.41594,6.57004,0.371319
194471730,544328,17506,1111620,27264.4,32177800,4092670,0.0245266,3.6817,3.54897,1.28619
194464354,544328,15677,163628,265.78,2013640,43571.5,0.00162429,0.266283,0.277744,1.61584
194466748,544328,16332,3872080,413960,280414000,67297200,0.106909,17.3801,17.2684,0.50968
194462298,544328,860,1048980,38060.3,67365100,5424610,0.036283,5.1713,5.17153,0.449153
194470283,544328,17132,664402,17987.1,34146400,2411860,0.0270725,3.63012,3.63013,0.518838
194469622,544328,16930,893792,42918.9,63111300,7142740,0.0480189,7.9915,8.0796,0.730965
194467572,544328,16456,279752,27346.1,20194400,3989550,0.0977514,14.261,14.261,0.12575
194470523,544328,17214,138404,2617.15,7817820,346745,0.0189095,2.5053,2.50306,0.583338
194471261,544328,17344,423863,14645.6,23395400,2167620,0.0345526,5.11397,5.35065,0.434379
194458643,544328,154,1781510,59696.4,99788200,8466460,0.0335089,4.75242,4.75184,0.382781
194470589,544328,17241,860307,42621.9,50678000,6242290,0.0495426,7.25588,7.2171,0.249866
194460090,544328,518,16515700,1718970,1140980000,281476000,0.104081,17.0429,16.977,0.416034
194461037,544328,672,11544000,700767,510867000,121910000,0.0607042,10.5605,10.8572,0.960787
194466000,544328,16110,2944610,282492,200048000,48108600,0.095935,16.3378,16.3686,0.503137
194466500,544328,16259,1932070,208157,141303000,34231100,0.107738,17.7173,18.0918,0.434588
194467774,544328,16495,2167520,159474,147908000,24281000,0.0735747,11.2022,10.7206,0.749317
194466739,544328,16330,454597,65770.8,36878200,10669700,0.144679,23.4708,23.4708,0.0885684
194460115,544328,526,3252120,402899,244428000,72509700,0.123888,22.2961,22.2961,0.583526
194467619,544328,16461,984058,79435.7,62020900,12922500,0.0807226,13.1318,12.5288,0.77388
194468383,544328,16649,49641400,2662280,3194530000,455534000,0.0536303,9.1765,9.11694,1.04453
