id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193986353,413807,15631,209814,28909.6,15999700,4511510,0.137787,21.5024,21.5024,0.02238
193993849,413807,16583,69938,8632.15,5175900,1398740,0.123426,19.9998,19.9998,0.00288374
193994352,413807,16640,174845,22239.2,13331300,3745740,0.127194,21.4232,21.4232,0.0675271
193996002,413807,17070,104907,14812.3,9385900,2503920,0.141194,23.868,23.868,0.173589
193983851,413807,1021,3671740,666829,283411000,108085000,0.181611,29.437,29.437,0.0870736
193997033,413807,17451,628558,80635.5,39332400,14207000,0.128286,22.6025,22.5998,0.101024
193978707,413807,238,139876,13046.3,8951010,2193870,0.0932707,15.6844,15.6844,0.14487
193979165,413807,329,15312200,1903870,1096000000,299061000,0.124337,19.5309,19.5259,0.210068
193978090,413807,51,5734920,761595,406645000,120891000,0.1328,21.0799,21.0799,0.139941
193994129,413807,16601,279752,34551.4,19762700,5982080,0.123507,21.3835,21.3835,0.1792
193993513,413807,16537,909194,122731,62834900,21352800,0.134988,23.4854,23.4854,0.294862
193978407,413807,146,8077710,907376,491480000,155294000,0.112331,19.225,19.2249,0.172778
193986041,413807,15594,69938,9091.35,5273590,1450310,0.129992,20.7371,20.7371,0.0171236
193996840,413807,17422,874225,123108,62261100,21231100,0.140819,24.2856,24.2856,0.127798
193984126,413807,1072,419628,43639.1,26099000,7116740,0.103995,16.9596,16.9596,0.153109
193987988,413807,15876,244783,25092.8,15586800,3933870,0.10251,16.0708,16.0708,0.210279
193982795,413807,931,2130860,229825,116322000,41508600,0.107855,19.4797,19.469,0.397564
193996029,413807,17084,139876,19293.7,11460300,3318390,0.137934,23.7238,23.7238,0.0839568
193996033,413807,17085,1853360,225169,130449000,39010500,0.121493,21.0486,21.0486,0.140498
193998800,413807,124372424,34969,3785.45,2469490,684157,0.108252,19.5647,0,0
193992277,413807,16377,244783,28796.7,17121100,4835990,0.117642,19.7563,19.7563,0.147751
193993524,413807,16541,1503670,198634,107172000,32904100,0.132099,21.8826,21.8826,0.126384
193996732,413807,17383,1261980,96405.9,51839300,16641100,0.0763925,13.1865,12.881,0.551
193998464,413807,111220824,1398760,201429,93874900,34920400,0.144005,24.9652,24.9652,0.0890995
193995525,413807,16920,61249500,3610950,4149530000,656268000,0.0589548,10.7147,10.7138,0.399242
193997877,413807,17638,454591,11804.6,14279900,2038300,0.0259676,4.48381,4.48378,1.03646
193986254,413807,15621,33704.7,2790.46,1639020,454091,0.0827916,13.4726,0,0
193986371,413807,15655,1919310,225779,128250000,35051100,0.117636,18.2624,18.254,0.182346
193996561,413807,17330,975323,98594,54125500,17379100,0.101089,17.8189,17.7953,0.211829
193989152,413807,16053,314721,40642.9,21448900,6462160,0.12914,20.533,20.533,0.174012
193983332,413807,972,7203610,1081970,508490000,176237000,0.150198,24.4651,24.4651,0.185089
193982437,413807,893,734349,78504.9,50213300,11688000,0.106904,15.9161,15.9161,0.0889833
193982713,413807,920,13148300,1054810,1037630000,185796000,0.0802239,14.1308,14.1308,0.25308
193981834,413807,785,382780,55971.8,29967300,9185870,0.146224,23.9978,23.996,0.157959
193988024,413807,15900,734334,41024.9,32385900,6451190,0.0558667,8.78509,8.78502,0.402685
193979198,413807,339,25107700,2888640,1814290000,485573000,0.11505,19.3396,19.3396,0.257028
193988153,413807,15914,16135600,903498,724748000,148201000,0.055994,9.18469,9.17674,0.599903
193988339,413807,15959,2761800,292643,222225000,47963200,0.105961,17.3667,17.3675,0.183116
193993325,413807,16499,489566,61332.3,30478500,10421900,0.125279,21.288,21.288,0.104353
193989137,413807,16051,139876,12482.3,7140560,2023530,0.0892386,14.4666,14.4666,0.821431
193991495,413807,16302,174845,17983,10463200,2950690,0.102851,16.876,16.876,0.171325
193993919,413807,16587,69938,9701.34,4887610,1629170,0.138713,23.2946,23.2946,0.0279458
193994907,413807,16729,314721,46986,26709400,8221730,0.149294,26.1239,26.1239,0.0836285
193996500,413807,17303,349690,55510.7,26706800,9567960,0.158743,27.3613,27.3613,0.0696815
193997175,413807,17506,1428720,149664,73228200,26402700,0.104754,18.4799,18.4325,0.387923
193978795,413807,260,313398,18617.1,13809000,2957570,0.0594038,9.43711,9.42442,0.427654
193996829,413807,17418,6014120,824933,403125000,144746000,0.137166,24.0677,24.067,0.238098
193979982,413807,486,3986470,509155,263101000,90520000,0.127721,22.7068,22.7068,0.203287
193992484,413807,16423,10770500,1378730,708168000,224101000,0.128011,20.807,20.807,0.158158
193986335,413807,15629,803026,104014,55897800,16005500,0.129527,19.9315,19.9204,0.134658
193989686,413807,16109,2168080,189859,119314000,31385200,0.08757,14.476,14.476,0.440886
193997160,413807,17500,6566720,539653,318938000,95087700,0.0821801,14.4803,14.3474,0.54024
193989216,413807,16065,3001940,415863,191529000,66682800,0.138532,22.2133,22.2067,0.136366
193996015,413807,17078,69938,7558.2,3926310,1336900,0.10807,19.1155,19.1155,0.250785
193994997,413807,16765,209814,29078,15091300,4659020,0.138589,22.2055,22.2055,0.0457105
193998795,413807,112892331,34969,4539.23,2786430,770405,0.129807,22.0311,0,0
193987106,413807,15718,69938,7065.51,4582170,1188140,0.101025,16.9885,16.9885,0.264232
193994986,413807,16757,34969,4348.74,2530220,706313,0.12436,20.1983,0,0
193988549,413807,15994,1223920,153576,82145400,23652300,0.125479,19.3251,19.3251,0.192252
193989373,413807,16084,5769880,805162,401094000,125690000,0.139546,21.7837,21.7837,0.175786
193996370,413807,17238,664411,72761,41713100,12831300,0.109512,19.3123,19.3123,0.279663
193998482,413807,111220830,1637080,190049,91962900,33005600,0.11609,20.1612,20.1273,0.246074
193987996,413807,15880,349690,25876.3,20195400,4121160,0.0739978,11.7852,11.7852,0.263407
193996595,413807,17341,104907,14977.6,8023510,2629680,0.142771,25.0667,25.0667,0.124442
193980745,413807,541,734349,107648,56050700,17024100,0.14659,23.1826,23.1826,0.0977754
193989129,413807,16050,139876,13103.2,7730120,2156620,0.0936772,15.4181,15.4181,0.579118
193997073,413807,17466,559492,62435.4,37552700,11078500,0.111593,19.8009,19.8009,0.118747
193997601,413807,17573,244767,20801.4,12524300,3681760,0.0849847,15.0419,15.0412,0.536194
193995062,413807,16797,699380,84212.8,43129600,13946200,0.120411,19.9408,19.9408,0.0860562
193981194,413807,619,837809,80069.3,49683800,12779700,0.0955699,15.2537,15.2399,0.374477
193996880,413807,17437,6573470,638787,356929000,113336000,0.0971766,17.2414,16.9208,0.451024
193979690,413807,433,1153980,165309,92080100,27934200,0.143252,24.2069,24.2069,0.117238
193989864,413807,16149,69938,6990.98,4748330,1170180,0.0999597,16.7317,16.7317,0.108451
193981317,413807,675,209814,27832.1,14966300,4340300,0.132651,20.6864,20.6864,0.206523
193996285,413807,17203,419628,47032.5,24549700,8040380,0.112081,19.1607,19.1607,0.132911
193996817,413807,17412,69030.6,2503.72,2363440,434265,0.0362697,6.2909,6.33342,0.777237
193997966,413807,111220636,279752,40590.2,21453400,6928790,0.145093,24.7676,24.7676,0.0608409
193990239,413807,16232,559502,69305.3,35472900,11266700,0.12387,20.137,20.137,0.0909634
193979447,413807,377,139876,19232.7,10727600,3049300,0.137498,21.8,21.8,0.131983
193981531,413807,711,419628,66693.4,31370900,11347100,0.158934,27.0408,27.0408,0.0304341
193998686,413807,111220896,104903,11060.1,6275730,1922260,0.105431,18.3241,18.3241,0.171193
193978667,413807,226,2437750,331263,169054000,52960100,0.135889,21.725,21.6978,0.207972
193989076,413807,16040,5874790,865995,471433000,141477000,0.147409,24.082,24.082,0.117034
193996615,413807,17346,1118980,106146,66381100,19259800,0.0948601,17.212,17.212,0.166838
193979532,413807,399,3916530,465884,265775000,79050000,0.118953,20.1837,20.1837,0.159812
193980905,413807,574,2587700,295558,158549000,53648100,0.114217,20.732,20.7319,0.27378
193987345,413807,15764,1014100,129266,77419500,21578800,0.127469,21.2788,21.2787,0.158825
193987392,413807,15772,174845,25006,13690800,4144260,0.143018,23.7025,23.7025,0.101989
193996577,413807,17336,139422,13541.1,7881840,2492010,0.0971231,17.8739,17.8648,0.238456
193981197,413807,620,629442,104129,41735700,16104000,0.165431,25.5846,25.5846,0.0787487
193981551,413807,715,384659,31166.5,21099300,5170240,0.0810237,13.4411,13.4411,0.395787
193992134,413807,16352,8147780,958942,524555000,160436000,0.117694,19.6908,19.6908,0.218572
193994101,413807,16597,174845,25542.1,13908800,4231460,0.146084,24.2012,24.2012,0.0131571
193983793,413807,1011,664411,81191.4,47577800,12676000,0.122201,19.0786,19.0786,0.138133
193988744,413807,16010,7970610,1102640,511708000,183704000,0.138338,23.0477,23.0467,0.21895
193998735,413807,111220930,34957.4,4014.1,2161260,696737,0.114828,19.931,0,0
193986317,413807,15628,837780,82801,55932100,12650200,0.0988339,15.0997,15.0827,0.376127
193996378,413807,17247,69938,8135.16,4309660,1440340,0.11632,20.5946,20.5946,0.0598042
193980663,413807,523,2026330,280590,160909000,44572900,0.138472,21.9968,21.9913,0.107288
193978307,413807,122,1733770,178627,94371000,30604800,0.103028,17.6522,17.6084,0.163477
193995534,413807,16926,6609120,404730,457703000,73289800,0.0612381,11.0892,11.0892,0.302079
193984167,413807,1080,46788500,5664550,2962790000,1015050000,0.121067,21.6944,21.6944,0.312419
193995540,413807,16928,2867460,259752,195937000,47036500,0.0905863,16.4035,16.4035,0.190705
193978155,413807,71,139876,19388.1,12206100,3162750,0.138609,22.6111,22.6111,0.0108911
193996139,413807,17139,524535,62429.8,32293600,10733400,0.119019,20.4626,20.4626,0.124848
193989803,413807,16134,5595040,557148,332643000,98104500,0.0995789,17.5342,17.5342,0.267228
193979598,413807,415,6609140,651603,390897000,115881000,0.0985911,17.5335,17.5335,0.305999
193983228,413807,961,21533500,2456580,1323390000,393958000,0.114082,18.2951,18.2926,0.3007
193987932,413807,15865,1812840,223777,120748000,35596300,0.12344,19.6357,19.6414,0.148413
193988731,413807,16009,8378390,831946,431895000,139040000,0.0992966,16.595,16.5961,0.406796
193993521,413807,16539,1503670,198634,107172000,32904100,0.132099,21.8826,21.8826,0.126384
193986691,413807,15681,475279,50413.7,26367000,8047690,0.106072,16.9325,16.9283,0.159887
193995528,413807,16924,61249500,3610950,4149530000,656268000,0.0589548,10.7147,10.7138,0.399242
193994762,413807,16684,6399330,872089,484144000,141670000,0.136278,22.1383,22.1383,0.0863901
193995508,413807,16909,34969,4134.34,2492530,697843,0.118229,19.9561,0,0
193986643,413807,15677,454113,76199.3,40826800,12861700,0.167798,28.3227,28.3234,0.140148
193984036,413807,1059,69938,10975.5,5038210,1705060,0.156933,24.3796,24.3796,0.0329162
193993600,413807,16555,34969,4831.11,2717650,798804,0.138154,22.8432,0,0
193996518,413807,17314,34969,5587.8,2997140,988147,0.159793,28.2578,0,0
193995813,413807,17046,69938,9594.93,5114520,1750680,0.137192,25.0319,25.0319,0.0130617
193997046,413807,17455,454172,58611.3,27366500,10251500,0.129051,22.5719,22.5705,0.0759973
193994359,413807,16641,69938,7974.4,5082250,1326940,0.114021,18.9731,18.9731,0.0848912
193987401,413807,15774,5245350,616324,369671000,96658600,0.117499,18.4275,18.4275,0.139125
193996470,413807,17278,34969,3371.47,2071530,587351,0.096413,16.7963,0,0
193980936,413807,578,594473,71344.9,41937100,11206200,0.120014,18.8506,18.8506,0.116367
193978021,413807,31,20491800,2923250,1504310000,478477000,0.142655,23.3496,23.3496,0.199812
193980921,413807,576,34969,3732.22,1949550,631150,0.106729,18.0488,0,0
193994904,413807,16728,5105470,637309,336493000,108285000,0.124828,21.2096,21.2096,0.18209
193994924,413807,16734,174845,25225.7,13796600,4443890,0.144275,25.4162,25.4162,0.0637946
193996104,413807,17117,34969,4773,2581600,906592,0.136492,25.9256,0,0
193983143,413807,945,2692610,421063,205339000,67980200,0.156377,25.2469,25.2469,0.0836207
193985992,413807,15589,4123310,572617,310457000,91365200,0.138873,22.1582,22.1548,0.139288
193989840,413807,16143,2797520,378213,182985000,68761500,0.135196,24.5795,24.5795,0.163641
193996664,413807,17363,1293850,187430,94907500,32485200,0.144862,25.1073,25.1073,0.135716
193996216,413807,17170,874225,100976,56017500,17680300,0.115503,20.224,20.224,0.172681
193995097,413807,16814,58608000,4954200,4491490000,897174000,0.0845311,15.308,15.308,0.240787
193988267,413807,15937,5696800,616566,334159000,102079000,0.10823,17.9187,17.9159,0.288742
193995499,413807,16906,734349,86279.8,49521000,14504000,0.117491,19.7508,19.7508,0.235725
193997208,413807,17519,314669,30761.1,16408400,5277670,0.097757,16.7721,16.7715,0.267832
193985449,413807,10703,9371690,1171970,585895000,212750000,0.125055,22.7014,22.7014,0.375925
193982056,413807,838,69938,9843.08,5149540,1498810,0.14074,21.4306,21.4306,0.0908999
193996999,413807,17441,34969,5244.8,2962850,948393,0.149984,27.121,0,0
193981199,413807,621,1014100,124021,69323800,22746500,0.122297,22.4302,22.4302,0.137126
193988125,413807,15910,2329970,222531,171271000,37139300,0.0955081,15.9398,15.9374,0.335905
193995400,413807,16874,594473,69830.3,40173500,12074600,0.117466,20.3115,20.3115,0.186153
193986750,413807,15687,1321700,69010.5,43260000,12225600,0.0522136,9.24992,9.22637,1.18173
193994856,413807,16713,139876,15215.9,9031490,2492310,0.108781,17.818,17.818,0.178953
193979976,413807,483,1153980,186162,101447000,32026200,0.161322,27.7529,27.7529,0.0845774
193985277,413807,10694,1363790,132478,78778000,21944100,0.0971392,16.0905,16.0905,0.222972
193987884,413807,15857,36927300,3638110,2433200000,545988000,0.098521,14.7855,14.7855,0.164759
193988049,413807,15909,13359900,1370210,1057500000,228616000,0.102562,17.1122,17.1128,0.280928
193990157,413807,16211,15001700,1867890,1036560000,303997000,0.124512,20.2642,20.2642,0.198691
193983210,413807,957,5909760,503496,496927000,90702800,0.0851973,15.348,15.348,0.269961
193988189,413807,15922,8007900,918767,478002000,148292000,0.114733,18.5182,18.5182,0.314452
193990532,413807,16271,209814,23666.9,12437800,3815130,0.112799,18.1834,18.1834,0.152666
193982313,413807,868,104907,13095.8,8079040,2281740,0.124833,21.7502,21.7502,0.054038
193989731,413807,16115,14756900,1977560,947494000,361164000,0.134009,24.4742,24.4742,0.343236
193987686,413807,15836,13328000,1353920,834303000,217857000,0.101585,16.3458,16.3786,0.315457
193994957,413807,16742,34969,3988.32,2636480,658502,0.114053,18.831,0,0
193985756,413807,182305693,629442,43635.5,26075100,6884740,0.0693241,10.9378,10.9378,0.575736
193981539,413807,712,174845,23853.7,12399000,3860700,0.136428,22.0807,22.0807,0.188612
193979193,413807,337,6433190,795913,426550000,134536000,0.12372,20.9128,20.9096,0.493741
193987982,413807,15875,454597,46875.3,29722800,7265460,0.103114,15.9822,15.9822,0.145386
193988618,413807,15998,1188950,180575,90581700,28213400,0.151879,23.7298,23.7298,0.0377936
193984117,413807,1070,4720820,636503,362111000,99902400,0.134829,21.1621,21.1621,0.0905083
193988254,413807,15935,2867460,293830,173541000,45218300,0.10247,15.7695,15.7695,0.281767
193987235,413807,15751,117859000,12074700,7629950000,1875120000,0.10245,15.9099,15.9167,0.260715
193994390,413807,16647,69938,7974.4,5082250,1326940,0.114021,18.9731,18.9731,0.0848912
193982326,413807,869,69938,9371.06,5537000,1498000,0.133991,21.419,21.419,0.0182544
193988331,413807,15954,278557,14096,11262300,2226470,0.0506037,7.99287,7.98806,0.43929
193989621,413807,16094,174845,24866.1,13795500,4054180,0.142218,23.1873,23.1873,0.0624384
193990380,413807,16259,2098140,274860,150814000,44961200,0.131002,21.4291,21.4291,0.123462
193995547,413807,16930,909194,72023.7,56158300,12992300,0.0792171,14.2899,14.2899,0.135605
193986313,413807,15627,837780,82801,55932100,12650200,0.0988339,15.0997,15.0827,0.376127
193983184,413807,952,3846590,464716,259958000,71696700,0.120812,18.639,18.639,0.210409
193986669,413807,15679,894076,118652,62723700,19719400,0.132709,22.0556,21.9901,0.272053
193997319,413807,17546,34969,5708.2,2620460,992184,0.163236,28.3732,0,0
193980498,413807,494,1643540,205125,118468000,33827400,0.124807,20.582,20.582,0.113987
193985784,413807,182305701,559504,74215.6,39088200,11749000,0.132645,20.9989,20.9989,0.0755717
193979606,413807,416,418779,26223.5,19039600,4191790,0.062619,10.0096,10.0065,0.388195
193996197,413807,17163,349690,34885.5,21005500,6067550,0.0997613,17.3512,17.3512,0.145538
193978287,413807,112,69938,7244.39,4347830,1258930,0.103583,18.0007,18.0007,0.0333006
193993266,413807,16496,34969,4660,2371900,773194,0.133261,22.1109,0,0
193996111,413807,17122,69938,10248.3,5242760,1736790,0.146534,24.8333,24.8333,0.0119775
193987650,413807,15828,7552960,756475,455272000,121928000,0.100156,16.143,16.1435,0.275151
193995531,413807,16925,6609120,404730,457703000,73289800,0.0612381,11.0892,11.0892,0.302079
193996853,413807,17427,2028190,282068,140258000,49950600,0.139073,24.6281,24.6281,0.239162
193982496,413807,902,419628,59016.1,33648300,9325690,0.140639,22.2237,22.2237,0.0413552
193995064,413807,16798,419628,49545.2,26064000,8171220,0.118069,19.4725,19.4725,0.0766647
193981818,413807,781,69938,6826.33,4639280,1251640,0.0976054,17.8964,17.8964,0.134916
193997130,413807,17489,454597,66371.1,30063300,11524900,0.146,25.3519,25.3519,0.0609329
193979056,413807,295,3147210,394387,213754000,60630400,0.125313,19.2648,19.2648,0.15666
193979585,413807,412,1608570,264185,117488000,43553600,0.164236,27.0759,27.0759,0.108576
193993137,413807,16480,664411,82667.9,44665000,13412600,0.124423,20.1872,20.1872,0.109816
193995397,413807,16873,244783,31562.8,17514200,5453170,0.128942,22.2776,22.2776,0.0703019
193978251,413807,90,104907,11804.4,7041540,2033250,0.112523,19.3814,19.3814,0.142868
193992661,413807,16457,279752,36246.5,21440100,6053930,0.129567,21.6403,21.6403,0.110261
193996457,413807,17271,838065,82830.7,46037200,14122900,0.0988357,16.8519,16.8463,0.112553
193997179,413807,17507,1428720,149664,73228200,26402700,0.104754,18.4799,18.4325,0.387923
193994845,413807,16710,489566,42997.3,29465600,7020040,0.0878275,14.3393,14.3393,0.236055
193987618,413807,15817,1047730,119359,63883400,19241900,0.113922,18.3653,18.3617,0.198058
193988522,413807,15989,6433350,767579,418394000,119651000,0.119312,18.5985,18.5974,0.300914
193997023,413807,17448,34937,4228.79,2031770,736833,0.12104,21.0903,0,0
193978609,413807,209,1223920,141010,82270200,25366300,0.115212,20.7256,20.7256,0.132442
193995490,413807,16902,839256,102797,58112100,17418900,0.122486,20.7552,20.7552,0.250822
193979715,413807,435,174845,12420.2,8192970,2046180,0.0710356,11.7028,11.7028,0.283767
193988673,413807,16002,57316900,8078350,3746000000,1331790000,0.140942,23.2356,23.2248,0.35466
193995103,413807,16819,9022000,709839,667130000,128497000,0.0786786,14.2426,14.2426,0.194556
193981320,413807,676,349690,44238.1,28337100,7130800,0.126507,20.3918,20.3918,0.172413
193991602,413807,16317,1084040,139667,77171600,22459700,0.128839,20.7185,20.7185,0.173449
193996361,413807,17233,209814,24985.4,13022500,4306970,0.119084,20.5276,20.5276,0.201283
193997322,413807,17547,1188470,150263,79553100,26392100,0.126434,22.2069,22.2024,0.283822
193979784,413807,445,1433730,172885,96288900,30707600,0.120584,21.418,21.418,0.15786
193983571,413807,982,279752,33336.8,19175700,6072150,0.119166,21.7055,21.7055,0.210442
193983905,413807,1038,5070500,687533,375266000,107337000,0.135594,21.1689,21.1689,0.0832937
193984795,413807,10687,3252120,135136,147659000,23676100,0.0415532,7.28022,7.28022,0.862046
193993610,413807,16556,34969,5186.72,2709530,859271,0.148323,24.5724,0,0
193984252,413807,1086,909194,105065,67069800,17466600,0.115559,19.2111,19.2111,0.152779
193988349,413807,15962,244755,26949.1,19694100,4421160,0.110106,18.0636,18.0638,0.118373
193979925,413807,471,104907,12634.2,6412820,2429710,0.120432,23.1606,23.1606,0.144971
193990439,413807,16265,594473,77814.5,47784900,12536300,0.130897,21.088,21.088,0.152725
193980865,413807,565,699380,117000,62788400,20342500,0.167292,29.0864,29.0864,0.101638
193996847,413807,17424,3147200,453425,218117000,79693000,0.144073,25.3219,25.3218,0.195075
193985889,413807,15577,7510610,1016790,568927000,161677000,0.13538,21.5265,21.5202,0.154515
193995181,413807,16851,454597,54569.2,34209600,9732490,0.120039,21.409,21.409,0.126419
193995350,413807,16860,174845,18140,11908600,3120000,0.103749,17.8444,17.8444,0.0651532
193993475,413807,16527,34969,4953.42,2444920,783541,0.141652,22.4067,0,0
193995348,413807,16859,174845,18140,11908600,3120000,0.103749,17.8444,17.8444,0.0651532
193991661,413807,16325,7588270,917000,498374000,148798000,0.120844,19.609,19.609,0.191487
193978626,413807,214,874225,110012,55002700,18600700,0.125839,21.2768,21.2768,0.101858
193995390,413807,16871,349690,39923.3,22732800,6834650,0.114168,19.5449,19.5449,0.235224
193990205,413807,16226,419628,62637.3,32410700,9938960,0.149269,23.6852,23.6852,0.0548154
193995689,413807,16991,2517770,292245,147767000,48084900,0.116073,19.0982,19.0982,0.152347
193980984,413807,585,419628,57701.5,30515700,9069170,0.137506,21.6124,21.6124,0.0566255
193994406,413807,16651,40703900,5189670,2983810000,860660000,0.127498,21.1444,21.1444,0.178759
193995697,413807,16993,34969,2085.85,1478870,353620,0.0596485,10.1124,0,0
193996660,413807,17361,1293850,187430,94907500,32485200,0.144862,25.1073,25.1073,0.135716
193987530,413807,15796,1152830,147780,76419600,23497300,0.128188,20.3822,20.3801,0.127287
193981205,413807,623,120169000,12443400,7830510000,1932870000,0.103549,16.0846,16.089,0.250079
193996480,413807,17289,34822.6,121.844,540677,19297.2,0.00349899,0.554158,0,0
193987888,413807,15858,3845980,411522,245726000,63379300,0.107001,16.4794,16.4804,0.240827
193995742,413807,17010,104907,13872.9,8571460,2414310,0.13224,23.0138,23.0138,0.0701098
193987992,413807,15878,349690,25876.3,20195400,4121160,0.0739978,11.7852,11.7852,0.263407
193989979,413807,16182,104907,12184.3,7159200,2020410,0.116144,19.259,19.259,0.104038
193978765,413807,255,874225,103703,56794200,16391100,0.118623,18.7493,18.7493,0.140648
193993355,413807,16501,174845,21672.9,12908500,3616330,0.123955,20.683,20.683,0.0597344
193995619,413807,16959,979132,128530,66626700,22033600,0.131269,22.5032,22.5032,0.110137
193996643,413807,17356,104907,6514.51,5036230,1110930,0.062098,10.5896,10.5896,0.307523
193978438,413807,159,10626900,1241810,647294000,201941000,0.116855,19.0028,19.0023,0.286836
193996639,413807,17355,7126220,893012,448967000,155890000,0.125314,21.8756,21.8653,0.30235
193979800,413807,448,699380,95546,46014100,15805400,0.136615,22.5992,22.5992,0.153791
193980978,413807,583,2133110,251561,150941000,38385000,0.117932,17.9948,17.9948,0.171126
193992290,413807,16386,1993230,310622,161937000,53217100,0.155838,26.6989,26.6989,0.136469
193996045,413807,17089,139876,20416.4,10874700,3649950,0.14596,26.0942,26.0942,0.0458479
193979012,413807,286,349506,36267,24565500,5480510,0.103766,15.6807,15.6808,0.121458
193982261,413807,856,33815000,4414690,2396990000,718069000,0.130554,21.2352,21.2352,0.190392
193992254,413807,16375,48781800,6324660,3336480000,1033970000,0.129652,21.1958,21.1958,0.196118
193995364,413807,16863,839256,88056.1,58008500,15208100,0.104922,18.1209,18.1209,0.244356
193978662,413807,225,1188950,157577,84993700,27666500,0.132535,23.2698,23.2698,0.0892655
193993546,413807,16545,1223920,166482,87277500,27565600,0.136025,22.5225,22.5225,0.0602704
193998712,413807,111220904,873745,102792,56146400,17953000,0.117645,20.5472,20.542,0.316764
193984007,413807,1054,874225,146847,64221900,23075400,0.167974,26.3953,26.3953,0.141438
193992475,413807,16419,2342920,288666,150824000,45215700,0.123208,19.2989,19.2989,0.133318
193994818,413807,16701,944163,122922,73096300,21034400,0.130192,22.2784,22.2784,0.172199
193997087,413807,17472,555138,23067.7,19046500,4028410,0.0415531,7.25659,7.00994,0.591395
193997155,413807,17498,104907,16901.8,8395060,3096490,0.161113,29.5165,29.5165,0.051541
193985752,413807,182305689,5699950,730993,372829000,116362000,0.128246,20.4146,20.4146,0.298539
193986606,413807,15673,2913890,412721,227464000,68428000,0.141639,23.4834,23.4542,0.219817
193986739,413807,15686,3555550,335540,196876000,57691400,0.0943706,16.2257,16.208,0.609038
193979317,413807,344,139876,18901.2,10099400,2888540,0.135128,20.6507,20.6507,0.0808648
193979726,413807,437,3951480,532212,273698000,94638500,0.134687,23.9501,23.9501,0.212165
193979124,413807,321,69938,8410.5,4789910,1367480,0.120256,19.5528,19.5528,0.00809863
193990417,413807,16263,34969,4045.62,2530510,643130,0.115692,18.3914,0,0
193995029,413807,16780,384659,45384.1,24554100,7550730,0.117985,19.6297,19.6297,0.21812
193996887,413807,17440,2011550,179636,89826900,31359300,0.0893024,15.5897,15.1971,0.530652
193997116,413807,17484,209814,34848.3,15727400,5939080,0.166092,28.3064,28.3064,0.064983
193995986,413807,17062,1188950,139515,74864300,23919600,0.117344,20.1183,20.1183,0.19656
193995733,413807,17007,314721,44741.2,26099900,7893830,0.142161,25.082,25.082,0.0725318
193996171,413807,17152,174845,16449.7,10250500,2813470,0.0940818,16.0912,16.0912,0.253258
193979381,413807,363,909194,159002,64872800,24585800,0.174882,27.0413,27.0413,0.0635951
193981883,413807,800,839256,127922,61144700,20106300,0.152423,23.9573,23.9573,0.128139
193981988,413807,826,6940050,909125,504240000,149238000,0.130997,21.5039,21.4973,0.167591
193987447,413807,15782,2832490,349816,203740000,54911100,0.123501,19.3862,19.3862,0.140346
193980586,413807,504,3322060,437577,207651000,79217300,0.131719,23.8459,23.8459,0.2122
193995647,413807,16972,559504,89434.1,41740300,15265400,0.159845,27.2838,27.2838,0.0458591
193997643,413807,17581,2092740,101986,84525500,17515600,0.0487335,8.36972,8.35084,0.688891
193979491,413807,386,14439300,1750000,962889000,307349000,0.121197,21.2856,21.2836,0.305475
193993463,413807,16521,69938,11909.2,5142300,2070030,0.170282,29.5981,29.5981,0.343608
193997182,413807,17508,652041,35171.8,21350400,6218670,0.053941,9.53723,9.46814,0.578351
193997212,413807,17520,69652.6,4523.59,3204900,779348,0.064945,11.1891,11.1892,0.304393
193992385,413807,16401,559504,74978.1,44592200,12081600,0.134008,21.5933,21.5933,0.0851296
193992438,413807,16409,18288800,2351600,1199370000,376020000,0.128582,20.5601,20.5601,0.141542
193996210,413807,17168,314721,41024.8,20967600,7172700,0.130353,22.7907,22.7907,0.103336
193988262,413807,15936,11256400,1209380,668848000,196227000,0.10744,17.4325,17.4313,0.318624
193987921,413807,15863,1370540,155308,84644100,25715200,0.113319,18.7627,18.8107,0.237323
193982095,413807,849,69938,7613.12,4850830,1133030,0.108855,16.2005,16.2005,0.0144446
193986418,413807,15658,104907,12970.7,8195500,2020660,0.12364,19.2614,19.2614,0.0491591
193988872,413807,16025,9161760,1201890,686676000,195252000,0.131186,21.3116,21.3116,0.1357
193991485,413807,16300,34969,4391.65,2497420,743944,0.125587,21.2744,0,0
193995723,413807,17001,174845,21181.2,15261300,3717150,0.121143,21.2597,21.2597,0.187398
193994113,413807,16599,524535,73325.6,36528200,12134600,0.139792,23.1341,23.1341,0.0587439
193995515,413807,16915,75656700,5262530,5107560000,938229000,0.0695579,12.4011,12.4001,0.456954
193995564,413807,16936,104907,9773.32,6813800,1741540,0.0931618,16.6008,16.6008,0.211138
193996707,413807,17375,1741990,205352,99448300,35705800,0.117884,20.4972,20.464,0.244066
193993419,413807,16510,12239200,1647560,871832000,275344000,0.134614,22.497,22.497,0.152268
193996298,413807,17206,69929,8780.43,4266290,1546770,0.125562,22.1191,22.1187,0.196754
193978422,413807,154,1678510,236968,133898000,41373200,0.141177,24.6487,24.6487,0.135889
193983863,413807,1026,524535,75238.7,38434400,12065400,0.143439,23.0022,23.0022,0.119977
193979118,413807,320,3525460,147934,111889000,24472800,0.0419617,6.94174,6.99541,0.806973
