id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194510028,545092,17333,593625,28454.2,33344400,4062350,0.047933,6.8433,6.84297,0.0591219
194503531,545092,16069,3210990,521137,280373000,85337000,0.162298,26.5766,26.8379,0.123695
194505327,545092,16400,839256,101990,75472600,17172300,0.121525,20.4613,20.4613,0.144653
194506958,545092,16714,98987.2,6472.63,6135230,932079,0.0653885,9.41615,9.45686,0.108561
194504272,545092,16157,244783,31034.8,22091600,5013490,0.126785,20.4814,20.4814,0.100886
194509073,545092,17118,244783,14880.9,12668800,2198870,0.0607923,8.98295,8.98295,0.146205
194509154,545092,17148,1293850,104961,90822800,16336700,0.0811231,12.6264,12.6264,0.281908
194495277,545092,292,172638,16771.2,11135400,2639650,0.0971464,15.2901,15.3366,0.320978
194507440,545092,16771,1147050,83521,77000300,12316900,0.0728137,10.7379,10.7282,0.197453
194507031,545092,16725,5099650,415708,340877000,63080100,0.0815169,12.3695,12.3675,0.208431
194507802,545092,16875,272818,14533.1,15405600,2074190,0.0532703,7.60285,7.60306,0.086606
194503968,545092,16090,11851.8,1614.98,1079870,260335,0.136264,21.9658,0,0
194504245,545092,16145,3243060,425476,228167000,76779000,0.131196,23.6749,23.7274,0.21796
194506642,545092,16640,104907,9089.57,7516860,1367130,0.0866441,13.0319,13.0319,0.0681201
194495200,545092,248,380374,50419.3,27575500,8570710,0.132552,22.5323,22.5715,0.215163
194509843,545092,17295,45849.2,3295.64,2885120,509060,0.07188,11.1029,10.9753,0.113635
194505778,545092,16441,384659,33605.9,29813400,5217610,0.0873654,13.5643,13.5643,0.198941
194506647,545092,16649,47174500,4078130,3533270000,632460000,0.0864478,13.4068,13.3824,0.222628
194494787,545092,130,384659,31891.4,28261600,4946420,0.0829082,12.8592,12.8592,0.299325
194495388,545092,360,244783,30482.6,21381500,4948670,0.124529,20.2166,20.2166,0.117534
194506600,545092,16632,1327530,108021,92246900,16315800,0.0813695,12.2903,12.287,0.240348
194495632,545092,381,3330840,249094,191376000,37439900,0.074784,11.2404,11.2517,0.200845
194506117,545092,16509,16559200,1547100,1169170000,251088000,0.0934282,15.1631,15.1555,0.410853
194494595,545092,56,11101200,1315660,922617000,202066000,0.118514,18.2021,18.2228,0.139798
194511309,545092,111220786,104907,5217.57,6396320,759450,0.0497352,7.23927,7.23927,0.107355
194495333,545092,325,200149,11290,12215800,1683240,0.056408,8.40992,8.51147,0.297438
194506760,545092,16683,839017,73156.4,63311200,11021600,0.0871929,13.1363,13.1349,0.134946
194501245,545092,15768,664411,57947.5,47018600,8981830,0.0872163,13.5185,13.5185,0.112183
194510937,545092,17591,69704.7,2363.35,4164960,353160,0.0339052,5.06651,5.06642,0.26924
194496442,545092,634,244783,25069.7,19164500,4082190,0.102416,16.6768,16.6768,0.178257
194504938,545092,16319,944163,89271.4,75307500,14235300,0.0945509,15.0772,15.0772,0.189604
194496028,545092,536,2372980,300117,198650000,48815500,0.126472,20.5714,20.66,0.158208
194495759,545092,427,65865.9,7919.91,5389520,1365870,0.120243,20.7371,20.7371,0.313121
194510975,545092,17620,69347,579.286,2475840,83139.7,0.00835344,1.19889,1.19569,0.444281
194502927,545092,15975,2063170,178328,155205000,28622900,0.0864339,13.8732,13.8732,0.22835
194503984,545092,16091,37668.2,5302.4,3402320,845665,0.140766,22.4503,0,0
194502350,545092,15873,851835,111869,71859800,18364400,0.131327,21.5586,21.5143,0.216053
194497762,545092,845,1749340,188335,131701000,32148800,0.107661,18.3777,18.3509,0.131351
194503057,545092,16000,388492,49895.1,29832000,8169600,0.128433,21.029,21.0277,0.17482
194503159,545092,16018,53487100,5537410,3792390000,968056000,0.103528,18.0989,18.1546,0.556168
194500803,545092,15689,34143.3,674.869,1104560,118244,0.0197658,3.46317,0,0
194503378,545092,16049,2586220,359003,216754000,61645300,0.138814,23.8361,23.6782,0.335897
194506311,545092,16554,69938,7182.17,4829900,1251120,0.102693,17.889,17.889,0.0375161
194507745,545092,16859,172182,8064.33,9617840,1149900,0.046836,6.67838,6.67121,0.133874
194508539,545092,17058,1258880,81835.4,78214200,12132800,0.0650063,9.63775,9.63775,0.196896
194502830,545092,15944,1284420,220538,110594000,37052800,0.171703,28.8479,29.1186,0.119826
194507879,545092,16901,279752,28956.8,23173500,4654690,0.103509,16.6386,16.6386,0.12044
194495127,545092,214,804287,60679.1,52557100,9166370,0.0754446,11.3969,11.3969,0.0799353
194507735,545092,16856,1920970,122803,121229000,17896300,0.0639275,9.31628,9.30638,0.226557
194495018,545092,165,1119010,95795.1,81859900,14899500,0.0856072,13.315,13.315,0.279023
194495595,545092,366,419628,26823,28943700,3985160,0.0639209,9.4969,9.4969,0.1507
194498002,545092,934,383417,46959.4,29930900,7898700,0.122476,20.6008,20.4386,0.163893
194502933,545092,15976,3077270,330478,262495000,53095100,0.107393,17.254,17.254,0.242474
194510697,545092,17482,252238,17485,17060100,2595680,0.0693193,10.2906,10.4638,0.156257
194504279,545092,16158,244783,31034.8,22091600,5013490,0.126785,20.4814,20.4814,0.100886
194505254,545092,16390,349690,36687.7,31184400,6258410,0.104915,17.897,17.897,0.173074
194494637,545092,71,69938,7147.81,6038250,1127660,0.102202,16.1237,16.1237,0.00903774
194499669,545092,10684,1996700,109274,144095000,18484100,0.0547273,9.2573,9.57479,0.585899
194502888,545092,15963,804287,57202.8,78786200,9404420,0.0711223,11.6929,11.6929,0.245336
194495961,545092,510,381706,55675,31509700,9008570,0.145859,23.6008,23.6013,0.0415371
194495384,545092,358,104907,8204.19,6904330,1213360,0.0782044,11.5661,11.5661,0.166623
194508532,545092,17056,1950780,112596,111710000,16520700,0.0577185,8.4688,8.46472,0.270036
194495119,545092,211,1923300,286136,175138000,48408900,0.148774,25.1698,25.1698,0.101592
194504378,545092,16179,587559,51387.4,47078000,8470020,0.0874591,14.4156,14.3995,0.131141
194505873,545092,16459,522795,38149.4,34480900,5678480,0.072972,10.8618,10.8492,0.324452
194501036,545092,15729,419626,31960.6,28896700,4995400,0.0761644,11.9044,11.9044,0.22198
194495340,545092,329,10925600,1300210,856350000,222654000,0.119006,20.3791,20.4112,0.457563
194505214,545092,16382,38300900,3662480,2731550000,589834000,0.0956238,15.4,15.5886,0.387889
194509584,545092,17241,909194,57065.4,50996100,8252160,0.0627648,9.07635,9.07635,0.132576
194506752,545092,16681,1678270,150897,127329000,22768500,0.0899122,13.5666,13.5659,0.110831
194507706,545092,16843,3630670,248499,236490000,36818500,0.0684444,10.141,10.117,0.249181
194510342,545092,17387,746949,33696,36940900,4887420,0.0451115,6.54317,6.1454,0.510292
194497735,545092,838,94749.2,13010.2,7925510,2284350,0.137312,24.1095,23.9069,0.321424
194500748,545092,15675,1797090,164074,117318000,26776300,0.0913,14.8999,14.841,0.293126
194506888,545092,16706,2272980,199768,165283000,30057400,0.0878881,13.2238,13.2238,0.133489
194509910,545092,17307,845060,58043.3,45638300,8780730,0.0686855,10.3907,10.614,0.291012
194499292,545092,1090,367075,60091.2,33669400,9922400,0.163703,27.031,27.0699,0.0556463
194505880,545092,16460,629188,42974.4,40491800,6321700,0.0683013,10.0474,10.0459,0.325314
194495276,545092,291,5663900,909199,451688000,148807000,0.160525,26.2728,26.6013,0.162165
194503142,545092,16015,1736460,250981,142871000,40144300,0.144536,23.1184,23.3005,0.0844781
194495845,545092,458,3043200,320626,180102000,53291000,0.105358,17.5115,17.568,0.294186
194507582,545092,16810,67580400,3725840,5046280000,608178000,0.055132,8.99933,9.00098,0.604368
194500498,545092,15613,801685,86730.6,58950000,13303600,0.108185,16.5945,16.5854,0.163412
194511257,545092,111220754,209814,10419.4,12503700,1518360,0.0496599,7.2367,7.2367,0.17008
194495807,545092,444,3601810,328896,272080000,52238700,0.0913141,14.5035,14.5035,0.291884
194504785,545092,16282,34969,3637.96,2402520,555825,0.104034,15.8948,0,0
194497431,545092,764,354407,40968.6,20459800,6715880,0.115597,18.9496,19.4109,0.19023
194501301,545092,15780,384659,32956.5,27596500,5106430,0.0856771,13.2752,13.2752,0.136657
194510360,545092,17392,644212,25852.8,31593100,3646880,0.0401309,5.661,5.83954,0.325439
194496168,545092,581,454597,38778.6,33629200,6060410,0.0853033,13.3314,13.3314,0.180674
194500126,545092,15565,842481000,78597200,60597800000,12841300000,0.0932925,15.2422,15.3541,0.50179
194510415,545092,17405,34969,2293.29,2384060,363912,0.0655807,10.4067,0,0
194510709,545092,17487,2796000,196493,177300000,29017200,0.0702765,10.3781,10.4726,0.244639
194495685,545092,403,3166530,323319,216775000,53243900,0.102105,16.8146,17.1997,0.322686
194500070,545092,182305701,346523,42841.7,26599300,7616820,0.123633,21.9807,23.4102,0.181778
194506802,545092,16692,11642600,924403,872320000,141186000,0.079398,12.1267,12.1068,0.169822
194504052,545092,16096,53429,5166.51,4897920,840831,0.0966987,15.7374,15.7361,0.0650075
194503177,545092,16022,5637820,80641,137096000,14539600,0.0143036,2.57894,2.35481,1.19947
194496041,545092,543,976132,87490.9,73141700,13970400,0.0896302,14.312,14.2056,0.111714
194505132,545092,16358,3974500,339108,264458000,50611300,0.085321,12.734,12.735,0.135874
194507411,545092,16766,209814,15781.6,15224600,2373670,0.075217,11.3132,11.3132,0.124883
194509178,545092,17152,139876,8414.88,8913810,1265110,0.0601596,9.04451,9.04451,0.310772
194510593,545092,17448,34767.6,2633.88,2060590,378851,0.0757567,10.8967,0,0
194509872,545092,17300,1058490,72462.3,70944600,11014400,0.0684579,10.4057,10.4563,0.213054
194510203,545092,17373,1735930,100929,91485600,14739400,0.0581409,8.49076,8.4824,0.219814
194496388,545092,622,69938,9072.16,5696660,1494060,0.129717,21.3627,21.3627,0.242404
194509563,545092,17235,1563980,99708.1,86675900,14617700,0.0637529,9.3465,9.44494,0.223503
194496556,545092,666,139876,11973,10625400,1937910,0.0855971,13.8545,13.8545,0.0554478
194500814,545092,15693,1150640,124531,89909000,20845800,0.108227,18.1167,18.0973,0.240171
194509590,545092,17242,1153730,64908,65027500,9412700,0.0562593,8.15851,8.15834,0.115155
194510581,545092,17446,403459,23217.2,19724600,3364400,0.0575454,8.3389,8.33699,0.360795
194498442,545092,1006,777740,4931.53,17054400,941974,0.00634085,1.21117,1.06778,0.465035
194507828,545092,16886,304688,19076.7,17978100,2772950,0.0626107,9.10094,9.13931,0.140642
194510409,545092,17404,104907,4948.33,6669160,735114,0.0471687,7.00729,7.00729,0.233964
194506545,545092,16617,874225,79851.6,67521200,12380300,0.0913399,14.1615,14.1615,0.21316
194495825,545092,451,221769,34746.5,17975700,5597880,0.156679,25.2419,24.0113,0.0214097
194509531,545092,17227,188816,13393.1,11962700,2171570,0.0709323,11.501,11.5727,0.229877
194510871,545092,17560,69938,3051.88,4349580,469046,0.043637,6.7066,6.7066,0.137176
194500707,545092,15629,803024,87046.6,59419600,13354800,0.108398,16.6306,16.6289,0.120622
194504764,545092,16274,69938,5995.2,4813180,903672,0.0857216,12.921,12.921,0.325478
194506742,545092,16678,13741500,1298510,1115260000,204941000,0.0944952,14.914,14.903,0.198586
194508404,545092,17031,1755530,125421,111698000,19038600,0.0714434,10.8449,10.8388,0.256635
194495865,545092,467,6116560,635773,478892000,99644800,0.103943,16.291,16.2904,0.155955
194502281,545092,15861,3827940,460139,259291000,74998100,0.120205,19.5923,19.7094,0.236904
194508805,545092,17076,979132,61133.4,60197700,8983930,0.0624363,9.1754,9.1754,0.13313
194496417,545092,629,2762550,230807,181134000,34391400,0.0835485,12.4491,12.4491,0.166876
194504909,545092,16313,12343700,1177190,862469000,186107000,0.0953677,15.0771,15.2717,0.246674
194507763,545092,16864,2209660,163631,145208000,24444700,0.0740522,11.0626,11.0569,0.236311
194494613,545092,63,69938,7359,5700350,1142790,0.105222,16.34,16.34,0.0321239
194506410,545092,16579,699380,90930.3,51396600,16914100,0.130016,24.1845,24.1845,0.2635
194510747,545092,17506,1414520,78105.1,79844300,11452900,0.0552168,8.0967,8.09207,0.339112
194495888,545092,478,1337780,208975,119042000,34878100,0.15621,26.0715,26.0807,0.0570164
194503365,545092,16046,2586220,359003,216754000,61645300,0.138814,23.8361,23.6782,0.335897
194494545,545092,38,244783,23863.6,20300600,3723240,0.097489,15.2104,15.2104,0.059019
194499393,545092,1110,314721,32571.3,24264900,5057060,0.103493,16.0684,16.0684,0.0395847
194502366,545092,15875,288155,38512.9,24381700,6240710,0.133653,21.6575,21.7955,0.21033
194504872,545092,16302,174845,18058.8,13189400,2798960,0.103284,16.0082,16.0082,0.0255484
194509615,545092,17247,69937.4,4390.88,3937390,633597,0.062783,9.05949,9.05948,0.0974152
194495216,545092,257,431840,51418.9,41644500,8855050,0.119069,20.5054,20.2556,0.128873
194495839,545092,455,69938,7359,5700350,1142790,0.105222,16.34,16.34,0.0321239
194504581,545092,16240,139876,12497.6,10754500,1912760,0.0893476,13.6747,13.6747,0.254832
194510865,545092,17558,244533,11892.4,13516700,1759280,0.048633,7.19446,7.19409,0.346729
194499502,545092,1132,8731900,521407,487179000,77122300,0.0597129,8.83224,8.85319,0.289687
194508543,545092,17059,69938,3766.05,4349800,545001,0.0538484,7.79263,7.79263,0.0271026
194502176,545092,15846,3688940,444250,253028000,71566600,0.120428,19.4003,19.4807,0.208317
194502496,545092,15904,77287900,7354360,5583990000,1213950000,0.0951555,15.7068,15.9121,0.514711
194507768,545092,16865,2209660,163631,145208000,24444700,0.0740522,11.0626,11.0569,0.236311
194509570,545092,17237,1563980,99708.1,86675900,14617700,0.0637529,9.3465,9.44494,0.223503
194497891,545092,870,3229190,413727,258470000,68612700,0.128121,21.2476,21.2791,0.203984
194494980,545092,155,2216810,231131,138958000,40715200,0.104263,18.3666,18.4054,0.216864
194509723,545092,17271,835005,48432.4,48918600,7224790,0.0580025,8.6524,8.63964,0.287666
194497365,545092,743,299915,32956.3,23542800,5261390,0.109885,17.5429,18.1078,0.26846
194497576,545092,800,590822,102417,52887800,17081100,0.173347,28.9107,29.3547,0.0623248
194503431,545092,16054,830318,138205,79495200,23715300,0.166449,28.5617,28.4698,0.126659
194497145,545092,720,489566,31889.2,37809300,4763380,0.0651377,9.72981,9.72981,0.146576
194507780,545092,16869,1049070,84849.4,74616700,12944100,0.0808806,12.3386,12.3386,0.174706
194494532,545092,31,12064300,1712690,1060070000,284835000,0.141963,23.6097,23.6097,0.177043
194505238,545092,16387,1084040,150621,96804600,26780600,0.138944,24.7045,24.7045,0.167379
194498682,545092,1056,7758390,294618,618689000,52064900,0.0379742,6.71079,6.62624,0.525872
194494924,545092,136,6153290,392056,365425000,56912600,0.0637148,9.24913,9.249,0.251277
194495308,545092,311,419872,62756.7,31926900,10219800,0.149466,24.3403,24.9001,0.0955496
194505077,545092,16343,1587540,140103,108286000,21235600,0.0882516,13.3765,13.5373,0.172024
194511393,545092,111220850,769318,51682.1,50129000,7427080,0.0671791,9.65412,9.65412,0.118726
194495106,545092,204,384659,25022.6,37321700,4090570,0.0650514,10.6343,10.6343,0.240759
194497537,545092,786,89761.7,12734.4,8135020,2038780,0.141869,22.7133,22.9087,0.020833
194504744,545092,16270,977738,83639.9,60507800,12467600,0.0855443,12.7515,12.7475,0.200929
194505226,545092,16384,1958260,257139,173555000,45626200,0.131309,23.2993,23.2993,0.19359
194496070,545092,560,105194,6810.21,7881850,1058280,0.0647397,10.0602,9.86231,0.185975
194495649,545092,391,3148080,355929,216029000,64259500,0.113062,20.4123,20.4058,0.204028
194510398,545092,17402,1707000,68763.2,95101400,9765940,0.040283,5.72111,5.71094,0.230513
194503563,545092,16072,19191900,2601020,1703960000,428171000,0.135527,22.31,22.3089,0.147616
194496527,545092,655,1442440,179992,106027000,29683700,0.124783,20.5788,20.2017,0.269267
194507942,545092,16919,48441100,1965500,3478690000,333867000,0.0405751,6.89223,6.89778,0.585486
194507976,545092,16928,2519380,148760,170316000,24083000,0.0590462,9.55908,9.55736,0.382786
194495184,545092,241,945599,32514.5,37896300,6218320,0.0343851,6.57606,6.51106,0.50773
194499163,545092,1074,213655,4038.57,5148280,761906,0.0189023,3.56606,3.64707,0.110215
194501182,545092,15761,34969,2705.05,2540300,403527,0.0773558,11.5396,0,0
194501763,545092,15789,244783,20759.2,19718100,3116880,0.0848064,12.7333,12.7333,0.0909809
194502774,545092,15925,909194,92653.7,76231000,14600900,0.101907,16.0591,16.0591,0.174436
194510350,545092,17389,423902,13634.8,14481600,2018370,0.032165,4.7614,4.75003,0.283191
194494621,545092,66,32978,2920.48,2180900,447389,0.0885582,13.5663,0,0
194503412,545092,16052,340973,41367.7,26576200,7200320,0.121322,21.1169,19.6393,0.477986
194510346,545092,17388,423902,13634.8,14481600,2018370,0.032165,4.7614,4.75003,0.283191
194502728,545092,15914,15363700,933740,815431000,154885000,0.0607755,10.0812,10.014,0.772411
194510847,545092,17550,675259,47856.1,41485000,7202670,0.0708708,10.6665,10.7444,0.24063
194511659,545092,112892269,139876,18003,10119800,3220600,0.128707,23.0247,23.0247,0.07324
194494561,545092,44,3916530,502666,351137000,81651200,0.128345,20.8478,20.8478,0.125668
194502480,545092,15902,361454,49734.5,29066400,8226870,0.137595,22.7605,23.0842,0.188898
194508234,545092,16994,2412860,173678,164306000,26398700,0.07198,10.9408,10.9408,0.249035
194494790,545092,131,943929,165245,81687500,27977100,0.175061,29.639,29.5982,0.120432
194505026,545092,16331,333654,32775.8,24187100,5436490,0.0982329,16.2938,16.2215,0.146766
194496147,545092,577,973164,115665,82231900,21249000,0.118855,21.835,22.05,0.169892
194499656,545092,10683,3460340,111770,247540000,19519600,0.0323003,5.64095,5.86601,0.487713
194496367,545092,617,419628,40971.8,32487800,6682490,0.0976384,15.9248,15.9248,0.25224
194496498,545092,648,7304320,1107010,644121000,191295000,0.151555,26.1893,26.4514,0.147432
194499677,545092,10686,1824390,88142.8,133094000,14840100,0.0483137,8.13431,8.67604,0.515671
194509105,545092,17134,664410,42927.2,40966200,6487080,0.0646095,9.76366,9.76366,0.20814
194507893,545092,16903,34969,3391.64,2815610,542934,0.0969898,15.5262,0,0
194495702,545092,409,1048550,133957,89125900,23022100,0.127754,21.9561,22.1136,0.288596
194510155,545092,17363,1280260,92699.9,90964700,14174000,0.0724072,11.0712,11.08,0.310499
194510724,545092,17494,1012660,65010.5,57901500,9644380,0.0641979,9.52383,9.52104,0.300043
194505351,545092,16402,489566,40342,36414700,6178760,0.0824036,12.6209,12.6209,0.233575
194495294,545092,304,1084040,152230,97872400,24901400,0.140429,22.971,22.971,0.119002
194510845,545092,17549,1024950,69485.3,65199500,10519000,0.0677938,10.263,10.3504,0.246644
194494697,545092,95,6383000,970629,504505000,161106000,0.152065,25.2398,25.7642,0.216558
194496675,545092,688,333161000,37578400,25048500000,6372040000,0.112794,19.126,19.2624,0.428427
194509187,545092,17153,839246,61002.7,49604000,9702050,0.0726874,11.5604,11.5604,0.257668
194509480,545092,17215,69938,3059.67,4257770,438249,0.0437483,6.26625,6.26625,0.111213
194510857,545092,17555,69938,3964.75,4232720,556097,0.0566895,7.95129,7.95129,0.0143778
194506998,545092,16720,1119010,97607.5,83353700,14873300,0.0872268,13.2915,13.2915,0.139058
194506835,545092,16698,6323590,517329,480488000,78846400,0.0818094,12.4686,12.4672,0.135419
194507337,545092,16739,104907,8104.58,7262270,1213840,0.0772549,11.5706,11.5706,0.0926885
194495222,545092,259,166631,17971.1,11526100,3041660,0.10785,18.2539,17.8218,0.194196
194507837,545092,16890,244783,24663.8,20240900,3912160,0.100758,15.9822,15.9822,0.14233
194504212,545092,16131,10534800,1299910,797658000,224891000,0.123392,21.3475,21.3241,0.205838
194495084,545092,197,104907,9174.7,7635280,1406810,0.0874556,13.4101,13.4101,0.0995797
194501885,545092,15812,3426960,353903,287787000,54170600,0.10327,15.8072,15.8072,0.12899
194504381,545092,16180,134097,11022.9,10184500,1749200,0.082201,13.0443,13.2081,0.130096
194498195,545092,970,314721,10717,18173300,1519260,0.0340523,4.82731,4.82731,0.0658925
194506558,545092,16620,69938,7053.85,5585330,1115610,0.100859,15.9515,15.9515,0.0198678
194498007,545092,935,2028200,294277,170864000,52285100,0.145093,25.779,25.779,0.296862
194504292,545092,16160,384659,48487.8,34680500,7779860,0.126054,20.2253,20.2253,0.0881851
194495964,545092,511,559504,53296.5,41467800,8461700,0.0952567,15.1236,15.1236,0.0930078
194497490,545092,777,244773,25453.7,20178800,4078660,0.103989,16.663,16.663,0.0897058
194503465,545092,16060,14741600,2071170,1114540000,343531000,0.140499,23.3035,23.8642,0.285101
194504589,545092,16242,244781,27374.7,18242600,4234870,0.111834,17.3006,17.3007,0.0939456
194502964,545092,15985,8412550,1314580,625262000,224460000,0.156264,26.6816,26.7987,0.321225
194506087,545092,16497,1078020,85991.8,65385300,12731500,0.0797683,11.8101,11.8051,0.187798
194509731,545092,17272,835005,48432.4,48918600,7224790,0.0580025,8.6524,8.63964,0.287666
194503117,545092,16012,15633100,2385420,1391110000,395578000,0.152587,25.3038,25.5521,0.13401
194493889,545092,9,1832400,276297,177816000,47779600,0.150784,26.0748,26.0338,0.0894573
194507948,545092,16920,44202400,1691070,3204600000,292380000,0.0382573,6.61456,6.64142,0.605318
194503523,545092,16068,3378040,565377,293061000,92649800,0.167368,27.4271,27.8983,0.0990032
194506507,545092,16606,209814,18798.3,17549600,3005060,0.0895953,14.3225,14.3225,0.13507
194508492,545092,17046,69935.5,4758.87,4015180,711450,0.0680465,10.1729,10.1729,0.0173328
194508127,545092,16966,104907,8580.45,7031900,1263070,0.081791,12.0399,12.0399,0.0365736
194500799,545092,15687,68930.6,2252.55,2621890,396338,0.0326785,5.74982,5.72865,0.559273
194502876,545092,15960,1748450,109917,172677000,18083800,0.0628654,10.3427,10.3427,0.303536
194507721,545092,16851,450813,29680.9,29170300,4398520,0.0658386,9.75686,9.7393,0.215087
194510354,545092,17390,644212,25852.8,31593100,3646880,0.0401309,5.661,5.83954,0.325439
194511340,545092,111220810,51974.3,3489.95,3159600,565192,0.0671477,10.8745,10.9192,0.0243221
194507549,545092,16800,139876,11571.7,9008450,1730520,0.0827286,12.3718,12.3718,0.143982
194507380,545092,16757,34969,2295.86,2475990,345597,0.0656542,9.88294,0,0
194500722,545092,15659,836977,81101.1,55103700,12319800,0.0968977,14.7194,14.7172,0.136767
194506510,545092,16607,454597,44391.9,34288200,6813040,0.097651,14.987,14.987,0.0712053
194508911,545092,17085,1503670,98815.9,102065000,14786200,0.0657166,9.83345,9.83344,0.216566
194496049,545092,549,43597400,4120740,3078770000,661671000,0.094518,15.1769,15.3261,0.36057
194506334,545092,16561,936982,100404,68955300,17279500,0.107156,18.4417,18.4189,0.317417
194502733,545092,15915,9447040,682763,578408000,113851000,0.0722727,12.0514,11.9997,0.660341
194505839,545092,16453,2239760,178707,150644000,27812100,0.0797884,12.4175,13.2232,0.53119
194503548,545092,16070,774056,123670,66831700,20243700,0.159769,26.1528,26.39,0.102973
194506536,545092,16615,1424060,117567,101931000,17766500,0.0825576,12.476,12.4651,0.263508
194507512,545092,16790,1083980,87921.3,71424400,13240800,0.0811099,12.215,12.2148,0.17889
194503104,545092,16010,7371780,829719,537687000,143441000,0.112553,19.4581,19.5185,0.2943
194495951,545092,505,139876,11751.7,10096300,1756010,0.0840152,12.554,12.554,0.12165
194501087,545092,15738,481664000,53899900,36098500000,8951100000,0.111904,18.5837,18.7255,0.394967
194505208,545092,16377,69938,10270.4,4623180,1803610,0.14685,25.7887,25.7887,0.33479
194499787,545092,10698,459117,39943,37121700,6400700,0.0869997,13.9413,14.0839,0.145075
194507839,545092,16891,244783,24663.8,20240900,3912160,0.100758,15.9822,15.9822,0.14233
194508381,545092,17028,503203,31109.8,36130900,4808120,0.0618236,9.55502,9.53108,0.242494
194499510,545092,1139,173073,27872,14655700,4543440,0.161042,26.2516,26.478,0.0957279
194510495,545092,17427,1894270,145764,120213000,21583200,0.0769499,11.3939,11.5333,0.211745
194494652,545092,77,69938,5403.79,4271350,784957,0.0772654,11.2236,11.2236,0.0116445
194506708,545092,16668,28905200,2569210,2248750000,402701000,0.0888839,13.9318,13.9107,0.215464
194495386,545092,359,2272980,219129,178805000,32826200,0.0964059,14.4419,14.4419,0.15377
194497959,545092,907,524535,40360.8,36506700,6089410,0.0769459,11.6092,11.6092,0.174231
194495056,545092,186,804287,114912,70309100,21046700,0.142874,26.1681,26.1681,0.246323
194495163,545092,232,587484,88873.1,49376500,14660300,0.151277,24.9543,24.5876,0.0914731
194495189,545092,243,149516,25297.5,13474700,4216970,0.169196,28.2042,28.4098,0.0329761
194510931,545092,17589,349252,6633.75,17994200,961182,0.0189942,2.75212,2.75195,0.271905
194511666,545092,112892283,69938,5198.46,4630470,774364,0.0743296,11.0721,11.0721,0.065354
194506689,545092,16661,874225,82857.7,68205400,12637100,0.0947785,14.4553,14.4553,0.0854425
194510193,545092,17371,174845,9026.21,11501800,1351520,0.0516241,7.72983,7.72983,0.116669
194509668,545092,17259,104823,4767.86,4204390,673709,0.0454847,6.42708,6.42655,0.218478
194495005,545092,159,10509800,860733,695066000,136121000,0.0818978,12.9518,12.9531,0.401538
194507567,545092,16803,69938,6035.53,4214570,903026,0.0862983,12.9118,12.9118,0.220022
194497900,545092,875,139078,9309.35,8829160,1362620,0.0669364,9.79758,9.79008,0.125434
194499779,545092,10697,631664,53886.9,51212100,8641770,0.0853094,13.681,13.8839,0.148335
194509664,545092,17258,1342860,67453.4,63364900,9714570,0.050231,7.23422,7.23232,0.177373
194510762,545092,17512,380692,14132.4,22014500,2019360,0.0371228,5.30445,5.30588,0.233717
194495117,545092,210,139874,15941.6,10595600,2534000,0.113971,18.1162,18.1162,0.0575395
194502235,545092,15854,6827660,743113,510644000,115895000,0.108839,16.9743,17.0875,0.159677
194502205,545092,15850,60045.4,6939.26,4007690,1091980,0.115567,18.186,17.606,0.289907
194511084,545092,111220672,592722,37019.1,33321700,5568020,0.062456,9.39398,9.39014,0.163978
194497773,545092,849,27801.3,4107.97,2314150,647467,0.147762,23.2891,0,0
194499815,545092,10701,637679,51495.4,48804600,8162700,0.0807545,12.8006,12.8213,0.0992901
194501823,545092,15804,1014100,105286,88983800,16167800,0.103822,15.943,15.943,0.105698
194504434,545092,16203,69938,9718.37,6301750,1636490,0.138957,23.3991,23.3991,0.103037
194495011,545092,162,279752,21439.2,21498200,3251120,0.0766364,11.6214,11.6214,0.0793246
194495582,545092,362,2622680,249452,200075000,40112100,0.0951137,15.2943,15.2943,0.275029
194497598,545092,805,383563,21137.8,21984500,3827860,0.055109,9.97973,9.97055,0.724182
194502522,545092,15908,15706200,1252600,1344730000,210445000,0.0797518,13.3989,13.4066,0.417706
194505852,545092,16456,209814,15837.9,15036200,2345700,0.0754854,11.1799,11.1799,0.0892451
194495899,545092,484,629442,82636.2,53316000,13803200,0.131285,21.9292,21.9292,0.207759
194502074,545092,15833,414810,48042,26601600,7375730,0.115817,17.781,17.8049,0.145955
194506343,545092,16563,69938,7027.59,5210080,1185250,0.100483,16.9472,16.9472,0.077374
194508046,545092,16947,17998200,673003,1328160000,117336000,0.0373929,6.51931,6.56113,0.569249
194506764,545092,16684,6397100,591371,520243000,91886300,0.0924435,14.3637,14.362,0.149429
194507476,545092,16783,340623,26651.4,23143500,3969740,0.0782432,11.6544,11.6254,0.21143
194500774,545092,15679,822799,66492.7,48453200,10792200,0.0808129,13.1164,13.0263,0.406441
194509070,545092,17117,34969,2611.1,2040670,408902,0.074669,11.6933,0,0
194495611,545092,370,34930400,2014660,2050710000,296483000,0.0576764,8.48783,8.46087,0.374516
194498518,545092,1018,30420.8,5654.72,2906080,959745,0.185883,31.549,0,0
194504171,545092,16117,11762600,1454880,833359000,268835000,0.123687,22.8551,23.0182,0.276077
