id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251778136,532764,16608,313772,15.3365,12057700,2169.64,4.8878e-05,0.00691472,0.00691973,0.962848
251765302,532764,94,489566,18.0095,17342100,2678.92,3.67867e-05,0.00547202,0.00547202,0.708495
251780796,532764,17203,419628,6.7586,11513600,1176.54,1.61062e-05,0.00280376,0.00280376,2.03098
251767734,532764,729,78257.5,612.177,3344060,81784,0.00782259,1.04506,1.09811,0.035233
251767749,532764,743,404857,880.903,13582000,109809,0.00217584,0.271229,0.275789,0.37275
251772330,532764,15949,1971220,202.946,40120700,26129.6,0.000102954,0.0132555,0.0148859,1.09425
251776026,532764,16405,279752,4.538,11287300,657.142,1.62215e-05,0.00234902,0.00234902,0.443114
251763916,532764,19,244783,324.317,8725130,45999.4,0.00132491,0.187919,0.187919,0.64841
251775061,532764,16300,34969,0.281784,751403,44.9103,8.0581e-06,0.00128429,0,0
251780218,532764,17010,104907,1.41698,3666770,281.368,1.3507e-05,0.00268207,0.00268207,1.10523
251781053,532764,17296,17583.3,9.91511,552010,1283.32,0.000563892,0.0729851,0,0
251768711,532764,856,28816200,15306,1169200000,2303840,0.00053116,0.0799494,0.0819312,1.70118
251780945,532764,17256,1503670,38.3749,41202600,4498.35,2.55209e-05,0.00299159,0.00299159,2.12067
251770415,532764,182305709,718233,4899.47,26215000,628111,0.00682156,0.874523,0.882366,0.93268
251767062,532764,524,419628,1037.86,14064600,146891,0.00247327,0.35005,0.35005,0.466317
251775714,532764,16366,1459330,135.841,38936800,17319.1,9.3085e-05,0.0118679,0.0121414,0.75979
251779219,532764,16728,5050320,354.939,151833000,66989.5,7.02804e-05,0.0132644,0.0132307,2.95111
251781005,532764,17275,2063170,16.3992,58605600,1931.78,7.94852e-06,0.000936315,0.000936315,2.86982
251775957,532764,16398,24911800,11280.4,1007450000,1665750,0.000452813,0.0668658,0.0686384,1.52329
251782670,532764,111220764,34969,0.0036871,1254340,0.45754,1.05439e-07,1.30842e-05,0,0
251771628,532764,15851,37749200,34078,1251460000,4415220,0.000902747,0.116962,0.12972,1.85543
251780745,532764,17168,314721,4.12479,11461300,518.195,1.31062e-05,0.00164652,0.00164652,0.588914
251774757,532764,16270,964254,254.444,27001700,31850.8,0.000263877,0.0330315,0.0326754,1.3832
251765213,532764,44,5280180,16985.8,192401000,2294900,0.00321689,0.434625,0.434626,0.620898
251780697,532764,17149,314721,6.47024,9482180,824.625,2.05587e-05,0.00262018,0.00262018,1.64317
251782870,532764,111220858,139876,0,2005060,0,0,0,0,0
251766192,532764,335,66437.6,161.044,2082330,19132.4,0.00242398,0.287976,0.287976,0.632051
251776738,532764,16470,279752,11.4794,9742790,1445.02,4.10341e-05,0.00516536,0.00516536,1.36895
251782311,532764,17615,34969,0,933336,0,0,0,0,0
251771256,532764,15808,69938,11.9712,2344920,1754.42,0.000171168,0.0250854,0.0250854,0.0196756
251781058,532764,17298,1011570,28.3069,37067600,3646.95,2.79831e-05,0.00360523,0.00383057,1.71384
251765924,532764,272,139876,4.56257,4197830,623.977,3.26187e-05,0.00446093,0.00446093,0.611785
251774548,532764,16250,1430440,315.264,37877800,39683.3,0.000220397,0.0277421,0.0277255,1.03802
251779536,532764,16846,1644520,671.319,62029800,91566.1,0.000408217,0.0556797,0.0553703,0.656921
251777433,532764,16538,661778,606.982,30144100,88728.5,0.0009172,0.134076,0.134416,0.692282
251781010,532764,17277,2063170,16.3992,58605600,1931.78,7.94852e-06,0.000936315,0.000936315,2.86982
251767290,532764,606,1531920,2521.35,64680800,349660,0.00164588,0.22825,0.228265,0.55505
251776858,532764,16480,664411,33.8716,22683800,5238.26,5.09799e-05,0.00788406,0.00788406,1.07958
251776452,532764,16453,1959250,362.217,79787200,54965.8,0.000184876,0.0280546,0.0284467,1.09673
251780624,532764,17112,348293,18.101,11913800,2140.76,5.19707e-05,0.00614645,0.00615475,0.620663
251782202,532764,17553,34969,2.06199,1201720,277.887,5.89662e-05,0.00794668,0,0
251766832,532764,475,1202660,353.307,54745500,50537.9,0.000293772,0.0420218,0.0319992,1.04972
251769735,532764,1029,107320,11.5039,4236440,1623.35,0.000107192,0.0151262,0.0189025,1.25041
251778458,532764,16680,12803700,8444.52,524229000,1231540,0.000659537,0.096186,0.0942268,0.955605
251782251,532764,17583,909194,0,19533200,0,0,0,0,0
251767093,532764,537,559504,30.8822,17295600,4614.92,5.51956e-05,0.00824823,0.00824823,0.940158
251780752,532764,17170,833550,39.8693,23865100,4657.75,4.78308e-05,0.00558785,0.00542943,1.063
251765355,532764,118,34969,1.27703,1143550,171.328,3.65189e-05,0.00489943,0,0
251766826,532764,473,2362670,237.761,58161400,31969.4,0.000100632,0.013531,0.0135313,0.632895
251769724,532764,1015,2902420,12346.9,126427000,1540270,0.00425401,0.530684,0.530684,0.459505
251767684,532764,707,1223920,2318.67,45765600,322606,0.00189447,0.263585,0.263585,0.402686
251769653,532764,969,839256,2053.25,25648500,318981,0.00244651,0.380076,0.380076,0.527055
251768402,532764,830,1014100,53.2552,32675500,6862.2,5.25147e-05,0.00676678,0.00676678,0.812921
251774181,532764,16184,18675.9,18.7282,757778,2511.33,0.0010028,0.134468,0,0
251771220,532764,15799,2657390,283.839,80570300,41310.3,0.000106811,0.0155455,0.0155459,0.697085
251774373,532764,16218,139876,5.4018,5267030,829.979,3.86185e-05,0.00593368,0.00593368,0.353462
251779717,532764,16877,5585910,910.06,173253000,155357,0.000162921,0.0278124,0.0277699,2.23233
251770387,532764,10732,2551380,1140.09,119384000,161340,0.000446853,0.0632362,0.0632303,1.15632
251781764,532764,17431,1013560,0.0104737,21997300,1.28735,1.03336e-08,1.27013e-06,1.26945e-06,3.18401
251767434,532764,622,102999,404.51,4568870,52501.1,0.0039273,0.509722,0.509926,0.222052
251779189,532764,16722,240731,13.1354,7364400,1874.71,5.45646e-05,0.00778757,0.00838087,0.389432
251773399,532764,16039,3301810,18368.6,152662000,2471830,0.00556319,0.74863,0.772654,0.610926
251772053,532764,15930,11135700,13055.7,243926000,1589290,0.00117242,0.14272,0.149606,1.41827
251779573,532764,16861,712329,149.832,24298200,20822.7,0.000210341,0.0292318,0.0271285,0.782057
251778369,532764,16666,559504,23.8549,21952300,3445.04,4.26359e-05,0.00615732,0.00615732,0.799799
251779427,532764,16803,69747,8.18251,1574620,1720.72,0.000117317,0.0246709,0.0246066,1.34969
251770028,532764,1058,66437.6,89.0983,1932980,10830.2,0.00134108,0.163013,0.163013,0.283298
251781091,532764,17315,1468410,6.2519,35979500,722.657,4.2576e-06,0.000492136,0.00049204,2.32016
251781093,532764,17317,1083530,9.18782,20165400,1076.67,8.47955e-06,0.00099367,0.000993201,2.09455
251767835,532764,777,244783,6.20909,7834070,792.372,2.53657e-05,0.00323704,0.00323704,1.01362
251765550,532764,200,406124,76.353,7052640,10513,0.000188004,0.0258861,0.0307265,1.06758
251775187,532764,16323,5811540,1583.34,202248000,228223,0.000272447,0.0392707,0.0421318,1.42737
251780153,532764,16991,2517770,300.654,73854900,55857.4,0.000119413,0.0221853,0.0221853,2.1462
251765495,532764,175,787703,247.013,15497500,34374.8,0.000313587,0.0436393,0.0430558,1.1988
251767544,532764,672,36861700,46220,1330020000,5934760,0.00125388,0.161001,0.171866,1.51068
251770095,532764,1079,670872,224.747,31395400,31524.8,0.000335006,0.0469908,0.038199,0.8512
251767128,532764,559,776563,184.537,22306100,25127.3,0.000237633,0.0323571,0.0321461,0.644471
251771524,532764,15836,11009500,1667.13,317947000,228516,0.000151426,0.0207562,0.0221607,1.79683
251767444,532764,626,1084040,264.213,44103000,40263.2,0.00024373,0.0371418,0.0371418,1.00474
251772070,532764,15933,966320,3528.59,30428100,433149,0.00365158,0.448246,0.440885,0.831456
251780707,532764,17152,139876,7.07718,3994470,1284.96,5.05961e-05,0.00918644,0.00918644,1.99885
251769664,532764,974,1235710,1565.87,42330400,198040,0.00126719,0.160265,0.142265,0.700586
251770138,532764,1090,225407,250.863,6774410,30844.7,0.00111293,0.13684,0.135058,0.935638
251771538,532764,15838,836661,235.286,30402900,32333.4,0.00028122,0.0386458,0.0417822,1.18843
251778579,532764,16688,5070070,5209.05,202732000,725913,0.00102741,0.143176,0.139631,0.65282
251780272,532764,17034,1589360,283.302,61889900,35677.3,0.000178249,0.0224477,0.0224256,0.69137
251767492,532764,646,139876,303.856,4826310,38779.5,0.00217232,0.277242,0.277242,0.325416
251782701,532764,111220786,104907,0.227673,3791650,30.9128,2.17024e-06,0.000294669,0.000294669,1.40663
251766107,532764,308,532622,3199.26,24026300,419313,0.00600664,0.787263,0.741558,0.404901
251778230,532764,16626,5344130,283.801,164050000,50507.5,5.31053e-05,0.00945103,0.00938486,3.15491
251779788,532764,16890,314721,40.9921,12309500,5473.64,0.000130249,0.0173921,0.0173921,0.829942
251765536,532764,194,8634380,1362.39,216749000,185384,0.000157786,0.0214704,0.0214766,1.25808
251776954,532764,16495,2222940,117.962,72511200,15994.5,5.30658e-05,0.0071952,0.00707754,0.91121
251773887,532764,16143,1696650,2752.98,67145800,396791,0.0016226,0.233868,0.23026,0.92644
251781037,532764,17287,69938,0.472656,1535910,56.6338,6.75821e-06,0.000809771,0.000809771,1.00948
251780226,532764,17013,629442,93.1407,18004000,20099,0.000147973,0.0319315,0.0319315,1.28982
251770407,532764,182305701,287727,674.837,7975230,87608.3,0.0023454,0.304484,0.252188,1.94415
251770760,532764,15596,1608420,179.739,38508200,26906.3,0.000111749,0.0167284,0.0167352,1.41172
251771084,532764,15771,2412860,137.866,85381500,19891.7,5.71379e-05,0.00824405,0.00824405,1.84264
251771199,532764,15795,1049070,65.8335,27620400,9270.18,6.27542e-05,0.00883657,0.00883657,0.568882
251765999,532764,290,17471700,2626.61,469222000,353228,0.000150335,0.0202172,0.0204925,1.21783
251770847,532764,15631,209814,6.0468,5796470,942.821,2.88198e-05,0.0044936,0.0044936,0.479243
251765567,532764,209,1215330,113.329,47167500,13963.3,9.32492e-05,0.0114892,0.0115763,0.92473
251773456,532764,16058,11575600,25596.2,278867000,3174400,0.00221123,0.274233,0.273789,1.49319
251778328,532764,16652,454597,51.3362,18221100,7039.1,0.000112927,0.0154843,0.0154843,0.889212
251770553,532764,15593,2342770,224.579,59139300,33172.5,9.58606e-05,0.0141595,0.0141644,1.42217
251771638,532764,15853,37749200,34078,1251460000,4415220,0.000902747,0.116962,0.12972,1.85543
251768998,532764,936,8507870,5656.62,358107000,764811,0.00066487,0.0898946,0.0919145,0.899182
251776315,532764,16435,1223120,2215.07,58557900,337812,0.00181099,0.276188,0.261675,0.529304
251768803,532764,878,119235,28.8801,1736130,3680.82,0.000242212,0.0308704,0.0336712,0.750757
251772130,532764,15937,3762140,1639.03,66747900,199676,0.000435664,0.053075,0.0530954,1.18464
251780135,532764,16987,34969,0.54607,1608120,77.4554,1.56158e-05,0.00221497,0,0
251774721,532764,16267,349690,11.1245,11523400,1432.65,3.18125e-05,0.00409691,0.00409691,0.884637
251782935,532764,111220900,244783,10.0708,7659190,1315.63,4.11416e-05,0.00537468,0.00537468,1.58489
251767081,532764,532,400436,1741.08,12956100,229846,0.00434795,0.573989,0.623757,1.14513
251773665,532764,16097,83038.9,477.7,3731430,64586,0.00575272,0.77778,0.858717,0.387293
251777528,532764,16547,55316.5,5.80782,2264540,828.023,0.000104993,0.0149688,0.014325,0.0532249
251779310,532764,16754,2585820,472.989,95426300,63125.5,0.000182916,0.0244122,0.0251828,1.12096
251767262,532764,597,2972360,4764.45,95129600,606134,0.00160292,0.203923,0.203923,0.636383
251776262,532764,16430,1466710,504.06,57953900,71728.4,0.000343668,0.0489044,0.0493078,1.38141
251769697,532764,988,207946,254.673,7166730,34254.5,0.00122471,0.164728,0.169577,0.4839
251766884,532764,484,1328820,4017.41,42304700,549716,0.00302329,0.413687,0.413687,0.632808
251774340,532764,16213,3889210,684.379,115769000,116556,0.000175968,0.0299692,0.0338007,2.23334
251775839,532764,16383,1993230,3744.44,90433600,605935,0.00187858,0.303996,0.303996,1.16245
251779436,532764,16809,133499000,63751.8,4759680000,8793360,0.000477546,0.0658684,0.0659251,1.20696
251767774,532764,756,244783,8.91049,7910910,1228.37,3.64016e-05,0.00501818,0.00501818,1.05948
251779576,532764,16863,644900,136.477,22238600,18851.6,0.000211625,0.0292317,0.0273554,0.791913
251779852,532764,16907,450414,190.676,11324900,40778.2,0.000423335,0.0905349,0.0897049,1.82998
251780139,532764,16988,34969,0.54607,1608120,77.4554,1.56158e-05,0.00221497,0,0
251782221,532764,17565,454567,0,9046440,0,0,0,0,0
251770335,532764,10700,544629,237.663,25313900,30758.4,0.000436375,0.0564759,0.0461512,1.71108
251775629,532764,16355,6445510,623.404,193216000,81942.9,9.67192e-05,0.0127132,0.0130885,0.866738
251777850,532764,16583,69938,32.6021,2769000,4885.67,0.000466157,0.0698572,0.0698572,0.501121
251779409,532764,16797,694181,35.5499,20783100,4471.82,5.12114e-05,0.00644187,0.00642325,0.924399
251782496,532764,111220696,415554,26.0337,14035400,3077.04,6.26482e-05,0.00740466,0.00744946,0.617514
251779456,532764,16819,8705580,5212.88,389700000,706435,0.000598798,0.0811474,0.083253,0.899593
251773925,532764,16162,419628,514.247,13766400,64170.6,0.00122548,0.152923,0.152923,0.491594
251781836,532764,17455,454597,0,12596700,0,0,0,0,0
251782820,532764,111220848,349690,13.3677,12017200,1764.7,3.82272e-05,0.00504647,0.00504647,2.33095
251769638,532764,963,139538,0,1046890,0,0,0,0,0
251779775,532764,16886,242441,9.23494,6723980,1326.53,3.80915e-05,0.00547154,0.00672712,1.51886
251780665,532764,17130,803696,260.594,21753600,46610.7,0.000324244,0.0579955,0.0580032,1.6818
251770890,532764,15669,2832490,237.114,53691000,29249.5,8.37123e-05,0.0103264,0.0103264,2.47437
251771357,532764,15812,3426960,1184.78,121824000,158524,0.000345724,0.0462579,0.0462579,1.61867
251763886,532764,9,1162130,8035.15,54503500,1054440,0.00691413,0.907331,0.962853,0.434146
251768700,532764,852,3380600,44.0355,105194000,5340.44,1.30259e-05,0.00157973,0.00163273,2.72589
251767145,532764,565,359531,724.598,15174900,96455.7,0.0020154,0.268282,0.218393,0.441244
251773409,532764,16040,4060350,26065.8,187627000,3479560,0.00641958,0.85696,0.87706,0.637168
251767806,532764,771,42131400,5209.35,1133250000,872265,0.000123645,0.0207035,0.0203744,2.59306
251769743,532764,1034,1049070,2210.48,34126800,286905,0.00210709,0.273485,0.273485,0.640086
251781056,532764,17297,20057,1.20533,769428,156.785,6.00956e-05,0.007817,0,0
251782236,532764,17575,34969,0.0717334,1005880,9.30863,2.05134e-06,0.000266197,0,0
251782967,532764,112892265,139876,89.6148,5125750,11987,0.000640673,0.0856975,0.0856975,0.217117
251767534,532764,669,13710500,87328.9,598975000,11739500,0.00636948,0.856238,0.868477,0.696751
251773924,532764,16161,419628,514.247,13766400,64170.6,0.00122548,0.152923,0.152923,0.491594
251780711,532764,17153,944163,15.5895,23606500,3373.21,1.65115e-05,0.00357269,0.00357269,2.0997
251767605,532764,695,316285000,764102,10364900000,99888700,0.00241586,0.315819,0.324568,1.19358
251774269,532764,16196,280537,807.811,12305900,107507,0.00287951,0.383219,0.251047,0.356258
251780546,532764,17078,69938,6.08908,1092120,1121.69,8.70639e-05,0.0160383,0.0160383,0.890886
251765533,532764,192,412291,46.1279,6193980,6211.6,0.000111882,0.0150661,0.0111188,1.29742
251769719,532764,1011,99617.2,1294.35,4376040,169042,0.0129933,1.69692,1.69697,0.114306
251780809,532764,17213,594473,3.56503,16315500,649.975,5.99695e-06,0.00109336,0.00109336,3.54996
251774242,532764,16193,560579,288.133,20607600,38157.5,0.000513992,0.0680679,0.0613078,1.07866
251782444,532764,111220638,695886,17.9759,22042800,2984.26,2.58316e-05,0.00428843,0.00427166,1.88865
251771668,532764,15857,24250000,20404.2,820187000,2608600,0.000841409,0.107571,0.114588,1.40949
251774259,532764,16195,45657.3,125.048,1702290,16480.8,0.00273884,0.360967,0.327487,1.19751
251769644,532764,966,599505,573.05,14205900,70284.6,0.000955872,0.117238,0.129844,0.705183
251770402,532764,182305693,322643,354.436,4864270,45740,0.00109854,0.141767,0.137563,3.05579
251777099,532764,16529,34751.5,54.9559,1723150,8344.87,0.00158139,0.24013,0,0
251774953,532764,16288,104907,0.106642,3290500,13.8089,1.01654e-06,0.00013163,0.00013163,1.24273
251769688,532764,984,8981450,7583.79,410564000,1007660,0.000844384,0.112193,0.113126,0.61366
251779561,532764,16856,1669710,266.579,59021600,36301.7,0.000159655,0.0217412,0.020908,0.900997
251767502,532764,653,34969,0.192112,1222440,27.2308,5.49379e-06,0.000778712,0,0
251771076,532764,15769,664411,205.287,25270600,28477.8,0.000308976,0.0428617,0.0428617,0.627584
251767207,532764,581,769318,82.2107,28498600,12328,0.000106862,0.0160246,0.0160246,0.722534
251781831,532764,17454,34969,0.0110562,1136980,1.41851,3.16171e-07,4.05647e-05,0,0
251772032,532764,15927,349690,140.689,9712500,16307,0.000402325,0.0466326,0.0466326,0.694077
251780835,532764,17234,349690,20.7878,14437700,2932.22,5.94463e-05,0.00838519,0.00838519,1.56424
251773914,532764,16156,1049070,1643.25,36266400,213831,0.00156639,0.203829,0.203829,0.795228
251779344,532764,16768,309245,84.1839,12815100,11210,0.000272224,0.0362496,0.0359485,0.75793
251767115,532764,551,279249,156.044,8913280,20034.2,0.000558797,0.0717431,0.0562633,0.898079
251767971,532764,797,4585910,675.814,153675000,89744.8,0.000147368,0.0195697,0.0206217,0.73954
251770200,532764,1109,69938,4.29213,1884250,570.126,6.13705e-05,0.00815187,0.00815187,0.241646
251778398,532764,16672,313829,22.2969,12414400,3099.71,7.10478e-05,0.00987706,0.00985691,0.630601
251765579,532764,212,12466800,1416.14,225908000,205842,0.000113593,0.0165112,0.0166361,2.23228
251773471,532764,16063,11575600,25596.2,278867000,3174400,0.00221123,0.274233,0.273789,1.49319
251773533,532764,16072,18278900,86060.7,772629000,11044000,0.0047082,0.604195,0.594877,0.466192
251780849,532764,17245,34969,0.0036871,1254340,0.45754,1.05439e-07,1.30842e-05,0,0
251776083,532764,16410,69938,0.5455,2895280,80.255,7.79976e-06,0.00114752,0.00114752,0.0878876
251773921,532764,16160,384659,840.649,13836200,111594,0.00218544,0.290112,0.290112,0.806274
251775907,532764,16390,349690,128.44,14268700,19167.5,0.000367298,0.0548128,0.0548128,0.712069
251777388,532764,16536,1519470,412.99,63023900,57771.8,0.000271798,0.0380209,0.038144,0.464608
251767276,532764,602,69938,11.7332,2813770,1623.2,0.000167766,0.0232092,0.0232091,0.411848
251779836,532764,16903,69938,0.90959,2299590,117.589,1.30057e-05,0.00168134,0.00168134,0.270696
251780675,532764,17135,34969,0.000292584,1149980,0.0392187,8.36695e-09,1.12153e-06,0,0
251768883,532764,907,524535,63.4737,19773600,9543.35,0.000121009,0.0181939,0.0181939,1.10942
251768963,532764,930,1923300,337.886,72509900,46745.3,0.000175681,0.0243048,0.0243048,0.709789
251767238,532764,590,2375090,7800.46,111071000,1035020,0.00328427,0.435781,0.442989,0.390318
251780018,532764,16957,354274,29.4761,11783600,3886.01,8.32014e-05,0.0109689,0.0107694,0.918601
251766389,532764,393,19229.7,116.784,884193,15708.1,0.00607312,0.816869,0,0
251767760,532764,748,174845,8.51969,4837140,1148.12,4.87271e-05,0.0065665,0.0065665,1.36442
251780536,532764,17074,1818390,115.739,56188000,17833.2,6.36492e-05,0.00980714,0.00980714,1.10559
251781502,532764,17406,34969,4.47165e-06,1228070,0.00061932,1.27875e-10,1.77106e-08,0,0
251773169,532764,16009,6425020,11591.4,169418000,1567000,0.0018041,0.24389,0.239835,0.834471
251775936,532764,16394,524535,1024.39,25342500,168147,0.00195294,0.320565,0.320565,0.609397
251781975,532764,17496,1012030,1.31467,23416900,177.534,1.29904e-06,0.000175424,0.000175065,3.84661
251775360,532764,16337,209814,8.10435,7214290,1063.45,3.86264e-05,0.00506856,0.00506856,0.590081
251780207,532764,17007,314721,6.52844,11780500,844.796,2.07436e-05,0.00268427,0.00268427,0.981573
251765272,532764,83,944163,0,7589990,0,0,0,0,0
251765393,532764,133,69938,3.21584,2719440,473.986,4.59812e-05,0.00677723,0.00677723,0.541917
251779375,532764,16780,335680,52.8913,10685000,6886.01,0.000157565,0.0205136,0.023988,1.3592
251779380,532764,16783,335680,52.8913,10685000,6886.01,0.000157565,0.0205136,0.023988,1.3592
251767695,532764,714,10500000,26156.7,323652000,3574210,0.00249113,0.340402,0.338373,0.614023
251778438,532764,16677,948152,835.056,42415500,125546,0.00088072,0.132412,0.127095,0.465063
251765345,532764,113,855612,2406.3,32507400,320461,0.00281237,0.37454,0.389529,0.543848
251765786,532764,254,28091300,66580.6,1122700000,9044320,0.00237015,0.321961,0.321913,0.57303
251777965,532764,16590,104628,93.8877,4731420,14591.1,0.000897344,0.139456,0.139395,0.247684
251780198,532764,17001,174845,19.1264,7291580,2639.45,0.000109391,0.0150959,0.0150959,0.468674
251765893,532764,267,104907,380.013,4081860,49680,0.00362238,0.473562,0.473562,0.220946
251766955,532764,501,72015.4,78.2061,2754470,10570.4,0.00108596,0.14678,0.100985,0.236107
251781506,532764,17407,1573600,1.28842,46574900,147.988,8.18769e-07,9.40439e-05,9.40439e-05,2.45464
251779121,532764,16713,76273.1,9.82811,2497440,1459.1,0.000128854,0.0191299,0.0192741,0.303972
251771155,532764,15788,244783,17.4632,7419860,2596.61,7.13414e-05,0.0106078,0.0106078,0.801304
251771432,532764,15817,944058,13.7732,28382200,2008.36,1.45894e-05,0.00212737,0.00212737,0.757541
251774608,532764,16256,314721,58.7426,7679050,7341.97,0.00018665,0.0233285,0.0233285,0.820327
251778260,532764,16632,1506200,35.4612,50357800,5347.24,2.35436e-05,0.00355016,0.00364984,1.29882
251782597,532764,111220750,123848,3.02979,2252980,395.554,2.44637e-05,0.00319387,0.00557646,1.6506
251776008,532764,16403,244783,2.25573,10773500,340.71,9.2152e-06,0.00139189,0.00139189,0.776992
251770377,532764,10726,349516,180.085,15025200,24613.3,0.00051524,0.070421,0.0704167,0.66329
251782062,532764,17520,69938,0,1259710,0,0,0,0,0
251773101,532764,15995,1199020,973.963,35425600,123460,0.000812299,0.102968,0.109755,0.633551
251773746,532764,16110,1374570,492.261,27456600,61392.4,0.000358118,0.0446629,0.0474188,0.833349
251779585,532764,16871,293461,17.6606,8860510,2530.39,6.01805e-05,0.00862256,0.0114102,1.54903
251782289,532764,17598,208500,0.0408244,4014200,5.44861,1.958e-07,2.61324e-05,1.9782e-05,2.23066
251765776,532764,248,325119,41.2271,6944530,5154.87,0.000126806,0.0158553,0.0152438,0.825031
251779420,532764,16801,69938,11.8081,1975810,2488.86,0.000168836,0.0355866,0.0355866,1.09466
251769668,532764,975,34969,0.0173304,1160840,1.93146,4.95593e-07,5.52335e-05,0,0
251782602,532764,111220752,349690,20.7878,14437700,2932.22,5.94463e-05,0.00838519,0.00838519,1.56424
251771608,532764,15848,1051530,157.483,21877000,21238.8,0.000149766,0.0201979,0.0199792,0.89344
251781994,532764,17500,4755310,0.137019,95327100,18.0026,2.88138e-08,3.78579e-06,3.78542e-06,7.40731
251765410,532764,137,769318,31.6787,25418100,5906.25,4.11776e-05,0.00767725,0.00767725,1.14123
251766466,532764,411,1389270,101.341,34009800,14929.9,7.29454e-05,0.0107466,0.0118399,1.14382
251780541,532764,17076,979132,83.9502,28284700,13681.8,8.57395e-05,0.0139734,0.0139734,0.772591
251782228,532764,17573,209814,0.0717334,5496490,9.30863,3.4189e-07,4.43661e-05,4.43661e-05,2.44949
251770108,532764,1081,104907,708.532,4183710,91497.4,0.0067539,0.872176,0.872176,0.0953987
251770205,532764,1110,314721,16.4547,6735650,2122.99,5.22834e-05,0.00674562,0.00674562,1.10105
251778177,532764,16613,1606640,93.3255,56867400,15959.5,5.80873e-05,0.00993344,0.0100125,1.54831
251782685,532764,111220778,17583.3,9.91511,552010,1283.32,0.000563892,0.0729851,0,0
251780124,532764,16984,2762550,320,81902900,58470.6,0.000115835,0.0211655,0.0211655,2.15408
251778009,532764,16594,104907,17.7564,4163250,2677.07,0.000169258,0.0255185,0.0255185,0.583013
251779113,532764,16712,164763,13.3419,6057730,1957.79,8.09764e-05,0.0118824,0.0110318,0.816115
251782608,532764,111220754,209814,3.067,7541100,427.616,1.46177e-05,0.00203807,0.00203807,2.22777
251769694,532764,987,12962200,401.167,391944000,55164.8,3.09489e-05,0.00425582,0.00425792,2.29844
251781060,532764,17300,1011570,28.3069,37067600,3646.95,2.79831e-05,0.00360523,0.00383057,1.71384
251782912,532764,111220880,104907,1.30621,3474840,176.437,1.24511e-05,0.00168184,0.00168184,0.949425
251765472,532764,165,1993230,129.709,62710100,24875.9,6.50745e-05,0.0124802,0.0124802,1.87709
251771771,532764,15883,51102.5,4.44205,1511980,702.311,8.69243e-05,0.0137432,0,0
251778489,532764,16683,804246,93.726,32232800,12703.4,0.000116539,0.0157954,0.0154307,0.716885
251772601,532764,15953,330404,6.82431,6149410,1121.06,2.06544e-05,0.00339299,0.00356108,0.854009
251780684,532764,17140,524535,24.6438,14817600,4021.63,4.69822e-05,0.00766703,0.00766703,1.50369
251765372,532764,126,209814,0.296021,2297900,37.4446,1.41087e-06,0.000178466,0.000178466,1.65676
251773228,532764,16016,38311300,192263,1517730000,25136800,0.00501845,0.65612,0.657966,0.895591
251769622,532764,955,1083870,0,13101500,0,0,0,0,0
251770273,532764,10680,2446410,1106.8,70476500,143217,0.000452421,0.0585419,0.0583082,0.73019
251767992,532764,803,18954200,2027.98,563462000,317557,0.000106994,0.016754,0.0176109,2.39945
251770342,532764,10703,6568810,10824.4,281968000,1639670,0.00164784,0.249615,0.240332,0.881025
251777585,532764,16555,34969,8.58299,1312390,1223.22,0.000245446,0.03498,0,0
251767528,532764,667,451973,183.239,14257800,22493.1,0.000405422,0.0497665,0.0497936,0.47382
251776154,532764,16417,242317,26.9107,9276000,4152,0.000111056,0.0171346,0.017145,0.302942
251765419,532764,139,593357,362.056,14055200,44670.2,0.000610182,0.0752839,0.076154,0.7947
251766417,532764,399,2877600,8688.34,110445000,1153210,0.0030193,0.400754,0.42603,0.769799
251772020,532764,15926,384151,82.4616,7576680,10864.7,0.00021466,0.0282824,0.0282791,0.314873
251766163,532764,325,131775,26.5279,5597470,3740.44,0.000201312,0.0283851,0.0295238,0.698714
251765377,532764,128,13076600,854.886,426607000,120054,6.53755e-05,0.00918086,0.00935672,1.15249
251765863,532764,266,279752,14.0743,9525070,2090.37,5.03099e-05,0.00747221,0.00747221,0.360782
251770380,532764,10728,943874,393.627,39629700,54391.1,0.000417034,0.0576254,0.057625,0.737577
251774430,532764,16230,244783,5.00965,7659200,716.608,2.04657e-05,0.00292753,0.00292753,0.447168
251770879,532764,15664,384332,68.2256,7784310,8731.1,0.000177517,0.0227176,0.0227126,0.9629
251780090,532764,16973,69938,8.04389,2489570,1029.67,0.000115015,0.0147227,0.0147227,0.164326
251781873,532764,17466,69938,0.000355908,2447120,0.0437458,5.08891e-09,6.25494e-07,6.25494e-07,0.694626
251765544,532764,197,104907,1.11581,3322900,181.659,1.06362e-05,0.00173161,0.00173161,0.613275
251781948,532764,17487,2746260,67.8745,80242100,8986.47,2.47152e-05,0.00327226,0.00309892,5.0562
251774312,532764,16204,244783,86.9662,8480040,11438.6,0.000355279,0.0467296,0.0467296,0.61318
251773916,532764,16157,244783,288.357,8663790,38065.9,0.00117801,0.155509,0.155509,0.400635
251775667,532764,16361,1448890,107.226,44256200,13518.2,7.40059e-05,0.00933004,0.00941116,0.895784
251767437,532764,623,92846100,54638.2,2985980000,7110570,0.000588481,0.0765844,0.0854529,2.19479
