id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193255161,276267,17414,68673.5,471.334,1719020,73136.8,0.00686341,1.06499,1.07538,1.17399
193257076,276267,111220656,34969,211.613,1862830,29271.8,0.00605144,0.837079,0,0
193244385,276267,15698,209809,1658.75,9312460,280421,0.007906,1.33656,1.33661,1.22651
193250620,276267,16726,5979700,49782.8,297164000,6532880,0.00832531,1.09251,1.09251,0.933169
193244084,276267,15578,473180,3437.06,26480400,479267,0.00726376,1.01286,1.07602,1.15197
193255279,276267,17433,1009100,3284.02,36326900,423433,0.00325439,0.419613,0.419367,0.61304
193241442,276267,188,34969,30.227,2104910,4066.17,0.000864396,0.116279,0,0
193249295,276267,16602,874225,7874.55,48767800,1033960,0.00900747,1.18271,1.18271,0.616442
193241622,276267,284,14167800,41203.8,673017000,5731160,0.00290827,0.40452,0.386637,1.71797
193246143,276267,16230,42997.2,17.5568,1968420,2403.15,0.000408324,0.0558907,0,0
193242732,276267,671,469026,200.287,6911470,30657.7,0.000427026,0.0653646,0.0574865,1.80238
193255908,276267,17507,1227990,10609.8,35016400,1474570,0.00863999,1.2008,1.21951,0.799478
193241229,276267,26,10176000,77088.5,678846000,11716100,0.00757554,1.15135,1.15135,1.67691
193251820,276267,16966,104907,1113.79,5705950,147157,0.010617,1.40274,1.40274,0.628766
193241313,276267,95,18774500,49181.3,1001340000,6467830,0.00261958,0.3445,0.334746,1.58208
193244623,276267,15822,459724,3207.58,27319600,412499,0.00697717,0.897273,0.949262,0.623696
193242637,276267,647,8459740,80019.8,386443000,11382400,0.0094589,1.34547,1.34556,1.10697
193244430,276267,15727,139876,934.477,8416120,147499,0.00668077,1.0545,1.0545,0.857013
193242011,276267,442,1524880,4165.87,50565600,644881,0.00273193,0.422906,0.411175,1.10831
193243210,276267,809,4173020,31014.3,247015000,4565800,0.0074321,1.09413,1.07458,1.12854
193252696,276267,17112,349690,1027.77,17829000,130470,0.0029391,0.373101,0.373101,0.836018
193243595,276267,988,4434360,15032.5,210066000,2085560,0.00339001,0.470318,0.469523,1.88284
193244418,276267,15721,34968.2,364.682,1491170,58209.5,0.010429,1.66464,0,0
193256058,276267,17525,3029520,28193.4,112044000,3885210,0.00930622,1.28245,1.28071,0.838146
193244277,276267,15633,269648,2152.06,10461900,333562,0.00798099,1.23703,1.27804,0.509101
193247324,276267,16423,10592600,64182.5,634712000,9972100,0.00605919,0.941423,0.947001,1.54125
193252286,276267,17041,979132,2668.2,49497200,343220,0.00272506,0.350535,0.350535,0.942624
193242716,276267,664,2901190,7121.31,105882000,1010060,0.00245461,0.348154,0.348118,1.24713
193255610,276267,17474,312638,1582.63,5852280,220668,0.00506218,0.705827,0.714262,0.773969
193252067,276267,17012,664411,2821.12,33473200,375755,0.00424605,0.565546,0.565546,0.788966
193244368,276267,15691,325607,2563.54,5213830,391639,0.00787312,1.20279,1.22934,1.28817
193245861,276267,16169,12203800,53259.3,703413000,7692460,0.00436415,0.630333,0.630321,1.26997
193243938,276267,10692,3042270,18290.7,157363000,2830730,0.00601219,0.930468,0.93047,1.33632
193253960,276267,17247,69937.7,114.932,3048230,14612.4,0.00164336,0.208934,0.208934,0.870361
193245920,276267,16183,34969,1171.32,2488420,193046,0.0334961,5.52049,0,0
193241561,276267,272,374650,10520.7,16787900,1708680,0.0280813,4.56074,4.546,0.559187
193258055,276267,111220878,1849490,15692.9,65547500,2046300,0.00848499,1.10641,1.10483,0.810491
193241840,276267,330,69938,203.673,1568810,31364,0.00291219,0.448454,0.448454,1.04791
193254581,276267,17338,2822820,6819.59,120479000,971706,0.00241588,0.344233,0.347069,1.33693
193244862,276267,15913,734349,4361.86,48502300,593356,0.00593976,0.808003,0.808003,0.59763
193251844,276267,16971,664411,3113.47,37015600,414934,0.00468606,0.624514,0.624514,0.927677
193246187,276267,16242,244380,550.768,12674400,88981.8,0.00225374,0.364113,0.36386,1.30815
193244540,276267,15788,241267,1803.17,14043700,273404,0.00747374,1.1332,1.12323,0.483179
193252209,276267,17036,2517770,3707.88,122082000,482077,0.00147268,0.19147,0.19147,1.31696
193244609,276267,15817,1047070,7977.09,58556500,1286330,0.00761849,1.22851,1.22887,0.94355
193256752,276267,17612,34968.7,1343.4,1849890,200060,0.0384173,5.72111,0,0
193257610,276267,111220786,104907,276.426,5473430,36145.9,0.00263496,0.344552,0.344552,1.00576
193251790,276267,16959,979132,3155.64,53821800,415839,0.00322289,0.424701,0.424701,1.09726
193243337,276267,881,2622680,2843.67,141912000,388104,0.00108427,0.14798,0.14798,0.962499
193252664,276267,17107,979132,1634.37,40456600,213199,0.0016692,0.217743,0.217743,1.05494
193251047,276267,16813,65992200,562927,3690070000,87658800,0.00853021,1.32832,1.32751,1.33444
193243779,276267,1080,93597600,450649,5561260000,63071200,0.00481475,0.673855,0.674017,1.22217
193248865,276267,16546,104907,1622.77,5114560,243395,0.0154687,2.3201,2.3201,0.235707
193244569,276267,15799,2760790,7508.5,141367000,1147270,0.0027197,0.41556,0.415816,2.19853
193243802,276267,1089,181209000,1023960,9649580000,145978000,0.00565069,0.805578,0.805325,1.30819
193250453,276267,16694,11854500,33607.9,659258000,5230050,0.00283504,0.441188,0.441188,1.94642
193243364,276267,899,139876,983.465,6378560,128225,0.00703098,0.916708,0.916708,0.345484
193252403,276267,17066,2203040,11496.1,120851000,1546110,0.00521831,0.701807,0.701807,1.51335
193243683,276267,1037,3636780,41123.1,194531000,6526800,0.0113076,1.79467,1.79467,0.922629
193246460,276267,16280,104907,16.0246,3933090,2126.15,0.00015275,0.020267,0.020267,0.543505
193244563,276267,15796,1153770,6621.6,55694300,891602,0.00573909,0.772772,0.772734,1.06154
193258141,276267,111220908,165142,1465.84,3961470,208938,0.00887626,1.2652,1.20785,1.25421
193241525,276267,250,2183440,6873.68,117928000,989177,0.00314809,0.453035,0.462996,1.10655
193245039,276267,15974,5595040,41459.3,326884000,5482650,0.00741001,0.979913,0.979913,0.790937
193250493,276267,16699,4476030,13090.7,253976000,2037540,0.00292462,0.455211,0.455211,2.08415
193251855,276267,16973,69938,193.416,3813960,25511.8,0.00276553,0.364777,0.364777,0.621929
193249222,276267,16589,279752,1453.82,16891900,188335,0.00519682,0.67322,0.67322,0.320761
193243348,276267,889,979132,632.62,56314400,82331.6,0.000646103,0.0840863,0.0840863,1.5029
193252848,276267,17123,5934480,33887.8,266002000,4891960,0.00571032,0.824328,0.825288,1.05322
193256150,276267,17535,167802,727.191,3509930,96281.1,0.00433363,0.573778,0.572987,0.87422
193254138,276267,17281,69938,53.4871,2819910,6572.81,0.000764778,0.0939805,0.0939805,0.343166
193246510,276267,16289,209814,28.2174,7798040,4154.14,0.000134488,0.0197991,0.0197991,0.61647
193245484,276267,16093,734349,1086.98,32695800,171368,0.0014802,0.233361,0.233361,2.19392
193257105,276267,111220664,1188950,2813.25,58113300,361304,0.00236617,0.303886,0.303886,1.04285
193246675,276267,16338,851426,5308.38,45208300,801942,0.0062347,0.941881,0.954262,1.00916
193243568,276267,975,34969,215.212,2048970,28067,0.00615438,0.802624,0,0
193255021,276267,17397,204568,632.893,6041940,79882.3,0.00309379,0.390492,0.394215,0.756537
193250591,276267,16720,1328820,7225.01,70763300,1037820,0.00543716,0.781007,0.781007,0.569099
193247835,276267,16463,629442,10735.8,40163200,1564580,0.0170561,2.48565,2.48565,0.444414
193245304,276267,16035,30622900,127430,997623000,19443500,0.00416127,0.634932,0.63221,1.44811
193245850,276267,16162,489566,891.706,23453500,120605,0.00182142,0.246351,0.246351,1.23667
193252119,276267,17026,629442,7167.81,42637500,1050280,0.0113876,1.66859,1.66859,0.721287
193255287,276267,17434,871576,2869.88,31927000,370057,0.00329274,0.424584,0.42476,0.637233
193245195,276267,15987,2828590,12621.4,134429000,1805550,0.0044621,0.638323,0.621698,1.39842
193245357,276267,16060,20313400,45454.3,1155100000,6031620,0.00223765,0.296928,0.277895,1.76027
193243610,276267,998,1174840,4939.3,69497200,622788,0.00420423,0.530105,0.491811,0.633832
193242431,276267,580,489566,4526.45,22166500,711469,0.00924584,1.45326,1.45326,0.562503
193250540,276267,16709,804287,3618.4,50928300,509194,0.00449889,0.6331,0.6331,0.898391
193241291,276267,74,594473,4622.32,30279700,724135,0.00777549,1.21811,1.21811,0.721642
193244548,276267,15791,207908,1722.85,12343400,262412,0.00828663,1.26216,1.25553,0.361894
193244592,276267,15811,5558060,14840.7,309081000,2380980,0.00267012,0.428383,0.42874,1.99075
193241256,276267,48,8074250,43364,449103000,6326820,0.00537065,0.783579,0.852849,1.23222
193248946,276267,16562,139876,568.444,8653980,74110.5,0.00406391,0.52983,0.52983,0.182112
193250526,276267,16706,2272980,9203.13,130330000,1230540,0.00404892,0.541376,0.541376,0.709139
193241478,276267,223,1222360,7709.5,45694600,1248010,0.00630704,1.02098,1.02087,0.647353
193242545,276267,623,186991000,593997,9807830000,83775200,0.00317661,0.448018,0.436648,1.73143
193244502,276267,15771,2419170,7459.53,139579000,1051400,0.0030835,0.434611,0.432558,0.801881
193245747,276267,16131,15561200,83750.2,973882000,11672300,0.00538199,0.750092,0.750092,1.03948
193241876,276267,348,7168640,65431.4,402311000,8798940,0.00912744,1.22742,1.22742,0.888449
193242807,276267,698,106024000,572189,5146780000,82002300,0.00539681,0.773435,0.767037,1.40669
193252708,276267,17113,944163,2340.27,46746900,304038,0.00247868,0.322019,0.322019,1.79523
193243983,276267,10711,5420200,7940.96,328731000,1107440,0.00146507,0.204318,0.204318,1.00317
193248886,276267,16548,1608570,15817.8,99837100,2176780,0.00983343,1.35324,1.35324,0.771015
193250857,276267,16771,1153980,1883.92,72611600,264529,0.00163255,0.229232,0.229232,0.8299
193244333,276267,15676,314721,758.804,15241400,114636,0.00241104,0.364246,0.364246,1.13983
193241210,276267,23,901439,2541.36,42780200,325814,0.00281922,0.361438,0.148316,1.0411
193245445,276267,16088,174845,2.4368,7132200,352.103,1.39369e-05,0.0020138,0.0020138,0.497837
193251812,276267,16964,174845,678.106,10805300,93480.2,0.00387833,0.534646,0.534646,0.621859
193253568,276267,17194,34955.2,99.3389,1743210,12511.4,0.00284189,0.357925,0,0
193241888,276267,358,209814,354.472,11032100,46956.9,0.00168946,0.223803,0.223803,0.767231
193251681,276267,16937,34969,1374.48,2446720,202282,0.0393056,5.7846,0,0
193250835,276267,16768,384659,206.045,23097300,30371.1,0.000535657,0.078956,0.078956,0.68085
193253266,276267,17178,664411,1826.83,31560300,240090,0.00274954,0.361357,0.361357,1.26218
193253932,276267,17242,1153950,4675.44,51709400,606695,0.0040517,0.525757,0.525748,0.887592
193244313,276267,15670,349689,1829.61,14270100,283682,0.00523211,0.811241,0.811241,1.21597
193245979,276267,16196,524535,2886.53,21073800,445615,0.00550303,0.849543,0.849543,0.892127
193243635,276267,1011,11924400,44926.1,650971000,6593020,0.00376757,0.5529,0.5529,1.68419
193245028,276267,15967,139876,366.377,8091760,51454.9,0.0026193,0.36786,0.36786,0.608953
193243324,276267,873,1841670,9135.44,89060000,1275100,0.0049604,0.692361,0.627896,1.25761
193244481,276267,15763,1014100,4971.7,50689700,650110,0.00490257,0.64107,0.64107,0.887425
193243856,276267,1113,251764,526.842,14752400,79793.9,0.0020926,0.31694,0.36371,0.583721
193244234,276267,15619,153554,1616.83,6559500,236591,0.0105294,1.54077,1.93128,0.377804
193250689,276267,16739,139876,2373.45,7994340,311145,0.0169682,2.22443,2.22443,0.236746
193248968,276267,16564,769318,8765.94,49577000,1247560,0.0113944,1.62165,1.62165,0.814228
193245813,276267,16149,69938,379.872,3425130,57305.2,0.00543155,0.819371,0.819371,1.25053
193241447,276267,195,349690,2291.2,22527900,312339,0.00655208,0.893189,0.893189,0.293854
193243502,276267,942,10803400,18788.4,540894000,2513870,0.00173912,0.232693,0.226299,2.35326
193242383,276267,554,256327,2620.13,14844900,375010,0.0102218,1.46302,1.39879,0.674802
193255093,276267,17405,69938,82.0349,2056070,10536,0.00117297,0.150648,0.150648,0.0122857
193248717,276267,16536,1608570,8112.67,99071800,1054940,0.00504339,0.65582,0.65582,0.800401
193248927,276267,16559,1014100,10299.4,64191800,1459130,0.0101562,1.43884,1.43884,0.850861
193248672,276267,16534,104907,437.786,5928210,58288.4,0.00417309,0.55562,0.55562,0.335265
193256793,276267,17638,408711,1516.1,4171390,219768,0.00370948,0.53771,0.528447,1.61425
193242967,276267,764,4420580,33106.4,166882000,4577180,0.00748916,1.03542,1.02874,1.27659
193244713,276267,15857,29703400,63380.6,1761030000,8448320,0.00213378,0.284422,0.237819,2.16672
193253239,276267,17175,559504,2147.43,27971800,275426,0.0038381,0.492269,0.492269,0.76253
193241667,276267,294,30073300,228274,1969020000,33024100,0.00759057,1.09812,1.09812,1.30016
193244818,276267,15898,2757220,7272.73,129800000,1040270,0.00263771,0.377289,0.377628,1.0151
193247873,276267,16467,2392010,14891.4,129393000,2313650,0.00622547,0.967241,0.974094,1.68397
193241203,276267,10,15596200,128197,1010900000,17931400,0.00821979,1.14973,1.14973,0.869758
193243108,276267,797,9921530,43328.8,498185000,6068420,0.00436715,0.611641,0.612816,1.45272
193241809,276267,325,454597,4318.54,26669800,589679,0.00949972,1.29715,1.29715,0.761315
193242106,276267,483,1141760,6805.62,64073500,916573,0.00596062,0.80277,0.798964,0.988489
193252338,276267,17053,8077750,33201.4,407947000,4506100,0.00411023,0.557841,0.557838,1.29829
193241606,276267,280,69938,385.938,3829290,51110.3,0.00551828,0.730794,0.730794,0.158749
193251587,276267,16926,6818160,39480.8,394421000,6055970,0.00579054,0.888212,0.888115,1.64558
193254712,276267,17356,104907,1492.79,3740120,215404,0.0142297,2.05329,2.05329,0.924942
193247705,276267,16453,2552740,25898.8,152242000,3686540,0.0101455,1.44415,1.44415,0.891115
193257165,276267,111220672,594473,366.302,28303100,45964.9,0.00061618,0.0773205,0.0773205,0.876649
193241438,276267,184,1608570,11075.2,114800000,1542520,0.00688512,0.958937,0.958937,0.593015
193257494,276267,111220758,34969,227.529,2008130,30613.7,0.00650659,0.875451,0,0
193241979,276267,418,1888330,7523.04,70649800,1086600,0.00398397,0.575433,0.575433,0.859655
193253146,276267,17168,314721,732.766,16901000,94195.7,0.0023283,0.299299,0.299299,0.557926
193257394,276267,111220732,104907,1027.45,6144110,134233,0.00979387,1.27954,1.27954,0.194913
193252977,276267,17149,314721,556.463,16520600,72469,0.00176811,0.230264,0.230264,1.319
193243627,276267,1007,23009600,39721.1,1248690000,5889220,0.00172629,0.255946,0.255946,1.71874
193248981,276267,16565,699380,8244.13,45510300,1179670,0.0117878,1.68674,1.68674,0.812433
193244884,276267,15923,3007330,30400.8,170998000,4409250,0.0101089,1.46617,1.46617,0.879077
193243207,276267,806,4370980,15072.1,256316000,2063430,0.00344821,0.472075,0.437949,1.12166
193243894,276267,1141,1047290,19979.6,61455200,2936320,0.0190774,2.80374,2.80428,0.555155
193251132,276267,16842,20628300,208566,1156970000,32947700,0.0101107,1.59721,1.59708,1.2102
193256768,276267,17615,34968.7,1343.4,1849890,200060,0.0384173,5.72111,0,0
193245853,276267,16163,12203800,53259.3,703413000,7692460,0.00436415,0.630333,0.630321,1.26997
193251718,276267,16948,2924510,15493.9,127481000,2457660,0.00529794,0.840365,0.837232,1.69367
193254602,276267,17342,104907,301.919,4638870,40518,0.00287796,0.386228,0.386228,0.448417
193255432,276267,17451,625254,6150.33,27194300,829387,0.00983652,1.32648,1.3304,0.77628
193245000,276267,15957,734349,3010.51,45818200,425914,0.00409956,0.579988,0.579988,0.931829
193241404,276267,159,18253600,132190,1018070000,19207600,0.00724188,1.05227,1.05226,1.15607
193241481,276267,224,1317330,4385.32,47431100,619504,0.00332895,0.470273,0.474093,1.3696
193244887,276267,15924,3007330,12661.6,165609000,1610990,0.00421023,0.535687,0.535687,0.882729
193248293,276267,16511,34969,176.922,2106300,22971.9,0.0050594,0.656921,0,0
193257595,276267,111220782,34969,208.816,1932210,30164.6,0.00597146,0.862609,0,0
193242854,276267,724,413028,899.845,21955100,151383,0.00217865,0.36652,0.363931,1.3465
193248176,276267,16493,625504,2912.66,32570100,419775,0.0046565,0.671099,0.667485,0.992797
193241385,276267,146,15244300,65913.9,791110000,8595970,0.00432384,0.563882,0.563912,0.702618
193241294,276267,79,25573.8,3.25279,1053240,536.874,0.000127192,0.0209931,0,0
193247943,276267,16474,556947,1958.68,32881200,271106,0.00351682,0.486771,0.484731,1.01574
193254043,276267,17262,134117,565.945,6250850,81229.2,0.00421977,0.605658,0.601251,0.626044
193258014,276267,111220872,209814,1491.64,10272200,186809,0.00710934,0.890357,0.890357,0.302424
193257575,276267,111220768,139875,168.492,6033160,22360.4,0.00120459,0.15986,0.159859,0.785119
193251395,276267,16894,1223920,5442.27,62147500,698043,0.00444661,0.570336,0.570336,0.439887
193250980,276267,16796,69938,522.428,4487160,68030.2,0.00746987,0.972722,0.972722,0.541308
193243843,276267,1106,970254,3314.44,58843100,445753,0.00341605,0.459419,0.411254,1.01399
193246879,276267,16382,41385500,223119,2443890000,33663800,0.00539123,0.813419,0.825142,1.6156
193241323,276267,101,4091370,36979.3,180751000,5357670,0.00903835,1.30951,1.30951,0.893729
193244190,276267,15602,868359,7799.32,47019500,1183900,0.00898167,1.36337,1.24012,1.22937
193253045,276267,17156,10537000,61427.1,442005000,8873710,0.00582963,0.842144,0.842882,1.18405
193255719,276267,17485,3035320,27935.5,115297000,3638120,0.00920348,1.19859,1.1975,0.740594
193242726,276267,669,55367900,297408,2156760000,45249200,0.00537148,0.817246,0.812939,1.62781
193253880,276267,17229,1538640,8379.69,75722300,1146010,0.00544618,0.744822,0.744822,1.22829
193246587,276267,16301,174845,2212.58,11172100,317351,0.0126545,1.81504,1.81504,0.666936
193255258,276267,17429,349690,1306.51,15665800,166081,0.0037362,0.474939,0.474939,0.57298
193256614,276267,17590,265571,2736.35,7132940,370505,0.0103037,1.39513,1.33238,0.922681
193242537,276267,620,1223920,16425.1,79529300,2415410,0.0134201,1.97351,1.97351,0.803598
193242924,276267,754,17803600,87047.5,643327000,13247300,0.00488932,0.744079,0.733418,1.24065
193249162,276267,16584,314721,3406.49,20538800,446602,0.0108239,1.41904,1.41904,0.514697
193251700,276267,16939,53509800,238151,2461720000,37560000,0.0044506,0.701926,0.697457,2.09835
193241649,276267,288,2727580,22357.2,161340000,3344590,0.00819671,1.22621,1.22621,1.26965
193249032,276267,16569,524535,5069.53,31416800,658998,0.00966481,1.25635,1.25635,0.526774
193243093,276267,795,23184400,118578,1404420000,16692700,0.00511455,0.719998,0.719998,1.38508
193241859,276267,339,40214400,201191,2309300000,30349600,0.00500295,0.754695,0.754695,1.39221
193250884,276267,16776,629442,686.777,37923000,97683.9,0.00109109,0.155191,0.155191,1.16895
193244027,276267,10737,2762550,39549.1,158537000,5775820,0.0143162,2.09076,2.09076,0.889752
193247931,276267,16473,1494630,12519.6,80970200,1979270,0.00837643,1.32426,1.31839,1.49018
193251212,276267,16858,839256,602.066,46254700,80174.1,0.00071738,0.0955299,0.0955299,1.13231
193241350,276267,120,1038500,6309.93,55182100,862681,0.00607602,0.830702,0.784634,1.01282
193243851,276267,1110,664411,2296.34,35073400,312720,0.0034562,0.470673,0.470673,0.819037
193241302,276267,87,293986,710.121,14063000,122932,0.00241549,0.418155,0.443685,1.67796
193250425,276267,16690,3951500,33615.3,231265000,5214930,0.00850699,1.31974,1.31974,0.759532
193254069,276267,17266,922479,1243.42,37919300,160210,0.00134791,0.173673,0.17508,0.94409
193254617,276267,17344,489566,795.854,22031800,99674.6,0.00162563,0.203598,0.203598,0.531627
193250095,276267,16652,454597,11297.1,30441300,1842770,0.0248508,4.05364,4.05364,1.19105
193243862,276267,1117,20000100,79320.7,1065730000,10388700,0.00396603,0.519434,0.519461,0.738758
193243598,276267,989,1923300,10304.7,113490000,1493260,0.00535784,0.776405,0.776405,1.52237
193241999,276267,434,2997960,11519.2,118725000,1780680,0.00384232,0.593963,0.579467,1.22116
193242425,276267,578,312028,1762.86,18839900,242979,0.0056497,0.77871,0.862873,0.601286
193242778,276267,693,2027600,5995.01,93474500,971550,0.0029567,0.479162,0.479159,1.74243
193243854,276267,1111,5545280,4875.3,313795000,677637,0.000879181,0.122201,0.121195,1.40105
193251116,276267,16829,48018200,455226,2646940000,71494000,0.00948028,1.48889,1.48757,1.26965
193252026,276267,17007,314721,861.502,19848000,115813,0.00273735,0.367986,0.367986,0.446885
193257941,276267,111220852,2028160,9927.81,91891800,1273070,0.00489498,0.627695,0.627688,0.658967
193243078,276267,788,2891670,8578.03,87019100,1264470,0.00296647,0.437281,0.439306,1.35821
193241671,276267,295,6213210,6416.81,290752000,847841,0.00103277,0.136458,0.136653,1.24755
193246427,276267,16273,34969,96.8943,1291870,14512.9,0.00277086,0.415021,0,0
193244717,276267,15859,331580,663.294,15943100,93050.7,0.00200041,0.280628,0.201837,1.55796
193243881,276267,1128,2182080,11197.1,128630000,1510200,0.00513141,0.692095,0.598721,1.51114
193244977,276267,15950,1984450,31038.9,98311300,4785590,0.0156411,2.41155,2.41169,0.826942
193249421,276267,16620,69938,810.75,3764320,105360,0.0115924,1.50648,1.50648,0.644174
193253225,276267,17173,314721,1132.86,12652800,165963,0.00359957,0.527335,0.527335,1.12103
193255346,276267,17442,34969,69.2368,1585790,8854.83,0.00197995,0.253219,0,0
193254695,276267,17353,12868400,44506.5,501942000,5842360,0.0034586,0.45401,0.45316,1.22156
193254972,276267,17390,657475,1683.56,24401900,209291,0.00256064,0.318326,0.320239,0.641968
193245298,276267,16029,1211430,972.366,62382900,130243,0.000802659,0.107511,0.0937597,1.30344
193255754,276267,17490,454597,2308.11,19965700,301893,0.00507726,0.66409,0.66409,0.540907
193251000,276267,16800,174845,2387.71,9307770,311797,0.0136562,1.78328,1.78328,0.683077
193256705,276267,17598,384654,3590.07,16117500,501174,0.00933324,1.30292,1.30291,1.16101
193256284,276267,17562,2530490,29557.2,68130300,4185400,0.0116805,1.65399,1.67506,0.876915
193250921,276267,16784,209814,785.205,12381500,107595,0.00374239,0.51281,0.51281,0.470469
193256262,276267,17558,235080,4208.57,7755000,616553,0.0179027,2.62274,2.52796,1.02051
193243139,276267,805,519905,1766.84,14812000,249604,0.0033984,0.480094,0.510413,1.06047
193245439,276267,16086,349690,43.3101,12443100,6250.96,0.000123853,0.0178757,0.0178757,1.60782
193247791,276267,16460,629442,2193.41,36045800,287519,0.0034847,0.456785,0.456785,1.0811
193257805,276267,111220822,174845,756.348,6356650,99903.8,0.00432582,0.571385,0.571385,0.728713
193252876,276267,17130,803971,2424.1,36713600,318231,0.00301516,0.395824,0.395893,0.746241
193242868,276267,727,874225,3525.24,33856700,509198,0.00403242,0.582456,0.582456,0.796953
193243498,276267,939,209696,1761.77,8282050,240325,0.00840154,1.14606,1.14593,0.462941
193250764,276267,16754,3007330,5303.87,183531000,764356,0.00176364,0.254164,0.254164,1.24054
193242811,276267,701,12239200,110319,666592000,15582500,0.00901362,1.27317,1.27317,0.880132
193244488,276267,15765,2971630,8527.68,171533000,1192580,0.00286969,0.40132,0.397445,0.816705
193245280,276267,16023,9860800,42627.5,567316000,6382970,0.00432293,0.647308,0.600391,1.2513
193243924,276267,10684,4090710,42730.5,218793000,6341080,0.0104457,1.55012,1.54992,0.803718
193244580,276267,15806,1012440,3417.46,45822800,483367,0.00337548,0.477429,0.477657,1.47356
193242673,276267,653,69938,214.332,3317740,27720.4,0.00306461,0.396357,0.396357,1.12834
193251144,276267,16846,1713480,2668.43,97091600,387744,0.00155731,0.22629,0.22629,1.15042
193255207,276267,17422,874225,4161.09,45810600,522101,0.00475974,0.597215,0.597216,0.619241
193242020,276267,446,594473,986.075,31042200,134783,0.00165874,0.226727,0.226727,1.24012
193241423,276267,173,500789,1610.06,18746300,226904,0.00321506,0.453093,0.443018,0.492706
193246614,276267,16315,114070,121.783,5751420,16368.5,0.00106762,0.143495,0,0
193247905,276267,16471,340435,413.065,15542100,63269,0.00121335,0.185848,0.199122,0.790495
193252157,276267,17033,1853360,11805.7,97471700,1607860,0.00636991,0.86754,0.86754,0.770946
193255974,276267,17515,34969,169.535,1348700,24115.5,0.00484815,0.689625,0,0
193241910,276267,368,104907,763.375,6946060,101349,0.00727668,0.966083,0.966083,1.28753
193245807,276267,16146,384659,940.358,25018500,128739,0.00244465,0.334684,0.334684,0.910234
193242593,276267,637,20078800,96134.4,1118690000,14469800,0.00478785,0.720652,0.720149,1.63647
193246165,276267,16235,1397970,3650.11,65248500,559601,0.00261101,0.400295,0.400376,1.51259
193250801,276267,16762,944163,507.479,57301700,73519.8,0.000537491,0.0778676,0.0778676,0.844315
193243366,276267,902,804287,643.421,18869700,109135,0.00079999,0.135692,0.135692,0.895197
193249344,276267,16613,1713480,18279.2,96439900,2444830,0.0106679,1.42682,1.42682,0.566838
193255648,276267,17481,594473,4413.11,31084800,556815,0.00742356,0.936654,0.936654,0.322785
193243691,276267,1041,22155600,159863,703014000,25279100,0.00721547,1.14098,1.12598,1.87902
193242357,276267,527,1503660,1914.14,48927300,284590,0.00127299,0.189264,0.189265,2.11342
193245771,276267,16135,2587710,9241.8,154424000,1288060,0.00357142,0.497762,0.497762,1.21931
193256504,276267,17583,1802510,22429.2,50504000,3162870,0.0124433,1.7547,1.72014,0.863835
193242754,276267,682,1328820,4914.09,60414700,613832,0.00369808,0.461937,0.461937,0.793864
193243033,276267,780,839256,8432.88,48477000,1121610,0.010048,1.33644,1.33644,0.6007
193250994,276267,16799,279752,1018.64,12553400,129182,0.00364121,0.461773,0.461773,0.785699
193245856,276267,16165,12203800,53259.3,703413000,7692460,0.00436415,0.630333,0.630321,1.26997
193254270,276267,17302,104907,276.426,5473430,36145.9,0.00263496,0.344552,0.344552,1.00576
193255515,276267,17465,174845,160.597,6352080,20260.9,0.000918512,0.115879,0.115879,0.266053
193256309,276267,17569,307400,2729.7,7580180,383523,0.00887996,1.24764,1.57799,0.510198
193253968,276267,17249,69937.6,53.5595,2984930,7748.05,0.000765819,0.110785,0.110785,0.609236
193257433,276267,111220746,244783,6421.63,9966890,959240,0.026234,3.91874,3.91874,1.00414
193250339,276267,16684,6399330,61672.5,450640000,9885670,0.00963734,1.5448,1.5448,1.30979
193245907,276267,16180,174845,1615.69,7771990,257254,0.00924069,1.47133,1.47133,1.04783
193241455,276267,206,174587,1070.13,6852000,173917,0.00612949,0.99616,0.99802,1.34784
193241443,276267,189,964671,8757.01,59422300,1568040,0.00907772,1.62547,1.66206,1.22922
193241232,276267,28,5174500,23995.7,259936000,3292970,0.00463729,0.636384,0.636328,1.24727
193243941,276267,10693,769318,4746.42,31789900,776326,0.00616965,1.00911,1.00911,1.43945
193257312,276267,111220718,349690,6025.66,17194700,920233,0.0172314,2.63157,2.63157,0.461662
193253652,276267,17205,58899.8,354.357,1367500,55834.2,0.00601628,0.947953,0.954786,0.0861225
193247640,276267,16446,629442,865.04,37226700,111905,0.0013743,0.177784,0.177784,0.731537
193254195,276267,17291,34969,94.4951,1893980,12852.6,0.00270225,0.367543,0,0
193251916,276267,16982,524535,5941.17,32096900,980736,0.0113265,1.86972,1.86972,0.560888
193255870,276267,17504,34969,85.1964,1400420,11825.3,0.00243634,0.338164,0,0
193244187,276267,15599,1232600,14388.2,59974600,2230220,0.0116731,1.80937,1.63596,1.22021
193254795,276267,17368,2902430,8273.82,131257000,1039420,0.00285065,0.358122,0.358122,0.544482
193243302,276267,859,139876,680.193,6552150,84875.2,0.00486283,0.606789,0.606789,0.570334
193241919,276267,374,1993230,29651.9,109390000,3869550,0.0148763,1.94135,1.94135,0.633079
193252468,276267,17078,69928.7,428.933,2346170,61804.6,0.00613386,0.883823,0.883819,0.0568494
