id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256052356,631705,16313,15036700,2025.84,497839000,324338,0.000134727,0.0215698,0.0215698,2.6293
256036833,631705,53,69938,3.50774,3017550,455.326,5.0155e-05,0.00651042,0.00651042,0.698981
256046375,631705,15611,209800,209.794,5004400,32931.2,0.000999972,0.156965,0.156979,1.12212
256053312,631705,16458,1153980,135.378,39510500,18936.7,0.000117314,0.0164099,0.0164099,1.81664
256054530,631705,16635,244783,14.4147,7810290,1942.43,5.88877e-05,0.0079353,0.0079353,0.994281
256057042,631705,16993,34969,57.1566,1076580,7764.46,0.00163449,0.222038,0,0
256052996,631705,16391,139876,106.144,5120370,20307.1,0.000758846,0.145179,0.145179,0.512114
256053296,631705,16453,2552740,541.03,86715300,76708.6,0.000211941,0.0300495,0.0300495,1.69056
256058478,631705,17172,874220,365.375,33031800,48826.9,0.000417944,0.055852,0.0558529,1.40628
256060831,631705,112892325,34969,0.746551,1105160,105.072,2.13489e-05,0.00300473,0,0
256040662,631705,533,2586740,536.951,61976500,74884.4,0.000207579,0.0289494,0.0289465,0.802154
256043102,631705,771,51710400,41720.1,1905820000,6135740,0.000806802,0.118656,0.118762,1.47254
256040547,631705,524,419628,75.6245,10984000,10243.6,0.000180218,0.024411,0.024411,1.99447
256052313,631705,16300,34969,37.48,1460570,5399.1,0.00107181,0.154397,0,0
256038523,631705,271,279752,32.0769,11455500,5096.53,0.000114662,0.018218,0.018218,0.650761
256043912,631705,927,104907,10.2555,2308100,1386.12,9.77578e-05,0.0132129,0.0132129,1.26984
256045557,631705,1117,11889500,4348.62,427458000,631322,0.000365754,0.0530993,0.0530993,1.64586
256055145,631705,16697,6399330,2183.24,207367000,303431,0.000341166,0.0474161,0.0474161,2.13297
256045591,631705,1125,559504,76.7716,15591600,11501.5,0.000137214,0.0205566,0.0205566,1.10718
256045248,631705,1073,55080300,22885.5,1838660000,3520020,0.000415493,0.0639071,0.0638469,3.22238
256048221,631705,15844,2937390,1328.46,113129000,181269,0.000452257,0.0617108,0.0617111,1.55666
256048568,631705,15882,244783,15.1783,9048720,2049.21,6.20072e-05,0.00837152,0.00837152,0.705933
256050450,631705,16130,27730400,6228.49,870758000,996598,0.000224609,0.0359388,0.0359388,2.1709
256060818,631705,112892265,139876,332.656,5076080,53161,0.00237822,0.380058,0.380058,0.479925
256047000,631705,15688,207340,388.003,5967930,59009,0.00187133,0.2846,0.282989,0.6363
256049191,631705,15967,209814,28.655,5902730,3888.83,0.000136573,0.0185346,0.0185346,0.933979
256042453,631705,691,839256,6.28672,23708600,797.592,7.49082e-06,0.000950356,0.000950356,1.25489
256042751,631705,727,454597,145.087,14769600,19933.9,0.000319154,0.0438497,0.0438497,0.865751
256044132,631705,969,839256,59.275,22751000,8116.37,7.06281e-05,0.00967092,0.00967091,2.72632
256052281,631705,16294,594473,1145.49,23032900,168988,0.0019269,0.284266,0.284266,1.42483
256045314,631705,1081,104907,1.9619,2414610,278.889,1.87013e-05,0.00265844,0.00265844,0.427284
256060691,631705,111220874,454597,9.79929,13831700,1232.28,2.1556e-05,0.00271072,0.00271072,1.1543
256042559,631705,704,384659,5.87629,11112900,757.36,1.52766e-05,0.00196891,0.00196891,1.03904
256057524,631705,17059,69938,1.23966,1909790,171.17,1.77251e-05,0.00244745,0.00244745,0.228843
256060823,631705,112892275,139876,332.656,5076080,53161,0.00237822,0.380058,0.380058,0.479925
256052036,631705,16271,209814,479.765,6560850,79383.9,0.00228662,0.378354,0.378354,0.491064
256052277,631705,16293,209814,733.532,7775280,115546,0.0034961,0.550708,0.550708,0.563918
256043952,631705,935,3287090,1505.26,87194700,224970,0.000457933,0.0684405,0.0684405,0.866035
256041617,631705,577,1363790,49.464,33884100,6578.03,3.62695e-05,0.00482334,0.00482334,1.31526
256044209,631705,982,279752,785.831,10826100,117881,0.00280903,0.421376,0.421376,0.749538
256042020,631705,638,874225,6.60617,30598100,949.408,7.5566e-06,0.001086,0.001086,0.833521
256055619,631705,16770,349690,32.6371,12414400,5116.63,9.33314e-05,0.0146319,0.0146319,0.963739
256060319,631705,17500,6229500,15932.7,206824000,2390970,0.00255762,0.383814,0.403418,1.2896
256038383,631705,243,209814,3.43708,7238970,457.202,1.63816e-05,0.00217908,0.00217908,0.728229
256051328,631705,16197,454597,73.0912,13840400,11279.8,0.000160782,0.0248127,0.0248127,1.051
256053399,631705,16494,174845,9.55851,6587530,1293.69,5.46685e-05,0.00739906,0.00739906,0.677875
256059514,631705,17326,449969,926.092,8308410,145159,0.00205813,0.322599,0.321856,0.571417
256045426,631705,1094,594473,32.4693,20602900,5001.86,5.46186e-05,0.00841394,0.00841394,1.44812
256046471,631705,15630,594467,871.807,18504200,152799,0.00146653,0.257035,0.257036,0.809802
256054666,631705,16654,384659,288.393,15172500,47656.2,0.000749736,0.123892,0.123892,1.4906
256046443,631705,15626,2061310,2361.19,61078600,399985,0.00114548,0.194045,0.193898,1.40978
256048618,631705,15903,408750000,137283,11658800000,19860200,0.000335859,0.0485876,0.0484816,2.02108
256055162,631705,16698,6399330,2183.24,207367000,303431,0.000341166,0.0474161,0.0474161,2.13297
256060556,631705,111220686,594473,287.418,19301800,39097.9,0.000483484,0.0657691,0.0657692,0.804126
256051936,631705,16261,2098140,1839.59,80362400,292871,0.000876772,0.139586,0.139586,1.29824
256056392,631705,16862,139876,11.0234,4168190,1668.1,7.88081e-05,0.0119256,0.0119256,0.725769
256058981,631705,17228,244783,338.568,7306140,49608.4,0.00138314,0.202663,0.202663,0.445644
256055023,631705,16684,6399330,3015.41,200794000,447146,0.000471207,0.0698739,0.0698739,1.74203
256039778,631705,444,5105470,1496.07,168736000,292693,0.000293033,0.0573292,0.0573292,1.55644
256046294,631705,15592,1433730,130.978,42973000,18103.9,9.13548e-05,0.0126272,0.0126272,2.60978
256049517,631705,16023,9770440,1718.62,161965000,255950,0.0001759,0.0261964,0.0262379,2.21039
256058218,631705,17132,664411,224.726,21768800,32407.4,0.000338233,0.0487761,0.0487761,1.51392
256038115,631705,202,2972360,664.864,90089300,94443.5,0.000223682,0.0317739,0.0317739,1.06292
256058074,631705,17111,69938,18.8088,3223880,2446.13,0.000268935,0.0349757,0.0349757,0.539727
256059665,631705,17387,849592,2371.58,22411100,376011,0.00279143,0.442579,0.437563,0.998272
256038217,631705,216,483205,4.65419,6033890,725.221,9.63192e-06,0.00150086,0.00146887,0.993754
256060791,631705,111220884,34932.4,20.3939,1145640,2717.37,0.00058381,0.0777895,0,0
256049667,631705,16042,2552740,189.473,78784600,28376.1,7.42234e-05,0.0111159,0.0111159,1.24529
256038865,631705,320,3526180,485.446,38958700,74863.8,0.000137669,0.0212309,0.020993,2.41007
256045004,631705,1034,1468700,575.803,33692800,85394.1,0.00039205,0.0581427,0.0581427,1.83136
256055326,631705,16719,1643540,76.6896,54450400,11160.8,4.66611e-05,0.0067907,0.0067907,3.24534
256060464,631705,17648,68742.3,28.952,1789470,4070.54,0.000421167,0.0592145,0.0596678,0.949845
256056190,631705,16829,48082400,18433.3,1766990000,2817560,0.000383369,0.0585986,0.0585986,2.07064
256060438,631705,17603,34953,75.1133,1284810,11247.6,0.00214898,0.321793,0,0
256060588,631705,111220724,664411,99.3735,26088400,14108.9,0.000149566,0.0212352,0.0212352,0.964515
256038004,631705,187,1084040,20.7549,36629100,3149.78,1.91459e-05,0.0029056,0.0029056,1.5369
256049893,631705,16081,594473,63.8977,17611500,10217.4,0.000107486,0.0171873,0.0171873,1.19775
256057606,631705,17068,2203050,715.658,75229600,111424,0.000324849,0.0505773,0.0505773,1.32058
256060387,631705,17552,244783,20.9804,8949660,2833.2,8.57102e-05,0.0115743,0.0115743,0.772491
256060584,631705,111220722,314721,13.3631,8066600,1819.13,4.24601e-05,0.00578015,0.00578015,1.03595
256045238,631705,1072,419628,15.908,15075500,2216.43,3.79098e-05,0.00528189,0.00528189,2.15262
256059508,631705,17321,694752,942.389,15438000,147246,0.00135644,0.211941,0.212191,0.998397
256038796,631705,308,1014100,61.2767,30903200,10362.9,6.04246e-05,0.0102188,0.0102188,1.41627
256043419,631705,809,3461930,307.492,90198600,45190.6,8.8821e-05,0.0130536,0.0130536,1.77537
256044178,631705,977,384659,14.0778,10347500,1951.6,3.65981e-05,0.00507359,0.00507359,1.15689
256049387,631705,15994,1223880,358.892,41694900,53259.7,0.00029324,0.043517,0.0435165,1.22443
256059067,631705,17249,69934.1,120.726,3069510,16151.4,0.00172629,0.230951,0.230951,0.0163388
256060300,631705,17497,872133,342.796,27657600,45961.1,0.000393055,0.0526996,0.0526874,1.11134
256060247,631705,17481,594473,786.499,17887900,147607,0.00132302,0.248298,0.248299,3.39051
256059697,631705,17406,591709,907.874,22802300,123335,0.00153432,0.208439,0.208496,0.362521
256047147,631705,15708,104907,151.509,3494550,25188.9,0.00144422,0.240107,0.240107,0.402462
256047322,631705,15738,592694000,219474,17868600000,32150900,0.000370299,0.0542454,0.0541489,2.2549
256054325,631705,16611,139876,42.6647,5306490,6535.61,0.000305018,0.0467243,0.0467243,1.66542
256046306,631705,15595,664411,361.583,19610400,53903.7,0.000544215,0.08113,0.08113,1.60017
256040282,631705,480,174845,166.586,5924810,26579.8,0.000952764,0.152019,0.152019,1.04081
256056572,631705,16893,1223920,5.16806,30320200,814.047,4.22256e-06,0.000665117,0.000665117,1.91129
256041815,631705,614,1013640,3299.1,29664000,531457,0.0032547,0.524304,0.524139,0.546847
256048589,631705,15899,804287,518.697,28775900,79502.1,0.000644915,0.098848,0.098848,0.740056
256057853,631705,17088,244783,73.8979,10638500,11322.1,0.000301892,0.0462537,0.0462537,0.634102
256057365,631705,17036,2517770,607.666,99457600,80192.9,0.000241351,0.0318508,0.0318508,1.00011
256060658,631705,111220796,34969,22.2335,1590480,3529.3,0.000635807,0.100927,0,0
256056866,631705,16961,979132,345.49,31399600,44441.1,0.000352854,0.0453883,0.0453883,0.964852
256060435,631705,17598,384150,758.418,12706100,119523,0.00197428,0.311136,0.311001,0.940706
256041710,631705,593,1868060,190.895,22954500,27915.6,0.000102189,0.0149436,0.0166127,2.14969
256059642,631705,17380,5945050,13295.1,212570000,1992580,0.00223634,0.335167,0.334187,0.96731
256038138,631705,206,174845,332.549,7237010,45973.4,0.00190196,0.262938,0.262938,0.481998
256051699,631705,16232,559504,188.367,21065400,28835.2,0.000336668,0.0515371,0.0515371,1.66399
256056556,631705,16891,314721,96.462,13591000,13380.9,0.0003065,0.0425167,0.0425167,0.869316
256060610,631705,111220752,349690,122.603,10145900,16754.1,0.000350605,0.0479114,0.0479114,0.730834
256039238,631705,375,31646900,7929.73,999626000,1213450,0.000250569,0.0383433,0.0383433,3.94451
256041846,631705,625,3147210,141.882,92122300,17745.5,4.50817e-05,0.00563849,0.00563849,0.891209
256048031,631705,15822,874225,101.045,24598600,13095.9,0.000115583,0.01498,0.01498,1.19993
256040439,631705,500,51553700,24872,1175820000,3895860,0.000482448,0.0755689,0.0754826,2.52126
256048258,631705,15847,929775,811.659,15635800,119835,0.000872962,0.128886,0.127929,0.878036
256043564,631705,843,2482800,2304.19,72641300,320606,0.000928062,0.129131,0.129131,1.13121
256055421,631705,16744,34969,0.0878106,990895,11.7247,2.5111e-06,0.00033529,0,0
256040628,631705,531,384659,2288.18,14437900,398554,0.00594859,1.03612,1.03612,0.944047
256040390,631705,487,244783,231.037,7934100,37356,0.000943844,0.152609,0.152609,1.04982
256046805,631705,15666,10011900,16364.9,330281000,2537360,0.00163454,0.253434,0.252186,0.915764
256057941,631705,17098,874225,605.063,29151300,81312.9,0.000692114,0.0930114,0.0930114,1.27774
256049595,631705,16032,32723800,5929.88,752248000,860106,0.00018121,0.0262838,0.0264974,1.57167
256038022,631705,189,1014100,41.331,38347300,6090.8,4.07563e-05,0.00600611,0.00600611,0.854725
256037297,631705,95,8635980,536.941,272973000,73398.2,6.21749e-05,0.00849911,0.00849814,2.31022
256054382,631705,16618,559504,105.665,22123000,15124.5,0.000188854,0.0270319,0.0270319,1.63605
256038072,631705,197,139876,1.42859,4583700,175.113,1.02133e-05,0.00125191,0.00125191,1.31524
256049846,631705,16072,19198000,2249.9,537851000,334769,0.000117194,0.0174377,0.0174377,1.7783
256050623,631705,16141,10840400,3491.51,343930000,572941,0.000322084,0.0528525,0.0528525,1.72016
256055543,631705,16762,944163,70.3825,32118700,10586.7,7.45448e-05,0.0112128,0.0112128,1.03503
256056700,631705,16924,62301500,22611.3,2066090000,3423800,0.000362933,0.0549553,0.054899,3.28461
256053129,631705,16414,174845,199.29,6098180,40653.9,0.00113981,0.232514,0.232514,0.684375
256036823,631705,52,664411,675.064,21686100,95520.8,0.00101603,0.143768,0.143768,0.991526
256058426,631705,17164,1084040,159.402,37158700,22305.8,0.000147044,0.0205766,0.0205766,1.07928
256042621,631705,711,419628,6.9034,10169400,940.27,1.64512e-05,0.00224072,0.00224072,1.02857
256047117,631705,15700,34969,27.4357,994982,3999.32,0.000784573,0.114368,0,0
256052287,631705,16295,594473,1145.49,23032900,168988,0.0019269,0.284266,0.284266,1.42483
256060383,631705,17547,1188430,712.394,45181500,113892,0.000599439,0.0958339,0.0958173,2.47334
256056332,631705,16852,419628,93.4669,16405000,11665.6,0.000222737,0.0277998,0.0277998,0.813995
256054349,631705,16613,1713480,154.337,60209800,22004.4,9.0072e-05,0.0128419,0.0128419,2.1328
256056396,631705,16863,839256,67.2734,31854300,9662.82,8.01583e-05,0.0115136,0.0115136,0.992163
256057244,631705,17018,314721,184.321,12006000,25351,0.000585666,0.0805506,0.0805506,0.919365
256039496,631705,408,405215,41.5377,6331440,6086.21,0.000102508,0.0150197,0.0155025,1.00392
256038438,631705,255,874225,125.48,24370400,16706.7,0.000143533,0.0191102,0.0191102,0.530364
256055292,631705,16713,139876,36.5596,5528570,5311.17,0.000261371,0.0379705,0.0379705,0.813767
256046709,631705,15655,1922890,2584.5,62290500,422873,0.00134407,0.219915,0.219882,1.07386
256048951,631705,15939,3034820,1338.93,104769000,188857,0.000441188,0.06223,0.0621896,0.953888
256055042,631705,16686,1818390,521.892,57208100,77063.5,0.000287008,0.0423801,0.0423801,1.71299
256036806,631705,51,5734920,706.134,187094000,111853,0.000123129,0.0195039,0.0195039,1.3602
256047527,631705,15772,174845,4.93144,5968150,732.058,2.82046e-05,0.0041869,0.0041869,0.950751
256049402,631705,15997,2701120,1840.9,76739100,264843,0.000681534,0.0980494,0.0956281,1.04275
256037367,631705,106,174845,11.1146,5475170,1390.55,6.35683e-05,0.00795304,0.00795304,0.648205
256055367,631705,16731,34969,0.751595,1290630,90.8623,2.14932e-05,0.00259837,0,0
256041631,631705,578,594473,39.4982,15736800,5179.65,6.64424e-05,0.00871301,0.00871301,0.993776
256059607,631705,17368,2902090,339.034,99479600,51676.6,0.000116824,0.0178067,0.0178125,1.93191
256056980,631705,16981,524535,132.93,21250600,18048.7,0.000253425,0.0344089,0.0344089,0.584838
256036610,631705,15,384659,78.5431,13071100,12972.2,0.000204189,0.0337239,0.0337239,0.644326
256047189,631705,15716,69938,93.5122,2093420,15276.5,0.00133707,0.218429,0.218429,0.104246
256052201,631705,16280,104907,2.25368,4027160,376.833,2.14826e-05,0.00359207,0.00359207,1.6425
256051850,631705,16256,314721,229.491,11578200,35640.9,0.00072919,0.113246,0.113246,1.147
256055408,631705,16742,34969,0.0878106,990895,11.7247,2.5111e-06,0.00033529,0,0
256058112,631705,17117,34969,14.2074,1505910,1806.97,0.000406285,0.0516736,0,0
256053428,631705,16510,12239200,4743.42,426326000,808801,0.000387561,0.0660831,0.0660831,4.42922
256054074,631705,16585,104907,186.544,4017050,32866.3,0.00177818,0.31329,0.31329,0.841213
256056661,631705,16903,69938,0.892081,2667140,118.533,1.27553e-05,0.00169483,0.00169483,0.330347
256057489,631705,17054,1958260,675.966,66175400,88302,0.000345186,0.045092,0.045092,1.84842
256045814,631705,10684,2098140,720.629,80940000,106935,0.000343461,0.0509667,0.0509667,1.31356
256043679,631705,864,15106600,1190.47,529916000,170500,7.88046e-05,0.0112864,0.0112864,2.57038
256056872,631705,16964,174845,15.7113,5633300,2149.08,8.98585e-05,0.0122914,0.0122913,1.14312
256038405,631705,247,1328820,24.4196,44775200,3345.48,1.83769e-05,0.00251763,0.00251763,1.18193
256042663,631705,718,2622680,103.402,106827000,13922.1,3.94261e-05,0.00530835,0.00530835,0.890318
256046135,631705,182305705,1783420,58.9275,48550800,8808.54,3.30419e-05,0.00493913,0.00493913,2.36839
256046202,631705,15570,174845,0.524663,5240910,80.7862,3.00073e-06,0.000462045,0.000462045,1.14577
256047921,631705,15809,5560070,2647.36,173093000,352054,0.000476137,0.0633182,0.0633182,1.55251
256057773,631705,17081,2307950,793.263,98200200,110778,0.000343709,0.0479982,0.0479982,1.00042
256059063,631705,17247,69938,30.9207,2238330,4185.92,0.000442117,0.0598519,0.0598519,0.159585
256043949,631705,934,559199,135.292,10932800,20344.1,0.000241939,0.0363808,0.036368,0.713876
256053566,631705,16538,909194,183.806,33789100,24361.8,0.000202164,0.0267949,0.0267949,1.55089
256043981,631705,945,2692610,69.8797,84014600,8792.61,2.59524e-05,0.00326546,0.00326546,0.901735
256060308,631705,17498,104907,4.79887,3607840,602.288,4.57441e-05,0.00574117,0.00574117,0.561502
256037533,631705,128,13952600,1210.94,422532000,163600,8.67894e-05,0.0117254,0.0117254,2.27386
256047216,631705,15720,34969,147.216,906067,22793.5,0.0042099,0.65182,0,0
256060842,631705,124372444,34969,0.746551,1105160,105.072,2.13489e-05,0.00300473,0,0
256039451,631705,401,384659,143.26,12143500,21049.9,0.000372434,0.0547235,0.0547235,0.979561
256039002,631705,333,349690,413.104,11080100,79424.1,0.00118134,0.227127,0.227127,0.863853
256048570,631705,15883,104907,5.21742,2978770,676.975,4.97337e-05,0.00645309,0.00645309,0.833192
256056716,631705,16929,1853360,405.614,76177600,53810.6,0.000218854,0.0290342,0.0290342,0.949358
256054593,631705,16641,69938,0.0610271,2036720,7.51327,8.72588e-07,0.000107428,0.000107428,0.0612598
256047090,631705,15696,839246,737.795,33657300,109667,0.000879117,0.130673,0.130673,0.561441
256060462,631705,17646,34827.9,2.94076,1156760,411.358,8.44367e-05,0.0118112,0,0
256053456,631705,16523,69938,17.9414,2152410,2722.79,0.000256533,0.0389314,0.0389314,0.267648
256037798,631705,159,10595500,5054.76,321439000,739955,0.000477069,0.0698371,0.0698374,1.76505
256043081,631705,764,524511,555.473,17358400,77787.5,0.00105903,0.148305,0.148301,0.669093
256056476,631705,16880,559504,166.352,21139000,22785.5,0.00029732,0.0407244,0.0407244,1.36675
256058350,631705,17152,174845,137.921,7293920,18180.8,0.000788818,0.103982,0.103982,0.638661
256052160,631705,16277,174845,139.876,6559580,23602.6,0.000799997,0.134992,0.134992,2.126
256041735,631705,597,3846590,1143.73,97525100,171997,0.000297335,0.044714,0.044714,2.13342
256049585,631705,16030,32723800,5929.88,752248000,860106,0.00018121,0.0262838,0.0264974,1.57167
256037594,631705,135,384019,997.728,12093400,151871,0.00259812,0.395477,0.39598,0.855528
256038495,631705,266,314721,44.9693,9728750,6271.7,0.000142886,0.0199278,0.0199278,0.908366
256045080,631705,1046,769318,68.4429,29447200,9851.61,8.89657e-05,0.0128056,0.0128056,1.0552
256056058,631705,16813,66056400,20851,2392130000,3155410,0.000315654,0.0477683,0.0477683,2.23179
256044127,631705,968,3741680,551.277,150582000,82074.5,0.000147334,0.0219352,0.0219352,1.28954
256052349,631705,16310,15036700,2025.84,497839000,324338,0.000134727,0.0215698,0.0215698,2.6293
256059782,631705,17429,349690,2.95736,10203700,379.9,8.45708e-06,0.00108639,0.00108639,0.760378
256037375,631705,110,139876,0.09293,4928220,14.7172,6.64374e-07,0.000105216,0.000105216,1.09087
256057930,631705,17096,874225,605.063,29151300,81312.9,0.000692114,0.0930114,0.0930114,1.27774
256039935,631705,461,454597,35.8172,14294500,4882.04,7.8789e-05,0.0107393,0.0107393,0.778777
256043228,631705,783,524535,4.5519,16773000,556.061,8.67797e-06,0.0010601,0.0010601,0.73461
256047347,631705,15750,577692000,210151,17321200000,30742500,0.000363777,0.053216,0.0531216,2.26547
256054147,631705,16594,104907,204.736,3859150,36194.8,0.00195159,0.345018,0.345018,0.584117
256060558,631705,111220688,69938,32.9803,1878750,4437.3,0.000471565,0.0634463,0.0634463,0.341553
256056729,631705,16933,1014100,284.152,35545700,38768.8,0.000280201,0.0382297,0.0382297,1.24256
256047613,631705,15776,5245350,8314.18,160780000,1295510,0.00158506,0.246982,0.246982,0.835893
256059481,631705,17306,2342280,761.689,82272800,104140,0.000325192,0.044461,0.0444932,1.51792
256060554,631705,111220682,279752,317.645,9849440,42214.9,0.00113545,0.150901,0.150901,1.26432
256058498,631705,17176,664409,328.03,22732600,43662,0.000493717,0.0657156,0.0657164,1.75364
256060847,631705,124372464,69938,87.2094,2350390,12138.4,0.00124695,0.173559,0.173559,0.766392
256049783,631705,16065,3215190,410.441,96693800,56924.1,0.000127657,0.0177048,0.0177008,1.78989
256053414,631705,16499,489566,379.556,16376600,53494.3,0.000775291,0.109269,0.109269,1.34971
256058959,631705,17220,28413500,34228.6,988328000,5121770,0.00120466,0.180258,0.180388,1.22575
256057884,631705,17090,139876,48.2085,5865710,6889.4,0.000344652,0.0492537,0.0492537,0.596561
256048162,631705,15836,13580400,9146.04,455168000,1290890,0.000673471,0.0950548,0.0950402,1.7468
256049540,631705,16026,17449500,3803.81,581303000,567619,0.00021799,0.0325292,0.0325292,1.54495
256054992,631705,16682,839256,4.81531,24677000,645.751,5.73759e-06,0.000769432,0.000769432,1.58359
256060400,631705,17565,453107,662.528,12851900,85966.8,0.00146219,0.189727,0.189567,0.801792
256060460,631705,17645,349365,51.0876,11412200,8010.16,0.00014623,0.0229278,0.0229149,0.969108
256056042,631705,16810,73994400,23092.7,2651780000,3470780,0.000312088,0.0469059,0.0469059,2.39378
256059485,631705,17308,279735,159.983,11547700,21614.9,0.000571909,0.0772691,0.0772722,0.884712
256049348,631705,15988,3160050,1409.18,106759000,201171,0.000445937,0.0636607,0.0635306,1.01909
256037349,631705,104,5243990,416.463,160371000,56171.4,7.94171e-05,0.0107116,0.0107094,2.2465
256059500,631705,17317,1082710,2184,33406100,337929,0.00201716,0.312113,0.312058,0.77904
256038829,631705,314,454597,47.8749,19853600,7034.67,0.000105313,0.0154745,0.0154745,0.962431
256053147,631705,16417,244783,23.4871,7923670,3211.93,9.59508e-05,0.0131215,0.0131215,1.26485
256056824,631705,16949,22573500,6693.27,750288000,982024,0.00029651,0.0435035,0.0434802,2.43208
256043688,631705,867,2272980,396.466,73549800,49767.3,0.000174425,0.0218951,0.0218951,1.29415
256044951,631705,1030,571306,7.45594,6868380,1241.12,1.30507e-05,0.00217242,0.00230952,1.41942
256060390,631705,17556,244537,92.4576,8503170,12815.8,0.000378092,0.0524082,0.0524024,0.942761
256045717,631705,10678,4506750,556.356,154905000,92797.9,0.00012345,0.0205909,0.0205866,1.4244
256058256,631705,17139,524535,66.4289,16340300,9673.11,0.000126643,0.0184413,0.0184413,0.617421
256038395,631705,246,909194,95.3701,29522200,13681.1,0.000104895,0.0150475,0.0150475,2.48093
256053562,631705,16537,909194,183.806,33789100,24361.8,0.000202164,0.0267949,0.0267949,1.55089
256057400,631705,17039,1328820,444.257,52208700,59356.7,0.000334324,0.0446687,0.0446687,0.838324
256038083,631705,199,1783420,1169.59,58958800,163247,0.000655816,0.0915361,0.0915361,0.782096
256052972,631705,16387,1119010,3455.52,47032800,581099,0.00308802,0.519298,0.519298,1.14311
256051771,631705,16248,1643540,867.949,58984200,134936,0.000528097,0.0821004,0.0821004,1.34185
256060534,631705,111220654,524535,196.029,17704900,26033.9,0.00037372,0.0496324,0.0496324,1.6757
256036570,631705,7,2587650,1758.9,113989000,235394,0.000679729,0.0909684,0.0909773,1.05926
256044225,631705,985,25477300,7528.99,623784000,1158330,0.000295518,0.0454653,0.0453769,2.02006
256053021,631705,16396,27555600,3396.14,923795000,599933,0.000123247,0.0217718,0.0217718,2.17783
256060442,631705,17606,34953,75.1133,1284810,11247.6,0.00214898,0.321793,0,0
256048931,631705,15937,5633870,4019.51,175676000,586122,0.000713454,0.104035,0.103423,1.12463
256055032,631705,16685,1468700,84.3064,46474900,12442.1,5.74021e-05,0.00847154,0.00847154,2.06153
256049506,631705,16022,7887310,1034.84,89648300,158926,0.000131204,0.0201496,0.0205177,2.59613
256053350,631705,16469,2447830,83.7811,83506500,12687.7,3.42267e-05,0.00518323,0.00518323,2.24862
256059542,631705,17341,104907,40.3085,4483260,5795.71,0.000384231,0.0552462,0.0552462,0.283464
256045943,631705,10705,244783,21.8692,10567700,2963.93,8.93411e-05,0.0121084,0.0121084,0.95879
256059076,631705,17251,2866750,2942.5,93131600,451587,0.00102643,0.157526,0.157562,1.1288
256038305,631705,231,34969,0.0419871,1099470,5.53724,1.20069e-06,0.000158347,0,0
256039106,631705,347,699380,158.285,23358800,24271.3,0.000226322,0.034704,0.034704,1.81255
256051376,631705,16211,15001700,9323.16,547325000,1408470,0.000621474,0.0938871,0.0938871,1.83911
256052501,631705,16337,244783,1.4746,8839270,260.012,6.02409e-06,0.00106222,0.00106222,1.4892
256041837,631705,622,69938,2.65772,1628910,317.767,3.80011e-05,0.00454355,0.00454355,1.40964
256051801,631705,16254,559504,130.097,20768000,20453.2,0.000232522,0.036556,0.036556,2.30658
256046849,631705,15672,209814,179.41,9404100,26631.2,0.000855088,0.126928,0.126928,0.814816
256047475,631705,15767,3391990,2869.35,110504000,467124,0.000845919,0.137714,0.137714,1.41236
256038690,631705,280,34969,1.24359,863626,168.448,3.55627e-05,0.00481707,0,0
256043617,631705,853,1923300,1492.99,59899100,236123,0.000776268,0.12277,0.12277,1.1147
256045373,631705,1089,76650300,37705.5,2445410000,5572740,0.000491916,0.0727034,0.0727022,2.28185
256052176,631705,16278,34969,3.41491,1398730,557.593,9.76552e-05,0.0159454,0,0
256060313,631705,17499,34932.4,20.3939,1145640,2717.37,0.00058381,0.0777895,0,0
256057199,631705,17010,104907,2.25546,4550560,316.23,2.14996e-05,0.00301438,0.00301438,0.498297
256060473,631705,17734,34448.9,0.247068,489948,32.556,7.17202e-06,0.000945053,0,0
256056837,631705,16953,664411,144.907,24515700,18742.8,0.000218098,0.0282096,0.0282096,0.737504
256057663,631705,17075,769318,138.749,28853500,18210.9,0.000180353,0.0236715,0.0236715,1.27164
256046144,631705,182305709,1223920,9.59682,38839700,1543.56,7.84108e-06,0.00126117,0.00126117,2.00577
256046107,631705,182305689,5942280,132.091,143053000,19423.5,2.22289e-05,0.0032687,0.00326738,2.54376
256060681,631705,111220856,872952,765.697,27665100,111429,0.000877134,0.127646,0.127861,1.75058
256045254,631705,1074,349690,0.000256135,4550200,0.03979,7.32463e-10,1.13786e-07,1.13786e-07,2.18888
256053692,631705,16555,34969,120.544,1361340,21370.2,0.00344717,0.611118,0,0
256057841,631705,17087,209814,36.1204,8736940,4763.11,0.000172154,0.0227016,0.0227016,0.595849
256059941,631705,17452,69938,0.595679,2673690,77.0028,8.51725e-06,0.00110102,0.00110102,0.393504
256036597,631705,12,139876,0.757922,4339240,99.1518,5.41853e-06,0.000708855,0.000708855,0.670876
256038856,631705,319,2339360,994.482,75016600,154158,0.000425109,0.0658975,0.0658563,0.927509
256054288,631705,16608,314721,0.403923,8674580,58.2147,1.28343e-06,0.000184972,0.000184972,1.76308
256044743,631705,1007,11434900,640.135,389489000,90659.7,5.5981e-05,0.00792836,0.00792836,1.19985
256051060,631705,16169,10525700,3332.12,336696000,488117,0.000316571,0.046374,0.046374,1.65764
