id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251782065,532715,16013,10532200,1431410,776316000,229953000,0.135908,21.8334,21.9749,0.103945
251785529,532715,17096,849804,11172.8,33026900,1772180,0.0131475,2.0854,2.04275,0.718033
251785587,532715,17129,789199,1566.66,19028300,195682,0.00198513,0.24795,0.250134,0.690992
251776294,532715,305,438218,62204.1,32688300,10442600,0.141948,23.8297,23.8556,0.08559
251776450,532715,345,5018100,437521,288493000,67159500,0.0871886,13.3835,13.488,0.438922
251782775,532715,16266,69934.8,171.661,3139860,21412,0.00245459,0.30617,0.306175,0.45523
251786223,532715,17365,314721,1306.47,9412020,164122,0.00415121,0.521483,0.521483,0.417467
251776666,532715,431,367073,11372.4,15481700,1906530,0.0309813,5.19387,5.25656,0.458034
251776893,532715,460,174845,547.269,6655000,76154.6,0.00313002,0.435555,0.435555,0.448571
251778729,532715,805,325288,15135.3,13941000,2572540,0.0465289,7.9085,8.01958,0.319219
251774886,532715,66,25676.3,196.787,923234,28596.8,0.00766413,1.11374,0,0
251781399,532715,15812,3425520,118612,166925000,16400400,0.0346261,4.78773,4.78816,0.360143
251784340,532715,16689,935611,19911.8,48066000,3100440,0.0212821,3.31381,3.29666,0.54999
251775439,532715,170,1094000,30016.5,46831000,4396780,0.0274373,4.01899,4.04869,0.282613
251778361,532715,764,209808,3336.26,5318100,467754,0.0159015,2.22943,2.22946,0.260341
251785436,532715,17062,1162530,2383.08,33298500,299988,0.00204991,0.258047,0.261199,0.603636
251782110,532715,16027,12613200,1626190,902449000,264866000,0.128927,20.9991,21.211,0.179652
251776383,532715,327,531266,14741.3,20371800,1988480,0.0277475,3.74291,3.7309,0.390082
251779784,532715,1081,104907,13211.6,7303950,2078360,0.125936,19.8115,19.8115,0.0206059
251782976,532715,16272,643958,3393.78,18360700,501511,0.00527018,0.778795,0.738805,0.822704
251783048,532715,16302,174845,4293.12,5273070,621718,0.0245539,3.55583,3.55583,0.369783
251776528,532715,367,1153980,7547.5,42161700,1058090,0.00654042,0.916911,0.916911,1.04943
251786385,532715,17482,246579,1012.17,6921100,136841,0.00410484,0.554958,0.574015,0.562126
251780484,532715,15593,2325720,5224.58,70607800,720278,0.00224643,0.309701,0.311366,1.02542
251775576,532715,214,804287,13011.7,27148200,2007530,0.0161779,2.49604,2.49604,0.628436
251785663,532715,17167,577251,1417.29,17215600,181464,0.00245524,0.314358,0.333442,0.600072
251777141,532715,496,139876,11497.6,8579010,1796540,0.0821988,12.8438,12.8438,0.127659
251783122,532715,16358,3623020,51436.5,121662000,7978970,0.0141971,2.2023,2.13291,1.06727
251776615,532715,402,1538640,196993,117528000,32729600,0.128031,21.2718,21.2718,0.182182
251784742,532715,16802,34969,441.267,1206920,66785.7,0.0126188,1.90985,0,0
251782605,532715,16216,349690,165.042,14394600,19815.1,0.000471968,0.0566648,0.0566648,0.325705
251775521,532715,199,1767870,90564.6,83258000,12822900,0.0512281,7.25329,7.26489,0.311978
251774918,532715,69,614007,377.084,12222800,47928.5,0.000614136,0.0780587,0.0768137,0.585298
251776690,532715,442,942903,41681.5,42462000,6861310,0.0442055,7.2768,7.26966,0.396973
251782423,532715,16137,371082,14501.6,16720000,2401660,0.0390793,6.47204,6.55617,0.342744
251784942,532715,16870,241891,869.613,8726970,132247,0.00359506,0.546721,0.541569,0.816932
251780251,532715,10707,104907,830.284,4729270,118182,0.00791448,1.12654,1.12654,0.529797
251782176,532715,16063,14319400,1412070,790066000,217732000,0.0986125,15.2054,15.3532,0.410508
251785600,532715,17139,524534,1469.01,14158200,188579,0.00280059,0.359516,0.359517,0.858823
251776698,532715,444,3042300,28683.6,131349000,3819200,0.00942827,1.25537,1.25537,0.44304
251783679,532715,16564,704642,2149.02,28128500,329302,0.0030498,0.467333,0.499355,0.99001
251778292,532715,723,3543610,404907,244028000,63863500,0.114264,18.0221,18.3703,0.243058
251785160,532715,16928,2483370,15631.9,91157700,2583940,0.00629462,1.0405,1.00823,0.706184
251776640,532715,415,4377230,268559,221919000,45088900,0.0613537,10.3008,10.433,0.424962
251779338,532715,935,1678510,71675.3,71778900,11124100,0.0427017,6.62737,6.62737,0.644645
251786073,532715,17328,767244,866.494,16084400,103632,0.00112936,0.135071,0.144745,0.436342
251779697,532715,1061,139876,985.728,6101320,168821,0.00704716,1.20694,1.20694,0.492303
251777899,532715,653,34969,18.8455,1085920,2287.7,0.00053892,0.0654208,0,0
251785561,532715,17112,327086,1260.62,8511370,152853,0.00385409,0.467318,0.475229,0.497872
251777530,532715,607,3498210,31457.4,114512000,4907710,0.00899241,1.40292,1.3595,0.878211
251779150,532715,882,900463,125059,67713500,20031300,0.138884,22.2455,22.2836,0.0571431
251780538,532715,15605,487456,588.185,14737300,77934.2,0.00120664,0.15988,0.161682,1.15423
251785897,532715,17234,349690,509.718,10726700,65986.4,0.00145763,0.1887,0.1887,0.331893
251781700,532715,15932,4096550,280208,216253000,42020000,0.0684009,10.2574,10.254,0.371195
251775617,532715,223,80740.7,778.095,2478530,110894,0.00963696,1.37346,1.23152,0.733671
251781698,532715,15930,13718200,627627,613385000,91447400,0.0457513,6.66613,6.56318,0.602379
251786357,532715,17463,139876,382.594,3945140,51306.5,0.00273523,0.3668,0.3668,0.139831
251778870,532715,843,2478940,127952,106990000,19140900,0.0516157,7.72142,7.71813,0.455059
251783629,532715,16528,34933.6,377.018,1847300,54798.8,0.0107924,1.56865,0,0
251786826,532715,111220784,349690,678.975,10133000,87038,0.00194165,0.248901,0.248901,0.35677
251782229,532715,16085,530320,62157.4,36171000,10235500,0.117207,19.3006,19.7213,0.171853
251786296,532715,17421,1011720,4382.86,30965600,580939,0.00433208,0.574208,0.591131,0.690855
251786303,532715,17426,2799670,7409.99,68552700,926049,0.00264674,0.330771,0.328954,0.601198
251780897,532715,15681,387786,2209.68,7219380,305665,0.0056982,0.788231,0.797816,0.393634
251777457,532715,593,1805650,64970.3,57368100,10638100,0.0359816,5.89154,5.93771,0.303245
251781749,532715,15944,804287,36535.8,45207500,5268880,0.0454263,6.551,6.551,0.391597
251782479,532715,16161,279752,14337.9,15285100,2089930,0.0512521,7.47066,7.47066,0.415963
251786444,532715,17518,276053,1202.64,5762720,162332,0.00435656,0.588046,0.599592,0.248382
251785521,532715,17094,34869.3,349.907,604283,52298.1,0.0100348,1.49983,0,0
251777161,532715,501,95694,10307.4,7084450,1812170,0.107712,18.9371,19.3748,0.183445
251783225,532715,16405,34969,247.871,1392340,34299.5,0.00708832,0.980854,0,0
251786771,532715,111220720,104907,179.082,3444970,24050.3,0.00170705,0.229253,0.229253,0.179466
251782056,532715,16011,3996760,274382,202689000,41995300,0.068651,10.5074,10.4347,0.457043
251777319,532715,562,69809.8,1032.21,2874750,141512,0.0147861,2.02711,2.02705,0.0249164
251779970,532715,1117,8780360,42605,254462000,5880610,0.0048523,0.669746,0.666892,1.6471
251783051,532715,16309,19621900,200614,661877000,30441700,0.010224,1.55142,1.53143,1.13259
251776679,532715,438,158168,10882.5,8351950,1819680,0.0688035,11.5047,11.9465,0.434611
251779382,532715,962,6590730,265899,268896000,42058800,0.0403444,6.3815,6.22972,0.707217
251786869,532715,111220844,801909,3345.61,24216400,446111,0.00417206,0.556311,0.578776,0.735085
251779324,532715,929,139876,19497.8,9448140,3060030,0.139394,21.8767,21.8767,0.0814833
251782483,532715,16162,279752,14337.9,15285100,2089930,0.0512521,7.47066,7.47066,0.415963
251785195,532715,16954,875284,4804.07,28767900,756384,0.00548859,0.864159,0.948361,0.994804
251780926,532715,15697,172651,3578.29,7189500,593367,0.0207256,3.43681,3.43161,0.275646
251776560,532715,377,139876,20121.1,10563500,3320350,0.14385,23.7378,23.7378,0.15377
251782011,532715,15995,1503360,99272.9,78779200,13903200,0.066034,9.24811,9.248,0.259579
251786045,532715,17317,965312,946.473,15541200,108171,0.000980484,0.112058,0.107255,0.508284
251778325,532715,733,2142640,50975.8,96029200,6612300,0.0237911,3.08605,3.07824,0.318048
251777699,532715,642,339670,464.861,5634550,62974.8,0.00136857,0.1854,0.186242,1.03984
251783189,532715,16390,349690,1166.24,16476500,150363,0.00333506,0.42999,0.42999,0.284983
251786420,532715,17501,1699010,6333.84,26652300,805457,0.00372795,0.474073,0.477568,0.52918
251780714,532715,15611,133285,959.976,4676450,150994,0.00720243,1.13287,1.13605,0.389631
251782430,532715,16140,1154880,46973.3,51502100,7464260,0.0406737,6.46323,6.6002,0.46217
251777329,532715,565,524969,66060.2,40858000,11427800,0.125836,21.7685,22.2673,0.161197
251786195,532715,17344,244783,488.966,7160550,58323.5,0.00199755,0.238266,0.238266,0.67074
251779531,532715,1014,1177030,28164.6,45723000,4456300,0.0239287,3.78607,3.77501,0.366585
251786610,532715,17565,401258,1931.7,7235300,262532,0.00481411,0.654272,0.651026,0.68075
251781009,532715,15728,419200,13560.6,15041500,1993280,0.0323488,4.75497,4.75378,0.469714
251781435,532715,15829,3006950,19518.3,95673500,2634820,0.00649106,0.876244,0.903214,0.960991
251784787,532715,16818,47922700,1285210,2393930000,215773000,0.0268184,4.50253,4.49758,0.432791
251782216,532715,16079,670122,55574.7,43040100,9275750,0.0829322,13.8419,14.0485,0.295056
251786263,532715,17396,378348,850.225,7646440,107474,0.0022472,0.284061,0.286056,0.289734
251775349,532715,146,7451540,34299.5,205303000,4687770,0.00460301,0.629101,0.626103,1.75276
251776393,532715,329,10068800,1025810,660165000,162769000,0.10188,16.1657,16.1646,0.310903
251783672,532715,16561,844203,2396.08,33244500,364012,0.00283828,0.43119,0.456199,1.01131
251774985,532715,83,130432,16.3666,433033,2289.54,0.00012548,0.0175535,0,0
251782240,532715,16094,174743,14429.2,9132680,2281300,0.0825737,13.0552,13.0557,0.148933
251785378,532715,17036,1997630,9557.49,56218900,1274900,0.00478442,0.638205,0.638748,0.709979
251780866,532715,15667,2517410,16927.4,74052300,2350330,0.00672416,0.933629,0.941122,0.431563
251782753,532715,16258,362067,1454.27,9035050,216319,0.00401658,0.597455,0.589473,0.45352
251785093,532715,16906,384659,1202.12,12625200,173481,0.00312515,0.450998,0.450998,0.595721
251778387,532715,772,1363790,177172,94649400,29227900,0.129911,21.4313,21.4313,0.236623
251786246,532715,17380,2826730,6217.59,58525300,783139,0.00219957,0.277047,0.300252,0.56218
251777236,532715,523,1487930,3244.2,52302600,433943,0.00218035,0.291643,0.299498,1.07602
251784807,532715,16823,1045750,9633.35,41422000,1537120,0.00921194,1.46988,1.46977,0.710591
251785482,532715,17083,34969,35.0528,1342780,4403.69,0.0010024,0.125931,0,0
251786244,532715,17379,1497500,2444.94,25154900,294107,0.00163269,0.196399,0.188071,0.77099
251776602,532715,398,1768280,692.788,28691300,86655.7,0.000391787,0.0490057,0.0491811,0.949555
251779482,532715,993,20615100,1520810,1081530000,241479000,0.0737717,11.7137,11.4737,0.716552
251781271,532715,15774,3706710,46022.3,158416000,6209630,0.0124159,1.67524,1.67524,0.581138
251781523,532715,15864,638955,16928.4,25899400,2436420,0.0264939,3.81314,4.04462,0.43725
251777752,532715,652,34969,14.8321,1453660,1781.07,0.000424151,0.0509328,0,0
251783068,532715,16323,6776640,41699.5,234483000,6052620,0.00615341,0.89316,0.91564,1.19103
251785950,532715,17271,814703,577.375,19182800,70203.4,0.000708694,0.0861705,0.0845642,0.605334
251783405,532715,16461,973419,9251.83,34569100,1332510,0.00950447,1.3689,1.31552,0.669395
251778001,532715,669,22430700,2381590,1440710000,397940000,0.106175,17.7408,17.8035,0.400584
251785204,532715,16962,678950,786.412,18434500,99914.8,0.00115828,0.147161,0.14889,0.613244
251785447,532715,17066,1398690,3743.72,40664500,475502,0.00267659,0.339963,0.340001,1.00001
251784932,532715,16867,1995150,10413,71855100,1519400,0.00521913,0.761544,0.742901,0.977508
251775937,532715,241,980976,76275,54791900,12784100,0.0777542,13.0321,13.2073,0.376386
251784499,532715,16739,69938,1199.33,2447450,180605,0.0171484,2.58236,2.58236,0.0395289
251786462,532715,17527,139876,202.146,3679330,26953.9,0.00144519,0.192699,0.192698,0.17832
251782965,532715,16271,207762,1750.62,4758300,240750,0.00842609,1.15878,1.15833,0.22318
251777338,532715,567,434288000,26578900,22749900000,4182880000,0.0612009,9.63158,9.65506,0.748488
251785922,532715,17251,2688590,1683.48,50292300,203654,0.000626158,0.0757472,0.0733716,0.924068
251783265,532715,16420,489566,5618.05,20750800,736199,0.0114756,1.50378,1.50378,0.37163
251785097,532715,16907,404250,5595.66,11721300,829080,0.0138421,2.05091,1.98507,1.02991
251786307,532715,17429,314721,1111.09,9007480,137168,0.0035304,0.435841,0.435841,0.522348
251774897,532715,68,1072500,38997.1,45321200,5951170,0.0363609,5.54887,5.51495,0.500446
251776950,532715,471,91922.8,3219.85,4075620,545856,0.0350278,5.9382,6.03458,0.376991
251777957,532715,663,2001950,83490.8,77931900,11298300,0.0417047,5.64364,5.43947,0.486849
251785597,532715,17134,628929,2014.62,16251300,260346,0.00320326,0.413952,0.413851,0.81322
251783037,532715,16295,314721,7116.22,10159000,1021550,0.0226112,3.24588,3.24588,0.347436
251777134,532715,495,2953300,71234.9,117480000,11181100,0.0241204,3.78595,3.77984,0.617108
251780357,532715,10735,1039490,12857.7,47145000,1917420,0.0123692,1.84458,1.84519,0.393993
251785200,532715,16958,506681,889.763,15983900,119679,0.00175606,0.236203,0.264342,0.821364
251779362,532715,951,1573600,50884.3,87959300,8294420,0.0323361,5.27097,5.27097,0.152929
251784391,532715,16701,734349,17484.3,33577400,2606890,0.0238093,3.54994,3.54994,0.306763
251785449,532715,17068,1398690,3743.72,40664500,475502,0.00267659,0.339963,0.340001,1.00001
251785903,532715,17238,463382,756.03,8751220,100748,0.00163155,0.217419,0.219253,1.07205
251781262,532715,15772,104907,658.152,4420210,88175.6,0.00627367,0.840512,0.840512,0.429594
251779472,532715,988,279669,17622.5,13771800,2712500,0.0630118,9.69894,9.69958,0.195862
251782244,532715,16096,69771.9,8139.59,4754120,1347360,0.11666,19.311,19.311,0.0993716
251775483,532715,188,309532,14249.2,23373000,2272890,0.0460348,7.34298,7.34201,0.185932
251786416,532715,17499,33976.5,221.131,675074,26137.6,0.00650837,0.769287,0,0
251783709,532715,16573,104907,32.9648,3907560,4082.54,0.000314229,0.0389158,0.0389158,0.178175
251784432,532715,16714,67481.4,194.79,1880720,27125.7,0.00288657,0.401973,0.359914,0.735328
251785004,532715,16889,1746340,13981.3,54929100,2028590,0.00800604,1.16162,1.1613,0.901895
251780785,532715,15626,1362720,3080.33,40343800,450730,0.00226044,0.330759,0.340405,1.14421
251785938,532715,17262,102800,30.527,1297950,3628.53,0.000296955,0.0352969,0.0337861,0.381326
251786809,532715,111220758,34969,24.3201,1053450,2990.33,0.000695477,0.0855138,0,0
251782121,532715,16030,29019800,2944620,1849530000,494431000,0.101469,17.0377,17.1257,0.424454
251784200,532715,16677,842004,31660.2,43495500,5626820,0.0376011,6.68265,6.4493,0.550683
251786929,532715,111220904,628329,789.827,11395800,100095,0.00125703,0.159304,0.152454,0.716669
251785666,532715,17168,314379,376.614,8976550,46681.5,0.00119796,0.148488,0.148512,0.379694
251781368,532715,15799,2640160,52477.4,112637000,6821770,0.0198766,2.58385,2.58699,0.327591
251786262,532715,17395,378348,850.225,7646440,107474,0.0022472,0.284061,0.286056,0.289734
251779741,532715,1072,329299,2905.89,12443000,398109,0.00882449,1.20896,1.25218,0.517077
251783824,532715,16624,4337360,47455,136323000,7198490,0.010941,1.65965,1.59417,1.29072
251785676,532715,17170,750289,959.279,17582200,123167,0.00127855,0.16416,0.162711,0.599672
251786840,532715,111220798,1385620,2459.67,27516900,282359,0.00177514,0.203778,0.204831,0.443194
251782565,532715,16193,1043480,61149.1,50522200,9508100,0.0586014,9.11194,9.16352,0.419775
251786248,532715,17381,819573,1042.73,10268400,127864,0.00127228,0.156014,0.175587,0.883633
251779902,532715,1102,1375700,167531,90552200,26446500,0.121779,19.224,19.2759,0.135496
251775432,532715,167,636878,33130.8,34786300,4957140,0.0520207,7.78349,7.85022,0.230337
251786428,532715,17507,1291730,5590.86,23224600,713860,0.00432821,0.55264,0.533019,0.470018
251774862,532715,63,69938,63.6359,2537390,7900.94,0.00090989,0.112971,0.112971,0.0940416
251779604,532715,1041,4398470,106833,217770000,17693100,0.0242886,4.02256,4.01836,0.398826
251785715,532715,17185,1135490,1295.91,24206200,160524,0.00114128,0.14137,0.140783,0.608128
251780680,532715,15609,585913,1937.83,15119600,293333,0.00330738,0.500643,0.502915,0.938513
251783600,532715,16500,479297,4374.67,12015200,638588,0.00912727,1.33234,1.30799,0.436458
251777154,532715,500,43351000,3249920,2250520000,515628000,0.0749677,11.8942,11.8087,0.712007
251777704,532715,645,37047800,1058020,1858500000,178566000,0.0285581,4.81986,4.81251,0.37522
251784973,532715,16879,1699040,5726.27,58569700,831285,0.0033703,0.489268,0.486409,1.06283
251778038,532715,672,48955500,2409330,2465760000,360500000,0.0492148,7.36384,7.40677,0.678177
251780888,532715,15678,412774,3717.17,11467700,533764,0.00900534,1.29311,1.28452,0.24627
251783329,532715,16441,314721,796.176,14034200,103702,0.00252978,0.329503,0.329503,0.318496
251786483,532715,17536,75560.3,12.5318,329804,1745.41,0.000165851,0.0230995,0,0
251778076,532715,677,209814,26830.2,14640000,4220820,0.127876,20.1169,20.1169,0.0958119
251786898,532715,111220874,279752,744.127,7687030,89929.4,0.00265995,0.321461,0.321461,0.683631
251785202,532715,16959,958341,2566.9,30133400,383862,0.00267848,0.400549,0.396441,1.3258
251775073,532715,94,174845,107.677,7124120,13115.1,0.00061584,0.0750097,0.0750097,0.435071
251785246,532715,17004,1223920,6753.72,40909200,935789,0.00551813,0.764587,0.764587,1.0085
251784856,532715,16844,1598330,15460.8,65755600,2408620,0.00967309,1.50696,1.55652,0.594288
251776148,532715,269,244783,18148.4,12285500,2807740,0.0741409,11.4703,11.4703,0.220243
251784421,532715,16711,119968,790.484,3940200,111334,0.00658912,0.928034,0.849265,0.672607
251779284,532715,910,209814,30294.5,15037500,4781390,0.144387,22.7887,22.7887,0.0744107
251776933,532715,469,34359,4985.26,2639170,827299,0.145093,24.0781,0,0
251784881,532715,16852,320596,3444.02,12771000,585588,0.0107426,1.82656,1.93482,0.549785
251780160,532715,10693,417190,12757.5,14002700,1861880,0.0305796,4.46291,4.464,0.375259
251776235,532715,289,104907,10923,6878490,1671370,0.104121,15.9319,15.9319,0.023555
251776909,532715,463,10671200,276202,418772000,43572500,0.0258829,4.08318,4.12555,0.665055
251780986,532715,15719,69817.6,1130.43,2765030,181716,0.0161912,2.60272,2.60392,0.410814
251785079,532715,16902,419628,1318.83,14124100,188000,0.00314285,0.448015,0.448015,0.572245
251776477,532715,353,909194,93281.9,57238800,14261100,0.102598,15.6855,15.6855,0.298558
251783118,532715,16355,5772360,87540.2,185793000,13516600,0.0151654,2.34161,2.27961,0.904041
251783398,532715,16459,462447,2003.28,16645600,255053,0.00433191,0.55153,0.540174,0.772095
251781377,532715,15805,734275,15216.2,31439600,1929930,0.0207228,2.62835,2.6283,0.252887
251776220,532715,286,103461,170.301,3742570,23649.4,0.00164603,0.228582,0.228595,0.299877
251785244,532715,17000,34969,133.083,1611420,19550.8,0.00380574,0.559088,0,0
251785416,532715,17053,5701660,33598.7,165812000,4617790,0.00589279,0.809903,0.770613,2.10557
251781672,532715,15916,4977240,141542,200972000,21159400,0.0284378,4.25124,4.24018,0.589808
251786764,532715,111220714,133941,1768.54,5281610,272860,0.0132039,2.03716,1.96959,0.909838
251783674,532715,16562,69938,53.8892,2669950,7156.48,0.000770528,0.102326,0.102326,0.373084
251785031,532715,16894,1223920,7919.36,38544800,1172550,0.00647052,0.958036,0.958036,1.03316
251784357,532715,16692,10451200,230690,493332000,32647300,0.0220731,3.1238,3.10588,0.587116
251781012,532715,15729,419200,13560.6,15041500,1993280,0.0323488,4.75497,4.75378,0.469714
251785542,532715,17103,1000330,1842.31,30531700,232527,0.00184171,0.232452,0.235528,0.380368
251786204,532715,17353,9178800,24704.4,204785000,3164680,0.00269147,0.344782,0.355847,0.893181
251777587,532715,617,419628,3822.68,18187200,497972,0.0091097,1.1867,1.1867,0.30229
251781574,532715,15875,454153,21579.5,20811300,2970110,0.047516,6.53989,6.53961,0.238162
251785365,532715,17029,102297,978.707,3854930,156996,0.00956732,1.53471,1.50335,0.927247
251780933,532715,15699,473337,4839.47,10629600,803162,0.0102242,1.69681,1.71784,0.565917
251784542,532715,16758,34969,201.579,1283970,25356,0.00576449,0.725099,0,0
251784554,532715,16762,831050,9358.18,32603300,1346730,0.0112607,1.62051,1.57316,0.622155
251776248,532715,291,5332260,353351,268774000,51951100,0.0662667,9.7428,9.80235,0.390034
251779403,532715,969,699380,35872,40742600,5433280,0.0512912,7.76871,7.76871,0.242826
251783647,532715,16537,762274,5924.98,30668500,827007,0.00777278,1.08492,1.05776,0.506264
251786286,532715,17411,132356,288.886,3093030,39950.4,0.00218265,0.301841,0.30349,0.718403
251779793,532715,1082,209814,11339.5,9119970,1575580,0.0540457,7.50942,7.50942,0.313754
251780016,532715,1132,7205710,27515.4,194424000,4183470,0.00381856,0.580577,0.605165,1.23548
251779807,532715,1085,384438,52699.1,27499200,8297370,0.137081,21.5831,21.5831,0.0464734
251786608,532715,17563,401258,1931.7,7235300,262532,0.00481411,0.654272,0.651026,0.68075
251776663,532715,430,1735110,133189,105174000,21825900,0.0767611,12.579,12.7431,0.380021
251778108,532715,683,1148910,156636,89106500,26785400,0.136335,23.3139,23.6544,0.171324
251786854,532715,111220822,174845,558.093,4793330,68802.8,0.00319193,0.393507,0.393507,0.252868
251776323,532715,313,77020700,948232,3058850000,143728000,0.0123114,1.8661,1.86227,1.31122
251778088,532715,679,559504,5333.42,19895700,733880,0.00953241,1.31166,1.31166,1.08428
251779327,532715,930,1538640,14356.7,65570300,1856890,0.0093308,1.20684,1.20684,0.654975
251786907,532715,111220880,69938,213.565,2123160,26044.2,0.00305363,0.372391,0.372391,0.311387
251782455,532715,16153,34969,1014.68,1420100,166537,0.0290167,4.76243,0,0
251783916,532715,16649,42866400,625920,1863950000,94233900,0.0146016,2.19831,2.21075,1.1634
251785956,532715,17274,56546.6,26.4328,926534,3584.76,0.000467452,0.0633949,0,0
251775508,532715,195,314721,31057.6,19452300,5154150,0.098683,16.3769,16.3769,0.114953
251777393,532715,580,181471,563.167,5263480,80118.2,0.00310334,0.441492,0.424001,0.434755
251779282,532715,909,7151900,209479,234664000,30725800,0.02929,4.29617,4.29028,0.837941
251777258,532715,533,2040640,203174,134447000,34851400,0.0995641,17.0787,17.5554,0.386893
251776121,532715,263,170296,1362.1,5460960,198459,0.00799839,1.16537,1.16949,0.382933
251781683,532715,15923,3176450,74143,129258000,10392200,0.0233415,3.27164,3.24897,0.591576
251786052,532715,17319,516265,414.279,8388170,49490.5,0.000802455,0.0958627,0.107933,0.702155
251783652,532715,16542,69938,21.9071,2585610,2823.28,0.000313235,0.0403683,0.0403683,0.286222
251785110,532715,16916,34969,216.623,1413690,29982.3,0.00619471,0.857397,0,0
251778375,532715,769,274886,2679.87,11525900,361538,0.00974905,1.31523,1.31883,0.340362
251786331,532715,17447,52572.8,8.77068,164668,1095.84,0.000166829,0.0208443,0,0
251785612,532715,17145,1991760,81751.5,75774500,11829900,0.0410448,5.93943,5.94176,0.721561
251782994,532715,16273,34969,195.871,854902,28843.3,0.00560127,0.824825,0,0
251783287,532715,16426,69938,603.666,2921400,89557.5,0.00863145,1.28053,1.28053,0.38797
251786785,532715,111220730,217447,220.142,4313040,30136.4,0.00101239,0.138592,0.136998,0.784509
251774874,532715,64,384659,3395.39,15282300,440945,0.00882701,1.14633,1.14633,0.415261
251783035,532715,16294,314721,7116.22,10159000,1021550,0.0226112,3.24588,3.24588,0.347436
251783781,532715,16602,776407,1246.59,28489100,168281,0.00160559,0.216743,0.218345,2.93796
251786816,532715,111220766,968092,901.389,20908900,107518,0.000931099,0.111061,0.110495,0.657883
251777269,532715,541,279752,30759.4,18753100,4757290,0.109953,17.0054,17.0054,0.113086
251777964,532715,664,978995,33441.4,37465800,4953980,0.0341589,5.06027,5.05999,0.551551
251783645,532715,16536,1528920,5657.16,59070500,743223,0.0037001,0.486109,0.484875,0.707134
251775965,532715,243,34969,3871.81,2330760,631885,0.110721,18.0699,0,0
251774219,532715,19,104907,2835.76,4311230,452788,0.0270312,4.31609,4.31609,0.65287
251782051,532715,16009,7737120,293884,293748000,45093400,0.0379837,5.8282,5.66906,0.861865
251783353,532715,16448,138350,1022.21,4702710,127568,0.00738858,0.922064,0.919804,0.237086
251783831,532715,16632,1055760,1539.46,34161600,214623,0.00145816,0.203289,0.204891,1.08988
251785719,532715,17188,892635,1081.04,19330300,134252,0.00121106,0.1504,0.149645,0.5903
251780072,532715,10678,3681660,105724,192444000,17810400,0.0287163,4.83761,4.86247,0.166257
251784462,532715,16725,4437140,37064.9,141857000,5453710,0.00835333,1.2291,1.21486,1.38485
251786241,532715,17375,1566260,2578.95,26373800,309981,0.00164657,0.197911,0.189807,0.750446
251776659,532715,429,1272580,2688.81,29916900,345538,0.00211288,0.271525,0.247357,0.986397
251778382,532715,771,37531200,258913,1009650000,36980000,0.00689861,0.985314,0.958821,2.02219
251783216,532715,16400,279752,883.256,13289100,113489,0.00315728,0.405678,0.405678,0.322542
251775325,532715,139,209810,8612.24,8290760,1223430,0.0410479,5.83116,5.83113,0.447443
251777148,532715,498,909194,9001.14,34211900,1208050,0.00990013,1.3287,1.3287,0.725392
251782569,532715,16194,716574,50411.8,36593400,7737430,0.0703512,10.7978,10.8029,0.335908
251781936,532715,15974,5645250,309652,329396000,46061300,0.0548518,8.1593,8.16628,0.38277
251774706,532715,51,3217150,39692.1,137308000,5255620,0.0123377,1.63363,1.63363,0.717003
251778229,532715,704,174845,10923.3,7458050,1596750,0.0624744,9.13239,9.13239,0.27355
251785689,532715,17175,532843,739.138,13269200,93030.8,0.00138716,0.174593,0.177174,0.518907
251783198,532715,16393,524535,2780.05,25411700,370618,0.00530003,0.706565,0.706565,0.242448
251780131,532715,10689,2481330,62194.6,120016000,10337200,0.025065,4.166,4.16454,0.421307
251776569,532715,381,2907100,34817.9,77660700,5129860,0.0119769,1.76459,1.74996,0.511708
251778345,532715,754,7708960,149075,279958000,20672000,0.0193379,2.68155,2.76653,0.524717
251778503,532715,797,4652840,25123.9,151337000,3686760,0.0053997,0.792368,0.788431,1.07393
251784397,532715,16703,2682080,7600.15,98419300,1029790,0.00283368,0.383951,0.409928,1.43783
251783844,532715,16636,952763,12414,25367700,1841030,0.0130295,1.93231,1.75693,1.07851
251786231,532715,17369,1078750,3245.94,24648800,422190,0.00300897,0.391368,0.390966,0.535586
251784384,532715,16699,3682960,82554.4,162741000,12026600,0.0224152,3.26548,3.22598,0.594173
251786188,532715,17341,69938,249.087,2135690,29895.9,0.00356155,0.427463,0.427463,0.221563
251786317,532715,17437,3189590,8867.58,62458800,1163260,0.00278017,0.364706,0.375929,0.649898
251784967,532715,16877,4339200,26898.4,142529000,3912500,0.00619894,0.901664,0.896898,1.19299
251777650,532715,631,4547110,173590,175165000,23521200,0.0381759,5.17277,5.00237,0.456814
251785021,532715,16893,1223920,7919.36,38544800,1172550,0.00647052,0.958036,0.958036,1.03316
251781413,532715,15818,76503700,2831420,3488840000,416951000,0.0370103,5.45008,5.43017,0.852618
251783260,532715,16418,769318,18603.7,34924200,2480770,0.0241821,3.22464,3.22464,0.408601
251786893,532715,111220870,246579,1012.17,6921100,136841,0.00410484,0.554958,0.574015,0.562126
251783616,532715,16521,69902.6,534.965,3512420,77158.3,0.00765301,1.1038,1.10403,0.59516
