id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193380796,294044,879,5560620,106885,284001000,15309400,0.0192218,2.75319,2.71519,0.712056
193384790,294044,16333,1957090,49138.3,118991000,6574150,0.0251079,3.35915,3.31745,0.417872
193385340,294044,16499,476178,16449,27407300,2221040,0.0345438,4.66431,4.59194,0.295151
193388789,294044,17547,1101650,19769.3,53715400,2585030,0.0179452,2.34651,2.43667,0.544598
193386945,294044,16933,838664,14547.7,46101200,1902980,0.0173463,2.26907,2.20079,0.393402
193381801,294044,10720,7236860,80911.7,439966000,11404100,0.0111805,1.57583,1.55363,0.347086
193382597,294044,15772,120068,1455.7,7267840,178002,0.0121239,1.48251,1.46917,0.0680789
193383336,294044,15979,13630200,707628,911929000,100589000,0.0519161,7.37985,7.40625,0.380564
193378641,294044,44,3841930,121670,243264000,16205300,0.0316691,4.21802,4.10133,0.441353
193381514,294044,1089,62038700,2475550,3845540000,373747000,0.0399033,6.02442,6.03661,0.506086
193384169,294044,16191,2664060,66664.8,153924000,9471000,0.0250238,3.55511,3.68148,0.479966
193386466,294044,16844,1572620,41529,98865900,5617960,0.0264076,3.57237,3.42946,0.41644
193384310,294044,16244,454597,15501.6,27241300,2114580,0.0340997,4.65155,4.65155,0.237514
193385862,294044,16678,12601100,248626,804027000,34039400,0.0197305,2.70131,2.62986,0.373732
193388326,294044,17403,321081,7093.21,17861400,885864,0.0220917,2.75901,2.69799,0.243547
193378770,294044,146,6840020,139807,361466000,18073600,0.0204395,2.64234,2.61168,0.329764
193384901,294044,16386,1330840,37043.4,82401000,5458080,0.0278346,4.10123,4.08576,0.428898
193382693,294044,15805,661844,14869.6,45665700,2005470,0.0224669,3.03013,2.95554,0.306033
193380276,294044,718,2605690,90810.3,169210000,12218800,0.0348508,4.68927,4.68619,0.192498
193381080,294044,977,298860,16368.7,20441100,2254120,0.0547707,7.54241,7.50124,0.278795
193383597,294044,16027,15192400,677529,1111290000,94482100,0.0445966,6.21905,6.23379,0.259362
193381355,294044,1044,171043,6827.35,10753800,962724,0.039916,5.62856,5.61774,0.163478
193387065,294044,16978,1079210,25522,56048600,3377510,0.0236488,3.12962,3.12944,0.247526
193383073,294044,15901,789866,40224.7,58105200,5865200,0.050926,7.42557,7.39853,0.246132
193379276,294044,368,34969,1118.39,2239370,147179,0.0319822,4.20884,0,0
193379423,294044,469,31607.3,1251.28,2276240,175457,0.0395882,5.55116,0,0
193379871,294044,602,69410.8,1053.99,4537120,140881,0.0151849,2.02967,2.02651,0.357994
193385717,294044,16651,36908900,668499,2283310000,91197900,0.0181121,2.47089,2.38601,0.476616
193386377,294044,16810,65623000,910493,4032400000,123858000,0.0138746,1.88742,1.83932,0.514248
193388541,294044,17493,262090,4831.65,12994700,604043,0.0184351,2.30471,2.32461,0.226988
193388254,294044,17364,971656,22411.6,54263300,2887230,0.0230654,2.97145,2.96999,0.0893987
193380290,294044,724,138318,1794.11,9048800,225444,0.0129709,1.6299,1.63439,0.296298
193378646,294044,50,200577,2265.48,12207200,295128,0.0112948,1.4714,1.47734,0.213191
193385233,294044,16459,508759,9700.82,31949500,1278840,0.0190676,2.51365,2.48553,0.261224
193386702,294044,16868,1201420,25104.1,73810000,3294490,0.0208953,2.74216,2.63908,0.415434
193388809,294044,17555,67677.1,947.81,3172080,118545,0.0140049,1.75162,1.75144,0.118491
193381550,294044,1101,1125780,68349.5,81591700,9534950,0.060713,8.46964,8.51282,0.166939
193383064,294044,15898,2646580,123256,183937000,18305800,0.0465717,6.91677,6.85978,0.364003
193382826,294044,15818,75050100,2321010,5044030000,320242000,0.0309262,4.26704,4.28335,0.345928
193379376,294044,434,1548100,19207.5,67200600,2758230,0.0124072,1.78169,1.72602,0.837625
193381471,294044,1075,179719,5275.9,10181000,725205,0.0293564,4.03521,4.05966,0.208768
193389067,294044,111220718,223782,1325.52,8866060,164402,0.00592327,0.734652,0.718451,0.291686
193382207,294044,15633,395370,8831.17,20803300,1222940,0.0223365,3.09317,2.9755,0.439721
193386099,294044,16732,3280810,55360.6,182964000,7130470,0.0168741,2.17339,2.10365,0.422866
193379249,294044,350,69148.1,1723.65,3561650,227167,0.024927,3.28522,3.28106,0.205136
193380973,294044,943,6760460,81382.6,300016000,11844500,0.012038,1.75202,1.74276,1.01557
193378798,294044,167,664259,27364.2,45234200,3876730,0.041195,5.83617,5.83606,0.089121
193384134,294044,16179,483115,10454.6,26832400,1531500,0.0216399,3.17005,3.24575,0.348449
193379640,294044,526,836402,11549.8,29683700,1623550,0.0138089,1.94111,1.80024,0.559817
193378805,294044,171,2222240,29556.4,131642000,3800940,0.0133002,1.71041,1.78619,0.554225
193381911,294044,15580,421170,4618.22,28127400,586634,0.0109652,1.39287,1.38836,0.229761
193383157,294044,15927,245047,7072.7,14114000,962463,0.0288626,3.92766,3.94853,0.247055
193384591,294044,16278,30174.1,245.952,1872100,31363.1,0.0081511,1.0394,0,0
193384234,294044,16215,3950400,82864.2,243118000,10894000,0.0209762,2.75769,2.63496,0.487221
193385973,294044,16702,2550900,52169.2,146740000,7443670,0.0204513,2.91805,2.90331,0.451946
193382124,294044,15602,1546100,19949.4,100331000,2550980,0.0129031,1.64995,1.64675,0.41698
193378709,294044,100,938723,13160.1,50259000,1598370,0.0140192,1.7027,1.7074,0.2353
193380781,294044,872,514639,5125.45,30117300,627773,0.00995931,1.21983,1.26469,0.445497
193387249,294044,17062,1142270,24535,59336900,3233050,0.0214791,2.83037,2.82407,0.25152
193381434,294044,1065,108448000,2124470,5166960000,278367000,0.0195898,2.56683,2.54367,0.492026
193381282,294044,1011,1035760,52772.8,69788000,7152340,0.050951,6.90544,6.89072,0.148018
193379190,294044,295,2146420,125115,149358000,17000900,0.0582899,7.92056,7.96698,0.207908
193386712,294044,16869,958118,17838.6,59225800,2320460,0.0186183,2.42189,2.34979,0.381788
193387113,294044,16996,2867760,33130.4,161332000,4090830,0.0115527,1.42649,1.45136,0.275468
193382345,294044,15692,123440,532.578,3976300,71595.4,0.00431449,0.580004,0.583451,0.843281
193379624,294044,521,94094.3,2682.05,6333390,347685,0.0285039,3.69507,3.67266,0.134396
193385867,294044,16680,12601100,248626,804027000,34039400,0.0197305,2.70131,2.62986,0.373732
193387980,294044,17283,625367,12280.1,32737600,1544110,0.0196367,2.46912,2.4922,0.214716
193389511,294044,124372452,34820.8,504.565,1676400,65906.5,0.0144903,1.89273,0,0
193385819,294044,16668,27210000,512553,1708370000,70461500,0.0188369,2.58954,2.52379,0.427765
193388573,294044,17506,1333730,20779.2,54409800,2730970,0.0155798,2.04761,2.07398,0.403905
193382845,294044,15822,849357,19988.8,55567200,2701870,0.023534,3.18108,3.16224,0.256597
193382339,294044,15690,57227.4,22.1394,923672,3114.36,0.000386867,0.0544208,0.0595027,1.1308
193379247,294044,348,4333540,84046.6,238399000,10964100,0.0193945,2.53006,2.43321,0.652551
193388356,294044,17418,5806640,119112,276022000,15264600,0.0205131,2.62882,2.63773,0.331425
193387829,294044,17215,191564,3148.05,10254300,387194,0.0164334,2.02123,2.02463,0.103378
193388944,294044,17638,250860,6448.22,13395500,987374,0.0257045,3.93596,3.94106,0.347295
193387927,294044,17264,104907,1877.09,5041020,248947,0.0178929,2.37303,2.37303,0.282052
193387184,294044,17033,1835130,42067.4,96628700,5584620,0.0229233,3.04317,3.02738,0.342146
193379473,294044,493,20167600,570385,1298550000,78741200,0.0282823,3.90434,3.83859,0.386658
193384800,294044,16337,192070,1997.93,11800000,247211,0.0104021,1.28709,1.32111,0.312898
193386948,294044,16934,339107,5412.6,18218700,695327,0.0159613,2.05047,1.99371,0.359095
193378924,294044,222,62613.3,1165.73,2290470,178888,0.0186178,2.85703,2.85705,0.159887
193383674,294044,16054,971434,64171.6,69164500,8860480,0.0660587,9.12103,9.1178,0.0945044
193385705,294044,16640,145065,1620.27,8332440,198050,0.0111693,1.36525,1.37456,0.195255
193385765,294044,16666,411602,4043.56,26053800,498567,0.00982395,1.21128,1.22059,0.119473
193382874,294044,15836,12298800,383924,788815000,53274600,0.0312164,4.3317,4.30164,0.3707
193388560,294044,17501,2023590,28353,73601000,3739300,0.0140112,1.84786,1.87245,0.474316
193388604,294044,17519,243646,3808.77,11565200,525142,0.0156324,2.15535,2.16708,0.214121
193389153,294044,111220784,309135,6295.45,17837700,807537,0.0203647,2.61225,2.59086,0.111643
193382255,294044,15666,6828020,64529.9,281410000,8650640,0.00945074,1.26693,1.22158,0.771202
193384220,294044,16211,13544400,315018,820474000,42869300,0.0232581,3.16508,3.01688,0.546961
193385237,294044,16460,618370,10473.5,39001400,1374250,0.0169372,2.22238,2.21252,0.232898
193388264,294044,17370,384659,10926.5,19899000,1425960,0.0284057,3.70709,3.70709,0.138582
193388422,294044,17442,33218.8,1001.69,2048260,126043,0.0301545,3.79431,0,0
193388458,294044,17454,29167.4,612.782,1633390,75983.8,0.0210092,2.6051,0,0
193386874,294044,16907,494934,9166.17,26380300,1191840,0.01852,2.40809,2.34216,0.385725
193389169,294044,111220794,906099,16427.7,37823700,2100740,0.0181301,2.31844,2.3162,0.329891
193379085,294044,259,121150,1845.97,5043880,269712,0.015237,2.22626,2.71084,0.887115
193385264,294044,16469,2230370,48803.2,136553000,6431940,0.0218813,2.8838,2.75728,0.562844
193386243,294044,16762,905577,17314.1,55666800,2323630,0.0191194,2.56591,2.52921,0.273511
193387224,294044,17051,697904,19748.5,37266600,2622300,0.0282969,3.75739,3.75673,0.157557
193379372,294044,431,357952,12642.2,22560100,2016940,0.035318,5.63465,5.53071,0.434057
193384284,294044,16231,559504,17579.4,33458500,2357270,0.0314197,4.21315,4.21315,0.201583
193385703,294044,16638,379334,12907.6,22049100,1729420,0.034027,4.5591,4.5272,0.249263
193388941,294044,17620,465623,10168.6,21650900,1583410,0.0218388,3.40062,3.40747,0.429564
193378722,294044,111,998733,67948.6,75151100,9699740,0.0680348,9.71204,9.67072,0.218382
193386172,294044,16750,33218.8,270.815,1880280,32110.2,0.00815245,0.966627,0,0
193388317,294044,17399,140657,446.692,3341120,58760,0.00317575,0.417754,0.414524,0.930899
193385325,294044,16493,587969,13838.8,36558400,1828980,0.0235366,3.11067,2.98777,0.459361
193382994,294044,15872,391125,10998,26001800,1456530,0.0281189,3.72396,3.74368,0.0316486
193389518,294044,127201621,31301.2,813.387,1370070,129249,0.0259858,4.12921,0,0
193382493,294044,15726,122498,501.682,3458430,64508.3,0.00409541,0.526605,0.527441,0.370065
193389303,294044,111220904,847417,13297.7,39355500,1736640,0.015692,2.04933,2.08408,0.596397
193387056,294044,16974,27830.7,627.989,1710360,81994.3,0.0225646,2.94618,0,0
193387886,294044,17246,953636,21986.8,47600900,2870860,0.0230557,3.01043,2.97976,0.358312
193381763,294044,10703,7630170,325481,478824000,52012400,0.0426571,6.81668,6.71213,0.59176
193387070,294044,16981,523152,14504.9,26771000,1918410,0.0277259,3.66703,3.6675,0.0891504
193387794,294044,17182,5080060,81395,229828000,10519000,0.0160225,2.07065,2.06444,0.418081
193387963,294044,17278,24441.6,385.326,1330030,48300.7,0.0157651,1.97616,0,0
193379048,294044,241,872575,9304.18,40245800,1351970,0.0106629,1.54941,1.57701,0.570778
193382306,294044,15681,422784,6269.88,17876000,835088,0.01483,1.97521,1.78475,0.689022
193384292,294044,16235,1296850,33118.3,78595100,4377980,0.0255375,3.37585,3.26897,0.438096
193384746,294044,16320,901224,9677.28,55834000,1248170,0.0107379,1.38497,1.36478,0.349604
193386308,294044,16781,350257,7400.96,20696700,988739,0.0211301,2.8229,2.7312,0.555795
193380799,294044,880,319208,5133.91,21329600,668480,0.0160833,2.09418,2.11836,0.406429
193385477,294044,16555,24230,277.653,1397790,34446.5,0.0114591,1.42165,0,0
193386522,294044,16863,838157,20407.5,49697300,2760100,0.024348,3.29306,3.29276,0.227467
193383628,294044,16037,4025230,93649.1,207645000,13335100,0.0232655,3.31288,3.30388,0.744704
193379231,294044,331,1552250,13615.7,62911700,1746190,0.00877157,1.12494,1.09698,0.507077
193387560,294044,17116,384659,12692.1,20587600,1687570,0.0329958,4.38718,4.38718,0.0958047
193388018,294044,17300,1065510,22571.6,57234400,2908140,0.0211838,2.72934,2.70581,0.241366
193387848,294044,17227,203070,1999.79,8456330,255757,0.00984777,1.25945,1.25826,0.239381
193379587,294044,510,384605,20651.3,28684000,2895230,0.0536948,7.52778,7.52812,0.183327
193385488,294044,16561,933333,27861.5,59929200,4128240,0.0298517,4.42312,4.18766,0.691969
193386119,294044,16735,1527750,26333.9,85510500,3419080,0.0172371,2.23799,2.14168,0.504761
193383170,294044,15933,1167680,51666.9,82162000,7096230,0.0442473,6.07718,6.05526,0.241496
193379213,294044,314,443738,26427.4,32963600,3733580,0.0595563,8.41393,8.36286,0.213839
193379228,294044,329,14490200,442363,965772000,61085100,0.0305283,4.2156,4.24296,0.375429
193381401,294044,1056,8609460,96239.4,454651000,13464300,0.0111783,1.56389,1.56639,0.266443
193380641,294044,827,892515,35091.8,58852900,4662380,0.0393179,5.22387,5.16166,0.214358
193385901,294044,16687,2857700,55508.9,185237000,7600120,0.0194243,2.65952,2.61007,0.263876
193384477,294044,16258,384659,14645.5,23285500,2009500,0.0380741,5.22411,5.22411,0.207601
193387219,294044,17050,53372.4,1176.09,3181520,152238,0.0220355,2.85237,2.84883,0.18716
193379948,294044,630,1223180,72141.6,89839800,10028200,0.0589786,8.19842,8.19882,0.143874
193382613,294044,15778,1283960,15257.4,72742300,1972230,0.011883,1.53605,1.54551,0.42638
193382936,294044,15856,34220600,1050580,2416470000,144887000,0.0307001,4.23391,4.26272,0.319964
193386125,294044,16736,1004920,19352.9,56235200,2498430,0.0192582,2.4862,2.45005,0.216801
193381344,294044,1039,57144.9,1718.81,3320110,218030,0.0300781,3.8154,3.85814,0.145762
193382411,294044,15709,57310.3,291.8,2144310,38736.4,0.00509159,0.675906,0.647985,0.382617
193381575,294044,1109,60547.4,1415.79,4040200,182302,0.0233832,3.01089,3.01088,0.141781
193387611,294044,17132,605340,12019.2,31828600,1555880,0.0198553,2.57025,2.56043,0.215013
193378724,294044,112,54582.5,350.823,2219490,43348.5,0.0064274,0.794184,0.806368,0.153914
193379441,294044,477,81273400,2313410,5427270000,320196000,0.0284646,3.93974,3.88675,0.464996
193383192,294044,15939,2325660,99685.7,154848000,13678300,0.0428634,5.88147,6.05596,0.254774
193385046,294044,16439,3646090,72458.5,229011000,10539600,0.019873,2.89066,2.74845,0.981126
193385858,294044,16677,985827,21970.8,64991800,3104350,0.0222866,3.14897,3.05206,0.60391
193383226,294044,15949,2272710,73305.9,125428000,10541800,0.0322548,4.63844,4.76766,0.62546
193380053,294044,661,1564280,37105.1,67900600,4896330,0.0237203,3.13009,3.12074,0.464212
193380550,294044,771,44326900,895280,2219780000,117413000,0.0201972,2.6488,2.60688,0.470776
193385032,294044,16432,2168080,61614.8,138651000,8660590,0.0284191,3.99459,3.99459,0.53039
193387196,294044,17041,979132,30214,53955100,4049820,0.030858,4.13613,4.13613,0.173176
193379905,294044,612,2130960,51986.6,112972000,6912220,0.0243959,3.24371,3.24431,0.214924
193379267,294044,363,791964,39490.5,52463400,5207740,0.049864,6.57572,6.56395,0.212177
193389062,294044,111220714,102479,776.491,4166810,98197.3,0.00757708,0.95822,1.01364,0.137746
193385373,294044,16523,63974.2,3453.33,4503250,572230,0.0539801,8.94469,8.34467,1.09082
193388901,294044,17589,459625,8928.13,24097000,1336240,0.0194248,2.90724,2.88781,0.187747
193378739,294044,122,1736160,25946.9,73528600,3391020,0.014945,1.95317,1.94439,0.526617
193380539,294044,761,45933.9,674.858,3336000,91267.5,0.0146919,1.98693,2.01378,0.260003
193382322,294044,15686,2085090,13342.5,69467400,1770850,0.00639899,0.849295,0.822847,0.94474
193386011,294044,16712,313693,10877.1,19456300,1523650,0.0346744,4.85715,4.85852,0.0884813
193384780,294044,16330,292638,4664.09,16626000,612480,0.0159381,2.09296,2.05013,0.203471
193379270,294044,364,174671,6341.51,10796600,877716,0.0363055,5.02498,5.02292,0.255326
193382497,294044,15727,122498,501.682,3458430,64508.3,0.00409541,0.526605,0.527441,0.370065
193384089,294044,16158,212678,3890.53,12962100,501509,0.0182931,2.35807,2.32787,0.261309
193385648,294044,16613,1540620,28067.7,92522500,3689210,0.0182185,2.39463,2.29046,0.64724
193386087,294044,16730,244813,2680.09,13499100,327234,0.0109475,1.33667,1.36572,0.28205
193378945,294044,232,463942,18819,28757500,2638280,0.0405634,5.68667,6.13768,0.363204
193378833,294044,186,640730,15154,43365000,2278570,0.0236512,3.5562,3.4351,0.427802
193384984,294044,16411,2569530,30435.3,166070000,3985860,0.0118447,1.5512,1.50097,0.393759
193386066,294044,16725,5352630,90955.2,289618000,11788100,0.0169926,2.2023,2.13456,0.531819
193387229,294044,17053,7158980,129220,375910000,16666600,0.0180501,2.32807,2.32693,0.298835
193383886,294044,16104,8114800,410969,471549000,58057800,0.0506443,7.15455,7.33522,0.437393
193387874,294044,17241,907727,26845.2,47021600,3522780,0.0295741,3.88088,3.87839,0.186687
193388275,294044,17378,69938,2063.99,3345350,269329,0.0295117,3.85097,3.85097,0.16772
193388874,294044,17578,33218.8,1368.16,2129900,212426,0.0411863,6.39476,0,0
193388154,294044,17317,1077290,25572.9,46760800,3384720,0.0237381,3.14187,3.13129,0.500363
193384041,294044,16140,1153830,38622.1,72462500,5930550,0.033473,5.13988,5.11141,0.280004
193379453,294044,481,468197,11230.1,25128200,1577600,0.0239857,3.36951,3.27828,0.504396
193380727,294044,859,59696.8,1490.44,3406710,189699,0.0249668,3.17772,3.28138,0.306353
193381810,294044,10723,3533850,38046.3,207667000,5476570,0.0107662,1.54974,1.53176,0.293635
193380148,294044,677,994114,56266.3,71541200,7835360,0.0565995,7.88176,7.83875,0.200284
193380802,294044,881,1257930,41492.2,76752600,5690340,0.0329844,4.52357,4.52324,0.172965
193381155,294044,1005,244037,11759.7,15916900,1597210,0.0481883,6.54496,6.5455,0.117866
193383610,294044,16030,24769300,753444,1492530000,107780000,0.0304185,4.35134,4.38528,0.554999
193384452,294044,16253,990674,18668.9,62025400,2392950,0.0188446,2.41548,2.3518,0.408281
193380656,294044,834,2307750,37448.3,117290000,5284810,0.0162272,2.29003,2.20483,0.485012
193382072,294044,15584,180381,1984.82,12381300,250941,0.0110035,1.39117,1.38768,0.165379
193380532,294044,756,170071,1561.12,11318000,199309,0.00917925,1.17192,1.17468,0.127441
193379227,294044,328,1729980,89813.6,117272000,12725200,0.051916,7.35571,7.49668,0.198304
193387103,294044,16992,162251,3100.77,9036100,400568,0.0191109,2.46881,2.46693,0.244264
193380096,294044,670,2269380,23529.5,99843700,3352800,0.0103683,1.47741,1.53022,0.644118
193386820,294044,16895,382045,5591.73,16136600,741040,0.0146363,1.93967,1.93618,0.447122
193383709,294044,16069,3642160,173021,260678000,23969700,0.0475052,6.5812,6.57807,0.315349
193381111,294044,987,12436500,268148,649669000,34810500,0.0215613,2.79905,2.75704,0.394467
193379491,294044,502,9055240,330260,556013000,47429800,0.0364718,5.23783,5.25803,0.438013
193387376,294044,17096,529320,3693.72,22384400,470594,0.00697823,0.889055,0.893898,0.577339
193388989,294044,111220638,699380,22057.4,38394600,2939810,0.0315385,4.20345,4.20345,0.138138
193380939,294044,930,1394810,15502.1,88530700,2003890,0.0111141,1.43668,1.41455,0.258017
193383651,294044,16044,3091390,185508,206511000,25654100,0.0600082,8.29858,8.29692,0.241526
193386776,294044,16880,434593,4728.78,26965300,590556,0.0108809,1.35887,1.41644,0.321082
193388882,294044,17581,1342200,23949,59057100,3613840,0.0178431,2.69248,2.65061,0.463582
193380988,294044,951,1631500,11923.9,110891000,1599070,0.00730857,0.980121,0.979258,0.25972
193379787,294044,575,554232,13933.4,35948200,1977530,0.0251401,3.56805,3.56816,0.505313
193385554,294044,16584,267663,4900.3,17211300,678709,0.0183077,2.53568,2.4176,0.343198
193386022,294044,16714,104682,3893.47,6648180,530295,0.0371933,5.06578,5.06628,0.0421585
193388491,294044,17466,143582,3425.19,8142210,434726,0.0238552,3.02771,2.94937,0.212939
193383987,294044,16123,7499490,323716,475433000,52012100,0.0431651,6.93542,6.89504,0.58432
193383916,294044,16108,1372230,30668,53967400,4376900,0.022349,3.18963,3.29404,0.545942
193388839,294044,17565,403315,3874.48,14711100,525089,0.00960658,1.30193,1.38244,0.468252
193380167,294044,679,1914560,31981,110525000,3910880,0.0167041,2.04271,2.07045,0.387798
193379087,294044,260,313342,7490.76,15625800,1086360,0.023906,3.46701,3.4676,0.340289
193380670,294044,838,384426,16972.3,26533400,2389130,0.0441497,6.2148,6.21408,0.135521
193386426,294044,16824,497786,6060.09,32102600,803863,0.0121741,1.61488,1.60823,0.154418
193378605,294044,9,1820240,77575.7,136934000,11018200,0.0426183,6.05313,6.09974,0.199604
193386917,294044,16926,5259850,65020.7,284848000,8918660,0.0123617,1.69561,1.71757,0.399067
193383114,294044,15913,9600080,149653,565584000,21702900,0.0155887,2.2607,2.24099,0.456112
193388305,294044,17395,373621,9015.29,19360000,1187150,0.0241295,3.17742,3.16762,0.296478
193381887,294044,15566,604581000,18026700,37614800000,2543710000,0.0298168,4.20739,4.11404,0.653934
193382149,294044,15613,706813,11748,41297900,1554730,0.0166211,2.19963,2.10764,0.491978
193385028,294044,16431,235576,2993.01,14132300,383177,0.0127051,1.62655,1.56201,0.401688
193384242,294044,16217,758490,6535.37,48632900,802155,0.0086163,1.05757,1.08231,0.186927
193378706,294044,97,69611.5,3081.82,3801180,432062,0.0442718,6.20677,6.20649,0.0147713
193381558,294044,1104,277377,2590,16916300,334521,0.0093375,1.20602,1.18564,0.179419
193380263,294044,711,402663,9258.05,23168100,1186560,0.0229921,2.94678,2.94895,0.122293
193383737,294044,16078,781600,18170,52521100,2518350,0.0232471,3.22205,3.1703,0.266196
193384807,294044,16339,862382,26226.7,54374700,3520620,0.0304119,4.08244,4.05739,0.319525
193385001,294044,16417,243621,4152.45,15027900,544606,0.0170447,2.23546,2.23507,0.0479808
193385709,294044,16647,66437.6,500.732,3785820,59555.1,0.00753688,0.896407,0.896407,0.0719053
193378831,294044,184,1577950,30416.5,82576900,4388580,0.0192759,2.78118,2.78624,0.522761
193380618,294044,818,4204770,114097,261180000,15579900,0.0271352,3.70529,3.65321,0.334964
193381493,294044,1082,178414,6053.88,10689600,825948,0.0339317,4.6294,4.63207,0.243085
193388175,294044,17327,448582,3008.83,11825100,386663,0.00670742,0.861967,0.855227,0.656209
193388898,294044,17587,812872,16204.7,40320800,2424410,0.0199351,2.98252,2.97488,0.170411
193387838,294044,17220,24684200,470940,1134390000,61127400,0.0190786,2.47637,2.45685,0.472762
193386337,294044,16794,59050.2,592.591,3329220,71448.8,0.0100354,1.20997,1.24593,0.424021
193386134,294044,16738,967259,22457.9,49887900,2975330,0.0232181,3.07604,2.96467,0.473955
193388287,294044,17386,818514,9647.47,27549900,1243910,0.0117866,1.51971,1.5908,0.852601
193383110,294044,15912,2487210,43249.2,164574000,6200030,0.0173887,2.49277,2.46895,0.363532
193386323,294044,16787,69938,1481.63,4195210,195592,0.0211849,2.79665,2.79665,0.125503
193378836,294044,187,780090,39943.8,55109100,5514630,0.0512041,7.06922,7.14705,0.229255
193384741,294044,16319,901224,9677.28,55834000,1248170,0.0107379,1.38497,1.36478,0.349604
193385669,294044,16624,5381020,100788,296774000,13183200,0.0187302,2.44995,2.34586,0.591283
193379240,294044,344,380443,26967.6,28836200,3848960,0.0708848,10.117,10.1,0.166749
193385596,294044,16597,117073,1577.48,7080770,194141,0.0134743,1.65829,1.66021,0.0378699
193386107,294044,16733,199162,2657.07,11385900,324951,0.0133412,1.63159,1.66726,0.230299
193386784,294044,16882,1310650,28863,73961400,3781110,0.0220219,2.88492,2.87532,0.261138
193389503,294044,124372424,34969,749.725,1846060,98881.7,0.0214397,2.8277,0,0
193379883,294044,606,1104900,12372.7,58667800,1729320,0.0111981,1.56514,1.5619,0.669113
193382169,294044,15622,11214400,133458,520199000,18051900,0.0119006,1.60971,1.52817,0.74428
193382557,294044,15761,20168,228.009,1244620,28827.2,0.0113055,1.42935,0,0
193388750,294044,17532,665424,18295.6,36376500,2505590,0.0274946,3.76541,3.69806,0.262695
193388142,294044,17311,2526100,58677.9,114636000,7667340,0.0232287,3.03525,3.01477,0.41409
193383835,294044,16096,50821.1,1318.77,3210110,182922,0.0259493,3.59934,3.59936,0.0481625
193384578,294044,16273,34778.8,750.331,1918420,98754.8,0.0215744,2.83951,0,0
193384749,294044,16322,6967070,175550,426090000,23756700,0.0251971,3.40985,3.30268,0.445926
193387840,294044,17221,13615500,242448,625593000,31405300,0.0178067,2.30658,2.28188,0.485733
193384264,294044,16226,320829,6049.06,20644800,767849,0.0188544,2.39332,2.35243,0.155416
193379479,294044,495,2463690,107812,158402000,17018600,0.0437604,6.90777,7.07849,0.3887
193383590,294044,16025,8212860,218897,524445000,31132100,0.0266529,3.79066,3.81992,0.331948
193388822,294044,17559,160791,1965.98,6773940,258556,0.012227,1.60803,1.69618,0.435501
193383221,294044,15948,550043,26825.2,39003200,3696440,0.0487692,6.72027,6.97961,0.279953
193386259,294044,16765,176103,2369.42,11897800,308670,0.0134547,1.75278,1.71887,0.134081
193388302,294044,17392,555165,9812.32,24105900,1292340,0.0176746,2.32784,2.27614,0.648926
193379218,294044,319,1158360,49673.1,81168300,6852800,0.0428822,5.91595,5.98356,0.233602
193379094,294044,267,100110,3438.96,6331810,452670,0.0343519,4.52174,4.49987,0.273392
193387151,294044,17010,87042.6,1071.54,5046780,129482,0.0123105,1.48757,1.48855,0.220143
193380960,294044,938,1877610,22778.5,66849100,2949970,0.0121316,1.57112,1.59966,0.591972
193385742,294044,16661,1024720,10590.6,64104000,1308060,0.0103351,1.2765,1.30302,0.208081
193386381,294044,16811,68900.9,1253.64,4684780,166374,0.0181949,2.41469,2.35053,0.257762
193378766,294044,141,4878920,55042.9,296825000,7041620,0.0112818,1.44327,1.45994,0.436446
193385186,294044,16447,209172,3181.66,13007200,419460,0.0152108,2.00534,2.00396,0.360608
193378937,294044,228,2077530,38956.2,135089000,5613320,0.0187512,2.70192,2.68582,0.342319
193386007,294044,16711,174347,6268.21,11055500,872968,0.0359525,5.00706,5.00823,0.0857849
193379348,294044,416,203310,6981.98,11936500,988293,0.0343415,4.86101,6.12599,0.206261
193379725,294044,557,131976,1209.52,5906980,160637,0.00916466,1.21717,1.21004,0.511043
193378732,294044,118,250320,2106.07,17060900,271696,0.0084135,1.08539,1.08775,0.145402
193379154,294044,272,157169,1628.24,10308000,213666,0.0103598,1.35947,1.34695,0.195676
193385672,294044,16626,4808480,87694.7,268390000,11427700,0.0182375,2.37656,2.27223,0.592665
193388582,294044,17509,451006,6021.06,13507800,807591,0.0133503,1.79064,1.78812,0.315271
193378921,294044,220,12021000,216483,845742000,30891200,0.0180087,2.56976,2.57223,0.338092
193383374,294044,15989,5306410,331387,364508000,46585400,0.0624503,8.77908,8.88631,0.348349
193379274,294044,367,1070820,22713.7,70475600,3010600,0.0212116,2.8115,2.78567,0.266952
193382093,294044,15591,172469,1593.63,11332700,208166,0.0092401,1.20698,1.20364,0.173254
193387892,294044,17249,69938,1798.82,3449340,235108,0.0257202,3.36166,3.36166,0.154223
193383344,294044,15983,3739780,191449,266314000,26587000,0.0511925,7.10924,7.11527,0.211404
193380544,294044,765,104907,2902.63,5821140,378934,0.0276686,3.61209,3.61209,0.249394
193387860,294044,17234,312163,6904.23,18140300,892393,0.0221174,2.85874,2.84739,0.117329
193387162,294044,17013,580964,7852.46,31373300,947967,0.0135163,1.63171,1.64233,0.189089
