id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194102284,513228,1125,559504,57495.9,41751500,8298350,0.102762,14.8316,14.8316,0.0850324
194104071,513228,16984,2447830,50668.7,114313000,6826110,0.0206994,2.78864,2.78864,0.480846
194100988,513228,83,139106,158.14,1617760,21711.4,0.00113683,0.156078,0.153422,0.536206
194103325,513228,16330,368022,20833.7,21818800,3431380,0.0566099,9.32385,9.27997,0.397129
194103515,513228,16519,9265600,453664,567947000,73082800,0.0489621,7.88755,7.88739,0.799569
194101023,513228,148,167672,13760.6,10169400,1818250,0.0820685,10.8441,10.6584,0.166101
194103747,513228,16699,3741680,89874,204950000,12979600,0.0240197,3.46892,3.46892,0.436806
194101962,513228,873,34683.2,3223.9,1971060,467927,0.0929527,13.4915,0,0
194102908,513228,15994,995017,94313.2,62344000,13182200,0.0947855,13.2483,13.1937,0.131439
194101297,513228,335,434038,45361.6,25635200,6452690,0.104511,14.8667,14.8572,0.0608892
194102492,513228,15664,384105,10993.3,17876900,1550850,0.0286205,4.03757,4.03692,0.349996
194102585,513228,15777,1153980,132806,81760800,21459200,0.115086,18.5959,18.5959,0.180471
194104251,513228,17124,1049070,21278.7,51641800,2900210,0.0202834,2.76455,2.76455,0.304151
194103934,513228,16849,419628,10855.4,23797800,1519230,0.025869,3.62042,3.62042,0.249671
194100991,513228,90,104907,2328.2,6038800,318888,0.022193,3.03972,3.03972,0.115382
194101504,513228,491,69935.1,1533.62,2592420,222407,0.0219291,3.18019,3.18019,0.489268
194103918,513228,16840,11854500,175981,618616000,25269400,0.0148451,2.13163,2.13163,0.462266
194101342,513228,369,9835480,712441,622286000,103454000,0.0724358,10.5184,10.2445,0.460523
194102278,513228,1114,337497,23669.2,16981500,3635590,0.0701316,10.7722,10.8598,0.147753
194102589,513228,15781,769318,85882.5,58029300,13310200,0.111635,17.3013,17.3013,0.128637
194101565,513228,533,2570030,205221,191750000,33325000,0.0798516,12.9668,12.9596,0.272087
194101953,513228,864,14169600,882293,877345000,132104000,0.0622668,9.32307,9.34011,0.355316
194102760,513228,15901,796482,60783,51855200,9199770,0.0763143,11.5505,11.5781,0.291117
194104577,513228,17443,1070380,8798.05,33938700,1174650,0.00821957,1.09742,1.01816,0.846761
194101881,513228,806,240964,25324.5,14234600,3654420,0.105097,15.1659,15.1511,0.103375
194102142,513228,1020,2307950,147560,149871000,21729400,0.0639356,9.41501,9.41501,0.211993
194102544,513228,15715,34965.8,331.311,739514,45912.4,0.0094753,1.31307,0,0
194102202,513228,1061,139876,6485.09,8761540,1029420,0.0463632,7.35949,7.35949,0.296182
194102375,513228,10731,174845,2339.17,9335850,320794,0.0133785,1.83474,1.83474,0.241224
194103674,513228,16633,209814,9372.27,10318700,1304990,0.0446694,6.21976,6.21976,0.0654411
194104313,513228,17175,559504,8128.84,29075800,1108830,0.0145287,1.98182,1.98182,0.190351
194101000,513228,105,69535.4,1371.4,2417220,181775,0.0197223,2.61413,2.61332,0.316691
194104372,513228,17262,137698,2089.45,4126500,278540,0.0151742,2.02283,2.02038,0.316183
194102877,513228,15974,5734920,543265,405781000,81830600,0.0947294,14.2688,14.2688,0.242359
194103787,513228,16738,769318,12618.2,31563900,1650900,0.0164018,2.14593,2.14593,0.380389
194103878,513228,16799,209814,4283.32,9563270,577308,0.0204149,2.75152,2.75152,0.279714
194101755,513228,655,1703720,128813,87487400,20343700,0.0756069,11.9407,11.8854,0.469841
194102679,513228,15843,5108110,345681,322125000,50389100,0.067673,9.86453,9.63987,0.369932
194103044,513228,16086,274934,22217.8,17695100,3476120,0.0808114,12.6435,12.6721,0.2593
194104724,513228,111220766,944115,15269.5,44818200,2095340,0.0161733,2.21937,2.21941,0.415151
194101220,513228,274,1179830,114237,86545200,17807900,0.0968248,15.0937,15.0672,0.10387
194101634,513228,594,69938,5228.15,4056170,754214,0.0747541,10.784,10.784,0.172702
194103775,513228,16719,909194,22244.1,48791600,3071990,0.0244657,3.37881,3.37881,0.449004
194100955,513228,10,6434300,242438,398467000,35869000,0.0376791,5.57466,5.57466,0.343077
194102047,513228,926,4403360,262220,230558000,40779400,0.05955,9.26098,9.18127,0.518271
194104348,513228,17228,226847,669.967,6289610,88421.9,0.00295338,0.389786,0.381568,0.482999
194104342,513228,17220,17254600,270236,792557000,37244100,0.0156617,2.1585,2.15231,0.604141
194102059,513228,943,7305130,239741,276983000,35101300,0.0328182,4.80502,5.04425,0.702116
194102892,513228,15984,4332300,420747,278705000,57627400,0.0971185,13.3018,13.0153,0.207747
194101225,513228,280,34969,1393.24,2243330,197461,0.0398423,5.64675,0,0
194102605,513228,15791,209814,13241.2,13002800,2015280,0.0631093,9.60508,9.60508,0.208192
194104021,513228,16924,56306900,594802,2562060000,85194500,0.0105636,1.51304,1.47214,0.559094
194102082,513228,969,699380,61500.5,46694000,9314760,0.0879357,13.3186,13.3186,0.111436
194103552,513228,16528,34969,5793.43,2637900,1095570,0.165673,31.3297,0,0
194104599,513228,17487,2551870,14108.8,129423000,1877690,0.00552883,0.73581,0.735903,0.702856
194101193,513228,239,4720350,316176,286269000,49910100,0.0669815,10.5734,10.5736,0.413106
194104335,513228,17206,69922.8,1670.26,2440210,219971,0.0238873,3.14591,3.14577,0.339988
194102048,513228,927,104907,9675.4,7228460,1393710,0.0922283,13.2852,13.2852,0.00901464
194101692,513228,634,209814,9452.89,12713300,1342130,0.0450537,6.39675,6.39675,0.0492116
194103034,513228,16080,524535,40412,39618700,6262990,0.0770434,11.9401,11.9401,0.276169
194104855,513228,124372440,34969,236.307,1043160,30523.2,0.00675761,0.872863,0,0
194104065,513228,16971,559504,24093.5,35392800,3472740,0.0430622,6.20681,6.20681,0.142233
194101394,513228,415,5175560,466594,323078000,81556800,0.0901534,15.7581,15.5898,0.185932
194102475,513228,15630,419077,20145.3,21990900,2806880,0.0480706,6.69777,6.69663,0.286377
194104613,513228,17508,613786,3099.01,16076400,404797,0.005049,0.659508,0.652675,0.653366
194101992,513228,898,419628,15181.2,25778100,2157740,0.0361777,5.14203,5.14203,0.219593
194101512,513228,498,909194,73341.9,58122300,11069200,0.080667,12.1747,12.1747,0.2283
194104669,513228,111220692,838583,16328.6,47370100,2211340,0.0194717,2.63699,2.63634,0.340884
194102952,513228,16022,6668890,93754.4,162559000,14150900,0.0140585,2.12192,2.08896,0.795657
194101290,513228,331,454560,11857.6,18168400,1641410,0.0260859,3.61098,3.61084,0.415894
194102645,513228,15817,734254,73952.5,46393500,11731900,0.100718,15.978,15.9779,0.197001
194103992,513228,16883,1328820,30892.3,71041100,4315300,0.0232479,3.24746,3.24746,0.582738
194103018,513228,16067,569910,54219.2,36012600,7218270,0.0951364,12.6656,12.4622,0.165903
194102179,513228,1045,248390,26434.8,15236300,3819860,0.106425,15.3785,15.3765,0.103092
194101185,513228,225,1153980,22666.1,69417900,3091200,0.0196417,2.67874,2.67874,0.279345
194102989,513228,16044,7011190,460744,317012000,68768600,0.0657156,9.80841,9.90397,0.471087
194102397,513228,182305713,127774,10557.6,8777320,1479390,0.0826272,11.5782,11.5331,0.059467
194103397,513228,16395,25858900,1738100,1610650000,264862000,0.0672149,10.2426,10.2568,0.403875
194103898,513228,16820,5525100,72961.7,293267000,10208000,0.0132055,1.84756,1.84756,0.352351
194100956,513228,15,69938,4696.46,4372400,688946,0.0671517,9.85081,9.85081,0.0522486
194102200,513228,1059,69938,7928.14,4785600,1186200,0.113359,16.9607,16.9607,0.0437696
194102323,513228,10689,5243080,31675,186111000,4492910,0.00604129,0.856921,0.839563,0.758678
194103132,513228,16142,2220540,222197,146431000,38873500,0.100064,17.5063,17.666,0.289948
194102276,513228,1113,139876,8972.33,8397080,1282530,0.0641449,9.16905,9.16905,0.0418084
194102825,513228,15940,7316300,673811,435516000,101983000,0.0920973,13.9391,14.0147,0.318155
194101219,513228,272,34962.9,3373.5,2547140,515664,0.0964879,14.7489,0,0
194102240,513228,1089,70806600,6256130,4320980000,1061480000,0.0883552,14.9912,14.8765,0.421646
194101272,513228,320,3019310,27328.5,67440500,3939270,0.00905125,1.30469,1.30221,1.42929
194104707,513228,111220746,236540,1589.27,10514300,212145,0.00671881,0.896866,0.878068,0.510123
194101184,513228,224,581755,48930.6,32455600,7709330,0.0841085,13.2519,13.0863,0.362157
194103175,513228,16183,34969,1782.5,2258970,278930,0.0509737,7.97648,0,0
194104400,513228,17310,1119010,16589,54880500,2199090,0.0148247,1.96522,1.96522,0.254835
194102004,513228,907,524535,31824.4,29306500,4392410,0.0606716,8.3739,8.3739,0.0672467
194102591,513228,15782,769318,85882.5,58029300,13310200,0.111635,17.3013,17.3013,0.128637
194103366,513228,16359,454597,21728.4,27318500,3130860,0.047797,6.88712,6.88712,0.227573
194102607,513228,15792,1853360,128876,108995000,18687400,0.0695367,10.083,10.083,0.228103
194103510,513228,16497,1014100,25332.2,48005600,3718900,0.0249799,3.66719,3.66719,0.632864
194103788,513228,16740,419628,8597.77,18636300,1124250,0.020489,2.67916,2.67916,0.191056
194104013,513228,16908,384659,5986.86,17512700,789810,0.0155641,2.05327,2.05327,0.301376
194104667,513228,111220690,174845,3455.5,8984360,466521,0.0197632,2.6682,2.6682,0.437916
194101685,513228,629,2762550,174820,161775000,24935700,0.0632822,9.02634,9.02634,0.185381
194104049,513228,16949,20317300,208599,930657000,30058100,0.0102671,1.47944,1.44432,0.546408
194104358,513228,17242,1083990,17919.3,52698800,2480490,0.0165309,2.28829,2.28833,0.388062
194103303,513228,16313,12592200,614538,717990000,92673100,0.0488029,7.35954,7.45482,0.492873
194102347,513228,10699,846029,46249,49302400,7453030,0.054666,8.80942,9.05476,0.380533
194104569,513228,17436,139690,1061.33,7101690,140852,0.0075977,1.00832,1.00834,0.104789
194103285,513228,16292,209814,7232.88,10298200,1008770,0.0344728,4.80793,4.80793,0.280935
194104083,513228,17026,558180,11058.6,25454300,1475580,0.0198118,2.64355,2.70632,0.38155
194101580,513228,546,34969,3110.49,2449120,474976,0.08895,13.5828,0,0
194101800,513228,714,8857950,904555,630676000,130206000,0.102118,14.6994,14.6958,0.130927
194102405,513228,15567,527743000,40971400,32548300000,6233960000,0.0776352,11.8125,11.7786,0.437376
194100993,513228,92,734554,74535.9,42333000,11314500,0.101471,15.4032,15.1758,0.185042
194101151,513228,184,1607500,105543,93958100,15587200,0.065657,9.69658,9.69648,0.315581
194102393,513228,182305705,1341880,110619,96978900,15384700,0.0824362,11.4651,11.4989,0.210594
194103428,513228,16423,10381100,689825,653035000,101337000,0.0664502,9.76171,9.76088,0.222035
194101221,513228,275,5664980,608616,406946000,96400200,0.107435,17.0169,17.0169,0.188949
194103595,513228,16569,349690,10049.9,19872100,1376190,0.0287393,3.93545,3.93545,0.194798
194101941,513228,856,19241300,1223120,1177760000,187315000,0.0635677,9.73506,9.70665,0.418411
194101848,513228,772,1363790,143130,95207500,21422100,0.10495,15.7078,15.7078,0.154407
194102633,513228,15811,5245260,550992,370237000,84091500,0.105046,16.0319,16.0319,0.143981
194104697,513228,111220728,559504,8128.84,29075800,1108830,0.0145287,1.98182,1.98182,0.190351
194101659,513228,612,2133110,41135.3,114280000,5650460,0.0192842,2.64893,2.64893,0.191605
194102457,513228,15618,139876,9872.95,8529970,1444130,0.0705836,10.3243,10.3243,0.453281
194103211,513228,16229,559504,32934.1,33983900,4642540,0.058863,8.2976,8.2976,0.237381
194104587,513228,17448,34739.7,259.027,1315370,34071.7,0.00745624,0.980771,0,0
194102717,513228,15864,762961,68670,51762700,10632400,0.0900046,13.9357,13.9336,0.121957
194104334,513228,17205,69922.8,1670.26,2440210,219971,0.0238873,3.14591,3.14577,0.339988
194101468,513228,437,3951280,37921.9,236363000,5133970,0.00959738,1.29932,1.29931,0.362442
194103988,513228,16879,1328820,30892.3,71041100,4315300,0.0232479,3.24746,3.24746,0.582738
194104301,513228,17167,664144,11265.4,37945300,1517820,0.0169623,2.28538,2.28492,0.262627
194103770,513228,16713,139876,3621.9,7897980,514173,0.0258936,3.67592,3.67592,0.0297905
194103689,513228,16651,29476700,1015980,1789780000,147260000,0.0344673,4.99582,4.99581,0.481974
194101231,513228,289,681123,71727.9,42633100,10822000,0.105308,15.8884,15.8746,0.0933376
194102461,513228,15620,34731.2,906.912,1169140,124668,0.0261123,3.58952,0,0
194104190,513228,17078,69938,952.373,2286650,124017,0.0136174,1.77324,1.77324,0.381269
194104492,513228,17355,6352290,83623.9,326612000,11301900,0.0131644,1.77919,1.77828,0.544678
194102653,513228,15822,862861,65881.5,54422500,9963790,0.0763524,11.5474,11.4559,0.313321
194101489,513228,470,489566,17579.5,28835300,2658310,0.0359082,5.42993,5.42993,0.234179
194104207,513228,17096,779342,9868.12,32589200,1306980,0.0126621,1.67703,1.68343,0.388582
194102976,513228,16037,4965350,258897,249203000,42240500,0.0521407,8.50706,8.57899,0.459183
194104036,513228,16932,839256,14347.3,50659300,1988120,0.0170953,2.36891,2.36891,0.22255
194101488,513228,469,34277.5,3087.5,2892550,481888,0.0900738,14.0585,0,0
194104684,513228,111220714,122066,774.352,5224870,102728,0.00634373,0.841583,0.890256,0.366784
194101165,513228,195,314721,44077.3,23884000,6531670,0.140052,20.7538,20.7538,0.028332
194103681,513228,16638,384659,8586.92,19033600,1164110,0.0223235,3.02634,3.02634,0.159006
194102733,513228,15874,448928,42635.5,31819700,6131300,0.0949719,13.6576,13.6106,0.116362
194102991,513228,16046,7011190,460744,317012000,68768600,0.0657156,9.80841,9.90397,0.471087
194102204,513228,1062,993817,71421.1,67897800,9853200,0.0718655,9.9145,9.92662,0.171204
194103156,513228,16169,10214000,885794,634378000,140726000,0.0867233,13.7777,13.8343,0.271824
194104336,513228,17207,698384,19708.1,24283900,2665430,0.0282196,3.81657,3.81486,0.438144
194101467,513228,435,174845,20309.3,12374000,3589180,0.116156,20.5278,20.5278,0.304043
194103208,513228,16227,384659,17524.5,20284200,2414490,0.0455586,6.27696,6.27696,0.349168
194104627,513228,17559,139861,1029.69,6169280,136914,0.00736222,0.978934,0.978915,0.579663
194102950,513228,16021,70027400,4896460,3990890000,728850000,0.069922,10.4081,10.3177,0.470871
194104188,513228,17076,979132,27713.8,45509100,3771870,0.0283045,3.85226,3.85226,0.217507
194103498,513228,16476,1049070,34664.1,58855000,4934260,0.0330427,4.70346,4.70346,0.328845
194102403,513228,15566,594241000,44480100,36453300000,6768970000,0.0748519,11.391,11.3986,0.458717
194102523,513228,15693,279557,20849.1,17570400,3265700,0.0745791,11.6817,11.6815,0.263969
194104709,513228,111220750,226847,669.967,6289610,88421.9,0.00295338,0.389786,0.381568,0.482999
194101919,513228,842,1923300,116135,132366000,17475600,0.0603836,9.08629,9.08629,0.215042
194102813,513228,15934,970584,84999.3,55193000,11550700,0.0875755,11.9007,11.8014,0.176491
194104330,513228,17196,454578,10496.2,18849600,1414780,0.02309,3.11229,3.11226,0.225577
194104597,513228,17484,104907,2652.66,6857160,366955,0.0252859,3.4979,3.4979,0.133026
194101767,513228,675,174776,15284.5,12171100,2037980,0.087452,11.6606,11.6285,0.091857
194102197,513228,1057,3080040,257630,183661000,34265100,0.0836451,11.1249,10.9188,0.268212
194102218,513228,1073,50600800,500329,2296740000,71626500,0.00988776,1.41552,1.38882,0.570173
194103214,513228,16232,559504,14987.6,29025100,2043550,0.0267872,3.65244,3.65244,0.147752
194101460,513228,426,721412,89515.4,56960700,14916300,0.124084,20.6766,20.4214,0.216587
194102146,513228,1022,3602560,158600,200726000,21973600,0.0440243,6.09945,6.2382,0.297083
194103007,513228,16058,18232900,1486810,1058260000,200959000,0.0815455,11.0218,10.8346,0.305431
194104365,513228,17253,2753750,43987.4,110105000,5982480,0.0159736,2.17248,2.17078,0.493055
194100968,513228,41,839203,60255.8,57514400,9933030,0.0718012,11.8363,11.836,0.266441
194104340,513228,17217,488579,13327.8,15739200,1806710,0.0272787,3.69789,3.6957,0.510719
194101557,513228,528,72607600,869264,3473740000,124759000,0.0119721,1.71827,1.66733,0.555595
194102749,513228,15884,77327.5,4018.82,4229040,554037,0.0519715,7.16481,7.15401,0.141822
194102804,513228,15927,314721,34933.1,21166700,5487160,0.110997,17.435,17.435,0.0647662
194103780,513228,16725,3217150,67087.1,149491000,9035550,0.020853,2.80856,2.80856,0.378873
194104646,513228,111220650,100743,1077.36,4826360,144852,0.0106941,1.43784,1.45528,0.682021
194101909,513228,834,1119010,72135.3,75925200,11110500,0.0644636,9.92885,9.92885,0.302503
194102076,513228,965,575236,22023.3,24671600,3627890,0.0382856,6.30679,6.18304,0.557352
194103914,513228,16828,23883800,360167,1269030000,51717700,0.01508,2.16538,2.16538,0.443272
194101873,513228,800,668179,65420.9,46268000,8756400,0.0979093,13.1049,12.9518,0.108508
194103774,513228,16717,909194,22244.1,48791600,3071990,0.0244657,3.37881,3.37881,0.449004
194101574,513228,542,734239,54548.8,54184700,8341170,0.074293,11.3603,11.3593,0.21092
194101790,513228,707,69938,8741.38,5208560,1312600,0.124988,18.768,18.768,0.0489347
194101649,513228,605,769318,76768.7,47014400,12034800,0.099788,15.6435,15.6435,0.168955
194102189,513228,1050,839256,97317,58662800,14739900,0.115956,17.563,17.563,0.117584
194103384,513228,16382,31666200,2041640,1955600000,310817000,0.0644739,9.8154,9.83131,0.435121
194101461,513228,427,738448,34709.1,29471600,5256850,0.0470028,7.11878,7.04705,0.571627
194101320,513228,353,1802820,131757,105554000,17372400,0.0730838,9.63623,9.57965,0.198181
194101979,513228,888,34683.2,3403.19,2048080,503008,0.0981222,14.5029,0,0
194104253,513228,17126,1049070,21278.7,51641800,2900210,0.0202834,2.76455,2.76455,0.304151
194103907,513228,16824,454597,7314.18,26045300,983504,0.0160894,2.16346,2.16346,0.137972
194100987,513228,82,489566,9627.45,27869700,1331730,0.0196653,2.72023,2.72023,0.144248
194101001,513228,106,174845,2273.82,8453820,306680,0.0130047,1.75401,1.75401,0.178926
194101192,513228,236,1811990,91063,115562000,13820900,0.0502557,7.62744,7.54797,0.45983
194102049,513228,928,10956600,185091,577260000,26809300,0.0168931,2.44686,2.44692,0.302647
194102752,513228,15895,2693640,258641,186942000,40949200,0.0960194,15.2022,15.2372,0.298698
194103062,513228,16096,64598.6,4507.94,4491990,698176,0.0697839,10.8079,10.8123,0.128476
194103147,513228,16160,384659,38678.1,26129600,5894050,0.100552,15.3228,15.3228,0.117
194102250,513228,1096,769318,44968.2,43403700,6337170,0.0584521,8.23739,8.23739,0.121183
194104093,513228,17040,209814,4566.65,12139200,632287,0.0217653,3.01356,3.01356,0.141675
194101765,513228,671,300956,5300.35,9019870,865648,0.0176117,2.87633,2.6248,0.864039
194101154,513228,186,594473,46920.4,39475700,7849940,0.0789278,13.2049,13.2049,0.293237
194101788,513228,706,139876,8062.58,8995260,1323670,0.0576409,9.4632,9.4632,0.288466
194103629,513228,16599,524535,22627.7,31411200,3598590,0.0431385,6.86053,6.86053,0.855543
194101608,513228,574,419623,15761.7,18465600,2146140,0.0375616,5.11444,5.11443,0.271273
194104384,513228,17296,34969,499.899,1886790,66701.5,0.0142955,1.90745,0,0
194103577,513228,16546,104650,3916.83,6232640,576235,0.0374281,5.50633,5.50603,0.189611
194101281,513228,325,209814,9319.51,13666000,1336750,0.044418,6.37113,6.37113,0.107562
194101846,513228,771,32091900,625612,1520420000,86170100,0.0194944,2.68511,2.68293,0.510799
194101071,513228,175,804287,41314.8,50429000,6231830,0.0513683,7.74827,7.74827,0.371471
194101809,513228,723,4137130,407862,305731000,57279900,0.0985857,13.8453,13.8427,0.0883333
194102599,513228,15788,244783,15046.4,14988100,2284510,0.0614685,9.3328,9.3328,0.210277
194103118,513228,16135,2215180,195045,134761000,35927000,0.0880492,16.2186,15.992,0.203747
194103489,513228,16464,379621,17997.3,23366500,2850240,0.0474086,7.5081,7.55102,0.31554
194104679,513228,111220702,489566,8341.26,24851300,1133680,0.0170381,2.31569,2.31569,0.298618
194104019,513228,16920,56306900,594802,2562060000,85194500,0.0105636,1.51304,1.47214,0.559094
194101350,513228,375,26785600,2468540,1685230000,429913000,0.0921589,16.0501,15.9903,0.273222
194101056,513228,160,2620230,162003,142539000,23985800,0.0618279,9.15407,9.15536,0.435271
194103960,513228,16863,839256,16876,48091100,2343880,0.0201083,2.79281,2.79281,0.199666
194102055,513228,936,4336150,68597.7,205083000,9967760,0.0158199,2.29876,2.29876,0.303943
194101956,513228,868,104907,2762.65,6309810,390906,0.0263342,3.72622,3.72622,0.131797
194103513,513228,16509,12622600,532779,726556000,83991500,0.0422082,6.65404,6.65405,0.874745
194103288,513228,16294,139876,3450.1,6058050,465944,0.0246654,3.33112,3.33112,0.25584
194103996,513228,16887,1398760,20910.9,58578100,2790830,0.0149496,1.99522,1.99522,0.396745
194102918,513228,16000,486478,48623.9,30992100,7463370,0.0999509,15.3416,15.4886,0.177168
194103158,513228,16170,6650090,629409,429468000,98249200,0.0946467,14.7741,14.8313,0.210079
194101158,513228,188,314721,21747.6,26765900,3406140,0.0691012,10.8227,10.8227,0.108574
194102467,513228,15623,2895600,109473,139744000,15779500,0.0378068,5.44949,5.44515,0.501756
194104088,513228,17033,1851970,34573.4,102827000,4713580,0.0186684,2.54517,2.54495,0.365388
194101236,513228,292,174819,10645.3,10122400,1613440,0.0608934,9.22925,9.22871,0.373637
194102986,513228,16042,2491330,256480,201470000,40835200,0.102949,16.391,16.3699,0.149587
194104275,513228,17148,349690,14303.4,15932200,1954100,0.0409032,5.58809,5.58809,0.241965
194103494,513228,16472,1503610,71803.4,86490800,10208900,0.047754,6.78957,6.78964,0.280196
194101569,513228,536,2446610,208719,159319000,29562000,0.0853094,12.0828,12.2432,0.178049
194101833,513228,749,1153980,28810.8,51412000,3820610,0.0249665,3.31082,3.31082,0.312758
194104677,513228,111220700,34969,1210.66,2239740,170214,0.0346208,4.86756,0,0
194103056,513228,16093,566023,43361.6,39326500,6759350,0.0766076,11.9418,12.1443,0.208027
194102521,513228,15686,733616,38076.6,36226200,5740840,0.0519027,7.82541,7.8239,0.502338
194101377,513228,401,384331,33730.7,26862900,5750710,0.0877648,14.9629,14.9655,0.142993
194101210,513228,259,182811,5229.7,5729020,860942,0.0286071,4.70945,4.75599,0.463774
194102084,513228,972,3287090,405908,228095000,59577400,0.123486,18.1247,18.1247,0.130988
194103809,513228,16783,244783,6030.38,13193200,838484,0.0246356,3.42542,3.42542,0.255836
194102921,513228,16004,54231200,4385000,3279770000,646973000,0.0808574,11.9299,11.765,0.482659
194102669,513228,15834,12879400,973556,826497000,146674000,0.0755901,11.3883,11.2154,0.322806
194104359,513228,17244,1083990,17919.3,52698800,2480490,0.0165309,2.28829,2.28833,0.388062
194101620,513228,581,104907,9209.06,7085150,1446290,0.0877831,13.7864,13.7864,0.0260968
194102348,513228,10700,980272,68779.8,66173600,10677500,0.070164,10.8924,11.0864,0.220394
194100994,513228,95,7689670,697800,467575000,94320900,0.0907451,12.2659,12.0181,0.255254
194104591,513228,17478,4229420,28052.1,211225000,3751520,0.0066326,0.887005,0.887048,0.789054
194101017,513228,138,4510950,330799,300631000,52427200,0.0733325,11.6222,11.6223,0.440261
194103179,513228,16186,3460130,212274,215791000,32479800,0.0613486,9.38687,9.54124,0.274404
194102561,513228,15739,506516000,39908100,31404300000,6075530000,0.0787894,11.9948,11.9402,0.428585
194104719,513228,111220760,909194,12714.6,47447800,1721450,0.0139845,1.89338,1.89338,0.236943
194101624,513228,583,1931710,178584,124480000,23825000,0.0924488,12.3336,12.2115,0.118774
194103222,513228,16245,454597,12802.7,23445100,1761110,0.0281627,3.874,3.874,0.155788
194104256,513228,17130,804287,16300,38698200,2220280,0.0202664,2.76056,2.76056,0.347689
194102262,513228,1104,314721,19125.5,17779500,2711690,0.0607699,8.61619,8.61619,0.187495
194102484,513228,15655,802921,31179.6,38593100,4467130,0.0388328,5.56361,5.56299,0.465264
194101323,513228,358,104907,4753.13,6616670,673671,0.045308,6.42161,6.42161,0.134108
194103311,513228,16319,734349,49507.5,44929700,7400520,0.0674168,10.0777,10.0777,0.158684
194101532,513228,511,174845,6830.7,10749300,954303,0.0390672,5.45799,5.45799,0.124945
194101763,513228,669,24243900,1946500,1590410000,311519000,0.0802883,12.8494,12.8227,0.365842
194102657,513228,15828,7269600,337150,403934000,47407000,0.046378,6.52127,6.49007,0.426815
194101052,513228,157,104460,3356.57,4482740,481580,0.0321327,4.61021,4.60741,0.195989
194103067,513228,16099,79215.4,6529.2,5844250,1007700,0.0824233,12.721,12.8855,0.120394
194103257,513228,16261,1398760,58829.8,77888500,8623370,0.0420585,6.16501,6.16501,0.345684
194103493,513228,16469,1839140,89734.4,105548000,13030600,0.0487913,7.08512,7.10348,0.322419
194101069,513228,173,208751,9320.76,9836810,1342470,0.0446502,6.431,6.43004,0.296699
194104835,513228,111220856,662877,7004.06,30722800,921789,0.0105662,1.39059,1.38931,0.529356
194102409,513228,15569,4682430,303234,269972000,44181900,0.0647599,9.43567,9.43313,0.388832
194103029,513228,16077,18323800,1850330,1309840000,279493000,0.10098,15.253,15.253,0.239977
194102051,513228,930,1188950,67184.1,72000400,9450450,0.0565073,7.94859,7.94859,0.0785923
194102104,513228,988,1085750,90743.5,61399900,13547200,0.0835767,12.4773,12.0458,0.328897
194104179,513228,17066,1153980,32205.8,53876000,4388430,0.0279085,3.80287,3.80287,0.269587
194104098,513228,17046,69938,1894.25,4205090,279106,0.0270848,3.99076,3.99076,0.196292
194101561,513228,531,34969,1618.53,2180330,244667,0.0462847,6.99669,0,0
194102254,513228,1098,944163,4685.09,47545100,623907,0.00496216,0.660805,0.660805,0.926342
194102511,513228,15680,587709,17908.2,22981400,2569340,0.0304711,4.37179,4.3835,0.363957
194101927,513228,846,689426,10613.3,39197100,1471180,0.0153944,2.13392,2.13844,0.274353
194101768,513228,677,1588790,162621,93334200,22018900,0.102355,13.8589,13.6061,0.174533
194101819,513228,731,1678510,200843,110791000,29130600,0.119655,17.355,17.355,0.0754473
194100962,513228,27,198232,12297.1,12154800,1935860,0.0620336,9.76561,9.85298,0.264297
194101485,513228,463,9440070,954616,606328000,171064000,0.101124,18.121,18.1143,0.306955
194102343,513228,10695,505560,46157.8,35233500,7189220,0.0913005,14.2203,14.2401,0.211684
194102157,513228,1029,139876,5379.99,9102220,758187,0.0384625,5.42042,5.42042,0.0981781
194102295,513228,1140,456113,15268.8,15867000,2368120,0.033476,5.19196,5.14928,0.555146
194103364,513228,16358,3077270,105741,169375000,15000000,0.0343621,4.87445,4.87445,0.342999
194104622,513228,17549,837519,3507.24,45819300,466960,0.00418766,0.557552,0.557417,0.555941
194103172,513228,16180,168262,10334.6,11972000,1572040,0.0614198,9.34277,9.38268,0.124508
194100960,513228,23,1375850,104096,84872300,14775900,0.0756588,10.7394,10.7942,0.212958
194102706,513228,15858,3805620,378644,282447000,56680000,0.0994961,14.8938,14.8641,0.163634
194104211,513228,17099,247960,2107.05,11377600,281970,0.00849756,1.13716,1.15194,0.42521
194102683,513228,15845,3903140,333967,253549000,52808100,0.0855637,13.5297,13.5155,0.183816
194103559,513228,16532,2447180,146273,157238000,23758000,0.0597719,9.70831,9.70774,0.680155
194104750,513228,111220800,1076420,29293.3,47076600,4149670,0.0272136,3.85507,3.84678,0.361152
194102260,513228,1102,1123080,86225.7,78262700,11411300,0.0767763,10.1608,9.97398,0.26964
194104765,513228,111220830,1424180,22348.8,63346100,3022560,0.0156924,2.12231,2.11618,0.566218
194101307,513228,343,199866000,6697210,10786800000,981459000,0.0335086,4.91059,4.90893,0.802728
194104717,513228,111220756,978646,14591.8,55979500,1975880,0.0149102,2.01899,2.01839,0.279839
194101834,513228,750,131486,4666.21,4946820,770117,0.0354881,5.857,5.71625,0.262525
