id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193778438,392910,16872,35058.2,207.37,1496910,25750.8,0.00591502,0.734516,0,0
193778901,392910,16973,69487.1,4.7472,1638630,631.802,6.83176e-05,0.00909236,0.00909242,0.0345178
193779396,392910,17190,34969,0.195589,686068,24.1837,5.59321e-06,0.000691577,0,0
193765424,392910,610,1404060,21816.3,49616600,2788030,0.015538,1.9857,1.90791,0.803454
193768663,392910,1069,69442,113.318,781873,16472.8,0.00163183,0.237216,0.237212,0.406882
193779205,392910,17089,69938,0.500793,1489660,66.1276,7.16053e-06,0.000945518,0.000945518,0.511202
193769130,392910,10686,1097620,8122.12,59906300,1172030,0.00739975,1.06779,1.10754,0.259141
193779795,392910,17308,217596,50.0264,5257750,6332.8,0.000229905,0.0291035,0.0289289,0.46867
193780553,392910,17549,595988,952.043,18204700,122889,0.00159742,0.206193,0.204334,1.27855
193769301,392910,10711,2301110,5346.76,91922600,765793,0.00232355,0.332793,0.34037,0.716219
193768176,392910,999,104907,2254.85,4728330,289451,0.0214938,2.75912,2.75912,0.224539
193776746,392910,16529,11358.7,701.689,523513,127107,0.0617752,11.1902,0,0
193777111,392910,16598,167012,62.3534,3883960,7910.2,0.000373347,0.0473631,0.0491882,0.979182
193763736,392910,339,14780400,56823.1,531517000,7515810,0.0038445,0.508499,0.54172,1.20383
193768136,392910,987,9832860,2943.26,198414000,414095,0.000299329,0.0421133,0.0463355,2.17679
193770976,392910,15753,874225,25.367,15728600,4072.47,2.90166e-05,0.00465838,0.00465838,0.91661
193778138,392910,16765,199915,74.7643,5869490,9227.36,0.000373981,0.0461565,0.0469104,0.503873
193767503,392910,874,71236.2,372.601,3035720,45797,0.0052305,0.642889,0,0
193772100,392910,15908,10370800,62790.6,468754000,8159480,0.00605454,0.786773,0.771017,0.825923
193778317,392910,16825,83209.7,99.8107,3129000,13346.6,0.00119951,0.160397,0,0
193763608,392910,329,17679400,251563,755930000,31892200,0.0142292,1.80392,1.82142,0.48771
193767793,392910,943,4659770,72839.8,152424000,9271130,0.0156316,1.98961,1.95258,0.589799
193776290,392910,16459,350863,543.317,11444000,66948.1,0.00154852,0.19081,0.239607,1.05713
193780924,392910,111220814,14081.3,247.798,462409,32887.2,0.0175976,2.33551,0,0
193773841,392910,16112,1222910,24033.5,52203400,2999670,0.0196527,2.45289,2.45285,0.356656
193764694,392910,481,429182,2166.9,11249900,291870,0.00504891,0.680063,0.713464,0.786255
193765983,392910,670,2145500,34584.2,69012300,4597550,0.0161194,2.14288,2.22764,0.635038
193770157,392910,15632,273872,493.998,5703720,71695.4,0.00180375,0.261784,0.232398,1.45633
193774345,392910,16178,103117,1224.47,5030790,172523,0.0118746,1.67308,2.21182,0.103698
193776591,392910,16494,174845,0.601558,2843490,87.9402,3.44052e-06,0.000502961,0.000502961,1.29364
193777168,392910,16604,659516,477.563,15936400,59565.9,0.000724111,0.0903175,0.093942,2.057
193779004,392910,17018,104824,2.91704,2182600,376.336,2.78279e-05,0.00359017,0.00359042,0.747927
193771005,392910,15759,314721,5.09185,5299030,761.138,1.61789e-05,0.00241845,0.00241845,0.876066
193763502,392910,298,495465,2679.91,16012900,336426,0.00540889,0.67901,0.737925,0.555919
193767668,392910,914,34884.9,2.18362,657011,342.376,6.2595e-05,0.00981443,0,0
193770804,392910,15728,419348,268.059,9296560,34301.5,0.000639228,0.0817973,0.0818044,0.570095
193773036,392910,15966,117009,244.984,3084120,30203.7,0.00209372,0.258132,0.0505496,0.638148
193778645,392910,16935,291319,1656.01,13865900,226377,0.00568451,0.777074,0.914324,0.728983
193769356,392910,10729,874932,1691.03,37922900,223213,0.00193276,0.25512,0.258149,0.70242
193781049,392910,112892315,173641,7.29054,3624490,909.319,4.19862e-05,0.00523677,0.00523715,0.465595
193778326,392910,16828,34067700,109739,1388240000,15400400,0.00322122,0.452054,0.460756,0.962967
193778956,392910,16996,1919610,121.811,38416200,17333.7,6.34563e-05,0.00902979,0.0107992,1.90467
193780873,392910,111220778,10197.9,95.893,442326,12956.8,0.00940319,1.27054,0,0
193766010,392910,674,34819.9,4.02635,918127,509.81,0.000115634,0.0146413,0,0
193763389,392910,275,7836120,2563.39,153769000,392115,0.000327125,0.0500395,0.0520178,1.35444
193778474,392910,16881,209814,4.37924,4855330,545.015,2.0872e-05,0.00259761,0.00259761,0.281272
193765195,392910,576,22796,7.62381,519137,945.345,0.000334436,0.0414697,0,0
193773604,392910,16070,444396,6549.99,19317500,807923,0.0147391,1.81802,1.99065,0.629882
193778983,392910,17004,1290250,108.74,24417700,15612.6,8.42785e-05,0.0121004,0.0145212,1.63718
193765648,392910,642,530576,52.27,8610820,6484.88,9.85155e-05,0.0122223,0.0132949,1.0374
193764191,392910,402,3820720,119594,186121000,16034700,0.0313013,4.19676,4.19363,0.411886
193780598,392910,17565,385159,467.819,7466860,69952.8,0.00121461,0.18162,0.192982,1.59623
193773539,392910,16055,839256,21681.8,43436200,2805090,0.0258346,3.34235,3.34235,0.461742
193780716,392910,111220658,993846,1644.14,35508600,218629,0.00165432,0.219983,0.249434,0.93421
193768999,392910,1121,821251,4564.5,16360100,568665,0.00555798,0.692437,0.698682,0.428859
193778261,392910,16800,109905,15.6005,2148420,2224.79,0.000141945,0.0202429,0.0231492,0.961141
193766674,392910,724,209613,0.484836,4934870,68.4222,2.313e-06,0.000326421,0.000326388,1.25744
193777423,392910,16674,1457740,3877.87,47990700,504242,0.0026602,0.345907,0.336977,1.26865
193772509,392910,15936,7478090,55232.5,242323000,6949020,0.00738591,0.92925,0.93527,0.531504
193777775,392910,16689,758867,2512.04,25774300,337367,0.00331025,0.444567,0.441581,1.29086
193774509,392910,16211,9615790,23140.1,250132000,3216900,0.00240647,0.334544,0.253842,1.5132
193776723,392910,16526,34584,7.37368,790604,1102.74,0.000213211,0.0318859,0,0
193778638,392910,16932,556918,2434.99,25666500,325448,0.00437226,0.584374,0.584321,0.417732
193780904,392910,111220792,820090,90.2542,18826000,11826.2,0.000110054,0.0144206,0.0135842,1.13604
193776647,392910,16500,344869,1031.74,10597800,140684,0.00299168,0.407934,0.282365,0.591493
193780256,392910,17474,418742,437.019,5107980,63050.3,0.00104365,0.150571,0.150433,0.604846
193766640,392910,715,514360,4608.57,13798000,569783,0.00895982,1.10775,1.11985,0.472145
193773100,392910,15976,2350180,3462.47,54254900,424466,0.00147328,0.18061,0.190803,1.62832
193778604,392910,16916,34769.2,5.51841,1102640,699.936,0.000158716,0.0201309,0,0
193766645,392910,718,1453540,6993.95,61177000,864270,0.00481167,0.594597,0.563496,0.706388
193766743,392910,743,638695,8255.28,29403200,1055000,0.0129252,1.65181,1.65449,0.288431
193775639,392910,16377,69938,2.10914,1327380,270.229,3.01573e-05,0.00386384,0.00386384,0.399044
193780628,392910,17581,839196,119.231,14324300,15909.8,0.000142077,0.0189584,0.0189572,1.3635
193763051,392910,215,1020780,6922.82,36740700,1186810,0.0067819,1.16265,1.17859,1.40748
193779028,392910,17029,44398.6,245.567,2074770,34603.5,0.00553096,0.779383,0,0
193779307,392910,17145,1896950,562.308,37302600,68122.9,0.000296428,0.0359119,0.0436819,2.28059
193769369,392910,10732,1798990,2262,73237000,310197,0.00125737,0.172428,0.163716,1.50614
193769579,392910,15593,1955900,646.565,37975600,83009.7,0.000330571,0.0424406,0.0376967,3.09752
193764642,392910,472,161510,2578.49,7692130,364916,0.0159649,2.2594,2.73759,0.328082
193768557,392910,1056,9052020,86667.5,462604000,13453900,0.00957438,1.48628,1.52958,0.559875
193774333,392910,16174,2538790,26466.3,114803000,3790850,0.0104248,1.49317,1.4914,0.645909
193763142,392910,226,1600080,878.618,31687300,115466,0.000549108,0.0721625,0.0602437,3.99788
193772705,392910,15952,169804,2403.18,7900420,306556,0.0141527,1.80535,1.83944,0.386758
193763960,392910,371,113578,3093.59,4830990,409551,0.0272375,3.6059,3.65546,0.202628
193774201,392910,16156,891768,327.309,16183200,41048.9,0.000367034,0.0460309,0.0470102,1.21171
193769737,392910,15612,32718.4,8.72075,411782,1084.42,0.00026654,0.0331441,0,0
193770776,392910,15720,31922,32.2777,387082,4685.25,0.00101114,0.146772,0,0
193773887,392910,16121,7556620,356055,344344000,62381100,0.0471183,8.25516,8.29813,0.801522
193779892,392910,17340,1607830,78.74,28935100,10679.9,4.89729e-05,0.00664247,0.00664047,1.7752
193771604,392910,15821,5783050,14646.5,177807000,1857640,0.00253265,0.32122,0.366329,1.19492
193769259,392910,10703,5707730,237473,251755000,41413800,0.0416055,7.25575,7.10437,0.90798
193776467,392910,16479,501665,14.4079,10000200,1709.66,2.87202e-05,0.00340797,0.00295555,1.57591
193766936,392910,777,244750,43.6296,6002160,6787.53,0.000178262,0.0277325,0.0277299,1.03073
193773813,392910,16109,2368550,28905.9,85945900,3780180,0.012204,1.59599,1.62237,0.554584
193777343,392910,16649,34353500,80062.1,1072770000,10587600,0.00233054,0.308195,0.31978,1.64039
193780772,392910,111220704,213076,230.01,5195670,29386.2,0.00107947,0.137914,0.186699,0.371696
193763315,392910,257,277507,8274.87,17082600,1106620,0.0298186,3.98771,4.23216,0.287957
193763563,392910,321,34091.2,177.357,1268210,28754.9,0.00520243,0.84347,0,0
193767936,392910,970,244568,57.5647,4552870,7498.54,0.000235372,0.0306603,0.0306457,0.642735
193772594,392910,15943,2566340,46575.8,111217000,5954860,0.0181488,2.32037,2.33409,0.424565
193762860,392910,183,798713,5212.6,24904400,645869,0.00652625,0.808637,0.909249,0.575148
193776497,392910,16482,374357,1407.64,14057300,176370,0.00376016,0.471129,0.38482,0.787959
193778224,392910,16790,783495,186.198,16515600,24158.3,0.000237651,0.0308341,0.0369922,1.8595
193779888,392910,17338,1607830,78.74,28935100,10679.9,4.89729e-05,0.00664247,0.00664047,1.7752
193762718,392910,165,839256,17.3776,16147100,2439.92,2.0706e-05,0.00290724,0.00290724,1.76669
193767718,392910,928,11591200,43220.7,490187000,6067610,0.00372876,0.523469,0.524402,0.701032
193767225,392910,826,3344560,1881.14,62087100,267481,0.000562449,0.0799749,0.0749929,2.79253
193764359,392910,414,139876,0.0227405,2347620,2.88421,1.62576e-07,2.06198e-05,2.06198e-05,0.964704
193765021,392910,534,248369,384.111,7323730,62555.2,0.00154654,0.251865,0.27189,0.263865
193773219,392910,15997,2541470,50754.2,94128700,6356240,0.0199704,2.50101,2.55698,0.402642
193778451,392910,16875,208110,860.068,8687500,107621,0.00413276,0.517134,0.544136,0.417788
193779488,392910,17226,231336,2535.53,7226780,342957,0.0109604,1.48251,1.53296,0.504716
193780248,392910,17469,313252,346.432,4843450,49389.2,0.00110592,0.157666,0.158021,0.934158
193780409,392910,17508,450590,1301.74,8101860,184534,0.00288898,0.409538,0.37054,0.887241
193777429,392910,16677,591773,3030.38,21833900,410560,0.00512085,0.693779,0.712684,0.944399
193780917,392910,111220800,642161,402.995,13572500,49180,0.00062756,0.0765851,0.0840877,0.666621
193767748,392910,934,428371,10713.2,16773300,1414990,0.0250092,3.30318,3.30855,0.294016
193780335,392910,17493,255989,15.3125,5728950,1911.55,5.9817e-05,0.00746731,0.00734456,1.07154
193769639,392910,15598,104081,12.9993,1712980,1711.61,0.000124897,0.016445,0.0166065,1.28933
193775758,392910,16400,839256,29.4413,16302900,3866.86,3.50802e-05,0.00460748,0.00460748,1.52085
193772247,392910,15917,5986810,12278.8,146743000,1561570,0.00205098,0.260836,0.284208,1.48144
193773457,392910,16036,3205950,36299.6,85183400,5019420,0.0113226,1.56566,1.6897,0.842724
193773781,392910,16102,9747650,145105,377158000,18559100,0.0148861,1.90395,1.91188,0.549068
193780434,392910,17520,69938,125.11,1144940,16641.6,0.00178887,0.237947,0.237947,0.389886
193761762,392910,55,104907,10.6723,1914950,1452.31,0.000101731,0.0138438,0.0138438,0.258021
193768620,392910,1062,1060480,15436.5,47365900,1948290,0.0145561,1.83718,1.84697,0.175342
193781043,392910,112892283,69654.3,9.33924,1159400,1698.05,0.00013408,0.0243783,0.0243821,0.934911
193761858,392910,67,104907,0.896233,1779900,121.349,8.54312e-06,0.00115673,0.00115673,0.44151
193769980,392910,15615,734604,193.075,13639300,26409.8,0.000262828,0.035951,0.0336083,3.18795
193770915,392910,15751,76180700,466036,2617760000,60928700,0.00611751,0.799792,0.827861,1.10602
193765932,392910,664,1383520,17615.4,56959000,2298160,0.0127323,1.6611,1.66914,0.349122
193779855,392910,17327,273934,178.5,4419530,22731.9,0.000651617,0.0829833,0.0683521,0.464332
193769455,392910,182305713,98972,2572.4,4784970,331228,0.0259912,3.34668,3.52276,0.276441
193774442,392910,16195,62250.7,968.9,3086910,125910,0.0155645,2.02262,1.94571,0.640948
193764998,392910,531,174255,42.2937,3662390,6090.16,0.000242712,0.0349498,0.0350175,0.942138
193777349,392910,16650,31654900,76767.7,991583000,10161700,0.00242514,0.321016,0.333422,1.61947
193778314,392910,16824,455919,220.154,16526400,28707.8,0.000482879,0.0629668,0.0645202,0.530817
193763374,392910,271,220188,596.702,8807010,71897.5,0.00270997,0.326529,0.334541,0.486053
193769065,392910,10672,2329600,16855.9,131112000,2576820,0.00723551,1.10612,1.25053,0.514298
193776953,392910,16569,384460,306.511,9495230,37916.5,0.000797251,0.0986226,0.104567,1.88172
193777312,392910,16634,699809,40.4077,13589000,4896.59,5.7741e-05,0.00699704,0.00635149,1.04848
193762808,392910,177,34969,1.85762,661790,239.956,5.3122e-05,0.00686195,0,0
193767779,392910,939,34076.2,44.6029,891831,5450.56,0.00130891,0.159952,0,0
193770504,392910,15695,34969,13.7857,647787,1773.27,0.000394226,0.0507098,0,0
193772483,392910,15934,1040070,8122.17,36781900,980858,0.00780922,0.943066,0.937115,0.853788
193762337,392910,122,975031,432.346,19990800,54671.4,0.000443418,0.0560715,0.0583667,0.616373
193771209,392910,15781,2322840,265.533,42201700,38867,0.000114314,0.0167325,0.0170852,1.6116
193779172,392910,17079,1448770,76.7122,28513400,9245.16,5.295e-05,0.00638141,0.00860694,2.53169
193767707,392910,926,5182210,57941.8,214126000,7671720,0.0111809,1.4804,1.49865,0.380435
193770882,392910,15738,431148000,5453540,15470500000,750228000,0.0126489,1.74007,1.77712,1.34442
193774216,392910,16158,237684,106.177,4481510,13464.6,0.000446713,0.0566492,0.0573996,0.72486
193775448,392910,16330,221465,3291.96,8710910,544905,0.0148645,2.46046,0.414196,0.51006
193774474,392910,16198,139876,9.9933,2236620,1260.93,7.1444e-05,0.00901461,0.00901461,1.19934
193779673,392910,17271,813770,41.459,13326100,5131.31,5.09469e-05,0.0063056,0.00697554,2.05709
193778280,392910,16809,113864000,440648,4510290000,64623400,0.00386995,0.56755,0.59276,1.08786
193761465,392910,10,5823700,17603.4,192139000,2366920,0.00302272,0.406429,0.40753,1.40107
193773800,392910,16107,9747650,145105,377158000,18559100,0.0148861,1.90395,1.91188,0.549068
193777942,392910,16712,159064,1326.28,7808020,167695,0.00833799,1.05426,1.07438,0.239902
193780051,392910,17383,1023310,882.476,17916400,121593,0.000862371,0.118823,0.12396,0.855241
193764529,392910,446,242379,3572.7,9016700,562189,0.0147402,2.31946,2.36128,0.518126
193779246,392910,17106,56894.1,46.1188,1875450,5800.48,0.000810607,0.101952,0.102105,0.291528
193779254,392910,17109,568892,483.381,17806800,70195.8,0.000849688,0.12339,0.120977,0.425002
193763002,392910,204,176184,1817.01,6770830,226209,0.0103131,1.28393,1.633,0.173925
193767457,392910,864,8591390,46624.6,292230000,7143020,0.0054269,0.831417,0.580189,2.60942
193773309,392910,16010,5187250,86995.5,174706000,10796400,0.016771,2.08133,2.11557,0.768846
193773875,392910,16119,1530860,119891,81740000,21214800,0.0783165,13.8581,14.481,0.573609
193775276,392910,16310,8143920,43176.2,245315000,6688090,0.00530165,0.821237,0.728227,2.85835
193778611,392910,16924,43691300,282402,2027400000,42635200,0.00646357,0.97583,1.0292,0.697741
193778381,392910,16857,276151,371.283,9294940,49895.9,0.00134449,0.180683,0,0
193779628,392910,17257,1160460,239.452,23565300,29178.3,0.000206343,0.0251438,0.0258385,0.666778
193763846,392910,358,89487,25.3215,2249350,3238.78,0.000282962,0.0361927,0.0374865,0.498025
193771206,392910,15780,384659,15.1072,7770040,2215.44,3.92742e-05,0.00575949,0.00575949,1.42351
193774169,392910,16152,34969,5.31386,655405,681.982,0.000151959,0.0195025,0,0
193774311,392910,16170,5670880,92499,253791000,12191500,0.0163112,2.14984,2.17551,0.386398
193764756,392910,494,945463,3141.97,30327500,453214,0.0033232,0.479356,0.372379,1.34807
193771595,392910,15818,53227500,395708,2026630000,50996400,0.00743429,0.958084,1.02339,0.827079
193773337,392910,16014,5458480,128881,243638000,16302600,0.0236111,2.98665,3.15104,0.63697
193773789,392910,16104,9747650,145105,377158000,18559100,0.0148861,1.90395,1.91188,0.549068
193780756,392910,111220696,273895,238.501,7233210,39972,0.000870774,0.145939,0.141947,0.349841
193768248,392910,1005,349690,2511.52,14786000,343541,0.00718214,0.982416,0.982416,0.299282
193776438,392910,16475,112245,1363.86,4285150,225728,0.0121508,2.01104,2.33061,0.38951
193778531,392910,16890,244783,2.02426,5408750,260.598,8.26959e-06,0.00106461,0.00106461,1.0297
193771894,392910,15880,262776,1436.24,10078500,205618,0.00546564,0.782484,0.958972,0.784285
193780473,392910,17529,1013020,555.501,16811700,77057.1,0.000548361,0.0760667,0.0760991,1.44375
193774500,392910,16204,139876,9.9933,2236620,1260.93,7.1444e-05,0.00901461,0.00901461,1.19934
193768005,392910,980,173393,190.959,3383240,24237,0.00110131,0.139781,0.139064,0.893266
193761711,392910,48,5474100,12746.3,124196000,1538540,0.00232848,0.281058,0.285833,0.779501
193778569,392910,16897,1162320,239.265,22995400,33344.4,0.000205851,0.0286878,0.0323661,1.96455
193763519,392910,304,1078340,4411.88,28349000,541208,0.00409136,0.50189,0.502262,0.735413
193773609,392910,16071,144749,2713.85,6701310,340334,0.0187487,2.3512,2.47432,0.494862
193776424,392910,16473,949461,1253.24,26694700,152074,0.00131995,0.160169,0.137167,1.57298
193772793,392910,15956,33724500,401133,1159590000,50971900,0.0118944,1.51142,1.54819,0.849003
193774976,392910,16270,568765,2902.18,18442600,387119,0.0051026,0.680631,0.620847,0.65109
193778029,392910,16730,69938,0.0173607,1233930,2.6734,2.4823e-07,3.82253e-05,3.82253e-05,1.05646
193773166,392910,15988,3109160,51658.2,110083000,6732870,0.0166149,2.1655,2.17004,0.769165
193779576,392910,17235,925052,379.068,25830400,52895,0.00040978,0.0571806,0.0521178,0.633051
193779355,392910,17168,168362,57.0137,4401730,7492.59,0.000338637,0.0445028,0.0512345,0.426613
193780645,392910,17589,314661,3.80569,5836960,552.527,1.20946e-05,0.00175594,0.00175601,1.51487
193769037,392910,1139,78387,1249.01,3949210,159347,0.0159338,2.03282,0,0
193769077,392910,10675,4457360,44842.8,233687000,6947280,0.0100604,1.55861,1.60283,0.561721
193779533,392910,17228,129849,1112.08,3114280,148757,0.00856442,1.14562,1.18906,0.436768
193776356,392910,16472,949461,1253.24,26694700,152074,0.00131995,0.160169,0.137167,1.57298
193780386,392910,17501,1578160,2651.81,31999200,377888,0.00168032,0.239449,0.219422,1.45361
193763327,392910,259,183249,3678.49,5853560,487172,0.0200737,2.65852,2.67138,0.33721
193776025,392910,16422,932516,9.91406,18918800,1297.84,1.06315e-05,0.00139177,0.0012997,0.961654
193766726,392910,741,338606,6.8391,7088880,881.147,2.01978e-05,0.00260228,0.00196968,1.16006
193767831,392910,951,1554140,3046.81,67962000,402145,0.00196045,0.258757,0.262827,0.708015
193771679,392910,15836,7771710,41908.8,268258000,5639970,0.00539248,0.725705,0.798709,1.03662
193772074,392910,15905,34511300,178166,1204280000,23326700,0.00516255,0.675916,0.68025,1.03954
193779666,392910,17266,917831,51.0189,14749700,6280.03,5.55864e-05,0.00684225,0.00742684,1.84077
193780896,392910,111220790,34836.4,0.780793,692880,98.764,2.24131e-05,0.00283508,0,0
193779930,392910,17352,26876000,25895.1,612319000,3510230,0.000963502,0.130608,0.122421,1.65409
193766890,392910,771,30787700,23147.8,737418000,3032190,0.00075185,0.0984868,0.0939373,1.58694
193776441,392910,16476,876022,1422.05,24057400,178080,0.0016233,0.203282,0.162066,1.66683
193777032,392910,16587,34325.1,217.93,1170370,36086.7,0.006349,1.05132,0,0
193762148,392910,105,58130.9,28.0763,1211540,3428.35,0.000482985,0.0589764,0.062576,0.639089
193770712,392910,15709,34969,63.278,674369,7796.24,0.00180955,0.222947,0,0
193777242,392910,16613,1132340,1552.37,29910100,190848,0.00137094,0.168542,0.169173,1.63918
193763978,392910,375,24107400,692437,1023840000,111984000,0.028723,4.64524,4.75084,0.932075
193768633,392910,1065,75461700,69771.5,1824810000,9319970,0.000924595,0.123506,0.11573,1.86918
193771792,392910,15859,428938,747.279,14501200,88134.2,0.00174216,0.205471,0.207451,0.643702
193779736,392910,17290,8166020,5065.24,180327000,665910,0.000620282,0.0815464,0.0642393,2.85364
193778116,392910,16758,34969,1.41152,699403,167.5,4.0365e-05,0.00478997,0,0
193765318,392910,596,1806640,1803.36,34360800,255755,0.000998184,0.141564,0.13311,2.05364
193773211,392910,15996,867633,13085.4,31824400,1610680,0.0150818,1.8564,1.84962,0.537501
193773505,392910,16046,3874870,115594,193416000,15325600,0.0298317,3.95513,3.94885,0.439002
193763458,392910,290,12074900,17019.6,286931000,2278060,0.0014095,0.188661,0.148837,1.72259
193764435,392910,433,684066,29753.7,40633600,3996340,0.0434954,5.84203,6.18772,0.0921121
193777965,392910,16716,1151710,679.568,27753200,83088.3,0.00059005,0.0721433,0.0678693,2.51001
193779346,392910,17164,634243,620.31,19634500,83386.8,0.000978032,0.131475,0.139104,1.40953
193763906,392910,364,77781.9,100.168,1975840,13473.6,0.0012878,0.173223,0,0
193767905,392910,966,970610,9294.29,32939500,1128050,0.00957572,1.16221,1.06319,0.902139
193778190,392910,16783,275119,340.727,7640300,41789,0.00123847,0.151894,0.138387,2.16666
193763796,392910,348,2143990,2014.62,50602000,269803,0.000939657,0.125842,0.116037,1.83452
193765368,392910,604,279436,1.80638,5979410,217.924,6.46437e-06,0.000779869,0.000781918,1.52792
193767436,392910,860,235262,594.891,8354870,84711.5,0.00252863,0.360073,0.348796,0.266894
193770278,392910,15669,2726600,2399.77,54266800,371161,0.000880133,0.136126,0.0985937,1.47504
193778293,392910,16814,41234500,127262,1683070000,17858000,0.00308629,0.433083,0.438825,0.990535
193778792,392910,16949,15879800,108869,766302000,16516500,0.00685578,1.04009,1.08942,0.646147
193777231,392910,16609,137472,12.8063,2910180,1544.86,9.31558e-05,0.0112376,0.0116035,1.41816
193776146,392910,16436,559637,28151.9,29205100,4849710,0.0503039,8.66583,8.71501,0.396686
193774132,392910,16146,317846,10048.3,12399800,1759460,0.0316137,5.53557,5.7242,0.631988
193774284,392910,16165,8999900,152095,391403000,20952900,0.0168997,2.32812,2.3208,0.39622
193775533,392910,16351,18271.5,58.459,450474,7995.68,0.00319946,0.437603,0,0
193767627,392910,905,836870,16904.1,30832500,2316690,0.0201992,2.76828,2.76355,0.438413
193775145,392910,16292,187247,185.387,3679290,25469.1,0.000990065,0.136019,0.145454,0.680468
193761723,392910,50,243821,18.8832,5293370,2559.13,7.7447e-05,0.010496,0.0105122,1.30288
193767155,392910,814,640057,549.494,12969200,69821.1,0.000858507,0.109086,0.118208,1.50546
193765233,392910,582,558145,589.836,11505400,92875.4,0.00105678,0.1664,0.166525,1.2147
193768371,392910,1025,5007140,26952.8,240938000,3935880,0.00538287,0.786053,0.792378,0.468962
193773410,392910,16027,14414400,222782,664418000,28442300,0.0154555,1.97319,2.03486,0.599292
193778430,392910,16870,178650,275.434,5400670,40291.6,0.00154176,0.225534,0.224506,0.448563
193780144,392910,17422,562678,1565.17,20728000,208157,0.00278164,0.36994,0.343669,0.999764
193771110,392910,15765,2534020,864.551,48696600,139060,0.000341177,0.0548773,0.0566679,1.16043
193761733,392910,51,3606460,712.193,74445900,111248,0.000197477,0.0308469,0.0354137,4.61812
193765043,392910,542,2254870,7571.49,51848100,1000060,0.00335784,0.443513,0.483431,1.73571
193776813,392910,16541,1066650,1819.32,32915700,228040,0.00170563,0.21379,0.221838,1.16038
193777179,392910,16606,209802,0.587064,3936820,71.2347,2.79818e-06,0.000339532,0.000339569,1.50085
193768170,392910,998,425948,1014.3,15616600,127947,0.00238128,0.300383,0.308391,0.498974
193764570,392910,458,2036820,16541.9,64502400,2224960,0.00812147,1.09237,1.11956,0.782095
193765099,392910,557,55936.3,129.816,962884,17872.3,0.00232079,0.319511,0.360445,1.02922
193776806,392910,16539,1066650,1819.32,32915700,228040,0.00170563,0.21379,0.221838,1.16038
193776337,392910,16467,1410910,2617.73,36888800,377879,0.00185535,0.267826,0.35045,2.22876
193764195,392910,403,1994410,32122.8,83626500,4542200,0.0161064,2.27746,2.4164,0.81054
193765561,392910,629,1364800,455.18,34912500,56494.8,0.000333514,0.0413941,0.0532126,1.61505
193766879,392910,769,279254,109.946,6210410,16951.1,0.000393713,0.0607015,0.0606576,1.32099
193779151,392910,17068,1161960,80.9169,22691900,10326.1,6.9638e-05,0.00888679,0.00418677,1.39511
193768977,392910,1117,7168940,1061.03,143370000,141882,0.000148003,0.0197912,0.0198727,1.87837
193780944,392910,111220832,24516.8,28.8252,515656,3530.26,0.00117573,0.143994,0,0
193773530,392910,16053,594473,21746.8,32195100,2915130,0.0365816,4.90371,4.90371,0.203717
193774318,392910,16171,3329020,59596.3,137612000,8761390,0.017902,2.63182,2.56535,0.388353
193780450,392910,17525,1746860,1399.11,27719800,187528,0.00080093,0.107352,0.107365,1.19481
193776605,392910,16497,649199,1370.55,17987000,185666,0.00211113,0.285992,0.209005,0.898255
193765279,392910,589,3356850,1030.05,61902500,131096,0.00030685,0.0390532,0.0411127,1.42528
193767540,392910,882,515419,8423.22,20293100,1066540,0.0163425,2.06926,2.3594,0.691171
193775745,392910,16396,17518300,105502,500321000,17697300,0.0060224,1.01022,1.04544,2.86826
193780834,392910,111220752,310829,71.9407,8768000,9063.58,0.000231448,0.0291594,0.0297158,1.11707
193775468,392910,16335,1149910,12129.1,39009300,1999990,0.0105479,1.73926,2.27515,1.66348
193774491,392910,16203,139876,9.9933,2236620,1260.93,7.1444e-05,0.00901461,0.00901461,1.19934
193775054,392910,16280,34969,0.753525,682547,89.0209,2.15484e-05,0.00254571,0,0
193773671,392910,16081,466998,7876.49,22732200,1031940,0.0168662,2.20974,2.27784,0.82902
193766449,392910,693,971321,323.525,21590800,49052.7,0.000333078,0.0505011,0.0505988,1.11377
193769719,392910,15610,171705,14.4765,2767790,1851.6,8.43102e-05,0.0107836,0.0110546,1.15221
193778365,392910,16851,356100,1464.45,15888500,198821,0.00411248,0.558329,0.569734,0.326212
193768146,392910,988,766705,23421.1,38370700,3107730,0.0305477,4.05335,4.00421,0.272788
193774945,392910,16267,349373,67.2798,7604010,8477.79,0.000192573,0.0242658,0.0242467,1.62301
193778182,392910,16780,275119,340.727,7640300,41789,0.00123847,0.151894,0.138387,2.16666
193780103,392910,17402,1538090,829.999,28941400,119900,0.000539631,0.077954,0.0779321,1.47867
193778641,392910,16933,529155,2507.82,24481600,346892,0.00473928,0.655558,0.657707,0.859583
193763320,392910,258,5009720,1180.46,96988700,173468,0.000235634,0.0346263,0.0369525,1.44157
193775685,392910,16386,1956080,3500.32,48479100,493528,0.00178946,0.252304,0.252489,0.877016
193780583,392910,17559,154209,21.6234,3351500,2930.11,0.000140222,0.019001,0.0202189,1.31514
193778796,392910,16950,388496,869.659,15503000,112986,0.00223853,0.29083,0.36616,1.08912
193764598,392910,465,1784910,10427.5,51304600,1383160,0.00584207,0.774919,0.779679,0.926315
