id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193431343,322962,16705,2900310,75165.8,161775000,10026700,0.0259165,3.45709,3.45535,0.557137
193433455,322962,16964,170614,6032.7,13166900,876379,0.0353588,5.13662,5.17997,0.387288
193437331,322962,17606,10972.8,647.204,669764,107609,0.0589828,9.8069,0,0
193423093,322962,929,244783,22982.6,17760200,3401700,0.0938896,13.8968,13.8968,0.160099
193436974,322962,17528,431017,22982.8,25942500,3970480,0.0533223,9.21189,9.04719,0.527407
193423264,322962,980,314719,6633.79,18700000,929235,0.0210784,2.95259,2.95259,0.208538
193424134,322962,15669,2341080,13602.3,89567600,2051980,0.00581026,0.876508,0.930951,1.18402
193423393,322962,1033,6982550,440565,531244000,73531100,0.0630952,10.5307,10.5143,0.424129
193433688,322962,17009,244783,7079.12,12873000,932937,0.02892,3.81128,3.81128,0.472187
193422367,322962,655,3456980,42028.4,147809000,5752900,0.0121576,1.66414,1.66233,1.01634
193425260,322962,15880,276240,1138.92,15209700,154605,0.00412294,0.559674,0.574369,0.63011
193427882,322962,16250,1264320,6026.16,57294900,818790,0.00476632,0.647612,0.618661,1.12939
193437654,322962,111220856,855968,68773.1,54044200,12742300,0.0803454,14.8864,14.7903,0.61078
193436372,322962,17414,52636.8,482.864,1111260,67659.2,0.00917352,1.2854,1.23213,0.193936
193436380,322962,17418,5782660,537735,412718000,94462300,0.092991,16.3354,16.1893,0.455389
193436346,322962,17406,405628,24116.8,20959000,3430420,0.0594556,8.45707,8.60962,0.481869
193436904,322962,17508,301475,631.164,3221740,117878,0.00209359,0.391006,0.525293,1.34491
193427864,322962,16248,1264320,6026.16,57294900,818790,0.00476632,0.647612,0.618661,1.12939
193437482,322962,111220720,59201.7,5252.17,5086080,815856,0.0887166,13.781,13.7693,0.0575255
193423104,322962,934,1118990,4064.41,13428100,593858,0.00363222,0.53071,0.530707,1.61014
193425184,322962,15864,769291,27607.4,45179800,4057370,0.0358868,5.27417,5.27409,0.776017
193434637,322962,17168,224486,20393.9,17246700,3016470,0.0908473,13.4372,13.3287,0.147222
193430693,322962,16610,139876,3932.19,7318950,551370,0.028112,3.94185,3.94185,0.758003
193434210,322962,17112,306261,14539.1,17019800,1980280,0.0474728,6.46598,6.50331,0.238273
193435109,322962,17226,331871,21683.7,17940000,3542870,0.0653379,10.6754,11.1584,0.619746
193421509,322962,460,415155,14619.2,28490800,2127410,0.0352139,5.12438,5.14827,0.569297
193422975,322962,852,5374190,484522,396551000,77309800,0.0901571,14.3854,14.1801,0.360927
193429389,322962,16409,13645300,85066.9,718936000,10966900,0.00623415,0.803713,0.800961,0.957879
193424454,322962,15722,1288090,59240.8,64620000,8178210,0.0459914,6.34912,6.34821,0.183081
193418707,322962,10,15596200,537549,994841000,72535300,0.0344667,4.65084,4.65084,0.374859
193425766,322962,15956,40032600,672041,1778150000,98205500,0.0167873,2.45314,2.44166,1.71499
193422352,322962,651,2637780,263302,215991000,43368300,0.0998196,16.4412,16.4932,0.170616
193427733,322962,16224,61942.8,31.8501,2602640,4084.22,0.000514185,0.0659353,0,0
193431131,322962,16681,1678510,33536.2,102374000,4442680,0.0199797,2.6468,2.6468,0.483691
193431284,322962,16699,4009320,92720.3,273266000,13773800,0.0231262,3.43544,3.42107,0.34985
193421079,322962,399,8552140,308346,551054000,42286900,0.0360548,4.94459,4.90184,0.582315
193429176,322962,16386,1527260,20996.3,80025300,2861940,0.0137477,1.8739,1.90609,0.72535
193423450,322962,1058,1533410,70371.5,103967000,10811100,0.0458923,7.05037,7.18334,1.19466
193435598,322962,17317,734302,43425.5,38966600,6242090,0.0591386,8.50071,8.62197,0.360714
193437717,322962,112892331,34969,2650.7,2441580,377652,0.0758014,10.7996,0,0
193436309,322962,17399,113668,1460.3,2714470,221796,0.012847,1.95126,2.44949,1.04388
193418755,322962,26,10176000,322447,660205000,43557000,0.0316871,4.28038,4.28038,0.361726
193420997,322962,370,52130000,3530770,3079480000,568687000,0.06773,10.909,11.0914,0.579805
193421444,322962,448,1002970,1997.19,44481800,245991,0.00199128,0.245262,0.214452,1.16485
193422997,322962,867,4606390,172093,267701000,24704100,0.0373597,5.36302,5.37153,0.426498
193435146,322962,17232,674090,63160,55529900,10542800,0.0936966,15.6401,14.898,0.35753
193431196,322962,16690,3945760,142652,256770000,20830800,0.0361533,5.27929,5.27716,0.381574
193435298,322962,17273,81928.5,547.628,1763020,74342.8,0.00668423,0.907411,0.85159,0.652
193435868,322962,17363,1179560,131762,107469000,22745000,0.111704,19.2827,19.1446,0.165026
193420547,322962,320,6603450,344984,394536000,54302400,0.052243,8.22334,8.26773,1.07758
193419233,322962,119,4720800,267401,288176000,39564400,0.0566433,8.38087,8.38091,0.983835
193422128,322962,537,1223920,80926.5,84337100,12891500,0.066121,10.533,10.533,0.755869
193422600,322962,704,804268,79144.1,56003800,12031100,0.0984052,14.9591,14.9592,0.517316
193422795,322962,731,4095690,26353.1,186163000,3431980,0.00643435,0.837949,0.801308,1.41108
193423834,322962,182305689,12378800,585321,741491000,81998500,0.0472842,6.62411,6.62399,0.693684
193429587,322962,16436,1573410,20065.9,103549000,3013940,0.0127531,1.91555,1.91564,0.579315
193422583,322962,700,841874,6556.76,44721200,850934,0.00778829,1.01076,0.982558,0.942847
193423181,322962,966,1907210,30622.1,99856900,4043580,0.016056,2.12015,2.11379,0.993278
193426350,322962,16042,2502530,83564.5,157214000,12076900,0.033392,4.82588,4.8171,0.375834
193437248,322962,17574,34969,1172.22,1851100,177449,0.0335217,5.07446,0,0
193424084,322962,15630,585066,7138.31,30668300,974286,0.0122009,1.66526,1.65275,0.77422
193419530,322962,191,2781700,9897.5,140372000,1269390,0.00355808,0.456336,0.435386,1.51059
193424757,322962,15788,244783,20586.3,18115400,3276580,0.0841004,13.3856,13.3856,0.481675
193424831,322962,15805,734349,45457.7,43077700,6383870,0.061902,8.69323,8.69323,0.509735
193431595,322962,16729,314721,17773,20983500,2425130,0.0564723,7.70565,7.70565,0.471165
193437612,322962,111220814,19207,880.914,1001850,140013,0.0458643,7.2897,0,0
193419362,322962,151,1246270,8189.91,67151400,1001990,0.00657156,0.803991,0.812387,0.363359
193430835,322962,16633,909194,23273.3,40731500,2992690,0.0255978,3.29158,3.29158,0.350513
193423731,322962,10731,1014100,35026,85229600,5824650,0.034539,5.74366,5.74366,0.448756
193430341,322962,16562,139876,5116.88,8751000,677459,0.0365815,4.84328,4.84328,0.0769668
193426779,322962,16142,2604780,31983.8,152012000,4566070,0.0122789,1.75296,1.75451,0.758186
193433613,322962,16984,2760560,97498.3,158169000,13000500,0.0353183,4.70938,4.71332,0.310041
193423337,322962,1010,913566,46759.1,63422800,7303720,0.0511831,7.99474,8.34191,1.13903
193423879,322962,15570,174845,4396.79,12142900,645279,0.0251468,3.69058,3.69058,0.435001
193421961,322962,511,1119010,48969.6,72529700,6566840,0.0437616,5.86845,5.86845,0.257813
193422213,322962,588,3499170,155602,230976000,24808200,0.0444682,7.08975,7.14911,0.866239
193432712,322962,16858,839135,31158.6,58796200,4522420,0.0371318,5.38938,5.38901,0.455321
193421947,322962,505,244783,3610.54,16102900,484378,0.01475,1.97881,1.97881,0.162221
193418865,322962,48,10242200,522618,646689000,83751200,0.0510262,8.17711,8.21977,0.912512
193429134,322962,16376,35895100,383076,1961820000,51540100,0.0106721,1.43586,1.4367,1.0014
193418795,322962,33,4441060,132337,240627000,19447300,0.0297986,4.37897,4.37897,0.55415
193436078,322962,17376,19219.7,1584.52,1504950,273711,0.0824427,14.2412,0,0
193437589,322962,111220790,31322.3,2574.98,2103750,378649,0.0822091,12.0888,0,0
193429682,322962,16455,2552740,59724.3,145033000,8476010,0.0233962,3.32036,3.32036,0.807895
193424249,322962,15691,195155,199.771,1337660,25201.9,0.00102365,0.129137,0.20354,1.82452
193422953,322962,837,1293850,47686.5,87224000,6544170,0.0368562,5.0579,5.0579,0.345066
193424704,322962,15776,5245350,330729,375540000,50509100,0.0630519,9.62931,9.62931,0.595832
193425289,322962,15884,33500.6,311.51,1937850,42050.1,0.00929863,1.2552,0,0
193433968,322962,17076,979132,32549.8,51130400,4332310,0.0332435,4.42465,4.42465,0.258962
193436702,322962,17462,2238070,139262,129711000,22812700,0.0622241,10.193,10.2238,0.528324
193430126,322962,16548,1608570,41136,92392700,5393390,0.025573,3.3529,3.3529,0.374038
193422968,322962,847,3586180,96991.7,239402000,13614000,0.027046,3.79625,3.80117,0.640924
193424390,322962,15712,170872,4597.12,6965790,677549,0.0269039,3.96524,3.94972,0.369502
193423367,322962,1022,6847400,139288,357038000,18036200,0.0203418,2.63402,2.65728,0.768804
193425482,322962,15926,336199,2172.61,17251300,270114,0.00646228,0.803434,0.80495,0.529767
193434594,322962,17163,204998,15248.6,11936500,2384690,0.074384,11.6327,10.8452,0.538525
193419798,322962,236,462844,5950.97,25224700,749351,0.0128574,1.61901,1.5107,0.517753
193437685,322962,111220896,90851.2,6221.95,5987270,1049680,0.068485,11.5538,11.0629,0.461439
193429402,322962,16410,63778.1,59.2408,3065100,7515.29,0.000928857,0.117835,0.117835,0.193816
193423679,322962,10698,1223920,35650.3,72104200,5299720,0.0291281,4.33014,4.33014,0.643904
193431073,322962,16673,314721,12694.3,18367800,1663860,0.040335,5.28679,5.28679,0.252498
193427518,322962,16188,4196280,67129.4,240430000,9847280,0.0159974,2.34667,2.34667,0.516324
193427548,322962,16193,1084040,18124.4,63207600,2676980,0.0167193,2.46945,2.46945,0.546106
193419609,322962,206,174372,7340.9,8401790,1006720,0.042099,5.77342,5.7718,0.314257
193436363,322962,17411,429912,19702.2,18182300,2836300,0.0458284,6.59741,6.68664,0.671476
193419664,322962,220,3377520,36141.4,177454000,4532840,0.0107006,1.34206,1.31867,0.671819
193421955,322962,509,6469260,276534,445020000,38722800,0.0427459,5.98565,5.98565,0.328209
193426755,322962,16137,363814,5515.62,18664200,734224,0.0151605,2.01813,1.98584,0.77666
193429086,322962,16364,2657640,62389,127704000,8691010,0.0234753,3.2702,3.2702,0.466327
193419865,322962,243,557558,18807.4,34237700,2572940,0.0337317,4.61466,4.60305,0.748886
193428461,322962,16320,1083310,19592.3,71619900,2520860,0.0180855,2.32699,2.32619,0.355502
193423150,322962,954,1881180,43352.8,117910000,5880280,0.0230455,3.12584,3.11825,0.891847
193429132,322962,16375,40646000,504469,2205040000,67848000,0.0124113,1.66924,1.66901,0.982463
193431207,322962,16691,768784,27280,47358400,4039900,0.0354846,5.25493,5.25368,0.369434
193434152,322962,17105,109737,9424.92,8345800,1405450,0.0858867,12.8075,12.4819,0.268559
193432647,322962,16846,1703810,42693.5,117312000,6313040,0.0250577,3.70525,3.71205,0.633698
193434909,322962,17194,34954.6,2027.23,2140560,278309,0.0579962,7.96202,0,0
193424130,322962,15667,2341080,13602.3,89567600,2051980,0.00581026,0.876508,0.930951,1.18402
193430380,322962,16564,769318,17407.3,44980000,2273650,0.0226269,2.95541,2.95541,0.350615
193434345,322962,17140,524414,20533.7,28291900,2814160,0.0391556,5.3663,5.36686,0.260571
193424081,322962,15629,794699,11364.5,44019400,1528140,0.0143004,1.92292,1.91038,0.662405
193423376,322962,1026,978588,45006.7,60139700,6627410,0.0459915,6.77242,6.7697,0.633666
193426047,322962,16000,266727,775.449,8694770,100893,0.00290728,0.378263,0.395788,0.653223
193428283,322962,16295,594466,22431.1,32567400,3147960,0.0377332,5.29544,5.29544,0.294792
193429117,322962,16367,244783,9825.7,15221200,1294590,0.0401404,5.28872,5.28872,0.0895441
193436420,322962,17431,991250,73951.5,58837800,13722300,0.0746043,13.8435,13.7356,0.650057
193423274,322962,984,8089190,163598,571006000,25592500,0.0202243,3.16379,3.12972,0.651735
193432701,322962,16856,1992870,57091.8,131191000,8368990,0.0286481,4.19947,4.19923,0.516301
193436889,322962,17504,34969,1395.74,1909760,206986,0.0399137,5.91912,0,0
193422803,322962,735,1297970,8773.23,36243700,1208640,0.00675918,0.931178,0.934936,1.14155
193419649,322962,216,830141,3693.52,21456500,521693,0.00444926,0.628438,0.6588,1.53545
193437619,322962,111220820,919868,104429,82897700,17948300,0.113526,19.5118,19.5073,0.170725
193424164,322962,15679,635581,2412.99,19339800,360873,0.00379651,0.567784,0.577832,1.44561
193435296,322962,17272,824141,33160.1,39781500,4430100,0.040236,5.37541,5.31965,0.331287
193436801,322962,17483,69938,6768.16,5077560,1043280,0.0967737,14.9173,14.9173,0.0301057
193430523,322962,16583,69938,2915.92,4515340,382193,0.0416929,5.46474,5.46474,0.0887884
193435811,322962,17359,52287.3,5871.8,4370220,1048360,0.112299,20.05,18.7205,0.378543
193421088,322962,401,709859,2777.43,11885000,395777,0.00391265,0.557543,0.554187,1.43984
193423459,322962,1062,1982500,42769.9,118583000,6246850,0.0215737,3.151,3.14695,1.17119
193423050,322962,903,1246640,130707,110435000,21843100,0.104847,17.5216,17.5382,0.127301
193428845,322962,16340,1131610,12779.2,68472100,1838240,0.0112929,1.62445,1.59817,0.826709
193429514,322962,16420,464020,4188.38,26485200,570280,0.00902629,1.229,1.19278,0.786483
193433669,322962,17001,174482,7708.73,14019900,1144200,0.0441807,6.55772,6.55994,0.378094
193420002,322962,263,314706,25977.7,21443000,4145900,0.082546,13.1739,13.1735,0.573124
193431467,322962,16717,1643540,53929,90396300,7163860,0.0328127,4.35879,4.35879,0.585128
193435687,322962,17333,438061,28443,23461300,3922190,0.0649292,8.95352,9.3872,0.320699
193425231,322962,15874,400190,1440.57,21923100,193161,0.00359972,0.482673,0.506318,0.512902
193422789,322962,727,874222,14970.4,31472200,2391090,0.0171243,2.73511,2.73511,0.971694
193423651,322962,10683,5296110,134908,244016000,23315800,0.025473,4.40244,4.52,1.00233
193423523,322962,1086,1177050,20101.2,68321700,2808910,0.0170776,2.3864,2.42999,0.343729
193424786,322962,15793,1853360,193694,136960000,30134900,0.10451,16.2596,16.2596,0.517213
193431033,322962,16668,28250100,768280,1875710000,109077000,0.0271956,3.86112,3.82791,0.451721
193435170,322962,17242,980035,52789.2,52516400,7277920,0.0538646,7.42618,7.52135,0.23951
193436645,322962,17457,70117.9,1421.49,1894840,238440,0.0202729,3.40056,3.92234,1.05279
193427435,322962,16179,734349,12563.1,37972500,1718480,0.0171077,2.34015,2.34015,0.569822
193437407,322962,111220636,269537,11248.6,19222200,1610830,0.0417331,5.9763,6.02167,0.320741
193423418,322962,1045,394853,7134.29,21935400,1007390,0.0180682,2.55131,2.76504,1.15539
193435319,322962,17280,2998870,110062,138289000,14968200,0.0367012,4.99128,5.00303,0.40108
193423681,322962,10699,1783420,39468.5,87412900,5633700,0.0221308,3.15893,3.15893,0.663227
193432947,322962,16900,489566,16426.1,31835400,2283990,0.0335524,4.66534,4.66534,0.259575
193436474,322962,17443,1066240,58291.4,50175100,10640600,0.0546702,9.97955,9.92194,0.941521
193422839,322962,761,34924.1,51.8093,1695290,6549.58,0.00148348,0.187538,0,0
193423424,322962,1047,5099300,166716,362095000,25330300,0.032694,4.9674,4.98768,1.16274
193434416,322962,17156,9862570,406914,494599000,57932700,0.0412584,5.87399,6.36229,0.708682
193422306,322962,632,6916940,210225,410053000,29140200,0.0303928,4.21288,4.1643,0.629194
193436823,322962,17488,1134780,50933.4,44336000,8420050,0.044884,7.42,7.52365,0.775818
193434076,322962,17093,10359100,526583,572786000,73997200,0.0508327,7.14318,7.49653,0.589063
193425109,322962,15851,51597300,2329510,3269970000,344777000,0.0451478,6.68207,6.70114,0.835632
193437363,322962,17646,27893.9,20.3456,162756,3119.61,0.000729392,0.111838,0,0
193437242,322962,17571,104872,2115.25,4484050,321129,0.0201699,3.06211,3.06177,0.569331
193424206,322962,15686,3017280,20956.5,93419800,3004620,0.00694549,0.995803,1.00485,1.05667
193429751,322962,16467,1955300,14975.6,99398200,1943620,0.007659,0.994024,1.01684,0.724343
193437328,322962,17605,10972.8,647.204,669764,107609,0.0589828,9.8069,0,0
193423544,322962,1093,12491400,526739,661738000,72313600,0.0421682,5.78908,5.78957,0.325935
193425363,322962,15905,4063020,44659.1,208476000,5946650,0.0109916,1.4636,1.4393,0.705073
193422531,322962,689,208791,6013.63,9329740,1016320,0.0288022,4.86763,4.85457,0.658262
193424715,322962,15778,1713480,92922.1,121474000,13971400,0.05423,8.15382,8.15382,0.597317
193433758,322962,17028,553185,25669.5,29722800,3805490,0.0464031,6.87924,7.09354,0.813321
193426095,322962,16009,7058310,332746,411767000,51437500,0.0471425,7.28751,7.50895,1.26578
193431453,322962,16716,1643540,53929,90396300,7163860,0.0328127,4.35879,4.35879,0.585128
193432689,322962,16853,34969,1738.8,2156790,252962,0.049724,7.23389,0,0
193434040,322962,17086,1398760,53771.6,74850200,7273780,0.0384423,5.20016,5.20016,0.398977
193422249,322962,607,5472450,262680,255816000,41487100,0.0480005,7.58109,7.86194,0.901464
193437207,322962,17556,34969,580.452,1549240,82545.1,0.016599,2.36052,0,0
193433791,322962,17036,2404270,101908,130402000,14306000,0.0423864,5.95025,5.95607,0.32667
193434993,322962,17213,874218,34857.5,47021100,4750840,0.0398728,5.43439,5.43439,0.292365
193424615,322962,15755,2342920,237256,176938000,37164600,0.101265,15.8625,15.8625,0.419559
193429181,322962,16387,929282,14558.9,45682000,2020770,0.0156668,2.17455,2.22358,0.684267
193419252,322962,122,3067030,70500.4,104990000,9949720,0.0229865,3.24409,3.1431,0.806717
193432515,322962,16810,60133200,2322680,4495670000,379147000,0.0386256,6.30512,6.10301,0.734807
193422943,322962,829,1119010,45826.7,72375600,6394340,0.040953,5.71429,5.71429,0.371779
193428797,322962,16336,147040,220.473,6326120,28189.3,0.0014994,0.191712,0.201707,0.847418
193428993,322962,16358,4405250,79628.3,225527000,10357100,0.0180758,2.35109,2.33443,0.665639
193421387,322962,437,7112080,565873,492342000,99182900,0.0795652,13.9457,13.8976,0.554026
193426007,322962,15995,2234730,17711,107735000,2294200,0.00792534,1.02661,1.02528,0.838018
193434692,322962,17173,271557,16387.6,14914900,2305800,0.0603467,8.49105,8.65006,0.383936
193435952,322962,17369,1204370,131583,102543000,23952900,0.109255,19.8884,19.4425,0.359308
193424568,322962,15728,940186,45395.8,49645600,6112510,0.0482838,6.50138,6.50032,0.145586
193432696,322962,16854,1992870,57091.8,131191000,8368990,0.0286481,4.19947,4.19923,0.516301
193419535,322962,192,687977,6940.06,24701200,1032250,0.0100876,1.50041,1.78463,0.674363
193429224,322962,16393,290583,1946.96,16838200,255154,0.00670019,0.878077,0.872162,0.738426
193437548,322962,111220760,602888,49630.5,40262100,7209740,0.0823213,11.9587,12.0233,0.290105
193419152,322962,96,1721710,128024,102746000,21059000,0.0743584,12.2314,12.3262,0.627697
193420072,322962,274,2070000,43255.7,95884100,6410500,0.0208964,3.09686,3.09985,0.790322
193423958,322962,15595,664411,52640.1,49450900,8334220,0.0792282,12.5438,12.5438,0.74375
193422199,322962,581,874225,20742.5,65105900,2868990,0.0237268,3.28175,3.28175,0.518078
193422934,322962,826,8981710,815906,625152000,127073000,0.0908409,14.148,14.1413,0.582777
193425079,322962,15845,3935660,192528,196716000,30459400,0.0489189,7.73934,7.71634,0.747124
193423898,322962,15582,34862.2,361.141,1981960,55648.2,0.0103591,1.59623,0,0
193433342,322962,16936,81851.6,8368.28,6825190,1349980,0.102237,16.493,17.5688,0.367389
193424155,322962,15676,174498,2193.95,10317500,358847,0.0125729,2.05645,2.12145,0.84744
193421867,322962,494,2657640,89530.1,162542000,11791700,0.0336878,4.43691,4.43691,0.343572
193434954,322962,17204,419384,19079.2,23386100,2613530,0.0454935,6.23182,6.2319,0.121389
193432766,322962,16868,1398640,33225.8,99346700,4885970,0.0237558,3.49338,3.49348,0.521277
193437427,322962,111220658,1208230,82092.7,77715400,12358700,0.0679448,10.2288,10.2906,0.48323
193421975,322962,518,16990900,690154,983214000,94660000,0.0406189,5.5712,5.57248,0.533376
193422882,322962,788,2155350,15884.4,67072300,2198120,0.00736975,1.01984,1.03706,1.17867
193431373,322962,16708,699380,20891.3,40003000,2740480,0.0298712,3.91845,3.91845,0.469789
193419950,322962,256,2599550,50385.8,132571000,7036050,0.0193825,2.70664,2.71163,0.740626
193421182,322962,416,674501,4830.28,20155600,695471,0.00716127,1.03109,1.05797,1.09882
193432759,322962,16867,2342800,63291,151080000,8965750,0.0270151,3.82694,3.82698,0.438043
193425090,322962,15847,933779,18259.4,28794100,2926500,0.0195543,3.13404,3.12266,0.833897
193431711,322962,16738,1049070,28902.6,51851400,3772480,0.0275507,3.59602,3.59602,0.483966
193423600,322962,1117,19876200,860136,1118430000,118673000,0.0432748,5.97061,5.96447,0.374902
193426203,322962,16025,10208200,482882,701418000,73289000,0.0473033,7.17942,7.14939,1.03911
193436869,322962,17497,665956,30431.9,26997500,5184170,0.0456966,7.78456,7.46936,0.995334
193436566,322962,17455,379367,26803.6,23696600,4812530,0.0706536,12.6857,12.604,0.455648
193432852,322962,16881,384538,7592.63,27069600,1142600,0.0197448,2.97136,2.97136,0.216271
193421500,322962,458,6470990,246126,314113000,38632000,0.0380352,5.97003,5.95164,0.974802
193435168,322962,17241,602888,49630.5,40262100,7209740,0.0823213,11.9587,12.0233,0.290105
193431632,322962,16732,3741680,121657,195501000,15736800,0.032514,4.20581,4.20581,0.415605
193437432,322962,111220666,1321990,51392.9,70069700,7120190,0.0388753,5.38596,5.37339,0.354652
193426692,322962,16121,11492700,299641,682281000,41371500,0.0260722,3.59979,3.58277,0.592746
193437359,322962,17645,40840.3,10.4625,231766,1691.08,0.00025618,0.0414071,0,0
193422175,322962,565,1393060,29033.3,59457000,4587590,0.0208413,3.29316,3.21388,0.904954
193421984,322962,521,209814,3288.55,12991000,439010,0.0156736,2.09238,2.09238,0.172118
193423327,322962,1006,1489520,3015,28754700,402531,0.00202414,0.270242,0.25009,1.65342
193425123,322962,15854,7088620,178937,417387000,26391900,0.0252429,3.72314,3.74682,1.03695
193436685,322962,17460,2238070,139262,129711000,22812700,0.0622241,10.193,10.2238,0.528324
193423394,322962,1034,1606320,27469.2,71882000,3666070,0.0171007,2.28227,2.27953,1.6378
193421776,322962,483,908738,11057.8,50919300,1484260,0.0121683,1.63332,1.61399,0.686288
193432616,322962,16840,18478000,784844,1413150000,133522000,0.0424745,7.22603,6.69998,0.8217
193430635,322962,16602,874225,24298.7,46856700,3197510,0.0277945,3.65754,3.65754,0.402251
193432735,322962,16862,139876,1802.19,7655200,271299,0.0128842,1.93957,1.93957,0.385042
193422271,322962,619,1610070,16543.7,75629700,2311630,0.0102752,1.43574,1.40171,0.816687
193423606,322962,1121,5673450,19241.6,71397700,2885580,0.00339151,0.508612,0.514596,2.04384
193436356,322962,17409,271866,19271.6,16523400,2890650,0.0708865,10.6326,10.6376,0.218824
193421371,322962,433,1684860,23924.8,53774400,3441760,0.0141999,2.04276,2.09531,0.912628
193424575,322962,15730,522881,24587.8,27693800,3342420,0.0470236,6.39231,6.38908,0.161662
193437300,322962,17591,135752,795.648,2382970,137121,0.00586104,1.01009,1.02307,0.727697
193423519,322962,1085,714666,22079.7,40907700,3225480,0.0308951,4.51327,4.61458,0.506817
193430503,322962,16578,2902430,78637.9,166210000,10273200,0.0270938,3.53952,3.53952,0.402008
193430543,322962,16587,69938,1627.52,4179170,209940,0.023271,3.0018,3.0018,0.199698
193428232,322962,16289,209814,4722.15,12546800,668419,0.0225064,3.18577,3.18577,0.159598
193432545,322962,16814,44788700,1863690,3539570000,315176000,0.0416107,7.03696,6.65357,0.727423
193427810,322962,16240,71871.6,59.2485,2985650,7360.3,0.000824366,0.102409,0.113505,0.943655
193428036,322962,16267,439472,2503.1,22840900,335049,0.0056957,0.762392,0.742251,1.39763
193435362,322962,17292,5249230,432514,357588000,68660800,0.0823956,13.0802,12.8636,0.465166
193423484,322962,1072,839256,24681,47881700,3332790,0.0294082,3.97112,3.97112,0.383668
193437305,322962,17592,280960,132.58,2686560,22667.9,0.000471882,0.0806801,0.0950125,1.00456
193423702,322962,10710,2835220,47884.5,191184000,7182490,0.0168892,2.53331,2.89868,0.743783
193430156,322962,16556,34969,977.182,2053970,126340,0.0279442,3.61291,0,0
193433608,322962,16982,524535,19701.4,30363800,2714620,0.0375598,5.17529,5.17529,0.357712
193420901,322962,358,209572,10846.9,14161800,1594660,0.0517575,7.60911,7.61057,0.403643
193423031,322962,890,1161930,59851.4,71946400,8539080,0.0515105,7.34906,7.34376,0.195982
193437680,322962,111220882,665956,30431.9,26997500,5184170,0.0456966,7.78456,7.46936,0.995334
193431676,322962,16735,1713480,52124.6,90142300,6751650,0.0304203,3.94031,3.94031,0.422505
193430119,322962,16547,104907,3999.91,5674010,608026,0.0381281,5.79586,5.79586,0.746269
193434042,322962,17087,209814,9222.18,11158700,1268500,0.0439541,6.04581,6.04581,0.366617
193436778,322962,17476,8340990,409025,389336000,69162900,0.0490379,8.29193,8.30469,0.785503
193423079,322962,919,1724420,66524.3,87589300,10077600,0.0385778,5.84404,5.86652,1.13957
193423175,322962,963,225133,113.975,1867280,20789,0.000506256,0.0923406,0.105339,1.41634
193423712,322962,10722,13688800,438174,977913000,74119900,0.0320097,5.41464,5.12463,0.8602
193437694,322962,111220906,34969,580.452,1549240,82545.1,0.016599,2.36052,0,0
193429903,322962,16499,489566,11085.6,23468100,1475890,0.0226437,3.0147,3.0147,0.466503
193422264,322962,614,1142960,4516.25,24221300,695922,0.00395135,0.608874,0.697522,1.158
193428897,322962,16348,2000890,30083.6,104063000,4162770,0.0150351,2.08045,2.05493,0.835046
193437453,322962,111220690,109737,9424.92,8345800,1405450,0.0858867,12.8075,12.4819,0.268559
193419974,322962,259,454580,454.374,3370790,69003.3,0.000999548,0.151796,0.151803,1.59017
193433733,322962,17022,34969,2650.7,2441580,377652,0.0758014,10.7996,0,0
193424161,322962,15678,389105,1376.35,12697000,193790,0.00353722,0.49804,0.487934,0.863423
193422209,322962,587,419628,21822,25026400,2900290,0.0520032,6.91158,6.91158,0.246762
193427466,322962,16183,34969,1010.87,2159220,137791,0.0289075,3.94038,0,0
193426431,322962,16067,692871,41777.3,45271400,6353210,0.0602959,9.1694,9.08514,0.945583
193431518,322962,16722,314721,6586.99,16787500,898032,0.0209296,2.85342,2.85342,0.253511
193423686,322962,10701,1748450,33680.7,105791000,4969920,0.0192632,2.84247,2.84247,0.373248
193421122,322962,407,8732220,379572,573458000,51727600,0.043468,5.92376,5.91862,0.498556
193433322,322962,16932,570311,30970.3,51293600,5262650,0.0543044,9.22769,8.92325,0.392223
193437677,322962,111220880,104907,6529.33,6606750,1033030,0.0622392,9.84713,9.84713,0.389019
193423547,322962,1094,1189920,57136.7,91043600,8881560,0.0480172,7.46399,7.47563,0.957837
193418734,322962,20,131751,2285.4,7125680,322676,0.0173464,2.44914,2.38777,0.452102
193423939,322962,15592,1433730,120879,114704000,19425400,0.0843112,13.5489,13.5489,0.684689
193421982,322962,520,1713960,25948,101056000,3439060,0.0151393,2.00651,1.94224,1.10904
193434256,322962,17121,454357,21676.4,24993100,2942900,0.0477078,6.47708,6.67088,0.208788
193422208,322962,585,874225,18517.1,61272100,2443470,0.0211812,2.79501,2.79501,0.32688
193426652,322962,16110,2574310,16612.7,65007000,2491840,0.00645329,0.967965,1.01149,1.03683
193424562,322962,15726,138984,4939.83,5875410,701659,0.0355423,5.04848,5.04613,0.222335
193430889,322962,16647,69938,1577.4,3495650,208843,0.0225543,2.98612,2.98612,0.219782
193431092,322962,16675,1993230,65340,120994000,8609870,0.0327809,4.31955,4.31955,0.290272
193424446,322962,15721,34306.8,1248.59,1326460,191081,0.0363949,5.56977,0,0
193425334,322962,15901,375645,1510.85,18812800,192714,0.00402202,0.513021,0.617589,0.461706
