id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194762620,583845,15884,104907,22.1665,3139930,2769.68,0.000211296,0.0264013,0.0264013,0.297872
194763152,583845,15979,10235200,27888.9,374777000,3793300,0.00272481,0.370614,0.370433,1.05669
194771052,583845,17523,2536930,6351.88,83082200,1022630,0.00250376,0.403095,0.404602,1.50651
194758025,583845,206,138264,326.943,4952300,45734,0.00236462,0.330772,0.329645,0.208266
194769587,583845,17099,279752,1426.03,10484100,209261,0.00509748,0.748022,0.748022,1.35431
194768165,583845,16684,6208570,3471.06,187193000,505338,0.000559076,0.0813936,0.0807524,0.703844
194764661,583845,16278,23813.2,76.7829,881352,11657.6,0.00322439,0.489544,0,0
194769235,583845,16964,166360,51.0221,4672070,6550.63,0.000306696,0.0393761,0.0390413,0.564741
194762293,583845,15782,2171630,2472.6,65465900,357792,0.00113859,0.164757,0.18218,1.21429
194762636,583845,15895,2762340,22884.8,111307000,3151740,0.00828455,1.14097,1.14094,0.624583
194759989,583845,785,355587,1228.67,11477800,181499,0.00345535,0.510422,0.521136,0.369103
194760272,583845,870,3566840,7829.18,127187000,1212810,0.00219499,0.340024,0.340024,1.31988
194763408,583845,16039,5279680,4878.8,181749000,687672,0.000924071,0.130249,0.130253,0.81034
194759326,583845,612,2133110,5314.22,71509100,755477,0.0024913,0.354167,0.354167,0.854126
194759335,583845,616,699380,119.914,20647600,14789.8,0.000171458,0.0211471,0.0211471,0.50768
194763192,583845,15996,279752,173.894,9118080,21691.7,0.000621602,0.0775389,0.0775389,0.658387
194763251,583845,16011,4334000,17148.2,130687000,2382080,0.00395665,0.549625,0.549739,1.20534
194769633,583845,17118,244783,1291.02,9370800,171404,0.00527413,0.700228,0.700228,0.374395
194756389,583845,123,419628,501.855,12543100,62110.8,0.00119595,0.148014,0.148014,0.718433
194770219,583845,17293,69938,94.0789,2842090,12378.1,0.00134518,0.176987,0.176987,0.0918163
194767787,583845,16612,1527050,1175.61,44795700,165201,0.00076986,0.108183,0.101394,2.06963
194760806,583845,1031,944163,770.424,30647900,95875.7,0.000815986,0.101546,0.101546,0.490726
194760249,583845,864,15301100,15859.9,492946000,2090040,0.00103652,0.136594,0.13678,1.33049
194762359,583845,15816,909451,3631.94,30374700,523771,0.00399356,0.57592,0.622118,0.83224
194771120,583845,17550,720620,789.565,27215800,106649,0.00109567,0.147996,0.150544,1.30245
194768704,583845,16862,139876,1278.36,4504100,189092,0.00913925,1.35185,1.35185,0.409577
194768432,583845,16758,21767.1,5.85671,613377,702.405,0.000269062,0.0322691,0,0
194764888,583845,16309,22241800,72548.3,733659000,10488100,0.0032618,0.47155,0.458463,1.92339
194768023,583845,16638,383512,1532.84,11955600,214793,0.00399685,0.560068,0.562197,0.646927
194761612,583845,10734,2906000,931.509,107935000,128767,0.000320546,0.0443106,0.0438605,1.29419
194759914,583845,743,559504,1667.56,20879300,246408,0.00298042,0.440404,0.440404,1.29531
194761837,583845,15609,594382,5914.28,19954400,881287,0.00995031,1.4827,1.48275,0.708522
194769904,583845,17162,139876,619.735,5335730,95731.5,0.0044306,0.684403,0.684403,1.41225
194770417,583845,17336,113966,411.421,4149230,60357.5,0.00361003,0.529608,0.530125,0.242071
194764182,583845,16117,14448300,43621.2,482665000,6418330,0.00301911,0.444226,0.452512,1.50033
194771390,583845,111220828,21624.6,4.27709,692020,525.046,0.000197788,0.02428,0,0
194767304,583845,16544,1198790,193.601,36759000,25460.4,0.000161498,0.0212385,0.0212393,0.959932
194771066,583845,17528,407984,515.308,14728600,77076.6,0.00126306,0.18892,0.176864,1.31513
194770394,583845,17326,444523,1701.95,12713400,243303,0.00382871,0.547334,0.54825,0.513244
194762221,583845,15728,731643,7700.02,23997600,1052730,0.0105243,1.43885,1.43352,0.466288
194765686,583845,16388,613832,1560.63,22465000,214082,0.00254243,0.348763,0.351074,0.899344
194759002,583845,518,6014670,16429.2,206780000,2572770,0.00273152,0.427749,0.427749,1.2991
194760619,583845,926,4545970,26694.2,156408000,4008250,0.00587206,0.881716,0.881716,0.699308
194763223,583845,16004,56911500,188276,1673210000,25655900,0.00330823,0.450803,0.449249,1.27039
194767276,583845,16537,908957,743.575,27883000,106050,0.000818053,0.116672,0.116655,2.1589
194768637,583845,16841,2445040,2768.73,91508100,394504,0.00113239,0.161349,0.156189,1.114
194770021,583845,17218,1325400,11337.6,45293100,1724350,0.00855412,1.301,1.28015,0.270556
194771229,583845,17645,286868,183.042,8758550,24152.7,0.00063807,0.0841946,0.0846713,0.260725
194762607,583845,15882,244783,63.6758,7488820,8321.96,0.000260131,0.0339973,0.0339973,0.601281
194762007,583845,15682,103925,447.848,2097930,69646,0.00430936,0.67016,0.666661,0.781223
194762300,583845,15787,3112770,6403.13,98205100,887616,0.00205705,0.285153,0.287599,1.4119
194769906,583845,17163,349690,1179.64,15022900,168758,0.00337338,0.482592,0.482592,0.576416
194756128,583845,71,114375,13.313,4054450,1730.33,0.000116398,0.0151286,0.0159335,0.345513
194762663,583845,15901,804287,4213.81,32067400,598356,0.00523919,0.743959,0.743959,0.94459
194770061,583845,17234,338382,96.8768,11880400,11859.2,0.000286294,0.0350467,0.0343525,0.759121
194763464,583845,16065,2654310,14796.2,108991000,2112290,0.0055744,0.795799,0.795802,1.21422
194766922,583845,16523,68464.8,36.3857,2296440,5029.85,0.000531452,0.0734662,0.0731653,0.270243
194769267,583845,16986,2720320,1750.31,81900700,226116,0.000643419,0.0831212,0.0823609,2.19477
194761616,583845,10735,1767940,1689.48,68615000,228057,0.000955623,0.128996,0.133978,0.894777
194766268,583845,16446,629437,95.7878,19016900,12295.4,0.00015218,0.019534,0.0195339,0.451155
194758063,583845,220,12862200,210505,615638000,28509600,0.0163662,2.21654,2.21019,0.516955
194766151,583845,16436,1573600,1934.98,51836300,258238,0.00122965,0.164106,0.164106,0.961186
194769241,583845,16968,2264470,3206.25,72519900,440778,0.00141589,0.194649,0.194039,1.03675
194769528,583845,17081,1796710,4291.5,57976800,548245,0.00238853,0.305138,0.289342,1.08486
194768656,583845,16847,784325,155.814,21905500,20150,0.000198659,0.0256908,0.0263285,0.745545
194760719,583845,989,1076580,791.444,38804800,104864,0.000735148,0.097405,0.0971769,0.385692
194758678,583845,478,1363790,1339.27,48605000,164124,0.000982022,0.120344,0.120344,0.426677
194761763,583845,15594,64772.4,12.274,1936970,1731.8,0.000189495,0.0267367,0.0270527,0.329897
194771234,583845,17649,32202,52.3234,974227,7502.71,0.00162485,0.232989,0,0
194770629,583845,17410,969928,1701.74,33351800,216808,0.0017545,0.22353,0.216668,0.438812
194771069,583845,17529,1235710,1025.92,40907600,147024,0.000830223,0.118979,0.119857,1.41201
194771158,583845,17573,208595,155.964,6203500,21831,0.000747692,0.104658,0.105865,1.14831
194761919,583845,15632,410725,5858.42,13739500,925439,0.0142636,2.25318,2.21178,0.684563
194768359,583845,16722,314721,632.72,9304740,93695.1,0.00201042,0.297708,0.297708,1.30507
194761048,583845,1097,42726200,179277,1452640000,26173400,0.00419596,0.612583,0.601006,1.41941
194771387,583845,111220824,1397520,1837.23,48962800,239522,0.00131464,0.171391,0.171421,0.944833
194758470,583845,414,234912,252.514,7335640,33186.3,0.00107493,0.141271,0.137081,0.602724
194759565,583845,651,1901560,688.232,60136400,90782.1,0.00036193,0.0477409,0.0467067,1.63272
194761914,583845,15630,552749,1062.25,16958300,155025,0.00192175,0.280461,0.271172,0.846452
194762920,583845,15923,2989760,35535.8,102639000,5080550,0.0118858,1.69932,1.65375,0.762362
194767719,583845,16609,125184,22.4685,3656110,2910.92,0.000179483,0.0232531,0.0224195,0.505165
194754313,583845,38,878365,267.991,31580200,33085.8,0.000305102,0.0376675,0.0391899,0.83776
194764357,583845,16158,236319,181.649,7052260,24694.9,0.000768659,0.104498,0.104353,0.402687
194765807,583845,16400,957565,2575.4,32294200,332344,0.00268953,0.347072,0.337885,1.02527
194760929,583845,1067,607560,4238.99,18635400,635270,0.00697708,1.04561,1.09375,0.630348
194759744,583845,693,1185030,4266.65,44521400,602088,0.00360045,0.508077,0.534177,0.549916
194771603,583845,124372444,29780.9,148.813,1083350,19214.5,0.00499694,0.645196,0,0
194768784,583845,16886,314721,486.757,9548580,69668.6,0.00154663,0.221366,0.221366,1.00512
194767357,583845,16564,748398,224.651,23158000,29893.6,0.000300176,0.0399434,0.0395081,0.540588
194758272,583845,313,106657000,193614,3331040000,27779100,0.00181528,0.260452,0.25455,2.35977
194767288,583845,16541,1407820,876.8,43243000,128243,0.000622806,0.0910933,0.0869157,3.74418
194769978,583845,17199,21649.1,3.38272,527688,416.31,0.000156253,0.0192299,0,0
194771235,583845,17650,64685.3,130.254,1126250,21183.1,0.00201366,0.327479,0.327827,0.977868
194758537,583845,425,1014100,1111.93,26305900,154910,0.00109647,0.152756,0.152756,0.763014
194762656,583845,15900,734279,7965.67,27385200,1096890,0.0108483,1.49383,1.49375,0.399322
194755112,583845,44,5624830,24599.7,223681000,3663040,0.00437341,0.651226,0.70644,1.34049
194766906,583845,16520,4046730,2008.89,125509000,286488,0.000496423,0.070795,0.0690631,3.30615
194768202,583845,16691,751096,1272.33,21235600,177966,0.00169396,0.236941,0.234674,1.03548
194757401,583845,178,909194,1037.05,30787500,148828,0.00114063,0.163693,0.163693,0.569662
194769216,583845,16953,664377,530.469,20989200,65729.6,0.000798445,0.0989342,0.0989345,0.554501
194758342,583845,345,5105470,9349.28,180598000,1454010,0.00183123,0.284795,0.284795,1.25436
194769884,583845,17156,10306800,48744.4,363481000,7067050,0.00472932,0.685666,0.684665,0.825363
194759950,583845,761,83939.1,150.689,3086450,20606,0.00179522,0.245487,0.258392,0.342487
194769516,583845,17077,181788,823.615,6818570,105833,0.00453064,0.58218,0.578398,0.476837
194756539,583845,141,7039140,19684.2,244955000,2800970,0.0027964,0.397914,0.396437,1.43946
194760114,583845,830,1438430,2912.36,55292300,411882,0.00202468,0.286341,0.297629,1.32755
194758671,583845,477,94682500,199819,3217250000,28264100,0.00211041,0.298514,0.299661,2.04879
194759705,583845,684,198655,783.63,7708860,111418,0.00394468,0.560862,0.601629,0.807797
194760317,583845,881,1258880,396.675,36481400,50331.3,0.000315102,0.039981,0.0399812,0.785003
194766587,583845,16466,3482900,3690.27,110808000,483176,0.00105954,0.138728,0.139426,1.13424
194768357,583845,16721,1119810,274.468,32251100,36043.1,0.000245101,0.0321866,0.0308269,0.637084
194759100,583845,556,1848280,7047.66,73648600,1061010,0.00381309,0.57405,0.566162,0.810294
194763070,583845,15956,29739500,137222,1081260000,19370200,0.00461413,0.651329,0.680692,1.37557
194760674,583845,965,658768,1473.1,17572500,211973,0.00223614,0.321771,0.322404,0.304562
194763440,583845,16058,14948700,48245.1,596061000,6780240,0.00322739,0.453569,0.454062,1.50811
194768031,583845,16639,664411,8785.1,22255500,1350620,0.0132224,2.0328,2.0328,0.752501
194762225,583845,15730,423932,4356.91,14417500,587813,0.0102774,1.38657,1.39764,0.442826
194763291,583845,16018,56616200,63125.3,1748230000,8816680,0.00111497,0.155727,0.156448,1.76437
194760722,583845,993,29423400,119543,810063000,16753100,0.00406286,0.569379,0.572209,1.05728
194763479,583845,16067,384659,944.21,16188700,122597,0.00245467,0.318715,0.318715,0.773447
194771086,583845,17534,716081,4750.7,21956000,790779,0.0066343,1.10431,1.12182,0.650057
194764440,583845,16197,454597,109.491,17307500,15399,0.000240852,0.0338741,0.0338741,0.535862
194765529,583845,16367,182351,635.436,5683210,83711.9,0.0034847,0.459071,0.442728,0.544115
194767955,583845,16628,308406,285.316,9704190,36743.6,0.000925131,0.11914,0.115625,0.733743
194768366,583845,16728,4550740,9347.18,137142000,1274140,0.00205399,0.279985,0.266103,2.12294
194760009,583845,800,839256,482.064,34316600,58589.1,0.000574395,0.0698107,0.0698107,0.515834
194759356,583845,625,3147210,4199.25,127327000,645202,0.00133428,0.205008,0.205008,1.77887
194761782,583845,15597,90629.6,461.835,2342380,64488.3,0.00509586,0.711559,0.727668,0.404645
194759699,583845,683,1293850,1092.75,47142400,149526,0.000844573,0.115567,0.115567,0.832765
194765775,583845,16395,31470300,37169.5,1000500000,4853100,0.0011811,0.154212,0.163668,1.39126
194761687,583845,15576,7857120,30270,259159000,4395850,0.00385256,0.559474,0.506211,1.81207
194762563,583845,15873,1258880,610.864,41444400,78361.8,0.000485243,0.0622471,0.0622471,1.3488
194763553,583845,16081,593690,713.273,18993400,98118.2,0.00120142,0.165268,0.1652,0.617027
194770637,583845,17412,60214.5,231.292,1572970,35662.7,0.00384113,0.592262,0.591093,0.036346
194758260,583845,305,454597,107.641,18036600,15389.2,0.000236783,0.0338523,0.0338523,0.471778
194759936,583845,750,104907,153.523,1479400,20599.9,0.00146342,0.196364,0.196364,0.457276
194768383,583845,16734,119883,50.1012,3626290,6327.21,0.000417917,0.0527782,0.0514067,0.317534
194769632,583845,17117,34969,33.5162,1147250,4146.85,0.000958453,0.118586,0,0
194770275,583845,17315,1451740,5447.78,53765300,716597,0.00375258,0.493612,0.492063,0.718544
194758651,583845,472,349690,4514.98,15914000,641006,0.0129114,1.83307,1.83307,0.527424
194770835,583845,17482,278270,318.075,9407490,42071.9,0.00114304,0.151191,0.150889,0.801439
194758337,583845,343,331692000,783651,10832400000,110627000,0.00236258,0.333523,0.331694,1.68563
194768089,583845,16656,139300,4.75248,5129800,592.394,3.41169e-05,0.00425265,0.00427116,0.526211
194768397,583845,16739,99880,395.473,3219000,51973.4,0.00395948,0.520359,0.513368,0.339391
194761599,583845,10729,1228770,361.054,50470900,50234.8,0.000293833,0.0408821,0.0389867,0.689769
194765229,583845,16327,189801,44.6396,6322880,6193.89,0.000235192,0.0326336,0.0326384,0.361054
194769572,583845,17093,10557400,44717.8,387462000,6047340,0.00423568,0.572805,0.578355,0.894
194761945,583845,15660,168945,690.242,6544680,92182.4,0.0040856,0.545636,0.533209,0.209455
194756309,583845,110,99956.8,12.601,3808540,1530.9,0.000126064,0.0153157,0.016291,0.749456
194762377,583845,15828,7553290,17449.5,241345000,2334840,0.00231018,0.309116,0.309119,1.44057
194768664,583845,16849,419608,221.518,12401100,27832.4,0.000527916,0.0663294,0.0663334,0.565202
194771400,583845,111220848,317515,76.5245,10068300,9144.7,0.000241011,0.0288009,0.0276468,0.711008
194769502,583845,17074,1804090,2688.87,56280000,337945,0.00149043,0.187321,0.197406,1.08551
194770530,583845,17376,21624.6,4.27709,692020,525.046,0.000197788,0.02428,0,0
194760309,583845,880,296766,68.1056,8694620,8042.11,0.000229492,0.0270991,0.0270684,1.05282
194769557,583845,17088,212107,1447.9,8358060,186448,0.00682627,0.879026,0.879212,0.364762
194766558,583845,16460,627087,124.888,19802000,15604.9,0.000199156,0.0248848,0.0248778,0.447931
194770131,583845,17264,104739,957.168,4110580,131475,0.00913861,1.25526,1.25552,0.287503
194761480,583845,10696,454597,668.22,14992200,91440.5,0.00146992,0.201146,0.201146,0.793591
194762993,583845,15938,2411630,13870.9,95766100,1849090,0.00575166,0.76674,0.766824,0.8808
194762997,583845,15939,2832170,10906.6,106628000,1426670,0.00385095,0.503736,0.503809,1.02236
194764228,583845,16131,10960500,12133.5,330665000,1667200,0.00110702,0.152109,0.152598,0.975211
194770034,583845,17223,6035130,18143.3,218758000,2453820,0.00300629,0.406589,0.40351,1.06688
194761990,583845,15677,356260,2161.29,14098600,310975,0.00606662,0.872888,0.912209,0.529431
194758472,583845,415,4784690,9403.07,141671000,1365840,0.00196524,0.285461,0.290647,1.51126
194768104,583845,16662,65264.7,2.79503,1852780,332.809,4.28261e-05,0.00509938,0.00509858,0.914385
194759968,583845,773,1275310,579.146,39824400,76926.1,0.000454122,0.0603196,0.0658539,1.36059
194770202,583845,17287,56612.3,124.678,1580150,19748.8,0.00220232,0.348843,0.34884,0.163424
194761867,583845,15611,160624,673.895,5111500,97758.7,0.00419549,0.60862,0.585576,0.51449
194760821,583845,1038,3811620,429.642,142232000,54545.1,0.000112719,0.0143102,0.0143102,0.803703
194761987,583845,15676,242728,1454.54,10852400,199314,0.00599247,0.821142,0.780223,0.52443
194769761,583845,17130,802142,1955.69,26908300,251529,0.00243809,0.313572,0.312967,0.960075
194761327,583845,1141,104907,579.661,4140200,83714.7,0.00552548,0.79799,0.79799,0.616939
194767571,583845,16596,802985,233.408,25446500,31680.1,0.000290675,0.039453,0.0373673,0.527655
194759826,583845,715,209814,1847.15,6751640,281871,0.00880377,1.34343,1.34343,0.244274
194769205,583845,16947,22700000,64568.4,921100000,10178300,0.00284443,0.448383,0.447678,1.53701
194769284,583845,16994,2729320,5297.28,86569900,699218,0.00194087,0.256187,0.258568,1.41134
194756103,583845,61,104907,126.2,3626090,15626,0.00120297,0.148951,0.148951,0.334747
194759974,583845,778,3566840,1695.37,133842000,232852,0.000475315,0.0652824,0.0652824,0.804689
194762021,583845,15687,1089760,7228.68,21744500,1089170,0.0066333,0.999459,1.03512,1.13158
194765329,583845,16337,182987,48.6079,5866840,6913.4,0.000265636,0.0377809,0.0364957,0.740902
194770451,583845,17350,32427.4,168.737,657908,28724.3,0.00520352,0.885802,0,0
194759389,583845,636,1873860,2566.31,60595800,338203,0.00136953,0.180484,0.183307,0.867497
194764521,583845,16250,1508220,8651.39,54222200,1346920,0.00573617,0.893057,0.836514,1.39628
194770553,583845,17386,842613,2562.56,27202000,351458,0.0030412,0.417104,0.414217,0.915038
194755192,583845,50,405189,74.709,12274500,10007.7,0.000184381,0.0246988,0.0250911,0.939878
194761631,583845,182305697,979132,1434.99,22660700,190841,0.00146557,0.194908,0.194908,1.03006
194766735,583845,16479,588972,346.961,17738700,44783.5,0.000589097,0.0760368,0.0829072,1.18291
194769921,583845,17170,874110,2322.68,30938900,311198,0.0026572,0.356017,0.355978,0.935564
194766795,583845,16486,4494330,19405,143445000,2829830,0.00431767,0.629643,0.607532,1.71414
194770933,583845,17518,291187,218.496,9431650,29628,0.000750365,0.101749,0.102496,0.633819
194758351,583845,350,69854.8,25.7949,2165860,3221.42,0.000369265,0.0461159,0.0461038,0.310577
194758239,583845,294,19390800,9271.12,637351000,1294600,0.000478119,0.0667635,0.0659485,1.49956
194763244,583845,16010,7895320,28565.4,208376000,3834610,0.00361802,0.485681,0.483841,1.10355
194765308,583845,16335,2208880,2204.04,73334700,291511,0.00099781,0.131973,0.129189,0.963685
194768763,583845,16880,441029,255.196,12840600,32616.6,0.000578637,0.0739558,0.0795346,0.939766
194771388,583845,111220826,1328770,2297.82,48826100,320870,0.00172928,0.241478,0.241479,0.730224
194765246,583845,16328,6816890,5110.99,216206000,661697,0.000749754,0.0970673,0.0967511,0.967543
194768645,583845,16843,3651760,2477.39,107171000,347552,0.00067841,0.0951736,0.0942886,2.90715
194770127,583845,17263,418198,1682.99,14325500,230938,0.00402439,0.552223,0.551711,0.481566
194757445,583845,196,384659,5437.77,20021900,739344,0.0141366,1.92208,1.92208,0.276717
194760949,583845,1072,419628,154.559,13105000,21515.2,0.000368324,0.051272,0.051272,1.63799
194764572,583845,16262,23819.3,89.4462,975193,12877.5,0.0037552,0.540634,0,0
194764949,583845,16319,959836,552.569,29409200,69692.3,0.000575691,0.0726086,0.0772476,1.37266
194758599,583845,453,50145500,52607.8,1660560000,7497520,0.0010491,0.149515,0.149515,1.71741
194764512,583845,16245,454597,3599.66,15962300,549863,0.00791836,1.20956,1.20956,0.649204
194756116,583845,67,180630,141.815,5682710,17575.8,0.000785112,0.0973024,0.0994251,0.304485
194758950,583845,511,900355,140.545,28476800,18989.8,0.000156099,0.0210915,0.0205551,0.667387
194761487,583845,10697,769318,995.751,27807900,139725,0.00129433,0.181622,0.181622,0.952808
194770163,583845,17275,2546540,5462.44,83741000,756966,0.00214504,0.297252,0.298928,0.539801
194771236,583845,17651,32189.6,13.6673,518999,1895.79,0.000424588,0.0588944,0,0
194762885,583845,15914,14412800,111658,433642000,15606600,0.00774714,1.08283,1.03522,0.933106
194764975,583845,16325,7461290,5632.61,238091000,736395,0.000754911,0.0986955,0.097619,0.938338
194754030,583845,31,18368100,46764.3,666012000,6357490,0.00254595,0.346116,0.35349,1.23459
194770171,583845,17278,30869.2,25.2036,893503,3067.21,0.000816464,0.0993617,0,0
194758561,583845,437,3947260,5865.87,142141000,827012,0.00148606,0.209515,0.209424,1.09255
194768431,583845,16757,21767.1,5.85671,613377,702.405,0.000269062,0.0322691,0,0
194769298,583845,16999,47781.5,9.38297,1407550,1122.07,0.000196373,0.0234833,0.0229207,0.193627
194771279,583845,111220692,839256,1363.36,29874800,169305,0.00162448,0.201733,0.201733,0.522816
194771588,583845,112892315,165662,51.9722,4580120,6139.31,0.000313725,0.0370593,0.0370699,0.245837
194762036,583845,15691,571037,173.383,4762490,25814.2,0.000303628,0.0452059,0.0430618,2.0609
194770929,583845,17516,30024.3,4.22317,891893,514.85,0.000140658,0.0171478,0,0
194763434,583845,16043,629442,260.205,23573300,35634.9,0.00041339,0.0566135,0.0566135,0.711018
194768363,583845,16725,5333360,12967.6,161861000,1795120,0.00243142,0.336583,0.315818,2.08864
194760330,583845,883,279752,35.9277,8156390,4615.79,0.000128427,0.0164996,0.0164996,0.886995
194769184,583845,16932,839256,757.17,28528200,98517.4,0.000902192,0.117387,0.117387,0.393643
194769629,583845,17116,384659,393.069,12247200,48272.3,0.00102186,0.125494,0.125494,0.169144
194769917,583845,17168,314409,226.251,10992700,27814.7,0.000719608,0.0884666,0.088457,0.391344
194764205,583845,16122,2766390,7455.61,95063100,1102920,0.00269506,0.398687,0.398016,1.53698
194771245,583845,111220634,524535,483.809,16737200,60363.4,0.000922357,0.11508,0.11508,0.564638
194758302,583845,325,209814,170.804,6526180,25014.5,0.000814073,0.119222,0.119222,1.46415
194764546,583845,16256,295507,592.819,10026500,85287.1,0.00200611,0.288613,0.280426,0.677389
194761624,583845,182305689,4685850,10927.6,161536000,1530710,0.00233204,0.326667,0.326667,1.41344
194758809,583845,498,992058,123.384,28595500,16123.6,0.000124372,0.0162527,0.0161982,0.949127
194769302,583845,17000,140091,11.466,4156310,1408.2,8.18468e-05,0.010052,0.0101466,0.301258
194762576,583845,15875,454597,164.501,15179600,20719.7,0.000361861,0.0455782,0.0455782,0.858966
194763076,583845,15957,2753540,39956,133813000,5422840,0.0145108,1.96941,1.96682,0.418916
194768810,583845,16893,1202070,784.681,33954000,96187.2,0.000652775,0.0800179,0.0796278,0.822856
194758092,583845,231,67416.8,16.6674,1870290,2066.06,0.000247229,0.0306461,0.0306433,0.00452242
194769725,583845,17123,5223460,30329.2,190800000,4006670,0.00580634,0.767054,0.755553,0.683526
194759561,583845,648,8040580,18834.6,271549000,2608940,0.00234244,0.324471,0.324468,0.974495
194770100,583845,17251,2842640,13166.6,101471000,1789500,0.00463184,0.629521,0.625952,0.74836
194771366,583845,111220792,1397730,2666.63,48701400,338786,0.00190783,0.242383,0.242319,1.12424
194761012,583845,1088,454597,348.405,14610000,49553.3,0.000766404,0.109005,0.109005,1.41914
194768132,583845,16673,305927,116.721,9020110,16529.1,0.000381532,0.0540295,0.0530249,0.652678
194770187,583845,17282,1201920,2767.3,40455200,391691,0.00230241,0.325889,0.331059,0.576898
194762691,583845,15907,43014200,510966,1643710000,69652200,0.011879,1.61928,1.56646,0.739715
194764422,583845,16188,4196280,12090.2,154898000,1800630,0.00288116,0.429103,0.429103,1.18977
194769163,583845,16926,6256340,9080.71,238593000,1414840,0.00145144,0.226146,0.22614,1.6574
194768494,583845,16783,365011,575.544,10663700,82421.3,0.00157679,0.225805,0.216769,1.46539
194758658,583845,473,2529120,30179.6,94360100,4308530,0.0119328,1.70357,1.70169,0.614721
194768013,583845,16635,230632,354.15,7032690,44911.2,0.00153557,0.194731,0.195039,0.12909
194764220,583845,16126,23499700,59536.6,737052000,8310030,0.00253351,0.353623,0.353512,1.29053
194765722,583845,16390,284727,104.249,9609050,13840.7,0.000366137,0.0486103,0.0485656,0.279909
194770614,583845,17405,54271.2,18.3619,1656960,2224.76,0.000338337,0.0409933,0.0406906,0.110429
194761933,583845,15656,202589,589.172,8210820,80007.2,0.00290821,0.394924,0.391193,0.896179
194763526,583845,16077,18382900,24747.6,604178000,3270860,0.00134623,0.17793,0.176241,1.2448
194770662,583845,17422,872977,660.212,29049300,86841.7,0.000756277,0.0994776,0.0994135,1.05355
194759651,583845,671,402557,680.547,7475770,97889.3,0.00169056,0.243169,0.242651,0.310115
194770869,583845,17494,963489,2689.15,34119900,363023,0.00279105,0.37678,0.36519,0.819014
194758387,583845,367,1267410,243.314,38098000,32268.4,0.000191977,0.02546,0.0255638,0.426583
194759317,583845,609,249818,426.682,7212430,56593.3,0.00170797,0.226538,0.225376,0.893248
194770434,583845,17343,2016880,5733.23,66529000,803715,0.00284262,0.398495,0.398434,0.752105
194763088,583845,15961,1499240,23504.3,76948500,3181660,0.0156774,2.12218,2.12065,0.370094
194763017,583845,15944,804287,93.9367,27317600,12957.9,0.000116795,0.0161111,0.0161111,0.883584
194768552,583845,16801,46688.4,173.003,1455660,22762.1,0.00370548,0.487533,0.497568,0.604154
194763300,583845,16021,56616200,63125.3,1748230000,8816680,0.00111497,0.155727,0.156448,1.76437
194764518,583845,16248,1508220,8651.39,54222200,1346920,0.00573617,0.893057,0.836514,1.39628
194769258,583845,16978,1083540,1297.53,33874000,170800,0.0011975,0.157632,0.15758,0.840225
194769994,583845,17206,69934.9,616.168,2778640,84721.3,0.00881059,1.21143,1.21144,0.167276
194768035,583845,16640,126646,666.919,4214920,87452.5,0.00526601,0.690527,0.690237,0.298108
194759932,583845,749,2725320,11439.1,85467800,1539640,0.00419733,0.564942,0.557548,1.13717
194760689,583845,974,1853360,4098.66,72575500,642848,0.00221148,0.346856,0.346856,1.18813
194762025,583845,15688,175857,3145.51,7115750,467026,0.0178868,2.65572,2.69298,0.168325
194761148,583845,1121,454597,3969.87,13225400,598711,0.00873272,1.31702,1.31702,0.313
194762279,583845,15777,1951190,2242.17,54361000,314436,0.00114913,0.161151,0.192822,1.5551
194771597,583845,124372424,34969,26.2771,1069810,3239.28,0.000751439,0.0926329,0,0
194760736,583845,1004,273656,950.924,8955430,140685,0.00347488,0.514092,0.519281,0.35165
194768380,583845,16733,158739,86.4904,5234150,10961.3,0.000544859,0.0690523,0.0641714,0.665253
194771225,583845,17638,369960,253.603,11237500,34137.7,0.000685487,0.092274,0.0905384,0.541607
194762437,583845,15847,883936,7328.95,23975100,1079590,0.00829127,1.22134,1.20737,0.436562
194762255,583845,15762,1480790,1764.83,55061800,251218,0.00119182,0.169651,0.177669,1.8902
194766382,583845,16453,2451590,2540.58,78238500,368958,0.0010363,0.150498,0.146587,1.9809
194760601,583845,914,64818.2,12.0912,2065670,1728,0.00018654,0.0266592,0.0273997,0.544727
194764353,583845,16157,236319,181.649,7052260,24694.9,0.000768659,0.104498,0.104353,0.402687
194769812,583845,17134,636328,2383.23,21289200,308127,0.00374529,0.484227,0.468599,0.976691
194769305,583845,17001,120478,8.9555,3561320,1097.84,7.4333e-05,0.00911235,0.00901119,0.157362
194771289,583845,111220700,66261.2,10.1469,1854340,1275.63,0.000153135,0.0192516,0.0188529,0.749801
194759568,583845,653,65236.5,11.9426,1850360,1489.24,0.000183066,0.0228284,0.0225007,0.599763
194769201,583845,16938,44236500,117957,1824530000,18557300,0.00266651,0.419501,0.418937,1.51872
194761810,583845,15603,217895,148.85,8315790,18636,0.000683126,0.0855276,0.0846626,0.839064
194758338,583845,344,69938,5.48013,2491360,596.141,7.8357e-05,0.00852385,0.00852385,0.0125764
194770781,583845,17459,85032.5,295.09,3686310,42764.4,0.00347032,0.502918,0.502915,0.0698117
194771063,583845,17527,177154,59.9537,5489970,7746.94,0.000338426,0.0437299,0.0461981,1.02491
