id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256108946,633691,17253,2155750,3766.31,95665400,496515,0.0017471,0.230322,0.222371,1.02724
256108028,633691,16681,1422380,276.784,66414300,39948.5,0.000194592,0.0280857,0.0250965,1.34945
256107824,633691,16561,922913,433.713,42857800,69394.4,0.000469939,0.0751906,0.0735806,0.741132
256107364,633691,16274,142438,268.039,7900010,43327.1,0.0018818,0.304183,0.321587,1.93087
256106299,633691,15582,28839.9,15.4538,1302100,2253.47,0.000535846,0.078137,0,0
256104488,633691,280,38731.3,25.7862,1834930,3498.42,0.00066577,0.0903254,0,0
256106991,633691,16027,12063900,110588,611872000,14703200,0.00916686,1.21878,1.13665,0.85084
256107194,633691,16142,1961030,3046.41,95270200,426880,0.00155348,0.217682,0.203507,0.530489
256106873,633691,15960,1377640,12681,75683700,1872750,0.00920486,1.35939,1.3444,0.434732
256107374,633691,16281,84386.6,31.7521,4760160,4397.81,0.00037627,0.052115,0.0486043,0.60621
256108314,633691,16860,174349,611.834,8404460,90713.4,0.00350924,0.520297,0.520034,0.337624
256108509,633691,16973,64612.5,10.3497,2881220,1424.67,0.000160182,0.0220494,0.0220476,0.30109
256106227,633691,10711,3837600,41144.4,212257000,6569230,0.0107214,1.71181,1.66263,0.716992
256104663,633691,361,8927030,72265.2,403010000,9738210,0.0080951,1.09087,1.05977,0.641164
256106345,633691,15606,502970,455.845,28392700,66328.4,0.000906306,0.131873,0.131975,0.276747
256103707,633691,15,281260,530.849,15929500,75889.7,0.00188739,0.26982,0.139222,0.34394
256105889,633691,938,2110250,3376.97,80724000,544658,0.00160027,0.258102,0.297772,1.45371
256106026,633691,1029,139252,11.4432,6305690,1710.93,8.21761e-05,0.0122866,0.0122564,1.02332
256108882,633691,17206,56015.8,324.112,2666270,47049.5,0.00578608,0.839932,0.84007,0.0772016
256103947,633691,123,416977,1370.56,20620400,182214,0.0032869,0.436989,0.43643,0.266335
256104304,633691,199,1356770,4881.02,66631900,668992,0.00359753,0.493077,0.501601,0.382357
256106637,633691,15816,938858,3659.97,41450100,595886,0.00389833,0.634693,0.720269,1.29608
256107533,633691,16366,1516810,4575.71,69696100,688695,0.00301666,0.454041,0.461771,0.842522
256107842,633691,16583,59026.2,119.628,2978240,16970,0.0020267,0.2875,0.287421,0.0578948
256105044,633691,543,751424,3232.83,35373000,472516,0.00430227,0.628828,0.633262,0.437552
256108061,633691,16698,5444410,13833,241957000,2128270,0.00254077,0.39091,0.35039,1.12845
256109078,633691,17343,2499890,1572.87,123962000,208623,0.000629177,0.0834529,0.0835452,0.558475
256109416,633691,111220664,1147090,2083.87,54531300,271124,0.00181666,0.236358,0.232849,0.525304
256107093,633691,16094,105373,1117.2,5124550,150109,0.0106024,1.42455,1.47949,0.330671
256105625,633691,785,520209,644.208,24018100,94614.9,0.00123836,0.181879,0.165533,0.894189
256106672,633691,15846,3401880,3980.63,118286000,556777,0.00117012,0.163667,0.156815,0.66397
256107276,633691,16217,799782,493.225,47422300,70062,0.0006167,0.0876014,0.0879834,0.37708
256109022,633691,17310,906668,697.658,43071800,90096.3,0.000769475,0.0993707,0.092255,1.17701
256105868,633691,930,2198220,588.147,115185000,81295.1,0.000267557,0.0369823,0.043936,0.964951
256106800,633691,15917,6643230,35711.6,326673000,5180150,0.00537564,0.779763,0.78861,0.75621
256106533,633691,15734,156842,408.618,6626560,60237.4,0.00260529,0.384064,0.421538,0.589178
256107755,633691,16495,1994680,217.653,95764900,29624.7,0.000109117,0.0148518,0.0152973,0.926302
256107960,633691,16638,343981,360.342,15331100,51137.6,0.00104757,0.148664,0.139569,0.738114
256105190,633691,610,2355770,25758.6,109155000,3713410,0.0109343,1.5763,1.60725,0.727516
256109489,633691,111220898,31298,51.0678,1609450,7435.99,0.00163166,0.237587,0,0
256103685,633691,1,96880.2,95.9351,2537650,14989,0.000990245,0.154717,0.178541,1.22005
256104950,633691,484,1000470,10150.8,61573100,1427840,0.010146,1.42717,1.42432,0.207836
256106885,633691,15966,152938,1206.08,7083220,167916,0.00788608,1.09794,1.04777,0.317681
256107798,633691,16536,1342400,235.886,62945000,37609.1,0.00017572,0.0280163,0.0300704,0.943906
256103892,633691,100,1101240,3668.05,55386000,507894,0.00333083,0.4612,0.478419,0.699147
256106947,633691,15996,345583,731.788,15141300,93084.1,0.00211754,0.269354,0.268237,0.13444
256107513,633691,16353,7294570,11932.1,354726000,1761840,0.00163575,0.241527,0.234641,1.60804
256109094,633691,17352,38710900,88924.7,1656140000,14939700,0.00229715,0.385929,0.381325,2.3937
256105652,633691,820,4241450,12257.5,150863000,1820320,0.00288993,0.429173,0.41473,0.91821
256106795,633691,15915,9166430,60177.3,381783000,9102260,0.00656496,0.992999,0.989126,0.91814
256106141,633691,1132,8580860,18607.9,405226000,2569010,0.00216854,0.299388,0.292882,0.747769
256108351,633691,16881,355204,187.835,16759100,25892.5,0.000528809,0.0728948,0.0724299,0.996134
256109314,633691,17500,5686810,10560,216781000,1747600,0.00185693,0.307307,0.290453,1.31632
256108623,633691,17044,1236310,2739.38,58626000,352235,0.00221577,0.284908,0.271396,0.738807
256109368,633691,17575,33714.3,79.4193,1652860,13729.9,0.00235566,0.407243,0,0
256109086,633691,17347,607984,299.014,27148300,40290.5,0.000491813,0.0662691,0.0660299,0.487696
256106859,633691,15951,1003340,3557.89,37152700,499642,0.00354603,0.497977,0.496453,0.352419
256104743,633691,375,23233800,83090.6,1102730000,11730600,0.00357629,0.504893,0.488234,1.08468
256106308,633691,15586,206253,512.579,13018200,74446.5,0.00248519,0.360947,0.363226,0.538587
256103832,633691,72,134665,119.742,7488810,19612.8,0.00088919,0.145642,0.0914647,0.319547
256108347,633691,16879,1570970,771.661,69540400,104936,0.000491201,0.0667969,0.0690098,0.830152
256108958,633691,17262,89857,162.056,3154520,22143.1,0.00180349,0.246425,0.24721,0.257989
256109362,633691,17565,350229,976.978,13350700,171706,0.00278954,0.490267,0.422914,1.575
256104338,633691,212,13019200,80601.1,534413000,12028800,0.00619093,0.923925,0.881206,0.855325
256105983,633691,996,812461,6574.1,40218700,890499,0.00809158,1.09605,1.07695,0.446539
256106372,633691,15620,21611.3,34.3704,599354,4712.74,0.00159039,0.218068,0,0
256107000,633691,16032,25085300,522511,1166240000,73483000,0.0208294,2.92933,2.81819,0.59662
256108316,633691,16861,953014,5051.3,45451400,770390,0.00530034,0.808372,0.806746,0.773219
256104763,633691,385,10577600,258172,539534000,36678500,0.0244074,3.46757,3.30583,0.530637
256107246,633691,16192,964579,7182.23,47897900,1061900,0.00744597,1.10089,1.08712,0.395125
256105520,633691,711,493952,1204.07,25717600,169101,0.00243763,0.342344,0.328507,0.515244
256109337,633691,17529,1579240,5453.93,73528600,939893,0.00345351,0.595155,0.58624,1.01514
256109448,633691,111220764,33575.9,83.0095,1737440,11365.3,0.00247229,0.338496,0,0
256109361,633691,17563,350229,976.978,13350700,171706,0.00278954,0.490267,0.422914,1.575
256106069,633691,1084,2266390,12872.6,117017000,1949470,0.00567979,0.860164,0.826282,0.681844
256106479,633691,15697,538568,1504.62,23466600,216719,0.00279374,0.402399,0.404335,0.545164
256107393,633691,16293,163618,187.713,8252870,28876,0.00114726,0.176484,0.201271,0.903105
256106762,633691,15900,720074,1438.68,25656000,196886,0.00199796,0.273424,0.272011,0.436262
256107305,633691,16240,180681,74.5517,10304000,10410.1,0.000412615,0.0576158,0.0552324,0.405198
256106513,633691,15722,1116520,4178.01,49069100,563870,0.003742,0.505026,0.503743,0.647816
256108872,633691,17198,401385,588.61,19984300,83126.9,0.00146645,0.2071,0.205924,1.29188
256107356,633691,16270,845896,2537.63,41739400,401060,0.00299993,0.474124,0.489785,1.10147
256107849,633691,16586,116833,100.455,5269190,14870.7,0.000859816,0.127282,0.124386,0.465571
256108205,633691,16783,357363,644.896,16590800,99027.8,0.0018046,0.277107,0.262186,1.58155
256108000,633691,16665,686392,300.323,38172500,43606.4,0.000437539,0.0635299,0.0627663,0.834233
256105892,633691,942,3706380,9493.59,171674000,1283940,0.00256142,0.346413,0.310918,1.37181
256107867,633691,16595,89067,59.9996,4761360,8622.8,0.000673645,0.0968125,0.0968192,0.357705
256109012,633691,17304,2112990,3522.64,99776000,461665,0.00166713,0.218489,0.20491,1.11813
256107027,633691,16051,92032.5,551.14,2142940,70814.4,0.00598854,0.76945,0.655258,1.06084
256107974,633691,16650,40275600,102454,1872820000,15271900,0.00254383,0.379184,0.368065,1.32558
256108782,633691,17124,861590,814.258,40127200,107501,0.000945064,0.12477,0.12041,0.853989
256106037,633691,1046,785495,27757,43829200,3873400,0.035337,4.93116,4.82998,0.315985
256107227,633691,16163,6738240,26953.7,320084000,3834360,0.00400012,0.569045,0.559413,0.925398
256107327,633691,16254,451768,321.664,24799600,45419.4,0.000712012,0.100537,0.111111,0.735375
256107972,633691,16649,43997000,108585,2048860000,16213300,0.00246802,0.368509,0.35651,1.3564
256105780,633691,882,884543,7158.1,43209300,940611,0.00809243,1.06339,1.11465,0.726184
256106055,633691,1070,2936360,8889.86,133455000,1179060,0.00302751,0.401539,0.403436,1.92773
256107238,633691,16179,558143,2628.53,28533200,399382,0.00470941,0.715556,0.774244,0.518208
256105609,633691,756,302051,242.772,16680300,33474.5,0.000803744,0.110824,0.109024,0.238816
256106576,633691,15778,1593990,4890.3,67324900,753519,0.00306795,0.472723,0.514464,1.06413
256106832,633691,15936,8338060,13330.4,383527000,1828710,0.00159874,0.219321,0.221971,1.13427
256106025,633691,1026,512638,1869.09,25611000,248626,0.00364602,0.484993,0.483325,0.862281
256104014,633691,149,2205150,5846.92,134671000,845322,0.00265148,0.38334,0.376372,0.870923
256108280,633691,16841,2504080,17530.4,124520000,2581300,0.00700073,1.03084,1.0346,0.596029
256106161,633691,10671,228282,718.744,6792170,104456,0.0031485,0.457577,0.456313,0.246583
256106547,633691,15759,302050,327.69,16499500,47610,0.00108489,0.157623,0.157509,0.364191
256109322,633691,17509,382056,341.594,12262300,47044.1,0.000894093,0.123134,0.133825,0.599618
256104368,633691,228,2349550,12379.3,100215000,1879760,0.00526879,0.800049,0.773965,0.819907
256106741,633691,15880,216320,158.11,10378300,21006.1,0.000730908,0.097107,0.106465,1.04554
256106528,633691,15731,406264,1583.9,17815300,211192,0.0038987,0.519839,0.519609,0.611848
256107759,633691,16497,1061280,2296.42,49165400,339564,0.00216381,0.319956,0.314528,0.98356
256108658,633691,17066,1784360,1020.1,88841400,144343,0.000571691,0.0808934,0.0833182,1.72724
256104575,633691,321,63128.2,19.4364,3353320,2571.81,0.000307888,0.0407396,0.0407064,0.411178
256106176,633691,10681,2604670,22385.6,133330000,3297110,0.00859441,1.26585,1.33243,0.371017
256106347,633691,15607,337536,270.564,16349600,38008.3,0.000801587,0.112605,0.112435,0.382264
256108944,633691,17251,2155750,3766.31,95665400,496515,0.0017471,0.230322,0.222371,1.02724
256109240,633691,17434,737893,632.098,32857800,89736,0.000856625,0.121611,0.133014,1.13246
256109446,633691,111220760,812201,852.175,37671900,110008,0.00104922,0.135445,0.126973,1.18368
256108800,633691,17140,404322,223.81,20326500,28818,0.000553544,0.071275,0.075893,0.566785
256108969,633691,17272,691284,684.781,33541700,89844.8,0.000990593,0.129968,0.128501,0.85751
256108788,633691,17130,628464,620.699,29611100,82264.6,0.000987644,0.130898,0.123896,0.943072
256108884,633691,17207,2665740,3499.83,128707000,528089,0.00131289,0.198102,0.216052,1.21433
256108173,633691,16768,329213,626.426,15929700,95782.5,0.0019028,0.290944,0.262123,0.772056
256108797,633691,17136,33462.2,26.1507,1581910,4895.47,0.000781498,0.146298,0,0
256109408,633691,111220632,526108,989.943,24283300,129954,0.00188163,0.247009,0.241062,0.540023
256103936,633691,119,1662620,13471,84951000,1860320,0.00810229,1.11891,1.10111,0.518303
256108207,633691,16784,184389,57.122,8527400,7821.45,0.000309791,0.0424182,0.0428265,0.629311
256105162,633691,599,1357720,1010.62,81450500,144611,0.000744349,0.10651,0.121107,1.24535
256105687,633691,837,639789,2655.74,30912600,371107,0.00415096,0.580046,0.556289,0.580989
256107131,633691,16119,2150740,5560.48,103039000,847908,0.00258538,0.39424,0.369672,1.17519
256105099,633691,573,102545,1140.57,3924440,150282,0.0111226,1.46552,1.4598,0.174312
256107319,633691,16250,1352740,1819.84,71512000,267686,0.00134531,0.197885,0.205896,1.00128
256108539,633691,16993,28310.9,105.936,1245770,15634.8,0.00374186,0.552253,0,0
256106753,633691,15893,2674880,4395.59,112084000,595812,0.00164328,0.222743,0.221156,0.689668
256107858,633691,16590,77666.5,88.1889,3548090,12331.8,0.00113548,0.158779,0.145759,0.566792
256108246,633691,16810,64644500,388799,3097060000,57218000,0.00601441,0.885118,0.875086,0.771306
256105676,633691,830,1418620,902.972,78920000,125716,0.000636514,0.0886182,0.0920429,0.581456
256108223,633691,16794,63202.7,15.1254,3272610,2439.89,0.000239316,0.0386043,0.03797,0.392772
256105012,633691,521,140448,33.6363,6363970,4883.88,0.000239492,0.0347735,0.034565,0.518959
256105674,633691,829,456195,1351.9,22141100,180302,0.00296343,0.395229,0.388134,0.301659
256106399,633691,15632,364654,622.87,14875900,87551.4,0.00170811,0.240095,0.238186,0.656993
256106736,633691,15876,142275,168.234,7123940,21911.5,0.00118246,0.154008,0.158156,0.283325
256107815,633691,16546,103255,482.527,4983530,74559.8,0.00467317,0.722095,0.733441,1.11087
256109506,633691,124372444,27484.4,9.74035,1517030,1339.21,0.000354396,0.0487264,0,0
256105764,633691,875,138222,426.754,6435070,60506.8,0.00308746,0.437751,0.435578,0.524072
256107008,633691,16038,4760800,83355,214976000,11709600,0.0175086,2.45958,2.33593,0.495037
256108077,633691,16707,642825,44.0029,30132200,7244.28,6.84524e-05,0.0112695,0.0103614,0.926367
256108886,633691,17209,2665740,3499.83,128707000,528089,0.00131289,0.198102,0.216052,1.21433
256106865,633691,15954,276534,930.164,7070940,133658,0.00336365,0.483334,0.481669,0.444173
256108777,633691,17121,434271,415.824,20190200,54047,0.000957522,0.124455,0.121044,0.593582
256107107,633691,16102,3744580,10028.7,158878000,1447950,0.00267818,0.386678,0.379819,0.972874
256108236,633691,16801,67253.3,67.5756,3463260,9571.79,0.00100479,0.142325,0.144442,1.04985
256106541,633691,15752,9498300,30532.4,500711000,4659980,0.00321451,0.490612,0.520383,0.881284
256109036,633691,17318,4730450,3987.7,201659000,550304,0.000842986,0.116332,0.118085,1.10689
256104607,633691,333,277553,1682.97,16406600,267618,0.00606362,0.964204,0.998928,0.51279
256106086,633691,1093,7665100,4554.41,386616000,604619,0.000594176,0.0788795,0.0796123,1.09169
256108067,633691,16701,852723,3369.69,31609300,512163,0.00395168,0.600621,0.572359,0.817304
256105922,633691,966,686444,889.055,31125000,115128,0.00129516,0.167716,0.16993,0.481823
256106581,633691,15781,2526640,9649.83,134139000,1488800,0.00381923,0.58924,0.626154,0.709311
256106446,633691,15679,774716,1528.24,33037000,226088,0.00197265,0.291833,0.297919,0.59448
256109348,633691,17544,96645.4,60.5905,4946660,9388.51,0.000626936,0.097144,0.097962,0.402893
256107335,633691,16258,338057,963.626,16661500,145026,0.00285049,0.428999,0.443576,0.65379
256108955,633691,17260,119387,95.7529,5634040,12323.1,0.00080204,0.10322,0.104804,0.551471
256104911,633691,465,2789810,4148.5,108278000,621474,0.00148702,0.222765,0.199158,0.85656
256106942,633691,15994,666546,787.439,31604300,102554,0.00118137,0.153859,0.153993,0.350444
256104390,633691,235,1255550,2106.11,45352900,323139,0.00167745,0.257369,0.268306,1.22587
256104582,633691,323,61536600,56294.2,3032710000,8302530,0.000914809,0.13492,0.135002,1.92003
256106359,633691,15612,28572.5,13.9729,766264,1970.05,0.000489034,0.0689492,0,0
256104945,633691,481,551428,1920.21,21876600,310450,0.00348225,0.562993,0.36402,1.2145
256107795,633691,16535,1342400,235.886,62945000,37609.1,0.00017572,0.0280163,0.0300704,0.943906
256109147,633691,17380,5285660,15834.2,213312000,2656140,0.00299569,0.502519,0.514851,1.93516
256109278,633691,17454,33683,43.4148,1661610,6099.95,0.00128892,0.181099,0,0
256106019,633691,1020,1998690,1245.15,96710600,165181,0.000622983,0.0826449,0.0888892,0.92793
256106240,633691,10726,295266,2005.19,15677500,281375,0.00679112,0.952953,0.968699,0.160899
256105199,633691,614,895591,1503.48,30777000,225997,0.00167876,0.252344,0.259347,0.770861
256106081,633691,1090,284837,209.602,13456200,27498.3,0.000735868,0.0965406,0.0973175,0.507158
256105629,633691,796,97482.7,22.7715,5361550,3270.17,0.000233595,0.0335462,0.0330109,0.651333
256105853,633691,920,12821100,106744,692936000,16662500,0.00832569,1.29962,1.26209,0.830728
256107268,633691,16212,7230020,4497.62,355828000,642735,0.000622075,0.0888981,0.0894149,1.21756
256108558,633691,17002,33564.6,8.18932,1776240,1296.64,0.000243987,0.038631,0,0
256106817,633691,15927,340726,1606.04,16383100,243583,0.00471357,0.714894,0.714606,0.329544
256109502,633691,112892325,27484.4,9.74035,1517030,1339.21,0.000354396,0.0487264,0,0
256107590,633691,16410,64933.1,88.3689,3902000,12338.1,0.00136092,0.190013,0.189938,0.16946
256108022,633691,16677,875502,1919.78,41904900,282236,0.00219277,0.322371,0.331146,0.726606
256109008,633691,17301,614305,553.293,30988800,74248,0.000900681,0.120865,0.123244,0.690521
256105055,633691,556,1474210,15530.2,86711900,2199780,0.0105345,1.49217,1.40775,0.49512
256109178,633691,17399,143511,367.321,3061790,62486.4,0.00255953,0.435411,0.430093,0.887631
256107498,633691,16342,110886,92.7224,5815720,12750.9,0.000836192,0.11499,0.111789,0.289515
256107733,633691,16479,538615,103.383,27087700,13969.8,0.000191942,0.0259365,0.0285473,0.965119
256109040,633691,17321,544280,458.261,17980100,61599.9,0.000841959,0.113177,0.113849,0.903646
256109321,633691,17508,522560,455.311,15623600,63063.8,0.000871309,0.120682,0.127882,0.526796
256107561,633691,16390,343459,252.542,18536400,36439.1,0.00073529,0.106095,0.10614,0.526176
256103989,633691,138,4132500,2181.92,196434000,296013,0.00052799,0.0716305,0.0754448,0.919832
256105526,633691,712,100368,209.468,4665950,28348.1,0.002087,0.282442,0.289373,0.596269
256108830,633691,17163,234940,366.47,12273900,49048,0.00155984,0.208768,0.22895,0.564268
256107757,633691,16496,33542.1,4.25872,1647070,584.402,0.000126966,0.0174229,0,0
256106570,633691,15774,4761430,18005.7,237564000,2757670,0.00378157,0.579168,0.618762,0.813918
256107023,633691,16049,1204900,19925.2,44945700,2677340,0.0165369,2.22205,2.17653,0.610811
256104495,633691,284,4591190,14829.1,211017000,2033490,0.0032299,0.442911,0.416218,1.28791
256105535,633691,715,176345,316.21,6509600,46578.3,0.00179313,0.264132,0.261452,1.24219
256108759,633691,17107,957228,1252.43,47037200,168335,0.00130839,0.175856,0.174384,0.58658
256103817,633691,67,159026,12.2083,8471650,1638.5,7.67692e-05,0.0103034,0.00929383,0.585294
256104566,633691,319,1526240,2385.63,76268100,316240,0.00156308,0.207203,0.209947,0.338069
256108861,633691,17190,34117.2,25.4025,1628620,3792.94,0.000744565,0.111174,0,0
256106499,633691,15712,156379,114.522,7279440,15970.1,0.000732335,0.102124,0.108709,0.792573
256104604,633691,331,2145870,4651.36,102044000,644719,0.00216759,0.300446,0.309225,0.92174
256108996,633691,17290,11092700,16867.6,497823000,2273420,0.00152061,0.204948,0.20931,1.0466
256107184,633691,16137,320723,518.545,13744500,70644.6,0.0016168,0.220267,0.219104,0.517695
256104367,633691,226,2126510,2284.04,104289000,324444,0.00107408,0.152572,0.155764,0.979767
256104844,633691,433,1197680,36221,65172600,5054610,0.0302425,4.22033,4.11339,0.36685
256103795,633691,59,848919,429.844,50730900,58929.1,0.000506343,0.0694166,0.0709766,1.13914
256104333,633691,210,141307,341.531,5813770,52446.2,0.00241695,0.371152,0.398068,0.610346
256104596,633691,328,1772770,16327.3,93561500,2213730,0.00921004,1.24874,1.21998,0.417082
256103930,633691,118,273835,307.778,15403500,44306.6,0.00112395,0.1618,0.16754,0.784365
256107006,633691,16037,4165300,50761.5,152329000,7152080,0.0121868,1.71706,1.64075,0.559353
256107592,633691,16411,2852080,1282.32,148950000,175340,0.000449608,0.0614781,0.0622924,0.659749
256108231,633691,16799,207829,74.4663,9663530,10275.4,0.000358305,0.0494414,0.0499926,0.612406
256104547,633691,308,730636,18661,38801400,2545260,0.0255407,3.48362,3.36385,0.331428
256107129,633691,16117,11885200,29418.9,565667000,4385740,0.00247525,0.369007,0.362301,1.08729
256105633,633691,804,99176,25.2773,5103370,3382.2,0.000254873,0.034103,0.033766,0.837029
256106537,633691,15739,447225000,2621420,20710300000,375617000,0.00586151,0.839883,0.816705,1.41551
256108890,633691,17213,765887,528.121,41959800,72385.3,0.000689555,0.0945117,0.10086,0.756121
256105662,633691,826,5879630,24530.3,339431000,3752360,0.00417208,0.638196,0.630424,0.845495
256106558,633691,15765,2872370,6297.43,143785000,962010,0.00219242,0.334919,0.364179,1.06863
256105342,633691,672,44548600,19675.5,2094900000,2788870,0.000441664,0.0626028,0.0600692,1.52617
256108932,633691,17242,932023,1499.21,43621700,194297,0.00160856,0.208468,0.18344,1.28188
256107240,633691,16182,96942.6,328.627,5270310,44558.4,0.00338991,0.459636,0.456235,0.181252
256107830,633691,16567,104645,66.8275,4597690,9816.6,0.000638609,0.0938082,0.0939305,0.478208
256104255,633691,180,327302,657.522,14510800,87078.5,0.00200892,0.26605,0.270097,0.688598
256104420,633691,250,2436770,7696.4,109714000,1176370,0.00315844,0.482755,0.331555,1.32654
256106844,633691,15943,1885900,3718.43,86863200,536933,0.0019717,0.284709,0.271244,1.14702
256106884,633691,15965,371805,2983.01,17028700,420881,0.00802305,1.13199,1.12637,0.232351
256108842,633691,17172,819679,1174.07,38474400,162637,0.00143235,0.198416,0.191906,1.06385
256105374,633691,687,4500480,37733.2,248841000,5559490,0.00838427,1.23531,1.25342,0.583274
256107602,633691,16416,699195,870.731,35714100,126177,0.00124533,0.18046,0.195041,0.691793
256109381,633691,17592,579308,490.868,16742600,71603.9,0.000847336,0.123602,0.124262,0.683271
256104507,633691,289,141141,2393.46,6159680,317224,0.016958,2.24757,2.25759,0.172482
256108079,633691,16708,573385,21.7593,26189100,3200.9,3.79488e-05,0.00558246,0.00498121,1.35045
256105783,633691,883,284773,686.878,13110500,100409,0.00241202,0.352593,0.356649,0.664135
256109453,633691,111220784,254279,325.555,14482200,48992.1,0.00128031,0.192671,0.194083,0.501974
256104358,633691,223,861468,3185.83,37383500,478555,0.00369813,0.55551,0.57943,0.225673
256107032,633691,16054,437936,10378.1,20177100,1400290,0.0236977,3.19749,3.19744,0.192687
256108100,633691,16720,1138640,85.7453,54913000,14607.6,7.53049e-05,0.012829,0.0119846,0.945398
256106330,633691,15598,101668,238.869,3730690,34164.7,0.0023495,0.336042,0.332579,0.972354
256108418,633691,16929,1788400,4105.94,90367100,580922,0.00229587,0.324828,0.321447,0.668205
256106678,633691,15849,1592370,2063.66,65927600,289683,0.00129597,0.181919,0.174944,0.535339
256108723,633691,17101,966091,1330.19,48135500,174723,0.00137688,0.180856,0.185707,0.658006
256104577,633691,322,44597300,191845,1974360000,25971800,0.00430171,0.582363,0.535606,1.26601
256108344,633691,16876,6649410,3627.49,309593000,511832,0.000545536,0.076974,0.0800748,2.02601
256109437,633691,111220730,311673,884.752,15608800,124956,0.00283872,0.40092,0.402135,0.515582
256107096,633691,16095,84895.9,1013.86,4119760,136840,0.0119424,1.61186,1.60419,0.103983
256109503,633691,112892331,27484.4,9.74035,1517030,1339.21,0.000354396,0.0487264,0,0
256107172,633691,16132,1451930,13339,67640800,1852090,0.0091871,1.27561,1.23226,0.639256
256108809,633691,17148,1537060,1195.55,82395500,162507,0.000777817,0.105726,0.112215,0.913176
256107935,633691,16624,5384990,5076.24,262114000,736864,0.000942666,0.136837,0.134156,2.24296
256108532,633691,16990,1933120,363.301,88748300,46447,0.000187935,0.0240269,0.0250705,0.77754
256107368,633691,16278,31530.1,7.06512,1809140,960.771,0.000224076,0.0304716,0,0
256107805,633691,16541,1323320,653.13,63226100,102193,0.000493552,0.0772245,0.0727192,3.52123
256106907,633691,15981,9437260,33127.8,416809000,4561530,0.00351032,0.483354,0.468712,1.2614
256106840,633691,15940,5999950,19702.9,256349000,3000370,0.00328384,0.500065,0.508471,1.47684
256106119,633691,1113,242741,205.622,13155000,28881.2,0.000847082,0.11898,0.0493688,0.498495
256106708,633691,15862,3515590,3300.26,152641000,472243,0.00093875,0.134328,0.135852,0.44935
256109507,633691,124372452,34633.1,87.7153,1712790,11379.6,0.0025327,0.328574,0,0
256107542,633691,16377,212775,1319.32,11485000,192162,0.00620055,0.903124,0.928613,0.476603
256104731,633691,369,10022700,26510.7,449360000,3616560,0.00264507,0.360839,0.33895,1.1413
256106792,633691,15914,14964000,106579,609175000,16183200,0.00712239,1.08148,1.07537,0.988933
256107883,633691,16602,778147,732.969,37779600,123701,0.000941942,0.158968,0.15022,2.69255
256108818,633691,17153,1139260,4715.99,58514300,668265,0.00413952,0.586578,0.604326,0.481339
256103781,633691,53,69461.3,51.4577,3214500,6680.33,0.000740812,0.0961735,0.0961796,0.713409
256108427,633691,16934,356901,1245.13,20726300,183245,0.00348873,0.513435,0.505537,0.51808
256105647,633691,818,4492920,297.914,200338000,46391.7,6.63075e-05,0.0103255,0.0104275,1.45563
256107341,633691,16262,31348.8,12.4832,1727520,1680.45,0.000398203,0.053605,0,0
256109367,633691,17574,33714.3,79.4193,1652860,13729.9,0.00235566,0.407243,0,0
256108961,633691,17264,94887.2,69.787,4045330,9049.69,0.000735473,0.095373,0.0970181,0.295119
256108715,633691,17096,588417,997.353,30089000,136523,0.00169498,0.232017,0.248826,0.801882
256108762,633691,17110,552902,986.397,28958200,134013,0.00178404,0.242381,0.242955,0.266705
256107799,633691,16537,847535,591.446,38240800,88704.5,0.000697843,0.104662,0.102914,2.1258
256108320,633691,16863,818150,3422,38723500,514759,0.00418261,0.629175,0.624047,0.644791
256107490,633691,16338,744218,291.925,35502800,39735.3,0.000392257,0.053392,0.0573465,0.752718
256108091,633691,16714,104629,281.399,4866020,43441.1,0.0026895,0.415193,0.416003,0.7142
256106656,633691,15829,3178730,1712.66,141811000,234616,0.000538786,0.0738081,0.0739156,1.00351
256105622,633691,780,331068,1299.41,17369900,189003,0.00392491,0.57089,0.567686,0.400081
256106072,633691,1085,364130,4107.63,18211300,548587,0.0112807,1.50657,1.44904,0.952203
256107861,633691,16591,1080980,610.593,52088400,101501,0.000564851,0.0938969,0.0919457,0.732716
256109187,633691,17404,101172,122.369,5318230,17230.2,0.00120952,0.170307,0.170129,0.243494
256106433,633691,15673,2518480,5121.64,123748000,759138,0.00203362,0.301427,0.310974,0.586169
256104619,633691,340,457568,9342.41,22524300,1268010,0.0204175,2.7712,2.73629,0.214171
256105946,633691,977,161823,1863.65,7348710,247517,0.0115166,1.52956,1.54437,0.156153
256108416,633691,16928,2638360,6947.91,137409000,982878,0.00263342,0.372533,0.373505,0.615249
256103809,633691,64,514654,630.778,24025600,89384.9,0.00122563,0.17368,0.126608,0.996381
256104263,633691,183,1183120,10560.7,60849500,1501410,0.00892613,1.26903,1.27737,0.28922
256106224,633691,10710,2591130,12462.6,135323000,1826080,0.00480971,0.704742,0.703432,0.642226
256108367,633691,16891,297817,119.713,14408300,17146.5,0.00040197,0.0575741,0.0570101,0.559496
256104447,633691,260,312598,1274.85,9202540,183536,0.00407823,0.587132,0.58648,0.260572
256109289,633691,17469,555943,679.284,22076300,116029,0.00122186,0.208706,0.207902,1.36291
256106755,633691,15895,2674880,4395.59,112084000,595812,0.00164328,0.222743,0.221156,0.689668
