id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193152724,227160,15589,4105760,249009,247351000,35120700,0.0606488,8.55401,8.54446,0.341471
193158057,227160,17149,279871,21353.6,17600000,3149230,0.076298,11.2525,11.3437,0.286199
193158615,227160,17338,2134180,95508.8,108241000,13723100,0.0447519,6.43012,6.34657,0.386258
193153511,227160,15778,1713110,60665.8,107688000,8465510,0.0354126,4.9416,4.94105,0.375253
193159049,227160,17487,1923300,68339.3,63293200,10062800,0.0355324,5.23208,5.23208,0.997022
193156411,227160,16664,733908,39424.8,47159300,5792500,0.0537189,7.89267,7.89139,0.319235
193151467,227160,869,203781,381.367,2390860,57036.2,0.00187146,0.27989,0.284667,0.723036
193154260,227160,15956,39819400,2007090,2119430000,295955000,0.0504049,7.43244,7.40776,0.73564
193159882,227160,111220790,34969,1714.56,2121090,246622,0.0490308,7.0526,0,0
193157637,227160,16972,364564,27039.2,25140700,4204820,0.0741686,11.5338,12.341,0.353793
193151907,227160,1015,2913650,270011,215679000,41168200,0.0926711,14.1294,13.9842,0.284302
193154460,227160,16058,21278700,1447810,1227020000,212784000,0.0680405,9.99983,9.99029,0.555745
193155494,227160,16400,1228610,100987,86976000,15443100,0.0821964,12.5695,12.8792,0.235086
193157467,227160,16903,69938,5044.1,4075810,753538,0.0721224,10.7744,10.7744,0.363943
193149044,227160,291,17520800,1074300,1041390000,156529000,0.0613155,8.93393,8.97798,0.424685
193152965,227160,15622,11929600,693206,705046000,101491000,0.0581079,8.50748,8.43646,0.499307
193157518,227160,16927,3001600,101304,194306000,15357400,0.0337501,5.11642,5.1122,0.377258
193154687,227160,16143,2535420,246515,189577000,41774700,0.0972287,16.4765,16.6435,0.58617
193159182,227160,17500,5979880,236940,194712000,35079200,0.0396229,5.86621,5.76629,1.08734
193158706,227160,17365,314721,21780.2,24129000,3245410,0.0692048,10.312,10.312,0.099886
193158911,227160,17437,6007760,242014,224806000,36609600,0.0402835,6.09372,6.05595,0.933947
193151538,227160,910,524535,61859,41758700,9563190,0.117931,18.2317,18.2317,0.121862
193159188,227160,17503,2080550,46763.6,45497500,6859720,0.0224765,3.29707,3.26946,1.60779
193154491,227160,16071,279752,15529.3,17386200,2234920,0.0555108,7.98892,7.98892,0.22285
193151231,227160,732,139876,11437.1,11241000,1778930,0.081766,12.7179,12.7179,0.0541858
193155052,227160,16268,100182,8967.34,6809300,1306260,0.0895105,13.0389,13.0597,0.084424
193150552,227160,494,2657640,155563,164953000,21908700,0.0585343,8.24367,8.24367,0.217655
193158623,227160,17341,104907,5006.62,6270100,715647,0.0477244,6.82172,6.82172,0.118943
193155862,227160,16539,1503670,79234.4,89139800,11069200,0.0526941,7.36148,7.36148,0.322277
193152544,227160,10699,1779820,60151.4,100770000,9165190,0.0337964,5.14951,5.14648,0.581904
193149282,227160,318,69744.2,4884.81,5064470,742490,0.070039,10.6459,10.6461,0.131049
193151512,227160,895,12216200,594744,628051000,87769600,0.0486849,7.18469,7.24741,0.855715
193152936,227160,15611,186785,5342.79,5089330,828429,0.028604,4.4352,4.46894,0.761786
193154571,227160,16102,12354000,566020,749326000,84088100,0.0458168,6.80656,6.77535,0.619921
193154820,227160,16193,1083540,20801.6,47574700,3056530,0.0191978,2.82088,2.81963,0.840057
193156071,227160,16575,384659,21054.2,21973900,2931170,0.0547346,7.62018,7.62018,0.208879
193155655,227160,16458,1150430,55357.9,70754600,7642600,0.0481193,6.64326,6.6539,0.278809
193147837,227160,23,2667350,135671,145115000,19099600,0.0508634,7.16051,7.18377,0.365797
193156383,227160,16654,361980,27900.2,25936100,4162810,0.0770767,11.5001,11.8271,0.17165
193149347,227160,322,124601000,8232770,8645590000,1228980000,0.066073,9.86331,9.86363,0.385036
193158402,227160,17271,580063,29526.9,29616200,4263580,0.0509029,7.35021,7.24643,0.410878
193153420,227160,15753,2341270,143169,166360000,20407300,0.0611502,8.71631,8.71463,0.216392
193154577,227160,16107,12354000,566020,749326000,84088100,0.0458168,6.80656,6.77535,0.619921
193155366,227160,16353,7839360,438700,470521000,63411000,0.0559613,8.0888,8.1074,0.442378
193150220,227160,429,1084040,32979.8,31770900,4795100,0.0304231,4.42337,4.42337,1.05301
193150316,227160,440,1293850,107959,84481000,16027600,0.0834402,12.3875,12.3875,0.417086
193153376,227160,15722,1293810,107501,101295000,16904700,0.0830889,13.0658,13.0657,0.286068
193148945,227160,280,66841,4449.59,4916560,725478,0.0665698,10.8538,10.9881,0.730774
193150557,227160,495,5792500,603031,424000000,102343000,0.104105,17.6681,17.6104,0.563038
193158132,227160,17172,719689,32036.7,41160300,4732050,0.0445147,6.57513,6.84216,0.464554
193158812,227160,17400,3026520,180616,167846000,26572500,0.0596778,8.77987,8.84557,0.26181
193151131,227160,684,202268,20424.1,16226800,3133500,0.100975,15.4918,15.9526,0.147662
193152489,227160,10680,7406180,129998,404923000,20739800,0.0175526,2.80034,2.79778,0.626205
193156326,227160,16639,664411,24846.8,31713600,3479890,0.0373967,5.23755,5.23755,0.21914
193158842,227160,17410,1360370,85999,77461000,12819100,0.0632175,9.42329,9.41825,0.266559
193148052,227160,114,148191,5077.87,5613530,696145,0.0342656,4.6976,4.22026,0.362221
193157402,227160,16893,1223920,81833.7,70783900,11737500,0.0668622,9.59013,9.59013,0.234644
193159952,227160,111220814,34969,1592.23,2778270,234229,0.0455326,6.69818,0,0
193153462,227160,15767,3391680,150259,221819000,21065500,0.0443022,6.21095,6.21078,0.320492
193156140,227160,16594,104907,8691.92,6894570,1259830,0.0828536,12.009,12.009,0.106071
193147874,227160,39,11596400,848966,762813000,128637000,0.0732091,11.0928,11.0547,0.432674
193154574,227160,16104,12354000,566020,749326000,84088100,0.0458168,6.80656,6.77535,0.619921
193157152,227160,16844,1269330,64101.6,89240900,9874080,0.0505001,7.77894,7.99096,0.517988
193157372,227160,16881,343287,27906.6,24742800,4258240,0.0812922,12.4043,12.1129,0.292368
193147971,227160,82,825797,34254.2,46918700,5007960,0.0414802,6.06439,6.22872,0.543754
193152567,227160,10707,279752,19722.1,24119500,3051610,0.0704986,10.9083,10.9083,0.243395
193154324,227160,15991,6600960,427788,429007000,62270100,0.064807,9.4335,9.2582,0.433501
193152570,227160,10708,2259190,43800.9,158378000,6880610,0.0193879,3.04561,2.96939,0.306207
193148667,227160,243,525581,34129.5,35194600,5211910,0.0649367,9.91647,9.90675,0.262881
193154248,227160,15950,1938230,89817.4,116171000,12459800,0.0463399,6.42846,6.47904,0.376942
193154601,227160,16115,13635800,1190560,984415000,198318000,0.0873114,14.544,14.6196,0.643585
193151143,227160,689,165994,4028.99,6146900,583122,0.0242719,3.51291,3.83318,0.644617
193153147,227160,15681,289805,8348.11,11407800,1148710,0.0288059,3.96374,4.0417,0.495319
193154386,227160,16025,10171600,647467,808411000,96704200,0.0636543,9.50725,9.53836,0.275374
193154918,227160,16230,241196,10387,12867200,1362720,0.0430646,5.64983,5.67386,0.175219
193148353,227160,192,627502,13121.4,19708500,1817960,0.0209105,2.89715,2.7327,1.00949
193152001,227160,1033,6189510,286008,399838000,43221200,0.0462086,6.98298,6.98298,0.577019
193157135,227160,16825,209814,8588.66,13757700,1263310,0.0409346,6.02108,6.02108,0.12365
193158299,227160,17228,244501,6842.18,16196900,1010130,0.0279842,4.13141,4.13073,0.277414
193154276,227160,15963,244783,11561.4,16981200,1724350,0.0472312,7.04439,7.04439,0.306023
193152765,227160,15601,2868420,176951,161622000,25172300,0.0616894,8.77568,8.74101,0.343285
193157090,227160,16801,69938,5236.76,4386810,761223,0.0748771,10.8843,10.8843,0.0308057
193152653,227160,182305713,346662,29166.3,24071600,4493870,0.0841346,12.9633,12.9384,0.169755
193153000,227160,15653,1462770,82313.9,73559100,11116400,0.0562726,7.59956,7.51399,0.354126
193158883,227160,17426,3112240,124640,129416000,17902500,0.0400483,5.75229,5.75229,0.788246
193151279,227160,772,2367520,172350,157944000,25741500,0.0727977,10.8728,10.6042,0.379329
193158568,227160,17324,244624,11280.4,13371000,1598020,0.0461133,6.53255,6.53168,0.221625
193152594,227160,10723,5683460,108761,343252000,17245300,0.0191364,3.0343,3.02883,0.41908
193153431,227160,15760,279752,15758.9,22951500,2291060,0.0563316,8.1896,8.1896,0.187604
193154027,227160,15875,306857,19486.2,19733700,2742640,0.0635025,8.93787,8.26509,0.245704
193155535,227160,16411,2433440,172630,169837000,25246600,0.0709409,10.3749,10.5947,0.252291
193157310,227160,16861,879426,53600.3,58637900,8007360,0.0609492,9.1052,9.23099,0.329099
193157127,227160,16820,8142800,215980,549430000,33267100,0.0265241,4.08546,4.08517,0.477705
193148175,227160,151,909194,54958.3,58702400,8183760,0.0604472,9.00112,9.00112,0.403669
193153960,227160,15851,49656700,2384390,3063530000,333379000,0.0480176,6.71367,6.7469,0.449637
193154023,227160,15874,407631,21988,27850000,3087180,0.0539409,7.57346,7.13823,0.252442
193152409,227160,1105,636336,38269.1,40355000,5420940,0.0601398,8.51899,8.36843,0.341802
193155177,227160,16332,3502520,216315,226873000,32717100,0.0617597,9.34101,9.35824,0.509787
193151891,227160,1011,11266700,633966,762875000,92967400,0.0562691,8.25153,8.2845,0.507299
193158080,227160,17156,8936890,359460,404773000,53627300,0.0402221,6.00067,5.89769,0.79897
193158680,227160,17358,104907,3945.67,8069870,581843,0.0376111,5.54627,5.54627,0.192449
193159399,227160,17593,119563,383.66,1344740,52530.2,0.00320884,0.439351,0.395456,0.936291
193151554,227160,922,4884880,384926,323984000,56811100,0.0787996,11.63,11.6478,0.423565
193153426,227160,15759,314721,17181.5,25252900,2484540,0.0545929,7.89443,7.89443,0.213829
193155227,227160,16341,844087,51629.1,56071300,8133560,0.0611656,9.63593,10.0072,0.586231
193154033,227160,15878,237828,11251.2,16286500,1595670,0.0473082,6.70933,6.18041,0.302068
193154595,227160,16113,1713480,116725,136177000,17310500,0.0681213,10.1025,10.1025,0.285395
193154589,227160,16111,944156,53385.5,64222600,8039060,0.056543,8.51454,8.51455,0.335675
193155674,227160,16464,384659,16090.4,24190400,2333060,0.0418303,6.06528,6.06528,0.440214
193149504,227160,339,35321000,1254460,2153930000,185674000,0.0355159,5.25674,5.25348,0.551315
193154879,227160,16216,743155,41265.3,45676900,5666590,0.0555272,7.62504,7.39491,0.266921
193157758,227160,17029,103402,1938.3,6117820,297477,0.0187454,2.87691,2.87045,0.183934
193159962,227160,111220816,314721,21780.2,24129000,3245410,0.0692048,10.312,10.312,0.099886
193152424,227160,1118,174845,15273.7,12760600,2285460,0.0873556,13.0714,13.0714,0.107592
193149035,227160,290,29338600,1772690,1728160000,250517000,0.0604215,8.5388,8.53898,0.398796
193157017,227160,16777,624913,39856.2,42774900,5932640,0.0637787,9.49354,9.46678,0.370638
193151926,227160,1018,8936440,610176,620056000,88815500,0.0682795,9.93858,9.92563,0.461571
193155794,227160,16519,12201400,691576,764434000,97734400,0.05668,8.01009,8.00973,0.319939
193157920,227160,17088,244783,16268.5,15131200,2378550,0.0664608,9.71698,9.71698,0.285055
193151968,227160,1023,2782960,231779,210035000,33797800,0.083285,12.1446,12.0606,0.337633
193152428,227160,1121,7641730,203378,284314000,29788100,0.0266141,3.89809,3.86578,0.902562
193155172,227160,16330,432354,19216,27662700,3022490,0.0444451,6.99077,7.05485,0.677048
193159069,227160,17496,839252,34921.1,30472200,5143910,0.0416098,6.12915,6.12913,1.02416
193157855,227160,17084,80660.9,6155.92,5927640,932007,0.0763184,11.5546,11.6284,0.160053
193151000,227160,625,6163810,476893,480269000,71066100,0.0773699,11.5296,11.5647,0.165634
193158426,227160,17279,34828.1,1578.9,2028670,232282,0.0453342,6.66938,0,0
193151268,227160,761,51806.3,3915.44,3443580,541672,0.0755784,10.4557,0,0
193153490,227160,15772,174845,8735.14,12806200,1241040,0.0499593,7.09795,7.09795,0.232088
193149446,227160,330,69938,1340.75,2894130,210561,0.0191706,3.01068,3.01068,1.16428
193159254,227160,17521,68546.8,149.686,776697,21186.8,0.00218371,0.309085,0.307826,0.463358
193152563,227160,10705,279752,13861.2,23225700,2117930,0.049548,7.57074,7.57074,0.294612
193157841,227160,17076,977931,54123.6,59028400,7897950,0.055345,8.07618,8.0755,0.352424
193157500,227160,16919,62757800,1118960,3161110000,176764000,0.0178297,2.8166,2.80739,0.786179
193152928,227160,15609,588222,40927.5,36299200,6038620,0.0695784,10.2659,10.2585,0.262779
193155688,227160,16470,291989,22428.6,20789800,3327810,0.0768131,11.397,11.5107,0.199804
193154412,227160,16037,5700230,101433,206677000,15754700,0.0177946,2.76387,2.76375,1.12111
193148273,227160,173,676321,29965.3,27391300,3968120,0.0443063,5.86721,5.66957,0.397526
193150920,227160,590,3163350,160517,208033000,23862800,0.050743,7.54354,7.57609,0.344154
193151166,227160,698,109757000,4900310,5640070000,716213000,0.0446469,6.52544,6.55836,0.674865
193160093,227160,111220842,209814,18301.5,16088800,2722870,0.0872272,12.9776,12.9776,0.0757684
193160128,227160,111220880,104907,9268.55,7220950,1367770,0.0883501,13.0379,13.0379,0.11926
193153265,227160,15699,370070,17738.3,21253000,2647760,0.0479321,7.15474,7.43333,0.473637
193159352,227160,17575,34969,2920.41,2240700,429861,0.0835142,12.2926,0,0
193156276,227160,16624,6119570,368688,352222000,53215900,0.0602474,8.69601,8.69601,0.342018
193151007,227160,629,3977230,246935,256295000,35125500,0.0620873,8.83166,8.8865,0.211047
193153209,227160,15691,250080,8227.07,10238800,1351060,0.0328977,5.40251,6.27271,0.612396
193152446,227160,1139,353827,18536.2,18713300,2579630,0.0523877,7.29066,7.45434,0.268899
193156550,227160,16685,1462150,77354.8,99251900,11320200,0.0529049,7.74218,7.73025,0.336771
193156414,227160,16665,733908,39424.8,47159300,5792500,0.0537189,7.89267,7.89139,0.319235
193160107,227160,111220872,104907,9638.11,7426740,1400760,0.0918729,13.3524,13.3524,0.0914058
193155698,227160,16473,1098640,57945.3,67808000,8167670,0.0527429,7.43437,7.46414,0.267301
193155159,227160,16326,241383,13219.9,15168400,1880410,0.0547675,7.79015,7.71238,0.365904
193158171,227160,17185,1007630,43004.1,43886400,6480600,0.0426783,6.4315,6.17049,0.791076
193151254,227160,749,3951460,293751,229312000,42123100,0.07434,10.6601,10.6601,0.242555
193156165,227160,16597,174845,13398.1,11410500,1943810,0.0766284,11.1173,11.1173,0.123632
193150913,227160,588,3435220,185097,221928000,27442200,0.053882,7.98849,7.91788,0.427854
193154370,227160,16015,1910420,122425,115260000,17649500,0.064083,9.23856,9.26107,0.348731
193155105,227160,16291,475254,45431.7,37995500,6938700,0.0955947,14.6,14.6273,0.156898
193148181,227160,154,1783420,104168,110867000,15141300,0.0584094,8.49004,8.49004,0.203957
193155109,227160,16293,209809,15547.5,12908000,2186430,0.0741032,10.421,10.421,0.159164
193151802,227160,990,934342,65321.2,68140500,9220100,0.0699115,9.86802,9.97342,0.42418
193153696,227160,15815,850904,75066.6,57239200,11254200,0.0882198,13.2262,13.5094,0.270304
193157731,227160,17011,139876,8221.06,8709040,1202120,0.0587739,8.59416,8.59416,0.384627
193151176,227160,703,27291200,2240320,1825110000,324496000,0.0820895,11.8901,11.84,0.276083
193154874,227160,16215,3376170,163803,177732000,21884800,0.0485174,6.48212,6.36328,0.322293
193157098,227160,16803,69938,4234.13,3977580,603097,0.0605412,8.62331,8.62331,0.116753
193159376,227160,17586,244580,13130.3,11062800,1896140,0.053685,7.75266,7.74872,0.713824
193153043,227160,15664,338674,15327.5,16331100,2084560,0.0452573,6.15508,5.7196,0.447233
193155707,227160,16476,1293150,71865.9,77808000,10065200,0.0555744,7.78349,7.78374,0.256438
193157718,227160,17004,2283250,142607,138141000,20900300,0.0624581,9.15377,9.10962,0.27426
193158770,227160,17386,761479,20328,24216900,3071970,0.0266954,4.03421,4.17495,1.07659
193147904,227160,52,5371030,370277,318426000,53014700,0.0689397,9.87049,9.97279,0.425852
193154435,227160,16046,8737520,271375,496478000,40414500,0.0310585,4.62539,4.62365,0.823054
193152461,227160,1141,1013850,63009.8,54429700,9031590,0.0621488,8.90817,8.90967,0.541739
193158880,227160,17424,3112240,124640,129416000,17902500,0.0400483,5.75229,5.75229,0.788246
193159236,227160,17516,34969,3069.4,2187160,463470,0.0877748,13.2537,0,0
193158522,227160,17304,2341410,102658,117647000,14437800,0.0438443,6.16627,6.16583,0.454884
193151655,227160,951,1398760,39105.7,113133000,6393920,0.0279574,4.57114,4.57114,0.470207
193152399,227160,1100,6188440,334480,392169000,46981500,0.0540491,7.59181,7.59168,0.289834
193157548,227160,16935,524368,19764.5,34999200,3001730,0.037692,5.72446,5.72392,0.301324
193156988,227160,16767,284902,9550.15,16921900,1426560,0.0335208,5.0072,5.07571,0.604462
193159271,227160,17527,244783,21577.3,16090400,3204940,0.0881488,13.093,13.093,0.176497
193151255,227160,750,342666,168.904,2878970,26214.7,0.000492912,0.076502,0.0751549,1.86839
193153418,227160,15752,10977700,522770,731639000,74096100,0.0476213,6.74971,6.74938,0.40582
193148032,227160,105,79438.5,1535.44,2211600,211396,0.0193287,2.66112,2.42086,0.136543
193158828,227160,17405,69938,5143.97,4480210,751215,0.0735504,10.7412,10.7412,0.154996
193156973,227160,16758,34969,943.55,1722730,134192,0.0269825,3.83745,0,0
193158791,227160,17392,637650,30079.6,30072100,4700880,0.0471725,7.3722,7.49239,0.559325
193151452,227160,868,152266,5686.93,11323800,875280,0.0373487,5.74837,5.83658,0.751543
193156127,227160,16593,1258880,74894.8,77089100,10572400,0.059493,8.39825,8.39825,0.299046
193155858,227160,16538,908146,37160,60347600,5180800,0.0409185,5.70481,5.70482,0.214205
193150593,227160,503,5315290,318010,316641000,44597800,0.0598294,8.39047,8.39047,0.263486
193158576,227160,17326,330589,6429.35,9306790,881430,0.0194482,2.66624,2.64539,0.715037
193151308,227160,796,130374,9160.93,8851150,1300530,0.0702667,9.97542,9.95857,0.109714
193154726,227160,16160,384568,19033.9,24097400,2836400,0.0494943,7.37554,7.37795,0.654102
193155637,227160,16449,69938,2412.5,4183890,321116,0.0344948,4.59144,4.59144,0.133873
193148824,227160,266,594473,26368.3,37366000,3600190,0.0443557,6.05611,6.05611,0.213387
193153538,227160,15784,10462100,585024,694347000,83772100,0.0559186,8.00721,8.02764,0.412931
193159708,227160,111220724,639457,24850.8,38263900,3608730,0.0388624,5.64344,5.55786,0.271449
193148578,227160,235,2180880,16359.9,28438700,2350780,0.00750152,1.0779,1.0712,2.24147
193151471,227160,872,611642,49193.8,40569800,7395300,0.080429,12.0909,12.155,0.271781
193152436,227160,1127,3689390,128607,165814000,18146700,0.0348585,4.91862,4.90746,0.977611
193152701,227160,15582,34636.5,239.64,427832,32992.4,0.00691873,0.952532,0,0
193156207,227160,16605,279752,21398,17730800,3111620,0.076489,11.1228,11.1228,0.21344
193153617,227160,15799,2281820,112550,155100000,16131400,0.0493244,7.06953,6.99002,0.38318
193158931,227160,17445,546936,110.766,5069960,15436.6,0.000202522,0.0282238,0.0261852,2.80785
193148590,227160,236,523595,17909.7,36682300,2736310,0.0342052,5.22601,5.22652,0.342656
193150718,227160,546,34969,1643.35,2080920,217122,0.0469945,6.20899,0,0
193151314,227160,800,1643540,181269,111482000,26438600,0.110292,16.0864,16.0864,0.151056
193153506,227160,15777,2412270,78063.4,147899000,10818200,0.0323609,4.48464,4.48405,0.399025
193154361,227160,16011,4320400,310875,316581000,47811200,0.0719551,11.0664,11.0712,0.377087
193155012,227160,16258,361101,17433.2,19975600,2373900,0.048278,6.57407,6.56899,0.24444
193159308,227160,17541,104907,1421.77,2444470,212796,0.0135527,2.02843,2.02843,0.296617
193155078,227160,16278,32546.9,2711.3,2748600,431888,0.0833046,13.2697,0,0
193152582,227160,10713,6104990,90462.1,369084000,14260300,0.0148177,2.33584,2.32163,0.453597
193155924,227160,16559,1014100,56457.7,63729500,7978710,0.0556727,7.86776,7.86776,0.246579
193154080,227160,15905,3140830,85541.8,182610000,12703700,0.0272354,4.04471,4.03929,0.500872
193158598,227160,17334,529603,32603.6,31001800,4705650,0.0615624,8.88524,8.88871,0.158695
193148007,227160,96,2789370,97430.2,170866000,14181500,0.0349291,5.08413,5.07462,0.412915
193149201,227160,311,1719520,138640,112766000,19458300,0.0806267,11.3161,11.2994,0.280728
193158157,227160,17180,507264,21643.5,25823900,3060410,0.0426672,6.03316,6.12545,0.378062
193157163,227160,16850,234024,14113.9,17252300,2169930,0.0603096,9.27227,11.0042,0.525975
193148067,227160,121,279752,20584.3,21475900,3075810,0.0735805,10.9948,10.9948,0.389008
193150943,227160,599,1374220,109850,98633700,16258400,0.0799363,11.831,11.978,0.159398
193152310,227160,1061,279752,18442.5,17524000,2616450,0.0659244,9.35274,9.35274,0.174763
193152720,227160,15587,4105760,249009,247351000,35120700,0.0606488,8.55401,8.54446,0.341471
193157859,227160,17086,1332920,75622.9,75876100,11062100,0.0567347,8.29914,8.31233,0.396472
193150473,227160,479,1328000,125332,93956300,21398400,0.0943763,16.1132,16.0983,0.597263
193152522,227160,10693,750066,14436.4,31869100,2140870,0.0192468,2.85424,2.85137,0.421686
193154540,227160,16091,69938,2325.83,4973940,369898,0.0332556,5.28894,5.28894,0.334343
193158378,227160,17261,187619,3014.09,5208110,407682,0.016065,2.17293,2.18515,0.449599
193153905,227160,15842,8207740,373561,491276000,51472300,0.0455133,6.27119,6.22257,0.347926
193154469,227160,16064,4095110,88082.6,128046000,13060300,0.0215092,3.18926,3.17707,0.844081
193155671,227160,16463,629442,39732.4,40898100,6098590,0.0631232,9.68888,9.68888,0.402751
193156795,227160,16734,174845,13215.2,11231900,1975650,0.0755823,11.2994,11.2994,0.0930027
193159062,227160,17493,174845,13218.9,10485600,1898500,0.0756033,10.8582,10.8582,0.155579
193155818,227160,16528,34800,1472.67,2530880,208522,0.0423179,5.99201,0,0
193158222,227160,17204,363192,30237.2,24178200,4618450,0.083254,12.7163,13.0196,0.185996
193154538,227160,16090,34969,125.88,885418,20099.5,0.00359975,0.57478,0,0
193158149,227160,17178,611750,32897.5,34739900,5002590,0.0537761,8.1775,8.20256,0.646031
193151357,227160,811,5657300,132467,355255000,20377800,0.0234152,3.60204,3.6385,0.37065
193152300,227160,1056,22764400,391789,1345840000,62778700,0.0172106,2.75776,2.75836,0.490256
193152393,227160,1097,60351300,3913260,3704110000,562975000,0.0648415,9.3283,9.34697,0.400446
193151284,227160,777,488651,34585.6,35736100,4937540,0.0707777,10.1044,10.1583,0.119341
193153250,227160,15697,440062,31187.7,32827000,4805110,0.0708711,10.9192,10.6628,0.383548
193158868,227160,17421,979132,67840.5,62479100,9942110,0.0692864,10.154,10.154,0.338601
193151114,227160,676,333236,29781.9,26977900,4507630,0.0893717,13.5268,12.8828,0.202858
193158089,227160,17159,464751,10131.1,31323400,1528000,0.021799,3.28779,3.38601,0.413599
193151542,227160,914,69938,4240.43,4114870,577845,0.0606313,8.26224,8.26224,0.239233
193156626,227160,16691,752377,29628.6,45839400,4317140,0.03938,5.738,5.7121,0.433293
193152500,227160,10684,3077270,145455,205222000,21922000,0.0472676,7.12385,7.12385,0.561285
193154681,227160,16140,1400530,73391.6,90334000,12087200,0.0524027,8.63041,8.61905,0.434953
193151795,227160,988,3831200,227373,220009000,33846300,0.0593477,8.83438,9.06652,0.764146
193157168,227160,16852,270856,15148.7,18430500,2258640,0.055929,8.33891,8.5593,0.536453
193153996,227160,15863,316889,56.3818,2953920,7227.62,0.000177923,0.022808,0.037025,2.11914
193155090,227160,16282,28573.7,1166.86,1539790,165786,0.0408369,5.80205,0,0
193154748,227160,16169,12190100,712532,847143000,104582000,0.0584517,8.57928,8.58108,0.398719
193153366,227160,15720,34968.7,2854.31,2307660,448904,0.0816248,12.8373,0,0
193155092,227160,16283,28573.7,1166.86,1539790,165786,0.0408369,5.80205,0,0
193148083,227160,128,26581500,1594200,1502710000,224748000,0.059974,8.45506,8.45685,0.263967
193159627,227160,111220692,802589,29650.8,47609900,4337240,0.0369439,5.40406,5.27095,0.348132
193150451,227160,475,4231250,210642,261562000,30247700,0.0497824,7.14864,7.14864,0.462121
193151520,227160,902,771059,4444.99,18168000,662888,0.00576479,0.859711,0.859976,0.665154
193154940,227160,16239,663810,48374.5,43779000,6906430,0.072874,10.4042,10.1649,0.299559
193155146,227160,16320,1079510,38414.4,58856900,5466740,0.0355851,5.0641,5.08607,0.543209
193153216,227160,15692,137095,11958.3,11873100,1896940,0.0872268,13.8367,13.8445,0.0360457
193156615,227160,16689,960418,50675.8,63549300,7377030,0.0527643,7.68106,7.76963,0.296051
193151884,227160,1010,1004510,61463.5,59035200,8627180,0.0611874,8.58842,8.61577,0.322159
193153022,227160,15660,198864,8920.71,8240780,1210770,0.0448584,6.08845,6.18612,0.492441
193150611,227160,509,6469260,323807,434171000,46069800,0.0500531,7.12133,7.12133,0.236818
193151389,227160,834,3634410,160722,206451000,23512500,0.0442223,6.46942,6.44056,0.49024
193153099,227160,15674,271797,14977.8,15253600,2045800,0.0551064,7.52695,7.19272,0.286074
193156361,227160,16649,48046600,2380710,3023230000,348676000,0.0495501,7.25705,7.21109,0.504459
193157166,227160,16851,302698,17596.7,20510900,2622920,0.0581328,8.66512,8.91937,0.490096
193149906,227160,399,8191610,494635,537014000,75750600,0.0603831,9.24735,9.25165,0.326965
193151608,227160,929,244783,22416.6,17603800,3305910,0.0915775,13.5055,13.5055,0.0674013
193157038,227160,16785,209814,22862.1,15587600,3488240,0.108963,16.6254,16.6254,0.209105
193148449,227160,202,5397820,361180,377493000,54949500,0.0669123,10.1799,10.1811,0.264458
193159496,227160,111220632,336357,20397.2,21864700,3025210,0.0606413,8.99403,9.07026,0.376378
193151393,227160,835,13536200,657400,751911000,91831700,0.0485662,6.78417,6.7288,0.445096
193152418,227160,1111,4121380,361286,325836000,54985500,0.0876616,13.3415,13.2978,0.169487
193153584,227160,15793,1852800,109550,126503000,15416900,0.0591266,8.32082,8.32084,0.255207
193150701,227160,541,15658300,806748,875632000,118295000,0.0515219,7.55478,7.52259,0.786884
193155152,227160,16323,6057160,213703,318916000,29520500,0.0352811,4.87365,4.82958,0.5632
193159666,227160,111220702,452539,23357.1,26566400,3492180,0.0516134,7.71684,7.70866,0.459653
193159491,227160,111220626,645541,16265.5,35584300,2397900,0.0251967,3.71456,3.66523,0.714897
193157074,227160,16797,699380,45249.2,41901300,6503910,0.064699,9.29953,9.29953,0.298225
193157843,227160,17077,279752,20857.8,18257000,3094020,0.0745581,11.0599,11.0599,0.292308
193150735,227160,556,2412860,217900,172392000,32654700,0.0903079,13.5336,13.5336,0.318804
193151432,227160,854,6683150,325206,460183000,49625100,0.0486606,7.4254,7.45262,0.310424
193157188,227160,16860,173882,12305.4,11398100,1809860,0.0707687,10.4085,10.4098,0.0635614
193157416,227160,16897,1825580,115126,106308000,16692500,0.0630626,9.14368,9.13625,0.360955
193148335,227160,188,174845,12994.4,12543700,1949860,0.0743196,11.1519,11.1519,0.386727
193156646,227160,16695,844822,25486.1,50471700,3921370,0.0301674,4.64165,4.33788,0.807098
193150727,227160,551,850619,49698.5,58601600,7098110,0.0584262,8.34464,8.17459,0.237782
193154861,227160,16211,12074200,709397,740540000,101485000,0.0587528,8.40504,8.30975,0.449715
193151617,227160,931,2860940,37523.3,44858500,5588480,0.0131157,1.95337,1.86558,1.43295
193156223,227160,16608,314721,21242.6,18979900,3008170,0.0674966,9.55822,9.55822,0.203903
193149848,227160,385,28033800,928591,1323780000,138531000,0.033124,4.94156,4.94045,0.876589
193156405,227160,16662,104907,3608.61,5927730,514638,0.0343981,4.90566,4.90566,0.214969
193159283,227160,17531,488407,34093.3,23896800,5046020,0.0698051,10.3316,10.3073,0.565388
