id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193342763,293691,16102,10621100,69994.6,288625000,10349300,0.00659012,0.974404,0.92357,1.65443
193348322,293691,17326,447131,3749.48,6912970,571822,0.00838563,1.27887,1.26725,0.685748
193348598,293691,17446,2563.87,0.0618189,7094.16,10.7664,2.41116e-05,0.00419927,0,0
193342514,293691,16051,1360410,4427.36,28947900,689925,0.00325442,0.507144,0.519048,1.34485
193347812,293691,17179,104907,7650.45,7104940,1100410,0.072926,10.4894,10.4894,0.058851
193337906,293691,970,700374,53101.6,40247100,7689360,0.0758188,10.9789,10.896,0.130116
193344277,293691,16520,3441870,173769,217826000,24238800,0.0504869,7.04236,6.93075,0.317093
193348101,293691,17274,104520,2883.42,3646620,429097,0.0275873,4.10541,4.10386,0.756724
193348457,293691,17378,28062.1,110.189,198262,18024.3,0.0039266,0.6423,0,0
193339837,293691,10732,358669,25172.2,23128100,3601320,0.0701822,10.0408,10.2035,0.138756
193335294,293691,461,704584,26621.5,45014400,3891520,0.0377833,5.52315,5.54501,0.436881
193338910,293691,1062,2251070,95675.6,145912000,13792800,0.0425023,6.12721,6.11997,0.421479
193333470,293691,159,1258880,50677.6,64569500,6875960,0.040256,5.46195,5.46195,0.375606
193341088,293691,15805,733824,35020.5,44090600,4937320,0.0477233,6.7282,6.72869,0.469796
193343736,293691,16339,756586,44115.8,49178400,6328510,0.058309,8.36456,8.35439,0.192176
193337451,293691,878,1357280,26206,42761400,4057130,0.0193078,2.98917,2.94142,0.944667
193345175,293691,16632,1328790,73563.2,82170200,10749300,0.0553612,8.08953,8.14892,0.467941
193346102,293691,16819,5409070,190932,366509000,28717100,0.0352985,5.30907,5.31345,0.63053
193335761,293691,542,3131050,118188,176497000,18369100,0.037747,5.86674,5.85176,0.709467
193345205,293691,16647,69280.7,3519.5,3872740,509126,0.0508006,7.34874,7.37047,0.479651
193337752,293691,938,2139250,90706.6,73344500,13410300,0.0424012,6.2687,6.35564,0.737208
193349999,293691,112892275,137798,8470.73,7854240,1282270,0.0614721,9.30545,9.3157,0.137101
193343482,293691,16265,594395,19408.7,36904100,2707750,0.0326528,4.55547,4.55528,0.298782
193333708,293691,203,167729,3717.99,2997540,700507,0.0221666,4.17641,4.1491,1.08761
193334590,293691,347,734119,30825,48968800,4220460,0.0419892,5.74902,5.72577,0.144048
193335399,293691,481,956040,37237.9,41690200,5819390,0.0389502,6.08697,5.79593,0.722473
193335450,293691,493,39536700,1390120,1885310000,200589000,0.0351602,5.07349,5.02154,0.752609
193341134,293691,15812,3357020,135673,189566000,18938100,0.0404146,5.64133,5.64134,0.563731
193347481,293691,17099,276751,8188.67,6657660,1267210,0.0295886,4.57888,4.62512,1.01286
193341373,293691,15848,974373,44168.8,45137100,6761130,0.0453305,6.93895,6.58977,0.582887
193345216,293691,16650,42547200,1319530,2779640000,191684000,0.0310132,4.5052,4.49533,0.609607
193335063,293691,430,2939030,122391,174704000,19175400,0.0416432,6.5244,6.55194,0.576218
193345335,293691,16682,792954,27019.4,50153600,3846550,0.0340743,4.85091,4.83902,0.581603
193346090,293691,16814,33239900,926050,2027180000,139636000,0.0278595,4.20086,4.22879,0.806414
193343653,293691,16301,119397,6378.69,6670250,926005,0.053424,7.75566,7.78486,0.151993
193349332,293691,111220636,279752,16569.2,19472000,2516840,0.0592281,8.99669,8.99669,0.399379
193341491,293691,15864,466920,7437.79,11518600,1152990,0.0159295,2.46935,2.43319,0.781605
193338283,293691,1025,1193240,17143.7,22427200,2831290,0.0143674,2.37278,3.04894,1.68708
193340085,293691,15613,906708,44584.1,48293000,5960000,0.0491714,6.57323,6.57374,0.270672
193333528,293691,171,1433730,83883.7,85925600,12413200,0.0585074,8.65796,8.65796,0.20361
193344382,293691,16554,54158.8,3429.99,3383800,470669,0.063332,8.69053,8.20639,0.317673
193335579,293691,518,13851200,324601,696720000,45873300,0.023435,3.31187,3.35836,0.688082
193346035,293691,16793,837697,49648.6,53082000,7071820,0.0592681,8.44198,8.16559,0.311769
193331808,293691,79,69637.3,3587.69,4419980,493172,0.0515196,7.08201,7.08233,0.155005
193335748,293691,534,909194,58733.1,56104000,8631140,0.064599,9.49318,9.49318,0.186891
193341513,293691,15868,1851920,87220.9,119187000,12021800,0.0470974,6.49151,6.49446,0.333655
193345683,293691,16740,437232,25593.4,26581000,3662380,0.0585349,8.37629,8.29449,0.269722
193348150,293691,17295,67433.4,217.102,510671,31711.2,0.00321951,0.47026,0.481958,0.924197
193344756,293691,16600,251828,10497.3,16772800,1478810,0.0416845,5.87231,5.79351,0.281301
193348409,293691,17355,4102480,129401,103889000,19055500,0.0315423,4.64487,4.80555,1.19711
193348658,293691,17469,319276,19115.1,13931700,2920650,0.0598701,9.14774,10.2925,0.248976
193337819,293691,954,1741970,71162.1,119019000,9970220,0.0408515,5.72354,5.73029,0.501588
193340136,293691,15630,588989,33466.9,31402900,4427430,0.056821,7.51701,7.50347,0.206455
193345676,293691,16739,138808,6818.79,8244580,988597,0.0491238,7.12204,7.15232,0.438067
193337313,293691,847,3230890,147189,236933000,20771600,0.0455568,6.42905,6.45781,0.492248
193346061,293691,16802,33988.9,1571.02,2084320,222885,0.0462214,6.55758,0,0
193335827,293691,580,254919,11106.3,15001900,1589040,0.0435679,6.2335,5.64824,0.176857
193347787,293691,17173,314721,11037.1,12113500,1585980,0.0350695,5.03932,5.03932,0.308462
193347951,293691,17217,1165620,53524.2,57772600,7913060,0.0459192,6.78873,6.86942,0.526813
193349070,293691,111220572,192935,5532.48,13791000,855803,0.0286753,4.43571,4.43754,0.653692
193337163,293691,806,4642240,263294,299393000,38477000,0.0567171,8.28846,8.14922,0.438314
193340079,293691,15611,209710,2175,3207830,294250,0.0103715,1.40313,1.40266,0.726377
193345953,293691,16774,524168,13095,36147000,1878830,0.0249825,3.58441,3.58958,0.886797
193346974,293691,16996,3307350,189686,216239000,27485200,0.0573527,8.31033,8.24818,0.32038
193346880,293691,16978,1009220,60810.8,61250800,8816330,0.0602551,8.73576,8.59915,0.187066
193333822,293691,231,69938,4702.69,4644650,663885,0.0672408,9.49248,9.49248,0.177573
193347468,293691,17093,10664800,588624,574433000,85029200,0.0551931,7.97288,8.17704,0.450924
193348528,293691,17412,68950.8,2191.68,2310020,349622,0.0317862,5.07061,5.02765,0.888211
193334723,293691,377,279752,2801.85,19044800,432731,0.0100155,1.54684,1.54684,0.373348
193342606,293691,16074,17157000,1178670,1188260000,175663000,0.0686993,10.2386,10.2076,0.38142
193343865,293691,16393,433447,22465.4,33713500,3395190,0.0518296,7.83299,7.5145,0.163398
193342817,293691,16113,1242850,20577.5,42819200,2893010,0.0165567,2.32773,2.20431,1.27755
193331792,293691,69,1782830,89532.9,73097600,13541400,0.0502195,7.59546,7.59367,0.814587
193340797,293691,15752,10980300,707771,685928000,103188000,0.0644585,9.39756,9.39756,0.318771
193335481,293691,498,1783420,90215.7,119083000,12728600,0.0505858,7.13719,7.13719,0.225681
193347573,293691,17126,1010240,58766.7,60597600,8364110,0.0581712,8.27936,8.29687,0.268746
193337290,293691,844,8215090,653988,577263000,94587500,0.0796081,11.5139,11.5027,0.209066
193347163,293691,17025,9474880,432221,493865000,62239600,0.0456176,6.56891,6.56866,0.53969
193346358,293691,16861,979132,25103.5,54506700,3589850,0.0256386,3.66635,3.66635,0.763802
193347185,293691,17030,524535,20017.8,25000600,2990760,0.0381629,5.70174,5.70174,0.545307
193344078,293691,16461,963346,32680.2,56395500,4578940,0.0339236,4.75316,4.52366,0.404827
193348327,293691,17327,447131,3749.48,6912970,571822,0.00838563,1.27887,1.26725,0.685748
193335208,293691,448,69938,1624.75,2611720,208963,0.0232313,2.98783,2.98783,0.529119
193333892,293691,242,14267400,940228,903894000,136475000,0.0659007,9.56553,9.56553,0.348798
193334217,293691,281,686207,312.016,8445800,52529.9,0.000454697,0.0765511,0.0466172,3.10792
193335159,293691,442,1352480,19696.2,44000300,3103980,0.0145631,2.29503,2.39903,1.03964
193334886,293691,406,1334430,74309.7,79649100,10347800,0.0556866,7.75448,7.73445,0.190048
193347869,293691,17194,34969,1918.82,2335260,273070,0.0548719,7.80893,0,0
193348561,293691,17429,133705,7161.16,5614970,1036000,0.0535593,7.74834,7.74563,0.0840903
193336394,293691,688,685062000,29329600,38922400000,4297330000,0.042813,6.2729,6.25412,0.689042
193343435,293691,16245,389921,14779.4,19769700,2016870,0.0379036,5.17252,5.08507,0.267165
193346587,293691,16902,707697,43866,44338400,6268320,0.0619841,8.85734,8.6592,0.341805
193335769,293691,546,34969,1895.17,2376450,265856,0.0541958,7.60263,0,0
193339573,293691,10680,1007430,3174.56,10815000,542310,0.00315115,0.538311,0.570349,2.58231
193347244,293691,17054,1883420,104622,113316000,15019400,0.0555486,7.97453,7.90819,0.285227
193347435,293691,17079,2099110,130478,130286000,18996600,0.0621585,9.04983,9.07478,0.283145
193335981,293691,621,1958260,127429,122665000,18158500,0.0650723,9.27273,9.27273,0.190516
193341221,293691,15823,842751,36151.8,49794200,5107570,0.0428973,6.06059,6.0166,0.458252
193347591,293691,17131,242208,13164.2,14389600,1853000,0.0543511,7.65047,7.6654,0.202883
193340060,293691,15607,349685,18594.6,17353100,2542260,0.0531753,7.27015,7.27009,0.431036
193336523,293691,704,746812,4670.71,8844650,699784,0.0062542,0.937028,0.953857,1.02788
193345292,293691,16674,1787770,62815.4,119372000,8765520,0.0351362,4.90306,4.89356,0.259017
193340885,293691,15771,2552740,154592,161570000,22259900,0.0605593,8.72,8.72,0.268623
193348162,293691,17301,489844,11261.4,11270500,1586250,0.0229899,3.23829,3.14814,1.16241
193335526,293691,505,244783,14037.8,15452600,1956500,0.0573481,7.99279,7.99279,0.0912661
193340525,293691,15710,69565.6,1750.87,3031520,249464,0.0251686,3.58603,3.58578,0.427696
193343889,293691,16401,555381,13779.6,35481300,1913790,0.0248111,3.4459,3.4342,0.569543
193336373,293691,685,2870650,146523,181232000,20739600,0.0510417,7.2247,7.28979,0.294501
193337801,293691,950,1266680,88608.9,91081900,13156600,0.0699536,10.3866,10.2627,0.17459
193342790,293691,16109,2607400,14044.3,84653500,2188560,0.00538633,0.839368,0.84199,1.21557
193343469,293691,16259,2097720,82334.5,122447000,11481700,0.0392494,5.47339,5.47407,0.340598
193337223,293691,827,1153980,88176,76952000,12519000,0.0764106,10.8486,10.8486,0.290772
193348065,293691,17259,104603,3083.61,4545790,437564,0.0294793,4.18311,4.18182,0.467026
193350022,293691,112892331,33616.9,2216.02,2365980,334706,0.0659197,9.95648,0,0
193344259,293691,16500,503546,13590.5,19492700,1940760,0.0269896,3.85419,3.72552,0.757517
193334155,293691,269,522695,1078.39,8017560,174599,0.00206313,0.334036,0.332991,1.59191
193340945,293691,15781,2832490,199795,175797000,29119100,0.070537,10.2804,10.2804,0.261915
193336565,293691,709,10867600,607083,714391000,87606200,0.0558619,8.06125,8.11899,0.36242
193338457,293691,1035,2535090,138539,176998000,19823200,0.0546486,7.81952,7.63689,0.391804
193348676,293691,17482,19291.4,0.00286985,53677.2,0.423593,1.48764e-07,2.19577e-05,0,0
193344289,293691,16526,34969,2063.35,2219970,280004,0.0590051,8.00722,0,0
193346685,293691,16933,969812,23616.9,38473000,3615580,0.024352,3.72812,3.7536,0.788866
193346865,293691,16974,34969,1242.29,2016840,181045,0.0355255,5.1773,0,0
193348614,293691,17451,232638,6203.36,5600820,923321,0.0266653,3.96892,4.37363,0.678144
193349897,293691,111220824,885782,46672.3,32199800,7176110,0.0526905,8.10143,8.34689,0.892697
193345918,293691,16769,349690,6309.42,21258800,951162,0.0180429,2.72002,2.72002,0.487735
193343940,293691,16416,900281,43973.4,61970200,6601410,0.0488441,7.33261,7.37061,0.403118
193348310,293691,17321,691914,23247.1,22928500,3365710,0.0335982,4.86435,4.81852,1.04953
193349419,293691,111220666,1328820,58119,72523700,8183920,0.0437372,6.15878,6.15878,0.420935
193343370,293691,16211,13509400,580004,787569000,80890100,0.0429332,5.98767,5.99431,0.372236
193333330,293691,135,190882,1806.92,2650740,306594,0.00946612,1.60619,2.53623,0.75777
193342451,293691,16038,5513490,44742.3,161403000,6935020,0.00811506,1.25783,1.24251,1.4297
193347913,293691,17207,2664710,152221,145082000,22059100,0.057125,8.27824,8.13949,0.385836
193344614,293691,16571,447174,22152.8,29134000,3157420,0.0495394,7.06082,7.32559,0.308934
193338057,293691,988,3950790,138582,237875000,19757200,0.0350771,5.00082,5.00102,0.843353
193343912,293691,16407,419574,16527.3,25947200,2271760,0.0393907,5.41445,5.4141,0.269538
193348499,293691,17399,117689,1431.58,1843080,210327,0.0121641,1.78714,1.85701,0.921212
193339494,293691,1126,69938,1440.2,3340580,196052,0.0205925,2.80323,2.80323,0.162691
193347174,293691,17028,629442,24684.1,28811100,3738690,0.0392159,5.93969,5.93969,0.655768
193344395,293691,16556,34191.4,2516.53,2112520,343616,0.0736012,10.0498,0,0
193345427,293691,16697,6399330,92872.3,418015000,14222200,0.0145128,2.22246,2.22246,0.448627
193346172,293691,16840,13412400,337856,769679000,51027100,0.0251897,3.80446,3.79935,0.88689
193332993,293691,105,139876,9092.79,8135980,1377240,0.0650061,9.84615,9.84615,0.0463846
193342184,293691,15988,3610250,135136,185409000,19448300,0.0374312,5.38695,5.37334,0.443286
193343415,293691,16233,1209620,54105,69954200,7513660,0.044729,6.21159,6.17474,0.2711
193335804,293691,564,2657640,171463,167234000,24489100,0.064517,9.2146,9.2146,0.198821
193339509,293691,1128,3111590,215364,234474000,31665000,0.0692133,10.1765,10.214,0.2429
193345400,293691,16692,11833600,183331,763646000,27870400,0.0154923,2.35519,2.35657,0.524853
193346745,293691,16950,699253,43580.9,48373500,6642810,0.0623249,9.49986,9.49995,0.28315
193343599,293691,16285,907761,50951.7,59326600,7100040,0.056129,7.82149,7.82543,0.314319
193333701,293691,201,12659200,589253,833982000,88753500,0.0465476,7.01101,6.98646,0.47639
193346676,293691,16930,888522,20565.6,54826000,3190740,0.0231458,3.59106,3.63912,0.592927
193339885,293691,182305709,2365020,145694,155142000,20214000,0.0616034,8.54707,8.52826,0.322132
193340813,293691,15755,2342920,154631,145420000,22789800,0.0659993,9.72707,9.72707,0.274942
193346485,293691,16881,384659,7417.81,30002800,1099370,0.0192841,2.85805,2.85805,0.460743
193345360,293691,16686,1668900,51359.6,111168000,7323450,0.0307744,4.38818,4.36714,0.516134
193331805,293691,77,137400,12584.4,8849310,1836690,0.0915895,13.3674,13.3853,0.117288
193343925,293691,16411,2921550,93043.8,195945000,13539800,0.0318474,4.63445,4.52159,0.446433
193334530,293691,334,3322940,198207,210814000,27486600,0.059648,8.27176,8.27855,0.339608
193337874,293691,963,10162.7,1.44897,89241,264.217,0.000142577,0.0259987,0,0
193340782,293691,15750,461388000,19429800,26628600000,2827060000,0.0421116,6.1273,6.1039,0.64866
193334753,293691,382,33244000,1240840,2057910000,180592000,0.0373252,5.4323,5.44253,0.48979
193335815,293691,573,375999,886.662,6241250,135970,0.00235815,0.361622,0.318417,1.31149
193340025,293691,15597,104797,2369.46,2862350,344435,0.0226101,3.28669,3.28481,0.7894
193340145,293691,15632,363558,14517.2,15937600,2030930,0.0399308,5.58625,5.52927,0.26208
193337996,293691,984,11639900,247470,747890000,37563000,0.0212605,3.22709,3.22717,0.641172
193346289,293691,16848,839256,11712.6,55072400,1728460,0.013956,2.05952,2.05952,0.541605
193337744,293691,936,2876950,29753.2,77802800,4625040,0.0103419,1.60762,1.61844,1.31646
193343906,293691,16406,633913,18139.2,38038600,2503840,0.0286146,3.94982,3.74855,0.256668
193344436,293691,16565,575610,30285.9,38364400,4269710,0.0526153,7.41771,7.53419,0.277672
193343715,293691,16331,448332,20319.4,28432000,3092720,0.0453222,6.89827,6.93527,0.334304
193345663,293691,16737,330458,15700.4,18779100,2196400,0.0475112,6.64655,6.62724,0.0960199
193346338,293691,16857,839256,28010.4,50324000,4002000,0.0333753,4.76851,4.76851,0.543325
193348625,293691,17455,162872,3560.93,3321160,554728,0.0218634,3.40592,3.61743,1.04791
193331714,293691,39,10024800,704212,659341000,104042000,0.0702468,10.3784,10.2955,0.345164
193334894,293691,408,924887,10206,26003800,1499850,0.0110349,1.62166,1.67965,0.803846
193342158,293691,15984,4728980,313678,293939000,44308900,0.066331,9.36964,9.22891,0.380934
193332950,293691,103,62764.7,2513.67,4299330,347925,0.040049,5.54332,5.54362,0.00486748
193335974,293691,619,1553800,67093.7,80817400,9636730,0.0431805,6.20205,6.26544,0.322002
193340043,293691,15603,314721,13935.4,19044300,1862910,0.0442787,5.91924,5.91924,0.146757
193349574,293691,111220734,559504,31877.3,32343300,4555630,0.0569741,8.14227,8.14227,0.27364
193343649,293691,16300,27755.2,1253.35,1591880,174254,0.0451572,6.27823,0,0
193342364,293691,16036,3773910,16740,76277300,2651330,0.00443571,0.702541,0.687123,2.17183
193348481,293691,17390,625183,33003.6,25868700,4930370,0.0527903,7.88628,7.64281,0.643661
193342725,293691,16095,139876,1242.55,9150750,191875,0.00888323,1.37175,1.37175,0.251664
193331684,293691,26,8981390,322861,599705000,45853100,0.0359478,5.10534,5.15264,0.52504
193348401,293691,17352,14579300,629044,497339000,93748500,0.0431463,6.43024,6.69637,0.810339
193340641,293691,15719,69562.1,4512.96,5338930,648107,0.0648767,9.31696,9.31736,0.328644
193345585,293691,16723,256164,10923.2,15212400,1547340,0.0426416,6.04044,5.5065,0.539629
193338201,293691,1018,9440690,467970,643148000,66152900,0.0495695,7.00721,6.95668,0.480186
193348693,293691,17526,170025,3594.13,3050510,565255,0.0211388,3.32453,3.42678,1.10224
193334571,293691,343,468012000,22723800,27568900000,3288200000,0.0485538,7.02589,7.04625,0.512614
193340867,293691,15768,664411,36572.1,40635000,5362860,0.0550444,8.07161,8.07161,0.366144
193338975,293691,1066,1226850,5189.31,28027100,847386,0.0042298,0.690702,0.803272,1.48002
193345231,293691,16655,102668,4679.68,7145820,651625,0.0455809,6.34694,6.34317,0.0274328
193349902,293691,111220826,711702,1359.25,3807830,194761,0.00190986,0.273655,0.174613,2.81629
193340969,293691,15785,3287040,178813,201467000,25262700,0.0543993,7.68554,7.68555,0.279634
193343857,293691,16390,348136,14696.5,23029900,2069110,0.0422147,5.94338,5.94592,0.136979
193347472,293691,17095,5304950,240604,246997000,34628300,0.0453546,6.52754,6.529,0.578529
193337621,293691,912,556148,36220.5,40832500,5517170,0.0651274,9.92032,9.92531,0.244425
193337720,293691,931,3107670,173384,167103000,25499900,0.0557924,8.20546,7.99315,0.533528
193340877,293691,15770,2727580,163089,171160000,23442400,0.0597924,8.59457,8.59457,0.275029
193342277,293691,16015,1923340,98837.6,118101000,13826200,0.0513884,7.1886,7.19045,0.325776
193335835,293691,587,364166,30247.2,26578000,4649080,0.0830588,12.7664,12.6689,0.182266
193333684,293691,197,110166,6350.91,6743050,922982,0.0576486,8.3781,8.45497,0.168451
193344021,293691,16442,927970,59098.9,56504700,8178150,0.0636862,8.81295,8.79544,0.200976
193345174,293691,16631,3174650,200825,196118000,29470100,0.0632588,9.28295,9.29921,0.364459
193337534,293691,891,524535,32343.8,35003300,4767970,0.0616618,9.08989,9.08989,0.184138
193341721,293691,15898,2452360,149401,160288000,21987700,0.0609211,8.96594,9.00885,0.43555
193348117,293691,17281,69938,5091.19,4244080,720511,0.0727958,10.3021,10.3021,0.170251
193339963,293691,15583,209814,12572.1,11935100,1764950,0.0599202,8.41199,8.41199,0.215641
193336320,293691,676,524279,20819.7,33132000,2902410,0.0397112,5.53601,5.53486,0.357713
193335948,293691,614,1642730,37858.2,60134000,5246240,0.023046,3.19362,3.20737,0.572495
193348616,293691,17452,33776.3,1630.52,1436970,221133,0.0482741,6.54699,0,0
193347945,293691,17216,279752,14158,14869700,1966730,0.050609,7.03028,7.03028,0.163134
193331798,293691,72,209814,13193,13011000,1821320,0.0628795,8.68065,8.68065,0.0391854
193339794,293691,10710,3496900,74586.9,237270000,11167200,0.0213294,3.19347,3.19347,0.712419
193346425,293691,16872,103918,2610.81,6572060,360961,0.0251237,3.4735,3.49322,0.513898
193346873,293691,16975,1009220,60810.8,61250800,8816330,0.0602551,8.73576,8.59915,0.187066
193335833,293691,585,874225,50931.9,52653200,6971690,0.0582595,7.97471,7.97471,0.221606
193348307,293691,17319,691914,23247.1,22928500,3365710,0.0335982,4.86435,4.81852,1.04953
193346565,293691,16897,1669910,79676.4,101558000,11304000,0.0477129,6.76918,6.69786,0.455062
193335011,293691,423,2485620,67970.3,144642000,10812900,0.0273454,4.35019,4.36102,0.471217
193343389,293691,16219,175874,7057.26,11205000,961917,0.0401269,5.46937,5.45205,0.0983101
193347793,293691,17175,559504,40955.7,34833100,5801770,0.0732,10.3695,10.3695,0.0696186
193341717,293691,15895,2452360,149401,160288000,21987700,0.0609211,8.96594,9.00885,0.43555
193344136,293691,16478,1143790,63589.6,67942100,8891570,0.0555957,7.7738,7.70044,0.319568
193340064,293691,15608,590185,30187.7,31503000,4099450,0.0511497,6.94605,6.9483,0.202172
193346703,293691,16936,104777,4496.6,6169220,684003,0.042916,6.52819,6.52925,0.426611
193346989,293691,16998,314721,18423.1,20439200,2677910,0.0585377,8.50884,8.50884,0.452681
193342232,293691,16002,29313200,1991020,1838610000,292956000,0.0679221,9.99399,9.98677,0.454662
193347642,293691,17142,70223.4,6021.99,5148650,946514,0.0857547,13.4786,13.0571,0.269493
193336813,293691,755,1965880,88724.6,130364000,12397400,0.0451323,6.30629,6.22011,0.57097
193348667,293691,17473,85980.2,1121.46,1172060,184804,0.0130433,2.14938,2.36213,0.741453
193345168,293691,16629,68316.7,6353.17,5209820,1009030,0.0929959,14.7699,14.7568,0.055385
193335730,293691,526,3085380,39264.9,149733000,5783490,0.0127261,1.87448,1.90385,1.17413
193345375,293691,16688,5091640,181757,365959000,27368600,0.035697,5.37521,5.25556,0.487259
193333294,293691,128,23165800,1350380,1417470000,191320000,0.0582919,8.25872,8.19991,0.322325
193346059,293691,16801,69054.1,4327.38,4730860,639915,0.0626665,9.26686,9.29993,0.397427
193346432,293691,16873,244783,8834.56,14935700,1279550,0.0360914,5.22727,5.22727,0.481354
193347512,293691,17110,559504,22165.2,25493500,3065140,0.0396158,5.47832,5.47832,0.454979
193345557,293691,16719,1294340,57509.5,77258800,8159820,0.0444316,6.30424,6.16142,0.424409
193337180,293691,814,839256,60855.1,55459100,8758630,0.0725107,10.4362,10.4362,0.336719
193344089,293691,16464,349810,11380.2,20649100,1574520,0.0325326,4.50109,4.38567,0.470446
193349468,293691,111220686,594473,12845.9,15002300,2069850,0.0216089,3.48182,3.48182,0.974669
193339484,293691,1125,244783,13244.6,14961900,1791410,0.0541073,7.31836,7.31836,0.244924
193344823,293691,16611,114719,3365.31,7006980,481674,0.0293352,4.19874,4.24962,0.330732
193342285,293691,16018,77455500,3273820,4941700000,478358000,0.0422671,6.17591,6.18149,0.564465
193347532,293691,17115,944163,52936.3,55039900,7405180,0.0560669,7.84311,7.84311,0.205901
193348274,293691,17309,34969,2555.01,2345040,362032,0.0730649,10.353,0,0
193337890,293691,966,2088050,120992,120443000,16846900,0.0579447,8.06821,7.95509,0.406008
193347134,293691,17012,539682,25503.2,32276800,3552870,0.047256,6.58327,6.56936,0.224014
193339555,293691,10672,8695480,146729,520779000,23491000,0.0168742,2.70152,2.74602,0.619889
193348130,293691,17286,68876.1,1207.89,2063500,185172,0.0175372,2.68848,2.69236,0.196174
193331623,293691,2,839256,54531.8,56870500,7671570,0.0649763,9.14092,9.14092,0.242982
193333356,293691,138,8542060,399066,545870000,56218400,0.0467178,6.58137,6.55676,0.381244
193334197,293691,278,17326300,937121,1063780000,133689000,0.0540865,7.71593,7.73731,0.406118
193347261,293691,17062,1157210,70740,71484500,10263300,0.0611296,8.86896,8.82707,0.233844
193348601,293691,17447,211.992,0.0246136,615.393,4.27884,0.000116106,0.0201839,0,0
193341358,293691,15846,3437000,157798,168910000,23883000,0.0459115,6.94879,6.73966,0.519597
193346076,293691,16810,48114700,1550130,2957200000,229355000,0.0322173,4.76685,4.76451,0.734187
193338886,293691,1059,209814,15123.9,13201700,2123250,0.0720824,10.1197,10.1197,0.349717
193340961,293691,15784,11626500,532214,653419000,76368600,0.0457759,6.56849,6.55007,0.471485
193347107,293691,17004,2025590,104253,126311000,14826900,0.0514677,7.31981,7.21412,0.281137
193349473,293691,111220688,69938,4517.4,4999280,657429,0.0645915,9.40017,9.40017,0.0522364
193334658,293691,364,314719,16336.7,18382800,2284400,0.0519089,7.25852,7.25854,0.266232
193347898,293691,17204,419628,23856.4,24561800,3353170,0.0568514,7.99081,7.99081,0.181431
193341349,293691,15845,3502450,161488,172124000,24440500,0.0461072,6.97813,6.76724,0.522038
193345795,293691,16766,209814,1357.53,11810400,200692,0.00647014,0.956525,0.956525,0.751529
193343492,293691,16269,384659,17573.7,23670700,2404080,0.0456865,6.2499,6.2499,0.24142
193336219,293691,653,69938,4707.35,4265460,665097,0.0673075,9.5098,9.5098,0.105476
193339417,293691,1114,755766,19970.7,39555000,2977090,0.0264245,3.93917,3.68672,0.669457
193346116,293691,16822,862541,51574.1,59058400,7738150,0.0597933,8.97135,8.96521,0.330629
193343375,293691,16213,3556790,155446,211824000,21263900,0.0437041,5.9784,5.93826,0.330146
193343904,293691,16405,212016,3836.45,13325500,533467,0.0180951,2.51616,2.34174,0.52475
193349591,293691,111220754,209814,14878.1,14205400,2130970,0.0709107,10.1565,10.1565,0.1048
193342653,293691,16083,5956110,413425,415956000,60941200,0.069412,10.2317,10.1705,0.343963
193340325,293691,15689,164596,4615.69,8270780,720795,0.0280425,4.37917,4.44138,0.402486
193343884,293691,16399,4402810,127259,276040000,17832400,0.028904,4.05023,4.0388,0.45775
193333899,293691,246,1177890,61592.1,70097700,8495690,0.0522904,7.21265,7.07054,0.276657
193337519,293691,888,1281510,81502.1,75356000,11516300,0.0635983,8.98651,9.30098,0.443496
193346305,293691,16851,454597,26063.2,27194900,3836350,0.0573325,8.43902,8.43902,0.31615
193347491,293691,17104,834863,52619.6,51350100,7675170,0.0630279,9.19333,9.19558,0.278244
193343349,293691,16192,1306990,17421,78174700,2621550,0.0133291,2.0058,2.02322,0.727738
193344302,293691,16530,2214130,115269,141110000,15999400,0.0520606,7.22607,7.00757,0.314795
193333270,293691,123,839256,45898.4,48611200,6723230,0.0546894,8.01094,8.01094,0.33759
193337190,293691,818,9160520,349203,553975000,48243500,0.0381205,5.26646,5.25813,0.338579
193341459,293691,15860,104907,7531.32,6295170,1059930,0.0717904,10.1036,10.1036,0.0528991
193335739,293691,529,314721,17469.4,18404000,2366380,0.0555076,7.51898,7.51898,0.265637
193350010,293691,112892315,174845,6194.71,11448500,887036,0.0354297,5.07327,5.07327,0.780695
193343355,293691,16196,489261,4743.17,33649500,700648,0.00969455,1.43205,1.65306,0.997662
193348471,293691,17386,582384,25356.5,18234000,3826390,0.0435392,6.57023,6.75554,1.09625
193345310,293691,16677,1001350,42198.2,70577200,5987580,0.0421412,5.97949,6.04309,0.332085
193331703,293691,35,124312,10993.9,8498880,1614260,0.0884377,12.9855,12.7095,0.0457852
193347459,293691,17089,89357.9,6749.85,6477980,1032940,0.0755372,11.5595,11.8722,0.161148
193341706,293691,15884,94951.3,3194.79,5413190,431967,0.0336466,4.54936,4.57559,0.137664
193342178,293691,15987,2579690,53402.7,89714100,7819620,0.0207012,3.03122,3.08881,0.626862
193348495,293691,17398,68251.4,2720.02,2905680,398599,0.0398529,5.84015,5.80978,0.333109
193338432,293691,1034,419628,25042.1,23247500,3620590,0.0596768,8.6281,8.6281,0.310179
193341303,293691,15836,12844800,562729,746590000,80301500,0.0438099,6.25167,6.21228,0.464422
