id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194610092,564780,15759,313617,16892.8,18333000,2306360,0.0538644,7.35409,7.35408,0.0625419
194611318,564780,16448,111030,6753.18,6707650,990543,0.060823,8.92139,9.12716,0.158945
194609305,564780,781,69901.1,3498.87,4182870,555530,0.0500545,7.94736,7.94771,0.117225
194619376,564780,112892283,67044.7,4193.4,3346740,597901,0.0625463,8.91794,8.91831,0.0791441
194610551,564780,16018,82788900,5461670,4742350000,824505000,0.0659711,9.95913,10.0152,0.505283
194610965,564780,16197,454094,25864.3,27218400,3834920,0.056958,8.44521,8.44491,0.130046
194612871,564780,16848,667744,57910.3,42823900,8574830,0.0867253,12.8415,12.6952,0.0997835
194614649,564780,17145,2352420,245029,143996000,40505000,0.10416,17.2184,17.2895,0.246768
194610124,564780,15778,1397200,83377.5,81559500,11734400,0.0596749,8.39853,8.3807,0.224285
194610598,564780,16050,913639,39877.8,39213400,5763450,0.0436473,6.30823,6.04228,0.55046
194609224,564780,672,52685400,3156790,3185240000,448046000,0.0599177,8.50418,8.50643,0.201016
194610177,564780,15807,732489,40081.8,35621300,5672400,0.05472,7.744,7.62083,0.243818
194609894,564780,10701,874206,51043,52792700,7560630,0.0583879,8.64857,8.6486,0.163643
194618478,564780,17603,34967.7,2355.92,1881090,371144,0.0673742,10.6139,0,0
194609129,564780,543,1631960,84527.1,71543000,12423100,0.0517949,7.6124,7.57493,0.426018
194613711,564780,16939,55138500,1876250,3019090000,325101000,0.0340279,5.89609,5.89262,0.401625
194609543,564780,988,1153980,90075,71021500,12951800,0.0780562,11.2236,11.2236,0.22741
194609507,564780,938,1544210,89650.4,64355500,14419900,0.058056,9.3381,9.2562,0.404313
194609558,564780,1010,139876,7423,6816780,1028680,0.0530684,7.35422,7.35422,0.255587
194609968,564780,15608,444382,19937.5,19847600,2788850,0.0448658,6.2758,6.59694,0.435159
194619349,564780,111220906,69249.8,5815.47,3545390,939266,0.0839782,13.5634,13.5717,0.109226
194609334,564780,810,485395,33048.9,26307000,4671400,0.0680865,9.62391,9.60072,0.212583
194610988,564780,16219,139253,9028.23,8460000,1245180,0.0648331,8.9418,8.94186,0.0723197
194614483,564780,17098,868305,51654.4,50761700,7739200,0.0594888,8.91299,8.90305,0.192408
194609149,564780,576,25834,1666.29,1437900,257704,0.0644998,9.97536,0,0
194609601,564780,1039,57889,5465.87,3626100,832203,0.0944199,14.3759,14.3503,0.0242464
194618238,564780,17565,356905,8970.4,8034230,1348800,0.0251338,3.77917,3.45576,1.15238
194609163,564780,594,45987.5,3131.16,2714960,446405,0.0680872,9.70709,9.69643,0.0299177
194609213,564780,657,1981740,74139.8,86182900,10531100,0.0374115,5.31407,5.30478,0.347456
194613919,564780,16973,66208.6,5453.12,3930090,808381,0.0823627,12.2096,12.2099,0.0743993
194610021,564780,15681,393637,7686.16,11616800,1053640,0.019526,2.67668,2.78555,0.369872
194614036,564780,16993,31030.2,1433.23,1437980,234538,0.0461881,7.55839,0,0
194619124,564780,111220784,255599,23554.7,17236600,3729570,0.0921547,14.5915,14.3523,0.151966
194608787,564780,63,64410.2,5263.99,4134620,746698,0.081726,11.5929,11.6259,0.0759329
194618298,564780,17575,34904.8,2293.71,1649880,370183,0.0657133,10.6055,0,0
194609057,564780,442,813613,57160.1,51852800,9135290,0.0702546,11.2281,11.046,0.41634
194609218,564780,666,139024,15484.4,9237960,2530110,0.11138,18.1991,18.1895,0.0938894
194610336,564780,15854,7643500,436089,466832000,62625300,0.0570536,8.19328,8.29877,0.206887
194611775,564780,16604,734594,55433.4,44234800,8157390,0.0754613,11.1046,11.1455,0.210237
194612203,564780,16703,2608010,180028,157146000,26636000,0.0690287,10.2131,10.2945,0.243701
194611892,564780,16620,69938,5539.48,4001940,832744,0.0792056,11.9069,11.9069,0.0682118
194608831,564780,128,11247400,709864,643786000,104661000,0.0631137,9.30533,9.39465,0.176217
194610926,564780,16163,12056900,784209,645544000,121504000,0.0650424,10.0776,10.1389,0.324248
194609354,564780,828,5973590,343456,373655000,52049500,0.0574958,8.71326,8.82799,0.219359
194617216,564780,17482,248822,19486.4,15672700,3030110,0.0783149,12.1778,12.1688,0.168164
194615762,564780,17301,639345,43254,38776400,6774800,0.0676537,10.5965,10.6348,0.235751
194608827,564780,122,1495650,79143.6,73470100,11838600,0.0529157,7.91535,7.8932,0.223928
194609103,564780,507,36599600,936097,1535660000,145386000,0.0255767,3.97234,3.9594,0.688996
194609152,564780,580,244783,10377.4,13267300,1519080,0.0423941,6.20581,6.20581,0.19397
194609654,564780,1080,45322400,3606170,2649180000,629634000,0.079567,13.8923,14.0369,0.395776
194614414,564780,17083,104472,7547.8,6323190,1122490,0.0722473,10.7445,10.7427,0.121819
194615386,564780,17224,486694,18405.2,22914300,2763910,0.0378168,5.67894,5.67592,0.223488
194612563,564780,16822,806503,42095.6,53167800,6687170,0.0521951,8.29156,8.33008,0.332287
194614002,564780,16984,1987840,122531,109231000,18194700,0.0616404,9.153,9.16397,0.156659
194609126,564780,537,384261,22056.7,22436800,3163370,0.0574002,8.23233,8.18677,0.119358
194619305,564780,111220874,293663,29214.3,18492800,4632170,0.0994824,15.7738,15.2458,0.178371
194611303,564780,16441,383798,28076.3,22817300,3988330,0.0731537,10.3917,10.3937,0.0852726
194608815,564780,105,45953.9,3204.31,2402720,507027,0.0697289,11.0334,11.0925,0.0756132
194609145,564780,571,3296610,203128,188468000,28429500,0.0616174,8.62386,8.63051,0.255353
194611290,564780,16436,1573600,137126,101236000,22752300,0.0871412,14.4587,14.4587,0.282242
194611733,564780,16597,174581,13466.8,10455100,1924450,0.0771376,11.0232,11.0249,0.0583602
194610008,564780,15669,3066010,137665,146858000,19470900,0.0449003,6.35056,6.16698,0.474643
194609560,564780,1011,3391990,315597,219360000,46808100,0.0930419,13.7996,13.7996,0.155006
194613134,564780,16869,961233,78232.8,58941300,11565100,0.0813879,12.0315,11.9795,0.173791
194613658,564780,16933,1013700,52929.2,68124700,8452330,0.0522137,8.33808,8.33781,0.189776
194609005,564780,366,401120,25541.1,22890400,3613930,0.0636745,9.00958,9.05312,0.129451
194610011,564780,15672,209814,12665.5,14448000,1831960,0.0603653,8.73134,8.73134,0.0710697
194614857,564780,17194,31359.5,1952.91,1734270,284559,0.0622749,9.07411,0,0
194618280,564780,17573,186187,5729.6,5450760,872625,0.0307734,4.68683,4.42792,0.788093
194618207,564780,17559,140315,4572.83,3900990,686332,0.0325897,4.89135,4.93199,0.899395
194609200,564780,639,1172630,24433.1,39249100,3239020,0.0208362,2.76219,2.74999,0.692644
194609378,564780,845,1963630,148995,122259000,24173000,0.0758772,12.3103,12.4494,0.152783
194611090,564780,16319,900741,41996.6,51112400,5916060,0.0466245,6.56799,6.66721,0.221585
194611321,564780,16449,69706.4,3779.59,4215290,531065,0.0542216,7.6186,7.61859,0.0102225
194619292,564780,111220868,78315.7,7509.15,4930300,1150090,0.0958831,14.6853,14.6835,0.0341746
194608957,564780,302,5306640,382744,377157000,58721300,0.0721254,11.0656,11.1646,0.214737
194608888,564780,210,91671.6,2185.37,3825180,303523,0.0238392,3.31098,3.32054,0.389217
194610919,564780,16159,361201,23661.2,21218800,3382820,0.0655071,9.36546,9.30957,0.217856
194612509,564780,16809,151324000,6711950,8839860000,1092970000,0.0443548,7.2227,7.31439,0.389543
194610185,564780,15812,2606900,146290,161326000,20408700,0.0561163,7.82871,7.86265,0.1382
194610501,564780,15987,2968980,150647,142319000,21832400,0.0507404,7.35349,7.2298,0.421271
194618919,564780,111220690,159459,11247.2,10332600,1782180,0.0705334,11.1765,11.2668,0.122432
194609281,564780,761,68835,4001.69,3959530,569795,0.0581346,8.27771,8.28269,0.0716432
194619223,564780,111220828,34919.9,2272.5,1820350,347992,0.0650773,9.96543,0,0
194609065,564780,453,73879500,5094670,4368260000,764674000,0.0689592,10.3503,10.3236,0.455442
194614835,564780,17190,34604.3,2006.02,1833060,310789,0.0579703,8.98124,0,0
194609094,564780,495,3065360,285685,187472000,51154700,0.0931978,16.688,16.6702,0.381261
194611068,564780,16297,422883,27814.2,23279500,4021570,0.0657728,9.5099,9.32446,0.250015
194617618,564780,17526,311345,19243,14189300,2989990,0.061806,9.60347,9.61265,0.242768
194617752,564780,17541,136914,11184.5,7955690,1770180,0.08169,12.9291,12.9677,0.159876
194610746,564780,16131,14988400,1016650,845535000,171488000,0.0678292,11.4414,11.5799,0.272522
194619353,564780,111220908,140315,4572.83,3900990,686332,0.0325897,4.89135,4.93199,0.899395
194610730,564780,16121,11216000,990927,683932000,174822000,0.0883498,15.5869,15.8899,0.442933
194611356,564780,16466,3143660,220845,186775000,32300000,0.0702509,10.2747,10.367,0.185966
194615567,564780,17271,677272,46943.6,35255000,7382160,0.0693128,10.8998,10.8423,0.219651
194608804,564780,91,1295750,68890.2,89273300,10988100,0.0531663,8.48009,8.43411,0.187977
194608830,564780,127,987940,55066.3,57127800,7747700,0.0557385,7.84227,7.95656,0.211945
194612282,564780,16726,4391740,280680,236321000,41936100,0.0639109,9.54886,9.61767,0.25424
194609108,564780,513,67180.4,4982.77,3913900,715498,0.07417,10.6504,10.6443,0.0137778
194610611,564780,16060,21830000,1446450,1139200000,205359000,0.0662599,9.4072,9.37342,0.396688
194610894,564780,16140,1392820,88793.2,75404900,15457900,0.0637506,11.0982,11.2255,0.34405
194609286,564780,765,104338,7808.16,6782200,1221210,0.0748353,11.7044,11.7041,0.0937763
194611245,564780,16422,899454,52591,52284900,7506790,0.0584699,8.34594,8.60927,0.293603
194609088,564780,486,3844940,338354,236531000,59546900,0.0879998,15.4871,15.4032,0.289874
194609139,564780,560,139798,8150.83,9030490,1241790,0.0583045,8.88276,8.88389,0.20792
194609640,564780,1069,54677.6,1513.25,1452260,216274,0.0276758,3.95544,3.95602,0.0705705
194610379,564780,15878,348443,12803.7,19083700,1828210,0.0367455,5.24681,5.24373,0.260442
194610917,564780,16158,227754,12421,13482100,1755510,0.0545368,7.70794,7.70161,0.0910643
194611993,564780,16636,1075850,45144.9,49559700,6581040,0.041962,6.11706,6.17191,0.327675
194613156,564780,16871,345772,17684.2,19990400,2597770,0.0511441,7.51294,7.52277,0.191936
194610183,564780,15811,4330790,252915,257208000,35512100,0.0583992,8.19992,8.20803,0.186046
194608966,564780,313,74886900,5007810,4548540000,748957000,0.0668717,10.0012,10.1152,0.2663
194609249,564780,706,198285,15853.7,12666300,2559800,0.0799542,12.9097,13.0197,0.185803
194609500,564780,930,1351900,114507,84548300,16505500,0.0847009,12.2091,12.2596,0.07707
194609808,564780,1109,62593.3,4618.11,3503360,647567,0.0737796,10.3456,10.3458,0.0104902
194615483,564780,17245,34931.4,1906.07,1785390,286671,0.0545661,8.20667,0,0
194619180,564780,111220810,69930.3,3509.29,3820940,560097,0.0501827,8.00936,8.00905,0.496974
194609635,564780,1065,103080000,6218160,5157610000,967897000,0.0603238,9.38977,9.48489,0.420063
194608771,564780,38,558447,31391.7,32628600,4311600,0.0562124,7.72069,7.72137,0.129174
194609187,564780,623,106116000,5900010,5999910000,834385000,0.0555997,7.86297,7.89355,0.287218
194609364,564780,836,209814,13206.2,10468500,1920280,0.0629424,9.15229,9.15229,0.533645
194610470,564780,15957,2199520,84440.5,128088000,12582400,0.0383904,5.72051,5.75568,0.265879
194619392,564780,124372440,31030.2,1433.23,1437980,234538,0.0461881,7.55839,0,0
194608752,564780,2,384441,31012.9,24994600,4569720,0.08067,11.8867,11.8873,0.153687
194612290,564780,16729,69930.5,5609.65,4126620,836581,0.0802174,11.963,11.963,0.0680914
194616429,564780,17390,574391,43163.8,27310500,6651010,0.0751471,11.5792,11.5748,0.276795
194609476,564780,914,34075.7,2257.18,1938850,314699,0.0662403,9.23531,0,0
194609584,564780,1027,69938,5281.08,4018000,760611,0.0755109,10.8755,10.8755,0.169022
194619238,564780,111220832,66784,5095.23,3290350,867877,0.0762942,12.9953,12.9147,0.29385
194615487,564780,17246,786818,50597.9,44002200,7959000,0.0643069,10.1154,10.0736,0.148761
194615199,564780,17212,1080060,95504.5,60466600,15543000,0.0884255,14.3909,14.3881,0.286806
194610924,564780,16162,278940,26799.5,17725500,3854810,0.0960763,13.8195,13.8199,0.128048
194614378,564780,17062,937371,62207.1,54060400,9769980,0.0663633,10.4227,10.2082,0.199123
194609939,564780,15568,17592300,764817,793509000,107170000,0.0434746,6.09185,6.08243,0.523902
194608890,564780,212,9399090,217722,373982000,34730300,0.0231642,3.69507,3.56703,0.890955
194609248,564780,704,384305,18519.1,16714600,2603040,0.0481885,6.77335,6.7729,0.21955
194618703,564780,17648,34918.2,1007.69,1072740,148782,0.0288585,4.26088,0,0
194609517,564780,952,4828850,292947,263322000,41035600,0.0606661,8.49801,8.54615,0.338642
194609179,564780,613,524535,53306.6,36419700,7913020,0.101626,15.0858,15.0858,0.0495441
194608841,564780,141,4266820,238083,225702000,33308400,0.0557986,7.80638,7.76639,0.31534
194609865,564780,10681,3366680,114816,201425000,19957200,0.0341037,5.92788,5.91711,0.151339
194615708,564780,17293,69932.6,3291.42,3645440,506058,0.0470656,7.23637,7.2364,0.061984
194610905,564780,16147,34969,2846.88,2045560,406950,0.0814114,11.6375,0,0
194617240,564780,17484,150117,13407.9,9659500,2040980,0.0893162,13.5959,13.2636,0.129319
194611626,564780,16567,104907,5832.83,6389690,901279,0.0556,8.59122,8.59122,0.1949
194609952,564780,15593,1946210,123526,98437600,17266900,0.0634699,8.87206,9.02693,0.261666
194618960,564780,111220700,60475.8,4533.31,3721680,679337,0.0749607,11.2332,11.4345,0.263985
194609811,564780,1110,277405,17454.3,15060900,2472010,0.0629199,8.9112,8.73988,0.201956
194609080,564780,477,88230900,4902240,5050590000,691943000,0.0555615,7.84241,7.86637,0.287912
194608847,564780,151,1146890,51351,71050300,7821860,0.044774,6.82005,6.77766,0.194914
194608900,564780,225,1038670,74096,71124300,11474600,0.0713374,11.0474,11.153,0.102089
194609250,564780,707,349490,34382.7,23011500,4934540,0.0983796,14.1193,14.1187,0.144847
194610389,564780,15884,103692,3119.12,4896640,425501,0.0300808,4.10353,4.10656,0.15181
194611026,564780,16252,104907,5543.88,6302130,782916,0.0528456,7.46295,7.46295,0.121771
194610618,564780,16066,3110150,204701,161969000,28684600,0.0658169,9.2229,9.22178,0.247561
194611378,564780,16479,488742,35409.5,29104000,5112920,0.0724503,10.4614,10.2886,0.139411
194610525,564780,16001,227011000,16437300,13101100000,2456640000,0.0724073,10.8217,10.9032,0.466868
194609191,564780,629,2145780,193462,139527000,29497600,0.0901596,13.7468,13.7153,0.111725
194609432,564780,880,209275,18334,13558500,2775570,0.0876071,13.2628,13.2617,0.0771289
194609606,564780,1044,174845,10011.8,9714090,1564720,0.0572613,8.94916,8.94916,0.24808
194612017,564780,16640,104680,5059.45,4930880,700841,0.0483324,6.69507,6.69673,0.100559
194609261,564780,724,206301,14172,12568900,1986440,0.0686955,9.62884,9.63791,0.0839761
194615514,564780,17256,1037000,66269.1,55003800,10140300,0.0639046,9.77851,9.98789,0.177587
194610527,564780,16002,52087800,4346520,2999300000,650980000,0.083446,12.4977,12.5933,0.452045
194611538,564780,16529,25201.5,3161.29,1936270,553352,0.125441,21.9571,0,0
194609267,564780,732,69938,3867.64,4070650,550338,0.055301,7.86894,7.86894,0.108481
194611085,564780,16314,900741,41996.6,51112400,5916060,0.0466245,6.56799,6.66721,0.221585
194612170,564780,16691,653790,47267.8,47534000,7253530,0.0722982,11.0946,11.2244,0.276044
194613011,564780,16854,1870760,98860.1,114548000,14948100,0.0528449,7.9904,8.08081,0.189109
194613668,564780,16934,489566,24145,31419900,3878770,0.0493193,7.92288,7.92288,0.242287
194615353,564780,17221,12978000,726694,630310000,112481000,0.0559944,8.6671,8.78898,0.383902
194610343,564780,15857,34707300,2165050,2119390000,305053000,0.0623801,8.78929,8.77819,0.188822
194610555,564780,16022,8844680,120555,224041000,17954700,0.0136303,2.03,2.07956,0.673048
194608989,564780,343,251664000,16116500,13949900000,2437270000,0.0640398,9.68459,9.77563,0.353763
194609605,564780,1042,847588,73609.1,51981000,10586500,0.0868454,12.4902,12.3818,0.214367
194610055,564780,15712,161129,6000.87,7558330,849858,0.0372428,5.27441,5.04699,0.570032
194610095,564780,15761,34826,1891.26,2053650,257078,0.054306,7.38177,0,0
194610100,564780,15763,348693,26368.1,20204500,3786050,0.0756199,10.8578,10.8576,0.159366
194610424,564780,15913,8942230,222147,365296000,34787900,0.0248425,3.8903,3.77605,0.766256
194611031,564780,16256,255756,18363.1,15239100,2594180,0.0717993,10.1432,9.99194,0.108882
194609330,564780,806,279752,12944.1,11957400,1813430,0.0462699,6.48229,6.48229,0.243432
194609991,564780,15630,511523,28753,25459800,3957680,0.0562105,7.73706,7.61912,0.321083
194610097,564780,15762,418631,30374.6,24174300,4317840,0.0725569,10.3142,10.3153,0.196232
194614113,564780,17001,104459,9577.85,6844100,1451680,0.0916899,13.8971,13.8961,0.0664258
194615900,564780,17319,559486,24252.6,24252200,3759850,0.0433479,6.72018,6.70793,0.261703
194619142,564780,111220790,32907.2,2093.99,1753350,323205,0.0636332,9.82172,0,0
194608780,564780,52,1257910,85558.8,65457100,12295600,0.0680165,9.77459,9.77279,0.462059
194609644,564780,1072,419628,24345.5,25852600,3753730,0.0580169,8.94538,8.94538,0.175646
194610684,564780,16097,139876,10268.6,9162710,1471320,0.073412,10.5187,10.5187,0.114274
194619405,564780,127201621,34918.2,1007.69,1072740,148782,0.0288585,4.26088,0,0
194616726,564780,17406,34536.2,1931.63,1665860,291772,0.0559306,8.44831,0,0
194608807,564780,95,9311480,630572,484567000,88375900,0.0677199,9.49107,9.48648,0.330955
194609391,564780,853,1922750,89626.8,89993600,13802700,0.0466139,7.17866,7.1775,0.36808
194610331,564780,15850,67704,2305.78,2455640,335689,0.0340567,4.95818,5.02198,1.11268
194610445,564780,15935,2987800,158003,157141000,22224600,0.052883,7.43847,7.48084,0.438448
194612341,564780,16752,2586300,162958,156830000,24361100,0.063008,9.4193,9.6168,0.302602
194609600,564780,1038,5105460,481797,360546000,72842500,0.094369,14.2676,14.2676,0.093914
194611917,564780,16626,4299430,261382,228737000,38482500,0.0607945,8.95062,8.98524,0.259773
194618458,564780,17596,836432,25850,25651500,3963400,0.0309051,4.73847,4.73018,0.701141
194608812,564780,101,2013030,96243.4,95291700,14314200,0.0478103,7.11079,7.10355,0.332671
194619174,564780,111220800,942481,62282.8,46610000,10247600,0.0660838,10.873,10.852,0.181878
194609071,564780,463,10993400,977549,658551000,174693000,0.0889217,15.8908,15.8745,0.346326
194614528,564780,17107,971601,56076.5,51912600,8703600,0.0577156,8.958,8.96933,0.305459
194611122,564780,16338,765992,60443.4,46460500,8979760,0.0789086,11.723,11.9456,0.163271
194612221,564780,16709,730110,56744.9,45292000,8406650,0.0777209,11.5142,11.5115,0.22205
194609032,564780,408,403150,4281.27,10174600,578919,0.0106196,1.43599,1.44288,0.970858
194609209,564780,653,33053.9,1952.82,1830510,297024,0.0590799,8.98604,0,0
194612404,564780,16781,331306,21712.2,18718300,3201180,0.065535,9.66229,9.78506,0.3366
194612335,564780,16741,297545,11659.3,13047500,1708320,0.0391849,5.7414,5.70537,0.256999
194617815,564780,17547,1079440,61884.8,47593000,9675160,0.0573306,8.96315,9.00836,0.609822
194608758,564780,12,69938,3326.01,3301850,456172,0.0475565,6.52252,6.52252,0.0196365
194609255,564780,714,7885330,675476,478517000,97435400,0.0856624,12.3565,12.3894,0.284008
194611206,564780,16406,348849,24352.3,19725300,3351710,0.0698076,9.60789,9.60625,0.0976627
194614318,564780,17044,1272560,94407.2,78154400,15324700,0.0741869,12.0424,12.0541,0.152056
194609283,564780,764,941399,45724.8,39074500,6340390,0.0485711,6.73508,6.73306,0.391733
194610038,564780,15696,626994,34120.2,33754200,4808720,0.0544187,7.66949,7.64152,0.329172
194611670,564780,16578,2319940,178927,145724000,27194900,0.0771258,11.7222,11.8602,0.188685
194619362,564780,111220932,34897.2,1696.19,1411120,268486,0.0486052,7.69362,0,0
194609352,564780,827,915495,82553.3,55777400,11861600,0.0901734,12.9565,13.0617,0.158827
194609613,564780,1047,2972350,227426,195866000,33641700,0.0765141,11.3182,11.3182,0.141476
194611285,564780,16434,1114380,84813.7,68512000,14030000,0.0761083,12.59,12.6515,0.290639
194612026,564780,16649,40532700,2822610,2616540000,424688000,0.0696379,10.4777,10.6226,0.228941
194609086,564780,484,34883.1,1444.02,2071220,206933,0.0413959,5.93219,0,0
194609225,564780,674,32277.8,3088.81,2138170,475910,0.0956945,14.7442,0,0
194612176,564780,16694,10199500,690996,682815000,105165000,0.0677481,10.3108,10.5382,0.237
194618903,564780,111220686,589326,38241.3,33762300,5702720,0.06489,9.67669,9.65827,0.154032
194610046,564780,15702,98539.8,2589.97,3688470,370849,0.0262835,3.76344,3.65576,0.616404
194609195,564780,634,201697,17509.3,12931400,2574690,0.0868097,12.7651,12.7302,0.0293902
194614893,564780,17205,61978.1,3710.79,2974290,589476,0.0598725,9.51104,9.50899,0.2503
194613259,564780,16879,1454930,95889.4,84534700,14108200,0.0659066,9.69682,9.71066,0.20003
194616791,564780,17418,5425580,371581,291323000,57504100,0.0684869,10.5987,10.7237,0.320866
194609273,564780,748,170697,10337.3,9001640,1439600,0.0605593,8.43368,8.43456,0.203296
194609343,564780,819,156448,11465.5,8713240,1640790,0.0732865,10.4877,10.4778,0.109413
194609541,564780,985,23194100,1709580,1261910000,261435000,0.0737076,11.2716,11.4854,0.567151
194609849,564780,1142,825587,33338.1,37258000,4480510,0.0403811,5.42706,5.39413,0.292385
194609015,564780,379,244411,13206.8,9475250,1951240,0.0540354,7.98343,7.97857,0.481575
194611190,564780,16393,515849,39256.4,32489800,6364560,0.0761004,12.338,12.3336,0.289836
194615427,564780,17228,242108,9121.76,9740080,1341250,0.0376765,5.53991,5.53535,0.320721
194618527,564780,17606,34967.7,2355.92,1881090,371144,0.0673742,10.6139,0,0
194610463,564780,15950,1717430,19582.5,52230100,2613640,0.0114022,1.52183,1.52385,0.68323
194609777,564780,1094,592114,44057.5,38480700,6743950,0.0744072,11.3896,11.4003,0.149936
194610295,564780,15829,3342160,198734,180167000,27920100,0.0594628,8.3539,8.44146,0.271984
194609528,564780,969,591529,27020.8,33897500,3868210,0.0456796,6.53934,6.75892,0.263955
194609579,564780,1025,7943750,264363,463904000,45691900,0.0332793,5.75193,5.74486,0.211796
194609795,564780,1105,377034,16474.2,20846100,2182370,0.0436944,5.78826,5.78699,0.154535
194609958,564780,15598,100161,4031.44,3609630,559616,0.0402496,5.58715,5.49954,0.643859
194618214,564780,17560,69249.8,5815.47,3545390,939266,0.0839782,13.5634,13.5717,0.109226
194615254,564780,17215,69903,3055.95,3190810,469624,0.043717,6.71822,6.71808,0.203961
194609374,564780,843,2482680,122452,129782000,18420200,0.0493223,7.41948,7.41944,0.35262
194611185,564780,16391,138991,10916.1,9016860,1649970,0.0785382,11.871,11.8714,0.11288
194611217,564780,16411,2904470,236726,180210000,34327400,0.0815038,11.8188,11.9396,0.132381
194618246,564780,17568,356905,8970.4,8034230,1348800,0.0251338,3.77917,3.45576,1.15238
194608766,564780,28,2376980,148615,129172000,21203700,0.0625226,8.92046,8.92044,0.317474
194610942,564780,16179,734284,38933.7,42568800,6047740,0.0530226,8.23624,8.2365,0.161804
194608840,564780,139,1781120,105755,91747000,14972900,0.0593755,8.40644,8.40518,0.415685
194608896,564780,220,9672160,306164,465222000,46939800,0.0316542,4.85308,4.79578,0.466516
194611077,564780,16308,76292900,5256470,4499970000,787411000,0.0688986,10.3209,10.4264,0.311443
194616286,564780,17370,380165,26650.3,21763800,4183590,0.0701019,11.0047,11.0051,0.103677
194610032,564780,15691,278175,76.0165,1478550,12114,0.000273269,0.0435482,0.0433867,1.27256
194610006,564780,15666,7256770,285951,323177000,40764500,0.0394047,5.61745,5.49995,0.532612
194615553,564780,17265,205552,8363.55,8352930,1322960,0.0406883,6.43617,6.41743,0.230359
194608941,564780,278,9393720,344153,449702000,45954600,0.0366365,4.89205,4.89865,0.430585
194609489,564780,922,419628,22843.3,21975100,3160440,0.0544369,7.53152,7.53152,0.316978
194612434,564780,16790,946339,57615.7,50733800,8513440,0.0608827,8.99619,9.0886,0.19996
194609023,564780,394,4377290,272738,244422000,41680900,0.0623076,9.52208,9.48704,0.528017
194613837,564780,16962,664480,46874.4,40882800,7457140,0.070543,11.2225,11.2032,0.120415
194611148,564780,16359,599372,44699.7,35499700,6567740,0.0745775,10.9577,11.0142,0.177152
194612214,564780,16707,659352,48927.3,40523700,7236960,0.0742052,10.9759,10.9892,0.137969
194614536,564780,17111,69938,5026.28,4340640,789540,0.0718677,11.2891,11.2891,0.00367219
194616805,564780,17421,893753,76158.5,60888200,11746600,0.085212,13.143,13.1466,0.157897
194609781,564780,1096,725358,40419.7,41962400,5688540,0.0557239,7.84239,7.95421,0.229317
194610009,564780,15670,349643,19059.4,21946700,2754380,0.054511,7.87769,7.87724,0.194274
194609220,564780,668,551146,34271,31968500,4872000,0.0621812,8.83976,8.86468,0.223338
194609908,564780,10711,2424850,106996,159902000,17531100,0.0441246,7.22977,7.33745,0.172551
194616239,564780,17363,1076460,90809.3,73366900,14080500,0.0843591,13.0804,13.0449,0.131323
194609018,564780,385,14237900,847466,838489000,127266000,0.0595218,8.93855,8.91131,0.424933
194609253,564780,711,293210,24855.4,20087900,3793730,0.08477,12.9386,12.9403,0.112032
194617631,564780,17529,1485230,93009.9,67977400,13726900,0.0626232,9.2423,9.14633,0.280069
194609180,564780,614,765362,19888.4,25361900,2726010,0.0259856,3.56172,3.56914,0.338626
194615576,564780,17273,86839.1,5018.39,3372820,759434,0.0577896,8.74531,8.74313,0.131783
194614370,564780,17058,993821,65888,57190800,10334100,0.0662977,10.3984,10.1962,0.19424
194608838,564780,137,656523,42062.4,37108200,6311930,0.0640684,9.61417,9.61978,0.36176
194609650,564780,1077,33840.2,2660.99,2058350,375664,0.0786342,11.1011,0,0
194609324,564780,803,17884800,997766,949325000,142442000,0.0557884,7.96438,8.02428,0.283631
194617179,564780,17474,381980,13260.5,10075900,1948520,0.0347153,5.10111,4.98225,0.500073
194610416,564780,15909,10206300,323826,478629000,49802600,0.031728,4.87959,4.82441,0.484555
194609142,564780,565,696113,53872.7,49672500,8068450,0.0773908,11.5907,11.5908,0.0932663
194610030,564780,15690,69765.1,1068.69,1856000,156963,0.0153184,2.24988,2.25154,0.435644
194613846,564780,16964,159122,15902.8,10890200,2414070,0.0999415,15.1712,15.2208,0.0647835
194613639,564780,16931,104907,6839.22,7070430,1137560,0.0651932,10.8435,10.8435,0.102609
194610141,564780,15787,2614630,166178,144011000,23541600,0.0635571,9.00382,9.12992,0.21174
194608928,564780,259,190180,1061.91,3326920,150926,0.00558373,0.793594,0.808286,0.351849
194612383,564780,16771,1023630,71542.8,63063500,10634600,0.0698915,10.3892,10.5121,0.254966
194611046,564780,16272,676740,35912.1,34265300,5344330,0.0530663,7.89718,7.89329,0.215268
194610104,564780,15765,2208860,131393,138105000,18239700,0.0594845,8.25751,8.22071,0.145524
194610567,564780,16028,6531130,618003,472513000,95817500,0.0946243,14.6709,14.9239,0.182399
194611337,564780,16455,2324180,133417,139808000,19636000,0.0574037,8.44855,8.58679,0.271233
194614504,564780,17103,1003910,61927.9,61987300,9762060,0.0616869,9.72407,9.99973,0.271024
194609141,564780,564,837486,56396.9,50357200,7696070,0.0673407,9.1895,9.18811,0.178056
194609429,564780,878,815211,11124.6,20419200,1555060,0.0136463,1.90755,1.9108,0.414839
194618365,564780,17585,104212,5485.17,4403880,857237,0.052635,8.22593,8.2354,0.205763
