id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196312501,633281,16160,296531,11213.3,16253800,1606120,0.037815,5.41638,5.29832,0.276189
196315339,633281,17347,373729,12704.5,20885000,2057490,0.033994,5.50529,5.5119,0.550022
196308336,633281,483,572128,40715.8,37201600,6653740,0.0711655,11.6298,11.575,0.2571
196307004,633281,36,419628,27803.4,23161200,4170730,0.0662573,9.93912,9.93912,0.221158
196307830,633281,359,1757860,121126,111748000,18207700,0.0689056,10.3579,10.461,0.194949
196311492,633281,15819,7988700,423217,431724000,62832700,0.052977,7.8652,8.07267,0.495662
196314470,633281,17009,236865,13834.7,14419200,2064360,0.0584075,8.71532,8.71821,0.0751655
196308995,633281,704,384659,20636.7,21184500,3068310,0.0536492,7.97669,7.97669,0.225312
196312034,633281,15995,2063100,108426,119869000,15545900,0.0525551,7.53521,7.53533,0.270419
196313740,633281,16619,338009,18525.6,18972500,2687130,0.054808,7.94988,7.97731,0.0462262
196309473,633281,835,5376720,333088,309379000,49836700,0.0619501,9.26898,9.17517,0.268272
196309396,633281,811,3036220,242922,213401000,37277500,0.0800079,12.2776,12.1911,0.178664
196314630,633281,17083,102421,5318.51,5899520,789876,0.0519277,7.71202,7.70197,0.0801739
196307086,633281,136,4741890,302992,301022000,48700800,0.0638968,10.2703,10.0497,0.235988
196314552,633281,17063,432332,22416.6,25725900,3451670,0.0518504,7.98383,7.78787,0.205686
196309586,633281,868,73517.4,4862.55,4533940,749517,0.0661414,10.1951,10.5223,0.161493
196315917,633281,17590,267204,8746.27,14278500,1348960,0.0327325,5.04841,4.99503,0.329866
196307077,633281,126,233886,18134.6,14577200,3209830,0.0775362,13.7239,13.7165,0.248352
196311837,633281,15911,10706400,506757,632439000,84102000,0.0473323,7.85532,8.05671,0.568122
196314986,633281,17226,458904,13794.4,23644300,2133610,0.0300595,4.64936,4.67064,0.2137
196315840,633281,17549,832841,60840,53581800,9470090,0.0730512,11.3708,11.3888,0.127102
196310974,633281,15669,2506020,250219,184263000,42392800,0.0998473,16.9164,17.1302,0.311761
196311405,633281,15796,869391,63030.1,55089400,9984830,0.0724991,11.4848,11.35,0.21067
196314044,633281,16741,292100,14319,15156400,2144040,0.049021,7.34009,7.38421,0.214826
196314094,633281,16777,449271,25535.2,26536600,3773740,0.056837,8.39969,8.06292,0.216184
196314968,633281,17214,69366.4,2981.63,3935210,456738,0.0429837,6.58443,6.58443,0.0351769
196314494,633281,17031,1343490,66821.2,78157600,10236200,0.0497368,7.61911,7.54225,0.274354
196314976,633281,17218,867804,51813.7,52138000,8786730,0.0597066,10.1252,10.1357,0.443672
196314186,633281,16840,18345800,867890,1304860000,147293000,0.0473074,8.02874,8.01229,0.424485
196314665,633281,17092,16216000,882358,963383000,141198000,0.0544128,8.70735,8.8755,0.451981
196308093,633281,411,1108530,83127.7,69908900,12797900,0.0749889,11.5449,11.3809,0.271768
196310404,633281,10675,5455750,228546,377951000,39378200,0.0418908,7.21775,7.27942,0.45781
196313760,633281,16652,138733,11352.6,9588300,1688960,0.081831,12.1742,12.1742,0.0193463
196309546,633281,853,1896950,59390.8,97131300,9474260,0.0313086,4.99447,5.00291,0.388017
196311389,633281,15791,172320,11453.2,10854400,1738580,0.0664647,10.0892,10.0803,0.0787524
196315979,633281,17648,34683.2,950.801,1699510,149185,0.0274139,4.30136,0,0
196313334,633281,16426,171679,9922.31,9795170,1492010,0.0577957,8.69071,8.69795,0.135684
196313365,633281,16440,1056420,70666.1,61283600,10455300,0.0668922,9.89698,9.76485,0.218963
196312351,633281,16088,174845,5028.05,8029140,685048,0.0287572,3.91803,3.91803,0.123432
196315755,633281,17499,27126.9,1383.87,1533470,222994,0.0510147,8.22043,0,0
196313004,633281,16339,609811,40673.2,37116200,6225910,0.0666981,10.2096,9.8694,0.445541
196313674,633281,16572,103778,7054.72,5805980,1041820,0.0679787,10.0389,10.0383,0.0783404
196311160,633281,15709,34255,2776.69,2491700,464484,0.0810595,13.5596,0,0
196312817,633281,16248,1110310,95015.5,72868300,14760900,0.0855757,13.2944,13.2869,0.228165
196315799,633281,17525,2158000,87246.8,113901000,13794700,0.0404295,6.39238,6.24648,0.523052
196313803,633281,16694,8774540,614088,571448000,93084500,0.0699853,10.6085,10.5089,0.22963
196311599,633281,15868,2092430,98488.7,117563000,14241900,0.047069,6.80638,6.81679,0.551138
196314215,633281,16864,1586640,101837,93396800,15432400,0.0641844,9.72646,9.56123,0.232684
196309422,633281,822,27543100,1108900,1472880000,166679000,0.0402607,6.05158,6.02343,0.386995
196312956,633281,16322,5792110,273141,324640000,40545200,0.0471575,7.00008,7.04153,0.613287
196308204,633281,437,2395450,183008,144634000,28145300,0.0763982,11.7495,11.7208,0.20744
196308886,633281,657,1912410,68674.8,72046900,9777530,0.0359101,5.11268,5.09462,0.595753
196312300,633281,16064,3566900,168971,185877000,24955200,0.0473719,6.99633,6.96033,0.315022
196314498,633281,17034,1321130,66229.1,77059100,10150800,0.0501308,7.68341,7.6138,0.265591
196310127,633281,1044,126295,6456.2,6549710,935527,0.0511201,7.40749,7.47195,0.0595825
196313967,633281,16733,138019,11820.6,8882860,1823900,0.0856446,13.2149,13.217,0.125395
196312118,633281,16028,5562820,276373,311888000,38305700,0.0496821,6.88602,7.03017,0.189766
196312471,633281,16142,2656770,80161.7,134413000,12467900,0.0301727,4.6929,4.60314,0.545238
196315433,633281,17376,34683.2,2273.41,2185320,345993,0.065548,9.9758,0,0
196315934,633281,17603,30335.5,2131.96,1946740,321108,0.0702793,10.5852,0,0
196312782,633281,16226,333218,21227.9,20427900,3194840,0.0637059,9.58785,9.73883,0.175324
196314809,633281,17113,709657,38429.6,42225800,5911280,0.0541524,8.32977,8.28977,0.12463
196310624,633281,10697,549313,21726.2,29523800,3114240,0.0395515,5.66934,5.69776,0.138291
196314960,633281,17207,1787690,101691,108937000,16740100,0.0568839,9.36411,9.44914,0.372456
196308722,633281,590,1182950,46304.5,70039900,6604950,0.0391434,5.58348,5.55033,0.220024
196313383,633281,16447,178567,10092.5,10669000,1483810,0.0565192,8.30954,8.29599,0.140301
196308242,633281,448,524836,31620.6,31082800,4749450,0.0602486,9.04941,8.93176,0.10238
196306899,633281,7,1476550,76326.1,82860800,11375400,0.0516923,7.70404,7.95962,0.125561
196314538,633281,17056,1366540,72505.4,82179300,11172900,0.0530575,8.17603,8.1591,0.201477
196316408,633281,112892275,134116,3273.38,6795610,488852,0.0244071,3.645,3.65583,0.122833
196308546,633281,554,156062,7950.01,9828650,1186210,0.0509415,7.60094,7.66239,0.320009
196312008,633281,15988,3033910,114636,157521000,16466900,0.037785,5.42761,5.47553,0.286762
196313507,633281,16523,59364.1,4259.14,3676080,678936,0.071746,11.4368,11.3065,0.148828
196313551,633281,16548,1162060,68633.7,66733400,10103900,0.0590622,8.69486,8.63628,0.118451
196313012,633281,16342,137147,4575.59,7045490,660386,0.0333627,4.81518,4.83411,0.32176
196314548,633281,17062,896588,48204,54250700,7439380,0.0537638,8.29743,8.41898,0.201938
196311009,633281,15693,1038150,105006,82273800,18170200,0.101148,17.5026,17.5563,0.239007
196311745,633281,15876,244110,16294.8,14853400,2441290,0.0667522,10.0008,10.0142,0.278142
196312819,633281,16250,1110310,95015.5,72868300,14760900,0.0855757,13.2944,13.2869,0.228165
196313870,633281,16722,186784,9746.24,10350500,1415870,0.0521792,7.58024,7.56494,0.057153
196310259,633281,1094,361497,12233.1,14516000,1703550,0.0338401,4.71247,4.66952,0.208089
196312798,633281,16233,1014680,87432.2,64997200,13417900,0.0861675,13.2238,13.1885,0.202512
196307498,633281,263,149243,9415.38,10052900,1547050,0.0630874,10.366,10.5364,0.263669
196314509,633281,17041,650297,30532.4,36959300,4642410,0.0469515,7.13891,7.39968,0.206719
196311826,633281,15905,36097500,1667400,2220970000,274901000,0.0461917,7.61553,7.74024,0.5711
196314909,633281,17170,578739,28499.1,32967900,4383130,0.0492435,7.57358,7.65445,0.162473
196312442,633281,16133,3016930,102742,160142000,15269700,0.0340552,5.06134,4.97132,0.617173
196309660,633281,919,594355,30582.5,36943200,4377310,0.0514549,7.36482,7.39764,0.149879
196313979,633281,16734,102183,5076.83,5747940,765247,0.0496836,7.48898,7.49899,0.0676021
196312918,633281,16300,30390.4,2527.95,1966330,389143,0.0831825,12.8048,0,0
196313751,633281,16634,719274,41583,41701800,6186570,0.0578125,8.60114,8.53577,0.12227
196313459,633281,16475,225934,5977.72,11381700,836847,0.0264578,3.70394,3.76919,0.269982
196310124,633281,1042,804523,23420.5,40888400,3357750,0.029111,4.17359,4.16203,0.335212
196311425,633281,15805,533936,33365.3,32878600,5149650,0.0624893,9.64469,9.47198,0.294846
196307161,633281,202,2069620,119378,130191000,18605700,0.0576813,8.98992,8.91459,0.263757
196310747,633281,15576,5427660,392595,359711000,61413200,0.0723323,11.3149,11.4477,0.211032
196307099,633281,155,1639550,49914.1,81762700,7378970,0.0304437,4.5006,4.42205,0.33122
196312608,633281,16194,706997,30357.3,41517400,4426960,0.0429385,6.26165,6.24172,0.0779902
196308309,633281,473,1738140,65114.6,82508100,10203800,0.0374622,5.87052,5.80113,0.453368
196313770,633281,16666,305452,21900.4,19625600,3209800,0.0716981,10.5083,10.5089,0.0834559
196308834,633281,635,476958,17332.9,20484600,2416700,0.0363406,5.0669,5.18453,0.207988
196311870,633281,15930,14965100,471237,740447000,68122000,0.031489,4.55205,4.68292,0.40327
196314207,633281,16859,93340.4,5345.71,5310660,784116,0.0572711,8.4006,8.40281,0.102676
196315405,633281,17369,826808,64401.8,51372300,10025900,0.0778922,12.126,12.1039,0.201065
196309011,633281,711,328163,28128.2,23466400,4557050,0.0857141,13.8865,13.7227,0.101613
196309667,633281,922,104907,3396.45,5324130,466615,0.0323758,4.44789,4.44789,0.418433
196314108,633281,16786,105381,5139.12,5789050,747782,0.048767,7.09596,7.12333,0.063224
196308133,633281,423,1146470,25580.2,55076900,3810430,0.0223121,3.32362,3.35583,0.187783
196311835,633281,15910,1836470,95475.5,120874000,15885700,0.0519886,8.65013,8.74308,0.509686
196309042,633281,726,11941000,534431,645161000,87735400,0.0447559,7.34739,7.5159,0.359427
196313798,633281,16691,579578,32160.9,35040200,4884220,0.0554902,8.4272,8.40523,0.248015
196314369,633281,16936,59736.5,2031.12,3129210,296308,0.0340013,4.96025,5.01988,0.138405
196314830,633281,17126,788471,43819.9,49142100,6970950,0.0555758,8.8411,8.80313,0.227736
196307787,633281,348,3070140,184587,178426000,27725000,0.0601233,9.03053,9.02486,0.223326
196311507,633281,15831,1639960,93310.7,82750800,14347400,0.0568981,8.74864,8.82049,0.424827
196309633,633281,905,810796,10155.7,17956300,1374570,0.0125255,1.69533,1.66943,0.618998
196312974,633281,16329,5175200,242016,289435000,35965900,0.0467645,6.94966,7.00064,0.627057
196310758,633281,15589,2576750,192396,170323000,29920900,0.0746661,11.6119,11.7182,0.191765
196313684,633281,16579,568845,30483.6,32453500,4556260,0.0535886,8.00966,7.914,0.180081
196312376,633281,16099,104631,3604.36,5957110,502251,0.0344483,4.8002,4.80041,0.016613
196313758,633281,16650,34386500,2204340,2140850000,329674000,0.0641048,9.58731,9.522,0.227489
196307089,633281,139,769318,50182.6,46110700,7385340,0.06523,9.59985,9.59985,0.173112
196315524,633281,17406,33289.8,1561.36,2068000,239546,0.046902,7.19578,0,0
196309688,633281,935,1642800,58518.6,91586100,8657690,0.0356213,5.27008,5.24312,0.395484
196313331,633281,16424,1630130,88664.6,94375100,13195500,0.054391,8.09477,8.10288,0.291171
196313499,633281,16510,8771500,496798,501459000,73179300,0.0566378,8.34285,8.24085,0.187181
196312778,633281,16224,102660,7832.66,7209640,1208330,0.076297,11.7702,11.7712,0.0730549
196313703,633281,16591,888522,53053.2,51774600,7702500,0.0597095,8.66889,8.63284,0.103967
196311916,633281,15949,2542620,56180.8,91632700,8720270,0.0220956,3.42964,3.58799,0.873916
196313395,633281,16453,1915030,83811.5,101268000,12120800,0.0437651,6.32932,6.28529,0.362575
196313801,633281,16692,8774540,614088,571448000,93084500,0.0699853,10.6085,10.5089,0.22963
196310944,633281,15631,181913,11955.6,13137300,1828700,0.0657218,10.0526,10.1492,0.197679
196307113,633281,167,565006,17480,31084400,2608430,0.0309377,4.61665,4.70688,0.209866
196307653,633281,323,41259100,2541750,2448650000,377421000,0.0616046,9.14759,9.09125,0.201471
196307490,633281,260,174274,1420.84,4335060,227533,0.00815294,1.30561,1.30832,0.552398
196313755,633281,16639,485887,24076.7,24893900,3591650,0.049552,7.39193,7.35376,0.209813
196308363,633281,493,15897100,608860,815401000,91112300,0.0383001,5.73138,5.77165,0.466411
196311612,633281,15873,1253410,58731.7,70599400,8526790,0.0468574,6.80286,6.81929,0.537046
196312858,633281,16271,184900,18522.3,12641100,2956680,0.100175,15.9907,15.9813,0.0152525
196313692,633281,16586,91028.6,4418.83,4987730,648007,0.0485434,7.11872,7.15003,0.120444
196314911,633281,17172,578739,28499.1,32967900,4383130,0.0492435,7.57358,7.65445,0.162473
196307122,633281,175,628429,22485,38128800,3471020,0.0357798,5.52334,5.52268,0.306548
196310558,633281,10684,1455540,68100.8,98830700,10926000,0.0467872,7.50651,7.62503,0.275119
196311294,633281,15760,274450,21053.9,18065600,3158000,0.0767131,11.5066,11.5055,0.0976825
196315805,633281,17528,136045,6838.98,7810420,1045590,0.0502701,7.68566,7.67507,0.095126
196308234,633281,445,789917,45794.3,43659200,7114940,0.0579735,9.0072,9.01856,0.14262
196315486,633281,17395,283440,17275.4,17743800,2797450,0.060949,9.86963,9.99075,0.244365
196314199,633281,16851,253275,18602.3,15011500,2785820,0.073447,10.9992,10.9866,0.0860176
196309329,633281,786,139876,4835.06,6928240,655493,0.0345668,4.68624,4.68624,0.0725645
196314198,633281,16850,377476,26358.7,23676800,4106840,0.069829,10.8797,10.8911,0.0982914
196314482,633281,17023,12742800,615999,731839000,94220300,0.0483409,7.39399,7.51335,0.348621
196315306,633281,17337,160314,5718.74,7398180,1013390,0.035672,6.32124,6.35241,0.524883
196313818,633281,16701,803434,50985.3,50480200,8031200,0.0634593,9.99609,10.0688,0.246996
196309373,633281,804,90648.7,5836.62,5375030,879095,0.0643873,9.69782,9.71041,0.0264584
196315599,633281,17429,234584,11949.5,14436400,1865990,0.0509389,7.95445,7.97835,0.0757776
196310174,633281,1059,47707.1,1844.12,2662260,261033,0.038655,5.47158,5.46992,0.0440305
196313404,633281,16457,205600,13006.6,11444800,1886740,0.0632615,9.17673,9.15002,0.196098
196315758,633281,17500,4497050,158715,217488000,25263000,0.035293,5.61768,5.49247,0.573562
196311985,633281,15979,14277400,431848,691844000,62132900,0.030247,4.35184,4.38552,0.484867
196312108,633281,16023,8949700,142978,212797000,20724100,0.0159757,2.31562,2.23596,1.30546
196314898,633281,17164,830348,52882.9,51711400,8243570,0.0636876,9.92785,9.95197,0.217172
196316429,633281,127201621,34683.2,950.801,1699510,149185,0.0274139,4.30136,0,0
196312060,633281,16004,44018700,1878430,2117860000,268214000,0.0426735,6.09318,6.06439,0.472421
196312591,633281,16191,3892880,149200,214885000,21953800,0.0383264,5.63948,5.65183,0.140273
196315781,633281,17512,265357,9579.46,13954000,1553350,0.0361002,5.85382,5.98664,0.372342
196313766,633281,16662,102529,5415.65,5566710,785884,0.0528208,7.66501,7.6647,0.0675557
196312463,633281,16138,732834,20337.7,36606200,2985750,0.0277521,4.07426,3.94288,0.547374
196314391,633281,16956,725869,43458.9,42238800,6586150,0.0598716,9.07347,9.0309,0.184194
196315482,633281,17392,457286,21623.6,24516700,3553450,0.0472868,7.77073,7.92824,0.494682
196307638,633281,315,180387000,6985990,8583710000,992134000,0.0387279,5.50005,5.52806,0.494762
196308532,633281,551,559018,22475.4,30021900,3175850,0.0402052,5.68113,5.68279,0.404
196311411,633281,15799,2037090,115658,116959000,17787100,0.0567758,8.73161,8.5191,0.330556
196315741,633281,17493,201038,11406,12017000,1783840,0.0567355,8.87312,8.96548,0.134448
196310134,633281,1046,472318,20616.4,24796100,2766450,0.0436494,5.85719,5.87174,0.187363
196313443,633281,16470,69366.4,5540.19,4206210,835591,0.0798686,12.0461,12.0461,0.104424
196311796,633281,15899,661873,46722.2,43904800,7237500,0.0705909,10.9349,11.0674,0.210264
196312851,633281,16269,295136,25781,20487700,4015710,0.0873528,13.6063,13.5753,0.181861
196308851,633281,645,35214800,1634420,2552990000,276323000,0.0464127,7.84677,7.89342,0.406604
196314931,633281,17188,701073,35916,42388400,5640470,0.0512301,8.04548,7.93568,0.171938
196315311,633281,17338,1792450,88758.6,108018000,13961000,0.0495181,7.7888,7.85358,0.326947
196314354,633281,16928,2102980,59790.2,116786000,8917740,0.0284312,4.24052,4.36237,0.220866
196316319,633281,111220810,55789.1,2306.95,2983920,341915,0.0413513,6.1287,6.44459,0.325421
196315570,633281,17418,4401190,307501,277318000,48546700,0.0698676,11.0304,11.0732,0.239911
196310735,633281,15566,561482000,22292800,29116400000,3307330000,0.0397036,5.89035,5.97452,0.585422
196313447,633281,16472,1104180,60607.1,64561900,9078150,0.0548886,8.22159,8.05613,0.30702
196315254,633281,17314,34683.2,2292.89,2181280,348564,0.0661094,10.0499,0,0
196314950,633281,17202,34683.2,2176.14,2036990,328915,0.0627433,9.48342,0,0
196308845,633281,639,943025,15358.1,29551700,2350150,0.016286,2.49214,2.43846,0.983847
196314248,633281,16880,329241,24460.6,20175400,3788910,0.0742939,11.508,11.3686,0.208823
196310656,633281,10711,2475960,103381,187583000,17137600,0.041754,6.92161,6.91994,0.246103
196312493,633281,16157,182754,6725.43,9928200,947772,0.0368004,5.18605,5.21133,0.171355
196315077,633281,17271,522856,27332.5,30999600,4342390,0.0522754,8.30513,8.42455,0.379171
196307811,633281,353,1888330,109519,109594000,15763600,0.0579979,8.34794,8.34794,0.283953
196310341,633281,1121,769318,17644.2,32497900,2731910,0.0229348,3.55108,3.55108,0.461788
196310315,633281,1111,2318260,107511,119311000,14720700,0.0463756,6.34991,6.43305,0.207231
196314480,633281,17018,201675,13909.3,12497100,2152300,0.0689687,10.6721,10.7022,0.0855671
196308562,633281,557,51985.8,4263.98,3304270,690646,0.0820221,13.2853,12.9431,0.242269
196309819,633281,977,384659,15387.1,20816100,2133750,0.0400019,5.54713,5.54713,0.190586
196311321,633281,15769,403599,12987.4,19936400,1865980,0.0321789,4.62334,4.36,0.475889
196311849,633281,15915,8234660,347825,434103000,56303200,0.0422392,6.83734,6.87375,0.595067
196313736,633281,16615,1089250,64110.8,62812700,9434400,0.0588579,8.6614,8.54312,0.134612
196314947,633281,17199,34683.2,2176.14,2036990,328915,0.0627433,9.48342,0,0
196307055,633281,101,1989190,62825.2,109472000,9544590,0.0315833,4.79823,4.79679,0.218366
196314280,633281,16900,272293,18651.2,16443500,2858700,0.0684967,10.4986,10.5052,0.17695
196312043,633281,15998,1188950,49881.7,59510400,7378860,0.0419545,6.20622,6.20622,0.3448
196315848,633281,17555,56400.8,3271.52,3307770,510495,0.058005,9.05121,9.04757,0.118579
196316373,633281,111220874,298684,18748.7,19715600,3038500,0.0627711,10.173,10.0951,0.173368
196310330,633281,1117,8218790,488773,508362000,76031700,0.0594702,9.25096,9.29263,0.187219
196315021,633281,17245,34683.2,2290.48,2146740,346775,0.0660402,9.99835,0,0
196313201,633281,16403,104050,6890.24,6303070,1010320,0.0662208,9.70995,9.70995,0.0910785
196311000,633281,15684,1484470,143602,110858000,24561000,0.0967359,16.5453,16.5754,0.245916
196313772,633281,16668,22047500,1484930,1418630000,222766000,0.0673515,10.1039,10.0034,0.207796
196313244,633281,16416,681551,23855.9,36921600,3415130,0.0350023,5.01083,4.95642,0.158686
196313705,633281,16593,888522,53053.2,51774600,7702500,0.0597095,8.66889,8.63284,0.103967
196313813,633281,16698,4843030,368660,329991000,55957500,0.0761219,11.5542,11.3981,0.179282
196314994,633281,17231,1170740,76755.4,74022500,11989000,0.0655614,10.2406,10.2571,0.260398
196315761,633281,17501,1588640,50449.7,71535300,8084110,0.0317566,5.08871,5.1673,0.489763
196315352,633281,17356,89550.1,3643.11,4812430,541321,0.0406823,6.0449,6.2652,0.241836
196307839,633281,362,2059470,89011.5,110966000,12754400,0.0432206,6.19307,6.04773,0.236162
196312469,633281,16141,9964370,320900,504909000,51249100,0.0322048,5.14323,5.07011,0.446974
196314261,633281,16890,232499,18545.8,14806400,2883360,0.0797672,12.4016,12.3996,0.128331
196314389,633281,16954,725869,43458.9,42238800,6586150,0.0598716,9.07347,9.0309,0.184194
196314401,633281,16966,95337.3,7053.02,5962100,1111860,0.0739796,11.6624,11.6642,0.00839541
196309681,633281,930,1213100,67824.9,67649300,9853080,0.0559103,8.12221,8.0858,0.214394
196309773,633281,966,1112350,54030.2,59263400,7703470,0.048573,6.92539,6.93643,0.172172
196316370,633281,111220872,160163,12203.6,11270300,1987870,0.076195,12.4116,12.2561,0.211348
196312630,633281,16204,34683.2,1082.83,1748540,151608,0.0312206,4.37124,0,0
196314241,633281,16877,4006700,227393,231878000,34196800,0.0567532,8.53489,8.47511,0.263382
196308805,633281,622,57597.6,1417.05,3071260,195011,0.0246026,3.38575,3.44492,0.169215
196314541,633281,17058,934212,50088.9,56453400,7721240,0.0536162,8.26498,8.35709,0.198412
196309017,633281,714,7214180,363485,418014000,52697800,0.0503848,7.30475,7.39431,0.262091
196308107,633281,416,401138,2508.11,10060500,377488,0.00625249,0.941043,0.921258,0.701126
196314080,633281,16769,247334,11455.5,14293500,1699140,0.0463159,6.86979,6.85847,0.231428
196314913,633281,17173,186301,9554.6,9983470,1448270,0.0512859,7.77385,8.20425,0.207504
196310247,633281,1089,67120500,2375800,3458280000,367027000,0.035396,5.46818,5.4885,0.477206
196314501,633281,17036,1678710,81345.2,94909000,12129900,0.0484568,7.22568,7.48392,0.192453
196311442,633281,15809,4234430,181885,245086000,27284700,0.0429538,6.44354,6.29024,0.439987
196308103,633281,415,5643570,110462,250658000,16692800,0.019573,2.95784,2.99839,0.489793
196310212,633281,1073,48572400,1991980,3274180000,338694000,0.0410106,6.97299,7.08806,0.514108
196308871,633281,653,27375.9,806.476,1347880,121387,0.0294594,4.43408,0,0
196313390,633281,16451,584048,29556.4,33070200,4436430,0.0506061,7.596,7.51132,0.325605
196312900,633281,16293,146955,12523.3,9737670,1934950,0.0852186,13.1669,13.1877,0.0217751
196309635,633281,906,424820,18944.1,24461600,2686350,0.0445932,6.3235,6.25218,0.149065
196312384,633281,16107,8217710,374867,450323000,56139700,0.045617,6.83155,6.83155,0.39308
196312882,633281,16283,32933,3449.39,2302710,550523,0.10474,16.7165,0,0
196316228,633281,111220704,275942,14247.1,16328600,2178740,0.0516307,7.89566,7.83405,0.08834
196314367,633281,16935,390605,11305.4,20754000,1655640,0.0289432,4.23866,4.51986,0.289521
196314513,633281,17044,1024940,57427.3,61237000,8848950,0.0560297,8.6336,8.57193,0.154859
196314334,633281,16908,285289,14618.1,15981200,2172230,0.0512397,7.61416,7.77695,0.126031
196314568,633281,17074,1356330,80966.4,84127200,12597600,0.059695,9.288,9.26842,0.179882
196315038,633281,17253,2263450,104194,128171000,16536100,0.0460332,7.30569,7.28247,0.297726
196310723,633281,182305709,982217,48517.6,52994000,6725680,0.049396,6.84745,6.99989,0.185491
196314038,633281,16740,402342,24632.9,22908900,3648920,0.0612238,9.06919,9.07362,0.155024
196315792,633281,17520,59155.6,1474.46,2488330,251161,0.0249251,4.24577,4.24564,0.0211119
196308250,633281,451,454579,23092.5,27660000,3412090,0.0507998,7.50605,7.506,0.151892
196314449,633281,16998,199535,14368.1,13048200,2218090,0.0720081,11.1163,11.1184,0.0820275
196307165,633281,204,333317,20399.5,27044700,3311840,0.0612016,9.93601,9.85727,0.208208
196309222,633281,750,174845,2386.15,4520640,331744,0.0136472,1.89736,1.89736,0.349909
196314184,633281,16829,35900700,1701530,2611110000,289506000,0.0473953,8.06409,8.04964,0.414786
196316368,633281,111220870,204465,14851.9,13005300,2289840,0.072638,11.1992,11.3855,0.153217
196314027,633281,16739,102071,6043.25,5886670,883029,0.0592063,8.65112,8.65783,0.079815
196315348,633281,17355,5317490,356272,330990000,56617300,0.067,10.6474,10.7365,0.282372
196315679,633281,17452,34683.2,2032.53,2038760,310806,0.0586028,8.9613,0,0
196307626,633281,310,559907,19433.9,31307900,2805830,0.0347091,5.01125,5.02051,0.206025
196311831,633281,15908,12104400,654170,940049000,108860000,0.0540439,8.9934,8.86818,0.457792
196311969,633281,15969,4676730,146171,255904000,21865800,0.0312549,4.67544,4.77824,0.350076
196315172,633281,17277,2030340,88178.2,119876000,13859200,0.0434303,6.82606,6.89035,0.32147
196310799,633281,15601,1826900,129539,121964000,20324600,0.0709065,11.1252,11.3041,0.230726
196314945,633281,17198,398024,24448.7,24846400,3951590,0.0614253,9.92801,9.55272,0.319492
196313027,633281,16351,28584.5,2699.04,1884560,422566,0.0944232,14.783,0,0
196308355,633281,489,95893.8,6355.99,6114960,944036,0.0662816,9.8446,9.8419,0.0562107
196316164,633281,111220664,768567,37742.6,43547500,5726600,0.0491078,7.45101,7.7123,0.203868
196307640,633281,318,34683.2,2187.18,2022980,327855,0.0630616,9.45285,0,0
196312253,633281,16042,1991970,81660.7,110030000,11121000,0.0409949,5.58293,5.61269,0.158295
196308913,633281,668,390629,25199.3,24069000,3836050,0.0645095,9.82019,9.74959,0.197411
196311596,633281,15867,7293560,303844,385941000,45220900,0.0416593,6.20012,6.43292,0.684203
196316425,633281,124372464,65865.9,5027.64,4349170,843717,0.0763315,12.8096,12.8096,0.0188115
196311470,633281,15815,823140,43984.1,51660100,6628760,0.0534345,8.05302,7.99166,0.25243
196313503,633281,16520,3053410,170441,175715000,25185900,0.0558198,8.24844,8.04795,0.243292
196309209,633281,748,164655,10905.3,12673900,1771950,0.0662314,10.7616,10.7619,0.0650289
196312476,633281,16145,4439360,148692,226090000,24116000,0.0334941,5.43231,5.34306,0.397258
196312404,633281,16115,11997000,515196,640421000,84656600,0.0429438,7.0565,7.17562,0.402311
196313530,633281,16537,612231,28100.6,33127300,4251970,0.0458987,6.94505,6.71481,0.312705
196314084,633281,16771,854156,45804.4,48208800,6778570,0.0536253,7.93598,7.75481,0.242453
196309990,633281,1006,1032050,1337.74,11800800,182586,0.00129619,0.176916,0.187606,0.839568
196311372,633281,15788,203493,12934.1,12661500,1963730,0.0635607,9.65014,9.67208,0.134465
196314438,633281,16992,99391.3,6346.13,6113770,956701,0.0638499,9.6256,9.60516,0.138569
196316242,633281,111220724,474178,32052.1,29566200,4968030,0.067595,10.4771,10.4936,0.200936
196307041,633281,87,68415,5340.91,4855180,829316,0.0780663,12.1218,12.123,0.124446
196308053,633281,395,2475140,128288,144766000,20332200,0.0518306,8.21459,8.20125,0.420079
196315184,633281,17281,61881,2177.02,3396540,327835,0.0351808,5.29783,5.26749,0.101894
196312802,633281,16239,669250,57927.5,43176500,8854210,0.0865559,13.2301,13.3569,0.214234
196313699,633281,16589,229371,12698.3,13241200,1944650,0.0553616,8.47819,8.39182,0.182724
196315373,633281,17361,966952,73743.9,65859500,11654500,0.0762643,12.0528,12.0253,0.224004
196313378,633281,16443,828767,35987.2,46194700,5209910,0.0434226,6.28634,6.1027,0.280452
196313553,633281,16549,66755,3932.91,3747720,592332,0.0589155,8.87322,8.84011,0.162045
196307658,633281,325,118260,4562.51,6135270,647745,0.0385802,5.47728,5.42602,0.165108
196314373,633281,16938,46864500,1904860,3115460000,324553000,0.0406461,6.92534,7.07476,0.519418
196307061,633281,106,146538,6990.36,8681680,1089430,0.0477035,7.43443,7.43599,0.0838673
196311813,633281,15902,274355,14640.8,14535100,2292360,0.0533644,8.35547,7.86269,0.608062
