id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196412732,634467,15817,244783,687.335,4933410,83732.8,0.00280794,0.34207,0.34207,0.402461
196415099,634467,17025,7016180,39743.7,220739000,5422110,0.00566458,0.7728,0.77673,0.968929
196414978,634467,16934,419469,2021.42,16944500,259943,0.00481899,0.619695,0.638424,0.231555
196410949,634467,610,1650710,44583.1,84006900,6363620,0.0270085,3.85509,3.84219,0.364494
196414809,634467,16754,1831390,6630.49,76007000,893448,0.00362047,0.487853,0.473835,0.607216
196412537,634467,15599,862967,2604.45,23521100,375568,0.00301802,0.435205,0.431008,0.806037
196412633,634467,15686,383807,1470.31,8826580,213601,0.00383087,0.556532,0.555939,0.405863
196410253,634467,364,172382,110.021,4610980,14255.4,0.000638238,0.0826962,0.0824404,0.336
196410267,634467,374,852524,2140.33,26311700,276000,0.00251058,0.323745,0.324784,0.749896
196410785,634467,507,29074600,646998,1246090000,94239100,0.0222531,3.24129,3.17937,0.579926
196409178,634467,4,9622410,89596,461948000,12436400,0.00931118,1.29244,1.23259,0.626233
196410016,634467,228,1750670,53724,84028200,7863610,0.0306877,4.49177,4.4801,0.358588
196410274,634467,378,8112810,115295,348110000,14703900,0.0142114,1.81243,1.81243,0.336325
196409374,634467,36,664009,7167.03,22111900,919882,0.0107936,1.38535,1.38585,0.445154
196412761,634467,15830,3156820,5286.16,100284000,684005,0.00167452,0.216675,0.205784,0.814882
196415381,634467,17563,274811,447.393,4664560,64197.3,0.001628,0.233605,0.240576,0.949081
196413709,634467,16115,11292300,248158,480997000,41616000,0.0219759,3.68535,3.56823,0.764125
196414156,634467,16330,418309,2368.8,16311100,347575,0.0056628,0.830905,0.811105,0.515901
196414731,634467,16702,1812100,16807.8,85261000,2354530,0.00927536,1.29934,1.17334,0.714334
196414947,634467,16899,329373,680.907,10458500,86208.5,0.00206728,0.261735,0.266937,0.618731
196411024,634467,647,3734330,8957.84,106901000,1152310,0.00239878,0.308571,0.279026,0.828334
196411919,634467,1050,244783,2012.72,8962750,262498,0.00822247,1.07237,1.07237,0.0861257
196415296,634467,17358,74899.2,191.059,2290770,25633.8,0.00255089,0.342244,0.364546,0.574665
196412117,634467,1129,43489600,191118,1468100000,27553600,0.00439457,0.633568,0.623533,1.565
196413134,634467,15922,5186400,41271.9,189558000,5776350,0.00795771,1.11375,1.11009,0.606549
196414963,634467,16926,5452490,39677.9,237529000,5532520,0.00727702,1.01468,1.03859,0.49837
196415186,634467,17150,174845,652.314,5456890,82320,0.00373081,0.470817,0.470817,0.098937
196414382,634467,16489,2566310,5503.59,81554900,715457,0.00214456,0.278789,0.277992,0.987401
196414864,634467,16822,973542,9733.2,47064000,1361300,0.00999773,1.39829,1.39751,0.498062
196413069,634467,15902,234679,163.622,7236780,20182.2,0.000697219,0.0859993,0.0850894,0.290599
196414024,634467,16248,806778,959.57,21394700,121968,0.00118939,0.151179,0.147076,0.863844
196415026,634467,16936,54581.6,514.919,2401990,72865,0.00943394,1.33497,0.995885,0.503044
196411044,634467,657,1975820,38576.9,76539100,5241900,0.0195245,2.65302,2.63593,0.3899
196415049,634467,16954,768845,3517.78,30405600,465821,0.0045754,0.605871,0.594344,0.466441
196414749,634467,16711,92456.2,142.779,3472360,19646.9,0.00154428,0.212499,0.21228,0.245506
196409574,634467,112,61237.6,110.51,1939980,15292.8,0.00180461,0.249729,0.241402,0.545896
196413145,634467,15925,899283,4744.01,33310700,645843,0.00527533,0.718175,0.714582,0.775745
196410775,634467,503,2027790,10441.1,85912000,1379790,0.00514902,0.680442,0.65704,0.556752
196413396,634467,15993,4613870,34342.3,168157000,4435590,0.00744326,0.96136,0.961197,0.328506
196412225,634467,10703,7147410,137492,290981000,23017700,0.0192366,3.22043,3.08519,0.863852
196415137,634467,17068,839025,2962.75,26638200,375926,0.00353118,0.448051,0.448158,0.503157
196411696,634467,931,803867,2900.93,18083700,378619,0.00360872,0.470998,0.471108,0.408471
196410236,634467,351,2481320,9065.37,86692900,1182970,0.00365345,0.47675,0.476606,0.565326
196411501,634467,851,764000,11541.4,39768000,1597070,0.0151065,2.09041,2.04497,0.415033
196413196,634467,15937,5038930,23800.3,116296000,3134130,0.00472329,0.621983,0.589372,0.722376
196411148,634467,709,4109210,7393.06,148451000,932846,0.00179914,0.227014,0.236295,0.672872
196409597,634467,123,260636,889.8,10884000,116434,0.00341396,0.44673,0.420308,0.231377
196410919,634467,590,1258920,36035.7,68579400,4874270,0.0286242,3.87178,3.79382,0.549203
196412843,634467,15863,1079760,1386.97,15371500,185764,0.00128452,0.172042,0.154376,0.63368
196413678,634467,16101,33229.3,185.127,1148090,25131.2,0.00557118,0.756295,0,0
196415421,634467,111220728,518868,2406.91,18046300,325339,0.00463878,0.627017,0.639759,0.372295
196414769,634467,16720,419196,1001.32,15112000,129268,0.00238866,0.30837,0.308233,0.484396
196411221,634467,750,174845,897.677,3802010,119667,0.00513413,0.684415,0.684415,0.717777
196410054,634467,239,4029040,39818.5,152371000,5843120,0.00988287,1.45025,1.4339,0.923668
196410230,634467,345,7059770,159240,302091000,21229400,0.0225559,3.00709,2.96605,0.4706
196413226,634467,15950,1830390,4386.02,53457700,555423,0.00239623,0.303446,0.286521,0.658375
196415326,634467,17426,2365020,11260.5,87180600,1506230,0.00476127,0.63688,0.705447,0.764863
196414967,634467,16928,2126910,18800.7,95705000,2602530,0.00883944,1.22362,1.22753,0.576483
196414257,634467,16431,139876,149.249,4620780,18738.9,0.00106701,0.133968,0.133968,0.370001
196415094,634467,16994,209814,708.477,5223850,94046.4,0.00337669,0.448237,0.448237,0.558523
196415251,634467,17251,2610550,6116.59,68522600,809455,0.00234302,0.31007,0.335001,0.939416
196412044,634467,1105,379775,1717.83,12079500,222176,0.00452328,0.585019,0.581184,0.558174
196411649,634467,904,895863,3803.97,25726700,524082,0.00424616,0.585003,0.584172,0.344102
196409622,634467,139,2517770,10926.1,83268000,1346250,0.0043396,0.534699,0.534699,0.586535
196413150,634467,15928,15598500,88200.7,454673000,11368600,0.00565444,0.728828,0.700095,0.619236
196413643,634467,16091,69938,174.992,2901390,23400,0.0025021,0.334582,0.334582,0.4046
196414185,634467,16351,33722.4,18.1106,1090660,2304.93,0.000537048,0.06835,0,0
196414197,634467,16360,1275410,1092.78,40355600,138012,0.00085681,0.10821,0.111106,0.37738
196415420,634467,111220724,517220,4512.94,19876100,615176,0.00872538,1.18939,1.19611,0.580347
196414496,634467,16581,419243,8317.36,19707600,1272990,0.019839,3.0364,3.03628,0.429088
196415247,634467,17246,892697,3708.83,28428700,510919,0.00415464,0.572332,0.589169,0.859633
196409601,634467,127,839256,2497.82,31480200,328554,0.00297623,0.391482,0.391482,0.329345
196414070,634467,16270,852705,702.798,23903600,94403.6,0.000824199,0.110711,0.10268,0.767503
196412221,634467,10701,784431,3321.11,29982800,470135,0.00423378,0.599333,0.583111,0.588971
196412060,634467,1113,69938,358.694,2850380,47151.3,0.00512875,0.674188,0.674188,0.116979
196413565,634467,16066,2571900,34376.4,94493600,4536820,0.0133662,1.764,1.66047,0.360835
196410402,634467,408,524051,2022.05,11444200,264386,0.00385849,0.504503,0.498059,0.380982
196414244,634467,16422,594473,1824.82,22384900,239369,0.00306965,0.402657,0.402657,0.45569
196411809,634467,999,209814,937.743,5807220,115864,0.0044694,0.552223,0.552223,0.141633
196415210,634467,17183,1088740,3892.7,35119400,513193,0.00357541,0.471363,0.469972,0.327905
196415435,634467,111220782,27526.5,26.3516,783241,3441.53,0.000957316,0.125026,0,0
196413349,634467,15964,296092,7277.76,15492900,1043650,0.0245794,3.52476,3.46464,0.583448
196410096,634467,254,10338600,250934,508490000,35088900,0.0242717,3.39398,3.32182,0.51664
196414712,634467,16692,8018630,71570.5,394760000,9895020,0.00892553,1.234,1.19617,0.60731
196412290,634467,10728,314580,3173.84,16403200,441703,0.0100891,1.40411,1.40426,0.221701
196413032,634467,15895,1697450,1262.85,52399500,164329,0.000743969,0.0968091,0.0875014,0.665679
196414707,634467,16690,2663620,41012.3,137595000,5727180,0.0153972,2.15015,1.99627,0.576311
196411620,634467,890,573216,4692.43,23653200,654688,0.00818615,1.14213,1.12424,0.584945
196415045,634467,16952,491327,5483.43,21063600,746282,0.0111604,1.51891,1.30516,0.655887
196415463,634467,111220878,1324510,5521.83,50073900,730847,0.00416897,0.551788,0.583747,0.458452
196412805,634467,15849,1475750,4229.49,37782300,552904,0.00286599,0.374659,0.340948,0.492931
196412005,634467,1089,75533600,740247,2761210000,113958000,0.00980023,1.5087,1.52407,1.17698
196415173,634467,17126,1004340,3946.15,34415200,517311,0.00392909,0.515074,0.516922,0.328376
196415132,634467,17059,69938,304.089,2436570,38544.4,0.00434798,0.551123,0.551123,0.160997
196411830,634467,1010,244783,2018.61,8643740,257460,0.00824654,1.05179,1.05179,0.605709
196411498,634467,849,69938,666.732,3013180,86122.7,0.00953318,1.23141,1.23141,0.0581175
196411868,634467,1029,87444.1,50.4795,3471900,6636.7,0.000577277,0.0758965,0.0837057,0.181025
196409610,634467,132,34969,639.772,1490230,82221.6,0.0182954,2.35127,0,0
196415151,634467,17098,771111,3162.44,25620200,464295,0.00410114,0.602112,0.540552,0.686698
196410829,634467,536,2720360,6193.49,86374200,812495,0.00227672,0.298672,0.277458,0.997421
196415314,634467,17383,1042970,1192.97,17308900,154679,0.00114382,0.148307,0.150889,0.54412
196410003,634467,217,960356,12531,41649000,1705230,0.0130483,1.77563,1.81046,0.261229
196410281,634467,385,12446900,117730,441678000,16020200,0.00945856,1.28708,1.20001,0.817698
196414581,634467,16612,821852,1642.67,29941800,211306,0.00199875,0.25711,0.223194,0.906938
196412729,634467,15816,244783,687.335,4933410,83732.8,0.00280794,0.34207,0.34207,0.402461
196412817,634467,15854,7399130,45816.5,277628000,6306880,0.00619215,0.852381,0.790779,0.891867
196412849,634467,15865,1443080,3480.42,38514500,452007,0.0024118,0.313224,0.292797,0.395536
196411360,634467,786,454597,2205.1,18347200,277230,0.00485068,0.609837,0.609837,0.600831
196410075,634467,247,8602370,111842,371141000,14475200,0.0130013,1.6827,1.6827,0.657144
196413613,634467,16079,409438,8910.69,22985300,1233640,0.0217632,3.01301,2.87131,0.325218
196411376,634467,797,3915050,7610.28,125943000,992801,0.00194385,0.253586,0.241732,1.401
196411704,634467,938,1385680,3171.46,30073500,420974,0.00228873,0.303802,0.312877,1.13917
196412286,634467,10726,139797,1385.47,7604700,193740,0.00991062,1.38587,1.38585,0.0736515
196412614,634467,15664,366651,519.789,8602250,68355.4,0.00141767,0.186432,0.181412,1.1526
196414927,634467,16879,1309540,4892.92,49963100,660003,0.00373638,0.503998,0.500158,0.924613
196412033,634467,1100,2493510,25027.6,105386000,3819320,0.0100371,1.5317,1.49231,1.19551
196415354,634467,17490,104905,330.9,3731960,46433.1,0.00315429,0.442621,0.442623,0.180973
196414929,634467,16882,1309540,4892.92,49963100,660003,0.00373638,0.503998,0.500158,0.924613
196412647,634467,15721,34969,107.653,524893,15463.5,0.00307853,0.442207,0,0
196413058,634467,15899,562860,581.913,17453600,75214.1,0.00103385,0.133628,0.115249,0.709507
196412624,634467,15674,104907,592.131,2294350,81444.8,0.00564434,0.776353,0.776353,0.417056
196410432,634467,421,209814,594.731,3123660,78108.4,0.00283456,0.372275,0.372275,0.543743
196410067,634467,242,2272980,12872.5,86110300,1678350,0.00566328,0.73839,0.73839,0.683262
196413700,634467,16112,1643540,8270.99,59817100,1034080,0.00503242,0.629177,0.629176,0.550438
196415140,634467,17076,664411,2163.32,21066000,271089,0.00325599,0.408014,0.408014,0.497902
196414343,634467,16467,1371690,3660.49,45477800,495080,0.0026686,0.360928,0.36694,0.914029
196415311,634467,17379,1359550,4550.13,38159400,606446,0.0033468,0.446065,0.48972,0.89819
196415372,634467,17544,65000.8,186.798,2154110,24006.3,0.00287378,0.369324,0.341497,0.654143
196411215,634467,746,2548460,31851.9,92214100,4323790,0.0124985,1.69663,1.68092,0.741116
196409492,634467,56,8912010,19200.1,306300000,2461560,0.00215441,0.276207,0.259863,0.791062
196410287,634467,390,104262,441.184,2146870,64850.7,0.00423149,0.621998,0.620257,0.525006
196415458,634467,111220868,69938,645.294,3284700,87051.1,0.00922665,1.24469,1.24469,0.117657
196414422,634467,16535,1322750,6759.12,54972200,956193,0.00510992,0.722885,0.683642,0.809064
196409809,634467,184,1081360,23483.1,36835600,3309240,0.0217163,3.06026,2.83627,0.584178
196410224,634467,340,519242,6657.78,23526100,871067,0.0128221,1.67758,1.69711,0.406126
196413548,634467,16058,19103100,257622,720320000,33721100,0.0134859,1.76522,1.7071,0.50563
196413721,634467,16121,9131700,194094,386211000,32610200,0.021255,3.5711,3.43758,0.792181
196415152,634467,17099,209302,1297.94,8005760,184768,0.00620126,0.882784,0.672324,0.570029
196415467,634467,111220902,69936.1,47.6249,2165290,6471.42,0.000680978,0.0925334,0.092534,0.548429
196412605,634467,15655,611434,1454.95,14911100,194915,0.00237957,0.318784,0.31193,0.877222
196413577,634467,16069,4986270,79181,218670000,10326500,0.0158798,2.07098,1.98049,0.555529
196414573,634467,16602,409269,1227.89,15545500,158880,0.0030002,0.388205,0.367527,0.661165
196410043,634467,236,1461990,42013.1,68631600,6258190,0.028737,4.28061,4.22527,0.451525
196413403,634467,15996,1153960,9168.83,39540800,1170180,0.00794555,1.01405,1.01405,0.353821
196414577,634467,16609,34969,190.25,1447640,24675.3,0.00544054,0.705634,0,0
196414901,634467,16864,1345440,5981.36,55096600,797051,0.00444565,0.592408,0.557344,0.640561
196410240,634467,354,38909500,211873,1306060000,28623200,0.00544526,0.735636,0.771343,0.832103
196415268,634467,17292,5977990,39633.1,201976000,5312230,0.00662983,0.888631,0.941507,0.692233
196410826,634467,534,424073,2086.95,16511600,275965,0.00492121,0.650749,0.661492,0.34575
196412862,634467,15868,2070730,8285.54,73911200,1108950,0.00400126,0.535537,0.53107,0.597671
196414168,634467,16339,654938,1977.41,20744700,259931,0.00301923,0.396878,0.387332,1.30906
196414238,634467,16419,1852270,12855.6,69931700,1721060,0.00694046,0.929165,0.929005,0.714513
196409986,634467,214,559504,4303.28,18311000,544951,0.00769124,0.97399,0.97399,0.628057
196414848,634467,16791,718006,2473.22,24190000,316750,0.00344457,0.441152,0.436132,0.907881
196412302,634467,10732,765036,4322.95,42499900,617079,0.00565065,0.806601,0.809484,0.368779
196414584,634467,16616,419624,1418.37,15046400,182736,0.00338009,0.435475,0.435475,0.249689
196415254,634467,17257,1328730,3215.4,35092700,416919,0.0024199,0.313772,0.313758,0.564559
196415391,634467,111220574,37255.3,28.5774,1427340,3804.79,0.000767069,0.102127,0,0
196414398,634467,16500,446655,1605.93,13440900,222553,0.00359546,0.498267,0.474709,1.11232
196415184,634467,17145,454597,1864.21,12776300,238375,0.0041008,0.524364,0.524364,0.221282
196410007,634467,220,11407700,285087,593139000,42002200,0.0249907,3.68191,3.67134,0.524195
196415313,634467,17381,1042970,1192.97,17308900,154679,0.00114382,0.148307,0.150889,0.54412
196415242,634467,17237,1228430,6462.41,43928400,870577,0.00526069,0.708689,0.770934,0.552029
196412788,634467,15843,4803290,13233.9,174152000,1803950,0.00275517,0.375565,0.35014,1.03636
196410180,634467,303,1748110,14031,69107300,1823200,0.00802636,1.04296,1.04288,0.302404
196411607,634467,888,104907,453.915,3137120,54620.4,0.00432683,0.520655,0.520655,0.152053
196409306,634467,27,156108,1003.93,6193530,148780,0.00643102,0.953058,0.866163,0.747081
196410211,634467,323,30920100,157596,1209950000,21381300,0.00509688,0.691502,0.66967,1.10362
196410600,634467,480,129761,161.053,4070980,21279.6,0.00124115,0.163991,0.147668,0.736386
196415194,634467,17162,103817,509.794,3763590,72942.1,0.00491052,0.702604,0.593403,1.04539
196412698,634467,15797,1502640,5158.82,51228500,668551,0.00343318,0.444919,0.444716,0.593584
196415154,634467,17101,931298,9580.41,36515500,1305170,0.0102872,1.40145,1.41321,0.56744
196415069,634467,16967,5013090,18469.2,168316000,2441110,0.00368419,0.486947,0.473194,0.985911
196413007,634467,15882,244297,1247.93,9387340,174146,0.00510826,0.712846,0.712352,0.389044
196411342,634467,780,283230,435.937,9839460,55704.9,0.00153916,0.196677,0.171325,0.783983
196415065,634467,16964,34969,411.119,1657970,56553.7,0.0117567,1.61725,0,0
196412629,634467,15681,278841,643.613,5814360,86389.1,0.00230817,0.309815,0.309329,0.358316
196414363,634467,16478,819388,1216.87,28452400,156783,0.0014851,0.191342,0.182895,0.909364
196415393,634467,111220626,474223,5214.36,20260400,707713,0.0109956,1.49236,1.30516,0.655887
196410977,634467,625,2672870,80262.3,138782000,10739100,0.0300285,4.01783,4.04273,0.271451
196413674,634467,16099,102886,1326.05,4209710,186987,0.0128885,1.81741,1.79899,0.674499
196412321,634467,182305689,5709970,117094,227342000,15413400,0.020507,2.69938,2.64812,0.524578
196413228,634467,15951,590166,934.01,15817700,115837,0.00158262,0.196279,0.189707,0.641779
196411436,634467,828,4746610,36657.9,222779000,5083080,0.00772295,1.07089,1.01695,0.654143
196412642,634467,15710,34908.1,361.037,738695,56603.3,0.0103425,1.6215,0,0
196413526,634467,16051,1718410,10659,37928200,1418600,0.00620283,0.82553,0.825492,0.629798
196411801,634467,996,1065410,10950.7,34350400,1458610,0.0102784,1.36905,1.35002,0.328702
196415190,634467,17156,6373360,25421.3,192840000,3415110,0.00398868,0.535841,0.532539,0.783195
196412799,634467,15847,719318,1599.86,10988800,205087,0.00222414,0.285113,0.234099,0.970406
196413555,634467,16063,19103100,257622,720320000,33721100,0.0134859,1.76522,1.7071,0.50563
196414836,634467,16775,278195,612.434,11057300,80567.6,0.00220146,0.289608,0.288938,0.603556
196414886,634467,16854,1642650,6737.93,64659800,917598,0.00410187,0.558608,0.528634,0.382836
196411895,634467,1041,11099300,48810.4,341314000,6628420,0.00439759,0.59719,0.593655,0.652972
196412180,634467,10692,1546400,7310.64,53395200,1072910,0.00472751,0.693808,0.684303,0.737755
196414601,634467,16650,25838000,219237,1182100000,30022000,0.00848505,1.16193,1.11455,0.792432
196412343,634467,182305713,107199,1858.44,4920170,257072,0.0173364,2.39809,1.96749,0.894961
196410063,634467,240,380511,791.003,10243400,100323,0.00207879,0.263653,0.22994,0.865581
196412024,634467,1096,629442,1824.17,23670000,239820,0.00289808,0.381004,0.381004,0.360732
196410485,634467,433,830636,11888.2,36904800,1578210,0.0143122,1.9,1.83389,0.718798
196411429,634467,822,35972100,157785,1179720000,21065400,0.00438631,0.585603,0.582565,0.885949
196414907,634467,16868,693990,3736.72,28947000,506451,0.0053844,0.729767,0.727967,0.560524
196415411,634467,111220696,356630,3189.49,12965900,426026,0.00894341,1.19459,1.20621,0.497042
196410621,634467,493,15772300,36416.2,448528000,4671730,0.00230887,0.296199,0.271528,0.79776
196411675,634467,920,3599550,35675.5,197657000,5152990,0.00991108,1.43156,1.42286,0.227431
196412008,634467,1090,2622680,35739.5,112282000,4546770,0.0136271,1.73364,1.73364,0.365443
196414444,634467,16547,59199.5,103.543,2010780,13973.8,0.00174905,0.236046,0.218131,1.14172
196412324,634467,182305693,722268,6214.04,17676100,830910,0.0086035,1.15042,1.1436,0.723541
196413487,634467,16037,4789470,40613.2,136787000,5685710,0.00847969,1.18713,1.13532,0.836933
196415181,634467,17141,103836,557.174,2670610,77525.6,0.0053659,0.746615,0.748405,0.272943
196414953,634467,16915,63498900,506136,2585710000,71398500,0.00797078,1.1244,1.13381,0.573364
196409619,634467,138,3760760,28520.8,146635000,4510380,0.00758379,1.19933,1.12685,1.56229
196415123,634467,17045,460811,3763.69,17357100,506258,0.00816752,1.09862,1.12153,0.448205
196412249,634467,10711,1309360,13545.3,71784200,1950020,0.010345,1.48929,1.4824,0.197152
196415368,634467,17538,1096590,2975.74,32677900,393400,0.00271363,0.358748,0.386407,0.672158
196413379,634467,15985,12308300,122639,356436000,16156400,0.00996391,1.31264,1.2735,0.55553
196411642,634467,902,419628,6963.92,19356300,962746,0.0165955,2.29428,2.29428,0.442161
196412874,634467,15873,1235360,5208.66,44154400,701841,0.00421633,0.568129,0.560364,0.648013
196415340,634467,17446,409871,1263.2,9843620,172634,0.00308195,0.421191,0.435562,1.01754
196411658,634467,907,454595,1391.22,17570300,180739,0.00306034,0.397582,0.397581,0.47493
196414347,634467,16469,1371690,3660.49,45477800,495080,0.0026686,0.360928,0.36694,0.914029
196411122,634467,700,69938,243.852,2075190,33962.5,0.00348669,0.485609,0.485609,0.331902
196413352,634467,15966,139829,3087.08,6816650,426621,0.0220776,3.05102,3.05132,0.301756
196415153,634467,17100,561809,1864.5,17614400,279527,0.00331875,0.497548,0.486293,0.747866
196412637,634467,15701,383807,1470.31,8826580,213601,0.00383087,0.556532,0.555939,0.405863
196415209,634467,17182,2545120,8297.64,69795200,1099290,0.00326021,0.431919,0.430107,0.45207
196411945,634467,1062,1244010,25821.4,60695300,3557850,0.0207565,2.85997,2.84586,0.47096
196414862,634467,16820,5148480,49175,259076000,7019450,0.00955136,1.3634,1.39838,0.446474
196415356,634467,17494,611615,3145.38,19654000,433139,0.00514275,0.708189,0.774869,0.811394
196413751,634467,16136,3001930,29003.2,111308000,4278420,0.0096615,1.42522,1.41365,0.734917
196413369,634467,15978,171112,2536.66,8180940,362793,0.0148246,2.12021,2.1085,0.413543
196413468,634467,16027,18715400,352633,886542000,46866400,0.0188419,2.50417,2.4559,0.523093
196410018,634467,232,793298,2682.62,25465400,345373,0.00338161,0.435363,0.421697,0.536733
196412541,634467,15601,862967,2604.45,23521100,375568,0.00301802,0.435205,0.431008,0.806037
196412645,634467,15715,34969,107.653,524893,15463.5,0.00307853,0.442207,0,0
196412593,634467,15630,139876,414.794,3819040,55355.5,0.00296544,0.395747,0.395747,0.278803
196414598,634467,16638,288822,385.351,9523840,47943.3,0.00133422,0.165996,0.176626,0.469341
196415040,634467,16949,20273200,182852,879498000,25954100,0.00901942,1.28022,1.28662,0.476709
196415261,634467,17264,103518,162.074,3025760,22149.8,0.00156565,0.21397,0.21468,0.479952
196414594,634467,16633,209814,2246.46,7352780,284553,0.0107069,1.35622,1.35622,0.311305
196412125,634467,1140,640476,4164.01,15011300,537806,0.00650143,0.839698,0.835541,0.570207
196415232,634467,17224,397602,981.483,11613400,132109,0.00246851,0.332265,0.352835,0.567243
196409532,634467,91,1060260,11685.5,51038600,1641370,0.0110213,1.54808,1.55163,0.387798
196409759,634467,167,628507,6700.93,19893300,1182390,0.0106617,1.88126,1.87174,0.487688
196412971,634467,15878,344923,1361.57,12547100,188270,0.00394747,0.545833,0.540738,0.662714
196415288,634467,17319,449440,1869.57,7538200,235413,0.00415978,0.523791,0.524895,0.682683
196412785,634467,15842,6922310,15920.9,236945000,2153630,0.00229995,0.311115,0.283969,1.11738
196414934,634467,16887,1395560,6489.71,42624200,850013,0.00465027,0.609085,0.608474,0.699358
196414041,634467,16257,352181,205.534,8810290,25480.2,0.000583603,0.0723498,0.0700554,0.339085
196410911,634467,580,132056,123.602,4716320,17306.5,0.000935983,0.131055,0.131525,0.581845
196415164,634467,17113,821877,4374.46,29363900,573389,0.00532252,0.697659,0.696959,0.571075
196415309,634467,17375,1428690,4793.91,40221700,639962,0.00335545,0.447936,0.489572,0.880983
196413456,634467,16023,10157500,102911,262562000,13866600,0.0101315,1.36515,1.34047,0.626484
196415248,634467,17247,68954.8,392.258,2224930,55217.6,0.00568862,0.800779,0.80403,0.481359
196415449,634467,111220830,1359550,4550.13,38159400,606446,0.0033468,0.446065,0.48972,0.89819
196415357,634467,17496,611615,3145.38,19654000,433139,0.00514275,0.708189,0.774869,0.811394
196413784,634467,16157,139876,1075.6,5355330,139402,0.00768964,0.996611,0.996611,0.199775
196414003,634467,16232,486927,230.809,13088300,28575,0.000474012,0.0586842,0.0531488,1.08526
196415156,634467,17104,688420,7596.55,27236900,1042510,0.0110348,1.51436,1.51888,0.572933
196409873,634467,196,378134,6300.12,19759000,857942,0.0166611,2.26889,2.26669,0.21237
196411824,634467,1007,8651310,93503,437623000,13964900,0.0108079,1.6142,1.58701,0.402178
196414876,634467,16844,1153540,6953.93,52190400,1000460,0.00602832,0.86729,0.850723,0.500363
196415339,634467,17445,581079,1649.02,12933800,221181,0.00283785,0.380638,0.390724,0.97379
196413386,634467,15988,3863860,41063.7,124899000,5337420,0.0106277,1.38137,1.36588,0.489581
196414976,634467,16933,782007,5335.19,33639200,724256,0.00682243,0.92615,0.893233,0.881251
196411363,634467,788,1385510,6648.83,37507500,869712,0.00479883,0.62772,0.622291,0.3637
196414450,634467,16559,598045,3690.33,25927600,546396,0.00617065,0.913637,0.860884,0.803639
196415175,634467,17130,780596,2991.63,26202000,390509,0.00383249,0.50027,0.500218,0.359275
196409775,634467,180,1048810,13892.3,39227400,1782440,0.0132457,1.69949,1.69976,0.465345
196410263,634467,370,21386200,111793,701108000,15124700,0.00522735,0.707218,0.724872,0.899779
196413636,634467,16088,174845,558.691,5924840,75276.7,0.00319535,0.430534,0.430534,0.457491
196415266,634467,17272,69937.3,27.4849,826075,3387.58,0.000392994,0.0484373,0.0484373,0.5563
196415056,634467,16958,492256,2699.93,19618400,360458,0.00548482,0.732257,0.748554,0.324877
196412127,634467,1141,549121,6167.39,16266200,792383,0.0112314,1.443,1.44403,0.501735
196412652,634467,15733,104907,749.574,2526470,112545,0.00714513,1.07281,1.07281,0.210694
196411964,634467,1074,635505,2123.6,10144000,285937,0.00334159,0.449938,0.452082,0.62648
196412572,634467,15617,274910,980.628,8117010,137981,0.00356709,0.501915,0.49681,0.699819
196412570,634467,15615,309879,1183.76,8777650,167717,0.00382007,0.541235,0.536091,0.645253
196414627,634467,16685,959405,6085.52,44372800,809205,0.00634301,0.843444,0.834164,0.477651
196414807,634467,16752,1831390,6630.49,76007000,893448,0.00362047,0.487853,0.473835,0.607216
196415133,634467,17062,1046510,4535.63,37450400,591575,0.00433404,0.565281,0.565869,0.510311
196413625,634467,16083,3094650,100409,157623000,13497900,0.0324459,4.36168,4.39069,0.505646
196412739,634467,15819,8467190,18511.4,259492000,2419580,0.00218626,0.285759,0.271899,0.827873
196414242,634467,16421,803308,5278.68,29651200,693687,0.00657118,0.863538,0.863194,0.486428
196410555,634467,465,1933320,5836.93,40253700,745261,0.00301913,0.385483,0.352839,0.634535
196410972,634467,622,69739.5,1623.71,3442990,217640,0.0232825,3.12076,3.11552,0.834734
196410795,634467,512,85780400,790454,3875060000,112775000,0.00921486,1.31469,1.31776,0.515164
196413665,634467,16097,137875,1923.15,5854850,270542,0.0139485,1.96222,1.94573,0.617815
196414831,634467,16771,800414,2422.36,32979800,319767,0.00302639,0.399503,0.411379,0.632524
196415274,634467,17300,854075,6759.61,35763500,921081,0.00791453,1.07845,1.13544,0.844595
196412231,634467,10704,1343030,36957.6,61653100,6204310,0.0275181,4.61964,4.69271,0.585121
196415101,634467,17028,585565,1903.3,19419200,290251,0.00325037,0.495676,0.483335,0.843356
196415430,634467,111220760,864836,3628.02,29971700,495171,0.00419504,0.57256,0.587735,0.546891
196413350,634467,15965,478217,9948.74,22370900,1392570,0.0208038,2.91199,2.90579,0.353678
196414151,634467,16328,5104700,14846.8,165366000,1945240,0.00290846,0.381068,0.364833,0.845167
196414837,634467,16776,522219,1809.93,21922500,239200,0.00346585,0.458046,0.465798,0.595176
196412743,634467,15821,8467190,18511.4,259492000,2419580,0.00218626,0.285759,0.271899,0.827873
196413597,634467,16074,9304430,295278,494049000,40156800,0.0317352,4.31589,4.25575,0.510948
196413073,634467,15903,361285000,5153490,13647300000,712568000,0.0142643,1.97232,1.918,0.8681
196414844,634467,16786,112400,338.382,4213480,43546.3,0.00301052,0.387423,0.324503,0.952117
