id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193458585,294017,649,244783,17690.1,14316700,2502110,0.0722684,10.2217,10.2217,0.0581886
193468595,294017,16705,2428840,223438,167529000,35835100,0.0919941,14.754,15.4826,0.477959
193470733,294017,17218,1556200,96865.8,78658800,15904500,0.0622452,10.2201,10.2815,0.511548
193458472,294017,626,1258960,158045,94413900,25345200,0.125536,20.1318,20.2143,0.10109
193458758,294017,677,69938,8110.07,4234230,1110940,0.115961,15.8846,15.8846,0.0121267
193467666,294017,16460,508307,61092.6,37482700,9878120,0.120188,19.4334,19.3453,0.1296
193471060,294017,17314,34969,2678.33,2353680,395421,0.0765917,11.3078,0,0
193460204,294017,903,554291,31978,39471200,5001710,0.0576917,9.02363,8.99169,0.139325
193465366,294017,16042,1895820,289560,182924000,51181500,0.152736,26.997,27.1733,0.139444
193458351,294017,616,493765,35987.8,30244700,5276920,0.0728845,10.6871,10.6742,0.122348
193472538,294017,17584,139876,8026.85,7426400,1110900,0.0573855,7.94205,7.94205,0.0576742
193472427,294017,17559,150626,7342.89,7209550,1049430,0.0487491,6.96714,7.33625,0.36659
193464492,294017,15864,567215,39760,29510500,6779560,0.0700969,11.9524,11.7201,0.410842
193456953,294017,480,138496,12304.4,11905800,1966010,0.0888425,14.1954,13.9242,0.147503
193460219,294017,904,6519760,568008,437704000,87057400,0.087121,13.3529,13.3982,0.193384
193466174,294017,16255,258648,27609.8,17966600,4212190,0.106746,16.2854,16.4058,0.127186
193468739,294017,16755,34969,2599.26,2387880,380096,0.0743304,10.8695,0,0
193461009,294017,1006,927316,3526.8,14998300,559779,0.00380324,0.603655,0.549823,1.0166
193464963,294017,15962,196545,22414.2,19931300,3801190,0.114041,19.34,19.2627,0.156921
193470992,294017,17297,20195.4,501.746,912850,73827.9,0.0248445,3.65568,0,0
193461619,294017,1102,1362260,149660,96023300,22370700,0.109861,16.4218,16.6588,0.197132
193467101,294017,16390,349284,35619.2,22548700,5545060,0.101978,15.8755,15.8754,0.0498898
193467071,294017,16379,139876,12012.9,9504670,2091110,0.0858822,14.9498,14.9498,0.123573
193470126,294017,17056,1686520,104498,91686300,16088800,0.0619605,9.53963,9.44612,0.436786
193461528,294017,1081,70652.5,10121,5295800,1658530,0.14325,23.4744,23.9403,0.149271
193465071,294017,15993,3562230,270908,214140000,37600300,0.0760501,10.5553,10.5615,0.234921
193470496,294017,17151,174845,10766.2,10373100,1573260,0.0615759,8.99802,8.99802,0.0821794
193471822,294017,17423,209797,13596,13865500,2042950,0.0648057,9.73777,9.7378,0.0364286
193460737,294017,952,2776520,290231,188730000,46228800,0.104531,16.6499,17.1921,0.373328
193468601,294017,16707,639215,55185.6,43069100,8349360,0.0863335,13.0619,13.4278,0.199723
193465791,294017,16177,3299610,309206,227576000,55686900,0.0937099,16.8768,17.1794,0.472702
193467057,294017,16364,2122530,149865,127221000,23689300,0.0706069,11.1609,11.2617,0.261514
193468710,294017,16748,69938,3328.9,3839090,477008,0.0475979,6.82044,6.82044,0.0434609
193472633,294017,17605,27889.8,1031.55,934491,162664,0.0369868,5.8324,0,0
193469055,294017,16823,948484,37207.5,54044700,5641280,0.0392284,5.94768,5.95493,0.155697
193471900,294017,17471,419628,20297.5,20548500,2829610,0.0483702,6.74315,6.74315,0.124495
193470774,294017,17241,682920,51780.3,45250300,7759410,0.0758219,11.3621,11.2701,0.132238
193467868,294017,16527,34691.2,3947.61,2369990,618680,0.113793,17.8339,0,0
193470755,294017,17231,1310520,76175.4,79546400,11367100,0.0581259,8.67369,8.40392,0.336557
193472980,294017,111220704,264521,19105.8,16417800,2897880,0.072228,10.9552,10.9639,0.222196
193467128,294017,16394,520072,53030.7,33821900,8947050,0.101968,17.2035,17.1907,0.253517
193463330,294017,15691,659598,285.381,6704010,44588.8,0.000432659,0.0676,0.0671524,1.78701
193469127,294017,16861,703072,52638.1,44868300,8324320,0.0748688,11.8399,12.0321,0.37139
193459091,294017,718,1864900,160208,117405000,25646700,0.0859072,13.7524,13.7011,0.277414
193469118,294017,16858,589457,45429.8,36428100,6632940,0.0770707,11.2526,11.3231,0.0871783
193462661,294017,15613,856279,71579,58782200,10996900,0.083593,12.8427,12.8585,0.212147
193463629,294017,15726,139876,5238.2,7291450,794317,0.0374489,5.67872,5.67872,0.324298
193473406,294017,111220828,34969,2701.13,2409550,397154,0.0772435,11.3573,0,0
193457569,294017,551,556754,48550.3,39239100,7390230,0.0872023,13.2738,13.2861,0.204041
193471982,294017,17490,349155,21557.8,23209800,3128000,0.0617426,8.95876,8.95872,0.0748996
193453365,294017,71,139876,12211,10886600,1845720,0.0872986,13.1954,13.1954,0.103384
193453609,294017,123,348255,18015.8,18158500,2738660,0.0517317,7.86396,7.93654,0.278531
193467267,294017,16411,3033250,368145,219525000,58290400,0.12137,19.2171,19.3486,0.118339
193464406,294017,15860,99923.7,11883.8,8247300,1937780,0.118928,19.3926,19.3886,0.0570759
193457351,294017,525,556809,41171.8,36676400,6182080,0.0739424,11.1027,11.1011,0.118495
193457963,294017,587,419628,28987.5,27483900,4266530,0.069079,10.1674,10.1674,0.0904029
193464723,294017,15905,35102900,3059790,2390200000,523186000,0.0871662,14.9043,14.7608,0.5012
193464882,294017,15940,6758540,524281,427518000,80092300,0.0775732,11.8505,11.6617,0.423295
193467998,294017,16574,327116,31603.8,22626500,4819140,0.0966137,14.7322,14.9844,0.169139
193469084,294017,16844,1517700,102683,95491800,15359600,0.0676572,10.1203,10.2842,0.238652
193471370,294017,17341,104907,6985.89,6658540,1021070,0.0665912,9.73309,9.73309,0.144318
193456494,294017,418,676075,23586.3,28123900,3608060,0.0348871,5.33678,5.65847,0.55591
193469044,294017,16819,7996670,336392,553975000,56585500,0.0420665,7.07614,7.07343,0.235831
193463952,294017,15805,609615,73081.3,45850900,11775700,0.119881,19.3167,19.6194,0.139781
193453625,294017,127,1411920,156779,101603000,24204500,0.11104,17.143,17.2587,0.132957
193471342,294017,17335,384659,19662.8,19810600,2880980,0.0511175,7.4897,7.4897,0.256925
193470989,294017,17296,25806.4,1214.47,1494120,174306,0.0470607,6.75436,0,0
193467075,294017,16382,37008900,3997790,2630470000,645531000,0.108022,17.4426,17.5756,0.236854
193471040,294017,17313,2219630,133721,131226000,20283500,0.0602449,9.13825,9.02822,0.209279
193472419,294017,17558,220564,11824.7,11392600,1681100,0.0536114,7.62183,7.82071,0.300248
193464009,294017,15818,70694700,6930110,5005060000,1105270000,0.0980286,15.6344,15.8119,0.298977
193456197,294017,378,419628,45048.2,24448200,6146900,0.107353,14.6484,14.6484,0.093147
193457576,294017,554,106371,12290.3,8656890,1981600,0.115542,18.6291,18.5208,0.0826988
193458633,294017,662,173758,19697.8,12085500,2891310,0.113363,16.6398,16.661,0.157526
193471826,294017,17426,2557750,157605,154634000,23042300,0.0616187,9.00883,8.94697,0.314698
193465001,294017,15976,2542860,326434,197945000,52648100,0.128372,20.7043,20.7679,0.109047
193461680,294017,1127,34969,2029.69,2299400,274500,0.0580425,7.84982,0,0
193467710,294017,16473,1153710,121337,77662700,19194400,0.105172,16.6371,16.6184,0.181716
193468337,294017,16665,734349,53931.2,52869100,7912180,0.0734408,10.7744,10.7744,0.0391529
193470416,294017,17116,264521,19105.8,16417800,2897880,0.072228,10.9552,10.9639,0.222196
193454556,294017,240,395219,21665,19763900,3297220,0.0548177,8.34277,7.93405,0.585563
193457588,294017,556,2027710,238372,145962000,37511300,0.117557,18.4993,18.7078,0.273414
193468925,294017,16809,143886000,7359440,9057880000,1209380000,0.0511477,8.40514,8.43372,0.460174
193454505,294017,234,104907,6665.36,6763480,900852,0.0635359,8.58715,8.58715,0.0507973
193465761,294017,16159,350542,40322.3,25231900,6421920,0.115028,18.32,18.3899,0.100823
193454153,294017,199,1281180,184619,102475000,31437200,0.1441,24.5376,24.7553,0.117587
193469203,294017,16893,1154860,88903.1,69992400,13232100,0.0769819,11.4578,11.5461,0.158957
193460350,294017,927,67418.8,10072.3,5298680,1686080,0.149399,25.009,24.8875,0.0918189
193462123,294017,10737,1566390,106576,118313000,16960800,0.0680394,10.8279,10.8204,0.206711
193464306,294017,15848,793911,38012.7,31633000,6506860,0.0478803,8.19595,8.17088,0.66853
193464851,294017,15933,930613,99705.1,62508000,15231200,0.107139,16.3669,17.0378,0.334597
193468115,294017,16604,783435,70800,54142700,10721200,0.0903713,13.6849,14.2626,0.406755
193462038,294017,10720,6768750,297950,466832000,51489700,0.0440185,7.60697,7.64248,0.326723
193470721,294017,17213,867394,58069,51204800,8966970,0.0669465,10.3378,10.3995,0.322065
193454256,294017,209,924464,59355.5,57111100,9001220,0.0642053,9.7367,9.64483,0.199693
193455021,294017,295,3145650,232469,184627000,31959300,0.0739017,10.1598,10.1616,0.166275
193454030,294017,181,3038220,268516,225974000,40373700,0.0883793,13.2886,13.2952,0.177366
193463806,294017,15776,5153450,501927,359839000,76461100,0.0973963,14.8369,14.8852,0.199976
193461184,294017,1034,1589690,151496,105398000,24341000,0.0952993,15.3118,15.3375,0.175396
193463124,294017,15687,1321060,19007.6,29960600,3163660,0.0143881,2.39479,2.3883,1.58071
193471840,294017,17440,1900240,88832.7,81382500,12920900,0.0467481,6.7996,6.64743,0.572298
193457302,294017,519,2347410,103714,147633000,16718600,0.0441825,7.12215,7.28121,0.363621
193470752,294017,17229,1310520,76175.4,79546400,11367100,0.0581259,8.67369,8.40392,0.336557
193473109,294017,111220760,682920,51780.3,45250300,7759410,0.0758219,11.3621,11.2701,0.132238
193465765,294017,16161,487961,46085.4,31296300,7181980,0.0944449,14.7183,14.7271,0.241871
193472275,294017,17525,2587640,107470,121148000,14939500,0.0415321,5.77341,5.77332,0.358762
193467284,294017,16413,2019520,257276,145341000,41169300,0.127395,20.3857,20.4988,0.0816964
193462429,294017,15596,1314110,146368,91395400,23128900,0.111382,17.6004,17.591,0.14675
193465113,294017,16002,45992200,4339330,2936320000,727238000,0.0943491,15.8122,15.9893,0.569501
193468119,294017,16605,279752,21141,18613200,3073650,0.0755706,10.9871,10.9871,0.0747945
193472943,294017,111220696,301468,22306.4,19937500,3392480,0.0739925,11.2532,11.3044,0.0982837
193464508,294017,15870,2076340,186880,147857000,28432000,0.0900044,13.6933,13.7347,0.26437
193462613,294017,15609,423444,43026.1,27925000,6749580,0.10161,15.9397,15.7677,0.202344
193467958,294017,16555,34969,2819.59,2460280,425657,0.080631,12.1724,0,0
193453704,294017,148,104907,5999.96,4818540,833256,0.0571931,7.9428,7.9428,0.33364
193461646,294017,1109,67127.5,7542.16,4976200,1182320,0.112356,17.6131,17.6125,0.0426002
193469860,294017,17014,419628,27594.5,25677500,4092660,0.0657593,9.75306,9.75306,0.0711722
193453636,294017,130,1328820,81105.5,83028700,11733300,0.0610357,8.82982,8.82982,0.149735
193467470,294017,16432,1678350,186846,118085000,31082000,0.111327,18.5194,18.6,0.185734
193471527,294017,17378,57021.2,4085.54,3737250,611727,0.0716495,10.7281,10.6331,0.126794
193455086,294017,304,2258630,266517,153750000,41447000,0.117999,18.3505,18.4122,0.349289
193462240,294017,15577,7002040,640224,505104000,99740400,0.0914339,14.2445,14.4051,0.243812
193462316,294017,15585,244783,21157.3,18259200,3295200,0.0864328,13.4617,13.4617,0.316865
193469527,294017,16981,428987,15359.2,17526300,2461590,0.0358036,5.73816,5.83519,0.416518
193466265,294017,16266,139876,10914.8,12361400,1688660,0.0780317,12.0726,12.0726,0.17931
193467056,294017,16363,208513,20045.2,13560600,3098870,0.0961341,14.8618,14.8641,0.0468684
193465355,294017,16040,4810970,557203,383696000,96291600,0.115819,20.015,20.5362,0.281262
193469224,294017,16901,489566,33924.4,31376900,5017970,0.0692949,10.2498,10.2498,0.100591
193453975,294017,170,831819,73847.4,56980500,12661400,0.0887782,15.2213,15.4287,0.215516
193470867,294017,17272,835881,44174.6,45027400,6374340,0.0528479,7.62589,7.61805,0.183693
193462623,294017,15610,241151,11807,12327600,1845360,0.048961,7.65229,7.64311,0.233157
193465994,294017,16219,209814,18076.9,15875900,2695850,0.0861566,12.8487,12.8487,0.22053
193468207,294017,16629,69938,4198.81,4454960,610650,0.0600362,8.73131,8.73131,0.0167033
193468678,294017,16735,1484990,113268,94368800,16758200,0.0762751,11.2851,11.6448,0.225787
193470026,294017,17040,178983,12217.4,11774000,1874980,0.0682603,10.4757,10.472,0.0901159
193461728,294017,10674,5475780,349390,404022000,60577500,0.0638065,11.0628,11.0891,0.532108
193456242,294017,390,77235.6,3623.93,3505900,564347,0.0469205,7.30683,7.42955,0.191744
193457488,294017,541,664174,44306.6,40336000,6219850,0.0667093,9.36478,9.36703,0.208958
193459727,294017,819,147901,20204.9,10576700,3308710,0.136611,22.3711,22.6183,0.106924
193462281,294017,15582,34938.3,1616.47,2195650,258000,0.0462665,7.38447,0,0
193463426,294017,15700,34969,466.103,973688,76676.3,0.013329,2.19269,0,0
193468720,294017,16750,34969,2364.36,2265250,344672,0.0676132,9.85651,0,0
193460780,294017,961,16393000,1095250,922265000,172486000,0.0668122,10.5219,10.7568,0.540113
193456074,294017,361,9167500,543724,513599000,94547000,0.05931,10.3133,10.5463,0.821381
193467162,294017,16398,23203900,2495130,1642600000,401135000,0.107531,17.2874,17.4265,0.215976
193462606,294017,15608,423444,43026.1,27925000,6749580,0.10161,15.9397,15.7677,0.202344
193462248,294017,15578,489535,40667.9,36881900,6359330,0.0830746,12.9905,12.9902,0.309134
193468666,294017,16730,279752,19573.3,18301900,2861580,0.0699667,10.229,10.229,0.157244
193472966,294017,111220700,69777.2,5735.41,4644430,872900,0.0821961,12.5098,12.5095,0.017072
193457038,294017,487,222276,21737.3,19537000,3476810,0.0977944,15.6419,15.625,0.0624242
193465284,294017,16018,50029400,3269320,2761570000,531545000,0.065348,10.6246,10.9754,0.767329
193465537,294017,16080,496179,65349.1,39296400,11233000,0.131705,22.6389,22.9006,0.256551
193468843,294017,16785,208336,13667.7,12660600,1963780,0.0656041,9.42604,9.42509,0.156303
193454116,294017,195,343246,55580.6,26542500,8580390,0.161926,24.9978,25.0243,0.185292
193460317,294017,919,1259080,165522,97701800,26924400,0.131462,21.3841,22.5179,0.371163
193472852,294017,111220638,464017,31998.4,27384100,4735090,0.0689595,10.2046,10.1423,0.183273
193470829,294017,17261,183350,9232.62,10135900,1385750,0.0503552,7.55798,7.5994,0.195097
193470674,294017,17193,134391,9534.81,8478540,1517350,0.0709482,11.2906,10.9227,0.293554
193462551,294017,15603,314720,22365.7,26680700,3469070,0.0710654,11.0227,11.0227,0.0578433
193466673,294017,16317,1026180,94071.6,72525800,14428000,0.0916718,14.06,14.2462,0.221974
193473410,294017,111220830,1422520,88411.5,82276800,13074400,0.0621511,9.19099,8.9027,0.304022
193465297,294017,16023,6497310,109943,170638000,18008100,0.0169213,2.77162,2.70735,0.949545
193457902,294017,581,871180,64817.6,56889600,9857670,0.074402,11.3153,11.3327,0.342485
193466510,294017,16292,200194,15412.6,12065900,2344540,0.0769883,11.7113,11.7838,0.177404
193469038,294017,16814,53042700,2434640,3767370000,409900000,0.0458996,7.72775,7.66432,0.317957
193458708,294017,674,34969,2179.36,2334090,322664,0.0623226,9.22714,0,0
193453240,294017,42,134355,10320.2,9268520,1524060,0.0768129,11.3435,11.3605,0.0532019
193473254,294017,111220814,18660,559.247,822566,81098,0.0299704,4.3461,0,0
193467877,294017,16529,20936.1,3859.25,1677040,713942,0.184335,34.1011,0,0
193467720,294017,16475,199583,13251.5,13054300,2126490,0.0663961,10.6547,10.4738,0.349753
193472824,294017,111220624,30030.5,1072.72,1760160,163634,0.035721,5.44891,0,0
193453995,294017,175,594771,64631.9,52301300,10945100,0.108667,18.4022,18.3029,0.252035
193471434,294017,17358,68101.3,3023.53,3905390,450453,0.0443976,6.61446,6.19847,0.359822
193471827,294017,17427,1510840,83939.2,86724800,12498900,0.0555581,8.27286,8.34282,0.394651
193454373,294017,218,1419740,179792,102086000,31267300,0.126637,22.0233,22.0522,0.195583
193461280,294017,1048,6808170,408320,382561000,58547600,0.0599749,8.59961,8.60374,0.232962
193471847,294017,17445,537295,22551.6,21195700,3288920,0.0419725,6.12126,6.1126,0.442634
193457181,294017,502,10040100,805502,645883000,137608000,0.0802287,13.7059,14.2849,0.512271
193471964,294017,17487,2450540,145194,141949000,21168800,0.0592498,8.63841,8.67158,0.261834
193454496,294017,233,909167,51218.7,58362500,7305460,0.0563358,8.03533,8.03546,0.183759
193460792,294017,962,8650820,453863,403682000,76554400,0.0524647,8.84939,8.61664,0.68748
193469186,294017,16883,1078660,84165.1,66487100,12538900,0.0780277,11.6246,11.6798,0.137619
193461700,294017,1141,244783,12719.3,12940300,1661600,0.0519613,6.78807,6.78807,0.0997354
193463468,294017,15708,104907,4390.42,6060570,667489,0.0418506,6.36267,6.36267,0.373247
193470118,294017,17054,1686520,104498,91686300,16088800,0.0619605,9.53963,9.44612,0.436786
193470539,294017,17168,284607,20718.1,18377200,3103820,0.0727957,10.9057,11.0396,0.170179
193468518,294017,16681,1504360,114719,101448000,17330300,0.076258,11.52,11.8367,0.240931
193470405,294017,17112,242526,18399.8,16050000,2806980,0.0758673,11.5739,11.5786,0.0864359
193453642,294017,131,734349,52913.9,39938000,6886110,0.0720555,9.37717,9.37717,0.0843283
193466780,294017,16331,421302,19524.5,23832200,2950850,0.0463431,7.00411,7.01817,0.20725
193458483,294017,628,220312,38225.4,17593400,7242460,0.173506,32.8736,32.8743,0.108895
193471562,294017,17387,856317,43805.9,39093600,6379850,0.0511562,7.45033,7.38165,0.540568
193471503,294017,17372,958584,74508.4,63035200,10794100,0.0777276,11.2605,11.2572,0.0613276
193464808,294017,15919,6411510,736611,471007000,122561000,0.114889,19.1158,19.4736,0.253255
193472465,294017,17568,434944,13526.8,13576200,1965760,0.0311001,4.51956,4.56018,0.50257
193465323,294017,16029,1140240,168978,106015000,29188500,0.148195,25.5985,25.703,0.158831
193459224,294017,747,310472,32447.9,19840100,4976300,0.104512,16.0282,16.0494,0.132792
193460058,294017,870,4587460,317297,281113000,51321300,0.0691661,11.1873,11.3692,0.587705
193469063,294017,16827,365037,20963.6,22098300,3284230,0.0574288,8.99698,9.09465,0.353472
193460337,294017,926,5457450,398971,362276000,61604700,0.0731058,11.2882,11.3273,0.282193
193463819,294017,15778,1675850,174547,119493000,27322000,0.104155,16.3034,16.3337,0.182361
193461683,294017,1128,1329490,120709,100315000,21866400,0.0907934,16.4472,16.3482,0.317493
193465978,294017,16215,3863130,350420,267541000,53227200,0.0907087,13.7783,13.6625,0.262839
193456542,294017,424,453125,22741.6,22207500,3299740,0.0501883,7.28218,7.28533,0.444598
193473381,294017,111220822,174802,12270.3,11929900,1786990,0.0701956,10.2229,10.2228,0.0372796
193453467,294017,87,349690,26353.9,26968800,3948430,0.0753637,11.2912,11.2912,0.170019
193456849,294017,469,24888.8,2920.91,2255400,490794,0.117358,19.7195,0,0
193471924,294017,17479,534542,32055.5,33473300,4754740,0.0599681,8.89498,8.80728,0.139031
193473441,294017,111220868,104907,6464.17,6642130,939435,0.0616181,8.95493,8.95493,0.0264088
193468863,294017,16790,1118120,80713.7,68375100,12003700,0.0721868,10.7355,11.0141,0.237452
193456234,294017,386,11339800,547192,619553000,82179600,0.0482543,7.24703,7.22582,0.446651
193457290,294017,518,7254810,518540,452917000,85031800,0.0714754,11.7208,12.016,0.599608
193454773,294017,268,216175,9567.4,9971310,1513180,0.0442576,6.99977,6.92149,0.237819
193464995,294017,15974,4650090,562913,363345000,91576000,0.121054,19.6934,19.7502,0.147236
193470888,294017,17277,3251780,149689,164784000,21524400,0.0460329,6.61925,6.61938,0.230189
193472625,294017,17603,27889.8,1031.55,934491,162664,0.0369868,5.8324,0,0
193460938,294017,981,198376,1408.03,3059890,210967,0.0070978,1.06347,1.03363,0.436334
193462261,294017,15580,489535,40667.9,36881900,6359330,0.0830746,12.9905,12.9902,0.309134
193453490,294017,92,174845,10052,9481930,1302690,0.0574906,7.45055,7.45055,0.0968531
193469166,294017,16875,234481,12520.2,11305700,1949330,0.0533953,8.31336,8.39112,0.24764
193454614,294017,247,314721,26223.6,18028900,3568250,0.0833232,11.3378,11.3378,0.0578056
193463690,294017,15733,197151,8774.71,7848550,1370980,0.0445075,6.95397,7.08754,0.388998
193467419,294017,16426,174845,15093.2,11795000,2242840,0.0863232,12.8276,12.8276,0.0334423
193464754,294017,15913,8321780,721431,541231000,123374000,0.086692,14.8254,14.7295,0.447637
193464056,294017,15833,309047,24102.7,17240600,3815840,0.0779905,12.3471,12.4037,0.278788
193470802,294017,17250,9101100,413477,449785000,60516800,0.0454316,6.64939,6.66031,0.356392
193471860,294017,17454,34969,2279.85,2277640,325678,0.0651962,9.31334,0,0
193472874,294017,111220658,1344040,75032.6,78945800,11513100,0.0558263,8.56605,8.51204,0.327439
193464711,294017,15902,272230,18709.9,16507300,2978830,0.0687282,10.9423,10.6117,0.464253
193464913,294017,15948,991866,95161,72663600,14678800,0.0959414,14.7992,14.8513,0.237398
193466460,294017,16285,899336,68639.4,63528100,10311900,0.0763223,11.4661,11.4857,0.125754
193465701,294017,16126,23339500,2035330,1528340000,344112000,0.0872053,14.7437,15.2529,0.44773
193454666,294017,257,386290,56487.1,36169500,9984870,0.14623,25.8481,26.0311,0.227192
193465627,294017,16101,30842.2,3136.75,2480280,527039,0.101703,17.0882,0,0
193463968,294017,15807,876968,80698.1,52917100,13444300,0.0920194,15.3305,15.3734,0.228176
193463759,294017,15763,1013800,94449.3,73654100,14565200,0.0931634,14.3669,14.3672,0.108436
193467936,294017,16544,1011920,107485,72209100,16773300,0.106219,16.5758,16.7,0.132112
193467241,294017,16408,34969,3103.41,2249820,458696,0.0887474,13.1172,0,0
193460025,294017,861,848576,72310.5,58340700,11776000,0.0852139,13.8773,14.162,0.530208
193453745,294017,157,2658880,180498,180414000,28385900,0.0678848,10.6759,10.6351,0.295833
193463754,294017,15762,2027900,170918,141751000,25938100,0.0842832,12.7906,12.791,0.180598
193470083,294017,17049,60732.7,1981.17,2561630,296452,0.0326211,4.88126,4.88095,0.264591
193473477,294017,111220900,244780,16259.3,15751800,2333190,0.0664242,9.5318,9.53179,0.0685446
193465967,294017,16211,12916300,1117000,877990000,171530000,0.0864803,13.2802,13.2319,0.277656
193460234,294017,906,362291,53352.4,31209600,9402090,0.147264,25.9518,25.6227,0.157386
193471802,294017,17409,244783,14255.1,13473100,2041120,0.0582355,8.33849,8.33849,0.147638
193471026,294017,17308,175877,10735.3,11078100,1621560,0.0610384,9.21986,9.23406,0.117754
193463676,294017,15730,524535,23363.6,25151600,3494940,0.0445416,6.66293,6.66293,0.331723
193470509,294017,17156,9656620,527721,507130000,81792900,0.0546486,8.47014,8.35095,0.550178
193471870,294017,17459,104907,5469.33,6059920,791343,0.0521351,7.54328,7.54328,0.140321
193472857,294017,111220650,80962.6,4978.29,5330090,826745,0.0614888,10.2114,10.0116,0.253305
193464538,294017,15876,241809,22899.1,18435800,3559060,0.0946991,14.7185,14.7559,0.202258
193466961,294017,16337,244399,23684.8,18904400,3587250,0.0969107,14.6778,14.6829,0.184483
193458861,294017,688,377211000,33192200,24536100000,5462490000,0.0879936,14.4813,14.7313,0.53173
193453188,294017,31,21587900,2662320,1576600000,420342000,0.123325,19.4712,19.6777,0.297142
193463054,294017,15677,453518,47488.1,36990200,7580530,0.104711,16.715,16.7146,0.0802995
193463132,294017,15688,208382,8831.52,8650100,1500680,0.0423814,7.20159,7.17974,0.765587
193457460,294017,536,2856570,278430,216638000,43690500,0.0974701,15.2948,15.254,0.171597
193465510,294017,16074,17133400,2539460,1340220000,413513000,0.148217,24.1349,24.3177,0.175364
193470661,294017,17188,785077,53083.6,46709800,8071960,0.0676159,10.2817,10.218,0.340012
193471987,294017,17491,34969,1777.23,2282870,270520,0.0508231,7.73599,0,0
193462067,294017,10726,275684,11443.4,21872400,1974870,0.0415092,7.16353,7.15513,0.105409
193468064,294017,16589,238765,34155.2,17370800,6157280,0.143049,25.788,26.5551,0.252039
193459189,294017,733,2080860,242324,146381000,40309100,0.116454,19.3714,19.2822,0.210143
193467661,294017,16459,413977,45183,29648800,7179830,0.109144,17.3435,17.193,0.106143
193460394,294017,931,2051770,167773,118748000,28179800,0.0817702,13.7344,13.9987,0.496171
193465327,294017,16030,24739500,1980400,1571130000,340705000,0.0800501,13.7717,14.1648,0.638191
193465624,294017,16099,99340.4,9716.94,7535150,1617360,0.0978145,16.281,16.3188,0.0769977
193458681,294017,670,2789510,50865.9,79091400,8341110,0.0182347,2.99018,2.85853,0.797747
193468293,294017,16650,40983400,3705730,2909870000,593187000,0.0904204,14.4738,14.8981,0.391298
193465795,294017,16178,171761,23391.7,13714900,4457740,0.136188,25.9532,25.7721,0.265761
193467996,294017,16573,139876,11101.5,9465790,1628960,0.0793668,11.6457,11.6457,0.0677557
193457993,294017,589,6046270,640334,408227000,102241000,0.105906,16.9099,17.0584,0.2158
193461893,294017,10689,3271420,117471,106459000,19421200,0.0359083,5.93662,6.06864,1.08207
193469479,294017,16971,638735,59773.3,43205500,9163470,0.0935807,14.3463,14.4168,0.146787
193470748,294017,17227,184754,8036.49,10572800,1196080,0.0434984,6.47395,6.51897,0.23461
193466950,294017,16335,1884280,148483,123346000,23377500,0.0788013,12.4066,12.5399,0.362551
193466401,294017,16278,34969,2352.61,2801200,353964,0.0672771,10.1222,0,0
193468565,294017,16696,941749,63888.9,61758300,9256500,0.0678406,9.82905,9.91517,0.136405
193469361,294017,16949,18147800,877957,1082890000,153048000,0.0483782,8.43344,8.64542,0.570583
193469462,294017,16968,1895250,133309,109775000,20488800,0.0703385,10.8106,10.4104,0.412448
193469274,294017,16924,50147200,2428920,2980630000,421583000,0.0484358,8.40691,8.56269,0.567679
193465400,294017,16050,104907,5814.97,6594590,798229,0.0554298,7.60892,7.60892,0.105137
193466025,294017,16231,427200,35508.5,24628600,5403900,0.0831191,12.6496,12.9886,0.220074
193469230,294017,16903,69938,4402.95,4291850,634979,0.062955,9.07918,9.07918,0.0409705
193471475,294017,17366,2370230,150797,144674000,22075900,0.0636212,9.31383,9.22765,0.314313
193470462,294017,17136,34969,1586.1,1918500,228058,0.0453573,6.52173,0,0
193461573,294017,1093,6524090,397796,378079000,58311900,0.0609735,8.93794,9.03993,0.220712
193465710,294017,16133,2649490,234456,176037000,38707700,0.0884909,14.6095,15.1985,0.462597
193457082,294017,495,2801570,243502,182549000,42145000,0.0869163,15.0434,15.1442,0.369786
193468559,294017,16694,9884780,894479,708811000,144136000,0.0904905,14.5816,14.9649,0.387018
193468087,294017,16595,104907,8858.25,7421280,1313890,0.0844391,12.5243,12.5243,0.00647729
193453151,294017,23,1111590,101452,73946800,16209700,0.0912678,14.5825,14.3622,0.323546
193454161,294017,200,513873,27252.3,26740800,4437650,0.0530331,8.63568,8.689,0.440957
193458926,294017,694,800634,49686.2,41768400,7619290,0.0620586,9.51657,9.52842,0.345289
193469105,294017,16852,329412,18671.8,19361500,2952860,0.0566821,8.96402,9.12593,0.191394
193464559,294017,15882,244202,18068.3,15573000,2629830,0.0739892,10.7691,10.7802,0.303019
193471422,294017,17355,5959840,357023,356826000,52751900,0.0599047,8.85124,8.64115,0.358403
193468829,294017,16781,340398,27819.9,22340000,4229390,0.0817275,12.4249,13.0765,0.426971
193455680,294017,350,65092.2,5791.22,4258810,871219,0.0889695,13.3844,13.407,0.0549
193470379,294017,17103,832626,45512.1,49031900,6868650,0.054661,8.24938,8.13802,0.285524
193456225,294017,385,11080000,713272,678040000,124136000,0.0643745,11.2036,11.3814,0.734022
193471786,294017,17400,2377890,134915,129900000,19334100,0.0567371,8.13075,8.13075,0.186946
