id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193221984,275873,16755,25728.5,3250.4,2389850,532789,0.126334,20.7081,0,0
193211884,275873,708,2168080,277197,190199000,43810700,0.127854,20.2072,20.2072,0.20482
193219864,275873,16441,804287,85197.8,64472900,13690100,0.10593,17.0214,17.0214,0.382971
193221329,275873,16665,607971,57384.7,52675400,9133930,0.0943873,15.0236,15.1896,0.254623
193226235,275873,17473,139663,8719.32,9343670,1495320,0.0624313,10.7067,10.7017,0.465128
193211840,275873,685,3217150,307723,252725000,49913400,0.095651,15.5148,15.5148,0.297525
193214593,275873,15711,69929.8,7206.62,5507730,1217570,0.103055,17.4114,17.4119,0.374087
193223694,275873,17040,161320,11122.6,13464600,1862580,0.0689472,11.5458,12.1129,0.166102
193225238,275873,17343,1597560,67101.2,117408000,10097800,0.0420024,6.32077,6.41563,0.216663
193221591,275873,16699,1882500,117822,155557000,20085400,0.0625884,10.6695,11.1706,0.473705
193216565,275873,15917,7933460,629588,614066000,105786000,0.0793586,13.3341,13.3309,0.422383
193217941,275873,16133,4196280,458372,362486000,79870000,0.109233,19.0335,19.0335,0.277767
193222043,275873,16770,102499,6467.84,7275890,1100360,0.0631016,10.7354,12.7039,0.574746
193211391,275873,518,16989600,2102420,1484170000,364821000,0.123748,21.4732,21.4734,0.340009
193213404,275873,15567,595940000,59248500,47991800000,9953670000,0.0994202,16.7025,16.7044,0.457501
193220118,275873,16487,4860690,425018,372593000,67180800,0.0874399,13.8212,13.8212,0.229844
193220102,275873,16482,629442,53862.6,50150800,8424310,0.085572,13.3838,13.3838,0.18665
193221191,275873,16636,1223920,96288.9,90430900,15269200,0.0786729,12.4757,12.4757,0.224188
193212302,275873,959,1258880,206394,119775000,35826000,0.16395,28.4585,28.4585,0.119646
193219767,275873,16429,2692610,271219,214419000,43284600,0.100727,16.0753,16.0753,0.164784
193221221,275873,16643,69938,5888.12,5714300,922209,0.0841906,13.1861,13.1861,0.104845
193222884,275873,16930,908870,30107,63546200,4949930,0.0331257,5.44624,5.4477,0.398272
193219114,275873,16314,1084040,96899.8,86181300,15336600,0.0893877,14.1477,14.1477,0.302492
193225847,275873,17406,565207,51863.7,45081600,8773380,0.0917607,15.5224,15.6889,0.732287
193226507,275873,111220688,69938,4568.83,5388590,729233,0.0653268,10.4268,10.4268,0.0944132
193216979,275873,15989,8025590,966638,664766000,159720000,0.120444,19.9013,19.8859,0.252853
193226240,275873,17474,449249,17125.6,23826100,2705240,0.0381205,6.0217,6.00146,0.418989
193210579,275873,39,12169200,1406570,988267000,236879000,0.115584,19.4655,19.4655,0.31487
193212746,275873,1114,909194,124842,85964400,21461900,0.137311,23.6054,23.6054,0.178665
193220882,275873,16606,279752,23100.5,23440500,3616040,0.0825748,12.9259,12.9259,0.156468
193210555,275873,22,14372200,1849310,1222410000,319405000,0.128672,22.2238,22.2237,0.349011
193211108,275873,331,3042280,341064,262253000,55768800,0.112108,18.3312,18.3313,0.206739
193226558,275873,111220718,349120,15547.7,22008200,2443450,0.044534,6.9989,7.00009,0.278911
193212575,275873,1030,1174680,98281.1,84217000,17593700,0.0836664,14.9774,14.8892,0.431266
193218039,275873,16149,69938,3350.04,4606010,540228,0.0479001,7.72439,7.72439,0.364322
193222570,275873,16871,115103,11497.2,8048080,1973930,0.0998858,17.1492,16.7456,0.106812
193218249,275873,16193,539403,78088.4,52474400,14023900,0.144768,25.9989,25.9054,0.163775
193214775,275873,15723,1293820,117934,115670000,19213100,0.091152,14.8499,14.8498,0.266563
193218588,275873,16252,104907,7872.81,7932970,1202270,0.0750456,11.4603,11.4603,0.161989
193212225,275873,905,2587710,314202,223718000,55157100,0.121421,21.315,21.315,0.351929
193216684,275873,15943,3357020,379543,290864000,61687600,0.11306,18.3757,18.3757,0.289799
193221969,275873,16751,2548470,236877,209283000,38902700,0.092949,15.2651,15.7594,0.253479
193226828,275873,111220798,1428690,72343.2,106740000,11079300,0.050636,7.75485,7.74636,0.298486
193214430,275873,15692,139869,13380.5,14264200,2213110,0.0956647,15.8227,15.8229,0.214132
193210909,275873,203,209814,17548.2,16084100,2718060,0.0836369,12.9546,12.9546,0.286159
193211815,275873,671,383852,3132.63,9616690,571528,0.00816105,1.48893,1.43868,1.59574
193211680,275873,597,5210380,551077,438746000,93456200,0.105765,17.9365,17.9365,0.339224
193213056,275873,10696,801495,104568,73048300,18505600,0.130466,23.0888,23.0519,0.196776
193216908,275873,15978,174845,8766.31,9071960,1402590,0.0501376,8.0219,8.0219,0.497191
193217582,275873,16055,1223760,153812,114368000,26533600,0.125688,21.6821,21.6837,0.269397
193221486,275873,16682,750252,61193.5,64499900,9747470,0.081564,12.9923,13.1084,0.243243
193221854,275873,16730,279554,25078.1,22281900,4047860,0.0897076,14.4797,14.4785,0.215188
193222288,275873,16809,102979000,5579440,7955750000,970900000,0.0541806,9.42817,9.66059,0.565321
193216608,275873,15926,384659,29614.2,33379600,4977620,0.0769881,12.9404,12.9404,0.101837
193211825,275873,677,7990870,1134290,730558000,190094000,0.141948,23.7889,23.7723,0.285378
193212633,275873,1070,11469800,1590750,1034020000,262588000,0.13869,22.8938,22.8938,0.225202
193221289,275873,16658,28750500,2352150,2407600000,384545000,0.0818126,13.3752,13.5613,0.371183
193218777,275873,16273,34969,3438.05,2414840,516096,0.0983169,14.7587,0,0
193210729,275873,136,7806040,458798,561151000,70184100,0.0587747,8.991,8.96188,0.373803
193217829,275873,16114,64090600,7620980,5485890000,1374480000,0.118909,21.4459,21.4695,0.436984
193211062,275873,284,16641000,1996460,1314280000,339027000,0.119973,20.373,20.3719,0.368934
193217917,275873,16126,29828600,3319900,2437270000,602414000,0.111299,20.1959,20.1959,0.467963
193219973,275873,16461,1119010,90022.6,92906800,14567900,0.0804485,13.0186,13.0186,0.228762
193221283,275873,16657,3647.61,461.585,341021,76529.5,0.126545,20.9807,0,0
193217212,275873,15999,1046190,120647,75376400,21008000,0.115321,20.0806,20.079,0.34271
193220617,275873,16574,384659,27101.5,30963700,4141300,0.0704558,10.7662,10.7662,0.192823
193224157,275873,17158,3807810,185515,267368000,28981600,0.0487197,7.61109,7.7315,0.393126
193218799,275873,16277,174845,17211,14603800,2721370,0.0984356,15.5645,15.5645,0.15767
193214972,275873,15767,3391990,268780,259069000,40751600,0.0792395,12.0141,12.0141,0.343475
193212443,275873,1008,6644110,625372,520201000,99837600,0.0941243,15.0265,15.0265,0.232858
193211403,275873,523,3495730,374494,272758000,59670300,0.107129,17.0695,17.0679,0.337753
193220689,275873,16586,139876,14369.4,11924400,2276840,0.10273,16.2775,16.2775,0.0786119
193222308,275873,16813,38163500,1809010,3150360000,319498000,0.0474016,8.37183,8.44455,0.634361
193216549,275873,15915,559485,28821.3,37138800,4624280,0.051514,8.26523,8.2654,0.393639
193225043,275873,17303,349690,19603.6,29030600,3065260,0.0560599,8.76564,8.76564,0.160859
193211869,275873,701,12149100,841953,993877000,135646000,0.0693017,11.1651,11.1525,0.345495
193212586,275873,1035,2797510,369736,252122000,60324000,0.132166,21.5634,21.5634,0.224478
193216770,275873,15959,1643540,88553.8,88433500,14107600,0.0538798,8.58364,8.58364,0.433469
193226380,275873,17586,34968.5,3090.32,2978030,499465,0.0883744,14.2833,0,0
193212316,275873,968,4720820,516167,428940000,87670600,0.109338,18.5711,18.5711,0.576288
193223469,275873,17000,30647.6,896.087,2228110,134133,0.0292384,4.37661,0,0
193225281,275873,17348,95.1914,0.542136,2880.74,79.7918,0.00569523,0.838225,0,0
193219258,275873,16340,1153980,119519,89033300,19200500,0.103571,16.6385,16.6385,0.195327
193219614,275873,16405,279752,23743.6,23819000,3899180,0.0848739,13.938,13.938,0.388186
193211521,275873,554,279752,33645,23066800,5349430,0.120267,19.122,19.122,0.185585
193214008,275873,15627,829816,79051.2,64044300,12681200,0.0952635,15.2819,15.1613,0.391759
193214476,275873,15699,489505,58481,39045300,9851470,0.11947,20.1254,20.1253,0.161999
193216048,275873,15857,36927300,2898940,3038450000,445678000,0.078504,12.0691,12.0691,0.325146
193212160,275873,878,1503530,131513,127899000,21399700,0.0874695,14.233,14.2334,0.33166
193210706,275873,122,1084220,96276.2,60952800,17534800,0.0887976,16.1727,19.3069,0.654364
193210999,275873,250,3496900,345198,259935000,54737700,0.0987155,15.6532,15.6532,0.326208
193212257,275873,928,26395200,1090760,2170740000,201945000,0.0413242,7.65084,7.66045,0.503588
193215467,275873,15806,1007840,50249.3,54138000,8604490,0.0498582,8.53752,8.50551,0.560138
193211905,275873,721,3242640,306823,252685000,55502200,0.0946216,17.1164,17.0698,0.488348
193220299,275873,16533,104907,8901.99,7555350,1459770,0.084856,13.9149,13.9149,0.227723
193211436,275873,534,127445,6667.49,9453160,1007730,0.0523165,7.9072,0,0
193211726,275873,630,2517770,347795,218583000,57414100,0.138136,22.8036,22.8036,0.190455
193217700,275873,16080,490526,35906.2,36935900,6093050,0.0731994,12.4215,12.4703,0.578135
193225328,275873,17359,69938,1798.96,3809190,257321,0.0257223,3.67927,3.67927,0.346346
193211022,275873,262,7063740,647672,539944000,101873000,0.0916897,14.4219,14.4219,0.211323
193212476,275873,1023,3322060,546751,314667000,95808500,0.164582,28.8401,28.8401,0.181206
193218241,275873,16188,2432330,361422,236094000,64595100,0.148591,26.5568,26.3219,0.20735
193222218,275873,16793,935630,80895.3,76055100,13028800,0.0864607,13.9252,13.9714,0.310757
193213481,275873,15578,489535,38956.3,33726800,5835960,0.0795782,11.9214,11.9221,0.333372
193221063,275873,16613,1713480,144469,136929000,22666700,0.0843132,13.2284,13.2284,0.294796
193224714,275873,17247,46919.4,2352.56,3770040,362592,0.0501403,7.72796,0,0
193211855,275873,693,2028040,227226,151913000,36257000,0.112043,17.8779,17.877,0.360407
193226688,275873,111220782,34969,1789.71,2364340,280689,0.0511798,8.02679,0,0
193210644,275873,77,139876,9447.02,9676500,1445870,0.0675386,10.3368,10.3368,0.103319
193220433,275873,16555,34969,3838.17,2894910,640170,0.109759,18.3068,0,0
193211409,275873,525,839256,95296.5,68676800,15483100,0.113549,18.4486,18.4486,0.186945
193223530,275873,17007,33669.6,2805.09,2498940,454365,0.0833121,13.4948,0,0
193218728,275873,16269,384659,47225.1,32063700,7587880,0.122771,19.7262,19.7262,0.134751
193212479,275873,1025,4050420,225542,356077000,40317300,0.0556837,9.95387,9.94984,0.282866
193219121,275873,16315,1084040,96899.8,86181300,15336600,0.0893877,14.1477,14.1477,0.302492
193221561,275873,16695,331375,31134,29325600,5070450,0.0939541,15.3012,16.3978,0.232813
193226343,275873,17533,244777,16849.2,18077200,2581760,0.0688351,10.5474,10.5474,0.232773
193224032,275873,17111,67328.5,4731.66,5694200,791677,0.0702772,11.7584,11.6764,0.28931
193212041,275873,788,2853850,221416,159181000,38425900,0.0775851,13.4646,13.381,0.774263
193211809,275873,669,47719500,5144170,3744270000,916872000,0.1078,19.2138,19.1275,0.587587
193222259,275873,16800,174845,14093.4,13612100,2238760,0.0806053,12.8043,12.8043,0.385551
193211685,275873,600,3217150,485618,302286000,82424600,0.150947,25.6204,25.6204,0.122182
193211822,275873,676,524535,63559.7,44602900,10454300,0.121173,19.9306,19.9306,0.347142
193212313,275873,966,2342920,280669,185376000,45321200,0.119794,19.3439,19.3439,0.293625
193225471,275873,17368,2447830,130242,166495000,19540500,0.053207,7.98279,7.98279,0.34393
193211965,275873,764,4108540,692925,367858000,122942000,0.168655,29.9236,29.8911,0.182228
193215887,275873,15838,979132,92887.9,85025900,15053800,0.0948676,15.3746,15.3746,0.243674
193217807,275873,16109,1154960,173031,111511000,30631500,0.149816,26.5217,26.5976,0.164487
193219739,275873,16423,10770500,931501,842949000,147563000,0.0864867,13.7007,13.7007,0.262977
193225614,275873,17392,698931,27019,46838800,3965620,0.0386576,5.67384,5.67414,0.243417
193211236,275873,411,3391990,468694,289905000,77437500,0.138177,22.8295,22.8295,0.161078
193210845,275873,167,1363790,126210,112483000,21498900,0.0925438,15.7641,15.7641,0.28785
193211287,275873,441,559504,92346.3,56268400,16275100,0.16505,29.0885,29.0885,0.0841639
193211533,275873,562,139876,17495.3,11688000,2946520,0.125077,21.0652,21.0652,0.208575
193212047,275873,803,41303500,3778010,3128730000,604504000,0.0914696,14.6357,14.6353,0.349897
193216103,275873,15862,3797280,56308.5,98112200,9347620,0.0148286,2.46166,2.4672,1.24437
193211083,275873,308,1958260,285437,174253000,48324700,0.14576,24.6773,24.6773,0.171813
193211555,275873,577,2727580,359200,252738000,59471800,0.131692,21.8039,21.8039,0.191606
193211276,275873,434,2590980,87741.7,114296000,15731200,0.0338643,6.07154,5.85473,1.08328
193218261,275873,16198,244783,13421.4,18110400,2040140,0.0548299,8.33447,8.33447,0.254517
193221378,275873,16672,314721,25544,26377700,4000590,0.081164,12.7116,12.7116,0.14652
193222827,275873,16920,41040000,1967280,3055920000,355465000,0.0479356,8.66141,8.71742,0.524262
193220322,275873,16536,1608570,136442,124757000,20744300,0.0848214,12.8961,12.8961,0.127268
193214837,275873,15728,944131,79616.8,84730100,12892900,0.0843281,13.6558,13.6557,0.262999
193224666,275873,17234,349690,17414,26574200,2657240,0.0497985,7.59883,7.59883,0.265842
193212150,275873,873,2677060,366373,251629000,61261500,0.136857,22.8839,22.7558,0.217901
193219896,275873,16449,69938,5516.97,5017410,822514,0.0788838,11.7606,11.7606,0.0627734
193223250,275873,16987,31936.7,1429.75,2519590,222408,0.0447681,6.96402,0,0
193224481,275873,17206,69936.9,818.238,1710580,150511,0.0116997,2.15209,2.15208,0.592146
193226307,275873,17521,34952.2,2280.79,2674640,334064,0.0652545,9.55776,0,0
193210638,275873,71,139876,16981.8,12873100,2729350,0.121406,19.5126,19.5126,0.280537
193222630,275873,16883,784456,81354.9,66141900,13539900,0.103709,17.2602,17.614,0.151008
193221765,275873,16719,1639000,130183,130872000,20531700,0.0794281,12.527,12.5371,0.27626
193223763,275873,17053,5096810,318355,335389000,52783900,0.0624617,10.3563,11.0731,0.553677
193225175,275873,17334,536548,13121.6,37254600,1895770,0.0244555,3.53327,3.61977,0.258967
193217801,275873,16108,914398,130365,79262300,23364700,0.14257,25.5519,25.9567,0.160705
193226420,275873,111220624,34969,1859.53,2171310,280665,0.0531766,8.0261,0,0
193224968,275873,17295,69938,2474.03,4201080,377666,0.0353746,5.4,5.4,0.687931
193218693,275873,16265,594473,62520.9,49595000,10012200,0.10517,16.8421,16.8421,0.195942
193211107,275873,330,68526.9,12028.3,7336690,2319520,0.175527,33.8484,33.8524,0.0241098
193224871,275873,17281,64500.6,2059.07,4660190,308762,0.0319233,4.78696,4.78789,0.25127
193211962,275873,761,139876,13466.7,11840600,2100990,0.0962761,15.0204,15.0204,0.214506
193216456,275873,15902,419200,58927.2,37423900,9991660,0.140571,23.8351,23.8268,0.193269
193211511,275873,543,1378570,169211,112067000,29647200,0.122744,21.5058,21.2986,0.327789
193212428,275873,1002,13113400,1880530,1174530000,322078000,0.143405,24.561,24.561,0.202691
193223886,275873,17082,200890,8400.56,15494300,1251730,0.0418168,6.23091,6.40342,0.16571
193211419,275873,528,118854000,5612050,9264400000,1019670000,0.0472182,8.57923,8.61253,0.595
193217968,275873,16137,454597,39952.7,34679000,7626660,0.087886,16.7767,16.7767,0.465653
193224530,275873,17215,123065,5388.39,8922260,823462,0.043785,6.6913,7.02985,0.140126
193218061,275873,16154,1119010,92017.4,89561600,15141700,0.0822312,13.5314,13.5314,0.309487
193219411,275873,16378,139876,15131,9520190,2621000,0.108175,18.7381,18.7381,0.199818
193212832,275873,1139,419626,56227.5,36018400,9387520,0.133994,22.3711,22.3712,0.23856
193220156,275873,16495,2272980,198060,173942000,30969100,0.0871367,13.6249,13.6249,0.225652
193226408,275873,17595,34308.5,728.303,1328410,119841,0.021228,3.49303,0,0
193211164,275873,367,2377890,339979,210842000,56755300,0.142975,23.8679,23.8679,0.180895
193220704,275873,16588,384659,35047.4,31189400,5498610,0.0911129,14.2948,14.2948,0.121512
193212098,275873,851,2071030,192896,177840000,31704500,0.0931405,15.3086,15.4399,0.241321
193221980,275873,16754,1299490,127985,108423000,21361300,0.0984885,16.4383,17.2335,0.188587
193224269,275873,17183,485036,29580.4,25880800,5220720,0.0609859,10.7636,13.9535,0.827482
193212862,275873,10671,314515,34377.3,15534500,6087800,0.109302,19.3561,19.3497,0.427742
193221352,275873,16669,3671740,272952,314779000,42798800,0.0743386,11.6563,11.6563,0.170102
193225156,275873,17328,796661,18723.8,54159700,2749960,0.0235028,3.45186,3.63774,0.276637
193214017,275873,15628,829816,79051.2,64044300,12681200,0.0952635,15.2819,15.1613,0.391759
193215433,275873,15795,1151540,93210,93591100,15649300,0.0809439,13.5899,13.5918,0.238007
193219402,275873,16377,244783,26409.7,17687100,4507230,0.10789,18.4132,18.4132,0.251478
193211697,275873,608,769318,87540.7,61031400,14362300,0.11379,18.6689,18.6689,0.342059
193221738,275873,16715,34889.8,3973.64,2993610,663800,0.113891,19.0256,0,0
193211558,275873,578,1223920,167002,108818000,28027600,0.136449,22.8999,22.8999,0.214461
193215995,275873,15851,53731800,4228650,4226410000,663948000,0.0786992,12.3567,12.3416,0.45232
193212119,275873,860,156337,5786.71,11046000,919860,0.0370142,5.88381,6.45352,0.528381
193217318,275873,16014,9931200,1178110,821804000,190467000,0.118628,19.1787,19.1787,0.174172
193211363,275873,500,93231700,10723200,7595320000,1823610000,0.115016,19.5599,19.4843,0.380394
193220501,275873,16569,524535,36592.7,41020300,5618950,0.0697621,10.7122,10.7122,0.180887
193212063,275873,826,8939210,724960,687237000,116877000,0.0810989,13.0746,13.0809,0.397546
193222019,275873,16765,10583.3,227.105,617358,35090.3,0.0214587,3.31562,0,0
193217753,275873,16092,33549.1,6232.84,3499210,1109530,0.185783,33.0719,0,0
193210584,275873,44,7937960,957864,694150000,162294000,0.120669,20.4453,20.4453,0.299188
193217836,275873,16117,14756900,2096590,1294550000,390806000,0.142075,26.4829,26.4829,0.403207
193217158,275873,15996,1153980,131558,88414900,21142700,0.114004,18.3216,18.3216,0.272251
193213162,275873,10711,5374170,255439,480080000,46258400,0.0475308,8.60754,8.58739,0.448258
193212629,275873,1067,971425,56606.8,56950200,9555610,0.0582719,9.83669,9.79285,0.53638
193218227,275873,16180,174704,24303,17743500,4323110,0.139109,24.7453,24.7457,0.14648
193212136,275873,868,82009.5,3018.48,5848590,484346,0.0368065,5.90598,5.71064,0.00840492
193211393,275873,519,5979340,244072,431512000,39347500,0.0408192,6.58058,6.58048,0.357842
193216512,275873,15910,384659,28778.3,34063300,4903550,0.0748151,12.7478,12.7478,0.244615
193211859,275873,695,812049000,98472500,67614000000,16946200000,0.121264,20.8684,20.8583,0.404674
193211053,275873,281,1358910,35232.4,50362500,6433470,0.0259269,4.73428,4.39518,1.20441
193217183,275873,15997,3409680,403911,277275000,68785600,0.11846,20.1736,20.136,0.285506
193226939,275873,112892315,85728.4,9894.65,7652790,1624630,0.115419,18.9509,19.1399,0.128781
193219321,275873,16353,8147780,742303,612735000,118041000,0.091105,14.4876,14.4876,0.26721
193220411,275873,16549,69938,7822.11,5756930,1291880,0.111844,18.4718,18.4718,0.0126333
193226691,275873,111220784,349690,19603.6,29030600,3065260,0.0560599,8.76564,8.76564,0.160859
193218409,275873,16227,384659,37770.9,32080200,5924340,0.0981931,15.4015,15.4015,0.176983
193214921,275873,15755,2342920,160123,179378000,24553500,0.0683435,10.4799,10.4799,0.288811
193226311,275873,17523,2130110,131386,145191000,20344300,0.0616803,9.55079,9.54957,0.308904
193219683,275873,16416,909194,64515.1,68618100,10151100,0.0709586,11.1649,11.1649,0.302731
193210537,275873,8,1777640000,180032000,142072000000,30323500000,0.101276,17.0583,17.1108,0.486631
193224119,275873,17145,2517460,169847,152709000,28390900,0.0674677,11.2776,11.6731,0.503322
193221879,275873,16733,243544,15063.9,17380600,2349250,0.061853,9.64609,9.67609,0.390841
193212237,275873,912,559504,28044.4,49378700,4870250,0.0501236,8.70459,8.70458,0.413168
193218709,275873,16267,454597,47789.1,38198700,7659690,0.105124,16.8494,16.8494,0.201839
193213687,275873,15586,244782,17807.3,16506800,2608850,0.0727476,10.6579,10.6579,0.0892038
193225599,275873,17389,454402,21382.8,25915600,3350390,0.0470569,7.37319,7.37274,0.3013
193212126,275873,862,5070500,620266,449486000,103165000,0.122328,20.3462,20.3462,0.280952
193211272,275873,431,769318,87478.5,60243200,16752300,0.113709,21.7756,21.7756,0.287427
193211253,275873,422,1223920,116251,93602600,18269900,0.0949826,14.9274,14.9274,0.191143
193224701,275873,17244,828830,33433.2,63627100,5103130,0.0403378,6.15702,6.06041,0.400486
193210688,275873,112,209103,9515.36,11845400,1532900,0.0455055,7.33083,7.32979,0.478465
193211229,275873,407,8742250,939735,701419000,164874000,0.107493,18.8595,18.8595,0.33208
193211830,275873,679,2268090,202354,185220000,33329600,0.0892176,14.695,15.1698,0.336625
193216939,275873,15983,5105470,473991,451826000,78914300,0.0928397,15.4568,15.4568,0.443441
193219057,275873,16301,174845,17841.1,15026800,2891610,0.102039,16.5381,16.5381,0.132207
193220484,275873,16566,69938,6363.68,5431110,998189,0.0909902,14.2725,14.2725,0.0754253
193211104,275873,328,4266190,616239,377234000,102774000,0.144447,24.0903,24.0903,0.192987
193210596,275873,55,489566,59121.5,41917600,9445610,0.120763,19.2939,19.2939,0.299518
193220720,275873,16589,279752,25655.7,22513900,4033290,0.0917088,14.4174,14.4174,0.13331
193211795,275873,663,4541180,631938,396028000,108994000,0.139157,24.0013,23.9945,0.301438
193218456,275873,16233,1398760,137290,104265000,21480000,0.0981512,15.3564,15.3564,0.31256
193211728,275873,631,10881800,1232170,813054000,211477000,0.113233,19.434,19.3812,0.511195
193222622,275873,16881,101507,11703.6,8656250,1974400,0.115298,19.4508,21.3322,0.170425
193226639,275873,111220754,209814,11934.4,16153300,1833370,0.056881,8.73808,8.73808,0.140224
193211503,275873,537,1223920,130150,94209100,20712500,0.106339,16.9232,16.9232,0.261275
193211887,275873,709,11539800,1189500,908071000,191263000,0.103078,16.5743,16.5743,0.205731
193212133,275873,867,1022750,53598.2,74052000,8453820,0.0524062,8.26581,8.53206,0.346835
193214068,275873,15631,209814,21793.4,18456800,3397650,0.10387,16.1936,16.1936,0.0904645
193225624,275873,17395,454597,16959.1,29920600,2412610,0.0373058,5.30715,5.30715,0.198759
193226665,275873,111220762,661401,46106.6,48742500,7087890,0.0697106,10.7165,10.7087,0.175643
193216724,275873,15950,1982240,240294,178727000,41274100,0.121223,20.8219,20.8067,0.284262
193224724,275873,17250,3056730,220240,210267000,38260500,0.0720507,12.5168,16.0099,0.748345
193217816,275873,16111,409173,65221.1,40619700,11425700,0.159397,27.9239,28.5437,0.153659
193216156,275873,15867,9126300,1007550,754266000,165599000,0.110401,18.1452,18.1451,0.382004
193212620,275873,1061,279752,33062.9,23399300,5291510,0.118187,18.915,18.915,0.153565
193216395,275873,15884,104907,8848.69,7872060,1405560,0.0843479,13.3981,13.3981,0.10334
193217513,275873,16044,7535350,909324,671241000,158433000,0.120674,21.0253,21.1708,0.384838
193223298,275873,16994,2535670,206420,188355000,32602700,0.0814063,12.8576,13.1311,0.219751
193210659,275873,91,2657640,113893,194110000,18138200,0.0428549,6.82492,6.82492,0.357388
193220020,275873,16470,384659,38531.2,31943700,6192560,0.10017,16.0988,16.0988,0.238189
193213845,275873,15599,2898680,344134,244272000,56231200,0.118721,19.3989,19.3872,0.245777
193221974,275873,16752,1299490,127985,108423000,21361300,0.0984885,16.4383,17.2335,0.188587
193216696,275873,15945,944155,124310,87619700,20933200,0.131663,22.1713,22.1713,0.275327
193226151,275873,17451,594459,29452.6,41008500,4328860,0.0495453,7.28202,7.28206,0.260826
193222122,275873,16776,211966,24252,17930700,4091840,0.114415,19.3043,19.2209,0.070657
193224705,275873,17245,34969,2333.23,2763620,355434,0.0667229,10.1643,0,0
193218398,275873,16225,2937400,267173,234931000,41935000,0.0909556,14.2762,14.2762,0.215451
193221639,275873,16705,2790580,230743,230707000,36903500,0.0826862,13.2243,13.2969,0.207555
193223687,275873,17039,218487,15699.4,18577000,2614280,0.071855,11.9654,12.6442,0.0694371
193211152,275873,362,5105470,446357,405760000,72311000,0.0874272,14.1634,14.1634,0.363223
193216082,275873,15860,104907,11235.1,9376780,1847380,0.107096,17.6097,17.6097,0.104976
193211049,275873,279,139876,23501.7,14757600,4274180,0.168018,30.5569,30.5569,0.0790524
193211517,275873,549,92213300,9087840,7339190000,1471250000,0.0985524,15.9548,15.9548,0.312152
193219818,275873,16436,1573600,163214,119504000,26385800,0.10372,16.7677,16.7677,0.227873
193221845,275873,16729,314523,28784.1,25207400,4646290,0.0915165,14.7725,14.7712,0.206065
193210987,275873,246,1817460,171154,137358000,27240500,0.0941721,14.9882,14.988,0.200088
193211955,275873,756,454544,67736.6,42860900,11529400,0.149021,25.3647,25.3644,0.121
193217277,275873,16009,8361390,877090,680847000,149889000,0.104898,17.9263,17.884,0.314454
193220035,275873,16472,1503670,138752,116819000,21928900,0.0922757,14.5836,14.5836,0.185125
193222053,275873,16773,514303,54973.4,45043400,9162180,0.106889,17.8147,17.8834,0.110262
193224678,275873,17237,1597380,100507,118652000,15474400,0.0629202,9.68738,9.6776,0.227093
193220050,275873,16474,559504,40651.6,41503100,6332840,0.0726564,11.3187,11.3187,0.371289
193221080,275873,16616,1153980,87943.7,89404100,13681900,0.0762092,11.8563,11.8563,0.326435
193226539,275873,111220702,184416,14842.1,14683000,2471610,0.0804814,13.4023,15.2775,0.497068
193213446,275873,15570,174845,12109.7,12282000,1846390,0.0692597,10.5602,10.5602,0.29771
193211173,275873,370,54156800,3313020,3943140000,520859000,0.0611746,9.61761,9.61075,0.460903
193222388,275873,16829,28536700,1309040,2351400000,234261000,0.0458721,8.2091,8.22001,0.670026
193212209,275873,898,1683530,88192.6,130021000,13811000,0.0523855,8.20359,8.37198,0.523426
193212588,275873,1037,2999790,455578,294982000,81354800,0.15187,27.1202,27.1529,0.196409
193226138,275873,17447,139304,5760.08,6298940,885786,0.041349,6.35866,6.35796,0.233852
193211306,275873,453,162872000,20404500,14482700000,3410960000,0.12528,20.9426,20.9392,0.282798
193211725,275873,629,5490130,531535,433737000,85940900,0.0968164,15.6537,15.6537,0.201446
193215705,275873,15814,1084030,102337,95752600,17282600,0.0944042,15.9429,15.9428,0.305983
193222576,275873,16872,101832,9898.46,6912800,1704520,0.0972035,16.7385,16.7456,0.106812
193224814,275873,17271,185840,7148.92,12458300,1197550,0.0384681,6.44396,10.6157,1.12855
193211117,275873,342,13762700,1200690,983706000,191384000,0.0872426,13.906,13.9038,0.31489
193212613,275873,1056,18580600,890281,1480160000,166839000,0.0479146,8.9792,8.98855,0.464203
193226564,275873,111220720,104907,4722.77,8090340,731379,0.0450186,6.97169,6.97169,0.474971
193211065,275873,287,69938,4152.04,4652440,647985,0.0593674,9.26513,9.26513,0.303103
193212840,275873,1140,1385870,158278,105743000,27679900,0.114208,19.9729,19.9491,0.395558
193218220,275873,16177,3409110,391141,327496000,67686900,0.114734,19.8547,20.0113,0.202135
193210603,275873,61,244783,16856.7,17198000,2548060,0.0688637,10.4095,10.4095,0.244715
193212057,275873,819,349690,40281.6,28388000,6660820,0.115192,19.0478,19.0478,0.140948
193224017,275873,17107,494580,26956,38982300,4353570,0.0545028,8.80256,9.38882,0.32328
193211190,275873,379,76866.5,9109.55,6702660,1598450,0.118511,20.7951,25.1104,0.535793
193215225,275873,15781,2832490,215593,214974000,32570500,0.0761143,11.4989,11.4989,0.257577
193211076,275873,298,1606630,185211,131308000,30455700,0.115279,18.9562,18.8854,0.25934
