id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245214995,638710,15582,34933.5,1260.99,2260230,189237,0.036097,5.41706,0,0
245212724,638710,868,104907,3607.18,6396480,588433,0.0343846,5.6091,5.6091,0.139194
245219653,638710,16662,104907,2795.14,5766140,371799,0.026644,3.54408,3.54408,0.109166
245210454,638710,577,1025580,42258.2,53193000,5715700,0.0412041,5.57313,5.50192,0.20707
245211722,638710,689,104681,1998.56,4035840,287461,0.0190918,2.74606,2.74468,0.462271
245217703,638710,15997,1233300,33744.4,50164600,5445680,0.027361,4.41554,4.30845,0.583969
245220618,638710,17074,2028200,91051.2,123511000,13610900,0.0448925,6.71083,6.71083,0.38275
245218947,638710,16422,1049070,25782.5,57159300,3594550,0.0245766,3.42641,3.42641,0.307382
245213029,638710,914,69938,3661.26,4791000,513144,0.05235,7.33713,7.33713,0.0730918
245219667,638710,16673,314721,9579.76,18601300,1291090,0.0304389,4.10235,4.10235,0.119102
245220250,638710,16915,63736300,2913200,4069690000,494991000,0.0457071,7.76623,7.74774,0.34711
245217249,638710,15965,489566,54904.5,44559800,9551330,0.112149,19.5098,19.5098,0.261703
245219852,638710,16742,34969,1738.79,2094320,241862,0.0497237,6.91647,0,0
245220453,638710,17044,1363790,80536,83753200,12465500,0.059053,9.14029,9.14029,0.205877
245210307,638710,546,34969,260.259,1844930,33255.3,0.00744257,0.950994,0,0
245210931,638710,628,384659,12059.7,21368600,1765630,0.0313516,4.59011,4.59011,0.244048
245223505,638710,17649,34925.4,92.4561,529242,14380.8,0.00264725,0.411758,0,0
245208977,638710,305,382438,10984.4,22134800,1478630,0.0287221,3.86634,3.77438,0.259335
245211919,638710,720,909194,54098.1,56798200,8387970,0.0595011,9.22572,9.22572,0.183473
245220277,638710,16931,99902.2,4617.57,5853570,688558,0.0462209,6.89232,6.89213,0.0781311
245223214,638710,17550,747135,38010.3,38201700,5648980,0.0508747,7.56086,7.52902,0.366796
245209902,638710,444,7028770,250828,384384000,34310200,0.035686,4.8814,4.8814,0.249763
245219985,638710,16809,154551000,6854520,10062400000,1150700000,0.0443511,7.44546,7.43543,0.363873
245217940,638710,16053,69366.4,1876.02,3393400,250266,0.0270451,3.60789,3.60789,0.104345
245219914,638710,16784,209814,7290.75,12288900,997477,0.0347486,4.7541,4.7541,0.231862
245216073,638710,15761,34969,703.953,1884660,92923.3,0.0201308,2.6573,0,0
245223499,638710,17648,69893.1,213.953,1189580,33253.6,0.00306115,0.475778,0.475739,0.190195
245221064,638710,17179,104907,6215.03,7148150,925992,0.0592432,8.82679,8.82679,0.0589269
245209463,638710,395,4545880,241609,252920000,37328200,0.0531491,8.21144,8.21139,0.34993
245217838,638710,16028,6334620,232587,367682000,30814200,0.0367168,4.86441,4.84264,0.246342
245222180,638710,17363,1291940,75160.7,82553400,11146100,0.0581765,8.62738,8.62525,0.148663
245218020,638710,16079,734349,22593.5,44098600,3222190,0.0307666,4.38782,4.38782,0.623086
245219880,638710,16764,938311,38245,60406800,5833520,0.0407594,6.21704,6.205,0.315648
245211888,638710,714,13376200,842239,876170000,129978000,0.0629656,9.71709,9.71583,0.422438
245214010,638710,1089,65024800,1991030,3573940000,312984000,0.0306196,4.81329,4.7332,0.674881
245223014,638710,17499,34965.6,1846.84,1866860,308003,0.0528186,8.80874,0,0
245218486,638710,16200,244783,9378.59,14220600,1331390,0.0383139,5.43904,5.43904,0.249049
245218536,638710,16239,944163,38286,62106800,5287120,0.0405502,5.5998,5.5998,0.192677
245223643,638710,111220690,174845,8176.7,10241800,1170920,0.0467654,6.69687,6.69687,0.0782534
245224160,638710,111220822,174845,10226.8,11917200,1520760,0.0584904,8.69777,8.69777,0.042025
245213912,638710,1074,34324.8,400.93,661689,53975.2,0.0116805,1.57248,0,0
245218707,638710,16377,244783,4080.11,10127300,563052,0.0166683,2.30021,2.30021,0.867688
245219022,638710,16446,629379,15654.6,34177000,2125030,0.0248732,3.37639,3.37655,0.415984
245214899,638710,15565,931190000,36587000,54057100000,5663140000,0.0392905,6.08161,6.01979,0.742137
245220877,638710,17145,3042300,269719,227281000,46042800,0.0886562,15.1342,15.1342,0.418781
245211684,638710,685,2937400,123152,169792000,17035900,0.0419257,5.79966,5.79966,0.333561
245209171,638710,354,91687800,4063440,4729190000,625533000,0.0443182,6.82242,6.75777,0.534392
245212736,638710,870,3460880,107132,200043000,15699100,0.0309552,4.53614,4.52865,0.50856
245217292,638710,15979,9501280,497345,578553000,79969800,0.0523451,8.41675,8.47166,0.532285
245223951,638710,111220778,33535.5,732.196,1463710,106619,0.0218334,3.1793,0,0
245211543,638710,663,1816570,67739.6,98580900,10808900,0.0372899,5.95016,5.96444,0.603784
245209994,638710,477,98366000,1806690,5513300000,255458000,0.018367,2.59702,2.56513,0.759436
245213349,638710,962,10939600,242380,396726000,33018100,0.0221562,3.01821,3.01982,0.563555
245219291,638710,16566,69938,1984.68,4086460,268495,0.0283777,3.83904,3.83904,0.0691373
245219824,638710,16731,34969,1664.21,1959430,234340,0.047591,6.70136,0,0
245221011,638710,17169,104907,5246.62,6829260,782615,0.0500121,7.46009,7.46009,0.217682
245221240,638710,17217,1572930,98930.7,91495700,17255800,0.0628958,10.9705,10.9678,0.503156
245207931,638710,59,979132,34714,52036500,4651030,0.0354538,4.75015,4.75015,0.170192
245223069,638710,17519,314696,12914.3,17256400,2024270,0.0410374,6.43247,6.43227,0.395286
245215991,638710,15751,108571000,2070260,6084890000,289797000,0.0190683,2.6692,2.62708,0.737651
245219397,638710,16602,872456,26006.5,48989900,3491940,0.0298083,4.00242,3.9983,0.199366
245219891,638710,16769,344112,13464.9,21608600,2128480,0.0391292,6.18543,6.15357,0.345479
245218518,638710,16227,384659,11525.9,23382500,1564190,0.029964,4.06644,4.06644,0.16798
245220364,638710,16996,3636780,158502,225699000,23572800,0.0435832,6.48178,6.48178,0.465791
245207910,638710,53,69938,4185.05,4076530,600906,0.0598394,8.59198,8.59198,0.01185
245221531,638710,17259,104897,4961.69,6411090,778709,0.0473007,7.42358,7.42357,0.0428555
245219472,638710,16604,872456,26006.5,48989900,3491940,0.0298083,4.00242,3.9983,0.199366
245219794,638710,16717,1642740,56393,93536900,7700580,0.0343286,4.68765,4.68751,0.246969
245220283,638710,16933,866391,37604.5,52049600,5726010,0.0434036,6.60903,6.67843,0.126522
245222255,638710,17396,454296,25684.3,29398800,4038930,0.0565364,8.89052,8.88747,0.315943
245208168,638710,123,418953,22518.2,24208300,3325830,0.0537488,7.93843,7.93793,0.123898
245213553,638710,1015,3077270,121991,169820000,16507800,0.0396427,5.36443,5.36443,0.187891
245218331,638710,16169,8340210,213107,441025000,32114400,0.0255518,3.85054,3.7645,0.71411
245219153,638710,16497,1223320,45508.4,65569500,6258950,0.0372006,5.11636,5.11601,0.135317
245222259,638710,17397,235298,2873.1,7572130,475535,0.0122105,2.02099,1.9678,0.765487
245222619,638710,17465,174845,10952.8,10651100,1724190,0.0626429,9.86123,9.86123,0.11485
245219663,638710,16668,29288500,905700,1732530000,129589000,0.0309234,4.42456,4.42496,0.474589
245215502,638710,15681,481421,9677.32,20883100,1427990,0.0201016,2.96619,2.95089,0.381103
245215551,638710,15689,169396,2325.37,5073190,382180,0.0137274,2.25613,2.257,0.385244
245208733,638710,228,3071770,289401,246437000,52618400,0.0942131,17.1297,17.1329,0.342724
245212033,638710,733,2620810,218802,166653000,32711200,0.0834866,12.4813,12.4812,0.26477
245209962,638710,465,3121270,82159.2,165504000,12690700,0.0263224,4.06587,4.1079,0.50271
245214715,638710,10726,419628,20850.2,31717600,3719610,0.0496873,8.86405,8.86405,0.170399
245220153,638710,16859,174708,6947.55,10454700,1067860,0.0397666,6.11223,6.11221,0.0513423
245208607,638710,196,384659,49714.6,39924200,8778920,0.129243,22.8226,22.8226,0.178488
245213078,638710,931,3215860,248868,201725000,44202200,0.0773875,13.7451,13.7408,0.582103
245215331,638710,15627,833740,26048.3,48108700,3696170,0.0312427,4.43324,4.41401,0.393669
245220754,638710,17118,244783,8838.76,13414300,1333040,0.0361085,5.44582,5.44582,0.262687
245214529,638710,10710,3391990,136458,237512000,23687800,0.0402294,6.98343,6.98343,0.251502
245218939,638710,16420,489566,12591.7,24853000,2012810,0.02572,4.11141,4.11141,0.496215
245218368,638710,16182,95196.6,1849.37,5455290,254295,0.0194268,2.67126,2.66045,0.15389
245212404,638710,827,1923300,94528.1,123289000,13681600,0.049149,7.1136,7.1136,0.240253
245221682,638710,17279,34969,1223.09,2165700,179825,0.0349765,5.1424,0,0
245209100,638710,337,6351080,237867,328435000,31559900,0.0374529,4.96922,4.94617,0.414949
245214399,638710,10697,743995,26601.7,47662000,3831320,0.0357553,5.14966,5.14475,0.284359
245221074,638710,17180,559504,24617.6,31290500,3619780,0.043999,6.46963,6.46963,0.186637
245210757,638710,614,1277150,27735.3,55280100,4211260,0.0217165,3.29738,3.29179,0.423244
245215642,638710,15712,174845,5873.2,9123000,873874,0.0335909,4.99799,4.99799,0.578695
245218858,638710,16418,769318,20082.6,41195400,2798320,0.0261044,3.63741,3.63741,0.256439
245221877,638710,17290,12630300,547532,681139000,84808000,0.0433508,6.71466,6.67998,0.501901
245210033,638710,487,176366,5627.93,11463500,806926,0.0319105,4.57529,4.38357,0.551668
245207767,638710,8,1161070000,46847600,67282100000,7280910000,0.0403487,6.27087,6.21381,0.728434
245219266,638710,16556,34969,732.471,1910440,102995,0.0209463,2.94532,0,0
245208479,638710,192,474865,7543.32,15969700,1165180,0.0158852,2.45371,2.38611,0.577267
245209522,638710,401,383298,21948.3,22256100,3079290,0.0572616,8.03367,8.02877,0.187137
245207917,638710,55,489566,17858.4,31458300,2461040,0.036478,5.02699,5.02699,0.106241
245208135,638710,104,4238040,268773,281532000,39762800,0.063419,9.38234,9.25411,0.182647
245219141,638710,16493,629142,28281.1,37022900,3975220,0.0449518,6.31848,6.31885,0.280398
245219801,638710,16721,1328820,45683,76032900,6222160,0.0343786,4.68246,4.68246,0.266571
245221715,638710,17283,804262,35844.9,49213200,5453350,0.0445687,6.78057,6.78057,0.222644
245218967,638710,16429,2691910,225148,172445000,33718100,0.083639,12.5257,12.5259,0.247513
245219095,638710,16472,1502460,68050,87925000,9627830,0.0452923,6.40804,6.41095,0.499651
245221272,638710,17223,5861170,260464,325252000,39066900,0.0444388,6.66537,6.52322,0.42423
245208103,638710,99,1535680,64098.8,84537300,9325950,0.0417397,6.07286,6.07259,0.133835
245223529,638710,111220574,69100.8,1861.05,4269670,258009,0.0269323,3.73381,3.73432,0.0228722
245222231,638710,17388,448655,4822.76,13000200,735528,0.0107494,1.63941,1.63841,0.4511
245218845,638710,16414,174845,6446.64,10134800,868564,0.0368706,4.96762,4.96762,0.0213299
245221511,638710,17258,1363280,59824.9,73122100,9351400,0.0438832,6.8595,6.85859,0.281253
245208947,638710,291,4926400,288804,325598000,45540300,0.0586237,9.24413,9.21751,0.293389
245208689,638710,216,445259,1896.53,8930750,310251,0.00425939,0.696787,0.684397,0.549056
245209584,638710,408,420263,5036.5,9863580,859361,0.0119842,2.04482,1.86967,1.15251
245220310,638710,16949,17607000,891217,1212520000,158407000,0.050617,8.99682,8.88533,0.290897
245222127,638710,17350,34432.1,98.94,815277,16164,0.00287348,0.469445,0,0
245222193,638710,17370,384659,22341,22431800,3377720,0.05808,8.78106,8.78106,0.141674
245208705,638710,222,139870,1821.61,3930710,296608,0.0130236,2.1206,2.1206,0.54761
245213473,638710,989,1643540,53200.6,97935300,8956400,0.0323694,5.44945,5.44945,0.335725
245218559,638710,16253,1153980,51415.9,78917700,7221420,0.0445554,6.25785,6.25785,0.188683
245218213,638710,16159,384659,15661.1,25459500,2266300,0.0407142,5.89171,5.89171,0.117565
245220841,638710,17136,34969,1416.24,2055810,207882,0.0405,5.94475,0,0
245220378,638710,17009,244783,9571.94,15518500,1383000,0.0391038,5.64989,5.64989,0.106053
245224298,638710,111220868,104907,6227.29,6726740,922489,0.0593601,8.7934,8.7934,0.0476843
245212572,638710,835,7782930,296569,462972000,41821200,0.038105,5.37345,5.36159,0.417901
245208477,638710,191,2692610,192078,190683000,31470500,0.0713351,11.6877,11.6877,0.690688
245218053,638710,16097,104090,3193.36,5714390,433335,0.0306789,4.16309,4.17633,0.0977121
245219655,638710,16663,104907,2795.14,5766140,371799,0.026644,3.54408,3.54408,0.109166
245224622,638710,112892315,174845,7069.85,10881800,980474,0.040435,5.60767,5.60767,0.122525
245216794,638710,15854,7538670,68028.1,388408000,9211270,0.0090239,1.22187,1.21957,0.445949
245218161,638710,16140,1137020,23555,58512600,3593420,0.0207164,3.16037,3.31754,0.43585
245219882,638710,16765,209814,6978.89,13854200,981524,0.0332623,4.67807,4.67807,0.149804
245219884,638710,16766,209814,6978.89,13854200,981524,0.0332623,4.67807,4.67807,0.149804
245208681,638710,214,1608570,77117.3,92005600,11095200,0.0479414,6.89754,6.89754,0.262331
245214925,638710,15569,9404070,370071,580662000,52256700,0.0393522,5.55682,5.55609,0.301479
245216770,638710,15849,1797580,52358.1,102702000,7691040,0.0291269,4.27854,4.28933,0.389447
245220924,638710,17156,10676900,498257,596225000,78563300,0.046667,7.35827,7.21769,0.563157
245223318,638710,17571,244775,10536.4,12406200,1646020,0.0430452,6.72463,6.72446,0.573055
245223618,638710,111220672,594473,40146.6,37189900,6274920,0.067533,10.5554,10.5554,0.146195
245210614,638710,597,5210380,322593,340878000,50876800,0.0619135,9.76451,9.76451,0.471389
245208963,638710,298,768804,43125.2,49250100,6310250,0.056094,8.20789,8.20815,0.246461
245213617,638710,1030,572171,4368.45,14945400,577089,0.00763486,1.0086,0.998486,0.580417
245215879,638710,15729,944163,53804.5,54800500,8512380,0.0569865,9.0158,9.0158,0.392192
245221128,638710,17192,244783,12169.9,15406100,1853550,0.049717,7.57223,7.57223,0.0788958
245221354,638710,17242,1153970,60577.3,69758900,9363810,0.0524945,8.11441,8.11441,0.200322
245209259,638710,371,112640,5093.43,6810320,838250,0.0452188,7.44187,7.34561,0.185866
245222831,638710,17481,587403,33396.9,35826300,4921800,0.0568551,8.37892,8.35744,0.105707
245218402,638710,16195,56130.2,1244.33,2991710,169918,0.0221687,3.02721,2.99796,0.116801
245215229,638710,15609,594467,18510.9,34279100,2619880,0.0311386,4.40711,4.40711,0.149934
245221302,638710,17229,1521830,75211.2,92915700,11213600,0.0494217,7.36853,7.33417,0.271628
245208800,638710,244,17697400,1536390,1370470000,276351000,0.0868142,15.6153,15.5971,0.44167
245216485,638710,15787,3287000,107771,197704000,14994500,0.0327871,4.56174,4.56175,0.362475
245207968,638710,68,1678190,71038.9,81467400,11598300,0.0423307,6.91117,6.91072,0.831237
245209958,638710,463,10235800,303252,574262000,47524700,0.0296266,4.64298,4.57053,0.624066
245220211,638710,16890,314721,13958.9,19832000,1996410,0.0443532,6.34342,6.34342,0.0907941
245217006,638710,15923,3252120,167661,179951000,28246300,0.0515546,8.68552,8.68552,0.72748
245209296,638710,379,418164,9841.61,15301100,1538300,0.0235353,3.67871,3.66833,0.816979
245217066,638710,15944,793164,28037.9,44021300,4054020,0.0353495,5.1112,5.09952,0.524281
245218782,638710,16395,33934500,1371750,1936830000,195666000,0.0404234,5.766,5.76436,0.544239
245214510,638710,10707,279752,11229.8,20738300,1901080,0.0401421,6.79558,6.79558,0.221358
245215310,638710,15621,34919.3,606.51,1173390,93151.4,0.0173689,2.66762,0,0
245216497,638710,15788,244783,4970.49,14066300,665174,0.0203057,2.7174,2.7174,0.0782709
245216769,638710,15848,1081780,18735.6,46344000,2809070,0.0173192,2.5967,2.61783,0.544529
245217262,638710,15971,5769880,332428,394126000,52939700,0.0576143,9.17517,9.17517,0.45593
245218817,638710,16406,769318,25393.2,43749000,3428160,0.0330074,4.4561,4.4561,0.200758
245220249,638710,16910,69938,3100.19,4247540,424831,0.0443277,6.07439,6.07439,0.0592528
245224178,638710,111220828,34969,2366.01,2275980,366185,0.0676601,10.4717,0,0
245214736,638710,10729,1678510,80187.5,129721000,14322500,0.047773,8.53286,8.53286,0.182811
245219921,638710,16788,104074,3540.58,5824780,492627,0.0340197,4.73341,4.72649,0.362865
245219475,638710,16605,279752,8916.82,15048900,1190780,0.031874,4.25656,4.25656,0.246105
245208996,638710,311,744308,37291.2,46238800,5378500,0.0501019,7.22617,7.1977,0.213365
245220225,638710,16899,1853360,69266.4,107503000,9686870,0.0373735,5.22666,5.22666,0.240943
245223041,638710,17508,659434,13432.6,21479200,2287280,0.0203699,3.46856,3.45875,0.66864
245222363,638710,17434,874009,55217.1,50874400,8814120,0.0631769,10.0847,10.0834,0.31229
245219804,638710,16722,313916,10709.9,17503900,1478420,0.0341172,4.70961,4.70882,0.150112
245222825,638710,17479,587403,33396.9,35826300,4921800,0.0568551,8.37892,8.35744,0.105707
245215120,638710,15595,664411,31827.8,43728900,4442850,0.0479038,6.68691,6.68691,0.202594
245216897,638710,15867,6994820,172315,395377000,24848500,0.0246347,3.55242,3.51762,0.558025
245222183,638710,17364,977222,55651,59750600,8204870,0.0569482,8.39612,8.39376,0.148898
245215149,638710,15599,2901390,116667,184203000,16542200,0.0402107,5.70147,5.70052,0.281551
245216514,638710,15791,209814,4245.78,12175400,565868,0.0202359,2.697,2.697,0.0835608
245218724,638710,16389,174845,7296.65,10618900,1071460,0.0417321,6.12805,6.12805,0.16805
245219224,638710,16538,904048,31403.7,52048300,4735900,0.0347368,5.23855,5.22262,0.380285
245219798,638710,16720,1328820,45683,76032900,6222160,0.0343786,4.68246,4.68246,0.266571
245215415,638710,15664,453958,11378.7,24666800,1686220,0.0250655,3.71449,3.71727,0.382272
245208839,638710,257,453634,24156.2,30081400,3387630,0.0532504,7.46776,7.26539,0.284322
245218971,638710,16430,2108540,141027,129273000,20690800,0.0668839,9.81288,9.78782,0.359107
245219865,638710,16754,2997860,111983,181434000,16612900,0.0373543,5.54157,5.53603,0.393191
245208819,638710,248,385565,7569.02,15339300,1222930,0.019631,3.17179,3.13994,0.903816
245220380,638710,17011,139876,9723.89,9194930,1527810,0.069518,10.9226,10.9226,0.163019
245210273,638710,534,454597,24937.5,26793600,3669100,0.0548564,8.0711,8.0711,0.184477
245209206,638710,361,9228780,313013,454555000,42112100,0.033917,4.56313,4.48679,0.456988
245220476,638710,17053,8074890,364872,483144000,55387100,0.045186,6.85918,6.8583,0.431644
245218410,638710,16198,244783,9378.59,14220600,1331390,0.0383139,5.43904,5.43904,0.249049
245209303,638710,381,3353870,110228,175641000,15783100,0.032866,4.70595,4.70573,0.175645
245213395,638710,975,34969,1617.27,2069990,229689,0.0462488,6.56837,0,0
245218156,638710,16139,562835,11948.3,29835900,1792330,0.0212287,3.18447,3.3823,0.50822
245218665,638710,16335,2055690,98695.8,123368000,14050200,0.048011,6.83476,6.75721,0.389854
245218387,638710,16191,3308440,85530.3,186874000,12357400,0.0258521,3.73512,3.70255,0.299919
245222267,638710,17399,165658,1514.21,4745830,247875,0.00914056,1.49631,1.44729,1.02889
245208180,638710,131,655472,18576,34712600,2654140,0.0283399,4.04921,4.04663,0.451773
245219306,638710,16572,139876,3803.14,7057520,510518,0.0271893,3.64979,3.64979,0.310198
245211764,638710,698,116417000,8715720,8207540000,1521580000,0.0748665,13.0701,12.8746,0.594609
245216768,638710,15847,895823,8952.86,28981300,1374990,0.009994,1.53489,1.53481,0.652782
245209596,638710,411,1645070,59803.8,102720000,8555850,0.0363533,5.20089,5.17492,0.267584
245220289,638710,16935,495311,20477.6,28572600,3039880,0.0413429,6.13731,6.14114,0.114871
245217785,638710,16015,1822720,57953.1,104138000,7800450,0.0317949,4.27958,4.21864,0.261112
245219136,638710,16492,3111590,117968,179688000,16229400,0.0379126,5.21581,5.21614,0.271707
245220678,638710,17093,10902200,621099,671026000,99828200,0.05697,9.1567,9.0202,0.650811
245221910,638710,17297,29642,795.699,1576560,117236,0.0268437,3.95507,0,0
245212688,638710,860,629442,22278.9,38636700,3399580,0.0353947,5.40093,5.40093,0.254549
245212946,638710,895,663075,19104.6,32824000,2551860,0.0288121,3.84852,3.89673,0.206397
245209592,638710,409,741644,19338,37124000,2585720,0.0260745,3.48647,3.48312,0.200663
245208151,638710,112,52344.5,1771.25,2869230,261033,0.0338384,4.98683,5.01951,0.072308
245209971,638710,469,32198.6,1062.01,2072080,151079,0.0329832,4.69211,0,0
245208482,638710,194,10209900,408815,634058000,58327700,0.0400411,5.71287,5.71289,0.510855
245215352,638710,15632,419060,9730.5,21801200,1410720,0.0232198,3.3664,3.3648,0.238402
245209223,638710,364,174845,5692.54,11053700,822713,0.0325576,4.70539,4.70539,0.0530318
245217789,638710,16016,56115300,2008370,2788440000,274511000,0.03579,4.8919,4.85735,0.482087
245223776,638710,111220758,34969,2277.18,2502260,348327,0.0651198,9.96102,0,0
245218799,638710,16401,559504,18348.2,27817700,2444050,0.0327937,4.36824,4.36824,0.17319
245220375,638710,17008,839256,31391.8,51232000,4471400,0.0374043,5.32781,5.32781,0.174337
245219756,638710,16703,2898370,88744.4,169042000,12296500,0.0306187,4.24256,4.2411,0.269616
245224182,638710,111220830,1642410,72218.4,83687100,11005000,0.0439709,6.70051,6.69775,0.474132
245216518,638710,15792,1888330,53337.2,109778000,7234690,0.0282458,3.83127,3.83127,0.304156
245212368,638710,820,5385230,121939,263141000,19551600,0.0226433,3.63061,3.63061,0.731014
245219807,638710,16723,313916,10709.9,17503900,1478420,0.0341172,4.70961,4.70882,0.150112
245215514,638710,15683,69928.2,968.649,2598340,141300,0.0138521,2.02064,2.02061,0.324627
245219303,638710,16571,524535,14677.7,29329500,1979800,0.0279822,3.7744,3.7744,0.201933
245212716,638710,867,2482100,97967.4,145587000,14602100,0.0394696,5.88296,5.88345,0.234019
245211172,638710,661,1572010,71608.8,83252800,11847500,0.0455523,7.53653,7.53153,0.458501
245218629,638710,16298,419628,23411.8,27470900,3428860,0.0557918,8.17118,8.17118,0.111295
245220339,638710,16964,174845,7664.38,11531200,1154310,0.0438353,6.6019,6.6019,0.0767572
245222178,638710,17361,1291940,75160.7,82553400,11146100,0.0581765,8.62738,8.62525,0.148663
245218678,638710,16343,2013410,79234.5,122287000,10943200,0.0393535,5.43518,5.42427,0.292031
245219988,638710,16813,66037100,2948070,4587640000,509087000,0.0446427,7.70911,7.7081,0.329082
245220000,638710,16824,524535,14179,29969600,2096320,0.0270316,3.99653,3.99653,0.11645
245222849,638710,17484,209814,11705.5,13414700,1723260,0.05579,8.2133,8.2133,0.0756586
245219015,638710,16442,944163,21193.5,53304600,2870090,0.0224469,3.03982,3.03982,0.267685
245220772,638710,17123,5944730,423501,404597000,70629800,0.0712398,11.8811,11.8811,0.551186
245220883,638710,17148,1713480,112852,118367000,18345700,0.0658613,10.7067,10.7067,0.372283
245220961,638710,17163,247523,8775.88,13568500,1339930,0.0354548,5.41333,5.50393,0.246965
245209011,638710,319,1686600,97461.9,119274000,14948200,0.057786,8.86291,8.86344,0.201799
245209104,638710,340,501770,15776.8,26945800,2097840,0.0314423,4.18087,4.15688,0.416289
245216965,638710,15908,15712100,1812140,1440380000,328338000,0.115333,20.8971,20.896,0.279037
245221078,638710,17182,6222940,329405,366064000,53666600,0.052934,8.62401,8.6228,0.50517
245219260,638710,16554,69938,1341.74,3562550,183218,0.0191847,2.61971,2.61971,0.175771
245213076,638710,930,3217150,86847.3,172994000,11769000,0.0269951,3.65821,3.65821,0.288705
245218725,638710,16390,349690,11208,20478100,1597760,0.0320513,4.56907,4.56907,0.0561927
245223404,638710,17590,279743,4955.57,11482500,744404,0.0177147,2.66103,2.66099,0.408019
245221024,638710,17170,870811,41965,48295600,6098510,0.0481907,7.00326,6.98933,0.271277
245221868,638710,17289,34218.2,78.6952,873918,12521.6,0.00229981,0.365935,0,0
245215447,638710,15672,209793,11634.6,15603400,1771800,0.0554574,8.44545,8.44548,0.0882385
245223433,638710,17596,1180060,20515.5,33286000,3091140,0.0173852,2.61948,2.70587,1.13083
245218088,638710,16113,380106,12840.9,21106100,1822510,0.0337825,4.79474,4.78383,0.596538
245219773,638710,16710,486091,12705.5,26963000,1772820,0.026138,3.64709,3.64361,0.191566
245213739,638710,1052,1503670,54449.5,84385500,7470560,0.0362112,4.96823,4.96823,0.229781
245219509,638710,16618,558707,17968.4,30671600,2426040,0.0321608,4.34224,4.34279,0.190821
245219658,638710,16665,734349,19947.4,40091500,2654920,0.0271633,3.61534,3.61534,0.177046
245220680,638710,17094,23045.4,328.377,788171,50130.7,0.0142491,2.1753,0,0
245223363,638710,17579,174837,5604.62,8134580,859481,0.0320562,4.91589,4.91573,0.555256
245212164,638710,771,64256100,3063940,3673430000,479661000,0.0476832,7.46483,7.43632,0.605475
245218676,638710,16342,99805.4,3477.93,5853390,482071,0.0348471,4.83011,4.89659,0.149897
245214115,638710,1121,428787,6853.43,14716800,1010120,0.0159833,2.35576,2.37002,0.338259
245211808,638710,704,162340,11232.7,10636900,1788980,0.0691923,11.0199,10.9593,0.10187
245207758,638710,1,69938,1246.27,2754340,181872,0.0178196,2.60048,2.60048,0.739242
245221996,638710,17321,696063,16876.2,30122600,2595070,0.0242452,3.72821,3.71679,0.699951
245208969,638710,303,1600900,85645.7,101409000,12449100,0.0534986,7.77634,7.74851,0.27049
245221885,638710,17291,34969,2081.05,2360430,323243,0.0595113,9.24371,0,0
245213762,638710,1059,209814,10813.3,13005700,1545760,0.0515375,7.36728,7.36728,0.22457
245220241,638710,16907,524535,21498.4,30011100,2991380,0.0409856,5.70291,5.70291,0.276069
245213355,638710,963,138142,2029.88,3395940,348374,0.0146942,2.52186,2.52311,0.141962
245217549,638710,15989,3945630,180048,222996000,26841600,0.0456323,6.80288,6.64583,0.428825
245220169,638710,16867,2340510,91180.6,140099000,12849000,0.0389575,5.48984,5.48927,0.196897
245214172,638710,1140,103861,4486.23,5211850,696439,0.0431948,6.70552,6.70026,0.605949
245220742,638710,17116,384659,22327.5,23330200,3395120,0.058045,8.82631,8.82631,0.144311
245220450,638710,17042,1363790,80536,83753200,12465500,0.059053,9.14029,9.14029,0.205877
245213989,638710,1085,594473,14506.3,32090600,1928720,0.0244019,3.24442,3.24442,0.408741
245215318,638710,15623,5903050,166968,318661000,24064700,0.0282851,4.07666,4.07983,0.497967
245213413,638710,978,1700230,41330.4,64849100,6509890,0.0243087,3.82883,3.81167,0.61887
245223520,638710,17734,34926.5,8.55219,311565,1236.17,0.000244862,0.0353935,0,0
245208167,638710,122,1747050,75224.2,95301600,11628900,0.0430579,6.65633,6.65311,0.331205
245219317,638710,16575,384659,10874.5,22272000,1469280,0.0282705,3.81971,3.81971,0.169721
245218005,638710,16070,786760,31392.1,49807000,4364070,0.0399005,5.54689,5.4284,0.223728
245219836,638710,16735,1713480,55021.8,96896300,7552420,0.0321111,4.40764,4.40764,0.216554
245221049,638710,17173,311307,12825,15918600,1850750,0.0411972,5.94509,5.91788,0.447031
245209895,638710,442,1816860,21192.9,62595500,2948340,0.0116646,1.62277,1.62163,0.754572
245217038,638710,15935,2308560,107398,145689000,16173100,0.0465218,7.00573,7.02225,0.29441
245219635,638710,16652,454597,11221.6,23806000,1550250,0.0246847,3.41017,3.41017,0.287638
245222749,638710,17467,2016550,76468.8,108383000,12072700,0.0379206,5.98683,5.95833,0.431409
245211909,638710,718,2599100,181446,157018000,26641900,0.069811,10.2504,10.2549,0.287088
245212253,638710,795,23184400,803607,1310470000,112096000,0.0346615,4.83498,4.83498,0.278873
245210137,638710,511,1119010,27676.8,58219700,3671550,0.0247334,3.28108,3.28108,0.236094
245212137,638710,764,205830,6496.66,10272600,932031,0.0315632,4.52815,4.52888,0.129246
245219492,638710,16610,138107,3761.11,7593800,514353,0.0272333,3.72432,3.70208,0.326951
