id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194262656,532616,16141,8477830,843521,502913000,143450000,0.0994972,16.9206,17.0047,0.279838
194263694,532616,16363,189097,3966.18,8080520,527719,0.0209743,2.79073,2.78014,0.0897462
194257786,532616,418,931387,120771,50685400,18528500,0.129668,19.8934,19.9081,0.146011
194257387,532616,327,407621,53016.1,25416000,7862750,0.130062,19.2894,19.4164,0.145916
194259839,532616,1084,2292280,158412,146133000,24316800,0.0691068,10.6081,10.6037,0.237119
194269431,532616,17347,338270,17590.4,18728400,2630060,0.052001,7.77502,7.77515,0.319326
194266227,532616,16825,209758,5755.92,10723100,822023,0.0274408,3.91891,3.91873,0.162256
194259258,532616,928,16629200,789528,1051850000,130978000,0.0474784,7.87639,7.45597,0.667438
194268962,532616,17290,10762900,384761,468105000,56169500,0.0357487,5.21879,5.30088,0.6267
194270068,532616,17457,51285.2,982.117,1933080,140232,0.0191501,2.73435,0,0
194266205,532616,16820,7658730,210099,455706000,34216400,0.0274326,4.46764,4.17867,0.837304
194267507,532616,17026,452258,28296.1,29628900,4286880,0.0625662,9.47885,9.57025,0.184275
194266731,532616,16931,102098,5659.18,5749470,839131,0.0554287,8.21886,8.21808,0.100312
194269654,532616,17395,359558,4431.47,13205800,602715,0.0123248,1.67627,1.68509,0.370548
194259933,532616,1132,8928580,478654,446422000,69250400,0.0536092,7.75604,7.74714,0.402548
194262603,532616,16120,2332570,289791,148885000,51058200,0.124237,21.8893,22.3236,0.29303
194267489,532616,17012,576933,10163.4,22619900,1373390,0.0176162,2.3805,2.67684,0.902683
194268686,532616,17224,413172,21565.8,20841400,3250450,0.0521957,7.86707,7.77608,0.373191
194257689,532616,399,3126000,293470,199576000,46941600,0.0938803,15.0165,15.0094,0.286966
194260219,532616,15569,7481780,419604,409661000,59168400,0.0560834,7.90833,8.28816,0.540366
194269712,532616,17407,1266570,70496.4,71491000,10561600,0.0556593,8.33872,8.39172,0.340323
194262758,532616,16169,7536840,613424,437849000,97166600,0.0813901,12.8922,12.9829,0.259604
194263990,532616,16400,839956,39893.9,47495700,5998130,0.0474953,7.141,7.33569,0.446139
194270285,532616,17527,140190,12137.8,10236000,1944390,0.0865809,13.8697,13.68,0.239137
194258652,532616,639,961432,118261,52298500,17804600,0.123005,18.5188,18.7718,0.19228
194256570,532616,42,145632,5821.77,7862340,791791,0.039976,5.43694,6.05652,0.513899
194260127,532616,15565,832407000,52899700,45827300000,8042780000,0.0635503,9.66208,9.65716,0.623478
194265480,532616,16717,1349600,54787.4,69035600,7579900,0.0405953,5.61641,5.56196,0.549702
194270693,532616,111220632,559504,38855.9,33306100,5704320,0.0694471,10.1953,10.1953,0.119054
194263227,532616,16266,80807.7,7404.21,5257530,1069990,0.0916276,13.2412,13.6171,0.466385
194261502,532616,15902,398590,53217.6,24010200,7883660,0.133515,19.7788,19.7892,0.0964933
194258508,532616,613,173416,18922.2,13345400,2917260,0.109115,16.8223,16.8223,0.0261199
194271312,532616,112892283,58481.9,614.23,2035670,80913.3,0.0105029,1.38356,1.3837,0.0691006
194259820,532616,1073,43992800,3602280,3170640000,621456000,0.0818834,14.1263,13.9472,0.515971
194266762,532616,16948,2344700,220738,171502000,38166000,0.0941432,16.2775,16.0203,0.474533
194262940,532616,16211,13299900,702287,692048000,99641400,0.0528039,7.49188,7.78567,0.516601
194270744,532616,111220658,1805240,84112.2,93357000,12192300,0.0465934,6.75385,6.75657,0.197375
194258014,532616,469,30610.2,2675.94,2351180,405492,0.0874199,13.2469,0,0
194264069,532616,16421,803867,34118.7,45078700,4811030,0.0424432,5.98485,5.98392,0.249328
194256598,532616,71,84854.5,5236.91,5031850,716714,0.0617164,8.44639,4.1153,0.186158
194261230,532616,15818,75237100,4210970,3999830000,591629000,0.0559693,7.86353,7.74663,0.421346
194262948,532616,16212,7459500,379749,388249000,53302700,0.0509082,7.14562,7.35521,0.494808
194256601,532616,77,69938,3932.08,3875910,555271,0.0562223,7.93947,7.93947,0.0382809
194265783,532616,16744,18680.6,1311.72,1297200,188704,0.0702186,10.1016,0,0
194266625,532616,16902,537496,16408.8,25136600,2290460,0.0305283,4.26135,4.76686,0.645308
194259740,532616,1042,1233390,88822.5,71722200,12951500,0.0720152,10.5008,11.7191,0.650311
194260089,532616,10726,242153,7149.98,15654000,1180890,0.0295267,4.87662,4.83763,0.226575
194261769,532616,15946,2061030,247609,114835000,37010700,0.120138,17.9574,18.0321,0.14604
194256554,532616,26,5941980,247756,329041000,34087100,0.0416958,5.73665,6.08578,0.476714
194269566,532616,17373,1672960,49840.9,64541000,7197180,0.029792,4.30205,4.29478,0.681848
194270014,532616,17433,956827,41944.8,42310700,6315730,0.0438373,6.6007,6.40317,0.594816
194265183,532616,16671,3461910,167344,184189000,25066300,0.0483387,7.24059,7.17872,0.618717
194259212,532616,914,57813.5,4759.92,3485080,663675,0.0823323,11.4796,12.4301,0.926974
194258459,532616,596,3147720,196880,175487000,29296500,0.0625467,9.30719,9.60395,0.494255
194256958,532616,169,932420,55589.2,66186200,8378290,0.0596182,8.98554,9.01516,0.289894
194259008,532616,803,21160000,1189920,1133830000,168076000,0.0562344,7.94311,8.04276,0.435892
194261432,532616,15867,6511490,628794,362107000,92513100,0.0965668,14.2077,13.8635,0.390319
194262298,532616,16071,244425,23970.5,15791500,3376210,0.098069,13.8129,13.7901,0.0866324
194258806,532616,720,440542,9075.38,22911400,1274200,0.0206005,2.89234,2.83623,0.597222
194261371,532616,15846,3615030,228301,173254000,35252100,0.0631532,9.75154,9.67958,0.318023
194262120,532616,16026,11285900,1183600,760948000,181387000,0.104875,16.0721,16.1852,0.212231
194258898,532616,777,346577,37832.2,23291900,5626740,0.10916,16.2352,16.4626,0.397697
194258745,532616,683,1168150,135668,84994600,22056800,0.116139,18.8818,19.0196,0.222857
194266583,532616,16895,384026,9197.15,15772400,1234390,0.0239493,3.21434,3.21242,0.279446
194267631,532616,17056,1916560,73102.3,84640000,10395700,0.0381424,5.42412,5.35712,0.444604
194258396,532616,574,2000750,126303,114212000,19177700,0.0631278,9.58523,9.28048,0.648124
194266383,532616,16862,134109,7678.44,6558640,1148930,0.057255,8.56712,8.56276,0.0416293
194268014,532616,17101,1075920,49139.6,55524600,7048390,0.045672,6.55101,6.55107,0.231383
194267562,532616,17046,69938,5375.97,4238600,807491,0.0768676,11.5458,11.5458,0.0248876
194270035,532616,17442,20619.1,1706.21,1627990,269291,0.082749,13.0603,0,0
194265334,532616,16691,745805,49986.4,47795300,7650850,0.0670233,10.2585,10.0729,0.422087
194258641,532616,636,1521540,64407.9,77414700,8995910,0.0423307,5.91237,6.81539,0.7265
194260262,532616,15586,126401,9779.16,7910750,1390590,0.077366,11.0014,9.66656,0.139451
194264816,532616,16597,104818,3894.89,5707600,566625,0.0371587,5.40582,5.66679,0.301335
194257346,532616,308,674259,85567.6,53069900,13656400,0.126906,20.2539,20.0772,0.100052
194259723,532616,1034,1109220,83076.4,63525500,12230200,0.0748964,11.026,11.8322,0.463804
194263184,532616,16257,384603,22521.8,19917900,3166840,0.0585587,8.23405,8.23394,0.103403
194264656,532616,16543,89470.7,2499.97,4854580,346698,0.0279418,3.87499,4.05688,0.320114
194270230,532616,17516,22471.2,2391.81,1768740,389148,0.106439,17.3176,0,0
194261389,532616,15851,48202400,2659820,2573430000,369798000,0.0551804,7.67178,7.56226,0.438784
194262242,532616,16063,11140400,1088400,630741000,155071000,0.0976984,13.9197,13.9453,0.229681
194267548,532616,17041,979132,60463.2,52459300,8938010,0.0617518,9.1285,9.1285,0.19987
194259705,532616,1025,7048330,590472,488301000,103244000,0.0837747,14.648,14.5827,0.418017
194261438,532616,15870,1692850,126816,95737800,17940000,0.0749129,10.5975,10.7535,0.272231
194263210,532616,16263,18648.6,1865.51,1234030,270567,0.100035,14.5087,0,0
194258074,532616,485,45401200,2408000,2461140000,332101000,0.0530383,7.3148,7.21535,0.436462
194259460,532616,945,2071280,231435,144751000,33516600,0.111735,16.1816,16.1603,0.0847736
194268819,532616,17260,139876,5353.71,6501520,741397,0.0382747,5.30038,5.30038,0.0763379
194270111,532616,17481,534601,22337.6,30508000,3342890,0.0417837,6.25305,5.9431,0.865564
194263095,532616,16242,233666,9799.36,12361500,1297970,0.0419375,5.55483,5.50761,0.200356
194259928,532616,1128,1730710,188761,115521000,29653100,0.109065,17.1335,17.1224,0.124885
194260692,532616,15696,613954,25715.8,21704300,3869620,0.0418855,6.30278,7.64973,1.0244
194267535,532616,17038,2494780,146907,133915000,21548000,0.0588857,8.63727,8.62127,0.217929
194256912,532616,147,137164,4043.34,6773120,586924,0.0294781,4.279,4.27129,0.230157
194260419,532616,15673,2201840,111920,84536600,16658600,0.0508299,7.56577,8.37228,0.886608
194258741,532616,682,609689,15547.5,31155400,2151800,0.0255007,3.52934,3.51471,0.454745
194261550,532616,15919,7879590,457434,458706000,65750900,0.0580531,8.34445,8.32557,0.364529
194258994,532616,795,14466500,609131,845431000,85577000,0.0421062,5.91552,6.21133,0.57809
194269479,532616,17358,101834,6058.55,5501030,920711,0.0594946,9.04133,8.98325,0.407461
194269744,532616,17414,41163.2,833.78,1257950,121675,0.0202555,2.95593,2.87877,0.303211
194256889,532616,138,4505870,350547,255720000,55318100,0.0777978,12.2769,12.279,0.587221
194257477,532616,374,1009850,50398.5,49695500,7111220,0.0499069,7.04186,7.0442,0.421697
194263058,532616,16232,559358,33800.2,30196000,4751300,0.0604269,8.4942,8.49386,0.163159
194269872,532616,17422,862437,42015.3,50473700,6150430,0.048717,7.13146,7.0668,0.678568
194270832,532616,111220698,557686,26104.4,25102800,3618310,0.0468083,6.48808,6.48408,0.228109
194256534,532616,7,2581740,152620,133095000,22024200,0.0591149,8.53074,8.52828,0.237594
194265475,532616,16715,34919.2,2803.28,2169590,405747,0.0802791,11.6196,0,0
194261715,532616,15934,310599,15881.1,15460200,2104800,0.0511305,6.77658,6.77539,0.144075
194260042,532616,10701,675530,46587.8,46135700,6944240,0.0689648,10.2797,10.1529,0.170089
194270122,532616,17485,2827170,171612,157813000,25668700,0.0607008,9.07927,9.02593,0.4862
194262459,532616,16101,24216.7,1710.07,1711150,253477,0.0706152,10.467,0,0
194264474,532616,16480,565291,15276,23804600,2048930,0.0270233,3.62457,3.81077,0.628882
194262277,532616,16068,2541220,280182,155832000,39100500,0.110255,15.3865,15.4519,0.141033
194257457,532616,363,1418850,168277,90254000,24327900,0.118601,17.1462,19.0415,0.37919
194260716,532616,15702,117430,4306.47,4190490,651884,0.0366727,5.55125,6.59616,0.918743
194264508,532616,16497,1136000,59202,56648800,8421230,0.0521145,7.41306,7.57582,0.397444
194261815,532616,15960,1747310,89310.1,161144000,14325500,0.0511129,8.1986,8.20188,0.509159
194264630,532616,16536,1588520,80408.7,81297300,11920900,0.0506186,7.50442,7.44115,0.542238
194271061,532616,111220752,309917,4486.44,15844400,621198,0.0144763,2.0044,1.99028,0.28974
194259111,532616,883,279752,17032.9,16389300,2473540,0.0608859,8.84189,8.84189,0.207502
194266053,532616,16775,486352,13913.4,24419300,1861470,0.0286077,3.82742,3.7401,0.438484
194259158,532616,902,383501,39108.3,29626200,6164800,0.101977,16.0751,16.058,0.0740987
194262867,532616,16192,1030450,74538.4,61174300,11560200,0.0723357,11.2186,11.3347,0.158328
194269514,532616,17364,969251,42802.2,55017100,6191890,0.0441601,6.38832,6.3477,0.624408
194258781,532616,704,68539.1,6221.99,3216060,862525,0.0907801,12.5844,12.5862,0.202146
194264691,532616,16555,20031.7,724.527,1047250,110261,0.0361689,5.50429,0,0
194258254,532616,512,105967000,5901020,7071510000,995819000,0.0556873,9.39743,9.06947,0.771685
194265397,532616,16701,666314,31262.7,38341600,4718480,0.0469189,7.08147,7.8463,0.493857
194260701,532616,15698,149230,4366.8,4281600,668083,0.0292622,4.47687,5.58928,1.04031
194259046,532616,835,7518310,484642,407765000,69264100,0.0644616,9.21272,9.19814,0.290374
194265729,532616,16735,1486460,52215.3,67551400,7106420,0.0351273,4.78076,4.78639,0.384741
194269641,532616,17390,531095,5785.6,17275400,796521,0.0108937,1.49977,1.56518,0.64114
194271446,532616,127201621,17172.9,146.483,501981,20621.7,0.00852989,1.20083,0,0
194258811,532616,723,4106590,465537,272534000,67970800,0.113363,16.5516,16.4917,0.21322
194266735,532616,16932,838650,43004,50537700,6570060,0.0512777,7.83409,7.83505,0.346492
194268638,532616,17214,74384.5,6576.34,4851060,1019710,0.0884101,13.7087,13.1445,0.188712
194270305,532616,17531,283056,12178.7,12284600,1898530,0.0430257,6.70726,7.79443,0.806758
194259884,532616,1105,301060,26303.8,17203700,3792420,0.0873704,12.5969,12.8149,0.303349
194267932,532616,17088,141815,8096.44,8398710,1193330,0.0570917,8.41474,8.30181,0.677329
194257358,532616,314,34683.2,2432.93,2057120,334689,0.0701471,9.6499,0,0
194259747,532616,1046,766856,104756,63247400,17160900,0.136604,22.3782,22.3773,0.0916462
194269418,532616,17345,268691,17558.2,15012100,2558740,0.0653474,9.523,9.54777,0.171005
194257140,532616,224,537959,63949.7,26832100,9918000,0.118875,18.4364,18.4428,0.351226
194270084,532616,17469,390074,15696.2,16220200,2382190,0.040239,6.107,6.45105,0.809075
194260704,532616,15699,465387,11462.8,13420900,1634570,0.0246306,3.51228,3.50312,0.670144
194256575,532616,50,334110,13101.2,17664900,1816110,0.0392122,5.43568,6.19865,0.686771
194259068,532616,854,2626320,162327,117716000,25028100,0.0618078,9.52971,9.27143,0.420513
194260106,532616,182305689,3331900,367089,212642000,53782200,0.110174,16.1416,16.2686,0.226534
194258673,532616,651,1478160,47240.2,83828300,6933570,0.0319588,4.69069,5.16253,0.690082
194268521,532616,17173,314172,16593.2,14579900,2335280,0.0528158,7.43313,7.42782,0.265568
194259198,532616,910,403875,54335.8,28415700,7783050,0.134536,19.2709,19.8389,0.232596
194257130,532616,220,16531900,1195620,1328860000,193582000,0.0723219,11.7096,11.5518,0.531734
194261214,532616,15814,1071240,56179.7,59428200,7665340,0.0524435,7.15556,7.1117,0.432488
194269110,532616,17317,1076760,35112.2,39226100,5332360,0.0326092,4.95223,4.93194,0.600992
194257332,532616,303,1407140,146485,82315000,21397700,0.104101,15.2065,15.1976,0.192281
194258467,532616,599,1063770,55633,58187900,7941120,0.0522979,7.46506,7.86209,0.572355
194265136,532616,16662,52121.1,1543.64,3084890,215417,0.0296164,4.13302,0,0
194260825,532616,15751,101831000,5741110,5434040000,806611000,0.0563789,7.9211,7.85073,0.480394
194258274,532616,521,103484,4313.4,5507400,553048,0.0416819,5.3443,5.3389,0.160591
194259175,532616,905,34428.4,3560.81,2531840,570002,0.103426,16.5561,0,0
194270354,532616,17540,1535170,100098,87105200,15370100,0.0652036,10.012,9.82539,0.468176
194258708,532616,667,531102,39149.9,25502900,6427860,0.0737143,12.1029,12.7671,0.521695
194256551,532616,22,4456400,413870,276655000,67364400,0.0928708,15.1163,15.1566,0.449642
194263655,532616,16353,7499350,387121,374256000,55547300,0.0516207,7.40695,7.51108,0.458295
194270663,532616,111220572,189929,14325.2,13033300,2130590,0.0754239,11.2178,11.0932,0.243501
194260708,532616,15700,17697.2,453.931,372641,76569.7,0.0256498,4.32664,0,0
194262230,532616,16058,11140400,1088400,630741000,155071000,0.0976984,13.9197,13.9453,0.229681
194260685,532616,15694,652017,29467.6,24006500,4465570,0.0451944,6.84886,8.2939,0.975363
194269689,532616,17403,466177,31928.8,27889900,4780920,0.0684908,10.2556,10.265,0.169311
194259060,532616,845,1958860,157760,114031000,25048700,0.0805366,12.7874,12.8799,0.216444
194269016,532616,17300,1062730,41269.5,57293400,5990270,0.0388333,5.63666,5.45851,0.657767
194266124,532616,16787,69938,4291.61,3812760,599714,0.061363,8.57494,8.57494,0.184691
194259041,532616,830,1394540,124628,86965000,17776200,0.0893684,12.747,13.2151,0.527881
194261480,532616,15884,58345,2517.87,2706220,343643,0.0431549,5.88985,5.89526,0.0700002
194267576,532616,17050,55203.8,800.721,2815190,110081,0.0145048,1.99409,1.99354,0.0572028
194260893,532616,15768,656897,35111.1,34351700,4633240,0.05345,7.05323,7.02045,0.186739
194269090,532616,17313,2512150,80472.8,99183300,11983900,0.0320335,4.77038,4.75092,0.584934
194266413,532616,16867,2112570,114245,119731000,16337200,0.0540787,7.73332,7.61431,0.411205
194260306,532616,15603,157594,11655.6,10573000,1722450,0.0739598,10.9297,12.9587,0.198267
194256562,532616,35,96189.6,6088.52,6605860,941249,0.0632971,9.78535,9.7535,0.143981
194256677,532616,123,419331,32349.2,26808800,4868040,0.0771446,11.6091,11.6088,0.110021
194259627,532616,980,221545,11844.8,11656800,1695220,0.0534642,7.6518,8.05383,0.765749
194263189,532616,16258,384603,22521.8,19917900,3166840,0.0585587,8.23405,8.23394,0.103403
194269473,532616,17356,101834,6058.55,5501030,920711,0.0594946,9.04133,8.98325,0.407461
194256897,532616,141,6180270,481778,359211000,70398400,0.0779543,11.3908,11.9878,0.551561
194263066,532616,16233,1315970,68058.9,71182100,9306350,0.0517175,7.07184,7.18825,0.373046
194258105,532616,495,2802520,310327,175849000,52767400,0.110732,18.8286,19.0772,0.283275
194261263,532616,15831,2122110,178656,124462000,26824500,0.0841883,12.6405,12.6268,0.230749
194265097,532616,16649,45296500,2143910,2517290000,310869000,0.0473307,6.86298,6.88478,0.523184
194270053,532616,17449,430420,8072.7,15387500,1207430,0.0187554,2.80525,3.26479,1.52925
194268556,532616,17185,1135780,37754.3,47328800,5213490,0.033241,4.59024,4.54898,0.349437
194264668,532616,16546,102116,6099.78,5901370,870703,0.059734,8.52664,8.55112,0.156432
194259880,532616,1104,405355,15077.7,19262800,2039980,0.0371963,5.03258,5.43931,0.591013
194260322,532616,15608,593936,39721.9,33922100,5708060,0.0668791,9.61056,9.60945,0.270546
194262643,532616,16136,2278670,186845,134543000,29982000,0.0819974,13.1577,13.3936,0.328248
194259938,532616,1139,193318,21931.6,11893500,3200560,0.113449,16.556,16.6651,0.157351
194260448,532616,15682,101615,997.029,1922700,144816,0.00981185,1.42514,1.39717,0.730672
194257377,532616,323,58739300,2660170,3146940000,378722000,0.0452877,6.44749,6.66192,0.568921
194260268,532616,15589,3431360,203026,191993000,28182000,0.0591678,8.21307,8.60504,0.472024
194263481,532616,16299,209549,14508.9,13311100,2113980,0.0692389,10.0883,10.1621,0.290671
194264048,532616,16417,244602,8681.98,11302000,1161410,0.0354943,4.74814,4.74797,0.0957011
194263620,532616,16339,869105,46252.6,44844000,6395970,0.0532187,7.35926,7.35275,0.263017
194262420,532616,16095,98488,9031.42,6940240,1440530,0.0917007,14.6264,14.5462,0.0646835
194258536,532616,622,95782.3,7577.85,6372440,1143280,0.0791154,11.9362,12.0902,0.229754
194271243,532616,111220884,34934.2,1177.11,1011440,188538,0.033695,5.39696,0,0
194256619,532616,94,554195,39443.5,33346300,5486710,0.0711726,9.90032,10.3961,0.438834
194257743,532616,409,549235,55478.4,40609600,8463420,0.10101,15.4095,15.3937,0.109361
194258840,532616,746,3884470,382110,255880000,56453300,0.0983685,14.5331,15.1331,0.353757
194264246,532616,16453,2326870,106654,117439000,14962000,0.0458357,6.4301,6.62218,0.40166
194264830,532616,16601,278974,21529.9,16565700,3407230,0.0771753,12.2134,12.2065,0.327703
194271089,532616,111220764,19713.7,1339.01,1516190,201962,0.0679226,10.2448,0,0
194264738,532616,16572,72625.7,2706.36,4239530,396386,0.0372645,5.45794,5.82517,0.312443
194264026,532616,16413,2096140,53937,91102700,7102110,0.0257315,3.38818,3.34442,0.53137
194265261,532616,16681,1574940,50150.4,80247500,6777150,0.0318427,4.3031,4.16043,0.601651
194268483,532616,17158,4499600,186496,202834000,26481000,0.0414473,5.88518,5.85715,0.447989
194270140,532616,17493,249772,4022.51,11257700,543843,0.0161047,2.17736,2.19505,0.168856
194265382,532616,16699,4163740,259310,245749000,38907800,0.0622782,9.34443,9.35457,0.345349
194270816,532616,111220692,832698,38937.5,43382100,5602760,0.0467606,6.72843,6.73306,0.201541
194258064,532616,483,754986,36388.4,47208300,5655380,0.0481975,7.49071,8.13115,0.466196
194267924,532616,17087,124479,5265.5,6721220,756340,0.0423001,6.07602,6.03942,0.663589
194266884,532616,16966,104887,6007.45,5891490,878484,0.0572754,8.37553,8.37544,0.0521362
194267417,532616,16996,2207190,89353.2,125378000,12901600,0.0404829,5.84528,6.32846,0.507007
194258693,532616,661,1563150,50702.6,56843300,7652020,0.0324362,4.89526,4.87641,0.592746
194262539,532616,16107,4654380,412105,273510000,64401300,0.0885412,13.8367,13.7098,0.280288
194260235,532616,15578,249289,19844.4,15858200,2859870,0.079604,11.4721,10.7182,0.202977
194270209,532616,17512,259223,4933.1,7504420,750534,0.0190304,2.89533,3.21066,1.61954
194256580,532616,53,69938,3943.6,3806630,552340,0.056387,7.89757,7.89757,0.0145333
194268539,532616,17179,91025.8,1320.11,4401460,179747,0.0145026,1.97468,1.96235,0.0807708
194262284,532616,16069,2343080,233705,154265000,32778200,0.0997426,13.9894,14.0345,0.125999
194264835,532616,16602,735177,29078.2,36904100,4033640,0.0395526,5.48663,5.62028,0.565945
194263569,532616,16326,183652,7057.99,9115090,940948,0.0384314,5.12355,5.44504,0.644867
194268474,532616,17153,912672,48170.8,50020100,7284960,0.05278,7.98201,6.98277,0.833722
194259757,532616,1049,2378430,160398,166334000,26580100,0.0674386,11.1755,10.8398,0.354377
194268431,532616,17140,485240,11207.5,18761900,1539820,0.0230968,3.17332,3.06173,0.660058
194264552,532616,16520,4001350,245515,214426000,38269700,0.061358,9.56421,9.42414,0.839778
194267476,532616,17007,170263,8308.6,11290200,1212780,0.0487986,7.12296,7.1606,0.314283
194261969,532616,16023,5917130,244321,205100000,39125400,0.0412904,6.61222,6.63629,0.698629
194270542,532616,17593,107540,1579.39,3090240,228836,0.0146865,2.12792,2.14258,0.556662
194264845,532616,16605,163572,6368.89,9170730,921677,0.0389364,5.63469,6.50453,0.610925
194258024,532616,471,98560,8804.36,5817550,1486850,0.08933,15.0857,15.0927,0.113107
194257181,532616,238,74826.9,4386.26,4511900,634729,0.0586187,8.48263,8.1371,0.047561
194257284,532616,284,4271490,413048,236686000,61500700,0.0966988,14.3979,14.4294,0.279318
194259607,532616,974,1298740,152915,88233100,21922300,0.117741,16.8796,17.0056,0.0826485
194260289,532616,15595,624585,25655.2,31943300,3273710,0.0410755,5.24141,5.23442,0.124967
194262667,532616,16146,211209,15481.6,10589500,2716140,0.0733002,12.86,13.163,0.283661
194268470,532616,17151,91694.8,7792.66,6328450,1207450,0.0849848,13.1682,12.8459,0.103071
194266011,532616,16767,384194,20523.9,21993600,2887720,0.0534206,7.51629,7.51506,0.325068
194258853,532616,754,8937430,457686,386203000,69742900,0.05121,7.80347,8.01171,0.475439
194262660,532616,16142,2135750,218597,134961000,36645800,0.102351,17.1583,17.1861,0.297391
194256945,532616,162,367421,11079.2,21386100,1579570,0.0301539,4.29906,4.31606,0.437554
194268691,532616,17226,413172,21565.8,20841400,3250450,0.0521957,7.86707,7.77608,0.373191
194263237,532616,16268,103210,3877.58,5376760,533006,0.0375698,5.16428,5.1376,0.377279
194271119,532616,111220792,1389580,60092.2,69540200,8694100,0.0432448,6.25663,6.23042,0.402296
194263412,532616,16287,648093,28775.3,31471400,4032660,0.0444,6.22235,7.17049,0.709061
194260246,532616,15582,17709.3,1701.71,1073420,273030,0.0960915,15.4173,0,0
194261765,532616,15945,818499,101811,47846400,15947200,0.124387,19.4835,19.5876,0.139599
194259237,532616,920,10322200,248050,634996000,37843000,0.0240307,3.66617,3.53552,0.695689
194259463,532616,946,2006430,136159,116859000,19009900,0.0678612,9.47447,9.93552,0.497691
194268934,532616,17283,510767,16578.8,22916500,2370400,0.0324587,4.64086,5.29801,0.618745
194257487,532616,378,68668.5,5923.65,4488470,830122,0.0862644,12.0888,12.0882,0.04895
194269467,532616,17355,6890570,295511,332085000,43056500,0.0428863,6.24861,6.15038,0.630369
194261251,532616,15828,7045270,396606,366908000,55525000,0.056294,7.88117,7.79857,0.334332
194265326,532616,16690,3714510,214924,229736000,32352800,0.0578607,8.70984,8.57167,0.39029
194270094,532616,17472,361835,6044.03,8205070,853337,0.0167038,2.35836,2.54845,0.850666
194263675,532616,16359,620951,35480.3,31564500,4918400,0.0571387,7.92075,8.19994,0.405057
194265469,532616,16714,104292,8030.78,6518130,1157180,0.077003,11.0956,11.0922,0.0623831
194256547,532616,15,297209,12278.3,15652200,1823090,0.0413119,6.13403,7.51032,0.820625
194265278,532616,16683,793900,29267.7,41737300,3999690,0.0368657,5.03802,4.88247,0.590134
194262332,532616,16079,708363,48515.9,45417700,7398990,0.0684903,10.4452,10.2127,0.628391
194263985,532616,16398,24514000,1375820,1284260000,202924000,0.0561238,8.27789,8.25936,0.605815
194264191,532616,16443,1048640,45032.6,50915100,6088140,0.0429438,5.80575,5.80618,0.317324
194259809,532616,1069,53641.2,98.0344,558220,13625.3,0.0018276,0.254008,0.253787,0.144657
194261946,532616,16008,7729100,222944,232942000,34820800,0.0288448,4.50515,4.44683,1.23747
194265113,532616,16654,214083,13467.7,16049100,2012430,0.0629085,9.40021,9.41061,0.231729
194269498,532616,17361,1217240,45459,68681400,6584790,0.0373459,5.4096,5.20411,0.769801
194269546,532616,17370,384659,23347.6,21615600,3511130,0.060697,9.12791,9.12791,0.131593
194259061,532616,846,647538,37110.5,41006400,5603510,0.05731,8.65355,8.6245,0.196684
194259786,532616,1061,237598,14534,13110700,2177990,0.0611706,9.16669,9.58965,0.466625
194264145,532616,16435,1426590,143012,87816800,24490500,0.100247,17.1671,17.1232,0.412841
194264308,532616,16459,519147,19142.8,24235700,2549450,0.0368735,4.91085,4.88386,0.375385
194270759,532616,111220666,1305830,74065.1,70529000,10839800,0.0567188,8.3011,8.27659,0.232749
194264498,532616,16495,2036450,78086.8,94055000,10657200,0.0383445,5.23319,5.47334,0.550052
194270516,532616,17586,172100,5559.67,8805100,820121,0.0323049,4.76537,5.02622,0.523807
194265976,532616,16757,17054.3,634.879,988035,86777.8,0.0372269,5.08832,0,0
194268862,532616,17268,826806,8801.64,26910400,1194330,0.0106454,1.44451,1.45299,0.337335
194258866,532616,761,98292.5,7973.22,5876090,1138590,0.0811173,11.5837,11.9433,0.445342
194265233,532616,16677,952340,57619.8,52842700,9030170,0.0605033,9.48208,9.51257,0.532878
194261877,532616,15977,454523,35956.9,31796700,5267680,0.0791091,11.5895,11.5903,0.338363
194259206,532616,912,292153,8536.98,22184600,1360070,0.0292209,4.65533,4.50275,0.655789
194262896,532616,16196,443273,31753.9,31065800,4724890,0.0716352,10.6591,10.5589,0.102544
194265676,532616,16726,4963460,180321,231880000,25034900,0.0363296,5.04383,5.33033,0.516305
194258869,532616,764,205427,19876.3,11526800,3150200,0.0967558,15.3349,15.3339,0.0511675
194260065,532616,10710,2031070,43899.7,121575000,6365440,0.021614,3.13402,3.23627,0.464035
194267987,532616,17096,661167,40921.2,39457000,6108920,0.0618924,9.23961,9.38954,0.229897
194268769,532616,17246,954160,35114.2,42045500,5104830,0.0368012,5.35008,5.27157,0.452078
194257942,532616,442,1348150,51691.5,48173200,8208120,0.0383427,6.08845,6.20644,0.788564
194258327,532616,542,2308690,145058,133787000,21798900,0.0628314,9.44211,9.4556,0.460355
194263668,532616,16358,4046750,191803,200173000,26473200,0.0473969,6.54185,6.78576,0.50341
194264775,532616,16585,78048.6,1746.65,3579470,252274,0.022379,3.23227,3.51372,0.648478
194258655,532616,642,531212,7440.69,16883300,1029120,0.014007,1.9373,2.03169,0.628561
194258814,532616,724,300373,23150.5,18135300,3125010,0.0770725,10.4037,10.9901,0.517249
