id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194227765,513478,15621,18872,315.422,591380,44477.1,0.0167138,2.35678,0,0
194234352,513478,111220814,28109.1,461.721,824381,71150.8,0.016426,2.53124,0,0
194222997,513478,234,102025,8985.26,7279960,1279240,0.0880696,12.5385,12.5116,0.132211
194225366,513478,661,1386310,37797.5,51178900,5117780,0.0272648,3.69165,3.64887,0.48846
194232662,513478,16850,384059,15573.1,22926700,2147180,0.0405487,5.59074,5.63317,0.155445
194230660,513478,16327,278620,6508.61,17937700,829557,0.0233602,2.97738,2.97754,0.0694374
194226210,513478,922,34683.2,1979.48,2204290,260475,0.0570732,7.51012,0,0
194234244,513478,17546,28696.9,1014.22,1578080,134286,0.0353426,4.67945,0,0
194234248,513478,17552,230946,10427.7,14641600,1428520,0.045152,6.1855,6.09255,0.231679
194226446,513478,954,34683.2,1892.35,2194980,264494,0.0545612,7.62602,0,0
194228876,513478,15862,3378100,112835,183315000,15452400,0.0334019,4.5743,4.4422,0.363904
194232107,513478,16664,726438,19653.3,47544300,2569420,0.0270544,3.53702,3.54282,0.238378
194233360,513478,17098,693771,24946.2,37663400,3733940,0.0359574,5.38209,5.32176,0.402335
194233122,513478,16991,1855510,47857.9,89310400,6196070,0.0257923,3.33928,3.27854,0.319388
194229428,513478,16025,7732540,500536,505461000,72154300,0.0647311,9.33125,9.23112,0.191504
194234239,513478,17538,4054500,98805.2,173604000,13186400,0.0243693,3.25228,3.12368,0.642535
194232693,513478,16859,157470,2744.59,7992870,371823,0.0174293,2.36124,2.36457,0.103251
194231213,513478,16440,1522560,37782.3,94536300,4950990,0.024815,3.25176,3.26637,0.20011
194233425,513478,17122,50861.2,1499.19,2712040,198874,0.0294761,3.91014,4.0522,0.285649
194227809,513478,15630,517405,8158.75,23256700,1045430,0.0157686,2.02053,2.0592,0.382867
194227872,513478,15664,343380,7139.14,15134000,970359,0.0207908,2.8259,2.75135,0.360546
194229440,513478,16028,5783230,491844,417086000,69685700,0.0850466,12.0496,11.9627,0.184492
194231737,513478,16597,172395,5116.65,10551600,683373,0.0296798,3.96399,3.96494,0.11731
194230501,513478,16279,34969,871.793,2156710,110433,0.0249304,3.15803,0,0
194234137,513478,17437,5208100,142963,207078000,19176800,0.0274501,3.68211,3.67133,0.586838
194222444,513478,91,1223210,37825.2,72746300,5481270,0.0309229,4.48106,4.47913,0.230945
194227135,513478,10686,1692130,41858.8,106623000,6726650,0.0247374,3.97527,3.98032,0.367501
194228374,513478,15805,573666,13963,31097500,1765070,0.0243399,3.07684,3.09521,0.0921144
194229289,513478,15981,13318400,678996,711989000,95499700,0.0509817,7.17051,7.02411,0.486871
194233974,513478,17369,1149280,33670.1,48300800,4528730,0.0292967,3.94049,3.73042,0.470471
194224111,513478,398,1690310,28763.4,64813900,3684690,0.0170166,2.17989,2.12605,0.393906
194230345,513478,16242,191211,4255.1,9507600,534392,0.0222534,2.79478,2.72235,0.221225
194231652,513478,16547,78037,1293.96,4047530,180303,0.0165813,2.31048,2.42974,0.418565
194224304,513478,442,1177850,37794.3,60569200,5798130,0.0320876,4.92265,4.85674,0.569338
194226005,513478,878,535724,5451.46,15844100,744733,0.0101759,1.39014,1.30099,1.11755
194228103,513478,15723,917190,16311.6,39612500,2231950,0.0177843,2.43347,2.38923,0.498075
194230516,513478,16282,30586.1,1082.36,1403340,157030,0.0353872,5.13402,0,0
194232281,513478,16714,83917.4,1432.35,4280260,183778,0.0170686,2.18999,2.20446,0.066088
194231707,513478,16583,69938,4043.02,4342990,623574,0.0578086,8.9161,8.9161,0.0339382
194229995,513478,16110,1591100,106871,94820600,15121500,0.0671682,9.50382,9.16132,0.354365
194233677,513478,17167,580976,19941.7,28281100,2768250,0.0343244,4.76482,4.59884,0.436605
194233877,513478,17300,880488,36174,44504100,4991200,0.041084,5.66868,5.4999,0.361071
194231994,513478,16615,1531920,29630.9,84164000,3836150,0.0193423,2.50414,2.54478,0.257496
194231485,513478,16492,2539400,66039.6,129504000,8475000,0.026006,3.3374,3.31421,0.297593
194231467,513478,16487,4022890,103047,198118000,13480800,0.0256153,3.35103,3.33464,0.291247
194232741,513478,16869,970792,32403.8,55935300,4358150,0.0333787,4.48928,4.37386,0.244408
194232473,513478,16783,311955,6929.47,16263000,904838,0.022213,2.90054,2.88382,0.249458
194230195,513478,16174,2630220,112129,157187000,15959100,0.0426309,6.06759,6.05359,0.360641
194229285,513478,15979,13318400,678996,711989000,95499700,0.0509817,7.17051,7.02411,0.486871
194234153,513478,17445,475959,9887.3,13034800,1387310,0.0207734,2.91476,3.01403,0.695377
194226727,513478,1034,686673,38726.9,45782900,5423350,0.0563979,7.89801,7.88115,0.275676
194230373,513478,16251,104907,2926.74,7134740,374674,0.0278984,3.57148,3.57148,0.168299
194232582,513478,16814,52017500,1264140,3533430000,193055000,0.0243022,3.71134,3.67805,0.558463
194227286,513478,182305713,107894,7604.13,6515700,1049150,0.070478,9.72389,9.48031,0.178908
194227640,513478,15599,1974460,54284.1,112216000,7181530,0.0274931,3.6372,3.59866,0.318619
194229718,513478,16096,62431.4,2297.19,4036490,314997,0.0367954,5.04548,5.04453,0.133421
194232366,513478,16741,307498,8392.83,13240500,1207630,0.027294,3.92727,3.80439,0.394067
194231304,513478,16459,464128,11110.4,25076600,1434440,0.0239381,3.09062,3.13798,0.272091
194233199,513478,17033,1631480,52672,81794600,7347180,0.0322848,4.50339,4.36409,0.361558
194233275,513478,17074,1524570,46159.9,78964700,6157210,0.0302774,4.03866,4.03026,0.370972
194223367,513478,320,2886720,28715,70110800,4078240,0.00994729,1.41276,1.49353,1.32852
194225479,513478,702,620252,40070.1,43502900,5454220,0.0646029,8.79357,8.73948,0.0814889
194222844,513478,177,103509,4090.76,5838880,567033,0.039521,5.47812,5.47306,0.0736239
194233261,513478,17064,657227,15066.5,29578700,2113920,0.0229244,3.21642,3.22198,0.335714
194233775,513478,17217,1131590,33152.7,46038500,4561710,0.0292976,4.03126,3.8403,0.631191
194230464,513478,16268,75073.8,1751.77,3392630,230121,0.0233339,3.06526,3.1242,0.422495
194230553,513478,16292,155278,2571.1,6072170,355331,0.0165581,2.28835,2.35021,0.50637
194233219,513478,17042,1280640,43890.7,63420700,5975800,0.0342725,4.66627,4.67042,0.32351
194231130,513478,16417,206610,6028.07,11609700,784455,0.0291761,3.79679,3.79578,0.152073
194234250,513478,17555,46925.2,1359.68,2145950,173833,0.0289756,3.70446,3.70273,0.0537351
194233856,513478,17286,67105,763.833,1985680,97857.6,0.0113827,1.45827,1.45839,0.160641
194228203,513478,15759,313209,6162.33,20170000,787567,0.0196748,2.51451,2.51454,0.056975
194230578,513478,16300,33418.1,561.689,1550480,70693.7,0.0168079,2.11543,0,0
194233031,513478,16949,16160200,429586,1048090000,70838000,0.0265829,4.38348,4.38727,0.580723
194233232,513478,17049,66210.9,1325.74,3083720,178666,0.0200229,2.69843,2.70065,0.219279
194234302,513478,111220654,437177,15067.2,25187800,2221630,0.0344647,5.08176,5.13536,0.378293
194229246,513478,15960,1415720,50860.7,104107000,7535940,0.0359257,5.32305,5.13046,0.470767
194234108,513478,17416,10279400,297124,431352000,39794600,0.0289049,3.87131,3.83093,0.516899
194228249,513478,15774,4229000,146198,266801000,19483800,0.0345704,4.6072,4.60918,0.368331
194229212,513478,15946,1916080,85644.2,102915000,11314800,0.0446977,5.90518,5.92854,0.333053
194234125,513478,17429,274697,11878.6,16003100,1608060,0.0432425,5.85394,5.63642,0.277875
194224123,513478,401,328390,23703.8,20645600,3501900,0.0721817,10.6638,10.6025,0.114688
194233222,513478,17044,1280640,43890.7,63420700,5975800,0.0342725,4.66627,4.67042,0.32351
194226186,513478,918,3599940,255349,216492000,36376200,0.0709315,10.1047,9.82297,0.447333
194231694,513478,16574,327799,8699.16,17937000,1121380,0.0265381,3.42093,3.43285,0.228905
194227155,513478,10693,352159,15208.3,18413200,2351240,0.0431858,6.67664,6.73878,0.327764
194229393,513478,16014,8516020,820925,586944000,114286000,0.0963977,13.4201,13.3086,0.166862
194231750,513478,16601,255886,7756.45,14608200,1097700,0.0303121,4.2898,4.20514,0.473799
194234234,513478,17531,408776,14178.6,19075000,1903880,0.0346856,4.65752,4.63243,0.222496
194228367,513478,15804,806542,23487.7,51155400,3079990,0.0291215,3.81876,3.84439,0.220975
194233846,513478,17278,30736.4,589.311,1336520,76366.3,0.0191731,2.48456,0,0
194233919,513478,17328,784552,16177.2,27010600,2056880,0.0206197,2.62173,2.62056,0.312129
194234372,513478,111220876,594663,17794.9,26844300,2275330,0.0299244,3.82625,3.8004,0.148851
194223141,513478,268,253823,11230.3,14106400,1603880,0.0442445,6.31889,6.30712,0.164686
194232950,513478,16907,401651,8683.37,19157800,1129460,0.0216192,2.81203,2.83609,0.182231
194232621,513478,16827,420527,13474.5,22912600,1865600,0.0320419,4.43634,4.45725,0.13132
194227256,513478,10735,1431910,52986,110681000,7991670,0.0370037,5.58113,5.52084,0.415112
194232325,513478,16731,34969,541.845,2162630,71136.7,0.015495,2.03428,0,0
194232745,513478,16870,199694,7771.95,11069200,1046530,0.0389193,5.2407,5.36501,0.238616
194233204,513478,17036,2078060,57905.7,100926000,8029620,0.0278653,3.864,3.76158,0.288047
194225331,513478,647,3227130,116448,145921000,15668000,0.0360842,4.8551,4.83217,0.535593
194226011,513478,879,5420460,313038,356382000,46820600,0.0577511,8.63776,8.70176,0.417021
194234223,513478,17516,34969,1961.08,2167730,268214,0.0560806,7.67006,0,0
194226793,513478,1058,171770,14418,11936200,1976450,0.0839377,11.5064,11.4971,0.0826433
194233798,513478,17237,1404320,35136.9,60309200,4643900,0.0250206,3.30687,3.1582,0.449664
194223773,513478,358,69967.4,2396.05,3658600,316400,0.0342453,4.52211,4.49047,0.203066
194232640,513478,16842,18370400,456527,1311240000,70769100,0.0248512,3.85234,3.81789,0.5509
194234188,513478,17471,417396,12570.7,20061500,1625080,0.030117,3.89339,3.89717,0.297063
194226789,513478,1057,2860540,188637,177443000,25419200,0.0659447,8.88616,8.81773,0.266463
194228466,513478,15828,6419250,163793,331766000,21407100,0.0255159,3.33484,3.21895,0.539457
194226777,513478,1052,1037620,30372.2,51927700,3952190,0.0292711,3.8089,3.80978,0.215035
194227974,513478,15692,139876,3590,8350210,482534,0.0256656,3.44973,3.44973,0.329994
194229038,513478,15907,38348600,871576,1993690000,125255000,0.0227277,3.26622,3.33974,0.680264
194229258,513478,15965,420584,26188.7,29835200,3890770,0.0622674,9.25087,9.06991,0.290738
194227133,513478,10684,1815730,51860,128377000,8348570,0.0285615,4.59791,4.67844,0.370545
194227309,513478,15568,16773300,358025,817884000,47545000,0.021345,2.83457,2.78915,0.496356
194231735,513478,16596,713002,24860.4,42408900,3370960,0.0348673,4.72783,4.61246,0.331253
194232483,513478,16785,166404,4421.79,9197460,569642,0.0265727,3.42326,3.34572,0.186674
194233048,513478,16956,947553,28751.3,48034100,3900070,0.0303427,4.11594,4.05244,0.21827
194234365,513478,111220852,1760250,49773.7,73897700,6542170,0.0282764,3.71661,3.55939,0.426613
194231672,513478,16563,139436,4902.81,9387380,710729,0.0351617,5.09716,5.09586,0.0971558
194232086,513478,16656,209352,6353.85,14234800,830873,0.03035,3.96878,3.96892,0.104911
194233730,513478,17193,202497,5496.03,9124010,708130,0.0271412,3.49698,3.51932,0.30497
194226414,513478,944,1000900,20352,69209300,3121970,0.0203338,3.11917,3.15465,0.260039
194232399,513478,16762,765173,16854.5,42258400,2306700,0.0220271,3.01461,2.97927,0.297723
194225669,513478,772,1180390,80511.4,77251800,10742700,0.0682072,9.10093,9.11182,0.224966
194225680,513478,777,242988,7551.49,16353100,980661,0.0310776,4.03584,4.03502,0.0870681
194232031,513478,16628,244294,4357.54,14819800,561136,0.0178373,2.29696,2.29728,0.155367
194232059,513478,16636,1054710,24898.9,46801800,3464240,0.0236074,3.28455,3.31176,0.327879
194227016,513478,1114,272121,16640.5,17967000,2638470,0.0611513,9.69596,9.66016,0.248877
194225439,513478,687,3204020,186716,218631000,26510200,0.0582756,8.27405,8.50255,0.356115
194233106,513478,16984,2034120,53046.7,98307800,6923420,0.0260785,3.40365,3.32713,0.348966
194230054,513478,16126,22139000,1222970,1240540000,196254000,0.0552405,8.86466,8.89123,0.485952
194223025,513478,242,6493380,224000,404703000,29885500,0.0344967,4.60245,4.61258,0.389358
194224573,513478,529,127139,2327.43,6072250,289351,0.0183061,2.27586,2.27529,0.100856
194222512,513478,97,34674.8,2147.09,2019840,310486,0.0619207,8.95422,0,0
194232624,513478,16828,42745600,1061460,2945010000,162989000,0.024832,3.81301,3.77271,0.566533
194232685,513478,16857,804798,28917.3,44874100,3907910,0.0359312,4.85576,4.8743,0.221573
194226033,513478,890,530009,19122.3,28787800,2562540,0.0360792,4.8349,4.90684,0.223904
194227915,513478,15675,1773020,43452.9,96162700,5800220,0.0245078,3.27138,3.18048,0.364693
194227950,513478,15684,1892480,41560.6,88562200,5659990,0.0219609,2.99077,2.90369,0.499227
194229962,513478,16101,31289.8,998.397,1949870,139010,0.0319081,4.44268,0,0
194225689,513478,780,279590,14454.5,17391900,1962110,0.0516991,7.01782,7.00368,0.151642
194225988,513478,872,626917,22185.4,42686100,3090980,0.0353881,4.93045,4.93115,0.358509
194233187,513478,17028,519752,16897.2,29486500,2490660,0.0325101,4.79202,4.80534,0.415881
194222879,513478,189,557258,7871.2,31979800,969692,0.0141249,1.74011,1.74154,0.293117
194231632,513478,16537,794902,32178.6,47160800,5043360,0.0404812,6.34463,6.22015,0.722438
194225650,513478,761,69005,1543.14,4043760,195927,0.0223628,2.83931,2.83853,0.0379842
194232319,513478,16729,314295,7417.56,20315200,993500,0.0236006,3.16104,3.16247,0.368771
194233785,513478,17223,5020110,146323,223486000,20114700,0.0291473,4.00682,3.92721,0.515789
194228557,513478,15849,1553840,56443.8,85582600,7693300,0.0363254,4.95115,4.81339,0.329934
194233952,513478,17355,6001670,178158,258168000,24080600,0.0296848,4.01232,3.96664,0.51527
194226704,513478,1026,405368,34973.1,26526400,4795820,0.0862749,11.8308,11.7613,0.12302
194228018,513478,15702,98492.7,1339.35,3421110,182338,0.0135985,1.85129,1.80713,0.578844
194232431,513478,16770,273513,5103.92,14812400,725488,0.0186606,2.65248,2.59861,0.237314
194226611,513478,997,833963000,33325400,47275300000,4740330000,0.0399603,5.6841,5.66242,0.682814
194226760,513478,1046,708706,61322.4,50447500,8811410,0.0865273,12.4331,12.4266,0.0611491
194232024,513478,16626,4470260,107099,222762000,13963400,0.0239581,3.12361,3.17307,0.314101
194223976,513478,366,392608,7784.93,21046500,961352,0.0198288,2.44863,2.44988,0.234204
194228327,513478,15794,34753.6,594.41,2010300,76834.5,0.0171035,2.21083,0,0
194233797,513478,17235,1404320,35136.9,60309200,4643900,0.0250206,3.30687,3.1582,0.449664
194229100,513478,15917,6700310,289708,369916000,39680000,0.043238,5.92211,5.85232,0.5166
194234163,513478,17451,517836,21055.6,24558400,2808030,0.0406608,5.42262,5.44815,0.249694
194231795,513478,16613,1531920,29630.9,84164000,3836150,0.0193423,2.50414,2.54478,0.257496
194232969,513478,16919,49542200,1193650,2927050000,191117000,0.0240935,3.85766,3.86976,0.566455
194230222,513478,16188,3170560,134765,187982000,19123900,0.042505,6.03173,6.14993,0.403926
194230979,513478,16384,1904860,80849.7,134164000,12111800,0.0424439,6.35839,6.34619,0.370397
194234196,513478,17483,61116.5,2239.78,3263730,300185,0.0366477,4.91168,4.91667,0.0897736
194231478,513478,16489,3545200,91225.3,174651000,11889100,0.0257321,3.35359,3.33477,0.295895
194233838,513478,17273,86741.8,921.245,2392720,115894,0.0106205,1.33608,1.33649,0.280105
194233064,513478,16962,682987,21288.4,33195300,2823360,0.0311695,4.13384,4.14169,0.216048
194233103,513478,16982,416252,8766.61,19927100,1266540,0.0210608,3.04272,3.07439,0.247796
194234344,513478,111220788,554232,20443,26101700,2875640,0.0368852,5.18851,4.82977,0.470986
194225051,513478,623,95242300,2854150,5336040000,382137000,0.0299672,4.01227,3.92336,0.511878
194225474,513478,700,414242,6491.39,19759000,822228,0.0156705,1.9849,1.95569,0.225468
194227654,513478,15601,1974460,54284.1,112216000,7181530,0.0274931,3.6372,3.59866,0.318619
194228359,513478,15803,1380210,37450.7,82252900,4845060,0.0271341,3.51039,3.52973,0.216704
194234016,513478,17398,66564.8,1745.58,2498870,221238,0.0262238,3.32365,3.32379,0.0909381
194224051,513478,381,3077140,78549.8,136934000,11264000,0.0255269,3.66054,3.66081,0.355054
194230610,513478,16314,853495,22601.6,50436700,2965520,0.0264813,3.47456,3.46582,0.288106
194234341,513478,111220782,28121.1,924.692,1447630,131390,0.0328825,4.67228,0,0
194229270,513478,15974,4938530,314952,313562000,44405600,0.0637744,8.99167,8.8835,0.347392
194229298,513478,15985,9848950,455517,496908000,65212600,0.0462504,6.62127,6.41234,0.567088
194232632,513478,16840,21835900,539052,1460430000,82222800,0.0246865,3.76548,3.72429,0.568484
194224420,513478,503,2416000,75917.3,139403000,10191200,0.0314227,4.21822,4.16704,0.274693
194226599,513478,993,17220900,1188170,969517000,170952000,0.068996,9.92703,10.0386,0.552521
194231646,513478,16544,1082580,26194.4,59454400,3380670,0.0241963,3.12279,3.16179,0.351397
194222939,513478,211,1870170,180672,133800000,25583800,0.0966069,13.6799,13.6976,0.172235
194230048,513478,16124,22139000,1222970,1240540000,196254000,0.0552405,8.86466,8.89123,0.485952
194227240,513478,10729,1016820,13614.9,65968800,1996100,0.0133897,1.96307,1.98009,0.122049
194221188,513478,15,204134,4991.69,12935400,654663,0.024453,3.20702,3.2128,0.100332
194225344,513478,652,34773.6,766.2,2375360,98708.5,0.022034,2.83861,0,0
194234186,513478,17469,506357,12973.4,21554700,1736670,0.0256211,3.42974,3.34926,0.39974
194229047,513478,15909,10334100,334860,655643000,48875500,0.0324034,4.72954,4.65751,0.535145
194232550,513478,16802,32237.3,796.724,1439630,99233,0.0247144,3.07821,0,0
194229025,513478,15904,72502900,2200570,3778340000,306382000,0.0303515,4.22579,4.22192,0.658309
194231036,513478,16395,27173200,885930,1594320000,123586000,0.0326031,4.54807,4.60535,0.590323
194227971,513478,15691,139873,413.04,3721280,67182.1,0.00295296,0.480307,0.480305,0.721754
194234310,513478,111220682,197766,6704.31,10160100,1040780,0.0339003,5.26269,5.08905,0.546212
194222545,513478,104,4234680,333899,241117000,45047800,0.0788487,10.6378,10.5877,0.259215
194234198,513478,17485,2582070,75194.6,116112000,9912510,0.0291219,3.83898,3.67202,0.482637
194222888,513478,194,6940150,200447,350168000,26033200,0.0288822,3.7511,3.65668,0.352922
194230102,513478,16142,2215570,157688,134222000,26149000,0.0711728,11.8023,11.733,0.528069
194232192,513478,16687,2528530,92701.8,165521000,12446900,0.0366623,4.92257,4.9875,0.277579
194225356,513478,655,1518590,46999.4,63796400,6328820,0.0309494,4.16757,4.14183,0.649787
194227966,513478,15690,34849,798.75,1855390,121733,0.0229203,3.49315,0,0
194225348,513478,653,30029.3,809.862,1484720,106303,0.0269691,3.53998,0,0
194233162,513478,17009,240552,5327.31,13247100,687118,0.0221462,2.85643,2.85662,0.0943963
194229193,513478,15940,6469380,278396,341350000,37297700,0.0430328,5.76527,5.73041,0.35481
194232222,513478,16696,765750,20441.6,45086000,2649500,0.0266949,3.46,3.4306,0.159156
194232246,513478,16701,806444,31261.2,54468500,4429160,0.0387643,5.49221,5.55289,0.17067
194226895,513478,1088,399265,7291.66,21175500,994164,0.0182627,2.48999,2.59217,0.391616
194230354,513478,16245,435314,11484,21406500,1488620,0.026381,3.41965,3.4092,0.312001
194231729,513478,16593,1073800,36778.5,63570300,5077500,0.0342509,4.72855,4.62121,0.355237
194232439,513478,16773,998976,24050.7,53045600,3126600,0.0240754,3.1298,3.13426,0.211083
194232270,513478,16710,366624,6782.37,19410000,896418,0.0184995,2.44506,2.4517,0.0760654
194222626,513478,126,451035,10120.3,22867700,1411210,0.022438,3.12882,3.11836,0.412472
194224758,513478,574,1811970,99316.9,98848400,13886800,0.0548116,7.66394,7.55487,0.359569
194232697,513478,16860,157470,2744.59,7992870,371823,0.0174293,2.36124,2.36457,0.103251
194225643,513478,756,244180,6443.84,16083900,850372,0.0263897,3.48256,3.48277,0.149077
194233891,513478,17309,30045.6,927.587,1456480,123287,0.0308726,4.10333,0,0
194234354,513478,111220820,831479,36354.1,44272000,5052000,0.0437222,6.07592,5.93089,0.230686
194230026,513478,16119,2092140,205956,134176000,34601200,0.0984429,16.5387,16.2576,0.391244
194227195,513478,10705,200669,9287.37,14404100,1412260,0.0462821,7.03775,7.17001,0.464538
194223427,513478,331,1402680,23426,64066500,3122150,0.0167009,2.22585,2.18588,0.415473
194228878,513478,15863,1190960,31139,57549500,4364550,0.0261462,3.66474,3.53181,0.413558
194232001,513478,16616,1014020,20657.2,58545400,2663010,0.0203716,2.62619,2.66735,0.24622
194226578,513478,984,6626150,116379,459615000,16988600,0.0175636,2.56387,2.57061,0.328807
194234346,513478,111220792,1258000,38899.8,57604400,5095890,0.030922,4.0508,4.07909,0.209481
194224308,513478,444,3256760,78864.1,189829000,10133900,0.0242155,3.11163,3.19634,0.31366
194225682,513478,778,2609810,187587,197070000,27160000,0.0718777,10.4069,10.4095,0.0996483
194232423,513478,16768,342860,8542.39,19149600,1160300,0.0249151,3.38418,3.36133,0.328149
194234320,513478,111220714,93419,2620.76,4516310,402363,0.0280538,4.30708,4.08544,0.419885
194229329,513478,15995,1501080,77899.3,87218700,10275300,0.0518955,6.84528,6.69862,0.187528
194233808,513478,17250,7366960,143588,287576000,18849400,0.0194908,2.55863,2.54304,0.525966
194223249,513478,291,6537140,295135,342156000,40194900,0.0451474,6.1487,5.86397,0.556318
194227632,513478,15598,102144,2217.78,4004290,301946,0.0217123,2.95608,2.93555,0.449496
194232499,513478,16788,77058.2,1293.11,3739340,176644,0.016781,2.29235,2.34117,0.169937
194227523,513478,15587,2815580,77699.7,154855000,10079000,0.0275963,3.5797,3.53647,0.365112
194228117,513478,15726,139876,2645.29,7761160,359507,0.0189117,2.57018,2.57018,0.0878955
194232886,513478,16880,524730,20366.2,34066100,2802990,0.0388128,5.34178,5.23296,0.30113
194233004,513478,16933,816663,20934.2,45537300,2991670,0.0256338,3.66328,3.61069,0.372877
194224929,513478,604,405618,9825.77,23837700,1300510,0.0242242,3.20625,3.19624,0.155253
194232079,513478,16652,453524,13216.2,30117900,1734340,0.0291411,3.82414,3.82443,0.123871
194233134,513478,16996,3067820,80726.2,173447000,10640700,0.0263139,3.46849,3.45932,0.317009
194229522,513478,16051,110521,6332.02,6030550,911167,0.0572925,8.24429,6.78,0.995364
194223021,513478,241,920079,39071.8,47803900,5950950,0.0424657,6.46786,6.45172,0.35816
194226562,513478,980,161171,3862.9,8135200,493376,0.0239678,3.0612,3.02803,0.238139
194233789,513478,17227,173553,5828.04,8649600,915669,0.0335808,5.27603,5.16624,0.312675
194232449,513478,16775,420760,10562.3,22696700,1351300,0.025103,3.21157,3.21185,0.120683
194234301,513478,111220650,82575.2,1830,4298710,269036,0.0221616,3.25807,3.15522,0.513827
194224684,513478,556,1093460,86369.8,75294800,11779000,0.0789876,10.7723,10.9811,0.183913
194227944,513478,15682,75628.9,431.089,1839070,62140,0.00570006,0.821643,0.791613,0.610785
194231106,513478,16410,69827.8,1451.3,4569010,187304,0.020784,2.68237,2.68244,0.154199
194222579,513478,113,1380940,37586.8,46817500,5439730,0.0272183,3.93915,3.81828,0.566643
194234299,513478,111220636,235232,9118.8,13426300,1224140,0.0387652,5.20399,5.21052,0.0804148
194230543,513478,16289,104907,1755.39,5527720,219736,0.0167328,2.09458,2.09458,0.195015
194232064,513478,16639,607435,13682.7,25645800,1991780,0.0225254,3.279,3.26805,0.256463
194233363,513478,17099,197766,6704.31,10160100,1040780,0.0339003,5.26269,5.08905,0.546212
194228163,513478,15733,157524,1559.43,4259380,229309,0.0098996,1.4557,1.52075,0.786119
194230689,513478,16335,1782620,54497.4,95420100,8025460,0.0305715,4.50205,4.35915,0.786781
194226201,513478,920,10020500,191378,677665000,27447400,0.0190986,2.73912,2.7548,0.348423
194231746,513478,16600,255886,7756.45,14608200,1097700,0.0303121,4.2898,4.20514,0.473799
194234221,513478,17514,343919,12901,15572600,1740740,0.0375116,5.06146,5.03095,0.288308
194224152,513478,407,2680490,152415,159855000,23355700,0.056861,8.71323,8.55462,0.246312
194226255,513478,935,2884330,187193,191194000,27356200,0.0649002,9.48443,9.4789,0.349377
194227168,513478,10697,589572,19301.6,35468200,2704520,0.0327384,4.58726,4.55359,0.2828
194232042,513478,16631,2961790,74370,148447000,9489140,0.0251098,3.20385,3.25275,0.295015
194231712,513478,16585,101594,3768.18,6297600,522182,0.0370907,5.1399,5.13598,0.0565757
194229018,513478,15902,325378,14633.6,18667300,2008740,0.0449742,6.17356,6.1592,0.264999
194232226,513478,16697,5745870,193058,354013000,26117600,0.0335995,4.54545,4.56269,0.285585
194229260,513478,15966,162305,7505.51,10969600,1067380,0.0462432,6.57639,6.9643,0.391457
194225586,513478,724,206036,4963.99,12602300,632177,0.0240928,3.06828,3.07002,0.0700773
194232009,513478,16618,517905,8973.7,25618600,1173140,0.0173269,2.26516,2.29198,0.259089
194222916,513478,204,317592,18800.3,23951200,2830480,0.0591965,8.91232,8.6284,0.26363
194228308,513478,15789,228663,4952.04,13619000,635529,0.0216565,2.77932,2.77808,0.0736154
194229985,513478,16108,1240450,40439.6,51606400,5970150,0.0326006,4.81288,4.64052,0.641485
194230348,513478,16243,338254,9574.73,16601100,1201580,0.0283063,3.5523,3.57557,0.217171
194233463,513478,17139,381866,12704.7,17831000,1693230,0.03327,4.43409,4.47973,0.226776
194234335,513478,111220760,863264,26556,40069600,3487330,0.0307623,4.0397,4.05389,0.194662
194232370,513478,16751,3597610,86946.4,190947000,11482100,0.0241678,3.19158,3.1847,0.264911
194228027,513478,15708,34776.9,769.242,1762860,103828,0.0221193,2.98555,0,0
194228488,513478,15831,1912310,85309,107655000,11575000,0.0446105,6.0529,5.93703,0.333918
194232465,513478,16780,311955,6929.47,16263000,904838,0.022213,2.90054,2.88382,0.249458
194227878,513478,15666,6515030,132369,305257000,17908200,0.0203175,2.74875,2.65379,0.511639
194231120,513478,16414,171130,4220.5,10309700,535482,0.0246625,3.12909,3.12905,0.115003
194231670,513478,16561,917816,31519.4,55571400,4531000,0.0343418,4.93672,4.88344,0.392502
194232929,513478,16900,485424,19067.4,34294200,2689930,0.03928,5.5414,5.53389,0.164935
194229238,513478,15956,33666800,1699860,1888080000,235824000,0.0504905,7.00465,6.81784,0.482009
194229599,513478,16070,758023,56442.6,47331300,7678450,0.0744603,10.1296,10.1691,0.126389
194234292,513478,17648,34873.1,509.128,1571900,67772.9,0.0145995,1.94342,0,0
194224579,513478,531,234448,10341.2,14946500,1534920,0.0441087,6.54696,6.48959,0.247826
194229398,513478,16015,1664250,135190,110333000,18666900,0.0812322,11.2164,11.0693,0.186917
194232991,513478,16929,1589230,44328.7,89399300,6326420,0.0278931,3.9808,3.93761,0.221655
194230967,513478,16379,139845,14146,8444630,2283690,0.101155,16.3302,16.33,0.140243
194230229,513478,16192,1037340,42542.1,57169700,6221230,0.0410108,5.99729,6.13092,0.431899
194233745,513478,17202,34805.4,798,1970000,108015,0.0229275,3.10339,0,0
194228246,513478,15772,139334,2729.21,8944980,347526,0.0195875,2.49419,2.49517,0.215737
194228123,513478,15727,139876,2645.29,7761160,359507,0.0189117,2.57018,2.57018,0.0878955
194229054,513478,15910,1967240,57061.1,116311000,8240980,0.0290056,4.1891,4.21815,0.56168
