id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194364468,532678,17612,33776.3,1661.52,2201970,245778,0.049192,7.27663,0,0
194347864,532678,418,944027,120986,69754800,19828300,0.128159,21.0039,21.004,0.158748
194347714,532678,335,69938,10987.6,6449240,1852140,0.157104,26.4826,26.4826,0.0510197
194356764,532678,16094,174845,17626.5,14173900,2953620,0.100812,16.8928,16.8928,0.179626
194359029,532678,16569,464979,40750.4,32178200,6272690,0.0876391,13.4903,13.479,0.0776806
194346676,532678,77,69938,6112.67,4726590,923395,0.0874013,13.203,13.2031,0.0196944
194352014,532678,15582,34437,2035.8,1715380,340318,0.0591168,9.88234,0,0
194361700,532678,16999,66138.6,4551.39,5046630,700044,0.068816,10.5845,10.5768,0.0283189
194364731,532678,111220760,900312,66779,56843400,9781960,0.0741732,10.8651,10.8614,0.102648
194359946,532678,16690,3601990,386908,303587000,67215700,0.107415,18.6607,18.5851,0.264472
194362366,532678,17179,73761.3,5789.73,5502740,878720,0.0784927,11.913,11.8464,0.0432543
194352028,532678,15584,203348,24096.5,15161000,3810200,0.118499,18.7373,18.7282,0.0879849
194359589,532678,16618,559504,49915,35982100,7670670,0.089213,13.7098,13.7098,0.123041
194361194,532678,16880,439585,39828.3,34761000,6356990,0.0906043,14.4613,14.2799,0.206612
194360507,532678,16810,65824000,7638410,5429600000,1360110000,0.116043,20.6629,20.0707,0.603323
194364366,532678,17569,362729,6389.42,9119620,894177,0.0176148,2.46514,2.84265,1.04852
194354944,532678,15922,7008230,691235,419256000,112916000,0.0986319,16.112,16.5122,0.421866
194356358,532678,16043,629275,78950.9,51824800,13112400,0.125463,20.8373,20.8381,0.18766
194363382,532678,17400,2337300,136934,134508000,19666300,0.0585864,8.41414,8.40222,0.168027
194347775,532678,377,139876,17695.3,13125200,2906370,0.126507,20.7782,20.7782,0.0564553
194352981,532678,15656,274615,23267.4,16807600,3652390,0.0847274,13.3001,13.3104,0.311118
194346894,532678,132,34076.8,4490.23,2723910,742920,0.131768,21.8013,0,0
194353048,532678,15670,343152,26337.3,19767200,4273330,0.0767514,12.4532,12.4542,0.472157
194349936,532678,756,222917,20846.7,14110500,3324150,0.0935176,14.912,14.9658,0.253599
194357803,532678,16294,509349,35899.3,28976700,5486900,0.0704809,10.7724,10.27,0.358073
194349789,532678,712,174845,18641.6,13390100,3031620,0.106618,17.3389,17.3389,0.158836
194346864,532678,126,452606,13604,13937700,2222300,0.0300571,4.91,4.70292,0.96248
194349766,532678,708,798878,73675.2,50534100,11250700,0.0922233,14.0831,13.9864,0.146997
194351752,532678,10731,843158,64552.9,73002100,11518500,0.0765609,13.6611,13.8839,0.653019
194349248,532678,594,65021.1,4720.54,3985630,696612,0.0726001,10.7136,10.7217,0.0227447
194349330,532678,626,887474,90305.7,60848100,14051400,0.101756,15.8331,15.8111,0.0399469
194351275,532678,1113,125073,11686.1,8503550,1793910,0.0934348,14.3429,14.4071,0.0884736
194358353,532678,16440,1443540,155712,110661000,25228100,0.107869,17.4766,17.5666,0.115069
194358714,532678,16499,466007,31885.2,26500500,4968040,0.0684221,10.6609,10.5277,0.293428
194357106,532678,16212,7350460,631025,473987000,99849300,0.0858483,13.5841,13.6188,0.335766
194362277,532678,17149,232953,10493.1,13216400,1507260,0.0450437,6.47024,6.53264,0.144591
194360742,532678,16857,837716,74156.6,60422600,11431000,0.0885224,13.6454,13.6468,0.154099
194363460,532678,17426,3016470,208793,186758000,31290400,0.0692178,10.3732,10.3972,0.328173
194363456,532678,17424,3016470,208793,186758000,31290400,0.0692178,10.3732,10.3972,0.328173
194349973,532678,769,216774,9342.75,7869810,1510580,0.0430991,6.96847,6.74179,0.350377
194352288,532678,15611,120617,4133.64,3845050,693143,0.0342709,5.74666,5.46137,0.724939
194363439,532678,17419,989999,77338.7,71037200,11998300,0.0781199,12.1195,12.2143,0.21728
194354143,532678,15817,755362,105920,56919600,18575300,0.140224,24.5913,24.2115,0.245322
194361364,532678,16895,371534,11873.2,15890400,1716660,0.0319572,4.62047,4.58241,0.453274
194356264,532678,16036,4115610,197235,170692000,35761200,0.0479237,8.68915,8.2305,0.648488
194361407,532678,16919,67082100,5527670,4620600000,972586000,0.0824017,14.4985,14.4868,0.600198
194363049,532678,17281,51205.6,2333.53,2933550,333022,0.0455718,6.50362,6.46262,0.0661105
194347706,532678,331,1454600,85111.7,70244400,13300900,0.0585121,9.14405,8.74531,0.491367
194351018,532678,1044,174845,20479.2,11957600,3549890,0.117128,20.3031,20.3031,0.103606
194356347,532678,16042,2551730,385260,234150000,66618500,0.15098,26.1072,26.108,0.191135
194363042,532678,17279,21302.7,1074.92,1211830,153033,0.0504592,7.18372,0,0
194364565,532678,111220664,1188220,62367.3,65064000,9278700,0.0524881,7.80892,7.80999,0.310415
194359927,532678,16686,1596720,165872,130374000,26648200,0.103883,16.6894,16.7536,0.117359
194362272,532678,17142,104403,2750.8,3881070,404799,0.0263479,3.87727,3.87553,0.238767
194347540,532678,286,201325,8913.77,8890060,1417930,0.0442755,7.04299,7.00722,0.391278
194357370,532678,16263,33944.6,3796.05,2560770,591312,0.111831,17.4199,0,0
194364762,532678,111220794,909194,48720.6,41581400,7511290,0.0535866,8.26149,8.26149,0.671058
194356782,532678,16104,8952060,748503,579890000,124358000,0.0836123,13.8915,13.8915,0.474443
194361482,532678,16949,22576600,2042250,1658900000,363568000,0.0904586,16.1038,16.1011,0.5898
194350319,532678,881,1253720,136796,94040500,22933600,0.109112,18.2924,18.3224,0.305627
194348748,532678,515,404552,34421.4,23752500,5485730,0.0850853,13.56,13.4876,0.314145
194350966,532678,1029,139876,13142.8,9593790,2038530,0.0939604,14.5739,14.5739,0.0818375
194351139,532678,1079,1293850,120707,86196800,19856700,0.093293,15.347,15.347,0.321941
194361764,532678,17012,506186,25471.5,26886500,3678310,0.0503205,7.26672,7.53037,0.378678
194358854,532678,16539,1402950,124135,96195500,19113100,0.0884817,13.6235,13.6954,0.124331
194349746,532678,704,384659,39558.2,24389000,6282380,0.10284,16.3323,16.3323,0.169247
194356930,532678,16158,177176,24830.9,15449100,4170430,0.140148,23.5383,23.5503,0.0216791
194346641,532678,63,45939.6,4515.34,2938960,678532,0.0982886,14.7701,14.8159,0.148883
194362014,532678,17059,52478.8,2577.92,2784550,366152,0.0491232,6.97715,6.97712,0.0323541
194363536,532678,17441,34683.2,2219.82,2451890,352921,0.0640029,10.1756,0,0
194359023,532678,16568,104907,9170.53,6763520,1498890,0.0874158,14.2878,14.2878,0.244638
194363177,532678,17326,414940,5945.56,9680350,887561,0.0143287,2.13901,2.094,0.545101
194349831,532678,724,164348,16724.6,10631300,2530660,0.101763,15.3982,15.2938,0.10397
194351670,532678,10708,1667660,135890,155911000,24507500,0.0814857,14.6958,14.7996,0.856109
194346434,532678,30,34349.7,2597.37,2017070,401269,0.0756156,11.6819,0,0
194363031,532678,17274,57331,1400.49,1945490,196057,0.0244281,3.41973,3.42913,0.368217
194360654,532678,16842,18273600,2522980,1654180000,461429000,0.138067,25.2511,24.3281,0.563261
194347229,532678,220,11499100,1592440,1005810000,283144000,0.138483,24.6231,24.5091,0.35027
194347739,532678,353,1678510,241121,140128000,39232700,0.143651,23.3735,23.3735,0.0720946
194354107,532678,15811,4670390,653317,387879000,111454000,0.139885,23.864,23.7733,0.146459
194359851,532678,16674,1811930,180710,138774000,28738300,0.0997332,15.8606,15.9436,0.0724206
194349782,532678,711,371168,30630.4,28111000,4754600,0.0825243,12.8098,12.7791,0.123036
194363872,532678,17498,91080.1,5852.77,6526050,884064,0.0642596,9.70644,9.65248,0.127699
194349714,532678,698,92172800,9721520,6077500000,1647350000,0.105471,17.8724,17.9909,0.451886
194351600,532678,10701,874225,92910.4,70406200,14729100,0.106277,16.8482,16.8482,0.121906
194357976,532678,16345,1860140,174578,122575000,27835200,0.0938523,14.9641,14.9354,0.284608
194347737,532678,351,2953850,290399,213524000,46701300,0.0983119,15.8103,15.7218,0.227212
194353747,532678,15762,1910730,218020,139307000,34088600,0.114103,17.8406,17.9066,0.170358
194356561,532678,16064,4050790,361971,224426000,57491200,0.0893581,14.1926,14.1856,0.283078
194350423,532678,919,903375,147634,79679500,24671700,0.163425,27.3106,27.3123,0.0724843
194358420,532678,16456,242675,24467.9,18344500,3912160,0.100826,16.121,16.2938,0.106694
194360147,532678,16744,34683.2,2258.57,1953670,328605,0.06512,9.47447,0,0
194362130,532678,17084,128762,7929.41,9388960,1195500,0.0615818,9.28457,9.37725,0.144813
194359950,532678,16691,725555,82165.4,61145400,14496100,0.113245,19.9793,20.1329,0.274218
194361725,532678,17004,1988520,136876,126631000,20202000,0.0688329,10.1593,10.102,0.240803
194364639,532678,111220720,80229.2,6320.26,6292870,981957,0.0787775,12.2394,12.2276,0.0384212
194358876,532678,16543,154459,13582,11239000,2157480,0.0879325,13.9679,14.0282,0.120671
194364549,532678,111220654,524535,36449.2,38415500,5964550,0.0694887,11.3711,11.3711,0.275007
194358701,532678,16495,2031390,169531,128370000,25699700,0.0834553,12.6513,12.5132,0.175994
194360410,532678,16793,838032,59813.1,50637400,8812310,0.0713733,10.5155,10.5425,0.208787
194363879,532678,17499,34952.5,1037.43,1342500,151606,0.0296812,4.3375,0,0
194364397,532678,17578,34683.2,1224.42,1910280,180656,0.0353031,5.20876,0,0
194352009,532678,15581,34437,2035.8,1715380,340318,0.0591168,9.88234,0,0
194363070,532678,17290,10939600,573451,558699000,84825800,0.0524197,7.75401,7.74819,0.476536
194350131,532678,786,139876,19578.2,12940900,3233500,0.139968,23.1169,23.1169,0.0694169
194360637,532678,16840,21544400,2595170,1833370000,471664000,0.120457,21.8927,21.0939,0.582941
194348169,532678,461,454597,62907.9,36227700,10203500,0.138382,22.4451,22.4451,0.14368
194360343,532678,16783,338647,26072.6,21092100,3957140,0.0769903,11.6851,11.9774,0.205782
194352459,532678,15627,565785,30214.8,23789600,4680930,0.0534032,8.27334,8.33851,0.782356
194363199,532678,17335,245446,9803.52,10210700,1434680,0.0399417,5.8452,5.56283,0.407745
194347211,532678,212,10595800,909615,582615000,157596000,0.0858467,14.8734,15.4174,0.599847
194351113,532678,1072,419628,41746.4,27775300,6898790,0.0994843,16.4402,16.4402,0.219887
194358738,532678,16519,11145400,1094040,790766000,178226000,0.098161,15.991,16.0005,0.259761
194359751,532678,16649,45975400,4262120,3418210000,686476000,0.0927043,14.9314,14.994,0.274325
194360193,532678,16755,27882.2,1782.28,1841680,272297,0.0639217,9.766,0,0
194360300,532678,16775,436300,37414,30281400,5572430,0.0857528,12.772,12.8251,0.107355
194364938,532678,112892265,96402.8,15948.6,7818860,2907220,0.165438,30.157,30.0042,0.0834856
194355486,532678,15964,308856,45083.5,28098800,8012830,0.145969,25.9436,25.8998,0.341188
194347118,532678,191,1336710,154280,93091600,24635200,0.115418,18.4298,18.4201,0.0882293
194363737,532678,17474,379758,5313.79,9978700,796320,0.0139926,2.09691,1.91971,0.786177
194356775,532678,16099,104907,11725.2,9054670,1895690,0.111768,18.0701,18.0701,0.0965595
194363611,532678,17452,68199.4,4849.42,4730360,754319,0.0711064,11.0605,11.0617,0.00939453
194362904,532678,17216,200364,9098.48,11149400,1293080,0.0454097,6.45363,6.44834,0.149554
194354249,532678,15833,417592,51287.8,29957700,8476320,0.122818,20.2981,20.2851,0.128671
194346730,532678,96,1433700,102165,96975300,16340700,0.0712594,11.3976,11.3978,0.253395
194358677,532678,16489,3972000,326851,244893000,50924700,0.0822889,12.8209,12.7274,0.247348
194360693,532678,16848,663231,58886.1,49381300,9206900,0.0887866,13.8819,13.3949,0.265525
194362481,532678,17196,430514,20339.2,22817500,2888640,0.047244,6.70973,6.7468,0.271775
194363027,532678,17273,57331,1400.49,1945490,196057,0.0244281,3.41973,3.42913,0.368217
194349312,532678,621,1013430,72007.2,61980400,10729000,0.0710531,10.5868,10.5866,0.109988
194351104,532678,1067,360291,42444,22745400,6989700,0.117805,19.4001,18.8754,0.243465
194360573,532678,16822,974519,83961.6,70856600,14603000,0.086157,14.9848,14.9817,0.243603
194346851,532678,122,1668780,45178.1,64568400,6435700,0.0270725,3.85653,3.79649,0.511212
194349877,532678,733,2621850,260546,174778000,40580100,0.0993748,15.4777,15.4775,0.122191
194351414,532678,10689,4475970,167442,156488000,29228400,0.037409,6.53006,6.52998,1.02701
194348093,532678,450,1223920,13220.1,24692200,2246100,0.0108015,1.83518,1.83518,0.560968
194363484,532678,17431,920785,47043.8,46276700,6802430,0.0510909,7.38764,7.57535,0.266191
194351278,532678,1114,279752,44501.6,28448100,7836400,0.159075,28.0119,28.0119,0.0341427
194347269,532678,235,1201940,25728.4,29379100,3768030,0.0214057,3.13495,3.22094,0.866597
194347799,532678,395,2666280,134211,139657000,19420200,0.0503365,7.28363,7.01312,0.511462
194346633,532678,60,174845,20574.2,14226000,3332600,0.117671,19.0603,19.0603,0.268511
194354513,532678,15854,8311460,1034700,649014000,170178000,0.124491,20.4751,20.4786,0.107544
194353005,532678,15660,65369.8,2153.59,2543680,340911,0.0329448,5.21512,5.21513,0.108605
194353194,532678,15692,136962,7453.46,6706270,1187470,0.0544199,8.6701,8.68381,0.5934
194358939,532678,16554,48678.6,6146.11,4054140,1032070,0.126259,21.2018,21.3925,0.0751109
194358798,532678,16532,2529210,254285,177094000,42531000,0.100539,16.8159,16.8221,0.270368
194358970,532678,16561,935569,95722.6,67708300,15961400,0.102315,17.0607,17.0853,0.202069
194359437,532678,16593,1145150,116929,84807700,18886700,0.102108,16.4928,16.5412,0.141049
194347272,532678,236,1663750,188347,121994000,33054400,0.113207,19.8675,20.0947,0.393205
194358523,532678,16470,373442,43248.5,27815900,6753670,0.115811,18.0849,18.079,0.0858696
194349722,532678,700,319949,14851.4,13719800,2389960,0.0464179,7.46982,7.39049,0.397422
194354957,532678,15927,234014,31655.5,16635600,5141920,0.135272,21.9727,21.846,0.140463
194355926,532678,15995,2063170,233072,154282000,36350100,0.112968,17.6186,17.6186,0.120954
194350794,532678,963,139837,1509.84,2335790,227953,0.0107972,1.63014,1.63004,0.357141
194363293,532678,17368,2786840,203943,174362000,30266900,0.0731809,10.8607,10.8507,0.277095
194357157,532678,16225,2442480,192220,151832000,29339400,0.0786987,12.0121,12.3786,0.255753
194351318,532678,1128,1818390,299460,164019000,51709400,0.164684,28.437,28.437,0.143589
194347239,532678,224,697844,56541.1,38476200,9095160,0.0810226,13.0332,13.026,0.333088
194357999,532678,16351,34969,2405.93,2223200,388261,0.0688018,11.103,0,0
194349707,532678,695,389111000,45092600,27900300000,7711100000,0.115886,19.8172,19.8925,0.398433
194356026,532678,16009,7977260,581925,368074000,98666300,0.072948,12.3684,12.7413,0.716851
194361121,532678,16876,6977790,510791,444886000,76629900,0.0732024,10.982,10.9921,0.295862
194351650,532678,10707,137082,9081.12,14124900,1507450,0.066246,10.9967,11.0596,0.228491
194361598,532678,16975,1066420,71384.8,63739800,10549100,0.0669387,9.89207,9.91593,0.305397
194364302,532678,17549,1095790,46729.3,53706300,7197990,0.0426443,6.56875,6.51539,0.47396
194354481,532678,15849,1638860,147600,96190400,26776000,0.0900625,16.3382,15.8495,0.381461
194349624,532678,679,2147930,153767,136381000,22732100,0.0715887,10.5833,10.555,0.186354
194364532,532678,111220636,219426,16640.5,16005100,2666350,0.0758365,12.1515,12.0614,0.124891
194348459,532678,494,1415050,148645,109777000,24175700,0.105046,17.0847,17.1395,0.0589239
194351064,532678,1054,800408,116733,66198300,19452500,0.145842,24.3032,24.1514,0.152785
194363119,532678,17306,2287870,147152,126571000,21773400,0.0643186,9.51692,9.5203,0.398977
194356865,532678,16139,687970,76231.1,50814600,13040300,0.110806,18.9547,19.1036,0.172128
194347054,532678,170,1188950,134534,78118500,22474100,0.113154,18.9025,18.9025,0.214161
194348081,532678,446,358032,43652.5,25064600,7915830,0.121924,22.1093,22.3899,0.181784
194351152,532678,1081,98420.9,11992.2,7588850,1988810,0.121847,20.2072,20.0929,0.153649
194362350,532678,17176,623960,36333.8,35831900,5275820,0.058231,8.45539,8.59237,0.211954
194348125,532678,453,62790100,7416760,4581370000,1228580000,0.11812,19.5664,19.5536,0.390286
194348482,532678,500,50017100,5493520,3251910000,951668000,0.109833,19.0268,19.0183,0.540115
194363155,532678,17317,1039610,37864.8,45682900,5535870,0.036422,5.32494,5.29693,0.320223
194349686,532678,691,582616,43787.5,41919600,6459420,0.0751567,11.0869,10.9954,0.144613
194356766,532678,16095,139876,14421.7,11283700,2417430,0.103103,17.2827,17.2827,0.077769
194349980,532678,771,44200900,2415670,2376970000,363324000,0.054652,8.21983,8.17461,0.487884
194363055,532678,17283,635108,29548.6,34785200,4173840,0.0465253,6.57186,6.48644,0.124889
194364274,532678,17534,652260,9837.88,16757500,1525080,0.0150828,2.33814,2.20842,0.687725
194346672,532678,74,314721,42731.6,28292400,6940990,0.135776,22.0544,22.0544,0.0771703
194356943,532678,16160,272995,36238.5,23020400,6109310,0.132744,22.3788,22.7076,0.118994
194357226,532678,16235,1240620,96491.2,79518000,15173000,0.0777764,12.2302,12.255,0.295915
194359063,532678,16578,2566260,259407,188686000,42059600,0.101084,16.3894,16.4262,0.193603
194348497,532678,502,11333800,1275930,884368000,210367000,0.112578,18.5611,18.5907,0.154557
194347453,532678,258,4943920,621477,404139000,101647000,0.125705,20.5601,20.8765,0.160006
194359828,532678,16671,3316400,335740,254139000,54310700,0.101236,16.3764,16.4397,0.111132
194359983,532678,16700,944163,78915.9,62929100,12086400,0.0835829,12.8012,12.8012,0.11701
194347684,532678,323,54946900,4931780,3870030000,775064000,0.0897554,14.1057,14.0975,0.267658
194358376,532678,16448,137546,11266.1,8657670,1703640,0.0819084,12.386,12.3745,0.0494606
194360815,532678,16870,238798,22516.5,17312200,3536510,0.094291,14.8096,14.8232,0.12965
194361706,532678,17000,188769,13506.5,15255600,2136240,0.0715503,11.3167,11.294,0.139157
194347687,532678,324,174845,15167.7,11821700,2496140,0.0867495,14.2763,14.2763,0.210963
194347763,532678,368,34969,5824.14,3409030,1006300,0.166552,28.777,0,0
194362209,532678,17106,65758,5144.34,4999580,791391,0.0782314,12.0349,12.0333,0.0247395
194354888,532678,15883,104907,10504.4,7494650,1640490,0.100131,15.6376,15.6376,0.0570319
194363886,532678,17500,5170540,134998,184255000,19335000,0.026109,3.73946,3.79545,0.70444
194358293,532678,16416,776287,79661.3,52393900,12380200,0.102618,15.948,15.8531,0.0595322
194349815,532678,720,417108,33835.3,31452500,5241090,0.0811188,12.5653,12.4359,0.143284
194349276,532678,601,699380,95259.6,58754000,15340200,0.136206,21.9339,21.9339,0.0693634
194354075,532678,15806,685115,89914.4,51462500,15923800,0.13124,23.2425,22.97,0.253327
194358300,532678,16418,733781,73290.5,50585400,11660400,0.0998806,15.8909,15.9501,0.0992258
194360099,532678,16734,154109,14412.6,11393000,2259920,0.0935221,14.6644,14.5956,0.0460781
194363215,532678,17340,2112550,115626,119296000,16659300,0.054733,7.88589,7.89891,0.121224
194363281,532678,17364,951866,80429.8,68912000,12553700,0.0844969,13.1885,13.1647,0.187039
194363040,532678,17278,21302.7,1074.92,1211830,153033,0.0504592,7.18372,0,0
194354497,532678,15851,53640000,6960500,4017160000,1128040000,0.129763,21.0298,20.9808,0.176677
194354976,532678,15937,5643300,344315,261626000,58706000,0.0610131,10.4028,10.3486,0.551934
194356999,532678,16177,3566840,382455,286722000,61217900,0.107225,17.1631,17.1631,0.123571
194364743,532678,111220768,139613,7762.25,7526840,1131720,0.0555984,8.10609,8.10662,0.14879
194346787,532678,110,136006,15380.4,9866390,2364250,0.113086,17.3834,17.3751,0.0846283
194361886,532678,17039,1328820,68621.6,72475000,10326700,0.0516409,7.77133,7.77133,0.294664
194362281,532678,17151,171506,8753.78,9644130,1287430,0.0510408,7.50663,7.49116,0.260268
194357013,532678,16180,174845,16620.5,13067200,2604740,0.0950583,14.8974,14.8974,0.107286
194352357,532678,15617,633866,50713.7,37820900,8185280,0.0800071,12.9133,12.4863,0.43982
194363467,532678,17427,2026290,143750,122920000,21988500,0.0709425,10.8516,10.8467,0.369217
194358699,532678,16494,147422,13355,9777570,2045450,0.0905902,13.8748,13.9432,0.0701819
194363321,532678,17376,33386.1,2451.36,2300900,373833,0.0734245,11.1973,0,0
194359560,532678,16611,139876,11061.8,8956020,1692460,0.0790825,12.0997,12.0997,0.235698
194358266,532678,16410,62447.7,7226.64,4474740,1126370,0.115723,18.0369,18.0408,0.0373897
194354094,532678,15808,59910.6,8377.22,5264940,1453130,0.139829,24.2549,24.2944,0.13605
194357325,532678,16254,403025,37019.4,26064000,5772770,0.091854,14.3236,14.0542,0.359764
194347467,532678,260,311082,29307.5,20640600,5042620,0.0942115,16.2099,16.1949,0.218406
194359941,532678,16689,889690,102177,79169800,17505300,0.114846,19.6757,19.6937,0.138107
194362266,532678,17135,33392.2,1848.23,2262460,275202,0.0553492,8.24149,0,0
194355890,532678,15988,3349690,463850,247591000,76068700,0.138475,22.7092,22.6968,0.169627
194346218,532678,9,2203050,332958,187592000,54613000,0.151135,24.7897,24.7897,0.159917
194355436,532678,15960,1669990,230966,157515000,40336400,0.138304,24.1536,24.0585,0.218916
194356857,532678,16137,436991,51261.7,29595600,9533210,0.117306,21.8156,22.1189,0.26826
194361446,532678,16934,489566,30932.1,33756100,5049170,0.0631827,10.3136,10.3136,0.145242
194350454,532678,927,103665,15089.1,8628960,2512590,0.145557,24.2377,24.232,0.045233
194352379,532678,15619,528964,41211.3,30653300,6709860,0.0779095,12.6849,12.1747,0.493299
194347532,532678,280,28318.4,2129.46,2062190,338111,0.0751973,11.9396,0,0
194356127,532678,16022,7704980,202683,226186000,35829200,0.0263054,4.65013,4.66078,0.828737
194364321,532678,17558,212609,8164.67,9997530,1178790,0.0384023,5.5444,5.67727,0.390129
194357992,532678,16349,1860140,174578,122575000,27835200,0.0938523,14.9641,14.9354,0.284608
194346660,532678,69,874225,33064.9,36353000,4871170,0.037822,5.57198,5.57198,0.436036
194352104,532678,15594,45939.6,4601.5,3157990,712024,0.100164,15.4991,15.6292,0.185683
194356923,532678,16157,177176,24830.9,15449100,4170430,0.140148,23.5383,23.5503,0.0216791
194349447,532678,649,244783,30368.2,19469000,4877020,0.124062,19.9238,19.9238,0.0863046
194347767,532678,370,33625200,1815080,1832640000,265698000,0.0539798,7.90175,7.83416,0.449498
194358064,532678,16376,40093400,4101360,2769600000,659132000,0.102295,16.4399,16.5825,0.275657
194359429,532678,16591,1145150,116929,84807700,18886700,0.102108,16.4928,16.5412,0.141049
194362923,532678,17220,24341500,1186940,1211610000,175483000,0.0487621,7.20923,7.18561,0.523576
194363017,532678,17266,598089,25424.2,28325000,3562200,0.042509,5.95597,6.05421,0.304685
194346627,532678,56,10456500,1507550,857526000,255589000,0.144173,24.443,24.3476,0.107484
194348055,532678,438,267228,28354.3,18084200,4953040,0.106105,18.5349,18.7679,0.174754
194349541,532678,666,197539,11381.2,15135800,1749130,0.0576148,8.85462,8.88763,0.118722
194359791,532678,16663,83674.3,7650.33,6114630,1195400,0.0914299,14.2863,14.286,0.183276
194356893,532678,16147,61771.2,6568.1,4511020,1122190,0.106329,18.1668,18.3235,0.129363
194347195,532678,207,170443,8066,12780800,1254410,0.0473238,7.35973,7.36902,0.0980892
194361381,532678,16902,667182,46442.6,41465800,6863230,0.0696101,10.2869,10.11,0.259059
194361751,532678,17010,100335,7633.13,6623120,1120220,0.0760765,11.1648,11.1649,0.00935171
194363180,532678,17327,414940,5945.56,9680350,887561,0.0143287,2.13901,2.094,0.545101
194359495,532678,16600,279653,25759.1,19677400,4258750,0.0921109,15.2287,15.2293,0.219697
194364589,532678,111220672,594153,43009.7,35770600,6458280,0.0723882,10.8697,10.8692,0.134928
194364880,532678,111220884,34952.5,1037.43,1342500,151606,0.0296812,4.3375,0,0
194352968,532678,15653,1305830,80419,66092300,13038000,0.0615845,9.98443,9.2215,0.676472
194361477,532678,16948,2864630,254286,202615000,45266000,0.0887672,15.8017,15.7986,0.562671
194362909,532678,17217,1077000,40591.7,45825000,6101720,0.0376895,5.66546,5.4491,0.538904
194353069,532678,15674,394579,12883,11776900,2016600,0.03265,5.11077,4.72062,1.09816
194357380,532678,16265,442554,48630.1,31824500,7586940,0.109885,17.1435,17.0623,0.106863
194364266,532678,17532,811122,23248.1,38589100,3227270,0.0286617,3.97876,3.94745,0.301444
194364609,532678,111220692,837631,51951,52739200,8029140,0.0620214,9.58554,9.59106,0.400573
194364476,532678,17615,33776.3,1661.52,2201970,245778,0.049192,7.27663,0,0
194347748,532678,360,183039,26618.6,14483900,4338730,0.145425,23.7039,23.8066,0.0872213
194350378,532678,906,524026,85880.2,50518800,15799500,0.163885,30.1503,30.149,0.152813
194362294,532678,17159,489566,25725.4,24924900,4133270,0.0525473,8.44273,8.44273,0.318441
194362190,532678,17099,279752,17978.2,17689500,2933190,0.0642649,10.485,10.485,0.231328
194364315,532678,17555,59816.4,3593.59,3408720,496714,0.0600771,8.30399,8.30017,0.0776849
194351721,532678,10725,3608070,444306,282746000,82920900,0.123142,22.9821,22.4776,0.602179
194352197,532678,15603,306384,34973.5,22217500,5470730,0.11415,17.8558,17.8551,0.0545938
194349358,532678,632,3502330,510557,264665000,97419400,0.145777,27.8156,27.9965,0.328051
194351624,532678,10705,176270,10502.5,17784300,1791440,0.0595818,10.163,10.328,0.277806
194359899,532678,16682,689131,66236.7,49258500,10073400,0.0961163,14.6176,14.909,0.108046
194364749,532678,111220784,267207,23185.3,20843700,3576260,0.0867691,13.3839,13.2861,0.0983223
194357031,532678,16186,4196280,382446,313927000,61563800,0.0911392,14.6711,14.6711,0.205373
194360748,532678,16858,837716,74156.6,60422600,11431000,0.0885224,13.6454,13.6468,0.154099
194363092,532678,17297,34969,1926.61,1847540,301668,0.0550949,8.62672,0,0
194349080,532678,583,2342920,353566,188427000,56298900,0.150908,24.0293,24.0293,0.0799238
194356981,532678,16171,4257120,437791,307363000,73197800,0.102837,17.1942,17.2012,0.210202
194350303,532678,875,139876,12316.4,9212110,2058700,0.088052,14.718,14.718,0.239337
194356993,532678,16174,3566840,382455,286722000,61217900,0.107225,17.1631,17.1631,0.123571
194357319,532678,16253,867817,67425.9,51044500,10680200,0.077696,12.3069,12.1438,0.367214
194347514,532678,275,8049490,934044,639289000,153357000,0.116038,19.0517,19.2811,0.210627
194346713,532678,92,279752,30181.1,20661400,4992090,0.107885,17.8447,17.8447,0.197344
194350836,532678,972,5982310,797496,464261000,133881000,0.133309,22.3795,22.8434,0.250839
194356877,532678,16142,2853940,332667,198931000,58563100,0.116564,20.52,20.5452,0.175239
194350279,532678,864,14375000,1342430,932400000,211125000,0.0933863,14.687,14.6646,0.221534
194350770,532678,958,1915190,257355,166449000,44276900,0.134376,23.1189,23.2824,0.216276
194360009,532678,16708,618054,53176.2,41008000,7954200,0.0860381,12.8697,13.0886,0.11796
194347552,532678,290,16370900,1241330,990781000,199749000,0.0758252,12.2014,12.0242,0.445584
194364737,532678,111220764,33388.6,2176.29,2261920,329699,0.0651807,9.8746,0,0
194363097,532678,17298,1021150,78420,68103900,12169500,0.0767955,11.9174,11.9996,0.224387
194351328,532678,1132,8849910,523760,476492000,82284000,0.0591825,9.29772,9.24706,0.622789
194349840,532678,725,174751,15510.2,11339200,2396430,0.0887556,13.7134,13.7133,0.0313725
194351023,532678,1045,104907,16417.5,10230600,2820050,0.156495,26.8815,26.8815,0.0298071
194363768,532678,17481,511248,34840.6,33179700,5317650,0.0681481,10.4013,10.464,0.238024
194353567,532678,15725,939918,58214.8,45264400,9202590,0.061936,9.79084,9.40272,0.468167
194354936,532678,15915,7321270,577266,399858000,99978100,0.0788478,13.6558,14.6121,0.637628
